Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
38,06:39:24,03.11.19,1,4.0,61,03.11.19 06:39:24,2019-11-03 06:39:24+01:00
36,06:40:22,03.11.19,1,5.0,61,03.11.19 06:40:22,2019-11-03 06:40:22+01:00
32,06:50:11,03.11.19,1,3.1,61,03.11.19 06:50:11,2019-11-03 06:50:11+01:00
23,06:50:27,03.11.19,1,13.1,61,03.11.19 06:50:27,2019-11-03 06:50:27+01:00
35,06:50:47,03.11.19,1,3.8,61,03.11.19 06:50:47,2019-11-03 06:50:47+01:00
40,07:01:01,03.11.19,1,4.6,61,03.11.19 07:01:01,2019-11-03 07:01:01+01:00
23,07:04:00,03.11.19,1,12.8,61,03.11.19 07:04:00,2019-11-03 07:04:00+01:00
35,07:11:49,03.11.19,1,4.1,61,03.11.19 07:11:49,2019-11-03 07:11:49+01:00
26,07:15:28,03.11.19,1,3.0,61,03.11.19 07:15:28,2019-11-03 07:15:28+01:00
26,07:18:10,03.11.19,1,12.6,61,03.11.19 07:18:10,2019-11-03 07:18:10+01:00
36,07:20:55,03.11.19,1,4.5,61,03.11.19 07:20:55,2019-11-03 07:20:55+01:00
26,07:32:12,03.11.19,1,13.1,61,03.11.19 07:32:12,2019-11-03 07:32:12+01:00
32,07:36:31,03.11.19,1,4.0,61,03.11.19 07:36:31,2019-11-03 07:36:31+01:00
26,07:41:10,03.11.19,1,4.2,61,03.11.19 07:41:10,2019-11-03 07:41:10+01:00
23,07:49:20,03.11.19,1,13.0,61,03.11.19 07:49:20,2019-11-03 07:49:20+01:00
23,07:54:25,03.11.19,1,3.8,61,03.11.19 07:54:25,2019-11-03 07:54:25+01:00
30,08:04:43,03.11.19,1,12.7,61,03.11.19 08:04:43,2019-11-03 08:04:43+01:00
29,08:10:50,03.11.19,1,3.7,61,03.11.19 08:10:50,2019-11-03 08:10:50+01:00
34,08:15:10,03.11.19,1,4.1,61,03.11.19 08:15:10,2019-11-03 08:15:10+01:00
22,08:18:19,03.11.19,1,13.0,61,03.11.19 08:18:19,2019-11-03 08:18:19+01:00
23,08:18:22,03.11.19,1,5.2,61,03.11.19 08:18:22,2019-11-03 08:18:22+01:00
37,08:21:29,03.11.19,1,4.2,61,03.11.19 08:21:29,2019-11-03 08:21:29+01:00
28,08:32:35,03.11.19,1,3.9,61,03.11.19 08:32:35,2019-11-03 08:32:35+01:00
30,08:33:24,03.11.19,1,13.5,61,03.11.19 08:33:24,2019-11-03 08:33:24+01:00
31,08:33:49,03.11.19,1,5.4,61,03.11.19 08:33:49,2019-11-03 08:33:49+01:00
29,08:34:14,03.11.19,1,1.3,61,03.11.19 08:34:14,2019-11-03 08:34:14+01:00
29,08:34:18,03.11.19,1,4.8,61,03.11.19 08:34:18,2019-11-03 08:34:18+01:00
41,08:38:30,03.11.19,1,4.5,61,03.11.19 08:38:30,2019-11-03 08:38:30+01:00
28,08:39:31,03.11.19,1,5.6,61,03.11.19 08:39:31,2019-11-03 08:39:31+01:00
28,08:44:10,03.11.19,1,4.2,61,03.11.19 08:44:10,2019-11-03 08:44:10+01:00
32,08:45:30,03.11.19,1,4.9,61,03.11.19 08:45:30,2019-11-03 08:45:30+01:00
32,08:48:08,03.11.19,1,4.7,61,03.11.19 08:48:08,2019-11-03 08:48:08+01:00
30,08:50:02,03.11.19,1,12.6,61,03.11.19 08:50:02,2019-11-03 08:50:02+01:00
35,08:51:52,03.11.19,1,4.7,61,03.11.19 08:51:52,2019-11-03 08:51:52+01:00
33,08:55:43,03.11.19,1,3.8,61,03.11.19 08:55:43,2019-11-03 08:55:43+01:00
48,09:02:14,03.11.19,1,4.5,61,03.11.19 09:02:14,2019-11-03 09:02:14+01:00
25,09:04:40,03.11.19,1,13.1,61,03.11.19 09:04:40,2019-11-03 09:04:40+01:00
30,09:04:46,03.11.19,1,4.4,61,03.11.19 09:04:46,2019-11-03 09:04:46+01:00
39,09:08:13,03.11.19,1,5.0,61,03.11.19 09:08:13,2019-11-03 09:08:13+01:00
33,09:09:30,03.11.19,1,4.4,61,03.11.19 09:09:30,2019-11-03 09:09:30+01:00
28,09:12:52,03.11.19,1,4.2,61,03.11.19 09:12:52,2019-11-03 09:12:52+01:00
38,09:15:31,03.11.19,1,4.2,61,03.11.19 09:15:31,2019-11-03 09:15:31+01:00
23,09:15:58,03.11.19,1,4.1,61,03.11.19 09:15:58,2019-11-03 09:15:58+01:00
35,09:17:01,03.11.19,1,4.1,61,03.11.19 09:17:01,2019-11-03 09:17:01+01:00
34,09:17:57,03.11.19,1,1.2,61,03.11.19 09:17:57,2019-11-03 09:17:57+01:00
26,09:18:15,03.11.19,1,13.0,61,03.11.19 09:18:15,2019-11-03 09:18:15+01:00
22,09:19:05,03.11.19,1,3.4,61,03.11.19 09:19:05,2019-11-03 09:19:05+01:00
33,09:19:55,03.11.19,1,4.8,61,03.11.19 09:19:55,2019-11-03 09:19:55+01:00
32,09:20:40,03.11.19,1,4.3,61,03.11.19 09:20:40,2019-11-03 09:20:40+01:00
16,09:25:38,03.11.19,1,0.8,61,03.11.19 09:25:38,2019-11-03 09:25:38+01:00
36,09:25:40,03.11.19,1,3.3,61,03.11.19 09:25:40,2019-11-03 09:25:40+01:00
23,09:28:01,03.11.19,1,4.6,61,03.11.19 09:28:01,2019-11-03 09:28:01+01:00
25,09:30:33,03.11.19,1,3.2,61,03.11.19 09:30:33,2019-11-03 09:30:33+01:00
34,09:31:41,03.11.19,1,3.5,61,03.11.19 09:31:41,2019-11-03 09:31:41+01:00
29,09:33:06,03.11.19,1,13.2,61,03.11.19 09:33:06,2019-11-03 09:33:06+01:00
28,09:33:18,03.11.19,1,4.3,61,03.11.19 09:33:18,2019-11-03 09:33:18+01:00
27,09:35:36,03.11.19,1,4.0,61,03.11.19 09:35:36,2019-11-03 09:35:36+01:00
25,09:35:44,03.11.19,1,3.7,61,03.11.19 09:35:44,2019-11-03 09:35:44+01:00
29,09:36:58,03.11.19,1,1.6,61,03.11.19 09:36:58,2019-11-03 09:36:58+01:00
37,09:37:16,03.11.19,1,3.7,61,03.11.19 09:37:16,2019-11-03 09:37:16+01:00
37,09:37:52,03.11.19,1,3.5,61,03.11.19 09:37:52,2019-11-03 09:37:52+01:00
25,09:38:30,03.11.19,1,1.3,61,03.11.19 09:38:30,2019-11-03 09:38:30+01:00
28,09:38:32,03.11.19,1,4.1,61,03.11.19 09:38:32,2019-11-03 09:38:32+01:00
31,09:38:42,03.11.19,1,4.9,61,03.11.19 09:38:42,2019-11-03 09:38:42+01:00
33,09:40:51,03.11.19,1,3.8,61,03.11.19 09:40:51,2019-11-03 09:40:51+01:00
34,09:41:34,03.11.19,1,4.6,61,03.11.19 09:41:34,2019-11-03 09:41:34+01:00
36,09:43:03,03.11.19,1,4.5,61,03.11.19 09:43:03,2019-11-03 09:43:03+01:00
32,09:44:46,03.11.19,1,4.2,61,03.11.19 09:44:46,2019-11-03 09:44:46+01:00
28,09:46:19,03.11.19,1,3.6,61,03.11.19 09:46:19,2019-11-03 09:46:19+01:00
32,09:46:54,03.11.19,1,4.1,61,03.11.19 09:46:54,2019-11-03 09:46:54+01:00
28,09:46:58,03.11.19,1,3.7,61,03.11.19 09:46:58,2019-11-03 09:46:58+01:00
33,09:47:42,03.11.19,1,3.7,61,03.11.19 09:47:42,2019-11-03 09:47:42+01:00
28,09:48:46,03.11.19,1,13.2,61,03.11.19 09:48:46,2019-11-03 09:48:46+01:00
44,09:50:30,03.11.19,1,4.0,61,03.11.19 09:50:30,2019-11-03 09:50:30+01:00
32,09:52:50,03.11.19,1,5.0,61,03.11.19 09:52:50,2019-11-03 09:52:50+01:00
24,09:54:03,03.11.19,1,4.1,61,03.11.19 09:54:03,2019-11-03 09:54:03+01:00
27,09:54:15,03.11.19,1,3.2,61,03.11.19 09:54:15,2019-11-03 09:54:15+01:00
35,09:55:54,03.11.19,1,4.5,61,03.11.19 09:55:54,2019-11-03 09:55:54+01:00
30,09:56:02,03.11.19,1,1.3,61,03.11.19 09:56:02,2019-11-03 09:56:02+01:00
27,09:57:53,03.11.19,1,3.8,61,03.11.19 09:57:53,2019-11-03 09:57:53+01:00
32,10:00:00,03.11.19,1,4.1,61,03.11.19 10:00:00,2019-11-03 10:00:00+01:00
27,10:00:51,03.11.19,1,3.1,61,03.11.19 10:00:51,2019-11-03 10:00:51+01:00
28,10:02:08,03.11.19,1,4.8,61,03.11.19 10:02:08,2019-11-03 10:02:08+01:00
27,10:02:11,03.11.19,1,3.9,61,03.11.19 10:02:11,2019-11-03 10:02:11+01:00
29,10:02:42,03.11.19,1,3.8,61,03.11.19 10:02:42,2019-11-03 10:02:42+01:00
23,10:04:52,03.11.19,1,13.0,61,03.11.19 10:04:52,2019-11-03 10:04:52+01:00
30,10:05:27,03.11.19,1,1.0,61,03.11.19 10:05:27,2019-11-03 10:05:27+01:00
31,10:06:49,03.11.19,1,3.4,61,03.11.19 10:06:49,2019-11-03 10:06:49+01:00
31,10:06:55,03.11.19,1,4.5,61,03.11.19 10:06:55,2019-11-03 10:06:55+01:00
37,10:08:25,03.11.19,1,4.6,61,03.11.19 10:08:25,2019-11-03 10:08:25+01:00
27,10:08:56,03.11.19,1,3.9,61,03.11.19 10:08:56,2019-11-03 10:08:56+01:00
30,10:10:01,03.11.19,1,4.2,61,03.11.19 10:10:01,2019-11-03 10:10:01+01:00
40,10:10:12,03.11.19,1,4.4,61,03.11.19 10:10:12,2019-11-03 10:10:12+01:00
33,10:11:47,03.11.19,1,4.0,61,03.11.19 10:11:47,2019-11-03 10:11:47+01:00
19,10:11:53,03.11.19,1,4.1,61,03.11.19 10:11:53,2019-11-03 10:11:53+01:00
27,10:12:02,03.11.19,1,3.8,61,03.11.19 10:12:02,2019-11-03 10:12:02+01:00
33,10:13:05,03.11.19,1,4.6,61,03.11.19 10:13:05,2019-11-03 10:13:05+01:00
31,10:16:09,03.11.19,1,4.3,61,03.11.19 10:16:09,2019-11-03 10:16:09+01:00
37,10:17:53,03.11.19,1,4.1,61,03.11.19 10:17:53,2019-11-03 10:17:53+01:00
29,10:18:22,03.11.19,1,4.5,61,03.11.19 10:18:22,2019-11-03 10:18:22+01:00
20,10:19:05,03.11.19,1,13.2,61,03.11.19 10:19:05,2019-11-03 10:19:05+01:00
33,10:19:47,03.11.19,1,4.9,61,03.11.19 10:19:47,2019-11-03 10:19:47+01:00
18,10:22:54,03.11.19,1,1.8,61,03.11.19 10:22:54,2019-11-03 10:22:54+01:00
29,10:23:47,03.11.19,1,4.3,61,03.11.19 10:23:47,2019-11-03 10:23:47+01:00
32,10:24:09,03.11.19,1,4.6,61,03.11.19 10:24:09,2019-11-03 10:24:09+01:00
34,10:27:15,03.11.19,1,4.8,61,03.11.19 10:27:15,2019-11-03 10:27:15+01:00
29,10:29:08,03.11.19,1,4.1,61,03.11.19 10:29:08,2019-11-03 10:29:08+01:00
30,10:29:13,03.11.19,1,3.6,61,03.11.19 10:29:13,2019-11-03 10:29:13+01:00
27,10:32:51,03.11.19,1,3.9,61,03.11.19 10:32:51,2019-11-03 10:32:51+01:00
22,10:33:17,03.11.19,1,12.4,61,03.11.19 10:33:17,2019-11-03 10:33:17+01:00
30,10:33:34,03.11.19,1,4.9,61,03.11.19 10:33:34,2019-11-03 10:33:34+01:00
31,10:35:01,03.11.19,1,4.3,61,03.11.19 10:35:01,2019-11-03 10:35:01+01:00
37,10:35:53,03.11.19,1,0.9,61,03.11.19 10:35:53,2019-11-03 10:35:53+01:00
32,10:36:18,03.11.19,1,4.5,61,03.11.19 10:36:18,2019-11-03 10:36:18+01:00
27,10:36:34,03.11.19,1,4.2,61,03.11.19 10:36:34,2019-11-03 10:36:34+01:00
30,10:40:54,03.11.19,1,4.6,61,03.11.19 10:40:54,2019-11-03 10:40:54+01:00
29,10:43:15,03.11.19,1,4.9,61,03.11.19 10:43:15,2019-11-03 10:43:15+01:00
35,10:44:04,03.11.19,1,3.8,61,03.11.19 10:44:04,2019-11-03 10:44:04+01:00
23,10:45:32,03.11.19,1,4.2,61,03.11.19 10:45:32,2019-11-03 10:45:32+01:00
23,10:45:35,03.11.19,1,3.8,61,03.11.19 10:45:35,2019-11-03 10:45:35+01:00
29,10:47:27,03.11.19,1,3.8,61,03.11.19 10:47:27,2019-11-03 10:47:27+01:00
27,10:48:24,03.11.19,1,13.1,61,03.11.19 10:48:24,2019-11-03 10:48:24+01:00
35,10:48:47,03.11.19,1,4.9,61,03.11.19 10:48:47,2019-11-03 10:48:47+01:00
33,10:49:43,03.11.19,1,4.1,61,03.11.19 10:49:43,2019-11-03 10:49:43+01:00
30,10:52:15,03.11.19,1,4.6,61,03.11.19 10:52:15,2019-11-03 10:52:15+01:00
31,10:56:47,03.11.19,1,5.2,61,03.11.19 10:56:47,2019-11-03 10:56:47+01:00
23,11:01:13,03.11.19,1,2.2,61,03.11.19 11:01:13,2019-11-03 11:01:13+01:00
30,11:02:54,03.11.19,1,12.6,61,03.11.19 11:02:54,2019-11-03 11:02:54+01:00
26,11:03:03,03.11.19,1,4.7,61,03.11.19 11:03:03,2019-11-03 11:03:03+01:00
34,11:03:16,03.11.19,1,4.0,61,03.11.19 11:03:16,2019-11-03 11:03:16+01:00
29,11:07:01,03.11.19,1,3.8,61,03.11.19 11:07:01,2019-11-03 11:07:01+01:00
29,11:07:34,03.11.19,1,3.8,61,03.11.19 11:07:34,2019-11-03 11:07:34+01:00
15,11:08:00,03.11.19,1,3.0,61,03.11.19 11:08:00,2019-11-03 11:08:00+01:00
35,11:09:41,03.11.19,1,4.3,61,03.11.19 11:09:41,2019-11-03 11:09:41+01:00
40,11:09:52,03.11.19,1,4.1,61,03.11.19 11:09:52,2019-11-03 11:09:52+01:00
32,11:13:27,03.11.19,1,4.6,61,03.11.19 11:13:27,2019-11-03 11:13:27+01:00
31,11:13:29,03.11.19,1,4.8,61,03.11.19 11:13:29,2019-11-03 11:13:29+01:00
19,11:15:07,03.11.19,1,1.6,61,03.11.19 11:15:07,2019-11-03 11:15:07+01:00
31,11:16:06,03.11.19,1,4.0,61,03.11.19 11:16:06,2019-11-03 11:16:06+01:00
33,11:16:08,03.11.19,1,4.1,61,03.11.19 11:16:08,2019-11-03 11:16:08+01:00
35,11:16:39,03.11.19,1,3.8,61,03.11.19 11:16:39,2019-11-03 11:16:39+01:00
24,11:17:00,03.11.19,1,3.5,61,03.11.19 11:17:00,2019-11-03 11:17:00+01:00
26,11:18:36,03.11.19,1,3.1,61,03.11.19 11:18:36,2019-11-03 11:18:36+01:00
24,11:18:38,03.11.19,1,2.9,61,03.11.19 11:18:38,2019-11-03 11:18:38+01:00
23,11:19:00,03.11.19,1,12.6,61,03.11.19 11:19:00,2019-11-03 11:19:00+01:00
33,11:20:22,03.11.19,1,5.3,61,03.11.19 11:20:22,2019-11-03 11:20:22+01:00
24,11:20:36,03.11.19,1,4.3,61,03.11.19 11:20:36,2019-11-03 11:20:36+01:00
32,11:20:53,03.11.19,1,3.5,61,03.11.19 11:20:53,2019-11-03 11:20:53+01:00
23,11:21:08,03.11.19,1,4.3,61,03.11.19 11:21:08,2019-11-03 11:21:08+01:00
34,11:21:17,03.11.19,1,0.5,61,03.11.19 11:21:17,2019-11-03 11:21:17+01:00
31,11:22:32,03.11.19,1,4.3,61,03.11.19 11:22:32,2019-11-03 11:22:32+01:00
43,11:25:58,03.11.19,1,3.8,61,03.11.19 11:25:58,2019-11-03 11:25:58+01:00
27,11:26:46,03.11.19,1,3.8,61,03.11.19 11:26:46,2019-11-03 11:26:46+01:00
26,11:27:37,03.11.19,1,4.2,61,03.11.19 11:27:37,2019-11-03 11:27:37+01:00
26,11:27:55,03.11.19,1,3.5,61,03.11.19 11:27:55,2019-11-03 11:27:55+01:00
26,11:27:58,03.11.19,1,4.1,61,03.11.19 11:27:58,2019-11-03 11:27:58+01:00
32,11:29:01,03.11.19,1,3.8,61,03.11.19 11:29:01,2019-11-03 11:29:01+01:00
35,11:31:19,03.11.19,1,3.4,61,03.11.19 11:31:19,2019-11-03 11:31:19+01:00
27,11:31:49,03.11.19,1,4.2,61,03.11.19 11:31:49,2019-11-03 11:31:49+01:00
31,11:33:30,03.11.19,1,0.5,61,03.11.19 11:33:30,2019-11-03 11:33:30+01:00
33,11:33:35,03.11.19,1,3.7,61,03.11.19 11:33:35,2019-11-03 11:33:35+01:00
41,11:33:51,03.11.19,1,4.5,61,03.11.19 11:33:51,2019-11-03 11:33:51+01:00
23,11:34:24,03.11.19,1,13.2,61,03.11.19 11:34:24,2019-11-03 11:34:24+01:00
20,11:35:01,03.11.19,1,3.6,61,03.11.19 11:35:01,2019-11-03 11:35:01+01:00
29,11:35:56,03.11.19,1,4.7,61,03.11.19 11:35:56,2019-11-03 11:35:56+01:00
27,11:36:23,03.11.19,1,4.2,61,03.11.19 11:36:23,2019-11-03 11:36:23+01:00
32,11:36:54,03.11.19,1,3.8,61,03.11.19 11:36:54,2019-11-03 11:36:54+01:00
29,11:37:48,03.11.19,1,4.5,61,03.11.19 11:37:48,2019-11-03 11:37:48+01:00
31,11:37:56,03.11.19,1,4.9,61,03.11.19 11:37:56,2019-11-03 11:37:56+01:00
27,11:38:17,03.11.19,1,3.8,61,03.11.19 11:38:17,2019-11-03 11:38:17+01:00
31,11:38:56,03.11.19,1,0.9,61,03.11.19 11:38:56,2019-11-03 11:38:56+01:00
29,11:39:42,03.11.19,1,4.5,61,03.11.19 11:39:42,2019-11-03 11:39:42+01:00
27,11:40:31,03.11.19,1,4.3,61,03.11.19 11:40:31,2019-11-03 11:40:31+01:00
31,11:40:38,03.11.19,1,4.9,61,03.11.19 11:40:38,2019-11-03 11:40:38+01:00
38,11:40:48,03.11.19,1,4.4,61,03.11.19 11:40:48,2019-11-03 11:40:48+01:00
31,11:41:00,03.11.19,1,4.3,61,03.11.19 11:41:00,2019-11-03 11:41:00+01:00
30,11:42:17,03.11.19,1,4.3,61,03.11.19 11:42:17,2019-11-03 11:42:17+01:00
31,11:42:53,03.11.19,1,4.7,61,03.11.19 11:42:53,2019-11-03 11:42:53+01:00
30,11:43:11,03.11.19,1,3.3,61,03.11.19 11:43:11,2019-11-03 11:43:11+01:00
24,11:43:42,03.11.19,1,3.5,61,03.11.19 11:43:42,2019-11-03 11:43:42+01:00
34,11:46:09,03.11.19,1,3.8,61,03.11.19 11:46:09,2019-11-03 11:46:09+01:00
25,11:47:19,03.11.19,1,2.9,61,03.11.19 11:47:19,2019-11-03 11:47:19+01:00
29,11:48:17,03.11.19,1,4.4,61,03.11.19 11:48:17,2019-11-03 11:48:17+01:00
34,11:48:34,03.11.19,1,12.9,61,03.11.19 11:48:34,2019-11-03 11:48:34+01:00
27,11:49:27,03.11.19,1,3.7,61,03.11.19 11:49:27,2019-11-03 11:49:27+01:00
28,11:49:31,03.11.19,1,3.9,61,03.11.19 11:49:31,2019-11-03 11:49:31+01:00
29,11:49:48,03.11.19,1,3.4,61,03.11.19 11:49:48,2019-11-03 11:49:48+01:00
30,11:49:51,03.11.19,1,4.2,61,03.11.19 11:49:51,2019-11-03 11:49:51+01:00
33,11:50:56,03.11.19,1,4.0,61,03.11.19 11:50:56,2019-11-03 11:50:56+01:00
39,11:50:58,03.11.19,1,5.2,61,03.11.19 11:50:58,2019-11-03 11:50:58+01:00
36,11:52:30,03.11.19,1,3.3,61,03.11.19 11:52:30,2019-11-03 11:52:30+01:00
32,11:52:41,03.11.19,1,3.6,61,03.11.19 11:52:41,2019-11-03 11:52:41+01:00
39,11:53:56,03.11.19,1,4.6,61,03.11.19 11:53:56,2019-11-03 11:53:56+01:00
27,11:54:12,03.11.19,1,4.1,61,03.11.19 11:54:12,2019-11-03 11:54:12+01:00
32,11:54:18,03.11.19,1,4.0,61,03.11.19 11:54:18,2019-11-03 11:54:18+01:00
35,11:54:25,03.11.19,1,4.4,61,03.11.19 11:54:25,2019-11-03 11:54:25+01:00
41,11:55:14,03.11.19,1,3.9,61,03.11.19 11:55:14,2019-11-03 11:55:14+01:00
29,11:55:26,03.11.19,1,4.8,61,03.11.19 11:55:26,2019-11-03 11:55:26+01:00
24,11:57:07,03.11.19,1,4.5,61,03.11.19 11:57:07,2019-11-03 11:57:07+01:00
27,12:00:35,03.11.19,1,2.9,61,03.11.19 12:00:35,2019-11-03 12:00:35+01:00
28,12:03:08,03.11.19,1,3.7,61,03.11.19 12:03:08,2019-11-03 12:03:08+01:00
27,12:03:15,03.11.19,1,13.0,61,03.11.19 12:03:15,2019-11-03 12:03:15+01:00
28,12:03:37,03.11.19,1,3.5,61,03.11.19 12:03:37,2019-11-03 12:03:37+01:00
27,12:03:40,03.11.19,1,4.0,61,03.11.19 12:03:40,2019-11-03 12:03:40+01:00
29,12:04:00,03.11.19,1,4.3,61,03.11.19 12:04:00,2019-11-03 12:04:00+01:00
34,12:04:08,03.11.19,1,4.3,61,03.11.19 12:04:08,2019-11-03 12:04:08+01:00
31,12:05:08,03.11.19,1,4.9,61,03.11.19 12:05:08,2019-11-03 12:05:08+01:00
34,12:08:08,03.11.19,1,3.4,61,03.11.19 12:08:08,2019-11-03 12:08:08+01:00
34,12:08:39,03.11.19,1,3.2,61,03.11.19 12:08:39,2019-11-03 12:08:39+01:00
34,12:09:12,03.11.19,1,3.6,61,03.11.19 12:09:12,2019-11-03 12:09:12+01:00
33,12:10:20,03.11.19,1,3.8,61,03.11.19 12:10:20,2019-11-03 12:10:20+01:00
28,12:10:59,03.11.19,1,3.5,61,03.11.19 12:10:59,2019-11-03 12:10:59+01:00
30,12:13:13,03.11.19,1,4.6,61,03.11.19 12:13:13,2019-11-03 12:13:13+01:00
27,12:13:45,03.11.19,1,3.9,61,03.11.19 12:13:45,2019-11-03 12:13:45+01:00
29,12:13:54,03.11.19,1,4.5,61,03.11.19 12:13:54,2019-11-03 12:13:54+01:00
30,12:14:48,03.11.19,1,3.8,61,03.11.19 12:14:48,2019-11-03 12:14:48+01:00
31,12:16:00,03.11.19,1,5.0,61,03.11.19 12:16:00,2019-11-03 12:16:00+01:00
29,12:17:39,03.11.19,1,4.0,61,03.11.19 12:17:39,2019-11-03 12:17:39+01:00
29,12:18:00,03.11.19,1,4.3,61,03.11.19 12:18:00,2019-11-03 12:18:00+01:00
20,12:18:54,03.11.19,1,13.4,61,03.11.19 12:18:54,2019-11-03 12:18:54+01:00
31,12:19:16,03.11.19,1,4.4,61,03.11.19 12:19:16,2019-11-03 12:19:16+01:00
28,12:19:28,03.11.19,1,3.6,61,03.11.19 12:19:28,2019-11-03 12:19:28+01:00
34,12:20:14,03.11.19,1,3.3,61,03.11.19 12:20:14,2019-11-03 12:20:14+01:00
25,12:20:54,03.11.19,1,4.1,61,03.11.19 12:20:54,2019-11-03 12:20:54+01:00
26,12:21:52,03.11.19,1,4.1,61,03.11.19 12:21:52,2019-11-03 12:21:52+01:00
19,12:22:37,03.11.19,1,1.0,61,03.11.19 12:22:37,2019-11-03 12:22:37+01:00
33,12:23:01,03.11.19,1,5.0,61,03.11.19 12:23:01,2019-11-03 12:23:01+01:00
28,12:25:52,03.11.19,1,4.6,61,03.11.19 12:25:52,2019-11-03 12:25:52+01:00
28,12:26:21,03.11.19,1,1.6,61,03.11.19 12:26:21,2019-11-03 12:26:21+01:00
30,12:28:08,03.11.19,1,4.6,61,03.11.19 12:28:08,2019-11-03 12:28:08+01:00
35,12:32:39,03.11.19,1,4.8,61,03.11.19 12:32:39,2019-11-03 12:32:39+01:00
31,12:33:49,03.11.19,1,12.9,61,03.11.19 12:33:49,2019-11-03 12:33:49+01:00
25,12:34:13,03.11.19,1,3.4,61,03.11.19 12:34:13,2019-11-03 12:34:13+01:00
25,12:40:17,03.11.19,1,1.3,61,03.11.19 12:40:17,2019-11-03 12:40:17+01:00
29,12:43:18,03.11.19,1,4.3,61,03.11.19 12:43:18,2019-11-03 12:43:18+01:00
25,12:44:16,03.11.19,1,4.0,61,03.11.19 12:44:16,2019-11-03 12:44:16+01:00
38,12:45:00,03.11.19,1,4.8,61,03.11.19 12:45:00,2019-11-03 12:45:00+01:00
37,12:45:22,03.11.19,1,4.0,61,03.11.19 12:45:22,2019-11-03 12:45:22+01:00
33,12:46:03,03.11.19,1,3.6,61,03.11.19 12:46:03,2019-11-03 12:46:03+01:00
39,12:46:34,03.11.19,1,4.4,61,03.11.19 12:46:34,2019-11-03 12:46:34+01:00
27,12:47:31,03.11.19,1,13.0,61,03.11.19 12:47:31,2019-11-03 12:47:31+01:00
33,12:49:00,03.11.19,1,2.8,61,03.11.19 12:49:00,2019-11-03 12:49:00+01:00
37,12:49:43,03.11.19,1,3.7,61,03.11.19 12:49:43,2019-11-03 12:49:43+01:00
36,12:50:31,03.11.19,1,4.5,61,03.11.19 12:50:31,2019-11-03 12:50:31+01:00
34,12:51:07,03.11.19,1,4.3,61,03.11.19 12:51:07,2019-11-03 12:51:07+01:00
45,12:52:06,03.11.19,1,4.5,61,03.11.19 12:52:06,2019-11-03 12:52:06+01:00
11,12:52:52,03.11.19,1,1.0,61,03.11.19 12:52:52,2019-11-03 12:52:52+01:00
33,12:53:12,03.11.19,1,4.4,61,03.11.19 12:53:12,2019-11-03 12:53:12+01:00
30,13:00:09,03.11.19,1,3.7,61,03.11.19 13:00:09,2019-11-03 13:00:09+01:00
31,13:00:25,03.11.19,1,5.1,61,03.11.19 13:00:25,2019-11-03 13:00:25+01:00
33,13:03:38,03.11.19,1,0.5,61,03.11.19 13:03:38,2019-11-03 13:03:38+01:00
29,13:04:10,03.11.19,1,3.8,61,03.11.19 13:04:10,2019-11-03 13:04:10+01:00
29,13:04:21,03.11.19,1,13.4,61,03.11.19 13:04:21,2019-11-03 13:04:21+01:00
32,13:06:44,03.11.19,1,3.7,61,03.11.19 13:06:44,2019-11-03 13:06:44+01:00
23,13:07:42,03.11.19,1,4.3,61,03.11.19 13:07:42,2019-11-03 13:07:42+01:00
37,13:08:42,03.11.19,1,5.3,61,03.11.19 13:08:42,2019-11-03 13:08:42+01:00
47,13:08:48,03.11.19,1,4.9,61,03.11.19 13:08:48,2019-11-03 13:08:48+01:00
27,13:09:07,03.11.19,1,4.0,61,03.11.19 13:09:07,2019-11-03 13:09:07+01:00
33,13:09:55,03.11.19,1,3.7,61,03.11.19 13:09:55,2019-11-03 13:09:55+01:00
32,13:12:41,03.11.19,1,3.3,61,03.11.19 13:12:41,2019-11-03 13:12:41+01:00
42,13:13:04,03.11.19,1,3.4,61,03.11.19 13:13:04,2019-11-03 13:13:04+01:00
26,13:19:40,03.11.19,1,12.8,61,03.11.19 13:19:40,2019-11-03 13:19:40+01:00
30,13:19:43,03.11.19,1,4.2,61,03.11.19 13:19:43,2019-11-03 13:19:43+01:00
28,13:19:50,03.11.19,1,3.1,61,03.11.19 13:19:50,2019-11-03 13:19:50+01:00
33,13:22:00,03.11.19,1,3.4,61,03.11.19 13:22:00,2019-11-03 13:22:00+01:00
31,13:23:02,03.11.19,1,5.6,61,03.11.19 13:23:02,2019-11-03 13:23:02+01:00
39,13:23:30,03.11.19,1,4.6,61,03.11.19 13:23:30,2019-11-03 13:23:30+01:00
35,13:24:28,03.11.19,1,4.2,61,03.11.19 13:24:28,2019-11-03 13:24:28+01:00
40,13:25:52,03.11.19,1,2.7,61,03.11.19 13:25:52,2019-11-03 13:25:52+01:00
30,13:27:50,03.11.19,1,4.6,61,03.11.19 13:27:50,2019-11-03 13:27:50+01:00
28,13:28:04,03.11.19,1,3.6,61,03.11.19 13:28:04,2019-11-03 13:28:04+01:00
31,13:29:44,03.11.19,1,4.4,61,03.11.19 13:29:44,2019-11-03 13:29:44+01:00
31,13:31:42,03.11.19,1,3.5,61,03.11.19 13:31:42,2019-11-03 13:31:42+01:00
