Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
30,13:52:19,17.10.17,1,7.0,23,17.10.17 13:52:19,2017-10-17 13:52:19+02:00
28,13:53:50,17.10.17,1,4.9,23,17.10.17 13:53:50,2017-10-17 13:53:50+02:00
27,13:55:30,17.10.17,1,5.3,23,17.10.17 13:55:30,2017-10-17 13:55:30+02:00
25,13:55:51,17.10.17,1,11.4,23,17.10.17 13:55:51,2017-10-17 13:55:51+02:00
31,13:59:40,17.10.17,1,4.8,23,17.10.17 13:59:40,2017-10-17 13:59:40+02:00
27,13:59:42,17.10.17,1,7.8,23,17.10.17 13:59:42,2017-10-17 13:59:42+02:00
21,14:00:23,17.10.17,1,4.1,23,17.10.17 14:00:23,2017-10-17 14:00:23+02:00
18,14:01:16,17.10.17,1,4.1,23,17.10.17 14:01:16,2017-10-17 14:01:16+02:00
31,14:03:33,17.10.17,1,4.9,23,17.10.17 14:03:33,2017-10-17 14:03:33+02:00
28,14:03:35,17.10.17,1,11.4,23,17.10.17 14:03:35,2017-10-17 14:03:35+02:00
36,14:03:41,17.10.17,1,2.4,23,17.10.17 14:03:41,2017-10-17 14:03:41+02:00
33,14:03:42,17.10.17,1,7.6,23,17.10.17 14:03:42,2017-10-17 14:03:42+02:00
27,14:03:52,17.10.17,1,9.8,23,17.10.17 14:03:52,2017-10-17 14:03:52+02:00
33,14:04:46,17.10.17,1,3.6,23,17.10.17 14:04:46,2017-10-17 14:04:46+02:00
15,14:06:25,17.10.17,1,4.9,23,17.10.17 14:06:25,2017-10-17 14:06:25+02:00
19,14:06:32,17.10.17,1,6.2,23,17.10.17 14:06:32,2017-10-17 14:06:32+02:00
28,14:08:38,17.10.17,1,6.5,23,17.10.17 14:08:38,2017-10-17 14:08:38+02:00
22,14:09:06,17.10.17,1,12.5,23,17.10.17 14:09:06,2017-10-17 14:09:06+02:00
31,14:09:06,17.10.17,1,5.0,23,17.10.17 14:09:06,2017-10-17 14:09:06+02:00
26,14:09:07,17.10.17,1,7.0,23,17.10.17 14:09:07,2017-10-17 14:09:07+02:00
25,14:09:12,17.10.17,1,6.8,23,17.10.17 14:09:12,2017-10-17 14:09:12+02:00
21,14:09:16,17.10.17,1,3.9,23,17.10.17 14:09:16,2017-10-17 14:09:16+02:00
32,14:14:37,17.10.17,1,8.5,23,17.10.17 14:14:37,2017-10-17 14:14:37+02:00
32,14:15:09,17.10.17,1,4.8,23,17.10.17 14:15:09,2017-10-17 14:15:09+02:00
39,14:15:31,17.10.17,1,5.0,23,17.10.17 14:15:31,2017-10-17 14:15:31+02:00
33,14:15:32,17.10.17,1,5.7,23,17.10.17 14:15:32,2017-10-17 14:15:32+02:00
29,14:16:17,17.10.17,1,10.8,23,17.10.17 14:16:17,2017-10-17 14:16:17+02:00
27,14:22:48,17.10.17,1,7.4,23,17.10.17 14:22:48,2017-10-17 14:22:48+02:00
26,14:23:42,17.10.17,1,6.9,23,17.10.17 14:23:42,2017-10-17 14:23:42+02:00
30,14:23:44,17.10.17,1,5.0,23,17.10.17 14:23:44,2017-10-17 14:23:44+02:00
24,14:23:45,17.10.17,1,6.0,23,17.10.17 14:23:45,2017-10-17 14:23:45+02:00
22,14:23:56,17.10.17,1,4.7,23,17.10.17 14:23:56,2017-10-17 14:23:56+02:00
4,14:29:52,17.10.17,1,5.0,23,17.10.17 14:29:52,2017-10-17 14:29:52+02:00
10,14:31:26,17.10.17,1,4.6,23,17.10.17 14:31:26,2017-10-17 14:31:26+02:00
43,14:32:44,17.10.17,1,5.1,23,17.10.17 14:32:44,2017-10-17 14:32:44+02:00
34,14:32:45,17.10.17,1,7.4,23,17.10.17 14:32:45,2017-10-17 14:32:45+02:00
23,14:36:52,17.10.17,1,10.8,23,17.10.17 14:36:52,2017-10-17 14:36:52+02:00
31,14:43:53,17.10.17,1,8.9,23,17.10.17 14:43:53,2017-10-17 14:43:53+02:00
27,14:47:10,17.10.17,1,5.1,23,17.10.17 14:47:10,2017-10-17 14:47:10+02:00
23,14:47:12,17.10.17,1,10.4,23,17.10.17 14:47:12,2017-10-17 14:47:12+02:00
19,14:47:57,17.10.17,1,4.2,23,17.10.17 14:47:57,2017-10-17 14:47:57+02:00
23,14:49:14,17.10.17,1,4.0,23,17.10.17 14:49:14,2017-10-17 14:49:14+02:00
17,14:49:15,17.10.17,1,3.6,23,17.10.17 14:49:15,2017-10-17 14:49:15+02:00
42,14:51:07,17.10.17,1,8.2,23,17.10.17 14:51:07,2017-10-17 14:51:07+02:00
37,14:51:31,17.10.17,1,3.4,23,17.10.17 14:51:31,2017-10-17 14:51:31+02:00
30,14:51:32,17.10.17,1,8.5,23,17.10.17 14:51:32,2017-10-17 14:51:32+02:00
33,14:52:28,17.10.17,1,2.6,23,17.10.17 14:52:28,2017-10-17 14:52:28+02:00
27,14:52:29,17.10.17,1,8.0,23,17.10.17 14:52:29,2017-10-17 14:52:29+02:00
8,14:54:13,17.10.17,1,3.6,23,17.10.17 14:54:13,2017-10-17 14:54:13+02:00
17,14:59:29,17.10.17,1,2.9,23,17.10.17 14:59:29,2017-10-17 14:59:29+02:00
32,15:00:52,17.10.17,1,5.2,23,17.10.17 15:00:52,2017-10-17 15:00:52+02:00
29,15:00:52,17.10.17,1,4.2,23,17.10.17 15:00:52,2017-10-17 15:00:52+02:00
23,15:04:11,17.10.17,1,5.0,23,17.10.17 15:04:11,2017-10-17 15:04:11+02:00
12,15:05:02,17.10.17,1,5.7,23,17.10.17 15:05:02,2017-10-17 15:05:02+02:00
38,15:07:45,17.10.17,1,5.2,23,17.10.17 15:07:45,2017-10-17 15:07:45+02:00
32,15:07:46,17.10.17,1,7.4,23,17.10.17 15:07:46,2017-10-17 15:07:46+02:00
24,15:11:06,17.10.17,1,5.9,23,17.10.17 15:11:06,2017-10-17 15:11:06+02:00
6,15:14:26,17.10.17,1,2.1,23,17.10.17 15:14:26,2017-10-17 15:14:26+02:00
41,15:16:26,17.10.17,1,5.3,23,17.10.17 15:16:26,2017-10-17 15:16:26+02:00
33,15:16:27,17.10.17,1,3.7,23,17.10.17 15:16:27,2017-10-17 15:16:27+02:00
22,15:18:42,17.10.17,1,6.3,23,17.10.17 15:18:42,2017-10-17 15:18:42+02:00
34,15:19:21,17.10.17,1,9.7,23,17.10.17 15:19:21,2017-10-17 15:19:21+02:00
33,15:20:17,17.10.17,1,5.7,23,17.10.17 15:20:17,2017-10-17 15:20:17+02:00
30,15:23:38,17.10.17,1,4.1,23,17.10.17 15:23:38,2017-10-17 15:23:38+02:00
29,15:24:55,17.10.17,1,14.5,23,17.10.17 15:24:55,2017-10-17 15:24:55+02:00
23,15:28:46,17.10.17,1,4.4,23,17.10.17 15:28:46,2017-10-17 15:28:46+02:00
27,15:31:13,17.10.17,1,5.1,23,17.10.17 15:31:13,2017-10-17 15:31:13+02:00
21,15:38:10,17.10.17,1,3.8,23,17.10.17 15:38:10,2017-10-17 15:38:10+02:00
38,15:40:31,17.10.17,1,5.4,23,17.10.17 15:40:31,2017-10-17 15:40:31+02:00
32,15:40:32,17.10.17,1,7.6,23,17.10.17 15:40:32,2017-10-17 15:40:32+02:00
27,15:41:21,17.10.17,1,6.4,23,17.10.17 15:41:21,2017-10-17 15:41:21+02:00
19,15:45:12,17.10.17,1,5.7,23,17.10.17 15:45:12,2017-10-17 15:45:12+02:00
24,15:47:47,17.10.17,1,9.8,23,17.10.17 15:47:47,2017-10-17 15:47:47+02:00
19,15:48:12,17.10.17,1,5.4,23,17.10.17 15:48:12,2017-10-17 15:48:12+02:00
38,15:48:31,17.10.17,1,5.4,23,17.10.17 15:48:31,2017-10-17 15:48:31+02:00
35,15:48:32,17.10.17,1,7.0,23,17.10.17 15:48:32,2017-10-17 15:48:32+02:00
23,15:52:16,17.10.17,1,4.2,23,17.10.17 15:52:16,2017-10-17 15:52:16+02:00
27,15:52:29,17.10.17,1,7.2,23,17.10.17 15:52:29,2017-10-17 15:52:29+02:00
21,15:53:52,17.10.17,1,3.6,23,17.10.17 15:53:52,2017-10-17 15:53:52+02:00
36,15:54:27,17.10.17,1,5.5,23,17.10.17 15:54:27,2017-10-17 15:54:27+02:00
31,15:54:28,17.10.17,1,6.9,23,17.10.17 15:54:28,2017-10-17 15:54:28+02:00
25,15:54:39,17.10.17,1,4.3,23,17.10.17 15:54:39,2017-10-17 15:54:39+02:00
21,15:54:51,17.10.17,1,4.2,23,17.10.17 15:54:51,2017-10-17 15:54:51+02:00
27,15:59:52,17.10.17,1,6.8,23,17.10.17 15:59:52,2017-10-17 15:59:52+02:00
33,15:59:55,17.10.17,1,5.5,23,17.10.17 15:59:55,2017-10-17 15:59:55+02:00
28,15:59:56,17.10.17,1,7.7,23,17.10.17 15:59:56,2017-10-17 15:59:56+02:00
32,16:05:08,17.10.17,1,13.7,23,17.10.17 16:05:08,2017-10-17 16:05:08+02:00
28,16:05:30,17.10.17,1,7.0,23,17.10.17 16:05:30,2017-10-17 16:05:30+02:00
35,16:06:40,17.10.17,1,5.5,23,17.10.17 16:06:40,2017-10-17 16:06:40+02:00
30,16:06:41,17.10.17,1,7.7,23,17.10.17 16:06:41,2017-10-17 16:06:41+02:00
34,16:07:02,17.10.17,1,5.6,23,17.10.17 16:07:02,2017-10-17 16:07:02+02:00
28,16:07:04,17.10.17,1,9.6,23,17.10.17 16:07:04,2017-10-17 16:07:04+02:00
19,16:10:45,17.10.17,1,5.0,23,17.10.17 16:10:45,2017-10-17 16:10:45+02:00
20,16:13:17,17.10.17,1,4.2,23,17.10.17 16:13:17,2017-10-17 16:13:17+02:00
18,16:13:24,17.10.17,1,4.1,23,17.10.17 16:13:24,2017-10-17 16:13:24+02:00
28,16:13:57,17.10.17,1,2.7,23,17.10.17 16:13:57,2017-10-17 16:13:57+02:00
25,16:13:59,17.10.17,1,8.8,23,17.10.17 16:13:59,2017-10-17 16:13:59+02:00
28,16:14:14,17.10.17,1,2.8,23,17.10.17 16:14:14,2017-10-17 16:14:14+02:00
29,16:14:14,17.10.17,1,2.9,23,17.10.17 16:14:14,2017-10-17 16:14:14+02:00
25,16:14:15,17.10.17,1,8.8,23,17.10.17 16:14:15,2017-10-17 16:14:15+02:00
27,16:14:47,17.10.17,1,7.9,23,17.10.17 16:14:47,2017-10-17 16:14:47+02:00
28,16:15:04,17.10.17,1,6.5,23,17.10.17 16:15:04,2017-10-17 16:15:04+02:00
18,16:18:07,17.10.17,1,5.8,23,17.10.17 16:18:07,2017-10-17 16:18:07+02:00
29,16:20:35,17.10.17,1,7.1,23,17.10.17 16:20:35,2017-10-17 16:20:35+02:00
30,16:22:25,17.10.17,1,7.2,23,17.10.17 16:22:25,2017-10-17 16:22:25+02:00
28,16:22:44,17.10.17,1,6.5,23,17.10.17 16:22:44,2017-10-17 16:22:44+02:00
34,16:24:26,17.10.17,1,3.2,23,17.10.17 16:24:26,2017-10-17 16:24:26+02:00
31,16:24:27,17.10.17,1,7.7,23,17.10.17 16:24:27,2017-10-17 16:24:27+02:00
39,16:28:53,17.10.17,1,2.6,23,17.10.17 16:28:53,2017-10-17 16:28:53+02:00
31,16:28:54,17.10.17,1,6.8,23,17.10.17 16:28:54,2017-10-17 16:28:54+02:00
24,16:31:57,17.10.17,1,5.4,23,17.10.17 16:31:57,2017-10-17 16:31:57+02:00
24,16:35:56,17.10.17,1,5.6,23,17.10.17 16:35:56,2017-10-17 16:35:56+02:00
23,16:36:00,17.10.17,1,7.2,23,17.10.17 16:36:00,2017-10-17 16:36:00+02:00
26,16:36:08,17.10.17,1,13.1,23,17.10.17 16:36:08,2017-10-17 16:36:08+02:00
26,16:37:52,17.10.17,1,4.0,23,17.10.17 16:37:52,2017-10-17 16:37:52+02:00
36,16:38:43,17.10.17,1,3.3,23,17.10.17 16:38:43,2017-10-17 16:38:43+02:00
33,16:38:44,17.10.17,1,7.1,23,17.10.17 16:38:44,2017-10-17 16:38:44+02:00
31,16:38:46,17.10.17,1,6.5,23,17.10.17 16:38:46,2017-10-17 16:38:46+02:00
11,16:41:03,17.10.17,1,3.4,23,17.10.17 16:41:03,2017-10-17 16:41:03+02:00
7,16:41:05,17.10.17,1,4.1,23,17.10.17 16:41:05,2017-10-17 16:41:05+02:00
26,16:42:50,17.10.17,1,7.7,23,17.10.17 16:42:50,2017-10-17 16:42:50+02:00
15,16:43:04,17.10.17,1,5.2,23,17.10.17 16:43:04,2017-10-17 16:43:04+02:00
17,16:43:05,17.10.17,1,4.0,23,17.10.17 16:43:05,2017-10-17 16:43:05+02:00
26,16:45:08,17.10.17,1,7.0,23,17.10.17 16:45:08,2017-10-17 16:45:08+02:00
19,16:48:25,17.10.17,1,4.6,23,17.10.17 16:48:25,2017-10-17 16:48:25+02:00
23,16:50:40,17.10.17,1,4.6,23,17.10.17 16:50:40,2017-10-17 16:50:40+02:00
15,16:54:34,17.10.17,1,4.1,23,17.10.17 16:54:34,2017-10-17 16:54:34+02:00
20,16:54:50,17.10.17,1,3.8,23,17.10.17 16:54:50,2017-10-17 16:54:50+02:00
27,16:56:38,17.10.17,1,5.9,23,17.10.17 16:56:38,2017-10-17 16:56:38+02:00
15,16:59:03,17.10.17,1,4.3,23,17.10.17 16:59:03,2017-10-17 16:59:03+02:00
31,16:59:26,17.10.17,1,6.9,23,17.10.17 16:59:26,2017-10-17 16:59:26+02:00
41,17:02:22,17.10.17,1,3.6,23,17.10.17 17:02:22,2017-10-17 17:02:22+02:00
34,17:02:23,17.10.17,1,5.9,23,17.10.17 17:02:23,2017-10-17 17:02:23+02:00
30,17:04:49,17.10.17,1,3.8,23,17.10.17 17:04:49,2017-10-17 17:04:49+02:00
26,17:05:28,17.10.17,1,3.6,23,17.10.17 17:05:28,2017-10-17 17:05:28+02:00
24,17:05:29,17.10.17,1,4.5,23,17.10.17 17:05:29,2017-10-17 17:05:29+02:00
39,17:07:10,17.10.17,1,2.1,23,17.10.17 17:07:10,2017-10-17 17:07:10+02:00
32,17:07:11,17.10.17,1,8.4,23,17.10.17 17:07:11,2017-10-17 17:07:11+02:00
19,17:10:31,17.10.17,1,4.3,23,17.10.17 17:10:31,2017-10-17 17:10:31+02:00
25,17:11:31,17.10.17,1,7.1,23,17.10.17 17:11:31,2017-10-17 17:11:31+02:00
19,17:14:43,17.10.17,1,5.8,23,17.10.17 17:14:43,2017-10-17 17:14:43+02:00
31,17:17:45,17.10.17,1,5.5,23,17.10.17 17:17:45,2017-10-17 17:17:45+02:00
28,17:20:41,17.10.17,1,6.3,23,17.10.17 17:20:41,2017-10-17 17:20:41+02:00
16,17:20:43,17.10.17,1,7.1,23,17.10.17 17:20:43,2017-10-17 17:20:43+02:00
33,17:22:30,17.10.17,1,6.1,23,17.10.17 17:22:30,2017-10-17 17:22:30+02:00
29,17:24:12,17.10.17,1,7.4,23,17.10.17 17:24:12,2017-10-17 17:24:12+02:00
20,17:24:28,17.10.17,1,5.4,23,17.10.17 17:24:28,2017-10-17 17:24:28+02:00
22,17:24:51,17.10.17,1,3.7,23,17.10.17 17:24:51,2017-10-17 17:24:51+02:00
38,17:25:18,17.10.17,1,3.8,23,17.10.17 17:25:18,2017-10-17 17:25:18+02:00
33,17:25:19,17.10.17,1,7.1,23,17.10.17 17:25:19,2017-10-17 17:25:19+02:00
34,17:26:33,17.10.17,1,6.3,23,17.10.17 17:26:33,2017-10-17 17:26:33+02:00
29,17:26:46,17.10.17,1,7.2,23,17.10.17 17:26:46,2017-10-17 17:26:46+02:00
28,17:27:09,17.10.17,1,7.0,23,17.10.17 17:27:09,2017-10-17 17:27:09+02:00
27,17:28:27,17.10.17,1,6.7,23,17.10.17 17:28:27,2017-10-17 17:28:27+02:00
21,17:33:11,17.10.17,1,4.4,23,17.10.17 17:33:11,2017-10-17 17:33:11+02:00
27,17:34:55,17.10.17,1,7.1,23,17.10.17 17:34:55,2017-10-17 17:34:55+02:00
22,17:39:54,17.10.17,1,4.7,23,17.10.17 17:39:54,2017-10-17 17:39:54+02:00
14,17:41:42,17.10.17,1,3.8,23,17.10.17 17:41:42,2017-10-17 17:41:42+02:00
18,17:43:21,17.10.17,1,3.8,23,17.10.17 17:43:21,2017-10-17 17:43:21+02:00
15,17:43:30,17.10.17,1,4.0,23,17.10.17 17:43:30,2017-10-17 17:43:30+02:00
27,17:43:56,17.10.17,1,3.9,23,17.10.17 17:43:56,2017-10-17 17:43:56+02:00
22,17:43:58,17.10.17,1,6.7,23,17.10.17 17:43:58,2017-10-17 17:43:58+02:00
20,17:49:37,17.10.17,1,5.1,23,17.10.17 17:49:37,2017-10-17 17:49:37+02:00
19,17:49:40,17.10.17,1,4.6,23,17.10.17 17:49:40,2017-10-17 17:49:40+02:00
31,17:53:22,17.10.17,1,6.4,23,17.10.17 17:53:22,2017-10-17 17:53:22+02:00
43,17:53:43,17.10.17,1,2.1,23,17.10.17 17:53:43,2017-10-17 17:53:43+02:00
36,17:53:44,17.10.17,1,8.3,23,17.10.17 17:53:44,2017-10-17 17:53:44+02:00
23,17:55:24,17.10.17,1,6.1,23,17.10.17 17:55:24,2017-10-17 17:55:24+02:00
29,17:56:04,17.10.17,1,4.0,23,17.10.17 17:56:04,2017-10-17 17:56:04+02:00
25,17:56:06,17.10.17,1,8.0,23,17.10.17 17:56:06,2017-10-17 17:56:06+02:00
34,18:00:25,17.10.17,1,4.0,23,17.10.17 18:00:25,2017-10-17 18:00:25+02:00
27,18:00:26,17.10.17,1,7.4,23,17.10.17 18:00:26,2017-10-17 18:00:26+02:00
30,18:00:29,17.10.17,1,6.1,23,17.10.17 18:00:29,2017-10-17 18:00:29+02:00
38,18:02:50,17.10.17,1,4.1,23,17.10.17 18:02:50,2017-10-17 18:02:50+02:00
29,18:02:51,17.10.17,1,6.5,23,17.10.17 18:02:51,2017-10-17 18:02:51+02:00
21,18:03:05,17.10.17,1,4.3,23,17.10.17 18:03:05,2017-10-17 18:03:05+02:00
37,18:03:47,17.10.17,1,5.8,23,17.10.17 18:03:47,2017-10-17 18:03:47+02:00
26,18:03:57,17.10.17,1,3.6,23,17.10.17 18:03:57,2017-10-17 18:03:57+02:00
31,18:04:36,17.10.17,1,4.1,23,17.10.17 18:04:36,2017-10-17 18:04:36+02:00
26,18:04:37,17.10.17,1,7.1,23,17.10.17 18:04:37,2017-10-17 18:04:37+02:00
42,18:05:45,17.10.17,1,4.1,23,17.10.17 18:05:45,2017-10-17 18:05:45+02:00
37,18:05:47,17.10.17,1,7.1,23,17.10.17 18:05:47,2017-10-17 18:05:47+02:00
23,18:05:56,17.10.17,1,3.8,23,17.10.17 18:05:56,2017-10-17 18:05:56+02:00
36,18:08:43,17.10.17,1,4.1,23,17.10.17 18:08:43,2017-10-17 18:08:43+02:00
30,18:08:44,17.10.17,1,8.5,23,17.10.17 18:08:44,2017-10-17 18:08:44+02:00
29,18:10:42,17.10.17,1,9.5,23,17.10.17 18:10:42,2017-10-17 18:10:42+02:00
40,18:12:51,17.10.17,1,4.1,23,17.10.17 18:12:51,2017-10-17 18:12:51+02:00
34,18:12:52,17.10.17,1,7.4,23,17.10.17 18:12:52,2017-10-17 18:12:52+02:00
34,18:12:58,17.10.17,1,4.1,23,17.10.17 18:12:58,2017-10-17 18:12:58+02:00
28,18:12:59,17.10.17,1,7.8,23,17.10.17 18:12:59,2017-10-17 18:12:59+02:00
18,18:16:36,17.10.17,1,4.0,23,17.10.17 18:16:36,2017-10-17 18:16:36+02:00
24,18:21:43,17.10.17,1,8.9,23,17.10.17 18:21:43,2017-10-17 18:21:43+02:00
9,18:22:02,17.10.17,1,4.2,23,17.10.17 18:22:02,2017-10-17 18:22:02+02:00
26,18:22:03,17.10.17,1,5.9,23,17.10.17 18:22:03,2017-10-17 18:22:03+02:00
28,18:22:45,17.10.17,1,6.1,23,17.10.17 18:22:45,2017-10-17 18:22:45+02:00
22,18:24:07,17.10.17,1,3.5,23,17.10.17 18:24:07,2017-10-17 18:24:07+02:00
39,18:24:41,17.10.17,1,4.2,23,17.10.17 18:24:41,2017-10-17 18:24:41+02:00
31,18:24:42,17.10.17,1,8.9,23,17.10.17 18:24:42,2017-10-17 18:24:42+02:00
28,18:25:54,17.10.17,1,6.9,23,17.10.17 18:25:54,2017-10-17 18:25:54+02:00
19,18:27:10,17.10.17,1,3.8,23,17.10.17 18:27:10,2017-10-17 18:27:10+02:00
20,18:27:20,17.10.17,1,4.2,23,17.10.17 18:27:20,2017-10-17 18:27:20+02:00
38,18:28:49,17.10.17,1,4.2,23,17.10.17 18:28:49,2017-10-17 18:28:49+02:00
31,18:28:51,17.10.17,1,8.1,23,17.10.17 18:28:51,2017-10-17 18:28:51+02:00
19,18:32:17,17.10.17,1,5.1,23,17.10.17 18:32:17,2017-10-17 18:32:17+02:00
40,18:32:20,17.10.17,1,4.2,23,17.10.17 18:32:20,2017-10-17 18:32:20+02:00
33,18:32:21,17.10.17,1,7.3,23,17.10.17 18:32:21,2017-10-17 18:32:21+02:00
27,18:33:30,17.10.17,1,4.2,23,17.10.17 18:33:30,2017-10-17 18:33:30+02:00
22,18:33:31,17.10.17,1,7.0,23,17.10.17 18:33:31,2017-10-17 18:33:31+02:00
32,18:33:38,17.10.17,1,4.2,23,17.10.17 18:33:38,2017-10-17 18:33:38+02:00
26,18:33:39,17.10.17,1,4.8,23,17.10.17 18:33:39,2017-10-17 18:33:39+02:00
37,18:36:35,17.10.17,1,4.2,23,17.10.17 18:36:35,2017-10-17 18:36:35+02:00
31,18:36:36,17.10.17,1,6.3,23,17.10.17 18:36:36,2017-10-17 18:36:36+02:00
25,18:39:11,17.10.17,1,4.3,23,17.10.17 18:39:11,2017-10-17 18:39:11+02:00
22,18:39:12,17.10.17,1,6.9,23,17.10.17 18:39:12,2017-10-17 18:39:12+02:00
17,18:42:04,17.10.17,1,4.1,23,17.10.17 18:42:04,2017-10-17 18:42:04+02:00
28,18:53:13,17.10.17,1,6.7,23,17.10.17 18:53:13,2017-10-17 18:53:13+02:00
36,18:54:30,17.10.17,1,4.4,23,17.10.17 18:54:30,2017-10-17 18:54:30+02:00
29,18:55:19,17.10.17,1,8.3,23,17.10.17 18:55:19,2017-10-17 18:55:19+02:00
27,18:57:27,17.10.17,1,7.4,23,17.10.17 18:57:27,2017-10-17 18:57:27+02:00
17,19:02:49,17.10.17,1,4.1,23,17.10.17 19:02:49,2017-10-17 19:02:49+02:00
37,19:03:36,17.10.17,1,4.3,23,17.10.17 19:03:36,2017-10-17 19:03:36+02:00
32,19:03:37,17.10.17,1,7.0,23,17.10.17 19:03:37,2017-10-17 19:03:37+02:00
23,19:09:37,17.10.17,1,5.0,23,17.10.17 19:09:37,2017-10-17 19:09:37+02:00
30,19:14:47,17.10.17,1,4.4,23,17.10.17 19:14:47,2017-10-17 19:14:47+02:00
26,19:14:48,17.10.17,1,7.0,23,17.10.17 19:14:48,2017-10-17 19:14:48+02:00
36,19:18:00,17.10.17,1,4.4,23,17.10.17 19:18:00,2017-10-17 19:18:00+02:00
30,19:18:01,17.10.17,1,7.1,23,17.10.17 19:18:01,2017-10-17 19:18:01+02:00
31,19:18:13,17.10.17,1,4.5,23,17.10.17 19:18:13,2017-10-17 19:18:13+02:00
27,19:18:15,17.10.17,1,6.8,23,17.10.17 19:18:15,2017-10-17 19:18:15+02:00
35,19:18:51,17.10.17,1,3.5,23,17.10.17 19:18:51,2017-10-17 19:18:51+02:00
28,19:18:52,17.10.17,1,6.8,23,17.10.17 19:18:52,2017-10-17 19:18:52+02:00
31,19:21:55,17.10.17,1,6.3,23,17.10.17 19:21:55,2017-10-17 19:21:55+02:00
30,19:24:01,17.10.17,1,5.9,23,17.10.17 19:24:01,2017-10-17 19:24:01+02:00
39,19:24:19,17.10.17,1,4.5,23,17.10.17 19:24:19,2017-10-17 19:24:19+02:00
33,19:24:20,17.10.17,1,3.8,23,17.10.17 19:24:20,2017-10-17 19:24:20+02:00
28,19:27:01,17.10.17,1,6.4,23,17.10.17 19:27:01,2017-10-17 19:27:01+02:00
34,19:29:51,17.10.17,1,4.5,23,17.10.17 19:29:51,2017-10-17 19:29:51+02:00
28,19:29:53,17.10.17,1,7.3,23,17.10.17 19:29:53,2017-10-17 19:29:53+02:00
20,19:32:22,17.10.17,1,4.8,23,17.10.17 19:32:22,2017-10-17 19:32:22+02:00
25,19:32:45,17.10.17,1,4.5,23,17.10.17 19:32:45,2017-10-17 19:32:45+02:00
22,19:32:47,17.10.17,1,6.6,23,17.10.17 19:32:47,2017-10-17 19:32:47+02:00
31,19:34:35,17.10.17,1,4.5,23,17.10.17 19:34:35,2017-10-17 19:34:35+02:00
26,19:34:36,17.10.17,1,6.7,23,17.10.17 19:34:36,2017-10-17 19:34:36+02:00
21,19:35:03,17.10.17,1,4.3,23,17.10.17 19:35:03,2017-10-17 19:35:03+02:00
33,19:40:34,17.10.17,1,4.6,23,17.10.17 19:40:34,2017-10-17 19:40:34+02:00
29,19:40:35,17.10.17,1,6.5,23,17.10.17 19:40:35,2017-10-17 19:40:35+02:00
39,19:41:37,17.10.17,1,4.6,23,17.10.17 19:41:37,2017-10-17 19:41:37+02:00
35,19:41:38,17.10.17,1,8.1,23,17.10.17 19:41:38,2017-10-17 19:41:38+02:00
22,19:43:30,17.10.17,1,5.7,23,17.10.17 19:43:30,2017-10-17 19:43:30+02:00
27,19:47:51,17.10.17,1,6.7,23,17.10.17 19:47:51,2017-10-17 19:47:51+02:00
30,19:48:10,17.10.17,1,5.2,23,17.10.17 19:48:10,2017-10-17 19:48:10+02:00
23,19:56:36,17.10.17,1,7.0,23,17.10.17 19:56:36,2017-10-17 19:56:36+02:00
32,20:02:11,17.10.17,1,4.5,23,17.10.17 20:02:11,2017-10-17 20:02:11+02:00
20,20:08:00,17.10.17,1,4.5,23,17.10.17 20:08:00,2017-10-17 20:08:00+02:00
29,20:10:02,17.10.17,1,7.2,23,17.10.17 20:10:02,2017-10-17 20:10:02+02:00
19,20:11:13,17.10.17,1,3.9,23,17.10.17 20:11:13,2017-10-17 20:11:13+02:00
14,20:15:31,17.10.17,1,3.6,23,17.10.17 20:15:31,2017-10-17 20:15:31+02:00
26,20:18:16,17.10.17,1,7.2,23,17.10.17 20:18:16,2017-10-17 20:18:16+02:00
33,20:23:41,17.10.17,1,1.7,23,17.10.17 20:23:41,2017-10-17 20:23:41+02:00
29,20:23:42,17.10.17,1,7.0,23,17.10.17 20:23:42,2017-10-17 20:23:42+02:00
28,20:26:42,17.10.17,1,7.4,23,17.10.17 20:26:42,2017-10-17 20:26:42+02:00
18,20:41:49,17.10.17,1,3.6,23,17.10.17 20:41:49,2017-10-17 20:41:49+02:00
24,20:52:06,17.10.17,1,7.0,23,17.10.17 20:52:06,2017-10-17 20:52:06+02:00
30,21:16:08,17.10.17,1,7.1,23,17.10.17 21:16:08,2017-10-17 21:16:08+02:00
31,21:16:36,17.10.17,1,7.7,23,17.10.17 21:16:36,2017-10-17 21:16:36+02:00
20,21:34:20,17.10.17,1,6.7,23,17.10.17 21:34:20,2017-10-17 21:34:20+02:00
29,21:38:09,17.10.17,1,7.2,23,17.10.17 21:38:09,2017-10-17 21:38:09+02:00
25,21:39:24,17.10.17,1,6.2,23,17.10.17 21:39:24,2017-10-17 21:39:24+02:00
20,21:41:22,17.10.17,1,3.9,23,17.10.17 21:41:22,2017-10-17 21:41:22+02:00
19,21:55:14,17.10.17,1,4.3,23,17.10.17 21:55:14,2017-10-17 21:55:14+02:00
34,21:55:40,17.10.17,1,10.0,23,17.10.17 21:55:40,2017-10-17 21:55:40+02:00
21,22:03:33,17.10.17,1,3.8,23,17.10.17 22:03:33,2017-10-17 22:03:33+02:00
38,22:25:51,17.10.17,1,4.9,23,17.10.17 22:25:51,2017-10-17 22:25:51+02:00
