Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
13,19:23:34,23.02.19,1,4.5,78,23.02.19 19:23:34,2019-02-23 19:23:34+01:00
21,19:25:55,23.02.19,1,4.6,78,23.02.19 19:25:55,2019-02-23 19:25:55+01:00
23,19:29:42,23.02.19,1,2.1,78,23.02.19 19:29:42,2019-02-23 19:29:42+01:00
20,19:32:22,23.02.19,1,4.4,78,23.02.19 19:32:22,2019-02-23 19:32:22+01:00
16,19:32:45,23.02.19,1,5.0,78,23.02.19 19:32:45,2019-02-23 19:32:45+01:00
15,19:35:59,23.02.19,1,3.0,78,23.02.19 19:35:59,2019-02-23 19:35:59+01:00
21,19:36:22,23.02.19,1,4.6,78,23.02.19 19:36:22,2019-02-23 19:36:22+01:00
16,19:37:47,23.02.19,1,1.7,78,23.02.19 19:37:47,2019-02-23 19:37:47+01:00
22,19:40:17,23.02.19,1,4.6,78,23.02.19 19:40:17,2019-02-23 19:40:17+01:00
20,19:47:40,23.02.19,1,3.4,78,23.02.19 19:47:40,2019-02-23 19:47:40+01:00
27,19:48:08,23.02.19,1,4.8,78,23.02.19 19:48:08,2019-02-23 19:48:08+01:00
24,19:49:54,23.02.19,1,4.5,78,23.02.19 19:49:54,2019-02-23 19:49:54+01:00
21,19:51:06,23.02.19,1,2.1,78,23.02.19 19:51:06,2019-02-23 19:51:06+01:00
11,19:54:21,23.02.19,1,1.4,78,23.02.19 19:54:21,2019-02-23 19:54:21+01:00
27,19:55:09,23.02.19,1,1.7,78,23.02.19 19:55:09,2019-02-23 19:55:09+01:00
26,19:55:10,23.02.19,1,4.5,78,23.02.19 19:55:10,2019-02-23 19:55:10+01:00
32,19:58:58,23.02.19,1,4.3,78,23.02.19 19:58:58,2019-02-23 19:58:58+01:00
14,20:01:02,23.02.19,1,2.9,78,23.02.19 20:01:02,2019-02-23 20:01:02+01:00
22,20:02:05,23.02.19,1,4.3,78,23.02.19 20:02:05,2019-02-23 20:02:05+01:00
21,20:05:23,23.02.19,1,5.0,78,23.02.19 20:05:23,2019-02-23 20:05:23+01:00
21,20:05:24,23.02.19,1,4.3,78,23.02.19 20:05:24,2019-02-23 20:05:24+01:00
20,20:06:24,23.02.19,1,4.4,78,23.02.19 20:06:24,2019-02-23 20:06:24+01:00
19,20:07:07,23.02.19,1,2.0,78,23.02.19 20:07:07,2019-02-23 20:07:07+01:00
17,20:07:13,23.02.19,1,2.7,78,23.02.19 20:07:13,2019-02-23 20:07:13+01:00
29,20:07:29,23.02.19,1,4.8,78,23.02.19 20:07:29,2019-02-23 20:07:29+01:00
22,20:08:19,23.02.19,1,4.3,78,23.02.19 20:08:19,2019-02-23 20:08:19+01:00
18,20:08:39,23.02.19,1,4.9,78,23.02.19 20:08:39,2019-02-23 20:08:39+01:00
23,20:12:59,23.02.19,1,4.8,78,23.02.19 20:12:59,2019-02-23 20:12:59+01:00
16,20:22:13,23.02.19,1,4.1,78,23.02.19 20:22:13,2019-02-23 20:22:13+01:00
20,20:23:34,23.02.19,1,4.3,78,23.02.19 20:23:34,2019-02-23 20:23:34+01:00
7,20:36:25,23.02.19,1,1.3,78,23.02.19 20:36:25,2019-02-23 20:36:25+01:00
7,20:43:07,23.02.19,1,2.0,78,23.02.19 20:43:07,2019-02-23 20:43:07+01:00
15,20:46:53,23.02.19,1,4.5,78,23.02.19 20:46:53,2019-02-23 20:46:53+01:00
20,20:47:28,23.02.19,1,4.0,78,23.02.19 20:47:28,2019-02-23 20:47:28+01:00
12,20:48:14,23.02.19,1,4.1,78,23.02.19 20:48:14,2019-02-23 20:48:14+01:00
30,20:50:24,23.02.19,1,4.5,78,23.02.19 20:50:24,2019-02-23 20:50:24+01:00
19,20:54:18,23.02.19,1,4.9,78,23.02.19 20:54:18,2019-02-23 20:54:18+01:00
19,20:55:14,23.02.19,1,4.1,78,23.02.19 20:55:14,2019-02-23 20:55:14+01:00
14,20:56:52,23.02.19,1,4.2,78,23.02.19 20:56:52,2019-02-23 20:56:52+01:00
7,20:59:23,23.02.19,1,1.4,78,23.02.19 20:59:23,2019-02-23 20:59:23+01:00
15,21:05:20,23.02.19,1,3.8,78,23.02.19 21:05:20,2019-02-23 21:05:20+01:00
24,21:14:22,23.02.19,1,1.7,78,23.02.19 21:14:22,2019-02-23 21:14:22+01:00
17,21:22:17,23.02.19,1,4.0,78,23.02.19 21:22:17,2019-02-23 21:22:17+01:00
26,21:23:36,23.02.19,1,4.7,78,23.02.19 21:23:36,2019-02-23 21:23:36+01:00
7,21:27:13,23.02.19,1,1.5,78,23.02.19 21:27:13,2019-02-23 21:27:13+01:00
20,21:32:30,23.02.19,1,3.9,78,23.02.19 21:32:30,2019-02-23 21:32:30+01:00
19,21:41:59,23.02.19,1,4.6,78,23.02.19 21:41:59,2019-02-23 21:41:59+01:00
16,21:42:01,23.02.19,1,1.8,78,23.02.19 21:42:01,2019-02-23 21:42:01+01:00
15,21:45:00,23.02.19,1,4.6,78,23.02.19 21:45:00,2019-02-23 21:45:00+01:00
12,21:55:00,23.02.19,1,1.7,78,23.02.19 21:55:00,2019-02-23 21:55:00+01:00
17,21:56:07,23.02.19,1,3.9,78,23.02.19 21:56:07,2019-02-23 21:56:07+01:00
9,21:57:30,23.02.19,1,4.6,78,23.02.19 21:57:30,2019-02-23 21:57:30+01:00
10,21:57:32,23.02.19,1,6.4,78,23.02.19 21:57:32,2019-02-23 21:57:32+01:00
7,21:57:38,23.02.19,1,4.6,78,23.02.19 21:57:38,2019-02-23 21:57:38+01:00
14,21:59:37,23.02.19,1,2.2,78,23.02.19 21:59:37,2019-02-23 21:59:37+01:00
7,22:01:19,23.02.19,1,2.2,78,23.02.19 22:01:19,2019-02-23 22:01:19+01:00
24,22:01:59,23.02.19,1,4.1,78,23.02.19 22:01:59,2019-02-23 22:01:59+01:00
13,22:14:30,23.02.19,1,1.8,78,23.02.19 22:14:30,2019-02-23 22:14:30+01:00
18,22:16:27,23.02.19,1,4.7,78,23.02.19 22:16:27,2019-02-23 22:16:27+01:00
20,22:23:55,23.02.19,1,4.4,78,23.02.19 22:23:55,2019-02-23 22:23:55+01:00
16,22:30:29,23.02.19,1,4.1,78,23.02.19 22:30:29,2019-02-23 22:30:29+01:00
14,22:37:18,23.02.19,1,3.6,78,23.02.19 22:37:18,2019-02-23 22:37:18+01:00
17,22:40:53,23.02.19,1,3.4,78,23.02.19 22:40:53,2019-02-23 22:40:53+01:00
6,22:41:51,23.02.19,1,1.7,78,23.02.19 22:41:51,2019-02-23 22:41:51+01:00
20,22:44:49,23.02.19,1,4.1,78,23.02.19 22:44:49,2019-02-23 22:44:49+01:00
6,22:46:54,23.02.19,1,1.3,78,23.02.19 22:46:54,2019-02-23 22:46:54+01:00
31,23:00:37,23.02.19,1,4.2,78,23.02.19 23:00:37,2019-02-23 23:00:37+01:00
5,23:01:46,23.02.19,1,0.8,78,23.02.19 23:01:46,2019-02-23 23:01:46+01:00
25,23:03:39,23.02.19,1,5.2,78,23.02.19 23:03:39,2019-02-23 23:03:39+01:00
23,23:03:42,23.02.19,1,4.5,78,23.02.19 23:03:42,2019-02-23 23:03:42+01:00
18,23:10:51,23.02.19,1,1.8,78,23.02.19 23:10:51,2019-02-23 23:10:51+01:00
6,23:11:17,23.02.19,1,0.5,78,23.02.19 23:11:17,2019-02-23 23:11:17+01:00
14,23:26:22,23.02.19,1,4.1,78,23.02.19 23:26:22,2019-02-23 23:26:22+01:00
19,23:33:41,23.02.19,1,4.3,78,23.02.19 23:33:41,2019-02-23 23:33:41+01:00
21,23:35:14,23.02.19,1,3.9,78,23.02.19 23:35:14,2019-02-23 23:35:14+01:00
13,23:39:44,23.02.19,1,4.2,78,23.02.19 23:39:44,2019-02-23 23:39:44+01:00
17,23:40:49,23.02.19,1,2.0,78,23.02.19 23:40:49,2019-02-23 23:40:49+01:00
18,23:42:26,23.02.19,1,4.6,78,23.02.19 23:42:26,2019-02-23 23:42:26+01:00
17,23:48:26,23.02.19,1,1.7,78,23.02.19 23:48:26,2019-02-23 23:48:26+01:00
17,23:49:36,23.02.19,1,1.3,78,23.02.19 23:49:36,2019-02-23 23:49:36+01:00
4,23:59:26,23.02.19,1,0.8,78,23.02.19 23:59:26,2019-02-23 23:59:26+01:00
6,00:09:09,24.02.19,1,0.6,78,24.02.19 00:09:09,2019-02-24 00:09:09+01:00
22,00:15:17,24.02.19,1,4.9,78,24.02.19 00:15:17,2019-02-24 00:15:17+01:00
19,00:21:09,24.02.19,1,4.8,78,24.02.19 00:21:09,2019-02-24 00:21:09+01:00
5,00:39:43,24.02.19,1,0.5,78,24.02.19 00:39:43,2019-02-24 00:39:43+01:00
15,00:42:29,24.02.19,1,1.7,78,24.02.19 00:42:29,2019-02-24 00:42:29+01:00
16,00:45:26,24.02.19,1,4.4,78,24.02.19 00:45:26,2019-02-24 00:45:26+01:00
17,02:25:51,24.02.19,1,4.1,78,24.02.19 02:25:51,2019-02-24 02:25:51+01:00
26,02:41:22,24.02.19,1,4.6,78,24.02.19 02:41:22,2019-02-24 02:41:22+01:00
14,04:28:12,24.02.19,1,3.9,78,24.02.19 04:28:12,2019-02-24 04:28:12+01:00
7,05:07:31,24.02.19,1,1.5,78,24.02.19 05:07:31,2019-02-24 05:07:31+01:00
22,05:30:22,24.02.19,1,3.5,78,24.02.19 05:30:22,2019-02-24 05:30:22+01:00
15,06:09:28,24.02.19,1,2.7,78,24.02.19 06:09:28,2019-02-24 06:09:28+01:00
25,07:27:01,24.02.19,1,5.3,78,24.02.19 07:27:01,2019-02-24 07:27:01+01:00
22,08:24:02,24.02.19,1,4.5,78,24.02.19 08:24:02,2019-02-24 08:24:02+01:00
31,08:26:42,24.02.19,1,2.4,78,24.02.19 08:26:42,2019-02-24 08:26:42+01:00
22,08:29:10,24.02.19,1,4.5,78,24.02.19 08:29:10,2019-02-24 08:29:10+01:00
19,08:48:53,24.02.19,1,5.3,78,24.02.19 08:48:53,2019-02-24 08:48:53+01:00
18,08:54:52,24.02.19,1,4.3,78,24.02.19 08:54:52,2019-02-24 08:54:52+01:00
16,08:57:12,24.02.19,1,1.7,78,24.02.19 08:57:12,2019-02-24 08:57:12+01:00
23,09:19:50,24.02.19,1,4.9,78,24.02.19 09:19:50,2019-02-24 09:19:50+01:00
21,09:20:39,24.02.19,1,4.4,78,24.02.19 09:20:39,2019-02-24 09:20:39+01:00
18,09:26:12,24.02.19,1,2.3,78,24.02.19 09:26:12,2019-02-24 09:26:12+01:00
17,09:32:15,24.02.19,1,3.6,78,24.02.19 09:32:15,2019-02-24 09:32:15+01:00
25,09:32:48,24.02.19,1,4.7,78,24.02.19 09:32:48,2019-02-24 09:32:48+01:00
20,09:35:49,24.02.19,1,4.6,78,24.02.19 09:35:49,2019-02-24 09:35:49+01:00
16,09:40:03,24.02.19,1,1.9,78,24.02.19 09:40:03,2019-02-24 09:40:03+01:00
19,09:43:52,24.02.19,1,4.4,78,24.02.19 09:43:52,2019-02-24 09:43:52+01:00
27,09:50:37,24.02.19,1,4.4,78,24.02.19 09:50:37,2019-02-24 09:50:37+01:00
14,10:02:04,24.02.19,1,4.6,78,24.02.19 10:02:04,2019-02-24 10:02:04+01:00
20,10:20:58,24.02.19,1,4.6,78,24.02.19 10:20:58,2019-02-24 10:20:58+01:00
21,10:24:59,24.02.19,1,4.7,78,24.02.19 10:24:59,2019-02-24 10:24:59+01:00
19,10:27:49,24.02.19,1,4.5,78,24.02.19 10:27:49,2019-02-24 10:27:49+01:00
17,10:31:41,24.02.19,1,4.4,78,24.02.19 10:31:41,2019-02-24 10:31:41+01:00
21,10:47:57,24.02.19,1,1.4,78,24.02.19 10:47:57,2019-02-24 10:47:57+01:00
23,10:48:30,24.02.19,1,4.9,78,24.02.19 10:48:30,2019-02-24 10:48:30+01:00
18,10:53:57,24.02.19,1,3.7,78,24.02.19 10:53:57,2019-02-24 10:53:57+01:00
21,11:05:10,24.02.19,1,5.1,78,24.02.19 11:05:10,2019-02-24 11:05:10+01:00
21,11:05:53,24.02.19,1,5.0,78,24.02.19 11:05:53,2019-02-24 11:05:53+01:00
10,11:07:37,24.02.19,1,1.7,78,24.02.19 11:07:37,2019-02-24 11:07:37+01:00
20,11:09:57,24.02.19,1,4.1,78,24.02.19 11:09:57,2019-02-24 11:09:57+01:00
7,11:10:07,24.02.19,1,0.5,78,24.02.19 11:10:07,2019-02-24 11:10:07+01:00
24,11:13:52,24.02.19,1,4.2,78,24.02.19 11:13:52,2019-02-24 11:13:52+01:00
8,11:14:25,24.02.19,1,4.2,78,24.02.19 11:14:25,2019-02-24 11:14:25+01:00
20,11:14:49,24.02.19,1,4.1,78,24.02.19 11:14:49,2019-02-24 11:14:49+01:00
12,11:16:18,24.02.19,1,1.6,78,24.02.19 11:16:18,2019-02-24 11:16:18+01:00
11,11:16:21,24.02.19,1,4.7,78,24.02.19 11:16:21,2019-02-24 11:16:21+01:00
15,11:19:05,24.02.19,1,4.4,78,24.02.19 11:19:05,2019-02-24 11:19:05+01:00
7,11:19:38,24.02.19,1,4.7,78,24.02.19 11:19:38,2019-02-24 11:19:38+01:00
20,11:20:44,24.02.19,1,4.3,78,24.02.19 11:20:44,2019-02-24 11:20:44+01:00
30,11:22:18,24.02.19,1,4.4,78,24.02.19 11:22:18,2019-02-24 11:22:18+01:00
35,11:26:00,24.02.19,1,4.5,78,24.02.19 11:26:00,2019-02-24 11:26:00+01:00
28,11:26:32,24.02.19,1,4.4,78,24.02.19 11:26:32,2019-02-24 11:26:32+01:00
18,11:27:01,24.02.19,1,4.7,78,24.02.19 11:27:01,2019-02-24 11:27:01+01:00
20,11:29:03,24.02.19,1,4.5,78,24.02.19 11:29:03,2019-02-24 11:29:03+01:00
18,11:34:38,24.02.19,1,4.4,78,24.02.19 11:34:38,2019-02-24 11:34:38+01:00
7,11:39:13,24.02.19,1,5.0,78,24.02.19 11:39:13,2019-02-24 11:39:13+01:00
12,11:43:33,24.02.19,1,3.9,78,24.02.19 11:43:33,2019-02-24 11:43:33+01:00
11,11:45:06,24.02.19,1,3.4,78,24.02.19 11:45:06,2019-02-24 11:45:06+01:00
17,11:46:07,24.02.19,1,1.9,78,24.02.19 11:46:07,2019-02-24 11:46:07+01:00
8,11:49:05,24.02.19,1,2.7,78,24.02.19 11:49:05,2019-02-24 11:49:05+01:00
15,11:50:56,24.02.19,1,4.0,78,24.02.19 11:50:56,2019-02-24 11:50:56+01:00
26,11:51:31,24.02.19,1,4.6,78,24.02.19 11:51:31,2019-02-24 11:51:31+01:00
15,11:52:21,24.02.19,1,4.7,78,24.02.19 11:52:21,2019-02-24 11:52:21+01:00
18,11:55:08,24.02.19,1,4.5,78,24.02.19 11:55:08,2019-02-24 11:55:08+01:00
19,11:55:41,24.02.19,1,4.1,78,24.02.19 11:55:41,2019-02-24 11:55:41+01:00
16,11:56:56,24.02.19,1,4.0,78,24.02.19 11:56:56,2019-02-24 11:56:56+01:00
14,11:58:03,24.02.19,1,4.0,78,24.02.19 11:58:03,2019-02-24 11:58:03+01:00
24,11:59:06,24.02.19,1,4.4,78,24.02.19 11:59:06,2019-02-24 11:59:06+01:00
22,11:59:24,24.02.19,1,4.1,78,24.02.19 11:59:24,2019-02-24 11:59:24+01:00
24,11:59:34,24.02.19,1,4.2,78,24.02.19 11:59:34,2019-02-24 11:59:34+01:00
7,12:01:41,24.02.19,1,1.4,78,24.02.19 12:01:41,2019-02-24 12:01:41+01:00
21,12:01:51,24.02.19,1,4.7,78,24.02.19 12:01:51,2019-02-24 12:01:51+01:00
10,12:03:21,24.02.19,1,7.3,78,24.02.19 12:03:21,2019-02-24 12:03:21+01:00
15,12:04:22,24.02.19,1,4.7,78,24.02.19 12:04:22,2019-02-24 12:04:22+01:00
6,12:06:06,24.02.19,1,2.1,78,24.02.19 12:06:06,2019-02-24 12:06:06+01:00
19,12:06:51,24.02.19,1,4.5,78,24.02.19 12:06:51,2019-02-24 12:06:51+01:00
24,12:09:39,24.02.19,1,3.9,78,24.02.19 12:09:39,2019-02-24 12:09:39+01:00
24,12:12:27,24.02.19,1,4.0,78,24.02.19 12:12:27,2019-02-24 12:12:27+01:00
25,12:12:30,24.02.19,1,4.4,78,24.02.19 12:12:30,2019-02-24 12:12:30+01:00
12,12:15:43,24.02.19,1,0.6,78,24.02.19 12:15:43,2019-02-24 12:15:43+01:00
17,12:16:32,24.02.19,1,4.2,78,24.02.19 12:16:32,2019-02-24 12:16:32+01:00
10,12:18:49,24.02.19,1,3.2,78,24.02.19 12:18:49,2019-02-24 12:18:49+01:00
22,12:20:33,24.02.19,1,4.2,78,24.02.19 12:20:33,2019-02-24 12:20:33+01:00
12,12:25:55,24.02.19,1,4.8,78,24.02.19 12:25:55,2019-02-24 12:25:55+01:00
18,12:27:37,24.02.19,1,4.6,78,24.02.19 12:27:37,2019-02-24 12:27:37+01:00
8,12:29:51,24.02.19,1,3.5,78,24.02.19 12:29:51,2019-02-24 12:29:51+01:00
24,12:32:18,24.02.19,1,4.3,78,24.02.19 12:32:18,2019-02-24 12:32:18+01:00
7,12:33:37,24.02.19,1,3.2,78,24.02.19 12:33:37,2019-02-24 12:33:37+01:00
16,12:37:18,24.02.19,1,4.2,78,24.02.19 12:37:18,2019-02-24 12:37:18+01:00
24,12:38:08,24.02.19,1,4.3,78,24.02.19 12:38:08,2019-02-24 12:38:08+01:00
31,12:40:37,24.02.19,1,4.5,78,24.02.19 12:40:37,2019-02-24 12:40:37+01:00
17,12:40:53,24.02.19,1,4.5,78,24.02.19 12:40:53,2019-02-24 12:40:53+01:00
19,12:41:25,24.02.19,1,4.4,78,24.02.19 12:41:25,2019-02-24 12:41:25+01:00
17,12:43:50,24.02.19,1,1.7,78,24.02.19 12:43:50,2019-02-24 12:43:50+01:00
17,12:43:59,24.02.19,1,3.8,78,24.02.19 12:43:59,2019-02-24 12:43:59+01:00
21,12:49:25,24.02.19,1,5.1,78,24.02.19 12:49:25,2019-02-24 12:49:25+01:00
13,12:49:55,24.02.19,1,4.8,78,24.02.19 12:49:55,2019-02-24 12:49:55+01:00
15,12:50:02,24.02.19,1,3.6,78,24.02.19 12:50:02,2019-02-24 12:50:02+01:00
22,12:57:42,24.02.19,1,4.5,78,24.02.19 12:57:42,2019-02-24 12:57:42+01:00
16,13:02:25,24.02.19,1,5.3,78,24.02.19 13:02:25,2019-02-24 13:02:25+01:00
16,13:03:27,24.02.19,1,1.5,78,24.02.19 13:03:27,2019-02-24 13:03:27+01:00
32,13:04:43,24.02.19,1,5.1,78,24.02.19 13:04:43,2019-02-24 13:04:43+01:00
13,13:06:36,24.02.19,1,3.4,78,24.02.19 13:06:36,2019-02-24 13:06:36+01:00
22,13:13:37,24.02.19,1,4.3,78,24.02.19 13:13:37,2019-02-24 13:13:37+01:00
24,13:13:50,24.02.19,1,4.5,78,24.02.19 13:13:50,2019-02-24 13:13:50+01:00
27,13:14:04,24.02.19,1,3.6,78,24.02.19 13:14:04,2019-02-24 13:14:04+01:00
25,13:15:42,24.02.19,1,4.6,78,24.02.19 13:15:42,2019-02-24 13:15:42+01:00
20,13:16:07,24.02.19,1,5.0,78,24.02.19 13:16:07,2019-02-24 13:16:07+01:00
22,13:22:05,24.02.19,1,4.8,78,24.02.19 13:22:05,2019-02-24 13:22:05+01:00
21,13:22:30,24.02.19,1,5.6,78,24.02.19 13:22:30,2019-02-24 13:22:30+01:00
13,13:24:53,24.02.19,1,4.8,78,24.02.19 13:24:53,2019-02-24 13:24:53+01:00
10,13:25:26,24.02.19,1,3.5,78,24.02.19 13:25:26,2019-02-24 13:25:26+01:00
28,13:30:52,24.02.19,1,2.0,78,24.02.19 13:30:52,2019-02-24 13:30:52+01:00
23,13:32:00,24.02.19,1,4.9,78,24.02.19 13:32:00,2019-02-24 13:32:00+01:00
18,13:33:11,24.02.19,1,4.1,78,24.02.19 13:33:11,2019-02-24 13:33:11+01:00
7,13:33:58,24.02.19,1,1.3,78,24.02.19 13:33:58,2019-02-24 13:33:58+01:00
19,13:38:15,24.02.19,1,4.3,78,24.02.19 13:38:15,2019-02-24 13:38:15+01:00
16,13:42:03,24.02.19,1,3.9,78,24.02.19 13:42:03,2019-02-24 13:42:03+01:00
6,13:42:41,24.02.19,1,0.7,78,24.02.19 13:42:41,2019-02-24 13:42:41+01:00
18,13:43:49,24.02.19,1,1.4,78,24.02.19 13:43:49,2019-02-24 13:43:49+01:00
13,13:44:25,24.02.19,1,1.5,78,24.02.19 13:44:25,2019-02-24 13:44:25+01:00
16,13:50:30,24.02.19,1,3.6,78,24.02.19 13:50:30,2019-02-24 13:50:30+01:00
17,13:50:37,24.02.19,1,1.1,78,24.02.19 13:50:37,2019-02-24 13:50:37+01:00
13,13:51:58,24.02.19,1,3.1,78,24.02.19 13:51:58,2019-02-24 13:51:58+01:00
21,13:54:52,24.02.19,1,2.5,78,24.02.19 13:54:52,2019-02-24 13:54:52+01:00
11,13:57:33,24.02.19,1,1.3,78,24.02.19 13:57:33,2019-02-24 13:57:33+01:00
13,13:57:35,24.02.19,1,1.8,78,24.02.19 13:57:35,2019-02-24 13:57:35+01:00
12,13:57:36,24.02.19,1,1.3,78,24.02.19 13:57:36,2019-02-24 13:57:36+01:00
26,13:58:41,24.02.19,1,4.1,78,24.02.19 13:58:41,2019-02-24 13:58:41+01:00
22,13:59:36,24.02.19,1,3.2,78,24.02.19 13:59:36,2019-02-24 13:59:36+01:00
24,14:03:41,24.02.19,1,4.2,78,24.02.19 14:03:41,2019-02-24 14:03:41+01:00
8,14:04:52,24.02.19,1,5.9,78,24.02.19 14:04:52,2019-02-24 14:04:52+01:00
13,14:07:16,24.02.19,1,1.6,78,24.02.19 14:07:16,2019-02-24 14:07:16+01:00
16,14:07:17,24.02.19,1,1.4,78,24.02.19 14:07:17,2019-02-24 14:07:17+01:00
20,14:10:19,24.02.19,1,1.7,78,24.02.19 14:10:19,2019-02-24 14:10:19+01:00
22,14:11:54,24.02.19,1,2.0,78,24.02.19 14:11:54,2019-02-24 14:11:54+01:00
17,14:13:39,24.02.19,1,1.7,78,24.02.19 14:13:39,2019-02-24 14:13:39+01:00
14,14:14:17,24.02.19,1,1.0,78,24.02.19 14:14:17,2019-02-24 14:14:17+01:00
11,14:17:32,24.02.19,1,3.7,78,24.02.19 14:17:32,2019-02-24 14:17:32+01:00
14,14:21:21,24.02.19,1,4.3,78,24.02.19 14:21:21,2019-02-24 14:21:21+01:00
14,14:22:10,24.02.19,1,2.7,78,24.02.19 14:22:10,2019-02-24 14:22:10+01:00
6,14:22:13,24.02.19,1,0.6,78,24.02.19 14:22:13,2019-02-24 14:22:13+01:00
19,14:23:01,24.02.19,1,4.0,78,24.02.19 14:23:01,2019-02-24 14:23:01+01:00
18,14:23:05,24.02.19,1,4.7,78,24.02.19 14:23:05,2019-02-24 14:23:05+01:00
6,14:25:55,24.02.19,1,0.5,78,24.02.19 14:25:55,2019-02-24 14:25:55+01:00
13,14:26:17,24.02.19,1,3.5,78,24.02.19 14:26:17,2019-02-24 14:26:17+01:00
17,14:28:07,24.02.19,1,3.7,78,24.02.19 14:28:07,2019-02-24 14:28:07+01:00
16,14:33:01,24.02.19,1,3.9,78,24.02.19 14:33:01,2019-02-24 14:33:01+01:00
17,14:33:37,24.02.19,1,3.6,78,24.02.19 14:33:37,2019-02-24 14:33:37+01:00
8,14:36:59,24.02.19,1,3.1,78,24.02.19 14:36:59,2019-02-24 14:36:59+01:00
17,14:37:12,24.02.19,1,3.7,78,24.02.19 14:37:12,2019-02-24 14:37:12+01:00
20,14:37:41,24.02.19,1,1.3,78,24.02.19 14:37:41,2019-02-24 14:37:41+01:00
20,14:39:10,24.02.19,1,4.0,78,24.02.19 14:39:10,2019-02-24 14:39:10+01:00
8,14:39:42,24.02.19,1,0.5,78,24.02.19 14:39:42,2019-02-24 14:39:42+01:00
6,14:40:01,24.02.19,1,0.8,78,24.02.19 14:40:01,2019-02-24 14:40:01+01:00
22,14:40:28,24.02.19,1,4.1,78,24.02.19 14:40:28,2019-02-24 14:40:28+01:00
12,14:41:07,24.02.19,1,4.9,78,24.02.19 14:41:07,2019-02-24 14:41:07+01:00
12,14:41:10,24.02.19,1,3.5,78,24.02.19 14:41:10,2019-02-24 14:41:10+01:00
6,14:41:40,24.02.19,1,1.5,78,24.02.19 14:41:40,2019-02-24 14:41:40+01:00
14,14:47:10,24.02.19,1,4.5,78,24.02.19 14:47:10,2019-02-24 14:47:10+01:00
16,14:48:01,24.02.19,1,3.5,78,24.02.19 14:48:01,2019-02-24 14:48:01+01:00
20,14:49:16,24.02.19,1,3.9,78,24.02.19 14:49:16,2019-02-24 14:49:16+01:00
5,14:49:46,24.02.19,1,0.6,78,24.02.19 14:49:46,2019-02-24 14:49:46+01:00
13,14:50:29,24.02.19,1,2.5,78,24.02.19 14:50:29,2019-02-24 14:50:29+01:00
25,14:56:12,24.02.19,1,4.5,78,24.02.19 14:56:12,2019-02-24 14:56:12+01:00
24,14:57:41,24.02.19,1,3.6,78,24.02.19 14:57:41,2019-02-24 14:57:41+01:00
25,14:59:05,24.02.19,1,3.1,78,24.02.19 14:59:05,2019-02-24 14:59:05+01:00
17,15:00:10,24.02.19,1,1.4,78,24.02.19 15:00:10,2019-02-24 15:00:10+01:00
8,15:00:45,24.02.19,1,2.6,78,24.02.19 15:00:45,2019-02-24 15:00:45+01:00
25,15:01:31,24.02.19,1,5.1,78,24.02.19 15:01:31,2019-02-24 15:01:31+01:00
21,15:08:56,24.02.19,1,5.8,78,24.02.19 15:08:56,2019-02-24 15:08:56+01:00
19,15:13:59,24.02.19,1,1.9,78,24.02.19 15:13:59,2019-02-24 15:13:59+01:00
25,15:16:41,24.02.19,1,3.8,78,24.02.19 15:16:41,2019-02-24 15:16:41+01:00
23,15:18:16,24.02.19,1,3.9,78,24.02.19 15:18:16,2019-02-24 15:18:16+01:00
25,15:18:27,24.02.19,1,2.1,78,24.02.19 15:18:27,2019-02-24 15:18:27+01:00
7,15:18:31,24.02.19,1,0.5,78,24.02.19 15:18:31,2019-02-24 15:18:31+01:00
22,15:19:09,24.02.19,1,4.4,78,24.02.19 15:19:09,2019-02-24 15:19:09+01:00
11,15:23:46,24.02.19,1,1.5,78,24.02.19 15:23:46,2019-02-24 15:23:46+01:00
20,15:24:36,24.02.19,1,4.1,78,24.02.19 15:24:36,2019-02-24 15:24:36+01:00
28,15:27:55,24.02.19,1,5.2,78,24.02.19 15:27:55,2019-02-24 15:27:55+01:00
21,15:32:14,24.02.19,1,4.4,78,24.02.19 15:32:14,2019-02-24 15:32:14+01:00
11,15:32:53,24.02.19,1,4.8,78,24.02.19 15:32:53,2019-02-24 15:32:53+01:00
19,15:36:23,24.02.19,1,1.8,78,24.02.19 15:36:23,2019-02-24 15:36:23+01:00
26,15:37:35,24.02.19,1,4.4,78,24.02.19 15:37:35,2019-02-24 15:37:35+01:00
23,15:39:58,24.02.19,1,2.0,78,24.02.19 15:39:58,2019-02-24 15:39:58+01:00
13,15:40:21,24.02.19,1,4.8,78,24.02.19 15:40:21,2019-02-24 15:40:21+01:00
13,15:42:38,24.02.19,1,3.5,78,24.02.19 15:42:38,2019-02-24 15:42:38+01:00
6,15:43:39,24.02.19,1,4.9,78,24.02.19 15:43:39,2019-02-24 15:43:39+01:00
14,15:44:21,24.02.19,1,4.8,78,24.02.19 15:44:21,2019-02-24 15:44:21+01:00
15,15:45:09,24.02.19,1,7.0,78,24.02.19 15:45:09,2019-02-24 15:45:09+01:00
13,15:46:33,24.02.19,1,4.5,78,24.02.19 15:46:33,2019-02-24 15:46:33+01:00
15,15:46:35,24.02.19,1,4.9,78,24.02.19 15:46:35,2019-02-24 15:46:35+01:00
