Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
20,21:07:58,15.07.20,2,3.7,249,15.07.20 21:07:58,2020-07-15 21:07:58+02:00
25,21:08:00,15.07.20,2,4.6,249,15.07.20 21:08:00,2020-07-15 21:08:00+02:00
23,21:08:05,15.07.20,2,10.5,249,15.07.20 21:08:05,2020-07-15 21:08:05+02:00
15,21:12:43,15.07.20,2,4.4,249,15.07.20 21:12:43,2020-07-15 21:12:43+02:00
27,21:14:08,15.07.20,2,4.3,249,15.07.20 21:14:08,2020-07-15 21:14:08+02:00
15,21:21:44,15.07.20,2,4.3,249,15.07.20 21:21:44,2020-07-15 21:21:44+02:00
27,21:30:24,15.07.20,2,10.2,249,15.07.20 21:30:24,2020-07-15 21:30:24+02:00
31,22:43:43,15.07.20,2,13.5,249,15.07.20 22:43:43,2020-07-15 22:43:43+02:00
6,00:18:15,16.07.20,2,0.8,249,16.07.20 00:18:15,2020-07-16 00:18:15+02:00
12,00:26:41,16.07.20,2,3.4,249,16.07.20 00:26:41,2020-07-16 00:26:41+02:00
17,00:52:20,16.07.20,2,2.0,249,16.07.20 00:52:20,2020-07-16 00:52:20+02:00
13,03:58:01,16.07.20,2,5.0,249,16.07.20 03:58:01,2020-07-16 03:58:01+02:00
28,05:47:02,16.07.20,2,4.3,249,16.07.20 05:47:02,2020-07-16 05:47:02+02:00
17,06:10:05,16.07.20,2,3.8,249,16.07.20 06:10:05,2020-07-16 06:10:05+02:00
14,06:13:58,16.07.20,2,4.2,249,16.07.20 06:13:58,2020-07-16 06:13:58+02:00
19,06:48:00,16.07.20,2,3.2,249,16.07.20 06:48:00,2020-07-16 06:48:00+02:00
23,06:52:06,16.07.20,2,5.1,249,16.07.20 06:52:06,2020-07-16 06:52:06+02:00
25,07:09:14,16.07.20,2,13.3,249,16.07.20 07:09:14,2020-07-16 07:09:14+02:00
16,07:14:39,16.07.20,2,13.7,249,16.07.20 07:14:39,2020-07-16 07:14:39+02:00
17,07:18:44,16.07.20,2,13.2,249,16.07.20 07:18:44,2020-07-16 07:18:44+02:00
23,07:33:24,16.07.20,2,15.7,249,16.07.20 07:33:24,2020-07-16 07:33:24+02:00
12,07:40:16,16.07.20,2,4.3,249,16.07.20 07:40:16,2020-07-16 07:40:16+02:00
24,07:45:10,16.07.20,2,3.6,249,16.07.20 07:45:10,2020-07-16 07:45:10+02:00
6,07:45:34,16.07.20,2,2.1,249,16.07.20 07:45:34,2020-07-16 07:45:34+02:00
11,07:45:47,16.07.20,2,10.9,249,16.07.20 07:45:47,2020-07-16 07:45:47+02:00
7,07:53:28,16.07.20,2,2.2,249,16.07.20 07:53:28,2020-07-16 07:53:28+02:00
29,07:57:30,16.07.20,2,6.6,249,16.07.20 07:57:30,2020-07-16 07:57:30+02:00
19,08:04:25,16.07.20,2,3.9,249,16.07.20 08:04:25,2020-07-16 08:04:25+02:00
28,08:21:11,16.07.20,2,14.9,249,16.07.20 08:21:11,2020-07-16 08:21:11+02:00
15,08:21:38,16.07.20,2,4.7,249,16.07.20 08:21:38,2020-07-16 08:21:38+02:00
20,08:22:27,16.07.20,2,4.4,249,16.07.20 08:22:27,2020-07-16 08:22:27+02:00
16,08:41:20,16.07.20,2,5.9,249,16.07.20 08:41:20,2020-07-16 08:41:20+02:00
32,08:50:17,16.07.20,2,18.2,249,16.07.20 08:50:17,2020-07-16 08:50:17+02:00
23,09:09:01,16.07.20,2,9.8,249,16.07.20 09:09:01,2020-07-16 09:09:01+02:00
9,09:15:02,16.07.20,2,1.6,249,16.07.20 09:15:02,2020-07-16 09:15:02+02:00
20,09:25:38,16.07.20,2,6.0,249,16.07.20 09:25:38,2020-07-16 09:25:38+02:00
27,09:30:33,16.07.20,2,11.9,249,16.07.20 09:30:33,2020-07-16 09:30:33+02:00
21,09:37:37,16.07.20,2,14.8,249,16.07.20 09:37:37,2020-07-16 09:37:37+02:00
6,09:39:52,16.07.20,2,1.2,249,16.07.20 09:39:52,2020-07-16 09:39:52+02:00
15,09:40:45,16.07.20,2,4.2,249,16.07.20 09:40:45,2020-07-16 09:40:45+02:00
15,09:45:27,16.07.20,2,9.4,249,16.07.20 09:45:27,2020-07-16 09:45:27+02:00
9,09:51:20,16.07.20,2,1.7,249,16.07.20 09:51:20,2020-07-16 09:51:20+02:00
29,09:53:01,16.07.20,2,17.0,249,16.07.20 09:53:01,2020-07-16 09:53:01+02:00
25,09:55:38,16.07.20,2,15.0,249,16.07.20 09:55:38,2020-07-16 09:55:38+02:00
19,09:57:46,16.07.20,2,19.4,249,16.07.20 09:57:46,2020-07-16 09:57:46+02:00
12,10:08:55,16.07.20,2,7.7,249,16.07.20 10:08:55,2020-07-16 10:08:55+02:00
17,10:09:31,16.07.20,2,2.6,249,16.07.20 10:09:31,2020-07-16 10:09:31+02:00
20,10:09:37,16.07.20,2,8.6,249,16.07.20 10:09:37,2020-07-16 10:09:37+02:00
21,10:09:38,16.07.20,2,10.3,249,16.07.20 10:09:38,2020-07-16 10:09:38+02:00
16,10:19:50,16.07.20,2,5.1,249,16.07.20 10:19:50,2020-07-16 10:19:50+02:00
34,10:21:14,16.07.20,2,11.0,249,16.07.20 10:21:14,2020-07-16 10:21:14+02:00
17,10:22:40,16.07.20,2,4.2,249,16.07.20 10:22:40,2020-07-16 10:22:40+02:00
20,10:31:02,16.07.20,2,14.7,249,16.07.20 10:31:02,2020-07-16 10:31:02+02:00
26,10:33:24,16.07.20,2,11.0,249,16.07.20 10:33:24,2020-07-16 10:33:24+02:00
20,10:35:39,16.07.20,2,13.0,249,16.07.20 10:35:39,2020-07-16 10:35:39+02:00
20,10:54:48,16.07.20,2,10.3,249,16.07.20 10:54:48,2020-07-16 10:54:48+02:00
22,10:59:19,16.07.20,2,11.0,249,16.07.20 10:59:19,2020-07-16 10:59:19+02:00
9,10:59:28,16.07.20,2,14.3,249,16.07.20 10:59:28,2020-07-16 10:59:28+02:00
25,11:19:07,16.07.20,2,5.4,249,16.07.20 11:19:07,2020-07-16 11:19:07+02:00
21,11:20:22,16.07.20,2,14.0,249,16.07.20 11:20:22,2020-07-16 11:20:22+02:00
9,11:24:33,16.07.20,2,11.9,249,16.07.20 11:24:33,2020-07-16 11:24:33+02:00
18,11:30:04,16.07.20,2,13.5,249,16.07.20 11:30:04,2020-07-16 11:30:04+02:00
21,11:33:03,16.07.20,2,19.9,249,16.07.20 11:33:03,2020-07-16 11:33:03+02:00
15,11:33:36,16.07.20,2,3.7,249,16.07.20 11:33:36,2020-07-16 11:33:36+02:00
7,11:33:46,16.07.20,2,0.8,249,16.07.20 11:33:46,2020-07-16 11:33:46+02:00
8,11:33:46,16.07.20,2,0.8,249,16.07.20 11:33:46,2020-07-16 11:33:46+02:00
7,11:36:39,16.07.20,2,2.2,249,16.07.20 11:36:39,2020-07-16 11:36:39+02:00
10,11:39:05,16.07.20,2,1.3,249,16.07.20 11:39:05,2020-07-16 11:39:05+02:00
32,11:47:21,16.07.20,2,10.1,249,16.07.20 11:47:21,2020-07-16 11:47:21+02:00
21,11:57:30,16.07.20,2,14.6,249,16.07.20 11:57:30,2020-07-16 11:57:30+02:00
25,11:57:35,16.07.20,2,13.1,249,16.07.20 11:57:35,2020-07-16 11:57:35+02:00
18,12:05:13,16.07.20,2,21.1,249,16.07.20 12:05:13,2020-07-16 12:05:13+02:00
23,12:05:43,16.07.20,2,14.5,249,16.07.20 12:05:43,2020-07-16 12:05:43+02:00
7,12:06:05,16.07.20,2,1.2,249,16.07.20 12:06:05,2020-07-16 12:06:05+02:00
32,12:09:57,16.07.20,2,14.0,249,16.07.20 12:09:57,2020-07-16 12:09:57+02:00
21,12:16:30,16.07.20,2,4.1,249,16.07.20 12:16:30,2020-07-16 12:16:30+02:00
29,12:16:41,16.07.20,2,18.3,249,16.07.20 12:16:41,2020-07-16 12:16:41+02:00
19,12:32:43,16.07.20,2,5.1,249,16.07.20 12:32:43,2020-07-16 12:32:43+02:00
22,12:37:26,16.07.20,2,14.5,249,16.07.20 12:37:26,2020-07-16 12:37:26+02:00
16,12:39:56,16.07.20,2,4.4,249,16.07.20 12:39:56,2020-07-16 12:39:56+02:00
25,12:40:47,16.07.20,2,21.1,249,16.07.20 12:40:47,2020-07-16 12:40:47+02:00
23,12:46:55,16.07.20,2,14.1,249,16.07.20 12:46:55,2020-07-16 12:46:55+02:00
8,12:47:38,16.07.20,2,1.2,249,16.07.20 12:47:38,2020-07-16 12:47:38+02:00
27,12:50:15,16.07.20,2,19.4,249,16.07.20 12:50:15,2020-07-16 12:50:15+02:00
16,12:55:56,16.07.20,2,3.6,249,16.07.20 12:55:56,2020-07-16 12:55:56+02:00
16,12:57:31,16.07.20,2,4.4,249,16.07.20 12:57:31,2020-07-16 12:57:31+02:00
21,12:59:02,16.07.20,2,4.7,249,16.07.20 12:59:02,2020-07-16 12:59:02+02:00
15,13:01:40,16.07.20,2,2.9,249,16.07.20 13:01:40,2020-07-16 13:01:40+02:00
18,13:14:07,16.07.20,2,12.8,249,16.07.20 13:14:07,2020-07-16 13:14:07+02:00
20,13:24:18,16.07.20,2,10.0,249,16.07.20 13:24:18,2020-07-16 13:24:18+02:00
5,13:31:20,16.07.20,2,0.8,249,16.07.20 13:31:20,2020-07-16 13:31:20+02:00
13,13:32:02,16.07.20,2,10.5,249,16.07.20 13:32:02,2020-07-16 13:32:02+02:00
27,13:34:20,16.07.20,2,7.5,249,16.07.20 13:34:20,2020-07-16 13:34:20+02:00
16,13:37:50,16.07.20,2,3.8,249,16.07.20 13:37:50,2020-07-16 13:37:50+02:00
8,13:43:04,16.07.20,2,1.1,249,16.07.20 13:43:04,2020-07-16 13:43:04+02:00
17,13:43:06,16.07.20,2,7.2,249,16.07.20 13:43:06,2020-07-16 13:43:06+02:00
16,13:45:29,16.07.20,2,4.8,249,16.07.20 13:45:29,2020-07-16 13:45:29+02:00
22,13:47:02,16.07.20,2,14.7,249,16.07.20 13:47:02,2020-07-16 13:47:02+02:00
27,14:00:20,16.07.20,2,11.3,249,16.07.20 14:00:20,2020-07-16 14:00:20+02:00
12,14:04:25,16.07.20,2,13.7,249,16.07.20 14:04:25,2020-07-16 14:04:25+02:00
4,14:08:46,16.07.20,2,1.0,249,16.07.20 14:08:46,2020-07-16 14:08:46+02:00
14,14:09:28,16.07.20,2,12.6,249,16.07.20 14:09:28,2020-07-16 14:09:28+02:00
28,14:15:30,16.07.20,2,13.2,249,16.07.20 14:15:30,2020-07-16 14:15:30+02:00
21,14:16:03,16.07.20,2,12.2,249,16.07.20 14:16:03,2020-07-16 14:16:03+02:00
27,14:21:00,16.07.20,2,17.4,249,16.07.20 14:21:00,2020-07-16 14:21:00+02:00
20,14:24:14,16.07.20,2,25.5,249,16.07.20 14:24:14,2020-07-16 14:24:14+02:00
22,14:37:15,16.07.20,2,12.5,249,16.07.20 14:37:15,2020-07-16 14:37:15+02:00
13,14:38:56,16.07.20,2,1.4,249,16.07.20 14:38:56,2020-07-16 14:38:56+02:00
28,15:04:43,16.07.20,2,6.7,249,16.07.20 15:04:43,2020-07-16 15:04:43+02:00
28,15:20:07,16.07.20,2,16.4,249,16.07.20 15:20:07,2020-07-16 15:20:07+02:00
23,15:21:19,16.07.20,2,12.2,249,16.07.20 15:21:19,2020-07-16 15:21:19+02:00
24,15:22:07,16.07.20,2,4.8,249,16.07.20 15:22:07,2020-07-16 15:22:07+02:00
20,15:29:20,16.07.20,2,18.5,249,16.07.20 15:29:20,2020-07-16 15:29:20+02:00
18,15:33:43,16.07.20,2,19.2,249,16.07.20 15:33:43,2020-07-16 15:33:43+02:00
22,15:34:27,16.07.20,2,20.0,249,16.07.20 15:34:27,2020-07-16 15:34:27+02:00
20,15:39:57,16.07.20,2,5.2,249,16.07.20 15:39:57,2020-07-16 15:39:57+02:00
20,15:39:58,16.07.20,2,5.7,249,16.07.20 15:39:58,2020-07-16 15:39:58+02:00
19,15:41:38,16.07.20,2,18.6,249,16.07.20 15:41:38,2020-07-16 15:41:38+02:00
30,15:53:18,16.07.20,2,19.1,249,16.07.20 15:53:18,2020-07-16 15:53:18+02:00
25,15:54:22,16.07.20,2,20.2,249,16.07.20 15:54:22,2020-07-16 15:54:22+02:00
27,15:54:27,16.07.20,2,14.7,249,16.07.20 15:54:27,2020-07-16 15:54:27+02:00
22,15:57:39,16.07.20,2,18.8,249,16.07.20 15:57:39,2020-07-16 15:57:39+02:00
25,16:00:50,16.07.20,2,4.6,249,16.07.20 16:00:50,2020-07-16 16:00:50+02:00
26,16:01:45,16.07.20,2,19.9,249,16.07.20 16:01:45,2020-07-16 16:01:45+02:00
20,16:02:09,16.07.20,2,13.1,249,16.07.20 16:02:09,2020-07-16 16:02:09+02:00
24,16:06:02,16.07.20,2,15.2,249,16.07.20 16:06:02,2020-07-16 16:06:02+02:00
8,16:06:07,16.07.20,2,1.4,249,16.07.20 16:06:07,2020-07-16 16:06:07+02:00
17,16:08:03,16.07.20,2,14.8,249,16.07.20 16:08:03,2020-07-16 16:08:03+02:00
18,16:09:57,16.07.20,2,17.5,249,16.07.20 16:09:57,2020-07-16 16:09:57+02:00
16,16:10:09,16.07.20,2,6.2,249,16.07.20 16:10:09,2020-07-16 16:10:09+02:00
20,16:10:18,16.07.20,2,12.3,249,16.07.20 16:10:18,2020-07-16 16:10:18+02:00
21,16:14:19,16.07.20,2,13.7,249,16.07.20 16:14:19,2020-07-16 16:14:19+02:00
10,16:16:45,16.07.20,2,7.7,249,16.07.20 16:16:45,2020-07-16 16:16:45+02:00
5,16:19:55,16.07.20,2,0.8,249,16.07.20 16:19:55,2020-07-16 16:19:55+02:00
24,16:24:55,16.07.20,2,15.2,249,16.07.20 16:24:55,2020-07-16 16:24:55+02:00
20,16:25:21,16.07.20,2,18.9,249,16.07.20 16:25:21,2020-07-16 16:25:21+02:00
19,16:25:36,16.07.20,2,14.7,249,16.07.20 16:25:36,2020-07-16 16:25:36+02:00
22,16:29:18,16.07.20,2,19.2,249,16.07.20 16:29:18,2020-07-16 16:29:18+02:00
19,16:29:22,16.07.20,2,4.0,249,16.07.20 16:29:22,2020-07-16 16:29:22+02:00
20,16:34:26,16.07.20,2,16.1,249,16.07.20 16:34:26,2020-07-16 16:34:26+02:00
26,16:35:28,16.07.20,2,12.6,249,16.07.20 16:35:28,2020-07-16 16:35:28+02:00
31,16:36:12,16.07.20,2,18.3,249,16.07.20 16:36:12,2020-07-16 16:36:12+02:00
24,16:44:21,16.07.20,2,12.1,249,16.07.20 16:44:21,2020-07-16 16:44:21+02:00
10,16:45:29,16.07.20,2,1.2,249,16.07.20 16:45:29,2020-07-16 16:45:29+02:00
39,16:49:18,16.07.20,2,16.8,249,16.07.20 16:49:18,2020-07-16 16:49:18+02:00
27,16:49:28,16.07.20,2,14.8,249,16.07.20 16:49:28,2020-07-16 16:49:28+02:00
18,16:54:07,16.07.20,2,19.4,249,16.07.20 16:54:07,2020-07-16 16:54:07+02:00
26,16:57:52,16.07.20,2,19.3,249,16.07.20 16:57:52,2020-07-16 16:57:52+02:00
23,16:58:01,16.07.20,2,19.7,249,16.07.20 16:58:01,2020-07-16 16:58:01+02:00
23,17:01:26,16.07.20,2,4.8,249,16.07.20 17:01:26,2020-07-16 17:01:26+02:00
30,17:02:41,16.07.20,2,13.6,249,16.07.20 17:02:41,2020-07-16 17:02:41+02:00
4,17:03:22,16.07.20,2,0.8,249,16.07.20 17:03:22,2020-07-16 17:03:22+02:00
19,17:03:45,16.07.20,2,17.1,249,16.07.20 17:03:45,2020-07-16 17:03:45+02:00
24,17:04:01,16.07.20,2,18.7,249,16.07.20 17:04:01,2020-07-16 17:04:01+02:00
24,17:04:21,16.07.20,2,16.1,249,16.07.20 17:04:21,2020-07-16 17:04:21+02:00
20,17:04:29,16.07.20,2,14.8,249,16.07.20 17:04:29,2020-07-16 17:04:29+02:00
21,17:04:29,16.07.20,2,0.8,249,16.07.20 17:04:29,2020-07-16 17:04:29+02:00
22,17:04:51,16.07.20,2,16.2,249,16.07.20 17:04:51,2020-07-16 17:04:51+02:00
24,17:05:54,16.07.20,2,5.0,249,16.07.20 17:05:54,2020-07-16 17:05:54+02:00
25,17:05:55,16.07.20,2,10.1,249,16.07.20 17:05:55,2020-07-16 17:05:55+02:00
23,17:06:18,16.07.20,2,18.3,249,16.07.20 17:06:18,2020-07-16 17:06:18+02:00
18,17:08:13,16.07.20,2,19.6,249,16.07.20 17:08:13,2020-07-16 17:08:13+02:00
25,17:08:58,16.07.20,2,14.6,249,16.07.20 17:08:58,2020-07-16 17:08:58+02:00
29,17:09:18,16.07.20,2,21.2,249,16.07.20 17:09:18,2020-07-16 17:09:18+02:00
19,17:15:23,16.07.20,2,5.9,249,16.07.20 17:15:23,2020-07-16 17:15:23+02:00
18,17:23:29,16.07.20,2,14.8,249,16.07.20 17:23:29,2020-07-16 17:23:29+02:00
19,17:30:44,16.07.20,2,5.0,249,16.07.20 17:30:44,2020-07-16 17:30:44+02:00
19,17:39:52,16.07.20,2,4.1,249,16.07.20 17:39:52,2020-07-16 17:39:52+02:00
19,17:41:16,16.07.20,2,11.8,249,16.07.20 17:41:16,2020-07-16 17:41:16+02:00
22,17:45:45,16.07.20,2,17.9,249,16.07.20 17:45:45,2020-07-16 17:45:45+02:00
26,17:48:07,16.07.20,2,17.7,249,16.07.20 17:48:07,2020-07-16 17:48:07+02:00
19,17:53:15,16.07.20,2,6.1,249,16.07.20 17:53:15,2020-07-16 17:53:15+02:00
22,17:55:54,16.07.20,2,4.8,249,16.07.20 17:55:54,2020-07-16 17:55:54+02:00
20,17:56:19,16.07.20,2,13.0,249,16.07.20 17:56:19,2020-07-16 17:56:19+02:00
19,18:01:47,16.07.20,2,2.8,249,16.07.20 18:01:47,2020-07-16 18:01:47+02:00
28,18:08:29,16.07.20,2,5.6,249,16.07.20 18:08:29,2020-07-16 18:08:29+02:00
23,18:20:47,16.07.20,2,5.6,249,16.07.20 18:20:47,2020-07-16 18:20:47+02:00
19,18:26:50,16.07.20,2,3.9,249,16.07.20 18:26:50,2020-07-16 18:26:50+02:00
18,18:27:50,16.07.20,2,4.1,249,16.07.20 18:27:50,2020-07-16 18:27:50+02:00
16,18:29:30,16.07.20,2,12.2,249,16.07.20 18:29:30,2020-07-16 18:29:30+02:00
10,18:44:26,16.07.20,2,1.1,249,16.07.20 18:44:26,2020-07-16 18:44:26+02:00
23,18:44:46,16.07.20,2,13.5,249,16.07.20 18:44:46,2020-07-16 18:44:46+02:00
27,18:45:58,16.07.20,2,12.5,249,16.07.20 18:45:58,2020-07-16 18:45:58+02:00
24,18:51:45,16.07.20,2,13.4,249,16.07.20 18:51:45,2020-07-16 18:51:45+02:00
17,19:00:52,16.07.20,2,10.3,249,16.07.20 19:00:52,2020-07-16 19:00:52+02:00
20,19:03:19,16.07.20,2,12.9,249,16.07.20 19:03:19,2020-07-16 19:03:19+02:00
19,19:03:40,16.07.20,2,10.7,249,16.07.20 19:03:40,2020-07-16 19:03:40+02:00
21,19:05:20,16.07.20,2,3.2,249,16.07.20 19:05:20,2020-07-16 19:05:20+02:00
22,19:08:26,16.07.20,2,11.8,249,16.07.20 19:08:26,2020-07-16 19:08:26+02:00
24,19:10:07,16.07.20,2,4.9,249,16.07.20 19:10:07,2020-07-16 19:10:07+02:00
16,19:41:10,16.07.20,2,4.4,249,16.07.20 19:41:10,2020-07-16 19:41:10+02:00
29,19:42:29,16.07.20,2,5.8,249,16.07.20 19:42:29,2020-07-16 19:42:29+02:00
18,19:43:31,16.07.20,2,4.3,249,16.07.20 19:43:31,2020-07-16 19:43:31+02:00
30,19:50:21,16.07.20,2,13.2,249,16.07.20 19:50:21,2020-07-16 19:50:21+02:00
17,19:54:14,16.07.20,2,4.6,249,16.07.20 19:54:14,2020-07-16 19:54:14+02:00
14,19:56:59,16.07.20,2,3.8,249,16.07.20 19:56:59,2020-07-16 19:56:59+02:00
20,19:59:39,16.07.20,2,16.2,249,16.07.20 19:59:39,2020-07-16 19:59:39+02:00
15,20:19:39,16.07.20,2,14.6,249,16.07.20 20:19:39,2020-07-16 20:19:39+02:00
26,20:19:48,16.07.20,2,12.7,249,16.07.20 20:19:48,2020-07-16 20:19:48+02:00
24,20:21:09,16.07.20,2,4.1,249,16.07.20 20:21:09,2020-07-16 20:21:09+02:00
26,20:53:30,16.07.20,2,4.8,249,16.07.20 20:53:30,2020-07-16 20:53:30+02:00
11,21:24:54,16.07.20,2,3.7,249,16.07.20 21:24:54,2020-07-16 21:24:54+02:00
33,21:27:43,16.07.20,2,13.4,249,16.07.20 21:27:43,2020-07-16 21:27:43+02:00
16,21:44:25,16.07.20,2,5.3,249,16.07.20 21:44:25,2020-07-16 21:44:25+02:00
29,21:47:12,16.07.20,2,11.4,249,16.07.20 21:47:12,2020-07-16 21:47:12+02:00
20,21:56:47,16.07.20,2,5.5,249,16.07.20 21:56:47,2020-07-16 21:56:47+02:00
14,22:01:04,16.07.20,2,3.8,249,16.07.20 22:01:04,2020-07-16 22:01:04+02:00
21,23:02:13,16.07.20,2,13.4,249,16.07.20 23:02:13,2020-07-16 23:02:13+02:00
22,23:33:19,16.07.20,2,4.4,249,16.07.20 23:33:19,2020-07-16 23:33:19+02:00
27,00:17:04,17.07.20,2,10.8,249,17.07.20 00:17:04,2020-07-17 00:17:04+02:00
22,01:24:51,17.07.20,2,12.0,249,17.07.20 01:24:51,2020-07-17 01:24:51+02:00
28,03:44:23,17.07.20,2,12.3,249,17.07.20 03:44:23,2020-07-17 03:44:23+02:00
12,04:33:57,17.07.20,2,1.6,249,17.07.20 04:33:57,2020-07-17 04:33:57+02:00
16,04:35:04,17.07.20,2,4.8,249,17.07.20 04:35:04,2020-07-17 04:35:04+02:00
23,06:43:31,17.07.20,2,20.9,249,17.07.20 06:43:31,2020-07-17 06:43:31+02:00
6,06:57:18,17.07.20,2,0.8,249,17.07.20 06:57:18,2020-07-17 06:57:18+02:00
6,06:57:18,17.07.20,2,1.2,249,17.07.20 06:57:18,2020-07-17 06:57:18+02:00
8,07:03:00,17.07.20,2,1.6,249,17.07.20 07:03:00,2020-07-17 07:03:00+02:00
24,07:05:48,17.07.20,2,4.7,249,17.07.20 07:05:48,2020-07-17 07:05:48+02:00
22,07:18:21,17.07.20,2,14.4,249,17.07.20 07:18:21,2020-07-17 07:18:21+02:00
9,07:30:20,17.07.20,2,1.0,249,17.07.20 07:30:20,2020-07-17 07:30:20+02:00
14,07:30:22,17.07.20,2,6.6,249,17.07.20 07:30:22,2020-07-17 07:30:22+02:00
19,07:31:57,17.07.20,2,3.1,249,17.07.20 07:31:57,2020-07-17 07:31:57+02:00
21,07:32:47,17.07.20,2,3.7,249,17.07.20 07:32:47,2020-07-17 07:32:47+02:00
10,07:42:54,17.07.20,2,3.0,249,17.07.20 07:42:54,2020-07-17 07:42:54+02:00
24,07:48:22,17.07.20,2,18.0,249,17.07.20 07:48:22,2020-07-17 07:48:22+02:00
30,07:48:42,17.07.20,2,4.5,249,17.07.20 07:48:42,2020-07-17 07:48:42+02:00
17,07:50:36,17.07.20,2,3.6,249,17.07.20 07:50:36,2020-07-17 07:50:36+02:00
20,08:10:58,17.07.20,2,4.9,249,17.07.20 08:10:58,2020-07-17 08:10:58+02:00
15,08:22:45,17.07.20,2,6.7,249,17.07.20 08:22:45,2020-07-17 08:22:45+02:00
5,08:25:07,17.07.20,2,1.8,249,17.07.20 08:25:07,2020-07-17 08:25:07+02:00
24,08:27:40,17.07.20,2,3.9,249,17.07.20 08:27:40,2020-07-17 08:27:40+02:00
21,08:31:03,17.07.20,2,6.0,249,17.07.20 08:31:03,2020-07-17 08:31:03+02:00
14,08:34:55,17.07.20,2,3.6,249,17.07.20 08:34:55,2020-07-17 08:34:55+02:00
29,08:40:18,17.07.20,2,12.8,249,17.07.20 08:40:18,2020-07-17 08:40:18+02:00
25,08:48:31,17.07.20,2,9.9,249,17.07.20 08:48:31,2020-07-17 08:48:31+02:00
7,08:59:15,17.07.20,2,2.2,249,17.07.20 08:59:15,2020-07-17 08:59:15+02:00
20,09:12:04,17.07.20,2,4.4,249,17.07.20 09:12:04,2020-07-17 09:12:04+02:00
6,09:17:29,17.07.20,2,1.3,249,17.07.20 09:17:29,2020-07-17 09:17:29+02:00
26,09:21:27,17.07.20,2,14.3,249,17.07.20 09:21:27,2020-07-17 09:21:27+02:00
7,09:21:42,17.07.20,2,0.8,249,17.07.20 09:21:42,2020-07-17 09:21:42+02:00
10,09:34:54,17.07.20,2,3.0,249,17.07.20 09:34:54,2020-07-17 09:34:54+02:00
13,09:35:03,17.07.20,2,3.7,249,17.07.20 09:35:03,2020-07-17 09:35:03+02:00
18,09:42:27,17.07.20,2,20.5,249,17.07.20 09:42:27,2020-07-17 09:42:27+02:00
14,09:48:59,17.07.20,2,19.2,249,17.07.20 09:48:59,2020-07-17 09:48:59+02:00
28,09:57:21,17.07.20,2,11.2,249,17.07.20 09:57:21,2020-07-17 09:57:21+02:00
17,09:58:57,17.07.20,2,4.4,249,17.07.20 09:58:57,2020-07-17 09:58:57+02:00
7,10:03:33,17.07.20,2,3.9,249,17.07.20 10:03:33,2020-07-17 10:03:33+02:00
18,10:03:41,17.07.20,2,8.7,249,17.07.20 10:03:41,2020-07-17 10:03:41+02:00
26,10:12:39,17.07.20,2,13.4,249,17.07.20 10:12:39,2020-07-17 10:12:39+02:00
19,10:13:51,17.07.20,2,25.5,249,17.07.20 10:13:51,2020-07-17 10:13:51+02:00
20,10:13:51,17.07.20,2,1.0,249,17.07.20 10:13:51,2020-07-17 10:13:51+02:00
24,10:16:53,17.07.20,2,15.7,249,17.07.20 10:16:53,2020-07-17 10:16:53+02:00
17,10:19:16,17.07.20,2,4.3,249,17.07.20 10:19:16,2020-07-17 10:19:16+02:00
18,10:21:52,17.07.20,2,4.6,249,17.07.20 10:21:52,2020-07-17 10:21:52+02:00
18,10:21:53,17.07.20,2,1.8,249,17.07.20 10:21:53,2020-07-17 10:21:53+02:00
18,10:21:54,17.07.20,2,8.5,249,17.07.20 10:21:54,2020-07-17 10:21:54+02:00
22,10:22:07,17.07.20,2,4.8,249,17.07.20 10:22:07,2020-07-17 10:22:07+02:00
24,10:22:08,17.07.20,2,11.5,249,17.07.20 10:22:08,2020-07-17 10:22:08+02:00
26,10:23:09,17.07.20,2,13.4,249,17.07.20 10:23:09,2020-07-17 10:23:09+02:00
8,10:26:09,17.07.20,2,1.8,249,17.07.20 10:26:09,2020-07-17 10:26:09+02:00
19,10:29:46,17.07.20,2,20.6,249,17.07.20 10:29:46,2020-07-17 10:29:46+02:00
14,10:44:42,17.07.20,2,13.4,249,17.07.20 10:44:42,2020-07-17 10:44:42+02:00
13,10:56:30,17.07.20,2,13.3,249,17.07.20 10:56:30,2020-07-17 10:56:30+02:00
16,10:59:54,17.07.20,2,4.9,249,17.07.20 10:59:54,2020-07-17 10:59:54+02:00
25,11:02:16,17.07.20,2,11.9,249,17.07.20 11:02:16,2020-07-17 11:02:16+02:00
7,11:03:09,17.07.20,2,1.7,249,17.07.20 11:03:09,2020-07-17 11:03:09+02:00
18,11:04:20,17.07.20,2,2.4,249,17.07.20 11:04:20,2020-07-17 11:04:20+02:00
24,11:04:25,17.07.20,2,17.6,249,17.07.20 11:04:25,2020-07-17 11:04:25+02:00
22,11:07:31,17.07.20,2,11.5,249,17.07.20 11:07:31,2020-07-17 11:07:31+02:00
9,11:09:34,17.07.20,2,1.4,249,17.07.20 11:09:34,2020-07-17 11:09:34+02:00
25,11:10:50,17.07.20,2,14.7,249,17.07.20 11:10:50,2020-07-17 11:10:50+02:00
17,11:12:13,17.07.20,2,3.4,249,17.07.20 11:12:13,2020-07-17 11:12:13+02:00
