Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
38,18:04:25,04.10.19,2,5.8,49,04.10.19 18:04:25,2019-10-04 18:04:25+02:00
30,18:05:29,04.10.19,2,6.8,49,04.10.19 18:05:29,2019-10-04 18:05:29+02:00
25,18:05:37,04.10.19,2,3.0,49,04.10.19 18:05:37,2019-10-04 18:05:37+02:00
30,18:06:31,04.10.19,2,5.9,49,04.10.19 18:06:31,2019-10-04 18:06:31+02:00
28,18:06:41,04.10.19,2,6.2,49,04.10.19 18:06:41,2019-10-04 18:06:41+02:00
35,18:07:54,04.10.19,2,7.2,49,04.10.19 18:07:54,2019-10-04 18:07:54+02:00
28,18:08:21,04.10.19,2,6.3,49,04.10.19 18:08:21,2019-10-04 18:08:21+02:00
31,18:08:27,04.10.19,2,6.4,49,04.10.19 18:08:27,2019-10-04 18:08:27+02:00
24,18:11:33,04.10.19,2,8.4,49,04.10.19 18:11:33,2019-10-04 18:11:33+02:00
31,18:13:12,04.10.19,2,5.6,49,04.10.19 18:13:12,2019-10-04 18:13:12+02:00
17,18:13:27,04.10.19,2,4.8,49,04.10.19 18:13:27,2019-10-04 18:13:27+02:00
35,18:13:38,04.10.19,2,5.9,49,04.10.19 18:13:38,2019-10-04 18:13:38+02:00
31,18:14:11,04.10.19,2,4.4,49,04.10.19 18:14:11,2019-10-04 18:14:11+02:00
29,18:17:48,04.10.19,2,6.1,49,04.10.19 18:17:48,2019-10-04 18:17:48+02:00
31,18:19:14,04.10.19,2,15.5,49,04.10.19 18:19:14,2019-10-04 18:19:14+02:00
20,18:19:39,04.10.19,2,4.5,49,04.10.19 18:19:39,2019-10-04 18:19:39+02:00
31,18:20:48,04.10.19,2,6.2,49,04.10.19 18:20:48,2019-10-04 18:20:48+02:00
28,18:21:00,04.10.19,2,5.8,49,04.10.19 18:21:00,2019-10-04 18:21:00+02:00
20,18:21:07,04.10.19,2,4.5,49,04.10.19 18:21:07,2019-10-04 18:21:07+02:00
34,18:21:51,04.10.19,2,6.2,49,04.10.19 18:21:51,2019-10-04 18:21:51+02:00
31,18:23:18,04.10.19,2,6.3,49,04.10.19 18:23:18,2019-10-04 18:23:18+02:00
25,18:23:38,04.10.19,2,2.5,49,04.10.19 18:23:38,2019-10-04 18:23:38+02:00
32,18:24:52,04.10.19,2,6.2,49,04.10.19 18:24:52,2019-10-04 18:24:52+02:00
34,18:25:39,04.10.19,2,2.5,49,04.10.19 18:25:39,2019-10-04 18:25:39+02:00
23,18:27:17,04.10.19,2,2.6,49,04.10.19 18:27:17,2019-10-04 18:27:17+02:00
31,18:27:34,04.10.19,2,7.3,49,04.10.19 18:27:34,2019-10-04 18:27:34+02:00
27,18:30:11,04.10.19,2,2.2,49,04.10.19 18:30:11,2019-10-04 18:30:11+02:00
30,18:30:28,04.10.19,2,6.2,49,04.10.19 18:30:28,2019-10-04 18:30:28+02:00
24,18:32:30,04.10.19,2,6.2,49,04.10.19 18:32:30,2019-10-04 18:32:30+02:00
35,18:32:48,04.10.19,2,6.3,49,04.10.19 18:32:48,2019-10-04 18:32:48+02:00
30,18:32:58,04.10.19,2,1.8,49,04.10.19 18:32:58,2019-10-04 18:32:58+02:00
36,18:33:16,04.10.19,2,5.6,49,04.10.19 18:33:16,2019-10-04 18:33:16+02:00
23,18:34:15,04.10.19,2,15.6,49,04.10.19 18:34:15,2019-10-04 18:34:15+02:00
31,18:36:59,04.10.19,2,6.5,49,04.10.19 18:36:59,2019-10-04 18:36:59+02:00
24,18:38:13,04.10.19,2,7.0,49,04.10.19 18:38:13,2019-10-04 18:38:13+02:00
33,18:39:49,04.10.19,2,6.9,49,04.10.19 18:39:49,2019-10-04 18:39:49+02:00
34,18:44:54,04.10.19,2,5.7,49,04.10.19 18:44:54,2019-10-04 18:44:54+02:00
30,18:46:11,04.10.19,2,6.0,49,04.10.19 18:46:11,2019-10-04 18:46:11+02:00
30,18:46:17,04.10.19,2,8.1,49,04.10.19 18:46:17,2019-10-04 18:46:17+02:00
21,18:48:34,04.10.19,2,6.3,49,04.10.19 18:48:34,2019-10-04 18:48:34+02:00
33,18:49:08,04.10.19,2,6.1,49,04.10.19 18:49:08,2019-10-04 18:49:08+02:00
30,18:49:42,04.10.19,2,16.9,49,04.10.19 18:49:42,2019-10-04 18:49:42+02:00
30,18:49:49,04.10.19,2,6.4,49,04.10.19 18:49:49,2019-10-04 18:49:49+02:00
27,18:50:37,04.10.19,2,7.8,49,04.10.19 18:50:37,2019-10-04 18:50:37+02:00
36,18:51:14,04.10.19,2,6.2,49,04.10.19 18:51:14,2019-10-04 18:51:14+02:00
21,18:51:25,04.10.19,2,4.6,49,04.10.19 18:51:25,2019-10-04 18:51:25+02:00
23,18:55:22,04.10.19,2,2.5,49,04.10.19 18:55:22,2019-10-04 18:55:22+02:00
19,18:57:24,04.10.19,2,4.7,49,04.10.19 18:57:24,2019-10-04 18:57:24+02:00
33,18:59:38,04.10.19,2,6.5,49,04.10.19 18:59:38,2019-10-04 18:59:38+02:00
6,19:00:41,04.10.19,2,1.9,49,04.10.19 19:00:41,2019-10-04 19:00:41+02:00
28,19:01:35,04.10.19,2,5.4,49,04.10.19 19:01:35,2019-10-04 19:01:35+02:00
22,19:02:03,04.10.19,2,5.2,49,04.10.19 19:02:03,2019-10-04 19:02:03+02:00
31,19:03:21,04.10.19,2,6.3,49,04.10.19 19:03:21,2019-10-04 19:03:21+02:00
29,19:03:30,04.10.19,2,6.2,49,04.10.19 19:03:30,2019-10-04 19:03:30+02:00
27,19:04:17,04.10.19,2,16.4,49,04.10.19 19:04:17,2019-10-04 19:04:17+02:00
26,19:05:50,04.10.19,2,5.8,49,04.10.19 19:05:50,2019-10-04 19:05:50+02:00
26,19:08:24,04.10.19,2,6.1,49,04.10.19 19:08:24,2019-10-04 19:08:24+02:00
33,19:10:00,04.10.19,2,6.8,49,04.10.19 19:10:00,2019-10-04 19:10:00+02:00
22,19:10:27,04.10.19,2,6.6,49,04.10.19 19:10:27,2019-10-04 19:10:27+02:00
29,19:13:15,04.10.19,2,5.9,49,04.10.19 19:13:15,2019-10-04 19:13:15+02:00
32,19:13:47,04.10.19,2,5.5,49,04.10.19 19:13:47,2019-10-04 19:13:47+02:00
30,19:15:48,04.10.19,2,5.5,49,04.10.19 19:15:48,2019-10-04 19:15:48+02:00
24,19:15:54,04.10.19,2,5.1,49,04.10.19 19:15:54,2019-10-04 19:15:54+02:00
28,19:16:01,04.10.19,2,6.3,49,04.10.19 19:16:01,2019-10-04 19:16:01+02:00
34,19:16:28,04.10.19,2,6.5,49,04.10.19 19:16:28,2019-10-04 19:16:28+02:00
27,19:18:32,04.10.19,2,15.9,49,04.10.19 19:18:32,2019-10-04 19:18:32+02:00
30,19:19:06,04.10.19,2,6.0,49,04.10.19 19:19:06,2019-10-04 19:19:06+02:00
35,19:19:11,04.10.19,2,6.0,49,04.10.19 19:19:11,2019-10-04 19:19:11+02:00
21,19:22:27,04.10.19,2,4.8,49,04.10.19 19:22:27,2019-10-04 19:22:27+02:00
33,19:26:08,04.10.19,2,6.0,49,04.10.19 19:26:08,2019-10-04 19:26:08+02:00
27,19:31:21,04.10.19,2,6.2,49,04.10.19 19:31:21,2019-10-04 19:31:21+02:00
30,19:35:02,04.10.19,2,5.8,49,04.10.19 19:35:02,2019-10-04 19:35:02+02:00
37,19:35:46,04.10.19,2,6.8,49,04.10.19 19:35:46,2019-10-04 19:35:46+02:00
31,19:38:50,04.10.19,2,6.4,49,04.10.19 19:38:50,2019-10-04 19:38:50+02:00
34,19:40:31,04.10.19,2,6.2,49,04.10.19 19:40:31,2019-10-04 19:40:31+02:00
24,19:41:07,04.10.19,2,2.0,49,04.10.19 19:41:07,2019-10-04 19:41:07+02:00
27,19:43:07,04.10.19,2,5.6,49,04.10.19 19:43:07,2019-10-04 19:43:07+02:00
21,19:43:57,04.10.19,2,16.8,49,04.10.19 19:43:57,2019-10-04 19:43:57+02:00
16,19:45:39,04.10.19,2,3.6,49,04.10.19 19:45:39,2019-10-04 19:45:39+02:00
30,19:50:14,04.10.19,2,5.6,49,04.10.19 19:50:14,2019-10-04 19:50:14+02:00
32,19:54:17,04.10.19,2,6.2,49,04.10.19 19:54:17,2019-10-04 19:54:17+02:00
19,19:56:42,04.10.19,2,7.0,49,04.10.19 19:56:42,2019-10-04 19:56:42+02:00
27,19:59:09,04.10.19,2,6.2,49,04.10.19 19:59:09,2019-10-04 19:59:09+02:00
30,20:04:50,04.10.19,2,5.3,49,04.10.19 20:04:50,2019-10-04 20:04:50+02:00
31,20:08:56,04.10.19,2,6.6,49,04.10.19 20:08:56,2019-10-04 20:08:56+02:00
21,20:14:35,04.10.19,2,17.1,49,04.10.19 20:14:35,2019-10-04 20:14:35+02:00
30,20:14:48,04.10.19,2,6.0,49,04.10.19 20:14:48,2019-10-04 20:14:48+02:00
28,20:19:24,04.10.19,2,6.0,49,04.10.19 20:19:24,2019-10-04 20:19:24+02:00
21,20:19:56,04.10.19,2,4.9,49,04.10.19 20:19:56,2019-10-04 20:19:56+02:00
32,20:22:23,04.10.19,2,5.7,49,04.10.19 20:22:23,2019-10-04 20:22:23+02:00
24,20:32:26,04.10.19,2,5.7,49,04.10.19 20:32:26,2019-10-04 20:32:26+02:00
30,20:37:22,04.10.19,2,5.0,49,04.10.19 20:37:22,2019-10-04 20:37:22+02:00
24,20:37:59,04.10.19,2,5.7,49,04.10.19 20:37:59,2019-10-04 20:37:59+02:00
28,20:39:54,04.10.19,2,5.2,49,04.10.19 20:39:54,2019-10-04 20:39:54+02:00
25,20:44:37,04.10.19,2,4.9,49,04.10.19 20:44:37,2019-10-04 20:44:37+02:00
29,20:45:54,04.10.19,2,11.5,49,04.10.19 20:45:54,2019-10-04 20:45:54+02:00
24,20:48:15,04.10.19,2,5.0,49,04.10.19 20:48:15,2019-10-04 20:48:15+02:00
30,20:51:30,04.10.19,2,1.8,49,04.10.19 20:51:30,2019-10-04 20:51:30+02:00
37,20:51:50,04.10.19,2,5.2,49,04.10.19 20:51:50,2019-10-04 20:51:50+02:00
28,20:55:31,04.10.19,2,1.4,49,04.10.19 20:55:31,2019-10-04 20:55:31+02:00
24,21:03:51,04.10.19,2,2.1,49,04.10.19 21:03:51,2019-10-04 21:03:51+02:00
31,21:07:56,04.10.19,2,6.9,49,04.10.19 21:07:56,2019-10-04 21:07:56+02:00
16,21:08:13,04.10.19,2,1.5,49,04.10.19 21:08:13,2019-10-04 21:08:13+02:00
16,21:08:15,04.10.19,2,5.0,49,04.10.19 21:08:15,2019-10-04 21:08:15+02:00
31,21:11:45,04.10.19,2,6.5,49,04.10.19 21:11:45,2019-10-04 21:11:45+02:00
27,21:14:19,04.10.19,2,5.6,49,04.10.19 21:14:19,2019-10-04 21:14:19+02:00
26,21:14:57,04.10.19,2,11.3,49,04.10.19 21:14:57,2019-10-04 21:14:57+02:00
32,21:15:53,04.10.19,2,2.4,49,04.10.19 21:15:53,2019-10-04 21:15:53+02:00
32,21:17:04,04.10.19,2,6.6,49,04.10.19 21:17:04,2019-10-04 21:17:04+02:00
23,21:23:04,04.10.19,2,6.9,49,04.10.19 21:23:04,2019-10-04 21:23:04+02:00
30,21:44:18,04.10.19,2,11.5,49,04.10.19 21:44:18,2019-10-04 21:44:18+02:00
32,21:51:05,04.10.19,2,4.9,49,04.10.19 21:51:05,2019-10-04 21:51:05+02:00
25,22:02:35,04.10.19,2,4.7,49,04.10.19 22:02:35,2019-10-04 22:02:35+02:00
33,22:06:47,04.10.19,2,6.7,49,04.10.19 22:06:47,2019-10-04 22:06:47+02:00
26,22:14:37,04.10.19,2,10.6,49,04.10.19 22:14:37,2019-10-04 22:14:37+02:00
36,22:23:08,04.10.19,2,7.8,49,04.10.19 22:23:08,2019-10-04 22:23:08+02:00
29,22:23:49,04.10.19,2,1.7,49,04.10.19 22:23:49,2019-10-04 22:23:49+02:00
25,22:39:29,04.10.19,2,5.9,49,04.10.19 22:39:29,2019-10-04 22:39:29+02:00
25,22:39:58,04.10.19,2,5.4,49,04.10.19 22:39:58,2019-10-04 22:39:58+02:00
25,22:40:57,04.10.19,2,5.4,49,04.10.19 22:40:57,2019-10-04 22:40:57+02:00
25,22:44:27,04.10.19,2,11.0,49,04.10.19 22:44:27,2019-10-04 22:44:27+02:00
28,22:57:50,04.10.19,2,6.2,49,04.10.19 22:57:50,2019-10-04 22:57:50+02:00
23,22:59:46,04.10.19,2,6.6,49,04.10.19 22:59:46,2019-10-04 22:59:46+02:00
31,23:02:59,04.10.19,2,6.4,49,04.10.19 23:02:59,2019-10-04 23:02:59+02:00
43,23:03:46,04.10.19,2,3.3,49,04.10.19 23:03:46,2019-10-04 23:03:46+02:00
33,23:13:19,04.10.19,2,5.2,49,04.10.19 23:13:19,2019-10-04 23:13:19+02:00
26,23:14:26,04.10.19,2,10.5,49,04.10.19 23:14:26,2019-10-04 23:14:26+02:00
25,23:15:54,04.10.19,2,4.7,49,04.10.19 23:15:54,2019-10-04 23:15:54+02:00
36,23:17:39,04.10.19,2,5.9,49,04.10.19 23:17:39,2019-10-04 23:17:39+02:00
19,23:17:58,04.10.19,2,5.1,49,04.10.19 23:17:58,2019-10-04 23:17:58+02:00
28,23:31:20,04.10.19,2,7.5,49,04.10.19 23:31:20,2019-10-04 23:31:20+02:00
30,23:38:15,04.10.19,2,4.9,49,04.10.19 23:38:15,2019-10-04 23:38:15+02:00
21,23:38:33,04.10.19,2,1.9,49,04.10.19 23:38:33,2019-10-04 23:38:33+02:00
32,23:38:52,04.10.19,2,5.8,49,04.10.19 23:38:52,2019-10-04 23:38:52+02:00
32,23:39:24,04.10.19,2,5.1,49,04.10.19 23:39:24,2019-10-04 23:39:24+02:00
26,23:45:16,04.10.19,2,11.2,49,04.10.19 23:45:16,2019-10-04 23:45:16+02:00
30,23:58:53,04.10.19,2,6.8,49,04.10.19 23:58:53,2019-10-04 23:58:53+02:00
29,00:10:32,05.10.19,2,2.3,49,05.10.19 00:10:32,2019-10-05 00:10:32+02:00
28,00:14:10,05.10.19,2,11.2,49,05.10.19 00:14:10,2019-10-05 00:14:10+02:00
17,00:30:10,05.10.19,2,2.0,49,05.10.19 00:30:10,2019-10-05 00:30:10+02:00
30,00:34:16,05.10.19,2,6.0,49,05.10.19 00:34:16,2019-10-05 00:34:16+02:00
34,00:36:20,05.10.19,2,5.7,49,05.10.19 00:36:20,2019-10-05 00:36:20+02:00
32,00:52:15,05.10.19,2,6.7,49,05.10.19 00:52:15,2019-10-05 00:52:15+02:00
27,00:58:35,05.10.19,2,6.5,49,05.10.19 00:58:35,2019-10-05 00:58:35+02:00
31,01:08:20,05.10.19,2,2.2,49,05.10.19 01:08:20,2019-10-05 01:08:20+02:00
23,02:45:04,05.10.19,2,1.7,49,05.10.19 02:45:04,2019-10-05 02:45:04+02:00
34,03:02:26,05.10.19,2,6.1,49,05.10.19 03:02:26,2019-10-05 03:02:26+02:00
24,03:34:30,05.10.19,2,5.2,49,05.10.19 03:34:30,2019-10-05 03:34:30+02:00
28,04:10:05,05.10.19,2,6.4,49,05.10.19 04:10:05,2019-10-05 04:10:05+02:00
28,05:05:26,05.10.19,2,8.4,49,05.10.19 05:05:26,2019-10-05 05:05:26+02:00
26,06:04:21,05.10.19,2,6.6,49,05.10.19 06:04:21,2019-10-05 06:04:21+02:00
25,06:34:23,05.10.19,2,6.3,49,05.10.19 06:34:23,2019-10-05 06:34:23+02:00
32,06:38:15,05.10.19,2,6.1,49,05.10.19 06:38:15,2019-10-05 06:38:15+02:00
35,06:42:06,05.10.19,2,6.5,49,05.10.19 06:42:06,2019-10-05 06:42:06+02:00
28,06:43:39,05.10.19,2,11.1,49,05.10.19 06:43:39,2019-10-05 06:43:39+02:00
28,06:58:58,05.10.19,2,8.9,49,05.10.19 06:58:58,2019-10-05 06:58:58+02:00
27,07:13:43,05.10.19,2,10.1,49,05.10.19 07:13:43,2019-10-05 07:13:43+02:00
35,07:14:44,05.10.19,2,5.3,49,05.10.19 07:14:44,2019-10-05 07:14:44+02:00
28,07:15:52,05.10.19,2,5.5,49,05.10.19 07:15:52,2019-10-05 07:15:52+02:00
27,07:20:18,05.10.19,2,2.2,49,05.10.19 07:20:18,2019-10-05 07:20:18+02:00
29,07:23:24,05.10.19,2,2.5,49,05.10.19 07:23:24,2019-10-05 07:23:24+02:00
26,07:23:36,05.10.19,2,2.1,49,05.10.19 07:23:36,2019-10-05 07:23:36+02:00
26,07:27:04,05.10.19,2,1.7,49,05.10.19 07:27:04,2019-10-05 07:27:04+02:00
37,07:27:40,05.10.19,2,6.2,49,05.10.19 07:27:40,2019-10-05 07:27:40+02:00
34,07:29:38,05.10.19,2,5.9,49,05.10.19 07:29:38,2019-10-05 07:29:38+02:00
31,07:39:17,05.10.19,2,5.8,49,05.10.19 07:39:17,2019-10-05 07:39:17+02:00
18,07:41:02,05.10.19,2,3.2,49,05.10.19 07:41:02,2019-10-05 07:41:02+02:00
25,07:42:17,05.10.19,2,6.3,49,05.10.19 07:42:17,2019-10-05 07:42:17+02:00
30,07:43:34,05.10.19,2,10.8,49,05.10.19 07:43:34,2019-10-05 07:43:34+02:00
29,07:49:16,05.10.19,2,4.6,49,05.10.19 07:49:16,2019-10-05 07:49:16+02:00
32,07:50:12,05.10.19,2,2.2,49,05.10.19 07:50:12,2019-10-05 07:50:12+02:00
35,07:59:13,05.10.19,2,6.4,49,05.10.19 07:59:13,2019-10-05 07:59:13+02:00
32,08:06:45,05.10.19,2,6.0,49,05.10.19 08:06:45,2019-10-05 08:06:45+02:00
31,08:13:31,05.10.19,2,9.6,49,05.10.19 08:13:31,2019-10-05 08:13:31+02:00
32,08:13:32,05.10.19,2,0.5,49,05.10.19 08:13:32,2019-10-05 08:13:32+02:00
15,08:16:43,05.10.19,2,4.9,49,05.10.19 08:16:43,2019-10-05 08:16:43+02:00
26,08:37:25,05.10.19,2,6.5,49,05.10.19 08:37:25,2019-10-05 08:37:25+02:00
35,08:39:22,05.10.19,2,6.9,49,05.10.19 08:39:22,2019-10-05 08:39:22+02:00
31,08:40:01,05.10.19,2,5.5,49,05.10.19 08:40:01,2019-10-05 08:40:01+02:00
26,08:43:19,05.10.19,2,11.0,49,05.10.19 08:43:19,2019-10-05 08:43:19+02:00
20,08:52:43,05.10.19,2,2.4,49,05.10.19 08:52:43,2019-10-05 08:52:43+02:00
23,08:58:01,05.10.19,2,5.6,49,05.10.19 08:58:01,2019-10-05 08:58:01+02:00
27,09:00:39,05.10.19,2,6.4,49,05.10.19 09:00:39,2019-10-05 09:00:39+02:00
38,09:01:35,05.10.19,2,6.9,49,05.10.19 09:01:35,2019-10-05 09:01:35+02:00
29,09:03:04,05.10.19,2,2.9,49,05.10.19 09:03:04,2019-10-05 09:03:04+02:00
30,09:03:15,05.10.19,2,6.8,49,05.10.19 09:03:15,2019-10-05 09:03:15+02:00
19,09:07:47,05.10.19,2,2.8,49,05.10.19 09:07:47,2019-10-05 09:07:47+02:00
27,09:11:27,05.10.19,2,5.9,49,05.10.19 09:11:27,2019-10-05 09:11:27+02:00
34,09:12:09,05.10.19,2,3.1,49,05.10.19 09:12:09,2019-10-05 09:12:09+02:00
31,09:13:14,05.10.19,2,4.2,49,05.10.19 09:13:14,2019-10-05 09:13:14+02:00
31,09:13:45,05.10.19,2,10.2,49,05.10.19 09:13:45,2019-10-05 09:13:45+02:00
29,09:18:32,05.10.19,2,7.9,49,05.10.19 09:18:32,2019-10-05 09:18:32+02:00
28,09:20:27,05.10.19,2,6.7,49,05.10.19 09:20:27,2019-10-05 09:20:27+02:00
27,09:20:34,05.10.19,2,6.3,49,05.10.19 09:20:34,2019-10-05 09:20:34+02:00
28,09:21:19,05.10.19,2,6.2,49,05.10.19 09:21:19,2019-10-05 09:21:19+02:00
27,09:22:09,05.10.19,2,2.2,49,05.10.19 09:22:09,2019-10-05 09:22:09+02:00
21,09:23:03,05.10.19,2,3.2,49,05.10.19 09:23:03,2019-10-05 09:23:03+02:00
24,09:25:42,05.10.19,2,6.0,49,05.10.19 09:25:42,2019-10-05 09:25:42+02:00
31,09:26:11,05.10.19,2,4.5,49,05.10.19 09:26:11,2019-10-05 09:26:11+02:00
36,09:26:31,05.10.19,2,6.5,49,05.10.19 09:26:31,2019-10-05 09:26:31+02:00
36,09:26:33,05.10.19,2,5.2,49,05.10.19 09:26:33,2019-10-05 09:26:33+02:00
35,09:27:19,05.10.19,2,7.0,49,05.10.19 09:27:19,2019-10-05 09:27:19+02:00
33,09:27:36,05.10.19,2,6.6,49,05.10.19 09:27:36,2019-10-05 09:27:36+02:00
29,09:28:23,05.10.19,2,7.2,49,05.10.19 09:28:23,2019-10-05 09:28:23+02:00
18,09:28:46,05.10.19,2,3.3,49,05.10.19 09:28:46,2019-10-05 09:28:46+02:00
16,09:32:51,05.10.19,2,9.1,49,05.10.19 09:32:51,2019-10-05 09:32:51+02:00
23,09:33:04,05.10.19,2,2.1,49,05.10.19 09:33:04,2019-10-05 09:33:04+02:00
39,09:33:34,05.10.19,2,9.0,49,05.10.19 09:33:34,2019-10-05 09:33:34+02:00
29,09:38:12,05.10.19,2,5.3,49,05.10.19 09:38:12,2019-10-05 09:38:12+02:00
35,09:40:02,05.10.19,2,7.1,49,05.10.19 09:40:02,2019-10-05 09:40:02+02:00
25,09:40:08,05.10.19,2,5.1,49,05.10.19 09:40:08,2019-10-05 09:40:08+02:00
30,09:41:57,05.10.19,2,5.9,49,05.10.19 09:41:57,2019-10-05 09:41:57+02:00
32,09:44:37,05.10.19,2,11.1,49,05.10.19 09:44:37,2019-10-05 09:44:37+02:00
27,09:44:49,05.10.19,2,3.0,49,05.10.19 09:44:49,2019-10-05 09:44:49+02:00
26,09:44:50,05.10.19,2,3.3,49,05.10.19 09:44:50,2019-10-05 09:44:50+02:00
31,09:47:15,05.10.19,2,6.1,49,05.10.19 09:47:15,2019-10-05 09:47:15+02:00
16,09:47:36,05.10.19,2,2.2,49,05.10.19 09:47:36,2019-10-05 09:47:36+02:00
35,09:48:33,05.10.19,2,5.0,49,05.10.19 09:48:33,2019-10-05 09:48:33+02:00
33,09:49:56,05.10.19,2,6.8,49,05.10.19 09:49:56,2019-10-05 09:49:56+02:00
31,09:49:59,05.10.19,2,6.4,49,05.10.19 09:49:59,2019-10-05 09:49:59+02:00
26,09:50:06,05.10.19,2,2.0,49,05.10.19 09:50:06,2019-10-05 09:50:06+02:00
29,09:50:16,05.10.19,2,4.8,49,05.10.19 09:50:16,2019-10-05 09:50:16+02:00
26,09:50:46,05.10.19,2,2.5,49,05.10.19 09:50:46,2019-10-05 09:50:46+02:00
33,09:51:52,05.10.19,2,4.7,49,05.10.19 09:51:52,2019-10-05 09:51:52+02:00
28,09:52:08,05.10.19,2,5.5,49,05.10.19 09:52:08,2019-10-05 09:52:08+02:00
36,09:53:41,05.10.19,2,6.7,49,05.10.19 09:53:41,2019-10-05 09:53:41+02:00
40,09:54:34,05.10.19,2,6.7,49,05.10.19 09:54:34,2019-10-05 09:54:34+02:00
24,09:58:42,05.10.19,2,5.9,49,05.10.19 09:58:42,2019-10-05 09:58:42+02:00
26,10:01:40,05.10.19,2,6.6,49,05.10.19 10:01:40,2019-10-05 10:01:40+02:00
27,10:01:50,05.10.19,2,5.5,49,05.10.19 10:01:50,2019-10-05 10:01:50+02:00
31,10:06:15,05.10.19,2,5.6,49,05.10.19 10:06:15,2019-10-05 10:06:15+02:00
26,10:10:08,05.10.19,2,6.0,49,05.10.19 10:10:08,2019-10-05 10:10:08+02:00
25,10:12:19,05.10.19,2,6.2,49,05.10.19 10:12:19,2019-10-05 10:12:19+02:00
28,10:12:24,05.10.19,2,5.4,49,05.10.19 10:12:24,2019-10-05 10:12:24+02:00
40,10:12:36,05.10.19,2,6.2,49,05.10.19 10:12:36,2019-10-05 10:12:36+02:00
27,10:13:12,05.10.19,2,2.1,49,05.10.19 10:13:12,2019-10-05 10:13:12+02:00
28,10:13:46,05.10.19,2,10.0,49,05.10.19 10:13:46,2019-10-05 10:13:46+02:00
28,10:16:34,05.10.19,2,5.5,49,05.10.19 10:16:34,2019-10-05 10:16:34+02:00
17,10:17:35,05.10.19,2,3.4,49,05.10.19 10:17:35,2019-10-05 10:17:35+02:00
25,10:19:40,05.10.19,2,5.3,49,05.10.19 10:19:40,2019-10-05 10:19:40+02:00
24,10:20:56,05.10.19,2,5.7,49,05.10.19 10:20:56,2019-10-05 10:20:56+02:00
26,10:23:26,05.10.19,2,6.0,49,05.10.19 10:23:26,2019-10-05 10:23:26+02:00
25,10:24:37,05.10.19,2,5.3,49,05.10.19 10:24:37,2019-10-05 10:24:37+02:00
24,10:24:42,05.10.19,2,6.0,49,05.10.19 10:24:42,2019-10-05 10:24:42+02:00
35,10:24:57,05.10.19,2,7.0,49,05.10.19 10:24:57,2019-10-05 10:24:57+02:00
29,10:25:31,05.10.19,2,2.6,49,05.10.19 10:25:31,2019-10-05 10:25:31+02:00
29,10:26:08,05.10.19,2,6.0,49,05.10.19 10:26:08,2019-10-05 10:26:08+02:00
25,10:27:25,05.10.19,2,2.1,49,05.10.19 10:27:25,2019-10-05 10:27:25+02:00
32,10:27:40,05.10.19,2,5.0,49,05.10.19 10:27:40,2019-10-05 10:27:40+02:00
31,10:27:55,05.10.19,2,6.1,49,05.10.19 10:27:55,2019-10-05 10:27:55+02:00
29,10:30:59,05.10.19,2,5.5,49,05.10.19 10:30:59,2019-10-05 10:30:59+02:00
30,10:31:20,05.10.19,2,5.5,49,05.10.19 10:31:20,2019-10-05 10:31:20+02:00
35,10:31:38,05.10.19,2,6.0,49,05.10.19 10:31:38,2019-10-05 10:31:38+02:00
31,10:34:30,05.10.19,2,5.8,49,05.10.19 10:34:30,2019-10-05 10:34:30+02:00
25,10:35:38,05.10.19,2,5.0,49,05.10.19 10:35:38,2019-10-05 10:35:38+02:00
26,10:35:44,05.10.19,2,5.5,49,05.10.19 10:35:44,2019-10-05 10:35:44+02:00
28,10:35:53,05.10.19,2,5.4,49,05.10.19 10:35:53,2019-10-05 10:35:53+02:00
32,10:36:32,05.10.19,2,5.5,49,05.10.19 10:36:32,2019-10-05 10:36:32+02:00
33,10:37:15,05.10.19,2,7.1,49,05.10.19 10:37:15,2019-10-05 10:37:15+02:00
23,10:38:07,05.10.19,2,3.4,49,05.10.19 10:38:07,2019-10-05 10:38:07+02:00
30,10:39:29,05.10.19,2,4.8,49,05.10.19 10:39:29,2019-10-05 10:39:29+02:00
29,10:40:07,05.10.19,2,5.0,49,05.10.19 10:40:07,2019-10-05 10:40:07+02:00
31,10:40:44,05.10.19,2,5.5,49,05.10.19 10:40:44,2019-10-05 10:40:44+02:00
29,10:44:52,05.10.19,2,6.3,49,05.10.19 10:44:52,2019-10-05 10:44:52+02:00
25,10:45:12,05.10.19,2,9.5,49,05.10.19 10:45:12,2019-10-05 10:45:12+02:00
29,10:47:55,05.10.19,2,6.4,49,05.10.19 10:47:55,2019-10-05 10:47:55+02:00
18,10:50:42,05.10.19,2,6.7,49,05.10.19 10:50:42,2019-10-05 10:50:42+02:00
31,10:51:13,05.10.19,2,6.1,49,05.10.19 10:51:13,2019-10-05 10:51:13+02:00
30,10:51:28,05.10.19,2,9.2,49,05.10.19 10:51:28,2019-10-05 10:51:28+02:00
21,10:52:57,05.10.19,2,7.1,49,05.10.19 10:52:57,2019-10-05 10:52:57+02:00
22,10:54:19,05.10.19,2,6.1,49,05.10.19 10:54:19,2019-10-05 10:54:19+02:00
28,10:56:31,05.10.19,2,2.5,49,05.10.19 10:56:31,2019-10-05 10:56:31+02:00
31,10:57:00,05.10.19,2,6.4,49,05.10.19 10:57:00,2019-10-05 10:57:00+02:00
