Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
10,18:10:17,09.11.18,2,1.2,140,09.11.18 18:10:17,2018-11-09 18:10:17+01:00
31,18:13:57,09.11.18,2,3.4,140,09.11.18 18:13:57,2018-11-09 18:13:57+01:00
31,18:15:33,09.11.18,2,4.2,140,09.11.18 18:15:33,2018-11-09 18:15:33+01:00
14,18:18:23,09.11.18,2,1.7,140,09.11.18 18:18:23,2018-11-09 18:18:23+01:00
28,18:21:53,09.11.18,2,4.6,140,09.11.18 18:21:53,2018-11-09 18:21:53+01:00
26,18:30:33,09.11.18,2,4.9,140,09.11.18 18:30:33,2018-11-09 18:30:33+01:00
36,18:43:41,09.11.18,2,4.3,140,09.11.18 18:43:41,2018-11-09 18:43:41+01:00
32,18:54:46,09.11.18,2,5.7,140,09.11.18 18:54:46,2018-11-09 18:54:46+01:00
11,19:07:53,09.11.18,2,6.3,140,09.11.18 19:07:53,2018-11-09 19:07:53+01:00
24,19:08:01,09.11.18,2,6.6,140,09.11.18 19:08:01,2018-11-09 19:08:01+01:00
26,19:09:59,09.11.18,2,6.0,140,09.11.18 19:09:59,2018-11-09 19:09:59+01:00
11,19:25:05,09.11.18,2,6.9,140,09.11.18 19:25:05,2018-11-09 19:25:05+01:00
18,19:32:46,09.11.18,2,2.8,140,09.11.18 19:32:46,2018-11-09 19:32:46+01:00
21,19:45:44,09.11.18,2,5.6,140,09.11.18 19:45:44,2018-11-09 19:45:44+01:00
32,20:11:17,09.11.18,2,6.1,140,09.11.18 20:11:17,2018-11-09 20:11:17+01:00
18,20:21:42,09.11.18,2,6.1,140,09.11.18 20:21:42,2018-11-09 20:21:42+01:00
8,21:08:43,09.11.18,2,5.2,140,09.11.18 21:08:43,2018-11-09 21:08:43+01:00
8,21:08:46,09.11.18,2,3.7,140,09.11.18 21:08:46,2018-11-09 21:08:46+01:00
40,21:10:25,09.11.18,2,5.9,140,09.11.18 21:10:25,2018-11-09 21:10:25+01:00
23,21:23:39,09.11.18,2,2.5,140,09.11.18 21:23:39,2018-11-09 21:23:39+01:00
12,21:34:11,09.11.18,2,0.5,140,09.11.18 21:34:11,2018-11-09 21:34:11+01:00
30,21:58:53,09.11.18,2,5.6,140,09.11.18 21:58:53,2018-11-09 21:58:53+01:00
26,22:06:26,09.11.18,2,6.0,140,09.11.18 22:06:26,2018-11-09 22:06:26+01:00
19,23:06:20,09.11.18,2,6.3,140,09.11.18 23:06:20,2018-11-09 23:06:20+01:00
24,23:29:45,09.11.18,2,5.9,140,09.11.18 23:29:45,2018-11-09 23:29:45+01:00
28,00:01:05,10.11.18,2,3.2,140,10.11.18 00:01:05,2018-11-10 00:01:05+01:00
11,00:01:11,10.11.18,2,0.8,140,10.11.18 00:01:11,2018-11-10 00:01:11+01:00
28,01:24:29,10.11.18,2,5.1,140,10.11.18 01:24:29,2018-11-10 01:24:29+01:00
24,05:08:22,10.11.18,2,5.6,140,10.11.18 05:08:22,2018-11-10 05:08:22+01:00
6,06:23:39,10.11.18,2,0.8,140,10.11.18 06:23:39,2018-11-10 06:23:39+01:00
34,07:00:07,10.11.18,2,6.4,140,10.11.18 07:00:07,2018-11-10 07:00:07+01:00
21,07:10:58,10.11.18,2,6.2,140,10.11.18 07:10:58,2018-11-10 07:10:58+01:00
32,07:49:46,10.11.18,2,5.7,140,10.11.18 07:49:46,2018-11-10 07:49:46+01:00
30,07:59:25,10.11.18,2,6.9,140,10.11.18 07:59:25,2018-11-10 07:59:25+01:00
25,08:00:15,10.11.18,2,6.7,140,10.11.18 08:00:15,2018-11-10 08:00:15+01:00
14,08:06:23,10.11.18,2,1.5,140,10.11.18 08:06:23,2018-11-10 08:06:23+01:00
17,08:06:25,10.11.18,2,1.3,140,10.11.18 08:06:25,2018-11-10 08:06:25+01:00
32,08:17:46,10.11.18,2,5.4,140,10.11.18 08:17:46,2018-11-10 08:17:46+01:00
31,08:18:24,10.11.18,2,5.8,140,10.11.18 08:18:24,2018-11-10 08:18:24+01:00
31,08:32:59,10.11.18,2,5.6,140,10.11.18 08:32:59,2018-11-10 08:32:59+01:00
25,08:46:21,10.11.18,2,6.6,140,10.11.18 08:46:21,2018-11-10 08:46:21+01:00
30,08:47:16,10.11.18,2,5.8,140,10.11.18 08:47:16,2018-11-10 08:47:16+01:00
33,08:50:29,10.11.18,2,8.1,140,10.11.18 08:50:29,2018-11-10 08:50:29+01:00
28,08:54:48,10.11.18,2,6.3,140,10.11.18 08:54:48,2018-11-10 08:54:48+01:00
24,09:11:40,10.11.18,2,5.7,140,10.11.18 09:11:40,2018-11-10 09:11:40+01:00
27,09:19:02,10.11.18,2,5.5,140,10.11.18 09:19:02,2018-11-10 09:19:02+01:00
31,09:19:56,10.11.18,2,6.0,140,10.11.18 09:19:56,2018-11-10 09:19:56+01:00
21,09:23:27,10.11.18,2,6.2,140,10.11.18 09:23:27,2018-11-10 09:23:27+01:00
28,09:27:43,10.11.18,2,6.2,140,10.11.18 09:27:43,2018-11-10 09:27:43+01:00
26,09:32:17,10.11.18,2,5.9,140,10.11.18 09:32:17,2018-11-10 09:32:17+01:00
25,09:35:55,10.11.18,2,5.5,140,10.11.18 09:35:55,2018-11-10 09:35:55+01:00
27,09:38:05,10.11.18,2,5.7,140,10.11.18 09:38:05,2018-11-10 09:38:05+01:00
21,09:47:55,10.11.18,2,6.5,140,10.11.18 09:47:55,2018-11-10 09:47:55+01:00
30,09:58:34,10.11.18,2,6.1,140,10.11.18 09:58:34,2018-11-10 09:58:34+01:00
29,10:02:32,10.11.18,2,6.2,140,10.11.18 10:02:32,2018-11-10 10:02:32+01:00
19,10:07:59,10.11.18,2,5.3,140,10.11.18 10:07:59,2018-11-10 10:07:59+01:00
32,10:13:14,10.11.18,2,5.8,140,10.11.18 10:13:14,2018-11-10 10:13:14+01:00
14,10:25:07,10.11.18,2,6.1,140,10.11.18 10:25:07,2018-11-10 10:25:07+01:00
30,10:28:04,10.11.18,2,4.8,140,10.11.18 10:28:04,2018-11-10 10:28:04+01:00
25,10:32:33,10.11.18,2,3.5,140,10.11.18 10:32:33,2018-11-10 10:32:33+01:00
34,10:33:13,10.11.18,2,4.1,140,10.11.18 10:33:13,2018-11-10 10:33:13+01:00
37,10:37:48,10.11.18,2,4.2,140,10.11.18 10:37:48,2018-11-10 10:37:48+01:00
19,10:41:13,10.11.18,2,4.4,140,10.11.18 10:41:13,2018-11-10 10:41:13+01:00
33,10:45:25,10.11.18,2,4.9,140,10.11.18 10:45:25,2018-11-10 10:45:25+01:00
27,10:50:34,10.11.18,2,5.4,140,10.11.18 10:50:34,2018-11-10 10:50:34+01:00
28,10:52:43,10.11.18,2,7.2,140,10.11.18 10:52:43,2018-11-10 10:52:43+01:00
29,10:58:36,10.11.18,2,4.4,140,10.11.18 10:58:36,2018-11-10 10:58:36+01:00
30,11:06:49,10.11.18,2,4.5,140,10.11.18 11:06:49,2018-11-10 11:06:49+01:00
28,11:15:29,10.11.18,2,3.9,140,10.11.18 11:15:29,2018-11-10 11:15:29+01:00
26,11:26:04,10.11.18,2,4.6,140,10.11.18 11:26:04,2018-11-10 11:26:04+01:00
33,11:26:37,10.11.18,2,4.6,140,10.11.18 11:26:37,2018-11-10 11:26:37+01:00
35,11:27:19,10.11.18,2,4.5,140,10.11.18 11:27:19,2018-11-10 11:27:19+01:00
31,11:28:04,10.11.18,2,4.9,140,10.11.18 11:28:04,2018-11-10 11:28:04+01:00
24,11:29:12,10.11.18,2,4.3,140,10.11.18 11:29:12,2018-11-10 11:29:12+01:00
25,11:29:23,10.11.18,2,5.0,140,10.11.18 11:29:23,2018-11-10 11:29:23+01:00
36,11:30:05,10.11.18,2,4.4,140,10.11.18 11:30:05,2018-11-10 11:30:05+01:00
16,11:31:22,10.11.18,2,2.6,140,10.11.18 11:31:22,2018-11-10 11:31:22+01:00
22,11:33:43,10.11.18,2,2.3,140,10.11.18 11:33:43,2018-11-10 11:33:43+01:00
27,11:36:22,10.11.18,2,4.5,140,10.11.18 11:36:22,2018-11-10 11:36:22+01:00
34,12:09:08,10.11.18,2,3.9,140,10.11.18 12:09:08,2018-11-10 12:09:08+01:00
36,12:19:57,10.11.18,2,0.9,140,10.11.18 12:19:57,2018-11-10 12:19:57+01:00
28,12:22:36,10.11.18,2,3.8,140,10.11.18 12:22:36,2018-11-10 12:22:36+01:00
27,12:26:48,10.11.18,2,4.1,140,10.11.18 12:26:48,2018-11-10 12:26:48+01:00
29,12:26:51,10.11.18,2,5.0,140,10.11.18 12:26:51,2018-11-10 12:26:51+01:00
31,12:32:48,10.11.18,2,3.5,140,10.11.18 12:32:48,2018-11-10 12:32:48+01:00
42,12:33:18,10.11.18,2,4.5,140,10.11.18 12:33:18,2018-11-10 12:33:18+01:00
30,12:35:36,10.11.18,2,3.4,140,10.11.18 12:35:36,2018-11-10 12:35:36+01:00
39,12:39:18,10.11.18,2,4.9,140,10.11.18 12:39:18,2018-11-10 12:39:18+01:00
14,12:55:12,10.11.18,2,6.2,140,10.11.18 12:55:12,2018-11-10 12:55:12+01:00
20,13:01:09,10.11.18,2,7.1,140,10.11.18 13:01:09,2018-11-10 13:01:09+01:00
15,13:03:18,10.11.18,2,4.4,140,10.11.18 13:03:18,2018-11-10 13:03:18+01:00
10,13:03:24,10.11.18,2,1.7,140,10.11.18 13:03:24,2018-11-10 13:03:24+01:00
19,13:17:03,10.11.18,2,9.2,140,10.11.18 13:17:03,2018-11-10 13:17:03+01:00
27,13:20:17,10.11.18,2,4.7,140,10.11.18 13:20:17,2018-11-10 13:20:17+01:00
21,13:24:59,10.11.18,2,1.3,140,10.11.18 13:24:59,2018-11-10 13:24:59+01:00
32,13:26:29,10.11.18,2,4.0,140,10.11.18 13:26:29,2018-11-10 13:26:29+01:00
18,13:28:27,10.11.18,2,3.8,140,10.11.18 13:28:27,2018-11-10 13:28:27+01:00
24,13:33:46,10.11.18,2,4.4,140,10.11.18 13:33:46,2018-11-10 13:33:46+01:00
30,13:35:16,10.11.18,2,4.9,140,10.11.18 13:35:16,2018-11-10 13:35:16+01:00
32,13:56:59,10.11.18,2,4.0,140,10.11.18 13:56:59,2018-11-10 13:56:59+01:00
21,13:59:58,10.11.18,2,4.1,140,10.11.18 13:59:58,2018-11-10 13:59:58+01:00
21,14:10:10,10.11.18,2,3.1,140,10.11.18 14:10:10,2018-11-10 14:10:10+01:00
33,14:15:16,10.11.18,2,4.5,140,10.11.18 14:15:16,2018-11-10 14:15:16+01:00
18,14:17:34,10.11.18,2,4.1,140,10.11.18 14:17:34,2018-11-10 14:17:34+01:00
9,14:21:18,10.11.18,2,2.2,140,10.11.18 14:21:18,2018-11-10 14:21:18+01:00
30,14:27:17,10.11.18,2,4.1,140,10.11.18 14:27:17,2018-11-10 14:27:17+01:00
10,14:38:09,10.11.18,2,14.0,140,10.11.18 14:38:09,2018-11-10 14:38:09+01:00
18,14:40:28,10.11.18,2,4.0,140,10.11.18 14:40:28,2018-11-10 14:40:28+01:00
35,14:53:29,10.11.18,2,3.5,140,10.11.18 14:53:29,2018-11-10 14:53:29+01:00
27,14:58:51,10.11.18,2,3.5,140,10.11.18 14:58:51,2018-11-10 14:58:51+01:00
40,15:11:23,10.11.18,2,4.6,140,10.11.18 15:11:23,2018-11-10 15:11:23+01:00
32,15:22:57,10.11.18,2,4.1,140,10.11.18 15:22:57,2018-11-10 15:22:57+01:00
14,15:24:43,10.11.18,2,2.0,140,10.11.18 15:24:43,2018-11-10 15:24:43+01:00
9,15:25:04,10.11.18,2,1.7,140,10.11.18 15:25:04,2018-11-10 15:25:04+01:00
32,15:27:46,10.11.18,2,4.2,140,10.11.18 15:27:46,2018-11-10 15:27:46+01:00
27,15:47:30,10.11.18,2,4.6,140,10.11.18 15:47:30,2018-11-10 15:47:30+01:00
23,15:48:37,10.11.18,2,4.3,140,10.11.18 15:48:37,2018-11-10 15:48:37+01:00
29,15:50:38,10.11.18,2,4.5,140,10.11.18 15:50:38,2018-11-10 15:50:38+01:00
35,15:55:49,10.11.18,2,3.9,140,10.11.18 15:55:49,2018-11-10 15:55:49+01:00
28,16:03:29,10.11.18,2,5.0,140,10.11.18 16:03:29,2018-11-10 16:03:29+01:00
30,16:04:21,10.11.18,2,4.8,140,10.11.18 16:04:21,2018-11-10 16:04:21+01:00
30,16:05:34,10.11.18,2,4.4,140,10.11.18 16:05:34,2018-11-10 16:05:34+01:00
28,16:18:14,10.11.18,2,4.1,140,10.11.18 16:18:14,2018-11-10 16:18:14+01:00
27,16:30:01,10.11.18,2,3.8,140,10.11.18 16:30:01,2018-11-10 16:30:01+01:00
32,16:34:44,10.11.18,2,4.9,140,10.11.18 16:34:44,2018-11-10 16:34:44+01:00
23,16:56:28,10.11.18,2,4.6,140,10.11.18 16:56:28,2018-11-10 16:56:28+01:00
29,17:08:09,10.11.18,2,4.9,140,10.11.18 17:08:09,2018-11-10 17:08:09+01:00
23,17:10:51,10.11.18,2,7.0,140,10.11.18 17:10:51,2018-11-10 17:10:51+01:00
28,17:13:51,10.11.18,2,4.2,140,10.11.18 17:13:51,2018-11-10 17:13:51+01:00
21,17:15:14,10.11.18,2,5.0,140,10.11.18 17:15:14,2018-11-10 17:15:14+01:00
26,17:18:26,10.11.18,2,4.2,140,10.11.18 17:18:26,2018-11-10 17:18:26+01:00
10,17:18:36,10.11.18,2,1.0,140,10.11.18 17:18:36,2018-11-10 17:18:36+01:00
19,17:37:40,10.11.18,2,4.5,140,10.11.18 17:37:40,2018-11-10 17:37:40+01:00
29,17:45:46,10.11.18,2,4.5,140,10.11.18 17:45:46,2018-11-10 17:45:46+01:00
9,17:46:13,10.11.18,2,5.8,140,10.11.18 17:46:13,2018-11-10 17:46:13+01:00
22,17:47:57,10.11.18,2,6.3,140,10.11.18 17:47:57,2018-11-10 17:47:57+01:00
10,17:57:19,10.11.18,2,6.6,140,10.11.18 17:57:19,2018-11-10 17:57:19+01:00
26,18:02:38,10.11.18,2,4.0,140,10.11.18 18:02:38,2018-11-10 18:02:38+01:00
12,18:16:43,10.11.18,2,0.7,140,10.11.18 18:16:43,2018-11-10 18:16:43+01:00
11,18:21:12,10.11.18,2,4.6,140,10.11.18 18:21:12,2018-11-10 18:21:12+01:00
11,18:21:25,10.11.18,2,2.3,140,10.11.18 18:21:25,2018-11-10 18:21:25+01:00
25,18:26:10,10.11.18,2,4.3,140,10.11.18 18:26:10,2018-11-10 18:26:10+01:00
21,18:28:28,10.11.18,2,3.7,140,10.11.18 18:28:28,2018-11-10 18:28:28+01:00
22,18:37:55,10.11.18,2,3.9,140,10.11.18 18:37:55,2018-11-10 18:37:55+01:00
22,18:37:57,10.11.18,2,4.5,140,10.11.18 18:37:57,2018-11-10 18:37:57+01:00
16,18:43:48,10.11.18,2,2.0,140,10.11.18 18:43:48,2018-11-10 18:43:48+01:00
29,18:51:27,10.11.18,2,3.2,140,10.11.18 18:51:27,2018-11-10 18:51:27+01:00
27,19:34:05,10.11.18,2,4.4,140,10.11.18 19:34:05,2018-11-10 19:34:05+01:00
28,20:12:26,10.11.18,2,4.3,140,10.11.18 20:12:26,2018-11-10 20:12:26+01:00
27,20:31:56,10.11.18,2,3.4,140,10.11.18 20:31:56,2018-11-10 20:31:56+01:00
21,21:21:45,10.11.18,2,5.0,140,10.11.18 21:21:45,2018-11-10 21:21:45+01:00
24,21:23:54,10.11.18,2,3.5,140,10.11.18 21:23:54,2018-11-10 21:23:54+01:00
18,21:29:34,10.11.18,2,1.5,140,10.11.18 21:29:34,2018-11-10 21:29:34+01:00
20,21:31:23,10.11.18,2,4.6,140,10.11.18 21:31:23,2018-11-10 21:31:23+01:00
17,21:31:26,10.11.18,2,0.6,140,10.11.18 21:31:26,2018-11-10 21:31:26+01:00
16,21:31:38,10.11.18,2,3.2,140,10.11.18 21:31:38,2018-11-10 21:31:38+01:00
14,21:31:45,10.11.18,2,2.0,140,10.11.18 21:31:45,2018-11-10 21:31:45+01:00
27,22:04:01,10.11.18,2,3.2,140,10.11.18 22:04:01,2018-11-10 22:04:01+01:00
33,22:09:52,10.11.18,2,3.0,140,10.11.18 22:09:52,2018-11-10 22:09:52+01:00
27,22:12:45,10.11.18,2,3.2,140,10.11.18 22:12:45,2018-11-10 22:12:45+01:00
27,22:15:46,10.11.18,2,2.9,140,10.11.18 22:15:46,2018-11-10 22:15:46+01:00
18,22:40:14,10.11.18,2,3.3,140,10.11.18 22:40:14,2018-11-10 22:40:14+01:00
13,22:53:22,10.11.18,2,0.5,140,10.11.18 22:53:22,2018-11-10 22:53:22+01:00
13,23:29:31,10.11.18,2,1.9,140,10.11.18 23:29:31,2018-11-10 23:29:31+01:00
17,23:30:46,10.11.18,2,3.3,140,10.11.18 23:30:46,2018-11-10 23:30:46+01:00
10,00:01:25,11.11.18,2,3.8,140,11.11.18 00:01:25,2018-11-11 00:01:25+01:00
26,00:58:46,11.11.18,2,2.8,140,11.11.18 00:58:46,2018-11-11 00:58:46+01:00
29,01:17:04,11.11.18,2,4.5,140,11.11.18 01:17:04,2018-11-11 01:17:04+01:00
15,02:59:35,11.11.18,2,3.9,140,11.11.18 02:59:35,2018-11-11 02:59:35+01:00
27,03:34:50,11.11.18,2,2.7,140,11.11.18 03:34:50,2018-11-11 03:34:50+01:00
26,06:21:43,11.11.18,2,3.4,140,11.11.18 06:21:43,2018-11-11 06:21:43+01:00
20,06:45:40,11.11.18,2,4.2,140,11.11.18 06:45:40,2018-11-11 06:45:40+01:00
24,07:36:49,11.11.18,2,3.8,140,11.11.18 07:36:49,2018-11-11 07:36:49+01:00
21,09:25:03,11.11.18,2,0.9,140,11.11.18 09:25:03,2018-11-11 09:25:03+01:00
25,10:03:48,11.11.18,2,2.9,140,11.11.18 10:03:48,2018-11-11 10:03:48+01:00
34,10:08:23,11.11.18,2,2.5,140,11.11.18 10:08:23,2018-11-11 10:08:23+01:00
21,10:13:22,11.11.18,2,3.3,140,11.11.18 10:13:22,2018-11-11 10:13:22+01:00
21,10:27:01,11.11.18,2,2.9,140,11.11.18 10:27:01,2018-11-11 10:27:01+01:00
30,10:32:25,11.11.18,2,2.7,140,11.11.18 10:32:25,2018-11-11 10:32:25+01:00
39,10:46:42,11.11.18,2,3.7,140,11.11.18 10:46:42,2018-11-11 10:46:42+01:00
24,10:50:09,11.11.18,2,3.8,140,11.11.18 10:50:09,2018-11-11 10:50:09+01:00
28,11:00:42,11.11.18,2,4.1,140,11.11.18 11:00:42,2018-11-11 11:00:42+01:00
28,11:37:03,11.11.18,2,3.0,140,11.11.18 11:37:03,2018-11-11 11:37:03+01:00
23,11:43:01,11.11.18,2,3.4,140,11.11.18 11:43:01,2018-11-11 11:43:01+01:00
29,11:47:24,11.11.18,2,3.8,140,11.11.18 11:47:24,2018-11-11 11:47:24+01:00
29,11:53:41,11.11.18,2,3.7,140,11.11.18 11:53:41,2018-11-11 11:53:41+01:00
34,11:59:33,11.11.18,2,3.9,140,11.11.18 11:59:33,2018-11-11 11:59:33+01:00
18,12:02:53,11.11.18,2,3.8,140,11.11.18 12:02:53,2018-11-11 12:02:53+01:00
25,12:04:01,11.11.18,2,4.1,140,11.11.18 12:04:01,2018-11-11 12:04:01+01:00
24,12:04:18,11.11.18,2,3.0,140,11.11.18 12:04:18,2018-11-11 12:04:18+01:00
29,13:01:32,11.11.18,2,3.1,140,11.11.18 13:01:32,2018-11-11 13:01:32+01:00
25,13:15:45,11.11.18,2,3.3,140,11.11.18 13:15:45,2018-11-11 13:15:45+01:00
31,13:16:00,11.11.18,2,4.1,140,11.11.18 13:16:00,2018-11-11 13:16:00+01:00
20,13:21:41,11.11.18,2,0.6,140,11.11.18 13:21:41,2018-11-11 13:21:41+01:00
26,13:25:03,11.11.18,2,2.8,140,11.11.18 13:25:03,2018-11-11 13:25:03+01:00
27,13:25:10,11.11.18,2,2.8,140,11.11.18 13:25:10,2018-11-11 13:25:10+01:00
23,13:26:56,11.11.18,2,3.4,140,11.11.18 13:26:56,2018-11-11 13:26:56+01:00
11,13:39:54,11.11.18,2,1.6,140,11.11.18 13:39:54,2018-11-11 13:39:54+01:00
35,13:45:43,11.11.18,2,4.4,140,11.11.18 13:45:43,2018-11-11 13:45:43+01:00
25,14:42:22,11.11.18,2,4.1,140,11.11.18 14:42:22,2018-11-11 14:42:22+01:00
14,15:24:47,11.11.18,2,0.7,140,11.11.18 15:24:47,2018-11-11 15:24:47+01:00
9,15:40:26,11.11.18,2,0.9,140,11.11.18 15:40:26,2018-11-11 15:40:26+01:00
22,15:40:53,11.11.18,2,3.5,140,11.11.18 15:40:53,2018-11-11 15:40:53+01:00
11,15:56:06,11.11.18,2,0.5,140,11.11.18 15:56:06,2018-11-11 15:56:06+01:00
32,15:58:04,11.11.18,2,2.5,140,11.11.18 15:58:04,2018-11-11 15:58:04+01:00
34,16:07:01,11.11.18,2,4.0,140,11.11.18 16:07:01,2018-11-11 16:07:01+01:00
23,16:23:02,11.11.18,2,3.6,140,11.11.18 16:23:02,2018-11-11 16:23:02+01:00
33,16:51:17,11.11.18,2,3.4,140,11.11.18 16:51:17,2018-11-11 16:51:17+01:00
15,16:53:42,11.11.18,2,3.0,140,11.11.18 16:53:42,2018-11-11 16:53:42+01:00
20,16:53:45,11.11.18,2,3.7,140,11.11.18 16:53:45,2018-11-11 16:53:45+01:00
20,17:00:20,11.11.18,2,1.1,140,11.11.18 17:00:20,2018-11-11 17:00:20+01:00
25,17:10:19,11.11.18,2,3.2,140,11.11.18 17:10:19,2018-11-11 17:10:19+01:00
13,17:15:33,11.11.18,2,4.5,140,11.11.18 17:15:33,2018-11-11 17:15:33+01:00
9,17:17:20,11.11.18,2,0.9,140,11.11.18 17:17:20,2018-11-11 17:17:20+01:00
25,17:30:56,11.11.18,2,5.2,140,11.11.18 17:30:56,2018-11-11 17:30:56+01:00
28,17:33:43,11.11.18,2,4.1,140,11.11.18 17:33:43,2018-11-11 17:33:43+01:00
25,17:36:45,11.11.18,2,4.8,140,11.11.18 17:36:45,2018-11-11 17:36:45+01:00
10,17:38:56,11.11.18,2,1.5,140,11.11.18 17:38:56,2018-11-11 17:38:56+01:00
27,17:42:31,11.11.18,2,5.5,140,11.11.18 17:42:31,2018-11-11 17:42:31+01:00
30,17:43:30,11.11.18,2,4.4,140,11.11.18 17:43:30,2018-11-11 17:43:30+01:00
24,17:51:26,11.11.18,2,5.1,140,11.11.18 17:51:26,2018-11-11 17:51:26+01:00
22,17:57:05,11.11.18,2,5.6,140,11.11.18 17:57:05,2018-11-11 17:57:05+01:00
25,17:59:26,11.11.18,2,1.7,140,11.11.18 17:59:26,2018-11-11 17:59:26+01:00
12,18:18:02,11.11.18,2,2.8,140,11.11.18 18:18:02,2018-11-11 18:18:02+01:00
27,18:35:54,11.11.18,2,4.2,140,11.11.18 18:35:54,2018-11-11 18:35:54+01:00
30,18:39:28,11.11.18,2,5.9,140,11.11.18 18:39:28,2018-11-11 18:39:28+01:00
27,18:44:46,11.11.18,2,4.8,140,11.11.18 18:44:46,2018-11-11 18:44:46+01:00
23,19:07:54,11.11.18,2,4.3,140,11.11.18 19:07:54,2018-11-11 19:07:54+01:00
26,19:11:32,11.11.18,2,5.9,140,11.11.18 19:11:32,2018-11-11 19:11:32+01:00
25,19:12:15,11.11.18,2,4.5,140,11.11.18 19:12:15,2018-11-11 19:12:15+01:00
32,19:18:59,11.11.18,2,5.3,140,11.11.18 19:18:59,2018-11-11 19:18:59+01:00
25,19:40:44,11.11.18,2,4.9,140,11.11.18 19:40:44,2018-11-11 19:40:44+01:00
15,21:39:23,11.11.18,2,3.7,140,11.11.18 21:39:23,2018-11-11 21:39:23+01:00
26,21:59:42,11.11.18,2,5.1,140,11.11.18 21:59:42,2018-11-11 21:59:42+01:00
20,22:02:18,11.11.18,2,5.0,140,11.11.18 22:02:18,2018-11-11 22:02:18+01:00
20,23:13:18,11.11.18,2,4.5,140,11.11.18 23:13:18,2018-11-11 23:13:18+01:00
23,04:37:54,12.11.18,2,5.1,140,12.11.18 04:37:54,2018-11-12 04:37:54+01:00
32,06:50:52,12.11.18,2,5.2,140,12.11.18 06:50:52,2018-11-12 06:50:52+01:00
34,06:56:03,12.11.18,2,4.4,140,12.11.18 06:56:03,2018-11-12 06:56:03+01:00
13,07:06:41,12.11.18,2,1.3,140,12.11.18 07:06:41,2018-11-12 07:06:41+01:00
18,07:27:14,12.11.18,2,4.4,140,12.11.18 07:27:14,2018-11-12 07:27:14+01:00
19,07:31:22,12.11.18,2,3.2,140,12.11.18 07:31:22,2018-11-12 07:31:22+01:00
30,07:36:02,12.11.18,2,4.3,140,12.11.18 07:36:02,2018-11-12 07:36:02+01:00
20,07:39:41,12.11.18,2,4.3,140,12.11.18 07:39:41,2018-11-12 07:39:41+01:00
30,07:40:16,12.11.18,2,3.3,140,12.11.18 07:40:16,2018-11-12 07:40:16+01:00
21,07:41:12,12.11.18,2,5.3,140,12.11.18 07:41:12,2018-11-12 07:41:12+01:00
41,07:45:36,12.11.18,2,3.9,140,12.11.18 07:45:36,2018-11-12 07:45:36+01:00
30,07:48:04,12.11.18,2,3.4,140,12.11.18 07:48:04,2018-11-12 07:48:04+01:00
32,07:48:51,12.11.18,2,3.2,140,12.11.18 07:48:51,2018-11-12 07:48:51+01:00
24,07:49:26,12.11.18,2,2.4,140,12.11.18 07:49:26,2018-11-12 07:49:26+01:00
29,08:03:09,12.11.18,2,5.5,140,12.11.18 08:03:09,2018-11-12 08:03:09+01:00
20,08:04:19,12.11.18,2,5.3,140,12.11.18 08:04:19,2018-11-12 08:04:19+01:00
31,08:06:05,12.11.18,2,6.0,140,12.11.18 08:06:05,2018-11-12 08:06:05+01:00
30,08:06:25,12.11.18,2,5.4,140,12.11.18 08:06:25,2018-11-12 08:06:25+01:00
30,08:06:27,12.11.18,2,5.8,140,12.11.18 08:06:27,2018-11-12 08:06:27+01:00
25,08:29:22,12.11.18,2,4.6,140,12.11.18 08:29:22,2018-11-12 08:29:22+01:00
28,08:39:14,12.11.18,2,5.4,140,12.11.18 08:39:14,2018-11-12 08:39:14+01:00
13,08:41:49,12.11.18,2,12.3,140,12.11.18 08:41:49,2018-11-12 08:41:49+01:00
27,08:42:03,12.11.18,2,5.0,140,12.11.18 08:42:03,2018-11-12 08:42:03+01:00
23,08:52:16,12.11.18,2,5.2,140,12.11.18 08:52:16,2018-11-12 08:52:16+01:00
20,08:53:15,12.11.18,2,6.2,140,12.11.18 08:53:15,2018-11-12 08:53:15+01:00
15,08:58:06,12.11.18,2,1.7,140,12.11.18 08:58:06,2018-11-12 08:58:06+01:00
21,09:02:18,12.11.18,2,12.0,140,12.11.18 09:02:18,2018-11-12 09:02:18+01:00
9,09:13:12,12.11.18,2,6.6,140,12.11.18 09:13:12,2018-11-12 09:13:12+01:00
15,09:35:17,12.11.18,2,3.3,140,12.11.18 09:35:17,2018-11-12 09:35:17+01:00
20,09:41:20,12.11.18,2,4.8,140,12.11.18 09:41:20,2018-11-12 09:41:20+01:00
23,09:46:35,12.11.18,2,6.0,140,12.11.18 09:46:35,2018-11-12 09:46:35+01:00
22,09:47:49,12.11.18,2,5.6,140,12.11.18 09:47:49,2018-11-12 09:47:49+01:00
25,09:52:23,12.11.18,2,5.4,140,12.11.18 09:52:23,2018-11-12 09:52:23+01:00
17,10:15:39,12.11.18,2,0.9,140,12.11.18 10:15:39,2018-11-12 10:15:39+01:00
17,10:18:07,12.11.18,2,5.8,140,12.11.18 10:18:07,2018-11-12 10:18:07+01:00
19,10:19:04,12.11.18,2,4.8,140,12.11.18 10:19:04,2018-11-12 10:19:04+01:00
23,10:22:05,12.11.18,2,4.5,140,12.11.18 10:22:05,2018-11-12 10:22:05+01:00
