Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
48,22:40:29,29.12.19,2,8.1,16,29.12.19 22:40:29,2019-12-29 22:40:29+01:00
28,22:47:44,29.12.19,2,5.8,16,29.12.19 22:47:44,2019-12-29 22:47:44+01:00
33,22:57:54,29.12.19,2,4.9,16,29.12.19 22:57:54,2019-12-29 22:57:54+01:00
63,22:58:35,29.12.19,2,6.6,16,29.12.19 22:58:35,2019-12-29 22:58:35+01:00
29,23:06:16,29.12.19,2,4.8,16,29.12.19 23:06:16,2019-12-29 23:06:16+01:00
35,23:06:40,29.12.19,2,0.9,16,29.12.19 23:06:40,2019-12-29 23:06:40+01:00
34,23:10:18,29.12.19,2,5.0,16,29.12.19 23:10:18,2019-12-29 23:10:18+01:00
54,23:14:00,29.12.19,2,7.3,16,29.12.19 23:14:00,2019-12-29 23:14:00+01:00
52,23:17:02,29.12.19,2,6.2,16,29.12.19 23:17:02,2019-12-29 23:17:02+01:00
29,23:19:09,29.12.19,2,7.3,16,29.12.19 23:19:09,2019-12-29 23:19:09+01:00
32,23:23:11,29.12.19,2,5.5,16,29.12.19 23:23:11,2019-12-29 23:23:11+01:00
24,23:40:26,29.12.19,2,6.4,16,29.12.19 23:40:26,2019-12-29 23:40:26+01:00
42,23:42:57,29.12.19,2,7.8,16,29.12.19 23:42:57,2019-12-29 23:42:57+01:00
30,23:54:47,29.12.19,2,2.5,16,29.12.19 23:54:47,2019-12-29 23:54:47+01:00
47,23:56:35,29.12.19,2,7.7,16,29.12.19 23:56:35,2019-12-29 23:56:35+01:00
28,00:03:09,30.12.19,2,4.2,16,30.12.19 00:03:09,2019-12-30 00:03:09+01:00
58,00:13:45,30.12.19,2,8.6,16,30.12.19 00:13:45,2019-12-30 00:13:45+01:00
34,00:25:00,30.12.19,2,6.2,16,30.12.19 00:25:00,2019-12-30 00:25:00+01:00
38,00:31:03,30.12.19,2,5.7,16,30.12.19 00:31:03,2019-12-30 00:31:03+01:00
21,02:31:23,30.12.19,2,8.7,16,30.12.19 02:31:23,2019-12-30 02:31:23+01:00
58,02:39:51,30.12.19,2,13.5,16,30.12.19 02:39:51,2019-12-30 02:39:51+01:00
34,02:53:26,30.12.19,2,6.3,16,30.12.19 02:53:26,2019-12-30 02:53:26+01:00
42,03:07:46,30.12.19,2,5.8,16,30.12.19 03:07:46,2019-12-30 03:07:46+01:00
36,05:00:27,30.12.19,2,7.9,16,30.12.19 05:00:27,2019-12-30 05:00:27+01:00
31,05:49:31,30.12.19,2,7.6,16,30.12.19 05:49:31,2019-12-30 05:49:31+01:00
32,05:53:46,30.12.19,2,3.6,16,30.12.19 05:53:46,2019-12-30 05:53:46+01:00
33,06:18:47,30.12.19,2,2.7,16,30.12.19 06:18:47,2019-12-30 06:18:47+01:00
33,06:28:41,30.12.19,2,16.7,16,30.12.19 06:28:41,2019-12-30 06:28:41+01:00
43,06:34:00,30.12.19,2,7.8,16,30.12.19 06:34:00,2019-12-30 06:34:00+01:00
34,06:39:28,30.12.19,2,2.4,16,30.12.19 06:39:28,2019-12-30 06:39:28+01:00
37,06:42:08,30.12.19,2,3.1,16,30.12.19 06:42:08,2019-12-30 06:42:08+01:00
34,06:42:10,30.12.19,2,5.6,16,30.12.19 06:42:10,2019-12-30 06:42:10+01:00
40,06:51:33,30.12.19,2,4.8,16,30.12.19 06:51:33,2019-12-30 06:51:33+01:00
35,06:52:13,30.12.19,2,2.8,16,30.12.19 06:52:13,2019-12-30 06:52:13+01:00
37,06:55:13,30.12.19,2,0.8,16,30.12.19 06:55:13,2019-12-30 06:55:13+01:00
36,07:08:51,30.12.19,2,5.5,16,30.12.19 07:08:51,2019-12-30 07:08:51+01:00
24,07:11:27,30.12.19,2,13.4,16,30.12.19 07:11:27,2019-12-30 07:11:27+01:00
30,07:11:38,30.12.19,2,2.8,16,30.12.19 07:11:38,2019-12-30 07:11:38+01:00
33,07:12:01,30.12.19,2,5.7,16,30.12.19 07:12:01,2019-12-30 07:12:01+01:00
35,07:16:31,30.12.19,2,2.1,16,30.12.19 07:16:31,2019-12-30 07:16:31+01:00
40,07:22:06,30.12.19,2,2.4,16,30.12.19 07:22:06,2019-12-30 07:22:06+01:00
38,07:22:21,30.12.19,2,4.4,16,30.12.19 07:22:21,2019-12-30 07:22:21+01:00
40,07:24:51,30.12.19,2,3.1,16,30.12.19 07:24:51,2019-12-30 07:24:51+01:00
29,07:32:57,30.12.19,2,6.2,16,30.12.19 07:32:57,2019-12-30 07:32:57+01:00
27,07:34:50,30.12.19,2,4.6,16,30.12.19 07:34:50,2019-12-30 07:34:50+01:00
44,07:36:15,30.12.19,2,8.5,16,30.12.19 07:36:15,2019-12-30 07:36:15+01:00
29,07:39:54,30.12.19,2,12.6,16,30.12.19 07:39:54,2019-12-30 07:39:54+01:00
39,07:42:01,30.12.19,2,6.0,16,30.12.19 07:42:01,2019-12-30 07:42:01+01:00
35,07:43:44,30.12.19,2,23.1,16,30.12.19 07:43:44,2019-12-30 07:43:44+01:00
28,07:46:26,30.12.19,2,25.5,16,30.12.19 07:46:26,2019-12-30 07:46:26+01:00
36,07:47:20,30.12.19,2,6.1,16,30.12.19 07:47:20,2019-12-30 07:47:20+01:00
32,07:49:09,30.12.19,2,3.3,16,30.12.19 07:49:09,2019-12-30 07:49:09+01:00
32,07:50:17,30.12.19,2,5.1,16,30.12.19 07:50:17,2019-12-30 07:50:17+01:00
27,07:50:19,30.12.19,2,3.7,16,30.12.19 07:50:19,2019-12-30 07:50:19+01:00
37,07:53:17,30.12.19,2,3.9,16,30.12.19 07:53:17,2019-12-30 07:53:17+01:00
40,07:56:59,30.12.19,2,3.1,16,30.12.19 07:56:59,2019-12-30 07:56:59+01:00
29,07:58:09,30.12.19,2,3.4,16,30.12.19 07:58:09,2019-12-30 07:58:09+01:00
35,07:58:12,30.12.19,2,4.3,16,30.12.19 07:58:12,2019-12-30 07:58:12+01:00
30,08:01:15,30.12.19,2,25.5,16,30.12.19 08:01:15,2019-12-30 08:01:15+01:00
32,08:05:18,30.12.19,2,3.7,16,30.12.19 08:05:18,2019-12-30 08:05:18+01:00
24,08:05:36,30.12.19,2,23.0,16,30.12.19 08:05:36,2019-12-30 08:05:36+01:00
43,08:07:56,30.12.19,2,1.6,16,30.12.19 08:07:56,2019-12-30 08:07:56+01:00
32,08:14:25,30.12.19,2,3.4,16,30.12.19 08:14:25,2019-12-30 08:14:25+01:00
22,08:19:35,30.12.19,2,8.1,16,30.12.19 08:19:35,2019-12-30 08:19:35+01:00
33,08:26:40,30.12.19,2,0.9,16,30.12.19 08:26:40,2019-12-30 08:26:40+01:00
44,08:27:09,30.12.19,2,4.3,16,30.12.19 08:27:09,2019-12-30 08:27:09+01:00
41,08:28:40,30.12.19,2,2.7,16,30.12.19 08:28:40,2019-12-30 08:28:40+01:00
26,08:29:33,30.12.19,2,3.7,16,30.12.19 08:29:33,2019-12-30 08:29:33+01:00
31,08:34:18,30.12.19,2,25.5,16,30.12.19 08:34:18,2019-12-30 08:34:18+01:00
47,08:35:07,30.12.19,2,10.9,16,30.12.19 08:35:07,2019-12-30 08:35:07+01:00
38,08:36:50,30.12.19,2,3.3,16,30.12.19 08:36:50,2019-12-30 08:36:50+01:00
36,08:37:21,30.12.19,2,16.1,16,30.12.19 08:37:21,2019-12-30 08:37:21+01:00
46,08:37:34,30.12.19,2,5.8,16,30.12.19 08:37:34,2019-12-30 08:37:34+01:00
27,08:41:39,30.12.19,2,10.8,16,30.12.19 08:41:39,2019-12-30 08:41:39+01:00
43,08:48:52,30.12.19,2,4.1,16,30.12.19 08:48:52,2019-12-30 08:48:52+01:00
33,08:49:43,30.12.19,2,4.5,16,30.12.19 08:49:43,2019-12-30 08:49:43+01:00
40,08:52:56,30.12.19,2,9.2,16,30.12.19 08:52:56,2019-12-30 08:52:56+01:00
36,09:00:34,30.12.19,2,10.4,16,30.12.19 09:00:34,2019-12-30 09:00:34+01:00
36,09:01:45,30.12.19,2,2.9,16,30.12.19 09:01:45,2019-12-30 09:01:45+01:00
37,09:02:13,30.12.19,2,5.1,16,30.12.19 09:02:13,2019-12-30 09:02:13+01:00
27,09:03:41,30.12.19,2,25.5,16,30.12.19 09:03:41,2019-12-30 09:03:41+01:00
29,09:04:12,30.12.19,2,9.0,16,30.12.19 09:04:12,2019-12-30 09:04:12+01:00
30,09:05:58,30.12.19,2,1.2,16,30.12.19 09:05:58,2019-12-30 09:05:58+01:00
39,09:09:04,30.12.19,2,5.6,16,30.12.19 09:09:04,2019-12-30 09:09:04+01:00
33,09:10:23,30.12.19,2,2.2,16,30.12.19 09:10:23,2019-12-30 09:10:23+01:00
33,09:13:15,30.12.19,2,5.8,16,30.12.19 09:13:15,2019-12-30 09:13:15+01:00
34,09:19:43,30.12.19,2,9.9,16,30.12.19 09:19:43,2019-12-30 09:19:43+01:00
33,09:25:13,30.12.19,2,10.6,16,30.12.19 09:25:13,2019-12-30 09:25:13+01:00
27,09:29:00,30.12.19,2,16.1,16,30.12.19 09:29:00,2019-12-30 09:29:00+01:00
29,09:39:21,30.12.19,2,8.9,16,30.12.19 09:39:21,2019-12-30 09:39:21+01:00
36,09:42:21,30.12.19,2,2.8,16,30.12.19 09:42:21,2019-12-30 09:42:21+01:00
52,09:42:24,30.12.19,2,2.2,16,30.12.19 09:42:24,2019-12-30 09:42:24+01:00
37,09:46:46,30.12.19,2,25.5,16,30.12.19 09:46:46,2019-12-30 09:46:46+01:00
39,09:48:19,30.12.19,2,4.7,16,30.12.19 09:48:19,2019-12-30 09:48:19+01:00
33,09:48:29,30.12.19,2,4.4,16,30.12.19 09:48:29,2019-12-30 09:48:29+01:00
54,09:50:06,30.12.19,2,6.7,16,30.12.19 09:50:06,2019-12-30 09:50:06+01:00
44,09:50:10,30.12.19,2,3.7,16,30.12.19 09:50:10,2019-12-30 09:50:10+01:00
37,09:54:59,30.12.19,2,1.2,16,30.12.19 09:54:59,2019-12-30 09:54:59+01:00
33,09:57:48,30.12.19,2,0.5,16,30.12.19 09:57:48,2019-12-30 09:57:48+01:00
51,09:59:37,30.12.19,2,8.1,16,30.12.19 09:59:37,2019-12-30 09:59:37+01:00
31,10:04:28,30.12.19,2,14.3,16,30.12.19 10:04:28,2019-12-30 10:04:28+01:00
32,10:04:43,30.12.19,2,7.3,16,30.12.19 10:04:43,2019-12-30 10:04:43+01:00
35,10:09:14,30.12.19,2,9.6,16,30.12.19 10:09:14,2019-12-30 10:09:14+01:00
38,10:11:21,30.12.19,2,6.1,16,30.12.19 10:11:21,2019-12-30 10:11:21+01:00
42,10:12:22,30.12.19,2,3.0,16,30.12.19 10:12:22,2019-12-30 10:12:22+01:00
39,10:12:26,30.12.19,2,18.8,16,30.12.19 10:12:26,2019-12-30 10:12:26+01:00
33,10:19:21,30.12.19,2,8.8,16,30.12.19 10:19:21,2019-12-30 10:19:21+01:00
21,10:20:43,30.12.19,2,2.8,16,30.12.19 10:20:43,2019-12-30 10:20:43+01:00
29,10:23:30,30.12.19,2,25.5,16,30.12.19 10:23:30,2019-12-30 10:23:30+01:00
33,10:24:40,30.12.19,2,25.5,16,30.12.19 10:24:40,2019-12-30 10:24:40+01:00
37,10:25:35,30.12.19,2,7.4,16,30.12.19 10:25:35,2019-12-30 10:25:35+01:00
31,10:26:57,30.12.19,2,20.4,16,30.12.19 10:26:57,2019-12-30 10:26:57+01:00
24,10:36:09,30.12.19,2,7.4,16,30.12.19 10:36:09,2019-12-30 10:36:09+01:00
25,10:36:53,30.12.19,2,5.2,16,30.12.19 10:36:53,2019-12-30 10:36:53+01:00
33,10:37:06,30.12.19,2,6.4,16,30.12.19 10:37:06,2019-12-30 10:37:06+01:00
28,10:39:25,30.12.19,2,25.5,16,30.12.19 10:39:25,2019-12-30 10:39:25+01:00
40,10:41:38,30.12.19,2,8.5,16,30.12.19 10:41:38,2019-12-30 10:41:38+01:00
43,10:45:51,30.12.19,2,7.9,16,30.12.19 10:45:51,2019-12-30 10:45:51+01:00
31,10:52:39,30.12.19,2,11.7,16,30.12.19 10:52:39,2019-12-30 10:52:39+01:00
28,10:56:08,30.12.19,2,8.7,16,30.12.19 10:56:08,2019-12-30 10:56:08+01:00
35,10:57:38,30.12.19,2,6.0,16,30.12.19 10:57:38,2019-12-30 10:57:38+01:00
36,10:57:48,30.12.19,2,25.5,16,30.12.19 10:57:48,2019-12-30 10:57:48+01:00
39,10:59:10,30.12.19,2,5.0,16,30.12.19 10:59:10,2019-12-30 10:59:10+01:00
35,10:59:46,30.12.19,2,11.6,16,30.12.19 10:59:46,2019-12-30 10:59:46+01:00
34,11:06:46,30.12.19,2,25.5,16,30.12.19 11:06:46,2019-12-30 11:06:46+01:00
36,11:06:49,30.12.19,2,15.6,16,30.12.19 11:06:49,2019-12-30 11:06:49+01:00
37,11:07:15,30.12.19,2,25.5,16,30.12.19 11:07:15,2019-12-30 11:07:15+01:00
37,11:10:12,30.12.19,2,10.3,16,30.12.19 11:10:12,2019-12-30 11:10:12+01:00
45,11:11:47,30.12.19,2,1.6,16,30.12.19 11:11:47,2019-12-30 11:11:47+01:00
40,11:18:43,30.12.19,2,4.5,16,30.12.19 11:18:43,2019-12-30 11:18:43+01:00
36,11:25:10,30.12.19,2,5.0,16,30.12.19 11:25:10,2019-12-30 11:25:10+01:00
41,11:25:13,30.12.19,2,5.3,16,30.12.19 11:25:13,2019-12-30 11:25:13+01:00
40,11:26:12,30.12.19,2,5.4,16,30.12.19 11:26:12,2019-12-30 11:26:12+01:00
35,11:27:57,30.12.19,2,23.6,16,30.12.19 11:27:57,2019-12-30 11:27:57+01:00
34,11:28:19,30.12.19,2,5.6,16,30.12.19 11:28:19,2019-12-30 11:28:19+01:00
34,11:29:51,30.12.19,2,24.0,16,30.12.19 11:29:51,2019-12-30 11:29:51+01:00
45,11:33:42,30.12.19,2,9.1,16,30.12.19 11:33:42,2019-12-30 11:33:42+01:00
34,11:38:18,30.12.19,2,2.3,16,30.12.19 11:38:18,2019-12-30 11:38:18+01:00
35,11:43:21,30.12.19,2,5.5,16,30.12.19 11:43:21,2019-12-30 11:43:21+01:00
35,11:43:24,30.12.19,2,4.3,16,30.12.19 11:43:24,2019-12-30 11:43:24+01:00
30,11:52:42,30.12.19,2,3.1,16,30.12.19 11:52:42,2019-12-30 11:52:42+01:00
32,11:52:56,30.12.19,2,9.2,16,30.12.19 11:52:56,2019-12-30 11:52:56+01:00
30,11:53:12,30.12.19,2,7.3,16,30.12.19 11:53:12,2019-12-30 11:53:12+01:00
32,11:55:15,30.12.19,2,8.1,16,30.12.19 11:55:15,2019-12-30 11:55:15+01:00
29,11:59:34,30.12.19,2,4.7,16,30.12.19 11:59:34,2019-12-30 11:59:34+01:00
36,12:05:05,30.12.19,2,4.5,16,30.12.19 12:05:05,2019-12-30 12:05:05+01:00
35,12:13:58,30.12.19,2,8.7,16,30.12.19 12:13:58,2019-12-30 12:13:58+01:00
43,12:15:19,30.12.19,2,5.2,16,30.12.19 12:15:19,2019-12-30 12:15:19+01:00
32,12:15:36,30.12.19,2,6.6,16,30.12.19 12:15:36,2019-12-30 12:15:36+01:00
29,12:15:41,30.12.19,2,12.2,16,30.12.19 12:15:41,2019-12-30 12:15:41+01:00
55,12:17:45,30.12.19,2,3.8,16,30.12.19 12:17:45,2019-12-30 12:17:45+01:00
40,12:19:18,30.12.19,2,5.7,16,30.12.19 12:19:18,2019-12-30 12:19:18+01:00
35,12:19:24,30.12.19,2,3.1,16,30.12.19 12:19:24,2019-12-30 12:19:24+01:00
20,12:22:56,30.12.19,2,25.5,16,30.12.19 12:22:56,2019-12-30 12:22:56+01:00
39,12:24:44,30.12.19,2,5.1,16,30.12.19 12:24:44,2019-12-30 12:24:44+01:00
39,12:26:34,30.12.19,2,5.4,16,30.12.19 12:26:34,2019-12-30 12:26:34+01:00
37,12:36:06,30.12.19,2,1.4,16,30.12.19 12:36:06,2019-12-30 12:36:06+01:00
44,12:36:17,30.12.19,2,7.1,16,30.12.19 12:36:17,2019-12-30 12:36:17+01:00
30,12:37:41,30.12.19,2,22.4,16,30.12.19 12:37:41,2019-12-30 12:37:41+01:00
30,12:39:59,30.12.19,2,3.1,16,30.12.19 12:39:59,2019-12-30 12:39:59+01:00
45,12:51:47,30.12.19,2,2.4,16,30.12.19 12:51:47,2019-12-30 12:51:47+01:00
23,13:00:42,30.12.19,2,1.6,16,30.12.19 13:00:42,2019-12-30 13:00:42+01:00
37,13:05:12,30.12.19,2,5.1,16,30.12.19 13:05:12,2019-12-30 13:05:12+01:00
36,13:08:37,30.12.19,2,8.7,16,30.12.19 13:08:37,2019-12-30 13:08:37+01:00
39,13:11:21,30.12.19,2,12.6,16,30.12.19 13:11:21,2019-12-30 13:11:21+01:00
37,13:11:44,30.12.19,2,5.9,16,30.12.19 13:11:44,2019-12-30 13:11:44+01:00
25,13:13:39,30.12.19,2,25.5,16,30.12.19 13:13:39,2019-12-30 13:13:39+01:00
34,13:16:37,30.12.19,2,4.1,16,30.12.19 13:16:37,2019-12-30 13:16:37+01:00
48,13:17:04,30.12.19,2,8.0,16,30.12.19 13:17:04,2019-12-30 13:17:04+01:00
30,13:18:07,30.12.19,2,18.2,16,30.12.19 13:18:07,2019-12-30 13:18:07+01:00
25,13:23:19,30.12.19,2,5.4,16,30.12.19 13:23:19,2019-12-30 13:23:19+01:00
27,13:26:36,30.12.19,2,7.1,16,30.12.19 13:26:36,2019-12-30 13:26:36+01:00
22,13:29:24,30.12.19,2,24.7,16,30.12.19 13:29:24,2019-12-30 13:29:24+01:00
48,13:31:34,30.12.19,2,5.4,16,30.12.19 13:31:34,2019-12-30 13:31:34+01:00
41,13:37:26,30.12.19,2,4.8,16,30.12.19 13:37:26,2019-12-30 13:37:26+01:00
36,13:37:35,30.12.19,2,25.5,16,30.12.19 13:37:35,2019-12-30 13:37:35+01:00
31,13:39:57,30.12.19,2,4.8,16,30.12.19 13:39:57,2019-12-30 13:39:57+01:00
33,13:48:58,30.12.19,2,5.0,16,30.12.19 13:48:58,2019-12-30 13:48:58+01:00
37,13:49:07,30.12.19,2,2.6,16,30.12.19 13:49:07,2019-12-30 13:49:07+01:00
35,13:50:14,30.12.19,2,7.9,16,30.12.19 13:50:14,2019-12-30 13:50:14+01:00
33,13:50:32,30.12.19,2,6.7,16,30.12.19 13:50:32,2019-12-30 13:50:32+01:00
38,13:51:21,30.12.19,2,5.3,16,30.12.19 13:51:21,2019-12-30 13:51:21+01:00
48,13:56:39,30.12.19,2,7.2,16,30.12.19 13:56:39,2019-12-30 13:56:39+01:00
35,13:57:09,30.12.19,2,4.4,16,30.12.19 13:57:09,2019-12-30 13:57:09+01:00
26,14:00:32,30.12.19,2,25.5,16,30.12.19 14:00:32,2019-12-30 14:00:32+01:00
21,14:03:50,30.12.19,2,25.5,16,30.12.19 14:03:50,2019-12-30 14:03:50+01:00
29,14:04:42,30.12.19,2,6.1,16,30.12.19 14:04:42,2019-12-30 14:04:42+01:00
27,14:06:30,30.12.19,2,6.9,16,30.12.19 14:06:30,2019-12-30 14:06:30+01:00
21,14:08:04,30.12.19,2,18.8,16,30.12.19 14:08:04,2019-12-30 14:08:04+01:00
25,14:08:41,30.12.19,2,6.1,16,30.12.19 14:08:41,2019-12-30 14:08:41+01:00
24,14:16:41,30.12.19,2,22.2,16,30.12.19 14:16:41,2019-12-30 14:16:41+01:00
25,14:19:36,30.12.19,2,6.0,16,30.12.19 14:19:36,2019-12-30 14:19:36+01:00
22,14:20:36,30.12.19,2,1.0,16,30.12.19 14:20:36,2019-12-30 14:20:36+01:00
19,14:27:43,30.12.19,2,7.2,16,30.12.19 14:27:43,2019-12-30 14:27:43+01:00
29,14:29:27,30.12.19,2,25.5,16,30.12.19 14:29:27,2019-12-30 14:29:27+01:00
37,14:29:49,30.12.19,2,8.2,16,30.12.19 14:29:49,2019-12-30 14:29:49+01:00
31,14:30:38,30.12.19,2,7.2,16,30.12.19 14:30:38,2019-12-30 14:30:38+01:00
36,14:44:18,30.12.19,2,25.5,16,30.12.19 14:44:18,2019-12-30 14:44:18+01:00
36,14:44:18,30.12.19,2,1.9,16,30.12.19 14:44:18,2019-12-30 14:44:18+01:00
33,14:45:23,30.12.19,2,14.1,16,30.12.19 14:45:23,2019-12-30 14:45:23+01:00
37,14:53:30,30.12.19,2,7.7,16,30.12.19 14:53:30,2019-12-30 14:53:30+01:00
27,14:55:33,30.12.19,2,8.0,16,30.12.19 14:55:33,2019-12-30 14:55:33+01:00
27,14:56:50,30.12.19,2,11.0,16,30.12.19 14:56:50,2019-12-30 14:56:50+01:00
32,15:00:14,30.12.19,2,6.6,16,30.12.19 15:00:14,2019-12-30 15:00:14+01:00
30,15:00:15,30.12.19,2,5.0,16,30.12.19 15:00:15,2019-12-30 15:00:15+01:00
30,15:01:24,30.12.19,2,5.5,16,30.12.19 15:01:24,2019-12-30 15:01:24+01:00
41,15:01:51,30.12.19,2,6.7,16,30.12.19 15:01:51,2019-12-30 15:01:51+01:00
38,15:02:46,30.12.19,2,10.3,16,30.12.19 15:02:46,2019-12-30 15:02:46+01:00
39,15:02:56,30.12.19,2,25.5,16,30.12.19 15:02:56,2019-12-30 15:02:56+01:00
25,15:12:03,30.12.19,2,3.4,16,30.12.19 15:12:03,2019-12-30 15:12:03+01:00
22,15:12:10,30.12.19,2,23.2,16,30.12.19 15:12:10,2019-12-30 15:12:10+01:00
25,15:14:31,30.12.19,2,6.8,16,30.12.19 15:14:31,2019-12-30 15:14:31+01:00
30,15:15:21,30.12.19,2,17.1,16,30.12.19 15:15:21,2019-12-30 15:15:21+01:00
27,15:16:58,30.12.19,2,5.4,16,30.12.19 15:16:58,2019-12-30 15:16:58+01:00
37,15:18:27,30.12.19,2,13.0,16,30.12.19 15:18:27,2019-12-30 15:18:27+01:00
18,15:19:04,30.12.19,2,4.5,16,30.12.19 15:19:04,2019-12-30 15:19:04+01:00
14,15:21:48,30.12.19,2,6.1,16,30.12.19 15:21:48,2019-12-30 15:21:48+01:00
42,15:26:44,30.12.19,2,5.7,16,30.12.19 15:26:44,2019-12-30 15:26:44+01:00
28,15:29:24,30.12.19,2,3.3,16,30.12.19 15:29:24,2019-12-30 15:29:24+01:00
34,15:30:11,30.12.19,2,6.9,16,30.12.19 15:30:11,2019-12-30 15:30:11+01:00
38,15:37:46,30.12.19,2,5.2,16,30.12.19 15:37:46,2019-12-30 15:37:46+01:00
32,15:38:51,30.12.19,2,2.3,16,30.12.19 15:38:51,2019-12-30 15:38:51+01:00
36,15:43:22,30.12.19,2,4.1,16,30.12.19 15:43:22,2019-12-30 15:43:22+01:00
31,15:46:52,30.12.19,2,1.8,16,30.12.19 15:46:52,2019-12-30 15:46:52+01:00
32,15:47:22,30.12.19,2,4.3,16,30.12.19 15:47:22,2019-12-30 15:47:22+01:00
15,15:47:27,30.12.19,2,5.7,16,30.12.19 15:47:27,2019-12-30 15:47:27+01:00
32,15:48:27,30.12.19,2,8.4,16,30.12.19 15:48:27,2019-12-30 15:48:27+01:00
27,15:49:02,30.12.19,2,25.5,16,30.12.19 15:49:02,2019-12-30 15:49:02+01:00
30,15:57:34,30.12.19,2,7.1,16,30.12.19 15:57:34,2019-12-30 15:57:34+01:00
35,16:01:04,30.12.19,2,6.1,16,30.12.19 16:01:04,2019-12-30 16:01:04+01:00
30,16:11:36,30.12.19,2,3.2,16,30.12.19 16:11:36,2019-12-30 16:11:36+01:00
30,16:12:21,30.12.19,2,1.8,16,30.12.19 16:12:21,2019-12-30 16:12:21+01:00
23,16:17:44,30.12.19,2,25.5,16,30.12.19 16:17:44,2019-12-30 16:17:44+01:00
27,16:18:29,30.12.19,2,25.5,16,30.12.19 16:18:29,2019-12-30 16:18:29+01:00
28,16:18:33,30.12.19,2,2.9,16,30.12.19 16:18:33,2019-12-30 16:18:33+01:00
33,16:21:32,30.12.19,2,4.4,16,30.12.19 16:21:32,2019-12-30 16:21:32+01:00
32,16:27:20,30.12.19,2,4.8,16,30.12.19 16:27:20,2019-12-30 16:27:20+01:00
31,16:32:45,30.12.19,2,4.4,16,30.12.19 16:32:45,2019-12-30 16:32:45+01:00
34,16:32:58,30.12.19,2,3.6,16,30.12.19 16:32:58,2019-12-30 16:32:58+01:00
37,16:40:06,30.12.19,2,6.4,16,30.12.19 16:40:06,2019-12-30 16:40:06+01:00
40,16:46:49,30.12.19,2,5.5,16,30.12.19 16:46:49,2019-12-30 16:46:49+01:00
46,16:55:11,30.12.19,2,3.5,16,30.12.19 16:55:11,2019-12-30 16:55:11+01:00
39,16:57:28,30.12.19,2,5.9,16,30.12.19 16:57:28,2019-12-30 16:57:28+01:00
34,17:01:52,30.12.19,2,8.3,16,30.12.19 17:01:52,2019-12-30 17:01:52+01:00
30,17:04:05,30.12.19,2,1.2,16,30.12.19 17:04:05,2019-12-30 17:04:05+01:00
24,17:04:53,30.12.19,2,7.5,16,30.12.19 17:04:53,2019-12-30 17:04:53+01:00
33,17:10:41,30.12.19,2,6.4,16,30.12.19 17:10:41,2019-12-30 17:10:41+01:00
23,17:40:15,30.12.19,2,6.6,16,30.12.19 17:40:15,2019-12-30 17:40:15+01:00
23,17:47:38,30.12.19,2,4.3,16,30.12.19 17:47:38,2019-12-30 17:47:38+01:00
41,17:51:23,30.12.19,2,7.7,16,30.12.19 17:51:23,2019-12-30 17:51:23+01:00
44,17:54:05,30.12.19,2,7.4,16,30.12.19 17:54:05,2019-12-30 17:54:05+01:00
44,17:58:31,30.12.19,2,6.5,16,30.12.19 17:58:31,2019-12-30 17:58:31+01:00
41,17:58:59,30.12.19,2,7.8,16,30.12.19 17:58:59,2019-12-30 17:58:59+01:00
27,18:01:13,30.12.19,2,6.3,16,30.12.19 18:01:13,2019-12-30 18:01:13+01:00
28,18:03:23,30.12.19,2,4.0,16,30.12.19 18:03:23,2019-12-30 18:03:23+01:00
44,18:08:39,30.12.19,2,2.5,16,30.12.19 18:08:39,2019-12-30 18:08:39+01:00
40,18:09:18,30.12.19,2,6.8,16,30.12.19 18:09:18,2019-12-30 18:09:18+01:00
28,18:25:54,30.12.19,2,2.4,16,30.12.19 18:25:54,2019-12-30 18:25:54+01:00
32,18:26:06,30.12.19,2,2.6,16,30.12.19 18:26:06,2019-12-30 18:26:06+01:00
45,18:27:02,30.12.19,2,4.7,16,30.12.19 18:27:02,2019-12-30 18:27:02+01:00
30,18:29:09,30.12.19,2,4.5,16,30.12.19 18:29:09,2019-12-30 18:29:09+01:00
33,18:30:58,30.12.19,2,4.4,16,30.12.19 18:30:58,2019-12-30 18:30:58+01:00
32,18:37:04,30.12.19,2,5.1,16,30.12.19 18:37:04,2019-12-30 18:37:04+01:00
37,18:39:48,30.12.19,2,4.1,16,30.12.19 18:39:48,2019-12-30 18:39:48+01:00
33,18:40:41,30.12.19,2,6.4,16,30.12.19 18:40:41,2019-12-30 18:40:41+01:00
31,18:45:24,30.12.19,2,6.0,16,30.12.19 18:45:24,2019-12-30 18:45:24+01:00
36,18:45:30,30.12.19,2,4.9,16,30.12.19 18:45:30,2019-12-30 18:45:30+01:00
43,18:48:38,30.12.19,2,5.0,16,30.12.19 18:48:38,2019-12-30 18:48:38+01:00
34,18:51:29,30.12.19,2,4.8,16,30.12.19 18:51:29,2019-12-30 18:51:29+01:00
35,18:53:28,30.12.19,2,7.6,16,30.12.19 18:53:28,2019-12-30 18:53:28+01:00
30,18:54:25,30.12.19,2,8.7,16,30.12.19 18:54:25,2019-12-30 18:54:25+01:00
37,18:55:54,30.12.19,2,6.1,16,30.12.19 18:55:54,2019-12-30 18:55:54+01:00
32,19:01:05,30.12.19,2,7.2,16,30.12.19 19:01:05,2019-12-30 19:01:05+01:00
