Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
28,14:47:48,02.09.18,1,5.1,156,02.09.18 14:47:48,2018-09-02 14:47:48+02:00
48,14:47:59,02.09.18,1,5.1,156,02.09.18 14:47:59,2018-09-02 14:47:59+02:00
17,14:48:16,02.09.18,1,3.6,156,02.09.18 14:48:16,2018-09-02 14:48:16+02:00
20,14:48:19,02.09.18,1,5.8,156,02.09.18 14:48:19,2018-09-02 14:48:19+02:00
24,14:48:22,02.09.18,1,4.0,156,02.09.18 14:48:22,2018-09-02 14:48:22+02:00
15,14:49:02,02.09.18,1,4.0,156,02.09.18 14:49:02,2018-09-02 14:49:02+02:00
28,14:49:12,02.09.18,1,6.1,156,02.09.18 14:49:12,2018-09-02 14:49:12+02:00
14,14:49:16,02.09.18,1,4.4,156,02.09.18 14:49:16,2018-09-02 14:49:16+02:00
33,14:49:28,02.09.18,1,4.3,156,02.09.18 14:49:28,2018-09-02 14:49:28+02:00
35,14:50:01,02.09.18,1,4.6,156,02.09.18 14:50:01,2018-09-02 14:50:01+02:00
24,14:50:06,02.09.18,1,6.1,156,02.09.18 14:50:06,2018-09-02 14:50:06+02:00
35,14:50:56,02.09.18,1,4.9,156,02.09.18 14:50:56,2018-09-02 14:50:56+02:00
28,14:51:03,02.09.18,1,5.6,156,02.09.18 14:51:03,2018-09-02 14:51:03+02:00
23,14:51:20,02.09.18,1,4.9,156,02.09.18 14:51:20,2018-09-02 14:51:20+02:00
17,14:51:34,02.09.18,1,0.9,156,02.09.18 14:51:34,2018-09-02 14:51:34+02:00
17,14:51:35,02.09.18,1,4.4,156,02.09.18 14:51:35,2018-09-02 14:51:35+02:00
20,14:51:41,02.09.18,1,4.8,156,02.09.18 14:51:41,2018-09-02 14:51:41+02:00
26,14:52:15,02.09.18,1,19.6,156,02.09.18 14:52:15,2018-09-02 14:52:15+02:00
22,14:52:17,02.09.18,1,4.5,156,02.09.18 14:52:17,2018-09-02 14:52:17+02:00
10,14:52:55,02.09.18,1,1.3,156,02.09.18 14:52:55,2018-09-02 14:52:55+02:00
11,14:53:01,02.09.18,1,4.4,156,02.09.18 14:53:01,2018-09-02 14:53:01+02:00
14,14:53:06,02.09.18,1,5.4,156,02.09.18 14:53:06,2018-09-02 14:53:06+02:00
12,14:53:17,02.09.18,1,4.5,156,02.09.18 14:53:17,2018-09-02 14:53:17+02:00
17,14:53:19,02.09.18,1,4.6,156,02.09.18 14:53:19,2018-09-02 14:53:19+02:00
22,14:53:24,02.09.18,1,4.5,156,02.09.18 14:53:24,2018-09-02 14:53:24+02:00
38,14:53:32,02.09.18,1,3.4,156,02.09.18 14:53:32,2018-09-02 14:53:32+02:00
17,14:53:54,02.09.18,1,3.8,156,02.09.18 14:53:54,2018-09-02 14:53:54+02:00
17,14:53:57,02.09.18,1,4.6,156,02.09.18 14:53:57,2018-09-02 14:53:57+02:00
25,14:54:10,02.09.18,1,4.2,156,02.09.18 14:54:10,2018-09-02 14:54:10+02:00
29,14:54:12,02.09.18,1,5.2,156,02.09.18 14:54:12,2018-09-02 14:54:12+02:00
27,14:54:17,02.09.18,1,4.6,156,02.09.18 14:54:17,2018-09-02 14:54:17+02:00
28,14:54:18,02.09.18,1,4.5,156,02.09.18 14:54:18,2018-09-02 14:54:18+02:00
29,14:54:23,02.09.18,1,6.3,156,02.09.18 14:54:23,2018-09-02 14:54:23+02:00
33,14:54:26,02.09.18,1,4.6,156,02.09.18 14:54:26,2018-09-02 14:54:26+02:00
19,14:54:33,02.09.18,1,4.5,156,02.09.18 14:54:33,2018-09-02 14:54:33+02:00
30,14:55:02,02.09.18,1,4.3,156,02.09.18 14:55:02,2018-09-02 14:55:02+02:00
34,14:55:09,02.09.18,1,5.5,156,02.09.18 14:55:09,2018-09-02 14:55:09+02:00
18,14:56:01,02.09.18,1,4.7,156,02.09.18 14:56:01,2018-09-02 14:56:01+02:00
18,14:56:09,02.09.18,1,4.9,156,02.09.18 14:56:09,2018-09-02 14:56:09+02:00
14,14:56:13,02.09.18,1,4.8,156,02.09.18 14:56:13,2018-09-02 14:56:13+02:00
18,14:56:15,02.09.18,1,2.7,156,02.09.18 14:56:15,2018-09-02 14:56:15+02:00
31,14:56:22,02.09.18,1,5.6,156,02.09.18 14:56:22,2018-09-02 14:56:22+02:00
15,14:56:24,02.09.18,1,4.6,156,02.09.18 14:56:24,2018-09-02 14:56:24+02:00
32,14:56:26,02.09.18,1,4.1,156,02.09.18 14:56:26,2018-09-02 14:56:26+02:00
13,14:56:28,02.09.18,1,4.6,156,02.09.18 14:56:28,2018-09-02 14:56:28+02:00
34,14:56:30,02.09.18,1,5.0,156,02.09.18 14:56:30,2018-09-02 14:56:30+02:00
40,14:56:32,02.09.18,1,4.9,156,02.09.18 14:56:32,2018-09-02 14:56:32+02:00
14,14:56:36,02.09.18,1,2.5,156,02.09.18 14:56:36,2018-09-02 14:56:36+02:00
28,14:56:51,02.09.18,1,5.3,156,02.09.18 14:56:51,2018-09-02 14:56:51+02:00
32,14:56:57,02.09.18,1,4.3,156,02.09.18 14:56:57,2018-09-02 14:56:57+02:00
34,14:58:14,02.09.18,1,3.9,156,02.09.18 14:58:14,2018-09-02 14:58:14+02:00
38,14:58:18,02.09.18,1,4.2,156,02.09.18 14:58:18,2018-09-02 14:58:18+02:00
34,14:58:19,02.09.18,1,4.0,156,02.09.18 14:58:19,2018-09-02 14:58:19+02:00
21,14:58:23,02.09.18,1,5.6,156,02.09.18 14:58:23,2018-09-02 14:58:23+02:00
28,14:58:36,02.09.18,1,4.5,156,02.09.18 14:58:36,2018-09-02 14:58:36+02:00
39,14:59:02,02.09.18,1,5.3,156,02.09.18 14:59:02,2018-09-02 14:59:02+02:00
18,14:59:08,02.09.18,1,5.6,156,02.09.18 14:59:08,2018-09-02 14:59:08+02:00
20,14:59:10,02.09.18,1,3.7,156,02.09.18 14:59:10,2018-09-02 14:59:10+02:00
18,14:59:14,02.09.18,1,4.9,156,02.09.18 14:59:14,2018-09-02 14:59:14+02:00
18,14:59:17,02.09.18,1,5.9,156,02.09.18 14:59:17,2018-09-02 14:59:17+02:00
39,15:00:26,02.09.18,1,3.9,156,02.09.18 15:00:26,2018-09-02 15:00:26+02:00
40,15:00:37,02.09.18,1,4.4,156,02.09.18 15:00:37,2018-09-02 15:00:37+02:00
20,15:01:17,02.09.18,1,4.5,156,02.09.18 15:01:17,2018-09-02 15:01:17+02:00
11,15:01:36,02.09.18,1,4.8,156,02.09.18 15:01:36,2018-09-02 15:01:36+02:00
21,15:01:50,02.09.18,1,4.8,156,02.09.18 15:01:50,2018-09-02 15:01:50+02:00
17,15:02:09,02.09.18,1,3.5,156,02.09.18 15:02:09,2018-09-02 15:02:09+02:00
7,15:02:27,02.09.18,1,0.6,156,02.09.18 15:02:27,2018-09-02 15:02:27+02:00
19,15:02:34,02.09.18,1,3.8,156,02.09.18 15:02:34,2018-09-02 15:02:34+02:00
14,15:02:40,02.09.18,1,5.2,156,02.09.18 15:02:40,2018-09-02 15:02:40+02:00
14,15:02:43,02.09.18,1,5.4,156,02.09.18 15:02:43,2018-09-02 15:02:43+02:00
14,15:02:47,02.09.18,1,4.9,156,02.09.18 15:02:47,2018-09-02 15:02:47+02:00
19,15:02:49,02.09.18,1,4.9,156,02.09.18 15:02:49,2018-09-02 15:02:49+02:00
25,15:02:52,02.09.18,1,5.4,156,02.09.18 15:02:52,2018-09-02 15:02:52+02:00
26,15:02:53,02.09.18,1,4.8,156,02.09.18 15:02:53,2018-09-02 15:02:53+02:00
29,15:03:01,02.09.18,1,4.7,156,02.09.18 15:03:01,2018-09-02 15:03:01+02:00
21,15:03:03,02.09.18,1,4.9,156,02.09.18 15:03:03,2018-09-02 15:03:03+02:00
22,15:03:13,02.09.18,1,18.6,156,02.09.18 15:03:13,2018-09-02 15:03:13+02:00
18,15:03:37,02.09.18,1,5.0,156,02.09.18 15:03:37,2018-09-02 15:03:37+02:00
11,15:03:43,02.09.18,1,5.8,156,02.09.18 15:03:43,2018-09-02 15:03:43+02:00
16,15:04:04,02.09.18,1,4.2,156,02.09.18 15:04:04,2018-09-02 15:04:04+02:00
17,15:04:07,02.09.18,1,4.8,156,02.09.18 15:04:07,2018-09-02 15:04:07+02:00
19,15:04:09,02.09.18,1,4.1,156,02.09.18 15:04:09,2018-09-02 15:04:09+02:00
28,15:05:17,02.09.18,1,4.1,156,02.09.18 15:05:17,2018-09-02 15:05:17+02:00
36,15:05:22,02.09.18,1,4.5,156,02.09.18 15:05:22,2018-09-02 15:05:22+02:00
27,15:05:56,02.09.18,1,3.9,156,02.09.18 15:05:56,2018-09-02 15:05:56+02:00
31,15:06:20,02.09.18,1,3.8,156,02.09.18 15:06:20,2018-09-02 15:06:20+02:00
16,15:06:34,02.09.18,1,5.0,156,02.09.18 15:06:34,2018-09-02 15:06:34+02:00
16,15:06:46,02.09.18,1,5.5,156,02.09.18 15:06:46,2018-09-02 15:06:46+02:00
18,15:06:49,02.09.18,1,4.1,156,02.09.18 15:06:49,2018-09-02 15:06:49+02:00
16,15:06:55,02.09.18,1,8.7,156,02.09.18 15:06:55,2018-09-02 15:06:55+02:00
18,15:06:56,02.09.18,1,5.0,156,02.09.18 15:06:56,2018-09-02 15:06:56+02:00
34,15:07:11,02.09.18,1,3.9,156,02.09.18 15:07:11,2018-09-02 15:07:11+02:00
29,15:07:33,02.09.18,1,4.1,156,02.09.18 15:07:33,2018-09-02 15:07:33+02:00
18,15:07:44,02.09.18,1,5.1,156,02.09.18 15:07:44,2018-09-02 15:07:44+02:00
19,15:07:45,02.09.18,1,5.1,156,02.09.18 15:07:45,2018-09-02 15:07:45+02:00
17,15:07:49,02.09.18,1,12.6,156,02.09.18 15:07:49,2018-09-02 15:07:49+02:00
17,15:08:07,02.09.18,1,4.0,156,02.09.18 15:08:07,2018-09-02 15:08:07+02:00
40,15:08:13,02.09.18,1,3.9,156,02.09.18 15:08:13,2018-09-02 15:08:13+02:00
45,15:08:15,02.09.18,1,5.1,156,02.09.18 15:08:15,2018-09-02 15:08:15+02:00
30,15:08:18,02.09.18,1,4.5,156,02.09.18 15:08:18,2018-09-02 15:08:18+02:00
37,15:08:21,02.09.18,1,5.0,156,02.09.18 15:08:21,2018-09-02 15:08:21+02:00
37,15:08:30,02.09.18,1,5.2,156,02.09.18 15:08:30,2018-09-02 15:08:30+02:00
41,15:08:47,02.09.18,1,4.3,156,02.09.18 15:08:47,2018-09-02 15:08:47+02:00
40,15:08:50,02.09.18,1,4.6,156,02.09.18 15:08:50,2018-09-02 15:08:50+02:00
20,15:09:25,02.09.18,1,5.3,156,02.09.18 15:09:25,2018-09-02 15:09:25+02:00
29,15:10:10,02.09.18,1,5.6,156,02.09.18 15:10:10,2018-09-02 15:10:10+02:00
14,15:10:17,02.09.18,1,3.5,156,02.09.18 15:10:17,2018-09-02 15:10:17+02:00
18,15:10:32,02.09.18,1,4.0,156,02.09.18 15:10:32,2018-09-02 15:10:32+02:00
30,15:10:36,02.09.18,1,3.7,156,02.09.18 15:10:36,2018-09-02 15:10:36+02:00
29,15:10:38,02.09.18,1,3.7,156,02.09.18 15:10:38,2018-09-02 15:10:38+02:00
20,15:11:26,02.09.18,1,5.1,156,02.09.18 15:11:26,2018-09-02 15:11:26+02:00
16,15:11:38,02.09.18,1,21.6,156,02.09.18 15:11:38,2018-09-02 15:11:38+02:00
19,15:11:41,02.09.18,1,3.6,156,02.09.18 15:11:41,2018-09-02 15:11:41+02:00
16,15:12:16,02.09.18,1,5.2,156,02.09.18 15:12:16,2018-09-02 15:12:16+02:00
16,15:12:18,02.09.18,1,0.7,156,02.09.18 15:12:18,2018-09-02 15:12:18+02:00
15,15:12:21,02.09.18,1,5.5,156,02.09.18 15:12:21,2018-09-02 15:12:21+02:00
40,15:12:27,02.09.18,1,5.2,156,02.09.18 15:12:27,2018-09-02 15:12:27+02:00
39,15:12:28,02.09.18,1,5.5,156,02.09.18 15:12:28,2018-09-02 15:12:28+02:00
17,15:12:32,02.09.18,1,5.3,156,02.09.18 15:12:32,2018-09-02 15:12:32+02:00
19,15:13:08,02.09.18,1,5.3,156,02.09.18 15:13:08,2018-09-02 15:13:08+02:00
33,15:13:09,02.09.18,1,4.8,156,02.09.18 15:13:09,2018-09-02 15:13:09+02:00
36,15:13:11,02.09.18,1,4.5,156,02.09.18 15:13:11,2018-09-02 15:13:11+02:00
15,15:13:14,02.09.18,1,3.5,156,02.09.18 15:13:14,2018-09-02 15:13:14+02:00
34,15:13:17,02.09.18,1,3.7,156,02.09.18 15:13:17,2018-09-02 15:13:17+02:00
20,15:13:24,02.09.18,1,5.5,156,02.09.18 15:13:24,2018-09-02 15:13:24+02:00
27,15:13:29,02.09.18,1,4.5,156,02.09.18 15:13:29,2018-09-02 15:13:29+02:00
33,15:13:38,02.09.18,1,4.8,156,02.09.18 15:13:38,2018-09-02 15:13:38+02:00
41,15:14:27,02.09.18,1,5.2,156,02.09.18 15:14:27,2018-09-02 15:14:27+02:00
31,15:14:51,02.09.18,1,4.5,156,02.09.18 15:14:51,2018-09-02 15:14:51+02:00
19,15:15:02,02.09.18,1,4.8,156,02.09.18 15:15:02,2018-09-02 15:15:02+02:00
18,15:15:18,02.09.18,1,5.3,156,02.09.18 15:15:18,2018-09-02 15:15:18+02:00
45,15:15:22,02.09.18,1,4.9,156,02.09.18 15:15:22,2018-09-02 15:15:22+02:00
45,15:15:24,02.09.18,1,4.4,156,02.09.18 15:15:24,2018-09-02 15:15:24+02:00
45,15:15:25,02.09.18,1,4.4,156,02.09.18 15:15:25,2018-09-02 15:15:25+02:00
48,15:15:29,02.09.18,1,4.4,156,02.09.18 15:15:29,2018-09-02 15:15:29+02:00
54,15:15:48,02.09.18,1,4.8,156,02.09.18 15:15:48,2018-09-02 15:15:48+02:00
49,15:16:31,02.09.18,1,4.7,156,02.09.18 15:16:31,2018-09-02 15:16:31+02:00
18,15:16:39,02.09.18,1,5.4,156,02.09.18 15:16:39,2018-09-02 15:16:39+02:00
28,15:16:50,02.09.18,1,5.4,156,02.09.18 15:16:50,2018-09-02 15:16:50+02:00
29,15:17:13,02.09.18,1,4.3,156,02.09.18 15:17:13,2018-09-02 15:17:13+02:00
12,15:18:35,02.09.18,1,3.5,156,02.09.18 15:18:35,2018-09-02 15:18:35+02:00
17,15:18:37,02.09.18,1,4.3,156,02.09.18 15:18:37,2018-09-02 15:18:37+02:00
23,15:18:44,02.09.18,1,4.7,156,02.09.18 15:18:44,2018-09-02 15:18:44+02:00
31,15:18:47,02.09.18,1,5.3,156,02.09.18 15:18:47,2018-09-02 15:18:47+02:00
26,15:18:50,02.09.18,1,4.5,156,02.09.18 15:18:50,2018-09-02 15:18:50+02:00
32,15:19:03,02.09.18,1,5.5,156,02.09.18 15:19:03,2018-09-02 15:19:03+02:00
32,15:19:06,02.09.18,1,4.4,156,02.09.18 15:19:06,2018-09-02 15:19:06+02:00
32,15:19:08,02.09.18,1,4.1,156,02.09.18 15:19:08,2018-09-02 15:19:08+02:00
29,15:19:17,02.09.18,1,5.1,156,02.09.18 15:19:17,2018-09-02 15:19:17+02:00
19,15:19:23,02.09.18,1,4.8,156,02.09.18 15:19:23,2018-09-02 15:19:23+02:00
27,15:19:25,02.09.18,1,6.3,156,02.09.18 15:19:25,2018-09-02 15:19:25+02:00
19,15:19:31,02.09.18,1,5.3,156,02.09.18 15:19:31,2018-09-02 15:19:31+02:00
19,15:19:36,02.09.18,1,3.5,156,02.09.18 15:19:36,2018-09-02 15:19:36+02:00
26,15:19:44,02.09.18,1,4.6,156,02.09.18 15:19:44,2018-09-02 15:19:44+02:00
20,15:19:53,02.09.18,1,4.9,156,02.09.18 15:19:53,2018-09-02 15:19:53+02:00
21,15:20:38,02.09.18,1,5.3,156,02.09.18 15:20:38,2018-09-02 15:20:38+02:00
26,15:20:49,02.09.18,1,4.5,156,02.09.18 15:20:49,2018-09-02 15:20:49+02:00
22,15:20:53,02.09.18,1,5.5,156,02.09.18 15:20:53,2018-09-02 15:20:53+02:00
30,15:21:37,02.09.18,1,5.3,156,02.09.18 15:21:37,2018-09-02 15:21:37+02:00
20,15:22:05,02.09.18,1,5.6,156,02.09.18 15:22:05,2018-09-02 15:22:05+02:00
26,15:22:27,02.09.18,1,6.7,156,02.09.18 15:22:27,2018-09-02 15:22:27+02:00
42,15:22:31,02.09.18,1,4.4,156,02.09.18 15:22:31,2018-09-02 15:22:31+02:00
34,15:22:46,02.09.18,1,3.6,156,02.09.18 15:22:46,2018-09-02 15:22:46+02:00
23,15:23:13,02.09.18,1,4.1,156,02.09.18 15:23:13,2018-09-02 15:23:13+02:00
27,15:23:44,02.09.18,1,19.7,156,02.09.18 15:23:44,2018-09-02 15:23:44+02:00
22,15:23:49,02.09.18,1,5.1,156,02.09.18 15:23:49,2018-09-02 15:23:49+02:00
9,15:24:00,02.09.18,1,2.8,156,02.09.18 15:24:00,2018-09-02 15:24:00+02:00
9,15:24:05,02.09.18,1,2.9,156,02.09.18 15:24:05,2018-09-02 15:24:05+02:00
18,15:24:37,02.09.18,1,4.2,156,02.09.18 15:24:37,2018-09-02 15:24:37+02:00
19,15:24:39,02.09.18,1,4.9,156,02.09.18 15:24:39,2018-09-02 15:24:39+02:00
25,15:24:44,02.09.18,1,4.5,156,02.09.18 15:24:44,2018-09-02 15:24:44+02:00
27,15:24:46,02.09.18,1,4.6,156,02.09.18 15:24:46,2018-09-02 15:24:46+02:00
29,15:24:48,02.09.18,1,5.2,156,02.09.18 15:24:48,2018-09-02 15:24:48+02:00
29,15:24:50,02.09.18,1,4.5,156,02.09.18 15:24:50,2018-09-02 15:24:50+02:00
33,15:24:56,02.09.18,1,4.4,156,02.09.18 15:24:56,2018-09-02 15:24:56+02:00
31,15:24:58,02.09.18,1,4.2,156,02.09.18 15:24:58,2018-09-02 15:24:58+02:00
33,15:25:00,02.09.18,1,5.1,156,02.09.18 15:25:00,2018-09-02 15:25:00+02:00
35,15:25:03,02.09.18,1,3.7,156,02.09.18 15:25:03,2018-09-02 15:25:03+02:00
32,15:25:09,02.09.18,1,3.3,156,02.09.18 15:25:09,2018-09-02 15:25:09+02:00
40,15:25:12,02.09.18,1,4.3,156,02.09.18 15:25:12,2018-09-02 15:25:12+02:00
29,15:25:16,02.09.18,1,3.7,156,02.09.18 15:25:16,2018-09-02 15:25:16+02:00
16,15:25:25,02.09.18,1,9.0,156,02.09.18 15:25:25,2018-09-02 15:25:25+02:00
11,15:25:31,02.09.18,1,4.4,156,02.09.18 15:25:31,2018-09-02 15:25:31+02:00
31,15:25:43,02.09.18,1,3.7,156,02.09.18 15:25:43,2018-09-02 15:25:43+02:00
14,15:25:55,02.09.18,1,5.6,156,02.09.18 15:25:55,2018-09-02 15:25:55+02:00
12,15:25:58,02.09.18,1,4.7,156,02.09.18 15:25:58,2018-09-02 15:25:58+02:00
28,15:26:07,02.09.18,1,4.2,156,02.09.18 15:26:07,2018-09-02 15:26:07+02:00
13,15:26:14,02.09.18,1,6.7,156,02.09.18 15:26:14,2018-09-02 15:26:14+02:00
14,15:26:33,02.09.18,1,1.5,156,02.09.18 15:26:33,2018-09-02 15:26:33+02:00
14,15:26:34,02.09.18,1,3.3,156,02.09.18 15:26:34,2018-09-02 15:26:34+02:00
23,15:27:31,02.09.18,1,4.0,156,02.09.18 15:27:31,2018-09-02 15:27:31+02:00
15,15:27:43,02.09.18,1,5.3,156,02.09.18 15:27:43,2018-09-02 15:27:43+02:00
33,15:28:08,02.09.18,1,6.2,156,02.09.18 15:28:08,2018-09-02 15:28:08+02:00
17,15:28:18,02.09.18,1,5.0,156,02.09.18 15:28:18,2018-09-02 15:28:18+02:00
19,15:28:21,02.09.18,1,4.2,156,02.09.18 15:28:21,2018-09-02 15:28:21+02:00
37,15:28:29,02.09.18,1,4.3,156,02.09.18 15:28:29,2018-09-02 15:28:29+02:00
29,15:28:45,02.09.18,1,4.2,156,02.09.18 15:28:45,2018-09-02 15:28:45+02:00
26,15:28:56,02.09.18,1,4.1,156,02.09.18 15:28:56,2018-09-02 15:28:56+02:00
22,15:29:04,02.09.18,1,5.2,156,02.09.18 15:29:04,2018-09-02 15:29:04+02:00
20,15:29:07,02.09.18,1,2.2,156,02.09.18 15:29:07,2018-09-02 15:29:07+02:00
23,15:29:16,02.09.18,1,5.2,156,02.09.18 15:29:16,2018-09-02 15:29:16+02:00
29,15:30:12,02.09.18,1,3.0,156,02.09.18 15:30:12,2018-09-02 15:30:12+02:00
18,15:30:16,02.09.18,1,4.8,156,02.09.18 15:30:16,2018-09-02 15:30:16+02:00
16,15:30:38,02.09.18,1,3.8,156,02.09.18 15:30:38,2018-09-02 15:30:38+02:00
17,15:30:40,02.09.18,1,3.9,156,02.09.18 15:30:40,2018-09-02 15:30:40+02:00
26,15:30:43,02.09.18,1,4.4,156,02.09.18 15:30:43,2018-09-02 15:30:43+02:00
9,15:31:23,02.09.18,1,1.6,156,02.09.18 15:31:23,2018-09-02 15:31:23+02:00
23,15:31:27,02.09.18,1,3.4,156,02.09.18 15:31:27,2018-09-02 15:31:27+02:00
28,15:31:29,02.09.18,1,3.7,156,02.09.18 15:31:29,2018-09-02 15:31:29+02:00
21,15:31:33,02.09.18,1,5.2,156,02.09.18 15:31:33,2018-09-02 15:31:33+02:00
11,15:32:13,02.09.18,1,3.5,156,02.09.18 15:32:13,2018-09-02 15:32:13+02:00
20,15:32:16,02.09.18,1,4.4,156,02.09.18 15:32:16,2018-09-02 15:32:16+02:00
19,15:33:12,02.09.18,1,17.3,156,02.09.18 15:33:12,2018-09-02 15:33:12+02:00
19,15:33:13,02.09.18,1,3.6,156,02.09.18 15:33:13,2018-09-02 15:33:13+02:00
24,15:33:16,02.09.18,1,5.0,156,02.09.18 15:33:16,2018-09-02 15:33:16+02:00
21,15:33:18,02.09.18,1,2.0,156,02.09.18 15:33:18,2018-09-02 15:33:18+02:00
12,15:33:51,02.09.18,1,3.4,156,02.09.18 15:33:51,2018-09-02 15:33:51+02:00
15,15:33:56,02.09.18,1,3.7,156,02.09.18 15:33:56,2018-09-02 15:33:56+02:00
22,15:34:18,02.09.18,1,1.5,156,02.09.18 15:34:18,2018-09-02 15:34:18+02:00
17,15:34:20,02.09.18,1,5.1,156,02.09.18 15:34:20,2018-09-02 15:34:20+02:00
17,15:34:23,02.09.18,1,4.8,156,02.09.18 15:34:23,2018-09-02 15:34:23+02:00
24,15:34:25,02.09.18,1,4.7,156,02.09.18 15:34:25,2018-09-02 15:34:25+02:00
37,15:34:34,02.09.18,1,4.0,156,02.09.18 15:34:34,2018-09-02 15:34:34+02:00
14,15:34:50,02.09.18,1,3.8,156,02.09.18 15:34:50,2018-09-02 15:34:50+02:00
24,15:34:52,02.09.18,1,4.4,156,02.09.18 15:34:52,2018-09-02 15:34:52+02:00
22,15:34:55,02.09.18,1,3.8,156,02.09.18 15:34:55,2018-09-02 15:34:55+02:00
37,15:35:00,02.09.18,1,5.3,156,02.09.18 15:35:00,2018-09-02 15:35:00+02:00
37,15:35:01,02.09.18,1,4.4,156,02.09.18 15:35:01,2018-09-02 15:35:01+02:00
33,15:35:06,02.09.18,1,4.3,156,02.09.18 15:35:06,2018-09-02 15:35:06+02:00
34,15:35:08,02.09.18,1,4.1,156,02.09.18 15:35:08,2018-09-02 15:35:08+02:00
33,15:35:22,02.09.18,1,4.1,156,02.09.18 15:35:22,2018-09-02 15:35:22+02:00
41,15:35:45,02.09.18,1,4.3,156,02.09.18 15:35:45,2018-09-02 15:35:45+02:00
44,15:36:04,02.09.18,1,13.3,156,02.09.18 15:36:04,2018-09-02 15:36:04+02:00
44,15:36:28,02.09.18,1,4.1,156,02.09.18 15:36:28,2018-09-02 15:36:28+02:00
45,15:36:29,02.09.18,1,5.5,156,02.09.18 15:36:29,2018-09-02 15:36:29+02:00
28,15:36:38,02.09.18,1,4.7,156,02.09.18 15:36:38,2018-09-02 15:36:38+02:00
32,15:36:40,02.09.18,1,3.5,156,02.09.18 15:36:40,2018-09-02 15:36:40+02:00
32,15:36:44,02.09.18,1,4.5,156,02.09.18 15:36:44,2018-09-02 15:36:44+02:00
31,15:36:45,02.09.18,1,1.6,156,02.09.18 15:36:45,2018-09-02 15:36:45+02:00
23,15:37:07,02.09.18,1,4.7,156,02.09.18 15:37:07,2018-09-02 15:37:07+02:00
25,15:37:25,02.09.18,1,4.3,156,02.09.18 15:37:25,2018-09-02 15:37:25+02:00
46,15:37:57,02.09.18,1,3.7,156,02.09.18 15:37:57,2018-09-02 15:37:57+02:00
40,15:38:43,02.09.18,1,5.1,156,02.09.18 15:38:43,2018-09-02 15:38:43+02:00
38,15:38:46,02.09.18,1,6.4,156,02.09.18 15:38:46,2018-09-02 15:38:46+02:00
39,15:38:48,02.09.18,1,4.0,156,02.09.18 15:38:48,2018-09-02 15:38:48+02:00
35,15:39:52,02.09.18,1,5.9,156,02.09.18 15:39:52,2018-09-02 15:39:52+02:00
35,15:39:59,02.09.18,1,3.9,156,02.09.18 15:39:59,2018-09-02 15:39:59+02:00
21,15:40:07,02.09.18,1,1.7,156,02.09.18 15:40:07,2018-09-02 15:40:07+02:00
40,15:40:25,02.09.18,1,4.5,156,02.09.18 15:40:25,2018-09-02 15:40:25+02:00
39,15:40:29,02.09.18,1,3.5,156,02.09.18 15:40:29,2018-09-02 15:40:29+02:00
41,15:40:34,02.09.18,1,4.0,156,02.09.18 15:40:34,2018-09-02 15:40:34+02:00
36,15:40:36,02.09.18,1,3.9,156,02.09.18 15:40:36,2018-09-02 15:40:36+02:00
29,15:40:48,02.09.18,1,4.1,156,02.09.18 15:40:48,2018-09-02 15:40:48+02:00
18,15:41:04,02.09.18,1,5.1,156,02.09.18 15:41:04,2018-09-02 15:41:04+02:00
14,15:41:13,02.09.18,1,2.8,156,02.09.18 15:41:13,2018-09-02 15:41:13+02:00
10,15:41:25,02.09.18,1,5.8,156,02.09.18 15:41:25,2018-09-02 15:41:25+02:00
20,15:41:40,02.09.18,1,3.9,156,02.09.18 15:41:40,2018-09-02 15:41:40+02:00
27,15:41:44,02.09.18,1,4.3,156,02.09.18 15:41:44,2018-09-02 15:41:44+02:00
41,15:41:47,02.09.18,1,4.0,156,02.09.18 15:41:47,2018-09-02 15:41:47+02:00
26,15:42:29,02.09.18,1,4.0,156,02.09.18 15:42:29,2018-09-02 15:42:29+02:00
20,15:42:50,02.09.18,1,4.6,156,02.09.18 15:42:50,2018-09-02 15:42:50+02:00
15,15:42:53,02.09.18,1,4.2,156,02.09.18 15:42:53,2018-09-02 15:42:53+02:00
16,15:42:56,02.09.18,1,4.6,156,02.09.18 15:42:56,2018-09-02 15:42:56+02:00
17,15:43:07,02.09.18,1,5.7,156,02.09.18 15:43:07,2018-09-02 15:43:07+02:00
22,15:43:14,02.09.18,1,5.2,156,02.09.18 15:43:14,2018-09-02 15:43:14+02:00
21,15:43:38,02.09.18,1,5.2,156,02.09.18 15:43:38,2018-09-02 15:43:38+02:00
10,15:43:45,02.09.18,1,4.9,156,02.09.18 15:43:45,2018-09-02 15:43:45+02:00
19,15:44:20,02.09.18,1,5.3,156,02.09.18 15:44:20,2018-09-02 15:44:20+02:00
26,15:44:38,02.09.18,1,4.3,156,02.09.18 15:44:38,2018-09-02 15:44:38+02:00
28,15:44:42,02.09.18,1,19.5,156,02.09.18 15:44:42,2018-09-02 15:44:42+02:00
28,15:44:46,02.09.18,1,4.1,156,02.09.18 15:44:46,2018-09-02 15:44:46+02:00
25,15:45:32,02.09.18,1,4.7,156,02.09.18 15:45:32,2018-09-02 15:45:32+02:00
32,15:45:34,02.09.18,1,3.8,156,02.09.18 15:45:34,2018-09-02 15:45:34+02:00
