Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
18,15:14:40,29.01.20,1,4.6,85,29.01.20 15:14:40,2020-01-29 15:14:40+01:00
25,15:17:23,29.01.20,1,4.5,85,29.01.20 15:17:23,2020-01-29 15:17:23+01:00
21,15:18:20,29.01.20,1,1.0,85,29.01.20 15:18:20,2020-01-29 15:18:20+01:00
25,15:18:22,29.01.20,1,3.7,85,29.01.20 15:18:22,2020-01-29 15:18:22+01:00
24,15:21:35,29.01.20,1,0.8,85,29.01.20 15:21:35,2020-01-29 15:21:35+01:00
19,15:22:55,29.01.20,1,0.7,85,29.01.20 15:22:55,2020-01-29 15:22:55+01:00
29,15:23:12,29.01.20,1,4.5,85,29.01.20 15:23:12,2020-01-29 15:23:12+01:00
27,15:25:13,29.01.20,1,0.9,85,29.01.20 15:25:13,2020-01-29 15:25:13+01:00
31,15:25:27,29.01.20,1,5.7,85,29.01.20 15:25:27,2020-01-29 15:25:27+01:00
27,15:29:28,29.01.20,1,4.2,85,29.01.20 15:29:28,2020-01-29 15:29:28+01:00
33,15:32:56,29.01.20,1,1.3,85,29.01.20 15:32:56,2020-01-29 15:32:56+01:00
29,15:33:15,29.01.20,1,3.4,85,29.01.20 15:33:15,2020-01-29 15:33:15+01:00
33,15:43:16,29.01.20,1,4.8,85,29.01.20 15:43:16,2020-01-29 15:43:16+01:00
31,15:45:36,29.01.20,1,6.7,85,29.01.20 15:45:36,2020-01-29 15:45:36+01:00
25,15:45:41,29.01.20,1,7.3,85,29.01.20 15:45:41,2020-01-29 15:45:41+01:00
26,15:47:43,29.01.20,1,5.6,85,29.01.20 15:47:43,2020-01-29 15:47:43+01:00
25,15:50:04,29.01.20,1,5.6,85,29.01.20 15:50:04,2020-01-29 15:50:04+01:00
22,15:50:12,29.01.20,1,3.5,85,29.01.20 15:50:12,2020-01-29 15:50:12+01:00
21,16:03:53,29.01.20,1,0.6,85,29.01.20 16:03:53,2020-01-29 16:03:53+01:00
29,16:04:13,29.01.20,1,5.4,85,29.01.20 16:04:13,2020-01-29 16:04:13+01:00
32,16:11:08,29.01.20,1,4.0,85,29.01.20 16:11:08,2020-01-29 16:11:08+01:00
24,16:12:04,29.01.20,1,4.2,85,29.01.20 16:12:04,2020-01-29 16:12:04+01:00
23,16:26:41,29.01.20,1,0.6,85,29.01.20 16:26:41,2020-01-29 16:26:41+01:00
26,16:27:00,29.01.20,1,4.6,85,29.01.20 16:27:00,2020-01-29 16:27:00+01:00
29,16:28:14,29.01.20,1,4.0,85,29.01.20 16:28:14,2020-01-29 16:28:14+01:00
27,16:30:53,29.01.20,1,4.1,85,29.01.20 16:30:53,2020-01-29 16:30:53+01:00
26,16:35:47,29.01.20,1,4.2,85,29.01.20 16:35:47,2020-01-29 16:35:47+01:00
26,16:50:23,29.01.20,1,1.2,85,29.01.20 16:50:23,2020-01-29 16:50:23+01:00
29,16:51:53,29.01.20,1,4.3,85,29.01.20 16:51:53,2020-01-29 16:51:53+01:00
32,16:54:26,29.01.20,1,3.7,85,29.01.20 16:54:26,2020-01-29 16:54:26+01:00
29,16:54:45,29.01.20,1,3.2,85,29.01.20 16:54:45,2020-01-29 16:54:45+01:00
27,16:55:48,29.01.20,1,4.6,85,29.01.20 16:55:48,2020-01-29 16:55:48+01:00
16,17:00:16,29.01.20,1,1.3,85,29.01.20 17:00:16,2020-01-29 17:00:16+01:00
32,17:02:07,29.01.20,1,4.0,85,29.01.20 17:02:07,2020-01-29 17:02:07+01:00
20,17:03:14,29.01.20,1,4.9,85,29.01.20 17:03:14,2020-01-29 17:03:14+01:00
23,17:04:20,29.01.20,1,1.8,85,29.01.20 17:04:20,2020-01-29 17:04:20+01:00
24,17:05:03,29.01.20,1,4.7,85,29.01.20 17:05:03,2020-01-29 17:05:03+01:00
29,17:05:21,29.01.20,1,4.4,85,29.01.20 17:05:21,2020-01-29 17:05:21+01:00
26,17:06:06,29.01.20,1,0.8,85,29.01.20 17:06:06,2020-01-29 17:06:06+01:00
21,17:06:22,29.01.20,1,1.9,85,29.01.20 17:06:22,2020-01-29 17:06:22+01:00
24,17:10:27,29.01.20,1,3.8,85,29.01.20 17:10:27,2020-01-29 17:10:27+01:00
26,17:14:55,29.01.20,1,5.5,85,29.01.20 17:14:55,2020-01-29 17:14:55+01:00
27,17:14:57,29.01.20,1,4.4,85,29.01.20 17:14:57,2020-01-29 17:14:57+01:00
24,17:17:03,29.01.20,1,4.3,85,29.01.20 17:17:03,2020-01-29 17:17:03+01:00
35,17:18:54,29.01.20,1,4.9,85,29.01.20 17:18:54,2020-01-29 17:18:54+01:00
17,17:19:29,29.01.20,1,2.5,85,29.01.20 17:19:29,2020-01-29 17:19:29+01:00
32,17:19:43,29.01.20,1,4.6,85,29.01.20 17:19:43,2020-01-29 17:19:43+01:00
28,17:22:38,29.01.20,1,4.3,85,29.01.20 17:22:38,2020-01-29 17:22:38+01:00
29,17:23:44,29.01.20,1,4.7,85,29.01.20 17:23:44,2020-01-29 17:23:44+01:00
25,17:23:58,29.01.20,1,4.5,85,29.01.20 17:23:58,2020-01-29 17:23:58+01:00
19,17:26:01,29.01.20,1,1.0,85,29.01.20 17:26:01,2020-01-29 17:26:01+01:00
25,17:26:04,29.01.20,1,4.9,85,29.01.20 17:26:04,2020-01-29 17:26:04+01:00
23,17:27:41,29.01.20,1,4.5,85,29.01.20 17:27:41,2020-01-29 17:27:41+01:00
26,17:28:51,29.01.20,1,1.0,85,29.01.20 17:28:51,2020-01-29 17:28:51+01:00
29,17:29:11,29.01.20,1,4.6,85,29.01.20 17:29:11,2020-01-29 17:29:11+01:00
22,17:31:29,29.01.20,1,3.9,85,29.01.20 17:31:29,2020-01-29 17:31:29+01:00
33,17:33:01,29.01.20,1,4.2,85,29.01.20 17:33:01,2020-01-29 17:33:01+01:00
27,17:42:47,29.01.20,1,1.7,85,29.01.20 17:42:47,2020-01-29 17:42:47+01:00
33,17:45:55,29.01.20,1,3.2,85,29.01.20 17:45:55,2020-01-29 17:45:55+01:00
27,17:46:23,29.01.20,1,4.0,85,29.01.20 17:46:23,2020-01-29 17:46:23+01:00
24,17:46:41,29.01.20,1,6.0,85,29.01.20 17:46:41,2020-01-29 17:46:41+01:00
27,17:48:37,29.01.20,1,3.9,85,29.01.20 17:48:37,2020-01-29 17:48:37+01:00
24,17:55:36,29.01.20,1,5.8,85,29.01.20 17:55:36,2020-01-29 17:55:36+01:00
34,17:57:23,29.01.20,1,4.3,85,29.01.20 17:57:23,2020-01-29 17:57:23+01:00
29,18:04:30,29.01.20,1,5.4,85,29.01.20 18:04:30,2020-01-29 18:04:30+01:00
33,18:08:23,29.01.20,1,4.2,85,29.01.20 18:08:23,2020-01-29 18:08:23+01:00
31,18:08:29,29.01.20,1,4.6,85,29.01.20 18:08:29,2020-01-29 18:08:29+01:00
23,18:20:11,29.01.20,1,4.3,85,29.01.20 18:20:11,2020-01-29 18:20:11+01:00
24,18:22:33,29.01.20,1,4.7,85,29.01.20 18:22:33,2020-01-29 18:22:33+01:00
30,18:26:04,29.01.20,1,0.8,85,29.01.20 18:26:04,2020-01-29 18:26:04+01:00
25,18:26:59,29.01.20,1,4.1,85,29.01.20 18:26:59,2020-01-29 18:26:59+01:00
32,18:29:03,29.01.20,1,3.7,85,29.01.20 18:29:03,2020-01-29 18:29:03+01:00
27,18:32:21,29.01.20,1,4.0,85,29.01.20 18:32:21,2020-01-29 18:32:21+01:00
27,18:46:17,29.01.20,1,4.5,85,29.01.20 18:46:17,2020-01-29 18:46:17+01:00
19,18:49:42,29.01.20,1,2.4,85,29.01.20 18:49:42,2020-01-29 18:49:42+01:00
18,18:55:30,29.01.20,1,4.7,85,29.01.20 18:55:30,2020-01-29 18:55:30+01:00
33,19:03:36,29.01.20,1,0.5,85,29.01.20 19:03:36,2020-01-29 19:03:36+01:00
31,19:04:43,29.01.20,1,4.4,85,29.01.20 19:04:43,2020-01-29 19:04:43+01:00
29,19:06:19,29.01.20,1,4.5,85,29.01.20 19:06:19,2020-01-29 19:06:19+01:00
32,19:09:15,29.01.20,1,6.6,85,29.01.20 19:09:15,2020-01-29 19:09:15+01:00
29,19:15:42,29.01.20,1,4.2,85,29.01.20 19:15:42,2020-01-29 19:15:42+01:00
26,19:19:37,29.01.20,1,1.3,85,29.01.20 19:19:37,2020-01-29 19:19:37+01:00
35,19:37:20,29.01.20,1,4.3,85,29.01.20 19:37:20,2020-01-29 19:37:20+01:00
29,19:40:30,29.01.20,1,3.9,85,29.01.20 19:40:30,2020-01-29 19:40:30+01:00
17,19:43:33,29.01.20,1,4.5,85,29.01.20 19:43:33,2020-01-29 19:43:33+01:00
22,19:47:49,29.01.20,1,1.2,85,29.01.20 19:47:49,2020-01-29 19:47:49+01:00
28,19:56:49,29.01.20,1,4.4,85,29.01.20 19:56:49,2020-01-29 19:56:49+01:00
27,19:57:19,29.01.20,1,4.3,85,29.01.20 19:57:19,2020-01-29 19:57:19+01:00
30,20:01:18,29.01.20,1,4.0,85,29.01.20 20:01:18,2020-01-29 20:01:18+01:00
35,20:03:30,29.01.20,1,4.9,85,29.01.20 20:03:30,2020-01-29 20:03:30+01:00
31,20:04:47,29.01.20,1,4.4,85,29.01.20 20:04:47,2020-01-29 20:04:47+01:00
24,20:20:12,29.01.20,1,0.6,85,29.01.20 20:20:12,2020-01-29 20:20:12+01:00
38,20:26:02,29.01.20,1,4.2,85,29.01.20 20:26:02,2020-01-29 20:26:02+01:00
27,20:28:20,29.01.20,1,0.8,85,29.01.20 20:28:20,2020-01-29 20:28:20+01:00
25,20:52:55,29.01.20,1,3.6,85,29.01.20 20:52:55,2020-01-29 20:52:55+01:00
29,20:56:11,29.01.20,1,4.2,85,29.01.20 20:56:11,2020-01-29 20:56:11+01:00
24,21:03:20,29.01.20,1,0.6,85,29.01.20 21:03:20,2020-01-29 21:03:20+01:00
25,21:08:44,29.01.20,1,4.6,85,29.01.20 21:08:44,2020-01-29 21:08:44+01:00
24,21:22:49,29.01.20,1,0.8,85,29.01.20 21:22:49,2020-01-29 21:22:49+01:00
31,21:37:33,29.01.20,1,4.7,85,29.01.20 21:37:33,2020-01-29 21:37:33+01:00
29,21:39:41,29.01.20,1,4.7,85,29.01.20 21:39:41,2020-01-29 21:39:41+01:00
20,21:41:47,29.01.20,1,4.8,85,29.01.20 21:41:47,2020-01-29 21:41:47+01:00
23,21:43:24,29.01.20,1,4.0,85,29.01.20 21:43:24,2020-01-29 21:43:24+01:00
29,21:45:49,29.01.20,1,3.9,85,29.01.20 21:45:49,2020-01-29 21:45:49+01:00
25,22:02:57,29.01.20,1,4.6,85,29.01.20 22:02:57,2020-01-29 22:02:57+01:00
24,22:05:50,29.01.20,1,4.5,85,29.01.20 22:05:50,2020-01-29 22:05:50+01:00
31,22:16:37,29.01.20,1,4.4,85,29.01.20 22:16:37,2020-01-29 22:16:37+01:00
31,22:26:32,29.01.20,1,4.6,85,29.01.20 22:26:32,2020-01-29 22:26:32+01:00
42,22:28:10,29.01.20,1,2.9,85,29.01.20 22:28:10,2020-01-29 22:28:10+01:00
29,22:48:31,29.01.20,1,3.7,85,29.01.20 22:48:31,2020-01-29 22:48:31+01:00
33,22:54:56,29.01.20,1,4.7,85,29.01.20 22:54:56,2020-01-29 22:54:56+01:00
30,22:57:03,29.01.20,1,4.7,85,29.01.20 22:57:03,2020-01-29 22:57:03+01:00
29,23:08:57,29.01.20,1,4.4,85,29.01.20 23:08:57,2020-01-29 23:08:57+01:00
32,23:15:03,29.01.20,1,4.0,85,29.01.20 23:15:03,2020-01-29 23:15:03+01:00
23,23:56:30,29.01.20,1,4.5,85,29.01.20 23:56:30,2020-01-29 23:56:30+01:00
33,06:49:27,30.01.20,1,4.1,85,30.01.20 06:49:27,2020-01-30 06:49:27+01:00
30,06:57:55,30.01.20,1,1.9,85,30.01.20 06:57:55,2020-01-30 06:57:55+01:00
19,07:07:24,30.01.20,1,4.7,85,30.01.20 07:07:24,2020-01-30 07:07:24+01:00
33,07:07:46,30.01.20,1,4.5,85,30.01.20 07:07:46,2020-01-30 07:07:46+01:00
35,07:10:30,30.01.20,1,5.9,85,30.01.20 07:10:30,2020-01-30 07:10:30+01:00
26,07:13:43,30.01.20,1,4.0,85,30.01.20 07:13:43,2020-01-30 07:13:43+01:00
33,07:14:10,30.01.20,1,4.5,85,30.01.20 07:14:10,2020-01-30 07:14:10+01:00
35,07:28:36,30.01.20,1,4.9,85,30.01.20 07:28:36,2020-01-30 07:28:36+01:00
29,07:32:27,30.01.20,1,4.3,85,30.01.20 07:32:27,2020-01-30 07:32:27+01:00
37,07:40:31,30.01.20,1,0.9,85,30.01.20 07:40:31,2020-01-30 07:40:31+01:00
25,07:41:03,30.01.20,1,4.2,85,30.01.20 07:41:03,2020-01-30 07:41:03+01:00
23,07:45:28,30.01.20,1,0.6,85,30.01.20 07:45:28,2020-01-30 07:45:28+01:00
30,07:46:48,30.01.20,1,5.2,85,30.01.20 07:46:48,2020-01-30 07:46:48+01:00
29,07:48:22,30.01.20,1,3.9,85,30.01.20 07:48:22,2020-01-30 07:48:22+01:00
37,07:49:11,30.01.20,1,4.7,85,30.01.20 07:49:11,2020-01-30 07:49:11+01:00
32,07:49:39,30.01.20,1,4.9,85,30.01.20 07:49:39,2020-01-30 07:49:39+01:00
28,07:50:00,30.01.20,1,3.4,85,30.01.20 07:50:00,2020-01-30 07:50:00+01:00
22,07:52:05,30.01.20,1,1.2,85,30.01.20 07:52:05,2020-01-30 07:52:05+01:00
27,07:56:30,30.01.20,1,4.7,85,30.01.20 07:56:30,2020-01-30 07:56:30+01:00
33,07:58:22,30.01.20,1,4.0,85,30.01.20 07:58:22,2020-01-30 07:58:22+01:00
28,08:01:07,30.01.20,1,5.3,85,30.01.20 08:01:07,2020-01-30 08:01:07+01:00
24,08:06:56,30.01.20,1,1.9,85,30.01.20 08:06:56,2020-01-30 08:06:56+01:00
30,08:08:39,30.01.20,1,0.9,85,30.01.20 08:08:39,2020-01-30 08:08:39+01:00
21,08:10:20,30.01.20,1,5.1,85,30.01.20 08:10:20,2020-01-30 08:10:20+01:00
25,08:12:51,30.01.20,1,4.2,85,30.01.20 08:12:51,2020-01-30 08:12:51+01:00
33,08:14:52,30.01.20,1,3.8,85,30.01.20 08:14:52,2020-01-30 08:14:52+01:00
20,08:17:53,30.01.20,1,0.9,85,30.01.20 08:17:53,2020-01-30 08:17:53+01:00
27,08:19:58,30.01.20,1,1.8,85,30.01.20 08:19:58,2020-01-30 08:19:58+01:00
30,08:20:13,30.01.20,1,4.0,85,30.01.20 08:20:13,2020-01-30 08:20:13+01:00
23,08:20:28,30.01.20,1,1.9,85,30.01.20 08:20:28,2020-01-30 08:20:28+01:00
31,08:22:56,30.01.20,1,4.7,85,30.01.20 08:22:56,2020-01-30 08:22:56+01:00
30,08:25:56,30.01.20,1,3.6,85,30.01.20 08:25:56,2020-01-30 08:25:56+01:00
19,08:28:01,30.01.20,1,1.1,85,30.01.20 08:28:01,2020-01-30 08:28:01+01:00
28,08:30:30,30.01.20,1,4.6,85,30.01.20 08:30:30,2020-01-30 08:30:30+01:00
26,08:34:11,30.01.20,1,0.5,85,30.01.20 08:34:11,2020-01-30 08:34:11+01:00
32,08:36:07,30.01.20,1,4.6,85,30.01.20 08:36:07,2020-01-30 08:36:07+01:00
37,08:40:17,30.01.20,1,4.3,85,30.01.20 08:40:17,2020-01-30 08:40:17+01:00
20,08:42:43,30.01.20,1,4.3,85,30.01.20 08:42:43,2020-01-30 08:42:43+01:00
24,08:46:47,30.01.20,1,4.3,85,30.01.20 08:46:47,2020-01-30 08:46:47+01:00
25,08:48:38,30.01.20,1,1.1,85,30.01.20 08:48:38,2020-01-30 08:48:38+01:00
25,08:48:41,30.01.20,1,4.3,85,30.01.20 08:48:41,2020-01-30 08:48:41+01:00
29,08:50:03,30.01.20,1,4.1,85,30.01.20 08:50:03,2020-01-30 08:50:03+01:00
23,08:53:53,30.01.20,1,0.8,85,30.01.20 08:53:53,2020-01-30 08:53:53+01:00
20,08:55:46,30.01.20,1,0.6,85,30.01.20 08:55:46,2020-01-30 08:55:46+01:00
31,08:58:28,30.01.20,1,5.0,85,30.01.20 08:58:28,2020-01-30 08:58:28+01:00
27,09:07:14,30.01.20,1,3.8,85,30.01.20 09:07:14,2020-01-30 09:07:14+01:00
29,09:07:18,30.01.20,1,4.1,85,30.01.20 09:07:18,2020-01-30 09:07:18+01:00
29,09:09:45,30.01.20,1,3.9,85,30.01.20 09:09:45,2020-01-30 09:09:45+01:00
24,09:16:14,30.01.20,1,0.7,85,30.01.20 09:16:14,2020-01-30 09:16:14+01:00
41,09:16:56,30.01.20,1,4.6,85,30.01.20 09:16:56,2020-01-30 09:16:56+01:00
25,09:19:24,30.01.20,1,4.2,85,30.01.20 09:19:24,2020-01-30 09:19:24+01:00
22,09:24:18,30.01.20,1,0.9,85,30.01.20 09:24:18,2020-01-30 09:24:18+01:00
25,09:27:53,30.01.20,1,4.6,85,30.01.20 09:27:53,2020-01-30 09:27:53+01:00
25,09:30:51,30.01.20,1,4.1,85,30.01.20 09:30:51,2020-01-30 09:30:51+01:00
27,09:34:34,30.01.20,1,5.0,85,30.01.20 09:34:34,2020-01-30 09:34:34+01:00
30,09:34:38,30.01.20,1,3.7,85,30.01.20 09:34:38,2020-01-30 09:34:38+01:00
25,09:34:50,30.01.20,1,4.3,85,30.01.20 09:34:50,2020-01-30 09:34:50+01:00
32,09:35:19,30.01.20,1,5.1,85,30.01.20 09:35:19,2020-01-30 09:35:19+01:00
28,09:36:12,30.01.20,1,4.2,85,30.01.20 09:36:12,2020-01-30 09:36:12+01:00
23,09:37:42,30.01.20,1,5.4,85,30.01.20 09:37:42,2020-01-30 09:37:42+01:00
22,09:41:02,30.01.20,1,3.4,85,30.01.20 09:41:02,2020-01-30 09:41:02+01:00
28,09:51:33,30.01.20,1,6.4,85,30.01.20 09:51:33,2020-01-30 09:51:33+01:00
25,09:56:29,30.01.20,1,5.1,85,30.01.20 09:56:29,2020-01-30 09:56:29+01:00
27,09:57:20,30.01.20,1,4.2,85,30.01.20 09:57:20,2020-01-30 09:57:20+01:00
27,10:00:52,30.01.20,1,4.2,85,30.01.20 10:00:52,2020-01-30 10:00:52+01:00
26,10:10:46,30.01.20,1,4.8,85,30.01.20 10:10:46,2020-01-30 10:10:46+01:00
27,10:11:24,30.01.20,1,3.9,85,30.01.20 10:11:24,2020-01-30 10:11:24+01:00
32,10:13:38,30.01.20,1,4.8,85,30.01.20 10:13:38,2020-01-30 10:13:38+01:00
17,10:29:15,30.01.20,1,4.9,85,30.01.20 10:29:15,2020-01-30 10:29:15+01:00
33,10:35:21,30.01.20,1,3.6,85,30.01.20 10:35:21,2020-01-30 10:35:21+01:00
26,10:46:54,30.01.20,1,4.0,85,30.01.20 10:46:54,2020-01-30 10:46:54+01:00
16,10:47:37,30.01.20,1,10.9,85,30.01.20 10:47:37,2020-01-30 10:47:37+01:00
10,10:51:11,30.01.20,1,1.0,85,30.01.20 10:51:11,2020-01-30 10:51:11+01:00
31,10:51:59,30.01.20,1,4.2,85,30.01.20 10:51:59,2020-01-30 10:51:59+01:00
29,10:55:51,30.01.20,1,4.2,85,30.01.20 10:55:51,2020-01-30 10:55:51+01:00
33,10:56:38,30.01.20,1,4.5,85,30.01.20 10:56:38,2020-01-30 10:56:38+01:00
37,11:00:28,30.01.20,1,4.2,85,30.01.20 11:00:28,2020-01-30 11:00:28+01:00
25,11:08:05,30.01.20,1,0.6,85,30.01.20 11:08:05,2020-01-30 11:08:05+01:00
36,11:09:05,30.01.20,1,4.5,85,30.01.20 11:09:05,2020-01-30 11:09:05+01:00
29,11:17:41,30.01.20,1,4.1,85,30.01.20 11:17:41,2020-01-30 11:17:41+01:00
20,11:31:11,30.01.20,1,1.6,85,30.01.20 11:31:11,2020-01-30 11:31:11+01:00
37,11:32:47,30.01.20,1,3.0,85,30.01.20 11:32:47,2020-01-30 11:32:47+01:00
27,11:33:12,30.01.20,1,3.7,85,30.01.20 11:33:12,2020-01-30 11:33:12+01:00
27,11:33:25,30.01.20,1,3.6,85,30.01.20 11:33:25,2020-01-30 11:33:25+01:00
35,11:35:21,30.01.20,1,4.9,85,30.01.20 11:35:21,2020-01-30 11:35:21+01:00
29,11:37:01,30.01.20,1,0.8,85,30.01.20 11:37:01,2020-01-30 11:37:01+01:00
27,11:38:17,30.01.20,1,4.1,85,30.01.20 11:38:17,2020-01-30 11:38:17+01:00
28,11:39:25,30.01.20,1,4.6,85,30.01.20 11:39:25,2020-01-30 11:39:25+01:00
21,11:46:44,30.01.20,1,4.1,85,30.01.20 11:46:44,2020-01-30 11:46:44+01:00
26,11:47:11,30.01.20,1,3.4,85,30.01.20 11:47:11,2020-01-30 11:47:11+01:00
33,11:47:45,30.01.20,1,4.4,85,30.01.20 11:47:45,2020-01-30 11:47:45+01:00
28,11:48:05,30.01.20,1,1.2,85,30.01.20 11:48:05,2020-01-30 11:48:05+01:00
19,11:52:24,30.01.20,1,0.9,85,30.01.20 11:52:24,2020-01-30 11:52:24+01:00
21,11:55:52,30.01.20,1,2.5,85,30.01.20 11:55:52,2020-01-30 11:55:52+01:00
31,11:57:01,30.01.20,1,3.9,85,30.01.20 11:57:01,2020-01-30 11:57:01+01:00
21,12:01:44,30.01.20,1,1.2,85,30.01.20 12:01:44,2020-01-30 12:01:44+01:00
30,12:02:57,30.01.20,1,4.4,85,30.01.20 12:02:57,2020-01-30 12:02:57+01:00
24,12:03:01,30.01.20,1,0.6,85,30.01.20 12:03:01,2020-01-30 12:03:01+01:00
27,12:03:23,30.01.20,1,4.4,85,30.01.20 12:03:23,2020-01-30 12:03:23+01:00
26,12:05:01,30.01.20,1,7.1,85,30.01.20 12:05:01,2020-01-30 12:05:01+01:00
24,12:11:29,30.01.20,1,0.6,85,30.01.20 12:11:29,2020-01-30 12:11:29+01:00
24,12:18:41,30.01.20,1,0.8,85,30.01.20 12:18:41,2020-01-30 12:18:41+01:00
28,12:20:29,30.01.20,1,4.7,85,30.01.20 12:20:29,2020-01-30 12:20:29+01:00
27,12:25:32,30.01.20,1,2.2,85,30.01.20 12:25:32,2020-01-30 12:25:32+01:00
27,12:25:50,30.01.20,1,0.9,85,30.01.20 12:25:50,2020-01-30 12:25:50+01:00
28,12:26:03,30.01.20,1,4.1,85,30.01.20 12:26:03,2020-01-30 12:26:03+01:00
28,12:26:38,30.01.20,1,0.6,85,30.01.20 12:26:38,2020-01-30 12:26:38+01:00
26,12:26:48,30.01.20,1,3.8,85,30.01.20 12:26:48,2020-01-30 12:26:48+01:00
23,12:33:27,30.01.20,1,4.6,85,30.01.20 12:33:27,2020-01-30 12:33:27+01:00
27,12:33:28,30.01.20,1,0.6,85,30.01.20 12:33:28,2020-01-30 12:33:28+01:00
29,12:42:31,30.01.20,1,0.8,85,30.01.20 12:42:31,2020-01-30 12:42:31+01:00
19,12:53:52,30.01.20,1,2.1,85,30.01.20 12:53:52,2020-01-30 12:53:52+01:00
8,13:03:53,30.01.20,1,2.5,85,30.01.20 13:03:53,2020-01-30 13:03:53+01:00
26,13:05:17,30.01.20,1,4.4,85,30.01.20 13:05:17,2020-01-30 13:05:17+01:00
30,13:05:35,30.01.20,1,3.7,85,30.01.20 13:05:35,2020-01-30 13:05:35+01:00
35,13:21:23,30.01.20,1,4.7,85,30.01.20 13:21:23,2020-01-30 13:21:23+01:00
42,13:28:21,30.01.20,1,3.9,85,30.01.20 13:28:21,2020-01-30 13:28:21+01:00
30,13:30:57,30.01.20,1,4.2,85,30.01.20 13:30:57,2020-01-30 13:30:57+01:00
23,13:36:20,30.01.20,1,4.3,85,30.01.20 13:36:20,2020-01-30 13:36:20+01:00
33,13:38:31,30.01.20,1,4.6,85,30.01.20 13:38:31,2020-01-30 13:38:31+01:00
19,13:39:05,30.01.20,1,3.4,85,30.01.20 13:39:05,2020-01-30 13:39:05+01:00
27,13:47:58,30.01.20,1,4.8,85,30.01.20 13:47:58,2020-01-30 13:47:58+01:00
20,13:48:49,30.01.20,1,2.0,85,30.01.20 13:48:49,2020-01-30 13:48:49+01:00
15,13:50:08,30.01.20,1,4.2,85,30.01.20 13:50:08,2020-01-30 13:50:08+01:00
15,13:50:30,30.01.20,1,4.1,85,30.01.20 13:50:30,2020-01-30 13:50:30+01:00
32,13:51:54,30.01.20,1,4.3,85,30.01.20 13:51:54,2020-01-30 13:51:54+01:00
19,13:56:23,30.01.20,1,4.0,85,30.01.20 13:56:23,2020-01-30 13:56:23+01:00
21,13:56:39,30.01.20,1,4.4,85,30.01.20 13:56:39,2020-01-30 13:56:39+01:00
20,14:01:19,30.01.20,1,4.9,85,30.01.20 14:01:19,2020-01-30 14:01:19+01:00
20,14:25:01,30.01.20,1,3.5,85,30.01.20 14:25:01,2020-01-30 14:25:01+01:00
30,14:29:21,30.01.20,1,3.7,85,30.01.20 14:29:21,2020-01-30 14:29:21+01:00
22,14:32:39,30.01.20,1,0.7,85,30.01.20 14:32:39,2020-01-30 14:32:39+01:00
36,14:36:59,30.01.20,1,3.6,85,30.01.20 14:36:59,2020-01-30 14:36:59+01:00
42,14:37:35,30.01.20,1,1.3,85,30.01.20 14:37:35,2020-01-30 14:37:35+01:00
29,14:43:25,30.01.20,1,4.4,85,30.01.20 14:43:25,2020-01-30 14:43:25+01:00
26,14:48:51,30.01.20,1,4.3,85,30.01.20 14:48:51,2020-01-30 14:48:51+01:00
20,14:50:21,30.01.20,1,4.1,85,30.01.20 14:50:21,2020-01-30 14:50:21+01:00
26,15:08:42,30.01.20,1,0.9,85,30.01.20 15:08:42,2020-01-30 15:08:42+01:00
37,15:19:26,30.01.20,1,4.3,85,30.01.20 15:19:26,2020-01-30 15:19:26+01:00
27,15:21:34,30.01.20,1,1.0,85,30.01.20 15:21:34,2020-01-30 15:21:34+01:00
29,15:24:47,30.01.20,1,4.3,85,30.01.20 15:24:47,2020-01-30 15:24:47+01:00
35,15:34:01,30.01.20,1,4.1,85,30.01.20 15:34:01,2020-01-30 15:34:01+01:00
27,15:37:29,30.01.20,1,4.6,85,30.01.20 15:37:29,2020-01-30 15:37:29+01:00
27,15:41:18,30.01.20,1,5.3,85,30.01.20 15:41:18,2020-01-30 15:41:18+01:00
24,15:44:56,30.01.20,1,0.6,85,30.01.20 15:44:56,2020-01-30 15:44:56+01:00
30,15:48:55,30.01.20,1,1.0,85,30.01.20 15:48:55,2020-01-30 15:48:55+01:00
23,15:53:39,30.01.20,1,2.5,85,30.01.20 15:53:39,2020-01-30 15:53:39+01:00
41,15:55:51,30.01.20,1,3.9,85,30.01.20 15:55:51,2020-01-30 15:55:51+01:00
34,15:59:41,30.01.20,1,4.1,85,30.01.20 15:59:41,2020-01-30 15:59:41+01:00
29,16:05:45,30.01.20,1,5.9,85,30.01.20 16:05:45,2020-01-30 16:05:45+01:00
32,16:06:45,30.01.20,1,4.2,85,30.01.20 16:06:45,2020-01-30 16:06:45+01:00
33,16:06:57,30.01.20,1,4.5,85,30.01.20 16:06:57,2020-01-30 16:06:57+01:00
37,16:14:28,30.01.20,1,5.1,85,30.01.20 16:14:28,2020-01-30 16:14:28+01:00
9,16:15:09,30.01.20,1,0.9,85,30.01.20 16:15:09,2020-01-30 16:15:09+01:00
34,16:15:31,30.01.20,1,4.0,85,30.01.20 16:15:31,2020-01-30 16:15:31+01:00
9,16:17:41,30.01.20,1,6.3,85,30.01.20 16:17:41,2020-01-30 16:17:41+01:00
33,16:29:09,30.01.20,1,4.0,85,30.01.20 16:29:09,2020-01-30 16:29:09+01:00
31,16:29:58,30.01.20,1,4.8,85,30.01.20 16:29:58,2020-01-30 16:29:58+01:00
