Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
20,11:57:27,21.07.20,1,3.9,244,21.07.20 11:57:27,2020-07-21 11:57:27+02:00
30,12:02:02,21.07.20,1,3.5,244,21.07.20 12:02:02,2020-07-21 12:02:02+02:00
21,12:05:07,21.07.20,1,1.6,244,21.07.20 12:05:07,2020-07-21 12:05:07+02:00
30,12:06:32,21.07.20,1,4.8,244,21.07.20 12:06:32,2020-07-21 12:06:32+02:00
20,12:06:40,21.07.20,1,0.5,244,21.07.20 12:06:40,2020-07-21 12:06:40+02:00
48,12:07:10,21.07.20,1,4.6,244,21.07.20 12:07:10,2020-07-21 12:07:10+02:00
27,12:08:00,21.07.20,1,4.1,244,21.07.20 12:08:00,2020-07-21 12:08:00+02:00
31,12:09:44,21.07.20,1,4.1,244,21.07.20 12:09:44,2020-07-21 12:09:44+02:00
32,12:15:11,21.07.20,1,0.7,244,21.07.20 12:15:11,2020-07-21 12:15:11+02:00
16,12:18:48,21.07.20,1,4.2,244,21.07.20 12:18:48,2020-07-21 12:18:48+02:00
31,12:19:40,21.07.20,1,3.5,244,21.07.20 12:19:40,2020-07-21 12:19:40+02:00
13,12:19:51,21.07.20,1,4.1,244,21.07.20 12:19:51,2020-07-21 12:19:51+02:00
22,12:24:18,21.07.20,1,3.9,244,21.07.20 12:24:18,2020-07-21 12:24:18+02:00
26,12:36:53,21.07.20,1,5.2,244,21.07.20 12:36:53,2020-07-21 12:36:53+02:00
16,12:37:26,21.07.20,1,4.8,244,21.07.20 12:37:26,2020-07-21 12:37:26+02:00
14,12:43:35,21.07.20,1,1.9,244,21.07.20 12:43:35,2020-07-21 12:43:35+02:00
29,12:44:13,21.07.20,1,3.4,244,21.07.20 12:44:13,2020-07-21 12:44:13+02:00
16,12:44:55,21.07.20,1,4.3,244,21.07.20 12:44:55,2020-07-21 12:44:55+02:00
26,12:45:06,21.07.20,1,1.0,244,21.07.20 12:45:06,2020-07-21 12:45:06+02:00
22,12:48:31,21.07.20,1,4.3,244,21.07.20 12:48:31,2020-07-21 12:48:31+02:00
30,12:52:24,21.07.20,1,4.0,244,21.07.20 12:52:24,2020-07-21 12:52:24+02:00
20,12:54:32,21.07.20,1,0.6,244,21.07.20 12:54:32,2020-07-21 12:54:32+02:00
20,12:54:35,21.07.20,1,0.6,244,21.07.20 12:54:35,2020-07-21 12:54:35+02:00
16,12:55:43,21.07.20,1,0.7,244,21.07.20 12:55:43,2020-07-21 12:55:43+02:00
28,12:59:21,21.07.20,1,3.3,244,21.07.20 12:59:21,2020-07-21 12:59:21+02:00
25,13:03:01,21.07.20,1,3.5,244,21.07.20 13:03:01,2020-07-21 13:03:01+02:00
38,13:03:13,21.07.20,1,0.8,244,21.07.20 13:03:13,2020-07-21 13:03:13+02:00
37,13:05:09,21.07.20,1,6.6,244,21.07.20 13:05:09,2020-07-21 13:05:09+02:00
36,13:13:14,21.07.20,1,3.1,244,21.07.20 13:13:14,2020-07-21 13:13:14+02:00
14,13:13:28,21.07.20,1,0.6,244,21.07.20 13:13:28,2020-07-21 13:13:28+02:00
27,13:15:49,21.07.20,1,4.0,244,21.07.20 13:15:49,2020-07-21 13:15:49+02:00
34,13:18:08,21.07.20,1,4.3,244,21.07.20 13:18:08,2020-07-21 13:18:08+02:00
26,13:18:22,21.07.20,1,3.5,244,21.07.20 13:18:22,2020-07-21 13:18:22+02:00
25,13:18:23,21.07.20,1,4.3,244,21.07.20 13:18:23,2020-07-21 13:18:23+02:00
22,13:18:36,21.07.20,1,4.3,244,21.07.20 13:18:36,2020-07-21 13:18:36+02:00
35,13:19:45,21.07.20,1,3.3,244,21.07.20 13:19:45,2020-07-21 13:19:45+02:00
19,13:22:13,21.07.20,1,4.6,244,21.07.20 13:22:13,2020-07-21 13:22:13+02:00
29,13:25:05,21.07.20,1,4.5,244,21.07.20 13:25:05,2020-07-21 13:25:05+02:00
28,13:27:14,21.07.20,1,3.2,244,21.07.20 13:27:14,2020-07-21 13:27:14+02:00
26,13:28:07,21.07.20,1,3.5,244,21.07.20 13:28:07,2020-07-21 13:28:07+02:00
27,13:28:34,21.07.20,1,4.7,244,21.07.20 13:28:34,2020-07-21 13:28:34+02:00
19,13:28:42,21.07.20,1,4.5,244,21.07.20 13:28:42,2020-07-21 13:28:42+02:00
25,13:30:11,21.07.20,1,5.3,244,21.07.20 13:30:11,2020-07-21 13:30:11+02:00
26,13:33:50,21.07.20,1,4.6,244,21.07.20 13:33:50,2020-07-21 13:33:50+02:00
31,13:36:40,21.07.20,1,4.3,244,21.07.20 13:36:40,2020-07-21 13:36:40+02:00
28,13:39:02,21.07.20,1,4.4,244,21.07.20 13:39:02,2020-07-21 13:39:02+02:00
24,13:47:22,21.07.20,1,3.9,244,21.07.20 13:47:22,2020-07-21 13:47:22+02:00
17,13:47:38,21.07.20,1,0.6,244,21.07.20 13:47:38,2020-07-21 13:47:38+02:00
19,13:47:59,21.07.20,1,4.7,244,21.07.20 13:47:59,2020-07-21 13:47:59+02:00
23,13:51:23,21.07.20,1,4.9,244,21.07.20 13:51:23,2020-07-21 13:51:23+02:00
25,13:55:29,21.07.20,1,5.6,244,21.07.20 13:55:29,2020-07-21 13:55:29+02:00
32,13:56:28,21.07.20,1,8.2,244,21.07.20 13:56:28,2020-07-21 13:56:28+02:00
28,13:57:05,21.07.20,1,4.3,244,21.07.20 13:57:05,2020-07-21 13:57:05+02:00
25,13:58:35,21.07.20,1,1.6,244,21.07.20 13:58:35,2020-07-21 13:58:35+02:00
21,13:58:37,21.07.20,1,1.1,244,21.07.20 13:58:37,2020-07-21 13:58:37+02:00
25,14:01:51,21.07.20,1,4.3,244,21.07.20 14:01:51,2020-07-21 14:01:51+02:00
39,14:02:29,21.07.20,1,4.6,244,21.07.20 14:02:29,2020-07-21 14:02:29+02:00
32,14:06:10,21.07.20,1,4.6,244,21.07.20 14:06:10,2020-07-21 14:06:10+02:00
19,14:10:14,21.07.20,1,4.3,244,21.07.20 14:10:14,2020-07-21 14:10:14+02:00
19,14:10:27,21.07.20,1,4.3,244,21.07.20 14:10:27,2020-07-21 14:10:27+02:00
26,14:15:09,21.07.20,1,5.1,244,21.07.20 14:15:09,2020-07-21 14:15:09+02:00
18,14:27:27,21.07.20,1,6.2,244,21.07.20 14:27:27,2020-07-21 14:27:27+02:00
18,14:28:07,21.07.20,1,3.5,244,21.07.20 14:28:07,2020-07-21 14:28:07+02:00
14,14:28:12,21.07.20,1,5.1,244,21.07.20 14:28:12,2020-07-21 14:28:12+02:00
18,14:29:45,21.07.20,1,4.3,244,21.07.20 14:29:45,2020-07-21 14:29:45+02:00
12,14:31:38,21.07.20,1,3.0,244,21.07.20 14:31:38,2020-07-21 14:31:38+02:00
28,14:31:50,21.07.20,1,4.6,244,21.07.20 14:31:50,2020-07-21 14:31:50+02:00
25,14:33:04,21.07.20,1,3.5,244,21.07.20 14:33:04,2020-07-21 14:33:04+02:00
23,14:34:20,21.07.20,1,4.3,244,21.07.20 14:34:20,2020-07-21 14:34:20+02:00
32,14:35:49,21.07.20,1,0.9,244,21.07.20 14:35:49,2020-07-21 14:35:49+02:00
23,14:45:00,21.07.20,1,4.4,244,21.07.20 14:45:00,2020-07-21 14:45:00+02:00
23,14:46:50,21.07.20,1,4.3,244,21.07.20 14:46:50,2020-07-21 14:46:50+02:00
20,14:49:52,21.07.20,1,4.3,244,21.07.20 14:49:52,2020-07-21 14:49:52+02:00
31,14:52:01,21.07.20,1,3.3,244,21.07.20 14:52:01,2020-07-21 14:52:01+02:00
24,14:53:16,21.07.20,1,3.7,244,21.07.20 14:53:16,2020-07-21 14:53:16+02:00
33,14:55:35,21.07.20,1,4.4,244,21.07.20 14:55:35,2020-07-21 14:55:35+02:00
33,14:58:23,21.07.20,1,4.3,244,21.07.20 14:58:23,2020-07-21 14:58:23+02:00
17,14:58:46,21.07.20,1,0.5,244,21.07.20 14:58:46,2020-07-21 14:58:46+02:00
16,15:05:03,21.07.20,1,1.0,244,21.07.20 15:05:03,2020-07-21 15:05:03+02:00
16,15:05:44,21.07.20,1,0.6,244,21.07.20 15:05:44,2020-07-21 15:05:44+02:00
30,15:09:00,21.07.20,1,3.7,244,21.07.20 15:09:00,2020-07-21 15:09:00+02:00
19,15:10:42,21.07.20,1,0.5,244,21.07.20 15:10:42,2020-07-21 15:10:42+02:00
32,15:12:24,21.07.20,1,4.8,244,21.07.20 15:12:24,2020-07-21 15:12:24+02:00
18,15:14:17,21.07.20,1,1.1,244,21.07.20 15:14:17,2020-07-21 15:14:17+02:00
17,15:15:03,21.07.20,1,4.3,244,21.07.20 15:15:03,2020-07-21 15:15:03+02:00
30,15:18:07,21.07.20,1,3.8,244,21.07.20 15:18:07,2020-07-21 15:18:07+02:00
32,15:18:09,21.07.20,1,3.3,244,21.07.20 15:18:09,2020-07-21 15:18:09+02:00
31,15:21:23,21.07.20,1,4.8,244,21.07.20 15:21:23,2020-07-21 15:21:23+02:00
31,15:26:24,21.07.20,1,4.8,244,21.07.20 15:26:24,2020-07-21 15:26:24+02:00
16,15:32:43,21.07.20,1,0.7,244,21.07.20 15:32:43,2020-07-21 15:32:43+02:00
30,15:33:01,21.07.20,1,4.4,244,21.07.20 15:33:01,2020-07-21 15:33:01+02:00
33,15:36:33,21.07.20,1,3.3,244,21.07.20 15:36:33,2020-07-21 15:36:33+02:00
27,15:37:18,21.07.20,1,4.5,244,21.07.20 15:37:18,2020-07-21 15:37:18+02:00
31,15:37:44,21.07.20,1,4.2,244,21.07.20 15:37:44,2020-07-21 15:37:44+02:00
29,15:40:11,21.07.20,1,6.0,244,21.07.20 15:40:11,2020-07-21 15:40:11+02:00
18,15:41:13,21.07.20,1,0.7,244,21.07.20 15:41:13,2020-07-21 15:41:13+02:00
31,15:45:40,21.07.20,1,4.3,244,21.07.20 15:45:40,2020-07-21 15:45:40+02:00
19,15:46:25,21.07.20,1,4.3,244,21.07.20 15:46:25,2020-07-21 15:46:25+02:00
21,15:49:19,21.07.20,1,1.0,244,21.07.20 15:49:19,2020-07-21 15:49:19+02:00
20,15:51:31,21.07.20,1,0.6,244,21.07.20 15:51:31,2020-07-21 15:51:31+02:00
34,15:53:13,21.07.20,1,3.7,244,21.07.20 15:53:13,2020-07-21 15:53:13+02:00
35,15:54:01,21.07.20,1,4.1,244,21.07.20 15:54:01,2020-07-21 15:54:01+02:00
33,15:54:35,21.07.20,1,3.8,244,21.07.20 15:54:35,2020-07-21 15:54:35+02:00
24,15:55:22,21.07.20,1,1.0,244,21.07.20 15:55:22,2020-07-21 15:55:22+02:00
28,15:56:34,21.07.20,1,1.4,244,21.07.20 15:56:34,2020-07-21 15:56:34+02:00
52,15:58:27,21.07.20,1,1.5,244,21.07.20 15:58:27,2020-07-21 15:58:27+02:00
34,16:03:02,21.07.20,1,4.2,244,21.07.20 16:03:02,2020-07-21 16:03:02+02:00
29,16:03:11,21.07.20,1,1.4,244,21.07.20 16:03:11,2020-07-21 16:03:11+02:00
22,16:07:16,21.07.20,1,5.2,244,21.07.20 16:07:16,2020-07-21 16:07:16+02:00
27,16:09:38,21.07.20,1,6.5,244,21.07.20 16:09:38,2020-07-21 16:09:38+02:00
28,16:09:44,21.07.20,1,3.8,244,21.07.20 16:09:44,2020-07-21 16:09:44+02:00
12,16:10:41,21.07.20,1,0.8,244,21.07.20 16:10:41,2020-07-21 16:10:41+02:00
8,16:11:33,21.07.20,1,0.7,244,21.07.20 16:11:33,2020-07-21 16:11:33+02:00
18,16:14:14,21.07.20,1,0.7,244,21.07.20 16:14:14,2020-07-21 16:14:14+02:00
38,16:15:26,21.07.20,1,4.7,244,21.07.20 16:15:26,2020-07-21 16:15:26+02:00
18,16:18:54,21.07.20,1,0.6,244,21.07.20 16:18:54,2020-07-21 16:18:54+02:00
32,16:20:51,21.07.20,1,4.1,244,21.07.20 16:20:51,2020-07-21 16:20:51+02:00
36,16:20:53,21.07.20,1,4.4,244,21.07.20 16:20:53,2020-07-21 16:20:53+02:00
36,16:22:02,21.07.20,1,4.2,244,21.07.20 16:22:02,2020-07-21 16:22:02+02:00
30,16:23:05,21.07.20,1,3.7,244,21.07.20 16:23:05,2020-07-21 16:23:05+02:00
33,16:23:41,21.07.20,1,4.7,244,21.07.20 16:23:41,2020-07-21 16:23:41+02:00
34,16:25:25,21.07.20,1,4.1,244,21.07.20 16:25:25,2020-07-21 16:25:25+02:00
31,16:25:39,21.07.20,1,4.6,244,21.07.20 16:25:39,2020-07-21 16:25:39+02:00
31,16:26:06,21.07.20,1,4.5,244,21.07.20 16:26:06,2020-07-21 16:26:06+02:00
34,16:27:16,21.07.20,1,1.1,244,21.07.20 16:27:16,2020-07-21 16:27:16+02:00
19,16:27:32,21.07.20,1,4.3,244,21.07.20 16:27:32,2020-07-21 16:27:32+02:00
24,16:28:32,21.07.20,1,4.4,244,21.07.20 16:28:32,2020-07-21 16:28:32+02:00
22,16:33:30,21.07.20,1,0.6,244,21.07.20 16:33:30,2020-07-21 16:33:30+02:00
27,16:35:52,21.07.20,1,3.5,244,21.07.20 16:35:52,2020-07-21 16:35:52+02:00
21,16:36:24,21.07.20,1,0.9,244,21.07.20 16:36:24,2020-07-21 16:36:24+02:00
21,16:36:26,21.07.20,1,0.6,244,21.07.20 16:36:26,2020-07-21 16:36:26+02:00
40,16:41:02,21.07.20,1,4.5,244,21.07.20 16:41:02,2020-07-21 16:41:02+02:00
19,16:42:09,21.07.20,1,0.6,244,21.07.20 16:42:09,2020-07-21 16:42:09+02:00
24,16:45:27,21.07.20,1,4.4,244,21.07.20 16:45:27,2020-07-21 16:45:27+02:00
28,16:47:05,21.07.20,1,4.2,244,21.07.20 16:47:05,2020-07-21 16:47:05+02:00
12,16:48:03,21.07.20,1,0.6,244,21.07.20 16:48:03,2020-07-21 16:48:03+02:00
28,16:48:15,21.07.20,1,4.2,244,21.07.20 16:48:15,2020-07-21 16:48:15+02:00
23,16:48:26,21.07.20,1,4.4,244,21.07.20 16:48:26,2020-07-21 16:48:26+02:00
24,16:48:59,21.07.20,1,4.9,244,21.07.20 16:48:59,2020-07-21 16:48:59+02:00
29,16:49:17,21.07.20,1,4.4,244,21.07.20 16:49:17,2020-07-21 16:49:17+02:00
30,16:50:35,21.07.20,1,4.9,244,21.07.20 16:50:35,2020-07-21 16:50:35+02:00
26,16:50:58,21.07.20,1,5.4,244,21.07.20 16:50:58,2020-07-21 16:50:58+02:00
54,16:52:57,21.07.20,1,3.9,244,21.07.20 16:52:57,2020-07-21 16:52:57+02:00
30,16:53:56,21.07.20,1,3.8,244,21.07.20 16:53:56,2020-07-21 16:53:56+02:00
25,16:54:16,21.07.20,1,3.9,244,21.07.20 16:54:16,2020-07-21 16:54:16+02:00
25,16:57:55,21.07.20,1,4.4,244,21.07.20 16:57:55,2020-07-21 16:57:55+02:00
24,17:00:58,21.07.20,1,4.3,244,21.07.20 17:00:58,2020-07-21 17:00:58+02:00
35,17:02:54,21.07.20,1,6.5,244,21.07.20 17:02:54,2020-07-21 17:02:54+02:00
32,17:04:07,21.07.20,1,5.7,244,21.07.20 17:04:07,2020-07-21 17:04:07+02:00
33,17:06:59,21.07.20,1,5.3,244,21.07.20 17:06:59,2020-07-21 17:06:59+02:00
29,17:09:44,21.07.20,1,5.9,244,21.07.20 17:09:44,2020-07-21 17:09:44+02:00
23,17:10:23,21.07.20,1,1.1,244,21.07.20 17:10:23,2020-07-21 17:10:23+02:00
36,17:11:00,21.07.20,1,5.1,244,21.07.20 17:11:00,2020-07-21 17:11:00+02:00
16,17:11:09,21.07.20,1,4.4,244,21.07.20 17:11:09,2020-07-21 17:11:09+02:00
26,17:11:13,21.07.20,1,4.6,244,21.07.20 17:11:13,2020-07-21 17:11:13+02:00
23,17:11:23,21.07.20,1,4.4,244,21.07.20 17:11:23,2020-07-21 17:11:23+02:00
28,17:13:58,21.07.20,1,4.8,244,21.07.20 17:13:58,2020-07-21 17:13:58+02:00
15,17:14:54,21.07.20,1,4.4,244,21.07.20 17:14:54,2020-07-21 17:14:54+02:00
20,17:14:58,21.07.20,1,3.8,244,21.07.20 17:14:58,2020-07-21 17:14:58+02:00
19,17:17:27,21.07.20,1,4.4,244,21.07.20 17:17:27,2020-07-21 17:17:27+02:00
19,17:19:31,21.07.20,1,3.0,244,21.07.20 17:19:31,2020-07-21 17:19:31+02:00
27,17:21:34,21.07.20,1,4.8,244,21.07.20 17:21:34,2020-07-21 17:21:34+02:00
26,17:22:15,21.07.20,1,3.9,244,21.07.20 17:22:15,2020-07-21 17:22:15+02:00
22,17:22:29,21.07.20,1,0.6,244,21.07.20 17:22:29,2020-07-21 17:22:29+02:00
24,17:23:42,21.07.20,1,4.6,244,21.07.20 17:23:42,2020-07-21 17:23:42+02:00
26,17:24:07,21.07.20,1,3.8,244,21.07.20 17:24:07,2020-07-21 17:24:07+02:00
29,17:24:48,21.07.20,1,4.4,244,21.07.20 17:24:48,2020-07-21 17:24:48+02:00
28,17:24:54,21.07.20,1,4.5,244,21.07.20 17:24:54,2020-07-21 17:24:54+02:00
21,17:25:30,21.07.20,1,6.1,244,21.07.20 17:25:30,2020-07-21 17:25:30+02:00
12,17:25:52,21.07.20,1,4.4,244,21.07.20 17:25:52,2020-07-21 17:25:52+02:00
31,17:31:52,21.07.20,1,4.4,244,21.07.20 17:31:52,2020-07-21 17:31:52+02:00
19,17:33:21,21.07.20,1,4.4,244,21.07.20 17:33:21,2020-07-21 17:33:21+02:00
20,17:36:32,21.07.20,1,4.4,244,21.07.20 17:36:32,2020-07-21 17:36:32+02:00
18,17:37:00,21.07.20,1,4.4,244,21.07.20 17:37:00,2020-07-21 17:37:00+02:00
17,17:40:32,21.07.20,1,4.4,244,21.07.20 17:40:32,2020-07-21 17:40:32+02:00
22,17:42:04,21.07.20,1,4.1,244,21.07.20 17:42:04,2020-07-21 17:42:04+02:00
24,17:43:27,21.07.20,1,4.0,244,21.07.20 17:43:27,2020-07-21 17:43:27+02:00
13,17:44:34,21.07.20,1,0.5,244,21.07.20 17:44:34,2020-07-21 17:44:34+02:00
30,17:47:26,21.07.20,1,4.3,244,21.07.20 17:47:26,2020-07-21 17:47:26+02:00
28,17:47:47,21.07.20,1,4.4,244,21.07.20 17:47:47,2020-07-21 17:47:47+02:00
19,17:48:08,21.07.20,1,4.9,244,21.07.20 17:48:08,2020-07-21 17:48:08+02:00
22,17:49:35,21.07.20,1,3.9,244,21.07.20 17:49:35,2020-07-21 17:49:35+02:00
22,17:50:03,21.07.20,1,4.5,244,21.07.20 17:50:03,2020-07-21 17:50:03+02:00
23,17:52:12,21.07.20,1,4.2,244,21.07.20 17:52:12,2020-07-21 17:52:12+02:00
29,17:54:59,21.07.20,1,4.7,244,21.07.20 17:54:59,2020-07-21 17:54:59+02:00
27,17:56:44,21.07.20,1,4.9,244,21.07.20 17:56:44,2020-07-21 17:56:44+02:00
25,17:57:10,21.07.20,1,4.9,244,21.07.20 17:57:10,2020-07-21 17:57:10+02:00
28,17:57:39,21.07.20,1,4.0,244,21.07.20 17:57:39,2020-07-21 17:57:39+02:00
27,17:57:42,21.07.20,1,5.0,244,21.07.20 17:57:42,2020-07-21 17:57:42+02:00
27,17:58:37,21.07.20,1,4.3,244,21.07.20 17:58:37,2020-07-21 17:58:37+02:00
17,17:59:07,21.07.20,1,4.1,244,21.07.20 17:59:07,2020-07-21 17:59:07+02:00
21,18:00:10,21.07.20,1,4.6,244,21.07.20 18:00:10,2020-07-21 18:00:10+02:00
24,18:01:30,21.07.20,1,4.9,244,21.07.20 18:01:30,2020-07-21 18:01:30+02:00
21,18:02:41,21.07.20,1,4.7,244,21.07.20 18:02:41,2020-07-21 18:02:41+02:00
41,18:04:44,21.07.20,1,5.7,244,21.07.20 18:04:44,2020-07-21 18:04:44+02:00
32,18:07:12,21.07.20,1,4.9,244,21.07.20 18:07:12,2020-07-21 18:07:12+02:00
34,18:07:50,21.07.20,1,4.8,244,21.07.20 18:07:50,2020-07-21 18:07:50+02:00
30,18:09:59,21.07.20,1,4.3,244,21.07.20 18:09:59,2020-07-21 18:09:59+02:00
30,18:10:05,21.07.20,1,4.8,244,21.07.20 18:10:05,2020-07-21 18:10:05+02:00
32,18:11:38,21.07.20,1,4.3,244,21.07.20 18:11:38,2020-07-21 18:11:38+02:00
33,18:12:25,21.07.20,1,4.7,244,21.07.20 18:12:25,2020-07-21 18:12:25+02:00
28,18:12:40,21.07.20,1,6.8,244,21.07.20 18:12:40,2020-07-21 18:12:40+02:00
40,18:13:14,21.07.20,1,4.0,244,21.07.20 18:13:14,2020-07-21 18:13:14+02:00
21,18:13:30,21.07.20,1,3.8,244,21.07.20 18:13:30,2020-07-21 18:13:30+02:00
20,18:13:40,21.07.20,1,0.7,244,21.07.20 18:13:40,2020-07-21 18:13:40+02:00
20,18:13:48,21.07.20,1,4.5,244,21.07.20 18:13:48,2020-07-21 18:13:48+02:00
27,18:14:07,21.07.20,1,6.0,244,21.07.20 18:14:07,2020-07-21 18:14:07+02:00
24,18:14:14,21.07.20,1,4.5,244,21.07.20 18:14:14,2020-07-21 18:14:14+02:00
30,18:14:30,21.07.20,1,4.5,244,21.07.20 18:14:30,2020-07-21 18:14:30+02:00
19,18:15:29,21.07.20,1,4.8,244,21.07.20 18:15:29,2020-07-21 18:15:29+02:00
30,18:15:54,21.07.20,1,4.6,244,21.07.20 18:15:54,2020-07-21 18:15:54+02:00
27,18:16:35,21.07.20,1,5.0,244,21.07.20 18:16:35,2020-07-21 18:16:35+02:00
37,18:17:33,21.07.20,1,1.7,244,21.07.20 18:17:33,2020-07-21 18:17:33+02:00
28,18:17:56,21.07.20,1,4.1,244,21.07.20 18:17:56,2020-07-21 18:17:56+02:00
27,18:18:06,21.07.20,1,4.5,244,21.07.20 18:18:06,2020-07-21 18:18:06+02:00
30,18:19:25,21.07.20,1,1.5,244,21.07.20 18:19:25,2020-07-21 18:19:25+02:00
25,18:22:01,21.07.20,1,4.2,244,21.07.20 18:22:01,2020-07-21 18:22:01+02:00
40,18:24:15,21.07.20,1,4.5,244,21.07.20 18:24:15,2020-07-21 18:24:15+02:00
15,18:31:48,21.07.20,1,4.2,244,21.07.20 18:31:48,2020-07-21 18:31:48+02:00
23,18:32:18,21.07.20,1,0.5,244,21.07.20 18:32:18,2020-07-21 18:32:18+02:00
23,18:33:38,21.07.20,1,0.7,244,21.07.20 18:33:38,2020-07-21 18:33:38+02:00
20,18:33:40,21.07.20,1,0.5,244,21.07.20 18:33:40,2020-07-21 18:33:40+02:00
18,18:37:58,21.07.20,1,4.9,244,21.07.20 18:37:58,2020-07-21 18:37:58+02:00
28,18:39:32,21.07.20,1,3.6,244,21.07.20 18:39:32,2020-07-21 18:39:32+02:00
27,18:41:11,21.07.20,1,5.2,244,21.07.20 18:41:11,2020-07-21 18:41:11+02:00
18,18:41:59,21.07.20,1,5.3,244,21.07.20 18:41:59,2020-07-21 18:41:59+02:00
26,18:43:02,21.07.20,1,1.0,244,21.07.20 18:43:02,2020-07-21 18:43:02+02:00
27,18:46:37,21.07.20,1,3.6,244,21.07.20 18:46:37,2020-07-21 18:46:37+02:00
38,18:47:56,21.07.20,1,6.3,244,21.07.20 18:47:56,2020-07-21 18:47:56+02:00
16,18:50:15,21.07.20,1,3.5,244,21.07.20 18:50:15,2020-07-21 18:50:15+02:00
28,18:56:32,21.07.20,1,4.6,244,21.07.20 18:56:32,2020-07-21 18:56:32+02:00
25,18:56:56,21.07.20,1,0.8,244,21.07.20 18:56:56,2020-07-21 18:56:56+02:00
16,18:57:59,21.07.20,1,3.2,244,21.07.20 18:57:59,2020-07-21 18:57:59+02:00
21,19:02:53,21.07.20,1,0.8,244,21.07.20 19:02:53,2020-07-21 19:02:53+02:00
31,19:05:15,21.07.20,1,4.6,244,21.07.20 19:05:15,2020-07-21 19:05:15+02:00
31,19:13:49,21.07.20,1,3.8,244,21.07.20 19:13:49,2020-07-21 19:13:49+02:00
39,19:15:26,21.07.20,1,4.2,244,21.07.20 19:15:26,2020-07-21 19:15:26+02:00
31,19:17:18,21.07.20,1,4.1,244,21.07.20 19:17:18,2020-07-21 19:17:18+02:00
34,19:20:16,21.07.20,1,4.6,244,21.07.20 19:20:16,2020-07-21 19:20:16+02:00
33,19:23:42,21.07.20,1,4.3,244,21.07.20 19:23:42,2020-07-21 19:23:42+02:00
27,19:24:58,21.07.20,1,5.4,244,21.07.20 19:24:58,2020-07-21 19:24:58+02:00
29,19:25:59,21.07.20,1,1.3,244,21.07.20 19:25:59,2020-07-21 19:25:59+02:00
21,19:28:21,21.07.20,1,4.5,244,21.07.20 19:28:21,2020-07-21 19:28:21+02:00
35,19:29:16,21.07.20,1,4.1,244,21.07.20 19:29:16,2020-07-21 19:29:16+02:00
29,19:36:04,21.07.20,1,3.9,244,21.07.20 19:36:04,2020-07-21 19:36:04+02:00
22,19:39:57,21.07.20,1,0.9,244,21.07.20 19:39:57,2020-07-21 19:39:57+02:00
23,19:42:51,21.07.20,1,4.1,244,21.07.20 19:42:51,2020-07-21 19:42:51+02:00
32,19:43:18,21.07.20,1,5.3,244,21.07.20 19:43:18,2020-07-21 19:43:18+02:00
32,19:45:04,21.07.20,1,3.2,244,21.07.20 19:45:04,2020-07-21 19:45:04+02:00
34,19:49:57,21.07.20,1,4.2,244,21.07.20 19:49:57,2020-07-21 19:49:57+02:00
23,19:54:11,21.07.20,1,0.8,244,21.07.20 19:54:11,2020-07-21 19:54:11+02:00
30,19:55:14,21.07.20,1,4.3,244,21.07.20 19:55:14,2020-07-21 19:55:14+02:00
32,19:55:27,21.07.20,1,3.7,244,21.07.20 19:55:27,2020-07-21 19:55:27+02:00
26,19:56:38,21.07.20,1,4.5,244,21.07.20 19:56:38,2020-07-21 19:56:38+02:00
18,19:57:54,21.07.20,1,4.5,244,21.07.20 19:57:54,2020-07-21 19:57:54+02:00
32,19:58:43,21.07.20,1,3.7,244,21.07.20 19:58:43,2020-07-21 19:58:43+02:00
22,20:01:31,21.07.20,1,0.6,244,21.07.20 20:01:31,2020-07-21 20:01:31+02:00
25,20:18:15,21.07.20,1,0.9,244,21.07.20 20:18:15,2020-07-21 20:18:15+02:00
27,20:22:32,21.07.20,1,4.3,244,21.07.20 20:22:32,2020-07-21 20:22:32+02:00
24,20:24:53,21.07.20,1,4.6,244,21.07.20 20:24:53,2020-07-21 20:24:53+02:00
25,20:31:22,21.07.20,1,5.0,244,21.07.20 20:31:22,2020-07-21 20:31:22+02:00
16,20:34:46,21.07.20,1,3.9,244,21.07.20 20:34:46,2020-07-21 20:34:46+02:00
35,20:35:21,21.07.20,1,4.6,244,21.07.20 20:35:21,2020-07-21 20:35:21+02:00
25,20:38:48,21.07.20,1,1.5,244,21.07.20 20:38:48,2020-07-21 20:38:48+02:00
29,20:42:23,21.07.20,1,4.2,244,21.07.20 20:42:23,2020-07-21 20:42:23+02:00
28,20:57:55,21.07.20,1,4.6,244,21.07.20 20:57:55,2020-07-21 20:57:55+02:00
29,21:01:19,21.07.20,1,3.8,244,21.07.20 21:01:19,2020-07-21 21:01:19+02:00
15,21:10:50,21.07.20,1,0.5,244,21.07.20 21:10:50,2020-07-21 21:10:50+02:00
16,21:13:18,21.07.20,1,0.7,244,21.07.20 21:13:18,2020-07-21 21:13:18+02:00
23,21:22:26,21.07.20,1,3.9,244,21.07.20 21:22:26,2020-07-21 21:22:26+02:00
33,21:30:01,21.07.20,1,5.0,244,21.07.20 21:30:01,2020-07-21 21:30:01+02:00
24,21:37:16,21.07.20,1,3.9,244,21.07.20 21:37:16,2020-07-21 21:37:16+02:00
13,21:39:55,21.07.20,1,4.5,244,21.07.20 21:39:55,2020-07-21 21:39:55+02:00
