Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
26,03:24:58,07.05.22,2,10.4,541,07.05.22 03:24:58,2022-05-07 03:24:58+02:00
21,03:42:18,07.05.22,2,4.8,541,07.05.22 03:42:18,2022-05-07 03:42:18+02:00
18,06:38:11,07.05.22,2,3.9,541,07.05.22 06:38:11,2022-05-07 06:38:11+02:00
22,06:40:05,07.05.22,2,8.7,541,07.05.22 06:40:05,2022-05-07 06:40:05+02:00
5,08:24:15,07.05.22,2,3.8,541,07.05.22 08:24:15,2022-05-07 08:24:15+02:00
5,08:24:43,07.05.22,2,1.7,541,07.05.22 08:24:43,2022-05-07 08:24:43+02:00
36,08:29:38,07.05.22,2,11.2,541,07.05.22 08:29:38,2022-05-07 08:29:38+02:00
24,08:47:59,07.05.22,2,10.3,541,07.05.22 08:47:59,2022-05-07 08:47:59+02:00
21,09:07:25,07.05.22,2,4.0,541,07.05.22 09:07:25,2022-05-07 09:07:25+02:00
18,09:13:43,07.05.22,2,4.1,541,07.05.22 09:13:43,2022-05-07 09:13:43+02:00
17,09:15:22,07.05.22,2,8.2,541,07.05.22 09:15:22,2022-05-07 09:15:22+02:00
16,09:15:22,07.05.22,2,3.8,541,07.05.22 09:15:22,2022-05-07 09:15:22+02:00
24,09:55:48,07.05.22,2,5.6,541,07.05.22 09:55:48,2022-05-07 09:55:48+02:00
15,10:21:00,07.05.22,2,4.1,541,07.05.22 10:21:00,2022-05-07 10:21:00+02:00
26,10:50:59,07.05.22,2,10.8,541,07.05.22 10:50:59,2022-05-07 10:50:59+02:00
21,11:07:36,07.05.22,2,10.3,541,07.05.22 11:07:36,2022-05-07 11:07:36+02:00
23,11:25:24,07.05.22,2,10.4,541,07.05.22 11:25:24,2022-05-07 11:25:24+02:00
20,11:36:32,07.05.22,2,11.2,541,07.05.22 11:36:32,2022-05-07 11:36:32+02:00
22,11:37:39,07.05.22,2,10.9,541,07.05.22 11:37:39,2022-05-07 11:37:39+02:00
14,11:46:26,07.05.22,2,1.6,541,07.05.22 11:46:26,2022-05-07 11:46:26+02:00
6,11:48:38,07.05.22,2,3.9,541,07.05.22 11:48:38,2022-05-07 11:48:38+02:00
10,11:48:41,07.05.22,2,6.5,541,07.05.22 11:48:41,2022-05-07 11:48:41+02:00
17,11:53:23,07.05.22,2,4.5,541,07.05.22 11:53:23,2022-05-07 11:53:23+02:00
9,11:54:09,07.05.22,2,3.9,541,07.05.22 11:54:09,2022-05-07 11:54:09+02:00
10,11:54:09,07.05.22,2,3.9,541,07.05.22 11:54:09,2022-05-07 11:54:09+02:00
30,11:56:30,07.05.22,2,9.9,541,07.05.22 11:56:30,2022-05-07 11:56:30+02:00
23,11:56:38,07.05.22,2,10.4,541,07.05.22 11:56:38,2022-05-07 11:56:38+02:00
22,12:00:12,07.05.22,2,9.9,541,07.05.22 12:00:12,2022-05-07 12:00:12+02:00
26,12:16:55,07.05.22,2,10.9,541,07.05.22 12:16:55,2022-05-07 12:16:55+02:00
20,12:22:08,07.05.22,2,13.0,541,07.05.22 12:22:08,2022-05-07 12:22:08+02:00
13,12:33:15,07.05.22,2,6.7,541,07.05.22 12:33:15,2022-05-07 12:33:15+02:00
10,12:33:15,07.05.22,2,3.9,541,07.05.22 12:33:15,2022-05-07 12:33:15+02:00
15,12:37:05,07.05.22,2,10.5,541,07.05.22 12:37:05,2022-05-07 12:37:05+02:00
18,12:40:01,07.05.22,2,10.2,541,07.05.22 12:40:01,2022-05-07 12:40:01+02:00
6,12:42:49,07.05.22,2,3.9,541,07.05.22 12:42:49,2022-05-07 12:42:49+02:00
8,12:43:38,07.05.22,2,4.0,541,07.05.22 12:43:38,2022-05-07 12:43:38+02:00
5,12:49:02,07.05.22,2,1.7,541,07.05.22 12:49:02,2022-05-07 12:49:02+02:00
29,12:50:09,07.05.22,2,10.8,541,07.05.22 12:50:09,2022-05-07 12:50:09+02:00
15,13:17:04,07.05.22,2,4.3,541,07.05.22 13:17:04,2022-05-07 13:17:04+02:00
6,13:17:35,07.05.22,2,4.0,541,07.05.22 13:17:35,2022-05-07 13:17:35+02:00
17,13:19:18,07.05.22,2,5.3,541,07.05.22 13:19:18,2022-05-07 13:19:18+02:00
5,13:46:44,07.05.22,2,4.0,541,07.05.22 13:46:44,2022-05-07 13:46:44+02:00
6,13:48:09,07.05.22,2,4.0,541,07.05.22 13:48:09,2022-05-07 13:48:09+02:00
8,13:48:10,07.05.22,2,4.0,541,07.05.22 13:48:10,2022-05-07 13:48:10+02:00
7,13:48:11,07.05.22,2,4.1,541,07.05.22 13:48:11,2022-05-07 13:48:11+02:00
22,13:48:48,07.05.22,2,10.0,541,07.05.22 13:48:48,2022-05-07 13:48:48+02:00
21,13:51:55,07.05.22,2,3.8,541,07.05.22 13:51:55,2022-05-07 13:51:55+02:00
22,13:51:57,07.05.22,2,4.1,541,07.05.22 13:51:57,2022-05-07 13:51:57+02:00
15,13:53:52,07.05.22,2,4.2,541,07.05.22 13:53:52,2022-05-07 13:53:52+02:00
15,13:53:52,07.05.22,2,4.1,541,07.05.22 13:53:52,2022-05-07 13:53:52+02:00
15,13:57:59,07.05.22,2,4.0,541,07.05.22 13:57:59,2022-05-07 13:57:59+02:00
12,13:59:49,07.05.22,2,4.1,541,07.05.22 13:59:49,2022-05-07 13:59:49+02:00
23,14:04:51,07.05.22,2,9.5,541,07.05.22 14:04:51,2022-05-07 14:04:51+02:00
25,14:54:12,07.05.22,2,3.9,541,07.05.22 14:54:12,2022-05-07 14:54:12+02:00
15,14:57:09,07.05.22,2,4.3,541,07.05.22 14:57:09,2022-05-07 14:57:09+02:00
22,14:57:41,07.05.22,2,9.7,541,07.05.22 14:57:41,2022-05-07 14:57:41+02:00
28,15:24:19,07.05.22,2,10.1,541,07.05.22 15:24:19,2022-05-07 15:24:19+02:00
18,15:29:02,07.05.22,2,9.8,541,07.05.22 15:29:02,2022-05-07 15:29:02+02:00
7,15:46:24,07.05.22,2,4.1,541,07.05.22 15:46:24,2022-05-07 15:46:24+02:00
19,15:49:54,07.05.22,2,4.0,541,07.05.22 15:49:54,2022-05-07 15:49:54+02:00
21,15:51:13,07.05.22,2,10.6,541,07.05.22 15:51:13,2022-05-07 15:51:13+02:00
14,15:54:07,07.05.22,2,4.5,541,07.05.22 15:54:07,2022-05-07 15:54:07+02:00
14,15:55:04,07.05.22,2,4.1,541,07.05.22 15:55:04,2022-05-07 15:55:04+02:00
22,16:13:43,07.05.22,2,4.9,541,07.05.22 16:13:43,2022-05-07 16:13:43+02:00
15,16:26:32,07.05.22,2,3.6,541,07.05.22 16:26:32,2022-05-07 16:26:32+02:00
16,16:31:44,07.05.22,2,4.1,541,07.05.22 16:31:44,2022-05-07 16:31:44+02:00
17,16:31:45,07.05.22,2,4.1,541,07.05.22 16:31:45,2022-05-07 16:31:45+02:00
5,16:40:11,07.05.22,2,1.8,541,07.05.22 16:40:11,2022-05-07 16:40:11+02:00
27,16:44:45,07.05.22,2,9.9,541,07.05.22 16:44:45,2022-05-07 16:44:45+02:00
18,16:57:00,07.05.22,2,6.0,541,07.05.22 16:57:00,2022-05-07 16:57:00+02:00
21,16:58:04,07.05.22,2,7.7,541,07.05.22 16:58:04,2022-05-07 16:58:04+02:00
16,16:58:08,07.05.22,2,5.8,541,07.05.22 16:58:08,2022-05-07 16:58:08+02:00
36,17:10:08,07.05.22,2,6.4,541,07.05.22 17:10:08,2022-05-07 17:10:08+02:00
23,17:17:54,07.05.22,2,3.3,541,07.05.22 17:17:54,2022-05-07 17:17:54+02:00
16,17:22:39,07.05.22,2,3.6,541,07.05.22 17:22:39,2022-05-07 17:22:39+02:00
15,17:25:13,07.05.22,2,3.6,541,07.05.22 17:25:13,2022-05-07 17:25:13+02:00
13,17:26:20,07.05.22,2,4.1,541,07.05.22 17:26:20,2022-05-07 17:26:20+02:00
9,17:28:03,07.05.22,2,4.1,541,07.05.22 17:28:03,2022-05-07 17:28:03+02:00
9,17:28:05,07.05.22,2,4.7,541,07.05.22 17:28:05,2022-05-07 17:28:05+02:00
14,17:35:20,07.05.22,2,3.7,541,07.05.22 17:35:20,2022-05-07 17:35:20+02:00
14,17:35:53,07.05.22,2,10.9,541,07.05.22 17:35:53,2022-05-07 17:35:53+02:00
17,18:11:53,07.05.22,2,3.0,541,07.05.22 18:11:53,2022-05-07 18:11:53+02:00
17,18:11:55,07.05.22,2,8.7,541,07.05.22 18:11:55,2022-05-07 18:11:55+02:00
22,18:41:52,07.05.22,2,10.9,541,07.05.22 18:41:52,2022-05-07 18:41:52+02:00
17,19:13:20,07.05.22,2,8.0,541,07.05.22 19:13:20,2022-05-07 19:13:20+02:00
21,19:50:36,07.05.22,2,3.8,541,07.05.22 19:50:36,2022-05-07 19:50:36+02:00
7,19:56:40,07.05.22,2,3.6,541,07.05.22 19:56:40,2022-05-07 19:56:40+02:00
7,19:57:17,07.05.22,2,1.9,541,07.05.22 19:57:17,2022-05-07 19:57:17+02:00
16,20:12:33,07.05.22,2,4.0,541,07.05.22 20:12:33,2022-05-07 20:12:33+02:00
8,20:18:59,07.05.22,2,2.3,541,07.05.22 20:18:59,2022-05-07 20:18:59+02:00
24,20:37:13,07.05.22,2,10.4,541,07.05.22 20:37:13,2022-05-07 20:37:13+02:00
12,21:14:16,07.05.22,2,4.9,541,07.05.22 21:14:16,2022-05-07 21:14:16+02:00
16,21:48:13,07.05.22,2,4.0,541,07.05.22 21:48:13,2022-05-07 21:48:13+02:00
16,21:48:16,07.05.22,2,5.3,541,07.05.22 21:48:16,2022-05-07 21:48:16+02:00
15,22:43:00,07.05.22,2,4.7,541,07.05.22 22:43:00,2022-05-07 22:43:00+02:00
14,22:43:00,07.05.22,2,4.1,541,07.05.22 22:43:00,2022-05-07 22:43:00+02:00
6,23:32:51,07.05.22,2,4.2,541,07.05.22 23:32:51,2022-05-07 23:32:51+02:00
6,23:33:03,07.05.22,2,4.2,541,07.05.22 23:33:03,2022-05-07 23:33:03+02:00
25,23:47:49,07.05.22,2,7.0,541,07.05.22 23:47:49,2022-05-07 23:47:49+02:00
23,23:47:50,07.05.22,2,4.5,541,07.05.22 23:47:50,2022-05-07 23:47:50+02:00
14,23:59:45,07.05.22,2,6.0,541,07.05.22 23:59:45,2022-05-07 23:59:45+02:00
16,23:59:45,07.05.22,2,3.7,541,07.05.22 23:59:45,2022-05-07 23:59:45+02:00
31,01:05:39,08.05.22,2,10.4,541,08.05.22 01:05:39,2022-05-08 01:05:39+02:00
23,01:26:28,08.05.22,2,5.2,541,08.05.22 01:26:28,2022-05-08 01:26:28+02:00
7,05:26:51,08.05.22,2,4.2,541,08.05.22 05:26:51,2022-05-08 05:26:51+02:00
17,06:39:13,08.05.22,2,3.4,541,08.05.22 06:39:13,2022-05-08 06:39:13+02:00
24,06:39:49,08.05.22,2,11.0,541,08.05.22 06:39:49,2022-05-08 06:39:49+02:00
24,06:45:46,08.05.22,2,10.1,541,08.05.22 06:45:46,2022-05-08 06:45:46+02:00
19,08:41:09,08.05.22,2,9.5,541,08.05.22 08:41:09,2022-05-08 08:41:09+02:00
5,08:53:48,08.05.22,2,1.7,541,08.05.22 08:53:48,2022-05-08 08:53:48+02:00
7,09:03:29,08.05.22,2,1.6,541,08.05.22 09:03:29,2022-05-08 09:03:29+02:00
28,09:15:02,08.05.22,2,10.9,541,08.05.22 09:15:02,2022-05-08 09:15:02+02:00
14,09:16:02,08.05.22,2,4.6,541,08.05.22 09:16:02,2022-05-08 09:16:02+02:00
16,09:16:03,08.05.22,2,3.6,541,08.05.22 09:16:03,2022-05-08 09:16:03+02:00
21,09:16:08,08.05.22,2,10.4,541,08.05.22 09:16:08,2022-05-08 09:16:08+02:00
25,09:20:46,08.05.22,2,11.1,541,08.05.22 09:20:46,2022-05-08 09:20:46+02:00
15,09:22:43,08.05.22,2,10.4,541,08.05.22 09:22:43,2022-05-08 09:22:43+02:00
23,09:23:16,08.05.22,2,8.7,541,08.05.22 09:23:16,2022-05-08 09:23:16+02:00
28,09:24:37,08.05.22,2,10.0,541,08.05.22 09:24:37,2022-05-08 09:24:37+02:00
26,09:26:09,08.05.22,2,11.0,541,08.05.22 09:26:09,2022-05-08 09:26:09+02:00
23,09:29:02,08.05.22,2,10.2,541,08.05.22 09:29:02,2022-05-08 09:29:02+02:00
22,09:30:37,08.05.22,2,6.8,541,08.05.22 09:30:37,2022-05-08 09:30:37+02:00
19,09:30:37,08.05.22,2,4.2,541,08.05.22 09:30:37,2022-05-08 09:30:37+02:00
8,09:34:37,08.05.22,2,4.2,541,08.05.22 09:34:37,2022-05-08 09:34:37+02:00
7,09:34:37,08.05.22,2,4.2,541,08.05.22 09:34:37,2022-05-08 09:34:37+02:00
27,09:36:01,08.05.22,2,5.0,541,08.05.22 09:36:01,2022-05-08 09:36:01+02:00
8,09:40:58,08.05.22,2,4.2,541,08.05.22 09:40:58,2022-05-08 09:40:58+02:00
21,09:42:36,08.05.22,2,9.0,541,08.05.22 09:42:36,2022-05-08 09:42:36+02:00
19,09:42:36,08.05.22,2,4.2,541,08.05.22 09:42:36,2022-05-08 09:42:36+02:00
7,09:46:19,08.05.22,2,1.7,541,08.05.22 09:46:19,2022-05-08 09:46:19+02:00
25,10:18:02,08.05.22,2,6.9,541,08.05.22 10:18:02,2022-05-08 10:18:02+02:00
25,10:18:03,08.05.22,2,4.2,541,08.05.22 10:18:03,2022-05-08 10:18:03+02:00
15,10:20:24,08.05.22,2,8.8,541,08.05.22 10:20:24,2022-05-08 10:20:24+02:00
19,10:26:00,08.05.22,2,5.1,541,08.05.22 10:26:00,2022-05-08 10:26:00+02:00
19,10:26:01,08.05.22,2,4.0,541,08.05.22 10:26:01,2022-05-08 10:26:01+02:00
22,10:28:09,08.05.22,2,8.7,541,08.05.22 10:28:09,2022-05-08 10:28:09+02:00
23,10:28:55,08.05.22,2,9.4,541,08.05.22 10:28:55,2022-05-08 10:28:55+02:00
17,10:31:51,08.05.22,2,9.4,541,08.05.22 10:31:51,2022-05-08 10:31:51+02:00
13,10:31:51,08.05.22,2,4.2,541,08.05.22 10:31:51,2022-05-08 10:31:51+02:00
9,10:32:14,08.05.22,2,2.6,541,08.05.22 10:32:14,2022-05-08 10:32:14+02:00
9,10:32:28,08.05.22,2,4.3,541,08.05.22 10:32:28,2022-05-08 10:32:28+02:00
23,10:34:02,08.05.22,2,10.2,541,08.05.22 10:34:02,2022-05-08 10:34:02+02:00
7,10:34:34,08.05.22,2,1.6,541,08.05.22 10:34:34,2022-05-08 10:34:34+02:00
20,10:37:28,08.05.22,2,9.5,541,08.05.22 10:37:28,2022-05-08 10:37:28+02:00
16,10:38:03,08.05.22,2,7.2,541,08.05.22 10:38:03,2022-05-08 10:38:03+02:00
15,10:38:04,08.05.22,2,4.1,541,08.05.22 10:38:04,2022-05-08 10:38:04+02:00
17,10:39:31,08.05.22,2,10.5,541,08.05.22 10:39:31,2022-05-08 10:39:31+02:00
23,10:41:36,08.05.22,2,11.2,541,08.05.22 10:41:36,2022-05-08 10:41:36+02:00
17,10:43:31,08.05.22,2,8.8,541,08.05.22 10:43:31,2022-05-08 10:43:31+02:00
14,10:43:31,08.05.22,2,4.3,541,08.05.22 10:43:31,2022-05-08 10:43:31+02:00
17,10:44:06,08.05.22,2,10.7,541,08.05.22 10:44:06,2022-05-08 10:44:06+02:00
21,10:44:12,08.05.22,2,10.6,541,08.05.22 10:44:12,2022-05-08 10:44:12+02:00
24,10:45:00,08.05.22,2,11.0,541,08.05.22 10:45:00,2022-05-08 10:45:00+02:00
17,10:45:27,08.05.22,2,6.8,541,08.05.22 10:45:27,2022-05-08 10:45:27+02:00
16,10:45:27,08.05.22,2,4.3,541,08.05.22 10:45:27,2022-05-08 10:45:27+02:00
23,10:45:32,08.05.22,2,7.3,541,08.05.22 10:45:32,2022-05-08 10:45:32+02:00
22,10:45:32,08.05.22,2,4.3,541,08.05.22 10:45:32,2022-05-08 10:45:32+02:00
10,10:50:20,08.05.22,2,5.5,541,08.05.22 10:50:20,2022-05-08 10:50:20+02:00
14,10:50:21,08.05.22,2,4.3,541,08.05.22 10:50:21,2022-05-08 10:50:21+02:00
11,10:50:31,08.05.22,2,7.8,541,08.05.22 10:50:31,2022-05-08 10:50:31+02:00
15,10:50:31,08.05.22,2,4.3,541,08.05.22 10:50:31,2022-05-08 10:50:31+02:00
21,10:52:38,08.05.22,2,10.3,541,08.05.22 10:52:38,2022-05-08 10:52:38+02:00
18,10:52:39,08.05.22,2,4.3,541,08.05.22 10:52:39,2022-05-08 10:52:39+02:00
23,10:53:39,08.05.22,2,9.8,541,08.05.22 10:53:39,2022-05-08 10:53:39+02:00
24,10:53:47,08.05.22,2,10.2,541,08.05.22 10:53:47,2022-05-08 10:53:47+02:00
27,10:57:07,08.05.22,2,10.6,541,08.05.22 10:57:07,2022-05-08 10:57:07+02:00
23,11:19:28,08.05.22,2,9.5,541,08.05.22 11:19:28,2022-05-08 11:19:28+02:00
6,11:22:59,08.05.22,2,4.3,541,08.05.22 11:22:59,2022-05-08 11:22:59+02:00
5,11:26:54,08.05.22,2,4.3,541,08.05.22 11:26:54,2022-05-08 11:26:54+02:00
25,11:44:49,08.05.22,2,10.1,541,08.05.22 11:44:49,2022-05-08 11:44:49+02:00
21,11:57:53,08.05.22,2,9.6,541,08.05.22 11:57:53,2022-05-08 11:57:53+02:00
7,12:09:03,08.05.22,2,4.3,541,08.05.22 12:09:03,2022-05-08 12:09:03+02:00
7,12:09:04,08.05.22,2,4.3,541,08.05.22 12:09:04,2022-05-08 12:09:04+02:00
7,12:09:05,08.05.22,2,4.4,541,08.05.22 12:09:05,2022-05-08 12:09:05+02:00
11,12:09:36,08.05.22,2,4.4,541,08.05.22 12:09:36,2022-05-08 12:09:36+02:00
12,12:11:57,08.05.22,2,3.7,541,08.05.22 12:11:57,2022-05-08 12:11:57+02:00
16,12:12:14,08.05.22,2,5.0,541,08.05.22 12:12:14,2022-05-08 12:12:14+02:00
15,12:12:14,08.05.22,2,4.4,541,08.05.22 12:12:14,2022-05-08 12:12:14+02:00
21,12:12:35,08.05.22,2,6.9,541,08.05.22 12:12:35,2022-05-08 12:12:35+02:00
20,12:12:35,08.05.22,2,4.3,541,08.05.22 12:12:35,2022-05-08 12:12:35+02:00
23,12:15:32,08.05.22,2,9.4,541,08.05.22 12:15:32,2022-05-08 12:15:32+02:00
11,12:38:44,08.05.22,2,4.4,541,08.05.22 12:38:44,2022-05-08 12:38:44+02:00
7,12:42:08,08.05.22,2,2.1,541,08.05.22 12:42:08,2022-05-08 12:42:08+02:00
14,12:44:33,08.05.22,2,4.4,541,08.05.22 12:44:33,2022-05-08 12:44:33+02:00
22,13:26:28,08.05.22,2,3.7,541,08.05.22 13:26:28,2022-05-08 13:26:28+02:00
25,13:26:50,08.05.22,2,10.6,541,08.05.22 13:26:50,2022-05-08 13:26:50+02:00
17,13:29:06,08.05.22,2,9.9,541,08.05.22 13:29:06,2022-05-08 13:29:06+02:00
22,13:33:51,08.05.22,2,9.8,541,08.05.22 13:33:51,2022-05-08 13:33:51+02:00
22,13:33:51,08.05.22,2,4.4,541,08.05.22 13:33:51,2022-05-08 13:33:51+02:00
18,13:47:10,08.05.22,2,7.8,541,08.05.22 13:47:10,2022-05-08 13:47:10+02:00
13,13:52:10,08.05.22,2,10.6,541,08.05.22 13:52:10,2022-05-08 13:52:10+02:00
17,14:19:22,08.05.22,2,5.3,541,08.05.22 14:19:22,2022-05-08 14:19:22+02:00
18,14:20:58,08.05.22,2,4.6,541,08.05.22 14:20:58,2022-05-08 14:20:58+02:00
17,14:23:30,08.05.22,2,5.7,541,08.05.22 14:23:30,2022-05-08 14:23:30+02:00
20,14:33:45,08.05.22,2,9.6,541,08.05.22 14:33:45,2022-05-08 14:33:45+02:00
28,14:38:46,08.05.22,2,4.6,541,08.05.22 14:38:46,2022-05-08 14:38:46+02:00
11,14:40:29,08.05.22,2,6.6,541,08.05.22 14:40:29,2022-05-08 14:40:29+02:00
20,15:22:02,08.05.22,2,5.5,541,08.05.22 15:22:02,2022-05-08 15:22:02+02:00
20,15:24:57,08.05.22,2,10.3,541,08.05.22 15:24:57,2022-05-08 15:24:57+02:00
20,15:27:43,08.05.22,2,3.4,541,08.05.22 15:27:43,2022-05-08 15:27:43+02:00
19,15:27:44,08.05.22,2,4.4,541,08.05.22 15:27:44,2022-05-08 15:27:44+02:00
18,15:37:54,08.05.22,2,9.8,541,08.05.22 15:37:54,2022-05-08 15:37:54+02:00
15,15:38:48,08.05.22,2,6.1,541,08.05.22 15:38:48,2022-05-08 15:38:48+02:00
14,15:38:48,08.05.22,2,4.4,541,08.05.22 15:38:48,2022-05-08 15:38:48+02:00
17,15:48:56,08.05.22,2,3.8,541,08.05.22 15:48:56,2022-05-08 15:48:56+02:00
17,15:48:56,08.05.22,2,4.4,541,08.05.22 15:48:56,2022-05-08 15:48:56+02:00
18,15:51:27,08.05.22,2,7.2,541,08.05.22 15:51:27,2022-05-08 15:51:27+02:00
23,16:04:16,08.05.22,2,8.6,541,08.05.22 16:04:16,2022-05-08 16:04:16+02:00
23,16:04:17,08.05.22,2,4.5,541,08.05.22 16:04:17,2022-05-08 16:04:17+02:00
15,16:09:25,08.05.22,2,4.4,541,08.05.22 16:09:25,2022-05-08 16:09:25+02:00
6,16:12:34,08.05.22,2,4.5,541,08.05.22 16:12:34,2022-05-08 16:12:34+02:00
31,16:19:07,08.05.22,2,10.0,541,08.05.22 16:19:07,2022-05-08 16:19:07+02:00
6,16:24:54,08.05.22,2,4.5,541,08.05.22 16:24:54,2022-05-08 16:24:54+02:00
20,16:26:26,08.05.22,2,5.3,541,08.05.22 16:26:26,2022-05-08 16:26:26+02:00
15,16:29:38,08.05.22,2,8.3,541,08.05.22 16:29:38,2022-05-08 16:29:38+02:00
6,16:37:11,08.05.22,2,1.6,541,08.05.22 16:37:11,2022-05-08 16:37:11+02:00
12,16:45:04,08.05.22,2,3.9,541,08.05.22 16:45:04,2022-05-08 16:45:04+02:00
20,16:49:07,08.05.22,2,9.1,541,08.05.22 16:49:07,2022-05-08 16:49:07+02:00
23,16:59:18,08.05.22,2,9.6,541,08.05.22 16:59:18,2022-05-08 16:59:18+02:00
9,17:07:43,08.05.22,2,4.5,541,08.05.22 17:07:43,2022-05-08 17:07:43+02:00
15,17:12:07,08.05.22,2,7.3,541,08.05.22 17:12:07,2022-05-08 17:12:07+02:00
17,17:12:07,08.05.22,2,4.5,541,08.05.22 17:12:07,2022-05-08 17:12:07+02:00
21,17:12:48,08.05.22,2,10.2,541,08.05.22 17:12:48,2022-05-08 17:12:48+02:00
17,17:14:30,08.05.22,2,4.6,541,08.05.22 17:14:30,2022-05-08 17:14:30+02:00
20,17:18:59,08.05.22,2,3.8,541,08.05.22 17:18:59,2022-05-08 17:18:59+02:00
25,17:32:14,08.05.22,2,7.7,541,08.05.22 17:32:14,2022-05-08 17:32:14+02:00
22,17:34:12,08.05.22,2,10.8,541,08.05.22 17:34:12,2022-05-08 17:34:12+02:00
23,17:37:43,08.05.22,2,11.0,541,08.05.22 17:37:43,2022-05-08 17:37:43+02:00
22,18:29:29,08.05.22,2,7.7,541,08.05.22 18:29:29,2022-05-08 18:29:29+02:00
18,18:29:30,08.05.22,2,4.5,541,08.05.22 18:29:30,2022-05-08 18:29:30+02:00
22,18:33:34,08.05.22,2,8.6,541,08.05.22 18:33:34,2022-05-08 18:33:34+02:00
21,18:33:34,08.05.22,2,4.5,541,08.05.22 18:33:34,2022-05-08 18:33:34+02:00
7,18:35:21,08.05.22,2,4.5,541,08.05.22 18:35:21,2022-05-08 18:35:21+02:00
18,18:37:30,08.05.22,2,4.6,541,08.05.22 18:37:30,2022-05-08 18:37:30+02:00
7,18:37:41,08.05.22,2,4.6,541,08.05.22 18:37:41,2022-05-08 18:37:41+02:00
17,18:40:56,08.05.22,2,8.2,541,08.05.22 18:40:56,2022-05-08 18:40:56+02:00
17,18:40:56,08.05.22,2,4.6,541,08.05.22 18:40:56,2022-05-08 18:40:56+02:00
14,18:50:19,08.05.22,2,3.4,541,08.05.22 18:50:19,2022-05-08 18:50:19+02:00
20,18:57:31,08.05.22,2,9.1,541,08.05.22 18:57:31,2022-05-08 18:57:31+02:00
6,19:44:59,08.05.22,2,1.6,541,08.05.22 19:44:59,2022-05-08 19:44:59+02:00
16,20:09:41,08.05.22,2,3.3,541,08.05.22 20:09:41,2022-05-08 20:09:41+02:00
17,20:09:41,08.05.22,2,4.6,541,08.05.22 20:09:41,2022-05-08 20:09:41+02:00
48,20:48:29,08.05.22,2,6.9,541,08.05.22 20:48:29,2022-05-08 20:48:29+02:00
22,20:58:08,08.05.22,2,9.5,541,08.05.22 20:58:08,2022-05-08 20:58:08+02:00
8,21:58:50,08.05.22,2,3.7,541,08.05.22 21:58:50,2022-05-08 21:58:50+02:00
7,23:42:56,08.05.22,2,4.6,541,08.05.22 23:42:56,2022-05-08 23:42:56+02:00
5,06:12:30,09.05.22,2,4.7,541,09.05.22 06:12:30,2022-05-09 06:12:30+02:00
17,06:33:03,09.05.22,2,3.6,541,09.05.22 06:33:03,2022-05-09 06:33:03+02:00
23,06:42:37,09.05.22,2,10.7,541,09.05.22 06:42:37,2022-05-09 06:42:37+02:00
23,07:03:22,09.05.22,2,10.4,541,09.05.22 07:03:22,2022-05-09 07:03:22+02:00
7,07:09:49,09.05.22,2,4.7,541,09.05.22 07:09:49,2022-05-09 07:09:49+02:00
14,07:14:24,09.05.22,2,3.5,541,09.05.22 07:14:24,2022-05-09 07:14:24+02:00
20,07:18:42,09.05.22,2,4.6,541,09.05.22 07:18:42,2022-05-09 07:18:42+02:00
6,07:47:12,09.05.22,2,4.7,541,09.05.22 07:47:12,2022-05-09 07:47:12+02:00
23,07:57:47,09.05.22,2,3.6,541,09.05.22 07:57:47,2022-05-09 07:57:47+02:00
16,08:02:20,09.05.22,2,3.9,541,09.05.22 08:02:20,2022-05-09 08:02:20+02:00
23,08:04:46,09.05.22,2,13.4,541,09.05.22 08:04:46,2022-05-09 08:04:46+02:00
11,08:19:29,09.05.22,2,5.8,541,09.05.22 08:19:29,2022-05-09 08:19:29+02:00
9,08:40:09,09.05.22,2,18.8,541,09.05.22 08:40:09,2022-05-09 08:40:09+02:00
14,08:57:59,09.05.22,2,4.4,541,09.05.22 08:57:59,2022-05-09 08:57:59+02:00
13,08:58:00,09.05.22,2,4.7,541,09.05.22 08:58:00,2022-05-09 08:58:00+02:00
19,08:59:51,09.05.22,2,8.5,541,09.05.22 08:59:51,2022-05-09 08:59:51+02:00
18,09:00:32,09.05.22,2,11.2,541,09.05.22 09:00:32,2022-05-09 09:00:32+02:00
19,09:29:10,09.05.22,2,4.8,541,09.05.22 09:29:10,2022-05-09 09:29:10+02:00
7,09:36:38,09.05.22,2,3.1,541,09.05.22 09:36:38,2022-05-09 09:36:38+02:00
7,09:36:38,09.05.22,2,4.7,541,09.05.22 09:36:38,2022-05-09 09:36:38+02:00
7,09:36:39,09.05.22,2,4.8,541,09.05.22 09:36:39,2022-05-09 09:36:39+02:00
8,09:36:40,09.05.22,2,3.7,541,09.05.22 09:36:40,2022-05-09 09:36:40+02:00
7,09:36:41,09.05.22,2,4.8,541,09.05.22 09:36:41,2022-05-09 09:36:41+02:00
20,09:41:28,09.05.22,2,9.9,541,09.05.22 09:41:28,2022-05-09 09:41:28+02:00
14,09:41:42,09.05.22,2,4.7,541,09.05.22 09:41:42,2022-05-09 09:41:42+02:00
15,09:41:42,09.05.22,2,4.8,541,09.05.22 09:41:42,2022-05-09 09:41:42+02:00
16,09:41:42,09.05.22,2,4.8,541,09.05.22 09:41:42,2022-05-09 09:41:42+02:00
