Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
46,17:18:42,29.02.20,1,4.0,124,29.02.20 17:18:42,2020-02-29 17:18:42+01:00
48,17:18:44,29.02.20,1,3.6,124,29.02.20 17:18:44,2020-02-29 17:18:44+01:00
19,17:19:14,29.02.20,1,3.7,124,29.02.20 17:19:14,2020-02-29 17:19:14+01:00
42,17:19:22,29.02.20,1,4.2,124,29.02.20 17:19:22,2020-02-29 17:19:22+01:00
39,17:19:25,29.02.20,1,9.0,124,29.02.20 17:19:25,2020-02-29 17:19:25+01:00
41,17:20:23,29.02.20,1,18.6,124,29.02.20 17:20:23,2020-02-29 17:20:23+01:00
42,17:20:33,29.02.20,1,3.2,124,29.02.20 17:20:33,2020-02-29 17:20:33+01:00
46,17:20:56,29.02.20,1,4.5,124,29.02.20 17:20:56,2020-02-29 17:20:56+01:00
48,17:20:58,29.02.20,1,2.3,124,29.02.20 17:20:58,2020-02-29 17:20:58+01:00
50,17:22:33,29.02.20,1,4.1,124,29.02.20 17:22:33,2020-02-29 17:22:33+01:00
47,17:22:35,29.02.20,1,3.5,124,29.02.20 17:22:35,2020-02-29 17:22:35+01:00
42,17:24:04,29.02.20,1,3.0,124,29.02.20 17:24:04,2020-02-29 17:24:04+01:00
39,17:24:08,29.02.20,1,4.1,124,29.02.20 17:24:08,2020-02-29 17:24:08+01:00
24,17:24:58,29.02.20,1,2.9,124,29.02.20 17:24:58,2020-02-29 17:24:58+01:00
44,17:25:19,29.02.20,1,3.1,124,29.02.20 17:25:19,2020-02-29 17:25:19+01:00
51,17:25:31,29.02.20,1,5.3,124,29.02.20 17:25:31,2020-02-29 17:25:31+01:00
46,17:26:03,29.02.20,1,4.2,124,29.02.20 17:26:03,2020-02-29 17:26:03+01:00
39,17:26:19,29.02.20,1,5.1,124,29.02.20 17:26:19,2020-02-29 17:26:19+01:00
49,17:26:27,29.02.20,1,5.0,124,29.02.20 17:26:27,2020-02-29 17:26:27+01:00
34,17:27:45,29.02.20,1,13.2,124,29.02.20 17:27:45,2020-02-29 17:27:45+01:00
42,17:28:11,29.02.20,1,4.3,124,29.02.20 17:28:11,2020-02-29 17:28:11+01:00
40,17:28:14,29.02.20,1,4.4,124,29.02.20 17:28:14,2020-02-29 17:28:14+01:00
36,17:28:21,29.02.20,1,3.2,124,29.02.20 17:28:21,2020-02-29 17:28:21+01:00
36,17:28:23,29.02.20,1,4.0,124,29.02.20 17:28:23,2020-02-29 17:28:23+01:00
35,17:28:50,29.02.20,1,2.5,124,29.02.20 17:28:50,2020-02-29 17:28:50+01:00
36,17:29:12,29.02.20,1,2.8,124,29.02.20 17:29:12,2020-02-29 17:29:12+01:00
41,17:30:06,29.02.20,1,3.4,124,29.02.20 17:30:06,2020-02-29 17:30:06+01:00
43,17:30:10,29.02.20,1,3.7,124,29.02.20 17:30:10,2020-02-29 17:30:10+01:00
41,17:30:12,29.02.20,1,3.9,124,29.02.20 17:30:12,2020-02-29 17:30:12+01:00
23,17:30:37,29.02.20,1,4.9,124,29.02.20 17:30:37,2020-02-29 17:30:37+01:00
35,17:31:13,29.02.20,1,6.0,124,29.02.20 17:31:13,2020-02-29 17:31:13+01:00
42,17:31:15,29.02.20,1,2.8,124,29.02.20 17:31:15,2020-02-29 17:31:15+01:00
43,17:33:09,29.02.20,1,4.5,124,29.02.20 17:33:09,2020-02-29 17:33:09+01:00
46,17:33:21,29.02.20,1,0.8,124,29.02.20 17:33:21,2020-02-29 17:33:21+01:00
44,17:34:46,29.02.20,1,4.3,124,29.02.20 17:34:46,2020-02-29 17:34:46+01:00
39,17:35:05,29.02.20,1,3.5,124,29.02.20 17:35:05,2020-02-29 17:35:05+01:00
32,17:38:01,29.02.20,1,19.0,124,29.02.20 17:38:01,2020-02-29 17:38:01+01:00
32,17:38:05,29.02.20,1,5.1,124,29.02.20 17:38:05,2020-02-29 17:38:05+01:00
42,17:39:32,29.02.20,1,4.0,124,29.02.20 17:39:32,2020-02-29 17:39:32+01:00
47,17:39:34,29.02.20,1,4.7,124,29.02.20 17:39:34,2020-02-29 17:39:34+01:00
44,17:39:39,29.02.20,1,3.9,124,29.02.20 17:39:39,2020-02-29 17:39:39+01:00
42,17:40:09,29.02.20,1,4.6,124,29.02.20 17:40:09,2020-02-29 17:40:09+01:00
47,17:41:18,29.02.20,1,5.0,124,29.02.20 17:41:18,2020-02-29 17:41:18+01:00
44,17:41:49,29.02.20,1,4.3,124,29.02.20 17:41:49,2020-02-29 17:41:49+01:00
41,17:42:59,29.02.20,1,3.6,124,29.02.20 17:42:59,2020-02-29 17:42:59+01:00
32,17:45:53,29.02.20,1,14.1,124,29.02.20 17:45:53,2020-02-29 17:45:53+01:00
33,17:45:56,29.02.20,1,4.4,124,29.02.20 17:45:56,2020-02-29 17:45:56+01:00
34,17:46:14,29.02.20,1,6.0,124,29.02.20 17:46:14,2020-02-29 17:46:14+01:00
37,17:47:22,29.02.20,1,4.0,124,29.02.20 17:47:22,2020-02-29 17:47:22+01:00
36,17:47:28,29.02.20,1,3.5,124,29.02.20 17:47:28,2020-02-29 17:47:28+01:00
36,17:47:31,29.02.20,1,4.5,124,29.02.20 17:47:31,2020-02-29 17:47:31+01:00
27,17:47:33,29.02.20,1,3.1,124,29.02.20 17:47:33,2020-02-29 17:47:33+01:00
17,17:49:56,29.02.20,1,1.9,124,29.02.20 17:49:56,2020-02-29 17:49:56+01:00
15,17:50:03,29.02.20,1,7.6,124,29.02.20 17:50:03,2020-02-29 17:50:03+01:00
43,17:50:08,29.02.20,1,4.2,124,29.02.20 17:50:08,2020-02-29 17:50:08+01:00
44,17:51:53,29.02.20,1,3.7,124,29.02.20 17:51:53,2020-02-29 17:51:53+01:00
45,17:52:06,29.02.20,1,4.9,124,29.02.20 17:52:06,2020-02-29 17:52:06+01:00
41,17:52:11,29.02.20,1,4.4,124,29.02.20 17:52:11,2020-02-29 17:52:11+01:00
38,17:52:14,29.02.20,1,3.8,124,29.02.20 17:52:14,2020-02-29 17:52:14+01:00
41,17:52:16,29.02.20,1,1.6,124,29.02.20 17:52:16,2020-02-29 17:52:16+01:00
40,17:52:17,29.02.20,1,4.6,124,29.02.20 17:52:17,2020-02-29 17:52:17+01:00
46,17:52:21,29.02.20,1,4.3,124,29.02.20 17:52:21,2020-02-29 17:52:21+01:00
26,17:52:24,29.02.20,1,0.8,124,29.02.20 17:52:24,2020-02-29 17:52:24+01:00
52,17:53:33,29.02.20,1,4.3,124,29.02.20 17:53:33,2020-02-29 17:53:33+01:00
52,17:53:36,29.02.20,1,5.1,124,29.02.20 17:53:36,2020-02-29 17:53:36+01:00
52,17:53:46,29.02.20,1,4.2,124,29.02.20 17:53:46,2020-02-29 17:53:46+01:00
33,17:54:17,29.02.20,1,3.7,124,29.02.20 17:54:17,2020-02-29 17:54:17+01:00
45,17:55:15,29.02.20,1,5.1,124,29.02.20 17:55:15,2020-02-29 17:55:15+01:00
46,17:56:48,29.02.20,1,3.1,124,29.02.20 17:56:48,2020-02-29 17:56:48+01:00
38,17:57:50,29.02.20,1,3.8,124,29.02.20 17:57:50,2020-02-29 17:57:50+01:00
39,17:58:17,29.02.20,1,13.9,124,29.02.20 17:58:17,2020-02-29 17:58:17+01:00
47,17:59:47,29.02.20,1,3.4,124,29.02.20 17:59:47,2020-02-29 17:59:47+01:00
34,18:00:01,29.02.20,1,4.2,124,29.02.20 18:00:01,2020-02-29 18:00:01+01:00
40,18:00:23,29.02.20,1,4.3,124,29.02.20 18:00:23,2020-02-29 18:00:23+01:00
47,18:04:16,29.02.20,1,4.0,124,29.02.20 18:04:16,2020-02-29 18:04:16+01:00
44,18:04:21,29.02.20,1,4.1,124,29.02.20 18:04:21,2020-02-29 18:04:21+01:00
40,18:04:28,29.02.20,1,4.2,124,29.02.20 18:04:28,2020-02-29 18:04:28+01:00
55,18:05:19,29.02.20,1,4.9,124,29.02.20 18:05:19,2020-02-29 18:05:19+01:00
49,18:05:32,29.02.20,1,3.9,124,29.02.20 18:05:32,2020-02-29 18:05:32+01:00
43,18:05:35,29.02.20,1,4.6,124,29.02.20 18:05:35,2020-02-29 18:05:35+01:00
37,18:06:22,29.02.20,1,20.5,124,29.02.20 18:06:22,2020-02-29 18:06:22+01:00
41,18:07:24,29.02.20,1,4.5,124,29.02.20 18:07:24,2020-02-29 18:07:24+01:00
42,18:07:32,29.02.20,1,4.2,124,29.02.20 18:07:32,2020-02-29 18:07:32+01:00
40,18:07:33,29.02.20,1,4.0,124,29.02.20 18:07:33,2020-02-29 18:07:33+01:00
45,18:07:39,29.02.20,1,4.3,124,29.02.20 18:07:39,2020-02-29 18:07:39+01:00
20,18:07:51,29.02.20,1,3.5,124,29.02.20 18:07:51,2020-02-29 18:07:51+01:00
38,18:08:23,29.02.20,1,4.8,124,29.02.20 18:08:23,2020-02-29 18:08:23+01:00
41,18:09:15,29.02.20,1,4.2,124,29.02.20 18:09:15,2020-02-29 18:09:15+01:00
40,18:09:37,29.02.20,1,3.5,124,29.02.20 18:09:37,2020-02-29 18:09:37+01:00
40,18:09:39,29.02.20,1,2.9,124,29.02.20 18:09:39,2020-02-29 18:09:39+01:00
45,18:10:11,29.02.20,1,4.3,124,29.02.20 18:10:11,2020-02-29 18:10:11+01:00
35,18:11:09,29.02.20,1,4.8,124,29.02.20 18:11:09,2020-02-29 18:11:09+01:00
38,18:11:34,29.02.20,1,4.0,124,29.02.20 18:11:34,2020-02-29 18:11:34+01:00
32,18:11:58,29.02.20,1,13.6,124,29.02.20 18:11:58,2020-02-29 18:11:58+01:00
43,18:13:09,29.02.20,1,3.3,124,29.02.20 18:13:09,2020-02-29 18:13:09+01:00
44,18:13:14,29.02.20,1,4.0,124,29.02.20 18:13:14,2020-02-29 18:13:14+01:00
44,18:13:45,29.02.20,1,4.6,124,29.02.20 18:13:45,2020-02-29 18:13:45+01:00
41,18:14:13,29.02.20,1,4.1,124,29.02.20 18:14:13,2020-02-29 18:14:13+01:00
34,18:15:09,29.02.20,1,4.1,124,29.02.20 18:15:09,2020-02-29 18:15:09+01:00
40,18:15:12,29.02.20,1,4.3,124,29.02.20 18:15:12,2020-02-29 18:15:12+01:00
44,18:15:29,29.02.20,1,4.9,124,29.02.20 18:15:29,2020-02-29 18:15:29+01:00
45,18:15:37,29.02.20,1,4.9,124,29.02.20 18:15:37,2020-02-29 18:15:37+01:00
16,18:16:15,29.02.20,1,0.7,124,29.02.20 18:16:15,2020-02-29 18:16:15+01:00
29,18:16:17,29.02.20,1,4.4,124,29.02.20 18:16:17,2020-02-29 18:16:17+01:00
38,18:16:54,29.02.20,1,3.8,124,29.02.20 18:16:54,2020-02-29 18:16:54+01:00
45,18:17:00,29.02.20,1,4.5,124,29.02.20 18:17:00,2020-02-29 18:17:00+01:00
46,18:18:19,29.02.20,1,3.9,124,29.02.20 18:18:19,2020-02-29 18:18:19+01:00
45,18:18:36,29.02.20,1,4.2,124,29.02.20 18:18:36,2020-02-29 18:18:36+01:00
43,18:19:24,29.02.20,1,3.6,124,29.02.20 18:19:24,2020-02-29 18:19:24+01:00
46,18:21:06,29.02.20,1,5.2,124,29.02.20 18:21:06,2020-02-29 18:21:06+01:00
34,18:21:33,29.02.20,1,4.2,124,29.02.20 18:21:33,2020-02-29 18:21:33+01:00
31,18:22:37,29.02.20,1,4.5,124,29.02.20 18:22:37,2020-02-29 18:22:37+01:00
36,18:23:08,29.02.20,1,19.8,124,29.02.20 18:23:08,2020-02-29 18:23:08+01:00
38,18:23:29,29.02.20,1,3.6,124,29.02.20 18:23:29,2020-02-29 18:23:29+01:00
44,18:24:21,29.02.20,1,4.4,124,29.02.20 18:24:21,2020-02-29 18:24:21+01:00
49,18:24:37,29.02.20,1,4.7,124,29.02.20 18:24:37,2020-02-29 18:24:37+01:00
39,18:25:13,29.02.20,1,3.9,124,29.02.20 18:25:13,2020-02-29 18:25:13+01:00
40,18:25:14,29.02.20,1,4.1,124,29.02.20 18:25:14,2020-02-29 18:25:14+01:00
35,18:26:31,29.02.20,1,14.2,124,29.02.20 18:26:31,2020-02-29 18:26:31+01:00
48,18:26:49,29.02.20,1,4.3,124,29.02.20 18:26:49,2020-02-29 18:26:49+01:00
49,18:27:28,29.02.20,1,3.7,124,29.02.20 18:27:28,2020-02-29 18:27:28+01:00
43,18:27:50,29.02.20,1,4.4,124,29.02.20 18:27:50,2020-02-29 18:27:50+01:00
32,18:28:15,29.02.20,1,2.8,124,29.02.20 18:28:15,2020-02-29 18:28:15+01:00
34,18:28:19,29.02.20,1,4.5,124,29.02.20 18:28:19,2020-02-29 18:28:19+01:00
12,18:29:43,29.02.20,1,3.6,124,29.02.20 18:29:43,2020-02-29 18:29:43+01:00
41,18:30:40,29.02.20,1,2.4,124,29.02.20 18:30:40,2020-02-29 18:30:40+01:00
38,18:30:53,29.02.20,1,4.8,124,29.02.20 18:30:53,2020-02-29 18:30:53+01:00
40,18:31:02,29.02.20,1,3.1,124,29.02.20 18:31:02,2020-02-29 18:31:02+01:00
27,18:31:06,29.02.20,1,0.9,124,29.02.20 18:31:06,2020-02-29 18:31:06+01:00
48,18:31:49,29.02.20,1,4.1,124,29.02.20 18:31:49,2020-02-29 18:31:49+01:00
29,18:32:32,29.02.20,1,5.9,124,29.02.20 18:32:32,2020-02-29 18:32:32+01:00
38,18:33:06,29.02.20,1,5.3,124,29.02.20 18:33:06,2020-02-29 18:33:06+01:00
37,18:33:07,29.02.20,1,4.4,124,29.02.20 18:33:07,2020-02-29 18:33:07+01:00
22,18:33:28,29.02.20,1,0.9,124,29.02.20 18:33:28,2020-02-29 18:33:28+01:00
27,18:33:31,29.02.20,1,3.8,124,29.02.20 18:33:31,2020-02-29 18:33:31+01:00
39,18:33:45,29.02.20,1,4.5,124,29.02.20 18:33:45,2020-02-29 18:33:45+01:00
50,18:34:07,29.02.20,1,2.6,124,29.02.20 18:34:07,2020-02-29 18:34:07+01:00
48,18:34:47,29.02.20,1,4.0,124,29.02.20 18:34:47,2020-02-29 18:34:47+01:00
33,18:35:20,29.02.20,1,19.5,124,29.02.20 18:35:20,2020-02-29 18:35:20+01:00
36,18:35:24,29.02.20,1,3.3,124,29.02.20 18:35:24,2020-02-29 18:35:24+01:00
51,18:35:38,29.02.20,1,4.7,124,29.02.20 18:35:38,2020-02-29 18:35:38+01:00
38,18:37:06,29.02.20,1,5.1,124,29.02.20 18:37:06,2020-02-29 18:37:06+01:00
51,18:37:53,29.02.20,1,4.5,124,29.02.20 18:37:53,2020-02-29 18:37:53+01:00
50,18:37:56,29.02.20,1,4.3,124,29.02.20 18:37:56,2020-02-29 18:37:56+01:00
44,18:38:00,29.02.20,1,4.0,124,29.02.20 18:38:00,2020-02-29 18:38:00+01:00
43,18:39:28,29.02.20,1,4.4,124,29.02.20 18:39:28,2020-02-29 18:39:28+01:00
44,18:39:48,29.02.20,1,4.8,124,29.02.20 18:39:48,2020-02-29 18:39:48+01:00
39,18:39:52,29.02.20,1,4.3,124,29.02.20 18:39:52,2020-02-29 18:39:52+01:00
39,18:39:55,29.02.20,1,4.2,124,29.02.20 18:39:55,2020-02-29 18:39:55+01:00
45,18:40:19,29.02.20,1,4.4,124,29.02.20 18:40:19,2020-02-29 18:40:19+01:00
28,18:40:37,29.02.20,1,4.2,124,29.02.20 18:40:37,2020-02-29 18:40:37+01:00
33,18:42:14,29.02.20,1,13.5,124,29.02.20 18:42:14,2020-02-29 18:42:14+01:00
37,18:42:17,29.02.20,1,4.5,124,29.02.20 18:42:17,2020-02-29 18:42:17+01:00
40,18:42:26,29.02.20,1,4.2,124,29.02.20 18:42:26,2020-02-29 18:42:26+01:00
47,18:43:08,29.02.20,1,4.7,124,29.02.20 18:43:08,2020-02-29 18:43:08+01:00
43,18:43:13,29.02.20,1,3.5,124,29.02.20 18:43:13,2020-02-29 18:43:13+01:00
42,18:43:17,29.02.20,1,4.5,124,29.02.20 18:43:17,2020-02-29 18:43:17+01:00
33,18:43:36,29.02.20,1,0.8,124,29.02.20 18:43:36,2020-02-29 18:43:36+01:00
38,18:43:37,29.02.20,1,1.5,124,29.02.20 18:43:37,2020-02-29 18:43:37+01:00
37,18:44:06,29.02.20,1,5.5,124,29.02.20 18:44:06,2020-02-29 18:44:06+01:00
44,18:45:00,29.02.20,1,3.9,124,29.02.20 18:45:00,2020-02-29 18:45:00+01:00
40,18:45:03,29.02.20,1,5.3,124,29.02.20 18:45:03,2020-02-29 18:45:03+01:00
43,18:45:07,29.02.20,1,1.9,124,29.02.20 18:45:07,2020-02-29 18:45:07+01:00
40,18:45:50,29.02.20,1,4.1,124,29.02.20 18:45:50,2020-02-29 18:45:50+01:00
39,18:45:53,29.02.20,1,4.2,124,29.02.20 18:45:53,2020-02-29 18:45:53+01:00
48,18:47:11,29.02.20,1,4.0,124,29.02.20 18:47:11,2020-02-29 18:47:11+01:00
42,18:47:14,29.02.20,1,4.6,124,29.02.20 18:47:14,2020-02-29 18:47:14+01:00
49,18:47:42,29.02.20,1,5.5,124,29.02.20 18:47:42,2020-02-29 18:47:42+01:00
30,18:48:14,29.02.20,1,3.8,124,29.02.20 18:48:14,2020-02-29 18:48:14+01:00
36,18:49:17,29.02.20,1,19.6,124,29.02.20 18:49:17,2020-02-29 18:49:17+01:00
35,18:49:19,29.02.20,1,3.8,124,29.02.20 18:49:19,2020-02-29 18:49:19+01:00
33,18:49:21,29.02.20,1,3.6,124,29.02.20 18:49:21,2020-02-29 18:49:21+01:00
33,18:49:23,29.02.20,1,3.4,124,29.02.20 18:49:23,2020-02-29 18:49:23+01:00
40,18:49:44,29.02.20,1,3.6,124,29.02.20 18:49:44,2020-02-29 18:49:44+01:00
33,18:50:04,29.02.20,1,4.3,124,29.02.20 18:50:04,2020-02-29 18:50:04+01:00
42,18:50:22,29.02.20,1,5.5,124,29.02.20 18:50:22,2020-02-29 18:50:22+01:00
42,18:50:24,29.02.20,1,3.9,124,29.02.20 18:50:24,2020-02-29 18:50:24+01:00
41,18:51:29,29.02.20,1,3.2,124,29.02.20 18:51:29,2020-02-29 18:51:29+01:00
45,18:52:00,29.02.20,1,3.4,124,29.02.20 18:52:00,2020-02-29 18:52:00+01:00
47,18:52:13,29.02.20,1,1.0,124,29.02.20 18:52:13,2020-02-29 18:52:13+01:00
42,18:52:18,29.02.20,1,2.9,124,29.02.20 18:52:18,2020-02-29 18:52:18+01:00
46,18:52:34,29.02.20,1,3.5,124,29.02.20 18:52:34,2020-02-29 18:52:34+01:00
44,18:53:01,29.02.20,1,4.0,124,29.02.20 18:53:01,2020-02-29 18:53:01+01:00
53,18:53:42,29.02.20,1,4.5,124,29.02.20 18:53:42,2020-02-29 18:53:42+01:00
52,18:53:53,29.02.20,1,1.4,124,29.02.20 18:53:53,2020-02-29 18:53:53+01:00
53,18:54:56,29.02.20,1,3.3,124,29.02.20 18:54:56,2020-02-29 18:54:56+01:00
50,18:55:50,29.02.20,1,4.4,124,29.02.20 18:55:50,2020-02-29 18:55:50+01:00
53,18:56:26,29.02.20,1,4.7,124,29.02.20 18:56:26,2020-02-29 18:56:26+01:00
46,18:57:09,29.02.20,1,3.3,124,29.02.20 18:57:09,2020-02-29 18:57:09+01:00
46,18:58:26,29.02.20,1,4.6,124,29.02.20 18:58:26,2020-02-29 18:58:26+01:00
46,18:58:30,29.02.20,1,3.4,124,29.02.20 18:58:30,2020-02-29 18:58:30+01:00
25,18:58:39,29.02.20,1,0.7,124,29.02.20 18:58:39,2020-02-29 18:58:39+01:00
45,18:59:43,29.02.20,1,5.1,124,29.02.20 18:59:43,2020-02-29 18:59:43+01:00
46,18:59:44,29.02.20,1,3.7,124,29.02.20 18:59:44,2020-02-29 18:59:44+01:00
31,19:00:01,29.02.20,1,13.5,124,29.02.20 19:00:01,2020-02-29 19:00:01+01:00
49,19:00:26,29.02.20,1,1.6,124,29.02.20 19:00:26,2020-02-29 19:00:26+01:00
48,19:01:48,29.02.20,1,1.3,124,29.02.20 19:01:48,2020-02-29 19:01:48+01:00
39,19:03:53,29.02.20,1,3.8,124,29.02.20 19:03:53,2020-02-29 19:03:53+01:00
39,19:03:54,29.02.20,1,3.1,124,29.02.20 19:03:54,2020-02-29 19:03:54+01:00
39,19:03:57,29.02.20,1,4.6,124,29.02.20 19:03:57,2020-02-29 19:03:57+01:00
38,19:04:33,29.02.20,1,19.5,124,29.02.20 19:04:33,2020-02-29 19:04:33+01:00
33,19:04:50,29.02.20,1,3.2,124,29.02.20 19:04:50,2020-02-29 19:04:50+01:00
46,19:05:50,29.02.20,1,4.1,124,29.02.20 19:05:50,2020-02-29 19:05:50+01:00
39,19:06:57,29.02.20,1,0.6,124,29.02.20 19:06:57,2020-02-29 19:06:57+01:00
57,19:07:27,29.02.20,1,1.9,124,29.02.20 19:07:27,2020-02-29 19:07:27+01:00
37,19:07:30,29.02.20,1,3.6,124,29.02.20 19:07:30,2020-02-29 19:07:30+01:00
40,19:08:36,29.02.20,1,4.2,124,29.02.20 19:08:36,2020-02-29 19:08:36+01:00
34,19:11:34,29.02.20,1,3.6,124,29.02.20 19:11:34,2020-02-29 19:11:34+01:00
51,19:12:00,29.02.20,1,3.7,124,29.02.20 19:12:00,2020-02-29 19:12:00+01:00
33,19:12:22,29.02.20,1,13.9,124,29.02.20 19:12:22,2020-02-29 19:12:22+01:00
46,19:14:54,29.02.20,1,4.1,124,29.02.20 19:14:54,2020-02-29 19:14:54+01:00
34,19:15:38,29.02.20,1,4.2,124,29.02.20 19:15:38,2020-02-29 19:15:38+01:00
44,19:16:16,29.02.20,1,3.8,124,29.02.20 19:16:16,2020-02-29 19:16:16+01:00
49,19:16:27,29.02.20,1,1.4,124,29.02.20 19:16:27,2020-02-29 19:16:27+01:00
44,19:16:58,29.02.20,1,5.0,124,29.02.20 19:16:58,2020-02-29 19:16:58+01:00
41,19:17:01,29.02.20,1,3.7,124,29.02.20 19:17:01,2020-02-29 19:17:01+01:00
46,19:17:03,29.02.20,1,4.9,124,29.02.20 19:17:03,2020-02-29 19:17:03+01:00
44,19:17:08,29.02.20,1,3.9,124,29.02.20 19:17:08,2020-02-29 19:17:08+01:00
42,19:17:43,29.02.20,1,1.0,124,29.02.20 19:17:43,2020-02-29 19:17:43+01:00
27,19:20:03,29.02.20,1,1.2,124,29.02.20 19:20:03,2020-02-29 19:20:03+01:00
46,19:20:19,29.02.20,1,3.5,124,29.02.20 19:20:19,2020-02-29 19:20:19+01:00
40,19:20:33,29.02.20,1,19.5,124,29.02.20 19:20:33,2020-02-29 19:20:33+01:00
39,19:20:41,29.02.20,1,4.8,124,29.02.20 19:20:41,2020-02-29 19:20:41+01:00
25,19:21:11,29.02.20,1,0.7,124,29.02.20 19:21:11,2020-02-29 19:21:11+01:00
48,19:21:25,29.02.20,1,4.3,124,29.02.20 19:21:25,2020-02-29 19:21:25+01:00
41,19:21:44,29.02.20,1,3.5,124,29.02.20 19:21:44,2020-02-29 19:21:44+01:00
39,19:21:48,29.02.20,1,3.6,124,29.02.20 19:21:48,2020-02-29 19:21:48+01:00
34,19:22:41,29.02.20,1,3.6,124,29.02.20 19:22:41,2020-02-29 19:22:41+01:00
34,19:22:56,29.02.20,1,3.8,124,29.02.20 19:22:56,2020-02-29 19:22:56+01:00
34,19:22:57,29.02.20,1,4.2,124,29.02.20 19:22:57,2020-02-29 19:22:57+01:00
27,19:26:14,29.02.20,1,0.6,124,29.02.20 19:26:14,2020-02-29 19:26:14+01:00
37,19:26:20,29.02.20,1,14.0,124,29.02.20 19:26:20,2020-02-29 19:26:20+01:00
32,19:26:42,29.02.20,1,4.1,124,29.02.20 19:26:42,2020-02-29 19:26:42+01:00
42,19:26:52,29.02.20,1,4.4,124,29.02.20 19:26:52,2020-02-29 19:26:52+01:00
28,19:27:46,29.02.20,1,3.5,124,29.02.20 19:27:46,2020-02-29 19:27:46+01:00
36,19:28:39,29.02.20,1,2.9,124,29.02.20 19:28:39,2020-02-29 19:28:39+01:00
47,19:29:04,29.02.20,1,4.8,124,29.02.20 19:29:04,2020-02-29 19:29:04+01:00
48,19:29:09,29.02.20,1,1.9,124,29.02.20 19:29:09,2020-02-29 19:29:09+01:00
37,19:29:14,29.02.20,1,4.4,124,29.02.20 19:29:14,2020-02-29 19:29:14+01:00
38,19:31:59,29.02.20,1,5.1,124,29.02.20 19:31:59,2020-02-29 19:31:59+01:00
46,19:32:10,29.02.20,1,4.8,124,29.02.20 19:32:10,2020-02-29 19:32:10+01:00
50,19:32:45,29.02.20,1,4.9,124,29.02.20 19:32:45,2020-02-29 19:32:45+01:00
47,19:32:46,29.02.20,1,1.3,124,29.02.20 19:32:46,2020-02-29 19:32:46+01:00
35,19:34:37,29.02.20,1,19.5,124,29.02.20 19:34:37,2020-02-29 19:34:37+01:00
46,19:35:46,29.02.20,1,3.8,124,29.02.20 19:35:46,2020-02-29 19:35:46+01:00
44,19:35:48,29.02.20,1,4.2,124,29.02.20 19:35:48,2020-02-29 19:35:48+01:00
47,19:36:05,29.02.20,1,6.6,124,29.02.20 19:36:05,2020-02-29 19:36:05+01:00
17,19:37:03,29.02.20,1,2.1,124,29.02.20 19:37:03,2020-02-29 19:37:03+01:00
46,19:38:32,29.02.20,1,3.4,124,29.02.20 19:38:32,2020-02-29 19:38:32+01:00
48,19:40:15,29.02.20,1,3.4,124,29.02.20 19:40:15,2020-02-29 19:40:15+01:00
28,19:40:20,29.02.20,1,4.0,124,29.02.20 19:40:20,2020-02-29 19:40:20+01:00
49,19:41:53,29.02.20,1,4.5,124,29.02.20 19:41:53,2020-02-29 19:41:53+01:00
55,19:43:34,29.02.20,1,8.1,124,29.02.20 19:43:34,2020-02-29 19:43:34+01:00
33,19:43:54,29.02.20,1,14.0,124,29.02.20 19:43:54,2020-02-29 19:43:54+01:00
38,19:44:03,29.02.20,1,5.2,124,29.02.20 19:44:03,2020-02-29 19:44:03+01:00
40,19:45:46,29.02.20,1,4.3,124,29.02.20 19:45:46,2020-02-29 19:45:46+01:00
39,19:46:34,29.02.20,1,3.7,124,29.02.20 19:46:34,2020-02-29 19:46:34+01:00
29,19:47:07,29.02.20,1,0.5,124,29.02.20 19:47:07,2020-02-29 19:47:07+01:00
44,19:47:51,29.02.20,1,4.0,124,29.02.20 19:47:51,2020-02-29 19:47:51+01:00
35,19:48:37,29.02.20,1,19.0,124,29.02.20 19:48:37,2020-02-29 19:48:37+01:00
37,19:49:18,29.02.20,1,3.2,124,29.02.20 19:49:18,2020-02-29 19:49:18+01:00
41,19:49:20,29.02.20,1,3.2,124,29.02.20 19:49:20,2020-02-29 19:49:20+01:00
48,19:49:53,29.02.20,1,3.1,124,29.02.20 19:49:53,2020-02-29 19:49:53+01:00
33,19:52:31,29.02.20,1,4.3,124,29.02.20 19:52:31,2020-02-29 19:52:31+01:00
32,19:52:50,29.02.20,1,3.7,124,29.02.20 19:52:50,2020-02-29 19:52:50+01:00
35,19:52:52,29.02.20,1,3.9,124,29.02.20 19:52:52,2020-02-29 19:52:52+01:00
47,19:53:53,29.02.20,1,4.8,124,29.02.20 19:53:53,2020-02-29 19:53:53+01:00
46,19:53:58,29.02.20,1,3.5,124,29.02.20 19:53:58,2020-02-29 19:53:58+01:00
40,19:54:26,29.02.20,1,4.6,124,29.02.20 19:54:26,2020-02-29 19:54:26+01:00
47,19:56:51,29.02.20,1,3.4,124,29.02.20 19:56:51,2020-02-29 19:56:51+01:00
43,19:56:54,29.02.20,1,5.0,124,29.02.20 19:56:54,2020-02-29 19:56:54+01:00
34,19:57:07,29.02.20,1,14.2,124,29.02.20 19:57:07,2020-02-29 19:57:07+01:00
35,19:58:03,29.02.20,1,4.1,124,29.02.20 19:58:03,2020-02-29 19:58:03+01:00
