Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
32,12:57:10,29.07.21,1,4.5,417,29.07.21 12:57:10,2021-07-29 12:57:10+02:00
7,13:00:18,29.07.21,1,1.5,417,29.07.21 13:00:18,2021-07-29 13:00:18+02:00
27,13:01:56,29.07.21,1,4.0,417,29.07.21 13:01:56,2021-07-29 13:01:56+02:00
17,13:08:43,29.07.21,1,5.0,417,29.07.21 13:08:43,2021-07-29 13:08:43+02:00
29,13:13:50,29.07.21,1,4.3,417,29.07.21 13:13:50,2021-07-29 13:13:50+02:00
20,13:23:38,29.07.21,1,5.0,417,29.07.21 13:23:38,2021-07-29 13:23:38+02:00
31,13:27:39,29.07.21,1,5.0,417,29.07.21 13:27:39,2021-07-29 13:27:39+02:00
29,13:29:44,29.07.21,1,4.1,417,29.07.21 13:29:44,2021-07-29 13:29:44+02:00
25,13:35:31,29.07.21,1,4.6,417,29.07.21 13:35:31,2021-07-29 13:35:31+02:00
5,13:38:32,29.07.21,1,5.0,417,29.07.21 13:38:32,2021-07-29 13:38:32+02:00
28,13:43:18,29.07.21,1,4.7,417,29.07.21 13:43:18,2021-07-29 13:43:18+02:00
20,13:43:50,29.07.21,1,4.2,417,29.07.21 13:43:50,2021-07-29 13:43:50+02:00
22,13:44:07,29.07.21,1,0.8,417,29.07.21 13:44:07,2021-07-29 13:44:07+02:00
20,13:46:58,29.07.21,1,3.9,417,29.07.21 13:46:58,2021-07-29 13:46:58+02:00
20,13:49:03,29.07.21,1,9.9,417,29.07.21 13:49:03,2021-07-29 13:49:03+02:00
29,13:51:47,29.07.21,1,4.8,417,29.07.21 13:51:47,2021-07-29 13:51:47+02:00
13,13:53:41,29.07.21,1,7.5,417,29.07.21 13:53:41,2021-07-29 13:53:41+02:00
23,13:56:13,29.07.21,1,3.7,417,29.07.21 13:56:13,2021-07-29 13:56:13+02:00
29,13:57:02,29.07.21,1,4.1,417,29.07.21 13:57:02,2021-07-29 13:57:02+02:00
35,13:57:23,29.07.21,1,5.1,417,29.07.21 13:57:23,2021-07-29 13:57:23+02:00
24,13:59:43,29.07.21,1,1.7,417,29.07.21 13:59:43,2021-07-29 13:59:43+02:00
29,14:00:11,29.07.21,1,4.3,417,29.07.21 14:00:11,2021-07-29 14:00:11+02:00
27,14:09:07,29.07.21,1,5.2,417,29.07.21 14:09:07,2021-07-29 14:09:07+02:00
12,14:14:17,29.07.21,1,5.1,417,29.07.21 14:14:17,2021-07-29 14:14:17+02:00
26,14:16:07,29.07.21,1,3.9,417,29.07.21 14:16:07,2021-07-29 14:16:07+02:00
27,14:16:18,29.07.21,1,4.7,417,29.07.21 14:16:18,2021-07-29 14:16:18+02:00
26,14:32:21,29.07.21,1,5.0,417,29.07.21 14:32:21,2021-07-29 14:32:21+02:00
20,14:32:53,29.07.21,1,5.1,417,29.07.21 14:32:53,2021-07-29 14:32:53+02:00
25,14:33:07,29.07.21,1,4.0,417,29.07.21 14:33:07,2021-07-29 14:33:07+02:00
23,14:34:20,29.07.21,1,4.2,417,29.07.21 14:34:20,2021-07-29 14:34:20+02:00
8,14:38:08,29.07.21,1,1.1,417,29.07.21 14:38:08,2021-07-29 14:38:08+02:00
28,14:38:32,29.07.21,1,4.5,417,29.07.21 14:38:32,2021-07-29 14:38:32+02:00
17,14:40:55,29.07.21,1,5.1,417,29.07.21 14:40:55,2021-07-29 14:40:55+02:00
32,14:42:58,29.07.21,1,5.2,417,29.07.21 14:42:58,2021-07-29 14:42:58+02:00
29,14:48:25,29.07.21,1,5.2,417,29.07.21 14:48:25,2021-07-29 14:48:25+02:00
22,14:52:12,29.07.21,1,5.2,417,29.07.21 14:52:12,2021-07-29 14:52:12+02:00
13,14:52:27,29.07.21,1,5.2,417,29.07.21 14:52:27,2021-07-29 14:52:27+02:00
23,14:54:53,29.07.21,1,5.3,417,29.07.21 14:54:53,2021-07-29 14:54:53+02:00
20,14:55:33,29.07.21,1,4.0,417,29.07.21 14:55:33,2021-07-29 14:55:33+02:00
28,14:58:22,29.07.21,1,4.9,417,29.07.21 14:58:22,2021-07-29 14:58:22+02:00
24,15:02:57,29.07.21,1,4.3,417,29.07.21 15:02:57,2021-07-29 15:02:57+02:00
22,15:11:09,29.07.21,1,5.3,417,29.07.21 15:11:09,2021-07-29 15:11:09+02:00
23,15:11:10,29.07.21,1,5.3,417,29.07.21 15:11:10,2021-07-29 15:11:10+02:00
33,15:30:43,29.07.21,1,5.3,417,29.07.21 15:30:43,2021-07-29 15:30:43+02:00
23,15:37:02,29.07.21,1,5.4,417,29.07.21 15:37:02,2021-07-29 15:37:02+02:00
17,15:44:11,29.07.21,1,2.0,417,29.07.21 15:44:11,2021-07-29 15:44:11+02:00
19,15:44:39,29.07.21,1,5.4,417,29.07.21 15:44:39,2021-07-29 15:44:39+02:00
21,15:46:00,29.07.21,1,3.7,417,29.07.21 15:46:00,2021-07-29 15:46:00+02:00
5,15:48:36,29.07.21,1,5.4,417,29.07.21 15:48:36,2021-07-29 15:48:36+02:00
21,15:50:22,29.07.21,1,5.4,417,29.07.21 15:50:22,2021-07-29 15:50:22+02:00
35,15:52:32,29.07.21,1,3.9,417,29.07.21 15:52:32,2021-07-29 15:52:32+02:00
21,16:01:16,29.07.21,1,4.5,417,29.07.21 16:01:16,2021-07-29 16:01:16+02:00
28,16:04:19,29.07.21,1,5.5,417,29.07.21 16:04:19,2021-07-29 16:04:19+02:00
24,16:06:25,29.07.21,1,5.5,417,29.07.21 16:06:25,2021-07-29 16:06:25+02:00
22,16:08:53,29.07.21,1,5.5,417,29.07.21 16:08:53,2021-07-29 16:08:53+02:00
24,16:09:02,29.07.21,1,3.9,417,29.07.21 16:09:02,2021-07-29 16:09:02+02:00
29,16:16:13,29.07.21,1,6.1,417,29.07.21 16:16:13,2021-07-29 16:16:13+02:00
22,16:17:05,29.07.21,1,3.8,417,29.07.21 16:17:05,2021-07-29 16:17:05+02:00
24,16:17:46,29.07.21,1,4.5,417,29.07.21 16:17:46,2021-07-29 16:17:46+02:00
23,16:17:57,29.07.21,1,0.6,417,29.07.21 16:17:57,2021-07-29 16:17:57+02:00
22,16:18:11,29.07.21,1,5.5,417,29.07.21 16:18:11,2021-07-29 16:18:11+02:00
23,16:38:12,29.07.21,1,5.6,417,29.07.21 16:38:12,2021-07-29 16:38:12+02:00
18,16:38:55,29.07.21,1,2.6,417,29.07.21 16:38:55,2021-07-29 16:38:55+02:00
25,16:39:33,29.07.21,1,4.3,417,29.07.21 16:39:33,2021-07-29 16:39:33+02:00
19,16:40:19,29.07.21,1,2.7,417,29.07.21 16:40:19,2021-07-29 16:40:19+02:00
20,16:41:40,29.07.21,1,5.1,417,29.07.21 16:41:40,2021-07-29 16:41:40+02:00
24,16:42:25,29.07.21,1,2.8,417,29.07.21 16:42:25,2021-07-29 16:42:25+02:00
13,16:42:54,29.07.21,1,2.9,417,29.07.21 16:42:54,2021-07-29 16:42:54+02:00
20,16:52:02,29.07.21,1,3.0,417,29.07.21 16:52:02,2021-07-29 16:52:02+02:00
16,16:57:00,29.07.21,1,3.1,417,29.07.21 16:57:00,2021-07-29 16:57:00+02:00
21,16:59:41,29.07.21,1,3.2,417,29.07.21 16:59:41,2021-07-29 16:59:41+02:00
29,17:02:43,29.07.21,1,3.2,417,29.07.21 17:02:43,2021-07-29 17:02:43+02:00
29,17:04:07,29.07.21,1,4.1,417,29.07.21 17:04:07,2021-07-29 17:04:07+02:00
25,17:06:37,29.07.21,1,5.0,417,29.07.21 17:06:37,2021-07-29 17:06:37+02:00
24,17:10:08,29.07.21,1,3.2,417,29.07.21 17:10:08,2021-07-29 17:10:08+02:00
21,17:13:52,29.07.21,1,3.3,417,29.07.21 17:13:52,2021-07-29 17:13:52+02:00
27,17:17:22,29.07.21,1,3.6,417,29.07.21 17:17:22,2021-07-29 17:17:22+02:00
12,17:19:25,29.07.21,1,3.3,417,29.07.21 17:19:25,2021-07-29 17:19:25+02:00
24,17:20:57,29.07.21,1,3.3,417,29.07.21 17:20:57,2021-07-29 17:20:57+02:00
21,17:21:30,29.07.21,1,3.4,417,29.07.21 17:21:30,2021-07-29 17:21:30+02:00
28,17:21:47,29.07.21,1,3.4,417,29.07.21 17:21:47,2021-07-29 17:21:47+02:00
32,17:27:04,29.07.21,1,3.9,417,29.07.21 17:27:04,2021-07-29 17:27:04+02:00
20,17:33:44,29.07.21,1,3.4,417,29.07.21 17:33:44,2021-07-29 17:33:44+02:00
20,17:36:53,29.07.21,1,4.3,417,29.07.21 17:36:53,2021-07-29 17:36:53+02:00
30,17:38:20,29.07.21,1,5.2,417,29.07.21 17:38:20,2021-07-29 17:38:20+02:00
30,17:41:10,29.07.21,1,4.9,417,29.07.21 17:41:10,2021-07-29 17:41:10+02:00
20,17:42:46,29.07.21,1,3.5,417,29.07.21 17:42:46,2021-07-29 17:42:46+02:00
21,17:46:55,29.07.21,1,4.0,417,29.07.21 17:46:55,2021-07-29 17:46:55+02:00
27,17:47:11,29.07.21,1,3.8,417,29.07.21 17:47:11,2021-07-29 17:47:11+02:00
28,17:47:54,29.07.21,1,5.0,417,29.07.21 17:47:54,2021-07-29 17:47:54+02:00
32,17:51:32,29.07.21,1,5.0,417,29.07.21 17:51:32,2021-07-29 17:51:32+02:00
17,17:52:22,29.07.21,1,3.5,417,29.07.21 17:52:22,2021-07-29 17:52:22+02:00
22,17:52:52,29.07.21,1,3.5,417,29.07.21 17:52:52,2021-07-29 17:52:52+02:00
21,18:05:48,29.07.21,1,3.6,417,29.07.21 18:05:48,2021-07-29 18:05:48+02:00
18,18:06:07,29.07.21,1,3.5,417,29.07.21 18:06:07,2021-07-29 18:06:07+02:00
27,18:07:37,29.07.21,1,3.6,417,29.07.21 18:07:37,2021-07-29 18:07:37+02:00
25,18:08:17,29.07.21,1,0.7,417,29.07.21 18:08:17,2021-07-29 18:08:17+02:00
20,18:09:33,29.07.21,1,3.6,417,29.07.21 18:09:33,2021-07-29 18:09:33+02:00
15,18:12:01,29.07.21,1,4.5,417,29.07.21 18:12:01,2021-07-29 18:12:01+02:00
19,18:12:42,29.07.21,1,3.7,417,29.07.21 18:12:42,2021-07-29 18:12:42+02:00
35,18:16:58,29.07.21,1,3.4,417,29.07.21 18:16:58,2021-07-29 18:16:58+02:00
28,18:20:23,29.07.21,1,3.7,417,29.07.21 18:20:23,2021-07-29 18:20:23+02:00
17,18:23:57,29.07.21,1,3.7,417,29.07.21 18:23:57,2021-07-29 18:23:57+02:00
19,18:31:01,29.07.21,1,3.8,417,29.07.21 18:31:01,2021-07-29 18:31:01+02:00
23,18:38:34,29.07.21,1,5.1,417,29.07.21 18:38:34,2021-07-29 18:38:34+02:00
18,18:39:13,29.07.21,1,3.8,417,29.07.21 18:39:13,2021-07-29 18:39:13+02:00
26,18:39:20,29.07.21,1,3.7,417,29.07.21 18:39:20,2021-07-29 18:39:20+02:00
24,18:42:30,29.07.21,1,3.8,417,29.07.21 18:42:30,2021-07-29 18:42:30+02:00
31,18:47:44,29.07.21,1,4.0,417,29.07.21 18:47:44,2021-07-29 18:47:44+02:00
27,18:47:49,29.07.21,1,4.2,417,29.07.21 18:47:49,2021-07-29 18:47:49+02:00
28,18:48:12,29.07.21,1,4.9,417,29.07.21 18:48:12,2021-07-29 18:48:12+02:00
20,18:49:40,29.07.21,1,3.0,417,29.07.21 18:49:40,2021-07-29 18:49:40+02:00
23,19:34:47,29.07.21,1,1.5,417,29.07.21 19:34:47,2021-07-29 19:34:47+02:00
17,20:12:43,29.07.21,1,3.0,417,29.07.21 20:12:43,2021-07-29 20:12:43+02:00
22,20:52:46,29.07.21,1,3.8,417,29.07.21 20:52:46,2021-07-29 20:52:46+02:00
22,21:29:00,29.07.21,1,0.6,417,29.07.21 21:29:00,2021-07-29 21:29:00+02:00
22,21:29:20,29.07.21,1,3.2,417,29.07.21 21:29:20,2021-07-29 21:29:20+02:00
30,21:30:09,29.07.21,1,4.0,417,29.07.21 21:30:09,2021-07-29 21:30:09+02:00
15,21:31:27,29.07.21,1,3.8,417,29.07.21 21:31:27,2021-07-29 21:31:27+02:00
22,21:39:05,29.07.21,1,3.9,417,29.07.21 21:39:05,2021-07-29 21:39:05+02:00
24,21:40:25,29.07.21,1,3.3,417,29.07.21 21:40:25,2021-07-29 21:40:25+02:00
9,21:46:34,29.07.21,1,3.9,417,29.07.21 21:46:34,2021-07-29 21:46:34+02:00
21,21:50:37,29.07.21,1,2.0,417,29.07.21 21:50:37,2021-07-29 21:50:37+02:00
26,22:52:20,29.07.21,1,3.9,417,29.07.21 22:52:20,2021-07-29 22:52:20+02:00
23,23:01:01,29.07.21,1,0.8,417,29.07.21 23:01:01,2021-07-29 23:01:01+02:00
25,00:03:07,30.07.21,1,3.9,417,30.07.21 00:03:07,2021-07-30 00:03:07+02:00
40,06:03:34,30.07.21,1,1.3,417,30.07.21 06:03:34,2021-07-30 06:03:34+02:00
23,07:09:07,30.07.21,1,3.9,417,30.07.21 07:09:07,2021-07-30 07:09:07+02:00
30,07:12:14,30.07.21,1,5.3,417,30.07.21 07:12:14,2021-07-30 07:12:14+02:00
21,07:15:43,30.07.21,1,5.6,417,30.07.21 07:15:43,2021-07-30 07:15:43+02:00
18,07:17:23,30.07.21,1,4.0,417,30.07.21 07:17:23,2021-07-30 07:17:23+02:00
21,07:29:54,30.07.21,1,5.2,417,30.07.21 07:29:54,2021-07-30 07:29:54+02:00
9,07:31:55,30.07.21,1,4.0,417,30.07.21 07:31:55,2021-07-30 07:31:55+02:00
7,07:36:40,30.07.21,1,1.7,417,30.07.21 07:36:40,2021-07-30 07:36:40+02:00
28,07:42:15,30.07.21,1,6.9,417,30.07.21 07:42:15,2021-07-30 07:42:15+02:00
21,07:44:35,30.07.21,1,4.2,417,30.07.21 07:44:35,2021-07-30 07:44:35+02:00
30,07:45:24,30.07.21,1,4.9,417,30.07.21 07:45:24,2021-07-30 07:45:24+02:00
16,07:48:54,30.07.21,1,10.8,417,30.07.21 07:48:54,2021-07-30 07:48:54+02:00
13,07:50:15,30.07.21,1,4.0,417,30.07.21 07:50:15,2021-07-30 07:50:15+02:00
23,07:59:16,30.07.21,1,4.0,417,30.07.21 07:59:16,2021-07-30 07:59:16+02:00
21,08:00:32,30.07.21,1,4.0,417,30.07.21 08:00:32,2021-07-30 08:00:32+02:00
31,08:07:38,30.07.21,1,5.6,417,30.07.21 08:07:38,2021-07-30 08:07:38+02:00
9,08:08:52,30.07.21,1,4.0,417,30.07.21 08:08:52,2021-07-30 08:08:52+02:00
30,08:15:37,30.07.21,1,4.9,417,30.07.21 08:15:37,2021-07-30 08:15:37+02:00
24,08:15:51,30.07.21,1,4.0,417,30.07.21 08:15:51,2021-07-30 08:15:51+02:00
22,08:17:04,30.07.21,1,0.5,417,30.07.21 08:17:04,2021-07-30 08:17:04+02:00
27,08:22:29,30.07.21,1,4.1,417,30.07.21 08:22:29,2021-07-30 08:22:29+02:00
22,08:30:35,30.07.21,1,0.7,417,30.07.21 08:30:35,2021-07-30 08:30:35+02:00
11,08:34:07,30.07.21,1,3.0,417,30.07.21 08:34:07,2021-07-30 08:34:07+02:00
16,08:37:06,30.07.21,1,4.9,417,30.07.21 08:37:06,2021-07-30 08:37:06+02:00
21,08:41:40,30.07.21,1,4.1,417,30.07.21 08:41:40,2021-07-30 08:41:40+02:00
17,08:48:43,30.07.21,1,4.1,417,30.07.21 08:48:43,2021-07-30 08:48:43+02:00
22,08:51:04,30.07.21,1,4.3,417,30.07.21 08:51:04,2021-07-30 08:51:04+02:00
23,08:53:12,30.07.21,1,0.7,417,30.07.21 08:53:12,2021-07-30 08:53:12+02:00
22,08:55:45,30.07.21,1,4.1,417,30.07.21 08:55:45,2021-07-30 08:55:45+02:00
18,09:01:46,30.07.21,1,4.1,417,30.07.21 09:01:46,2021-07-30 09:01:46+02:00
15,09:11:33,30.07.21,1,3.1,417,30.07.21 09:11:33,2021-07-30 09:11:33+02:00
19,09:15:49,30.07.21,1,4.1,417,30.07.21 09:15:49,2021-07-30 09:15:49+02:00
22,09:27:52,30.07.21,1,6.4,417,30.07.21 09:27:52,2021-07-30 09:27:52+02:00
30,09:30:12,30.07.21,1,3.8,417,30.07.21 09:30:12,2021-07-30 09:30:12+02:00
23,09:43:17,30.07.21,1,4.1,417,30.07.21 09:43:17,2021-07-30 09:43:17+02:00
34,09:48:12,30.07.21,1,4.6,417,30.07.21 09:48:12,2021-07-30 09:48:12+02:00
18,09:52:08,30.07.21,1,4.1,417,30.07.21 09:52:08,2021-07-30 09:52:08+02:00
17,09:52:46,30.07.21,1,5.6,417,30.07.21 09:52:46,2021-07-30 09:52:46+02:00
24,10:09:35,30.07.21,1,6.9,417,30.07.21 10:09:35,2021-07-30 10:09:35+02:00
21,10:16:48,30.07.21,1,4.1,417,30.07.21 10:16:48,2021-07-30 10:16:48+02:00
24,10:23:09,30.07.21,1,4.9,417,30.07.21 10:23:09,2021-07-30 10:23:09+02:00
20,10:28:01,30.07.21,1,3.5,417,30.07.21 10:28:01,2021-07-30 10:28:01+02:00
37,10:29:33,30.07.21,1,5.6,417,30.07.21 10:29:33,2021-07-30 10:29:33+02:00
10,10:29:57,30.07.21,1,4.1,417,30.07.21 10:29:57,2021-07-30 10:29:57+02:00
32,10:32:05,30.07.21,1,4.2,417,30.07.21 10:32:05,2021-07-30 10:32:05+02:00
28,10:33:48,30.07.21,1,6.2,417,30.07.21 10:33:48,2021-07-30 10:33:48+02:00
32,10:35:49,30.07.21,1,4.3,417,30.07.21 10:35:49,2021-07-30 10:35:49+02:00
21,10:54:53,30.07.21,1,4.5,417,30.07.21 10:54:53,2021-07-30 10:54:53+02:00
19,10:55:00,30.07.21,1,4.6,417,30.07.21 10:55:00,2021-07-30 10:55:00+02:00
19,10:57:29,30.07.21,1,4.0,417,30.07.21 10:57:29,2021-07-30 10:57:29+02:00
23,10:58:32,30.07.21,1,4.2,417,30.07.21 10:58:32,2021-07-30 10:58:32+02:00
25,10:59:19,30.07.21,1,0.9,417,30.07.21 10:59:19,2021-07-30 10:59:19+02:00
26,11:07:57,30.07.21,1,3.7,417,30.07.21 11:07:57,2021-07-30 11:07:57+02:00
26,11:09:27,30.07.21,1,0.8,417,30.07.21 11:09:27,2021-07-30 11:09:27+02:00
25,11:21:49,30.07.21,1,4.8,417,30.07.21 11:21:49,2021-07-30 11:21:49+02:00
30,11:24:27,30.07.21,1,4.3,417,30.07.21 11:24:27,2021-07-30 11:24:27+02:00
23,11:24:50,30.07.21,1,4.0,417,30.07.21 11:24:50,2021-07-30 11:24:50+02:00
15,11:39:24,30.07.21,1,3.3,417,30.07.21 11:39:24,2021-07-30 11:39:24+02:00
23,11:48:55,30.07.21,1,1.4,417,30.07.21 11:48:55,2021-07-30 11:48:55+02:00
26,11:49:23,30.07.21,1,4.0,417,30.07.21 11:49:23,2021-07-30 11:49:23+02:00
25,11:50:24,30.07.21,1,4.2,417,30.07.21 11:50:24,2021-07-30 11:50:24+02:00
27,11:50:25,30.07.21,1,4.2,417,30.07.21 11:50:25,2021-07-30 11:50:25+02:00
31,11:51:29,30.07.21,1,10.7,417,30.07.21 11:51:29,2021-07-30 11:51:29+02:00
21,11:52:33,30.07.21,1,4.2,417,30.07.21 11:52:33,2021-07-30 11:52:33+02:00
19,11:53:34,30.07.21,1,4.2,417,30.07.21 11:53:34,2021-07-30 11:53:34+02:00
20,11:55:53,30.07.21,1,0.8,417,30.07.21 11:55:53,2021-07-30 11:55:53+02:00
34,11:57:18,30.07.21,1,4.1,417,30.07.21 11:57:18,2021-07-30 11:57:18+02:00
29,11:59:25,30.07.21,1,4.2,417,30.07.21 11:59:25,2021-07-30 11:59:25+02:00
26,12:00:58,30.07.21,1,4.2,417,30.07.21 12:00:58,2021-07-30 12:00:58+02:00
32,12:11:01,30.07.21,1,4.2,417,30.07.21 12:11:01,2021-07-30 12:11:01+02:00
9,12:13:56,30.07.21,1,4.0,417,30.07.21 12:13:56,2021-07-30 12:13:56+02:00
26,12:15:18,30.07.21,1,7.8,417,30.07.21 12:15:18,2021-07-30 12:15:18+02:00
21,12:17:22,30.07.21,1,2.0,417,30.07.21 12:17:22,2021-07-30 12:17:22+02:00
21,12:19:26,30.07.21,1,4.2,417,30.07.21 12:19:26,2021-07-30 12:19:26+02:00
14,12:22:44,30.07.21,1,4.2,417,30.07.21 12:22:44,2021-07-30 12:22:44+02:00
24,12:34:10,30.07.21,1,5.7,417,30.07.21 12:34:10,2021-07-30 12:34:10+02:00
15,12:39:20,30.07.21,1,4.2,417,30.07.21 12:39:20,2021-07-30 12:39:20+02:00
25,12:40:35,30.07.21,1,1.4,417,30.07.21 12:40:35,2021-07-30 12:40:35+02:00
22,12:46:00,30.07.21,1,4.0,417,30.07.21 12:46:00,2021-07-30 12:46:00+02:00
19,12:49:40,30.07.21,1,4.3,417,30.07.21 12:49:40,2021-07-30 12:49:40+02:00
24,12:52:54,30.07.21,1,4.3,417,30.07.21 12:52:54,2021-07-30 12:52:54+02:00
24,12:52:57,30.07.21,1,4.3,417,30.07.21 12:52:57,2021-07-30 12:52:57+02:00
24,12:52:58,30.07.21,1,4.3,417,30.07.21 12:52:58,2021-07-30 12:52:58+02:00
27,12:59:09,30.07.21,1,4.3,417,30.07.21 12:59:09,2021-07-30 12:59:09+02:00
23,13:06:43,30.07.21,1,4.3,417,30.07.21 13:06:43,2021-07-30 13:06:43+02:00
13,13:06:59,30.07.21,1,4.3,417,30.07.21 13:06:59,2021-07-30 13:06:59+02:00
16,13:10:31,30.07.21,1,4.8,417,30.07.21 13:10:31,2021-07-30 13:10:31+02:00
15,13:11:21,30.07.21,1,3.6,417,30.07.21 13:11:21,2021-07-30 13:11:21+02:00
21,13:11:26,30.07.21,1,4.3,417,30.07.21 13:11:26,2021-07-30 13:11:26+02:00
18,13:12:43,30.07.21,1,6.2,417,30.07.21 13:12:43,2021-07-30 13:12:43+02:00
20,13:16:12,30.07.21,1,4.3,417,30.07.21 13:16:12,2021-07-30 13:16:12+02:00
29,13:22:15,30.07.21,1,3.9,417,30.07.21 13:22:15,2021-07-30 13:22:15+02:00
12,13:27:56,30.07.21,1,4.3,417,30.07.21 13:27:56,2021-07-30 13:27:56+02:00
15,13:28:43,30.07.21,1,4.3,417,30.07.21 13:28:43,2021-07-30 13:28:43+02:00
27,13:41:33,30.07.21,1,4.8,417,30.07.21 13:41:33,2021-07-30 13:41:33+02:00
18,13:42:59,30.07.21,1,3.5,417,30.07.21 13:42:59,2021-07-30 13:42:59+02:00
28,13:44:56,30.07.21,1,5.9,417,30.07.21 13:44:56,2021-07-30 13:44:56+02:00
25,13:52:21,30.07.21,1,4.4,417,30.07.21 13:52:21,2021-07-30 13:52:21+02:00
23,13:56:28,30.07.21,1,1.1,417,30.07.21 13:56:28,2021-07-30 13:56:28+02:00
22,14:05:23,30.07.21,1,4.4,417,30.07.21 14:05:23,2021-07-30 14:05:23+02:00
19,14:08:32,30.07.21,1,4.4,417,30.07.21 14:08:32,2021-07-30 14:08:32+02:00
26,14:12:10,30.07.21,1,3.8,417,30.07.21 14:12:10,2021-07-30 14:12:10+02:00
36,14:15:37,30.07.21,1,4.8,417,30.07.21 14:15:37,2021-07-30 14:15:37+02:00
15,14:23:00,30.07.21,1,4.4,417,30.07.21 14:23:00,2021-07-30 14:23:00+02:00
21,14:30:20,30.07.21,1,4.4,417,30.07.21 14:30:20,2021-07-30 14:30:20+02:00
28,14:31:47,30.07.21,1,4.4,417,30.07.21 14:31:47,2021-07-30 14:31:47+02:00
19,14:33:05,30.07.21,1,8.7,417,30.07.21 14:33:05,2021-07-30 14:33:05+02:00
33,14:35:56,30.07.21,1,4.4,417,30.07.21 14:35:56,2021-07-30 14:35:56+02:00
22,14:36:59,30.07.21,1,4.6,417,30.07.21 14:36:59,2021-07-30 14:36:59+02:00
29,14:37:59,30.07.21,1,4.7,417,30.07.21 14:37:59,2021-07-30 14:37:59+02:00
23,14:39:47,30.07.21,1,4.4,417,30.07.21 14:39:47,2021-07-30 14:39:47+02:00
29,14:43:04,30.07.21,1,4.5,417,30.07.21 14:43:04,2021-07-30 14:43:04+02:00
20,14:47:30,30.07.21,1,4.4,417,30.07.21 14:47:30,2021-07-30 14:47:30+02:00
15,14:52:20,30.07.21,1,3.5,417,30.07.21 14:52:20,2021-07-30 14:52:20+02:00
27,14:57:18,30.07.21,1,5.6,417,30.07.21 14:57:18,2021-07-30 14:57:18+02:00
20,15:01:00,30.07.21,1,0.5,417,30.07.21 15:01:00,2021-07-30 15:01:00+02:00
29,15:08:15,30.07.21,1,4.1,417,30.07.21 15:08:15,2021-07-30 15:08:15+02:00
28,15:08:51,30.07.21,1,5.1,417,30.07.21 15:08:51,2021-07-30 15:08:51+02:00
20,15:10:38,30.07.21,1,4.2,417,30.07.21 15:10:38,2021-07-30 15:10:38+02:00
21,15:15:59,30.07.21,1,1.0,417,30.07.21 15:15:59,2021-07-30 15:15:59+02:00
22,15:20:17,30.07.21,1,1.2,417,30.07.21 15:20:17,2021-07-30 15:20:17+02:00
25,15:21:51,30.07.21,1,1.1,417,30.07.21 15:21:51,2021-07-30 15:21:51+02:00
14,15:22:52,30.07.21,1,4.4,417,30.07.21 15:22:52,2021-07-30 15:22:52+02:00
27,15:26:31,30.07.21,1,4.3,417,30.07.21 15:26:31,2021-07-30 15:26:31+02:00
21,15:32:52,30.07.21,1,4.5,417,30.07.21 15:32:52,2021-07-30 15:32:52+02:00
23,15:58:50,30.07.21,1,4.3,417,30.07.21 15:58:50,2021-07-30 15:58:50+02:00
23,15:58:58,30.07.21,1,4.5,417,30.07.21 15:58:58,2021-07-30 15:58:58+02:00
31,16:06:21,30.07.21,1,3.8,417,30.07.21 16:06:21,2021-07-30 16:06:21+02:00
28,16:09:27,30.07.21,1,4.4,417,30.07.21 16:09:27,2021-07-30 16:09:27+02:00
30,16:11:41,30.07.21,1,3.6,417,30.07.21 16:11:41,2021-07-30 16:11:41+02:00
17,16:15:41,30.07.21,1,4.5,417,30.07.21 16:15:41,2021-07-30 16:15:41+02:00
31,16:16:09,30.07.21,1,4.0,417,30.07.21 16:16:09,2021-07-30 16:16:09+02:00
32,16:16:21,30.07.21,1,3.8,417,30.07.21 16:16:21,2021-07-30 16:16:21+02:00
17,16:24:27,30.07.21,1,1.0,417,30.07.21 16:24:27,2021-07-30 16:24:27+02:00
15,16:29:22,30.07.21,1,4.5,417,30.07.21 16:29:22,2021-07-30 16:29:22+02:00
18,16:34:04,30.07.21,1,0.9,417,30.07.21 16:34:04,2021-07-30 16:34:04+02:00
15,16:38:20,30.07.21,1,4.5,417,30.07.21 16:38:20,2021-07-30 16:38:20+02:00
18,16:41:54,30.07.21,1,4.5,417,30.07.21 16:41:54,2021-07-30 16:41:54+02:00
32,16:45:59,30.07.21,1,4.4,417,30.07.21 16:45:59,2021-07-30 16:45:59+02:00
27,16:47:23,30.07.21,1,2.0,417,30.07.21 16:47:23,2021-07-30 16:47:23+02:00
9,16:58:53,30.07.21,1,4.5,417,30.07.21 16:58:53,2021-07-30 16:58:53+02:00
27,16:58:56,30.07.21,1,4.4,417,30.07.21 16:58:56,2021-07-30 16:58:56+02:00
21,17:15:11,30.07.21,1,1.3,417,30.07.21 17:15:11,2021-07-30 17:15:11+02:00
27,17:17:35,30.07.21,1,4.5,417,30.07.21 17:17:35,2021-07-30 17:17:35+02:00
19,17:23:02,30.07.21,1,1.9,417,30.07.21 17:23:02,2021-07-30 17:23:02+02:00
20,17:23:03,30.07.21,1,4.5,417,30.07.21 17:23:03,2021-07-30 17:23:03+02:00
28,17:31:46,30.07.21,1,4.5,417,30.07.21 17:31:46,2021-07-30 17:31:46+02:00
