Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
44,16:31:15,08.01.20,2,3.8,20,08.01.20 16:31:15,2020-01-08 16:31:15+01:00
51,16:31:21,08.01.20,2,3.8,20,08.01.20 16:31:21,2020-01-08 16:31:21+01:00
69,16:31:26,08.01.20,2,3.7,20,08.01.20 16:31:26,2020-01-08 16:31:26+01:00
44,16:31:42,08.01.20,2,5.2,20,08.01.20 16:31:42,2020-01-08 16:31:42+01:00
39,16:32:08,08.01.20,2,5.2,20,08.01.20 16:32:08,2020-01-08 16:32:08+01:00
42,16:32:10,08.01.20,2,1.1,20,08.01.20 16:32:10,2020-01-08 16:32:10+01:00
51,16:33:09,08.01.20,2,4.5,20,08.01.20 16:33:09,2020-01-08 16:33:09+01:00
55,16:33:13,08.01.20,2,4.1,20,08.01.20 16:33:13,2020-01-08 16:33:13+01:00
49,16:33:28,08.01.20,2,4.3,20,08.01.20 16:33:28,2020-01-08 16:33:28+01:00
50,16:33:30,08.01.20,2,4.6,20,08.01.20 16:33:30,2020-01-08 16:33:30+01:00
61,16:33:36,08.01.20,2,4.9,20,08.01.20 16:33:36,2020-01-08 16:33:36+01:00
32,16:34:30,08.01.20,2,5.1,20,08.01.20 16:34:30,2020-01-08 16:34:30+01:00
50,16:35:30,08.01.20,2,3.5,20,08.01.20 16:35:30,2020-01-08 16:35:30+01:00
58,16:35:49,08.01.20,2,4.4,20,08.01.20 16:35:49,2020-01-08 16:35:49+01:00
56,16:36:34,08.01.20,2,4.7,20,08.01.20 16:36:34,2020-01-08 16:36:34+01:00
50,16:36:40,08.01.20,2,4.0,20,08.01.20 16:36:40,2020-01-08 16:36:40+01:00
53,16:36:58,08.01.20,2,5.2,20,08.01.20 16:36:58,2020-01-08 16:36:58+01:00
52,16:37:01,08.01.20,2,5.4,20,08.01.20 16:37:01,2020-01-08 16:37:01+01:00
50,16:37:02,08.01.20,2,3.6,20,08.01.20 16:37:02,2020-01-08 16:37:02+01:00
36,16:37:46,08.01.20,2,5.2,20,08.01.20 16:37:46,2020-01-08 16:37:46+01:00
52,16:38:04,08.01.20,2,4.3,20,08.01.20 16:38:04,2020-01-08 16:38:04+01:00
51,16:38:18,08.01.20,2,5.1,20,08.01.20 16:38:18,2020-01-08 16:38:18+01:00
51,16:38:21,08.01.20,2,2.9,20,08.01.20 16:38:21,2020-01-08 16:38:21+01:00
51,16:39:14,08.01.20,2,3.7,20,08.01.20 16:39:14,2020-01-08 16:39:14+01:00
52,16:39:44,08.01.20,2,3.9,20,08.01.20 16:39:44,2020-01-08 16:39:44+01:00
46,16:39:49,08.01.20,2,4.9,20,08.01.20 16:39:49,2020-01-08 16:39:49+01:00
51,16:39:58,08.01.20,2,5.3,20,08.01.20 16:39:58,2020-01-08 16:39:58+01:00
46,16:40:23,08.01.20,2,4.4,20,08.01.20 16:40:23,2020-01-08 16:40:23+01:00
58,16:41:04,08.01.20,2,5.3,20,08.01.20 16:41:04,2020-01-08 16:41:04+01:00
61,16:41:20,08.01.20,2,4.0,20,08.01.20 16:41:20,2020-01-08 16:41:20+01:00
45,16:41:36,08.01.20,2,4.3,20,08.01.20 16:41:36,2020-01-08 16:41:36+01:00
49,16:42:15,08.01.20,2,4.7,20,08.01.20 16:42:15,2020-01-08 16:42:15+01:00
48,16:42:18,08.01.20,2,5.4,20,08.01.20 16:42:18,2020-01-08 16:42:18+01:00
53,16:42:53,08.01.20,2,0.7,20,08.01.20 16:42:53,2020-01-08 16:42:53+01:00
53,16:42:58,08.01.20,2,4.5,20,08.01.20 16:42:58,2020-01-08 16:42:58+01:00
48,16:43:19,08.01.20,2,4.9,20,08.01.20 16:43:19,2020-01-08 16:43:19+01:00
52,16:43:44,08.01.20,2,3.7,20,08.01.20 16:43:44,2020-01-08 16:43:44+01:00
34,16:43:44,08.01.20,2,5.3,20,08.01.20 16:43:44,2020-01-08 16:43:44+01:00
42,16:43:49,08.01.20,2,5.0,20,08.01.20 16:43:49,2020-01-08 16:43:49+01:00
45,16:44:05,08.01.20,2,4.0,20,08.01.20 16:44:05,2020-01-08 16:44:05+01:00
46,16:44:25,08.01.20,2,1.3,20,08.01.20 16:44:25,2020-01-08 16:44:25+01:00
48,16:45:02,08.01.20,2,4.8,20,08.01.20 16:45:02,2020-01-08 16:45:02+01:00
49,16:45:52,08.01.20,2,3.9,20,08.01.20 16:45:52,2020-01-08 16:45:52+01:00
44,16:46:13,08.01.20,2,3.5,20,08.01.20 16:46:13,2020-01-08 16:46:13+01:00
54,16:46:30,08.01.20,2,5.3,20,08.01.20 16:46:30,2020-01-08 16:46:30+01:00
31,16:46:31,08.01.20,2,5.3,20,08.01.20 16:46:31,2020-01-08 16:46:31+01:00
53,16:46:43,08.01.20,2,4.2,20,08.01.20 16:46:43,2020-01-08 16:46:43+01:00
67,16:46:47,08.01.20,2,4.5,20,08.01.20 16:46:47,2020-01-08 16:46:47+01:00
47,16:46:57,08.01.20,2,3.4,20,08.01.20 16:46:57,2020-01-08 16:46:57+01:00
47,16:47:27,08.01.20,2,5.3,20,08.01.20 16:47:27,2020-01-08 16:47:27+01:00
58,16:47:34,08.01.20,2,4.5,20,08.01.20 16:47:34,2020-01-08 16:47:34+01:00
42,16:47:56,08.01.20,2,5.9,20,08.01.20 16:47:56,2020-01-08 16:47:56+01:00
41,16:47:56,08.01.20,2,4.3,20,08.01.20 16:47:56,2020-01-08 16:47:56+01:00
48,16:48:02,08.01.20,2,4.6,20,08.01.20 16:48:02,2020-01-08 16:48:02+01:00
50,16:48:15,08.01.20,2,4.7,20,08.01.20 16:48:15,2020-01-08 16:48:15+01:00
83,16:48:59,08.01.20,2,4.1,20,08.01.20 16:48:59,2020-01-08 16:48:59+01:00
55,16:50:09,08.01.20,2,4.4,20,08.01.20 16:50:09,2020-01-08 16:50:09+01:00
54,16:50:18,08.01.20,2,5.3,20,08.01.20 16:50:18,2020-01-08 16:50:18+01:00
52,16:50:19,08.01.20,2,4.5,20,08.01.20 16:50:19,2020-01-08 16:50:19+01:00
47,16:50:59,08.01.20,2,4.5,20,08.01.20 16:50:59,2020-01-08 16:50:59+01:00
40,16:51:22,08.01.20,2,4.5,20,08.01.20 16:51:22,2020-01-08 16:51:22+01:00
34,16:51:29,08.01.20,2,4.6,20,08.01.20 16:51:29,2020-01-08 16:51:29+01:00
41,16:52:14,08.01.20,2,4.3,20,08.01.20 16:52:14,2020-01-08 16:52:14+01:00
48,16:52:19,08.01.20,2,5.0,20,08.01.20 16:52:19,2020-01-08 16:52:19+01:00
46,16:52:22,08.01.20,2,4.8,20,08.01.20 16:52:22,2020-01-08 16:52:22+01:00
40,16:52:58,08.01.20,2,4.6,20,08.01.20 16:52:58,2020-01-08 16:52:58+01:00
44,16:53:27,08.01.20,2,5.0,20,08.01.20 16:53:27,2020-01-08 16:53:27+01:00
43,16:53:29,08.01.20,2,4.1,20,08.01.20 16:53:29,2020-01-08 16:53:29+01:00
46,16:53:47,08.01.20,2,4.2,20,08.01.20 16:53:47,2020-01-08 16:53:47+01:00
58,16:54:03,08.01.20,2,4.6,20,08.01.20 16:54:03,2020-01-08 16:54:03+01:00
50,16:54:59,08.01.20,2,4.2,20,08.01.20 16:54:59,2020-01-08 16:54:59+01:00
52,16:55:26,08.01.20,2,4.8,20,08.01.20 16:55:26,2020-01-08 16:55:26+01:00
51,16:56:00,08.01.20,2,4.0,20,08.01.20 16:56:00,2020-01-08 16:56:00+01:00
50,16:56:02,08.01.20,2,4.1,20,08.01.20 16:56:02,2020-01-08 16:56:02+01:00
46,16:56:31,08.01.20,2,4.2,20,08.01.20 16:56:31,2020-01-08 16:56:31+01:00
44,16:57:04,08.01.20,2,4.9,20,08.01.20 16:57:04,2020-01-08 16:57:04+01:00
52,16:57:17,08.01.20,2,4.4,20,08.01.20 16:57:17,2020-01-08 16:57:17+01:00
45,16:57:22,08.01.20,2,4.4,20,08.01.20 16:57:22,2020-01-08 16:57:22+01:00
50,16:57:57,08.01.20,2,5.0,20,08.01.20 16:57:57,2020-01-08 16:57:57+01:00
44,16:59:39,08.01.20,2,3.8,20,08.01.20 16:59:39,2020-01-08 16:59:39+01:00
46,16:59:41,08.01.20,2,3.8,20,08.01.20 16:59:41,2020-01-08 16:59:41+01:00
49,16:59:51,08.01.20,2,5.4,20,08.01.20 16:59:51,2020-01-08 16:59:51+01:00
54,16:59:54,08.01.20,2,5.0,20,08.01.20 16:59:54,2020-01-08 16:59:54+01:00
49,17:00:03,08.01.20,2,3.8,20,08.01.20 17:00:03,2020-01-08 17:00:03+01:00
47,17:00:52,08.01.20,2,3.8,20,08.01.20 17:00:52,2020-01-08 17:00:52+01:00
49,17:01:06,08.01.20,2,4.2,20,08.01.20 17:01:06,2020-01-08 17:01:06+01:00
44,17:01:56,08.01.20,2,4.3,20,08.01.20 17:01:56,2020-01-08 17:01:56+01:00
46,17:01:58,08.01.20,2,4.9,20,08.01.20 17:01:58,2020-01-08 17:01:58+01:00
48,17:02:22,08.01.20,2,4.8,20,08.01.20 17:02:22,2020-01-08 17:02:22+01:00
48,17:03:21,08.01.20,2,4.7,20,08.01.20 17:03:21,2020-01-08 17:03:21+01:00
42,17:03:38,08.01.20,2,4.5,20,08.01.20 17:03:38,2020-01-08 17:03:38+01:00
39,17:04:30,08.01.20,2,3.8,20,08.01.20 17:04:30,2020-01-08 17:04:30+01:00
47,17:04:47,08.01.20,2,4.8,20,08.01.20 17:04:47,2020-01-08 17:04:47+01:00
35,17:04:53,08.01.20,2,3.8,20,08.01.20 17:04:53,2020-01-08 17:04:53+01:00
40,17:05:23,08.01.20,2,4.1,20,08.01.20 17:05:23,2020-01-08 17:05:23+01:00
39,17:05:33,08.01.20,2,4.0,20,08.01.20 17:05:33,2020-01-08 17:05:33+01:00
39,17:05:35,08.01.20,2,6.0,20,08.01.20 17:05:35,2020-01-08 17:05:35+01:00
40,17:05:38,08.01.20,2,4.4,20,08.01.20 17:05:38,2020-01-08 17:05:38+01:00
48,17:05:43,08.01.20,2,4.5,20,08.01.20 17:05:43,2020-01-08 17:05:43+01:00
44,17:05:47,08.01.20,2,4.0,20,08.01.20 17:05:47,2020-01-08 17:05:47+01:00
51,17:05:58,08.01.20,2,4.3,20,08.01.20 17:05:58,2020-01-08 17:05:58+01:00
54,17:06:24,08.01.20,2,5.4,20,08.01.20 17:06:24,2020-01-08 17:06:24+01:00
53,17:07:26,08.01.20,2,4.9,20,08.01.20 17:07:26,2020-01-08 17:07:26+01:00
46,17:07:37,08.01.20,2,4.0,20,08.01.20 17:07:37,2020-01-08 17:07:37+01:00
52,17:07:48,08.01.20,2,5.4,20,08.01.20 17:07:48,2020-01-08 17:07:48+01:00
48,17:07:52,08.01.20,2,3.7,20,08.01.20 17:07:52,2020-01-08 17:07:52+01:00
37,17:08:14,08.01.20,2,5.4,20,08.01.20 17:08:14,2020-01-08 17:08:14+01:00
43,17:08:18,08.01.20,2,3.8,20,08.01.20 17:08:18,2020-01-08 17:08:18+01:00
48,17:08:29,08.01.20,2,1.2,20,08.01.20 17:08:29,2020-01-08 17:08:29+01:00
48,17:08:40,08.01.20,2,3.4,20,08.01.20 17:08:40,2020-01-08 17:08:40+01:00
45,17:09:39,08.01.20,2,5.0,20,08.01.20 17:09:39,2020-01-08 17:09:39+01:00
53,17:10:09,08.01.20,2,3.6,20,08.01.20 17:10:09,2020-01-08 17:10:09+01:00
60,17:10:17,08.01.20,2,4.0,20,08.01.20 17:10:17,2020-01-08 17:10:17+01:00
22,17:10:18,08.01.20,2,5.4,20,08.01.20 17:10:18,2020-01-08 17:10:18+01:00
49,17:11:00,08.01.20,2,4.2,20,08.01.20 17:11:00,2020-01-08 17:11:00+01:00
52,17:11:02,08.01.20,2,4.3,20,08.01.20 17:11:02,2020-01-08 17:11:02+01:00
46,17:11:17,08.01.20,2,6.7,20,08.01.20 17:11:17,2020-01-08 17:11:17+01:00
50,17:12:08,08.01.20,2,4.8,20,08.01.20 17:12:08,2020-01-08 17:12:08+01:00
48,17:12:10,08.01.20,2,4.6,20,08.01.20 17:12:10,2020-01-08 17:12:10+01:00
48,17:12:13,08.01.20,2,3.8,20,08.01.20 17:12:13,2020-01-08 17:12:13+01:00
54,17:12:14,08.01.20,2,3.3,20,08.01.20 17:12:14,2020-01-08 17:12:14+01:00
49,17:12:32,08.01.20,2,3.8,20,08.01.20 17:12:32,2020-01-08 17:12:32+01:00
52,17:12:45,08.01.20,2,5.5,20,08.01.20 17:12:45,2020-01-08 17:12:45+01:00
52,17:13:02,08.01.20,2,3.5,20,08.01.20 17:13:02,2020-01-08 17:13:02+01:00
47,17:13:13,08.01.20,2,3.9,20,08.01.20 17:13:13,2020-01-08 17:13:13+01:00
49,17:13:22,08.01.20,2,4.6,20,08.01.20 17:13:22,2020-01-08 17:13:22+01:00
46,17:13:26,08.01.20,2,4.2,20,08.01.20 17:13:26,2020-01-08 17:13:26+01:00
49,17:14:36,08.01.20,2,4.1,20,08.01.20 17:14:36,2020-01-08 17:14:36+01:00
49,17:15:00,08.01.20,2,4.8,20,08.01.20 17:15:00,2020-01-08 17:15:00+01:00
58,17:15:21,08.01.20,2,4.4,20,08.01.20 17:15:21,2020-01-08 17:15:21+01:00
51,17:16:23,08.01.20,2,4.5,20,08.01.20 17:16:23,2020-01-08 17:16:23+01:00
52,17:16:32,08.01.20,2,3.9,20,08.01.20 17:16:32,2020-01-08 17:16:32+01:00
54,17:16:44,08.01.20,2,4.0,20,08.01.20 17:16:44,2020-01-08 17:16:44+01:00
50,17:16:57,08.01.20,2,5.5,20,08.01.20 17:16:57,2020-01-08 17:16:57+01:00
45,17:17:21,08.01.20,2,3.6,20,08.01.20 17:17:21,2020-01-08 17:17:21+01:00
50,17:18:05,08.01.20,2,4.1,20,08.01.20 17:18:05,2020-01-08 17:18:05+01:00
48,17:18:07,08.01.20,2,4.3,20,08.01.20 17:18:07,2020-01-08 17:18:07+01:00
51,17:18:09,08.01.20,2,4.2,20,08.01.20 17:18:09,2020-01-08 17:18:09+01:00
41,17:18:13,08.01.20,2,4.6,20,08.01.20 17:18:13,2020-01-08 17:18:13+01:00
41,17:18:14,08.01.20,2,4.8,20,08.01.20 17:18:14,2020-01-08 17:18:14+01:00
50,17:18:46,08.01.20,2,4.0,20,08.01.20 17:18:46,2020-01-08 17:18:46+01:00
40,17:19:00,08.01.20,2,4.5,20,08.01.20 17:19:00,2020-01-08 17:19:00+01:00
48,17:19:37,08.01.20,2,4.1,20,08.01.20 17:19:37,2020-01-08 17:19:37+01:00
46,17:19:41,08.01.20,2,3.9,20,08.01.20 17:19:41,2020-01-08 17:19:41+01:00
46,17:19:43,08.01.20,2,5.5,20,08.01.20 17:19:43,2020-01-08 17:19:43+01:00
47,17:20:06,08.01.20,2,4.1,20,08.01.20 17:20:06,2020-01-08 17:20:06+01:00
43,17:20:35,08.01.20,2,4.5,20,08.01.20 17:20:35,2020-01-08 17:20:35+01:00
53,17:20:53,08.01.20,2,4.6,20,08.01.20 17:20:53,2020-01-08 17:20:53+01:00
43,17:21:07,08.01.20,2,1.5,20,08.01.20 17:21:07,2020-01-08 17:21:07+01:00
42,17:21:09,08.01.20,2,5.3,20,08.01.20 17:21:09,2020-01-08 17:21:09+01:00
48,17:21:50,08.01.20,2,4.7,20,08.01.20 17:21:50,2020-01-08 17:21:50+01:00
46,17:22:12,08.01.20,2,5.6,20,08.01.20 17:22:12,2020-01-08 17:22:12+01:00
52,17:22:14,08.01.20,2,5.0,20,08.01.20 17:22:14,2020-01-08 17:22:14+01:00
46,17:22:18,08.01.20,2,2.6,20,08.01.20 17:22:18,2020-01-08 17:22:18+01:00
48,17:22:32,08.01.20,2,4.0,20,08.01.20 17:22:32,2020-01-08 17:22:32+01:00
49,17:23:01,08.01.20,2,4.0,20,08.01.20 17:23:01,2020-01-08 17:23:01+01:00
49,17:23:04,08.01.20,2,4.1,20,08.01.20 17:23:04,2020-01-08 17:23:04+01:00
44,17:23:15,08.01.20,2,3.9,20,08.01.20 17:23:15,2020-01-08 17:23:15+01:00
45,17:23:37,08.01.20,2,4.3,20,08.01.20 17:23:37,2020-01-08 17:23:37+01:00
48,17:23:39,08.01.20,2,3.5,20,08.01.20 17:23:39,2020-01-08 17:23:39+01:00
49,17:23:42,08.01.20,2,4.1,20,08.01.20 17:23:42,2020-01-08 17:23:42+01:00
49,17:23:44,08.01.20,2,5.0,20,08.01.20 17:23:44,2020-01-08 17:23:44+01:00
45,17:23:48,08.01.20,2,4.3,20,08.01.20 17:23:48,2020-01-08 17:23:48+01:00
54,17:23:50,08.01.20,2,4.1,20,08.01.20 17:23:50,2020-01-08 17:23:50+01:00
54,17:24:05,08.01.20,2,2.7,20,08.01.20 17:24:05,2020-01-08 17:24:05+01:00
52,17:24:20,08.01.20,2,5.1,20,08.01.20 17:24:20,2020-01-08 17:24:20+01:00
50,17:24:27,08.01.20,2,4.9,20,08.01.20 17:24:27,2020-01-08 17:24:27+01:00
44,17:24:40,08.01.20,2,3.6,20,08.01.20 17:24:40,2020-01-08 17:24:40+01:00
44,17:24:41,08.01.20,2,3.5,20,08.01.20 17:24:41,2020-01-08 17:24:41+01:00
23,17:24:51,08.01.20,2,2.8,20,08.01.20 17:24:51,2020-01-08 17:24:51+01:00
41,17:25:00,08.01.20,2,3.2,20,08.01.20 17:25:00,2020-01-08 17:25:00+01:00
47,17:25:15,08.01.20,2,4.3,20,08.01.20 17:25:15,2020-01-08 17:25:15+01:00
59,17:25:37,08.01.20,2,4.6,20,08.01.20 17:25:37,2020-01-08 17:25:37+01:00
48,17:25:43,08.01.20,2,4.3,20,08.01.20 17:25:43,2020-01-08 17:25:43+01:00
45,17:28:03,08.01.20,2,3.5,20,08.01.20 17:28:03,2020-01-08 17:28:03+01:00
43,17:28:04,08.01.20,2,2.9,20,08.01.20 17:28:04,2020-01-08 17:28:04+01:00
45,17:28:25,08.01.20,2,4.3,20,08.01.20 17:28:25,2020-01-08 17:28:25+01:00
63,17:28:33,08.01.20,2,2.9,20,08.01.20 17:28:33,2020-01-08 17:28:33+01:00
49,17:29:23,08.01.20,2,3.8,20,08.01.20 17:29:23,2020-01-08 17:29:23+01:00
47,17:29:45,08.01.20,2,4.4,20,08.01.20 17:29:45,2020-01-08 17:29:45+01:00
50,17:29:57,08.01.20,2,4.9,20,08.01.20 17:29:57,2020-01-08 17:29:57+01:00
52,17:30:12,08.01.20,2,4.6,20,08.01.20 17:30:12,2020-01-08 17:30:12+01:00
46,17:30:15,08.01.20,2,4.2,20,08.01.20 17:30:15,2020-01-08 17:30:15+01:00
46,17:30:28,08.01.20,2,3.2,20,08.01.20 17:30:28,2020-01-08 17:30:28+01:00
44,17:30:39,08.01.20,2,4.6,20,08.01.20 17:30:39,2020-01-08 17:30:39+01:00
49,17:30:42,08.01.20,2,4.4,20,08.01.20 17:30:42,2020-01-08 17:30:42+01:00
17,17:31:13,08.01.20,2,3.0,20,08.01.20 17:31:13,2020-01-08 17:31:13+01:00
44,17:31:16,08.01.20,2,2.7,20,08.01.20 17:31:16,2020-01-08 17:31:16+01:00
52,17:31:23,08.01.20,2,3.4,20,08.01.20 17:31:23,2020-01-08 17:31:23+01:00
39,17:32:02,08.01.20,2,4.6,20,08.01.20 17:32:02,2020-01-08 17:32:02+01:00
38,17:32:08,08.01.20,2,5.1,20,08.01.20 17:32:08,2020-01-08 17:32:08+01:00
44,17:32:21,08.01.20,2,3.8,20,08.01.20 17:32:21,2020-01-08 17:32:21+01:00
51,17:32:37,08.01.20,2,4.2,20,08.01.20 17:32:37,2020-01-08 17:32:37+01:00
34,17:33:00,08.01.20,2,3.2,20,08.01.20 17:33:00,2020-01-08 17:33:00+01:00
35,17:33:02,08.01.20,2,4.1,20,08.01.20 17:33:02,2020-01-08 17:33:02+01:00
48,17:33:19,08.01.20,2,4.1,20,08.01.20 17:33:19,2020-01-08 17:33:19+01:00
48,17:34:01,08.01.20,2,4.4,20,08.01.20 17:34:01,2020-01-08 17:34:01+01:00
47,17:34:33,08.01.20,2,4.8,20,08.01.20 17:34:33,2020-01-08 17:34:33+01:00
49,17:35:01,08.01.20,2,4.3,20,08.01.20 17:35:01,2020-01-08 17:35:01+01:00
56,17:35:03,08.01.20,2,4.5,20,08.01.20 17:35:03,2020-01-08 17:35:03+01:00
45,17:35:06,08.01.20,2,4.9,20,08.01.20 17:35:06,2020-01-08 17:35:06+01:00
43,17:35:18,08.01.20,2,3.4,20,08.01.20 17:35:18,2020-01-08 17:35:18+01:00
59,17:35:24,08.01.20,2,3.9,20,08.01.20 17:35:24,2020-01-08 17:35:24+01:00
50,17:35:33,08.01.20,2,4.2,20,08.01.20 17:35:33,2020-01-08 17:35:33+01:00
47,17:35:40,08.01.20,2,4.0,20,08.01.20 17:35:40,2020-01-08 17:35:40+01:00
42,17:35:44,08.01.20,2,4.4,20,08.01.20 17:35:44,2020-01-08 17:35:44+01:00
45,17:35:59,08.01.20,2,3.2,20,08.01.20 17:35:59,2020-01-08 17:35:59+01:00
50,17:36:05,08.01.20,2,3.2,20,08.01.20 17:36:05,2020-01-08 17:36:05+01:00
48,17:36:07,08.01.20,2,4.4,20,08.01.20 17:36:07,2020-01-08 17:36:07+01:00
49,17:36:17,08.01.20,2,3.9,20,08.01.20 17:36:17,2020-01-08 17:36:17+01:00
42,17:36:30,08.01.20,2,4.6,20,08.01.20 17:36:30,2020-01-08 17:36:30+01:00
18,17:36:37,08.01.20,2,0.8,20,08.01.20 17:36:37,2020-01-08 17:36:37+01:00
45,17:36:47,08.01.20,2,3.2,20,08.01.20 17:36:47,2020-01-08 17:36:47+01:00
41,17:37:03,08.01.20,2,4.5,20,08.01.20 17:37:03,2020-01-08 17:37:03+01:00
51,17:37:28,08.01.20,2,3.7,20,08.01.20 17:37:28,2020-01-08 17:37:28+01:00
46,17:37:35,08.01.20,2,4.6,20,08.01.20 17:37:35,2020-01-08 17:37:35+01:00
40,17:37:53,08.01.20,2,4.7,20,08.01.20 17:37:53,2020-01-08 17:37:53+01:00
53,17:38:05,08.01.20,2,3.8,20,08.01.20 17:38:05,2020-01-08 17:38:05+01:00
48,17:38:20,08.01.20,2,5.4,20,08.01.20 17:38:20,2020-01-08 17:38:20+01:00
46,17:38:23,08.01.20,2,3.3,20,08.01.20 17:38:23,2020-01-08 17:38:23+01:00
43,17:38:26,08.01.20,2,1.7,20,08.01.20 17:38:26,2020-01-08 17:38:26+01:00
50,17:38:44,08.01.20,2,5.0,20,08.01.20 17:38:44,2020-01-08 17:38:44+01:00
48,17:39:00,08.01.20,2,4.3,20,08.01.20 17:39:00,2020-01-08 17:39:00+01:00
50,17:39:22,08.01.20,2,4.5,20,08.01.20 17:39:22,2020-01-08 17:39:22+01:00
47,17:39:26,08.01.20,2,4.2,20,08.01.20 17:39:26,2020-01-08 17:39:26+01:00
41,17:39:51,08.01.20,2,5.4,20,08.01.20 17:39:51,2020-01-08 17:39:51+01:00
41,17:39:53,08.01.20,2,4.6,20,08.01.20 17:39:53,2020-01-08 17:39:53+01:00
42,17:39:55,08.01.20,2,4.0,20,08.01.20 17:39:55,2020-01-08 17:39:55+01:00
50,17:40:32,08.01.20,2,3.3,20,08.01.20 17:40:32,2020-01-08 17:40:32+01:00
25,17:41:05,08.01.20,2,3.3,20,08.01.20 17:41:05,2020-01-08 17:41:05+01:00
40,17:41:14,08.01.20,2,3.7,20,08.01.20 17:41:14,2020-01-08 17:41:14+01:00
45,17:41:18,08.01.20,2,5.2,20,08.01.20 17:41:18,2020-01-08 17:41:18+01:00
46,17:41:23,08.01.20,2,3.7,20,08.01.20 17:41:23,2020-01-08 17:41:23+01:00
46,17:41:46,08.01.20,2,4.4,20,08.01.20 17:41:46,2020-01-08 17:41:46+01:00
47,17:41:51,08.01.20,2,4.1,20,08.01.20 17:41:51,2020-01-08 17:41:51+01:00
49,17:42:29,08.01.20,2,4.9,20,08.01.20 17:42:29,2020-01-08 17:42:29+01:00
53,17:42:31,08.01.20,2,5.3,20,08.01.20 17:42:31,2020-01-08 17:42:31+01:00
38,17:42:44,08.01.20,2,3.4,20,08.01.20 17:42:44,2020-01-08 17:42:44+01:00
49,17:42:52,08.01.20,2,3.4,20,08.01.20 17:42:52,2020-01-08 17:42:52+01:00
45,17:43:05,08.01.20,2,3.9,20,08.01.20 17:43:05,2020-01-08 17:43:05+01:00
51,17:43:13,08.01.20,2,4.6,20,08.01.20 17:43:13,2020-01-08 17:43:13+01:00
44,17:43:24,08.01.20,2,3.5,20,08.01.20 17:43:24,2020-01-08 17:43:24+01:00
25,17:43:30,08.01.20,2,3.5,20,08.01.20 17:43:30,2020-01-08 17:43:30+01:00
41,17:44:51,08.01.20,2,4.4,20,08.01.20 17:44:51,2020-01-08 17:44:51+01:00
41,17:45:23,08.01.20,2,5.5,20,08.01.20 17:45:23,2020-01-08 17:45:23+01:00
62,17:45:37,08.01.20,2,4.4,20,08.01.20 17:45:37,2020-01-08 17:45:37+01:00
48,17:45:43,08.01.20,2,4.4,20,08.01.20 17:45:43,2020-01-08 17:45:43+01:00
48,17:46:14,08.01.20,2,3.8,20,08.01.20 17:46:14,2020-01-08 17:46:14+01:00
42,17:46:50,08.01.20,2,3.8,20,08.01.20 17:46:50,2020-01-08 17:46:50+01:00
39,17:46:53,08.01.20,2,6.4,20,08.01.20 17:46:53,2020-01-08 17:46:53+01:00
38,17:46:55,08.01.20,2,4.5,20,08.01.20 17:46:55,2020-01-08 17:46:55+01:00
43,17:47:02,08.01.20,2,4.3,20,08.01.20 17:47:02,2020-01-08 17:47:02+01:00
41,17:47:04,08.01.20,2,1.0,20,08.01.20 17:47:04,2020-01-08 17:47:04+01:00
41,17:47:08,08.01.20,2,5.0,20,08.01.20 17:47:08,2020-01-08 17:47:08+01:00
45,17:47:21,08.01.20,2,4.9,20,08.01.20 17:47:21,2020-01-08 17:47:21+01:00
50,17:47:40,08.01.20,2,4.7,20,08.01.20 17:47:40,2020-01-08 17:47:40+01:00
44,17:47:46,08.01.20,2,3.5,20,08.01.20 17:47:46,2020-01-08 17:47:46+01:00
52,17:47:49,08.01.20,2,1.3,20,08.01.20 17:47:49,2020-01-08 17:47:49+01:00
52,17:47:56,08.01.20,2,4.2,20,08.01.20 17:47:56,2020-01-08 17:47:56+01:00
59,17:48:17,08.01.20,2,4.7,20,08.01.20 17:48:17,2020-01-08 17:48:17+01:00
30,17:48:26,08.01.20,2,4.2,20,08.01.20 17:48:26,2020-01-08 17:48:26+01:00
42,17:48:44,08.01.20,2,3.7,20,08.01.20 17:48:44,2020-01-08 17:48:44+01:00
46,17:48:49,08.01.20,2,4.9,20,08.01.20 17:48:49,2020-01-08 17:48:49+01:00
43,17:48:56,08.01.20,2,4.0,20,08.01.20 17:48:56,2020-01-08 17:48:56+01:00
46,17:48:59,08.01.20,2,4.7,20,08.01.20 17:48:59,2020-01-08 17:48:59+01:00
46,17:49:01,08.01.20,2,4.6,20,08.01.20 17:49:01,2020-01-08 17:49:01+01:00
38,17:49:07,08.01.20,2,3.6,20,08.01.20 17:49:07,2020-01-08 17:49:07+01:00
50,17:49:15,08.01.20,2,4.0,20,08.01.20 17:49:15,2020-01-08 17:49:15+01:00
43,17:49:25,08.01.20,2,3.1,20,08.01.20 17:49:25,2020-01-08 17:49:25+01:00
47,17:49:33,08.01.20,2,1.7,20,08.01.20 17:49:33,2020-01-08 17:49:33+01:00
48,17:49:40,08.01.20,2,4.4,20,08.01.20 17:49:40,2020-01-08 17:49:40+01:00
50,17:49:44,08.01.20,2,4.1,20,08.01.20 17:49:44,2020-01-08 17:49:44+01:00
50,17:50:02,08.01.20,2,4.8,20,08.01.20 17:50:02,2020-01-08 17:50:02+01:00
