Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
41,15:07:12,12.07.21,2,12.2,409,12.07.21 15:07:12,2021-07-12 15:07:12+02:00
19,15:30:47,12.07.21,2,18.1,409,12.07.21 15:30:47,2021-07-12 15:30:47+02:00
22,15:41:25,12.07.21,2,19.6,409,12.07.21 15:41:25,2021-07-12 15:41:25+02:00
19,15:46:33,12.07.21,2,9.6,409,12.07.21 15:46:33,2021-07-12 15:46:33+02:00
32,15:49:21,12.07.21,2,17.6,409,12.07.21 15:49:21,2021-07-12 15:49:21+02:00
34,17:19:51,12.07.21,2,20.0,409,12.07.21 17:19:51,2021-07-12 17:19:51+02:00
38,17:30:51,12.07.21,2,17.3,409,12.07.21 17:30:51,2021-07-12 17:30:51+02:00
10,18:03:12,12.07.21,2,4.3,409,12.07.21 18:03:12,2021-07-12 18:03:12+02:00
13,18:03:28,12.07.21,2,25.5,409,12.07.21 18:03:28,2021-07-12 18:03:28+02:00
32,18:33:55,12.07.21,2,21.4,409,12.07.21 18:33:55,2021-07-12 18:33:55+02:00
24,18:52:46,12.07.21,2,18.8,409,12.07.21 18:52:46,2021-07-12 18:52:46+02:00
10,19:04:43,12.07.21,2,6.4,409,12.07.21 19:04:43,2021-07-12 19:04:43+02:00
11,19:06:16,12.07.21,2,3.1,409,12.07.21 19:06:16,2021-07-12 19:06:16+02:00
33,19:20:58,12.07.21,2,16.4,409,12.07.21 19:20:58,2021-07-12 19:20:58+02:00
30,19:34:52,12.07.21,2,19.0,409,12.07.21 19:34:52,2021-07-12 19:34:52+02:00
6,21:14:52,12.07.21,2,3.4,409,12.07.21 21:14:52,2021-07-12 21:14:52+02:00
7,21:14:53,12.07.21,2,2.1,409,12.07.21 21:14:53,2021-07-12 21:14:53+02:00
4,21:46:51,12.07.21,2,2.2,409,12.07.21 21:46:51,2021-07-12 21:46:51+02:00
7,22:14:48,12.07.21,2,4.9,409,12.07.21 22:14:48,2021-07-12 22:14:48+02:00
17,22:32:14,12.07.21,2,2.1,409,12.07.21 22:32:14,2021-07-12 22:32:14+02:00
22,23:05:17,12.07.21,2,18.8,409,12.07.21 23:05:17,2021-07-12 23:05:17+02:00
13,04:51:03,13.07.21,2,3.6,409,13.07.21 04:51:03,2021-07-13 04:51:03+02:00
13,04:51:05,13.07.21,2,2.6,409,13.07.21 04:51:05,2021-07-13 04:51:05+02:00
19,04:56:59,13.07.21,2,2.2,409,13.07.21 04:56:59,2021-07-13 04:56:59+02:00
14,05:23:33,13.07.21,2,2.4,409,13.07.21 05:23:33,2021-07-13 05:23:33+02:00
16,05:28:03,13.07.21,2,5.8,409,13.07.21 05:28:03,2021-07-13 05:28:03+02:00
18,05:28:15,13.07.21,2,2.5,409,13.07.21 05:28:15,2021-07-13 05:28:15+02:00
16,05:28:15,13.07.21,2,2.3,409,13.07.21 05:28:15,2021-07-13 05:28:15+02:00
9,05:28:16,13.07.21,2,4.1,409,13.07.21 05:28:16,2021-07-13 05:28:16+02:00
18,05:28:20,13.07.21,2,7.7,409,13.07.21 05:28:20,2021-07-13 05:28:20+02:00
15,05:29:56,13.07.21,2,6.4,409,13.07.21 05:29:56,2021-07-13 05:29:56+02:00
14,05:30:53,13.07.21,2,2.6,409,13.07.21 05:30:53,2021-07-13 05:30:53+02:00
17,05:30:53,13.07.21,2,5.4,409,13.07.21 05:30:53,2021-07-13 05:30:53+02:00
18,05:30:54,13.07.21,2,6.7,409,13.07.21 05:30:54,2021-07-13 05:30:54+02:00
16,05:31:18,13.07.21,2,2.0,409,13.07.21 05:31:18,2021-07-13 05:31:18+02:00
14,05:31:18,13.07.21,2,2.2,409,13.07.21 05:31:18,2021-07-13 05:31:18+02:00
15,05:31:32,13.07.21,2,2.0,409,13.07.21 05:31:32,2021-07-13 05:31:32+02:00
17,05:32:38,13.07.21,2,2.9,409,13.07.21 05:32:38,2021-07-13 05:32:38+02:00
14,05:33:01,13.07.21,2,6.6,409,13.07.21 05:33:01,2021-07-13 05:33:01+02:00
17,05:33:02,13.07.21,2,4.2,409,13.07.21 05:33:02,2021-07-13 05:33:02+02:00
17,05:33:31,13.07.21,2,4.3,409,13.07.21 05:33:31,2021-07-13 05:33:31+02:00
18,05:37:45,13.07.21,2,2.8,409,13.07.21 05:37:45,2021-07-13 05:37:45+02:00
16,05:38:09,13.07.21,2,2.6,409,13.07.21 05:38:09,2021-07-13 05:38:09+02:00
16,05:38:09,13.07.21,2,2.0,409,13.07.21 05:38:09,2021-07-13 05:38:09+02:00
12,05:39:24,13.07.21,2,3.0,409,13.07.21 05:39:24,2021-07-13 05:39:24+02:00
16,05:39:25,13.07.21,2,3.2,409,13.07.21 05:39:25,2021-07-13 05:39:25+02:00
17,05:39:26,13.07.21,2,2.4,409,13.07.21 05:39:26,2021-07-13 05:39:26+02:00
18,05:39:53,13.07.21,2,15.8,409,13.07.21 05:39:53,2021-07-13 05:39:53+02:00
14,05:39:55,13.07.21,2,2.2,409,13.07.21 05:39:55,2021-07-13 05:39:55+02:00
19,05:43:09,13.07.21,2,3.9,409,13.07.21 05:43:09,2021-07-13 05:43:09+02:00
17,05:43:09,13.07.21,2,7.7,409,13.07.21 05:43:09,2021-07-13 05:43:09+02:00
15,06:18:59,13.07.21,2,4.1,409,13.07.21 06:18:59,2021-07-13 06:18:59+02:00
12,06:19:25,13.07.21,2,2.3,409,13.07.21 06:19:25,2021-07-13 06:19:25+02:00
17,06:19:52,13.07.21,2,2.4,409,13.07.21 06:19:52,2021-07-13 06:19:52+02:00
16,06:22:56,13.07.21,2,3.1,409,13.07.21 06:22:56,2021-07-13 06:22:56+02:00
13,06:24:56,13.07.21,2,4.4,409,13.07.21 06:24:56,2021-07-13 06:24:56+02:00
12,06:26:47,13.07.21,2,4.1,409,13.07.21 06:26:47,2021-07-13 06:26:47+02:00
17,06:30:20,13.07.21,2,4.6,409,13.07.21 06:30:20,2021-07-13 06:30:20+02:00
14,06:31:05,13.07.21,2,2.5,409,13.07.21 06:31:05,2021-07-13 06:31:05+02:00
16,06:38:22,13.07.21,2,3.9,409,13.07.21 06:38:22,2021-07-13 06:38:22+02:00
8,06:41:06,13.07.21,2,3.2,409,13.07.21 06:41:06,2021-07-13 06:41:06+02:00
17,06:49:20,13.07.21,2,5.8,409,13.07.21 06:49:20,2021-07-13 06:49:20+02:00
8,06:57:17,13.07.21,2,2.8,409,13.07.21 06:57:17,2021-07-13 06:57:17+02:00
13,06:59:08,13.07.21,2,2.7,409,13.07.21 06:59:08,2021-07-13 06:59:08+02:00
6,06:59:09,13.07.21,2,2.7,409,13.07.21 06:59:09,2021-07-13 06:59:09+02:00
20,06:59:17,13.07.21,2,5.9,409,13.07.21 06:59:17,2021-07-13 06:59:17+02:00
20,07:01:40,13.07.21,2,2.4,409,13.07.21 07:01:40,2021-07-13 07:01:40+02:00
13,07:04:15,13.07.21,2,5.0,409,13.07.21 07:04:15,2021-07-13 07:04:15+02:00
22,07:04:17,13.07.21,2,16.7,409,13.07.21 07:04:17,2021-07-13 07:04:17+02:00
36,07:17:48,13.07.21,2,17.9,409,13.07.21 07:17:48,2021-07-13 07:17:48+02:00
4,07:22:58,13.07.21,2,2.0,409,13.07.21 07:22:58,2021-07-13 07:22:58+02:00
21,07:34:29,13.07.21,2,8.3,409,13.07.21 07:34:29,2021-07-13 07:34:29+02:00
11,07:36:49,13.07.21,2,2.9,409,13.07.21 07:36:49,2021-07-13 07:36:49+02:00
16,07:36:51,13.07.21,2,2.7,409,13.07.21 07:36:51,2021-07-13 07:36:51+02:00
17,07:36:51,13.07.21,2,2.0,409,13.07.21 07:36:51,2021-07-13 07:36:51+02:00
19,07:36:51,13.07.21,2,4.9,409,13.07.21 07:36:51,2021-07-13 07:36:51+02:00
15,07:44:59,13.07.21,2,3.0,409,13.07.21 07:44:59,2021-07-13 07:44:59+02:00
19,07:45:00,13.07.21,2,2.3,409,13.07.21 07:45:00,2021-07-13 07:45:00+02:00
18,07:45:24,13.07.21,2,16.8,409,13.07.21 07:45:24,2021-07-13 07:45:24+02:00
21,07:45:24,13.07.21,2,2.0,409,13.07.21 07:45:24,2021-07-13 07:45:24+02:00
7,07:53:29,13.07.21,2,7.3,409,13.07.21 07:53:29,2021-07-13 07:53:29+02:00
11,07:53:34,13.07.21,2,13.9,409,13.07.21 07:53:34,2021-07-13 07:53:34+02:00
30,08:13:16,13.07.21,2,19.5,409,13.07.21 08:13:16,2021-07-13 08:13:16+02:00
23,08:43:20,13.07.21,2,6.5,409,13.07.21 08:43:20,2021-07-13 08:43:20+02:00
37,08:50:39,13.07.21,2,14.9,409,13.07.21 08:50:39,2021-07-13 08:50:39+02:00
44,08:57:18,13.07.21,2,16.5,409,13.07.21 08:57:18,2021-07-13 08:57:18+02:00
38,09:05:34,13.07.21,2,17.6,409,13.07.21 09:05:34,2021-07-13 09:05:34+02:00
31,09:41:56,13.07.21,2,13.8,409,13.07.21 09:41:56,2021-07-13 09:41:56+02:00
16,09:45:51,13.07.21,2,2.1,409,13.07.21 09:45:51,2021-07-13 09:45:51+02:00
15,09:45:55,13.07.21,2,2.0,409,13.07.21 09:45:55,2021-07-13 09:45:55+02:00
17,09:47:59,13.07.21,2,20.6,409,13.07.21 09:47:59,2021-07-13 09:47:59+02:00
23,09:51:19,13.07.21,2,25.5,409,13.07.21 09:51:19,2021-07-13 09:51:19+02:00
32,10:14:12,13.07.21,2,22.7,409,13.07.21 10:14:12,2021-07-13 10:14:12+02:00
30,10:23:22,13.07.21,2,16.9,409,13.07.21 10:23:22,2021-07-13 10:23:22+02:00
25,11:21:32,13.07.21,2,14.9,409,13.07.21 11:21:32,2021-07-13 11:21:32+02:00
18,11:28:28,13.07.21,2,14.4,409,13.07.21 11:28:28,2021-07-13 11:28:28+02:00
17,11:28:28,13.07.21,2,2.1,409,13.07.21 11:28:28,2021-07-13 11:28:28+02:00
31,11:29:22,13.07.21,2,18.1,409,13.07.21 11:29:22,2021-07-13 11:29:22+02:00
44,11:32:41,13.07.21,2,13.0,409,13.07.21 11:32:41,2021-07-13 11:32:41+02:00
32,11:55:45,13.07.21,2,16.4,409,13.07.21 11:55:45,2021-07-13 11:55:45+02:00
6,12:43:43,13.07.21,2,3.0,409,13.07.21 12:43:43,2021-07-13 12:43:43+02:00
20,13:10:34,13.07.21,2,15.7,409,13.07.21 13:10:34,2021-07-13 13:10:34+02:00
6,13:30:30,13.07.21,2,3.0,409,13.07.21 13:30:30,2021-07-13 13:30:30+02:00
29,13:42:22,13.07.21,2,18.3,409,13.07.21 13:42:22,2021-07-13 13:42:22+02:00
27,13:50:15,13.07.21,2,18.2,409,13.07.21 13:50:15,2021-07-13 13:50:15+02:00
26,14:22:13,13.07.21,2,22.3,409,13.07.21 14:22:13,2021-07-13 14:22:13+02:00
26,14:22:13,13.07.21,2,2.2,409,13.07.21 14:22:13,2021-07-13 14:22:13+02:00
25,14:29:03,13.07.21,2,25.1,409,13.07.21 14:29:03,2021-07-13 14:29:03+02:00
29,14:30:27,13.07.21,2,17.8,409,13.07.21 14:30:27,2021-07-13 14:30:27+02:00
8,14:32:00,13.07.21,2,3.4,409,13.07.21 14:32:00,2021-07-13 14:32:00+02:00
5,14:38:02,13.07.21,2,5.9,409,13.07.21 14:38:02,2021-07-13 14:38:02+02:00
8,14:38:08,13.07.21,2,3.4,409,13.07.21 14:38:08,2021-07-13 14:38:08+02:00
39,14:44:43,13.07.21,2,18.2,409,13.07.21 14:44:43,2021-07-13 14:44:43+02:00
28,14:46:27,13.07.21,2,17.6,409,13.07.21 14:46:27,2021-07-13 14:46:27+02:00
27,14:48:07,13.07.21,2,17.8,409,13.07.21 14:48:07,2021-07-13 14:48:07+02:00
35,14:52:08,13.07.21,2,18.0,409,13.07.21 14:52:08,2021-07-13 14:52:08+02:00
35,14:56:34,13.07.21,2,19.8,409,13.07.21 14:56:34,2021-07-13 14:56:34+02:00
6,15:06:19,13.07.21,2,2.2,409,13.07.21 15:06:19,2021-07-13 15:06:19+02:00
23,15:19:24,13.07.21,2,9.3,409,13.07.21 15:19:24,2021-07-13 15:19:24+02:00
27,15:28:57,13.07.21,2,18.4,409,13.07.21 15:28:57,2021-07-13 15:28:57+02:00
24,15:37:21,13.07.21,2,18.0,409,13.07.21 15:37:21,2021-07-13 15:37:21+02:00
25,15:37:22,13.07.21,2,2.9,409,13.07.21 15:37:22,2021-07-13 15:37:22+02:00
33,15:39:57,13.07.21,2,18.3,409,13.07.21 15:39:57,2021-07-13 15:39:57+02:00
13,17:42:20,13.07.21,2,25.5,409,13.07.21 17:42:20,2021-07-13 17:42:20+02:00
43,17:42:59,13.07.21,2,9.3,409,13.07.21 17:42:59,2021-07-13 17:42:59+02:00
34,18:11:26,13.07.21,2,19.1,409,13.07.21 18:11:26,2021-07-13 18:11:26+02:00
45,18:39:20,13.07.21,2,18.4,409,13.07.21 18:39:20,2021-07-13 18:39:20+02:00
17,18:46:05,13.07.21,2,6.8,409,13.07.21 18:46:05,2021-07-13 18:46:05+02:00
22,18:46:06,13.07.21,2,8.6,409,13.07.21 18:46:06,2021-07-13 18:46:06+02:00
20,20:45:52,13.07.21,2,17.3,409,13.07.21 20:45:52,2021-07-13 20:45:52+02:00
40,20:53:22,13.07.21,2,18.2,409,13.07.21 20:53:22,2021-07-13 20:53:22+02:00
12,21:05:23,13.07.21,2,11.1,409,13.07.21 21:05:23,2021-07-13 21:05:23+02:00
12,21:10:19,13.07.21,2,12.6,409,13.07.21 21:10:19,2021-07-13 21:10:19+02:00
6,21:48:11,13.07.21,2,2.3,409,13.07.21 21:48:11,2021-07-13 21:48:11+02:00
27,21:52:16,13.07.21,2,21.5,409,13.07.21 21:52:16,2021-07-13 21:52:16+02:00
13,04:27:00,14.07.21,2,2.0,409,14.07.21 04:27:00,2021-07-14 04:27:00+02:00
20,05:44:21,14.07.21,2,13.5,409,14.07.21 05:44:21,2021-07-14 05:44:21+02:00
9,06:58:56,14.07.21,2,6.5,409,14.07.21 06:58:56,2021-07-14 06:58:56+02:00
21,07:01:36,14.07.21,2,17.6,409,14.07.21 07:01:36,2021-07-14 07:01:36+02:00
7,07:19:24,14.07.21,2,2.4,409,14.07.21 07:19:24,2021-07-14 07:19:24+02:00
7,07:19:24,14.07.21,2,2.6,409,14.07.21 07:19:24,2021-07-14 07:19:24+02:00
7,07:19:25,14.07.21,2,3.3,409,14.07.21 07:19:25,2021-07-14 07:19:25+02:00
7,07:19:25,14.07.21,2,2.1,409,14.07.21 07:19:25,2021-07-14 07:19:25+02:00
7,07:19:26,14.07.21,2,2.0,409,14.07.21 07:19:26,2021-07-14 07:19:26+02:00
7,07:19:27,14.07.21,2,2.6,409,14.07.21 07:19:27,2021-07-14 07:19:27+02:00
11,07:24:12,14.07.21,2,21.0,409,14.07.21 07:24:12,2021-07-14 07:24:12+02:00
12,07:25:00,14.07.21,2,2.0,409,14.07.21 07:25:00,2021-07-14 07:25:00+02:00
17,07:28:17,14.07.21,2,11.6,409,14.07.21 07:28:17,2021-07-14 07:28:17+02:00
22,07:28:18,14.07.21,2,3.8,409,14.07.21 07:28:18,2021-07-14 07:28:18+02:00
24,07:28:18,14.07.21,2,3.3,409,14.07.21 07:28:18,2021-07-14 07:28:18+02:00
9,07:31:07,14.07.21,2,2.1,409,14.07.21 07:31:07,2021-07-14 07:31:07+02:00
11,07:31:08,14.07.21,2,2.6,409,14.07.21 07:31:08,2021-07-14 07:31:08+02:00
16,07:31:09,14.07.21,2,14.5,409,14.07.21 07:31:09,2021-07-14 07:31:09+02:00
18,07:37:52,14.07.21,2,6.4,409,14.07.21 07:37:52,2021-07-14 07:37:52+02:00
24,07:39:30,14.07.21,2,24.8,409,14.07.21 07:39:30,2021-07-14 07:39:30+02:00
20,08:03:13,14.07.21,2,14.8,409,14.07.21 08:03:13,2021-07-14 08:03:13+02:00
11,08:09:26,14.07.21,2,2.2,409,14.07.21 08:09:26,2021-07-14 08:09:26+02:00
29,08:10:13,14.07.21,2,19.3,409,14.07.21 08:10:13,2021-07-14 08:10:13+02:00
36,08:45:03,14.07.21,2,15.5,409,14.07.21 08:45:03,2021-07-14 08:45:03+02:00
19,08:58:29,14.07.21,2,17.1,409,14.07.21 08:58:29,2021-07-14 08:58:29+02:00
21,08:58:30,14.07.21,2,3.5,409,14.07.21 08:58:30,2021-07-14 08:58:30+02:00
33,09:08:39,14.07.21,2,20.4,409,14.07.21 09:08:39,2021-07-14 09:08:39+02:00
19,09:10:20,14.07.21,2,16.5,409,14.07.21 09:10:20,2021-07-14 09:10:20+02:00
7,09:26:51,14.07.21,2,2.0,409,14.07.21 09:26:51,2021-07-14 09:26:51+02:00
32,09:34:07,14.07.21,2,18.9,409,14.07.21 09:34:07,2021-07-14 09:34:07+02:00
35,09:48:08,14.07.21,2,17.6,409,14.07.21 09:48:08,2021-07-14 09:48:08+02:00
34,10:11:44,14.07.21,2,19.0,409,14.07.21 10:11:44,2021-07-14 10:11:44+02:00
36,10:39:46,14.07.21,2,20.1,409,14.07.21 10:39:46,2021-07-14 10:39:46+02:00
19,11:01:59,14.07.21,2,18.0,409,14.07.21 11:01:59,2021-07-14 11:01:59+02:00
41,11:03:13,14.07.21,2,18.2,409,14.07.21 11:03:13,2021-07-14 11:03:13+02:00
25,11:09:52,14.07.21,2,10.3,409,14.07.21 11:09:52,2021-07-14 11:09:52+02:00
34,11:26:47,14.07.21,2,15.9,409,14.07.21 11:26:47,2021-07-14 11:26:47+02:00
6,12:02:56,14.07.21,2,2.5,409,14.07.21 12:02:56,2021-07-14 12:02:56+02:00
31,12:08:10,14.07.21,2,22.3,409,14.07.21 12:08:10,2021-07-14 12:08:10+02:00
36,12:22:24,14.07.21,2,18.3,409,14.07.21 12:22:24,2021-07-14 12:22:24+02:00
30,12:48:45,14.07.21,2,19.3,409,14.07.21 12:48:45,2021-07-14 12:48:45+02:00
15,13:02:24,14.07.21,2,7.9,409,14.07.21 13:02:24,2021-07-14 13:02:24+02:00
20,13:02:24,14.07.21,2,3.6,409,14.07.21 13:02:24,2021-07-14 13:02:24+02:00
34,13:26:12,14.07.21,2,18.5,409,14.07.21 13:26:12,2021-07-14 13:26:12+02:00
10,13:52:47,14.07.21,2,6.7,409,14.07.21 13:52:47,2021-07-14 13:52:47+02:00
34,14:02:41,14.07.21,2,17.8,409,14.07.21 14:02:41,2021-07-14 14:02:41+02:00
15,14:13:09,14.07.21,2,22.0,409,14.07.21 14:13:09,2021-07-14 14:13:09+02:00
34,14:16:19,14.07.21,2,22.7,409,14.07.21 14:16:19,2021-07-14 14:16:19+02:00
34,14:16:22,14.07.21,2,22.1,409,14.07.21 14:16:22,2021-07-14 14:16:22+02:00
39,14:51:35,14.07.21,2,22.0,409,14.07.21 14:51:35,2021-07-14 14:51:35+02:00
37,14:51:39,14.07.21,2,19.1,409,14.07.21 14:51:39,2021-07-14 14:51:39+02:00
39,15:05:18,14.07.21,2,21.3,409,14.07.21 15:05:18,2021-07-14 15:05:18+02:00
29,15:13:54,14.07.21,2,18.0,409,14.07.21 15:13:54,2021-07-14 15:13:54+02:00
30,15:19:29,14.07.21,2,20.7,409,14.07.21 15:19:29,2021-07-14 15:19:29+02:00
23,15:47:17,14.07.21,2,17.1,409,14.07.21 15:47:17,2021-07-14 15:47:17+02:00
12,15:55:37,14.07.21,2,4.3,409,14.07.21 15:55:37,2021-07-14 15:55:37+02:00
12,15:55:37,14.07.21,2,2.1,409,14.07.21 15:55:37,2021-07-14 15:55:37+02:00
12,15:55:38,14.07.21,2,6.7,409,14.07.21 15:55:38,2021-07-14 15:55:38+02:00
10,15:55:39,14.07.21,2,5.3,409,14.07.21 15:55:39,2021-07-14 15:55:39+02:00
8,15:55:40,14.07.21,2,2.2,409,14.07.21 15:55:40,2021-07-14 15:55:40+02:00
40,16:25:42,14.07.21,2,18.7,409,14.07.21 16:25:42,2021-07-14 16:25:42+02:00
29,16:45:46,14.07.21,2,23.3,409,14.07.21 16:45:46,2021-07-14 16:45:46+02:00
33,16:48:53,14.07.21,2,19.1,409,14.07.21 16:48:53,2021-07-14 16:48:53+02:00
32,16:50:35,14.07.21,2,18.4,409,14.07.21 16:50:35,2021-07-14 16:50:35+02:00
19,16:57:41,14.07.21,2,21.3,409,14.07.21 16:57:41,2021-07-14 16:57:41+02:00
20,16:57:41,14.07.21,2,2.1,409,14.07.21 16:57:41,2021-07-14 16:57:41+02:00
27,17:04:46,14.07.21,2,19.2,409,14.07.21 17:04:46,2021-07-14 17:04:46+02:00
22,17:19:40,14.07.21,2,8.2,409,14.07.21 17:19:40,2021-07-14 17:19:40+02:00
23,17:19:41,14.07.21,2,2.0,409,14.07.21 17:19:41,2021-07-14 17:19:41+02:00
31,17:58:27,14.07.21,2,18.2,409,14.07.21 17:58:27,2021-07-14 17:58:27+02:00
20,18:17:09,14.07.21,2,2.0,409,14.07.21 18:17:09,2021-07-14 18:17:09+02:00
31,18:28:48,14.07.21,2,20.2,409,14.07.21 18:28:48,2021-07-14 18:28:48+02:00
33,18:38:10,14.07.21,2,17.7,409,14.07.21 18:38:10,2021-07-14 18:38:10+02:00
34,18:52:00,14.07.21,2,20.4,409,14.07.21 18:52:00,2021-07-14 18:52:00+02:00
24,19:02:51,14.07.21,2,13.3,409,14.07.21 19:02:51,2021-07-14 19:02:51+02:00
31,19:38:51,14.07.21,2,19.1,409,14.07.21 19:38:51,2021-07-14 19:38:51+02:00
12,20:50:56,14.07.21,2,3.6,409,14.07.21 20:50:56,2021-07-14 20:50:56+02:00
14,20:59:04,14.07.21,2,2.0,409,14.07.21 20:59:04,2021-07-14 20:59:04+02:00
26,21:05:24,14.07.21,2,16.6,409,14.07.21 21:05:24,2021-07-14 21:05:24+02:00
16,21:09:26,14.07.21,2,2.3,409,14.07.21 21:09:26,2021-07-14 21:09:26+02:00
35,21:24:21,14.07.21,2,20.2,409,14.07.21 21:24:21,2021-07-14 21:24:21+02:00
25,21:26:03,14.07.21,2,7.8,409,14.07.21 21:26:03,2021-07-14 21:26:03+02:00
26,21:29:23,14.07.21,2,15.8,409,14.07.21 21:29:23,2021-07-14 21:29:23+02:00
17,22:06:14,14.07.21,2,2.0,409,14.07.21 22:06:14,2021-07-14 22:06:14+02:00
16,22:15:22,14.07.21,2,2.3,409,14.07.21 22:15:22,2021-07-14 22:15:22+02:00
15,22:24:06,14.07.21,2,3.5,409,14.07.21 22:24:06,2021-07-14 22:24:06+02:00
22,22:25:34,14.07.21,2,2.3,409,14.07.21 22:25:34,2021-07-14 22:25:34+02:00
19,22:25:34,14.07.21,2,4.1,409,14.07.21 22:25:34,2021-07-14 22:25:34+02:00
14,22:43:46,14.07.21,2,4.9,409,14.07.21 22:43:46,2021-07-14 22:43:46+02:00
34,22:50:07,14.07.21,2,17.8,409,14.07.21 22:50:07,2021-07-14 22:50:07+02:00
15,22:55:17,14.07.21,2,2.0,409,14.07.21 22:55:17,2021-07-14 22:55:17+02:00
16,23:05:17,14.07.21,2,3.1,409,14.07.21 23:05:17,2021-07-14 23:05:17+02:00
16,23:10:10,14.07.21,2,3.9,409,14.07.21 23:10:10,2021-07-14 23:10:10+02:00
14,23:14:14,14.07.21,2,2.3,409,14.07.21 23:14:14,2021-07-14 23:14:14+02:00
14,00:06:55,15.07.21,2,2.1,409,15.07.21 00:06:55,2021-07-15 00:06:55+02:00
16,00:41:24,15.07.21,2,2.4,409,15.07.21 00:41:24,2021-07-15 00:41:24+02:00
16,00:55:50,15.07.21,2,2.1,409,15.07.21 00:55:50,2021-07-15 00:55:50+02:00
11,01:24:03,15.07.21,2,2.4,409,15.07.21 01:24:03,2021-07-15 01:24:03+02:00
17,01:28:35,15.07.21,2,2.2,409,15.07.21 01:28:35,2021-07-15 01:28:35+02:00
18,02:00:13,15.07.21,2,5.3,409,15.07.21 02:00:13,2021-07-15 02:00:13+02:00
13,02:26:48,15.07.21,2,2.2,409,15.07.21 02:26:48,2021-07-15 02:26:48+02:00
19,02:34:41,15.07.21,2,2.5,409,15.07.21 02:34:41,2021-07-15 02:34:41+02:00
14,02:40:10,15.07.21,2,2.5,409,15.07.21 02:40:10,2021-07-15 02:40:10+02:00
16,03:54:11,15.07.21,2,2.0,409,15.07.21 03:54:11,2021-07-15 03:54:11+02:00
16,03:55:30,15.07.21,2,2.1,409,15.07.21 03:55:30,2021-07-15 03:55:30+02:00
29,04:35:58,15.07.21,2,18.4,409,15.07.21 04:35:58,2021-07-15 04:35:58+02:00
15,04:44:58,15.07.21,2,4.3,409,15.07.21 04:44:58,2021-07-15 04:44:58+02:00
15,05:18:50,15.07.21,2,4.1,409,15.07.21 05:18:50,2021-07-15 05:18:50+02:00
10,05:18:50,15.07.21,2,2.0,409,15.07.21 05:18:50,2021-07-15 05:18:50+02:00
11,06:56:14,15.07.21,2,3.4,409,15.07.21 06:56:14,2021-07-15 06:56:14+02:00
10,06:56:19,15.07.21,2,3.1,409,15.07.21 06:56:19,2021-07-15 06:56:19+02:00
33,07:24:26,15.07.21,2,19.5,409,15.07.21 07:24:26,2021-07-15 07:24:26+02:00
21,07:25:30,15.07.21,2,6.0,409,15.07.21 07:25:30,2021-07-15 07:25:30+02:00
33,07:44:16,15.07.21,2,17.0,409,15.07.21 07:44:16,2021-07-15 07:44:16+02:00
37,07:47:42,15.07.21,2,18.7,409,15.07.21 07:47:42,2021-07-15 07:47:42+02:00
7,07:49:59,15.07.21,2,2.0,409,15.07.21 07:49:59,2021-07-15 07:49:59+02:00
18,07:50:02,15.07.21,2,13.0,409,15.07.21 07:50:02,2021-07-15 07:50:02+02:00
19,07:52:56,15.07.21,2,8.4,409,15.07.21 07:52:56,2021-07-15 07:52:56+02:00
44,07:57:30,15.07.21,2,17.6,409,15.07.21 07:57:30,2021-07-15 07:57:30+02:00
23,08:16:05,15.07.21,2,25.5,409,15.07.21 08:16:05,2021-07-15 08:16:05+02:00
11,08:17:05,15.07.21,2,4.0,409,15.07.21 08:17:05,2021-07-15 08:17:05+02:00
16,08:17:06,15.07.21,2,6.0,409,15.07.21 08:17:06,2021-07-15 08:17:06+02:00
18,08:17:06,15.07.21,2,2.6,409,15.07.21 08:17:06,2021-07-15 08:17:06+02:00
18,08:17:07,15.07.21,2,2.1,409,15.07.21 08:17:07,2021-07-15 08:17:07+02:00
20,08:17:07,15.07.21,2,4.7,409,15.07.21 08:17:07,2021-07-15 08:17:07+02:00
20,08:27:03,15.07.21,2,25.5,409,15.07.21 08:27:03,2021-07-15 08:27:03+02:00
23,08:39:51,15.07.21,2,19.1,409,15.07.21 08:39:51,2021-07-15 08:39:51+02:00
34,08:41:50,15.07.21,2,19.3,409,15.07.21 08:41:50,2021-07-15 08:41:50+02:00
5,09:01:38,15.07.21,2,2.2,409,15.07.21 09:01:38,2021-07-15 09:01:38+02:00
6,09:01:41,15.07.21,2,4.3,409,15.07.21 09:01:41,2021-07-15 09:01:41+02:00
24,09:12:43,15.07.21,2,7.0,409,15.07.21 09:12:43,2021-07-15 09:12:43+02:00
17,09:51:24,15.07.21,2,2.1,409,15.07.21 09:51:24,2021-07-15 09:51:24+02:00
20,09:51:24,15.07.21,2,5.2,409,15.07.21 09:51:24,2021-07-15 09:51:24+02:00
29,10:13:39,15.07.21,2,21.7,409,15.07.21 10:13:39,2021-07-15 10:13:39+02:00
37,10:20:29,15.07.21,2,17.7,409,15.07.21 10:20:29,2021-07-15 10:20:29+02:00
7,10:56:09,15.07.21,2,3.1,409,15.07.21 10:56:09,2021-07-15 10:56:09+02:00
27,11:01:02,15.07.21,2,18.1,409,15.07.21 11:01:02,2021-07-15 11:01:02+02:00
18,11:15:06,15.07.21,2,14.3,409,15.07.21 11:15:06,2021-07-15 11:15:06+02:00
