Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
27,08:14:55,05.01.22,1,5.7,488,05.01.22 08:14:55,2022-01-05 08:14:55+01:00
12,08:26:44,05.01.22,1,4.5,488,05.01.22 08:26:44,2022-01-05 08:26:44+01:00
10,08:29:32,05.01.22,1,4.9,488,05.01.22 08:29:32,2022-01-05 08:29:32+01:00
26,08:33:46,05.01.22,1,6.0,488,05.01.22 08:33:46,2022-01-05 08:33:46+01:00
25,08:34:16,05.01.22,1,4.3,488,05.01.22 08:34:16,2022-01-05 08:34:16+01:00
10,08:36:11,05.01.22,1,3.3,488,05.01.22 08:36:11,2022-01-05 08:36:11+01:00
26,08:38:57,05.01.22,1,4.7,488,05.01.22 08:38:57,2022-01-05 08:38:57+01:00
21,08:42:14,05.01.22,1,5.2,488,05.01.22 08:42:14,2022-01-05 08:42:14+01:00
25,09:17:59,05.01.22,1,4.1,488,05.01.22 09:17:59,2022-01-05 09:17:59+01:00
17,09:26:33,05.01.22,1,9.7,488,05.01.22 09:26:33,2022-01-05 09:26:33+01:00
12,09:28:01,05.01.22,1,2.2,488,05.01.22 09:28:01,2022-01-05 09:28:01+01:00
11,09:30:14,05.01.22,1,3.7,488,05.01.22 09:30:14,2022-01-05 09:30:14+01:00
14,09:30:16,05.01.22,1,2.0,488,05.01.22 09:30:16,2022-01-05 09:30:16+01:00
24,09:32:06,05.01.22,1,4.3,488,05.01.22 09:32:06,2022-01-05 09:32:06+01:00
22,09:34:42,05.01.22,1,4.1,488,05.01.22 09:34:42,2022-01-05 09:34:42+01:00
21,09:37:55,05.01.22,1,3.1,488,05.01.22 09:37:55,2022-01-05 09:37:55+01:00
26,09:37:57,05.01.22,1,3.2,488,05.01.22 09:37:57,2022-01-05 09:37:57+01:00
8,09:41:28,05.01.22,1,2.0,488,05.01.22 09:41:28,2022-01-05 09:41:28+01:00
18,09:43:28,05.01.22,1,4.4,488,05.01.22 09:43:28,2022-01-05 09:43:28+01:00
12,10:01:11,05.01.22,1,2.4,488,05.01.22 10:01:11,2022-01-05 10:01:11+01:00
17,10:04:24,05.01.22,1,2.4,488,05.01.22 10:04:24,2022-01-05 10:04:24+01:00
24,10:10:59,05.01.22,1,2.3,488,05.01.22 10:10:59,2022-01-05 10:10:59+01:00
15,10:23:34,05.01.22,1,5.1,488,05.01.22 10:23:34,2022-01-05 10:23:34+01:00
18,10:26:05,05.01.22,1,9.8,488,05.01.22 10:26:05,2022-01-05 10:26:05+01:00
24,10:26:12,05.01.22,1,4.5,488,05.01.22 10:26:12,2022-01-05 10:26:12+01:00
18,10:26:56,05.01.22,1,2.8,488,05.01.22 10:26:56,2022-01-05 10:26:56+01:00
15,10:43:26,05.01.22,1,8.0,488,05.01.22 10:43:26,2022-01-05 10:43:26+01:00
19,10:43:43,05.01.22,1,7.4,488,05.01.22 10:43:43,2022-01-05 10:43:43+01:00
12,10:43:59,05.01.22,1,1.1,488,05.01.22 10:43:59,2022-01-05 10:43:59+01:00
21,10:47:34,05.01.22,1,4.0,488,05.01.22 10:47:34,2022-01-05 10:47:34+01:00
24,10:48:42,05.01.22,1,4.5,488,05.01.22 10:48:42,2022-01-05 10:48:42+01:00
29,10:50:03,05.01.22,1,5.8,488,05.01.22 10:50:03,2022-01-05 10:50:03+01:00
22,10:50:20,05.01.22,1,5.6,488,05.01.22 10:50:20,2022-01-05 10:50:20+01:00
23,10:57:18,05.01.22,1,4.3,488,05.01.22 10:57:18,2022-01-05 10:57:18+01:00
21,11:03:19,05.01.22,1,4.2,488,05.01.22 11:03:19,2022-01-05 11:03:19+01:00
24,11:11:24,05.01.22,1,5.6,488,05.01.22 11:11:24,2022-01-05 11:11:24+01:00
16,11:26:39,05.01.22,1,2.1,488,05.01.22 11:26:39,2022-01-05 11:26:39+01:00
13,11:29:49,05.01.22,1,5.1,488,05.01.22 11:29:49,2022-01-05 11:29:49+01:00
22,11:33:20,05.01.22,1,4.2,488,05.01.22 11:33:20,2022-01-05 11:33:20+01:00
16,11:36:44,05.01.22,1,4.8,488,05.01.22 11:36:44,2022-01-05 11:36:44+01:00
17,11:38:51,05.01.22,1,2.3,488,05.01.22 11:38:51,2022-01-05 11:38:51+01:00
18,11:38:53,05.01.22,1,1.6,488,05.01.22 11:38:53,2022-01-05 11:38:53+01:00
22,11:40:21,05.01.22,1,2.9,488,05.01.22 11:40:21,2022-01-05 11:40:21+01:00
22,11:43:23,05.01.22,1,3.6,488,05.01.22 11:43:23,2022-01-05 11:43:23+01:00
13,12:05:29,05.01.22,1,15.4,488,05.01.22 12:05:29,2022-01-05 12:05:29+01:00
15,12:28:59,05.01.22,1,4.1,488,05.01.22 12:28:59,2022-01-05 12:28:59+01:00
19,12:29:18,05.01.22,1,4.6,488,05.01.22 12:29:18,2022-01-05 12:29:18+01:00
28,12:31:07,05.01.22,1,6.2,488,05.01.22 12:31:07,2022-01-05 12:31:07+01:00
22,12:31:49,05.01.22,1,5.2,488,05.01.22 12:31:49,2022-01-05 12:31:49+01:00
17,12:33:07,05.01.22,1,5.1,488,05.01.22 12:33:07,2022-01-05 12:33:07+01:00
14,12:34:38,05.01.22,1,3.6,488,05.01.22 12:34:38,2022-01-05 12:34:38+01:00
17,12:38:34,05.01.22,1,11.1,488,05.01.22 12:38:34,2022-01-05 12:38:34+01:00
17,12:38:38,05.01.22,1,9.6,488,05.01.22 12:38:38,2022-01-05 12:38:38+01:00
20,12:40:56,05.01.22,1,6.0,488,05.01.22 12:40:56,2022-01-05 12:40:56+01:00
22,12:45:20,05.01.22,1,3.6,488,05.01.22 12:45:20,2022-01-05 12:45:20+01:00
24,12:50:30,05.01.22,1,5.1,488,05.01.22 12:50:30,2022-01-05 12:50:30+01:00
23,13:03:27,05.01.22,1,5.1,488,05.01.22 13:03:27,2022-01-05 13:03:27+01:00
19,13:05:16,05.01.22,1,5.1,488,05.01.22 13:05:16,2022-01-05 13:05:16+01:00
17,13:05:52,05.01.22,1,4.3,488,05.01.22 13:05:52,2022-01-05 13:05:52+01:00
18,13:08:24,05.01.22,1,2.8,488,05.01.22 13:08:24,2022-01-05 13:08:24+01:00
22,13:10:07,05.01.22,1,1.7,488,05.01.22 13:10:07,2022-01-05 13:10:07+01:00
22,13:15:45,05.01.22,1,0.5,488,05.01.22 13:15:45,2022-01-05 13:15:45+01:00
21,13:21:39,05.01.22,1,0.6,488,05.01.22 13:21:39,2022-01-05 13:21:39+01:00
16,13:29:32,05.01.22,1,3.4,488,05.01.22 13:29:32,2022-01-05 13:29:32+01:00
19,13:30:51,05.01.22,1,4.5,488,05.01.22 13:30:51,2022-01-05 13:30:51+01:00
17,13:32:29,05.01.22,1,2.6,488,05.01.22 13:32:29,2022-01-05 13:32:29+01:00
27,13:38:58,05.01.22,1,8.5,488,05.01.22 13:38:58,2022-01-05 13:38:58+01:00
24,13:39:02,05.01.22,1,4.8,488,05.01.22 13:39:02,2022-01-05 13:39:02+01:00
20,13:44:45,05.01.22,1,4.8,488,05.01.22 13:44:45,2022-01-05 13:44:45+01:00
22,13:45:53,05.01.22,1,2.5,488,05.01.22 13:45:53,2022-01-05 13:45:53+01:00
21,13:49:51,05.01.22,1,4.6,488,05.01.22 13:49:51,2022-01-05 13:49:51+01:00
24,13:50:33,05.01.22,1,2.8,488,05.01.22 13:50:33,2022-01-05 13:50:33+01:00
21,13:50:49,05.01.22,1,4.2,488,05.01.22 13:50:49,2022-01-05 13:50:49+01:00
19,13:56:15,05.01.22,1,8.9,488,05.01.22 13:56:15,2022-01-05 13:56:15+01:00
13,13:57:39,05.01.22,1,3.6,488,05.01.22 13:57:39,2022-01-05 13:57:39+01:00
23,14:00:41,05.01.22,1,4.4,488,05.01.22 14:00:41,2022-01-05 14:00:41+01:00
18,14:00:49,05.01.22,1,4.6,488,05.01.22 14:00:49,2022-01-05 14:00:49+01:00
19,14:01:51,05.01.22,1,5.2,488,05.01.22 14:01:51,2022-01-05 14:01:51+01:00
22,14:02:29,05.01.22,1,4.5,488,05.01.22 14:02:29,2022-01-05 14:02:29+01:00
26,14:06:08,05.01.22,1,7.4,488,05.01.22 14:06:08,2022-01-05 14:06:08+01:00
17,14:08:30,05.01.22,1,3.6,488,05.01.22 14:08:30,2022-01-05 14:08:30+01:00
20,14:11:29,05.01.22,1,3.9,488,05.01.22 14:11:29,2022-01-05 14:11:29+01:00
15,14:11:44,05.01.22,1,3.1,488,05.01.22 14:11:44,2022-01-05 14:11:44+01:00
12,14:12:04,05.01.22,1,4.5,488,05.01.22 14:12:04,2022-01-05 14:12:04+01:00
17,14:23:54,05.01.22,1,5.4,488,05.01.22 14:23:54,2022-01-05 14:23:54+01:00
28,14:28:38,05.01.22,1,5.0,488,05.01.22 14:28:38,2022-01-05 14:28:38+01:00
17,14:29:32,05.01.22,1,0.6,488,05.01.22 14:29:32,2022-01-05 14:29:32+01:00
20,14:30:32,05.01.22,1,4.2,488,05.01.22 14:30:32,2022-01-05 14:30:32+01:00
28,14:31:37,05.01.22,1,4.5,488,05.01.22 14:31:37,2022-01-05 14:31:37+01:00
26,14:31:46,05.01.22,1,5.0,488,05.01.22 14:31:46,2022-01-05 14:31:46+01:00
23,14:31:58,05.01.22,1,5.0,488,05.01.22 14:31:58,2022-01-05 14:31:58+01:00
23,14:33:33,05.01.22,1,5.2,488,05.01.22 14:33:33,2022-01-05 14:33:33+01:00
23,14:33:48,05.01.22,1,5.5,488,05.01.22 14:33:48,2022-01-05 14:33:48+01:00
19,14:36:56,05.01.22,1,4.2,488,05.01.22 14:36:56,2022-01-05 14:36:56+01:00
20,14:38:42,05.01.22,1,9.1,488,05.01.22 14:38:42,2022-01-05 14:38:42+01:00
21,14:43:09,05.01.22,1,3.5,488,05.01.22 14:43:09,2022-01-05 14:43:09+01:00
21,14:43:23,05.01.22,1,4.4,488,05.01.22 14:43:23,2022-01-05 14:43:23+01:00
19,14:51:50,05.01.22,1,4.0,488,05.01.22 14:51:50,2022-01-05 14:51:50+01:00
21,14:53:23,05.01.22,1,3.7,488,05.01.22 14:53:23,2022-01-05 14:53:23+01:00
16,14:53:44,05.01.22,1,2.7,488,05.01.22 14:53:44,2022-01-05 14:53:44+01:00
21,14:54:34,05.01.22,1,4.4,488,05.01.22 14:54:34,2022-01-05 14:54:34+01:00
22,14:57:04,05.01.22,1,9.4,488,05.01.22 14:57:04,2022-01-05 14:57:04+01:00
21,15:00:03,05.01.22,1,6.2,488,05.01.22 15:00:03,2022-01-05 15:00:03+01:00
18,15:03:11,05.01.22,1,3.7,488,05.01.22 15:03:11,2022-01-05 15:03:11+01:00
18,15:03:14,05.01.22,1,3.8,488,05.01.22 15:03:14,2022-01-05 15:03:14+01:00
19,15:03:45,05.01.22,1,3.8,488,05.01.22 15:03:45,2022-01-05 15:03:45+01:00
19,15:03:56,05.01.22,1,5.7,488,05.01.22 15:03:56,2022-01-05 15:03:56+01:00
14,15:09:21,05.01.22,1,2.2,488,05.01.22 15:09:21,2022-01-05 15:09:21+01:00
12,15:12:58,05.01.22,1,4.1,488,05.01.22 15:12:58,2022-01-05 15:12:58+01:00
21,15:13:55,05.01.22,1,3.1,488,05.01.22 15:13:55,2022-01-05 15:13:55+01:00
15,15:23:02,05.01.22,1,0.6,488,05.01.22 15:23:02,2022-01-05 15:23:02+01:00
18,15:29:19,05.01.22,1,5.4,488,05.01.22 15:29:19,2022-01-05 15:29:19+01:00
20,15:29:42,05.01.22,1,5.0,488,05.01.22 15:29:42,2022-01-05 15:29:42+01:00
20,15:29:45,05.01.22,1,3.1,488,05.01.22 15:29:45,2022-01-05 15:29:45+01:00
16,15:31:20,05.01.22,1,5.0,488,05.01.22 15:31:20,2022-01-05 15:31:20+01:00
11,15:35:18,05.01.22,1,0.8,488,05.01.22 15:35:18,2022-01-05 15:35:18+01:00
12,15:36:14,05.01.22,1,4.8,488,05.01.22 15:36:14,2022-01-05 15:36:14+01:00
17,15:37:02,05.01.22,1,4.4,488,05.01.22 15:37:02,2022-01-05 15:37:02+01:00
17,15:38:55,05.01.22,1,5.2,488,05.01.22 15:38:55,2022-01-05 15:38:55+01:00
21,15:39:26,05.01.22,1,5.0,488,05.01.22 15:39:26,2022-01-05 15:39:26+01:00
21,15:41:50,05.01.22,1,5.0,488,05.01.22 15:41:50,2022-01-05 15:41:50+01:00
17,15:42:39,05.01.22,1,2.3,488,05.01.22 15:42:39,2022-01-05 15:42:39+01:00
19,15:42:54,05.01.22,1,3.4,488,05.01.22 15:42:54,2022-01-05 15:42:54+01:00
14,15:56:12,05.01.22,1,2.2,488,05.01.22 15:56:12,2022-01-05 15:56:12+01:00
17,15:56:51,05.01.22,1,4.6,488,05.01.22 15:56:51,2022-01-05 15:56:51+01:00
27,15:58:29,05.01.22,1,3.4,488,05.01.22 15:58:29,2022-01-05 15:58:29+01:00
24,16:00:02,05.01.22,1,4.3,488,05.01.22 16:00:02,2022-01-05 16:00:02+01:00
16,16:00:09,05.01.22,1,4.5,488,05.01.22 16:00:09,2022-01-05 16:00:09+01:00
14,16:00:18,05.01.22,1,9.1,488,05.01.22 16:00:18,2022-01-05 16:00:18+01:00
18,16:07:21,05.01.22,1,2.7,488,05.01.22 16:07:21,2022-01-05 16:07:21+01:00
14,16:08:40,05.01.22,1,3.8,488,05.01.22 16:08:40,2022-01-05 16:08:40+01:00
31,16:12:13,05.01.22,1,3.0,488,05.01.22 16:12:13,2022-01-05 16:12:13+01:00
14,16:15:56,05.01.22,1,5.1,488,05.01.22 16:15:56,2022-01-05 16:15:56+01:00
21,16:16:41,05.01.22,1,6.2,488,05.01.22 16:16:41,2022-01-05 16:16:41+01:00
21,16:17:02,05.01.22,1,4.7,488,05.01.22 16:17:02,2022-01-05 16:17:02+01:00
15,16:28:28,05.01.22,1,4.5,488,05.01.22 16:28:28,2022-01-05 16:28:28+01:00
20,16:43:58,05.01.22,1,0.7,488,05.01.22 16:43:58,2022-01-05 16:43:58+01:00
29,16:49:55,05.01.22,1,1.6,488,05.01.22 16:49:55,2022-01-05 16:49:55+01:00
17,16:55:50,05.01.22,1,0.9,488,05.01.22 16:55:50,2022-01-05 16:55:50+01:00
19,16:57:45,05.01.22,1,1.3,488,05.01.22 16:57:45,2022-01-05 16:57:45+01:00
20,17:00:42,05.01.22,1,3.5,488,05.01.22 17:00:42,2022-01-05 17:00:42+01:00
17,17:01:11,05.01.22,1,2.5,488,05.01.22 17:01:11,2022-01-05 17:01:11+01:00
24,17:08:17,05.01.22,1,1.4,488,05.01.22 17:08:17,2022-01-05 17:08:17+01:00
18,17:22:51,05.01.22,1,6.5,488,05.01.22 17:22:51,2022-01-05 17:22:51+01:00
16,17:29:23,05.01.22,1,1.4,488,05.01.22 17:29:23,2022-01-05 17:29:23+01:00
10,17:44:30,05.01.22,1,0.5,488,05.01.22 17:44:30,2022-01-05 17:44:30+01:00
17,17:45:32,05.01.22,1,1.4,488,05.01.22 17:45:32,2022-01-05 17:45:32+01:00
14,17:49:53,05.01.22,1,4.1,488,05.01.22 17:49:53,2022-01-05 17:49:53+01:00
23,17:53:59,05.01.22,1,1.2,488,05.01.22 17:53:59,2022-01-05 17:53:59+01:00
18,18:05:17,05.01.22,1,4.0,488,05.01.22 18:05:17,2022-01-05 18:05:17+01:00
16,18:10:27,05.01.22,1,0.8,488,05.01.22 18:10:27,2022-01-05 18:10:27+01:00
23,18:25:51,05.01.22,1,3.8,488,05.01.22 18:25:51,2022-01-05 18:25:51+01:00
14,18:27:42,05.01.22,1,2.7,488,05.01.22 18:27:42,2022-01-05 18:27:42+01:00
24,18:39:49,05.01.22,1,1.6,488,05.01.22 18:39:49,2022-01-05 18:39:49+01:00
21,18:43:20,05.01.22,1,0.8,488,05.01.22 18:43:20,2022-01-05 18:43:20+01:00
16,18:43:43,05.01.22,1,1.2,488,05.01.22 18:43:43,2022-01-05 18:43:43+01:00
22,18:47:00,05.01.22,1,1.6,488,05.01.22 18:47:00,2022-01-05 18:47:00+01:00
21,18:48:23,05.01.22,1,1.5,488,05.01.22 18:48:23,2022-01-05 18:48:23+01:00
20,18:53:15,05.01.22,1,2.5,488,05.01.22 18:53:15,2022-01-05 18:53:15+01:00
17,18:56:05,05.01.22,1,2.8,488,05.01.22 18:56:05,2022-01-05 18:56:05+01:00
22,18:58:56,05.01.22,1,3.6,488,05.01.22 18:58:56,2022-01-05 18:58:56+01:00
14,19:02:51,05.01.22,1,2.1,488,05.01.22 19:02:51,2022-01-05 19:02:51+01:00
21,19:13:27,05.01.22,1,3.1,488,05.01.22 19:13:27,2022-01-05 19:13:27+01:00
22,19:16:58,05.01.22,1,0.6,488,05.01.22 19:16:58,2022-01-05 19:16:58+01:00
16,19:26:14,05.01.22,1,4.9,488,05.01.22 19:26:14,2022-01-05 19:26:14+01:00
22,19:27:18,05.01.22,1,2.7,488,05.01.22 19:27:18,2022-01-05 19:27:18+01:00
15,19:27:55,05.01.22,1,4.8,488,05.01.22 19:27:55,2022-01-05 19:27:55+01:00
20,19:41:43,05.01.22,1,1.9,488,05.01.22 19:41:43,2022-01-05 19:41:43+01:00
16,19:47:30,05.01.22,1,0.7,488,05.01.22 19:47:30,2022-01-05 19:47:30+01:00
26,19:47:53,05.01.22,1,3.4,488,05.01.22 19:47:53,2022-01-05 19:47:53+01:00
15,19:53:46,05.01.22,1,0.8,488,05.01.22 19:53:46,2022-01-05 19:53:46+01:00
25,19:53:59,05.01.22,1,2.1,488,05.01.22 19:53:59,2022-01-05 19:53:59+01:00
18,19:58:19,05.01.22,1,2.0,488,05.01.22 19:58:19,2022-01-05 19:58:19+01:00
19,19:59:01,05.01.22,1,1.6,488,05.01.22 19:59:01,2022-01-05 19:59:01+01:00
25,20:04:34,05.01.22,1,1.6,488,05.01.22 20:04:34,2022-01-05 20:04:34+01:00
18,20:06:54,05.01.22,1,1.8,488,05.01.22 20:06:54,2022-01-05 20:06:54+01:00
18,20:07:05,05.01.22,1,0.8,488,05.01.22 20:07:05,2022-01-05 20:07:05+01:00
23,20:16:33,05.01.22,1,1.4,488,05.01.22 20:16:33,2022-01-05 20:16:33+01:00
19,20:20:01,05.01.22,1,0.8,488,05.01.22 20:20:01,2022-01-05 20:20:01+01:00
22,20:20:13,05.01.22,1,1.2,488,05.01.22 20:20:13,2022-01-05 20:20:13+01:00
12,20:22:39,05.01.22,1,2.2,488,05.01.22 20:22:39,2022-01-05 20:22:39+01:00
21,20:31:00,05.01.22,1,1.4,488,05.01.22 20:31:00,2022-01-05 20:31:00+01:00
12,20:32:53,05.01.22,1,0.8,488,05.01.22 20:32:53,2022-01-05 20:32:53+01:00
16,21:00:01,05.01.22,1,5.1,488,05.01.22 21:00:01,2022-01-05 21:00:01+01:00
20,22:03:23,05.01.22,1,1.1,488,05.01.22 22:03:23,2022-01-05 22:03:23+01:00
25,22:21:20,05.01.22,1,1.8,488,05.01.22 22:21:20,2022-01-05 22:21:20+01:00
20,23:31:42,05.01.22,1,0.6,488,05.01.22 23:31:42,2022-01-05 23:31:42+01:00
22,01:26:20,06.01.22,1,4.9,488,06.01.22 01:26:20,2022-01-06 01:26:20+01:00
23,01:30:44,06.01.22,1,4.5,488,06.01.22 01:30:44,2022-01-06 01:30:44+01:00
24,04:15:03,06.01.22,1,4.2,488,06.01.22 04:15:03,2022-01-06 04:15:03+01:00
7,04:33:04,06.01.22,1,0.6,488,06.01.22 04:33:04,2022-01-06 04:33:04+01:00
18,05:17:10,06.01.22,1,3.2,488,06.01.22 05:17:10,2022-01-06 05:17:10+01:00
20,05:46:50,06.01.22,1,2.2,488,06.01.22 05:46:50,2022-01-06 05:46:50+01:00
12,05:59:47,06.01.22,1,4.2,488,06.01.22 05:59:47,2022-01-06 05:59:47+01:00
21,06:20:41,06.01.22,1,9.2,488,06.01.22 06:20:41,2022-01-06 06:20:41+01:00
17,06:39:23,06.01.22,1,7.0,488,06.01.22 06:39:23,2022-01-06 06:39:23+01:00
25,06:44:17,06.01.22,1,7.3,488,06.01.22 06:44:17,2022-01-06 06:44:17+01:00
27,06:49:13,06.01.22,1,3.7,488,06.01.22 06:49:13,2022-01-06 06:49:13+01:00
23,07:00:36,06.01.22,1,3.0,488,06.01.22 07:00:36,2022-01-06 07:00:36+01:00
21,07:13:52,06.01.22,1,2.6,488,06.01.22 07:13:52,2022-01-06 07:13:52+01:00
8,07:18:53,06.01.22,1,2.9,488,06.01.22 07:18:53,2022-01-06 07:18:53+01:00
20,07:19:07,06.01.22,1,3.9,488,06.01.22 07:19:07,2022-01-06 07:19:07+01:00
18,07:52:43,06.01.22,1,1.3,488,06.01.22 07:52:43,2022-01-06 07:52:43+01:00
38,08:02:21,06.01.22,1,3.7,488,06.01.22 08:02:21,2022-01-06 08:02:21+01:00
21,08:06:45,06.01.22,1,18.7,488,06.01.22 08:06:45,2022-01-06 08:06:45+01:00
19,08:07:08,06.01.22,1,3.4,488,06.01.22 08:07:08,2022-01-06 08:07:08+01:00
19,08:07:24,06.01.22,1,4.2,488,06.01.22 08:07:24,2022-01-06 08:07:24+01:00
19,08:13:23,06.01.22,1,2.5,488,06.01.22 08:13:23,2022-01-06 08:13:23+01:00
18,08:16:58,06.01.22,1,3.6,488,06.01.22 08:16:58,2022-01-06 08:16:58+01:00
15,08:21:54,06.01.22,1,4.9,488,06.01.22 08:21:54,2022-01-06 08:21:54+01:00
14,08:23:08,06.01.22,1,4.4,488,06.01.22 08:23:08,2022-01-06 08:23:08+01:00
23,08:28:24,06.01.22,1,6.3,488,06.01.22 08:28:24,2022-01-06 08:28:24+01:00
14,08:35:35,06.01.22,1,6.8,488,06.01.22 08:35:35,2022-01-06 08:35:35+01:00
15,08:42:32,06.01.22,1,9.1,488,06.01.22 08:42:32,2022-01-06 08:42:32+01:00
20,08:43:22,06.01.22,1,7.3,488,06.01.22 08:43:22,2022-01-06 08:43:22+01:00
16,08:48:31,06.01.22,1,3.7,488,06.01.22 08:48:31,2022-01-06 08:48:31+01:00
21,08:59:42,06.01.22,1,9.4,488,06.01.22 08:59:42,2022-01-06 08:59:42+01:00
22,09:03:24,06.01.22,1,5.5,488,06.01.22 09:03:24,2022-01-06 09:03:24+01:00
20,09:05:46,06.01.22,1,3.1,488,06.01.22 09:05:46,2022-01-06 09:05:46+01:00
23,09:07:34,06.01.22,1,4.3,488,06.01.22 09:07:34,2022-01-06 09:07:34+01:00
21,09:11:17,06.01.22,1,4.5,488,06.01.22 09:11:17,2022-01-06 09:11:17+01:00
20,09:32:32,06.01.22,1,4.4,488,06.01.22 09:32:32,2022-01-06 09:32:32+01:00
27,10:08:34,06.01.22,1,1.7,488,06.01.22 10:08:34,2022-01-06 10:08:34+01:00
11,10:13:46,06.01.22,1,6.2,488,06.01.22 10:13:46,2022-01-06 10:13:46+01:00
23,10:26:33,06.01.22,1,3.1,488,06.01.22 10:26:33,2022-01-06 10:26:33+01:00
22,10:26:36,06.01.22,1,3.6,488,06.01.22 10:26:36,2022-01-06 10:26:36+01:00
19,10:28:00,06.01.22,1,5.7,488,06.01.22 10:28:00,2022-01-06 10:28:00+01:00
16,10:28:58,06.01.22,1,0.6,488,06.01.22 10:28:58,2022-01-06 10:28:58+01:00
14,10:31:48,06.01.22,1,4.6,488,06.01.22 10:31:48,2022-01-06 10:31:48+01:00
24,10:34:00,06.01.22,1,5.9,488,06.01.22 10:34:00,2022-01-06 10:34:00+01:00
12,10:37:34,06.01.22,1,2.0,488,06.01.22 10:37:34,2022-01-06 10:37:34+01:00
18,10:39:08,06.01.22,1,2.5,488,06.01.22 10:39:08,2022-01-06 10:39:08+01:00
21,10:39:18,06.01.22,1,5.4,488,06.01.22 10:39:18,2022-01-06 10:39:18+01:00
21,10:40:43,06.01.22,1,7.3,488,06.01.22 10:40:43,2022-01-06 10:40:43+01:00
24,10:42:43,06.01.22,1,2.1,488,06.01.22 10:42:43,2022-01-06 10:42:43+01:00
21,10:50:24,06.01.22,1,4.2,488,06.01.22 10:50:24,2022-01-06 10:50:24+01:00
16,10:51:37,06.01.22,1,6.1,488,06.01.22 10:51:37,2022-01-06 10:51:37+01:00
21,10:56:18,06.01.22,1,4.4,488,06.01.22 10:56:18,2022-01-06 10:56:18+01:00
19,11:01:17,06.01.22,1,4.8,488,06.01.22 11:01:17,2022-01-06 11:01:17+01:00
27,11:05:36,06.01.22,1,4.5,488,06.01.22 11:05:36,2022-01-06 11:05:36+01:00
18,11:14:57,06.01.22,1,4.4,488,06.01.22 11:14:57,2022-01-06 11:14:57+01:00
27,11:17:23,06.01.22,1,5.6,488,06.01.22 11:17:23,2022-01-06 11:17:23+01:00
17,11:18:08,06.01.22,1,3.1,488,06.01.22 11:18:08,2022-01-06 11:18:08+01:00
18,11:19:11,06.01.22,1,4.4,488,06.01.22 11:19:11,2022-01-06 11:19:11+01:00
18,11:19:13,06.01.22,1,5.6,488,06.01.22 11:19:13,2022-01-06 11:19:13+01:00
15,11:20:14,06.01.22,1,14.3,488,06.01.22 11:20:14,2022-01-06 11:20:14+01:00
15,11:20:34,06.01.22,1,2.3,488,06.01.22 11:20:34,2022-01-06 11:20:34+01:00
23,11:24:45,06.01.22,1,6.3,488,06.01.22 11:24:45,2022-01-06 11:24:45+01:00
19,11:30:58,06.01.22,1,3.4,488,06.01.22 11:30:58,2022-01-06 11:30:58+01:00
16,11:32:41,06.01.22,1,2.7,488,06.01.22 11:32:41,2022-01-06 11:32:41+01:00
18,11:34:10,06.01.22,1,5.9,488,06.01.22 11:34:10,2022-01-06 11:34:10+01:00
13,12:40:25,06.01.22,1,4.6,488,06.01.22 12:40:25,2022-01-06 12:40:25+01:00
19,12:43:05,06.01.22,1,5.4,488,06.01.22 12:43:05,2022-01-06 12:43:05+01:00
25,12:52:45,06.01.22,1,6.6,488,06.01.22 12:52:45,2022-01-06 12:52:45+01:00
17,12:52:53,06.01.22,1,3.8,488,06.01.22 12:52:53,2022-01-06 12:52:53+01:00
22,12:54:29,06.01.22,1,3.4,488,06.01.22 12:54:29,2022-01-06 12:54:29+01:00
14,13:00:35,06.01.22,1,2.6,488,06.01.22 13:00:35,2022-01-06 13:00:35+01:00
17,13:09:44,06.01.22,1,9.5,488,06.01.22 13:09:44,2022-01-06 13:09:44+01:00
29,13:15:11,06.01.22,1,3.9,488,06.01.22 13:15:11,2022-01-06 13:15:11+01:00
19,13:16:33,06.01.22,1,1.3,488,06.01.22 13:16:33,2022-01-06 13:16:33+01:00
29,13:18:24,06.01.22,1,4.4,488,06.01.22 13:18:24,2022-01-06 13:18:24+01:00
21,13:22:24,06.01.22,1,3.3,488,06.01.22 13:22:24,2022-01-06 13:22:24+01:00
23,13:23:09,06.01.22,1,5.6,488,06.01.22 13:23:09,2022-01-06 13:23:09+01:00
15,13:32:06,06.01.22,1,3.3,488,06.01.22 13:32:06,2022-01-06 13:32:06+01:00
26,13:38:27,06.01.22,1,4.6,488,06.01.22 13:38:27,2022-01-06 13:38:27+01:00
12,13:42:01,06.01.22,1,6.3,488,06.01.22 13:42:01,2022-01-06 13:42:01+01:00
17,13:46:28,06.01.22,1,6.6,488,06.01.22 13:46:28,2022-01-06 13:46:28+01:00
11,13:50:09,06.01.22,1,6.8,488,06.01.22 13:50:09,2022-01-06 13:50:09+01:00
18,13:50:36,06.01.22,1,5.1,488,06.01.22 13:50:36,2022-01-06 13:50:36+01:00
25,14:03:36,06.01.22,1,5.6,488,06.01.22 14:03:36,2022-01-06 14:03:36+01:00
19,14:04:30,06.01.22,1,3.1,488,06.01.22 14:04:30,2022-01-06 14:04:30+01:00
23,14:04:34,06.01.22,1,6.3,488,06.01.22 14:04:34,2022-01-06 14:04:34+01:00
21,14:14:50,06.01.22,1,4.6,488,06.01.22 14:14:50,2022-01-06 14:14:50+01:00
