Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
48,12:13:15,01.01.22,1,4.9,486,01.01.22 12:13:15,2022-01-01 12:13:15+01:00
48,12:13:27,01.01.22,1,3.5,486,01.01.22 12:13:27,2022-01-01 12:13:27+01:00
46,12:13:49,01.01.22,1,3.7,486,01.01.22 12:13:49,2022-01-01 12:13:49+01:00
49,12:14:14,01.01.22,1,4.2,486,01.01.22 12:14:14,2022-01-01 12:14:14+01:00
49,12:14:16,01.01.22,1,4.7,486,01.01.22 12:14:16,2022-01-01 12:14:16+01:00
52,12:14:59,01.01.22,1,3.7,486,01.01.22 12:14:59,2022-01-01 12:14:59+01:00
45,12:16:23,01.01.22,1,2.9,486,01.01.22 12:16:23,2022-01-01 12:16:23+01:00
56,12:17:23,01.01.22,1,4.3,486,01.01.22 12:17:23,2022-01-01 12:17:23+01:00
52,12:17:32,01.01.22,1,4.6,486,01.01.22 12:17:32,2022-01-01 12:17:32+01:00
56,12:17:34,01.01.22,1,4.0,486,01.01.22 12:17:34,2022-01-01 12:17:34+01:00
51,12:17:50,01.01.22,1,3.6,486,01.01.22 12:17:50,2022-01-01 12:17:50+01:00
33,12:18:15,01.01.22,1,17.8,486,01.01.22 12:18:15,2022-01-01 12:18:15+01:00
38,12:18:17,01.01.22,1,3.8,486,01.01.22 12:18:17,2022-01-01 12:18:17+01:00
48,12:18:54,01.01.22,1,3.8,486,01.01.22 12:18:54,2022-01-01 12:18:54+01:00
44,12:18:58,01.01.22,1,4.7,486,01.01.22 12:18:58,2022-01-01 12:18:58+01:00
30,12:20:01,01.01.22,1,3.8,486,01.01.22 12:20:01,2022-01-01 12:20:01+01:00
44,12:20:24,01.01.22,1,3.5,486,01.01.22 12:20:24,2022-01-01 12:20:24+01:00
52,12:21:34,01.01.22,1,4.4,486,01.01.22 12:21:34,2022-01-01 12:21:34+01:00
50,12:21:57,01.01.22,1,4.8,486,01.01.22 12:21:57,2022-01-01 12:21:57+01:00
28,12:22:19,01.01.22,1,4.4,486,01.01.22 12:22:19,2022-01-01 12:22:19+01:00
43,12:23:11,01.01.22,1,4.8,486,01.01.22 12:23:11,2022-01-01 12:23:11+01:00
41,12:23:13,01.01.22,1,3.8,486,01.01.22 12:23:13,2022-01-01 12:23:13+01:00
52,12:23:41,01.01.22,1,5.0,486,01.01.22 12:23:41,2022-01-01 12:23:41+01:00
58,12:23:56,01.01.22,1,4.4,486,01.01.22 12:23:56,2022-01-01 12:23:56+01:00
53,12:23:58,01.01.22,1,3.5,486,01.01.22 12:23:58,2022-01-01 12:23:58+01:00
49,12:24:00,01.01.22,1,4.6,486,01.01.22 12:24:00,2022-01-01 12:24:00+01:00
53,12:24:31,01.01.22,1,0.9,486,01.01.22 12:24:31,2022-01-01 12:24:31+01:00
52,12:24:41,01.01.22,1,5.4,486,01.01.22 12:24:41,2022-01-01 12:24:41+01:00
43,12:25:22,01.01.22,1,4.4,486,01.01.22 12:25:22,2022-01-01 12:25:22+01:00
43,12:25:41,01.01.22,1,4.5,486,01.01.22 12:25:41,2022-01-01 12:25:41+01:00
49,12:26:03,01.01.22,1,3.6,486,01.01.22 12:26:03,2022-01-01 12:26:03+01:00
44,12:26:19,01.01.22,1,3.7,486,01.01.22 12:26:19,2022-01-01 12:26:19+01:00
50,12:26:26,01.01.22,1,3.5,486,01.01.22 12:26:26,2022-01-01 12:26:26+01:00
42,12:27:11,01.01.22,1,3.8,486,01.01.22 12:27:11,2022-01-01 12:27:11+01:00
35,12:27:16,01.01.22,1,18.0,486,01.01.22 12:27:16,2022-01-01 12:27:16+01:00
32,12:27:26,01.01.22,1,4.3,486,01.01.22 12:27:26,2022-01-01 12:27:26+01:00
49,12:27:35,01.01.22,1,4.7,486,01.01.22 12:27:35,2022-01-01 12:27:35+01:00
49,12:27:37,01.01.22,1,5.4,486,01.01.22 12:27:37,2022-01-01 12:27:37+01:00
48,12:27:38,01.01.22,1,3.7,486,01.01.22 12:27:38,2022-01-01 12:27:38+01:00
38,12:29:09,01.01.22,1,3.7,486,01.01.22 12:29:09,2022-01-01 12:29:09+01:00
47,12:29:44,01.01.22,1,3.8,486,01.01.22 12:29:44,2022-01-01 12:29:44+01:00
41,12:29:47,01.01.22,1,4.9,486,01.01.22 12:29:47,2022-01-01 12:29:47+01:00
56,12:30:49,01.01.22,1,0.6,486,01.01.22 12:30:49,2022-01-01 12:30:49+01:00
57,12:30:51,01.01.22,1,4.5,486,01.01.22 12:30:51,2022-01-01 12:30:51+01:00
51,12:30:54,01.01.22,1,3.4,486,01.01.22 12:30:54,2022-01-01 12:30:54+01:00
53,12:31:08,01.01.22,1,4.5,486,01.01.22 12:31:08,2022-01-01 12:31:08+01:00
54,12:31:18,01.01.22,1,4.7,486,01.01.22 12:31:18,2022-01-01 12:31:18+01:00
53,12:31:27,01.01.22,1,3.7,486,01.01.22 12:31:27,2022-01-01 12:31:27+01:00
54,12:32:01,01.01.22,1,4.3,486,01.01.22 12:32:01,2022-01-01 12:32:01+01:00
52,12:32:19,01.01.22,1,4.4,486,01.01.22 12:32:19,2022-01-01 12:32:19+01:00
65,12:33:44,01.01.22,1,4.4,486,01.01.22 12:33:44,2022-01-01 12:33:44+01:00
56,12:33:46,01.01.22,1,4.2,486,01.01.22 12:33:46,2022-01-01 12:33:46+01:00
44,12:34:04,01.01.22,1,4.8,486,01.01.22 12:34:04,2022-01-01 12:34:04+01:00
42,12:34:06,01.01.22,1,4.7,486,01.01.22 12:34:06,2022-01-01 12:34:06+01:00
39,12:34:29,01.01.22,1,0.5,486,01.01.22 12:34:29,2022-01-01 12:34:29+01:00
50,12:35:01,01.01.22,1,5.3,486,01.01.22 12:35:01,2022-01-01 12:35:01+01:00
56,12:35:03,01.01.22,1,4.8,486,01.01.22 12:35:03,2022-01-01 12:35:03+01:00
60,12:35:27,01.01.22,1,3.4,486,01.01.22 12:35:27,2022-01-01 12:35:27+01:00
56,12:35:54,01.01.22,1,3.6,486,01.01.22 12:35:54,2022-01-01 12:35:54+01:00
48,12:36:15,01.01.22,1,4.3,486,01.01.22 12:36:15,2022-01-01 12:36:15+01:00
41,12:36:36,01.01.22,1,3.2,486,01.01.22 12:36:36,2022-01-01 12:36:36+01:00
49,12:37:40,01.01.22,1,4.9,486,01.01.22 12:37:40,2022-01-01 12:37:40+01:00
59,12:37:52,01.01.22,1,4.1,486,01.01.22 12:37:52,2022-01-01 12:37:52+01:00
44,12:38:44,01.01.22,1,4.5,486,01.01.22 12:38:44,2022-01-01 12:38:44+01:00
49,12:39:25,01.01.22,1,4.7,486,01.01.22 12:39:25,2022-01-01 12:39:25+01:00
30,12:40:03,01.01.22,1,18.4,486,01.01.22 12:40:03,2022-01-01 12:40:03+01:00
43,12:40:12,01.01.22,1,3.6,486,01.01.22 12:40:12,2022-01-01 12:40:12+01:00
57,12:40:22,01.01.22,1,4.3,486,01.01.22 12:40:22,2022-01-01 12:40:22+01:00
51,12:41:25,01.01.22,1,4.0,486,01.01.22 12:41:25,2022-01-01 12:41:25+01:00
47,12:41:40,01.01.22,1,5.4,486,01.01.22 12:41:40,2022-01-01 12:41:40+01:00
55,12:41:42,01.01.22,1,5.2,486,01.01.22 12:41:42,2022-01-01 12:41:42+01:00
49,12:42:05,01.01.22,1,4.2,486,01.01.22 12:42:05,2022-01-01 12:42:05+01:00
56,12:43:41,01.01.22,1,4.0,486,01.01.22 12:43:41,2022-01-01 12:43:41+01:00
44,12:43:47,01.01.22,1,4.5,486,01.01.22 12:43:47,2022-01-01 12:43:47+01:00
51,12:45:04,01.01.22,1,5.2,486,01.01.22 12:45:04,2022-01-01 12:45:04+01:00
47,12:45:06,01.01.22,1,4.4,486,01.01.22 12:45:06,2022-01-01 12:45:06+01:00
60,12:45:14,01.01.22,1,5.4,486,01.01.22 12:45:14,2022-01-01 12:45:14+01:00
44,12:45:53,01.01.22,1,2.9,486,01.01.22 12:45:53,2022-01-01 12:45:53+01:00
48,12:45:56,01.01.22,1,4.4,486,01.01.22 12:45:56,2022-01-01 12:45:56+01:00
46,12:45:57,01.01.22,1,4.7,486,01.01.22 12:45:57,2022-01-01 12:45:57+01:00
49,12:45:59,01.01.22,1,3.8,486,01.01.22 12:45:59,2022-01-01 12:45:59+01:00
55,12:46:00,01.01.22,1,5.0,486,01.01.22 12:46:00,2022-01-01 12:46:00+01:00
32,12:46:19,01.01.22,1,3.7,486,01.01.22 12:46:19,2022-01-01 12:46:19+01:00
28,12:46:42,01.01.22,1,3.7,486,01.01.22 12:46:42,2022-01-01 12:46:42+01:00
52,12:46:56,01.01.22,1,3.3,486,01.01.22 12:46:56,2022-01-01 12:46:56+01:00
21,12:47:08,01.01.22,1,3.9,486,01.01.22 12:47:08,2022-01-01 12:47:08+01:00
43,12:47:14,01.01.22,1,4.9,486,01.01.22 12:47:14,2022-01-01 12:47:14+01:00
32,12:47:58,01.01.22,1,18.7,486,01.01.22 12:47:58,2022-01-01 12:47:58+01:00
45,12:48:01,01.01.22,1,4.2,486,01.01.22 12:48:01,2022-01-01 12:48:01+01:00
50,12:48:22,01.01.22,1,3.9,486,01.01.22 12:48:22,2022-01-01 12:48:22+01:00
48,12:48:25,01.01.22,1,4.6,486,01.01.22 12:48:25,2022-01-01 12:48:25+01:00
47,12:49:04,01.01.22,1,5.4,486,01.01.22 12:49:04,2022-01-01 12:49:04+01:00
46,12:49:06,01.01.22,1,5.4,486,01.01.22 12:49:06,2022-01-01 12:49:06+01:00
49,12:49:22,01.01.22,1,5.3,486,01.01.22 12:49:22,2022-01-01 12:49:22+01:00
45,12:49:27,01.01.22,1,4.6,486,01.01.22 12:49:27,2022-01-01 12:49:27+01:00
49,12:49:45,01.01.22,1,4.3,486,01.01.22 12:49:45,2022-01-01 12:49:45+01:00
20,12:49:55,01.01.22,1,3.9,486,01.01.22 12:49:55,2022-01-01 12:49:55+01:00
49,12:50:05,01.01.22,1,3.3,486,01.01.22 12:50:05,2022-01-01 12:50:05+01:00
49,12:50:07,01.01.22,1,4.0,486,01.01.22 12:50:07,2022-01-01 12:50:07+01:00
47,12:50:09,01.01.22,1,4.2,486,01.01.22 12:50:09,2022-01-01 12:50:09+01:00
56,12:50:13,01.01.22,1,5.0,486,01.01.22 12:50:13,2022-01-01 12:50:13+01:00
53,12:50:15,01.01.22,1,4.4,486,01.01.22 12:50:15,2022-01-01 12:50:15+01:00
49,12:51:17,01.01.22,1,4.4,486,01.01.22 12:51:17,2022-01-01 12:51:17+01:00
27,12:51:27,01.01.22,1,3.6,486,01.01.22 12:51:27,2022-01-01 12:51:27+01:00
55,12:52:03,01.01.22,1,3.7,486,01.01.22 12:52:03,2022-01-01 12:52:03+01:00
61,12:52:05,01.01.22,1,4.7,486,01.01.22 12:52:05,2022-01-01 12:52:05+01:00
52,12:52:07,01.01.22,1,3.7,486,01.01.22 12:52:07,2022-01-01 12:52:07+01:00
52,12:52:20,01.01.22,1,4.0,486,01.01.22 12:52:20,2022-01-01 12:52:20+01:00
46,12:52:32,01.01.22,1,3.8,486,01.01.22 12:52:32,2022-01-01 12:52:32+01:00
49,12:52:34,01.01.22,1,4.7,486,01.01.22 12:52:34,2022-01-01 12:52:34+01:00
50,12:52:35,01.01.22,1,4.0,486,01.01.22 12:52:35,2022-01-01 12:52:35+01:00
48,12:52:58,01.01.22,1,4.6,486,01.01.22 12:52:58,2022-01-01 12:52:58+01:00
49,12:53:22,01.01.22,1,4.1,486,01.01.22 12:53:22,2022-01-01 12:53:22+01:00
47,12:53:23,01.01.22,1,3.6,486,01.01.22 12:53:23,2022-01-01 12:53:23+01:00
47,12:53:25,01.01.22,1,5.3,486,01.01.22 12:53:25,2022-01-01 12:53:25+01:00
50,12:53:54,01.01.22,1,5.0,486,01.01.22 12:53:54,2022-01-01 12:53:54+01:00
40,12:55:14,01.01.22,1,4.2,486,01.01.22 12:55:14,2022-01-01 12:55:14+01:00
51,12:55:16,01.01.22,1,4.0,486,01.01.22 12:55:16,2022-01-01 12:55:16+01:00
30,12:55:20,01.01.22,1,3.1,486,01.01.22 12:55:20,2022-01-01 12:55:20+01:00
53,12:55:29,01.01.22,1,3.8,486,01.01.22 12:55:29,2022-01-01 12:55:29+01:00
47,12:55:39,01.01.22,1,4.3,486,01.01.22 12:55:39,2022-01-01 12:55:39+01:00
55,12:56:08,01.01.22,1,4.7,486,01.01.22 12:56:08,2022-01-01 12:56:08+01:00
54,12:56:29,01.01.22,1,5.1,486,01.01.22 12:56:29,2022-01-01 12:56:29+01:00
55,12:56:31,01.01.22,1,4.1,486,01.01.22 12:56:31,2022-01-01 12:56:31+01:00
48,12:56:58,01.01.22,1,4.1,486,01.01.22 12:56:58,2022-01-01 12:56:58+01:00
46,12:56:59,01.01.22,1,5.2,486,01.01.22 12:56:59,2022-01-01 12:56:59+01:00
51,12:58:15,01.01.22,1,4.8,486,01.01.22 12:58:15,2022-01-01 12:58:15+01:00
49,12:58:16,01.01.22,1,4.1,486,01.01.22 12:58:16,2022-01-01 12:58:16+01:00
51,12:58:28,01.01.22,1,3.8,486,01.01.22 12:58:28,2022-01-01 12:58:28+01:00
48,12:58:30,01.01.22,1,4.8,486,01.01.22 12:58:30,2022-01-01 12:58:30+01:00
50,12:59:15,01.01.22,1,3.9,486,01.01.22 12:59:15,2022-01-01 12:59:15+01:00
51,12:59:37,01.01.22,1,5.7,486,01.01.22 12:59:37,2022-01-01 12:59:37+01:00
37,12:59:40,01.01.22,1,3.9,486,01.01.22 12:59:40,2022-01-01 12:59:40+01:00
38,12:59:53,01.01.22,1,18.2,486,01.01.22 12:59:53,2022-01-01 12:59:53+01:00
31,12:59:55,01.01.22,1,3.7,486,01.01.22 12:59:55,2022-01-01 12:59:55+01:00
39,13:00:16,01.01.22,1,4.1,486,01.01.22 13:00:16,2022-01-01 13:00:16+01:00
45,13:00:30,01.01.22,1,3.7,486,01.01.22 13:00:30,2022-01-01 13:00:30+01:00
56,13:00:37,01.01.22,1,4.9,486,01.01.22 13:00:37,2022-01-01 13:00:37+01:00
60,13:00:51,01.01.22,1,4.2,486,01.01.22 13:00:51,2022-01-01 13:00:51+01:00
57,13:00:53,01.01.22,1,4.5,486,01.01.22 13:00:53,2022-01-01 13:00:53+01:00
34,13:01:22,01.01.22,1,4.8,486,01.01.22 13:01:22,2022-01-01 13:01:22+01:00
49,13:03:33,01.01.22,1,4.0,486,01.01.22 13:03:33,2022-01-01 13:03:33+01:00
51,13:04:13,01.01.22,1,4.6,486,01.01.22 13:04:13,2022-01-01 13:04:13+01:00
63,13:04:28,01.01.22,1,3.7,486,01.01.22 13:04:28,2022-01-01 13:04:28+01:00
49,13:05:41,01.01.22,1,4.7,486,01.01.22 13:05:41,2022-01-01 13:05:41+01:00
46,13:05:43,01.01.22,1,3.4,486,01.01.22 13:05:43,2022-01-01 13:05:43+01:00
65,13:05:44,01.01.22,1,4.9,486,01.01.22 13:05:44,2022-01-01 13:05:44+01:00
63,13:06:23,01.01.22,1,5.2,486,01.01.22 13:06:23,2022-01-01 13:06:23+01:00
50,13:06:29,01.01.22,1,4.7,486,01.01.22 13:06:29,2022-01-01 13:06:29+01:00
51,13:06:34,01.01.22,1,3.0,486,01.01.22 13:06:34,2022-01-01 13:06:34+01:00
52,13:06:37,01.01.22,1,5.2,486,01.01.22 13:06:37,2022-01-01 13:06:37+01:00
53,13:06:53,01.01.22,1,4.0,486,01.01.22 13:06:53,2022-01-01 13:06:53+01:00
29,13:07:10,01.01.22,1,4.0,486,01.01.22 13:07:10,2022-01-01 13:07:10+01:00
52,13:07:27,01.01.22,1,4.1,486,01.01.22 13:07:27,2022-01-01 13:07:27+01:00
43,13:07:52,01.01.22,1,4.3,486,01.01.22 13:07:52,2022-01-01 13:07:52+01:00
41,13:07:54,01.01.22,1,4.7,486,01.01.22 13:07:54,2022-01-01 13:07:54+01:00
31,13:08:19,01.01.22,1,17.9,486,01.01.22 13:08:19,2022-01-01 13:08:19+01:00
16,13:08:22,01.01.22,1,3.1,486,01.01.22 13:08:22,2022-01-01 13:08:22+01:00
55,13:08:32,01.01.22,1,5.6,486,01.01.22 13:08:32,2022-01-01 13:08:32+01:00
46,13:09:32,01.01.22,1,4.9,486,01.01.22 13:09:32,2022-01-01 13:09:32+01:00
54,13:09:42,01.01.22,1,4.0,486,01.01.22 13:09:42,2022-01-01 13:09:42+01:00
44,13:09:54,01.01.22,1,4.1,486,01.01.22 13:09:54,2022-01-01 13:09:54+01:00
44,13:09:55,01.01.22,1,3.9,486,01.01.22 13:09:55,2022-01-01 13:09:55+01:00
47,13:09:57,01.01.22,1,4.0,486,01.01.22 13:09:57,2022-01-01 13:09:57+01:00
37,13:10:15,01.01.22,1,2.8,486,01.01.22 13:10:15,2022-01-01 13:10:15+01:00
43,13:10:52,01.01.22,1,4.0,486,01.01.22 13:10:52,2022-01-01 13:10:52+01:00
45,13:10:56,01.01.22,1,4.6,486,01.01.22 13:10:56,2022-01-01 13:10:56+01:00
41,13:11:55,01.01.22,1,4.7,486,01.01.22 13:11:55,2022-01-01 13:11:55+01:00
42,13:12:28,01.01.22,1,4.0,486,01.01.22 13:12:28,2022-01-01 13:12:28+01:00
50,13:12:40,01.01.22,1,4.2,486,01.01.22 13:12:40,2022-01-01 13:12:40+01:00
43,13:12:42,01.01.22,1,3.5,486,01.01.22 13:12:42,2022-01-01 13:12:42+01:00
52,13:12:44,01.01.22,1,4.1,486,01.01.22 13:12:44,2022-01-01 13:12:44+01:00
48,13:12:45,01.01.22,1,5.7,486,01.01.22 13:12:45,2022-01-01 13:12:45+01:00
49,13:12:48,01.01.22,1,3.9,486,01.01.22 13:12:48,2022-01-01 13:12:48+01:00
43,13:13:04,01.01.22,1,4.1,486,01.01.22 13:13:04,2022-01-01 13:13:04+01:00
44,13:13:45,01.01.22,1,3.8,486,01.01.22 13:13:45,2022-01-01 13:13:45+01:00
53,13:13:47,01.01.22,1,3.8,486,01.01.22 13:13:47,2022-01-01 13:13:47+01:00
43,13:14:01,01.01.22,1,4.1,486,01.01.22 13:14:01,2022-01-01 13:14:01+01:00
28,13:14:41,01.01.22,1,2.5,486,01.01.22 13:14:41,2022-01-01 13:14:41+01:00
50,13:15:17,01.01.22,1,4.5,486,01.01.22 13:15:17,2022-01-01 13:15:17+01:00
38,13:16:20,01.01.22,1,3.6,486,01.01.22 13:16:20,2022-01-01 13:16:20+01:00
46,13:17:04,01.01.22,1,4.1,486,01.01.22 13:17:04,2022-01-01 13:17:04+01:00
53,13:17:16,01.01.22,1,4.1,486,01.01.22 13:17:16,2022-01-01 13:17:16+01:00
52,13:17:28,01.01.22,1,4.2,486,01.01.22 13:17:28,2022-01-01 13:17:28+01:00
45,13:17:54,01.01.22,1,3.7,486,01.01.22 13:17:54,2022-01-01 13:17:54+01:00
61,13:18:13,01.01.22,1,4.4,486,01.01.22 13:18:13,2022-01-01 13:18:13+01:00
59,13:18:15,01.01.22,1,5.2,486,01.01.22 13:18:15,2022-01-01 13:18:15+01:00
48,13:18:19,01.01.22,1,2.6,486,01.01.22 13:18:19,2022-01-01 13:18:19+01:00
50,13:18:46,01.01.22,1,4.0,486,01.01.22 13:18:46,2022-01-01 13:18:46+01:00
45,13:19:13,01.01.22,1,2.3,486,01.01.22 13:19:13,2022-01-01 13:19:13+01:00
47,13:19:14,01.01.22,1,6.1,486,01.01.22 13:19:14,2022-01-01 13:19:14+01:00
46,13:19:16,01.01.22,1,3.6,486,01.01.22 13:19:16,2022-01-01 13:19:16+01:00
52,13:19:30,01.01.22,1,4.2,486,01.01.22 13:19:30,2022-01-01 13:19:30+01:00
46,13:19:44,01.01.22,1,4.1,486,01.01.22 13:19:44,2022-01-01 13:19:44+01:00
43,13:20:09,01.01.22,1,4.9,486,01.01.22 13:20:09,2022-01-01 13:20:09+01:00
47,13:20:10,01.01.22,1,4.5,486,01.01.22 13:20:10,2022-01-01 13:20:10+01:00
55,13:20:42,01.01.22,1,3.4,486,01.01.22 13:20:42,2022-01-01 13:20:42+01:00
56,13:20:47,01.01.22,1,4.4,486,01.01.22 13:20:47,2022-01-01 13:20:47+01:00
56,13:20:49,01.01.22,1,4.3,486,01.01.22 13:20:49,2022-01-01 13:20:49+01:00
33,13:21:17,01.01.22,1,18.5,486,01.01.22 13:21:17,2022-01-01 13:21:17+01:00
52,13:21:28,01.01.22,1,3.6,486,01.01.22 13:21:28,2022-01-01 13:21:28+01:00
48,13:22:16,01.01.22,1,5.4,486,01.01.22 13:22:16,2022-01-01 13:22:16+01:00
44,13:22:25,01.01.22,1,0.6,486,01.01.22 13:22:25,2022-01-01 13:22:25+01:00
43,13:22:54,01.01.22,1,3.9,486,01.01.22 13:22:54,2022-01-01 13:22:54+01:00
53,13:23:28,01.01.22,1,3.7,486,01.01.22 13:23:28,2022-01-01 13:23:28+01:00
45,13:24:22,01.01.22,1,3.1,486,01.01.22 13:24:22,2022-01-01 13:24:22+01:00
38,13:25:03,01.01.22,1,4.7,486,01.01.22 13:25:03,2022-01-01 13:25:03+01:00
51,13:25:17,01.01.22,1,3.9,486,01.01.22 13:25:17,2022-01-01 13:25:17+01:00
26,13:25:21,01.01.22,1,3.4,486,01.01.22 13:25:21,2022-01-01 13:25:21+01:00
33,13:25:42,01.01.22,1,4.5,486,01.01.22 13:25:42,2022-01-01 13:25:42+01:00
53,13:26:28,01.01.22,1,4.7,486,01.01.22 13:26:28,2022-01-01 13:26:28+01:00
30,13:26:31,01.01.22,1,3.3,486,01.01.22 13:26:31,2022-01-01 13:26:31+01:00
47,13:27:14,01.01.22,1,3.5,486,01.01.22 13:27:14,2022-01-01 13:27:14+01:00
56,13:27:46,01.01.22,1,3.6,486,01.01.22 13:27:46,2022-01-01 13:27:46+01:00
55,13:27:47,01.01.22,1,3.6,486,01.01.22 13:27:47,2022-01-01 13:27:47+01:00
52,13:28:13,01.01.22,1,4.3,486,01.01.22 13:28:13,2022-01-01 13:28:13+01:00
32,13:28:23,01.01.22,1,2.5,486,01.01.22 13:28:23,2022-01-01 13:28:23+01:00
31,13:29:17,01.01.22,1,4.1,486,01.01.22 13:29:17,2022-01-01 13:29:17+01:00
40,13:29:18,01.01.22,1,4.1,486,01.01.22 13:29:18,2022-01-01 13:29:18+01:00
32,13:29:27,01.01.22,1,4.1,486,01.01.22 13:29:27,2022-01-01 13:29:27+01:00
52,13:29:57,01.01.22,1,3.8,486,01.01.22 13:29:57,2022-01-01 13:29:57+01:00
39,13:30:10,01.01.22,1,18.2,486,01.01.22 13:30:10,2022-01-01 13:30:10+01:00
62,13:30:26,01.01.22,1,4.1,486,01.01.22 13:30:26,2022-01-01 13:30:26+01:00
51,13:31:08,01.01.22,1,5.5,486,01.01.22 13:31:08,2022-01-01 13:31:08+01:00
58,13:31:11,01.01.22,1,4.5,486,01.01.22 13:31:11,2022-01-01 13:31:11+01:00
54,13:31:55,01.01.22,1,4.4,486,01.01.22 13:31:55,2022-01-01 13:31:55+01:00
46,13:32:36,01.01.22,1,5.0,486,01.01.22 13:32:36,2022-01-01 13:32:36+01:00
50,13:34:12,01.01.22,1,2.5,486,01.01.22 13:34:12,2022-01-01 13:34:12+01:00
31,13:34:43,01.01.22,1,4.1,486,01.01.22 13:34:43,2022-01-01 13:34:43+01:00
41,13:35:00,01.01.22,1,3.8,486,01.01.22 13:35:00,2022-01-01 13:35:00+01:00
45,13:35:20,01.01.22,1,5.1,486,01.01.22 13:35:20,2022-01-01 13:35:20+01:00
50,13:35:33,01.01.22,1,3.6,486,01.01.22 13:35:33,2022-01-01 13:35:33+01:00
57,13:35:45,01.01.22,1,4.3,486,01.01.22 13:35:45,2022-01-01 13:35:45+01:00
61,13:36:39,01.01.22,1,5.0,486,01.01.22 13:36:39,2022-01-01 13:36:39+01:00
52,13:37:07,01.01.22,1,3.6,486,01.01.22 13:37:07,2022-01-01 13:37:07+01:00
51,13:37:11,01.01.22,1,4.6,486,01.01.22 13:37:11,2022-01-01 13:37:11+01:00
48,13:37:13,01.01.22,1,4.1,486,01.01.22 13:37:13,2022-01-01 13:37:13+01:00
30,13:37:42,01.01.22,1,5.0,486,01.01.22 13:37:42,2022-01-01 13:37:42+01:00
48,13:37:46,01.01.22,1,4.6,486,01.01.22 13:37:46,2022-01-01 13:37:46+01:00
48,13:37:57,01.01.22,1,4.6,486,01.01.22 13:37:57,2022-01-01 13:37:57+01:00
49,13:38:09,01.01.22,1,4.1,486,01.01.22 13:38:09,2022-01-01 13:38:09+01:00
54,13:38:22,01.01.22,1,5.5,486,01.01.22 13:38:22,2022-01-01 13:38:22+01:00
51,13:38:44,01.01.22,1,4.2,486,01.01.22 13:38:44,2022-01-01 13:38:44+01:00
42,13:39:02,01.01.22,1,3.8,486,01.01.22 13:39:02,2022-01-01 13:39:02+01:00
44,13:39:04,01.01.22,1,4.2,486,01.01.22 13:39:04,2022-01-01 13:39:04+01:00
46,13:39:27,01.01.22,1,4.2,486,01.01.22 13:39:27,2022-01-01 13:39:27+01:00
55,13:39:36,01.01.22,1,4.8,486,01.01.22 13:39:36,2022-01-01 13:39:36+01:00
49,13:40:01,01.01.22,1,4.1,486,01.01.22 13:40:01,2022-01-01 13:40:01+01:00
36,13:40:09,01.01.22,1,18.1,486,01.01.22 13:40:09,2022-01-01 13:40:09+01:00
30,13:40:15,01.01.22,1,4.6,486,01.01.22 13:40:15,2022-01-01 13:40:15+01:00
25,13:40:18,01.01.22,1,2.4,486,01.01.22 13:40:18,2022-01-01 13:40:18+01:00
52,13:41:02,01.01.22,1,3.6,486,01.01.22 13:41:02,2022-01-01 13:41:02+01:00
55,13:41:08,01.01.22,1,3.9,486,01.01.22 13:41:08,2022-01-01 13:41:08+01:00
46,13:41:43,01.01.22,1,4.5,486,01.01.22 13:41:43,2022-01-01 13:41:43+01:00
49,13:41:44,01.01.22,1,3.9,486,01.01.22 13:41:44,2022-01-01 13:41:44+01:00
50,13:43:00,01.01.22,1,4.3,486,01.01.22 13:43:00,2022-01-01 13:43:00+01:00
56,13:43:02,01.01.22,1,5.0,486,01.01.22 13:43:02,2022-01-01 13:43:02+01:00
48,13:43:04,01.01.22,1,3.9,486,01.01.22 13:43:04,2022-01-01 13:43:04+01:00
49,13:43:05,01.01.22,1,3.4,486,01.01.22 13:43:05,2022-01-01 13:43:05+01:00
52,13:43:06,01.01.22,1,3.7,486,01.01.22 13:43:06,2022-01-01 13:43:06+01:00
27,13:43:49,01.01.22,1,3.5,486,01.01.22 13:43:49,2022-01-01 13:43:49+01:00
53,13:43:54,01.01.22,1,4.8,486,01.01.22 13:43:54,2022-01-01 13:43:54+01:00
42,13:44:26,01.01.22,1,4.5,486,01.01.22 13:44:26,2022-01-01 13:44:26+01:00
43,13:44:28,01.01.22,1,5.0,486,01.01.22 13:44:28,2022-01-01 13:44:28+01:00
44,13:44:29,01.01.22,1,3.3,486,01.01.22 13:44:29,2022-01-01 13:44:29+01:00
45,13:44:29,01.01.22,1,3.9,486,01.01.22 13:44:29,2022-01-01 13:44:29+01:00
50,13:44:31,01.01.22,1,3.5,486,01.01.22 13:44:31,2022-01-01 13:44:31+01:00
56,13:44:35,01.01.22,1,3.8,486,01.01.22 13:44:35,2022-01-01 13:44:35+01:00
47,13:45:21,01.01.22,1,4.0,486,01.01.22 13:45:21,2022-01-01 13:45:21+01:00
48,13:46:11,01.01.22,1,3.4,486,01.01.22 13:46:11,2022-01-01 13:46:11+01:00
54,13:46:24,01.01.22,1,4.1,486,01.01.22 13:46:24,2022-01-01 13:46:24+01:00
48,13:46:47,01.01.22,1,3.8,486,01.01.22 13:46:47,2022-01-01 13:46:47+01:00
67,13:46:56,01.01.22,1,4.7,486,01.01.22 13:46:56,2022-01-01 13:46:56+01:00
