Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
29,18:23:46,19.12.19,1,6.0,12,19.12.19 18:23:46,2019-12-19 18:23:46+01:00
31,18:23:48,19.12.19,1,5.0,12,19.12.19 18:23:48,2019-12-19 18:23:48+01:00
29,18:23:52,19.12.19,1,1.4,12,19.12.19 18:23:52,2019-12-19 18:23:52+01:00
30,18:23:54,19.12.19,1,4.2,12,19.12.19 18:23:54,2019-12-19 18:23:54+01:00
30,18:23:56,19.12.19,1,4.8,12,19.12.19 18:23:56,2019-12-19 18:23:56+01:00
22,18:24:02,19.12.19,1,1.0,12,19.12.19 18:24:02,2019-12-19 18:24:02+01:00
21,18:24:07,19.12.19,1,0.8,12,19.12.19 18:24:07,2019-12-19 18:24:07+01:00
21,18:24:12,19.12.19,1,1.2,12,19.12.19 18:24:12,2019-12-19 18:24:12+01:00
24,18:24:27,19.12.19,1,1.5,12,19.12.19 18:24:27,2019-12-19 18:24:27+01:00
22,18:24:52,19.12.19,1,0.8,12,19.12.19 18:24:52,2019-12-19 18:24:52+01:00
31,18:24:55,19.12.19,1,1.8,12,19.12.19 18:24:55,2019-12-19 18:24:55+01:00
30,18:24:58,19.12.19,1,5.2,12,19.12.19 18:24:58,2019-12-19 18:24:58+01:00
28,18:25:01,19.12.19,1,8.4,12,19.12.19 18:25:01,2019-12-19 18:25:01+01:00
28,18:25:03,19.12.19,1,9.2,12,19.12.19 18:25:03,2019-12-19 18:25:03+01:00
31,18:25:12,19.12.19,1,1.6,12,19.12.19 18:25:12,2019-12-19 18:25:12+01:00
35,18:25:16,19.12.19,1,4.9,12,19.12.19 18:25:16,2019-12-19 18:25:16+01:00
26,18:25:18,19.12.19,1,0.8,12,19.12.19 18:25:18,2019-12-19 18:25:18+01:00
35,18:25:24,19.12.19,1,4.7,12,19.12.19 18:25:24,2019-12-19 18:25:24+01:00
31,18:25:26,19.12.19,1,5.2,12,19.12.19 18:25:26,2019-12-19 18:25:26+01:00
29,18:25:31,19.12.19,1,16.4,12,19.12.19 18:25:31,2019-12-19 18:25:31+01:00
24,18:25:35,19.12.19,1,6.4,12,19.12.19 18:25:35,2019-12-19 18:25:35+01:00
33,18:25:46,19.12.19,1,14.9,12,19.12.19 18:25:46,2019-12-19 18:25:46+01:00
22,18:25:50,19.12.19,1,14.4,12,19.12.19 18:25:50,2019-12-19 18:25:50+01:00
31,18:25:53,19.12.19,1,4.9,12,19.12.19 18:25:53,2019-12-19 18:25:53+01:00
34,18:25:56,19.12.19,1,10.9,12,19.12.19 18:25:56,2019-12-19 18:25:56+01:00
26,18:25:58,19.12.19,1,4.6,12,19.12.19 18:25:58,2019-12-19 18:25:58+01:00
26,18:26:00,19.12.19,1,3.4,12,19.12.19 18:26:00,2019-12-19 18:26:00+01:00
26,18:26:02,19.12.19,1,4.8,12,19.12.19 18:26:02,2019-12-19 18:26:02+01:00
27,18:26:04,19.12.19,1,5.6,12,19.12.19 18:26:04,2019-12-19 18:26:04+01:00
25,18:26:10,19.12.19,1,0.9,12,19.12.19 18:26:10,2019-12-19 18:26:10+01:00
20,18:26:16,19.12.19,1,2.8,12,19.12.19 18:26:16,2019-12-19 18:26:16+01:00
32,18:26:25,19.12.19,1,5.1,12,19.12.19 18:26:25,2019-12-19 18:26:25+01:00
31,18:26:26,19.12.19,1,3.5,12,19.12.19 18:26:26,2019-12-19 18:26:26+01:00
25,18:26:32,19.12.19,1,5.4,12,19.12.19 18:26:32,2019-12-19 18:26:32+01:00
18,18:26:36,19.12.19,1,0.5,12,19.12.19 18:26:36,2019-12-19 18:26:36+01:00
19,18:26:40,19.12.19,1,2.5,12,19.12.19 18:26:40,2019-12-19 18:26:40+01:00
31,18:26:59,19.12.19,1,3.8,12,19.12.19 18:26:59,2019-12-19 18:26:59+01:00
34,18:27:02,19.12.19,1,2.8,12,19.12.19 18:27:02,2019-12-19 18:27:02+01:00
33,18:27:03,19.12.19,1,3.2,12,19.12.19 18:27:03,2019-12-19 18:27:03+01:00
41,18:27:10,19.12.19,1,6.1,12,19.12.19 18:27:10,2019-12-19 18:27:10+01:00
38,18:27:13,19.12.19,1,6.7,12,19.12.19 18:27:13,2019-12-19 18:27:13+01:00
22,18:27:38,19.12.19,1,0.9,12,19.12.19 18:27:38,2019-12-19 18:27:38+01:00
32,18:27:57,19.12.19,1,4.7,12,19.12.19 18:27:57,2019-12-19 18:27:57+01:00
35,18:28:00,19.12.19,1,6.0,12,19.12.19 18:28:00,2019-12-19 18:28:00+01:00
32,18:28:03,19.12.19,1,4.2,12,19.12.19 18:28:03,2019-12-19 18:28:03+01:00
33,18:28:05,19.12.19,1,5.5,12,19.12.19 18:28:05,2019-12-19 18:28:05+01:00
32,18:28:08,19.12.19,1,5.7,12,19.12.19 18:28:08,2019-12-19 18:28:08+01:00
28,18:28:10,19.12.19,1,0.9,12,19.12.19 18:28:10,2019-12-19 18:28:10+01:00
40,18:28:19,19.12.19,1,3.1,12,19.12.19 18:28:19,2019-12-19 18:28:19+01:00
38,18:28:29,19.12.19,1,4.9,12,19.12.19 18:28:29,2019-12-19 18:28:29+01:00
36,18:28:30,19.12.19,1,6.3,12,19.12.19 18:28:30,2019-12-19 18:28:30+01:00
33,18:28:32,19.12.19,1,3.7,12,19.12.19 18:28:32,2019-12-19 18:28:32+01:00
36,18:28:35,19.12.19,1,4.6,12,19.12.19 18:28:35,2019-12-19 18:28:35+01:00
33,18:28:37,19.12.19,1,5.4,12,19.12.19 18:28:37,2019-12-19 18:28:37+01:00
24,18:28:41,19.12.19,1,1.4,12,19.12.19 18:28:41,2019-12-19 18:28:41+01:00
28,18:28:43,19.12.19,1,6.5,12,19.12.19 18:28:43,2019-12-19 18:28:43+01:00
27,18:28:45,19.12.19,1,2.3,12,19.12.19 18:28:45,2019-12-19 18:28:45+01:00
37,18:28:54,19.12.19,1,6.1,12,19.12.19 18:28:54,2019-12-19 18:28:54+01:00
29,18:29:02,19.12.19,1,4.7,12,19.12.19 18:29:02,2019-12-19 18:29:02+01:00
28,18:29:06,19.12.19,1,3.7,12,19.12.19 18:29:06,2019-12-19 18:29:06+01:00
28,18:29:10,19.12.19,1,0.7,12,19.12.19 18:29:10,2019-12-19 18:29:10+01:00
31,18:29:13,19.12.19,1,1.6,12,19.12.19 18:29:13,2019-12-19 18:29:13+01:00
35,18:29:27,19.12.19,1,3.4,12,19.12.19 18:29:27,2019-12-19 18:29:27+01:00
36,18:29:30,19.12.19,1,4.5,12,19.12.19 18:29:30,2019-12-19 18:29:30+01:00
28,18:29:33,19.12.19,1,4.7,12,19.12.19 18:29:33,2019-12-19 18:29:33+01:00
26,18:29:36,19.12.19,1,0.7,12,19.12.19 18:29:36,2019-12-19 18:29:36+01:00
27,18:29:37,19.12.19,1,4.0,12,19.12.19 18:29:37,2019-12-19 18:29:37+01:00
28,18:29:39,19.12.19,1,6.5,12,19.12.19 18:29:39,2019-12-19 18:29:39+01:00
30,18:29:41,19.12.19,1,3.6,12,19.12.19 18:29:41,2019-12-19 18:29:41+01:00
39,18:29:44,19.12.19,1,4.5,12,19.12.19 18:29:44,2019-12-19 18:29:44+01:00
20,18:29:47,19.12.19,1,0.5,12,19.12.19 18:29:47,2019-12-19 18:29:47+01:00
31,18:29:51,19.12.19,1,4.2,12,19.12.19 18:29:51,2019-12-19 18:29:51+01:00
28,18:29:54,19.12.19,1,4.7,12,19.12.19 18:29:54,2019-12-19 18:29:54+01:00
26,18:29:57,19.12.19,1,9.7,12,19.12.19 18:29:57,2019-12-19 18:29:57+01:00
31,18:30:06,19.12.19,1,3.6,12,19.12.19 18:30:06,2019-12-19 18:30:06+01:00
21,18:30:08,19.12.19,1,0.9,12,19.12.19 18:30:08,2019-12-19 18:30:08+01:00
43,18:30:20,19.12.19,1,4.4,12,19.12.19 18:30:20,2019-12-19 18:30:20+01:00
33,18:30:22,19.12.19,1,7.5,12,19.12.19 18:30:22,2019-12-19 18:30:22+01:00
7,18:30:29,19.12.19,1,0.9,12,19.12.19 18:30:29,2019-12-19 18:30:29+01:00
18,18:30:31,19.12.19,1,1.0,12,19.12.19 18:30:31,2019-12-19 18:30:31+01:00
35,18:30:42,19.12.19,1,7.0,12,19.12.19 18:30:42,2019-12-19 18:30:42+01:00
42,18:30:45,19.12.19,1,6.3,12,19.12.19 18:30:45,2019-12-19 18:30:45+01:00
44,18:30:54,19.12.19,1,4.0,12,19.12.19 18:30:54,2019-12-19 18:30:54+01:00
40,18:30:58,19.12.19,1,3.9,12,19.12.19 18:30:58,2019-12-19 18:30:58+01:00
39,18:31:00,19.12.19,1,2.8,12,19.12.19 18:31:00,2019-12-19 18:31:00+01:00
36,18:31:07,19.12.19,1,6.1,12,19.12.19 18:31:07,2019-12-19 18:31:07+01:00
24,18:31:19,19.12.19,1,1.2,12,19.12.19 18:31:19,2019-12-19 18:31:19+01:00
48,18:31:28,19.12.19,1,4.5,12,19.12.19 18:31:28,2019-12-19 18:31:28+01:00
39,18:31:48,19.12.19,1,4.1,12,19.12.19 18:31:48,2019-12-19 18:31:48+01:00
34,18:31:50,19.12.19,1,1.3,12,19.12.19 18:31:50,2019-12-19 18:31:50+01:00
21,18:31:56,19.12.19,1,0.5,12,19.12.19 18:31:56,2019-12-19 18:31:56+01:00
21,18:32:05,19.12.19,1,3.2,12,19.12.19 18:32:05,2019-12-19 18:32:05+01:00
41,18:32:10,19.12.19,1,4.3,12,19.12.19 18:32:10,2019-12-19 18:32:10+01:00
38,18:32:24,19.12.19,1,4.6,12,19.12.19 18:32:24,2019-12-19 18:32:24+01:00
38,18:32:27,19.12.19,1,4.5,12,19.12.19 18:32:27,2019-12-19 18:32:27+01:00
25,18:32:32,19.12.19,1,3.1,12,19.12.19 18:32:32,2019-12-19 18:32:32+01:00
24,18:32:34,19.12.19,1,2.4,12,19.12.19 18:32:34,2019-12-19 18:32:34+01:00
18,18:32:45,19.12.19,1,0.8,12,19.12.19 18:32:45,2019-12-19 18:32:45+01:00
26,18:32:50,19.12.19,1,0.6,12,19.12.19 18:32:50,2019-12-19 18:32:50+01:00
25,18:32:52,19.12.19,1,2.6,12,19.12.19 18:32:52,2019-12-19 18:32:52+01:00
29,18:32:57,19.12.19,1,4.2,12,19.12.19 18:32:57,2019-12-19 18:32:57+01:00
31,18:32:59,19.12.19,1,4.3,12,19.12.19 18:32:59,2019-12-19 18:32:59+01:00
32,18:33:01,19.12.19,1,4.1,12,19.12.19 18:33:01,2019-12-19 18:33:01+01:00
28,18:33:05,19.12.19,1,9.4,12,19.12.19 18:33:05,2019-12-19 18:33:05+01:00
22,18:33:08,19.12.19,1,4.2,12,19.12.19 18:33:08,2019-12-19 18:33:08+01:00
21,18:33:13,19.12.19,1,7.0,12,19.12.19 18:33:13,2019-12-19 18:33:13+01:00
32,18:33:17,19.12.19,1,4.9,12,19.12.19 18:33:17,2019-12-19 18:33:17+01:00
28,18:33:23,19.12.19,1,5.5,12,19.12.19 18:33:23,2019-12-19 18:33:23+01:00
30,18:33:26,19.12.19,1,4.8,12,19.12.19 18:33:26,2019-12-19 18:33:26+01:00
30,18:33:28,19.12.19,1,4.3,12,19.12.19 18:33:28,2019-12-19 18:33:28+01:00
33,18:33:33,19.12.19,1,4.8,12,19.12.19 18:33:33,2019-12-19 18:33:33+01:00
22,18:33:47,19.12.19,1,1.0,12,19.12.19 18:33:47,2019-12-19 18:33:47+01:00
23,18:33:52,19.12.19,1,4.2,12,19.12.19 18:33:52,2019-12-19 18:33:52+01:00
34,18:33:56,19.12.19,1,6.6,12,19.12.19 18:33:56,2019-12-19 18:33:56+01:00
26,18:33:58,19.12.19,1,1.4,12,19.12.19 18:33:58,2019-12-19 18:33:58+01:00
32,18:34:11,19.12.19,1,3.0,12,19.12.19 18:34:11,2019-12-19 18:34:11+01:00
25,18:34:19,19.12.19,1,7.5,12,19.12.19 18:34:19,2019-12-19 18:34:19+01:00
21,18:34:39,19.12.19,1,0.9,12,19.12.19 18:34:39,2019-12-19 18:34:39+01:00
25,18:34:41,19.12.19,1,5.0,12,19.12.19 18:34:41,2019-12-19 18:34:41+01:00
24,18:34:43,19.12.19,1,4.3,12,19.12.19 18:34:43,2019-12-19 18:34:43+01:00
23,18:34:47,19.12.19,1,4.0,12,19.12.19 18:34:47,2019-12-19 18:34:47+01:00
32,18:34:58,19.12.19,1,4.2,12,19.12.19 18:34:58,2019-12-19 18:34:58+01:00
39,18:35:03,19.12.19,1,10.8,12,19.12.19 18:35:03,2019-12-19 18:35:03+01:00
37,18:35:05,19.12.19,1,5.3,12,19.12.19 18:35:05,2019-12-19 18:35:05+01:00
33,18:35:07,19.12.19,1,4.4,12,19.12.19 18:35:07,2019-12-19 18:35:07+01:00
31,18:35:10,19.12.19,1,4.2,12,19.12.19 18:35:10,2019-12-19 18:35:10+01:00
27,18:35:11,19.12.19,1,0.5,12,19.12.19 18:35:11,2019-12-19 18:35:11+01:00
30,18:35:12,19.12.19,1,1.0,12,19.12.19 18:35:12,2019-12-19 18:35:12+01:00
28,18:35:14,19.12.19,1,3.9,12,19.12.19 18:35:14,2019-12-19 18:35:14+01:00
35,18:35:23,19.12.19,1,6.0,12,19.12.19 18:35:23,2019-12-19 18:35:23+01:00
34,18:35:25,19.12.19,1,7.3,12,19.12.19 18:35:25,2019-12-19 18:35:25+01:00
32,18:35:27,19.12.19,1,4.9,12,19.12.19 18:35:27,2019-12-19 18:35:27+01:00
34,18:35:30,19.12.19,1,1.6,12,19.12.19 18:35:30,2019-12-19 18:35:30+01:00
18,18:35:42,19.12.19,1,9.7,12,19.12.19 18:35:42,2019-12-19 18:35:42+01:00
17,18:35:45,19.12.19,1,2.5,12,19.12.19 18:35:45,2019-12-19 18:35:45+01:00
17,18:35:49,19.12.19,1,8.0,12,19.12.19 18:35:49,2019-12-19 18:35:49+01:00
7,18:35:55,19.12.19,1,0.5,12,19.12.19 18:35:55,2019-12-19 18:35:55+01:00
9,18:36:03,19.12.19,1,3.6,12,19.12.19 18:36:03,2019-12-19 18:36:03+01:00
35,18:36:12,19.12.19,1,4.1,12,19.12.19 18:36:12,2019-12-19 18:36:12+01:00
33,18:36:13,19.12.19,1,2.6,12,19.12.19 18:36:13,2019-12-19 18:36:13+01:00
25,18:36:16,19.12.19,1,16.3,12,19.12.19 18:36:16,2019-12-19 18:36:16+01:00
21,18:36:19,19.12.19,1,1.7,12,19.12.19 18:36:19,2019-12-19 18:36:19+01:00
19,18:36:20,19.12.19,1,2.3,12,19.12.19 18:36:20,2019-12-19 18:36:20+01:00
31,18:36:24,19.12.19,1,6.7,12,19.12.19 18:36:24,2019-12-19 18:36:24+01:00
18,18:36:27,19.12.19,1,0.6,12,19.12.19 18:36:27,2019-12-19 18:36:27+01:00
15,18:36:35,19.12.19,1,3.5,12,19.12.19 18:36:35,2019-12-19 18:36:35+01:00
26,18:36:42,19.12.19,1,4.3,12,19.12.19 18:36:42,2019-12-19 18:36:42+01:00
30,18:36:46,19.12.19,1,4.0,12,19.12.19 18:36:46,2019-12-19 18:36:46+01:00
35,18:36:59,19.12.19,1,4.0,12,19.12.19 18:36:59,2019-12-19 18:36:59+01:00
34,18:37:00,19.12.19,1,1.7,12,19.12.19 18:37:00,2019-12-19 18:37:00+01:00
24,18:37:04,19.12.19,1,0.7,12,19.12.19 18:37:04,2019-12-19 18:37:04+01:00
21,18:37:08,19.12.19,1,4.7,12,19.12.19 18:37:08,2019-12-19 18:37:08+01:00
17,18:37:12,19.12.19,1,3.0,12,19.12.19 18:37:12,2019-12-19 18:37:12+01:00
23,18:37:19,19.12.19,1,4.7,12,19.12.19 18:37:19,2019-12-19 18:37:19+01:00
42,18:37:49,19.12.19,1,2.2,12,19.12.19 18:37:49,2019-12-19 18:37:49+01:00
37,18:37:53,19.12.19,1,1.5,12,19.12.19 18:37:53,2019-12-19 18:37:53+01:00
43,18:38:02,19.12.19,1,25.5,12,19.12.19 18:38:02,2019-12-19 18:38:02+01:00
40,18:38:03,19.12.19,1,4.0,12,19.12.19 18:38:03,2019-12-19 18:38:03+01:00
37,18:38:08,19.12.19,1,3.7,12,19.12.19 18:38:08,2019-12-19 18:38:08+01:00
43,18:38:14,19.12.19,1,4.1,12,19.12.19 18:38:14,2019-12-19 18:38:14+01:00
38,18:38:25,19.12.19,1,1.6,12,19.12.19 18:38:25,2019-12-19 18:38:25+01:00
46,18:38:28,19.12.19,1,4.8,12,19.12.19 18:38:28,2019-12-19 18:38:28+01:00
24,18:38:32,19.12.19,1,0.6,12,19.12.19 18:38:32,2019-12-19 18:38:32+01:00
34,18:38:42,19.12.19,1,7.3,12,19.12.19 18:38:42,2019-12-19 18:38:42+01:00
32,18:38:44,19.12.19,1,7.2,12,19.12.19 18:38:44,2019-12-19 18:38:44+01:00
31,18:38:46,19.12.19,1,9.2,12,19.12.19 18:38:46,2019-12-19 18:38:46+01:00
37,18:38:50,19.12.19,1,12.5,12,19.12.19 18:38:50,2019-12-19 18:38:50+01:00
24,18:38:52,19.12.19,1,0.7,12,19.12.19 18:38:52,2019-12-19 18:38:52+01:00
43,18:39:36,19.12.19,1,5.0,12,19.12.19 18:39:36,2019-12-19 18:39:36+01:00
37,18:39:38,19.12.19,1,6.6,12,19.12.19 18:39:38,2019-12-19 18:39:38+01:00
35,18:39:39,19.12.19,1,5.5,12,19.12.19 18:39:39,2019-12-19 18:39:39+01:00
53,18:39:51,19.12.19,1,4.1,12,19.12.19 18:39:51,2019-12-19 18:39:51+01:00
26,18:39:54,19.12.19,1,0.9,12,19.12.19 18:39:54,2019-12-19 18:39:54+01:00
23,18:40:01,19.12.19,1,0.7,12,19.12.19 18:40:01,2019-12-19 18:40:01+01:00
32,18:40:04,19.12.19,1,5.7,12,19.12.19 18:40:04,2019-12-19 18:40:04+01:00
31,18:40:05,19.12.19,1,1.0,12,19.12.19 18:40:05,2019-12-19 18:40:05+01:00
32,18:40:07,19.12.19,1,1.7,12,19.12.19 18:40:07,2019-12-19 18:40:07+01:00
13,18:40:11,19.12.19,1,2.0,12,19.12.19 18:40:11,2019-12-19 18:40:11+01:00
35,18:40:12,19.12.19,1,5.2,12,19.12.19 18:40:12,2019-12-19 18:40:12+01:00
36,18:40:14,19.12.19,1,0.5,12,19.12.19 18:40:14,2019-12-19 18:40:14+01:00
44,18:40:19,19.12.19,1,2.4,12,19.12.19 18:40:19,2019-12-19 18:40:19+01:00
42,18:40:22,19.12.19,1,5.1,12,19.12.19 18:40:22,2019-12-19 18:40:22+01:00
38,18:40:24,19.12.19,1,7.1,12,19.12.19 18:40:24,2019-12-19 18:40:24+01:00
21,18:40:35,19.12.19,1,1.1,12,19.12.19 18:40:35,2019-12-19 18:40:35+01:00
32,18:40:45,19.12.19,1,5.8,12,19.12.19 18:40:45,2019-12-19 18:40:45+01:00
31,18:40:47,19.12.19,1,5.0,12,19.12.19 18:40:47,2019-12-19 18:40:47+01:00
34,18:40:59,19.12.19,1,4.0,12,19.12.19 18:40:59,2019-12-19 18:40:59+01:00
26,18:41:06,19.12.19,1,1.2,12,19.12.19 18:41:06,2019-12-19 18:41:06+01:00
32,18:41:09,19.12.19,1,4.3,12,19.12.19 18:41:09,2019-12-19 18:41:09+01:00
30,18:41:11,19.12.19,1,1.1,12,19.12.19 18:41:11,2019-12-19 18:41:11+01:00
33,18:41:14,19.12.19,1,3.1,12,19.12.19 18:41:14,2019-12-19 18:41:14+01:00
32,18:41:19,19.12.19,1,0.8,12,19.12.19 18:41:19,2019-12-19 18:41:19+01:00
36,18:41:21,19.12.19,1,6.2,12,19.12.19 18:41:21,2019-12-19 18:41:21+01:00
15,18:41:33,19.12.19,1,0.8,12,19.12.19 18:41:33,2019-12-19 18:41:33+01:00
19,18:41:45,19.12.19,1,10.6,12,19.12.19 18:41:45,2019-12-19 18:41:45+01:00
7,18:41:51,19.12.19,1,1.7,12,19.12.19 18:41:51,2019-12-19 18:41:51+01:00
38,18:41:54,19.12.19,1,0.6,12,19.12.19 18:41:54,2019-12-19 18:41:54+01:00
36,18:41:57,19.12.19,1,4.5,12,19.12.19 18:41:57,2019-12-19 18:41:57+01:00
39,18:42:02,19.12.19,1,4.8,12,19.12.19 18:42:02,2019-12-19 18:42:02+01:00
41,18:42:04,19.12.19,1,5.6,12,19.12.19 18:42:04,2019-12-19 18:42:04+01:00
51,18:42:11,19.12.19,1,1.7,12,19.12.19 18:42:11,2019-12-19 18:42:11+01:00
27,18:42:26,19.12.19,1,0.5,12,19.12.19 18:42:26,2019-12-19 18:42:26+01:00
42,18:42:35,19.12.19,1,7.6,12,19.12.19 18:42:35,2019-12-19 18:42:35+01:00
43,18:42:36,19.12.19,1,3.4,12,19.12.19 18:42:36,2019-12-19 18:42:36+01:00
40,18:42:38,19.12.19,1,6.5,12,19.12.19 18:42:38,2019-12-19 18:42:38+01:00
35,18:42:49,19.12.19,1,5.9,12,19.12.19 18:42:49,2019-12-19 18:42:49+01:00
32,18:43:00,19.12.19,1,4.5,12,19.12.19 18:43:00,2019-12-19 18:43:00+01:00
28,18:43:03,19.12.19,1,3.9,12,19.12.19 18:43:03,2019-12-19 18:43:03+01:00
14,18:43:21,19.12.19,1,2.8,12,19.12.19 18:43:21,2019-12-19 18:43:21+01:00
27,18:43:25,19.12.19,1,0.9,12,19.12.19 18:43:25,2019-12-19 18:43:25+01:00
34,18:43:31,19.12.19,1,10.1,12,19.12.19 18:43:31,2019-12-19 18:43:31+01:00
19,18:43:36,19.12.19,1,3.8,12,19.12.19 18:43:36,2019-12-19 18:43:36+01:00
29,18:43:44,19.12.19,1,3.8,12,19.12.19 18:43:44,2019-12-19 18:43:44+01:00
29,18:43:47,19.12.19,1,14.1,12,19.12.19 18:43:47,2019-12-19 18:43:47+01:00
36,18:43:50,19.12.19,1,4.7,12,19.12.19 18:43:50,2019-12-19 18:43:50+01:00
41,18:43:54,19.12.19,1,4.5,12,19.12.19 18:43:54,2019-12-19 18:43:54+01:00
38,18:43:57,19.12.19,1,5.2,12,19.12.19 18:43:57,2019-12-19 18:43:57+01:00
39,18:44:00,19.12.19,1,4.6,12,19.12.19 18:44:00,2019-12-19 18:44:00+01:00
42,18:44:05,19.12.19,1,6.4,12,19.12.19 18:44:05,2019-12-19 18:44:05+01:00
30,18:44:16,19.12.19,1,5.9,12,19.12.19 18:44:16,2019-12-19 18:44:16+01:00
33,18:44:18,19.12.19,1,4.6,12,19.12.19 18:44:18,2019-12-19 18:44:18+01:00
40,18:44:26,19.12.19,1,5.6,12,19.12.19 18:44:26,2019-12-19 18:44:26+01:00
38,18:44:28,19.12.19,1,1.0,12,19.12.19 18:44:28,2019-12-19 18:44:28+01:00
19,18:44:36,19.12.19,1,1.2,12,19.12.19 18:44:36,2019-12-19 18:44:36+01:00
38,18:44:50,19.12.19,1,4.5,12,19.12.19 18:44:50,2019-12-19 18:44:50+01:00
48,18:44:56,19.12.19,1,4.3,12,19.12.19 18:44:56,2019-12-19 18:44:56+01:00
45,18:44:58,19.12.19,1,3.5,12,19.12.19 18:44:58,2019-12-19 18:44:58+01:00
25,18:45:13,19.12.19,1,1.5,12,19.12.19 18:45:13,2019-12-19 18:45:13+01:00
38,18:45:21,19.12.19,1,1.4,12,19.12.19 18:45:21,2019-12-19 18:45:21+01:00
41,18:45:33,19.12.19,1,13.2,12,19.12.19 18:45:33,2019-12-19 18:45:33+01:00
47,18:45:41,19.12.19,1,11.4,12,19.12.19 18:45:41,2019-12-19 18:45:41+01:00
34,18:45:45,19.12.19,1,6.4,12,19.12.19 18:45:45,2019-12-19 18:45:45+01:00
29,18:45:48,19.12.19,1,3.2,12,19.12.19 18:45:48,2019-12-19 18:45:48+01:00
31,18:45:57,19.12.19,1,4.7,12,19.12.19 18:45:57,2019-12-19 18:45:57+01:00
23,18:46:13,19.12.19,1,1.3,12,19.12.19 18:46:13,2019-12-19 18:46:13+01:00
40,18:46:18,19.12.19,1,5.3,12,19.12.19 18:46:18,2019-12-19 18:46:18+01:00
18,18:46:29,19.12.19,1,1.0,12,19.12.19 18:46:29,2019-12-19 18:46:29+01:00
40,18:46:33,19.12.19,1,5.0,12,19.12.19 18:46:33,2019-12-19 18:46:33+01:00
31,18:46:57,19.12.19,1,1.2,12,19.12.19 18:46:57,2019-12-19 18:46:57+01:00
21,18:47:02,19.12.19,1,1.0,12,19.12.19 18:47:02,2019-12-19 18:47:02+01:00
40,18:47:05,19.12.19,1,4.0,12,19.12.19 18:47:05,2019-12-19 18:47:05+01:00
25,18:47:13,19.12.19,1,0.9,12,19.12.19 18:47:13,2019-12-19 18:47:13+01:00
28,18:47:21,19.12.19,1,3.3,12,19.12.19 18:47:21,2019-12-19 18:47:21+01:00
16,18:47:30,19.12.19,1,0.5,12,19.12.19 18:47:30,2019-12-19 18:47:30+01:00
46,18:47:40,19.12.19,1,2.8,12,19.12.19 18:47:40,2019-12-19 18:47:40+01:00
31,18:47:52,19.12.19,1,8.0,12,19.12.19 18:47:52,2019-12-19 18:47:52+01:00
36,18:47:56,19.12.19,1,4.0,12,19.12.19 18:47:56,2019-12-19 18:47:56+01:00
19,18:48:00,19.12.19,1,5.6,12,19.12.19 18:48:00,2019-12-19 18:48:00+01:00
37,18:48:05,19.12.19,1,0.8,12,19.12.19 18:48:05,2019-12-19 18:48:05+01:00
35,18:48:08,19.12.19,1,2.0,12,19.12.19 18:48:08,2019-12-19 18:48:08+01:00
36,18:48:10,19.12.19,1,11.6,12,19.12.19 18:48:10,2019-12-19 18:48:10+01:00
40,18:48:11,19.12.19,1,5.3,12,19.12.19 18:48:11,2019-12-19 18:48:11+01:00
40,18:48:14,19.12.19,1,3.7,12,19.12.19 18:48:14,2019-12-19 18:48:14+01:00
38,18:48:17,19.12.19,1,4.8,12,19.12.19 18:48:17,2019-12-19 18:48:17+01:00
30,18:48:29,19.12.19,1,3.6,12,19.12.19 18:48:29,2019-12-19 18:48:29+01:00
33,18:48:31,19.12.19,1,3.5,12,19.12.19 18:48:31,2019-12-19 18:48:31+01:00
34,18:48:33,19.12.19,1,7.2,12,19.12.19 18:48:33,2019-12-19 18:48:33+01:00
53,18:48:37,19.12.19,1,4.8,12,19.12.19 18:48:37,2019-12-19 18:48:37+01:00
36,18:48:40,19.12.19,1,5.2,12,19.12.19 18:48:40,2019-12-19 18:48:40+01:00
29,18:48:47,19.12.19,1,15.5,12,19.12.19 18:48:47,2019-12-19 18:48:47+01:00
28,18:48:49,19.12.19,1,6.0,12,19.12.19 18:48:49,2019-12-19 18:48:49+01:00
34,18:48:55,19.12.19,1,5.0,12,19.12.19 18:48:55,2019-12-19 18:48:55+01:00
26,18:48:56,19.12.19,1,0.9,12,19.12.19 18:48:56,2019-12-19 18:48:56+01:00
34,18:49:05,19.12.19,1,3.2,12,19.12.19 18:49:05,2019-12-19 18:49:05+01:00
31,18:49:08,19.12.19,1,5.4,12,19.12.19 18:49:08,2019-12-19 18:49:08+01:00
29,18:49:11,19.12.19,1,5.4,12,19.12.19 18:49:11,2019-12-19 18:49:11+01:00
35,18:49:22,19.12.19,1,4.2,12,19.12.19 18:49:22,2019-12-19 18:49:22+01:00
36,18:49:26,19.12.19,1,5.3,12,19.12.19 18:49:26,2019-12-19 18:49:26+01:00
36,18:49:28,19.12.19,1,4.5,12,19.12.19 18:49:28,2019-12-19 18:49:28+01:00
39,18:49:47,19.12.19,1,0.8,12,19.12.19 18:49:47,2019-12-19 18:49:47+01:00
23,18:49:52,19.12.19,1,1.5,12,19.12.19 18:49:52,2019-12-19 18:49:52+01:00
40,18:50:01,19.12.19,1,6.6,12,19.12.19 18:50:01,2019-12-19 18:50:01+01:00
38,18:50:03,19.12.19,1,2.2,12,19.12.19 18:50:03,2019-12-19 18:50:03+01:00
