Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
5,15:52:57,12.11.18,2,3.6,122,12.11.18 15:52:57,2018-11-12 15:52:57+01:00
22,15:54:40,12.11.18,2,3.6,122,12.11.18 15:54:40,2018-11-12 15:54:40+01:00
8,15:55:01,12.11.18,2,3.7,122,12.11.18 15:55:01,2018-11-12 15:55:01+01:00
18,16:02:29,12.11.18,2,3.0,122,12.11.18 16:02:29,2018-11-12 16:02:29+01:00
16,16:02:36,12.11.18,2,3.2,122,12.11.18 16:02:36,2018-11-12 16:02:36+01:00
18,16:03:59,12.11.18,2,3.8,122,12.11.18 16:03:59,2018-11-12 16:03:59+01:00
7,16:04:07,12.11.18,2,3.8,122,12.11.18 16:04:07,2018-11-12 16:04:07+01:00
5,16:05:31,12.11.18,2,1.9,122,12.11.18 16:05:31,2018-11-12 16:05:31+01:00
7,16:06:06,12.11.18,2,3.8,122,12.11.18 16:06:06,2018-11-12 16:06:06+01:00
6,16:08:23,12.11.18,2,3.8,122,12.11.18 16:08:23,2018-11-12 16:08:23+01:00
6,16:12:54,12.11.18,2,2.1,122,12.11.18 16:12:54,2018-11-12 16:12:54+01:00
20,16:13:56,12.11.18,2,3.8,122,12.11.18 16:13:56,2018-11-12 16:13:56+01:00
4,16:15:21,12.11.18,2,3.9,122,12.11.18 16:15:21,2018-11-12 16:15:21+01:00
5,16:21:14,12.11.18,2,3.9,122,12.11.18 16:21:14,2018-11-12 16:21:14+01:00
6,16:21:49,12.11.18,2,3.9,122,12.11.18 16:21:49,2018-11-12 16:21:49+01:00
8,16:22:03,12.11.18,2,3.0,122,12.11.18 16:22:03,2018-11-12 16:22:03+01:00
9,16:22:52,12.11.18,2,3.9,122,12.11.18 16:22:52,2018-11-12 16:22:52+01:00
6,16:25:01,12.11.18,2,4.0,122,12.11.18 16:25:01,2018-11-12 16:25:01+01:00
20,16:26:04,12.11.18,2,3.0,122,12.11.18 16:26:04,2018-11-12 16:26:04+01:00
7,16:27:37,12.11.18,2,3.4,122,12.11.18 16:27:37,2018-11-12 16:27:37+01:00
7,16:28:12,12.11.18,2,4.0,122,12.11.18 16:28:12,2018-11-12 16:28:12+01:00
21,16:28:52,12.11.18,2,4.1,122,12.11.18 16:28:52,2018-11-12 16:28:52+01:00
13,16:31:06,12.11.18,2,3.0,122,12.11.18 16:31:06,2018-11-12 16:31:06+01:00
8,16:31:12,12.11.18,2,4.1,122,12.11.18 16:31:12,2018-11-12 16:31:12+01:00
6,16:31:15,12.11.18,2,4.1,122,12.11.18 16:31:15,2018-11-12 16:31:15+01:00
11,16:33:41,12.11.18,2,4.1,122,12.11.18 16:33:41,2018-11-12 16:33:41+01:00
23,16:34:38,12.11.18,2,3.6,122,12.11.18 16:34:38,2018-11-12 16:34:38+01:00
5,16:36:06,12.11.18,2,4.1,122,12.11.18 16:36:06,2018-11-12 16:36:06+01:00
16,16:36:54,12.11.18,2,4.1,122,12.11.18 16:36:54,2018-11-12 16:36:54+01:00
18,16:37:05,12.11.18,2,4.1,122,12.11.18 16:37:05,2018-11-12 16:37:05+01:00
12,16:37:06,12.11.18,2,3.5,122,12.11.18 16:37:06,2018-11-12 16:37:06+01:00
5,16:38:02,12.11.18,2,4.2,122,12.11.18 16:38:02,2018-11-12 16:38:02+01:00
15,16:42:16,12.11.18,2,4.2,122,12.11.18 16:42:16,2018-11-12 16:42:16+01:00
7,16:42:58,12.11.18,2,4.2,122,12.11.18 16:42:58,2018-11-12 16:42:58+01:00
23,16:45:48,12.11.18,2,4.2,122,12.11.18 16:45:48,2018-11-12 16:45:48+01:00
20,16:47:26,12.11.18,2,4.2,122,12.11.18 16:47:26,2018-11-12 16:47:26+01:00
5,16:47:47,12.11.18,2,2.4,122,12.11.18 16:47:47,2018-11-12 16:47:47+01:00
20,16:50:11,12.11.18,2,4.3,122,12.11.18 16:50:11,2018-11-12 16:50:11+01:00
5,16:52:23,12.11.18,2,4.3,122,12.11.18 16:52:23,2018-11-12 16:52:23+01:00
5,16:54:51,12.11.18,2,4.3,122,12.11.18 16:54:51,2018-11-12 16:54:51+01:00
8,16:58:26,12.11.18,2,3.3,122,12.11.18 16:58:26,2018-11-12 16:58:26+01:00
7,16:59:15,12.11.18,2,4.3,122,12.11.18 16:59:15,2018-11-12 16:59:15+01:00
9,17:00:19,12.11.18,2,2.3,122,12.11.18 17:00:19,2018-11-12 17:00:19+01:00
37,17:04:22,12.11.18,2,4.4,122,12.11.18 17:04:22,2018-11-12 17:04:22+01:00
19,17:05:13,12.11.18,2,3.0,122,12.11.18 17:05:13,2018-11-12 17:05:13+01:00
22,17:05:47,12.11.18,2,3.1,122,12.11.18 17:05:47,2018-11-12 17:05:47+01:00
10,17:05:57,12.11.18,2,4.4,122,12.11.18 17:05:57,2018-11-12 17:05:57+01:00
6,17:08:05,12.11.18,2,4.4,122,12.11.18 17:08:05,2018-11-12 17:08:05+01:00
5,17:09:20,12.11.18,2,4.4,122,12.11.18 17:09:20,2018-11-12 17:09:20+01:00
8,17:14:28,12.11.18,2,4.4,122,12.11.18 17:14:28,2018-11-12 17:14:28+01:00
5,17:15:34,12.11.18,2,4.4,122,12.11.18 17:15:34,2018-11-12 17:15:34+01:00
7,17:16:33,12.11.18,2,4.4,122,12.11.18 17:16:33,2018-11-12 17:16:33+01:00
6,17:17:23,12.11.18,2,4.4,122,12.11.18 17:17:23,2018-11-12 17:17:23+01:00
13,17:20:26,12.11.18,2,2.3,122,12.11.18 17:20:26,2018-11-12 17:20:26+01:00
17,17:21:55,12.11.18,2,3.0,122,12.11.18 17:21:55,2018-11-12 17:21:55+01:00
11,17:24:23,12.11.18,2,4.5,122,12.11.18 17:24:23,2018-11-12 17:24:23+01:00
18,17:26:18,12.11.18,2,4.5,122,12.11.18 17:26:18,2018-11-12 17:26:18+01:00
15,17:26:41,12.11.18,2,4.5,122,12.11.18 17:26:41,2018-11-12 17:26:41+01:00
16,17:26:42,12.11.18,2,4.6,122,12.11.18 17:26:42,2018-11-12 17:26:42+01:00
8,17:30:44,12.11.18,2,1.7,122,12.11.18 17:30:44,2018-11-12 17:30:44+01:00
6,17:32:45,12.11.18,2,4.5,122,12.11.18 17:32:45,2018-11-12 17:32:45+01:00
7,17:35:28,12.11.18,2,4.5,122,12.11.18 17:35:28,2018-11-12 17:35:28+01:00
13,17:36:44,12.11.18,2,4.6,122,12.11.18 17:36:44,2018-11-12 17:36:44+01:00
8,17:39:51,12.11.18,2,4.6,122,12.11.18 17:39:51,2018-11-12 17:39:51+01:00
28,17:40:31,12.11.18,2,3.5,122,12.11.18 17:40:31,2018-11-12 17:40:31+01:00
23,17:40:36,12.11.18,2,3.4,122,12.11.18 17:40:36,2018-11-12 17:40:36+01:00
6,17:42:30,12.11.18,2,4.6,122,12.11.18 17:42:30,2018-11-12 17:42:30+01:00
18,17:45:27,12.11.18,2,3.1,122,12.11.18 17:45:27,2018-11-12 17:45:27+01:00
23,17:50:34,12.11.18,2,4.7,122,12.11.18 17:50:34,2018-11-12 17:50:34+01:00
20,17:58:26,12.11.18,2,4.7,122,12.11.18 17:58:26,2018-11-12 17:58:26+01:00
7,17:59:00,12.11.18,2,4.8,122,12.11.18 17:59:00,2018-11-12 17:59:00+01:00
24,18:01:52,12.11.18,2,3.2,122,12.11.18 18:01:52,2018-11-12 18:01:52+01:00
6,18:01:55,12.11.18,2,4.8,122,12.11.18 18:01:55,2018-11-12 18:01:55+01:00
11,18:12:20,12.11.18,2,4.8,122,12.11.18 18:12:20,2018-11-12 18:12:20+01:00
20,18:17:20,12.11.18,2,4.9,122,12.11.18 18:17:20,2018-11-12 18:17:20+01:00
17,18:20:36,12.11.18,2,4.9,122,12.11.18 18:20:36,2018-11-12 18:20:36+01:00
7,18:20:41,12.11.18,2,5.0,122,12.11.18 18:20:41,2018-11-12 18:20:41+01:00
7,18:20:51,12.11.18,2,5.0,122,12.11.18 18:20:51,2018-11-12 18:20:51+01:00
5,18:26:17,12.11.18,2,2.0,122,12.11.18 18:26:17,2018-11-12 18:26:17+01:00
23,18:41:29,12.11.18,2,3.5,122,12.11.18 18:41:29,2018-11-12 18:41:29+01:00
8,18:48:56,12.11.18,2,2.7,122,12.11.18 18:48:56,2018-11-12 18:48:56+01:00
15,18:50:26,12.11.18,2,2.3,122,12.11.18 18:50:26,2018-11-12 18:50:26+01:00
19,18:53:13,12.11.18,2,3.2,122,12.11.18 18:53:13,2018-11-12 18:53:13+01:00
19,18:53:44,12.11.18,2,2.9,122,12.11.18 18:53:44,2018-11-12 18:53:44+01:00
30,18:53:45,12.11.18,2,3.5,122,12.11.18 18:53:45,2018-11-12 18:53:45+01:00
23,19:07:12,12.11.18,2,5.1,122,12.11.18 19:07:12,2018-11-12 19:07:12+01:00
6,19:10:18,12.11.18,2,4.0,122,12.11.18 19:10:18,2018-11-12 19:10:18+01:00
25,19:15:33,12.11.18,2,5.1,122,12.11.18 19:15:33,2018-11-12 19:15:33+01:00
10,19:16:42,12.11.18,2,2.3,122,12.11.18 19:16:42,2018-11-12 19:16:42+01:00
13,19:23:10,12.11.18,2,6.3,122,12.11.18 19:23:10,2018-11-12 19:23:10+01:00
10,19:39:20,12.11.18,2,3.3,122,12.11.18 19:39:20,2018-11-12 19:39:20+01:00
10,19:39:35,12.11.18,2,3.3,122,12.11.18 19:39:35,2018-11-12 19:39:35+01:00
20,19:43:23,12.11.18,2,3.1,122,12.11.18 19:43:23,2018-11-12 19:43:23+01:00
29,20:48:55,12.11.18,2,3.1,122,12.11.18 20:48:55,2018-11-12 20:48:55+01:00
31,20:51:34,12.11.18,2,3.1,122,12.11.18 20:51:34,2018-11-12 20:51:34+01:00
8,21:28:16,12.11.18,2,5.2,122,12.11.18 21:28:16,2018-11-12 21:28:16+01:00
8,23:24:20,12.11.18,2,2.1,122,12.11.18 23:24:20,2018-11-12 23:24:20+01:00
23,23:39:53,12.11.18,2,3.0,122,12.11.18 23:39:53,2018-11-12 23:39:53+01:00
12,05:48:10,13.11.18,2,5.3,122,13.11.18 05:48:10,2018-11-13 05:48:10+01:00
25,06:23:41,13.11.18,2,3.2,122,13.11.18 06:23:41,2018-11-13 06:23:41+01:00
31,06:27:48,13.11.18,2,3.6,122,13.11.18 06:27:48,2018-11-13 06:27:48+01:00
11,06:27:51,13.11.18,2,5.3,122,13.11.18 06:27:51,2018-11-13 06:27:51+01:00
25,06:45:21,13.11.18,2,3.0,122,13.11.18 06:45:21,2018-11-13 06:45:21+01:00
22,06:53:09,13.11.18,2,3.0,122,13.11.18 06:53:09,2018-11-13 06:53:09+01:00
6,07:00:14,13.11.18,2,5.3,122,13.11.18 07:00:14,2018-11-13 07:00:14+01:00
22,07:02:08,13.11.18,2,3.3,122,13.11.18 07:02:08,2018-11-13 07:02:08+01:00
11,07:04:48,13.11.18,2,5.4,122,13.11.18 07:04:48,2018-11-13 07:04:48+01:00
34,07:07:56,13.11.18,2,2.9,122,13.11.18 07:07:56,2018-11-13 07:07:56+01:00
21,07:09:34,13.11.18,2,5.4,122,13.11.18 07:09:34,2018-11-13 07:09:34+01:00
23,07:12:18,13.11.18,2,3.1,122,13.11.18 07:12:18,2018-11-13 07:12:18+01:00
25,07:19:56,13.11.18,2,3.0,122,13.11.18 07:19:56,2018-11-13 07:19:56+01:00
10,07:23:26,13.11.18,2,2.1,122,13.11.18 07:23:26,2018-11-13 07:23:26+01:00
15,07:26:14,13.11.18,2,3.2,122,13.11.18 07:26:14,2018-11-13 07:26:14+01:00
18,07:31:54,13.11.18,2,5.4,122,13.11.18 07:31:54,2018-11-13 07:31:54+01:00
26,07:34:44,13.11.18,2,5.5,122,13.11.18 07:34:44,2018-11-13 07:34:44+01:00
10,07:39:38,13.11.18,2,1.8,122,13.11.18 07:39:38,2018-11-13 07:39:38+01:00
24,07:41:53,13.11.18,2,5.5,122,13.11.18 07:41:53,2018-11-13 07:41:53+01:00
11,07:46:27,13.11.18,2,5.5,122,13.11.18 07:46:27,2018-11-13 07:46:27+01:00
10,07:47:06,13.11.18,2,2.6,122,13.11.18 07:47:06,2018-11-13 07:47:06+01:00
10,07:53:03,13.11.18,2,2.8,122,13.11.18 07:53:03,2018-11-13 07:53:03+01:00
31,07:53:52,13.11.18,2,3.4,122,13.11.18 07:53:52,2018-11-13 07:53:52+01:00
33,07:54:30,13.11.18,2,2.8,122,13.11.18 07:54:30,2018-11-13 07:54:30+01:00
11,07:58:02,13.11.18,2,3.2,122,13.11.18 07:58:02,2018-11-13 07:58:02+01:00
8,08:00:06,13.11.18,2,3.2,122,13.11.18 08:00:06,2018-11-13 08:00:06+01:00
22,08:02:42,13.11.18,2,3.3,122,13.11.18 08:02:42,2018-11-13 08:02:42+01:00
27,08:11:41,13.11.18,2,6.7,122,13.11.18 08:11:41,2018-11-13 08:11:41+01:00
14,08:15:13,13.11.18,2,3.4,122,13.11.18 08:15:13,2018-11-13 08:15:13+01:00
26,08:16:52,13.11.18,2,3.4,122,13.11.18 08:16:52,2018-11-13 08:16:52+01:00
25,08:19:31,13.11.18,2,3.3,122,13.11.18 08:19:31,2018-11-13 08:19:31+01:00
25,08:20:46,13.11.18,2,3.6,122,13.11.18 08:20:46,2018-11-13 08:20:46+01:00
8,08:22:23,13.11.18,2,3.6,122,13.11.18 08:22:23,2018-11-13 08:22:23+01:00
22,08:23:02,13.11.18,2,3.1,122,13.11.18 08:23:02,2018-11-13 08:23:02+01:00
8,08:24:28,13.11.18,2,3.7,122,13.11.18 08:24:28,2018-11-13 08:24:28+01:00
20,08:35:38,13.11.18,2,3.8,122,13.11.18 08:35:38,2018-11-13 08:35:38+01:00
18,08:35:38,13.11.18,2,3.8,122,13.11.18 08:35:38,2018-11-13 08:35:38+01:00
12,08:37:39,13.11.18,2,3.8,122,13.11.18 08:37:39,2018-11-13 08:37:39+01:00
6,08:40:08,13.11.18,2,2.5,122,13.11.18 08:40:08,2018-11-13 08:40:08+01:00
7,08:42:06,13.11.18,2,3.3,122,13.11.18 08:42:06,2018-11-13 08:42:06+01:00
24,08:42:56,13.11.18,2,3.9,122,13.11.18 08:42:56,2018-11-13 08:42:56+01:00
14,08:43:04,13.11.18,2,3.9,122,13.11.18 08:43:04,2018-11-13 08:43:04+01:00
26,08:44:33,13.11.18,2,3.0,122,13.11.18 08:44:33,2018-11-13 08:44:33+01:00
28,08:52:19,13.11.18,2,3.9,122,13.11.18 08:52:19,2018-11-13 08:52:19+01:00
5,08:56:04,13.11.18,2,4.0,122,13.11.18 08:56:04,2018-11-13 08:56:04+01:00
8,09:03:59,13.11.18,2,4.0,122,13.11.18 09:03:59,2018-11-13 09:03:59+01:00
11,09:04:44,13.11.18,2,2.2,122,13.11.18 09:04:44,2018-11-13 09:04:44+01:00
7,09:07:18,13.11.18,2,4.1,122,13.11.18 09:07:18,2018-11-13 09:07:18+01:00
26,09:08:36,13.11.18,2,4.1,122,13.11.18 09:08:36,2018-11-13 09:08:36+01:00
7,09:11:46,13.11.18,2,1.7,122,13.11.18 09:11:46,2018-11-13 09:11:46+01:00
6,09:11:55,13.11.18,2,4.1,122,13.11.18 09:11:55,2018-11-13 09:11:55+01:00
18,09:14:35,13.11.18,2,1.7,122,13.11.18 09:14:35,2018-11-13 09:14:35+01:00
15,09:14:37,13.11.18,2,3.8,122,13.11.18 09:14:37,2018-11-13 09:14:37+01:00
5,09:15:44,13.11.18,2,4.1,122,13.11.18 09:15:44,2018-11-13 09:15:44+01:00
10,09:16:26,13.11.18,2,2.1,122,13.11.18 09:16:26,2018-11-13 09:16:26+01:00
5,09:17:21,13.11.18,2,4.1,122,13.11.18 09:17:21,2018-11-13 09:17:21+01:00
5,09:21:07,13.11.18,2,4.1,122,13.11.18 09:21:07,2018-11-13 09:21:07+01:00
8,09:21:15,13.11.18,2,4.1,122,13.11.18 09:21:15,2018-11-13 09:21:15+01:00
10,09:26:39,13.11.18,2,4.2,122,13.11.18 09:26:39,2018-11-13 09:26:39+01:00
10,09:32:51,13.11.18,2,4.2,122,13.11.18 09:32:51,2018-11-13 09:32:51+01:00
6,09:34:00,13.11.18,2,4.2,122,13.11.18 09:34:00,2018-11-13 09:34:00+01:00
5,09:34:17,13.11.18,2,4.2,122,13.11.18 09:34:17,2018-11-13 09:34:17+01:00
25,09:46:47,13.11.18,2,5.7,122,13.11.18 09:46:47,2018-11-13 09:46:47+01:00
6,09:48:42,13.11.18,2,4.2,122,13.11.18 09:48:42,2018-11-13 09:48:42+01:00
5,09:50:22,13.11.18,2,4.2,122,13.11.18 09:50:22,2018-11-13 09:50:22+01:00
21,09:51:24,13.11.18,2,3.2,122,13.11.18 09:51:24,2018-11-13 09:51:24+01:00
6,09:55:55,13.11.18,2,4.2,122,13.11.18 09:55:55,2018-11-13 09:55:55+01:00
6,10:44:14,13.11.18,2,4.3,122,13.11.18 10:44:14,2018-11-13 10:44:14+01:00
5,10:56:40,13.11.18,2,4.3,122,13.11.18 10:56:40,2018-11-13 10:56:40+01:00
18,10:58:50,13.11.18,2,4.3,122,13.11.18 10:58:50,2018-11-13 10:58:50+01:00
9,10:59:01,13.11.18,2,2.1,122,13.11.18 10:59:01,2018-11-13 10:59:01+01:00
17,11:11:23,13.11.18,2,3.0,122,13.11.18 11:11:23,2018-11-13 11:11:23+01:00
6,11:15:47,13.11.18,2,4.3,122,13.11.18 11:15:47,2018-11-13 11:15:47+01:00
7,11:15:49,13.11.18,2,3.6,122,13.11.18 11:15:49,2018-11-13 11:15:49+01:00
38,11:26:00,13.11.18,2,1.7,122,13.11.18 11:26:00,2018-11-13 11:26:00+01:00
9,11:34:52,13.11.18,2,2.1,122,13.11.18 11:34:52,2018-11-13 11:34:52+01:00
7,11:35:04,13.11.18,2,4.3,122,13.11.18 11:35:04,2018-11-13 11:35:04+01:00
7,11:41:38,13.11.18,2,3.3,122,13.11.18 11:41:38,2018-11-13 11:41:38+01:00
8,11:51:13,13.11.18,2,3.3,122,13.11.18 11:51:13,2018-11-13 11:51:13+01:00
8,11:51:16,13.11.18,2,4.3,122,13.11.18 11:51:16,2018-11-13 11:51:16+01:00
9,11:55:42,13.11.18,2,4.3,122,13.11.18 11:55:42,2018-11-13 11:55:42+01:00
8,12:03:15,13.11.18,2,4.4,122,13.11.18 12:03:15,2018-11-13 12:03:15+01:00
8,12:13:04,13.11.18,2,2.4,122,13.11.18 12:13:04,2018-11-13 12:13:04+01:00
6,12:14:56,13.11.18,2,4.4,122,13.11.18 12:14:56,2018-11-13 12:14:56+01:00
11,12:22:30,13.11.18,2,4.4,122,13.11.18 12:22:30,2018-11-13 12:22:30+01:00
8,12:47:18,13.11.18,2,4.4,122,13.11.18 12:47:18,2018-11-13 12:47:18+01:00
10,12:55:52,13.11.18,2,4.4,122,13.11.18 12:55:52,2018-11-13 12:55:52+01:00
10,13:05:49,13.11.18,2,4.5,122,13.11.18 13:05:49,2018-11-13 13:05:49+01:00
6,13:15:25,13.11.18,2,4.5,122,13.11.18 13:15:25,2018-11-13 13:15:25+01:00
5,13:23:30,13.11.18,2,4.5,122,13.11.18 13:23:30,2018-11-13 13:23:30+01:00
8,13:26:56,13.11.18,2,4.5,122,13.11.18 13:26:56,2018-11-13 13:26:56+01:00
31,13:31:01,13.11.18,2,4.5,122,13.11.18 13:31:01,2018-11-13 13:31:01+01:00
8,13:33:52,13.11.18,2,1.6,122,13.11.18 13:33:52,2018-11-13 13:33:52+01:00
5,13:33:53,13.11.18,2,4.5,122,13.11.18 13:33:53,2018-11-13 13:33:53+01:00
28,13:35:26,13.11.18,2,2.9,122,13.11.18 13:35:26,2018-11-13 13:35:26+01:00
34,13:38:42,13.11.18,2,4.5,122,13.11.18 13:38:42,2018-11-13 13:38:42+01:00
10,13:52:21,13.11.18,2,4.5,122,13.11.18 13:52:21,2018-11-13 13:52:21+01:00
8,13:52:29,13.11.18,2,4.6,122,13.11.18 13:52:29,2018-11-13 13:52:29+01:00
11,14:03:34,13.11.18,2,2.6,122,13.11.18 14:03:34,2018-11-13 14:03:34+01:00
20,14:04:19,13.11.18,2,3.1,122,13.11.18 14:04:19,2018-11-13 14:04:19+01:00
12,14:07:37,13.11.18,2,5.9,122,13.11.18 14:07:37,2018-11-13 14:07:37+01:00
22,14:08:14,13.11.18,2,3.3,122,13.11.18 14:08:14,2018-11-13 14:08:14+01:00
7,14:25:05,13.11.18,2,4.6,122,13.11.18 14:25:05,2018-11-13 14:25:05+01:00
6,15:03:16,13.11.18,2,4.6,122,13.11.18 15:03:16,2018-11-13 15:03:16+01:00
13,15:04:46,13.11.18,2,1.9,122,13.11.18 15:04:46,2018-11-13 15:04:46+01:00
17,15:08:48,13.11.18,2,4.7,122,13.11.18 15:08:48,2018-11-13 15:08:48+01:00
6,15:12:01,13.11.18,2,4.7,122,13.11.18 15:12:01,2018-11-13 15:12:01+01:00
6,15:13:26,13.11.18,2,1.6,122,13.11.18 15:13:26,2018-11-13 15:13:26+01:00
6,15:13:28,13.11.18,2,4.7,122,13.11.18 15:13:28,2018-11-13 15:13:28+01:00
6,15:21:33,13.11.18,2,4.8,122,13.11.18 15:21:33,2018-11-13 15:21:33+01:00
9,15:27:29,13.11.18,2,4.8,122,13.11.18 15:27:29,2018-11-13 15:27:29+01:00
8,15:29:59,13.11.18,2,4.0,122,13.11.18 15:29:59,2018-11-13 15:29:59+01:00
16,15:30:09,13.11.18,2,2.4,122,13.11.18 15:30:09,2018-11-13 15:30:09+01:00
6,15:35:05,13.11.18,2,2.4,122,13.11.18 15:35:05,2018-11-13 15:35:05+01:00
9,15:36:18,13.11.18,2,4.8,122,13.11.18 15:36:18,2018-11-13 15:36:18+01:00
8,15:41:06,13.11.18,2,4.9,122,13.11.18 15:41:06,2018-11-13 15:41:06+01:00
18,15:45:41,13.11.18,2,4.9,122,13.11.18 15:45:41,2018-11-13 15:45:41+01:00
8,15:45:45,13.11.18,2,2.0,122,13.11.18 15:45:45,2018-11-13 15:45:45+01:00
21,15:51:01,13.11.18,2,3.2,122,13.11.18 15:51:01,2018-11-13 15:51:01+01:00
7,15:59:09,13.11.18,2,4.9,122,13.11.18 15:59:09,2018-11-13 15:59:09+01:00
6,16:02:00,13.11.18,2,5.0,122,13.11.18 16:02:00,2018-11-13 16:02:00+01:00
5,16:04:39,13.11.18,2,5.0,122,13.11.18 16:04:39,2018-11-13 16:04:39+01:00
19,16:05:02,13.11.18,2,3.5,122,13.11.18 16:05:02,2018-11-13 16:05:02+01:00
8,16:06:53,13.11.18,2,5.0,122,13.11.18 16:06:53,2018-11-13 16:06:53+01:00
19,16:08:52,13.11.18,2,5.0,122,13.11.18 16:08:52,2018-11-13 16:08:52+01:00
7,16:09:40,13.11.18,2,2.4,122,13.11.18 16:09:40,2018-11-13 16:09:40+01:00
20,16:19:57,13.11.18,2,5.1,122,13.11.18 16:19:57,2018-11-13 16:19:57+01:00
21,16:23:33,13.11.18,2,3.0,122,13.11.18 16:23:33,2018-11-13 16:23:33+01:00
5,16:25:28,13.11.18,2,5.1,122,13.11.18 16:25:28,2018-11-13 16:25:28+01:00
20,16:34:22,13.11.18,2,3.6,122,13.11.18 16:34:22,2018-11-13 16:34:22+01:00
25,16:43:49,13.11.18,2,3.3,122,13.11.18 16:43:49,2018-11-13 16:43:49+01:00
13,16:57:23,13.11.18,2,5.1,122,13.11.18 16:57:23,2018-11-13 16:57:23+01:00
8,16:58:45,13.11.18,2,2.7,122,13.11.18 16:58:45,2018-11-13 16:58:45+01:00
19,17:11:43,13.11.18,2,5.2,122,13.11.18 17:11:43,2018-11-13 17:11:43+01:00
24,17:15:43,13.11.18,2,2.9,122,13.11.18 17:15:43,2018-11-13 17:15:43+01:00
17,17:16:42,13.11.18,2,5.2,122,13.11.18 17:16:42,2018-11-13 17:16:42+01:00
14,17:18:11,13.11.18,2,5.3,122,13.11.18 17:18:11,2018-11-13 17:18:11+01:00
7,17:21:07,13.11.18,2,5.3,122,13.11.18 17:21:07,2018-11-13 17:21:07+01:00
8,17:23:46,13.11.18,2,5.4,122,13.11.18 17:23:46,2018-11-13 17:23:46+01:00
12,17:29:58,13.11.18,2,5.4,122,13.11.18 17:29:58,2018-11-13 17:29:58+01:00
28,17:31:06,13.11.18,2,3.0,122,13.11.18 17:31:06,2018-11-13 17:31:06+01:00
11,17:33:57,13.11.18,2,2.2,122,13.11.18 17:33:57,2018-11-13 17:33:57+01:00
14,17:43:08,13.11.18,2,5.4,122,13.11.18 17:43:08,2018-11-13 17:43:08+01:00
23,17:45:46,13.11.18,2,3.4,122,13.11.18 17:45:46,2018-11-13 17:45:46+01:00
22,17:55:56,13.11.18,2,3.8,122,13.11.18 17:55:56,2018-11-13 17:55:56+01:00
26,17:56:22,13.11.18,2,3.5,122,13.11.18 17:56:22,2018-11-13 17:56:22+01:00
9,17:58:22,13.11.18,2,2.1,122,13.11.18 17:58:22,2018-11-13 17:58:22+01:00
23,18:03:13,13.11.18,2,2.6,122,13.11.18 18:03:13,2018-11-13 18:03:13+01:00
8,18:10:16,13.11.18,2,2.8,122,13.11.18 18:10:16,2018-11-13 18:10:16+01:00
6,18:11:08,13.11.18,2,2.9,122,13.11.18 18:11:08,2018-11-13 18:11:08+01:00
5,18:11:09,13.11.18,2,3.0,122,13.11.18 18:11:09,2018-11-13 18:11:09+01:00
23,18:13:41,13.11.18,2,3.1,122,13.11.18 18:13:41,2018-11-13 18:13:41+01:00
23,18:16:48,13.11.18,2,3.2,122,13.11.18 18:16:48,2018-11-13 18:16:48+01:00
23,18:19:05,13.11.18,2,3.0,122,13.11.18 18:19:05,2018-11-13 18:19:05+01:00
26,18:34:39,13.11.18,2,3.2,122,13.11.18 18:34:39,2018-11-13 18:34:39+01:00
23,18:44:42,13.11.18,2,3.1,122,13.11.18 18:44:42,2018-11-13 18:44:42+01:00
14,18:45:06,13.11.18,2,2.2,122,13.11.18 18:45:06,2018-11-13 18:45:06+01:00
25,18:45:38,13.11.18,2,3.2,122,13.11.18 18:45:38,2018-11-13 18:45:38+01:00
8,18:57:13,13.11.18,2,5.7,122,13.11.18 18:57:13,2018-11-13 18:57:13+01:00
21,19:00:04,13.11.18,2,3.2,122,13.11.18 19:00:04,2018-11-13 19:00:04+01:00
23,19:17:30,13.11.18,2,3.4,122,13.11.18 19:17:30,2018-11-13 19:17:30+01:00
25,19:26:02,13.11.18,2,3.5,122,13.11.18 19:26:02,2018-11-13 19:26:02+01:00
24,19:33:40,13.11.18,2,3.1,122,13.11.18 19:33:40,2018-11-13 19:33:40+01:00
19,20:05:45,13.11.18,2,2.5,122,13.11.18 20:05:45,2018-11-13 20:05:45+01:00
17,20:05:45,13.11.18,2,3.5,122,13.11.18 20:05:45,2018-11-13 20:05:45+01:00
13,20:05:56,13.11.18,2,3.5,122,13.11.18 20:05:56,2018-11-13 20:05:56+01:00
13,20:41:57,13.11.18,2,3.7,122,13.11.18 20:41:57,2018-11-13 20:41:57+01:00
21,22:18:19,13.11.18,2,3.7,122,13.11.18 22:18:19,2018-11-13 22:18:19+01:00
24,22:30:51,13.11.18,2,3.1,122,13.11.18 22:30:51,2018-11-13 22:30:51+01:00
24,23:06:28,13.11.18,2,3.3,122,13.11.18 23:06:28,2018-11-13 23:06:28+01:00
7,23:34:50,13.11.18,2,3.7,122,13.11.18 23:34:50,2018-11-13 23:34:50+01:00
11,05:44:41,14.11.18,2,2.3,122,14.11.18 05:44:41,2018-11-14 05:44:41+01:00
7,05:53:44,14.11.18,2,2.4,122,14.11.18 05:53:44,2018-11-14 05:53:44+01:00
9,05:56:25,14.11.18,2,3.8,122,14.11.18 05:56:25,2018-11-14 05:56:25+01:00
28,06:42:45,14.11.18,2,3.1,122,14.11.18 06:42:45,2018-11-14 06:42:45+01:00
