Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
38,19:50:37,29.01.21,1,3.6,338,29.01.21 19:50:37,2021-01-29 19:50:37+01:00
35,19:50:40,29.01.21,1,4.1,338,29.01.21 19:50:40,2021-01-29 19:50:40+01:00
38,19:50:42,29.01.21,1,4.2,338,29.01.21 19:50:42,2021-01-29 19:50:42+01:00
41,19:51:53,29.01.21,1,4.8,338,29.01.21 19:51:53,2021-01-29 19:51:53+01:00
39,19:51:59,29.01.21,1,5.1,338,29.01.21 19:51:59,2021-01-29 19:51:59+01:00
40,19:52:00,29.01.21,1,3.6,338,29.01.21 19:52:00,2021-01-29 19:52:00+01:00
38,19:52:02,29.01.21,1,4.0,338,29.01.21 19:52:02,2021-01-29 19:52:02+01:00
44,19:52:11,29.01.21,1,3.7,338,29.01.21 19:52:11,2021-01-29 19:52:11+01:00
50,19:52:51,29.01.21,1,3.8,338,29.01.21 19:52:51,2021-01-29 19:52:51+01:00
38,19:53:05,29.01.21,1,4.5,338,29.01.21 19:53:05,2021-01-29 19:53:05+01:00
35,19:53:21,29.01.21,1,6.9,338,29.01.21 19:53:21,2021-01-29 19:53:21+01:00
36,19:53:22,29.01.21,1,4.9,338,29.01.21 19:53:22,2021-01-29 19:53:22+01:00
50,19:53:53,29.01.21,1,3.9,338,29.01.21 19:53:53,2021-01-29 19:53:53+01:00
50,19:53:55,29.01.21,1,3.8,338,29.01.21 19:53:55,2021-01-29 19:53:55+01:00
43,19:53:59,29.01.21,1,4.0,338,29.01.21 19:53:59,2021-01-29 19:53:59+01:00
44,19:54:32,29.01.21,1,4.6,338,29.01.21 19:54:32,2021-01-29 19:54:32+01:00
38,19:54:39,29.01.21,1,4.1,338,29.01.21 19:54:39,2021-01-29 19:54:39+01:00
39,19:54:40,29.01.21,1,3.6,338,29.01.21 19:54:40,2021-01-29 19:54:40+01:00
31,19:56:09,29.01.21,1,12.9,338,29.01.21 19:56:09,2021-01-29 19:56:09+01:00
36,19:56:13,29.01.21,1,1.7,338,29.01.21 19:56:13,2021-01-29 19:56:13+01:00
39,19:56:14,29.01.21,1,4.7,338,29.01.21 19:56:14,2021-01-29 19:56:14+01:00
41,19:56:16,29.01.21,1,4.4,338,29.01.21 19:56:16,2021-01-29 19:56:16+01:00
42,19:56:18,29.01.21,1,6.5,338,29.01.21 19:56:18,2021-01-29 19:56:18+01:00
48,19:56:28,29.01.21,1,3.5,338,29.01.21 19:56:28,2021-01-29 19:56:28+01:00
49,19:56:35,29.01.21,1,3.8,338,29.01.21 19:56:35,2021-01-29 19:56:35+01:00
39,19:57:56,29.01.21,1,3.6,338,29.01.21 19:57:56,2021-01-29 19:57:56+01:00
44,19:58:33,29.01.21,1,3.5,338,29.01.21 19:58:33,2021-01-29 19:58:33+01:00
44,19:58:47,29.01.21,1,3.6,338,29.01.21 19:58:47,2021-01-29 19:58:47+01:00
52,19:58:56,29.01.21,1,1.6,338,29.01.21 19:58:56,2021-01-29 19:58:56+01:00
42,19:59:16,29.01.21,1,3.9,338,29.01.21 19:59:16,2021-01-29 19:59:16+01:00
46,19:59:18,29.01.21,1,4.5,338,29.01.21 19:59:18,2021-01-29 19:59:18+01:00
42,19:59:20,29.01.21,1,3.9,338,29.01.21 19:59:20,2021-01-29 19:59:20+01:00
47,19:59:24,29.01.21,1,4.9,338,29.01.21 19:59:24,2021-01-29 19:59:24+01:00
54,19:59:36,29.01.21,1,4.5,338,29.01.21 19:59:36,2021-01-29 19:59:36+01:00
36,20:00:02,29.01.21,1,5.0,338,29.01.21 20:00:02,2021-01-29 20:00:02+01:00
37,20:00:03,29.01.21,1,4.8,338,29.01.21 20:00:03,2021-01-29 20:00:03+01:00
46,20:01:02,29.01.21,1,3.9,338,29.01.21 20:01:02,2021-01-29 20:01:02+01:00
50,20:01:57,29.01.21,1,4.7,338,29.01.21 20:01:57,2021-01-29 20:01:57+01:00
35,20:02:54,29.01.21,1,4.6,338,29.01.21 20:02:54,2021-01-29 20:02:54+01:00
41,20:03:45,29.01.21,1,4.0,338,29.01.21 20:03:45,2021-01-29 20:03:45+01:00
37,20:03:51,29.01.21,1,10.0,338,29.01.21 20:03:51,2021-01-29 20:03:51+01:00
36,20:03:53,29.01.21,1,3.8,338,29.01.21 20:03:53,2021-01-29 20:03:53+01:00
33,20:03:54,29.01.21,1,4.3,338,29.01.21 20:03:54,2021-01-29 20:03:54+01:00
48,20:04:34,29.01.21,1,4.2,338,29.01.21 20:04:34,2021-01-29 20:04:34+01:00
44,20:04:47,29.01.21,1,4.2,338,29.01.21 20:04:47,2021-01-29 20:04:47+01:00
48,20:04:49,29.01.21,1,3.5,338,29.01.21 20:04:49,2021-01-29 20:04:49+01:00
44,20:05:01,29.01.21,1,4.9,338,29.01.21 20:05:01,2021-01-29 20:05:01+01:00
43,20:05:03,29.01.21,1,3.5,338,29.01.21 20:05:03,2021-01-29 20:05:03+01:00
32,20:05:38,29.01.21,1,0.8,338,29.01.21 20:05:38,2021-01-29 20:05:38+01:00
47,20:05:44,29.01.21,1,3.4,338,29.01.21 20:05:44,2021-01-29 20:05:44+01:00
44,20:05:48,29.01.21,1,4.2,338,29.01.21 20:05:48,2021-01-29 20:05:48+01:00
47,20:06:00,29.01.21,1,4.1,338,29.01.21 20:06:00,2021-01-29 20:06:00+01:00
44,20:06:18,29.01.21,1,3.9,338,29.01.21 20:06:18,2021-01-29 20:06:18+01:00
42,20:06:20,29.01.21,1,4.4,338,29.01.21 20:06:20,2021-01-29 20:06:20+01:00
39,20:06:21,29.01.21,1,4.1,338,29.01.21 20:06:21,2021-01-29 20:06:21+01:00
46,20:06:59,29.01.21,1,4.1,338,29.01.21 20:06:59,2021-01-29 20:06:59+01:00
36,20:07:18,29.01.21,1,4.2,338,29.01.21 20:07:18,2021-01-29 20:07:18+01:00
39,20:07:28,29.01.21,1,4.4,338,29.01.21 20:07:28,2021-01-29 20:07:28+01:00
41,20:08:06,29.01.21,1,4.0,338,29.01.21 20:08:06,2021-01-29 20:08:06+01:00
41,20:08:08,29.01.21,1,1.5,338,29.01.21 20:08:08,2021-01-29 20:08:08+01:00
43,20:08:10,29.01.21,1,4.0,338,29.01.21 20:08:10,2021-01-29 20:08:10+01:00
35,20:08:13,29.01.21,1,3.9,338,29.01.21 20:08:13,2021-01-29 20:08:13+01:00
38,20:08:30,29.01.21,1,4.4,338,29.01.21 20:08:30,2021-01-29 20:08:30+01:00
36,20:08:57,29.01.21,1,3.2,338,29.01.21 20:08:57,2021-01-29 20:08:57+01:00
39,20:08:59,29.01.21,1,4.2,338,29.01.21 20:08:59,2021-01-29 20:08:59+01:00
43,20:09:44,29.01.21,1,3.3,338,29.01.21 20:09:44,2021-01-29 20:09:44+01:00
44,20:10:24,29.01.21,1,4.6,338,29.01.21 20:10:24,2021-01-29 20:10:24+01:00
44,20:10:25,29.01.21,1,4.7,338,29.01.21 20:10:25,2021-01-29 20:10:25+01:00
53,20:10:28,29.01.21,1,4.4,338,29.01.21 20:10:28,2021-01-29 20:10:28+01:00
38,20:10:41,29.01.21,1,4.8,338,29.01.21 20:10:41,2021-01-29 20:10:41+01:00
31,20:11:42,29.01.21,1,13.0,338,29.01.21 20:11:42,2021-01-29 20:11:42+01:00
39,20:11:45,29.01.21,1,3.8,338,29.01.21 20:11:45,2021-01-29 20:11:45+01:00
47,20:11:55,29.01.21,1,4.7,338,29.01.21 20:11:55,2021-01-29 20:11:55+01:00
42,20:11:58,29.01.21,1,4.2,338,29.01.21 20:11:58,2021-01-29 20:11:58+01:00
42,20:12:20,29.01.21,1,3.9,338,29.01.21 20:12:20,2021-01-29 20:12:20+01:00
43,20:12:36,29.01.21,1,4.2,338,29.01.21 20:12:36,2021-01-29 20:12:36+01:00
46,20:12:37,29.01.21,1,3.0,338,29.01.21 20:12:37,2021-01-29 20:12:37+01:00
41,20:12:39,29.01.21,1,4.6,338,29.01.21 20:12:39,2021-01-29 20:12:39+01:00
35,20:12:59,29.01.21,1,4.1,338,29.01.21 20:12:59,2021-01-29 20:12:59+01:00
43,20:13:18,29.01.21,1,4.3,338,29.01.21 20:13:18,2021-01-29 20:13:18+01:00
40,20:13:31,29.01.21,1,4.1,338,29.01.21 20:13:31,2021-01-29 20:13:31+01:00
51,20:14:14,29.01.21,1,3.5,338,29.01.21 20:14:14,2021-01-29 20:14:14+01:00
46,20:14:26,29.01.21,1,8.2,338,29.01.21 20:14:26,2021-01-29 20:14:26+01:00
39,20:14:55,29.01.21,1,4.2,338,29.01.21 20:14:55,2021-01-29 20:14:55+01:00
44,20:15:42,29.01.21,1,4.9,338,29.01.21 20:15:42,2021-01-29 20:15:42+01:00
44,20:15:44,29.01.21,1,3.8,338,29.01.21 20:15:44,2021-01-29 20:15:44+01:00
42,20:15:48,29.01.21,1,3.5,338,29.01.21 20:15:48,2021-01-29 20:15:48+01:00
54,20:17:10,29.01.21,1,1.8,338,29.01.21 20:17:10,2021-01-29 20:17:10+01:00
44,20:17:15,29.01.21,1,5.1,338,29.01.21 20:17:15,2021-01-29 20:17:15+01:00
39,20:17:17,29.01.21,1,3.6,338,29.01.21 20:17:17,2021-01-29 20:17:17+01:00
34,20:17:19,29.01.21,1,4.0,338,29.01.21 20:17:19,2021-01-29 20:17:19+01:00
36,20:17:20,29.01.21,1,3.8,338,29.01.21 20:17:20,2021-01-29 20:17:20+01:00
51,20:17:25,29.01.21,1,4.0,338,29.01.21 20:17:25,2021-01-29 20:17:25+01:00
53,20:17:28,29.01.21,1,5.6,338,29.01.21 20:17:28,2021-01-29 20:17:28+01:00
33,20:17:43,29.01.21,1,4.3,338,29.01.21 20:17:43,2021-01-29 20:17:43+01:00
46,20:17:57,29.01.21,1,4.1,338,29.01.21 20:17:57,2021-01-29 20:17:57+01:00
43,20:18:01,29.01.21,1,4.4,338,29.01.21 20:18:01,2021-01-29 20:18:01+01:00
46,20:18:29,29.01.21,1,3.9,338,29.01.21 20:18:29,2021-01-29 20:18:29+01:00
43,20:19:05,29.01.21,1,4.1,338,29.01.21 20:19:05,2021-01-29 20:19:05+01:00
45,20:19:22,29.01.21,1,3.7,338,29.01.21 20:19:22,2021-01-29 20:19:22+01:00
44,20:19:54,29.01.21,1,4.0,338,29.01.21 20:19:54,2021-01-29 20:19:54+01:00
38,20:20:07,29.01.21,1,4.3,338,29.01.21 20:20:07,2021-01-29 20:20:07+01:00
41,20:20:20,29.01.21,1,3.9,338,29.01.21 20:20:20,2021-01-29 20:20:20+01:00
42,20:21:21,29.01.21,1,4.8,338,29.01.21 20:21:21,2021-01-29 20:21:21+01:00
40,20:21:36,29.01.21,1,4.7,338,29.01.21 20:21:36,2021-01-29 20:21:36+01:00
42,20:21:50,29.01.21,1,4.7,338,29.01.21 20:21:50,2021-01-29 20:21:50+01:00
40,20:22:14,29.01.21,1,4.6,338,29.01.21 20:22:14,2021-01-29 20:22:14+01:00
35,20:22:16,29.01.21,1,3.5,338,29.01.21 20:22:16,2021-01-29 20:22:16+01:00
35,20:22:17,29.01.21,1,1.8,338,29.01.21 20:22:17,2021-01-29 20:22:17+01:00
45,20:24:15,29.01.21,1,4.3,338,29.01.21 20:24:15,2021-01-29 20:24:15+01:00
44,20:24:18,29.01.21,1,4.3,338,29.01.21 20:24:18,2021-01-29 20:24:18+01:00
45,20:24:19,29.01.21,1,5.2,338,29.01.21 20:24:19,2021-01-29 20:24:19+01:00
44,20:25:02,29.01.21,1,3.6,338,29.01.21 20:25:02,2021-01-29 20:25:02+01:00
49,20:25:36,29.01.21,1,3.2,338,29.01.21 20:25:36,2021-01-29 20:25:36+01:00
47,20:25:40,29.01.21,1,4.8,338,29.01.21 20:25:40,2021-01-29 20:25:40+01:00
42,20:25:43,29.01.21,1,4.6,338,29.01.21 20:25:43,2021-01-29 20:25:43+01:00
40,20:25:45,29.01.21,1,4.2,338,29.01.21 20:25:45,2021-01-29 20:25:45+01:00
29,20:26:19,29.01.21,1,13.4,338,29.01.21 20:26:19,2021-01-29 20:26:19+01:00
43,20:26:37,29.01.21,1,4.2,338,29.01.21 20:26:37,2021-01-29 20:26:37+01:00
42,20:26:39,29.01.21,1,4.0,338,29.01.21 20:26:39,2021-01-29 20:26:39+01:00
43,20:26:41,29.01.21,1,4.3,338,29.01.21 20:26:41,2021-01-29 20:26:41+01:00
40,20:26:43,29.01.21,1,3.8,338,29.01.21 20:26:43,2021-01-29 20:26:43+01:00
45,20:26:52,29.01.21,1,3.5,338,29.01.21 20:26:52,2021-01-29 20:26:52+01:00
42,20:26:53,29.01.21,1,3.6,338,29.01.21 20:26:53,2021-01-29 20:26:53+01:00
38,20:27:43,29.01.21,1,4.1,338,29.01.21 20:27:43,2021-01-29 20:27:43+01:00
44,20:27:52,29.01.21,1,3.9,338,29.01.21 20:27:52,2021-01-29 20:27:52+01:00
37,20:28:05,29.01.21,1,4.0,338,29.01.21 20:28:05,2021-01-29 20:28:05+01:00
36,20:28:08,29.01.21,1,4.0,338,29.01.21 20:28:08,2021-01-29 20:28:08+01:00
44,20:28:20,29.01.21,1,5.0,338,29.01.21 20:28:20,2021-01-29 20:28:20+01:00
51,20:28:22,29.01.21,1,1.3,338,29.01.21 20:28:22,2021-01-29 20:28:22+01:00
48,20:29:34,29.01.21,1,3.8,338,29.01.21 20:29:34,2021-01-29 20:29:34+01:00
52,20:29:50,29.01.21,1,4.4,338,29.01.21 20:29:50,2021-01-29 20:29:50+01:00
51,20:29:52,29.01.21,1,5.2,338,29.01.21 20:29:52,2021-01-29 20:29:52+01:00
40,20:31:00,29.01.21,1,4.8,338,29.01.21 20:31:00,2021-01-29 20:31:00+01:00
42,20:31:09,29.01.21,1,4.1,338,29.01.21 20:31:09,2021-01-29 20:31:09+01:00
41,20:31:10,29.01.21,1,4.4,338,29.01.21 20:31:10,2021-01-29 20:31:10+01:00
41,20:31:32,29.01.21,1,3.7,338,29.01.21 20:31:32,2021-01-29 20:31:32+01:00
45,20:32:38,29.01.21,1,4.3,338,29.01.21 20:32:38,2021-01-29 20:32:38+01:00
41,20:32:40,29.01.21,1,4.0,338,29.01.21 20:32:40,2021-01-29 20:32:40+01:00
36,20:33:02,29.01.21,1,4.0,338,29.01.21 20:33:02,2021-01-29 20:33:02+01:00
39,20:33:08,29.01.21,1,4.5,338,29.01.21 20:33:08,2021-01-29 20:33:08+01:00
37,20:33:18,29.01.21,1,3.7,338,29.01.21 20:33:18,2021-01-29 20:33:18+01:00
42,20:33:54,29.01.21,1,3.5,338,29.01.21 20:33:54,2021-01-29 20:33:54+01:00
42,20:34:05,29.01.21,1,4.5,338,29.01.21 20:34:05,2021-01-29 20:34:05+01:00
45,20:34:39,29.01.21,1,4.1,338,29.01.21 20:34:39,2021-01-29 20:34:39+01:00
40,20:35:25,29.01.21,1,4.1,338,29.01.21 20:35:25,2021-01-29 20:35:25+01:00
46,20:35:28,29.01.21,1,3.6,338,29.01.21 20:35:28,2021-01-29 20:35:28+01:00
41,20:35:50,29.01.21,1,5.1,338,29.01.21 20:35:50,2021-01-29 20:35:50+01:00
62,20:35:55,29.01.21,1,4.0,338,29.01.21 20:35:55,2021-01-29 20:35:55+01:00
43,20:36:54,29.01.21,1,4.3,338,29.01.21 20:36:54,2021-01-29 20:36:54+01:00
43,20:37:41,29.01.21,1,4.0,338,29.01.21 20:37:41,2021-01-29 20:37:41+01:00
36,20:37:42,29.01.21,1,3.9,338,29.01.21 20:37:42,2021-01-29 20:37:42+01:00
46,20:38:25,29.01.21,1,2.9,338,29.01.21 20:38:25,2021-01-29 20:38:25+01:00
44,20:38:26,29.01.21,1,3.7,338,29.01.21 20:38:26,2021-01-29 20:38:26+01:00
43,20:38:29,29.01.21,1,3.3,338,29.01.21 20:38:29,2021-01-29 20:38:29+01:00
42,20:38:31,29.01.21,1,4.3,338,29.01.21 20:38:31,2021-01-29 20:38:31+01:00
45,20:39:47,29.01.21,1,4.7,338,29.01.21 20:39:47,2021-01-29 20:39:47+01:00
45,20:39:49,29.01.21,1,4.4,338,29.01.21 20:39:49,2021-01-29 20:39:49+01:00
34,20:39:57,29.01.21,1,3.8,338,29.01.21 20:39:57,2021-01-29 20:39:57+01:00
41,20:40:33,29.01.21,1,4.4,338,29.01.21 20:40:33,2021-01-29 20:40:33+01:00
42,20:40:34,29.01.21,1,4.6,338,29.01.21 20:40:34,2021-01-29 20:40:34+01:00
30,20:40:54,29.01.21,1,13.1,338,29.01.21 20:40:54,2021-01-29 20:40:54+01:00
42,20:41:15,29.01.21,1,3.5,338,29.01.21 20:41:15,2021-01-29 20:41:15+01:00
33,20:41:43,29.01.21,1,5.5,338,29.01.21 20:41:43,2021-01-29 20:41:43+01:00
30,20:41:44,29.01.21,1,3.9,338,29.01.21 20:41:44,2021-01-29 20:41:44+01:00
46,20:41:54,29.01.21,1,3.9,338,29.01.21 20:41:54,2021-01-29 20:41:54+01:00
46,20:42:09,29.01.21,1,4.6,338,29.01.21 20:42:09,2021-01-29 20:42:09+01:00
48,20:43:46,29.01.21,1,3.5,338,29.01.21 20:43:46,2021-01-29 20:43:46+01:00
42,20:44:13,29.01.21,1,5.1,338,29.01.21 20:44:13,2021-01-29 20:44:13+01:00
39,20:44:14,29.01.21,1,3.7,338,29.01.21 20:44:14,2021-01-29 20:44:14+01:00
45,20:45:04,29.01.21,1,3.3,338,29.01.21 20:45:04,2021-01-29 20:45:04+01:00
45,20:45:06,29.01.21,1,4.3,338,29.01.21 20:45:06,2021-01-29 20:45:06+01:00
40,20:45:18,29.01.21,1,3.5,338,29.01.21 20:45:18,2021-01-29 20:45:18+01:00
39,20:45:36,29.01.21,1,4.5,338,29.01.21 20:45:36,2021-01-29 20:45:36+01:00
40,20:46:07,29.01.21,1,1.5,338,29.01.21 20:46:07,2021-01-29 20:46:07+01:00
40,20:46:17,29.01.21,1,3.6,338,29.01.21 20:46:17,2021-01-29 20:46:17+01:00
39,20:47:06,29.01.21,1,4.9,338,29.01.21 20:47:06,2021-01-29 20:47:06+01:00
35,20:47:07,29.01.21,1,4.0,338,29.01.21 20:47:07,2021-01-29 20:47:07+01:00
37,20:47:40,29.01.21,1,4.2,338,29.01.21 20:47:40,2021-01-29 20:47:40+01:00
38,20:48:01,29.01.21,1,4.4,338,29.01.21 20:48:01,2021-01-29 20:48:01+01:00
38,20:48:02,29.01.21,1,3.7,338,29.01.21 20:48:02,2021-01-29 20:48:02+01:00
36,20:48:04,29.01.21,1,4.1,338,29.01.21 20:48:04,2021-01-29 20:48:04+01:00
39,20:48:08,29.01.21,1,10.3,338,29.01.21 20:48:08,2021-01-29 20:48:08+01:00
52,20:48:46,29.01.21,1,4.7,338,29.01.21 20:48:46,2021-01-29 20:48:46+01:00
47,20:48:48,29.01.21,1,4.1,338,29.01.21 20:48:48,2021-01-29 20:48:48+01:00
33,20:49:04,29.01.21,1,3.9,338,29.01.21 20:49:04,2021-01-29 20:49:04+01:00
48,20:49:15,29.01.21,1,4.0,338,29.01.21 20:49:15,2021-01-29 20:49:15+01:00
40,20:49:19,29.01.21,1,7.0,338,29.01.21 20:49:19,2021-01-29 20:49:19+01:00
41,20:49:22,29.01.21,1,3.8,338,29.01.21 20:49:22,2021-01-29 20:49:22+01:00
40,20:49:23,29.01.21,1,3.6,338,29.01.21 20:49:23,2021-01-29 20:49:23+01:00
47,20:49:25,29.01.21,1,3.8,338,29.01.21 20:49:25,2021-01-29 20:49:25+01:00
49,20:49:59,29.01.21,1,3.5,338,29.01.21 20:49:59,2021-01-29 20:49:59+01:00
42,20:50:03,29.01.21,1,4.6,338,29.01.21 20:50:03,2021-01-29 20:50:03+01:00
43,20:51:06,29.01.21,1,3.5,338,29.01.21 20:51:06,2021-01-29 20:51:06+01:00
43,20:51:47,29.01.21,1,4.0,338,29.01.21 20:51:47,2021-01-29 20:51:47+01:00
43,20:51:49,29.01.21,1,2.0,338,29.01.21 20:51:49,2021-01-29 20:51:49+01:00
51,20:52:16,29.01.21,1,4.0,338,29.01.21 20:52:16,2021-01-29 20:52:16+01:00
43,20:53:13,29.01.21,1,4.3,338,29.01.21 20:53:13,2021-01-29 20:53:13+01:00
40,20:53:29,29.01.21,1,4.6,338,29.01.21 20:53:29,2021-01-29 20:53:29+01:00
62,20:54:23,29.01.21,1,4.7,338,29.01.21 20:54:23,2021-01-29 20:54:23+01:00
34,20:55:00,29.01.21,1,12.8,338,29.01.21 20:55:00,2021-01-29 20:55:00+01:00
64,20:56:06,29.01.21,1,4.5,338,29.01.21 20:56:06,2021-01-29 20:56:06+01:00
40,20:56:16,29.01.21,1,4.0,338,29.01.21 20:56:16,2021-01-29 20:56:16+01:00
40,20:56:30,29.01.21,1,5.6,338,29.01.21 20:56:30,2021-01-29 20:56:30+01:00
45,20:57:29,29.01.21,1,4.5,338,29.01.21 20:57:29,2021-01-29 20:57:29+01:00
43,20:59:11,29.01.21,1,4.4,338,29.01.21 20:59:11,2021-01-29 20:59:11+01:00
40,20:59:13,29.01.21,1,4.5,338,29.01.21 20:59:13,2021-01-29 20:59:13+01:00
40,20:59:14,29.01.21,1,4.9,338,29.01.21 20:59:14,2021-01-29 20:59:14+01:00
51,20:59:30,29.01.21,1,4.5,338,29.01.21 20:59:30,2021-01-29 20:59:30+01:00
47,21:00:17,29.01.21,1,4.2,338,29.01.21 21:00:17,2021-01-29 21:00:17+01:00
44,21:00:36,29.01.21,1,4.1,338,29.01.21 21:00:36,2021-01-29 21:00:36+01:00
44,21:01:25,29.01.21,1,4.4,338,29.01.21 21:01:25,2021-01-29 21:01:25+01:00
37,21:01:57,29.01.21,1,3.6,338,29.01.21 21:01:57,2021-01-29 21:01:57+01:00
57,21:02:18,29.01.21,1,4.2,338,29.01.21 21:02:18,2021-01-29 21:02:18+01:00
43,21:03:06,29.01.21,1,3.3,338,29.01.21 21:03:06,2021-01-29 21:03:06+01:00
40,21:03:42,29.01.21,1,4.4,338,29.01.21 21:03:42,2021-01-29 21:03:42+01:00
47,21:03:59,29.01.21,1,4.2,338,29.01.21 21:03:59,2021-01-29 21:03:59+01:00
44,21:04:55,29.01.21,1,4.8,338,29.01.21 21:04:55,2021-01-29 21:04:55+01:00
46,21:04:56,29.01.21,1,4.8,338,29.01.21 21:04:56,2021-01-29 21:04:56+01:00
45,21:05:54,29.01.21,1,4.3,338,29.01.21 21:05:54,2021-01-29 21:05:54+01:00
51,21:05:55,29.01.21,1,4.8,338,29.01.21 21:05:55,2021-01-29 21:05:55+01:00
49,21:06:22,29.01.21,1,4.2,338,29.01.21 21:06:22,2021-01-29 21:06:22+01:00
44,21:06:37,29.01.21,1,4.2,338,29.01.21 21:06:37,2021-01-29 21:06:37+01:00
46,21:07:18,29.01.21,1,10.2,338,29.01.21 21:07:18,2021-01-29 21:07:18+01:00
44,21:07:46,29.01.21,1,3.9,338,29.01.21 21:07:46,2021-01-29 21:07:46+01:00
31,21:08:23,29.01.21,1,4.5,338,29.01.21 21:08:23,2021-01-29 21:08:23+01:00
36,21:09:41,29.01.21,1,4.8,338,29.01.21 21:09:41,2021-01-29 21:09:41+01:00
51,21:09:47,29.01.21,1,4.0,338,29.01.21 21:09:47,2021-01-29 21:09:47+01:00
51,21:10:45,29.01.21,1,4.2,338,29.01.21 21:10:45,2021-01-29 21:10:45+01:00
46,21:10:47,29.01.21,1,4.9,338,29.01.21 21:10:47,2021-01-29 21:10:47+01:00
42,21:10:51,29.01.21,1,4.4,338,29.01.21 21:10:51,2021-01-29 21:10:51+01:00
41,21:10:53,29.01.21,1,3.7,338,29.01.21 21:10:53,2021-01-29 21:10:53+01:00
41,21:11:04,29.01.21,1,3.5,338,29.01.21 21:11:04,2021-01-29 21:11:04+01:00
35,21:11:41,29.01.21,1,13.1,338,29.01.21 21:11:41,2021-01-29 21:11:41+01:00
36,21:11:44,29.01.21,1,4.8,338,29.01.21 21:11:44,2021-01-29 21:11:44+01:00
37,21:12:32,29.01.21,1,4.3,338,29.01.21 21:12:32,2021-01-29 21:12:32+01:00
34,21:12:34,29.01.21,1,4.3,338,29.01.21 21:12:34,2021-01-29 21:12:34+01:00
45,21:12:52,29.01.21,1,4.4,338,29.01.21 21:12:52,2021-01-29 21:12:52+01:00
47,21:14:24,29.01.21,1,5.1,338,29.01.21 21:14:24,2021-01-29 21:14:24+01:00
42,21:14:27,29.01.21,1,4.8,338,29.01.21 21:14:27,2021-01-29 21:14:27+01:00
50,21:14:57,29.01.21,1,4.6,338,29.01.21 21:14:57,2021-01-29 21:14:57+01:00
45,21:15:38,29.01.21,1,4.4,338,29.01.21 21:15:38,2021-01-29 21:15:38+01:00
44,21:15:39,29.01.21,1,4.5,338,29.01.21 21:15:39,2021-01-29 21:15:39+01:00
46,21:15:46,29.01.21,1,4.1,338,29.01.21 21:15:46,2021-01-29 21:15:46+01:00
39,21:17:34,29.01.21,1,4.3,338,29.01.21 21:17:34,2021-01-29 21:17:34+01:00
48,21:18:01,29.01.21,1,3.6,338,29.01.21 21:18:01,2021-01-29 21:18:01+01:00
37,21:18:36,29.01.21,1,4.7,338,29.01.21 21:18:36,2021-01-29 21:18:36+01:00
42,21:18:48,29.01.21,1,4.5,338,29.01.21 21:18:48,2021-01-29 21:18:48+01:00
40,21:18:58,29.01.21,1,4.1,338,29.01.21 21:18:58,2021-01-29 21:18:58+01:00
45,21:19:41,29.01.21,1,1.5,338,29.01.21 21:19:41,2021-01-29 21:19:41+01:00
44,21:20:24,29.01.21,1,4.1,338,29.01.21 21:20:24,2021-01-29 21:20:24+01:00
45,21:20:25,29.01.21,1,4.0,338,29.01.21 21:20:25,2021-01-29 21:20:25+01:00
43,21:21:09,29.01.21,1,4.4,338,29.01.21 21:21:09,2021-01-29 21:21:09+01:00
34,21:22:55,29.01.21,1,3.9,338,29.01.21 21:22:55,2021-01-29 21:22:55+01:00
37,21:23:05,29.01.21,1,4.5,338,29.01.21 21:23:05,2021-01-29 21:23:05+01:00
47,21:23:53,29.01.21,1,4.5,338,29.01.21 21:23:53,2021-01-29 21:23:53+01:00
42,21:23:56,29.01.21,1,4.8,338,29.01.21 21:23:56,2021-01-29 21:23:56+01:00
38,21:24:17,29.01.21,1,4.2,338,29.01.21 21:24:17,2021-01-29 21:24:17+01:00
30,21:25:18,29.01.21,1,13.4,338,29.01.21 21:25:18,2021-01-29 21:25:18+01:00
37,21:25:24,29.01.21,1,4.1,338,29.01.21 21:25:24,2021-01-29 21:25:24+01:00
41,21:26:46,29.01.21,1,5.0,338,29.01.21 21:26:46,2021-01-29 21:26:46+01:00
40,21:26:47,29.01.21,1,4.3,338,29.01.21 21:26:47,2021-01-29 21:26:47+01:00
40,21:26:50,29.01.21,1,3.8,338,29.01.21 21:26:50,2021-01-29 21:26:50+01:00
61,21:27:20,29.01.21,1,4.2,338,29.01.21 21:27:20,2021-01-29 21:27:20+01:00
39,21:27:24,29.01.21,1,4.7,338,29.01.21 21:27:24,2021-01-29 21:27:24+01:00
31,21:27:41,29.01.21,1,8.6,338,29.01.21 21:27:41,2021-01-29 21:27:41+01:00
44,21:28:01,29.01.21,1,4.5,338,29.01.21 21:28:01,2021-01-29 21:28:01+01:00
40,21:28:04,29.01.21,1,4.6,338,29.01.21 21:28:04,2021-01-29 21:28:04+01:00
41,21:28:05,29.01.21,1,1.4,338,29.01.21 21:28:05,2021-01-29 21:28:05+01:00
39,21:28:26,29.01.21,1,4.8,338,29.01.21 21:28:26,2021-01-29 21:28:26+01:00
41,21:28:28,29.01.21,1,4.4,338,29.01.21 21:28:28,2021-01-29 21:28:28+01:00
38,21:28:50,29.01.21,1,17.1,338,29.01.21 21:28:50,2021-01-29 21:28:50+01:00
37,21:29:11,29.01.21,1,4.0,338,29.01.21 21:29:11,2021-01-29 21:29:11+01:00
