Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
52,18:12:12,16.08.20,1,5.0,258,16.08.20 18:12:12,2020-08-16 18:12:12+02:00
23,18:12:58,16.08.20,1,3.5,258,16.08.20 18:12:58,2020-08-16 18:12:58+02:00
13,18:13:31,16.08.20,1,5.5,258,16.08.20 18:13:31,2020-08-16 18:13:31+02:00
44,18:14:24,16.08.20,1,3.7,258,16.08.20 18:14:24,2020-08-16 18:14:24+02:00
51,18:14:27,16.08.20,1,4.4,258,16.08.20 18:14:27,2020-08-16 18:14:27+02:00
46,18:15:26,16.08.20,1,3.8,258,16.08.20 18:15:26,2020-08-16 18:15:26+02:00
52,18:15:35,16.08.20,1,4.3,258,16.08.20 18:15:35,2020-08-16 18:15:35+02:00
29,18:15:59,16.08.20,1,3.8,258,16.08.20 18:15:59,2020-08-16 18:15:59+02:00
41,18:16:27,16.08.20,1,4.7,258,16.08.20 18:16:27,2020-08-16 18:16:27+02:00
42,18:16:31,16.08.20,1,4.5,258,16.08.20 18:16:31,2020-08-16 18:16:31+02:00
42,18:16:33,16.08.20,1,5.2,258,16.08.20 18:16:33,2020-08-16 18:16:33+02:00
31,18:16:51,16.08.20,1,4.1,258,16.08.20 18:16:51,2020-08-16 18:16:51+02:00
56,18:17:17,16.08.20,1,3.1,258,16.08.20 18:17:17,2020-08-16 18:17:17+02:00
39,18:17:20,16.08.20,1,4.2,258,16.08.20 18:17:20,2020-08-16 18:17:20+02:00
28,18:17:41,16.08.20,1,4.5,258,16.08.20 18:17:41,2020-08-16 18:17:41+02:00
44,18:18:05,16.08.20,1,3.5,258,16.08.20 18:18:05,2020-08-16 18:18:05+02:00
45,18:18:34,16.08.20,1,4.6,258,16.08.20 18:18:34,2020-08-16 18:18:34+02:00
46,18:18:40,16.08.20,1,4.6,258,16.08.20 18:18:40,2020-08-16 18:18:40+02:00
44,18:18:48,16.08.20,1,4.3,258,16.08.20 18:18:48,2020-08-16 18:18:48+02:00
31,18:19:09,16.08.20,1,3.9,258,16.08.20 18:19:09,2020-08-16 18:19:09+02:00
26,18:19:15,16.08.20,1,3.6,258,16.08.20 18:19:15,2020-08-16 18:19:15+02:00
46,18:19:32,16.08.20,1,5.5,258,16.08.20 18:19:32,2020-08-16 18:19:32+02:00
30,18:20:03,16.08.20,1,3.9,258,16.08.20 18:20:03,2020-08-16 18:20:03+02:00
30,18:20:13,16.08.20,1,3.9,258,16.08.20 18:20:13,2020-08-16 18:20:13+02:00
48,18:20:57,16.08.20,1,5.5,258,16.08.20 18:20:57,2020-08-16 18:20:57+02:00
55,18:21:02,16.08.20,1,5.5,258,16.08.20 18:21:02,2020-08-16 18:21:02+02:00
53,18:21:05,16.08.20,1,4.3,258,16.08.20 18:21:05,2020-08-16 18:21:05+02:00
47,18:21:48,16.08.20,1,3.7,258,16.08.20 18:21:48,2020-08-16 18:21:48+02:00
50,18:23:02,16.08.20,1,4.4,258,16.08.20 18:23:02,2020-08-16 18:23:02+02:00
46,18:23:38,16.08.20,1,4.2,258,16.08.20 18:23:38,2020-08-16 18:23:38+02:00
36,18:24:09,16.08.20,1,4.9,258,16.08.20 18:24:09,2020-08-16 18:24:09+02:00
40,18:24:24,16.08.20,1,5.6,258,16.08.20 18:24:24,2020-08-16 18:24:24+02:00
52,18:24:29,16.08.20,1,3.7,258,16.08.20 18:24:29,2020-08-16 18:24:29+02:00
54,18:25:03,16.08.20,1,5.2,258,16.08.20 18:25:03,2020-08-16 18:25:03+02:00
49,18:25:18,16.08.20,1,2.7,258,16.08.20 18:25:18,2020-08-16 18:25:18+02:00
26,18:25:47,16.08.20,1,0.8,258,16.08.20 18:25:47,2020-08-16 18:25:47+02:00
44,18:26:08,16.08.20,1,4.5,258,16.08.20 18:26:08,2020-08-16 18:26:08+02:00
46,18:26:13,16.08.20,1,4.9,258,16.08.20 18:26:13,2020-08-16 18:26:13+02:00
50,18:26:32,16.08.20,1,4.5,258,16.08.20 18:26:32,2020-08-16 18:26:32+02:00
29,18:26:46,16.08.20,1,4.5,258,16.08.20 18:26:46,2020-08-16 18:26:46+02:00
22,18:26:56,16.08.20,1,4.5,258,16.08.20 18:26:56,2020-08-16 18:26:56+02:00
35,18:27:19,16.08.20,1,3.9,258,16.08.20 18:27:19,2020-08-16 18:27:19+02:00
37,18:27:23,16.08.20,1,3.8,258,16.08.20 18:27:23,2020-08-16 18:27:23+02:00
41,18:27:25,16.08.20,1,3.9,258,16.08.20 18:27:25,2020-08-16 18:27:25+02:00
46,18:27:52,16.08.20,1,4.4,258,16.08.20 18:27:52,2020-08-16 18:27:52+02:00
58,18:28:45,16.08.20,1,4.6,258,16.08.20 18:28:45,2020-08-16 18:28:45+02:00
38,18:28:56,16.08.20,1,3.8,258,16.08.20 18:28:56,2020-08-16 18:28:56+02:00
54,18:29:30,16.08.20,1,4.6,258,16.08.20 18:29:30,2020-08-16 18:29:30+02:00
39,18:29:55,16.08.20,1,4.3,258,16.08.20 18:29:55,2020-08-16 18:29:55+02:00
40,18:29:58,16.08.20,1,13.4,258,16.08.20 18:29:58,2020-08-16 18:29:58+02:00
25,18:31:09,16.08.20,1,4.0,258,16.08.20 18:31:09,2020-08-16 18:31:09+02:00
46,18:31:36,16.08.20,1,4.6,258,16.08.20 18:31:36,2020-08-16 18:31:36+02:00
40,18:31:57,16.08.20,1,4.1,258,16.08.20 18:31:57,2020-08-16 18:31:57+02:00
26,18:32:28,16.08.20,1,3.0,258,16.08.20 18:32:28,2020-08-16 18:32:28+02:00
25,18:32:30,16.08.20,1,3.1,258,16.08.20 18:32:30,2020-08-16 18:32:30+02:00
38,18:32:37,16.08.20,1,4.2,258,16.08.20 18:32:37,2020-08-16 18:32:37+02:00
44,18:33:54,16.08.20,1,4.1,258,16.08.20 18:33:54,2020-08-16 18:33:54+02:00
21,18:33:59,16.08.20,1,0.5,258,16.08.20 18:33:59,2020-08-16 18:33:59+02:00
34,18:34:06,16.08.20,1,5.9,258,16.08.20 18:34:06,2020-08-16 18:34:06+02:00
43,18:34:42,16.08.20,1,3.8,258,16.08.20 18:34:42,2020-08-16 18:34:42+02:00
40,18:34:43,16.08.20,1,3.6,258,16.08.20 18:34:43,2020-08-16 18:34:43+02:00
47,18:35:27,16.08.20,1,3.6,258,16.08.20 18:35:27,2020-08-16 18:35:27+02:00
34,18:35:43,16.08.20,1,4.2,258,16.08.20 18:35:43,2020-08-16 18:35:43+02:00
46,18:36:29,16.08.20,1,4.5,258,16.08.20 18:36:29,2020-08-16 18:36:29+02:00
42,18:37:55,16.08.20,1,3.5,258,16.08.20 18:37:55,2020-08-16 18:37:55+02:00
45,18:38:08,16.08.20,1,4.7,258,16.08.20 18:38:08,2020-08-16 18:38:08+02:00
52,18:38:34,16.08.20,1,4.2,258,16.08.20 18:38:34,2020-08-16 18:38:34+02:00
46,18:38:40,16.08.20,1,4.1,258,16.08.20 18:38:40,2020-08-16 18:38:40+02:00
46,18:39:09,16.08.20,1,4.2,258,16.08.20 18:39:09,2020-08-16 18:39:09+02:00
45,18:39:36,16.08.20,1,5.1,258,16.08.20 18:39:36,2020-08-16 18:39:36+02:00
53,18:40:15,16.08.20,1,3.5,258,16.08.20 18:40:15,2020-08-16 18:40:15+02:00
45,18:42:16,16.08.20,1,4.2,258,16.08.20 18:42:16,2020-08-16 18:42:16+02:00
47,18:42:18,16.08.20,1,4.8,258,16.08.20 18:42:18,2020-08-16 18:42:18+02:00
45,18:42:45,16.08.20,1,6.5,258,16.08.20 18:42:45,2020-08-16 18:42:45+02:00
33,18:44:36,16.08.20,1,4.4,258,16.08.20 18:44:36,2020-08-16 18:44:36+02:00
35,18:45:11,16.08.20,1,3.8,258,16.08.20 18:45:11,2020-08-16 18:45:11+02:00
46,18:45:16,16.08.20,1,3.6,258,16.08.20 18:45:16,2020-08-16 18:45:16+02:00
46,18:45:43,16.08.20,1,5.4,258,16.08.20 18:45:43,2020-08-16 18:45:43+02:00
46,18:45:57,16.08.20,1,4.3,258,16.08.20 18:45:57,2020-08-16 18:45:57+02:00
31,18:46:07,16.08.20,1,4.0,258,16.08.20 18:46:07,2020-08-16 18:46:07+02:00
33,18:46:09,16.08.20,1,4.1,258,16.08.20 18:46:09,2020-08-16 18:46:09+02:00
17,18:47:42,16.08.20,1,3.3,258,16.08.20 18:47:42,2020-08-16 18:47:42+02:00
42,18:48:04,16.08.20,1,4.2,258,16.08.20 18:48:04,2020-08-16 18:48:04+02:00
47,18:48:31,16.08.20,1,3.8,258,16.08.20 18:48:31,2020-08-16 18:48:31+02:00
51,18:49:10,16.08.20,1,3.9,258,16.08.20 18:49:10,2020-08-16 18:49:10+02:00
50,18:49:32,16.08.20,1,4.4,258,16.08.20 18:49:32,2020-08-16 18:49:32+02:00
52,18:49:38,16.08.20,1,4.6,258,16.08.20 18:49:38,2020-08-16 18:49:38+02:00
48,18:50:22,16.08.20,1,3.8,258,16.08.20 18:50:22,2020-08-16 18:50:22+02:00
42,18:51:43,16.08.20,1,4.8,258,16.08.20 18:51:43,2020-08-16 18:51:43+02:00
34,18:53:03,16.08.20,1,4.3,258,16.08.20 18:53:03,2020-08-16 18:53:03+02:00
33,18:53:05,16.08.20,1,4.0,258,16.08.20 18:53:05,2020-08-16 18:53:05+02:00
34,18:53:12,16.08.20,1,4.4,258,16.08.20 18:53:12,2020-08-16 18:53:12+02:00
21,18:53:16,16.08.20,1,4.4,258,16.08.20 18:53:16,2020-08-16 18:53:16+02:00
14,18:53:19,16.08.20,1,3.4,258,16.08.20 18:53:19,2020-08-16 18:53:19+02:00
26,18:54:04,16.08.20,1,4.1,258,16.08.20 18:54:04,2020-08-16 18:54:04+02:00
45,18:55:38,16.08.20,1,3.6,258,16.08.20 18:55:38,2020-08-16 18:55:38+02:00
45,18:55:41,16.08.20,1,4.3,258,16.08.20 18:55:41,2020-08-16 18:55:41+02:00
54,18:56:17,16.08.20,1,4.8,258,16.08.20 18:56:17,2020-08-16 18:56:17+02:00
42,18:57:12,16.08.20,1,4.1,258,16.08.20 18:57:12,2020-08-16 18:57:12+02:00
52,18:57:23,16.08.20,1,4.8,258,16.08.20 18:57:23,2020-08-16 18:57:23+02:00
42,18:58:40,16.08.20,1,4.6,258,16.08.20 18:58:40,2020-08-16 18:58:40+02:00
46,18:59:51,16.08.20,1,4.2,258,16.08.20 18:59:51,2020-08-16 18:59:51+02:00
44,19:01:20,16.08.20,1,3.6,258,16.08.20 19:01:20,2020-08-16 19:01:20+02:00
33,19:03:17,16.08.20,1,3.4,258,16.08.20 19:03:17,2020-08-16 19:03:17+02:00
34,19:03:20,16.08.20,1,3.5,258,16.08.20 19:03:20,2020-08-16 19:03:20+02:00
31,19:03:23,16.08.20,1,4.6,258,16.08.20 19:03:23,2020-08-16 19:03:23+02:00
52,19:04:30,16.08.20,1,4.4,258,16.08.20 19:04:30,2020-08-16 19:04:30+02:00
54,19:04:43,16.08.20,1,5.5,258,16.08.20 19:04:43,2020-08-16 19:04:43+02:00
44,19:05:10,16.08.20,1,3.5,258,16.08.20 19:05:10,2020-08-16 19:05:10+02:00
34,19:05:31,16.08.20,1,4.2,258,16.08.20 19:05:31,2020-08-16 19:05:31+02:00
50,19:06:17,16.08.20,1,4.0,258,16.08.20 19:06:17,2020-08-16 19:06:17+02:00
34,19:06:30,16.08.20,1,3.8,258,16.08.20 19:06:30,2020-08-16 19:06:30+02:00
48,19:06:48,16.08.20,1,4.6,258,16.08.20 19:06:48,2020-08-16 19:06:48+02:00
46,19:07:09,16.08.20,1,4.8,258,16.08.20 19:07:09,2020-08-16 19:07:09+02:00
39,19:08:58,16.08.20,1,4.3,258,16.08.20 19:08:58,2020-08-16 19:08:58+02:00
41,19:09:02,16.08.20,1,4.2,258,16.08.20 19:09:02,2020-08-16 19:09:02+02:00
35,19:10:30,16.08.20,1,4.7,258,16.08.20 19:10:30,2020-08-16 19:10:30+02:00
37,19:10:33,16.08.20,1,4.2,258,16.08.20 19:10:33,2020-08-16 19:10:33+02:00
51,19:10:44,16.08.20,1,4.4,258,16.08.20 19:10:44,2020-08-16 19:10:44+02:00
50,19:11:55,16.08.20,1,3.8,258,16.08.20 19:11:55,2020-08-16 19:11:55+02:00
55,19:12:07,16.08.20,1,4.0,258,16.08.20 19:12:07,2020-08-16 19:12:07+02:00
41,19:12:47,16.08.20,1,3.8,258,16.08.20 19:12:47,2020-08-16 19:12:47+02:00
59,19:13:46,16.08.20,1,3.5,258,16.08.20 19:13:46,2020-08-16 19:13:46+02:00
46,19:14:59,16.08.20,1,4.3,258,16.08.20 19:14:59,2020-08-16 19:14:59+02:00
45,19:15:17,16.08.20,1,6.8,258,16.08.20 19:15:17,2020-08-16 19:15:17+02:00
50,19:15:25,16.08.20,1,4.1,258,16.08.20 19:15:25,2020-08-16 19:15:25+02:00
48,19:15:30,16.08.20,1,4.0,258,16.08.20 19:15:30,2020-08-16 19:15:30+02:00
59,19:15:42,16.08.20,1,4.0,258,16.08.20 19:15:42,2020-08-16 19:15:42+02:00
54,19:17:20,16.08.20,1,4.4,258,16.08.20 19:17:20,2020-08-16 19:17:20+02:00
62,19:17:46,16.08.20,1,4.4,258,16.08.20 19:17:46,2020-08-16 19:17:46+02:00
19,19:20:09,16.08.20,1,4.5,258,16.08.20 19:20:09,2020-08-16 19:20:09+02:00
39,19:20:35,16.08.20,1,4.5,258,16.08.20 19:20:35,2020-08-16 19:20:35+02:00
53,19:20:44,16.08.20,1,4.2,258,16.08.20 19:20:44,2020-08-16 19:20:44+02:00
47,19:21:28,16.08.20,1,4.3,258,16.08.20 19:21:28,2020-08-16 19:21:28+02:00
39,19:23:43,16.08.20,1,4.5,258,16.08.20 19:23:43,2020-08-16 19:23:43+02:00
41,19:23:44,16.08.20,1,4.6,258,16.08.20 19:23:44,2020-08-16 19:23:44+02:00
50,19:25:55,16.08.20,1,3.0,258,16.08.20 19:25:55,2020-08-16 19:25:55+02:00
47,19:26:19,16.08.20,1,4.2,258,16.08.20 19:26:19,2020-08-16 19:26:19+02:00
39,19:26:40,16.08.20,1,4.2,258,16.08.20 19:26:40,2020-08-16 19:26:40+02:00
31,19:26:43,16.08.20,1,4.3,258,16.08.20 19:26:43,2020-08-16 19:26:43+02:00
24,19:26:45,16.08.20,1,3.8,258,16.08.20 19:26:45,2020-08-16 19:26:45+02:00
36,19:26:50,16.08.20,1,4.6,258,16.08.20 19:26:50,2020-08-16 19:26:50+02:00
38,19:26:53,16.08.20,1,4.0,258,16.08.20 19:26:53,2020-08-16 19:26:53+02:00
44,19:26:59,16.08.20,1,4.4,258,16.08.20 19:26:59,2020-08-16 19:26:59+02:00
44,19:27:15,16.08.20,1,4.8,258,16.08.20 19:27:15,2020-08-16 19:27:15+02:00
34,19:28:14,16.08.20,1,13.0,258,16.08.20 19:28:14,2020-08-16 19:28:14+02:00
47,19:29:26,16.08.20,1,4.5,258,16.08.20 19:29:26,2020-08-16 19:29:26+02:00
20,19:29:34,16.08.20,1,3.6,258,16.08.20 19:29:34,2020-08-16 19:29:34+02:00
53,19:32:13,16.08.20,1,4.3,258,16.08.20 19:32:13,2020-08-16 19:32:13+02:00
46,19:32:57,16.08.20,1,3.7,258,16.08.20 19:32:57,2020-08-16 19:32:57+02:00
48,19:33:10,16.08.20,1,4.3,258,16.08.20 19:33:10,2020-08-16 19:33:10+02:00
51,19:33:27,16.08.20,1,3.6,258,16.08.20 19:33:27,2020-08-16 19:33:27+02:00
41,19:33:48,16.08.20,1,3.7,258,16.08.20 19:33:48,2020-08-16 19:33:48+02:00
46,19:33:54,16.08.20,1,3.7,258,16.08.20 19:33:54,2020-08-16 19:33:54+02:00
30,19:37:09,16.08.20,1,3.5,258,16.08.20 19:37:09,2020-08-16 19:37:09+02:00
49,19:39:13,16.08.20,1,3.8,258,16.08.20 19:39:13,2020-08-16 19:39:13+02:00
44,19:39:18,16.08.20,1,4.4,258,16.08.20 19:39:18,2020-08-16 19:39:18+02:00
51,19:39:24,16.08.20,1,3.8,258,16.08.20 19:39:24,2020-08-16 19:39:24+02:00
51,19:39:25,16.08.20,1,1.4,258,16.08.20 19:39:25,2020-08-16 19:39:25+02:00
40,19:39:45,16.08.20,1,3.9,258,16.08.20 19:39:45,2020-08-16 19:39:45+02:00
41,19:39:48,16.08.20,1,4.3,258,16.08.20 19:39:48,2020-08-16 19:39:48+02:00
60,19:40:09,16.08.20,1,4.5,258,16.08.20 19:40:09,2020-08-16 19:40:09+02:00
59,19:41:36,16.08.20,1,3.9,258,16.08.20 19:41:36,2020-08-16 19:41:36+02:00
44,19:41:50,16.08.20,1,4.3,258,16.08.20 19:41:50,2020-08-16 19:41:50+02:00
49,19:43:59,16.08.20,1,4.6,258,16.08.20 19:43:59,2020-08-16 19:43:59+02:00
62,19:47:11,16.08.20,1,4.1,258,16.08.20 19:47:11,2020-08-16 19:47:11+02:00
57,19:47:46,16.08.20,1,3.7,258,16.08.20 19:47:46,2020-08-16 19:47:46+02:00
41,19:48:22,16.08.20,1,3.8,258,16.08.20 19:48:22,2020-08-16 19:48:22+02:00
46,19:48:54,16.08.20,1,4.5,258,16.08.20 19:48:54,2020-08-16 19:48:54+02:00
38,19:49:42,16.08.20,1,5.6,258,16.08.20 19:49:42,2020-08-16 19:49:42+02:00
36,19:49:47,16.08.20,1,3.8,258,16.08.20 19:49:47,2020-08-16 19:49:47+02:00
31,19:49:52,16.08.20,1,4.1,258,16.08.20 19:49:52,2020-08-16 19:49:52+02:00
36,19:49:53,16.08.20,1,3.6,258,16.08.20 19:49:53,2020-08-16 19:49:53+02:00
39,19:50:53,16.08.20,1,3.9,258,16.08.20 19:50:53,2020-08-16 19:50:53+02:00
44,19:52:14,16.08.20,1,4.2,258,16.08.20 19:52:14,2020-08-16 19:52:14+02:00
44,19:54:03,16.08.20,1,5.1,258,16.08.20 19:54:03,2020-08-16 19:54:03+02:00
40,19:54:57,16.08.20,1,3.4,258,16.08.20 19:54:57,2020-08-16 19:54:57+02:00
49,19:56:55,16.08.20,1,5.0,258,16.08.20 19:56:55,2020-08-16 19:56:55+02:00
54,19:57:04,16.08.20,1,4.9,258,16.08.20 19:57:04,2020-08-16 19:57:04+02:00
41,19:57:19,16.08.20,1,4.3,258,16.08.20 19:57:19,2020-08-16 19:57:19+02:00
45,19:58:51,16.08.20,1,4.1,258,16.08.20 19:58:51,2020-08-16 19:58:51+02:00
51,19:59:04,16.08.20,1,4.0,258,16.08.20 19:59:04,2020-08-16 19:59:04+02:00
57,20:02:07,16.08.20,1,4.8,258,16.08.20 20:02:07,2020-08-16 20:02:07+02:00
48,20:02:16,16.08.20,1,4.0,258,16.08.20 20:02:16,2020-08-16 20:02:16+02:00
49,20:04:54,16.08.20,1,3.5,258,16.08.20 20:04:54,2020-08-16 20:04:54+02:00
51,20:06:01,16.08.20,1,4.4,258,16.08.20 20:06:01,2020-08-16 20:06:01+02:00
47,20:06:04,16.08.20,1,3.9,258,16.08.20 20:06:04,2020-08-16 20:06:04+02:00
41,20:06:46,16.08.20,1,3.6,258,16.08.20 20:06:46,2020-08-16 20:06:46+02:00
53,20:09:13,16.08.20,1,5.1,258,16.08.20 20:09:13,2020-08-16 20:09:13+02:00
51,20:09:14,16.08.20,1,3.7,258,16.08.20 20:09:14,2020-08-16 20:09:14+02:00
55,20:09:16,16.08.20,1,4.3,258,16.08.20 20:09:16,2020-08-16 20:09:16+02:00
28,20:09:37,16.08.20,1,4.2,258,16.08.20 20:09:37,2020-08-16 20:09:37+02:00
38,20:09:57,16.08.20,1,4.6,258,16.08.20 20:09:57,2020-08-16 20:09:57+02:00
41,20:09:59,16.08.20,1,4.3,258,16.08.20 20:09:59,2020-08-16 20:09:59+02:00
42,20:10:12,16.08.20,1,4.8,258,16.08.20 20:10:12,2020-08-16 20:10:12+02:00
42,20:10:51,16.08.20,1,4.6,258,16.08.20 20:10:51,2020-08-16 20:10:51+02:00
54,20:11:47,16.08.20,1,4.4,258,16.08.20 20:11:47,2020-08-16 20:11:47+02:00
45,20:16:16,16.08.20,1,3.8,258,16.08.20 20:16:16,2020-08-16 20:16:16+02:00
51,20:16:40,16.08.20,1,3.8,258,16.08.20 20:16:40,2020-08-16 20:16:40+02:00
53,20:16:51,16.08.20,1,4.2,258,16.08.20 20:16:51,2020-08-16 20:16:51+02:00
45,20:17:57,16.08.20,1,3.4,258,16.08.20 20:17:57,2020-08-16 20:17:57+02:00
52,20:19:56,16.08.20,1,4.3,258,16.08.20 20:19:56,2020-08-16 20:19:56+02:00
39,20:20:31,16.08.20,1,4.2,258,16.08.20 20:20:31,2020-08-16 20:20:31+02:00
42,20:23:42,16.08.20,1,4.1,258,16.08.20 20:23:42,2020-08-16 20:23:42+02:00
51,20:24:01,16.08.20,1,4.1,258,16.08.20 20:24:01,2020-08-16 20:24:01+02:00
41,20:25:10,16.08.20,1,4.1,258,16.08.20 20:25:10,2020-08-16 20:25:10+02:00
48,20:25:16,16.08.20,1,4.0,258,16.08.20 20:25:16,2020-08-16 20:25:16+02:00
48,20:26:35,16.08.20,1,5.7,258,16.08.20 20:26:35,2020-08-16 20:26:35+02:00
43,20:26:39,16.08.20,1,4.3,258,16.08.20 20:26:39,2020-08-16 20:26:39+02:00
51,20:28:25,16.08.20,1,3.9,258,16.08.20 20:28:25,2020-08-16 20:28:25+02:00
44,20:30:38,16.08.20,1,4.5,258,16.08.20 20:30:38,2020-08-16 20:30:38+02:00
40,20:30:57,16.08.20,1,4.1,258,16.08.20 20:30:57,2020-08-16 20:30:57+02:00
44,20:31:29,16.08.20,1,4.2,258,16.08.20 20:31:29,2020-08-16 20:31:29+02:00
39,20:32:11,16.08.20,1,4.3,258,16.08.20 20:32:11,2020-08-16 20:32:11+02:00
39,20:32:13,16.08.20,1,3.2,258,16.08.20 20:32:13,2020-08-16 20:32:13+02:00
38,20:32:15,16.08.20,1,4.2,258,16.08.20 20:32:15,2020-08-16 20:32:15+02:00
52,20:36:17,16.08.20,1,3.4,258,16.08.20 20:36:17,2020-08-16 20:36:17+02:00
51,20:36:18,16.08.20,1,3.5,258,16.08.20 20:36:18,2020-08-16 20:36:18+02:00
33,20:37:14,16.08.20,1,1.0,258,16.08.20 20:37:14,2020-08-16 20:37:14+02:00
44,20:38:41,16.08.20,1,4.8,258,16.08.20 20:38:41,2020-08-16 20:38:41+02:00
50,20:39:18,16.08.20,1,3.9,258,16.08.20 20:39:18,2020-08-16 20:39:18+02:00
43,20:40:41,16.08.20,1,3.8,258,16.08.20 20:40:41,2020-08-16 20:40:41+02:00
51,20:41:47,16.08.20,1,3.4,258,16.08.20 20:41:47,2020-08-16 20:41:47+02:00
44,20:41:58,16.08.20,1,4.2,258,16.08.20 20:41:58,2020-08-16 20:41:58+02:00
37,20:42:02,16.08.20,1,4.2,258,16.08.20 20:42:02,2020-08-16 20:42:02+02:00
51,20:42:09,16.08.20,1,4.8,258,16.08.20 20:42:09,2020-08-16 20:42:09+02:00
43,20:50:07,16.08.20,1,3.9,258,16.08.20 20:50:07,2020-08-16 20:50:07+02:00
16,20:57:00,16.08.20,1,4.0,258,16.08.20 20:57:00,2020-08-16 20:57:00+02:00
44,20:57:23,16.08.20,1,3.9,258,16.08.20 20:57:23,2020-08-16 20:57:23+02:00
25,20:58:13,16.08.20,1,12.8,258,16.08.20 20:58:13,2020-08-16 20:58:13+02:00
44,20:58:54,16.08.20,1,4.8,258,16.08.20 20:58:54,2020-08-16 20:58:54+02:00
40,20:59:57,16.08.20,1,4.1,258,16.08.20 20:59:57,2020-08-16 20:59:57+02:00
51,21:00:13,16.08.20,1,4.3,258,16.08.20 21:00:13,2020-08-16 21:00:13+02:00
41,21:00:35,16.08.20,1,4.2,258,16.08.20 21:00:35,2020-08-16 21:00:35+02:00
44,21:00:57,16.08.20,1,3.9,258,16.08.20 21:00:57,2020-08-16 21:00:57+02:00
53,21:01:22,16.08.20,1,4.0,258,16.08.20 21:01:22,2020-08-16 21:01:22+02:00
52,21:02:49,16.08.20,1,4.0,258,16.08.20 21:02:49,2020-08-16 21:02:49+02:00
21,21:03:23,16.08.20,1,4.1,258,16.08.20 21:03:23,2020-08-16 21:03:23+02:00
49,21:04:13,16.08.20,1,4.6,258,16.08.20 21:04:13,2020-08-16 21:04:13+02:00
56,21:06:07,16.08.20,1,3.8,258,16.08.20 21:06:07,2020-08-16 21:06:07+02:00
43,21:07:07,16.08.20,1,3.3,258,16.08.20 21:07:07,2020-08-16 21:07:07+02:00
49,21:08:41,16.08.20,1,4.5,258,16.08.20 21:08:41,2020-08-16 21:08:41+02:00
47,21:09:16,16.08.20,1,5.4,258,16.08.20 21:09:16,2020-08-16 21:09:16+02:00
43,21:10:10,16.08.20,1,4.2,258,16.08.20 21:10:10,2020-08-16 21:10:10+02:00
54,21:12:41,16.08.20,1,4.4,258,16.08.20 21:12:41,2020-08-16 21:12:41+02:00
53,21:13:01,16.08.20,1,1.0,258,16.08.20 21:13:01,2020-08-16 21:13:01+02:00
48,21:13:27,16.08.20,1,3.5,258,16.08.20 21:13:27,2020-08-16 21:13:27+02:00
50,21:20:15,16.08.20,1,4.0,258,16.08.20 21:20:15,2020-08-16 21:20:15+02:00
48,21:21:26,16.08.20,1,4.2,258,16.08.20 21:21:26,2020-08-16 21:21:26+02:00
41,21:21:54,16.08.20,1,3.4,258,16.08.20 21:21:54,2020-08-16 21:21:54+02:00
52,21:22:00,16.08.20,1,4.7,258,16.08.20 21:22:00,2020-08-16 21:22:00+02:00
48,21:23:00,16.08.20,1,4.1,258,16.08.20 21:23:00,2020-08-16 21:23:00+02:00
11,21:25:26,16.08.20,1,4.1,258,16.08.20 21:25:26,2020-08-16 21:25:26+02:00
45,21:26:11,16.08.20,1,4.0,258,16.08.20 21:26:11,2020-08-16 21:26:11+02:00
45,21:26:13,16.08.20,1,4.3,258,16.08.20 21:26:13,2020-08-16 21:26:13+02:00
51,21:29:49,16.08.20,1,4.1,258,16.08.20 21:29:49,2020-08-16 21:29:49+02:00
46,21:30:14,16.08.20,1,4.1,258,16.08.20 21:30:14,2020-08-16 21:30:14+02:00
46,21:32:24,16.08.20,1,3.8,258,16.08.20 21:32:24,2020-08-16 21:32:24+02:00
46,21:32:30,16.08.20,1,3.7,258,16.08.20 21:32:30,2020-08-16 21:32:30+02:00
26,21:44:05,16.08.20,1,4.3,258,16.08.20 21:44:05,2020-08-16 21:44:05+02:00
48,21:47:03,16.08.20,1,4.8,258,16.08.20 21:47:03,2020-08-16 21:47:03+02:00
48,21:47:37,16.08.20,1,3.9,258,16.08.20 21:47:37,2020-08-16 21:47:37+02:00
51,21:54:34,16.08.20,1,4.6,258,16.08.20 21:54:34,2020-08-16 21:54:34+02:00
46,21:54:37,16.08.20,1,3.4,258,16.08.20 21:54:37,2020-08-16 21:54:37+02:00
55,21:57:12,16.08.20,1,0.9,258,16.08.20 21:57:12,2020-08-16 21:57:12+02:00
55,21:58:38,16.08.20,1,4.1,258,16.08.20 21:58:38,2020-08-16 21:58:38+02:00
45,21:59:31,16.08.20,1,4.3,258,16.08.20 21:59:31,2020-08-16 21:59:31+02:00
53,22:05:36,16.08.20,1,5.0,258,16.08.20 22:05:36,2020-08-16 22:05:36+02:00
40,22:06:07,16.08.20,1,4.4,258,16.08.20 22:06:07,2020-08-16 22:06:07+02:00
60,22:11:31,16.08.20,1,4.4,258,16.08.20 22:11:31,2020-08-16 22:11:31+02:00
45,22:17:08,16.08.20,1,4.1,258,16.08.20 22:17:08,2020-08-16 22:17:08+02:00
28,22:20:27,16.08.20,1,4.1,258,16.08.20 22:20:27,2020-08-16 22:20:27+02:00
57,22:21:53,16.08.20,1,4.5,258,16.08.20 22:21:53,2020-08-16 22:21:53+02:00
