Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
38,19:28:24,18.04.20,1,2.3,199,18.04.20 19:28:24,2020-04-18 19:28:24+02:00
40,19:28:36,18.04.20,1,3.4,199,18.04.20 19:28:36,2020-04-18 19:28:36+02:00
34,19:29:43,18.04.20,1,6.4,199,18.04.20 19:29:43,2020-04-18 19:29:43+02:00
58,19:30:10,18.04.20,1,3.3,199,18.04.20 19:30:10,2020-04-18 19:30:10+02:00
26,19:32:15,18.04.20,1,18.1,199,18.04.20 19:32:15,2020-04-18 19:32:15+02:00
28,19:32:16,18.04.20,1,6.6,199,18.04.20 19:32:16,2020-04-18 19:32:16+02:00
26,19:32:21,18.04.20,1,2.7,199,18.04.20 19:32:21,2020-04-18 19:32:21+02:00
35,19:35:01,18.04.20,1,5.7,199,18.04.20 19:35:01,2020-04-18 19:35:01+02:00
28,19:35:33,18.04.20,1,5.7,199,18.04.20 19:35:33,2020-04-18 19:35:33+02:00
37,19:36:03,18.04.20,1,3.3,199,18.04.20 19:36:03,2020-04-18 19:36:03+02:00
29,19:36:07,18.04.20,1,2.9,199,18.04.20 19:36:07,2020-04-18 19:36:07+02:00
28,19:36:35,18.04.20,1,6.7,199,18.04.20 19:36:35,2020-04-18 19:36:35+02:00
44,19:36:54,18.04.20,1,3.9,199,18.04.20 19:36:54,2020-04-18 19:36:54+02:00
37,19:36:59,18.04.20,1,3.5,199,18.04.20 19:36:59,2020-04-18 19:36:59+02:00
33,19:37:16,18.04.20,1,4.4,199,18.04.20 19:37:16,2020-04-18 19:37:16+02:00
45,19:37:29,18.04.20,1,3.6,199,18.04.20 19:37:29,2020-04-18 19:37:29+02:00
36,19:37:51,18.04.20,1,5.1,199,18.04.20 19:37:51,2020-04-18 19:37:51+02:00
44,19:38:02,18.04.20,1,4.4,199,18.04.20 19:38:02,2020-04-18 19:38:02+02:00
42,19:38:15,18.04.20,1,5.6,199,18.04.20 19:38:15,2020-04-18 19:38:15+02:00
28,19:39:27,18.04.20,1,19.0,199,18.04.20 19:39:27,2020-04-18 19:39:27+02:00
31,19:39:28,18.04.20,1,6.0,199,18.04.20 19:39:28,2020-04-18 19:39:28+02:00
24,19:40:19,18.04.20,1,25.5,199,18.04.20 19:40:19,2020-04-18 19:40:19+02:00
27,19:40:21,18.04.20,1,3.4,199,18.04.20 19:40:21,2020-04-18 19:40:21+02:00
25,19:40:25,18.04.20,1,4.3,199,18.04.20 19:40:25,2020-04-18 19:40:25+02:00
27,19:41:08,18.04.20,1,22.8,199,18.04.20 19:41:08,2020-04-18 19:41:08+02:00
27,19:41:10,18.04.20,1,19.1,199,18.04.20 19:41:10,2020-04-18 19:41:10+02:00
32,19:41:34,18.04.20,1,3.4,199,18.04.20 19:41:34,2020-04-18 19:41:34+02:00
31,19:41:39,18.04.20,1,3.5,199,18.04.20 19:41:39,2020-04-18 19:41:39+02:00
37,19:41:45,18.04.20,1,2.8,199,18.04.20 19:41:45,2020-04-18 19:41:45+02:00
40,19:42:05,18.04.20,1,5.9,199,18.04.20 19:42:05,2020-04-18 19:42:05+02:00
58,19:42:13,18.04.20,1,2.9,199,18.04.20 19:42:13,2020-04-18 19:42:13+02:00
47,19:43:01,18.04.20,1,2.3,199,18.04.20 19:43:01,2020-04-18 19:43:01+02:00
30,19:45:12,18.04.20,1,3.6,199,18.04.20 19:45:12,2020-04-18 19:45:12+02:00
32,19:45:58,18.04.20,1,0.6,199,18.04.20 19:45:58,2020-04-18 19:45:58+02:00
21,19:47:43,18.04.20,1,18.7,199,18.04.20 19:47:43,2020-04-18 19:47:43+02:00
23,19:47:44,18.04.20,1,5.9,199,18.04.20 19:47:44,2020-04-18 19:47:44+02:00
19,19:47:55,18.04.20,1,4.5,199,18.04.20 19:47:55,2020-04-18 19:47:55+02:00
25,19:48:19,18.04.20,1,4.1,199,18.04.20 19:48:19,2020-04-18 19:48:19+02:00
45,19:49:59,18.04.20,1,6.6,199,18.04.20 19:49:59,2020-04-18 19:49:59+02:00
29,19:50:38,18.04.20,1,6.2,199,18.04.20 19:50:38,2020-04-18 19:50:38+02:00
36,19:50:57,18.04.20,1,3.8,199,18.04.20 19:50:57,2020-04-18 19:50:57+02:00
38,19:51:25,18.04.20,1,4.1,199,18.04.20 19:51:25,2020-04-18 19:51:25+02:00
48,19:51:39,18.04.20,1,4.1,199,18.04.20 19:51:39,2020-04-18 19:51:39+02:00
42,19:52:25,18.04.20,1,4.5,199,18.04.20 19:52:25,2020-04-18 19:52:25+02:00
39,19:52:57,18.04.20,1,6.2,199,18.04.20 19:52:57,2020-04-18 19:52:57+02:00
27,19:53:37,18.04.20,1,4.5,199,18.04.20 19:53:37,2020-04-18 19:53:37+02:00
30,19:53:39,18.04.20,1,4.2,199,18.04.20 19:53:39,2020-04-18 19:53:39+02:00
33,19:53:57,18.04.20,1,1.0,199,18.04.20 19:53:57,2020-04-18 19:53:57+02:00
36,19:54:40,18.04.20,1,4.3,199,18.04.20 19:54:40,2020-04-18 19:54:40+02:00
22,19:55:00,18.04.20,1,1.8,199,18.04.20 19:55:00,2020-04-18 19:55:00+02:00
25,19:55:04,18.04.20,1,2.1,199,18.04.20 19:55:04,2020-04-18 19:55:04+02:00
30,19:55:07,18.04.20,1,5.1,199,18.04.20 19:55:07,2020-04-18 19:55:07+02:00
37,19:56:11,18.04.20,1,4.2,199,18.04.20 19:56:11,2020-04-18 19:56:11+02:00
39,19:56:21,18.04.20,1,3.2,199,18.04.20 19:56:21,2020-04-18 19:56:21+02:00
14,19:57:15,18.04.20,1,4.8,199,18.04.20 19:57:15,2020-04-18 19:57:15+02:00
32,19:57:26,18.04.20,1,5.6,199,18.04.20 19:57:26,2020-04-18 19:57:26+02:00
17,19:57:34,18.04.20,1,2.1,199,18.04.20 19:57:34,2020-04-18 19:57:34+02:00
39,19:58:36,18.04.20,1,5.6,199,18.04.20 19:58:36,2020-04-18 19:58:36+02:00
24,19:59:19,18.04.20,1,19.4,199,18.04.20 19:59:19,2020-04-18 19:59:19+02:00
27,19:59:20,18.04.20,1,4.1,199,18.04.20 19:59:20,2020-04-18 19:59:20+02:00
25,19:59:24,18.04.20,1,3.6,199,18.04.20 19:59:24,2020-04-18 19:59:24+02:00
29,19:59:26,18.04.20,1,4.1,199,18.04.20 19:59:26,2020-04-18 19:59:26+02:00
30,19:59:28,18.04.20,1,2.5,199,18.04.20 19:59:28,2020-04-18 19:59:28+02:00
29,19:59:30,18.04.20,1,3.9,199,18.04.20 19:59:30,2020-04-18 19:59:30+02:00
35,19:59:37,18.04.20,1,4.7,199,18.04.20 19:59:37,2020-04-18 19:59:37+02:00
42,20:01:31,18.04.20,1,5.1,199,18.04.20 20:01:31,2020-04-18 20:01:31+02:00
44,20:01:47,18.04.20,1,5.1,199,18.04.20 20:01:47,2020-04-18 20:01:47+02:00
32,20:04:41,18.04.20,1,25.5,199,18.04.20 20:04:41,2020-04-18 20:04:41+02:00
39,20:04:43,18.04.20,1,25.5,199,18.04.20 20:04:43,2020-04-18 20:04:43+02:00
39,20:04:47,18.04.20,1,7.0,199,18.04.20 20:04:47,2020-04-18 20:04:47+02:00
22,20:05:00,18.04.20,1,4.2,199,18.04.20 20:05:00,2020-04-18 20:05:00+02:00
38,20:07:06,18.04.20,1,6.1,199,18.04.20 20:07:06,2020-04-18 20:07:06+02:00
32,20:08:50,18.04.20,1,3.0,199,18.04.20 20:08:50,2020-04-18 20:08:50+02:00
29,20:09:16,18.04.20,1,3.5,199,18.04.20 20:09:16,2020-04-18 20:09:16+02:00
33,20:09:29,18.04.20,1,1.6,199,18.04.20 20:09:29,2020-04-18 20:09:29+02:00
38,20:10:55,18.04.20,1,2.5,199,18.04.20 20:10:55,2020-04-18 20:10:55+02:00
33,20:11:03,18.04.20,1,3.4,199,18.04.20 20:11:03,2020-04-18 20:11:03+02:00
36,20:12:34,18.04.20,1,5.3,199,18.04.20 20:12:34,2020-04-18 20:12:34+02:00
31,20:14:09,18.04.20,1,4.3,199,18.04.20 20:14:09,2020-04-18 20:14:09+02:00
26,20:14:13,18.04.20,1,3.1,199,18.04.20 20:14:13,2020-04-18 20:14:13+02:00
46,20:14:24,18.04.20,1,2.4,199,18.04.20 20:14:24,2020-04-18 20:14:24+02:00
32,20:16:04,18.04.20,1,5.7,199,18.04.20 20:16:04,2020-04-18 20:16:04+02:00
26,20:17:19,18.04.20,1,17.3,199,18.04.20 20:17:19,2020-04-18 20:17:19+02:00
31,20:17:20,18.04.20,1,5.3,199,18.04.20 20:17:20,2020-04-18 20:17:20+02:00
34,20:17:21,18.04.20,1,4.9,199,18.04.20 20:17:21,2020-04-18 20:17:21+02:00
23,20:17:25,18.04.20,1,3.0,199,18.04.20 20:17:25,2020-04-18 20:17:25+02:00
40,20:17:32,18.04.20,1,2.7,199,18.04.20 20:17:32,2020-04-18 20:17:32+02:00
38,20:17:35,18.04.20,1,4.9,199,18.04.20 20:17:35,2020-04-18 20:17:35+02:00
45,20:18:31,18.04.20,1,3.3,199,18.04.20 20:18:31,2020-04-18 20:18:31+02:00
33,20:21:36,18.04.20,1,5.3,199,18.04.20 20:21:36,2020-04-18 20:21:36+02:00
43,20:23:02,18.04.20,1,6.2,199,18.04.20 20:23:02,2020-04-18 20:23:02+02:00
32,20:23:23,18.04.20,1,4.6,199,18.04.20 20:23:23,2020-04-18 20:23:23+02:00
27,20:24:33,18.04.20,1,1.6,199,18.04.20 20:24:33,2020-04-18 20:24:33+02:00
29,20:25:51,18.04.20,1,5.7,199,18.04.20 20:25:51,2020-04-18 20:25:51+02:00
36,20:28:03,18.04.20,1,2.1,199,18.04.20 20:28:03,2020-04-18 20:28:03+02:00
22,20:30:33,18.04.20,1,2.7,199,18.04.20 20:30:33,2020-04-18 20:30:33+02:00
27,20:32:00,18.04.20,1,19.4,199,18.04.20 20:32:00,2020-04-18 20:32:00+02:00
28,20:32:01,18.04.20,1,6.6,199,18.04.20 20:32:01,2020-04-18 20:32:01+02:00
30,20:32:04,18.04.20,1,4.8,199,18.04.20 20:32:04,2020-04-18 20:32:04+02:00
30,20:32:06,18.04.20,1,4.7,199,18.04.20 20:32:06,2020-04-18 20:32:06+02:00
35,20:32:50,18.04.20,1,4.1,199,18.04.20 20:32:50,2020-04-18 20:32:50+02:00
35,20:33:11,18.04.20,1,4.8,199,18.04.20 20:33:11,2020-04-18 20:33:11+02:00
36,20:33:45,18.04.20,1,7.0,199,18.04.20 20:33:45,2020-04-18 20:33:45+02:00
47,20:34:26,18.04.20,1,3.2,199,18.04.20 20:34:26,2020-04-18 20:34:26+02:00
33,20:35:01,18.04.20,1,2.2,199,18.04.20 20:35:01,2020-04-18 20:35:01+02:00
28,20:35:20,18.04.20,1,5.4,199,18.04.20 20:35:20,2020-04-18 20:35:20+02:00
40,20:38:21,18.04.20,1,4.6,199,18.04.20 20:38:21,2020-04-18 20:38:21+02:00
39,20:40:14,18.04.20,1,3.0,199,18.04.20 20:40:14,2020-04-18 20:40:14+02:00
37,20:40:15,18.04.20,1,3.5,199,18.04.20 20:40:15,2020-04-18 20:40:15+02:00
32,20:41:04,18.04.20,1,6.7,199,18.04.20 20:41:04,2020-04-18 20:41:04+02:00
20,20:41:36,18.04.20,1,4.4,199,18.04.20 20:41:36,2020-04-18 20:41:36+02:00
35,20:43:11,18.04.20,1,2.7,199,18.04.20 20:43:11,2020-04-18 20:43:11+02:00
36,20:43:28,18.04.20,1,5.2,199,18.04.20 20:43:28,2020-04-18 20:43:28+02:00
26,20:43:34,18.04.20,1,4.8,199,18.04.20 20:43:34,2020-04-18 20:43:34+02:00
43,20:44:03,18.04.20,1,3.5,199,18.04.20 20:44:03,2020-04-18 20:44:03+02:00
20,20:47:14,18.04.20,1,17.2,199,18.04.20 20:47:14,2020-04-18 20:47:14+02:00
22,20:47:15,18.04.20,1,5.8,199,18.04.20 20:47:15,2020-04-18 20:47:15+02:00
38,20:49:43,18.04.20,1,5.3,199,18.04.20 20:49:43,2020-04-18 20:49:43+02:00
37,20:50:22,18.04.20,1,4.8,199,18.04.20 20:50:22,2020-04-18 20:50:22+02:00
33,20:51:40,18.04.20,1,4.6,199,18.04.20 20:51:40,2020-04-18 20:51:40+02:00
33,20:51:43,18.04.20,1,3.5,199,18.04.20 20:51:43,2020-04-18 20:51:43+02:00
32,20:52:22,18.04.20,1,4.9,199,18.04.20 20:52:22,2020-04-18 20:52:22+02:00
35,20:53:24,18.04.20,1,2.3,199,18.04.20 20:53:24,2020-04-18 20:53:24+02:00
30,20:53:54,18.04.20,1,1.3,199,18.04.20 20:53:54,2020-04-18 20:53:54+02:00
45,20:56:55,18.04.20,1,4.1,199,18.04.20 20:56:55,2020-04-18 20:56:55+02:00
31,20:57:38,18.04.20,1,2.5,199,18.04.20 20:57:38,2020-04-18 20:57:38+02:00
27,20:57:44,18.04.20,1,4.5,199,18.04.20 20:57:44,2020-04-18 20:57:44+02:00
46,20:57:50,18.04.20,1,1.0,199,18.04.20 20:57:50,2020-04-18 20:57:50+02:00
43,20:57:54,18.04.20,1,3.3,199,18.04.20 20:57:54,2020-04-18 20:57:54+02:00
43,20:57:58,18.04.20,1,4.5,199,18.04.20 20:57:58,2020-04-18 20:57:58+02:00
40,20:58:29,18.04.20,1,5.4,199,18.04.20 20:58:29,2020-04-18 20:58:29+02:00
46,20:58:43,18.04.20,1,5.1,199,18.04.20 20:58:43,2020-04-18 20:58:43+02:00
31,21:00:03,18.04.20,1,1.8,199,18.04.20 21:00:03,2020-04-18 21:00:03+02:00
32,21:00:06,18.04.20,1,7.7,199,18.04.20 21:00:06,2020-04-18 21:00:06+02:00
21,21:02:32,18.04.20,1,16.6,199,18.04.20 21:02:32,2020-04-18 21:02:32+02:00
26,21:02:33,18.04.20,1,6.0,199,18.04.20 21:02:33,2020-04-18 21:02:33+02:00
25,21:02:37,18.04.20,1,3.4,199,18.04.20 21:02:37,2020-04-18 21:02:37+02:00
25,21:02:40,18.04.20,1,5.0,199,18.04.20 21:02:40,2020-04-18 21:02:40+02:00
35,21:02:49,18.04.20,1,3.3,199,18.04.20 21:02:49,2020-04-18 21:02:49+02:00
34,21:02:50,18.04.20,1,2.1,199,18.04.20 21:02:50,2020-04-18 21:02:50+02:00
41,21:03:48,18.04.20,1,4.8,199,18.04.20 21:03:48,2020-04-18 21:03:48+02:00
35,21:04:07,18.04.20,1,2.7,199,18.04.20 21:04:07,2020-04-18 21:04:07+02:00
40,21:06:38,18.04.20,1,7.8,199,18.04.20 21:06:38,2020-04-18 21:06:38+02:00
29,21:06:51,18.04.20,1,4.5,199,18.04.20 21:06:51,2020-04-18 21:06:51+02:00
32,21:07:31,18.04.20,1,6.0,199,18.04.20 21:07:31,2020-04-18 21:07:31+02:00
45,21:07:44,18.04.20,1,6.7,199,18.04.20 21:07:44,2020-04-18 21:07:44+02:00
41,21:08:31,18.04.20,1,4.6,199,18.04.20 21:08:31,2020-04-18 21:08:31+02:00
39,21:13:37,18.04.20,1,1.3,199,18.04.20 21:13:37,2020-04-18 21:13:37+02:00
33,21:16:45,18.04.20,1,6.0,199,18.04.20 21:16:45,2020-04-18 21:16:45+02:00
26,21:18:22,18.04.20,1,18.2,199,18.04.20 21:18:22,2020-04-18 21:18:22+02:00
31,21:18:23,18.04.20,1,6.4,199,18.04.20 21:18:23,2020-04-18 21:18:23+02:00
32,21:18:28,18.04.20,1,2.4,199,18.04.20 21:18:28,2020-04-18 21:18:28+02:00
29,21:18:31,18.04.20,1,2.8,199,18.04.20 21:18:31,2020-04-18 21:18:31+02:00
36,21:20:18,18.04.20,1,10.3,199,18.04.20 21:20:18,2020-04-18 21:20:18+02:00
16,21:21:21,18.04.20,1,3.9,199,18.04.20 21:21:21,2020-04-18 21:21:21+02:00
39,21:21:43,18.04.20,1,1.2,199,18.04.20 21:21:43,2020-04-18 21:21:43+02:00
36,21:22:19,18.04.20,1,1.3,199,18.04.20 21:22:19,2020-04-18 21:22:19+02:00
36,21:22:23,18.04.20,1,4.1,199,18.04.20 21:22:23,2020-04-18 21:22:23+02:00
43,21:23:30,18.04.20,1,1.7,199,18.04.20 21:23:30,2020-04-18 21:23:30+02:00
40,21:25:30,18.04.20,1,4.5,199,18.04.20 21:25:30,2020-04-18 21:25:30+02:00
44,21:26:07,18.04.20,1,6.0,199,18.04.20 21:26:07,2020-04-18 21:26:07+02:00
43,21:26:37,18.04.20,1,6.1,199,18.04.20 21:26:37,2020-04-18 21:26:37+02:00
38,21:26:43,18.04.20,1,6.3,199,18.04.20 21:26:43,2020-04-18 21:26:43+02:00
31,21:27:22,18.04.20,1,5.7,199,18.04.20 21:27:22,2020-04-18 21:27:22+02:00
33,21:29:21,18.04.20,1,4.6,199,18.04.20 21:29:21,2020-04-18 21:29:21+02:00
34,21:29:23,18.04.20,1,3.3,199,18.04.20 21:29:23,2020-04-18 21:29:23+02:00
28,21:29:40,18.04.20,1,3.3,199,18.04.20 21:29:40,2020-04-18 21:29:40+02:00
38,21:29:58,18.04.20,1,4.3,199,18.04.20 21:29:58,2020-04-18 21:29:58+02:00
37,21:30:38,18.04.20,1,4.6,199,18.04.20 21:30:38,2020-04-18 21:30:38+02:00
30,21:31:17,18.04.20,1,3.5,199,18.04.20 21:31:17,2020-04-18 21:31:17+02:00
51,21:31:45,18.04.20,1,2.5,199,18.04.20 21:31:45,2020-04-18 21:31:45+02:00
26,21:32:54,18.04.20,1,18.8,199,18.04.20 21:32:54,2020-04-18 21:32:54+02:00
26,21:32:55,18.04.20,1,5.7,199,18.04.20 21:32:55,2020-04-18 21:32:55+02:00
24,21:33:00,18.04.20,1,2.8,199,18.04.20 21:33:00,2020-04-18 21:33:00+02:00
41,21:33:06,18.04.20,1,5.2,199,18.04.20 21:33:06,2020-04-18 21:33:06+02:00
41,21:33:24,18.04.20,1,4.8,199,18.04.20 21:33:24,2020-04-18 21:33:24+02:00
39,21:35:41,18.04.20,1,6.0,199,18.04.20 21:35:41,2020-04-18 21:35:41+02:00
57,21:37:56,18.04.20,1,5.1,199,18.04.20 21:37:56,2020-04-18 21:37:56+02:00
36,21:38:35,18.04.20,1,5.7,199,18.04.20 21:38:35,2020-04-18 21:38:35+02:00
35,21:38:48,18.04.20,1,3.4,199,18.04.20 21:38:48,2020-04-18 21:38:48+02:00
51,21:39:59,18.04.20,1,3.3,199,18.04.20 21:39:59,2020-04-18 21:39:59+02:00
33,21:40:25,18.04.20,1,3.7,199,18.04.20 21:40:25,2020-04-18 21:40:25+02:00
43,21:42:28,18.04.20,1,5.6,199,18.04.20 21:42:28,2020-04-18 21:42:28+02:00
54,21:42:43,18.04.20,1,5.9,199,18.04.20 21:42:43,2020-04-18 21:42:43+02:00
39,21:44:14,18.04.20,1,9.5,199,18.04.20 21:44:14,2020-04-18 21:44:14+02:00
35,21:44:36,18.04.20,1,4.5,199,18.04.20 21:44:36,2020-04-18 21:44:36+02:00
41,21:45:05,18.04.20,1,5.5,199,18.04.20 21:45:05,2020-04-18 21:45:05+02:00
24,21:47:09,18.04.20,1,19.4,199,18.04.20 21:47:09,2020-04-18 21:47:09+02:00
25,21:47:10,18.04.20,1,5.3,199,18.04.20 21:47:10,2020-04-18 21:47:10+02:00
30,21:47:12,18.04.20,1,4.9,199,18.04.20 21:47:12,2020-04-18 21:47:12+02:00
25,21:48:35,18.04.20,1,1.7,199,18.04.20 21:48:35,2020-04-18 21:48:35+02:00
30,21:48:40,18.04.20,1,5.6,199,18.04.20 21:48:40,2020-04-18 21:48:40+02:00
36,21:51:35,18.04.20,1,4.3,199,18.04.20 21:51:35,2020-04-18 21:51:35+02:00
50,21:52:30,18.04.20,1,3.9,199,18.04.20 21:52:30,2020-04-18 21:52:30+02:00
35,21:54:08,18.04.20,1,4.4,199,18.04.20 21:54:08,2020-04-18 21:54:08+02:00
43,21:54:55,18.04.20,1,2.3,199,18.04.20 21:54:55,2020-04-18 21:54:55+02:00
44,21:58:43,18.04.20,1,3.9,199,18.04.20 21:58:43,2020-04-18 21:58:43+02:00
35,21:59:19,18.04.20,1,3.9,199,18.04.20 21:59:19,2020-04-18 21:59:19+02:00
40,21:59:23,18.04.20,1,6.4,199,18.04.20 21:59:23,2020-04-18 21:59:23+02:00
32,22:01:17,18.04.20,1,5.3,199,18.04.20 22:01:17,2020-04-18 22:01:17+02:00
33,22:01:20,18.04.20,1,6.3,199,18.04.20 22:01:20,2020-04-18 22:01:20+02:00
34,22:01:25,18.04.20,1,3.8,199,18.04.20 22:01:25,2020-04-18 22:01:25+02:00
60,22:01:33,18.04.20,1,5.0,199,18.04.20 22:01:33,2020-04-18 22:01:33+02:00
42,22:03:05,18.04.20,1,2.7,199,18.04.20 22:03:05,2020-04-18 22:03:05+02:00
22,22:04:25,18.04.20,1,25.5,199,18.04.20 22:04:25,2020-04-18 22:04:25+02:00
23,22:04:26,18.04.20,1,5.7,199,18.04.20 22:04:26,2020-04-18 22:04:26+02:00
42,22:05:00,18.04.20,1,6.7,199,18.04.20 22:05:00,2020-04-18 22:05:00+02:00
19,22:05:17,18.04.20,1,4.2,199,18.04.20 22:05:17,2020-04-18 22:05:17+02:00
24,22:05:20,18.04.20,1,0.7,199,18.04.20 22:05:20,2020-04-18 22:05:20+02:00
57,22:10:20,18.04.20,1,7.4,199,18.04.20 22:10:20,2020-04-18 22:10:20+02:00
52,22:11:03,18.04.20,1,5.6,199,18.04.20 22:11:03,2020-04-18 22:11:03+02:00
31,22:12:48,18.04.20,1,7.2,199,18.04.20 22:12:48,2020-04-18 22:12:48+02:00
20,22:13:42,18.04.20,1,4.1,199,18.04.20 22:13:42,2020-04-18 22:13:42+02:00
23,22:18:03,18.04.20,1,18.9,199,18.04.20 22:18:03,2020-04-18 22:18:03+02:00
24,22:18:04,18.04.20,1,5.5,199,18.04.20 22:18:04,2020-04-18 22:18:04+02:00
24,22:18:07,18.04.20,1,4.5,199,18.04.20 22:18:07,2020-04-18 22:18:07+02:00
23,22:18:10,18.04.20,1,1.3,199,18.04.20 22:18:10,2020-04-18 22:18:10+02:00
21,22:18:14,18.04.20,1,3.8,199,18.04.20 22:18:14,2020-04-18 22:18:14+02:00
27,22:18:28,18.04.20,1,1.5,199,18.04.20 22:18:28,2020-04-18 22:18:28+02:00
24,22:19:45,18.04.20,1,3.4,199,18.04.20 22:19:45,2020-04-18 22:19:45+02:00
14,22:21:02,18.04.20,1,3.2,199,18.04.20 22:21:02,2020-04-18 22:21:02+02:00
43,22:22:47,18.04.20,1,4.4,199,18.04.20 22:22:47,2020-04-18 22:22:47+02:00
49,22:25:03,18.04.20,1,6.1,199,18.04.20 22:25:03,2020-04-18 22:25:03+02:00
32,22:27:35,18.04.20,1,5.3,199,18.04.20 22:27:35,2020-04-18 22:27:35+02:00
39,22:29:01,18.04.20,1,3.5,199,18.04.20 22:29:01,2020-04-18 22:29:01+02:00
33,22:29:40,18.04.20,1,3.3,199,18.04.20 22:29:40,2020-04-18 22:29:40+02:00
33,22:29:41,18.04.20,1,3.3,199,18.04.20 22:29:41,2020-04-18 22:29:41+02:00
32,22:31:31,18.04.20,1,7.9,199,18.04.20 22:31:31,2020-04-18 22:31:31+02:00
34,22:31:48,18.04.20,1,10.8,199,18.04.20 22:31:48,2020-04-18 22:31:48+02:00
20,22:32:53,18.04.20,1,25.5,199,18.04.20 22:32:53,2020-04-18 22:32:53+02:00
25,22:32:55,18.04.20,1,6.3,199,18.04.20 22:32:55,2020-04-18 22:32:55+02:00
52,22:34:39,18.04.20,1,3.9,199,18.04.20 22:34:39,2020-04-18 22:34:39+02:00
36,22:35:07,18.04.20,1,5.3,199,18.04.20 22:35:07,2020-04-18 22:35:07+02:00
51,22:35:15,18.04.20,1,1.6,199,18.04.20 22:35:15,2020-04-18 22:35:15+02:00
34,22:37:09,18.04.20,1,7.0,199,18.04.20 22:37:09,2020-04-18 22:37:09+02:00
35,22:37:11,18.04.20,1,6.4,199,18.04.20 22:37:11,2020-04-18 22:37:11+02:00
31,22:37:47,18.04.20,1,2.6,199,18.04.20 22:37:47,2020-04-18 22:37:47+02:00
40,22:38:41,18.04.20,1,2.8,199,18.04.20 22:38:41,2020-04-18 22:38:41+02:00
56,22:39:15,18.04.20,1,4.1,199,18.04.20 22:39:15,2020-04-18 22:39:15+02:00
47,22:41:41,18.04.20,1,5.2,199,18.04.20 22:41:41,2020-04-18 22:41:41+02:00
31,22:42:59,18.04.20,1,6.0,199,18.04.20 22:42:59,2020-04-18 22:42:59+02:00
29,22:43:12,18.04.20,1,4.1,199,18.04.20 22:43:12,2020-04-18 22:43:12+02:00
35,22:44:11,18.04.20,1,6.0,199,18.04.20 22:44:11,2020-04-18 22:44:11+02:00
30,22:44:56,18.04.20,1,4.7,199,18.04.20 22:44:56,2020-04-18 22:44:56+02:00
31,22:44:58,18.04.20,1,2.9,199,18.04.20 22:44:58,2020-04-18 22:44:58+02:00
30,22:48:44,18.04.20,1,19.4,199,18.04.20 22:48:44,2020-04-18 22:48:44+02:00
31,22:48:45,18.04.20,1,6.1,199,18.04.20 22:48:45,2020-04-18 22:48:45+02:00
57,22:48:50,18.04.20,1,3.0,199,18.04.20 22:48:50,2020-04-18 22:48:50+02:00
40,22:51:12,18.04.20,1,5.8,199,18.04.20 22:51:12,2020-04-18 22:51:12+02:00
38,22:54:31,18.04.20,1,4.5,199,18.04.20 22:54:31,2020-04-18 22:54:31+02:00
37,22:58:50,18.04.20,1,4.4,199,18.04.20 22:58:50,2020-04-18 22:58:50+02:00
27,23:00:31,18.04.20,1,0.9,199,18.04.20 23:00:31,2020-04-18 23:00:31+02:00
34,23:00:36,18.04.20,1,5.0,199,18.04.20 23:00:36,2020-04-18 23:00:36+02:00
24,23:02:48,18.04.20,1,25.5,199,18.04.20 23:02:48,2020-04-18 23:02:48+02:00
25,23:02:49,18.04.20,1,5.1,199,18.04.20 23:02:49,2020-04-18 23:02:49+02:00
42,23:03:16,18.04.20,1,5.0,199,18.04.20 23:03:16,2020-04-18 23:03:16+02:00
46,23:03:18,18.04.20,1,4.1,199,18.04.20 23:03:18,2020-04-18 23:03:18+02:00
38,23:05:27,18.04.20,1,4.3,199,18.04.20 23:05:27,2020-04-18 23:05:27+02:00
36,23:06:39,18.04.20,1,4.2,199,18.04.20 23:06:39,2020-04-18 23:06:39+02:00
37,23:09:50,18.04.20,1,3.8,199,18.04.20 23:09:50,2020-04-18 23:09:50+02:00
35,23:09:54,18.04.20,1,7.0,199,18.04.20 23:09:54,2020-04-18 23:09:54+02:00
34,23:09:55,18.04.20,1,5.0,199,18.04.20 23:09:55,2020-04-18 23:09:55+02:00
23,23:10:39,18.04.20,1,4.8,199,18.04.20 23:10:39,2020-04-18 23:10:39+02:00
45,23:10:48,18.04.20,1,5.5,199,18.04.20 23:10:48,2020-04-18 23:10:48+02:00
30,23:10:54,18.04.20,1,4.8,199,18.04.20 23:10:54,2020-04-18 23:10:54+02:00
38,23:11:44,18.04.20,1,4.5,199,18.04.20 23:11:44,2020-04-18 23:11:44+02:00
44,23:12:38,18.04.20,1,4.5,199,18.04.20 23:12:38,2020-04-18 23:12:38+02:00
43,23:13:01,18.04.20,1,4.8,199,18.04.20 23:13:01,2020-04-18 23:13:01+02:00
34,23:13:13,18.04.20,1,3.7,199,18.04.20 23:13:13,2020-04-18 23:13:13+02:00
43,23:14:00,18.04.20,1,5.1,199,18.04.20 23:14:00,2020-04-18 23:14:00+02:00
38,23:14:41,18.04.20,1,2.2,199,18.04.20 23:14:41,2020-04-18 23:14:41+02:00
36,23:15:24,18.04.20,1,3.6,199,18.04.20 23:15:24,2020-04-18 23:15:24+02:00
24,23:16:35,18.04.20,1,18.9,199,18.04.20 23:16:35,2020-04-18 23:16:35+02:00
