Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
42,04:03:22,27.09.20,1,1.1,277,27.09.20 04:03:22,2020-09-27 04:03:22+02:00
54,04:03:54,27.09.20,1,4.6,277,27.09.20 04:03:54,2020-09-27 04:03:54+02:00
57,04:04:20,27.09.20,1,4.8,277,27.09.20 04:04:20,2020-09-27 04:04:20+02:00
50,04:05:49,27.09.20,1,3.7,277,27.09.20 04:05:49,2020-09-27 04:05:49+02:00
48,04:08:27,27.09.20,1,4.4,277,27.09.20 04:08:27,2020-09-27 04:08:27+02:00
47,04:10:34,27.09.20,1,5.8,277,27.09.20 04:10:34,2020-09-27 04:10:34+02:00
43,04:10:49,27.09.20,1,4.6,277,27.09.20 04:10:49,2020-09-27 04:10:49+02:00
42,04:11:45,27.09.20,1,4.4,277,27.09.20 04:11:45,2020-09-27 04:11:45+02:00
40,04:12:27,27.09.20,1,18.4,277,27.09.20 04:12:27,2020-09-27 04:12:27+02:00
43,04:12:30,27.09.20,1,4.4,277,27.09.20 04:12:30,2020-09-27 04:12:30+02:00
49,04:12:42,27.09.20,1,4.1,277,27.09.20 04:12:42,2020-09-27 04:12:42+02:00
49,04:13:19,27.09.20,1,3.6,277,27.09.20 04:13:19,2020-09-27 04:13:19+02:00
24,04:14:19,27.09.20,1,25.5,277,27.09.20 04:14:19,2020-09-27 04:14:19+02:00
22,04:14:20,27.09.20,1,6.7,277,27.09.20 04:14:20,2020-09-27 04:14:20+02:00
40,04:15:09,27.09.20,1,3.9,277,27.09.20 04:15:09,2020-09-27 04:15:09+02:00
41,04:15:11,27.09.20,1,4.5,277,27.09.20 04:15:11,2020-09-27 04:15:11+02:00
22,04:16:21,27.09.20,1,0.6,277,27.09.20 04:16:21,2020-09-27 04:16:21+02:00
39,04:17:06,27.09.20,1,3.4,277,27.09.20 04:17:06,2020-09-27 04:17:06+02:00
39,04:17:08,27.09.20,1,4.3,277,27.09.20 04:17:08,2020-09-27 04:17:08+02:00
45,04:17:35,27.09.20,1,4.4,277,27.09.20 04:17:35,2020-09-27 04:17:35+02:00
46,04:18:48,27.09.20,1,5.2,277,27.09.20 04:18:48,2020-09-27 04:18:48+02:00
47,04:18:56,27.09.20,1,4.3,277,27.09.20 04:18:56,2020-09-27 04:18:56+02:00
51,04:20:03,27.09.20,1,4.2,277,27.09.20 04:20:03,2020-09-27 04:20:03+02:00
49,04:20:16,27.09.20,1,4.8,277,27.09.20 04:20:16,2020-09-27 04:20:16+02:00
36,04:22:10,27.09.20,1,5.2,277,27.09.20 04:22:10,2020-09-27 04:22:10+02:00
47,04:23:06,27.09.20,1,4.1,277,27.09.20 04:23:06,2020-09-27 04:23:06+02:00
63,04:23:37,27.09.20,1,4.0,277,27.09.20 04:23:37,2020-09-27 04:23:37+02:00
46,04:25:36,27.09.20,1,4.0,277,27.09.20 04:25:36,2020-09-27 04:25:36+02:00
44,04:26:56,27.09.20,1,4.1,277,27.09.20 04:26:56,2020-09-27 04:26:56+02:00
46,04:27:00,27.09.20,1,6.6,277,27.09.20 04:27:00,2020-09-27 04:27:00+02:00
45,04:27:19,27.09.20,1,4.6,277,27.09.20 04:27:19,2020-09-27 04:27:19+02:00
18,04:27:29,27.09.20,1,2.9,277,27.09.20 04:27:29,2020-09-27 04:27:29+02:00
40,04:29:35,27.09.20,1,5.4,277,27.09.20 04:29:35,2020-09-27 04:29:35+02:00
54,04:31:32,27.09.20,1,3.8,277,27.09.20 04:31:32,2020-09-27 04:31:32+02:00
23,04:31:33,27.09.20,1,0.7,277,27.09.20 04:31:33,2020-09-27 04:31:33+02:00
45,04:32:08,27.09.20,1,4.3,277,27.09.20 04:32:08,2020-09-27 04:32:08+02:00
50,04:32:39,27.09.20,1,4.3,277,27.09.20 04:32:39,2020-09-27 04:32:39+02:00
46,04:32:47,27.09.20,1,4.4,277,27.09.20 04:32:47,2020-09-27 04:32:47+02:00
47,04:35:00,27.09.20,1,3.9,277,27.09.20 04:35:00,2020-09-27 04:35:00+02:00
49,04:36:54,27.09.20,1,4.2,277,27.09.20 04:36:54,2020-09-27 04:36:54+02:00
44,04:37:18,27.09.20,1,18.6,277,27.09.20 04:37:18,2020-09-27 04:37:18+02:00
48,04:37:30,27.09.20,1,3.7,277,27.09.20 04:37:30,2020-09-27 04:37:30+02:00
52,04:41:26,27.09.20,1,4.6,277,27.09.20 04:41:26,2020-09-27 04:41:26+02:00
44,04:42:37,27.09.20,1,3.8,277,27.09.20 04:42:37,2020-09-27 04:42:37+02:00
22,04:46:01,27.09.20,1,0.9,277,27.09.20 04:46:01,2020-09-27 04:46:01+02:00
48,04:46:43,27.09.20,1,4.1,277,27.09.20 04:46:43,2020-09-27 04:46:43+02:00
50,04:47:01,27.09.20,1,4.4,277,27.09.20 04:47:01,2020-09-27 04:47:01+02:00
47,04:50:05,27.09.20,1,4.4,277,27.09.20 04:50:05,2020-09-27 04:50:05+02:00
50,04:50:11,27.09.20,1,5.3,277,27.09.20 04:50:11,2020-09-27 04:50:11+02:00
36,04:50:22,27.09.20,1,0.7,277,27.09.20 04:50:22,2020-09-27 04:50:22+02:00
34,04:50:26,27.09.20,1,25.5,277,27.09.20 04:50:26,2020-09-27 04:50:26+02:00
31,04:50:27,27.09.20,1,6.8,277,27.09.20 04:50:27,2020-09-27 04:50:27+02:00
42,04:53:06,27.09.20,1,3.3,277,27.09.20 04:53:06,2020-09-27 04:53:06+02:00
55,04:53:34,27.09.20,1,4.1,277,27.09.20 04:53:34,2020-09-27 04:53:34+02:00
25,04:55:29,27.09.20,1,0.6,277,27.09.20 04:55:29,2020-09-27 04:55:29+02:00
40,04:57:17,27.09.20,1,18.3,277,27.09.20 04:57:17,2020-09-27 04:57:17+02:00
40,04:57:18,27.09.20,1,3.6,277,27.09.20 04:57:18,2020-09-27 04:57:18+02:00
54,04:57:38,27.09.20,1,3.5,277,27.09.20 04:57:38,2020-09-27 04:57:38+02:00
23,04:58:48,27.09.20,1,0.8,277,27.09.20 04:58:48,2020-09-27 04:58:48+02:00
55,04:59:42,27.09.20,1,4.4,277,27.09.20 04:59:42,2020-09-27 04:59:42+02:00
52,05:00:27,27.09.20,1,4.4,277,27.09.20 05:00:27,2020-09-27 05:00:27+02:00
33,05:01:35,27.09.20,1,25.5,277,27.09.20 05:01:35,2020-09-27 05:01:35+02:00
30,05:01:36,27.09.20,1,7.0,277,27.09.20 05:01:36,2020-09-27 05:01:36+02:00
45,05:02:15,27.09.20,1,3.4,277,27.09.20 05:02:15,2020-09-27 05:02:15+02:00
49,05:02:24,27.09.20,1,4.2,277,27.09.20 05:02:24,2020-09-27 05:02:24+02:00
51,05:04:13,27.09.20,1,3.7,277,27.09.20 05:04:13,2020-09-27 05:04:13+02:00
42,05:04:46,27.09.20,1,2.8,277,27.09.20 05:04:46,2020-09-27 05:04:46+02:00
43,05:06:44,27.09.20,1,4.9,277,27.09.20 05:06:44,2020-09-27 05:06:44+02:00
47,05:07:07,27.09.20,1,4.3,277,27.09.20 05:07:07,2020-09-27 05:07:07+02:00
31,05:07:28,27.09.20,1,25.5,277,27.09.20 05:07:28,2020-09-27 05:07:28+02:00
29,05:07:29,27.09.20,1,6.6,277,27.09.20 05:07:29,2020-09-27 05:07:29+02:00
47,05:08:17,27.09.20,1,4.3,277,27.09.20 05:08:17,2020-09-27 05:08:17+02:00
43,05:12:54,27.09.20,1,18.5,277,27.09.20 05:12:54,2020-09-27 05:12:54+02:00
50,05:15:16,27.09.20,1,4.4,277,27.09.20 05:15:16,2020-09-27 05:15:16+02:00
47,05:17:51,27.09.20,1,5.5,277,27.09.20 05:17:51,2020-09-27 05:17:51+02:00
54,05:18:12,27.09.20,1,4.0,277,27.09.20 05:18:12,2020-09-27 05:18:12+02:00
38,05:19:58,27.09.20,1,4.7,277,27.09.20 05:19:58,2020-09-27 05:19:58+02:00
45,05:21:29,27.09.20,1,4.6,277,27.09.20 05:21:29,2020-09-27 05:21:29+02:00
35,05:21:58,27.09.20,1,25.5,277,27.09.20 05:21:58,2020-09-27 05:21:58+02:00
30,05:21:59,27.09.20,1,5.8,277,27.09.20 05:21:59,2020-09-27 05:21:59+02:00
51,05:23:23,27.09.20,1,4.2,277,27.09.20 05:23:23,2020-09-27 05:23:23+02:00
47,05:25:51,27.09.20,1,4.2,277,27.09.20 05:25:51,2020-09-27 05:25:51+02:00
38,05:26:59,27.09.20,1,5.6,277,27.09.20 05:26:59,2020-09-27 05:26:59+02:00
35,05:28:09,27.09.20,1,18.7,277,27.09.20 05:28:09,2020-09-27 05:28:09+02:00
49,05:28:47,27.09.20,1,4.1,277,27.09.20 05:28:47,2020-09-27 05:28:47+02:00
19,05:31:04,27.09.20,1,2.2,277,27.09.20 05:31:04,2020-09-27 05:31:04+02:00
42,05:31:28,27.09.20,1,4.6,277,27.09.20 05:31:28,2020-09-27 05:31:28+02:00
56,05:36:58,27.09.20,1,3.6,277,27.09.20 05:36:58,2020-09-27 05:36:58+02:00
36,05:37:24,27.09.20,1,25.5,277,27.09.20 05:37:24,2020-09-27 05:37:24+02:00
32,05:37:25,27.09.20,1,4.0,277,27.09.20 05:37:25,2020-09-27 05:37:25+02:00
53,05:40:03,27.09.20,1,5.8,277,27.09.20 05:40:03,2020-09-27 05:40:03+02:00
51,05:40:08,27.09.20,1,3.8,277,27.09.20 05:40:08,2020-09-27 05:40:08+02:00
49,05:40:33,27.09.20,1,3.9,277,27.09.20 05:40:33,2020-09-27 05:40:33+02:00
42,05:43:00,27.09.20,1,18.3,277,27.09.20 05:43:00,2020-09-27 05:43:00+02:00
47,05:43:12,27.09.20,1,3.9,277,27.09.20 05:43:12,2020-09-27 05:43:12+02:00
44,05:43:31,27.09.20,1,4.3,277,27.09.20 05:43:31,2020-09-27 05:43:31+02:00
49,05:45:11,27.09.20,1,4.0,277,27.09.20 05:45:11,2020-09-27 05:45:11+02:00
50,05:51:30,27.09.20,1,4.2,277,27.09.20 05:51:30,2020-09-27 05:51:30+02:00
43,05:51:43,27.09.20,1,4.2,277,27.09.20 05:51:43,2020-09-27 05:51:43+02:00
49,05:53:27,27.09.20,1,3.8,277,27.09.20 05:53:27,2020-09-27 05:53:27+02:00
44,05:53:37,27.09.20,1,6.0,277,27.09.20 05:53:37,2020-09-27 05:53:37+02:00
35,05:53:41,27.09.20,1,25.5,277,27.09.20 05:53:41,2020-09-27 05:53:41+02:00
30,05:53:42,27.09.20,1,7.0,277,27.09.20 05:53:42,2020-09-27 05:53:42+02:00
48,05:54:23,27.09.20,1,5.0,277,27.09.20 05:54:23,2020-09-27 05:54:23+02:00
48,05:54:46,27.09.20,1,4.6,277,27.09.20 05:54:46,2020-09-27 05:54:46+02:00
50,05:57:27,27.09.20,1,19.2,277,27.09.20 05:57:27,2020-09-27 05:57:27+02:00
24,05:57:42,27.09.20,1,0.5,277,27.09.20 05:57:42,2020-09-27 05:57:42+02:00
23,05:57:43,27.09.20,1,1.1,277,27.09.20 05:57:43,2020-09-27 05:57:43+02:00
33,05:59:52,27.09.20,1,3.9,277,27.09.20 05:59:52,2020-09-27 05:59:52+02:00
46,06:00:09,27.09.20,1,4.4,277,27.09.20 06:00:09,2020-09-27 06:00:09+02:00
29,06:03:10,27.09.20,1,0.5,277,27.09.20 06:03:10,2020-09-27 06:03:10+02:00
46,06:06:15,27.09.20,1,5.1,277,27.09.20 06:06:15,2020-09-27 06:06:15+02:00
22,06:07:04,27.09.20,1,2.2,277,27.09.20 06:07:04,2020-09-27 06:07:04+02:00
37,06:07:52,27.09.20,1,0.9,277,27.09.20 06:07:52,2020-09-27 06:07:52+02:00
33,06:07:57,27.09.20,1,25.5,277,27.09.20 06:07:57,2020-09-27 06:07:57+02:00
30,06:07:58,27.09.20,1,8.2,277,27.09.20 06:07:58,2020-09-27 06:07:58+02:00
32,06:12:37,27.09.20,1,4.1,277,27.09.20 06:12:37,2020-09-27 06:12:37+02:00
43,06:12:52,27.09.20,1,2.2,277,27.09.20 06:12:52,2020-09-27 06:12:52+02:00
33,06:13:06,27.09.20,1,18.2,277,27.09.20 06:13:06,2020-09-27 06:13:06+02:00
33,06:13:09,27.09.20,1,3.4,277,27.09.20 06:13:09,2020-09-27 06:13:09+02:00
56,06:17:23,27.09.20,1,4.6,277,27.09.20 06:17:23,2020-09-27 06:17:23+02:00
43,06:17:35,27.09.20,1,4.8,277,27.09.20 06:17:35,2020-09-27 06:17:35+02:00
37,06:20:12,27.09.20,1,4.1,277,27.09.20 06:20:12,2020-09-27 06:20:12+02:00
45,06:21:31,27.09.20,1,4.6,277,27.09.20 06:21:31,2020-09-27 06:21:31+02:00
32,06:22:24,27.09.20,1,25.5,277,27.09.20 06:22:24,2020-09-27 06:22:24+02:00
30,06:22:25,27.09.20,1,7.1,277,27.09.20 06:22:25,2020-09-27 06:22:25+02:00
43,06:23:52,27.09.20,1,4.1,277,27.09.20 06:23:52,2020-09-27 06:23:52+02:00
52,06:24:17,27.09.20,1,4.8,277,27.09.20 06:24:17,2020-09-27 06:24:17+02:00
24,06:27:15,27.09.20,1,0.6,277,27.09.20 06:27:15,2020-09-27 06:27:15+02:00
41,06:27:45,27.09.20,1,18.1,277,27.09.20 06:27:45,2020-09-27 06:27:45+02:00
46,06:29:16,27.09.20,1,4.3,277,27.09.20 06:29:16,2020-09-27 06:29:16+02:00
54,06:29:26,27.09.20,1,3.9,277,27.09.20 06:29:26,2020-09-27 06:29:26+02:00
41,06:29:48,27.09.20,1,4.8,277,27.09.20 06:29:48,2020-09-27 06:29:48+02:00
26,06:30:58,27.09.20,1,0.5,277,27.09.20 06:30:58,2020-09-27 06:30:58+02:00
49,06:33:39,27.09.20,1,3.8,277,27.09.20 06:33:39,2020-09-27 06:33:39+02:00
39,06:34:50,27.09.20,1,4.3,277,27.09.20 06:34:50,2020-09-27 06:34:50+02:00
51,06:37:02,27.09.20,1,3.7,277,27.09.20 06:37:02,2020-09-27 06:37:02+02:00
34,06:37:15,27.09.20,1,25.5,277,27.09.20 06:37:15,2020-09-27 06:37:15+02:00
27,06:37:16,27.09.20,1,6.5,277,27.09.20 06:37:16,2020-09-27 06:37:16+02:00
45,06:38:26,27.09.20,1,0.8,277,27.09.20 06:38:26,2020-09-27 06:38:26+02:00
38,06:42:07,27.09.20,1,4.4,277,27.09.20 06:42:07,2020-09-27 06:42:07+02:00
40,06:42:26,27.09.20,1,4.1,277,27.09.20 06:42:26,2020-09-27 06:42:26+02:00
46,06:43:31,27.09.20,1,5.2,277,27.09.20 06:43:31,2020-09-27 06:43:31+02:00
42,06:43:53,27.09.20,1,18.8,277,27.09.20 06:43:53,2020-09-27 06:43:53+02:00
40,06:43:54,27.09.20,1,3.6,277,27.09.20 06:43:54,2020-09-27 06:43:54+02:00
53,06:45:33,27.09.20,1,3.9,277,27.09.20 06:45:33,2020-09-27 06:45:33+02:00
49,06:46:12,27.09.20,1,4.7,277,27.09.20 06:46:12,2020-09-27 06:46:12+02:00
19,06:50:07,27.09.20,1,1.0,277,27.09.20 06:50:07,2020-09-27 06:50:07+02:00
41,06:51:42,27.09.20,1,4.0,277,27.09.20 06:51:42,2020-09-27 06:51:42+02:00
41,06:52:20,27.09.20,1,25.5,277,27.09.20 06:52:20,2020-09-27 06:52:20+02:00
36,06:52:22,27.09.20,1,8.3,277,27.09.20 06:52:22,2020-09-27 06:52:22+02:00
47,06:53:01,27.09.20,1,5.0,277,27.09.20 06:53:01,2020-09-27 06:53:01+02:00
47,06:56:34,27.09.20,1,4.2,277,27.09.20 06:56:34,2020-09-27 06:56:34+02:00
28,06:56:51,27.09.20,1,0.7,277,27.09.20 06:56:51,2020-09-27 06:56:51+02:00
45,06:57:28,27.09.20,1,4.7,277,27.09.20 06:57:28,2020-09-27 06:57:28+02:00
40,06:57:35,27.09.20,1,4.1,277,27.09.20 06:57:35,2020-09-27 06:57:35+02:00
45,06:58:06,27.09.20,1,3.9,277,27.09.20 06:58:06,2020-09-27 06:58:06+02:00
46,06:58:11,27.09.20,1,4.2,277,27.09.20 06:58:11,2020-09-27 06:58:11+02:00
31,06:58:39,27.09.20,1,18.9,277,27.09.20 06:58:39,2020-09-27 06:58:39+02:00
35,07:01:20,27.09.20,1,4.4,277,27.09.20 07:01:20,2020-09-27 07:01:20+02:00
42,07:02:00,27.09.20,1,4.0,277,27.09.20 07:02:00,2020-09-27 07:02:00+02:00
38,07:02:37,27.09.20,1,14.1,277,27.09.20 07:02:37,2020-09-27 07:02:37+02:00
51,07:03:35,27.09.20,1,1.5,277,27.09.20 07:03:35,2020-09-27 07:03:35+02:00
65,07:05:50,27.09.20,1,3.6,277,27.09.20 07:05:50,2020-09-27 07:05:50+02:00
40,07:07:59,27.09.20,1,25.5,277,27.09.20 07:07:59,2020-09-27 07:07:59+02:00
35,07:08:00,27.09.20,1,4.3,277,27.09.20 07:08:00,2020-09-27 07:08:00+02:00
44,07:08:25,27.09.20,1,4.0,277,27.09.20 07:08:25,2020-09-27 07:08:25+02:00
40,07:12:41,27.09.20,1,19.0,277,27.09.20 07:12:41,2020-09-27 07:12:41+02:00
46,07:13:15,27.09.20,1,4.6,277,27.09.20 07:13:15,2020-09-27 07:13:15+02:00
27,07:14:26,27.09.20,1,0.5,277,27.09.20 07:14:26,2020-09-27 07:14:26+02:00
52,07:14:56,27.09.20,1,4.6,277,27.09.20 07:14:56,2020-09-27 07:14:56+02:00
37,07:15:26,27.09.20,1,4.6,277,27.09.20 07:15:26,2020-09-27 07:15:26+02:00
44,07:16:30,27.09.20,1,3.6,277,27.09.20 07:16:30,2020-09-27 07:16:30+02:00
43,07:20:02,27.09.20,1,3.8,277,27.09.20 07:20:02,2020-09-27 07:20:02+02:00
56,07:21:01,27.09.20,1,3.7,277,27.09.20 07:21:01,2020-09-27 07:21:01+02:00
48,07:21:57,27.09.20,1,3.6,277,27.09.20 07:21:57,2020-09-27 07:21:57+02:00
50,07:22:32,27.09.20,1,3.3,277,27.09.20 07:22:32,2020-09-27 07:22:32+02:00
52,07:22:34,27.09.20,1,5.2,277,27.09.20 07:22:34,2020-09-27 07:22:34+02:00
34,07:22:42,27.09.20,1,0.7,277,27.09.20 07:22:42,2020-09-27 07:22:42+02:00
29,07:22:48,27.09.20,1,25.5,277,27.09.20 07:22:48,2020-09-27 07:22:48+02:00
25,07:22:49,27.09.20,1,6.7,277,27.09.20 07:22:49,2020-09-27 07:22:49+02:00
51,07:23:51,27.09.20,1,4.2,277,27.09.20 07:23:51,2020-09-27 07:23:51+02:00
46,07:26:21,27.09.20,1,4.0,277,27.09.20 07:26:21,2020-09-27 07:26:21+02:00
56,07:27:19,27.09.20,1,4.2,277,27.09.20 07:27:19,2020-09-27 07:27:19+02:00
46,07:27:36,27.09.20,1,18.7,277,27.09.20 07:27:36,2020-09-27 07:27:36+02:00
42,07:27:48,27.09.20,1,3.6,277,27.09.20 07:27:48,2020-09-27 07:27:48+02:00
47,07:28:45,27.09.20,1,4.9,277,27.09.20 07:28:45,2020-09-27 07:28:45+02:00
44,07:33:31,27.09.20,1,5.0,277,27.09.20 07:33:31,2020-09-27 07:33:31+02:00
42,07:35:27,27.09.20,1,3.6,277,27.09.20 07:35:27,2020-09-27 07:35:27+02:00
40,07:36:06,27.09.20,1,5.2,277,27.09.20 07:36:06,2020-09-27 07:36:06+02:00
47,07:36:11,27.09.20,1,3.7,277,27.09.20 07:36:11,2020-09-27 07:36:11+02:00
33,07:37:22,27.09.20,1,25.5,277,27.09.20 07:37:22,2020-09-27 07:37:22+02:00
29,07:37:23,27.09.20,1,7.0,277,27.09.20 07:37:23,2020-09-27 07:37:23+02:00
44,07:38:48,27.09.20,1,4.1,277,27.09.20 07:38:48,2020-09-27 07:38:48+02:00
43,07:40:04,27.09.20,1,4.4,277,27.09.20 07:40:04,2020-09-27 07:40:04+02:00
42,07:40:44,27.09.20,1,3.9,277,27.09.20 07:40:44,2020-09-27 07:40:44+02:00
30,07:41:55,27.09.20,1,0.5,277,27.09.20 07:41:55,2020-09-27 07:41:55+02:00
55,07:43:05,27.09.20,1,4.4,277,27.09.20 07:43:05,2020-09-27 07:43:05+02:00
44,07:43:26,27.09.20,1,3.2,277,27.09.20 07:43:26,2020-09-27 07:43:26+02:00
37,07:43:42,27.09.20,1,18.4,277,27.09.20 07:43:42,2020-09-27 07:43:42+02:00
45,07:43:46,27.09.20,1,3.5,277,27.09.20 07:43:46,2020-09-27 07:43:46+02:00
41,07:43:49,27.09.20,1,1.9,277,27.09.20 07:43:49,2020-09-27 07:43:49+02:00
51,07:44:15,27.09.20,1,1.7,277,27.09.20 07:44:15,2020-09-27 07:44:15+02:00
50,07:44:21,27.09.20,1,3.9,277,27.09.20 07:44:21,2020-09-27 07:44:21+02:00
51,07:49:06,27.09.20,1,4.8,277,27.09.20 07:49:06,2020-09-27 07:49:06+02:00
47,07:49:25,27.09.20,1,4.8,277,27.09.20 07:49:25,2020-09-27 07:49:25+02:00
47,07:52:08,27.09.20,1,3.5,277,27.09.20 07:52:08,2020-09-27 07:52:08+02:00
40,07:52:46,27.09.20,1,25.5,277,27.09.20 07:52:46,2020-09-27 07:52:46+02:00
33,07:52:47,27.09.20,1,6.8,277,27.09.20 07:52:47,2020-09-27 07:52:47+02:00
47,07:55:07,27.09.20,1,4.6,277,27.09.20 07:55:07,2020-09-27 07:55:07+02:00
48,07:57:08,27.09.20,1,3.0,277,27.09.20 07:57:08,2020-09-27 07:57:08+02:00
37,07:58:20,27.09.20,1,19.8,277,27.09.20 07:58:20,2020-09-27 07:58:20+02:00
56,07:59:22,27.09.20,1,4.8,277,27.09.20 07:59:22,2020-09-27 07:59:22+02:00
34,08:02:15,27.09.20,1,5.0,277,27.09.20 08:02:15,2020-09-27 08:02:15+02:00
48,08:04:32,27.09.20,1,4.6,277,27.09.20 08:04:32,2020-09-27 08:04:32+02:00
49,08:05:41,27.09.20,1,4.1,277,27.09.20 08:05:41,2020-09-27 08:05:41+02:00
46,08:06:03,27.09.20,1,4.8,277,27.09.20 08:06:03,2020-09-27 08:06:03+02:00
45,08:06:28,27.09.20,1,5.0,277,27.09.20 08:06:28,2020-09-27 08:06:28+02:00
39,08:07:44,27.09.20,1,0.8,277,27.09.20 08:07:44,2020-09-27 08:07:44+02:00
36,08:07:49,27.09.20,1,25.5,277,27.09.20 08:07:49,2020-09-27 08:07:49+02:00
32,08:07:50,27.09.20,1,7.1,277,27.09.20 08:07:50,2020-09-27 08:07:50+02:00
38,08:08:05,27.09.20,1,18.6,277,27.09.20 08:08:05,2020-09-27 08:08:05+02:00
44,08:12:01,27.09.20,1,4.4,277,27.09.20 08:12:01,2020-09-27 08:12:01+02:00
49,08:12:30,27.09.20,1,3.8,277,27.09.20 08:12:30,2020-09-27 08:12:30+02:00
36,08:14:02,27.09.20,1,4.5,277,27.09.20 08:14:02,2020-09-27 08:14:02+02:00
38,08:14:17,27.09.20,1,4.0,277,27.09.20 08:14:17,2020-09-27 08:14:17+02:00
38,08:14:19,27.09.20,1,5.0,277,27.09.20 08:14:19,2020-09-27 08:14:19+02:00
48,08:14:51,27.09.20,1,4.0,277,27.09.20 08:14:51,2020-09-27 08:14:51+02:00
48,08:14:53,27.09.20,1,4.8,277,27.09.20 08:14:53,2020-09-27 08:14:53+02:00
13,08:15:40,27.09.20,1,1.0,277,27.09.20 08:15:40,2020-09-27 08:15:40+02:00
34,08:17:34,27.09.20,1,18.9,277,27.09.20 08:17:34,2020-09-27 08:17:34+02:00
48,08:17:43,27.09.20,1,1.5,277,27.09.20 08:17:43,2020-09-27 08:17:43+02:00
35,08:21:58,27.09.20,1,0.9,277,27.09.20 08:21:58,2020-09-27 08:21:58+02:00
33,08:22:03,27.09.20,1,25.5,277,27.09.20 08:22:03,2020-09-27 08:22:03+02:00
30,08:22:04,27.09.20,1,7.8,277,27.09.20 08:22:04,2020-09-27 08:22:04+02:00
41,08:22:19,27.09.20,1,4.8,277,27.09.20 08:22:19,2020-09-27 08:22:19+02:00
51,08:22:53,27.09.20,1,4.6,277,27.09.20 08:22:53,2020-09-27 08:22:53+02:00
45,08:24:13,27.09.20,1,5.3,277,27.09.20 08:24:13,2020-09-27 08:24:13+02:00
43,08:25:14,27.09.20,1,4.1,277,27.09.20 08:25:14,2020-09-27 08:25:14+02:00
48,08:26:47,27.09.20,1,4.9,277,27.09.20 08:26:47,2020-09-27 08:26:47+02:00
49,08:27:40,27.09.20,1,3.9,277,27.09.20 08:27:40,2020-09-27 08:27:40+02:00
44,08:27:56,27.09.20,1,4.3,277,27.09.20 08:27:56,2020-09-27 08:27:56+02:00
35,08:28:11,27.09.20,1,18.5,277,27.09.20 08:28:11,2020-09-27 08:28:11+02:00
46,08:29:13,27.09.20,1,5.1,277,27.09.20 08:29:13,2020-09-27 08:29:13+02:00
47,08:29:39,27.09.20,1,5.1,277,27.09.20 08:29:39,2020-09-27 08:29:39+02:00
24,08:32:14,27.09.20,1,0.7,277,27.09.20 08:32:14,2020-09-27 08:32:14+02:00
45,08:33:48,27.09.20,1,4.7,277,27.09.20 08:33:48,2020-09-27 08:33:48+02:00
47,08:34:36,27.09.20,1,5.1,277,27.09.20 08:34:36,2020-09-27 08:34:36+02:00
32,08:37:52,27.09.20,1,25.5,277,27.09.20 08:37:52,2020-09-27 08:37:52+02:00
28,08:37:53,27.09.20,1,7.0,277,27.09.20 08:37:53,2020-09-27 08:37:53+02:00
37,08:38:13,27.09.20,1,18.9,277,27.09.20 08:38:13,2020-09-27 08:38:13+02:00
46,08:38:15,27.09.20,1,4.2,277,27.09.20 08:38:15,2020-09-27 08:38:15+02:00
51,08:38:49,27.09.20,1,3.7,277,27.09.20 08:38:49,2020-09-27 08:38:49+02:00
45,08:39:06,27.09.20,1,4.6,277,27.09.20 08:39:06,2020-09-27 08:39:06+02:00
23,08:40:46,27.09.20,1,1.4,277,27.09.20 08:40:46,2020-09-27 08:40:46+02:00
50,08:41:31,27.09.20,1,3.5,277,27.09.20 08:41:31,2020-09-27 08:41:31+02:00
48,08:43:27,27.09.20,1,4.0,277,27.09.20 08:43:27,2020-09-27 08:43:27+02:00
47,08:43:58,27.09.20,1,1.3,277,27.09.20 08:43:58,2020-09-27 08:43:58+02:00
44,08:44:14,27.09.20,1,4.7,277,27.09.20 08:44:14,2020-09-27 08:44:14+02:00
39,08:46:30,27.09.20,1,4.2,277,27.09.20 08:46:30,2020-09-27 08:46:30+02:00
46,08:48:01,27.09.20,1,4.3,277,27.09.20 08:48:01,2020-09-27 08:48:01+02:00
50,08:48:18,27.09.20,1,5.0,277,27.09.20 08:48:18,2020-09-27 08:48:18+02:00
40,08:49:44,27.09.20,1,18.9,277,27.09.20 08:49:44,2020-09-27 08:49:44+02:00
32,08:52:08,27.09.20,1,1.1,277,27.09.20 08:52:08,2020-09-27 08:52:08+02:00
46,08:52:39,27.09.20,1,4.0,277,27.09.20 08:52:39,2020-09-27 08:52:39+02:00
42,08:52:56,27.09.20,1,4.4,277,27.09.20 08:52:56,2020-09-27 08:52:56+02:00
31,08:53:03,27.09.20,1,25.5,277,27.09.20 08:53:03,2020-09-27 08:53:03+02:00
27,08:53:04,27.09.20,1,6.8,277,27.09.20 08:53:04,2020-09-27 08:53:04+02:00
42,08:53:49,27.09.20,1,4.9,277,27.09.20 08:53:49,2020-09-27 08:53:49+02:00
36,08:54:48,27.09.20,1,18.5,277,27.09.20 08:54:48,2020-09-27 08:54:48+02:00
35,08:54:52,27.09.20,1,5.0,277,27.09.20 08:54:52,2020-09-27 08:54:52+02:00
41,08:55:09,27.09.20,1,4.4,277,27.09.20 08:55:09,2020-09-27 08:55:09+02:00
49,08:56:13,27.09.20,1,4.6,277,27.09.20 08:56:13,2020-09-27 08:56:13+02:00
