Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
58,10:14:38,30.07.18,1,9.9,129,30.07.18 10:14:38,2018-07-30 10:14:38+02:00
56,10:14:41,30.07.18,1,4.8,129,30.07.18 10:14:41,2018-07-30 10:14:41+02:00
57,10:15:18,30.07.18,1,4.2,129,30.07.18 10:15:18,2018-07-30 10:15:18+02:00
57,10:15:20,30.07.18,1,4.5,129,30.07.18 10:15:20,2018-07-30 10:15:20+02:00
60,10:15:23,30.07.18,1,4.4,129,30.07.18 10:15:23,2018-07-30 10:15:23+02:00
50,10:15:40,30.07.18,1,10.2,129,30.07.18 10:15:40,2018-07-30 10:15:40+02:00
60,10:16:14,30.07.18,1,4.3,129,30.07.18 10:16:14,2018-07-30 10:16:14+02:00
56,10:16:25,30.07.18,1,4.3,129,30.07.18 10:16:25,2018-07-30 10:16:25+02:00
67,10:16:37,30.07.18,1,4.5,129,30.07.18 10:16:37,2018-07-30 10:16:37+02:00
52,10:16:48,30.07.18,1,4.3,129,30.07.18 10:16:48,2018-07-30 10:16:48+02:00
43,10:17:19,30.07.18,1,5.8,129,30.07.18 10:17:19,2018-07-30 10:17:19+02:00
41,10:17:20,30.07.18,1,3.9,129,30.07.18 10:17:20,2018-07-30 10:17:20+02:00
55,10:17:26,30.07.18,1,6.2,129,30.07.18 10:17:26,2018-07-30 10:17:26+02:00
53,10:17:29,30.07.18,1,6.0,129,30.07.18 10:17:29,2018-07-30 10:17:29+02:00
51,10:17:31,30.07.18,1,4.5,129,30.07.18 10:17:31,2018-07-30 10:17:31+02:00
58,10:17:53,30.07.18,1,4.0,129,30.07.18 10:17:53,2018-07-30 10:17:53+02:00
55,10:18:21,30.07.18,1,25.5,129,30.07.18 10:18:21,2018-07-30 10:18:21+02:00
52,10:18:22,30.07.18,1,11.7,129,30.07.18 10:18:22,2018-07-30 10:18:22+02:00
55,10:18:25,30.07.18,1,4.9,129,30.07.18 10:18:25,2018-07-30 10:18:25+02:00
62,10:18:37,30.07.18,1,4.2,129,30.07.18 10:18:37,2018-07-30 10:18:37+02:00
48,10:18:49,30.07.18,1,9.8,129,30.07.18 10:18:49,2018-07-30 10:18:49+02:00
44,10:18:53,30.07.18,1,2.8,129,30.07.18 10:18:53,2018-07-30 10:18:53+02:00
50,10:18:55,30.07.18,1,3.9,129,30.07.18 10:18:55,2018-07-30 10:18:55+02:00
56,10:18:58,30.07.18,1,5.0,129,30.07.18 10:18:58,2018-07-30 10:18:58+02:00
51,10:19:02,30.07.18,1,4.0,129,30.07.18 10:19:02,2018-07-30 10:19:02+02:00
50,10:19:37,30.07.18,1,5.6,129,30.07.18 10:19:37,2018-07-30 10:19:37+02:00
52,10:19:45,30.07.18,1,12.0,129,30.07.18 10:19:45,2018-07-30 10:19:45+02:00
50,10:19:47,30.07.18,1,3.9,129,30.07.18 10:19:47,2018-07-30 10:19:47+02:00
48,10:19:50,30.07.18,1,6.8,129,30.07.18 10:19:50,2018-07-30 10:19:50+02:00
44,10:19:52,30.07.18,1,4.7,129,30.07.18 10:19:52,2018-07-30 10:19:52+02:00
57,10:20:02,30.07.18,1,5.4,129,30.07.18 10:20:02,2018-07-30 10:20:02+02:00
59,10:20:05,30.07.18,1,3.5,129,30.07.18 10:20:05,2018-07-30 10:20:05+02:00
56,10:20:07,30.07.18,1,3.6,129,30.07.18 10:20:07,2018-07-30 10:20:07+02:00
59,10:20:08,30.07.18,1,4.6,129,30.07.18 10:20:08,2018-07-30 10:20:08+02:00
58,10:20:37,30.07.18,1,25.5,129,30.07.18 10:20:37,2018-07-30 10:20:37+02:00
56,10:20:38,30.07.18,1,11.5,129,30.07.18 10:20:38,2018-07-30 10:20:38+02:00
66,10:20:41,30.07.18,1,3.8,129,30.07.18 10:20:41,2018-07-30 10:20:41+02:00
62,10:20:47,30.07.18,1,4.5,129,30.07.18 10:20:47,2018-07-30 10:20:47+02:00
59,10:20:49,30.07.18,1,3.9,129,30.07.18 10:20:49,2018-07-30 10:20:49+02:00
59,10:21:01,30.07.18,1,4.5,129,30.07.18 10:21:01,2018-07-30 10:21:01+02:00
56,10:21:05,30.07.18,1,4.3,129,30.07.18 10:21:05,2018-07-30 10:21:05+02:00
55,10:21:07,30.07.18,1,4.8,129,30.07.18 10:21:07,2018-07-30 10:21:07+02:00
62,10:21:16,30.07.18,1,6.3,129,30.07.18 10:21:16,2018-07-30 10:21:16+02:00
60,10:21:42,30.07.18,1,4.4,129,30.07.18 10:21:42,2018-07-30 10:21:42+02:00
59,10:21:59,30.07.18,1,3.1,129,30.07.18 10:21:59,2018-07-30 10:21:59+02:00
58,10:22:01,30.07.18,1,3.9,129,30.07.18 10:22:01,2018-07-30 10:22:01+02:00
42,10:22:07,30.07.18,1,25.5,129,30.07.18 10:22:07,2018-07-30 10:22:07+02:00
40,10:22:08,30.07.18,1,10.2,129,30.07.18 10:22:08,2018-07-30 10:22:08+02:00
61,10:22:18,30.07.18,1,4.0,129,30.07.18 10:22:18,2018-07-30 10:22:18+02:00
55,10:22:30,30.07.18,1,3.8,129,30.07.18 10:22:30,2018-07-30 10:22:30+02:00
57,10:22:32,30.07.18,1,4.7,129,30.07.18 10:22:32,2018-07-30 10:22:32+02:00
56,10:22:56,30.07.18,1,4.5,129,30.07.18 10:22:56,2018-07-30 10:22:56+02:00
55,10:23:15,30.07.18,1,3.8,129,30.07.18 10:23:15,2018-07-30 10:23:15+02:00
55,10:23:37,30.07.18,1,4.2,129,30.07.18 10:23:37,2018-07-30 10:23:37+02:00
53,10:23:46,30.07.18,1,4.4,129,30.07.18 10:23:46,2018-07-30 10:23:46+02:00
51,10:24:00,30.07.18,1,4.0,129,30.07.18 10:24:00,2018-07-30 10:24:00+02:00
50,10:24:02,30.07.18,1,2.8,129,30.07.18 10:24:02,2018-07-30 10:24:02+02:00
58,10:24:05,30.07.18,1,5.0,129,30.07.18 10:24:05,2018-07-30 10:24:05+02:00
61,10:24:15,30.07.18,1,6.1,129,30.07.18 10:24:15,2018-07-30 10:24:15+02:00
56,10:24:17,30.07.18,1,3.6,129,30.07.18 10:24:17,2018-07-30 10:24:17+02:00
64,10:24:49,30.07.18,1,4.7,129,30.07.18 10:24:49,2018-07-30 10:24:49+02:00
60,10:25:14,30.07.18,1,4.8,129,30.07.18 10:25:14,2018-07-30 10:25:14+02:00
62,10:25:15,30.07.18,1,4.7,129,30.07.18 10:25:15,2018-07-30 10:25:15+02:00
63,10:25:26,30.07.18,1,3.7,129,30.07.18 10:25:26,2018-07-30 10:25:26+02:00
62,10:25:50,30.07.18,1,1.8,129,30.07.18 10:25:50,2018-07-30 10:25:50+02:00
62,10:26:00,30.07.18,1,4.5,129,30.07.18 10:26:00,2018-07-30 10:26:00+02:00
58,10:26:03,30.07.18,1,4.4,129,30.07.18 10:26:03,2018-07-30 10:26:03+02:00
58,10:26:04,30.07.18,1,3.8,129,30.07.18 10:26:04,2018-07-30 10:26:04+02:00
60,10:26:08,30.07.18,1,4.2,129,30.07.18 10:26:08,2018-07-30 10:26:08+02:00
65,10:26:14,30.07.18,1,4.6,129,30.07.18 10:26:14,2018-07-30 10:26:14+02:00
60,10:26:57,30.07.18,1,5.4,129,30.07.18 10:26:57,2018-07-30 10:26:57+02:00
56,10:27:01,30.07.18,1,4.1,129,30.07.18 10:27:01,2018-07-30 10:27:01+02:00
46,10:27:26,30.07.18,1,5.0,129,30.07.18 10:27:26,2018-07-30 10:27:26+02:00
52,10:27:27,30.07.18,1,10.3,129,30.07.18 10:27:27,2018-07-30 10:27:27+02:00
60,10:27:48,30.07.18,1,4.3,129,30.07.18 10:27:48,2018-07-30 10:27:48+02:00
57,10:27:58,30.07.18,1,10.3,129,30.07.18 10:27:58,2018-07-30 10:27:58+02:00
57,10:28:01,30.07.18,1,4.9,129,30.07.18 10:28:01,2018-07-30 10:28:01+02:00
54,10:28:05,30.07.18,1,5.2,129,30.07.18 10:28:05,2018-07-30 10:28:05+02:00
52,10:28:09,30.07.18,1,0.7,129,30.07.18 10:28:09,2018-07-30 10:28:09+02:00
62,10:28:11,30.07.18,1,3.8,129,30.07.18 10:28:11,2018-07-30 10:28:11+02:00
54,10:28:15,30.07.18,1,3.3,129,30.07.18 10:28:15,2018-07-30 10:28:15+02:00
62,10:29:09,30.07.18,1,4.7,129,30.07.18 10:29:09,2018-07-30 10:29:09+02:00
60,10:29:12,30.07.18,1,4.7,129,30.07.18 10:29:12,2018-07-30 10:29:12+02:00
52,10:29:24,30.07.18,1,4.3,129,30.07.18 10:29:24,2018-07-30 10:29:24+02:00
60,10:29:40,30.07.18,1,6.8,129,30.07.18 10:29:40,2018-07-30 10:29:40+02:00
61,10:29:45,30.07.18,1,4.3,129,30.07.18 10:29:45,2018-07-30 10:29:45+02:00
69,10:29:51,30.07.18,1,5.0,129,30.07.18 10:29:51,2018-07-30 10:29:51+02:00
58,10:29:59,30.07.18,1,6.5,129,30.07.18 10:29:59,2018-07-30 10:29:59+02:00
60,10:30:00,30.07.18,1,4.2,129,30.07.18 10:30:00,2018-07-30 10:30:00+02:00
54,10:30:08,30.07.18,1,3.0,129,30.07.18 10:30:08,2018-07-30 10:30:08+02:00
60,10:30:17,30.07.18,1,4.6,129,30.07.18 10:30:17,2018-07-30 10:30:17+02:00
60,10:30:39,30.07.18,1,8.9,129,30.07.18 10:30:39,2018-07-30 10:30:39+02:00
60,10:30:40,30.07.18,1,3.9,129,30.07.18 10:30:40,2018-07-30 10:30:40+02:00
59,10:31:01,30.07.18,1,25.5,129,30.07.18 10:31:01,2018-07-30 10:31:01+02:00
58,10:31:02,30.07.18,1,11.5,129,30.07.18 10:31:02,2018-07-30 10:31:02+02:00
56,10:31:21,30.07.18,1,4.1,129,30.07.18 10:31:21,2018-07-30 10:31:21+02:00
49,10:31:40,30.07.18,1,3.7,129,30.07.18 10:31:40,2018-07-30 10:31:40+02:00
50,10:31:41,30.07.18,1,4.1,129,30.07.18 10:31:41,2018-07-30 10:31:41+02:00
46,10:31:44,30.07.18,1,4.0,129,30.07.18 10:31:44,2018-07-30 10:31:44+02:00
49,10:31:46,30.07.18,1,3.1,129,30.07.18 10:31:46,2018-07-30 10:31:46+02:00
55,10:31:56,30.07.18,1,7.3,129,30.07.18 10:31:56,2018-07-30 10:31:56+02:00
50,10:32:35,30.07.18,1,4.6,129,30.07.18 10:32:35,2018-07-30 10:32:35+02:00
46,10:32:38,30.07.18,1,4.5,129,30.07.18 10:32:38,2018-07-30 10:32:38+02:00
54,10:32:40,30.07.18,1,3.9,129,30.07.18 10:32:40,2018-07-30 10:32:40+02:00
56,10:32:43,30.07.18,1,4.4,129,30.07.18 10:32:43,2018-07-30 10:32:43+02:00
49,10:32:53,30.07.18,1,4.4,129,30.07.18 10:32:53,2018-07-30 10:32:53+02:00
48,10:33:27,30.07.18,1,4.3,129,30.07.18 10:33:27,2018-07-30 10:33:27+02:00
46,10:33:28,30.07.18,1,5.1,129,30.07.18 10:33:28,2018-07-30 10:33:28+02:00
46,10:33:30,30.07.18,1,4.3,129,30.07.18 10:33:30,2018-07-30 10:33:30+02:00
47,10:33:32,30.07.18,1,3.6,129,30.07.18 10:33:32,2018-07-30 10:33:32+02:00
47,10:33:34,30.07.18,1,6.7,129,30.07.18 10:33:34,2018-07-30 10:33:34+02:00
56,10:33:45,30.07.18,1,4.8,129,30.07.18 10:33:45,2018-07-30 10:33:45+02:00
55,10:33:48,30.07.18,1,5.1,129,30.07.18 10:33:48,2018-07-30 10:33:48+02:00
53,10:33:50,30.07.18,1,4.0,129,30.07.18 10:33:50,2018-07-30 10:33:50+02:00
51,10:33:52,30.07.18,1,3.7,129,30.07.18 10:33:52,2018-07-30 10:33:52+02:00
52,10:33:54,30.07.18,1,4.6,129,30.07.18 10:33:54,2018-07-30 10:33:54+02:00
51,10:33:55,30.07.18,1,4.0,129,30.07.18 10:33:55,2018-07-30 10:33:55+02:00
56,10:33:58,30.07.18,1,4.4,129,30.07.18 10:33:58,2018-07-30 10:33:58+02:00
56,10:34:00,30.07.18,1,4.9,129,30.07.18 10:34:00,2018-07-30 10:34:00+02:00
60,10:34:10,30.07.18,1,5.6,129,30.07.18 10:34:10,2018-07-30 10:34:10+02:00
56,10:34:13,30.07.18,1,4.5,129,30.07.18 10:34:13,2018-07-30 10:34:13+02:00
63,10:34:30,30.07.18,1,2.6,129,30.07.18 10:34:30,2018-07-30 10:34:30+02:00
66,10:34:33,30.07.18,1,4.7,129,30.07.18 10:34:33,2018-07-30 10:34:33+02:00
66,10:34:35,30.07.18,1,4.3,129,30.07.18 10:34:35,2018-07-30 10:34:35+02:00
60,10:34:41,30.07.18,1,4.3,129,30.07.18 10:34:41,2018-07-30 10:34:41+02:00
58,10:34:43,30.07.18,1,4.4,129,30.07.18 10:34:43,2018-07-30 10:34:43+02:00
52,10:34:58,30.07.18,1,5.1,129,30.07.18 10:34:58,2018-07-30 10:34:58+02:00
52,10:35:14,30.07.18,1,7.1,129,30.07.18 10:35:14,2018-07-30 10:35:14+02:00
50,10:35:17,30.07.18,1,5.0,129,30.07.18 10:35:17,2018-07-30 10:35:17+02:00
47,10:35:20,30.07.18,1,4.1,129,30.07.18 10:35:20,2018-07-30 10:35:20+02:00
57,10:35:40,30.07.18,1,6.9,129,30.07.18 10:35:40,2018-07-30 10:35:40+02:00
65,10:35:43,30.07.18,1,6.1,129,30.07.18 10:35:43,2018-07-30 10:35:43+02:00
60,10:35:48,30.07.18,1,1.9,129,30.07.18 10:35:48,2018-07-30 10:35:48+02:00
56,10:36:12,30.07.18,1,6.3,129,30.07.18 10:36:12,2018-07-30 10:36:12+02:00
50,10:37:17,30.07.18,1,4.7,129,30.07.18 10:37:17,2018-07-30 10:37:17+02:00
58,10:37:24,30.07.18,1,4.6,129,30.07.18 10:37:24,2018-07-30 10:37:24+02:00
58,10:37:30,30.07.18,1,11.7,129,30.07.18 10:37:30,2018-07-30 10:37:30+02:00
58,10:37:32,30.07.18,1,1.1,129,30.07.18 10:37:32,2018-07-30 10:37:32+02:00
49,10:37:38,30.07.18,1,3.5,129,30.07.18 10:37:38,2018-07-30 10:37:38+02:00
51,10:37:40,30.07.18,1,4.6,129,30.07.18 10:37:40,2018-07-30 10:37:40+02:00
68,10:37:57,30.07.18,1,10.0,129,30.07.18 10:37:57,2018-07-30 10:37:57+02:00
61,10:38:01,30.07.18,1,3.4,129,30.07.18 10:38:01,2018-07-30 10:38:01+02:00
58,10:38:06,30.07.18,1,9.8,129,30.07.18 10:38:06,2018-07-30 10:38:06+02:00
61,10:38:08,30.07.18,1,4.8,129,30.07.18 10:38:08,2018-07-30 10:38:08+02:00
67,10:38:23,30.07.18,1,4.2,129,30.07.18 10:38:23,2018-07-30 10:38:23+02:00
65,10:38:27,30.07.18,1,3.6,129,30.07.18 10:38:27,2018-07-30 10:38:27+02:00
61,10:38:31,30.07.18,1,3.8,129,30.07.18 10:38:31,2018-07-30 10:38:31+02:00
68,10:38:34,30.07.18,1,9.6,129,30.07.18 10:38:34,2018-07-30 10:38:34+02:00
56,10:38:58,30.07.18,1,25.5,129,30.07.18 10:38:58,2018-07-30 10:38:58+02:00
54,10:38:59,30.07.18,1,11.4,129,30.07.18 10:38:59,2018-07-30 10:38:59+02:00
65,10:39:12,30.07.18,1,4.5,129,30.07.18 10:39:12,2018-07-30 10:39:12+02:00
64,10:39:14,30.07.18,1,4.9,129,30.07.18 10:39:14,2018-07-30 10:39:14+02:00
69,10:39:28,30.07.18,1,4.9,129,30.07.18 10:39:28,2018-07-30 10:39:28+02:00
63,10:39:51,30.07.18,1,4.8,129,30.07.18 10:39:51,2018-07-30 10:39:51+02:00
63,10:40:10,30.07.18,1,4.6,129,30.07.18 10:40:10,2018-07-30 10:40:10+02:00
60,10:41:03,30.07.18,1,3.4,129,30.07.18 10:41:03,2018-07-30 10:41:03+02:00
38,10:41:07,30.07.18,1,4.3,129,30.07.18 10:41:07,2018-07-30 10:41:07+02:00
55,10:41:14,30.07.18,1,11.9,129,30.07.18 10:41:14,2018-07-30 10:41:14+02:00
51,10:41:15,30.07.18,1,3.7,129,30.07.18 10:41:15,2018-07-30 10:41:15+02:00
51,10:41:21,30.07.18,1,5.6,129,30.07.18 10:41:21,2018-07-30 10:41:21+02:00
49,10:41:24,30.07.18,1,1.9,129,30.07.18 10:41:24,2018-07-30 10:41:24+02:00
59,10:41:29,30.07.18,1,4.5,129,30.07.18 10:41:29,2018-07-30 10:41:29+02:00
58,10:41:36,30.07.18,1,9.7,129,30.07.18 10:41:36,2018-07-30 10:41:36+02:00
55,10:41:38,30.07.18,1,3.1,129,30.07.18 10:41:38,2018-07-30 10:41:38+02:00
55,10:41:40,30.07.18,1,5.7,129,30.07.18 10:41:40,2018-07-30 10:41:40+02:00
54,10:41:43,30.07.18,1,3.8,129,30.07.18 10:41:43,2018-07-30 10:41:43+02:00
61,10:41:57,30.07.18,1,5.3,129,30.07.18 10:41:57,2018-07-30 10:41:57+02:00
61,10:41:59,30.07.18,1,5.6,129,30.07.18 10:41:59,2018-07-30 10:41:59+02:00
63,10:42:38,30.07.18,1,4.2,129,30.07.18 10:42:38,2018-07-30 10:42:38+02:00
58,10:42:43,30.07.18,1,4.0,129,30.07.18 10:42:43,2018-07-30 10:42:43+02:00
59,10:42:44,30.07.18,1,4.2,129,30.07.18 10:42:44,2018-07-30 10:42:44+02:00
66,10:43:15,30.07.18,1,3.7,129,30.07.18 10:43:15,2018-07-30 10:43:15+02:00
64,10:43:17,30.07.18,1,4.2,129,30.07.18 10:43:17,2018-07-30 10:43:17+02:00
61,10:43:45,30.07.18,1,0.5,129,30.07.18 10:43:45,2018-07-30 10:43:45+02:00
59,10:43:54,30.07.18,1,5.6,129,30.07.18 10:43:54,2018-07-30 10:43:54+02:00
57,10:43:58,30.07.18,1,5.0,129,30.07.18 10:43:58,2018-07-30 10:43:58+02:00
49,10:44:01,30.07.18,1,4.2,129,30.07.18 10:44:01,2018-07-30 10:44:01+02:00
64,10:44:13,30.07.18,1,3.8,129,30.07.18 10:44:13,2018-07-30 10:44:13+02:00
60,10:44:34,30.07.18,1,4.3,129,30.07.18 10:44:34,2018-07-30 10:44:34+02:00
53,10:45:27,30.07.18,1,4.4,129,30.07.18 10:45:27,2018-07-30 10:45:27+02:00
53,10:45:32,30.07.18,1,4.6,129,30.07.18 10:45:32,2018-07-30 10:45:32+02:00
46,10:45:33,30.07.18,1,3.9,129,30.07.18 10:45:33,2018-07-30 10:45:33+02:00
48,10:45:35,30.07.18,1,3.7,129,30.07.18 10:45:35,2018-07-30 10:45:35+02:00
52,10:45:37,30.07.18,1,4.6,129,30.07.18 10:45:37,2018-07-30 10:45:37+02:00
61,10:46:02,30.07.18,1,4.0,129,30.07.18 10:46:02,2018-07-30 10:46:02+02:00
60,10:46:08,30.07.18,1,4.1,129,30.07.18 10:46:08,2018-07-30 10:46:08+02:00
59,10:46:10,30.07.18,1,4.9,129,30.07.18 10:46:10,2018-07-30 10:46:10+02:00
56,10:46:25,30.07.18,1,7.1,129,30.07.18 10:46:25,2018-07-30 10:46:25+02:00
59,10:46:27,30.07.18,1,5.8,129,30.07.18 10:46:27,2018-07-30 10:46:27+02:00
56,10:46:29,30.07.18,1,1.5,129,30.07.18 10:46:29,2018-07-30 10:46:29+02:00
53,10:46:34,30.07.18,1,4.2,129,30.07.18 10:46:34,2018-07-30 10:46:34+02:00
56,10:46:37,30.07.18,1,4.2,129,30.07.18 10:46:37,2018-07-30 10:46:37+02:00
53,10:46:39,30.07.18,1,4.0,129,30.07.18 10:46:39,2018-07-30 10:46:39+02:00
47,10:46:49,30.07.18,1,25.5,129,30.07.18 10:46:49,2018-07-30 10:46:49+02:00
45,10:46:50,30.07.18,1,11.9,129,30.07.18 10:46:50,2018-07-30 10:46:50+02:00
59,10:47:04,30.07.18,1,4.2,129,30.07.18 10:47:04,2018-07-30 10:47:04+02:00
59,10:47:06,30.07.18,1,4.6,129,30.07.18 10:47:06,2018-07-30 10:47:06+02:00
55,10:47:29,30.07.18,1,4.4,129,30.07.18 10:47:29,2018-07-30 10:47:29+02:00
58,10:47:32,30.07.18,1,4.5,129,30.07.18 10:47:32,2018-07-30 10:47:32+02:00
45,10:47:49,30.07.18,1,6.1,129,30.07.18 10:47:49,2018-07-30 10:47:49+02:00
42,10:47:54,30.07.18,1,3.7,129,30.07.18 10:47:54,2018-07-30 10:47:54+02:00
66,10:48:06,30.07.18,1,4.9,129,30.07.18 10:48:06,2018-07-30 10:48:06+02:00
62,10:48:10,30.07.18,1,5.1,129,30.07.18 10:48:10,2018-07-30 10:48:10+02:00
66,10:48:39,30.07.18,1,4.6,129,30.07.18 10:48:39,2018-07-30 10:48:39+02:00
55,10:48:47,30.07.18,1,4.7,129,30.07.18 10:48:47,2018-07-30 10:48:47+02:00
54,10:48:56,30.07.18,1,10.2,129,30.07.18 10:48:56,2018-07-30 10:48:56+02:00
48,10:49:02,30.07.18,1,10.4,129,30.07.18 10:49:02,2018-07-30 10:49:02+02:00
52,10:49:06,30.07.18,1,4.3,129,30.07.18 10:49:06,2018-07-30 10:49:06+02:00
54,10:49:22,30.07.18,1,4.8,129,30.07.18 10:49:22,2018-07-30 10:49:22+02:00
53,10:49:23,30.07.18,1,4.5,129,30.07.18 10:49:23,2018-07-30 10:49:23+02:00
52,10:49:25,30.07.18,1,1.7,129,30.07.18 10:49:25,2018-07-30 10:49:25+02:00
63,10:49:47,30.07.18,1,3.9,129,30.07.18 10:49:47,2018-07-30 10:49:47+02:00
60,10:49:53,30.07.18,1,11.2,129,30.07.18 10:49:53,2018-07-30 10:49:53+02:00
56,10:49:56,30.07.18,1,3.2,129,30.07.18 10:49:56,2018-07-30 10:49:56+02:00
52,10:50:01,30.07.18,1,9.9,129,30.07.18 10:50:01,2018-07-30 10:50:01+02:00
52,10:50:03,30.07.18,1,4.2,129,30.07.18 10:50:03,2018-07-30 10:50:03+02:00
61,10:50:17,30.07.18,1,6.7,129,30.07.18 10:50:17,2018-07-30 10:50:17+02:00
57,10:50:26,30.07.18,1,3.7,129,30.07.18 10:50:26,2018-07-30 10:50:26+02:00
57,10:50:48,30.07.18,1,3.6,129,30.07.18 10:50:48,2018-07-30 10:50:48+02:00
59,10:50:50,30.07.18,1,4.3,129,30.07.18 10:50:50,2018-07-30 10:50:50+02:00
53,10:50:55,30.07.18,1,5.5,129,30.07.18 10:50:55,2018-07-30 10:50:55+02:00
51,10:50:59,30.07.18,1,4.9,129,30.07.18 10:50:59,2018-07-30 10:50:59+02:00
57,10:51:41,30.07.18,1,4.8,129,30.07.18 10:51:41,2018-07-30 10:51:41+02:00
54,10:51:49,30.07.18,1,3.8,129,30.07.18 10:51:49,2018-07-30 10:51:49+02:00
59,10:52:32,30.07.18,1,5.0,129,30.07.18 10:52:32,2018-07-30 10:52:32+02:00
59,10:52:36,30.07.18,1,0.8,129,30.07.18 10:52:36,2018-07-30 10:52:36+02:00
55,10:52:36,30.07.18,1,4.2,129,30.07.18 10:52:36,2018-07-30 10:52:36+02:00
60,10:52:56,30.07.18,1,2.9,129,30.07.18 10:52:56,2018-07-30 10:52:56+02:00
63,10:52:59,30.07.18,1,4.9,129,30.07.18 10:52:59,2018-07-30 10:52:59+02:00
58,10:53:01,30.07.18,1,4.5,129,30.07.18 10:53:01,2018-07-30 10:53:01+02:00
45,10:53:07,30.07.18,1,25.5,129,30.07.18 10:53:07,2018-07-30 10:53:07+02:00
41,10:53:08,30.07.18,1,11.2,129,30.07.18 10:53:08,2018-07-30 10:53:08+02:00
60,10:53:20,30.07.18,1,1.6,129,30.07.18 10:53:20,2018-07-30 10:53:20+02:00
61,10:53:23,30.07.18,1,5.6,129,30.07.18 10:53:23,2018-07-30 10:53:23+02:00
67,10:53:41,30.07.18,1,4.6,129,30.07.18 10:53:41,2018-07-30 10:53:41+02:00
65,10:53:45,30.07.18,1,3.4,129,30.07.18 10:53:45,2018-07-30 10:53:45+02:00
59,10:53:51,30.07.18,1,6.7,129,30.07.18 10:53:51,2018-07-30 10:53:51+02:00
60,10:53:52,30.07.18,1,3.9,129,30.07.18 10:53:52,2018-07-30 10:53:52+02:00
56,10:53:56,30.07.18,1,2.1,129,30.07.18 10:53:56,2018-07-30 10:53:56+02:00
58,10:54:09,30.07.18,1,3.9,129,30.07.18 10:54:09,2018-07-30 10:54:09+02:00
56,10:54:11,30.07.18,1,3.8,129,30.07.18 10:54:11,2018-07-30 10:54:11+02:00
55,10:54:12,30.07.18,1,3.9,129,30.07.18 10:54:12,2018-07-30 10:54:12+02:00
53,10:54:54,30.07.18,1,4.4,129,30.07.18 10:54:54,2018-07-30 10:54:54+02:00
52,10:54:56,30.07.18,1,4.5,129,30.07.18 10:54:56,2018-07-30 10:54:56+02:00
53,10:54:58,30.07.18,1,4.2,129,30.07.18 10:54:58,2018-07-30 10:54:58+02:00
52,10:54:59,30.07.18,1,4.3,129,30.07.18 10:54:59,2018-07-30 10:54:59+02:00
51,10:55:02,30.07.18,1,4.5,129,30.07.18 10:55:02,2018-07-30 10:55:02+02:00
53,10:55:09,30.07.18,1,3.8,129,30.07.18 10:55:09,2018-07-30 10:55:09+02:00
52,10:55:12,30.07.18,1,4.8,129,30.07.18 10:55:12,2018-07-30 10:55:12+02:00
56,10:55:14,30.07.18,1,4.2,129,30.07.18 10:55:14,2018-07-30 10:55:14+02:00
56,10:55:17,30.07.18,1,3.8,129,30.07.18 10:55:17,2018-07-30 10:55:17+02:00
53,10:55:34,30.07.18,1,10.1,129,30.07.18 10:55:34,2018-07-30 10:55:34+02:00
51,10:55:35,30.07.18,1,4.4,129,30.07.18 10:55:35,2018-07-30 10:55:35+02:00
48,10:55:36,30.07.18,1,4.6,129,30.07.18 10:55:36,2018-07-30 10:55:36+02:00
59,10:56:19,30.07.18,1,4.6,129,30.07.18 10:56:19,2018-07-30 10:56:19+02:00
58,10:56:40,30.07.18,1,4.2,129,30.07.18 10:56:40,2018-07-30 10:56:40+02:00
57,10:56:42,30.07.18,1,4.1,129,30.07.18 10:56:42,2018-07-30 10:56:42+02:00
62,10:57:02,30.07.18,1,7.0,129,30.07.18 10:57:02,2018-07-30 10:57:02+02:00
61,10:58:04,30.07.18,1,4.0,129,30.07.18 10:58:04,2018-07-30 10:58:04+02:00
59,10:58:05,30.07.18,1,3.8,129,30.07.18 10:58:05,2018-07-30 10:58:05+02:00
56,10:58:09,30.07.18,1,4.6,129,30.07.18 10:58:09,2018-07-30 10:58:09+02:00
55,10:58:15,30.07.18,1,4.3,129,30.07.18 10:58:15,2018-07-30 10:58:15+02:00
53,10:58:18,30.07.18,1,5.2,129,30.07.18 10:58:18,2018-07-30 10:58:18+02:00
67,10:58:26,30.07.18,1,4.6,129,30.07.18 10:58:26,2018-07-30 10:58:26+02:00
62,10:58:35,30.07.18,1,5.7,129,30.07.18 10:58:35,2018-07-30 10:58:35+02:00
57,10:59:50,30.07.18,1,7.3,129,30.07.18 10:59:50,2018-07-30 10:59:50+02:00
58,10:59:55,30.07.18,1,10.4,129,30.07.18 10:59:55,2018-07-30 10:59:55+02:00
52,10:59:58,30.07.18,1,4.2,129,30.07.18 10:59:58,2018-07-30 10:59:58+02:00
51,11:00:00,30.07.18,1,5.0,129,30.07.18 11:00:00,2018-07-30 11:00:00+02:00
54,11:00:04,30.07.18,1,4.4,129,30.07.18 11:00:04,2018-07-30 11:00:04+02:00
52,11:00:25,30.07.18,1,3.4,129,30.07.18 11:00:25,2018-07-30 11:00:25+02:00
52,11:00:26,30.07.18,1,4.0,129,30.07.18 11:00:26,2018-07-30 11:00:26+02:00
50,11:00:31,30.07.18,1,4.3,129,30.07.18 11:00:31,2018-07-30 11:00:31+02:00
