Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
26,09:48:31,29.02.20,1,4.6,126,29.02.20 09:48:31,2020-02-29 09:48:31+01:00
15,09:48:46,29.02.20,1,1.0,126,29.02.20 09:48:46,2020-02-29 09:48:46+01:00
26,09:49:23,29.02.20,1,5.6,126,29.02.20 09:49:23,2020-02-29 09:49:23+01:00
26,09:50:25,29.02.20,1,5.5,126,29.02.20 09:50:25,2020-02-29 09:50:25+01:00
32,09:50:47,29.02.20,1,5.1,126,29.02.20 09:50:47,2020-02-29 09:50:47+01:00
29,09:52:15,29.02.20,1,4.3,126,29.02.20 09:52:15,2020-02-29 09:52:15+01:00
22,09:52:21,29.02.20,1,3.8,126,29.02.20 09:52:21,2020-02-29 09:52:21+01:00
33,10:00:00,29.02.20,1,4.5,126,29.02.20 10:00:00,2020-02-29 10:00:00+01:00
25,10:03:22,29.02.20,1,3.6,126,29.02.20 10:03:22,2020-02-29 10:03:22+01:00
36,10:05:47,29.02.20,1,3.4,126,29.02.20 10:05:47,2020-02-29 10:05:47+01:00
33,10:16:58,29.02.20,1,4.0,126,29.02.20 10:16:58,2020-02-29 10:16:58+01:00
24,10:22:59,29.02.20,1,6.4,126,29.02.20 10:22:59,2020-02-29 10:22:59+01:00
29,10:34:47,29.02.20,1,1.0,126,29.02.20 10:34:47,2020-02-29 10:34:47+01:00
28,10:41:16,29.02.20,1,4.8,126,29.02.20 10:41:16,2020-02-29 10:41:16+01:00
33,10:47:04,29.02.20,1,1.1,126,29.02.20 10:47:04,2020-02-29 10:47:04+01:00
29,10:47:25,29.02.20,1,5.1,126,29.02.20 10:47:25,2020-02-29 10:47:25+01:00
40,10:58:18,29.02.20,1,0.9,126,29.02.20 10:58:18,2020-02-29 10:58:18+01:00
32,11:01:35,29.02.20,1,1.8,126,29.02.20 11:01:35,2020-02-29 11:01:35+01:00
40,11:18:19,29.02.20,1,4.8,126,29.02.20 11:18:19,2020-02-29 11:18:19+01:00
32,11:24:34,29.02.20,1,4.9,126,29.02.20 11:24:34,2020-02-29 11:24:34+01:00
26,11:35:38,29.02.20,1,4.3,126,29.02.20 11:35:38,2020-02-29 11:35:38+01:00
26,11:39:42,29.02.20,1,0.6,126,29.02.20 11:39:42,2020-02-29 11:39:42+01:00
25,11:39:43,29.02.20,1,0.8,126,29.02.20 11:39:43,2020-02-29 11:39:43+01:00
22,11:40:45,29.02.20,1,4.3,126,29.02.20 11:40:45,2020-02-29 11:40:45+01:00
31,11:43:44,29.02.20,1,0.6,126,29.02.20 11:43:44,2020-02-29 11:43:44+01:00
34,11:54:43,29.02.20,1,1.1,126,29.02.20 11:54:43,2020-02-29 11:54:43+01:00
31,11:56:18,29.02.20,1,4.7,126,29.02.20 11:56:18,2020-02-29 11:56:18+01:00
29,11:56:44,29.02.20,1,4.4,126,29.02.20 11:56:44,2020-02-29 11:56:44+01:00
31,12:08:57,29.02.20,1,4.5,126,29.02.20 12:08:57,2020-02-29 12:08:57+01:00
38,12:09:24,29.02.20,1,1.1,126,29.02.20 12:09:24,2020-02-29 12:09:24+01:00
31,12:19:30,29.02.20,1,4.9,126,29.02.20 12:19:30,2020-02-29 12:19:30+01:00
36,12:33:17,29.02.20,1,4.2,126,29.02.20 12:33:17,2020-02-29 12:33:17+01:00
35,12:36:05,29.02.20,1,0.5,126,29.02.20 12:36:05,2020-02-29 12:36:05+01:00
32,12:43:01,29.02.20,1,3.8,126,29.02.20 12:43:01,2020-02-29 12:43:01+01:00
39,12:48:01,29.02.20,1,4.5,126,29.02.20 12:48:01,2020-02-29 12:48:01+01:00
11,12:49:08,29.02.20,1,4.9,126,29.02.20 12:49:08,2020-02-29 12:49:08+01:00
51,12:58:27,29.02.20,1,4.1,126,29.02.20 12:58:27,2020-02-29 12:58:27+01:00
26,13:03:54,29.02.20,1,0.6,126,29.02.20 13:03:54,2020-02-29 13:03:54+01:00
26,13:03:55,29.02.20,1,0.6,126,29.02.20 13:03:55,2020-02-29 13:03:55+01:00
28,13:10:06,29.02.20,1,3.9,126,29.02.20 13:10:06,2020-02-29 13:10:06+01:00
36,13:13:07,29.02.20,1,4.9,126,29.02.20 13:13:07,2020-02-29 13:13:07+01:00
28,13:17:57,29.02.20,1,4.5,126,29.02.20 13:17:57,2020-02-29 13:17:57+01:00
28,13:18:00,29.02.20,1,3.6,126,29.02.20 13:18:00,2020-02-29 13:18:00+01:00
38,13:30:40,29.02.20,1,0.7,126,29.02.20 13:30:40,2020-02-29 13:30:40+01:00
38,13:32:17,29.02.20,1,4.8,126,29.02.20 13:32:17,2020-02-29 13:32:17+01:00
29,13:34:56,29.02.20,1,3.7,126,29.02.20 13:34:56,2020-02-29 13:34:56+01:00
35,13:35:23,29.02.20,1,3.4,126,29.02.20 13:35:23,2020-02-29 13:35:23+01:00
29,13:50:18,29.02.20,1,5.0,126,29.02.20 13:50:18,2020-02-29 13:50:18+01:00
34,13:57:38,29.02.20,1,3.5,126,29.02.20 13:57:38,2020-02-29 13:57:38+01:00
33,14:03:58,29.02.20,1,4.1,126,29.02.20 14:03:58,2020-02-29 14:03:58+01:00
31,14:16:08,29.02.20,1,4.2,126,29.02.20 14:16:08,2020-02-29 14:16:08+01:00
40,14:17:25,29.02.20,1,3.3,126,29.02.20 14:17:25,2020-02-29 14:17:25+01:00
39,14:31:40,29.02.20,1,4.0,126,29.02.20 14:31:40,2020-02-29 14:31:40+01:00
34,14:31:42,29.02.20,1,1.3,126,29.02.20 14:31:42,2020-02-29 14:31:42+01:00
25,14:32:21,29.02.20,1,3.8,126,29.02.20 14:32:21,2020-02-29 14:32:21+01:00
40,14:53:13,29.02.20,1,3.6,126,29.02.20 14:53:13,2020-02-29 14:53:13+01:00
34,14:57:50,29.02.20,1,5.1,126,29.02.20 14:57:50,2020-02-29 14:57:50+01:00
39,15:01:35,29.02.20,1,4.3,126,29.02.20 15:01:35,2020-02-29 15:01:35+01:00
29,15:12:08,29.02.20,1,4.8,126,29.02.20 15:12:08,2020-02-29 15:12:08+01:00
33,15:44:08,29.02.20,1,4.8,126,29.02.20 15:44:08,2020-02-29 15:44:08+01:00
33,15:50:35,29.02.20,1,4.7,126,29.02.20 15:50:35,2020-02-29 15:50:35+01:00
30,16:11:44,29.02.20,1,4.5,126,29.02.20 16:11:44,2020-02-29 16:11:44+01:00
36,16:18:28,29.02.20,1,4.5,126,29.02.20 16:18:28,2020-02-29 16:18:28+01:00
36,16:32:56,29.02.20,1,4.3,126,29.02.20 16:32:56,2020-02-29 16:32:56+01:00
33,16:34:51,29.02.20,1,4.1,126,29.02.20 16:34:51,2020-02-29 16:34:51+01:00
36,16:42:35,29.02.20,1,5.0,126,29.02.20 16:42:35,2020-02-29 16:42:35+01:00
37,16:46:45,29.02.20,1,5.2,126,29.02.20 16:46:45,2020-02-29 16:46:45+01:00
33,16:56:26,29.02.20,1,4.7,126,29.02.20 16:56:26,2020-02-29 16:56:26+01:00
41,17:02:54,29.02.20,1,4.9,126,29.02.20 17:02:54,2020-02-29 17:02:54+01:00
32,17:14:33,29.02.20,1,3.6,126,29.02.20 17:14:33,2020-02-29 17:14:33+01:00
36,17:15:31,29.02.20,1,1.1,126,29.02.20 17:15:31,2020-02-29 17:15:31+01:00
31,17:16:31,29.02.20,1,4.4,126,29.02.20 17:16:31,2020-02-29 17:16:31+01:00
40,17:17:09,29.02.20,1,1.0,126,29.02.20 17:17:09,2020-02-29 17:17:09+01:00
24,17:24:06,29.02.20,1,3.5,126,29.02.20 17:24:06,2020-02-29 17:24:06+01:00
28,17:31:52,29.02.20,1,4.1,126,29.02.20 17:31:52,2020-02-29 17:31:52+01:00
42,17:34:57,29.02.20,1,4.5,126,29.02.20 17:34:57,2020-02-29 17:34:57+01:00
36,17:40:53,29.02.20,1,4.4,126,29.02.20 17:40:53,2020-02-29 17:40:53+01:00
22,18:24:02,29.02.20,1,4.4,126,29.02.20 18:24:02,2020-02-29 18:24:02+01:00
27,18:29:23,29.02.20,1,3.3,126,29.02.20 18:29:23,2020-02-29 18:29:23+01:00
37,18:50:56,29.02.20,1,3.7,126,29.02.20 18:50:56,2020-02-29 18:50:56+01:00
34,18:57:27,29.02.20,1,3.0,126,29.02.20 18:57:27,2020-02-29 18:57:27+01:00
28,19:05:09,29.02.20,1,3.6,126,29.02.20 19:05:09,2020-02-29 19:05:09+01:00
38,19:13:10,29.02.20,1,4.1,126,29.02.20 19:13:10,2020-02-29 19:13:10+01:00
37,19:17:04,29.02.20,1,0.8,126,29.02.20 19:17:04,2020-02-29 19:17:04+01:00
32,19:32:06,29.02.20,1,4.9,126,29.02.20 19:32:06,2020-02-29 19:32:06+01:00
27,14:45:04,09.03.20,1,4.4,126,09.03.20 14:45:04,2020-03-09 14:45:04+01:00
29,14:45:07,09.03.20,1,4.8,126,09.03.20 14:45:07,2020-03-09 14:45:07+01:00
25,14:45:43,09.03.20,1,7.8,126,09.03.20 14:45:43,2020-03-09 14:45:43+01:00
27,14:47:49,09.03.20,1,4.8,126,09.03.20 14:47:49,2020-03-09 14:47:49+01:00
23,14:47:56,09.03.20,1,1.9,126,09.03.20 14:47:56,2020-03-09 14:47:56+01:00
