Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
40,07:03:32,05.02.22,1,5.7,501,05.02.22 07:03:32,2022-02-05 07:03:32+01:00
52,07:06:09,05.02.22,1,5.5,501,05.02.22 07:06:09,2022-02-05 07:06:09+01:00
53,07:06:21,05.02.22,1,5.0,501,05.02.22 07:06:21,2022-02-05 07:06:21+01:00
57,07:06:25,05.02.22,1,5.9,501,05.02.22 07:06:25,2022-02-05 07:06:25+01:00
46,07:06:36,05.02.22,1,4.2,501,05.02.22 07:06:36,2022-02-05 07:06:36+01:00
29,07:07:34,05.02.22,1,1.8,501,05.02.22 07:07:34,2022-02-05 07:07:34+01:00
34,07:08:28,05.02.22,1,17.4,501,05.02.22 07:08:28,2022-02-05 07:08:28+01:00
32,07:08:29,05.02.22,1,13.7,501,05.02.22 07:08:29,2022-02-05 07:08:29+01:00
47,07:09:39,05.02.22,1,6.2,501,05.02.22 07:09:39,2022-02-05 07:09:39+01:00
41,07:18:16,05.02.22,1,3.6,501,05.02.22 07:18:16,2022-02-05 07:18:16+01:00
36,07:19:37,05.02.22,1,3.8,501,05.02.22 07:19:37,2022-02-05 07:19:37+01:00
30,07:23:14,05.02.22,1,18.4,501,05.02.22 07:23:14,2022-02-05 07:23:14+01:00
28,07:23:15,05.02.22,1,12.4,501,05.02.22 07:23:15,2022-02-05 07:23:15+01:00
46,07:23:33,05.02.22,1,4.3,501,05.02.22 07:23:33,2022-02-05 07:23:33+01:00
48,07:24:53,05.02.22,1,5.3,501,05.02.22 07:24:53,2022-02-05 07:24:53+01:00
42,07:28:31,05.02.22,1,6.4,501,05.02.22 07:28:31,2022-02-05 07:28:31+01:00
44,07:28:36,05.02.22,1,3.0,501,05.02.22 07:28:36,2022-02-05 07:28:36+01:00
47,07:30:57,05.02.22,1,3.9,501,05.02.22 07:30:57,2022-02-05 07:30:57+01:00
43,07:32:56,05.02.22,1,2.9,501,05.02.22 07:32:56,2022-02-05 07:32:56+01:00
35,07:34:20,05.02.22,1,6.5,501,05.02.22 07:34:20,2022-02-05 07:34:20+01:00
53,07:35:20,05.02.22,1,2.0,501,05.02.22 07:35:20,2022-02-05 07:35:20+01:00
45,07:36:45,05.02.22,1,5.2,501,05.02.22 07:36:45,2022-02-05 07:36:45+01:00
36,07:38:35,05.02.22,1,17.1,501,05.02.22 07:38:35,2022-02-05 07:38:35+01:00
33,07:38:36,05.02.22,1,13.1,501,05.02.22 07:38:36,2022-02-05 07:38:36+01:00
38,07:38:41,05.02.22,1,3.4,501,05.02.22 07:38:41,2022-02-05 07:38:41+01:00
42,07:41:03,05.02.22,1,1.4,501,05.02.22 07:41:03,2022-02-05 07:41:03+01:00
49,07:43:22,05.02.22,1,3.8,501,05.02.22 07:43:22,2022-02-05 07:43:22+01:00
56,07:47:32,05.02.22,1,5.9,501,05.02.22 07:47:32,2022-02-05 07:47:32+01:00
46,07:48:57,05.02.22,1,3.9,501,05.02.22 07:48:57,2022-02-05 07:48:57+01:00
39,07:49:33,05.02.22,1,9.3,501,05.02.22 07:49:33,2022-02-05 07:49:33+01:00
50,07:50:20,05.02.22,1,2.4,501,05.02.22 07:50:20,2022-02-05 07:50:20+01:00
52,07:51:27,05.02.22,1,3.8,501,05.02.22 07:51:27,2022-02-05 07:51:27+01:00
36,07:53:36,05.02.22,1,3.9,501,05.02.22 07:53:36,2022-02-05 07:53:36+01:00
35,07:54:21,05.02.22,1,17.9,501,05.02.22 07:54:21,2022-02-05 07:54:21+01:00
33,07:54:22,05.02.22,1,13.1,501,05.02.22 07:54:22,2022-02-05 07:54:22+01:00
45,07:55:53,05.02.22,1,5.0,501,05.02.22 07:55:53,2022-02-05 07:55:53+01:00
48,07:59:07,05.02.22,1,10.9,501,05.02.22 07:59:07,2022-02-05 07:59:07+01:00
32,07:59:43,05.02.22,1,4.0,501,05.02.22 07:59:43,2022-02-05 07:59:43+01:00
35,08:00:12,05.02.22,1,4.5,501,05.02.22 08:00:12,2022-02-05 08:00:12+01:00
36,08:02:05,05.02.22,1,16.4,501,05.02.22 08:02:05,2022-02-05 08:02:05+01:00
35,08:02:06,05.02.22,1,13.3,501,05.02.22 08:02:06,2022-02-05 08:02:06+01:00
49,08:02:56,05.02.22,1,2.0,501,05.02.22 08:02:56,2022-02-05 08:02:56+01:00
35,08:03:40,05.02.22,1,7.3,501,05.02.22 08:03:40,2022-02-05 08:03:40+01:00
43,08:03:47,05.02.22,1,5.1,501,05.02.22 08:03:47,2022-02-05 08:03:47+01:00
48,08:04:48,05.02.22,1,5.9,501,05.02.22 08:04:48,2022-02-05 08:04:48+01:00
50,08:04:53,05.02.22,1,4.9,501,05.02.22 08:04:53,2022-02-05 08:04:53+01:00
52,08:07:15,05.02.22,1,2.1,501,05.02.22 08:07:15,2022-02-05 08:07:15+01:00
33,08:08:12,05.02.22,1,18.2,501,05.02.22 08:08:12,2022-02-05 08:08:12+01:00
32,08:08:13,05.02.22,1,12.5,501,05.02.22 08:08:13,2022-02-05 08:08:13+01:00
48,08:10:36,05.02.22,1,7.1,501,05.02.22 08:10:36,2022-02-05 08:10:36+01:00
53,08:10:56,05.02.22,1,4.7,501,05.02.22 08:10:56,2022-02-05 08:10:56+01:00
47,08:11:29,05.02.22,1,3.1,501,05.02.22 08:11:29,2022-02-05 08:11:29+01:00
48,08:13:08,05.02.22,1,4.9,501,05.02.22 08:13:08,2022-02-05 08:13:08+01:00
30,08:15:55,05.02.22,1,18.4,501,05.02.22 08:15:55,2022-02-05 08:15:55+01:00
28,08:15:56,05.02.22,1,12.0,501,05.02.22 08:15:56,2022-02-05 08:15:56+01:00
46,08:20:58,05.02.22,1,4.5,501,05.02.22 08:20:58,2022-02-05 08:20:58+01:00
37,08:23:37,05.02.22,1,16.1,501,05.02.22 08:23:37,2022-02-05 08:23:37+01:00
35,08:23:39,05.02.22,1,13.2,501,05.02.22 08:23:39,2022-02-05 08:23:39+01:00
51,08:24:21,05.02.22,1,5.6,501,05.02.22 08:24:21,2022-02-05 08:24:21+01:00
44,08:26:19,05.02.22,1,5.5,501,05.02.22 08:26:19,2022-02-05 08:26:19+01:00
36,08:27:34,05.02.22,1,4.8,501,05.02.22 08:27:34,2022-02-05 08:27:34+01:00
49,08:29:31,05.02.22,1,5.9,501,05.02.22 08:29:31,2022-02-05 08:29:31+01:00
55,08:30:04,05.02.22,1,3.9,501,05.02.22 08:30:04,2022-02-05 08:30:04+01:00
49,08:30:36,05.02.22,1,5.8,501,05.02.22 08:30:36,2022-02-05 08:30:36+01:00
54,08:31:52,05.02.22,1,4.1,501,05.02.22 08:31:52,2022-02-05 08:31:52+01:00
35,08:33:38,05.02.22,1,17.7,501,05.02.22 08:33:38,2022-02-05 08:33:38+01:00
32,08:33:39,05.02.22,1,12.5,501,05.02.22 08:33:39,2022-02-05 08:33:39+01:00
47,08:34:33,05.02.22,1,5.0,501,05.02.22 08:34:33,2022-02-05 08:34:33+01:00
46,08:35:02,05.02.22,1,5.9,501,05.02.22 08:35:02,2022-02-05 08:35:02+01:00
49,08:37:58,05.02.22,1,6.1,501,05.02.22 08:37:58,2022-02-05 08:37:58+01:00
39,08:38:56,05.02.22,1,16.4,501,05.02.22 08:38:56,2022-02-05 08:38:56+01:00
37,08:38:57,05.02.22,1,12.1,501,05.02.22 08:38:57,2022-02-05 08:38:57+01:00
47,08:41:05,05.02.22,1,5.5,501,05.02.22 08:41:05,2022-02-05 08:41:05+01:00
36,08:43:00,05.02.22,1,16.7,501,05.02.22 08:43:00,2022-02-05 08:43:00+01:00
33,08:43:01,05.02.22,1,12.2,501,05.02.22 08:43:01,2022-02-05 08:43:01+01:00
38,08:43:04,05.02.22,1,5.2,501,05.02.22 08:43:04,2022-02-05 08:43:04+01:00
39,08:43:08,05.02.22,1,6.1,501,05.02.22 08:43:08,2022-02-05 08:43:08+01:00
22,08:44:03,05.02.22,1,4.5,501,05.02.22 08:44:03,2022-02-05 08:44:03+01:00
26,08:44:06,05.02.22,1,6.1,501,05.02.22 08:44:06,2022-02-05 08:44:06+01:00
55,08:44:13,05.02.22,1,6.5,501,05.02.22 08:44:13,2022-02-05 08:44:13+01:00
51,08:44:38,05.02.22,1,5.1,501,05.02.22 08:44:38,2022-02-05 08:44:38+01:00
43,08:45:01,05.02.22,1,4.1,501,05.02.22 08:45:01,2022-02-05 08:45:01+01:00
51,08:45:53,05.02.22,1,4.2,501,05.02.22 08:45:53,2022-02-05 08:45:53+01:00
54,08:45:59,05.02.22,1,4.7,501,05.02.22 08:45:59,2022-02-05 08:45:59+01:00
49,08:46:12,05.02.22,1,5.3,501,05.02.22 08:46:12,2022-02-05 08:46:12+01:00
49,08:46:36,05.02.22,1,4.7,501,05.02.22 08:46:36,2022-02-05 08:46:36+01:00
41,08:46:52,05.02.22,1,4.5,501,05.02.22 08:46:52,2022-02-05 08:46:52+01:00
49,08:47:42,05.02.22,1,3.1,501,05.02.22 08:47:42,2022-02-05 08:47:42+01:00
33,08:51:24,05.02.22,1,16.8,501,05.02.22 08:51:24,2022-02-05 08:51:24+01:00
31,08:51:26,05.02.22,1,12.8,501,05.02.22 08:51:26,2022-02-05 08:51:26+01:00
44,08:51:35,05.02.22,1,5.7,501,05.02.22 08:51:35,2022-02-05 08:51:35+01:00
33,08:54:37,05.02.22,1,16.4,501,05.02.22 08:54:37,2022-02-05 08:54:37+01:00
31,08:54:39,05.02.22,1,14.3,501,05.02.22 08:54:39,2022-02-05 08:54:39+01:00
28,08:54:41,05.02.22,1,4.6,501,05.02.22 08:54:41,2022-02-05 08:54:41+01:00
44,08:57:33,05.02.22,1,4.4,501,05.02.22 08:57:33,2022-02-05 08:57:33+01:00
44,08:57:46,05.02.22,1,6.7,501,05.02.22 08:57:46,2022-02-05 08:57:46+01:00
38,08:59:28,05.02.22,1,17.0,501,05.02.22 08:59:28,2022-02-05 08:59:28+01:00
35,08:59:29,05.02.22,1,12.6,501,05.02.22 08:59:29,2022-02-05 08:59:29+01:00
45,08:59:32,05.02.22,1,6.4,501,05.02.22 08:59:32,2022-02-05 08:59:32+01:00
46,08:59:58,05.02.22,1,3.8,501,05.02.22 08:59:58,2022-02-05 08:59:58+01:00
45,09:00:25,05.02.22,1,3.8,501,05.02.22 09:00:25,2022-02-05 09:00:25+01:00
49,09:02:23,05.02.22,1,4.3,501,05.02.22 09:02:23,2022-02-05 09:02:23+01:00
49,09:02:39,05.02.22,1,4.4,501,05.02.22 09:02:39,2022-02-05 09:02:39+01:00
41,09:03:07,05.02.22,1,6.9,501,05.02.22 09:03:07,2022-02-05 09:03:07+01:00
46,09:03:22,05.02.22,1,4.7,501,05.02.22 09:03:22,2022-02-05 09:03:22+01:00
40,09:06:54,05.02.22,1,16.4,501,05.02.22 09:06:54,2022-02-05 09:06:54+01:00
38,09:06:55,05.02.22,1,13.4,501,05.02.22 09:06:55,2022-02-05 09:06:55+01:00
52,09:07:15,05.02.22,1,5.4,501,05.02.22 09:07:15,2022-02-05 09:07:15+01:00
41,09:09:53,05.02.22,1,4.4,501,05.02.22 09:09:53,2022-02-05 09:09:53+01:00
47,09:10:50,05.02.22,1,4.5,501,05.02.22 09:10:50,2022-02-05 09:10:50+01:00
43,09:10:56,05.02.22,1,4.1,501,05.02.22 09:10:56,2022-02-05 09:10:56+01:00
38,09:11:08,05.02.22,1,6.2,501,05.02.22 09:11:08,2022-02-05 09:11:08+01:00
40,09:11:54,05.02.22,1,3.6,501,05.02.22 09:11:54,2022-02-05 09:11:54+01:00
45,09:13:08,05.02.22,1,2.8,501,05.02.22 09:13:08,2022-02-05 09:13:08+01:00
44,09:13:33,05.02.22,1,9.1,501,05.02.22 09:13:33,2022-02-05 09:13:33+01:00
39,09:14:20,05.02.22,1,16.5,501,05.02.22 09:14:20,2022-02-05 09:14:20+01:00
37,09:14:21,05.02.22,1,13.2,501,05.02.22 09:14:21,2022-02-05 09:14:21+01:00
38,09:14:32,05.02.22,1,7.2,501,05.02.22 09:14:32,2022-02-05 09:14:32+01:00
44,09:14:46,05.02.22,1,4.7,501,05.02.22 09:14:46,2022-02-05 09:14:46+01:00
40,09:15:00,05.02.22,1,12.6,501,05.02.22 09:15:00,2022-02-05 09:15:00+01:00
39,09:15:57,05.02.22,1,3.9,501,05.02.22 09:15:57,2022-02-05 09:15:57+01:00
47,09:16:45,05.02.22,1,5.3,501,05.02.22 09:16:45,2022-02-05 09:16:45+01:00
40,09:16:59,05.02.22,1,4.0,501,05.02.22 09:16:59,2022-02-05 09:16:59+01:00
50,09:17:07,05.02.22,1,5.1,501,05.02.22 09:17:07,2022-02-05 09:17:07+01:00
43,09:17:35,05.02.22,1,2.6,501,05.02.22 09:17:35,2022-02-05 09:17:35+01:00
39,09:17:47,05.02.22,1,10.0,501,05.02.22 09:17:47,2022-02-05 09:17:47+01:00
36,09:17:49,05.02.22,1,4.6,501,05.02.22 09:17:49,2022-02-05 09:17:49+01:00
38,09:22:00,05.02.22,1,15.6,501,05.02.22 09:22:00,2022-02-05 09:22:00+01:00
36,09:22:01,05.02.22,1,13.6,501,05.02.22 09:22:01,2022-02-05 09:22:01+01:00
36,09:22:06,05.02.22,1,3.1,501,05.02.22 09:22:06,2022-02-05 09:22:06+01:00
49,09:23:50,05.02.22,1,4.8,501,05.02.22 09:23:50,2022-02-05 09:23:50+01:00
59,09:24:35,05.02.22,1,5.3,501,05.02.22 09:24:35,2022-02-05 09:24:35+01:00
29,09:25:42,05.02.22,1,2.3,501,05.02.22 09:25:42,2022-02-05 09:25:42+01:00
51,09:26:30,05.02.22,1,4.3,501,05.02.22 09:26:30,2022-02-05 09:26:30+01:00
49,09:26:53,05.02.22,1,4.8,501,05.02.22 09:26:53,2022-02-05 09:26:53+01:00
48,09:27:14,05.02.22,1,6.6,501,05.02.22 09:27:14,2022-02-05 09:27:14+01:00
34,09:29:34,05.02.22,1,17.5,501,05.02.22 09:29:34,2022-02-05 09:29:34+01:00
31,09:29:35,05.02.22,1,12.3,501,05.02.22 09:29:35,2022-02-05 09:29:35+01:00
36,09:31:07,05.02.22,1,2.8,501,05.02.22 09:31:07,2022-02-05 09:31:07+01:00
51,09:31:12,05.02.22,1,4.9,501,05.02.22 09:31:12,2022-02-05 09:31:12+01:00
54,09:31:56,05.02.22,1,3.5,501,05.02.22 09:31:56,2022-02-05 09:31:56+01:00
49,09:33:30,05.02.22,1,5.3,501,05.02.22 09:33:30,2022-02-05 09:33:30+01:00
45,09:33:53,05.02.22,1,4.8,501,05.02.22 09:33:53,2022-02-05 09:33:53+01:00
61,09:34:08,05.02.22,1,6.3,501,05.02.22 09:34:08,2022-02-05 09:34:08+01:00
51,09:34:19,05.02.22,1,4.3,501,05.02.22 09:34:19,2022-02-05 09:34:19+01:00
36,09:35:23,05.02.22,1,5.0,501,05.02.22 09:35:23,2022-02-05 09:35:23+01:00
44,09:36:12,05.02.22,1,5.6,501,05.02.22 09:36:12,2022-02-05 09:36:12+01:00
34,09:36:57,05.02.22,1,13.6,501,05.02.22 09:36:57,2022-02-05 09:36:57+01:00
33,09:37:21,05.02.22,1,17.4,501,05.02.22 09:37:21,2022-02-05 09:37:21+01:00
31,09:37:23,05.02.22,1,12.3,501,05.02.22 09:37:23,2022-02-05 09:37:23+01:00
35,09:37:25,05.02.22,1,8.2,501,05.02.22 09:37:25,2022-02-05 09:37:25+01:00
38,09:37:29,05.02.22,1,4.7,501,05.02.22 09:37:29,2022-02-05 09:37:29+01:00
38,09:37:31,05.02.22,1,3.5,501,05.02.22 09:37:31,2022-02-05 09:37:31+01:00
38,09:37:33,05.02.22,1,7.0,501,05.02.22 09:37:33,2022-02-05 09:37:33+01:00
38,09:37:44,05.02.22,1,4.4,501,05.02.22 09:37:44,2022-02-05 09:37:44+01:00
36,09:39:37,05.02.22,1,5.3,501,05.02.22 09:39:37,2022-02-05 09:39:37+01:00
46,09:39:42,05.02.22,1,4.0,501,05.02.22 09:39:42,2022-02-05 09:39:42+01:00
42,09:39:43,05.02.22,1,5.6,501,05.02.22 09:39:43,2022-02-05 09:39:43+01:00
44,09:39:46,05.02.22,1,4.6,501,05.02.22 09:39:46,2022-02-05 09:39:46+01:00
36,09:43:40,05.02.22,1,17.5,501,05.02.22 09:43:40,2022-02-05 09:43:40+01:00
33,09:43:42,05.02.22,1,13.0,501,05.02.22 09:43:42,2022-02-05 09:43:42+01:00
38,09:43:44,05.02.22,1,5.4,501,05.02.22 09:43:44,2022-02-05 09:43:44+01:00
40,09:43:46,05.02.22,1,5.7,501,05.02.22 09:43:46,2022-02-05 09:43:46+01:00
34,09:43:48,05.02.22,1,11.8,501,05.02.22 09:43:48,2022-02-05 09:43:48+01:00
25,09:43:56,05.02.22,1,1.7,501,05.02.22 09:43:56,2022-02-05 09:43:56+01:00
56,09:44:39,05.02.22,1,3.5,501,05.02.22 09:44:39,2022-02-05 09:44:39+01:00
53,09:45:20,05.02.22,1,1.7,501,05.02.22 09:45:20,2022-02-05 09:45:20+01:00
47,09:45:40,05.02.22,1,5.5,501,05.02.22 09:45:40,2022-02-05 09:45:40+01:00
46,09:45:57,05.02.22,1,5.2,501,05.02.22 09:45:57,2022-02-05 09:45:57+01:00
55,09:46:05,05.02.22,1,4.3,501,05.02.22 09:46:05,2022-02-05 09:46:05+01:00
46,09:46:17,05.02.22,1,6.8,501,05.02.22 09:46:17,2022-02-05 09:46:17+01:00
42,09:46:20,05.02.22,1,2.7,501,05.02.22 09:46:20,2022-02-05 09:46:20+01:00
55,09:46:59,05.02.22,1,4.9,501,05.02.22 09:46:59,2022-02-05 09:46:59+01:00
44,09:49:05,05.02.22,1,5.0,501,05.02.22 09:49:05,2022-02-05 09:49:05+01:00
43,09:50:11,05.02.22,1,4.5,501,05.02.22 09:50:11,2022-02-05 09:50:11+01:00
47,09:50:57,05.02.22,1,3.8,501,05.02.22 09:50:57,2022-02-05 09:50:57+01:00
33,09:51:50,05.02.22,1,16.0,501,05.02.22 09:51:50,2022-02-05 09:51:50+01:00
33,09:51:51,05.02.22,1,12.5,501,05.02.22 09:51:51,2022-02-05 09:51:51+01:00
35,09:51:54,05.02.22,1,7.0,501,05.02.22 09:51:54,2022-02-05 09:51:54+01:00
48,09:52:35,05.02.22,1,4.3,501,05.02.22 09:52:35,2022-02-05 09:52:35+01:00
52,09:52:50,05.02.22,1,4.4,501,05.02.22 09:52:50,2022-02-05 09:52:50+01:00
38,09:54:36,05.02.22,1,5.4,501,05.02.22 09:54:36,2022-02-05 09:54:36+01:00
34,09:55:01,05.02.22,1,6.0,501,05.02.22 09:55:01,2022-02-05 09:55:01+01:00
43,09:55:15,05.02.22,1,3.2,501,05.02.22 09:55:15,2022-02-05 09:55:15+01:00
38,09:55:18,05.02.22,1,3.7,501,05.02.22 09:55:18,2022-02-05 09:55:18+01:00
45,09:55:22,05.02.22,1,7.1,501,05.02.22 09:55:22,2022-02-05 09:55:22+01:00
45,09:55:34,05.02.22,1,5.0,501,05.02.22 09:55:34,2022-02-05 09:55:34+01:00
52,09:56:13,05.02.22,1,6.3,501,05.02.22 09:56:13,2022-02-05 09:56:13+01:00
48,09:56:53,05.02.22,1,7.0,501,05.02.22 09:56:53,2022-02-05 09:56:53+01:00
46,09:57:30,05.02.22,1,4.0,501,05.02.22 09:57:30,2022-02-05 09:57:30+01:00
37,09:58:39,05.02.22,1,3.9,501,05.02.22 09:58:39,2022-02-05 09:58:39+01:00
45,09:59:10,05.02.22,1,4.8,501,05.02.22 09:59:10,2022-02-05 09:59:10+01:00
34,10:00:10,05.02.22,1,18.2,501,05.02.22 10:00:10,2022-02-05 10:00:10+01:00
31,10:00:11,05.02.22,1,12.9,501,05.02.22 10:00:11,2022-02-05 10:00:11+01:00
40,10:00:16,05.02.22,1,6.1,501,05.02.22 10:00:16,2022-02-05 10:00:16+01:00
52,10:01:01,05.02.22,1,5.2,501,05.02.22 10:01:01,2022-02-05 10:01:01+01:00
42,10:01:10,05.02.22,1,12.7,501,05.02.22 10:01:10,2022-02-05 10:01:10+01:00
60,10:02:10,05.02.22,1,5.4,501,05.02.22 10:02:10,2022-02-05 10:02:10+01:00
43,10:02:32,05.02.22,1,4.0,501,05.02.22 10:02:32,2022-02-05 10:02:32+01:00
29,10:03:55,05.02.22,1,3.1,501,05.02.22 10:03:55,2022-02-05 10:03:55+01:00
33,10:03:59,05.02.22,1,5.7,501,05.02.22 10:03:59,2022-02-05 10:03:59+01:00
29,10:04:02,05.02.22,1,2.7,501,05.02.22 10:04:02,2022-02-05 10:04:02+01:00
31,10:04:04,05.02.22,1,4.5,501,05.02.22 10:04:04,2022-02-05 10:04:04+01:00
51,10:04:20,05.02.22,1,5.3,501,05.02.22 10:04:20,2022-02-05 10:04:20+01:00
38,10:04:27,05.02.22,1,4.7,501,05.02.22 10:04:27,2022-02-05 10:04:27+01:00
38,10:04:56,05.02.22,1,2.9,501,05.02.22 10:04:56,2022-02-05 10:04:56+01:00
39,10:06:19,05.02.22,1,25.5,501,05.02.22 10:06:19,2022-02-05 10:06:19+01:00
38,10:06:20,05.02.22,1,13.1,501,05.02.22 10:06:20,2022-02-05 10:06:20+01:00
44,10:06:23,05.02.22,1,4.2,501,05.02.22 10:06:23,2022-02-05 10:06:23+01:00
46,10:06:38,05.02.22,1,4.0,501,05.02.22 10:06:38,2022-02-05 10:06:38+01:00
43,10:07:05,05.02.22,1,1.1,501,05.02.22 10:07:05,2022-02-05 10:07:05+01:00
52,10:07:18,05.02.22,1,6.6,501,05.02.22 10:07:18,2022-02-05 10:07:18+01:00
48,10:07:21,05.02.22,1,6.5,501,05.02.22 10:07:21,2022-02-05 10:07:21+01:00
46,10:07:27,05.02.22,1,5.4,501,05.02.22 10:07:27,2022-02-05 10:07:27+01:00
49,10:08:14,05.02.22,1,4.8,501,05.02.22 10:08:14,2022-02-05 10:08:14+01:00
53,10:08:17,05.02.22,1,5.2,501,05.02.22 10:08:17,2022-02-05 10:08:17+01:00
48,10:09:10,05.02.22,1,2.6,501,05.02.22 10:09:10,2022-02-05 10:09:10+01:00
44,10:10:51,05.02.22,1,4.0,501,05.02.22 10:10:51,2022-02-05 10:10:51+01:00
48,10:13:08,05.02.22,1,2.8,501,05.02.22 10:13:08,2022-02-05 10:13:08+01:00
51,10:13:17,05.02.22,1,4.4,501,05.02.22 10:13:17,2022-02-05 10:13:17+01:00
39,10:14:15,05.02.22,1,15.8,501,05.02.22 10:14:15,2022-02-05 10:14:15+01:00
37,10:14:17,05.02.22,1,13.2,501,05.02.22 10:14:17,2022-02-05 10:14:17+01:00
34,10:14:19,05.02.22,1,3.7,501,05.02.22 10:14:19,2022-02-05 10:14:19+01:00
37,10:14:21,05.02.22,1,3.4,501,05.02.22 10:14:21,2022-02-05 10:14:21+01:00
48,10:14:35,05.02.22,1,4.2,501,05.02.22 10:14:35,2022-02-05 10:14:35+01:00
43,10:16:07,05.02.22,1,4.0,501,05.02.22 10:16:07,2022-02-05 10:16:07+01:00
47,10:16:54,05.02.22,1,3.5,501,05.02.22 10:16:54,2022-02-05 10:16:54+01:00
44,10:17:04,05.02.22,1,2.6,501,05.02.22 10:17:04,2022-02-05 10:17:04+01:00
53,10:18:01,05.02.22,1,3.4,501,05.02.22 10:18:01,2022-02-05 10:18:01+01:00
41,10:19:01,05.02.22,1,4.5,501,05.02.22 10:19:01,2022-02-05 10:19:01+01:00
46,10:19:04,05.02.22,1,4.5,501,05.02.22 10:19:04,2022-02-05 10:19:04+01:00
43,10:19:14,05.02.22,1,3.5,501,05.02.22 10:19:14,2022-02-05 10:19:14+01:00
34,10:21:04,05.02.22,1,17.5,501,05.02.22 10:21:04,2022-02-05 10:21:04+01:00
31,10:21:05,05.02.22,1,13.4,501,05.02.22 10:21:05,2022-02-05 10:21:05+01:00
34,10:21:08,05.02.22,1,4.9,501,05.02.22 10:21:08,2022-02-05 10:21:08+01:00
36,10:21:37,05.02.22,1,4.8,501,05.02.22 10:21:37,2022-02-05 10:21:37+01:00
39,10:21:41,05.02.22,1,2.0,501,05.02.22 10:21:41,2022-02-05 10:21:41+01:00
53,10:21:47,05.02.22,1,5.4,501,05.02.22 10:21:47,2022-02-05 10:21:47+01:00
44,10:22:50,05.02.22,1,5.0,501,05.02.22 10:22:50,2022-02-05 10:22:50+01:00
52,10:23:06,05.02.22,1,5.6,501,05.02.22 10:23:06,2022-02-05 10:23:06+01:00
45,10:23:18,05.02.22,1,9.6,501,05.02.22 10:23:18,2022-02-05 10:23:18+01:00
50,10:23:21,05.02.22,1,0.9,501,05.02.22 10:23:21,2022-02-05 10:23:21+01:00
48,10:23:40,05.02.22,1,2.4,501,05.02.22 10:23:40,2022-02-05 10:23:40+01:00
51,10:23:48,05.02.22,1,5.2,501,05.02.22 10:23:48,2022-02-05 10:23:48+01:00
47,10:24:23,05.02.22,1,6.4,501,05.02.22 10:24:23,2022-02-05 10:24:23+01:00
42,10:24:27,05.02.22,1,4.9,501,05.02.22 10:24:27,2022-02-05 10:24:27+01:00
34,10:25:49,05.02.22,1,4.8,501,05.02.22 10:25:49,2022-02-05 10:25:49+01:00
48,10:26:01,05.02.22,1,2.1,501,05.02.22 10:26:01,2022-02-05 10:26:01+01:00
50,10:26:10,05.02.22,1,4.8,501,05.02.22 10:26:10,2022-02-05 10:26:10+01:00
58,10:28:33,05.02.22,1,5.5,501,05.02.22 10:28:33,2022-02-05 10:28:33+01:00
50,10:29:29,05.02.22,1,3.7,501,05.02.22 10:29:29,2022-02-05 10:29:29+01:00
38,10:30:53,05.02.22,1,15.8,501,05.02.22 10:30:53,2022-02-05 10:30:53+01:00
37,10:30:55,05.02.22,1,13.5,501,05.02.22 10:30:55,2022-02-05 10:30:55+01:00
50,10:31:07,05.02.22,1,3.3,501,05.02.22 10:31:07,2022-02-05 10:31:07+01:00
42,10:31:23,05.02.22,1,5.6,501,05.02.22 10:31:23,2022-02-05 10:31:23+01:00
49,10:31:37,05.02.22,1,2.8,501,05.02.22 10:31:37,2022-02-05 10:31:37+01:00
49,10:31:39,05.02.22,1,3.4,501,05.02.22 10:31:39,2022-02-05 10:31:39+01:00
52,10:32:44,05.02.22,1,4.6,501,05.02.22 10:32:44,2022-02-05 10:32:44+01:00
51,10:35:00,05.02.22,1,4.0,501,05.02.22 10:35:00,2022-02-05 10:35:00+01:00
45,10:35:32,05.02.22,1,5.0,501,05.02.22 10:35:32,2022-02-05 10:35:32+01:00
40,10:37:09,05.02.22,1,25.5,501,05.02.22 10:37:09,2022-02-05 10:37:09+01:00
38,10:37:10,05.02.22,1,12.5,501,05.02.22 10:37:10,2022-02-05 10:37:10+01:00
42,10:37:14,05.02.22,1,5.0,501,05.02.22 10:37:14,2022-02-05 10:37:14+01:00
53,10:37:21,05.02.22,1,3.5,501,05.02.22 10:37:21,2022-02-05 10:37:21+01:00
49,10:37:30,05.02.22,1,2.9,501,05.02.22 10:37:30,2022-02-05 10:37:30+01:00
63,10:38:06,05.02.22,1,4.7,501,05.02.22 10:38:06,2022-02-05 10:38:06+01:00
50,10:38:17,05.02.22,1,3.4,501,05.02.22 10:38:17,2022-02-05 10:38:17+01:00
39,10:38:46,05.02.22,1,4.7,501,05.02.22 10:38:46,2022-02-05 10:38:46+01:00
35,10:39:10,05.02.22,1,4.7,501,05.02.22 10:39:10,2022-02-05 10:39:10+01:00
34,10:39:17,05.02.22,1,6.9,501,05.02.22 10:39:17,2022-02-05 10:39:17+01:00
45,10:39:34,05.02.22,1,2.9,501,05.02.22 10:39:34,2022-02-05 10:39:34+01:00
49,10:39:39,05.02.22,1,3.3,501,05.02.22 10:39:39,2022-02-05 10:39:39+01:00
35,10:40:28,05.02.22,1,4.3,501,05.02.22 10:40:28,2022-02-05 10:40:28+01:00
