Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
38,07:15:18,28.10.20,1,4.1,286,28.10.20 07:15:18,2020-10-28 07:15:18+01:00
44,07:15:20,28.10.20,1,4.0,286,28.10.20 07:15:20,2020-10-28 07:15:20+01:00
42,07:15:25,28.10.20,1,4.0,286,28.10.20 07:15:25,2020-10-28 07:15:25+01:00
41,07:15:29,28.10.20,1,4.4,286,28.10.20 07:15:29,2020-10-28 07:15:29+01:00
26,07:15:56,28.10.20,1,5.8,286,28.10.20 07:15:56,2020-10-28 07:15:56+01:00
29,07:15:58,28.10.20,1,4.5,286,28.10.20 07:15:58,2020-10-28 07:15:58+01:00
37,07:16:07,28.10.20,1,4.3,286,28.10.20 07:16:07,2020-10-28 07:16:07+01:00
38,07:16:09,28.10.20,1,4.0,286,28.10.20 07:16:09,2020-10-28 07:16:09+01:00
39,07:16:12,28.10.20,1,4.1,286,28.10.20 07:16:12,2020-10-28 07:16:12+01:00
39,07:16:16,28.10.20,1,4.1,286,28.10.20 07:16:16,2020-10-28 07:16:16+01:00
33,07:16:25,28.10.20,1,4.0,286,28.10.20 07:16:25,2020-10-28 07:16:25+01:00
33,07:16:26,28.10.20,1,3.1,286,28.10.20 07:16:26,2020-10-28 07:16:26+01:00
34,07:16:28,28.10.20,1,4.1,286,28.10.20 07:16:28,2020-10-28 07:16:28+01:00
32,07:16:30,28.10.20,1,3.3,286,28.10.20 07:16:30,2020-10-28 07:16:30+01:00
33,07:16:32,28.10.20,1,4.7,286,28.10.20 07:16:32,2020-10-28 07:16:32+01:00
35,07:16:34,28.10.20,1,4.1,286,28.10.20 07:16:34,2020-10-28 07:16:34+01:00
36,07:16:37,28.10.20,1,4.1,286,28.10.20 07:16:37,2020-10-28 07:16:37+01:00
32,07:16:41,28.10.20,1,4.4,286,28.10.20 07:16:41,2020-10-28 07:16:41+01:00
36,07:17:30,28.10.20,1,4.1,286,28.10.20 07:17:30,2020-10-28 07:17:30+01:00
36,07:17:36,28.10.20,1,3.5,286,28.10.20 07:17:36,2020-10-28 07:17:36+01:00
24,07:17:47,28.10.20,1,15.2,286,28.10.20 07:17:47,2020-10-28 07:17:47+01:00
19,07:17:49,28.10.20,1,4.6,286,28.10.20 07:17:49,2020-10-28 07:17:49+01:00
9,07:17:59,28.10.20,1,1.6,286,28.10.20 07:17:59,2020-10-28 07:17:59+01:00
16,07:18:17,28.10.20,1,4.1,286,28.10.20 07:18:17,2020-10-28 07:18:17+01:00
18,07:18:21,28.10.20,1,4.2,286,28.10.20 07:18:21,2020-10-28 07:18:21+01:00
19,07:18:23,28.10.20,1,4.3,286,28.10.20 07:18:23,2020-10-28 07:18:23+01:00
27,07:18:28,28.10.20,1,5.2,286,28.10.20 07:18:28,2020-10-28 07:18:28+01:00
31,07:18:30,28.10.20,1,4.2,286,28.10.20 07:18:30,2020-10-28 07:18:30+01:00
36,07:18:32,28.10.20,1,4.0,286,28.10.20 07:18:32,2020-10-28 07:18:32+01:00
33,07:18:38,28.10.20,1,4.2,286,28.10.20 07:18:38,2020-10-28 07:18:38+01:00
35,07:19:07,28.10.20,1,4.2,286,28.10.20 07:19:07,2020-10-28 07:19:07+01:00
33,07:19:10,28.10.20,1,4.2,286,28.10.20 07:19:10,2020-10-28 07:19:10+01:00
34,07:19:13,28.10.20,1,3.6,286,28.10.20 07:19:13,2020-10-28 07:19:13+01:00
36,07:19:17,28.10.20,1,3.9,286,28.10.20 07:19:17,2020-10-28 07:19:17+01:00
35,07:19:38,28.10.20,1,3.4,286,28.10.20 07:19:38,2020-10-28 07:19:38+01:00
34,07:19:40,28.10.20,1,4.8,286,28.10.20 07:19:40,2020-10-28 07:19:40+01:00
37,07:19:43,28.10.20,1,3.5,286,28.10.20 07:19:43,2020-10-28 07:19:43+01:00
41,07:19:47,28.10.20,1,3.9,286,28.10.20 07:19:47,2020-10-28 07:19:47+01:00
39,07:19:48,28.10.20,1,3.9,286,28.10.20 07:19:48,2020-10-28 07:19:48+01:00
39,07:19:50,28.10.20,1,4.2,286,28.10.20 07:19:50,2020-10-28 07:19:50+01:00
38,07:19:54,28.10.20,1,4.2,286,28.10.20 07:19:54,2020-10-28 07:19:54+01:00
36,07:19:56,28.10.20,1,4.3,286,28.10.20 07:19:56,2020-10-28 07:19:56+01:00
36,07:19:59,28.10.20,1,3.7,286,28.10.20 07:19:59,2020-10-28 07:19:59+01:00
40,07:20:01,28.10.20,1,3.0,286,28.10.20 07:20:01,2020-10-28 07:20:01+01:00
48,07:20:37,28.10.20,1,4.2,286,28.10.20 07:20:37,2020-10-28 07:20:37+01:00
42,07:20:42,28.10.20,1,2.6,286,28.10.20 07:20:42,2020-10-28 07:20:42+01:00
39,07:20:52,28.10.20,1,3.7,286,28.10.20 07:20:52,2020-10-28 07:20:52+01:00
41,07:20:58,28.10.20,1,4.2,286,28.10.20 07:20:58,2020-10-28 07:20:58+01:00
39,07:21:01,28.10.20,1,3.3,286,28.10.20 07:21:01,2020-10-28 07:21:01+01:00
40,07:21:04,28.10.20,1,3.5,286,28.10.20 07:21:04,2020-10-28 07:21:04+01:00
38,07:21:07,28.10.20,1,4.2,286,28.10.20 07:21:07,2020-10-28 07:21:07+01:00
41,07:22:31,28.10.20,1,3.9,286,28.10.20 07:22:31,2020-10-28 07:22:31+01:00
50,07:22:43,28.10.20,1,4.3,286,28.10.20 07:22:43,2020-10-28 07:22:43+01:00
29,07:22:56,28.10.20,1,4.3,286,28.10.20 07:22:56,2020-10-28 07:22:56+01:00
38,07:23:00,28.10.20,1,4.3,286,28.10.20 07:23:00,2020-10-28 07:23:00+01:00
43,07:23:08,28.10.20,1,4.2,286,28.10.20 07:23:08,2020-10-28 07:23:08+01:00
41,07:23:11,28.10.20,1,4.0,286,28.10.20 07:23:11,2020-10-28 07:23:11+01:00
20,07:23:18,28.10.20,1,4.3,286,28.10.20 07:23:18,2020-10-28 07:23:18+01:00
20,07:23:19,28.10.20,1,4.3,286,28.10.20 07:23:19,2020-10-28 07:23:19+01:00
22,07:23:19,28.10.20,1,4.3,286,28.10.20 07:23:19,2020-10-28 07:23:19+01:00
29,07:23:23,28.10.20,1,4.1,286,28.10.20 07:23:23,2020-10-28 07:23:23+01:00
31,07:23:25,28.10.20,1,5.7,286,28.10.20 07:23:25,2020-10-28 07:23:25+01:00
30,07:23:27,28.10.20,1,4.2,286,28.10.20 07:23:27,2020-10-28 07:23:27+01:00
30,07:23:28,28.10.20,1,4.0,286,28.10.20 07:23:28,2020-10-28 07:23:28+01:00
32,07:23:31,28.10.20,1,3.2,286,28.10.20 07:23:31,2020-10-28 07:23:31+01:00
29,07:23:34,28.10.20,1,4.7,286,28.10.20 07:23:34,2020-10-28 07:23:34+01:00
35,07:23:38,28.10.20,1,5.4,286,28.10.20 07:23:38,2020-10-28 07:23:38+01:00
41,07:23:47,28.10.20,1,6.7,286,28.10.20 07:23:47,2020-10-28 07:23:47+01:00
37,07:23:50,28.10.20,1,6.0,286,28.10.20 07:23:50,2020-10-28 07:23:50+01:00
35,07:24:00,28.10.20,1,4.3,286,28.10.20 07:24:00,2020-10-28 07:24:00+01:00
35,07:24:04,28.10.20,1,4.3,286,28.10.20 07:24:04,2020-10-28 07:24:04+01:00
34,07:24:26,28.10.20,1,3.9,286,28.10.20 07:24:26,2020-10-28 07:24:26+01:00
34,07:24:29,28.10.20,1,3.3,286,28.10.20 07:24:29,2020-10-28 07:24:29+01:00
44,07:24:39,28.10.20,1,5.2,286,28.10.20 07:24:39,2020-10-28 07:24:39+01:00
40,07:24:50,28.10.20,1,4.3,286,28.10.20 07:24:50,2020-10-28 07:24:50+01:00
36,07:24:55,28.10.20,1,6.1,286,28.10.20 07:24:55,2020-10-28 07:24:55+01:00
36,07:25:17,28.10.20,1,4.1,286,28.10.20 07:25:17,2020-10-28 07:25:17+01:00
33,07:25:20,28.10.20,1,4.4,286,28.10.20 07:25:20,2020-10-28 07:25:20+01:00
33,07:25:23,28.10.20,1,3.8,286,28.10.20 07:25:23,2020-10-28 07:25:23+01:00
30,07:25:30,28.10.20,1,3.3,286,28.10.20 07:25:30,2020-10-28 07:25:30+01:00
20,07:25:44,28.10.20,1,17.1,286,28.10.20 07:25:44,2020-10-28 07:25:44+01:00
17,07:25:46,28.10.20,1,4.4,286,28.10.20 07:25:46,2020-10-28 07:25:46+01:00
19,07:25:48,28.10.20,1,4.4,286,28.10.20 07:25:48,2020-10-28 07:25:48+01:00
9,07:25:52,28.10.20,1,4.4,286,28.10.20 07:25:52,2020-10-28 07:25:52+01:00
8,07:25:58,28.10.20,1,4.4,286,28.10.20 07:25:58,2020-10-28 07:25:58+01:00
11,07:25:59,28.10.20,1,4.4,286,28.10.20 07:25:59,2020-10-28 07:25:59+01:00
21,07:26:04,28.10.20,1,4.0,286,28.10.20 07:26:04,2020-10-28 07:26:04+01:00
23,07:26:06,28.10.20,1,3.4,286,28.10.20 07:26:06,2020-10-28 07:26:06+01:00
39,07:26:12,28.10.20,1,4.4,286,28.10.20 07:26:12,2020-10-28 07:26:12+01:00
37,07:26:23,28.10.20,1,3.6,286,28.10.20 07:26:23,2020-10-28 07:26:23+01:00
35,07:26:25,28.10.20,1,5.1,286,28.10.20 07:26:25,2020-10-28 07:26:25+01:00
35,07:26:26,28.10.20,1,3.5,286,28.10.20 07:26:26,2020-10-28 07:26:26+01:00
38,07:26:29,28.10.20,1,3.3,286,28.10.20 07:26:29,2020-10-28 07:26:29+01:00
33,07:26:31,28.10.20,1,4.0,286,28.10.20 07:26:31,2020-10-28 07:26:31+01:00
37,07:27:09,28.10.20,1,4.9,286,28.10.20 07:27:09,2020-10-28 07:27:09+01:00
37,07:27:11,28.10.20,1,4.4,286,28.10.20 07:27:11,2020-10-28 07:27:11+01:00
37,07:27:18,28.10.20,1,3.6,286,28.10.20 07:27:18,2020-10-28 07:27:18+01:00
34,07:27:20,28.10.20,1,3.5,286,28.10.20 07:27:20,2020-10-28 07:27:20+01:00
35,07:27:21,28.10.20,1,3.5,286,28.10.20 07:27:21,2020-10-28 07:27:21+01:00
32,07:27:24,28.10.20,1,4.4,286,28.10.20 07:27:24,2020-10-28 07:27:24+01:00
49,07:28:15,28.10.20,1,3.8,286,28.10.20 07:28:15,2020-10-28 07:28:15+01:00
54,07:28:20,28.10.20,1,1.2,286,28.10.20 07:28:20,2020-10-28 07:28:20+01:00
40,07:28:32,28.10.20,1,4.8,286,28.10.20 07:28:32,2020-10-28 07:28:32+01:00
42,07:28:43,28.10.20,1,4.4,286,28.10.20 07:28:43,2020-10-28 07:28:43+01:00
40,07:28:46,28.10.20,1,3.4,286,28.10.20 07:28:46,2020-10-28 07:28:46+01:00
37,07:28:49,28.10.20,1,4.5,286,28.10.20 07:28:49,2020-10-28 07:28:49+01:00
39,07:28:50,28.10.20,1,3.5,286,28.10.20 07:28:50,2020-10-28 07:28:50+01:00
32,07:28:54,28.10.20,1,3.6,286,28.10.20 07:28:54,2020-10-28 07:28:54+01:00
26,07:29:13,28.10.20,1,9.3,286,28.10.20 07:29:13,2020-10-28 07:29:13+01:00
28,07:29:16,28.10.20,1,2.9,286,28.10.20 07:29:16,2020-10-28 07:29:16+01:00
26,07:29:21,28.10.20,1,4.5,286,28.10.20 07:29:21,2020-10-28 07:29:21+01:00
27,07:29:23,28.10.20,1,2.5,286,28.10.20 07:29:23,2020-10-28 07:29:23+01:00
28,07:29:26,28.10.20,1,4.5,286,28.10.20 07:29:26,2020-10-28 07:29:26+01:00
35,07:29:32,28.10.20,1,4.5,286,28.10.20 07:29:32,2020-10-28 07:29:32+01:00
42,07:29:55,28.10.20,1,3.6,286,28.10.20 07:29:55,2020-10-28 07:29:55+01:00
43,07:30:06,28.10.20,1,5.0,286,28.10.20 07:30:06,2020-10-28 07:30:06+01:00
43,07:30:08,28.10.20,1,5.8,286,28.10.20 07:30:08,2020-10-28 07:30:08+01:00
43,07:30:11,28.10.20,1,3.9,286,28.10.20 07:30:11,2020-10-28 07:30:11+01:00
41,07:30:14,28.10.20,1,3.1,286,28.10.20 07:30:14,2020-10-28 07:30:14+01:00
39,07:30:20,28.10.20,1,5.3,286,28.10.20 07:30:20,2020-10-28 07:30:20+01:00
38,07:30:23,28.10.20,1,3.8,286,28.10.20 07:30:23,2020-10-28 07:30:23+01:00
42,07:30:26,28.10.20,1,3.4,286,28.10.20 07:30:26,2020-10-28 07:30:26+01:00
46,07:30:47,28.10.20,1,3.7,286,28.10.20 07:30:47,2020-10-28 07:30:47+01:00
33,07:31:26,28.10.20,1,4.5,286,28.10.20 07:31:26,2020-10-28 07:31:26+01:00
36,07:31:27,28.10.20,1,3.1,286,28.10.20 07:31:27,2020-10-28 07:31:27+01:00
29,07:31:46,28.10.20,1,15.8,286,28.10.20 07:31:46,2020-10-28 07:31:46+01:00
30,07:31:49,28.10.20,1,4.0,286,28.10.20 07:31:49,2020-10-28 07:31:49+01:00
31,07:31:51,28.10.20,1,3.6,286,28.10.20 07:31:51,2020-10-28 07:31:51+01:00
33,07:31:53,28.10.20,1,3.4,286,28.10.20 07:31:53,2020-10-28 07:31:53+01:00
30,07:31:55,28.10.20,1,4.5,286,28.10.20 07:31:55,2020-10-28 07:31:55+01:00
32,07:31:57,28.10.20,1,6.9,286,28.10.20 07:31:57,2020-10-28 07:31:57+01:00
40,07:32:38,28.10.20,1,4.5,286,28.10.20 07:32:38,2020-10-28 07:32:38+01:00
42,07:32:41,28.10.20,1,4.5,286,28.10.20 07:32:41,2020-10-28 07:32:41+01:00
35,07:32:48,28.10.20,1,9.7,286,28.10.20 07:32:48,2020-10-28 07:32:48+01:00
39,07:32:51,28.10.20,1,3.5,286,28.10.20 07:32:51,2020-10-28 07:32:51+01:00
21,07:33:08,28.10.20,1,17.0,286,28.10.20 07:33:08,2020-10-28 07:33:08+01:00
22,07:33:11,28.10.20,1,4.5,286,28.10.20 07:33:11,2020-10-28 07:33:11+01:00
17,07:33:25,28.10.20,1,11.8,286,28.10.20 07:33:25,2020-10-28 07:33:25+01:00
18,07:33:29,28.10.20,1,4.6,286,28.10.20 07:33:29,2020-10-28 07:33:29+01:00
18,07:33:30,28.10.20,1,4.7,286,28.10.20 07:33:30,2020-10-28 07:33:30+01:00
16,07:34:11,28.10.20,1,9.4,286,28.10.20 07:34:11,2020-10-28 07:34:11+01:00
20,07:34:13,28.10.20,1,3.4,286,28.10.20 07:34:13,2020-10-28 07:34:13+01:00
21,07:34:14,28.10.20,1,3.5,286,28.10.20 07:34:14,2020-10-28 07:34:14+01:00
22,07:34:17,28.10.20,1,4.6,286,28.10.20 07:34:17,2020-10-28 07:34:17+01:00
25,07:34:19,28.10.20,1,4.6,286,28.10.20 07:34:19,2020-10-28 07:34:19+01:00
27,07:34:21,28.10.20,1,4.5,286,28.10.20 07:34:21,2020-10-28 07:34:21+01:00
27,07:34:25,28.10.20,1,5.9,286,28.10.20 07:34:25,2020-10-28 07:34:25+01:00
25,07:34:28,28.10.20,1,3.9,286,28.10.20 07:34:28,2020-10-28 07:34:28+01:00
28,07:34:31,28.10.20,1,5.0,286,28.10.20 07:34:31,2020-10-28 07:34:31+01:00
29,07:34:35,28.10.20,1,3.2,286,28.10.20 07:34:35,2020-10-28 07:34:35+01:00
31,07:34:37,28.10.20,1,6.1,286,28.10.20 07:34:37,2020-10-28 07:34:37+01:00
32,07:34:39,28.10.20,1,4.6,286,28.10.20 07:34:39,2020-10-28 07:34:39+01:00
28,07:34:41,28.10.20,1,4.6,286,28.10.20 07:34:41,2020-10-28 07:34:41+01:00
31,07:34:46,28.10.20,1,6.4,286,28.10.20 07:34:46,2020-10-28 07:34:46+01:00
38,07:34:55,28.10.20,1,3.5,286,28.10.20 07:34:55,2020-10-28 07:34:55+01:00
37,07:34:57,28.10.20,1,3.5,286,28.10.20 07:34:57,2020-10-28 07:34:57+01:00
46,07:35:03,28.10.20,1,4.7,286,28.10.20 07:35:03,2020-10-28 07:35:03+01:00
31,07:35:10,28.10.20,1,4.7,286,28.10.20 07:35:10,2020-10-28 07:35:10+01:00
38,07:35:13,28.10.20,1,4.7,286,28.10.20 07:35:13,2020-10-28 07:35:13+01:00
35,07:35:15,28.10.20,1,3.3,286,28.10.20 07:35:15,2020-10-28 07:35:15+01:00
37,07:35:24,28.10.20,1,4.7,286,28.10.20 07:35:24,2020-10-28 07:35:24+01:00
47,07:35:52,28.10.20,1,3.5,286,28.10.20 07:35:52,2020-10-28 07:35:52+01:00
30,07:36:13,28.10.20,1,4.8,286,28.10.20 07:36:13,2020-10-28 07:36:13+01:00
34,07:36:15,28.10.20,1,4.8,286,28.10.20 07:36:15,2020-10-28 07:36:15+01:00
36,07:36:28,28.10.20,1,4.7,286,28.10.20 07:36:28,2020-10-28 07:36:28+01:00
35,07:36:30,28.10.20,1,3.4,286,28.10.20 07:36:30,2020-10-28 07:36:30+01:00
36,07:36:33,28.10.20,1,4.9,286,28.10.20 07:36:33,2020-10-28 07:36:33+01:00
37,07:36:35,28.10.20,1,3.8,286,28.10.20 07:36:35,2020-10-28 07:36:35+01:00
35,07:36:37,28.10.20,1,3.5,286,28.10.20 07:36:37,2020-10-28 07:36:37+01:00
43,07:37:05,28.10.20,1,4.8,286,28.10.20 07:37:05,2020-10-28 07:37:05+01:00
36,07:37:20,28.10.20,1,4.8,286,28.10.20 07:37:20,2020-10-28 07:37:20+01:00
37,07:37:26,28.10.20,1,4.9,286,28.10.20 07:37:26,2020-10-28 07:37:26+01:00
38,07:37:29,28.10.20,1,3.4,286,28.10.20 07:37:29,2020-10-28 07:37:29+01:00
37,07:37:30,28.10.20,1,4.0,286,28.10.20 07:37:30,2020-10-28 07:37:30+01:00
35,07:37:32,28.10.20,1,3.2,286,28.10.20 07:37:32,2020-10-28 07:37:32+01:00
35,07:37:35,28.10.20,1,3.7,286,28.10.20 07:37:35,2020-10-28 07:37:35+01:00
33,07:37:37,28.10.20,1,4.9,286,28.10.20 07:37:37,2020-10-28 07:37:37+01:00
25,07:38:10,28.10.20,1,9.3,286,28.10.20 07:38:10,2020-10-28 07:38:10+01:00
23,07:38:10,28.10.20,1,4.9,286,28.10.20 07:38:10,2020-10-28 07:38:10+01:00
34,07:38:17,28.10.20,1,3.5,286,28.10.20 07:38:17,2020-10-28 07:38:17+01:00
36,07:38:19,28.10.20,1,4.2,286,28.10.20 07:38:19,2020-10-28 07:38:19+01:00
36,07:38:24,28.10.20,1,3.5,286,28.10.20 07:38:24,2020-10-28 07:38:24+01:00
41,07:38:26,28.10.20,1,4.6,286,28.10.20 07:38:26,2020-10-28 07:38:26+01:00
45,07:38:28,28.10.20,1,3.7,286,28.10.20 07:38:28,2020-10-28 07:38:28+01:00
38,07:38:35,28.10.20,1,5.0,286,28.10.20 07:38:35,2020-10-28 07:38:35+01:00
41,07:38:36,28.10.20,1,3.6,286,28.10.20 07:38:36,2020-10-28 07:38:36+01:00
32,07:38:39,28.10.20,1,4.1,286,28.10.20 07:38:39,2020-10-28 07:38:39+01:00
34,07:38:41,28.10.20,1,5.0,286,28.10.20 07:38:41,2020-10-28 07:38:41+01:00
36,07:38:42,28.10.20,1,4.5,286,28.10.20 07:38:42,2020-10-28 07:38:42+01:00
36,07:38:48,28.10.20,1,3.9,286,28.10.20 07:38:48,2020-10-28 07:38:48+01:00
27,07:39:26,28.10.20,1,17.1,286,28.10.20 07:39:26,2020-10-28 07:39:26+01:00
26,07:39:29,28.10.20,1,5.0,286,28.10.20 07:39:29,2020-10-28 07:39:29+01:00
36,07:39:38,28.10.20,1,3.9,286,28.10.20 07:39:38,2020-10-28 07:39:38+01:00
37,07:39:42,28.10.20,1,5.0,286,28.10.20 07:39:42,2020-10-28 07:39:42+01:00
39,07:39:49,28.10.20,1,4.7,286,28.10.20 07:39:49,2020-10-28 07:39:49+01:00
39,07:39:54,28.10.20,1,4.9,286,28.10.20 07:39:54,2020-10-28 07:39:54+01:00
32,07:40:05,28.10.20,1,4.6,286,28.10.20 07:40:05,2020-10-28 07:40:05+01:00
32,07:40:10,28.10.20,1,3.5,286,28.10.20 07:40:10,2020-10-28 07:40:10+01:00
37,07:40:22,28.10.20,1,3.5,286,28.10.20 07:40:22,2020-10-28 07:40:22+01:00
33,07:40:28,28.10.20,1,5.0,286,28.10.20 07:40:28,2020-10-28 07:40:28+01:00
35,07:40:30,28.10.20,1,3.6,286,28.10.20 07:40:30,2020-10-28 07:40:30+01:00
35,07:40:34,28.10.20,1,4.6,286,28.10.20 07:40:34,2020-10-28 07:40:34+01:00
40,07:41:15,28.10.20,1,5.1,286,28.10.20 07:41:15,2020-10-28 07:41:15+01:00
40,07:41:22,28.10.20,1,5.1,286,28.10.20 07:41:22,2020-10-28 07:41:22+01:00
36,07:41:24,28.10.20,1,5.1,286,28.10.20 07:41:24,2020-10-28 07:41:24+01:00
46,07:41:32,28.10.20,1,5.2,286,28.10.20 07:41:32,2020-10-28 07:41:32+01:00
31,07:41:45,28.10.20,1,4.0,286,28.10.20 07:41:45,2020-10-28 07:41:45+01:00
34,07:41:58,28.10.20,1,4.4,286,28.10.20 07:41:58,2020-10-28 07:41:58+01:00
33,07:42:02,28.10.20,1,5.2,286,28.10.20 07:42:02,2020-10-28 07:42:02+01:00
33,07:42:05,28.10.20,1,9.4,286,28.10.20 07:42:05,2020-10-28 07:42:05+01:00
37,07:42:18,28.10.20,1,3.9,286,28.10.20 07:42:18,2020-10-28 07:42:18+01:00
41,07:42:21,28.10.20,1,1.5,286,28.10.20 07:42:21,2020-10-28 07:42:21+01:00
35,07:42:28,28.10.20,1,5.2,286,28.10.20 07:42:28,2020-10-28 07:42:28+01:00
38,07:42:34,28.10.20,1,5.3,286,28.10.20 07:42:34,2020-10-28 07:42:34+01:00
39,07:42:35,28.10.20,1,1.1,286,28.10.20 07:42:35,2020-10-28 07:42:35+01:00
40,07:42:38,28.10.20,1,5.3,286,28.10.20 07:42:38,2020-10-28 07:42:38+01:00
35,07:42:43,28.10.20,1,5.3,286,28.10.20 07:42:43,2020-10-28 07:42:43+01:00
38,07:42:45,28.10.20,1,3.1,286,28.10.20 07:42:45,2020-10-28 07:42:45+01:00
38,07:42:47,28.10.20,1,3.9,286,28.10.20 07:42:47,2020-10-28 07:42:47+01:00
38,07:44:03,28.10.20,1,5.3,286,28.10.20 07:44:03,2020-10-28 07:44:03+01:00
38,07:44:06,28.10.20,1,3.8,286,28.10.20 07:44:06,2020-10-28 07:44:06+01:00
33,07:44:08,28.10.20,1,4.2,286,28.10.20 07:44:08,2020-10-28 07:44:08+01:00
36,07:44:13,28.10.20,1,5.3,286,28.10.20 07:44:13,2020-10-28 07:44:13+01:00
43,07:44:29,28.10.20,1,4.1,286,28.10.20 07:44:29,2020-10-28 07:44:29+01:00
41,07:44:30,28.10.20,1,4.8,286,28.10.20 07:44:30,2020-10-28 07:44:30+01:00
28,07:44:38,28.10.20,1,6.0,286,28.10.20 07:44:38,2020-10-28 07:44:38+01:00
27,07:44:40,28.10.20,1,3.6,286,28.10.20 07:44:40,2020-10-28 07:44:40+01:00
29,07:44:41,28.10.20,1,3.5,286,28.10.20 07:44:41,2020-10-28 07:44:41+01:00
28,07:44:46,28.10.20,1,3.6,286,28.10.20 07:44:46,2020-10-28 07:44:46+01:00
28,07:44:50,28.10.20,1,3.4,286,28.10.20 07:44:50,2020-10-28 07:44:50+01:00
30,07:44:51,28.10.20,1,5.4,286,28.10.20 07:44:51,2020-10-28 07:44:51+01:00
29,07:44:52,28.10.20,1,5.4,286,28.10.20 07:44:52,2020-10-28 07:44:52+01:00
28,07:44:55,28.10.20,1,4.0,286,28.10.20 07:44:55,2020-10-28 07:44:55+01:00
30,07:44:56,28.10.20,1,5.4,286,28.10.20 07:44:56,2020-10-28 07:44:56+01:00
21,07:45:04,28.10.20,1,5.4,286,28.10.20 07:45:04,2020-10-28 07:45:04+01:00
23,07:45:07,28.10.20,1,5.5,286,28.10.20 07:45:07,2020-10-28 07:45:07+01:00
38,07:45:29,28.10.20,1,3.7,286,28.10.20 07:45:29,2020-10-28 07:45:29+01:00
32,07:45:36,28.10.20,1,5.1,286,28.10.20 07:45:36,2020-10-28 07:45:36+01:00
29,07:45:45,28.10.20,1,6.7,286,28.10.20 07:45:45,2020-10-28 07:45:45+01:00
32,07:45:47,28.10.20,1,3.4,286,28.10.20 07:45:47,2020-10-28 07:45:47+01:00
29,07:45:48,28.10.20,1,3.3,286,28.10.20 07:45:48,2020-10-28 07:45:48+01:00
27,07:45:50,28.10.20,1,5.5,286,28.10.20 07:45:50,2020-10-28 07:45:50+01:00
23,07:45:51,28.10.20,1,5.5,286,28.10.20 07:45:51,2020-10-28 07:45:51+01:00
17,07:45:57,28.10.20,1,1.6,286,28.10.20 07:45:57,2020-10-28 07:45:57+01:00
31,07:46:04,28.10.20,1,2.7,286,28.10.20 07:46:04,2020-10-28 07:46:04+01:00
29,07:46:05,28.10.20,1,3.8,286,28.10.20 07:46:05,2020-10-28 07:46:05+01:00
34,07:46:08,28.10.20,1,2.8,286,28.10.20 07:46:08,2020-10-28 07:46:08+01:00
40,07:46:31,28.10.20,1,3.5,286,28.10.20 07:46:31,2020-10-28 07:46:31+01:00
37,07:46:35,28.10.20,1,3.2,286,28.10.20 07:46:35,2020-10-28 07:46:35+01:00
40,07:46:37,28.10.20,1,3.5,286,28.10.20 07:46:37,2020-10-28 07:46:37+01:00
42,07:46:42,28.10.20,1,3.5,286,28.10.20 07:46:42,2020-10-28 07:46:42+01:00
38,07:46:47,28.10.20,1,5.1,286,28.10.20 07:46:47,2020-10-28 07:46:47+01:00
41,07:46:49,28.10.20,1,4.0,286,28.10.20 07:46:49,2020-10-28 07:46:49+01:00
35,07:46:51,28.10.20,1,4.0,286,28.10.20 07:46:51,2020-10-28 07:46:51+01:00
43,07:47:37,28.10.20,1,5.3,286,28.10.20 07:47:37,2020-10-28 07:47:37+01:00
31,07:47:53,28.10.20,1,3.5,286,28.10.20 07:47:53,2020-10-28 07:47:53+01:00
29,07:47:54,28.10.20,1,3.3,286,28.10.20 07:47:54,2020-10-28 07:47:54+01:00
32,07:48:01,28.10.20,1,4.2,286,28.10.20 07:48:01,2020-10-28 07:48:01+01:00
24,07:48:30,28.10.20,1,17.9,286,28.10.20 07:48:30,2020-10-28 07:48:30+01:00
16,07:48:38,28.10.20,1,8.4,286,28.10.20 07:48:38,2020-10-28 07:48:38+01:00
14,07:48:54,28.10.20,1,3.1,286,28.10.20 07:48:54,2020-10-28 07:48:54+01:00
15,07:49:01,28.10.20,1,3.2,286,28.10.20 07:49:01,2020-10-28 07:49:01+01:00
14,07:49:09,28.10.20,1,3.2,286,28.10.20 07:49:09,2020-10-28 07:49:09+01:00
22,07:49:12,28.10.20,1,3.3,286,28.10.20 07:49:12,2020-10-28 07:49:12+01:00
29,07:49:14,28.10.20,1,3.9,286,28.10.20 07:49:14,2020-10-28 07:49:14+01:00
32,07:49:18,28.10.20,1,4.6,286,28.10.20 07:49:18,2020-10-28 07:49:18+01:00
31,07:49:20,28.10.20,1,4.0,286,28.10.20 07:49:20,2020-10-28 07:49:20+01:00
45,07:49:35,28.10.20,1,2.2,286,28.10.20 07:49:35,2020-10-28 07:49:35+01:00
51,07:49:39,28.10.20,1,3.3,286,28.10.20 07:49:39,2020-10-28 07:49:39+01:00
41,07:49:57,28.10.20,1,4.1,286,28.10.20 07:49:57,2020-10-28 07:49:57+01:00
43,07:50:01,28.10.20,1,3.8,286,28.10.20 07:50:01,2020-10-28 07:50:01+01:00
39,07:50:05,28.10.20,1,3.6,286,28.10.20 07:50:05,2020-10-28 07:50:05+01:00
38,07:50:10,28.10.20,1,3.8,286,28.10.20 07:50:10,2020-10-28 07:50:10+01:00
