Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
43,16:39:07,24.04.20,2,2.4,203,24.04.20 16:39:07,2020-04-24 16:39:07+02:00
44,16:39:11,24.04.20,2,5.8,203,24.04.20 16:39:11,2020-04-24 16:39:11+02:00
54,16:39:22,24.04.20,2,2.9,203,24.04.20 16:39:22,2020-04-24 16:39:22+02:00
50,16:40:30,24.04.20,2,3.5,203,24.04.20 16:40:30,2020-04-24 16:40:30+02:00
48,16:40:32,24.04.20,2,4.9,203,24.04.20 16:40:32,2020-04-24 16:40:32+02:00
35,16:40:54,24.04.20,2,2.4,203,24.04.20 16:40:54,2020-04-24 16:40:54+02:00
37,16:40:57,24.04.20,2,2.6,203,24.04.20 16:40:57,2020-04-24 16:40:57+02:00
39,16:41:05,24.04.20,2,4.7,203,24.04.20 16:41:05,2020-04-24 16:41:05+02:00
43,16:42:00,24.04.20,2,4.7,203,24.04.20 16:42:00,2020-04-24 16:42:00+02:00
44,16:42:02,24.04.20,2,2.8,203,24.04.20 16:42:02,2020-04-24 16:42:02+02:00
42,16:42:06,24.04.20,2,9.4,203,24.04.20 16:42:06,2020-04-24 16:42:06+02:00
43,16:42:11,24.04.20,2,5.2,203,24.04.20 16:42:11,2020-04-24 16:42:11+02:00
38,16:42:13,24.04.20,2,6.0,203,24.04.20 16:42:13,2020-04-24 16:42:13+02:00
36,16:42:20,24.04.20,2,9.9,203,24.04.20 16:42:20,2020-04-24 16:42:20+02:00
37,16:42:21,24.04.20,2,3.3,203,24.04.20 16:42:21,2020-04-24 16:42:21+02:00
42,16:42:29,24.04.20,2,4.8,203,24.04.20 16:42:29,2020-04-24 16:42:29+02:00
43,16:42:49,24.04.20,2,0.8,203,24.04.20 16:42:49,2020-04-24 16:42:49+02:00
46,16:42:51,24.04.20,2,5.5,203,24.04.20 16:42:51,2020-04-24 16:42:51+02:00
53,16:43:33,24.04.20,2,3.6,203,24.04.20 16:43:33,2020-04-24 16:43:33+02:00
32,16:45:40,24.04.20,2,25.5,203,24.04.20 16:45:40,2020-04-24 16:45:40+02:00
33,16:45:41,24.04.20,2,9.3,203,24.04.20 16:45:41,2020-04-24 16:45:41+02:00
36,16:45:45,24.04.20,2,7.8,203,24.04.20 16:45:45,2020-04-24 16:45:45+02:00
34,16:45:46,24.04.20,2,1.9,203,24.04.20 16:45:46,2020-04-24 16:45:46+02:00
39,16:45:49,24.04.20,2,4.6,203,24.04.20 16:45:49,2020-04-24 16:45:49+02:00
37,16:45:51,24.04.20,2,5.3,203,24.04.20 16:45:51,2020-04-24 16:45:51+02:00
35,16:45:53,24.04.20,2,3.7,203,24.04.20 16:45:53,2020-04-24 16:45:53+02:00
43,16:45:55,24.04.20,2,2.6,203,24.04.20 16:45:55,2020-04-24 16:45:55+02:00
46,16:46:47,24.04.20,2,5.4,203,24.04.20 16:46:47,2020-04-24 16:46:47+02:00
41,16:46:53,24.04.20,2,6.0,203,24.04.20 16:46:53,2020-04-24 16:46:53+02:00
43,16:46:55,24.04.20,2,4.6,203,24.04.20 16:46:55,2020-04-24 16:46:55+02:00
61,16:47:19,24.04.20,2,3.7,203,24.04.20 16:47:19,2020-04-24 16:47:19+02:00
53,16:47:24,24.04.20,2,6.0,203,24.04.20 16:47:24,2020-04-24 16:47:24+02:00
54,16:47:51,24.04.20,2,2.5,203,24.04.20 16:47:51,2020-04-24 16:47:51+02:00
45,16:48:16,24.04.20,2,4.0,203,24.04.20 16:48:16,2020-04-24 16:48:16+02:00
38,16:48:19,24.04.20,2,5.4,203,24.04.20 16:48:19,2020-04-24 16:48:19+02:00
48,16:49:02,24.04.20,2,4.4,203,24.04.20 16:49:02,2020-04-24 16:49:02+02:00
45,16:49:25,24.04.20,2,6.9,203,24.04.20 16:49:25,2020-04-24 16:49:25+02:00
55,16:50:48,24.04.20,2,5.3,203,24.04.20 16:50:48,2020-04-24 16:50:48+02:00
38,16:51:31,24.04.20,2,3.5,203,24.04.20 16:51:31,2020-04-24 16:51:31+02:00
45,16:52:01,24.04.20,2,5.0,203,24.04.20 16:52:01,2020-04-24 16:52:01+02:00
52,16:52:37,24.04.20,2,5.1,203,24.04.20 16:52:37,2020-04-24 16:52:37+02:00
29,16:53:48,24.04.20,2,4.0,203,24.04.20 16:53:48,2020-04-24 16:53:48+02:00
29,16:53:51,24.04.20,2,4.9,203,24.04.20 16:53:51,2020-04-24 16:53:51+02:00
28,16:53:57,24.04.20,2,3.0,203,24.04.20 16:53:57,2020-04-24 16:53:57+02:00
46,16:54:31,24.04.20,2,3.7,203,24.04.20 16:54:31,2020-04-24 16:54:31+02:00
44,16:55:36,24.04.20,2,7.6,203,24.04.20 16:55:36,2020-04-24 16:55:36+02:00
54,16:55:58,24.04.20,2,0.5,203,24.04.20 16:55:58,2020-04-24 16:55:58+02:00
47,16:56:22,24.04.20,2,3.7,203,24.04.20 16:56:22,2020-04-24 16:56:22+02:00
32,16:56:33,24.04.20,2,6.2,203,24.04.20 16:56:33,2020-04-24 16:56:33+02:00
30,16:57:20,24.04.20,2,5.4,203,24.04.20 16:57:20,2020-04-24 16:57:20+02:00
50,16:58:21,24.04.20,2,3.2,203,24.04.20 16:58:21,2020-04-24 16:58:21+02:00
55,16:58:29,24.04.20,2,6.8,203,24.04.20 16:58:29,2020-04-24 16:58:29+02:00
41,16:58:36,24.04.20,2,5.1,203,24.04.20 16:58:36,2020-04-24 16:58:36+02:00
47,16:58:41,24.04.20,2,2.8,203,24.04.20 16:58:41,2020-04-24 16:58:41+02:00
45,16:58:45,24.04.20,2,7.2,203,24.04.20 16:58:45,2020-04-24 16:58:45+02:00
42,16:58:47,24.04.20,2,3.0,203,24.04.20 16:58:47,2020-04-24 16:58:47+02:00
42,16:58:49,24.04.20,2,4.4,203,24.04.20 16:58:49,2020-04-24 16:58:49+02:00
36,16:59:15,24.04.20,2,7.5,203,24.04.20 16:59:15,2020-04-24 16:59:15+02:00
44,16:59:22,24.04.20,2,3.8,203,24.04.20 16:59:22,2020-04-24 16:59:22+02:00
36,16:59:56,24.04.20,2,7.4,203,24.04.20 16:59:56,2020-04-24 16:59:56+02:00
36,17:01:46,24.04.20,2,25.5,203,24.04.20 17:01:46,2020-04-24 17:01:46+02:00
37,17:01:47,24.04.20,2,9.5,203,24.04.20 17:01:47,2020-04-24 17:01:47+02:00
45,17:01:50,24.04.20,2,4.5,203,24.04.20 17:01:50,2020-04-24 17:01:50+02:00
42,17:01:52,24.04.20,2,3.2,203,24.04.20 17:01:52,2020-04-24 17:01:52+02:00
43,17:01:54,24.04.20,2,2.1,203,24.04.20 17:01:54,2020-04-24 17:01:54+02:00
36,17:01:58,24.04.20,2,3.5,203,24.04.20 17:01:58,2020-04-24 17:01:58+02:00
52,17:02:05,24.04.20,2,1.6,203,24.04.20 17:02:05,2020-04-24 17:02:05+02:00
49,17:02:50,24.04.20,2,2.2,203,24.04.20 17:02:50,2020-04-24 17:02:50+02:00
47,17:02:55,24.04.20,2,4.8,203,24.04.20 17:02:55,2020-04-24 17:02:55+02:00
54,17:04:17,24.04.20,2,5.1,203,24.04.20 17:04:17,2020-04-24 17:04:17+02:00
47,17:04:23,24.04.20,2,4.1,203,24.04.20 17:04:23,2020-04-24 17:04:23+02:00
49,17:04:25,24.04.20,2,3.7,203,24.04.20 17:04:25,2020-04-24 17:04:25+02:00
42,17:04:29,24.04.20,2,4.0,203,24.04.20 17:04:29,2020-04-24 17:04:29+02:00
40,17:05:02,24.04.20,2,4.6,203,24.04.20 17:05:02,2020-04-24 17:05:02+02:00
49,17:05:25,24.04.20,2,3.9,203,24.04.20 17:05:25,2020-04-24 17:05:25+02:00
34,17:06:14,24.04.20,2,4.4,203,24.04.20 17:06:14,2020-04-24 17:06:14+02:00
48,17:06:22,24.04.20,2,1.6,203,24.04.20 17:06:22,2020-04-24 17:06:22+02:00
41,17:07:20,24.04.20,2,5.5,203,24.04.20 17:07:20,2020-04-24 17:07:20+02:00
46,17:07:21,24.04.20,2,3.1,203,24.04.20 17:07:21,2020-04-24 17:07:21+02:00
45,17:07:23,24.04.20,2,4.7,203,24.04.20 17:07:23,2020-04-24 17:07:23+02:00
42,17:07:31,24.04.20,2,8.1,203,24.04.20 17:07:31,2020-04-24 17:07:31+02:00
44,17:08:06,24.04.20,2,2.3,203,24.04.20 17:08:06,2020-04-24 17:08:06+02:00
38,17:08:10,24.04.20,2,5.3,203,24.04.20 17:08:10,2020-04-24 17:08:10+02:00
30,17:08:11,24.04.20,2,1.0,203,24.04.20 17:08:11,2020-04-24 17:08:11+02:00
43,17:09:03,24.04.20,2,2.0,203,24.04.20 17:09:03,2020-04-24 17:09:03+02:00
44,17:09:05,24.04.20,2,4.9,203,24.04.20 17:09:05,2020-04-24 17:09:05+02:00
44,17:09:11,24.04.20,2,6.5,203,24.04.20 17:09:11,2020-04-24 17:09:11+02:00
54,17:10:06,24.04.20,2,4.5,203,24.04.20 17:10:06,2020-04-24 17:10:06+02:00
53,17:10:08,24.04.20,2,4.0,203,24.04.20 17:10:08,2020-04-24 17:10:08+02:00
45,17:10:13,24.04.20,2,5.4,203,24.04.20 17:10:13,2020-04-24 17:10:13+02:00
40,17:10:20,24.04.20,2,1.5,203,24.04.20 17:10:20,2020-04-24 17:10:20+02:00
52,17:10:36,24.04.20,2,4.2,203,24.04.20 17:10:36,2020-04-24 17:10:36+02:00
43,17:10:39,24.04.20,2,5.1,203,24.04.20 17:10:39,2020-04-24 17:10:39+02:00
41,17:10:42,24.04.20,2,3.8,203,24.04.20 17:10:42,2020-04-24 17:10:42+02:00
38,17:10:44,24.04.20,2,3.6,203,24.04.20 17:10:44,2020-04-24 17:10:44+02:00
36,17:10:48,24.04.20,2,3.0,203,24.04.20 17:10:48,2020-04-24 17:10:48+02:00
48,17:12:05,24.04.20,2,4.8,203,24.04.20 17:12:05,2020-04-24 17:12:05+02:00
57,17:12:22,24.04.20,2,2.1,203,24.04.20 17:12:22,2020-04-24 17:12:22+02:00
34,17:12:33,24.04.20,2,1.4,203,24.04.20 17:12:33,2020-04-24 17:12:33+02:00
42,17:12:40,24.04.20,2,4.8,203,24.04.20 17:12:40,2020-04-24 17:12:40+02:00
37,17:12:44,24.04.20,2,3.9,203,24.04.20 17:12:44,2020-04-24 17:12:44+02:00
34,17:12:46,24.04.20,2,4.9,203,24.04.20 17:12:46,2020-04-24 17:12:46+02:00
32,17:12:49,24.04.20,2,7.3,203,24.04.20 17:12:49,2020-04-24 17:12:49+02:00
45,17:13:17,24.04.20,2,4.6,203,24.04.20 17:13:17,2020-04-24 17:13:17+02:00
44,17:13:21,24.04.20,2,2.9,203,24.04.20 17:13:21,2020-04-24 17:13:21+02:00
45,17:13:23,24.04.20,2,5.0,203,24.04.20 17:13:23,2020-04-24 17:13:23+02:00
44,17:13:27,24.04.20,2,3.0,203,24.04.20 17:13:27,2020-04-24 17:13:27+02:00
40,17:13:29,24.04.20,2,4.1,203,24.04.20 17:13:29,2020-04-24 17:13:29+02:00
59,17:14:49,24.04.20,2,5.0,203,24.04.20 17:14:49,2020-04-24 17:14:49+02:00
50,17:15:16,24.04.20,2,3.2,203,24.04.20 17:15:16,2020-04-24 17:15:16+02:00
52,17:15:21,24.04.20,2,2.6,203,24.04.20 17:15:21,2020-04-24 17:15:21+02:00
47,17:15:49,24.04.20,2,3.4,203,24.04.20 17:15:49,2020-04-24 17:15:49+02:00
49,17:15:51,24.04.20,2,4.3,203,24.04.20 17:15:51,2020-04-24 17:15:51+02:00
52,17:15:55,24.04.20,2,4.3,203,24.04.20 17:15:55,2020-04-24 17:15:55+02:00
57,17:15:57,24.04.20,2,3.3,203,24.04.20 17:15:57,2020-04-24 17:15:57+02:00
55,17:16:32,24.04.20,2,3.7,203,24.04.20 17:16:32,2020-04-24 17:16:32+02:00
47,17:17:19,24.04.20,2,4.4,203,24.04.20 17:17:19,2020-04-24 17:17:19+02:00
43,17:17:23,24.04.20,2,0.7,203,24.04.20 17:17:23,2020-04-24 17:17:23+02:00
44,17:17:24,24.04.20,2,5.0,203,24.04.20 17:17:24,2020-04-24 17:17:24+02:00
52,17:17:31,24.04.20,2,4.2,203,24.04.20 17:17:31,2020-04-24 17:17:31+02:00
48,17:17:36,24.04.20,2,4.3,203,24.04.20 17:17:36,2020-04-24 17:17:36+02:00
54,17:17:53,24.04.20,2,4.9,203,24.04.20 17:17:53,2020-04-24 17:17:53+02:00
37,17:18:34,24.04.20,2,5.2,203,24.04.20 17:18:34,2020-04-24 17:18:34+02:00
37,17:18:35,24.04.20,2,5.1,203,24.04.20 17:18:35,2020-04-24 17:18:35+02:00
47,17:18:54,24.04.20,2,2.4,203,24.04.20 17:18:54,2020-04-24 17:18:54+02:00
48,17:19:40,24.04.20,2,5.3,203,24.04.20 17:19:40,2020-04-24 17:19:40+02:00
45,17:19:47,24.04.20,2,4.7,203,24.04.20 17:19:47,2020-04-24 17:19:47+02:00
49,17:20:08,24.04.20,2,5.0,203,24.04.20 17:20:08,2020-04-24 17:20:08+02:00
36,17:20:19,24.04.20,2,4.6,203,24.04.20 17:20:19,2020-04-24 17:20:19+02:00
47,17:20:59,24.04.20,2,4.4,203,24.04.20 17:20:59,2020-04-24 17:20:59+02:00
39,17:22:10,24.04.20,2,3.4,203,24.04.20 17:22:10,2020-04-24 17:22:10+02:00
38,17:22:11,24.04.20,2,1.7,203,24.04.20 17:22:11,2020-04-24 17:22:11+02:00
29,17:23:02,24.04.20,2,25.5,203,24.04.20 17:23:02,2020-04-24 17:23:02+02:00
32,17:23:04,24.04.20,2,8.3,203,24.04.20 17:23:04,2020-04-24 17:23:04+02:00
36,17:23:06,24.04.20,2,5.0,203,24.04.20 17:23:06,2020-04-24 17:23:06+02:00
36,17:23:08,24.04.20,2,3.4,203,24.04.20 17:23:08,2020-04-24 17:23:08+02:00
48,17:23:20,24.04.20,2,6.3,203,24.04.20 17:23:20,2020-04-24 17:23:20+02:00
45,17:23:23,24.04.20,2,2.9,203,24.04.20 17:23:23,2020-04-24 17:23:23+02:00
46,17:23:26,24.04.20,2,0.6,203,24.04.20 17:23:26,2020-04-24 17:23:26+02:00
47,17:23:30,24.04.20,2,4.9,203,24.04.20 17:23:30,2020-04-24 17:23:30+02:00
56,17:23:45,24.04.20,2,5.7,203,24.04.20 17:23:45,2020-04-24 17:23:45+02:00
39,17:24:19,24.04.20,2,7.5,203,24.04.20 17:24:19,2020-04-24 17:24:19+02:00
43,17:24:22,24.04.20,2,4.6,203,24.04.20 17:24:22,2020-04-24 17:24:22+02:00
38,17:24:28,24.04.20,2,6.7,203,24.04.20 17:24:28,2020-04-24 17:24:28+02:00
48,17:24:54,24.04.20,2,0.9,203,24.04.20 17:24:54,2020-04-24 17:24:54+02:00
51,17:25:35,24.04.20,2,7.4,203,24.04.20 17:25:35,2020-04-24 17:25:35+02:00
54,17:25:54,24.04.20,2,5.9,203,24.04.20 17:25:54,2020-04-24 17:25:54+02:00
53,17:26:27,24.04.20,2,4.5,203,24.04.20 17:26:27,2020-04-24 17:26:27+02:00
44,17:26:31,24.04.20,2,6.6,203,24.04.20 17:26:31,2020-04-24 17:26:31+02:00
44,17:26:35,24.04.20,2,3.2,203,24.04.20 17:26:35,2020-04-24 17:26:35+02:00
44,17:27:13,24.04.20,2,3.9,203,24.04.20 17:27:13,2020-04-24 17:27:13+02:00
43,17:27:15,24.04.20,2,5.4,203,24.04.20 17:27:15,2020-04-24 17:27:15+02:00
51,17:27:28,24.04.20,2,3.7,203,24.04.20 17:27:28,2020-04-24 17:27:28+02:00
47,17:27:29,24.04.20,2,3.6,203,24.04.20 17:27:29,2020-04-24 17:27:29+02:00
48,17:27:34,24.04.20,2,7.7,203,24.04.20 17:27:34,2020-04-24 17:27:34+02:00
51,17:27:36,24.04.20,2,3.4,203,24.04.20 17:27:36,2020-04-24 17:27:36+02:00
47,17:27:39,24.04.20,2,5.3,203,24.04.20 17:27:39,2020-04-24 17:27:39+02:00
33,17:28:44,24.04.20,2,2.1,203,24.04.20 17:28:44,2020-04-24 17:28:44+02:00
56,17:31:00,24.04.20,2,2.7,203,24.04.20 17:31:00,2020-04-24 17:31:00+02:00
58,17:31:04,24.04.20,2,2.1,203,24.04.20 17:31:04,2020-04-24 17:31:04+02:00
47,17:32:01,24.04.20,2,4.7,203,24.04.20 17:32:01,2020-04-24 17:32:01+02:00
48,17:32:18,24.04.20,2,3.8,203,24.04.20 17:32:18,2020-04-24 17:32:18+02:00
42,17:32:46,24.04.20,2,3.2,203,24.04.20 17:32:46,2020-04-24 17:32:46+02:00
43,17:33:12,24.04.20,2,5.6,203,24.04.20 17:33:12,2020-04-24 17:33:12+02:00
44,17:33:14,24.04.20,2,4.2,203,24.04.20 17:33:14,2020-04-24 17:33:14+02:00
43,17:33:16,24.04.20,2,1.3,203,24.04.20 17:33:16,2020-04-24 17:33:16+02:00
39,17:33:20,24.04.20,2,4.1,203,24.04.20 17:33:20,2020-04-24 17:33:20+02:00
53,17:33:42,24.04.20,2,1.5,203,24.04.20 17:33:42,2020-04-24 17:33:42+02:00
54,17:33:45,24.04.20,2,5.9,203,24.04.20 17:33:45,2020-04-24 17:33:45+02:00
50,17:34:01,24.04.20,2,3.5,203,24.04.20 17:34:01,2020-04-24 17:34:01+02:00
49,17:34:12,24.04.20,2,4.5,203,24.04.20 17:34:12,2020-04-24 17:34:12+02:00
32,17:34:24,24.04.20,2,5.1,203,24.04.20 17:34:24,2020-04-24 17:34:24+02:00
35,17:34:31,24.04.20,2,2.7,203,24.04.20 17:34:31,2020-04-24 17:34:31+02:00
49,17:35:08,24.04.20,2,6.7,203,24.04.20 17:35:08,2020-04-24 17:35:08+02:00
35,17:35:14,24.04.20,2,4.7,203,24.04.20 17:35:14,2020-04-24 17:35:14+02:00
38,17:35:16,24.04.20,2,4.6,203,24.04.20 17:35:16,2020-04-24 17:35:16+02:00
45,17:36:00,24.04.20,2,3.0,203,24.04.20 17:36:00,2020-04-24 17:36:00+02:00
42,17:36:44,24.04.20,2,4.3,203,24.04.20 17:36:44,2020-04-24 17:36:44+02:00
43,17:36:45,24.04.20,2,4.8,203,24.04.20 17:36:45,2020-04-24 17:36:45+02:00
47,17:36:52,24.04.20,2,3.5,203,24.04.20 17:36:52,2020-04-24 17:36:52+02:00
45,17:37:36,24.04.20,2,3.4,203,24.04.20 17:37:36,2020-04-24 17:37:36+02:00
43,17:37:44,24.04.20,2,1.8,203,24.04.20 17:37:44,2020-04-24 17:37:44+02:00
32,17:38:27,24.04.20,2,13.0,203,24.04.20 17:38:27,2020-04-24 17:38:27+02:00
42,17:39:23,24.04.20,2,5.2,203,24.04.20 17:39:23,2020-04-24 17:39:23+02:00
39,17:39:26,24.04.20,2,2.9,203,24.04.20 17:39:26,2020-04-24 17:39:26+02:00
40,17:39:32,24.04.20,2,3.5,203,24.04.20 17:39:32,2020-04-24 17:39:32+02:00
46,17:39:58,24.04.20,2,5.6,203,24.04.20 17:39:58,2020-04-24 17:39:58+02:00
46,17:40:30,24.04.20,2,6.2,203,24.04.20 17:40:30,2020-04-24 17:40:30+02:00
46,17:41:35,24.04.20,2,4.8,203,24.04.20 17:41:35,2020-04-24 17:41:35+02:00
52,17:42:09,24.04.20,2,6.2,203,24.04.20 17:42:09,2020-04-24 17:42:09+02:00
48,17:42:11,24.04.20,2,4.9,203,24.04.20 17:42:11,2020-04-24 17:42:11+02:00
53,17:42:12,24.04.20,2,4.2,203,24.04.20 17:42:12,2020-04-24 17:42:12+02:00
43,17:42:17,24.04.20,2,4.5,203,24.04.20 17:42:17,2020-04-24 17:42:17+02:00
45,17:42:45,24.04.20,2,5.5,203,24.04.20 17:42:45,2020-04-24 17:42:45+02:00
44,17:42:56,24.04.20,2,3.6,203,24.04.20 17:42:56,2020-04-24 17:42:56+02:00
52,17:43:47,24.04.20,2,9.0,203,24.04.20 17:43:47,2020-04-24 17:43:47+02:00
44,17:44:47,24.04.20,2,25.5,203,24.04.20 17:44:47,2020-04-24 17:44:47+02:00
47,17:44:48,24.04.20,2,7.7,203,24.04.20 17:44:48,2020-04-24 17:44:48+02:00
45,17:44:52,24.04.20,2,5.7,203,24.04.20 17:44:52,2020-04-24 17:44:52+02:00
37,17:45:19,24.04.20,2,4.8,203,24.04.20 17:45:19,2020-04-24 17:45:19+02:00
36,17:45:20,24.04.20,2,4.7,203,24.04.20 17:45:20,2020-04-24 17:45:20+02:00
37,17:45:23,24.04.20,2,5.7,203,24.04.20 17:45:23,2020-04-24 17:45:23+02:00
37,17:45:24,24.04.20,2,4.5,203,24.04.20 17:45:24,2020-04-24 17:45:24+02:00
39,17:45:27,24.04.20,2,3.5,203,24.04.20 17:45:27,2020-04-24 17:45:27+02:00
40,17:46:01,24.04.20,2,0.5,203,24.04.20 17:46:01,2020-04-24 17:46:01+02:00
43,17:46:04,24.04.20,2,2.9,203,24.04.20 17:46:04,2020-04-24 17:46:04+02:00
48,17:46:46,24.04.20,2,4.7,203,24.04.20 17:46:46,2020-04-24 17:46:46+02:00
46,17:46:48,24.04.20,2,5.4,203,24.04.20 17:46:48,2020-04-24 17:46:48+02:00
35,17:46:57,24.04.20,2,1.1,203,24.04.20 17:46:57,2020-04-24 17:46:57+02:00
32,17:47:00,24.04.20,2,4.9,203,24.04.20 17:47:00,2020-04-24 17:47:00+02:00
34,17:47:02,24.04.20,2,3.3,203,24.04.20 17:47:02,2020-04-24 17:47:02+02:00
32,17:47:04,24.04.20,2,5.1,203,24.04.20 17:47:04,2020-04-24 17:47:04+02:00
47,17:47:16,24.04.20,2,6.3,203,24.04.20 17:47:16,2020-04-24 17:47:16+02:00
51,17:48:23,24.04.20,2,6.2,203,24.04.20 17:48:23,2020-04-24 17:48:23+02:00
48,17:48:28,24.04.20,2,4.2,203,24.04.20 17:48:28,2020-04-24 17:48:28+02:00
45,17:49:11,24.04.20,2,4.5,203,24.04.20 17:49:11,2020-04-24 17:49:11+02:00
52,17:49:40,24.04.20,2,7.8,203,24.04.20 17:49:40,2020-04-24 17:49:40+02:00
57,17:49:44,24.04.20,2,5.9,203,24.04.20 17:49:44,2020-04-24 17:49:44+02:00
45,17:50:44,24.04.20,2,4.4,203,24.04.20 17:50:44,2020-04-24 17:50:44+02:00
44,17:52:48,24.04.20,2,4.9,203,24.04.20 17:52:48,2020-04-24 17:52:48+02:00
39,17:53:02,24.04.20,2,5.7,203,24.04.20 17:53:02,2020-04-24 17:53:02+02:00
51,17:53:21,24.04.20,2,4.6,203,24.04.20 17:53:21,2020-04-24 17:53:21+02:00
47,17:54:15,24.04.20,2,3.7,203,24.04.20 17:54:15,2020-04-24 17:54:15+02:00
39,17:54:21,24.04.20,2,4.6,203,24.04.20 17:54:21,2020-04-24 17:54:21+02:00
47,17:54:39,24.04.20,2,4.1,203,24.04.20 17:54:39,2020-04-24 17:54:39+02:00
47,17:55:43,24.04.20,2,3.4,203,24.04.20 17:55:43,2020-04-24 17:55:43+02:00
36,17:56:53,24.04.20,2,4.1,203,24.04.20 17:56:53,2020-04-24 17:56:53+02:00
38,17:57:32,24.04.20,2,4.7,203,24.04.20 17:57:32,2020-04-24 17:57:32+02:00
52,17:58:14,24.04.20,2,4.3,203,24.04.20 17:58:14,2020-04-24 17:58:14+02:00
44,18:02:13,24.04.20,2,4.8,203,24.04.20 18:02:13,2020-04-24 18:02:13+02:00
40,18:03:37,24.04.20,2,25.5,203,24.04.20 18:03:37,2020-04-24 18:03:37+02:00
46,18:03:38,24.04.20,2,8.9,203,24.04.20 18:03:38,2020-04-24 18:03:38+02:00
38,18:03:42,24.04.20,2,2.3,203,24.04.20 18:03:42,2020-04-24 18:03:42+02:00
43,18:03:45,24.04.20,2,5.0,203,24.04.20 18:03:45,2020-04-24 18:03:45+02:00
57,18:03:51,24.04.20,2,6.3,203,24.04.20 18:03:51,2020-04-24 18:03:51+02:00
53,18:04:24,24.04.20,2,5.5,203,24.04.20 18:04:24,2020-04-24 18:04:24+02:00
44,18:04:26,24.04.20,2,2.9,203,24.04.20 18:04:26,2020-04-24 18:04:26+02:00
66,18:05:19,24.04.20,2,3.6,203,24.04.20 18:05:19,2020-04-24 18:05:19+02:00
47,18:05:22,24.04.20,2,4.1,203,24.04.20 18:05:22,2020-04-24 18:05:22+02:00
41,18:05:24,24.04.20,2,4.0,203,24.04.20 18:05:24,2020-04-24 18:05:24+02:00
40,18:05:46,24.04.20,2,4.4,203,24.04.20 18:05:46,2020-04-24 18:05:46+02:00
50,18:06:25,24.04.20,2,2.6,203,24.04.20 18:06:25,2020-04-24 18:06:25+02:00
43,18:06:44,24.04.20,2,5.1,203,24.04.20 18:06:44,2020-04-24 18:06:44+02:00
48,18:07:52,24.04.20,2,4.5,203,24.04.20 18:07:52,2020-04-24 18:07:52+02:00
50,18:07:55,24.04.20,2,3.4,203,24.04.20 18:07:55,2020-04-24 18:07:55+02:00
41,18:08:03,24.04.20,2,3.8,203,24.04.20 18:08:03,2020-04-24 18:08:03+02:00
41,18:08:05,24.04.20,2,5.1,203,24.04.20 18:08:05,2020-04-24 18:08:05+02:00
43,18:08:53,24.04.20,2,3.8,203,24.04.20 18:08:53,2020-04-24 18:08:53+02:00
28,18:09:02,24.04.20,2,3.6,203,24.04.20 18:09:02,2020-04-24 18:09:02+02:00
60,18:10:04,24.04.20,2,2.7,203,24.04.20 18:10:04,2020-04-24 18:10:04+02:00
32,18:11:35,24.04.20,2,2.4,203,24.04.20 18:11:35,2020-04-24 18:11:35+02:00
35,18:11:39,24.04.20,2,3.4,203,24.04.20 18:11:39,2020-04-24 18:11:39+02:00
42,18:13:07,24.04.20,2,6.1,203,24.04.20 18:13:07,2020-04-24 18:13:07+02:00
43,18:13:31,24.04.20,2,3.3,203,24.04.20 18:13:31,2020-04-24 18:13:31+02:00
48,18:13:36,24.04.20,2,4.3,203,24.04.20 18:13:36,2020-04-24 18:13:36+02:00
42,18:14:33,24.04.20,2,6.8,203,24.04.20 18:14:33,2020-04-24 18:14:33+02:00
45,18:14:34,24.04.20,2,3.4,203,24.04.20 18:14:34,2020-04-24 18:14:34+02:00
41,18:14:39,24.04.20,2,3.0,203,24.04.20 18:14:39,2020-04-24 18:14:39+02:00
46,18:15:14,24.04.20,2,2.9,203,24.04.20 18:15:14,2020-04-24 18:15:14+02:00
39,18:15:17,24.04.20,2,3.7,203,24.04.20 18:15:17,2020-04-24 18:15:17+02:00
32,18:15:21,24.04.20,2,2.1,203,24.04.20 18:15:21,2020-04-24 18:15:21+02:00
44,18:15:49,24.04.20,2,2.9,203,24.04.20 18:15:49,2020-04-24 18:15:49+02:00
39,18:16:17,24.04.20,2,4.3,203,24.04.20 18:16:17,2020-04-24 18:16:17+02:00
44,18:16:24,24.04.20,2,3.5,203,24.04.20 18:16:24,2020-04-24 18:16:24+02:00
45,18:16:26,24.04.20,2,3.7,203,24.04.20 18:16:26,2020-04-24 18:16:26+02:00
50,18:17:24,24.04.20,2,3.4,203,24.04.20 18:17:24,2020-04-24 18:17:24+02:00
47,18:17:27,24.04.20,2,5.0,203,24.04.20 18:17:27,2020-04-24 18:17:27+02:00
45,18:17:57,24.04.20,2,5.0,203,24.04.20 18:17:57,2020-04-24 18:17:57+02:00
33,18:18:43,24.04.20,2,4.5,203,24.04.20 18:18:43,2020-04-24 18:18:43+02:00
52,18:18:52,24.04.20,2,8.7,203,24.04.20 18:18:52,2020-04-24 18:18:52+02:00
33,18:21:02,24.04.20,2,3.8,203,24.04.20 18:21:02,2020-04-24 18:21:02+02:00
43,18:21:05,24.04.20,2,2.5,203,24.04.20 18:21:05,2020-04-24 18:21:05+02:00
45,18:21:10,24.04.20,2,4.1,203,24.04.20 18:21:10,2020-04-24 18:21:10+02:00
