Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
39,12:25:37,17.03.22,1,5.3,519,17.03.22 12:25:37,2022-03-17 12:25:37+01:00
31,12:27:14,17.03.22,1,5.4,519,17.03.22 12:27:14,2022-03-17 12:27:14+01:00
32,12:29:35,17.03.22,1,1.4,519,17.03.22 12:29:35,2022-03-17 12:29:35+01:00
22,12:36:55,17.03.22,1,10.4,519,17.03.22 12:36:55,2022-03-17 12:36:55+01:00
34,12:39:12,17.03.22,1,3.2,519,17.03.22 12:39:12,2022-03-17 12:39:12+01:00
48,12:47:28,17.03.22,1,2.9,519,17.03.22 12:47:28,2022-03-17 12:47:28+01:00
38,13:04:42,17.03.22,1,4.5,519,17.03.22 13:04:42,2022-03-17 13:04:42+01:00
29,13:05:31,17.03.22,1,8.1,519,17.03.22 13:05:31,2022-03-17 13:05:31+01:00
29,13:06:25,17.03.22,1,13.8,519,17.03.22 13:06:25,2022-03-17 13:06:25+01:00
28,13:36:29,17.03.22,1,14.0,519,17.03.22 13:36:29,2022-03-17 13:36:29+01:00
38,13:38:53,17.03.22,1,4.1,519,17.03.22 13:38:53,2022-03-17 13:38:53+01:00
32,14:00:55,17.03.22,1,3.4,519,17.03.22 14:00:55,2022-03-17 14:00:55+01:00
38,14:02:19,17.03.22,1,6.4,519,17.03.22 14:02:19,2022-03-17 14:02:19+01:00
26,14:05:44,17.03.22,1,13.5,519,17.03.22 14:05:44,2022-03-17 14:05:44+01:00
33,14:11:52,17.03.22,1,5.2,519,17.03.22 14:11:52,2022-03-17 14:11:52+01:00
34,14:12:19,17.03.22,1,5.8,519,17.03.22 14:12:19,2022-03-17 14:12:19+01:00
39,14:26:51,17.03.22,1,3.9,519,17.03.22 14:26:51,2022-03-17 14:26:51+01:00
42,14:29:32,17.03.22,1,5.3,519,17.03.22 14:29:32,2022-03-17 14:29:32+01:00
27,14:32:03,17.03.22,1,7.1,519,17.03.22 14:32:03,2022-03-17 14:32:03+01:00
30,14:35:11,17.03.22,1,2.4,519,17.03.22 14:35:11,2022-03-17 14:35:11+01:00
31,14:37:19,17.03.22,1,14.7,519,17.03.22 14:37:19,2022-03-17 14:37:19+01:00
38,14:38:20,17.03.22,1,4.4,519,17.03.22 14:38:20,2022-03-17 14:38:20+01:00
36,14:39:34,17.03.22,1,4.5,519,17.03.22 14:39:34,2022-03-17 14:39:34+01:00
33,14:45:18,17.03.22,1,3.2,519,17.03.22 14:45:18,2022-03-17 14:45:18+01:00
35,14:48:21,17.03.22,1,3.6,519,17.03.22 14:48:21,2022-03-17 14:48:21+01:00
30,14:55:11,17.03.22,1,5.7,519,17.03.22 14:55:11,2022-03-17 14:55:11+01:00
28,15:01:49,17.03.22,1,25.5,519,17.03.22 15:01:49,2022-03-17 15:01:49+01:00
31,15:06:11,17.03.22,1,14.5,519,17.03.22 15:06:11,2022-03-17 15:06:11+01:00
23,15:06:24,17.03.22,1,14.3,519,17.03.22 15:06:24,2022-03-17 15:06:24+01:00
32,15:20:26,17.03.22,1,3.4,519,17.03.22 15:20:26,2022-03-17 15:20:26+01:00
19,15:26:40,17.03.22,1,7.9,519,17.03.22 15:26:40,2022-03-17 15:26:40+01:00
32,15:34:32,17.03.22,1,6.4,519,17.03.22 15:34:32,2022-03-17 15:34:32+01:00
33,15:35:43,17.03.22,1,12.7,519,17.03.22 15:35:43,2022-03-17 15:35:43+01:00
25,16:02:54,17.03.22,1,10.2,519,17.03.22 16:02:54,2022-03-17 16:02:54+01:00
37,16:05:08,17.03.22,1,3.7,519,17.03.22 16:05:08,2022-03-17 16:05:08+01:00
19,16:08:42,17.03.22,1,10.9,519,17.03.22 16:08:42,2022-03-17 16:08:42+01:00
35,16:16:13,17.03.22,1,4.5,519,17.03.22 16:16:13,2022-03-17 16:16:13+01:00
39,16:17:19,17.03.22,1,8.7,519,17.03.22 16:17:19,2022-03-17 16:17:19+01:00
37,16:17:22,17.03.22,1,5.3,519,17.03.22 16:17:22,2022-03-17 16:17:22+01:00
38,16:18:29,17.03.22,1,4.2,519,17.03.22 16:18:29,2022-03-17 16:18:29+01:00
33,16:23:55,17.03.22,1,5.1,519,17.03.22 16:23:55,2022-03-17 16:23:55+01:00
32,16:35:29,17.03.22,1,4.0,519,17.03.22 16:35:29,2022-03-17 16:35:29+01:00
31,16:36:39,17.03.22,1,13.9,519,17.03.22 16:36:39,2022-03-17 16:36:39+01:00
50,16:46:24,17.03.22,1,4.9,519,17.03.22 16:46:24,2022-03-17 16:46:24+01:00
37,16:54:11,17.03.22,1,3.5,519,17.03.22 16:54:11,2022-03-17 16:54:11+01:00
28,17:06:24,17.03.22,1,15.1,519,17.03.22 17:06:24,2022-03-17 17:06:24+01:00
29,17:10:08,17.03.22,1,7.2,519,17.03.22 17:10:08,2022-03-17 17:10:08+01:00
37,17:17:36,17.03.22,1,4.8,519,17.03.22 17:17:36,2022-03-17 17:17:36+01:00
29,17:19:18,17.03.22,1,16.2,519,17.03.22 17:19:18,2022-03-17 17:19:18+01:00
36,17:26:19,17.03.22,1,3.3,519,17.03.22 17:26:19,2022-03-17 17:26:19+01:00
35,17:29:55,17.03.22,1,3.2,519,17.03.22 17:29:55,2022-03-17 17:29:55+01:00
28,17:40:07,17.03.22,1,14.5,519,17.03.22 17:40:07,2022-03-17 17:40:07+01:00
36,17:42:13,17.03.22,1,4.2,519,17.03.22 17:42:13,2022-03-17 17:42:13+01:00
37,17:47:07,17.03.22,1,4.0,519,17.03.22 17:47:07,2022-03-17 17:47:07+01:00
37,17:54:57,17.03.22,1,3.8,519,17.03.22 17:54:57,2022-03-17 17:54:57+01:00
32,17:56:45,17.03.22,1,4.5,519,17.03.22 17:56:45,2022-03-17 17:56:45+01:00
28,17:57:23,17.03.22,1,3.0,519,17.03.22 17:57:23,2022-03-17 17:57:23+01:00
39,17:58:00,17.03.22,1,5.2,519,17.03.22 17:58:00,2022-03-17 17:58:00+01:00
29,17:58:56,17.03.22,1,3.8,519,17.03.22 17:58:56,2022-03-17 17:58:56+01:00
33,18:00:22,17.03.22,1,4.5,519,17.03.22 18:00:22,2022-03-17 18:00:22+01:00
24,18:03:00,17.03.22,1,3.1,519,17.03.22 18:03:00,2022-03-17 18:03:00+01:00
31,18:05:17,17.03.22,1,4.6,519,17.03.22 18:05:17,2022-03-17 18:05:17+01:00
32,18:08:16,17.03.22,1,13.7,519,17.03.22 18:08:16,2022-03-17 18:08:16+01:00
27,18:08:18,17.03.22,1,4.4,519,17.03.22 18:08:18,2022-03-17 18:08:18+01:00
39,18:25:48,17.03.22,1,5.5,519,17.03.22 18:25:48,2022-03-17 18:25:48+01:00
39,18:32:19,17.03.22,1,3.0,519,17.03.22 18:32:19,2022-03-17 18:32:19+01:00
36,18:34:45,17.03.22,1,3.7,519,17.03.22 18:34:45,2022-03-17 18:34:45+01:00
27,18:35:50,17.03.22,1,14.3,519,17.03.22 18:35:50,2022-03-17 18:35:50+01:00
37,18:56:16,17.03.22,1,4.2,519,17.03.22 18:56:16,2022-03-17 18:56:16+01:00
37,18:56:33,17.03.22,1,4.6,519,17.03.22 18:56:33,2022-03-17 18:56:33+01:00
32,18:57:47,17.03.22,1,4.0,519,17.03.22 18:57:47,2022-03-17 18:57:47+01:00
40,18:58:32,17.03.22,1,1.8,519,17.03.22 18:58:32,2022-03-17 18:58:32+01:00
24,19:01:08,17.03.22,1,3.7,519,17.03.22 19:01:08,2022-03-17 19:01:08+01:00
29,19:01:32,17.03.22,1,3.5,519,17.03.22 19:01:32,2022-03-17 19:01:32+01:00
27,19:06:15,17.03.22,1,13.8,519,17.03.22 19:06:15,2022-03-17 19:06:15+01:00
41,19:11:12,17.03.22,1,3.9,519,17.03.22 19:11:12,2022-03-17 19:11:12+01:00
32,19:16:31,17.03.22,1,3.7,519,17.03.22 19:16:31,2022-03-17 19:16:31+01:00
30,19:16:33,17.03.22,1,6.2,519,17.03.22 19:16:33,2022-03-17 19:16:33+01:00
43,19:21:03,17.03.22,1,5.6,519,17.03.22 19:21:03,2022-03-17 19:21:03+01:00
28,19:35:43,17.03.22,1,13.7,519,17.03.22 19:35:43,2022-03-17 19:35:43+01:00
27,20:04:44,17.03.22,1,13.3,519,17.03.22 20:04:44,2022-03-17 20:04:44+01:00
32,20:05:56,17.03.22,1,3.9,519,17.03.22 20:05:56,2022-03-17 20:05:56+01:00
34,20:07:20,17.03.22,1,3.1,519,17.03.22 20:07:20,2022-03-17 20:07:20+01:00
33,20:28:29,17.03.22,1,2.6,519,17.03.22 20:28:29,2022-03-17 20:28:29+01:00
38,20:30:20,17.03.22,1,2.8,519,17.03.22 20:30:20,2022-03-17 20:30:20+01:00
30,20:40:45,17.03.22,1,4.9,519,17.03.22 20:40:45,2022-03-17 20:40:45+01:00
38,20:55:03,17.03.22,1,5.1,519,17.03.22 20:55:03,2022-03-17 20:55:03+01:00
29,21:13:08,17.03.22,1,3.9,519,17.03.22 21:13:08,2022-03-17 21:13:08+01:00
33,21:23:34,17.03.22,1,3.7,519,17.03.22 21:23:34,2022-03-17 21:23:34+01:00
34,21:49:50,17.03.22,1,5.2,519,17.03.22 21:49:50,2022-03-17 21:49:50+01:00
40,21:58:31,17.03.22,1,3.5,519,17.03.22 21:58:31,2022-03-17 21:58:31+01:00
34,22:17:03,17.03.22,1,4.8,519,17.03.22 22:17:03,2022-03-17 22:17:03+01:00
38,22:32:11,17.03.22,1,2.8,519,17.03.22 22:32:11,2022-03-17 22:32:11+01:00
28,23:24:35,17.03.22,1,3.3,519,17.03.22 23:24:35,2022-03-17 23:24:35+01:00
25,05:59:29,18.03.22,1,4.9,519,18.03.22 05:59:29,2022-03-18 05:59:29+01:00
22,06:06:56,18.03.22,1,13.5,519,18.03.22 06:06:56,2022-03-18 06:06:56+01:00
33,06:32:20,18.03.22,1,5.0,519,18.03.22 06:32:20,2022-03-18 06:32:20+01:00
34,06:33:57,18.03.22,1,3.0,519,18.03.22 06:33:57,2022-03-18 06:33:57+01:00
47,06:34:58,18.03.22,1,5.3,519,18.03.22 06:34:58,2022-03-18 06:34:58+01:00
41,06:35:24,18.03.22,1,3.9,519,18.03.22 06:35:24,2022-03-18 06:35:24+01:00
26,06:36:28,18.03.22,1,14.7,519,18.03.22 06:36:28,2022-03-18 06:36:28+01:00
35,06:38:17,18.03.22,1,4.7,519,18.03.22 06:38:17,2022-03-18 06:38:17+01:00
43,06:42:48,18.03.22,1,5.2,519,18.03.22 06:42:48,2022-03-18 06:42:48+01:00
51,06:46:42,18.03.22,1,7.4,519,18.03.22 06:46:42,2022-03-18 06:46:42+01:00
39,06:48:59,18.03.22,1,3.6,519,18.03.22 06:48:59,2022-03-18 06:48:59+01:00
33,06:51:15,18.03.22,1,5.1,519,18.03.22 06:51:15,2022-03-18 06:51:15+01:00
26,06:52:11,18.03.22,1,8.0,519,18.03.22 06:52:11,2022-03-18 06:52:11+01:00
35,06:55:10,18.03.22,1,3.9,519,18.03.22 06:55:10,2022-03-18 06:55:10+01:00
29,07:05:14,18.03.22,1,14.0,519,18.03.22 07:05:14,2022-03-18 07:05:14+01:00
37,07:07:37,18.03.22,1,1.5,519,18.03.22 07:07:37,2022-03-18 07:07:37+01:00
34,07:19:00,18.03.22,1,2.8,519,18.03.22 07:19:00,2022-03-18 07:19:00+01:00
38,07:24:14,18.03.22,1,1.7,519,18.03.22 07:24:14,2022-03-18 07:24:14+01:00
17,07:38:07,18.03.22,1,11.2,519,18.03.22 07:38:07,2022-03-18 07:38:07+01:00
39,07:48:57,18.03.22,1,5.6,519,18.03.22 07:48:57,2022-03-18 07:48:57+01:00
34,07:55:51,18.03.22,1,4.8,519,18.03.22 07:55:51,2022-03-18 07:55:51+01:00
33,07:56:25,18.03.22,1,3.1,519,18.03.22 07:56:25,2022-03-18 07:56:25+01:00
32,07:58:07,18.03.22,1,2.6,519,18.03.22 07:58:07,2022-03-18 07:58:07+01:00
35,08:01:45,18.03.22,1,3.5,519,18.03.22 08:01:45,2022-03-18 08:01:45+01:00
45,08:02:54,18.03.22,1,3.5,519,18.03.22 08:02:54,2022-03-18 08:02:54+01:00
28,08:06:33,18.03.22,1,14.6,519,18.03.22 08:06:33,2022-03-18 08:06:33+01:00
31,08:15:05,18.03.22,1,4.3,519,18.03.22 08:15:05,2022-03-18 08:15:05+01:00
33,08:29:25,18.03.22,1,4.5,519,18.03.22 08:29:25,2022-03-18 08:29:25+01:00
37,08:30:30,18.03.22,1,3.3,519,18.03.22 08:30:30,2022-03-18 08:30:30+01:00
34,08:31:23,18.03.22,1,4.6,519,18.03.22 08:31:23,2022-03-18 08:31:23+01:00
36,08:31:26,18.03.22,1,5.5,519,18.03.22 08:31:26,2022-03-18 08:31:26+01:00
29,08:36:12,18.03.22,1,14.0,519,18.03.22 08:36:12,2022-03-18 08:36:12+01:00
36,08:41:30,18.03.22,1,8.2,519,18.03.22 08:41:30,2022-03-18 08:41:30+01:00
29,09:00:21,18.03.22,1,6.0,519,18.03.22 09:00:21,2022-03-18 09:00:21+01:00
38,09:01:18,18.03.22,1,3.2,519,18.03.22 09:01:18,2022-03-18 09:01:18+01:00
34,09:02:58,18.03.22,1,3.4,519,18.03.22 09:02:58,2022-03-18 09:02:58+01:00
24,09:05:58,18.03.22,1,13.4,519,18.03.22 09:05:58,2022-03-18 09:05:58+01:00
29,09:07:46,18.03.22,1,3.1,519,18.03.22 09:07:46,2022-03-18 09:07:46+01:00
36,09:13:54,18.03.22,1,7.4,519,18.03.22 09:13:54,2022-03-18 09:13:54+01:00
29,09:16:18,18.03.22,1,3.9,519,18.03.22 09:16:18,2022-03-18 09:16:18+01:00
35,09:18:25,18.03.22,1,3.4,519,18.03.22 09:18:25,2022-03-18 09:18:25+01:00
30,09:23:25,18.03.22,1,3.2,519,18.03.22 09:23:25,2022-03-18 09:23:25+01:00
49,09:26:57,18.03.22,1,3.2,519,18.03.22 09:26:57,2022-03-18 09:26:57+01:00
29,09:36:12,18.03.22,1,14.6,519,18.03.22 09:36:12,2022-03-18 09:36:12+01:00
41,09:44:20,18.03.22,1,3.0,519,18.03.22 09:44:20,2022-03-18 09:44:20+01:00
35,09:56:24,18.03.22,1,3.7,519,18.03.22 09:56:24,2022-03-18 09:56:24+01:00
35,09:59:22,18.03.22,1,4.9,519,18.03.22 09:59:22,2022-03-18 09:59:22+01:00
35,09:59:41,18.03.22,1,3.2,519,18.03.22 09:59:41,2022-03-18 09:59:41+01:00
38,10:01:11,18.03.22,1,4.4,519,18.03.22 10:01:11,2022-03-18 10:01:11+01:00
30,10:05:33,18.03.22,1,14.0,519,18.03.22 10:05:33,2022-03-18 10:05:33+01:00
34,10:29:31,18.03.22,1,2.5,519,18.03.22 10:29:31,2022-03-18 10:29:31+01:00
36,10:29:33,18.03.22,1,3.8,519,18.03.22 10:29:33,2022-03-18 10:29:33+01:00
36,10:30:34,18.03.22,1,2.5,519,18.03.22 10:30:34,2022-03-18 10:30:34+01:00
30,10:36:30,18.03.22,1,14.3,519,18.03.22 10:36:30,2022-03-18 10:36:30+01:00
36,10:49:19,18.03.22,1,5.5,519,18.03.22 10:49:19,2022-03-18 10:49:19+01:00
28,10:57:05,18.03.22,1,2.1,519,18.03.22 10:57:05,2022-03-18 10:57:05+01:00
31,10:57:09,18.03.22,1,5.1,519,18.03.22 10:57:09,2022-03-18 10:57:09+01:00
36,10:59:18,18.03.22,1,17.6,519,18.03.22 10:59:18,2022-03-18 10:59:18+01:00
37,11:05:02,18.03.22,1,4.3,519,18.03.22 11:05:02,2022-03-18 11:05:02+01:00
31,11:06:00,18.03.22,1,13.9,519,18.03.22 11:06:00,2022-03-18 11:06:00+01:00
28,11:06:05,18.03.22,1,3.2,519,18.03.22 11:06:05,2022-03-18 11:06:05+01:00
31,11:08:11,18.03.22,1,3.5,519,18.03.22 11:08:11,2022-03-18 11:08:11+01:00
20,11:21:46,18.03.22,1,18.3,519,18.03.22 11:21:46,2022-03-18 11:21:46+01:00
36,11:22:52,18.03.22,1,5.6,519,18.03.22 11:22:52,2022-03-18 11:22:52+01:00
28,11:24:01,18.03.22,1,5.3,519,18.03.22 11:24:01,2022-03-18 11:24:01+01:00
33,11:25:21,18.03.22,1,4.4,519,18.03.22 11:25:21,2022-03-18 11:25:21+01:00
39,11:27:11,18.03.22,1,4.1,519,18.03.22 11:27:11,2022-03-18 11:27:11+01:00
26,11:36:18,18.03.22,1,13.5,519,18.03.22 11:36:18,2022-03-18 11:36:18+01:00
36,11:39:52,18.03.22,1,7.1,519,18.03.22 11:39:52,2022-03-18 11:39:52+01:00
35,11:40:41,18.03.22,1,4.6,519,18.03.22 11:40:41,2022-03-18 11:40:41+01:00
35,11:44:01,18.03.22,1,4.3,519,18.03.22 11:44:01,2022-03-18 11:44:01+01:00
33,11:44:05,18.03.22,1,5.0,519,18.03.22 11:44:05,2022-03-18 11:44:05+01:00
36,11:47:30,18.03.22,1,7.7,519,18.03.22 11:47:30,2022-03-18 11:47:30+01:00
37,11:51:38,18.03.22,1,8.3,519,18.03.22 11:51:38,2022-03-18 11:51:38+01:00
36,11:53:55,18.03.22,1,2.2,519,18.03.22 11:53:55,2022-03-18 11:53:55+01:00
30,11:54:26,18.03.22,1,9.9,519,18.03.22 11:54:26,2022-03-18 11:54:26+01:00
29,11:54:29,18.03.22,1,4.2,519,18.03.22 11:54:29,2022-03-18 11:54:29+01:00
31,11:54:45,18.03.22,1,4.6,519,18.03.22 11:54:45,2022-03-18 11:54:45+01:00
42,11:57:41,18.03.22,1,4.2,519,18.03.22 11:57:41,2022-03-18 11:57:41+01:00
36,11:58:16,18.03.22,1,13.2,519,18.03.22 11:58:16,2022-03-18 11:58:16+01:00
47,11:58:46,18.03.22,1,6.0,519,18.03.22 11:58:46,2022-03-18 11:58:46+01:00
31,12:07:17,18.03.22,1,13.6,519,18.03.22 12:07:17,2022-03-18 12:07:17+01:00
31,12:07:21,18.03.22,1,4.1,519,18.03.22 12:07:21,2022-03-18 12:07:21+01:00
39,12:20:21,18.03.22,1,5.8,519,18.03.22 12:20:21,2022-03-18 12:20:21+01:00
30,12:26:11,18.03.22,1,5.6,519,18.03.22 12:26:11,2022-03-18 12:26:11+01:00
31,12:30:45,18.03.22,1,9.4,519,18.03.22 12:30:45,2022-03-18 12:30:45+01:00
37,12:32:47,18.03.22,1,4.2,519,18.03.22 12:32:47,2022-03-18 12:32:47+01:00
34,12:35:57,18.03.22,1,13.9,519,18.03.22 12:35:57,2022-03-18 12:35:57+01:00
30,12:47:45,18.03.22,1,3.4,519,18.03.22 12:47:45,2022-03-18 12:47:45+01:00
35,12:51:21,18.03.22,1,3.7,519,18.03.22 12:51:21,2022-03-18 12:51:21+01:00
46,12:55:18,18.03.22,1,3.0,519,18.03.22 12:55:18,2022-03-18 12:55:18+01:00
28,13:07:35,18.03.22,1,14.0,519,18.03.22 13:07:35,2022-03-18 13:07:35+01:00
42,13:09:52,18.03.22,1,3.4,519,18.03.22 13:09:52,2022-03-18 13:09:52+01:00
33,13:14:55,18.03.22,1,4.1,519,18.03.22 13:14:55,2022-03-18 13:14:55+01:00
29,13:24:49,18.03.22,1,9.5,519,18.03.22 13:24:49,2022-03-18 13:24:49+01:00
31,13:24:53,18.03.22,1,7.6,519,18.03.22 13:24:53,2022-03-18 13:24:53+01:00
41,13:25:38,18.03.22,1,5.1,519,18.03.22 13:25:38,2022-03-18 13:25:38+01:00
46,13:33:08,18.03.22,1,4.5,519,18.03.22 13:33:08,2022-03-18 13:33:08+01:00
31,13:33:53,18.03.22,1,2.8,519,18.03.22 13:33:53,2022-03-18 13:33:53+01:00
32,13:38:55,18.03.22,1,14.0,519,18.03.22 13:38:55,2022-03-18 13:38:55+01:00
35,13:46:27,18.03.22,1,7.0,519,18.03.22 13:46:27,2022-03-18 13:46:27+01:00
32,13:54:59,18.03.22,1,4.9,519,18.03.22 13:54:59,2022-03-18 13:54:59+01:00
39,13:58:12,18.03.22,1,2.9,519,18.03.22 13:58:12,2022-03-18 13:58:12+01:00
29,14:08:49,18.03.22,1,14.5,519,18.03.22 14:08:49,2022-03-18 14:08:49+01:00
27,14:11:18,18.03.22,1,2.9,519,18.03.22 14:11:18,2022-03-18 14:11:18+01:00
32,14:20:17,18.03.22,1,4.6,519,18.03.22 14:20:17,2022-03-18 14:20:17+01:00
34,14:21:31,18.03.22,1,5.1,519,18.03.22 14:21:31,2022-03-18 14:21:31+01:00
39,14:26:31,18.03.22,1,7.5,519,18.03.22 14:26:31,2022-03-18 14:26:31+01:00
36,14:26:33,18.03.22,1,9.4,519,18.03.22 14:26:33,2022-03-18 14:26:33+01:00
26,14:37:33,18.03.22,1,13.8,519,18.03.22 14:37:33,2022-03-18 14:37:33+01:00
28,14:40:07,18.03.22,1,3.1,519,18.03.22 14:40:07,2022-03-18 14:40:07+01:00
24,14:43:17,18.03.22,1,20.3,519,18.03.22 14:43:17,2022-03-18 14:43:17+01:00
21,14:46:07,18.03.22,1,8.9,519,18.03.22 14:46:07,2022-03-18 14:46:07+01:00
47,15:01:45,18.03.22,1,4.5,519,18.03.22 15:01:45,2022-03-18 15:01:45+01:00
34,15:02:15,18.03.22,1,5.0,519,18.03.22 15:02:15,2022-03-18 15:02:15+01:00
37,15:03:45,18.03.22,1,4.9,519,18.03.22 15:03:45,2022-03-18 15:03:45+01:00
34,15:05:12,18.03.22,1,4.3,519,18.03.22 15:05:12,2022-03-18 15:05:12+01:00
34,15:07:29,18.03.22,1,4.9,519,18.03.22 15:07:29,2022-03-18 15:07:29+01:00
27,15:08:11,18.03.22,1,4.0,519,18.03.22 15:08:11,2022-03-18 15:08:11+01:00
41,15:09:46,18.03.22,1,4.3,519,18.03.22 15:09:46,2022-03-18 15:09:46+01:00
35,15:11:56,18.03.22,1,13.6,519,18.03.22 15:11:56,2022-03-18 15:11:56+01:00
33,15:24:28,18.03.22,1,5.1,519,18.03.22 15:24:28,2022-03-18 15:24:28+01:00
26,15:25:45,18.03.22,1,10.8,519,18.03.22 15:25:45,2022-03-18 15:25:45+01:00
28,15:25:58,18.03.22,1,10.4,519,18.03.22 15:25:58,2022-03-18 15:25:58+01:00
34,15:26:50,18.03.22,1,3.9,519,18.03.22 15:26:50,2022-03-18 15:26:50+01:00
37,15:32:05,18.03.22,1,16.2,519,18.03.22 15:32:05,2022-03-18 15:32:05+01:00
18,15:35:45,18.03.22,1,8.1,519,18.03.22 15:35:45,2022-03-18 15:35:45+01:00
29,15:45:50,18.03.22,1,3.6,519,18.03.22 15:45:50,2022-03-18 15:45:50+01:00
38,15:47:29,18.03.22,1,5.1,519,18.03.22 15:47:29,2022-03-18 15:47:29+01:00
42,15:54:38,18.03.22,1,4.4,519,18.03.22 15:54:38,2022-03-18 15:54:38+01:00
36,15:54:43,18.03.22,1,5.6,519,18.03.22 15:54:43,2022-03-18 15:54:43+01:00
35,15:56:54,18.03.22,1,7.3,519,18.03.22 15:56:54,2022-03-18 15:56:54+01:00
28,16:07:40,18.03.22,1,14.5,519,18.03.22 16:07:40,2022-03-18 16:07:40+01:00
13,16:11:51,18.03.22,1,2.1,519,18.03.22 16:11:51,2022-03-18 16:11:51+01:00
37,16:13:40,18.03.22,1,4.3,519,18.03.22 16:13:40,2022-03-18 16:13:40+01:00
33,16:18:29,18.03.22,1,3.7,519,18.03.22 16:18:29,2022-03-18 16:18:29+01:00
33,16:26:34,18.03.22,1,4.7,519,18.03.22 16:26:34,2022-03-18 16:26:34+01:00
38,16:34:30,18.03.22,1,3.2,519,18.03.22 16:34:30,2022-03-18 16:34:30+01:00
18,16:36:57,18.03.22,1,4.0,519,18.03.22 16:36:57,2022-03-18 16:36:57+01:00
33,16:37:16,18.03.22,1,14.1,519,18.03.22 16:37:16,2022-03-18 16:37:16+01:00
39,16:50:06,18.03.22,1,5.3,519,18.03.22 16:50:06,2022-03-18 16:50:06+01:00
36,16:55:21,18.03.22,1,4.6,519,18.03.22 16:55:21,2022-03-18 16:55:21+01:00
34,16:58:37,18.03.22,1,5.0,519,18.03.22 16:58:37,2022-03-18 16:58:37+01:00
17,17:07:08,18.03.22,1,9.3,519,18.03.22 17:07:08,2022-03-18 17:07:08+01:00
27,17:09:33,18.03.22,1,3.5,519,18.03.22 17:09:33,2022-03-18 17:09:33+01:00
33,17:09:39,18.03.22,1,1.8,519,18.03.22 17:09:39,2022-03-18 17:09:39+01:00
36,17:09:49,18.03.22,1,4.7,519,18.03.22 17:09:49,2022-03-18 17:09:49+01:00
39,17:10:32,18.03.22,1,4.7,519,18.03.22 17:10:32,2022-03-18 17:10:32+01:00
38,17:23:29,18.03.22,1,5.1,519,18.03.22 17:23:29,2022-03-18 17:23:29+01:00
41,17:29:38,18.03.22,1,4.7,519,18.03.22 17:29:38,2022-03-18 17:29:38+01:00
32,17:31:49,18.03.22,1,5.3,519,18.03.22 17:31:49,2022-03-18 17:31:49+01:00
33,17:32:10,18.03.22,1,3.8,519,18.03.22 17:32:10,2022-03-18 17:32:10+01:00
35,17:33:03,18.03.22,1,3.4,519,18.03.22 17:33:03,2022-03-18 17:33:03+01:00
38,17:36:43,18.03.22,1,2.6,519,18.03.22 17:36:43,2022-03-18 17:36:43+01:00
29,17:38:51,18.03.22,1,15.0,519,18.03.22 17:38:51,2022-03-18 17:38:51+01:00
29,17:38:55,18.03.22,1,3.5,519,18.03.22 17:38:55,2022-03-18 17:38:55+01:00
29,17:41:37,18.03.22,1,5.7,519,18.03.22 17:41:37,2022-03-18 17:41:37+01:00
31,17:41:39,18.03.22,1,4.6,519,18.03.22 17:41:39,2022-03-18 17:41:39+01:00
33,17:41:44,18.03.22,1,4.0,519,18.03.22 17:41:44,2022-03-18 17:41:44+01:00
34,17:43:24,18.03.22,1,5.3,519,18.03.22 17:43:24,2022-03-18 17:43:24+01:00
35,17:51:36,18.03.22,1,4.3,519,18.03.22 17:51:36,2022-03-18 17:51:36+01:00
34,18:03:17,18.03.22,1,5.2,519,18.03.22 18:03:17,2022-03-18 18:03:17+01:00
40,18:11:01,18.03.22,1,12.5,519,18.03.22 18:11:01,2022-03-18 18:11:01+01:00
39,18:11:14,18.03.22,1,2.0,519,18.03.22 18:11:14,2022-03-18 18:11:14+01:00
33,18:12:56,18.03.22,1,3.1,519,18.03.22 18:12:56,2022-03-18 18:12:56+01:00
34,18:13:39,18.03.22,1,1.9,519,18.03.22 18:13:39,2022-03-18 18:13:39+01:00
46,18:19:38,18.03.22,1,3.6,519,18.03.22 18:19:38,2022-03-18 18:19:38+01:00
39,18:21:12,18.03.22,1,3.4,519,18.03.22 18:21:12,2022-03-18 18:21:12+01:00
42,18:28:17,18.03.22,1,2.3,519,18.03.22 18:28:17,2022-03-18 18:28:17+01:00
36,18:35:07,18.03.22,1,6.0,519,18.03.22 18:35:07,2022-03-18 18:35:07+01:00
27,18:35:31,18.03.22,1,3.6,519,18.03.22 18:35:31,2022-03-18 18:35:31+01:00
19,18:37:02,18.03.22,1,11.2,519,18.03.22 18:37:02,2022-03-18 18:37:02+01:00
39,18:45:02,18.03.22,1,3.7,519,18.03.22 18:45:02,2022-03-18 18:45:02+01:00
42,18:53:37,18.03.22,1,4.8,519,18.03.22 18:53:37,2022-03-18 18:53:37+01:00
33,18:58:26,18.03.22,1,5.0,519,18.03.22 18:58:26,2022-03-18 18:58:26+01:00
31,18:58:33,18.03.22,1,3.8,519,18.03.22 18:58:33,2022-03-18 18:58:33+01:00
32,18:59:45,18.03.22,1,5.1,519,18.03.22 18:59:45,2022-03-18 18:59:45+01:00
31,19:00:14,18.03.22,1,4.0,519,18.03.22 19:00:14,2022-03-18 19:00:14+01:00
40,19:00:50,18.03.22,1,3.2,519,18.03.22 19:00:50,2022-03-18 19:00:50+01:00
