Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
12,23:11:34,17.07.22,1,2.7,568,17.07.22 23:11:34,2022-07-17 23:11:34+02:00
19,23:11:55,17.07.22,1,2.8,568,17.07.22 23:11:55,2022-07-17 23:11:55+02:00
27,23:13:22,17.07.22,1,3.9,568,17.07.22 23:13:22,2022-07-17 23:13:22+02:00
19,23:19:41,17.07.22,1,3.4,568,17.07.22 23:19:41,2022-07-17 23:19:41+02:00
23,23:20:52,17.07.22,1,2.9,568,17.07.22 23:20:52,2022-07-17 23:20:52+02:00
17,23:25:57,17.07.22,1,4.3,568,17.07.22 23:25:57,2022-07-17 23:25:57+02:00
18,23:28:34,17.07.22,1,3.2,568,17.07.22 23:28:34,2022-07-17 23:28:34+02:00
20,23:32:55,17.07.22,1,3.4,568,17.07.22 23:32:55,2022-07-17 23:32:55+02:00
23,23:35:11,17.07.22,1,3.3,568,17.07.22 23:35:11,2022-07-17 23:35:11+02:00
21,23:38:21,17.07.22,1,3.3,568,17.07.22 23:38:21,2022-07-17 23:38:21+02:00
24,23:44:12,17.07.22,1,3.2,568,17.07.22 23:44:12,2022-07-17 23:44:12+02:00
21,00:03:24,18.07.22,1,3.9,568,18.07.22 00:03:24,2022-07-18 00:03:24+02:00
22,00:19:18,18.07.22,1,3.1,568,18.07.22 00:19:18,2022-07-18 00:19:18+02:00
20,00:21:27,18.07.22,1,3.7,568,18.07.22 00:21:27,2022-07-18 00:21:27+02:00
28,00:29:16,18.07.22,1,2.2,568,18.07.22 00:29:16,2022-07-18 00:29:16+02:00
17,00:33:00,18.07.22,1,4.7,568,18.07.22 00:33:00,2022-07-18 00:33:00+02:00
26,00:57:04,18.07.22,1,2.8,568,18.07.22 00:57:04,2022-07-18 00:57:04+02:00
17,00:59:16,18.07.22,1,3.6,568,18.07.22 00:59:16,2022-07-18 00:59:16+02:00
14,01:00:33,18.07.22,1,4.3,568,18.07.22 01:00:33,2022-07-18 01:00:33+02:00
21,01:15:56,18.07.22,1,1.8,568,18.07.22 01:15:56,2022-07-18 01:15:56+02:00
7,01:21:10,18.07.22,1,3.5,568,18.07.22 01:21:10,2022-07-18 01:21:10+02:00
21,01:34:46,18.07.22,1,3.9,568,18.07.22 01:34:46,2022-07-18 01:34:46+02:00
21,01:39:29,18.07.22,1,3.1,568,18.07.22 01:39:29,2022-07-18 01:39:29+02:00
20,01:46:27,18.07.22,1,4.0,568,18.07.22 01:46:27,2022-07-18 01:46:27+02:00
20,01:57:43,18.07.22,1,3.2,568,18.07.22 01:57:43,2022-07-18 01:57:43+02:00
19,01:59:08,18.07.22,1,3.7,568,18.07.22 01:59:08,2022-07-18 01:59:08+02:00
22,02:05:52,18.07.22,1,3.3,568,18.07.22 02:05:52,2022-07-18 02:05:52+02:00
24,03:42:41,18.07.22,1,2.6,568,18.07.22 03:42:41,2022-07-18 03:42:41+02:00
23,04:26:13,18.07.22,1,3.1,568,18.07.22 04:26:13,2022-07-18 04:26:13+02:00
15,04:55:09,18.07.22,1,3.4,568,18.07.22 04:55:09,2022-07-18 04:55:09+02:00
16,04:56:55,18.07.22,1,3.5,568,18.07.22 04:56:55,2022-07-18 04:56:55+02:00
20,05:00:40,18.07.22,1,3.9,568,18.07.22 05:00:40,2022-07-18 05:00:40+02:00
11,05:34:59,18.07.22,1,2.2,568,18.07.22 05:34:59,2022-07-18 05:34:59+02:00
20,05:35:34,18.07.22,1,3.7,568,18.07.22 05:35:34,2022-07-18 05:35:34+02:00
20,05:36:36,18.07.22,1,2.8,568,18.07.22 05:36:36,2022-07-18 05:36:36+02:00
22,05:43:13,18.07.22,1,3.8,568,18.07.22 05:43:13,2022-07-18 05:43:13+02:00
16,05:52:06,18.07.22,1,2.6,568,18.07.22 05:52:06,2022-07-18 05:52:06+02:00
22,05:52:47,18.07.22,1,3.0,568,18.07.22 05:52:47,2022-07-18 05:52:47+02:00
19,06:11:45,18.07.22,1,10.5,568,18.07.22 06:11:45,2022-07-18 06:11:45+02:00
20,06:13:56,18.07.22,1,3.3,568,18.07.22 06:13:56,2022-07-18 06:13:56+02:00
12,06:27:38,18.07.22,1,2.2,568,18.07.22 06:27:38,2022-07-18 06:27:38+02:00
24,06:28:49,18.07.22,1,2.7,568,18.07.22 06:28:49,2022-07-18 06:28:49+02:00
21,06:43:32,18.07.22,1,3.2,568,18.07.22 06:43:32,2022-07-18 06:43:32+02:00
19,06:44:53,18.07.22,1,3.2,568,18.07.22 06:44:53,2022-07-18 06:44:53+02:00
23,06:45:27,18.07.22,1,2.3,568,18.07.22 06:45:27,2022-07-18 06:45:27+02:00
23,06:49:00,18.07.22,1,3.6,568,18.07.22 06:49:00,2022-07-18 06:49:00+02:00
26,06:51:05,18.07.22,1,2.3,568,18.07.22 06:51:05,2022-07-18 06:51:05+02:00
21,06:52:33,18.07.22,1,3.3,568,18.07.22 06:52:33,2022-07-18 06:52:33+02:00
17,07:03:26,18.07.22,1,3.2,568,18.07.22 07:03:26,2022-07-18 07:03:26+02:00
7,07:07:42,18.07.22,1,4.4,568,18.07.22 07:07:42,2022-07-18 07:07:42+02:00
16,07:16:35,18.07.22,1,4.2,568,18.07.22 07:16:35,2022-07-18 07:16:35+02:00
26,07:23:44,18.07.22,1,3.2,568,18.07.22 07:23:44,2022-07-18 07:23:44+02:00
7,07:31:27,18.07.22,1,0.8,568,18.07.22 07:31:27,2022-07-18 07:31:27+02:00
16,07:36:21,18.07.22,1,1.3,568,18.07.22 07:36:21,2022-07-18 07:36:21+02:00
27,07:38:06,18.07.22,1,3.9,568,18.07.22 07:38:06,2022-07-18 07:38:06+02:00
20,07:41:47,18.07.22,1,1.9,568,18.07.22 07:41:47,2022-07-18 07:41:47+02:00
25,07:42:50,18.07.22,1,4.1,568,18.07.22 07:42:50,2022-07-18 07:42:50+02:00
19,07:47:03,18.07.22,1,0.8,568,18.07.22 07:47:03,2022-07-18 07:47:03+02:00
14,07:47:11,18.07.22,1,2.9,568,18.07.22 07:47:11,2022-07-18 07:47:11+02:00
20,08:06:02,18.07.22,1,4.0,568,18.07.22 08:06:02,2022-07-18 08:06:02+02:00
31,08:10:08,18.07.22,1,5.7,568,18.07.22 08:10:08,2022-07-18 08:10:08+02:00
23,08:12:20,18.07.22,1,5.3,568,18.07.22 08:12:20,2022-07-18 08:12:20+02:00
23,08:12:27,18.07.22,1,3.0,568,18.07.22 08:12:27,2022-07-18 08:12:27+02:00
16,08:14:57,18.07.22,1,3.3,568,18.07.22 08:14:57,2022-07-18 08:14:57+02:00
17,08:20:50,18.07.22,1,4.4,568,18.07.22 08:20:50,2022-07-18 08:20:50+02:00
14,08:22:43,18.07.22,1,2.8,568,18.07.22 08:22:43,2022-07-18 08:22:43+02:00
19,08:22:59,18.07.22,1,4.5,568,18.07.22 08:22:59,2022-07-18 08:22:59+02:00
21,08:36:09,18.07.22,1,6.2,568,18.07.22 08:36:09,2022-07-18 08:36:09+02:00
22,08:40:24,18.07.22,1,1.9,568,18.07.22 08:40:24,2022-07-18 08:40:24+02:00
15,08:40:37,18.07.22,1,3.8,568,18.07.22 08:40:37,2022-07-18 08:40:37+02:00
20,08:40:59,18.07.22,1,3.9,568,18.07.22 08:40:59,2022-07-18 08:40:59+02:00
12,08:41:42,18.07.22,1,1.1,568,18.07.22 08:41:42,2022-07-18 08:41:42+02:00
32,08:41:58,18.07.22,1,5.6,568,18.07.22 08:41:58,2022-07-18 08:41:58+02:00
21,08:50:02,18.07.22,1,3.3,568,18.07.22 08:50:02,2022-07-18 08:50:02+02:00
25,08:51:51,18.07.22,1,4.5,568,18.07.22 08:51:51,2022-07-18 08:51:51+02:00
17,08:53:55,18.07.22,1,4.8,568,18.07.22 08:53:55,2022-07-18 08:53:55+02:00
24,08:54:53,18.07.22,1,6.3,568,18.07.22 08:54:53,2022-07-18 08:54:53+02:00
16,08:58:26,18.07.22,1,4.6,568,18.07.22 08:58:26,2022-07-18 08:58:26+02:00
14,09:02:44,18.07.22,1,4.9,568,18.07.22 09:02:44,2022-07-18 09:02:44+02:00
21,09:11:14,18.07.22,1,17.0,568,18.07.22 09:11:14,2022-07-18 09:11:14+02:00
19,09:24:13,18.07.22,1,17.5,568,18.07.22 09:24:13,2022-07-18 09:24:13+02:00
26,09:36:16,18.07.22,1,4.3,568,18.07.22 09:36:16,2022-07-18 09:36:16+02:00
24,09:40:15,18.07.22,1,4.1,568,18.07.22 09:40:15,2022-07-18 09:40:15+02:00
21,09:44:34,18.07.22,1,1.7,568,18.07.22 09:44:34,2022-07-18 09:44:34+02:00
26,09:46:04,18.07.22,1,3.4,568,18.07.22 09:46:04,2022-07-18 09:46:04+02:00
19,09:50:41,18.07.22,1,1.7,568,18.07.22 09:50:41,2022-07-18 09:50:41+02:00
25,09:55:57,18.07.22,1,4.2,568,18.07.22 09:55:57,2022-07-18 09:55:57+02:00
25,09:56:08,18.07.22,1,4.2,568,18.07.22 09:56:08,2022-07-18 09:56:08+02:00
19,09:56:15,18.07.22,1,3.3,568,18.07.22 09:56:15,2022-07-18 09:56:15+02:00
28,09:57:52,18.07.22,1,4.7,568,18.07.22 09:57:52,2022-07-18 09:57:52+02:00
26,10:04:30,18.07.22,1,4.8,568,18.07.22 10:04:30,2022-07-18 10:04:30+02:00
13,10:05:06,18.07.22,1,3.5,568,18.07.22 10:05:06,2022-07-18 10:05:06+02:00
24,10:06:38,18.07.22,1,2.2,568,18.07.22 10:06:38,2022-07-18 10:06:38+02:00
9,10:08:33,18.07.22,1,1.1,568,18.07.22 10:08:33,2022-07-18 10:08:33+02:00
15,10:11:40,18.07.22,1,3.4,568,18.07.22 10:11:40,2022-07-18 10:11:40+02:00
14,10:17:22,18.07.22,1,1.0,568,18.07.22 10:17:22,2022-07-18 10:17:22+02:00
17,10:21:22,18.07.22,1,4.4,568,18.07.22 10:21:22,2022-07-18 10:21:22+02:00
23,10:43:27,18.07.22,1,3.3,568,18.07.22 10:43:27,2022-07-18 10:43:27+02:00
22,10:44:10,18.07.22,1,2.8,568,18.07.22 10:44:10,2022-07-18 10:44:10+02:00
27,10:47:27,18.07.22,1,4.2,568,18.07.22 10:47:27,2022-07-18 10:47:27+02:00
15,10:48:21,18.07.22,1,11.0,568,18.07.22 10:48:21,2022-07-18 10:48:21+02:00
16,10:49:33,18.07.22,1,2.7,568,18.07.22 10:49:33,2022-07-18 10:49:33+02:00
20,10:58:29,18.07.22,1,5.3,568,18.07.22 10:58:29,2022-07-18 10:58:29+02:00
26,11:08:08,18.07.22,1,5.6,568,18.07.22 11:08:08,2022-07-18 11:08:08+02:00
25,11:10:35,18.07.22,1,4.4,568,18.07.22 11:10:35,2022-07-18 11:10:35+02:00
27,11:13:08,18.07.22,1,6.0,568,18.07.22 11:13:08,2022-07-18 11:13:08+02:00
16,11:20:36,18.07.22,1,4.8,568,18.07.22 11:20:36,2022-07-18 11:20:36+02:00
17,11:20:43,18.07.22,1,1.0,568,18.07.22 11:20:43,2022-07-18 11:20:43+02:00
17,11:28:20,18.07.22,1,3.3,568,18.07.22 11:28:20,2022-07-18 11:28:20+02:00
25,11:33:50,18.07.22,1,4.4,568,18.07.22 11:33:50,2022-07-18 11:33:50+02:00
21,11:42:16,18.07.22,1,5.2,568,18.07.22 11:42:16,2022-07-18 11:42:16+02:00
15,11:45:18,18.07.22,1,4.3,568,18.07.22 11:45:18,2022-07-18 11:45:18+02:00
27,11:49:21,18.07.22,1,4.6,568,18.07.22 11:49:21,2022-07-18 11:49:21+02:00
25,11:50:45,18.07.22,1,5.5,568,18.07.22 11:50:45,2022-07-18 11:50:45+02:00
22,12:06:29,18.07.22,1,4.1,568,18.07.22 12:06:29,2022-07-18 12:06:29+02:00
20,12:06:51,18.07.22,1,3.5,568,18.07.22 12:06:51,2022-07-18 12:06:51+02:00
30,12:08:22,18.07.22,1,3.9,568,18.07.22 12:08:22,2022-07-18 12:08:22+02:00
21,12:10:06,18.07.22,1,16.8,568,18.07.22 12:10:06,2022-07-18 12:10:06+02:00
21,12:13:52,18.07.22,1,4.2,568,18.07.22 12:13:52,2022-07-18 12:13:52+02:00
19,12:17:42,18.07.22,1,3.7,568,18.07.22 12:17:42,2022-07-18 12:17:42+02:00
25,12:20:37,18.07.22,1,5.1,568,18.07.22 12:20:37,2022-07-18 12:20:37+02:00
20,12:22:48,18.07.22,1,5.3,568,18.07.22 12:22:48,2022-07-18 12:22:48+02:00
24,12:26:32,18.07.22,1,2.9,568,18.07.22 12:26:32,2022-07-18 12:26:32+02:00
20,12:29:20,18.07.22,1,5.9,568,18.07.22 12:29:20,2022-07-18 12:29:20+02:00
29,12:38:55,18.07.22,1,3.7,568,18.07.22 12:38:55,2022-07-18 12:38:55+02:00
24,12:41:27,18.07.22,1,3.8,568,18.07.22 12:41:27,2022-07-18 12:41:27+02:00
20,12:42:44,18.07.22,1,4.2,568,18.07.22 12:42:44,2022-07-18 12:42:44+02:00
30,12:43:17,18.07.22,1,2.8,568,18.07.22 12:43:17,2022-07-18 12:43:17+02:00
18,12:47:29,18.07.22,1,3.3,568,18.07.22 12:47:29,2022-07-18 12:47:29+02:00
19,12:48:01,18.07.22,1,2.7,568,18.07.22 12:48:01,2022-07-18 12:48:01+02:00
28,12:58:15,18.07.22,1,6.0,568,18.07.22 12:58:15,2022-07-18 12:58:15+02:00
26,13:01:59,18.07.22,1,5.0,568,18.07.22 13:01:59,2022-07-18 13:01:59+02:00
30,13:03:13,18.07.22,1,7.5,568,18.07.22 13:03:13,2022-07-18 13:03:13+02:00
31,13:11:36,18.07.22,1,5.2,568,18.07.22 13:11:36,2022-07-18 13:11:36+02:00
17,13:15:54,18.07.22,1,3.5,568,18.07.22 13:15:54,2022-07-18 13:15:54+02:00
34,13:21:28,18.07.22,1,5.5,568,18.07.22 13:21:28,2022-07-18 13:21:28+02:00
19,13:28:38,18.07.22,1,3.6,568,18.07.22 13:28:38,2022-07-18 13:28:38+02:00
21,13:30:06,18.07.22,1,1.9,568,18.07.22 13:30:06,2022-07-18 13:30:06+02:00
30,13:33:48,18.07.22,1,5.0,568,18.07.22 13:33:48,2022-07-18 13:33:48+02:00
36,13:34:34,18.07.22,1,1.6,568,18.07.22 13:34:34,2022-07-18 13:34:34+02:00
30,13:37:07,18.07.22,1,5.9,568,18.07.22 13:37:07,2022-07-18 13:37:07+02:00
21,13:39:09,18.07.22,1,2.1,568,18.07.22 13:39:09,2022-07-18 13:39:09+02:00
28,13:41:28,18.07.22,1,3.7,568,18.07.22 13:41:28,2022-07-18 13:41:28+02:00
26,13:47:01,18.07.22,1,4.5,568,18.07.22 13:47:01,2022-07-18 13:47:01+02:00
27,13:47:39,18.07.22,1,4.6,568,18.07.22 13:47:39,2022-07-18 13:47:39+02:00
29,13:49:41,18.07.22,1,4.3,568,18.07.22 13:49:41,2022-07-18 13:49:41+02:00
14,13:52:41,18.07.22,1,2.9,568,18.07.22 13:52:41,2022-07-18 13:52:41+02:00
13,13:54:57,18.07.22,1,1.0,568,18.07.22 13:54:57,2022-07-18 13:54:57+02:00
17,14:00:01,18.07.22,1,4.0,568,18.07.22 14:00:01,2022-07-18 14:00:01+02:00
11,14:06:21,18.07.22,1,0.8,568,18.07.22 14:06:21,2022-07-18 14:06:21+02:00
14,14:13:53,18.07.22,1,0.7,568,18.07.22 14:13:53,2022-07-18 14:13:53+02:00
23,14:14:28,18.07.22,1,5.3,568,18.07.22 14:14:28,2022-07-18 14:14:28+02:00
19,14:15:04,18.07.22,1,1.9,568,18.07.22 14:15:04,2022-07-18 14:15:04+02:00
21,14:28:15,18.07.22,1,4.1,568,18.07.22 14:28:15,2022-07-18 14:28:15+02:00
21,14:33:49,18.07.22,1,1.8,568,18.07.22 14:33:49,2022-07-18 14:33:49+02:00
15,14:42:32,18.07.22,1,1.6,568,18.07.22 14:42:32,2022-07-18 14:42:32+02:00
22,14:45:19,18.07.22,1,3.3,568,18.07.22 14:45:19,2022-07-18 14:45:19+02:00
25,14:45:44,18.07.22,1,4.3,568,18.07.22 14:45:44,2022-07-18 14:45:44+02:00
20,14:47:53,18.07.22,1,3.5,568,18.07.22 14:47:53,2022-07-18 14:47:53+02:00
28,14:49:28,18.07.22,1,5.2,568,18.07.22 14:49:28,2022-07-18 14:49:28+02:00
18,14:52:26,18.07.22,1,4.8,568,18.07.22 14:52:26,2022-07-18 14:52:26+02:00
22,14:55:07,18.07.22,1,3.2,568,18.07.22 14:55:07,2022-07-18 14:55:07+02:00
27,14:56:08,18.07.22,1,4.9,568,18.07.22 14:56:08,2022-07-18 14:56:08+02:00
22,14:59:29,18.07.22,1,4.3,568,18.07.22 14:59:29,2022-07-18 14:59:29+02:00
34,15:04:52,18.07.22,1,4.1,568,18.07.22 15:04:52,2022-07-18 15:04:52+02:00
28,15:05:12,18.07.22,1,4.4,568,18.07.22 15:05:12,2022-07-18 15:05:12+02:00
23,15:07:48,18.07.22,1,4.2,568,18.07.22 15:07:48,2022-07-18 15:07:48+02:00
26,15:07:55,18.07.22,1,4.0,568,18.07.22 15:07:55,2022-07-18 15:07:55+02:00
17,15:15:07,18.07.22,1,1.9,568,18.07.22 15:15:07,2022-07-18 15:15:07+02:00
29,15:17:45,18.07.22,1,3.9,568,18.07.22 15:17:45,2022-07-18 15:17:45+02:00
25,15:26:59,18.07.22,1,6.3,568,18.07.22 15:26:59,2022-07-18 15:26:59+02:00
23,15:28:32,18.07.22,1,4.1,568,18.07.22 15:28:32,2022-07-18 15:28:32+02:00
30,15:29:36,18.07.22,1,4.8,568,18.07.22 15:29:36,2022-07-18 15:29:36+02:00
22,15:30:05,18.07.22,1,1.1,568,18.07.22 15:30:05,2022-07-18 15:30:05+02:00
16,15:48:43,18.07.22,1,3.0,568,18.07.22 15:48:43,2022-07-18 15:48:43+02:00
23,15:51:14,18.07.22,1,5.6,568,18.07.22 15:51:14,2022-07-18 15:51:14+02:00
22,15:56:11,18.07.22,1,2.3,568,18.07.22 15:56:11,2022-07-18 15:56:11+02:00
29,15:56:56,18.07.22,1,4.9,568,18.07.22 15:56:56,2022-07-18 15:56:56+02:00
24,15:57:00,18.07.22,1,5.2,568,18.07.22 15:57:00,2022-07-18 15:57:00+02:00
22,16:01:03,18.07.22,1,2.2,568,18.07.22 16:01:03,2022-07-18 16:01:03+02:00
23,16:04:47,18.07.22,1,3.5,568,18.07.22 16:04:47,2022-07-18 16:04:47+02:00
25,16:04:53,18.07.22,1,5.0,568,18.07.22 16:04:53,2022-07-18 16:04:53+02:00
30,16:06:59,18.07.22,1,6.3,568,18.07.22 16:06:59,2022-07-18 16:06:59+02:00
13,16:13:30,18.07.22,1,1.1,568,18.07.22 16:13:30,2022-07-18 16:13:30+02:00
20,16:14:01,18.07.22,1,4.3,568,18.07.22 16:14:01,2022-07-18 16:14:01+02:00
32,16:20:08,18.07.22,1,4.3,568,18.07.22 16:20:08,2022-07-18 16:20:08+02:00
21,16:22:47,18.07.22,1,4.9,568,18.07.22 16:22:47,2022-07-18 16:22:47+02:00
20,16:26:45,18.07.22,1,5.1,568,18.07.22 16:26:45,2022-07-18 16:26:45+02:00
24,16:28:10,18.07.22,1,5.1,568,18.07.22 16:28:10,2022-07-18 16:28:10+02:00
28,16:29:24,18.07.22,1,6.0,568,18.07.22 16:29:24,2022-07-18 16:29:24+02:00
30,16:36:21,18.07.22,1,4.2,568,18.07.22 16:36:21,2022-07-18 16:36:21+02:00
33,16:40:16,18.07.22,1,6.6,568,18.07.22 16:40:16,2022-07-18 16:40:16+02:00
22,16:42:14,18.07.22,1,3.9,568,18.07.22 16:42:14,2022-07-18 16:42:14+02:00
33,16:43:36,18.07.22,1,5.8,568,18.07.22 16:43:36,2022-07-18 16:43:36+02:00
31,16:43:47,18.07.22,1,4.2,568,18.07.22 16:43:47,2022-07-18 16:43:47+02:00
28,16:43:54,18.07.22,1,5.3,568,18.07.22 16:43:54,2022-07-18 16:43:54+02:00
26,16:48:16,18.07.22,1,5.1,568,18.07.22 16:48:16,2022-07-18 16:48:16+02:00
22,16:50:10,18.07.22,1,5.0,568,18.07.22 16:50:10,2022-07-18 16:50:10+02:00
27,16:56:52,18.07.22,1,5.5,568,18.07.22 16:56:52,2022-07-18 16:56:52+02:00
25,16:58:34,18.07.22,1,4.6,568,18.07.22 16:58:34,2022-07-18 16:58:34+02:00
19,16:59:33,18.07.22,1,1.6,568,18.07.22 16:59:33,2022-07-18 16:59:33+02:00
23,17:06:06,18.07.22,1,4.4,568,18.07.22 17:06:06,2022-07-18 17:06:06+02:00
18,17:08:30,18.07.22,1,5.0,568,18.07.22 17:08:30,2022-07-18 17:08:30+02:00
23,17:15:05,18.07.22,1,2.7,568,18.07.22 17:15:05,2022-07-18 17:15:05+02:00
30,17:17:04,18.07.22,1,6.1,568,18.07.22 17:17:04,2022-07-18 17:17:04+02:00
29,17:17:53,18.07.22,1,4.3,568,18.07.22 17:17:53,2022-07-18 17:17:53+02:00
29,17:18:30,18.07.22,1,4.9,568,18.07.22 17:18:30,2022-07-18 17:18:30+02:00
21,17:19:08,18.07.22,1,4.3,568,18.07.22 17:19:08,2022-07-18 17:19:08+02:00
25,17:20:03,18.07.22,1,5.3,568,18.07.22 17:20:03,2022-07-18 17:20:03+02:00
21,17:20:12,18.07.22,1,4.7,568,18.07.22 17:20:12,2022-07-18 17:20:12+02:00
27,17:24:29,18.07.22,1,6.2,568,18.07.22 17:24:29,2022-07-18 17:24:29+02:00
30,17:26:38,18.07.22,1,4.1,568,18.07.22 17:26:38,2022-07-18 17:26:38+02:00
27,17:27:38,18.07.22,1,4.3,568,18.07.22 17:27:38,2022-07-18 17:27:38+02:00
28,17:28:42,18.07.22,1,4.8,568,18.07.22 17:28:42,2022-07-18 17:28:42+02:00
26,17:30:15,18.07.22,1,1.1,568,18.07.22 17:30:15,2022-07-18 17:30:15+02:00
38,17:31:09,18.07.22,1,4.3,568,18.07.22 17:31:09,2022-07-18 17:31:09+02:00
21,17:33:18,18.07.22,1,5.1,568,18.07.22 17:33:18,2022-07-18 17:33:18+02:00
25,17:36:50,18.07.22,1,5.7,568,18.07.22 17:36:50,2022-07-18 17:36:50+02:00
23,17:37:51,18.07.22,1,5.3,568,18.07.22 17:37:51,2022-07-18 17:37:51+02:00
26,17:38:32,18.07.22,1,6.0,568,18.07.22 17:38:32,2022-07-18 17:38:32+02:00
22,17:46:29,18.07.22,1,3.5,568,18.07.22 17:46:29,2022-07-18 17:46:29+02:00
21,17:48:17,18.07.22,1,3.5,568,18.07.22 17:48:17,2022-07-18 17:48:17+02:00
18,17:50:26,18.07.22,1,2.5,568,18.07.22 17:50:26,2022-07-18 17:50:26+02:00
28,17:50:50,18.07.22,1,5.0,568,18.07.22 17:50:50,2022-07-18 17:50:50+02:00
20,17:52:03,18.07.22,1,2.3,568,18.07.22 17:52:03,2022-07-18 17:52:03+02:00
26,17:52:28,18.07.22,1,4.7,568,18.07.22 17:52:28,2022-07-18 17:52:28+02:00
16,17:52:57,18.07.22,1,5.2,568,18.07.22 17:52:57,2022-07-18 17:52:57+02:00
31,17:53:30,18.07.22,1,5.7,568,18.07.22 17:53:30,2022-07-18 17:53:30+02:00
23,17:57:34,18.07.22,1,3.9,568,18.07.22 17:57:34,2022-07-18 17:57:34+02:00
20,18:00:24,18.07.22,1,4.0,568,18.07.22 18:00:24,2022-07-18 18:00:24+02:00
23,18:01:41,18.07.22,1,3.2,568,18.07.22 18:01:41,2022-07-18 18:01:41+02:00
17,18:02:29,18.07.22,1,3.8,568,18.07.22 18:02:29,2022-07-18 18:02:29+02:00
26,18:02:35,18.07.22,1,4.9,568,18.07.22 18:02:35,2022-07-18 18:02:35+02:00
20,18:03:19,18.07.22,1,3.4,568,18.07.22 18:03:19,2022-07-18 18:03:19+02:00
27,18:04:10,18.07.22,1,1.9,568,18.07.22 18:04:10,2022-07-18 18:04:10+02:00
25,18:07:28,18.07.22,1,3.5,568,18.07.22 18:07:28,2022-07-18 18:07:28+02:00
25,18:07:46,18.07.22,1,3.7,568,18.07.22 18:07:46,2022-07-18 18:07:46+02:00
27,18:10:39,18.07.22,1,5.6,568,18.07.22 18:10:39,2022-07-18 18:10:39+02:00
21,18:10:46,18.07.22,1,4.3,568,18.07.22 18:10:46,2022-07-18 18:10:46+02:00
26,18:11:32,18.07.22,1,4.7,568,18.07.22 18:11:32,2022-07-18 18:11:32+02:00
26,18:12:23,18.07.22,1,5.2,568,18.07.22 18:12:23,2022-07-18 18:12:23+02:00
20,18:13:00,18.07.22,1,2.8,568,18.07.22 18:13:00,2022-07-18 18:13:00+02:00
24,18:13:18,18.07.22,1,3.3,568,18.07.22 18:13:18,2022-07-18 18:13:18+02:00
27,18:14:04,18.07.22,1,5.3,568,18.07.22 18:14:04,2022-07-18 18:14:04+02:00
28,18:14:27,18.07.22,1,3.3,568,18.07.22 18:14:27,2022-07-18 18:14:27+02:00
31,18:15:28,18.07.22,1,0.9,568,18.07.22 18:15:28,2022-07-18 18:15:28+02:00
20,18:15:55,18.07.22,1,5.0,568,18.07.22 18:15:55,2022-07-18 18:15:55+02:00
25,18:17:52,18.07.22,1,3.9,568,18.07.22 18:17:52,2022-07-18 18:17:52+02:00
27,18:18:46,18.07.22,1,4.9,568,18.07.22 18:18:46,2022-07-18 18:18:46+02:00
27,18:25:38,18.07.22,1,4.3,568,18.07.22 18:25:38,2022-07-18 18:25:38+02:00
17,18:26:07,18.07.22,1,4.1,568,18.07.22 18:26:07,2022-07-18 18:26:07+02:00
19,18:28:10,18.07.22,1,0.5,568,18.07.22 18:28:10,2022-07-18 18:28:10+02:00
32,18:30:31,18.07.22,1,4.5,568,18.07.22 18:30:31,2022-07-18 18:30:31+02:00
21,18:33:03,18.07.22,1,4.6,568,18.07.22 18:33:03,2022-07-18 18:33:03+02:00
29,18:36:16,18.07.22,1,5.2,568,18.07.22 18:36:16,2022-07-18 18:36:16+02:00
15,18:39:03,18.07.22,1,5.6,568,18.07.22 18:39:03,2022-07-18 18:39:03+02:00
14,18:39:27,18.07.22,1,4.9,568,18.07.22 18:39:27,2022-07-18 18:39:27+02:00
23,18:41:24,18.07.22,1,4.0,568,18.07.22 18:41:24,2022-07-18 18:41:24+02:00
19,18:41:46,18.07.22,1,3.8,568,18.07.22 18:41:46,2022-07-18 18:41:46+02:00
18,18:41:51,18.07.22,1,5.5,568,18.07.22 18:41:51,2022-07-18 18:41:51+02:00
15,18:42:40,18.07.22,1,3.6,568,18.07.22 18:42:40,2022-07-18 18:42:40+02:00
20,18:45:08,18.07.22,1,4.9,568,18.07.22 18:45:08,2022-07-18 18:45:08+02:00
34,18:48:15,18.07.22,1,0.7,568,18.07.22 18:48:15,2022-07-18 18:48:15+02:00
26,18:48:23,18.07.22,1,3.7,568,18.07.22 18:48:23,2022-07-18 18:48:23+02:00
18,18:49:43,18.07.22,1,3.0,568,18.07.22 18:49:43,2022-07-18 18:49:43+02:00
23,18:50:17,18.07.22,1,3.9,568,18.07.22 18:50:17,2022-07-18 18:50:17+02:00
45,18:52:45,18.07.22,1,0.9,568,18.07.22 18:52:45,2022-07-18 18:52:45+02:00
18,18:55:10,18.07.22,1,3.7,568,18.07.22 18:55:10,2022-07-18 18:55:10+02:00
25,18:55:22,18.07.22,1,2.9,568,18.07.22 18:55:22,2022-07-18 18:55:22+02:00
23,18:55:44,18.07.22,1,4.2,568,18.07.22 18:55:44,2022-07-18 18:55:44+02:00
22,18:59:14,18.07.22,1,3.3,568,18.07.22 18:59:14,2022-07-18 18:59:14+02:00
17,18:59:47,18.07.22,1,4.2,568,18.07.22 18:59:47,2022-07-18 18:59:47+02:00
17,18:59:50,18.07.22,1,4.6,568,18.07.22 18:59:50,2022-07-18 18:59:50+02:00
