Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
41,09:05:45,14.08.18,1,3.3,142,14.08.18 09:05:45,2018-08-14 09:05:45+02:00
37,09:05:50,14.08.18,1,5.9,142,14.08.18 09:05:50,2018-08-14 09:05:50+02:00
43,09:06:07,14.08.18,1,6.4,142,14.08.18 09:06:07,2018-08-14 09:06:07+02:00
21,09:06:08,14.08.18,1,1.4,142,14.08.18 09:06:08,2018-08-14 09:06:08+02:00
47,09:06:11,14.08.18,1,1.5,142,14.08.18 09:06:11,2018-08-14 09:06:11+02:00
38,09:07:13,14.08.18,1,12.5,142,14.08.18 09:07:13,2018-08-14 09:07:13+02:00
46,09:07:18,14.08.18,1,1.8,142,14.08.18 09:07:18,2018-08-14 09:07:18+02:00
39,09:07:20,14.08.18,1,1.1,142,14.08.18 09:07:20,2018-08-14 09:07:20+02:00
37,09:07:24,14.08.18,1,4.8,142,14.08.18 09:07:24,2018-08-14 09:07:24+02:00
40,09:07:39,14.08.18,1,4.4,142,14.08.18 09:07:39,2018-08-14 09:07:39+02:00
43,09:08:12,14.08.18,1,7.4,142,14.08.18 09:08:12,2018-08-14 09:08:12+02:00
44,09:08:17,14.08.18,1,3.7,142,14.08.18 09:08:17,2018-08-14 09:08:17+02:00
26,09:08:49,14.08.18,1,0.5,142,14.08.18 09:08:49,2018-08-14 09:08:49+02:00
38,09:09:00,14.08.18,1,3.6,142,14.08.18 09:09:00,2018-08-14 09:09:00+02:00
35,09:09:02,14.08.18,1,4.4,142,14.08.18 09:09:02,2018-08-14 09:09:02+02:00
35,09:09:06,14.08.18,1,3.8,142,14.08.18 09:09:06,2018-08-14 09:09:06+02:00
45,09:09:14,14.08.18,1,3.9,142,14.08.18 09:09:14,2018-08-14 09:09:14+02:00
44,09:09:22,14.08.18,1,3.7,142,14.08.18 09:09:22,2018-08-14 09:09:22+02:00
48,09:09:26,14.08.18,1,4.7,142,14.08.18 09:09:26,2018-08-14 09:09:26+02:00
48,09:09:36,14.08.18,1,4.5,142,14.08.18 09:09:36,2018-08-14 09:09:36+02:00
40,09:09:56,14.08.18,1,3.6,142,14.08.18 09:09:56,2018-08-14 09:09:56+02:00
43,09:09:57,14.08.18,1,0.6,142,14.08.18 09:09:57,2018-08-14 09:09:57+02:00
42,09:09:59,14.08.18,1,4.1,142,14.08.18 09:09:59,2018-08-14 09:09:59+02:00
35,09:10:14,14.08.18,1,4.5,142,14.08.18 09:10:14,2018-08-14 09:10:14+02:00
41,09:10:25,14.08.18,1,5.3,142,14.08.18 09:10:25,2018-08-14 09:10:25+02:00
39,09:10:44,14.08.18,1,4.8,142,14.08.18 09:10:44,2018-08-14 09:10:44+02:00
35,09:10:49,14.08.18,1,5.5,142,14.08.18 09:10:49,2018-08-14 09:10:49+02:00
36,09:10:52,14.08.18,1,3.9,142,14.08.18 09:10:52,2018-08-14 09:10:52+02:00
43,09:11:00,14.08.18,1,4.9,142,14.08.18 09:11:00,2018-08-14 09:11:00+02:00
39,09:11:14,14.08.18,1,4.1,142,14.08.18 09:11:14,2018-08-14 09:11:14+02:00
46,09:11:24,14.08.18,1,4.1,142,14.08.18 09:11:24,2018-08-14 09:11:24+02:00
35,09:11:39,14.08.18,1,5.6,142,14.08.18 09:11:39,2018-08-14 09:11:39+02:00
44,09:11:51,14.08.18,1,4.2,142,14.08.18 09:11:51,2018-08-14 09:11:51+02:00
42,09:11:54,14.08.18,1,4.6,142,14.08.18 09:11:54,2018-08-14 09:11:54+02:00
41,09:11:59,14.08.18,1,6.2,142,14.08.18 09:11:59,2018-08-14 09:11:59+02:00
44,09:12:12,14.08.18,1,6.0,142,14.08.18 09:12:12,2018-08-14 09:12:12+02:00
43,09:12:13,14.08.18,1,4.4,142,14.08.18 09:12:13,2018-08-14 09:12:13+02:00
43,09:12:29,14.08.18,1,4.1,142,14.08.18 09:12:29,2018-08-14 09:12:29+02:00
44,09:12:38,14.08.18,1,1.2,142,14.08.18 09:12:38,2018-08-14 09:12:38+02:00
39,09:13:04,14.08.18,1,3.7,142,14.08.18 09:13:04,2018-08-14 09:13:04+02:00
41,09:15:07,14.08.18,1,3.9,142,14.08.18 09:15:07,2018-08-14 09:15:07+02:00
38,09:15:13,14.08.18,1,4.2,142,14.08.18 09:15:13,2018-08-14 09:15:13+02:00
39,09:15:13,14.08.18,1,2.0,142,14.08.18 09:15:13,2018-08-14 09:15:13+02:00
35,09:15:27,14.08.18,1,6.9,142,14.08.18 09:15:27,2018-08-14 09:15:27+02:00
41,09:15:40,14.08.18,1,4.4,142,14.08.18 09:15:40,2018-08-14 09:15:40+02:00
40,09:15:51,14.08.18,1,8.3,142,14.08.18 09:15:51,2018-08-14 09:15:51+02:00
43,09:15:55,14.08.18,1,4.5,142,14.08.18 09:15:55,2018-08-14 09:15:55+02:00
43,09:16:11,14.08.18,1,4.4,142,14.08.18 09:16:11,2018-08-14 09:16:11+02:00
45,09:16:16,14.08.18,1,4.8,142,14.08.18 09:16:16,2018-08-14 09:16:16+02:00
36,09:16:41,14.08.18,1,7.1,142,14.08.18 09:16:41,2018-08-14 09:16:41+02:00
44,09:16:47,14.08.18,1,1.6,142,14.08.18 09:16:47,2018-08-14 09:16:47+02:00
40,09:17:13,14.08.18,1,3.5,142,14.08.18 09:17:13,2018-08-14 09:17:13+02:00
48,09:17:18,14.08.18,1,4.4,142,14.08.18 09:17:18,2018-08-14 09:17:18+02:00
44,09:17:54,14.08.18,1,3.6,142,14.08.18 09:17:54,2018-08-14 09:17:54+02:00
39,09:18:18,14.08.18,1,4.3,142,14.08.18 09:18:18,2018-08-14 09:18:18+02:00
37,09:18:40,14.08.18,1,6.0,142,14.08.18 09:18:40,2018-08-14 09:18:40+02:00
20,09:18:42,14.08.18,1,0.5,142,14.08.18 09:18:42,2018-08-14 09:18:42+02:00
37,09:18:43,14.08.18,1,6.9,142,14.08.18 09:18:43,2018-08-14 09:18:43+02:00
41,09:19:03,14.08.18,1,3.5,142,14.08.18 09:19:03,2018-08-14 09:19:03+02:00
41,09:19:07,14.08.18,1,4.2,142,14.08.18 09:19:07,2018-08-14 09:19:07+02:00
43,09:19:27,14.08.18,1,4.8,142,14.08.18 09:19:27,2018-08-14 09:19:27+02:00
40,09:19:40,14.08.18,1,4.8,142,14.08.18 09:19:40,2018-08-14 09:19:40+02:00
40,09:19:44,14.08.18,1,2.5,142,14.08.18 09:19:44,2018-08-14 09:19:44+02:00
44,09:19:54,14.08.18,1,1.1,142,14.08.18 09:19:54,2018-08-14 09:19:54+02:00
54,09:20:18,14.08.18,1,1.5,142,14.08.18 09:20:18,2018-08-14 09:20:18+02:00
41,09:20:20,14.08.18,1,5.1,142,14.08.18 09:20:20,2018-08-14 09:20:20+02:00
42,09:20:27,14.08.18,1,4.5,142,14.08.18 09:20:27,2018-08-14 09:20:27+02:00
42,09:20:33,14.08.18,1,4.5,142,14.08.18 09:20:33,2018-08-14 09:20:33+02:00
29,09:20:44,14.08.18,1,0.5,142,14.08.18 09:20:44,2018-08-14 09:20:44+02:00
35,09:21:10,14.08.18,1,3.9,142,14.08.18 09:21:10,2018-08-14 09:21:10+02:00
40,09:21:18,14.08.18,1,4.6,142,14.08.18 09:21:18,2018-08-14 09:21:18+02:00
41,09:21:21,14.08.18,1,5.6,142,14.08.18 09:21:21,2018-08-14 09:21:21+02:00
42,09:21:23,14.08.18,1,1.2,142,14.08.18 09:21:23,2018-08-14 09:21:23+02:00
41,09:21:25,14.08.18,1,4.2,142,14.08.18 09:21:25,2018-08-14 09:21:25+02:00
44,09:21:40,14.08.18,1,4.2,142,14.08.18 09:21:40,2018-08-14 09:21:40+02:00
44,09:21:45,14.08.18,1,3.3,142,14.08.18 09:21:45,2018-08-14 09:21:45+02:00
37,09:22:55,14.08.18,1,14.5,142,14.08.18 09:22:55,2018-08-14 09:22:55+02:00
46,09:23:46,14.08.18,1,1.1,142,14.08.18 09:23:46,2018-08-14 09:23:46+02:00
46,09:23:49,14.08.18,1,4.9,142,14.08.18 09:23:49,2018-08-14 09:23:49+02:00
21,09:24:10,14.08.18,1,4.9,142,14.08.18 09:24:10,2018-08-14 09:24:10+02:00
43,09:24:20,14.08.18,1,6.1,142,14.08.18 09:24:20,2018-08-14 09:24:20+02:00
39,09:24:33,14.08.18,1,4.3,142,14.08.18 09:24:33,2018-08-14 09:24:33+02:00
38,09:24:41,14.08.18,1,1.7,142,14.08.18 09:24:41,2018-08-14 09:24:41+02:00
47,09:24:51,14.08.18,1,5.6,142,14.08.18 09:24:51,2018-08-14 09:24:51+02:00
47,09:25:27,14.08.18,1,4.5,142,14.08.18 09:25:27,2018-08-14 09:25:27+02:00
46,09:25:31,14.08.18,1,5.1,142,14.08.18 09:25:31,2018-08-14 09:25:31+02:00
40,09:25:39,14.08.18,1,4.7,142,14.08.18 09:25:39,2018-08-14 09:25:39+02:00
42,09:25:51,14.08.18,1,4.8,142,14.08.18 09:25:51,2018-08-14 09:25:51+02:00
42,09:25:52,14.08.18,1,3.6,142,14.08.18 09:25:52,2018-08-14 09:25:52+02:00
41,09:25:55,14.08.18,1,5.8,142,14.08.18 09:25:55,2018-08-14 09:25:55+02:00
43,09:26:01,14.08.18,1,4.5,142,14.08.18 09:26:01,2018-08-14 09:26:01+02:00
42,09:26:04,14.08.18,1,8.4,142,14.08.18 09:26:04,2018-08-14 09:26:04+02:00
42,09:26:23,14.08.18,1,6.0,142,14.08.18 09:26:23,2018-08-14 09:26:23+02:00
38,09:26:30,14.08.18,1,12.1,142,14.08.18 09:26:30,2018-08-14 09:26:30+02:00
40,09:26:32,14.08.18,1,7.7,142,14.08.18 09:26:32,2018-08-14 09:26:32+02:00
39,09:26:35,14.08.18,1,3.2,142,14.08.18 09:26:35,2018-08-14 09:26:35+02:00
37,09:26:37,14.08.18,1,2.9,142,14.08.18 09:26:37,2018-08-14 09:26:37+02:00
38,09:26:41,14.08.18,1,6.3,142,14.08.18 09:26:41,2018-08-14 09:26:41+02:00
43,09:26:43,14.08.18,1,1.2,142,14.08.18 09:26:43,2018-08-14 09:26:43+02:00
44,09:27:05,14.08.18,1,12.0,142,14.08.18 09:27:05,2018-08-14 09:27:05+02:00
45,09:27:26,14.08.18,1,3.3,142,14.08.18 09:27:26,2018-08-14 09:27:26+02:00
43,09:27:27,14.08.18,1,6.0,142,14.08.18 09:27:27,2018-08-14 09:27:27+02:00
44,09:27:48,14.08.18,1,3.2,142,14.08.18 09:27:48,2018-08-14 09:27:48+02:00
42,09:27:50,14.08.18,1,4.1,142,14.08.18 09:27:50,2018-08-14 09:27:50+02:00
38,09:27:57,14.08.18,1,3.4,142,14.08.18 09:27:57,2018-08-14 09:27:57+02:00
35,09:28:02,14.08.18,1,3.8,142,14.08.18 09:28:02,2018-08-14 09:28:02+02:00
46,09:28:30,14.08.18,1,3.9,142,14.08.18 09:28:30,2018-08-14 09:28:30+02:00
41,09:28:50,14.08.18,1,5.6,142,14.08.18 09:28:50,2018-08-14 09:28:50+02:00
40,09:28:55,14.08.18,1,4.4,142,14.08.18 09:28:55,2018-08-14 09:28:55+02:00
39,09:28:58,14.08.18,1,4.1,142,14.08.18 09:28:58,2018-08-14 09:28:58+02:00
48,09:29:25,14.08.18,1,5.3,142,14.08.18 09:29:25,2018-08-14 09:29:25+02:00
33,09:29:26,14.08.18,1,2.5,142,14.08.18 09:29:26,2018-08-14 09:29:26+02:00
36,09:30:28,14.08.18,1,4.7,142,14.08.18 09:30:28,2018-08-14 09:30:28+02:00
37,09:30:45,14.08.18,1,4.7,142,14.08.18 09:30:45,2018-08-14 09:30:45+02:00
36,09:31:12,14.08.18,1,10.4,142,14.08.18 09:31:12,2018-08-14 09:31:12+02:00
37,09:31:15,14.08.18,1,4.0,142,14.08.18 09:31:15,2018-08-14 09:31:15+02:00
33,09:31:20,14.08.18,1,4.8,142,14.08.18 09:31:20,2018-08-14 09:31:20+02:00
37,09:31:23,14.08.18,1,3.9,142,14.08.18 09:31:23,2018-08-14 09:31:23+02:00
43,09:31:36,14.08.18,1,1.3,142,14.08.18 09:31:36,2018-08-14 09:31:36+02:00
41,09:31:38,14.08.18,1,3.7,142,14.08.18 09:31:38,2018-08-14 09:31:38+02:00
40,09:31:43,14.08.18,1,3.9,142,14.08.18 09:31:43,2018-08-14 09:31:43+02:00
42,09:31:51,14.08.18,1,3.6,142,14.08.18 09:31:51,2018-08-14 09:31:51+02:00
43,09:31:59,14.08.18,1,4.7,142,14.08.18 09:31:59,2018-08-14 09:31:59+02:00
40,09:32:33,14.08.18,1,3.4,142,14.08.18 09:32:33,2018-08-14 09:32:33+02:00
43,09:32:43,14.08.18,1,3.6,142,14.08.18 09:32:43,2018-08-14 09:32:43+02:00
38,09:32:48,14.08.18,1,4.7,142,14.08.18 09:32:48,2018-08-14 09:32:48+02:00
40,09:33:43,14.08.18,1,3.6,142,14.08.18 09:33:43,2018-08-14 09:33:43+02:00
23,09:33:53,14.08.18,1,0.5,142,14.08.18 09:33:53,2018-08-14 09:33:53+02:00
36,09:34:07,14.08.18,1,4.1,142,14.08.18 09:34:07,2018-08-14 09:34:07+02:00
38,09:34:09,14.08.18,1,4.3,142,14.08.18 09:34:09,2018-08-14 09:34:09+02:00
40,09:34:44,14.08.18,1,3.6,142,14.08.18 09:34:44,2018-08-14 09:34:44+02:00
41,09:35:00,14.08.18,1,3.6,142,14.08.18 09:35:00,2018-08-14 09:35:00+02:00
41,09:35:03,14.08.18,1,5.9,142,14.08.18 09:35:03,2018-08-14 09:35:03+02:00
41,09:35:59,14.08.18,1,8.5,142,14.08.18 09:35:59,2018-08-14 09:35:59+02:00
42,09:36:02,14.08.18,1,4.7,142,14.08.18 09:36:02,2018-08-14 09:36:02+02:00
41,09:36:17,14.08.18,1,7.1,142,14.08.18 09:36:17,2018-08-14 09:36:17+02:00
42,09:36:26,14.08.18,1,5.3,142,14.08.18 09:36:26,2018-08-14 09:36:26+02:00
41,09:36:30,14.08.18,1,4.1,142,14.08.18 09:36:30,2018-08-14 09:36:30+02:00
38,09:37:05,14.08.18,1,4.5,142,14.08.18 09:37:05,2018-08-14 09:37:05+02:00
43,09:37:23,14.08.18,1,3.6,142,14.08.18 09:37:23,2018-08-14 09:37:23+02:00
22,09:37:30,14.08.18,1,1.1,142,14.08.18 09:37:30,2018-08-14 09:37:30+02:00
52,09:38:22,14.08.18,1,6.2,142,14.08.18 09:38:22,2018-08-14 09:38:22+02:00
24,09:38:34,14.08.18,1,0.6,142,14.08.18 09:38:34,2018-08-14 09:38:34+02:00
43,09:38:48,14.08.18,1,4.6,142,14.08.18 09:38:48,2018-08-14 09:38:48+02:00
40,09:39:06,14.08.18,1,1.3,142,14.08.18 09:39:06,2018-08-14 09:39:06+02:00
18,09:39:09,14.08.18,1,1.4,142,14.08.18 09:39:09,2018-08-14 09:39:09+02:00
42,09:39:13,14.08.18,1,6.1,142,14.08.18 09:39:13,2018-08-14 09:39:13+02:00
41,09:39:24,14.08.18,1,4.6,142,14.08.18 09:39:24,2018-08-14 09:39:24+02:00
39,09:40:22,14.08.18,1,11.9,142,14.08.18 09:40:22,2018-08-14 09:40:22+02:00
31,09:40:26,14.08.18,1,4.3,142,14.08.18 09:40:26,2018-08-14 09:40:26+02:00
40,09:40:32,14.08.18,1,4.4,142,14.08.18 09:40:32,2018-08-14 09:40:32+02:00
42,09:40:33,14.08.18,1,4.5,142,14.08.18 09:40:33,2018-08-14 09:40:33+02:00
43,09:40:36,14.08.18,1,5.5,142,14.08.18 09:40:36,2018-08-14 09:40:36+02:00
45,09:41:02,14.08.18,1,5.1,142,14.08.18 09:41:02,2018-08-14 09:41:02+02:00
44,09:41:03,14.08.18,1,5.0,142,14.08.18 09:41:03,2018-08-14 09:41:03+02:00
39,09:41:08,14.08.18,1,1.4,142,14.08.18 09:41:08,2018-08-14 09:41:08+02:00
41,09:41:10,14.08.18,1,3.4,142,14.08.18 09:41:10,2018-08-14 09:41:10+02:00
40,09:41:15,14.08.18,1,4.7,142,14.08.18 09:41:15,2018-08-14 09:41:15+02:00
39,09:41:26,14.08.18,1,4.3,142,14.08.18 09:41:26,2018-08-14 09:41:26+02:00
38,09:41:32,14.08.18,1,7.3,142,14.08.18 09:41:32,2018-08-14 09:41:32+02:00
39,09:42:14,14.08.18,1,12.1,142,14.08.18 09:42:14,2018-08-14 09:42:14+02:00
16,09:42:22,14.08.18,1,0.8,142,14.08.18 09:42:22,2018-08-14 09:42:22+02:00
35,09:42:25,14.08.18,1,4.9,142,14.08.18 09:42:25,2018-08-14 09:42:25+02:00
41,09:42:37,14.08.18,1,4.4,142,14.08.18 09:42:37,2018-08-14 09:42:37+02:00
38,09:42:38,14.08.18,1,4.8,142,14.08.18 09:42:38,2018-08-14 09:42:38+02:00
37,09:42:41,14.08.18,1,5.1,142,14.08.18 09:42:41,2018-08-14 09:42:41+02:00
42,09:42:46,14.08.18,1,5.1,142,14.08.18 09:42:46,2018-08-14 09:42:46+02:00
21,09:42:47,14.08.18,1,0.9,142,14.08.18 09:42:47,2018-08-14 09:42:47+02:00
36,09:42:49,14.08.18,1,4.6,142,14.08.18 09:42:49,2018-08-14 09:42:49+02:00
40,09:43:17,14.08.18,1,4.3,142,14.08.18 09:43:17,2018-08-14 09:43:17+02:00
39,09:43:22,14.08.18,1,3.3,142,14.08.18 09:43:22,2018-08-14 09:43:22+02:00
40,09:44:08,14.08.18,1,3.8,142,14.08.18 09:44:08,2018-08-14 09:44:08+02:00
40,09:44:08,14.08.18,1,0.6,142,14.08.18 09:44:08,2018-08-14 09:44:08+02:00
42,09:44:44,14.08.18,1,4.9,142,14.08.18 09:44:44,2018-08-14 09:44:44+02:00
43,09:44:48,14.08.18,1,4.1,142,14.08.18 09:44:48,2018-08-14 09:44:48+02:00
39,09:44:58,14.08.18,1,4.1,142,14.08.18 09:44:58,2018-08-14 09:44:58+02:00
41,09:45:34,14.08.18,1,10.5,142,14.08.18 09:45:34,2018-08-14 09:45:34+02:00
37,09:45:39,14.08.18,1,9.3,142,14.08.18 09:45:39,2018-08-14 09:45:39+02:00
40,09:45:42,14.08.18,1,3.8,142,14.08.18 09:45:42,2018-08-14 09:45:42+02:00
38,09:45:44,14.08.18,1,4.1,142,14.08.18 09:45:44,2018-08-14 09:45:44+02:00
36,09:45:47,14.08.18,1,3.2,142,14.08.18 09:45:47,2018-08-14 09:45:47+02:00
37,09:45:50,14.08.18,1,3.9,142,14.08.18 09:45:50,2018-08-14 09:45:50+02:00
35,09:45:53,14.08.18,1,7.6,142,14.08.18 09:45:53,2018-08-14 09:45:53+02:00
37,09:45:56,14.08.18,1,3.6,142,14.08.18 09:45:56,2018-08-14 09:45:56+02:00
44,09:46:17,14.08.18,1,6.3,142,14.08.18 09:46:17,2018-08-14 09:46:17+02:00
43,09:46:38,14.08.18,1,4.8,142,14.08.18 09:46:38,2018-08-14 09:46:38+02:00
38,09:46:48,14.08.18,1,9.2,142,14.08.18 09:46:48,2018-08-14 09:46:48+02:00
38,09:46:49,14.08.18,1,3.6,142,14.08.18 09:46:49,2018-08-14 09:46:49+02:00
38,09:46:51,14.08.18,1,6.3,142,14.08.18 09:46:51,2018-08-14 09:46:51+02:00
36,09:46:56,14.08.18,1,5.6,142,14.08.18 09:46:56,2018-08-14 09:46:56+02:00
44,09:47:16,14.08.18,1,4.1,142,14.08.18 09:47:16,2018-08-14 09:47:16+02:00
42,09:47:37,14.08.18,1,4.3,142,14.08.18 09:47:37,2018-08-14 09:47:37+02:00
37,09:47:45,14.08.18,1,5.3,142,14.08.18 09:47:45,2018-08-14 09:47:45+02:00
41,09:47:49,14.08.18,1,4.1,142,14.08.18 09:47:49,2018-08-14 09:47:49+02:00
38,09:47:52,14.08.18,1,4.8,142,14.08.18 09:47:52,2018-08-14 09:47:52+02:00
36,09:48:10,14.08.18,1,7.0,142,14.08.18 09:48:10,2018-08-14 09:48:10+02:00
40,09:48:13,14.08.18,1,4.2,142,14.08.18 09:48:13,2018-08-14 09:48:13+02:00
45,09:48:16,14.08.18,1,8.6,142,14.08.18 09:48:16,2018-08-14 09:48:16+02:00
26,09:48:30,14.08.18,1,0.8,142,14.08.18 09:48:30,2018-08-14 09:48:30+02:00
40,09:48:52,14.08.18,1,4.3,142,14.08.18 09:48:52,2018-08-14 09:48:52+02:00
38,09:49:03,14.08.18,1,11.3,142,14.08.18 09:49:03,2018-08-14 09:49:03+02:00
36,09:49:06,14.08.18,1,4.9,142,14.08.18 09:49:06,2018-08-14 09:49:06+02:00
39,09:49:08,14.08.18,1,3.7,142,14.08.18 09:49:08,2018-08-14 09:49:08+02:00
39,09:49:12,14.08.18,1,3.7,142,14.08.18 09:49:12,2018-08-14 09:49:12+02:00
44,09:49:26,14.08.18,1,5.5,142,14.08.18 09:49:26,2018-08-14 09:49:26+02:00
43,09:49:29,14.08.18,1,4.1,142,14.08.18 09:49:29,2018-08-14 09:49:29+02:00
36,09:50:07,14.08.18,1,3.8,142,14.08.18 09:50:07,2018-08-14 09:50:07+02:00
35,09:50:09,14.08.18,1,3.3,142,14.08.18 09:50:09,2018-08-14 09:50:09+02:00
41,09:50:13,14.08.18,1,3.9,142,14.08.18 09:50:13,2018-08-14 09:50:13+02:00
35,09:50:22,14.08.18,1,3.9,142,14.08.18 09:50:22,2018-08-14 09:50:22+02:00
36,09:50:23,14.08.18,1,4.4,142,14.08.18 09:50:23,2018-08-14 09:50:23+02:00
36,09:50:28,14.08.18,1,4.5,142,14.08.18 09:50:28,2018-08-14 09:50:28+02:00
37,09:50:30,14.08.18,1,4.4,142,14.08.18 09:50:30,2018-08-14 09:50:30+02:00
38,09:50:31,14.08.18,1,4.3,142,14.08.18 09:50:31,2018-08-14 09:50:31+02:00
36,09:50:57,14.08.18,1,4.1,142,14.08.18 09:50:57,2018-08-14 09:50:57+02:00
37,09:50:59,14.08.18,1,4.4,142,14.08.18 09:50:59,2018-08-14 09:50:59+02:00
38,09:51:01,14.08.18,1,5.4,142,14.08.18 09:51:01,2018-08-14 09:51:01+02:00
40,09:51:05,14.08.18,1,2.9,142,14.08.18 09:51:05,2018-08-14 09:51:05+02:00
45,09:52:14,14.08.18,1,3.7,142,14.08.18 09:52:14,2018-08-14 09:52:14+02:00
42,09:52:51,14.08.18,1,3.9,142,14.08.18 09:52:51,2018-08-14 09:52:51+02:00
42,09:52:53,14.08.18,1,4.5,142,14.08.18 09:52:53,2018-08-14 09:52:53+02:00
45,09:53:04,14.08.18,1,4.6,142,14.08.18 09:53:04,2018-08-14 09:53:04+02:00
45,09:53:11,14.08.18,1,7.6,142,14.08.18 09:53:11,2018-08-14 09:53:11+02:00
37,09:53:15,14.08.18,1,4.9,142,14.08.18 09:53:15,2018-08-14 09:53:15+02:00
34,09:53:19,14.08.18,1,2.9,142,14.08.18 09:53:19,2018-08-14 09:53:19+02:00
40,09:54:26,14.08.18,1,5.1,142,14.08.18 09:54:26,2018-08-14 09:54:26+02:00
38,09:54:58,14.08.18,1,2.5,142,14.08.18 09:54:58,2018-08-14 09:54:58+02:00
39,09:54:59,14.08.18,1,4.4,142,14.08.18 09:54:59,2018-08-14 09:54:59+02:00
36,09:55:09,14.08.18,1,4.3,142,14.08.18 09:55:09,2018-08-14 09:55:09+02:00
43,09:55:16,14.08.18,1,4.2,142,14.08.18 09:55:16,2018-08-14 09:55:16+02:00
36,09:55:37,14.08.18,1,3.8,142,14.08.18 09:55:37,2018-08-14 09:55:37+02:00
41,09:55:49,14.08.18,1,7.0,142,14.08.18 09:55:49,2018-08-14 09:55:49+02:00
44,09:55:54,14.08.18,1,4.5,142,14.08.18 09:55:54,2018-08-14 09:55:54+02:00
42,09:55:58,14.08.18,1,4.3,142,14.08.18 09:55:58,2018-08-14 09:55:58+02:00
40,09:55:59,14.08.18,1,4.2,142,14.08.18 09:55:59,2018-08-14 09:55:59+02:00
40,09:56:09,14.08.18,1,6.6,142,14.08.18 09:56:09,2018-08-14 09:56:09+02:00
40,09:56:12,14.08.18,1,4.0,142,14.08.18 09:56:12,2018-08-14 09:56:12+02:00
42,09:56:14,14.08.18,1,8.5,142,14.08.18 09:56:14,2018-08-14 09:56:14+02:00
42,09:56:19,14.08.18,1,1.8,142,14.08.18 09:56:19,2018-08-14 09:56:19+02:00
43,09:56:21,14.08.18,1,5.1,142,14.08.18 09:56:21,2018-08-14 09:56:21+02:00
40,09:56:27,14.08.18,1,4.6,142,14.08.18 09:56:27,2018-08-14 09:56:27+02:00
36,09:56:33,14.08.18,1,4.3,142,14.08.18 09:56:33,2018-08-14 09:56:33+02:00
36,09:56:34,14.08.18,1,3.9,142,14.08.18 09:56:34,2018-08-14 09:56:34+02:00
38,09:56:37,14.08.18,1,4.8,142,14.08.18 09:56:37,2018-08-14 09:56:37+02:00
39,09:56:40,14.08.18,1,4.7,142,14.08.18 09:56:40,2018-08-14 09:56:40+02:00
41,09:56:43,14.08.18,1,3.7,142,14.08.18 09:56:43,2018-08-14 09:56:43+02:00
43,09:56:46,14.08.18,1,4.9,142,14.08.18 09:56:46,2018-08-14 09:56:46+02:00
37,09:56:51,14.08.18,1,4.6,142,14.08.18 09:56:51,2018-08-14 09:56:51+02:00
36,09:56:55,14.08.18,1,4.3,142,14.08.18 09:56:55,2018-08-14 09:56:55+02:00
31,09:56:58,14.08.18,1,4.7,142,14.08.18 09:56:58,2018-08-14 09:56:58+02:00
30,09:57:00,14.08.18,1,5.4,142,14.08.18 09:57:00,2018-08-14 09:57:00+02:00
29,09:57:09,14.08.18,1,5.3,142,14.08.18 09:57:09,2018-08-14 09:57:09+02:00
24,09:57:12,14.08.18,1,6.2,142,14.08.18 09:57:12,2018-08-14 09:57:12+02:00
40,09:57:25,14.08.18,1,8.1,142,14.08.18 09:57:25,2018-08-14 09:57:25+02:00
35,09:57:32,14.08.18,1,3.8,142,14.08.18 09:57:32,2018-08-14 09:57:32+02:00
37,09:57:34,14.08.18,1,4.7,142,14.08.18 09:57:34,2018-08-14 09:57:34+02:00
39,09:57:40,14.08.18,1,7.9,142,14.08.18 09:57:40,2018-08-14 09:57:40+02:00
36,09:57:48,14.08.18,1,3.6,142,14.08.18 09:57:48,2018-08-14 09:57:48+02:00
37,09:57:53,14.08.18,1,4.8,142,14.08.18 09:57:53,2018-08-14 09:57:53+02:00
31,09:57:58,14.08.18,1,4.2,142,14.08.18 09:57:58,2018-08-14 09:57:58+02:00
33,09:58:02,14.08.18,1,5.9,142,14.08.18 09:58:02,2018-08-14 09:58:02+02:00
26,09:58:16,14.08.18,1,2.7,142,14.08.18 09:58:16,2018-08-14 09:58:16+02:00
23,09:58:20,14.08.18,1,4.9,142,14.08.18 09:58:20,2018-08-14 09:58:20+02:00
34,09:58:47,14.08.18,1,5.6,142,14.08.18 09:58:47,2018-08-14 09:58:47+02:00
33,09:58:54,14.08.18,1,4.3,142,14.08.18 09:58:54,2018-08-14 09:58:54+02:00
39,09:59:29,14.08.18,1,3.4,142,14.08.18 09:59:29,2018-08-14 09:59:29+02:00
41,09:59:37,14.08.18,1,3.9,142,14.08.18 09:59:37,2018-08-14 09:59:37+02:00
41,09:59:42,14.08.18,1,6.9,142,14.08.18 09:59:42,2018-08-14 09:59:42+02:00
31,09:59:49,14.08.18,1,10.9,142,14.08.18 09:59:49,2018-08-14 09:59:49+02:00
36,10:00:06,14.08.18,1,4.3,142,14.08.18 10:00:06,2018-08-14 10:00:06+02:00
37,10:00:10,14.08.18,1,3.4,142,14.08.18 10:00:10,2018-08-14 10:00:10+02:00
36,10:00:23,14.08.18,1,4.4,142,14.08.18 10:00:23,2018-08-14 10:00:23+02:00
40,10:00:37,14.08.18,1,2.9,142,14.08.18 10:00:37,2018-08-14 10:00:37+02:00
