Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
22,22:51:17,18.05.22,1,4.5,546,18.05.22 22:51:17,2022-05-18 22:51:17+02:00
18,22:52:39,18.05.22,1,7.7,546,18.05.22 22:52:39,2022-05-18 22:52:39+02:00
32,22:57:04,18.05.22,1,4.2,546,18.05.22 22:57:04,2022-05-18 22:57:04+02:00
36,22:58:06,18.05.22,1,1.7,546,18.05.22 22:58:06,2022-05-18 22:58:06+02:00
30,23:01:05,18.05.22,1,1.8,546,18.05.22 23:01:05,2022-05-18 23:01:05+02:00
21,23:01:54,18.05.22,1,3.6,546,18.05.22 23:01:54,2022-05-18 23:01:54+02:00
22,23:02:11,18.05.22,1,2.9,546,18.05.22 23:02:11,2022-05-18 23:02:11+02:00
27,23:06:17,18.05.22,1,6.3,546,18.05.22 23:06:17,2022-05-18 23:06:17+02:00
24,23:08:31,18.05.22,1,5.7,546,18.05.22 23:08:31,2022-05-18 23:08:31+02:00
22,23:08:36,18.05.22,1,4.0,546,18.05.22 23:08:36,2022-05-18 23:08:36+02:00
24,23:11:01,18.05.22,1,3.6,546,18.05.22 23:11:01,2022-05-18 23:11:01+02:00
28,23:11:49,18.05.22,1,2.6,546,18.05.22 23:11:49,2022-05-18 23:11:49+02:00
29,23:13:54,18.05.22,1,4.2,546,18.05.22 23:13:54,2022-05-18 23:13:54+02:00
34,23:13:59,18.05.22,1,3.0,546,18.05.22 23:13:59,2022-05-18 23:13:59+02:00
17,23:14:06,18.05.22,1,3.7,546,18.05.22 23:14:06,2022-05-18 23:14:06+02:00
22,23:15:45,18.05.22,1,4.0,546,18.05.22 23:15:45,2022-05-18 23:15:45+02:00
25,23:15:47,18.05.22,1,3.9,546,18.05.22 23:15:47,2022-05-18 23:15:47+02:00
24,23:23:37,18.05.22,1,3.4,546,18.05.22 23:23:37,2022-05-18 23:23:37+02:00
24,23:24:48,18.05.22,1,3.3,546,18.05.22 23:24:48,2022-05-18 23:24:48+02:00
28,23:27:18,18.05.22,1,4.8,546,18.05.22 23:27:18,2022-05-18 23:27:18+02:00
29,23:27:47,18.05.22,1,4.8,546,18.05.22 23:27:47,2022-05-18 23:27:47+02:00
31,23:28:28,18.05.22,1,2.1,546,18.05.22 23:28:28,2022-05-18 23:28:28+02:00
27,23:29:57,18.05.22,1,6.1,546,18.05.22 23:29:57,2022-05-18 23:29:57+02:00
27,23:33:41,18.05.22,1,3.8,546,18.05.22 23:33:41,2022-05-18 23:33:41+02:00
26,23:34:50,18.05.22,1,4.7,546,18.05.22 23:34:50,2022-05-18 23:34:50+02:00
34,23:39:04,18.05.22,1,3.8,546,18.05.22 23:39:04,2022-05-18 23:39:04+02:00
28,23:42:28,18.05.22,1,4.1,546,18.05.22 23:42:28,2022-05-18 23:42:28+02:00
33,23:49:23,18.05.22,1,3.5,546,18.05.22 23:49:23,2022-05-18 23:49:23+02:00
13,23:53:30,18.05.22,1,0.6,546,18.05.22 23:53:30,2022-05-18 23:53:30+02:00
44,23:56:26,18.05.22,1,3.8,546,18.05.22 23:56:26,2022-05-18 23:56:26+02:00
25,23:58:04,18.05.22,1,4.5,546,18.05.22 23:58:04,2022-05-18 23:58:04+02:00
31,23:58:15,18.05.22,1,3.9,546,18.05.22 23:58:15,2022-05-18 23:58:15+02:00
11,23:59:14,18.05.22,1,1.4,546,18.05.22 23:59:14,2022-05-18 23:59:14+02:00
20,00:01:09,19.05.22,1,0.5,546,19.05.22 00:01:09,2022-05-19 00:01:09+02:00
20,00:03:22,19.05.22,1,3.8,546,19.05.22 00:03:22,2022-05-19 00:03:22+02:00
23,00:04:20,19.05.22,1,2.4,546,19.05.22 00:04:20,2022-05-19 00:04:20+02:00
26,00:12:06,19.05.22,1,4.0,546,19.05.22 00:12:06,2022-05-19 00:12:06+02:00
25,00:12:17,19.05.22,1,2.3,546,19.05.22 00:12:17,2022-05-19 00:12:17+02:00
34,00:12:44,19.05.22,1,4.6,546,19.05.22 00:12:44,2022-05-19 00:12:44+02:00
23,00:13:38,19.05.22,1,4.0,546,19.05.22 00:13:38,2022-05-19 00:13:38+02:00
24,00:16:17,19.05.22,1,5.5,546,19.05.22 00:16:17,2022-05-19 00:16:17+02:00
31,00:16:19,19.05.22,1,2.1,546,19.05.22 00:16:19,2022-05-19 00:16:19+02:00
23,00:19:30,19.05.22,1,4.9,546,19.05.22 00:19:30,2022-05-19 00:19:30+02:00
41,00:23:22,19.05.22,1,2.6,546,19.05.22 00:23:22,2022-05-19 00:23:22+02:00
15,00:23:32,19.05.22,1,1.9,546,19.05.22 00:23:32,2022-05-19 00:23:32+02:00
26,00:26:05,19.05.22,1,4.8,546,19.05.22 00:26:05,2022-05-19 00:26:05+02:00
28,00:26:07,19.05.22,1,3.5,546,19.05.22 00:26:07,2022-05-19 00:26:07+02:00
29,00:35:28,19.05.22,1,2.3,546,19.05.22 00:35:28,2022-05-19 00:35:28+02:00
28,00:35:30,19.05.22,1,3.8,546,19.05.22 00:35:30,2022-05-19 00:35:30+02:00
23,00:37:03,19.05.22,1,4.0,546,19.05.22 00:37:03,2022-05-19 00:37:03+02:00
30,00:41:35,19.05.22,1,4.4,546,19.05.22 00:41:35,2022-05-19 00:41:35+02:00
26,00:47:29,19.05.22,1,1.0,546,19.05.22 00:47:29,2022-05-19 00:47:29+02:00
28,00:49:52,19.05.22,1,4.1,546,19.05.22 00:49:52,2022-05-19 00:49:52+02:00
38,00:51:36,19.05.22,1,3.9,546,19.05.22 00:51:36,2022-05-19 00:51:36+02:00
39,00:56:12,19.05.22,1,3.9,546,19.05.22 00:56:12,2022-05-19 00:56:12+02:00
35,01:00:20,19.05.22,1,1.7,546,19.05.22 01:00:20,2022-05-19 01:00:20+02:00
23,01:09:33,19.05.22,1,4.3,546,19.05.22 01:09:33,2022-05-19 01:09:33+02:00
21,01:12:00,19.05.22,1,3.9,546,19.05.22 01:12:00,2022-05-19 01:12:00+02:00
13,01:13:15,19.05.22,1,0.9,546,19.05.22 01:13:15,2022-05-19 01:13:15+02:00
26,01:30:13,19.05.22,1,7.6,546,19.05.22 01:30:13,2022-05-19 01:30:13+02:00
25,01:36:14,19.05.22,1,3.8,546,19.05.22 01:36:14,2022-05-19 01:36:14+02:00
26,01:38:21,19.05.22,1,4.6,546,19.05.22 01:38:21,2022-05-19 01:38:21+02:00
34,01:51:29,19.05.22,1,2.1,546,19.05.22 01:51:29,2022-05-19 01:51:29+02:00
38,01:52:58,19.05.22,1,3.5,546,19.05.22 01:52:58,2022-05-19 01:52:58+02:00
27,01:58:10,19.05.22,1,4.7,546,19.05.22 01:58:10,2022-05-19 01:58:10+02:00
37,02:08:56,19.05.22,1,1.6,546,19.05.22 02:08:56,2022-05-19 02:08:56+02:00
20,02:12:57,19.05.22,1,2.2,546,19.05.22 02:12:57,2022-05-19 02:12:57+02:00
20,02:15:10,19.05.22,1,2.5,546,19.05.22 02:15:10,2022-05-19 02:15:10+02:00
31,02:15:49,19.05.22,1,3.0,546,19.05.22 02:15:49,2022-05-19 02:15:49+02:00
19,02:15:58,19.05.22,1,4.0,546,19.05.22 02:15:58,2022-05-19 02:15:58+02:00
20,02:23:32,19.05.22,1,2.7,546,19.05.22 02:23:32,2022-05-19 02:23:32+02:00
31,02:28:15,19.05.22,1,4.8,546,19.05.22 02:28:15,2022-05-19 02:28:15+02:00
20,02:33:45,19.05.22,1,2.7,546,19.05.22 02:33:45,2022-05-19 02:33:45+02:00
28,02:34:18,19.05.22,1,3.4,546,19.05.22 02:34:18,2022-05-19 02:34:18+02:00
19,02:41:52,19.05.22,1,2.6,546,19.05.22 02:41:52,2022-05-19 02:41:52+02:00
23,02:43:31,19.05.22,1,5.7,546,19.05.22 02:43:31,2022-05-19 02:43:31+02:00
41,02:46:48,19.05.22,1,3.6,546,19.05.22 02:46:48,2022-05-19 02:46:48+02:00
20,02:47:24,19.05.22,1,2.4,546,19.05.22 02:47:24,2022-05-19 02:47:24+02:00
19,02:52:02,19.05.22,1,3.4,546,19.05.22 02:52:02,2022-05-19 02:52:02+02:00
34,02:57:48,19.05.22,1,3.1,546,19.05.22 02:57:48,2022-05-19 02:57:48+02:00
20,02:58:11,19.05.22,1,4.0,546,19.05.22 02:58:11,2022-05-19 02:58:11+02:00
39,03:24:00,19.05.22,1,1.8,546,19.05.22 03:24:00,2022-05-19 03:24:00+02:00
39,03:43:46,19.05.22,1,2.1,546,19.05.22 03:43:46,2022-05-19 03:43:46+02:00
37,03:44:52,19.05.22,1,2.0,546,19.05.22 03:44:52,2022-05-19 03:44:52+02:00
25,03:55:42,19.05.22,1,2.7,546,19.05.22 03:55:42,2022-05-19 03:55:42+02:00
15,04:19:28,19.05.22,1,2.2,546,19.05.22 04:19:28,2022-05-19 04:19:28+02:00
19,04:32:17,19.05.22,1,4.8,546,19.05.22 04:32:17,2022-05-19 04:32:17+02:00
13,04:52:43,19.05.22,1,1.3,546,19.05.22 04:52:43,2022-05-19 04:52:43+02:00
22,04:53:37,19.05.22,1,2.6,546,19.05.22 04:53:37,2022-05-19 04:53:37+02:00
40,05:05:30,19.05.22,1,1.9,546,19.05.22 05:05:30,2022-05-19 05:05:30+02:00
23,05:10:35,19.05.22,1,3.9,546,19.05.22 05:10:35,2022-05-19 05:10:35+02:00
48,05:11:11,19.05.22,1,4.0,546,19.05.22 05:11:11,2022-05-19 05:11:11+02:00
22,05:11:24,19.05.22,1,2.5,546,19.05.22 05:11:24,2022-05-19 05:11:24+02:00
11,05:24:52,19.05.22,1,0.8,546,19.05.22 05:24:52,2022-05-19 05:24:52+02:00
11,05:25:38,19.05.22,1,1.5,546,19.05.22 05:25:38,2022-05-19 05:25:38+02:00
25,05:27:05,19.05.22,1,4.8,546,19.05.22 05:27:05,2022-05-19 05:27:05+02:00
28,05:33:04,19.05.22,1,4.5,546,19.05.22 05:33:04,2022-05-19 05:33:04+02:00
35,05:34:24,19.05.22,1,3.6,546,19.05.22 05:34:24,2022-05-19 05:34:24+02:00
35,05:36:40,19.05.22,1,2.1,546,19.05.22 05:36:40,2022-05-19 05:36:40+02:00
32,05:40:40,19.05.22,1,1.5,546,19.05.22 05:40:40,2022-05-19 05:40:40+02:00
26,05:47:56,19.05.22,1,4.6,546,19.05.22 05:47:56,2022-05-19 05:47:56+02:00
31,05:51:51,19.05.22,1,2.5,546,19.05.22 05:51:51,2022-05-19 05:51:51+02:00
33,05:55:15,19.05.22,1,4.7,546,19.05.22 05:55:15,2022-05-19 05:55:15+02:00
38,05:56:24,19.05.22,1,5.2,546,19.05.22 05:56:24,2022-05-19 05:56:24+02:00
31,06:02:30,19.05.22,1,4.4,546,19.05.22 06:02:30,2022-05-19 06:02:30+02:00
24,06:04:40,19.05.22,1,4.1,546,19.05.22 06:04:40,2022-05-19 06:04:40+02:00
39,06:14:02,19.05.22,1,3.9,546,19.05.22 06:14:02,2022-05-19 06:14:02+02:00
33,06:17:34,19.05.22,1,4.4,546,19.05.22 06:17:34,2022-05-19 06:17:34+02:00
23,06:19:54,19.05.22,1,4.1,546,19.05.22 06:19:54,2022-05-19 06:19:54+02:00
28,06:20:33,19.05.22,1,24.9,546,19.05.22 06:20:33,2022-05-19 06:20:33+02:00
22,06:28:18,19.05.22,1,2.6,546,19.05.22 06:28:18,2022-05-19 06:28:18+02:00
17,06:28:36,19.05.22,1,1.6,546,19.05.22 06:28:36,2022-05-19 06:28:36+02:00
27,06:29:53,19.05.22,1,4.8,546,19.05.22 06:29:53,2022-05-19 06:29:53+02:00
24,06:32:00,19.05.22,1,4.4,546,19.05.22 06:32:00,2022-05-19 06:32:00+02:00
29,06:32:40,19.05.22,1,4.1,546,19.05.22 06:32:40,2022-05-19 06:32:40+02:00
12,06:40:39,19.05.22,1,1.6,546,19.05.22 06:40:39,2022-05-19 06:40:39+02:00
26,06:40:51,19.05.22,1,4.6,546,19.05.22 06:40:51,2022-05-19 06:40:51+02:00
30,06:42:31,19.05.22,1,6.5,546,19.05.22 06:42:31,2022-05-19 06:42:31+02:00
33,06:47:06,19.05.22,1,2.2,546,19.05.22 06:47:06,2022-05-19 06:47:06+02:00
31,06:47:58,19.05.22,1,4.6,546,19.05.22 06:47:58,2022-05-19 06:47:58+02:00
35,06:48:37,19.05.22,1,4.2,546,19.05.22 06:48:37,2022-05-19 06:48:37+02:00
23,06:48:47,19.05.22,1,4.2,546,19.05.22 06:48:47,2022-05-19 06:48:47+02:00
27,06:53:10,19.05.22,1,3.7,546,19.05.22 06:53:10,2022-05-19 06:53:10+02:00
31,06:55:05,19.05.22,1,4.6,546,19.05.22 06:55:05,2022-05-19 06:55:05+02:00
20,06:55:10,19.05.22,1,4.1,546,19.05.22 06:55:10,2022-05-19 06:55:10+02:00
32,06:57:23,19.05.22,1,1.9,546,19.05.22 06:57:23,2022-05-19 06:57:23+02:00
11,06:57:43,19.05.22,1,0.9,546,19.05.22 06:57:43,2022-05-19 06:57:43+02:00
36,07:00:02,19.05.22,1,2.6,546,19.05.22 07:00:02,2022-05-19 07:00:02+02:00
23,07:01:04,19.05.22,1,5.4,546,19.05.22 07:01:04,2022-05-19 07:01:04+02:00
31,07:02:52,19.05.22,1,4.4,546,19.05.22 07:02:52,2022-05-19 07:02:52+02:00
32,07:05:09,19.05.22,1,1.5,546,19.05.22 07:05:09,2022-05-19 07:05:09+02:00
23,07:06:09,19.05.22,1,3.6,546,19.05.22 07:06:09,2022-05-19 07:06:09+02:00
23,07:07:49,19.05.22,1,4.6,546,19.05.22 07:07:49,2022-05-19 07:07:49+02:00
34,07:09:50,19.05.22,1,3.7,546,19.05.22 07:09:50,2022-05-19 07:09:50+02:00
32,07:10:18,19.05.22,1,4.1,546,19.05.22 07:10:18,2022-05-19 07:10:18+02:00
26,07:10:38,19.05.22,1,4.3,546,19.05.22 07:10:38,2022-05-19 07:10:38+02:00
34,07:13:26,19.05.22,1,4.2,546,19.05.22 07:13:26,2022-05-19 07:13:26+02:00
12,07:15:53,19.05.22,1,4.4,546,19.05.22 07:15:53,2022-05-19 07:15:53+02:00
27,07:17:45,19.05.22,1,4.5,546,19.05.22 07:17:45,2022-05-19 07:17:45+02:00
24,07:17:54,19.05.22,1,4.4,546,19.05.22 07:17:54,2022-05-19 07:17:54+02:00
24,07:19:14,19.05.22,1,4.4,546,19.05.22 07:19:14,2022-05-19 07:19:14+02:00
29,07:19:25,19.05.22,1,1.9,546,19.05.22 07:19:25,2022-05-19 07:19:25+02:00
27,07:22:14,19.05.22,1,4.7,546,19.05.22 07:22:14,2022-05-19 07:22:14+02:00
30,07:22:48,19.05.22,1,4.4,546,19.05.22 07:22:48,2022-05-19 07:22:48+02:00
23,07:23:00,19.05.22,1,3.6,546,19.05.22 07:23:00,2022-05-19 07:23:00+02:00
28,07:23:58,19.05.22,1,25.3,546,19.05.22 07:23:58,2022-05-19 07:23:58+02:00
31,07:25:18,19.05.22,1,4.8,546,19.05.22 07:25:18,2022-05-19 07:25:18+02:00
30,07:25:50,19.05.22,1,4.3,546,19.05.22 07:25:50,2022-05-19 07:25:50+02:00
24,07:27:07,19.05.22,1,3.7,546,19.05.22 07:27:07,2022-05-19 07:27:07+02:00
23,07:31:23,19.05.22,1,1.7,546,19.05.22 07:31:23,2022-05-19 07:31:23+02:00
28,07:33:29,19.05.22,1,4.3,546,19.05.22 07:33:29,2022-05-19 07:33:29+02:00
22,07:33:34,19.05.22,1,10.9,546,19.05.22 07:33:34,2022-05-19 07:33:34+02:00
33,07:34:44,19.05.22,1,10.8,546,19.05.22 07:34:44,2022-05-19 07:34:44+02:00
15,07:35:59,19.05.22,1,4.5,546,19.05.22 07:35:59,2022-05-19 07:35:59+02:00
14,07:36:04,19.05.22,1,4.5,546,19.05.22 07:36:04,2022-05-19 07:36:04+02:00
21,07:36:16,19.05.22,1,6.6,546,19.05.22 07:36:16,2022-05-19 07:36:16+02:00
30,07:40:31,19.05.22,1,4.6,546,19.05.22 07:40:31,2022-05-19 07:40:31+02:00
32,07:44:07,19.05.22,1,2.2,546,19.05.22 07:44:07,2022-05-19 07:44:07+02:00
28,07:47:07,19.05.22,1,4.9,546,19.05.22 07:47:07,2022-05-19 07:47:07+02:00
55,07:47:51,19.05.22,1,4.2,546,19.05.22 07:47:51,2022-05-19 07:47:51+02:00
38,07:48:40,19.05.22,1,2.5,546,19.05.22 07:48:40,2022-05-19 07:48:40+02:00
26,07:49:33,19.05.22,1,4.4,546,19.05.22 07:49:33,2022-05-19 07:49:33+02:00
42,07:49:41,19.05.22,1,3.0,546,19.05.22 07:49:41,2022-05-19 07:49:41+02:00
27,07:49:44,19.05.22,1,6.0,546,19.05.22 07:49:44,2022-05-19 07:49:44+02:00
20,07:50:16,19.05.22,1,4.8,546,19.05.22 07:50:16,2022-05-19 07:50:16+02:00
32,07:51:01,19.05.22,1,2.2,546,19.05.22 07:51:01,2022-05-19 07:51:01+02:00
33,07:51:08,19.05.22,1,5.5,546,19.05.22 07:51:08,2022-05-19 07:51:08+02:00
28,07:53:26,19.05.22,1,24.6,546,19.05.22 07:53:26,2022-05-19 07:53:26+02:00
27,07:55:54,19.05.22,1,4.8,546,19.05.22 07:55:54,2022-05-19 07:55:54+02:00
28,07:57:07,19.05.22,1,3.9,546,19.05.22 07:57:07,2022-05-19 07:57:07+02:00
28,07:57:14,19.05.22,1,1.1,546,19.05.22 07:57:14,2022-05-19 07:57:14+02:00
33,07:57:33,19.05.22,1,3.2,546,19.05.22 07:57:33,2022-05-19 07:57:33+02:00
40,07:57:41,19.05.22,1,4.8,546,19.05.22 07:57:41,2022-05-19 07:57:41+02:00
35,07:57:44,19.05.22,1,3.6,546,19.05.22 07:57:44,2022-05-19 07:57:44+02:00
22,07:57:48,19.05.22,1,4.0,546,19.05.22 07:57:48,2022-05-19 07:57:48+02:00
31,08:00:59,19.05.22,1,5.0,546,19.05.22 08:00:59,2022-05-19 08:00:59+02:00
27,08:01:26,19.05.22,1,3.4,546,19.05.22 08:01:26,2022-05-19 08:01:26+02:00
13,08:03:16,19.05.22,1,0.6,546,19.05.22 08:03:16,2022-05-19 08:03:16+02:00
24,08:03:46,19.05.22,1,4.5,546,19.05.22 08:03:46,2022-05-19 08:03:46+02:00
26,08:04:46,19.05.22,1,4.2,546,19.05.22 08:04:46,2022-05-19 08:04:46+02:00
22,08:04:55,19.05.22,1,3.6,546,19.05.22 08:04:55,2022-05-19 08:04:55+02:00
36,08:06:27,19.05.22,1,3.6,546,19.05.22 08:06:27,2022-05-19 08:06:27+02:00
23,08:07:50,19.05.22,1,3.1,546,19.05.22 08:07:50,2022-05-19 08:07:50+02:00
28,08:07:57,19.05.22,1,5.5,546,19.05.22 08:07:57,2022-05-19 08:07:57+02:00
31,08:08:24,19.05.22,1,2.6,546,19.05.22 08:08:24,2022-05-19 08:08:24+02:00
31,08:11:15,19.05.22,1,4.9,546,19.05.22 08:11:15,2022-05-19 08:11:15+02:00
28,08:11:23,19.05.22,1,3.7,546,19.05.22 08:11:23,2022-05-19 08:11:23+02:00
26,08:12:01,19.05.22,1,2.4,546,19.05.22 08:12:01,2022-05-19 08:12:01+02:00
31,08:12:27,19.05.22,1,2.8,546,19.05.22 08:12:27,2022-05-19 08:12:27+02:00
20,08:12:42,19.05.22,1,5.9,546,19.05.22 08:12:42,2022-05-19 08:12:42+02:00
23,08:12:49,19.05.22,1,7.5,546,19.05.22 08:12:49,2022-05-19 08:12:49+02:00
21,08:12:56,19.05.22,1,6.0,546,19.05.22 08:12:56,2022-05-19 08:12:56+02:00
37,08:13:10,19.05.22,1,5.2,546,19.05.22 08:13:10,2022-05-19 08:13:10+02:00
28,08:13:37,19.05.22,1,3.4,546,19.05.22 08:13:37,2022-05-19 08:13:37+02:00
12,08:14:47,19.05.22,1,1.7,546,19.05.22 08:14:47,2022-05-19 08:14:47+02:00
29,08:16:25,19.05.22,1,4.3,546,19.05.22 08:16:25,2022-05-19 08:16:25+02:00
28,08:18:30,19.05.22,1,4.2,546,19.05.22 08:18:30,2022-05-19 08:18:30+02:00
35,08:20:29,19.05.22,1,2.1,546,19.05.22 08:20:29,2022-05-19 08:20:29+02:00
33,08:24:58,19.05.22,1,17.9,546,19.05.22 08:24:58,2022-05-19 08:24:58+02:00
30,08:26:17,19.05.22,1,4.5,546,19.05.22 08:26:17,2022-05-19 08:26:17+02:00
14,08:26:23,19.05.22,1,5.5,546,19.05.22 08:26:23,2022-05-19 08:26:23+02:00
36,08:26:41,19.05.22,1,1.3,546,19.05.22 08:26:41,2022-05-19 08:26:41+02:00
29,08:27:18,19.05.22,1,4.6,546,19.05.22 08:27:18,2022-05-19 08:27:18+02:00
19,08:28:05,19.05.22,1,5.6,546,19.05.22 08:28:05,2022-05-19 08:28:05+02:00
16,08:28:29,19.05.22,1,5.6,546,19.05.22 08:28:29,2022-05-19 08:28:29+02:00
29,08:28:49,19.05.22,1,3.7,546,19.05.22 08:28:49,2022-05-19 08:28:49+02:00
45,08:29:08,19.05.22,1,2.6,546,19.05.22 08:29:08,2022-05-19 08:29:08+02:00
23,08:30:26,19.05.22,1,6.9,546,19.05.22 08:30:26,2022-05-19 08:30:26+02:00
39,08:32:34,19.05.22,1,2.6,546,19.05.22 08:32:34,2022-05-19 08:32:34+02:00
30,08:33:23,19.05.22,1,3.7,546,19.05.22 08:33:23,2022-05-19 08:33:23+02:00
31,08:33:33,19.05.22,1,4.3,546,19.05.22 08:33:33,2022-05-19 08:33:33+02:00
34,08:34:58,19.05.22,1,5.0,546,19.05.22 08:34:58,2022-05-19 08:34:58+02:00
31,08:35:35,19.05.22,1,4.3,546,19.05.22 08:35:35,2022-05-19 08:35:35+02:00
22,08:36:16,19.05.22,1,3.0,546,19.05.22 08:36:16,2022-05-19 08:36:16+02:00
29,08:36:39,19.05.22,1,6.5,546,19.05.22 08:36:39,2022-05-19 08:36:39+02:00
27,08:37:25,19.05.22,1,8.0,546,19.05.22 08:37:25,2022-05-19 08:37:25+02:00
35,08:39:06,19.05.22,1,2.9,546,19.05.22 08:39:06,2022-05-19 08:39:06+02:00
13,08:39:44,19.05.22,1,3.4,546,19.05.22 08:39:44,2022-05-19 08:39:44+02:00
28,08:40:03,19.05.22,1,4.7,546,19.05.22 08:40:03,2022-05-19 08:40:03+02:00
28,08:41:25,19.05.22,1,4.5,546,19.05.22 08:41:25,2022-05-19 08:41:25+02:00
26,08:42:16,19.05.22,1,4.6,546,19.05.22 08:42:16,2022-05-19 08:42:16+02:00
29,08:43:41,19.05.22,1,3.5,546,19.05.22 08:43:41,2022-05-19 08:43:41+02:00
49,08:44:07,19.05.22,1,4.1,546,19.05.22 08:44:07,2022-05-19 08:44:07+02:00
23,08:45:21,19.05.22,1,3.8,546,19.05.22 08:45:21,2022-05-19 08:45:21+02:00
26,08:48:22,19.05.22,1,3.7,546,19.05.22 08:48:22,2022-05-19 08:48:22+02:00
29,08:48:48,19.05.22,1,4.1,546,19.05.22 08:48:48,2022-05-19 08:48:48+02:00
13,08:48:56,19.05.22,1,3.3,546,19.05.22 08:48:56,2022-05-19 08:48:56+02:00
25,08:49:10,19.05.22,1,5.5,546,19.05.22 08:49:10,2022-05-19 08:49:10+02:00
28,08:50:16,19.05.22,1,5.6,546,19.05.22 08:50:16,2022-05-19 08:50:16+02:00
21,08:50:26,19.05.22,1,2.0,546,19.05.22 08:50:26,2022-05-19 08:50:26+02:00
35,08:50:49,19.05.22,1,2.5,546,19.05.22 08:50:49,2022-05-19 08:50:49+02:00
33,08:52:23,19.05.22,1,3.4,546,19.05.22 08:52:23,2022-05-19 08:52:23+02:00
14,08:52:33,19.05.22,1,1.4,546,19.05.22 08:52:33,2022-05-19 08:52:33+02:00
30,08:53:42,19.05.22,1,24.7,546,19.05.22 08:53:42,2022-05-19 08:53:42+02:00
29,08:54:49,19.05.22,1,4.8,546,19.05.22 08:54:49,2022-05-19 08:54:49+02:00
35,08:55:04,19.05.22,1,3.6,546,19.05.22 08:55:04,2022-05-19 08:55:04+02:00
20,08:55:11,19.05.22,1,9.9,546,19.05.22 08:55:11,2022-05-19 08:55:11+02:00
21,08:55:16,19.05.22,1,8.7,546,19.05.22 08:55:16,2022-05-19 08:55:16+02:00
46,08:57:45,19.05.22,1,3.2,546,19.05.22 08:57:45,2022-05-19 08:57:45+02:00
39,08:58:16,19.05.22,1,3.2,546,19.05.22 08:58:16,2022-05-19 08:58:16+02:00
30,09:00:03,19.05.22,1,2.8,546,19.05.22 09:00:03,2022-05-19 09:00:03+02:00
10,09:02:54,19.05.22,1,3.8,546,19.05.22 09:02:54,2022-05-19 09:02:54+02:00
32,09:03:10,19.05.22,1,4.8,546,19.05.22 09:03:10,2022-05-19 09:03:10+02:00
34,09:03:31,19.05.22,1,3.2,546,19.05.22 09:03:31,2022-05-19 09:03:31+02:00
29,09:03:57,19.05.22,1,3.9,546,19.05.22 09:03:57,2022-05-19 09:03:57+02:00
28,09:04:20,19.05.22,1,3.9,546,19.05.22 09:04:20,2022-05-19 09:04:20+02:00
21,09:06:24,19.05.22,1,6.5,546,19.05.22 09:06:24,2022-05-19 09:06:24+02:00
20,09:06:45,19.05.22,1,4.8,546,19.05.22 09:06:45,2022-05-19 09:06:45+02:00
17,09:07:13,19.05.22,1,0.8,546,19.05.22 09:07:13,2022-05-19 09:07:13+02:00
13,09:08:53,19.05.22,1,2.0,546,19.05.22 09:08:53,2022-05-19 09:08:53+02:00
29,09:10:16,19.05.22,1,4.1,546,19.05.22 09:10:16,2022-05-19 09:10:16+02:00
13,09:11:06,19.05.22,1,4.0,546,19.05.22 09:11:06,2022-05-19 09:11:06+02:00
16,09:12:15,19.05.22,1,2.8,546,19.05.22 09:12:15,2022-05-19 09:12:15+02:00
30,09:12:47,19.05.22,1,2.1,546,19.05.22 09:12:47,2022-05-19 09:12:47+02:00
31,09:12:50,19.05.22,1,5.3,546,19.05.22 09:12:50,2022-05-19 09:12:50+02:00
25,09:12:52,19.05.22,1,2.2,546,19.05.22 09:12:52,2022-05-19 09:12:52+02:00
19,09:14:58,19.05.22,1,3.7,546,19.05.22 09:14:58,2022-05-19 09:14:58+02:00
19,09:15:34,19.05.22,1,4.0,546,19.05.22 09:15:34,2022-05-19 09:15:34+02:00
29,09:16:04,19.05.22,1,5.9,546,19.05.22 09:16:04,2022-05-19 09:16:04+02:00
28,09:17:51,19.05.22,1,4.6,546,19.05.22 09:17:51,2022-05-19 09:17:51+02:00
29,09:17:57,19.05.22,1,3.5,546,19.05.22 09:17:57,2022-05-19 09:17:57+02:00
28,09:17:59,19.05.22,1,4.1,546,19.05.22 09:17:59,2022-05-19 09:17:59+02:00
33,09:20:11,19.05.22,1,2.0,546,19.05.22 09:20:11,2022-05-19 09:20:11+02:00
25,09:21:46,19.05.22,1,7.2,546,19.05.22 09:21:46,2022-05-19 09:21:46+02:00
27,09:22:46,19.05.22,1,4.1,546,19.05.22 09:22:46,2022-05-19 09:22:46+02:00
26,09:23:09,19.05.22,1,4.7,546,19.05.22 09:23:09,2022-05-19 09:23:09+02:00
25,09:24:07,19.05.22,1,4.7,546,19.05.22 09:24:07,2022-05-19 09:24:07+02:00
17,09:24:44,19.05.22,1,4.1,546,19.05.22 09:24:44,2022-05-19 09:24:44+02:00
28,09:25:16,19.05.22,1,4.3,546,19.05.22 09:25:16,2022-05-19 09:25:16+02:00
32,09:25:21,19.05.22,1,3.9,546,19.05.22 09:25:21,2022-05-19 09:25:21+02:00
39,09:27:00,19.05.22,1,4.1,546,19.05.22 09:27:00,2022-05-19 09:27:00+02:00
20,09:27:35,19.05.22,1,2.1,546,19.05.22 09:27:35,2022-05-19 09:27:35+02:00
23,09:28:45,19.05.22,1,4.1,546,19.05.22 09:28:45,2022-05-19 09:28:45+02:00
