Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
64,13:48:02,25.04.20,1,4.1,204,25.04.20 13:48:02,2020-04-25 13:48:02+02:00
42,13:52:30,25.04.20,1,3.9,204,25.04.20 13:52:30,2020-04-25 13:52:30+02:00
50,13:57:54,25.04.20,1,3.6,204,25.04.20 13:57:54,2020-04-25 13:57:54+02:00
42,14:01:01,25.04.20,1,4.1,204,25.04.20 14:01:01,2020-04-25 14:01:01+02:00
46,14:01:19,25.04.20,1,4.3,204,25.04.20 14:01:19,2020-04-25 14:01:19+02:00
48,14:02:36,25.04.20,1,3.7,204,25.04.20 14:02:36,2020-04-25 14:02:36+02:00
63,14:05:09,25.04.20,1,6.8,204,25.04.20 14:05:09,2020-04-25 14:05:09+02:00
64,14:15:18,25.04.20,1,4.1,204,25.04.20 14:15:18,2020-04-25 14:15:18+02:00
53,14:17:37,25.04.20,1,3.4,204,25.04.20 14:17:37,2020-04-25 14:17:37+02:00
39,14:18:39,25.04.20,1,4.1,204,25.04.20 14:18:39,2020-04-25 14:18:39+02:00
48,14:23:11,25.04.20,1,3.9,204,25.04.20 14:23:11,2020-04-25 14:23:11+02:00
58,14:25:27,25.04.20,1,4.6,204,25.04.20 14:25:27,2020-04-25 14:25:27+02:00
46,14:28:08,25.04.20,1,4.0,204,25.04.20 14:28:08,2020-04-25 14:28:08+02:00
53,14:33:01,25.04.20,1,4.2,204,25.04.20 14:33:01,2020-04-25 14:33:01+02:00
52,14:41:46,25.04.20,1,5.5,204,25.04.20 14:41:46,2020-04-25 14:41:46+02:00
54,14:42:49,25.04.20,1,5.5,204,25.04.20 14:42:49,2020-04-25 14:42:49+02:00
38,14:44:52,25.04.20,1,5.0,204,25.04.20 14:44:52,2020-04-25 14:44:52+02:00
40,14:44:55,25.04.20,1,5.0,204,25.04.20 14:44:55,2020-04-25 14:44:55+02:00
50,14:48:59,25.04.20,1,3.8,204,25.04.20 14:48:59,2020-04-25 14:48:59+02:00
42,14:50:09,25.04.20,1,10.8,204,25.04.20 14:50:09,2020-04-25 14:50:09+02:00
58,14:50:13,25.04.20,1,4.2,204,25.04.20 14:50:13,2020-04-25 14:50:13+02:00
48,15:04:20,25.04.20,1,3.5,204,25.04.20 15:04:20,2020-04-25 15:04:20+02:00
45,15:05:42,25.04.20,1,4.5,204,25.04.20 15:05:42,2020-04-25 15:05:42+02:00
47,15:13:24,25.04.20,1,5.3,204,25.04.20 15:13:24,2020-04-25 15:13:24+02:00
44,15:17:30,25.04.20,1,3.1,204,25.04.20 15:17:30,2020-04-25 15:17:30+02:00
51,15:19:16,25.04.20,1,4.5,204,25.04.20 15:19:16,2020-04-25 15:19:16+02:00
51,15:20:43,25.04.20,1,3.1,204,25.04.20 15:20:43,2020-04-25 15:20:43+02:00
51,15:20:44,25.04.20,1,4.0,204,25.04.20 15:20:44,2020-04-25 15:20:44+02:00
45,15:22:13,25.04.20,1,3.9,204,25.04.20 15:22:13,2020-04-25 15:22:13+02:00
35,15:27:41,25.04.20,1,4.4,204,25.04.20 15:27:41,2020-04-25 15:27:41+02:00
36,15:28:42,25.04.20,1,3.7,204,25.04.20 15:28:42,2020-04-25 15:28:42+02:00
68,15:33:28,25.04.20,1,4.5,204,25.04.20 15:33:28,2020-04-25 15:33:28+02:00
61,15:39:28,25.04.20,1,4.3,204,25.04.20 15:39:28,2020-04-25 15:39:28+02:00
41,15:40:21,25.04.20,1,3.7,204,25.04.20 15:40:21,2020-04-25 15:40:21+02:00
48,15:40:41,25.04.20,1,4.7,204,25.04.20 15:40:41,2020-04-25 15:40:41+02:00
46,15:48:14,25.04.20,1,4.7,204,25.04.20 15:48:14,2020-04-25 15:48:14+02:00
40,15:51:59,25.04.20,1,4.2,204,25.04.20 15:51:59,2020-04-25 15:51:59+02:00
53,15:52:10,25.04.20,1,3.5,204,25.04.20 15:52:10,2020-04-25 15:52:10+02:00
56,15:53:15,25.04.20,1,5.2,204,25.04.20 15:53:15,2020-04-25 15:53:15+02:00
58,15:54:20,25.04.20,1,4.1,204,25.04.20 15:54:20,2020-04-25 15:54:20+02:00
57,15:58:08,25.04.20,1,4.3,204,25.04.20 15:58:08,2020-04-25 15:58:08+02:00
58,15:58:16,25.04.20,1,3.9,204,25.04.20 15:58:16,2020-04-25 15:58:16+02:00
54,16:06:54,25.04.20,1,3.2,204,25.04.20 16:06:54,2020-04-25 16:06:54+02:00
51,16:07:08,25.04.20,1,5.1,204,25.04.20 16:07:08,2020-04-25 16:07:08+02:00
49,16:09:26,25.04.20,1,4.6,204,25.04.20 16:09:26,2020-04-25 16:09:26+02:00
49,16:11:16,25.04.20,1,4.5,204,25.04.20 16:11:16,2020-04-25 16:11:16+02:00
52,16:11:22,25.04.20,1,3.9,204,25.04.20 16:11:22,2020-04-25 16:11:22+02:00
51,16:11:23,25.04.20,1,4.0,204,25.04.20 16:11:23,2020-04-25 16:11:23+02:00
40,16:15:45,25.04.20,1,3.7,204,25.04.20 16:15:45,2020-04-25 16:15:45+02:00
62,16:18:58,25.04.20,1,4.4,204,25.04.20 16:18:58,2020-04-25 16:18:58+02:00
49,16:22:34,25.04.20,1,5.3,204,25.04.20 16:22:34,2020-04-25 16:22:34+02:00
46,16:26:11,25.04.20,1,4.7,204,25.04.20 16:26:11,2020-04-25 16:26:11+02:00
56,16:27:23,25.04.20,1,4.5,204,25.04.20 16:27:23,2020-04-25 16:27:23+02:00
57,16:31:41,25.04.20,1,4.6,204,25.04.20 16:31:41,2020-04-25 16:31:41+02:00
41,16:32:14,25.04.20,1,3.8,204,25.04.20 16:32:14,2020-04-25 16:32:14+02:00
28,16:34:45,25.04.20,1,3.3,204,25.04.20 16:34:45,2020-04-25 16:34:45+02:00
46,16:39:22,25.04.20,1,4.0,204,25.04.20 16:39:22,2020-04-25 16:39:22+02:00
52,16:47:52,25.04.20,1,4.9,204,25.04.20 16:47:52,2020-04-25 16:47:52+02:00
54,16:50:20,25.04.20,1,3.8,204,25.04.20 16:50:20,2020-04-25 16:50:20+02:00
43,16:54:49,25.04.20,1,3.7,204,25.04.20 16:54:49,2020-04-25 16:54:49+02:00
51,17:00:22,25.04.20,1,5.1,204,25.04.20 17:00:22,2020-04-25 17:00:22+02:00
56,17:00:31,25.04.20,1,4.4,204,25.04.20 17:00:31,2020-04-25 17:00:31+02:00
30,17:04:36,25.04.20,1,4.1,204,25.04.20 17:04:36,2020-04-25 17:04:36+02:00
49,17:05:57,25.04.20,1,6.4,204,25.04.20 17:05:57,2020-04-25 17:05:57+02:00
38,17:06:37,25.04.20,1,4.6,204,25.04.20 17:06:37,2020-04-25 17:06:37+02:00
41,17:07:31,25.04.20,1,3.9,204,25.04.20 17:07:31,2020-04-25 17:07:31+02:00
66,17:11:30,25.04.20,1,1.6,204,25.04.20 17:11:30,2020-04-25 17:11:30+02:00
52,17:19:27,25.04.20,1,3.4,204,25.04.20 17:19:27,2020-04-25 17:19:27+02:00
29,17:23:51,25.04.20,1,3.4,204,25.04.20 17:23:51,2020-04-25 17:23:51+02:00
22,17:24:54,25.04.20,1,3.6,204,25.04.20 17:24:54,2020-04-25 17:24:54+02:00
53,17:33:47,25.04.20,1,4.9,204,25.04.20 17:33:47,2020-04-25 17:33:47+02:00
50,17:34:49,25.04.20,1,3.6,204,25.04.20 17:34:49,2020-04-25 17:34:49+02:00
51,17:39:13,25.04.20,1,3.3,204,25.04.20 17:39:13,2020-04-25 17:39:13+02:00
52,17:40:07,25.04.20,1,1.3,204,25.04.20 17:40:07,2020-04-25 17:40:07+02:00
53,17:40:31,25.04.20,1,5.2,204,25.04.20 17:40:31,2020-04-25 17:40:31+02:00
42,17:41:39,25.04.20,1,3.4,204,25.04.20 17:41:39,2020-04-25 17:41:39+02:00
48,17:41:45,25.04.20,1,3.7,204,25.04.20 17:41:45,2020-04-25 17:41:45+02:00
56,17:48:19,25.04.20,1,2.8,204,25.04.20 17:48:19,2020-04-25 17:48:19+02:00
40,17:55:54,25.04.20,1,4.5,204,25.04.20 17:55:54,2020-04-25 17:55:54+02:00
22,17:56:17,25.04.20,1,0.9,204,25.04.20 17:56:17,2020-04-25 17:56:17+02:00
71,18:01:17,25.04.20,1,4.9,204,25.04.20 18:01:17,2020-04-25 18:01:17+02:00
48,18:04:31,25.04.20,1,4.0,204,25.04.20 18:04:31,2020-04-25 18:04:31+02:00
50,18:06:49,25.04.20,1,3.4,204,25.04.20 18:06:49,2020-04-25 18:06:49+02:00
16,18:07:03,25.04.20,1,3.5,204,25.04.20 18:07:03,2020-04-25 18:07:03+02:00
58,18:13:23,25.04.20,1,3.6,204,25.04.20 18:13:23,2020-04-25 18:13:23+02:00
50,18:15:27,25.04.20,1,4.6,204,25.04.20 18:15:27,2020-04-25 18:15:27+02:00
50,18:18:26,25.04.20,1,4.4,204,25.04.20 18:18:26,2020-04-25 18:18:26+02:00
56,18:19:27,25.04.20,1,5.2,204,25.04.20 18:19:27,2020-04-25 18:19:27+02:00
40,18:21:30,25.04.20,1,4.3,204,25.04.20 18:21:30,2020-04-25 18:21:30+02:00
45,18:30:28,25.04.20,1,3.9,204,25.04.20 18:30:28,2020-04-25 18:30:28+02:00
46,18:30:55,25.04.20,1,3.6,204,25.04.20 18:30:55,2020-04-25 18:30:55+02:00
44,18:31:01,25.04.20,1,4.5,204,25.04.20 18:31:01,2020-04-25 18:31:01+02:00
43,18:34:37,25.04.20,1,4.0,204,25.04.20 18:34:37,2020-04-25 18:34:37+02:00
43,18:53:48,25.04.20,1,4.9,204,25.04.20 18:53:48,2020-04-25 18:53:48+02:00
61,18:55:56,25.04.20,1,3.3,204,25.04.20 18:55:56,2020-04-25 18:55:56+02:00
73,18:59:20,25.04.20,1,4.5,204,25.04.20 18:59:20,2020-04-25 18:59:20+02:00
38,19:00:16,25.04.20,1,4.2,204,25.04.20 19:00:16,2020-04-25 19:00:16+02:00
48,19:03:23,25.04.20,1,4.3,204,25.04.20 19:03:23,2020-04-25 19:03:23+02:00
42,19:05:46,25.04.20,1,3.9,204,25.04.20 19:05:46,2020-04-25 19:05:46+02:00
44,19:08:14,25.04.20,1,3.7,204,25.04.20 19:08:14,2020-04-25 19:08:14+02:00
36,19:09:21,25.04.20,1,4.1,204,25.04.20 19:09:21,2020-04-25 19:09:21+02:00
46,19:14:56,25.04.20,1,3.7,204,25.04.20 19:14:56,2020-04-25 19:14:56+02:00
40,19:17:42,25.04.20,1,3.8,204,25.04.20 19:17:42,2020-04-25 19:17:42+02:00
51,19:19:58,25.04.20,1,2.4,204,25.04.20 19:19:58,2020-04-25 19:19:58+02:00
35,19:30:56,25.04.20,1,4.3,204,25.04.20 19:30:56,2020-04-25 19:30:56+02:00
50,19:36:33,25.04.20,1,1.3,204,25.04.20 19:36:33,2020-04-25 19:36:33+02:00
51,19:43:40,25.04.20,1,3.7,204,25.04.20 19:43:40,2020-04-25 19:43:40+02:00
34,19:51:13,25.04.20,1,4.9,204,25.04.20 19:51:13,2020-04-25 19:51:13+02:00
16,19:57:42,25.04.20,1,3.7,204,25.04.20 19:57:42,2020-04-25 19:57:42+02:00
48,20:04:00,25.04.20,1,1.8,204,25.04.20 20:04:00,2020-04-25 20:04:00+02:00
24,20:07:50,25.04.20,1,3.7,204,25.04.20 20:07:50,2020-04-25 20:07:50+02:00
39,20:08:53,25.04.20,1,4.3,204,25.04.20 20:08:53,2020-04-25 20:08:53+02:00
37,20:11:07,25.04.20,1,4.8,204,25.04.20 20:11:07,2020-04-25 20:11:07+02:00
57,20:15:09,25.04.20,1,3.6,204,25.04.20 20:15:09,2020-04-25 20:15:09+02:00
40,20:21:01,25.04.20,1,5.5,204,25.04.20 20:21:01,2020-04-25 20:21:01+02:00
46,20:32:37,25.04.20,1,4.2,204,25.04.20 20:32:37,2020-04-25 20:32:37+02:00
48,20:33:08,25.04.20,1,4.4,204,25.04.20 20:33:08,2020-04-25 20:33:08+02:00
47,20:33:20,25.04.20,1,5.6,204,25.04.20 20:33:20,2020-04-25 20:33:20+02:00
43,20:36:48,25.04.20,1,4.3,204,25.04.20 20:36:48,2020-04-25 20:36:48+02:00
55,20:47:31,25.04.20,1,3.8,204,25.04.20 20:47:31,2020-04-25 20:47:31+02:00
52,20:52:42,25.04.20,1,4.1,204,25.04.20 20:52:42,2020-04-25 20:52:42+02:00
50,21:03:37,25.04.20,1,3.8,204,25.04.20 21:03:37,2020-04-25 21:03:37+02:00
50,21:28:35,25.04.20,1,5.2,204,25.04.20 21:28:35,2020-04-25 21:28:35+02:00
50,21:32:41,25.04.20,1,4.9,204,25.04.20 21:32:41,2020-04-25 21:32:41+02:00
24,21:37:06,25.04.20,1,4.1,204,25.04.20 21:37:06,2020-04-25 21:37:06+02:00
59,21:41:21,25.04.20,1,4.8,204,25.04.20 21:41:21,2020-04-25 21:41:21+02:00
42,21:44:25,25.04.20,1,4.0,204,25.04.20 21:44:25,2020-04-25 21:44:25+02:00
57,21:55:24,25.04.20,1,3.2,204,25.04.20 21:55:24,2020-04-25 21:55:24+02:00
61,21:56:19,25.04.20,1,4.7,204,25.04.20 21:56:19,2020-04-25 21:56:19+02:00
54,22:06:43,25.04.20,1,4.3,204,25.04.20 22:06:43,2020-04-25 22:06:43+02:00
33,22:09:21,25.04.20,1,3.7,204,25.04.20 22:09:21,2020-04-25 22:09:21+02:00
36,22:10:05,25.04.20,1,4.4,204,25.04.20 22:10:05,2020-04-25 22:10:05+02:00
36,22:18:44,25.04.20,1,4.3,204,25.04.20 22:18:44,2020-04-25 22:18:44+02:00
45,22:34:05,25.04.20,1,3.3,204,25.04.20 22:34:05,2020-04-25 22:34:05+02:00
65,22:36:26,25.04.20,1,1.3,204,25.04.20 22:36:26,2020-04-25 22:36:26+02:00
54,22:36:33,25.04.20,1,0.7,204,25.04.20 22:36:33,2020-04-25 22:36:33+02:00
57,22:45:18,25.04.20,1,4.2,204,25.04.20 22:45:18,2020-04-25 22:45:18+02:00
42,22:56:29,25.04.20,1,5.2,204,25.04.20 22:56:29,2020-04-25 22:56:29+02:00
42,22:59:21,25.04.20,1,1.2,204,25.04.20 22:59:21,2020-04-25 22:59:21+02:00
50,23:06:40,25.04.20,1,4.4,204,25.04.20 23:06:40,2020-04-25 23:06:40+02:00
50,23:06:42,25.04.20,1,4.7,204,25.04.20 23:06:42,2020-04-25 23:06:42+02:00
49,23:08:51,25.04.20,1,4.2,204,25.04.20 23:08:51,2020-04-25 23:08:51+02:00
45,23:24:38,25.04.20,1,4.8,204,25.04.20 23:24:38,2020-04-25 23:24:38+02:00
38,23:27:45,25.04.20,1,4.3,204,25.04.20 23:27:45,2020-04-25 23:27:45+02:00
25,23:34:13,25.04.20,1,3.6,204,25.04.20 23:34:13,2020-04-25 23:34:13+02:00
51,23:38:16,25.04.20,1,4.2,204,25.04.20 23:38:16,2020-04-25 23:38:16+02:00
54,23:50:55,25.04.20,1,3.7,204,25.04.20 23:50:55,2020-04-25 23:50:55+02:00
54,00:11:07,26.04.20,1,4.2,204,26.04.20 00:11:07,2020-04-26 00:11:07+02:00
50,00:22:54,26.04.20,1,4.1,204,26.04.20 00:22:54,2020-04-26 00:22:54+02:00
33,01:44:18,26.04.20,1,3.7,204,26.04.20 01:44:18,2020-04-26 01:44:18+02:00
60,03:14:00,26.04.20,1,4.4,204,26.04.20 03:14:00,2020-04-26 03:14:00+02:00
57,03:30:11,26.04.20,1,3.7,204,26.04.20 03:30:11,2020-04-26 03:30:11+02:00
50,04:02:19,26.04.20,1,5.5,204,26.04.20 04:02:19,2020-04-26 04:02:19+02:00
27,04:43:11,26.04.20,1,4.1,204,26.04.20 04:43:11,2020-04-26 04:43:11+02:00
39,05:05:49,26.04.20,1,1.8,204,26.04.20 05:05:49,2020-04-26 05:05:49+02:00
34,05:25:33,26.04.20,1,4.2,204,26.04.20 05:25:33,2020-04-26 05:25:33+02:00
61,06:12:51,26.04.20,1,3.8,204,26.04.20 06:12:51,2020-04-26 06:12:51+02:00
47,06:35:52,26.04.20,1,5.5,204,26.04.20 06:35:52,2020-04-26 06:35:52+02:00
43,07:46:24,26.04.20,1,3.9,204,26.04.20 07:46:24,2020-04-26 07:46:24+02:00
53,07:49:59,26.04.20,1,5.1,204,26.04.20 07:49:59,2020-04-26 07:49:59+02:00
45,08:07:54,26.04.20,1,4.4,204,26.04.20 08:07:54,2020-04-26 08:07:54+02:00
47,08:21:54,26.04.20,1,5.1,204,26.04.20 08:21:54,2020-04-26 08:21:54+02:00
41,08:29:38,26.04.20,1,1.6,204,26.04.20 08:29:38,2020-04-26 08:29:38+02:00
50,08:56:19,26.04.20,1,5.5,204,26.04.20 08:56:19,2020-04-26 08:56:19+02:00
51,09:16:07,26.04.20,1,4.2,204,26.04.20 09:16:07,2020-04-26 09:16:07+02:00
44,09:44:46,26.04.20,1,4.5,204,26.04.20 09:44:46,2020-04-26 09:44:46+02:00
48,09:58:11,26.04.20,1,4.0,204,26.04.20 09:58:11,2020-04-26 09:58:11+02:00
46,10:03:45,26.04.20,1,5.6,204,26.04.20 10:03:45,2020-04-26 10:03:45+02:00
57,10:14:24,26.04.20,1,4.7,204,26.04.20 10:14:24,2020-04-26 10:14:24+02:00
52,10:16:20,26.04.20,1,4.6,204,26.04.20 10:16:20,2020-04-26 10:16:20+02:00
59,10:19:44,26.04.20,1,4.9,204,26.04.20 10:19:44,2020-04-26 10:19:44+02:00
57,10:25:46,26.04.20,1,4.6,204,26.04.20 10:25:46,2020-04-26 10:25:46+02:00
42,10:39:33,26.04.20,1,4.6,204,26.04.20 10:39:33,2020-04-26 10:39:33+02:00
48,10:43:28,26.04.20,1,3.5,204,26.04.20 10:43:28,2020-04-26 10:43:28+02:00
48,10:46:05,26.04.20,1,4.6,204,26.04.20 10:46:05,2020-04-26 10:46:05+02:00
37,10:50:34,26.04.20,1,4.0,204,26.04.20 10:50:34,2020-04-26 10:50:34+02:00
31,10:52:52,26.04.20,1,4.4,204,26.04.20 10:52:52,2020-04-26 10:52:52+02:00
55,11:03:10,26.04.20,1,6.7,204,26.04.20 11:03:10,2020-04-26 11:03:10+02:00
43,11:07:08,26.04.20,1,4.0,204,26.04.20 11:07:08,2020-04-26 11:07:08+02:00
44,11:19:24,26.04.20,1,4.6,204,26.04.20 11:19:24,2020-04-26 11:19:24+02:00
38,11:38:15,26.04.20,1,5.4,204,26.04.20 11:38:15,2020-04-26 11:38:15+02:00
15,11:39:16,26.04.20,1,3.8,204,26.04.20 11:39:16,2020-04-26 11:39:16+02:00
51,11:46:56,26.04.20,1,5.0,204,26.04.20 11:46:56,2020-04-26 11:46:56+02:00
53,11:49:34,26.04.20,1,4.0,204,26.04.20 11:49:34,2020-04-26 11:49:34+02:00
50,11:54:26,26.04.20,1,4.7,204,26.04.20 11:54:26,2020-04-26 11:54:26+02:00
43,12:07:40,26.04.20,1,4.3,204,26.04.20 12:07:40,2020-04-26 12:07:40+02:00
47,12:08:27,26.04.20,1,4.0,204,26.04.20 12:08:27,2020-04-26 12:08:27+02:00
52,12:10:33,26.04.20,1,4.2,204,26.04.20 12:10:33,2020-04-26 12:10:33+02:00
42,12:24:17,26.04.20,1,3.9,204,26.04.20 12:24:17,2020-04-26 12:24:17+02:00
51,12:25:46,26.04.20,1,4.6,204,26.04.20 12:25:46,2020-04-26 12:25:46+02:00
44,12:29:00,26.04.20,1,5.8,204,26.04.20 12:29:00,2020-04-26 12:29:00+02:00
52,12:33:02,26.04.20,1,5.0,204,26.04.20 12:33:02,2020-04-26 12:33:02+02:00
43,12:34:29,26.04.20,1,4.1,204,26.04.20 12:34:29,2020-04-26 12:34:29+02:00
50,12:35:44,26.04.20,1,4.4,204,26.04.20 12:35:44,2020-04-26 12:35:44+02:00
48,12:42:22,26.04.20,1,4.4,204,26.04.20 12:42:22,2020-04-26 12:42:22+02:00
47,12:44:43,26.04.20,1,3.4,204,26.04.20 12:44:43,2020-04-26 12:44:43+02:00
34,12:47:14,26.04.20,1,4.9,204,26.04.20 12:47:14,2020-04-26 12:47:14+02:00
43,12:51:45,26.04.20,1,3.8,204,26.04.20 12:51:45,2020-04-26 12:51:45+02:00
50,12:57:04,26.04.20,1,4.0,204,26.04.20 12:57:04,2020-04-26 12:57:04+02:00
32,13:04:07,26.04.20,1,4.0,204,26.04.20 13:04:07,2020-04-26 13:04:07+02:00
50,13:12:00,26.04.20,1,4.2,204,26.04.20 13:12:00,2020-04-26 13:12:00+02:00
13,13:20:31,26.04.20,1,4.0,204,26.04.20 13:20:31,2020-04-26 13:20:31+02:00
42,13:25:31,26.04.20,1,3.7,204,26.04.20 13:25:31,2020-04-26 13:25:31+02:00
33,13:29:13,26.04.20,1,4.1,204,26.04.20 13:29:13,2020-04-26 13:29:13+02:00
46,13:41:39,26.04.20,1,4.3,204,26.04.20 13:41:39,2020-04-26 13:41:39+02:00
59,13:45:12,26.04.20,1,4.8,204,26.04.20 13:45:12,2020-04-26 13:45:12+02:00
35,13:48:32,26.04.20,1,18.1,204,26.04.20 13:48:32,2020-04-26 13:48:32+02:00
52,13:49:55,26.04.20,1,4.1,204,26.04.20 13:49:55,2020-04-26 13:49:55+02:00
63,13:51:23,26.04.20,1,4.7,204,26.04.20 13:51:23,2020-04-26 13:51:23+02:00
35,13:53:25,26.04.20,1,4.7,204,26.04.20 13:53:25,2020-04-26 13:53:25+02:00
45,13:54:09,26.04.20,1,3.5,204,26.04.20 13:54:09,2020-04-26 13:54:09+02:00
62,13:59:12,26.04.20,1,3.6,204,26.04.20 13:59:12,2020-04-26 13:59:12+02:00
47,14:03:14,26.04.20,1,4.9,204,26.04.20 14:03:14,2020-04-26 14:03:14+02:00
44,14:04:36,26.04.20,1,3.7,204,26.04.20 14:04:36,2020-04-26 14:04:36+02:00
52,14:08:55,26.04.20,1,3.7,204,26.04.20 14:08:55,2020-04-26 14:08:55+02:00
27,14:12:16,26.04.20,1,4.1,204,26.04.20 14:12:16,2020-04-26 14:12:16+02:00
38,14:13:15,26.04.20,1,7.1,204,26.04.20 14:13:15,2020-04-26 14:13:15+02:00
53,14:20:38,26.04.20,1,3.8,204,26.04.20 14:20:38,2020-04-26 14:20:38+02:00
39,14:26:39,26.04.20,1,4.1,204,26.04.20 14:26:39,2020-04-26 14:26:39+02:00
44,14:31:45,26.04.20,1,4.1,204,26.04.20 14:31:45,2020-04-26 14:31:45+02:00
52,14:33:48,26.04.20,1,4.5,204,26.04.20 14:33:48,2020-04-26 14:33:48+02:00
55,14:34:11,26.04.20,1,5.0,204,26.04.20 14:34:11,2020-04-26 14:34:11+02:00
41,14:34:24,26.04.20,1,1.1,204,26.04.20 14:34:24,2020-04-26 14:34:24+02:00
47,14:40:19,26.04.20,1,4.8,204,26.04.20 14:40:19,2020-04-26 14:40:19+02:00
41,14:40:29,26.04.20,1,1.5,204,26.04.20 14:40:29,2020-04-26 14:40:29+02:00
38,14:43:12,26.04.20,1,3.8,204,26.04.20 14:43:12,2020-04-26 14:43:12+02:00
43,14:43:23,26.04.20,1,4.2,204,26.04.20 14:43:23,2020-04-26 14:43:23+02:00
42,14:47:10,26.04.20,1,1.4,204,26.04.20 14:47:10,2020-04-26 14:47:10+02:00
46,14:49:32,26.04.20,1,4.1,204,26.04.20 14:49:32,2020-04-26 14:49:32+02:00
50,14:49:48,26.04.20,1,4.2,204,26.04.20 14:49:48,2020-04-26 14:49:48+02:00
55,14:50:22,26.04.20,1,3.6,204,26.04.20 14:50:22,2020-04-26 14:50:22+02:00
22,14:54:20,26.04.20,1,3.7,204,26.04.20 14:54:20,2020-04-26 14:54:20+02:00
38,14:56:17,26.04.20,1,4.1,204,26.04.20 14:56:17,2020-04-26 14:56:17+02:00
43,14:56:20,26.04.20,1,4.4,204,26.04.20 14:56:20,2020-04-26 14:56:20+02:00
45,14:56:41,26.04.20,1,4.8,204,26.04.20 14:56:41,2020-04-26 14:56:41+02:00
36,15:00:06,26.04.20,1,3.6,204,26.04.20 15:00:06,2020-04-26 15:00:06+02:00
24,15:01:10,26.04.20,1,5.0,204,26.04.20 15:01:10,2020-04-26 15:01:10+02:00
55,15:02:41,26.04.20,1,4.2,204,26.04.20 15:02:41,2020-04-26 15:02:41+02:00
46,15:06:47,26.04.20,1,4.4,204,26.04.20 15:06:47,2020-04-26 15:06:47+02:00
32,15:08:32,26.04.20,1,3.9,204,26.04.20 15:08:32,2020-04-26 15:08:32+02:00
59,15:09:10,26.04.20,1,4.4,204,26.04.20 15:09:10,2020-04-26 15:09:10+02:00
56,15:22:47,26.04.20,1,4.1,204,26.04.20 15:22:47,2020-04-26 15:22:47+02:00
46,15:31:58,26.04.20,1,4.0,204,26.04.20 15:31:58,2020-04-26 15:31:58+02:00
30,15:35:54,26.04.20,1,4.4,204,26.04.20 15:35:54,2020-04-26 15:35:54+02:00
47,15:37:15,26.04.20,1,4.1,204,26.04.20 15:37:15,2020-04-26 15:37:15+02:00
57,15:40:10,26.04.20,1,3.5,204,26.04.20 15:40:10,2020-04-26 15:40:10+02:00
45,15:42:45,26.04.20,1,4.2,204,26.04.20 15:42:45,2020-04-26 15:42:45+02:00
52,15:46:31,26.04.20,1,3.9,204,26.04.20 15:46:31,2020-04-26 15:46:31+02:00
13,15:49:33,26.04.20,1,4.2,204,26.04.20 15:49:33,2020-04-26 15:49:33+02:00
49,15:53:55,26.04.20,1,4.8,204,26.04.20 15:53:55,2020-04-26 15:53:55+02:00
54,15:55:02,26.04.20,1,4.5,204,26.04.20 15:55:02,2020-04-26 15:55:02+02:00
41,15:55:57,26.04.20,1,4.4,204,26.04.20 15:55:57,2020-04-26 15:55:57+02:00
38,16:00:40,26.04.20,1,17.3,204,26.04.20 16:00:40,2020-04-26 16:00:40+02:00
73,16:09:06,26.04.20,1,4.2,204,26.04.20 16:09:06,2020-04-26 16:09:06+02:00
46,16:12:55,26.04.20,1,4.8,204,26.04.20 16:12:55,2020-04-26 16:12:55+02:00
41,16:24:35,26.04.20,1,7.9,204,26.04.20 16:24:35,2020-04-26 16:24:35+02:00
48,16:28:55,26.04.20,1,5.0,204,26.04.20 16:28:55,2020-04-26 16:28:55+02:00
51,16:33:32,26.04.20,1,4.9,204,26.04.20 16:33:32,2020-04-26 16:33:32+02:00
43,16:49:09,26.04.20,1,3.5,204,26.04.20 16:49:09,2020-04-26 16:49:09+02:00
52,16:51:11,26.04.20,1,5.5,204,26.04.20 16:51:11,2020-04-26 16:51:11+02:00
54,16:52:54,26.04.20,1,7.0,204,26.04.20 16:52:54,2020-04-26 16:52:54+02:00
47,17:06:24,26.04.20,1,4.4,204,26.04.20 17:06:24,2020-04-26 17:06:24+02:00
46,17:11:01,26.04.20,1,4.0,204,26.04.20 17:11:01,2020-04-26 17:11:01+02:00
50,17:14:01,26.04.20,1,5.2,204,26.04.20 17:14:01,2020-04-26 17:14:01+02:00
38,17:18:25,26.04.20,1,4.6,204,26.04.20 17:18:25,2020-04-26 17:18:25+02:00
58,17:21:27,26.04.20,1,4.2,204,26.04.20 17:21:27,2020-04-26 17:21:27+02:00
47,17:25:24,26.04.20,1,3.7,204,26.04.20 17:25:24,2020-04-26 17:25:24+02:00
60,17:25:29,26.04.20,1,4.5,204,26.04.20 17:25:29,2020-04-26 17:25:29+02:00
55,17:34:53,26.04.20,1,3.2,204,26.04.20 17:34:53,2020-04-26 17:34:53+02:00
55,17:38:15,26.04.20,1,3.6,204,26.04.20 17:38:15,2020-04-26 17:38:15+02:00
48,17:39:02,26.04.20,1,18.1,204,26.04.20 17:39:02,2020-04-26 17:39:02+02:00
44,17:39:18,26.04.20,1,3.3,204,26.04.20 17:39:18,2020-04-26 17:39:18+02:00
44,17:40:23,26.04.20,1,4.2,204,26.04.20 17:40:23,2020-04-26 17:40:23+02:00
