Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
38,17:00:48,21.06.20,2,2.5,229,21.06.20 17:00:48,2020-06-21 17:00:48+02:00
34,17:01:38,21.06.20,2,5.3,229,21.06.20 17:01:38,2020-06-21 17:01:38+02:00
33,17:04:33,21.06.20,2,1.7,229,21.06.20 17:04:33,2020-06-21 17:04:33+02:00
28,17:04:58,21.06.20,2,20.1,229,21.06.20 17:04:58,2020-06-21 17:04:58+02:00
27,17:05:01,21.06.20,2,12.4,229,21.06.20 17:05:01,2020-06-21 17:05:01+02:00
30,17:06:04,21.06.20,2,4.0,229,21.06.20 17:06:04,2020-06-21 17:06:04+02:00
26,17:08:10,21.06.20,2,0.8,229,21.06.20 17:08:10,2020-06-21 17:08:10+02:00
28,17:08:38,21.06.20,2,25.5,229,21.06.20 17:08:38,2020-06-21 17:08:38+02:00
26,17:08:39,21.06.20,2,4.7,229,21.06.20 17:08:39,2020-06-21 17:08:39+02:00
20,17:08:40,21.06.20,2,0.5,229,21.06.20 17:08:40,2020-06-21 17:08:40+02:00
27,17:09:19,21.06.20,2,5.8,229,21.06.20 17:09:19,2020-06-21 17:09:19+02:00
28,17:09:20,21.06.20,2,3.2,229,21.06.20 17:09:20,2020-06-21 17:09:20+02:00
28,17:10:25,21.06.20,2,25.5,229,21.06.20 17:10:25,2020-06-21 17:10:25+02:00
32,17:11:30,21.06.20,2,3.1,229,21.06.20 17:11:30,2020-06-21 17:11:30+02:00
33,17:12:38,21.06.20,2,1.2,229,21.06.20 17:12:38,2020-06-21 17:12:38+02:00
34,17:12:53,21.06.20,2,4.9,229,21.06.20 17:12:53,2020-06-21 17:12:53+02:00
11,17:15:19,21.06.20,2,2.7,229,21.06.20 17:15:19,2020-06-21 17:15:19+02:00
28,17:16:13,21.06.20,2,1.8,229,21.06.20 17:16:13,2020-06-21 17:16:13+02:00
30,17:16:17,21.06.20,2,25.5,229,21.06.20 17:16:17,2020-06-21 17:16:17+02:00
32,17:16:19,21.06.20,2,1.8,229,21.06.20 17:16:19,2020-06-21 17:16:19+02:00
31,17:17:41,21.06.20,2,25.5,229,21.06.20 17:17:41,2020-06-21 17:17:41+02:00
31,17:17:42,21.06.20,2,7.8,229,21.06.20 17:17:42,2020-06-21 17:17:42+02:00
40,17:17:53,21.06.20,2,5.6,229,21.06.20 17:17:53,2020-06-21 17:17:53+02:00
31,17:19:22,21.06.20,2,2.9,229,21.06.20 17:19:22,2020-06-21 17:19:22+02:00
36,17:19:36,21.06.20,2,0.8,229,21.06.20 17:19:36,2020-06-21 17:19:36+02:00
30,17:20:49,21.06.20,2,25.5,229,21.06.20 17:20:49,2020-06-21 17:20:49+02:00
43,17:21:41,21.06.20,2,4.2,229,21.06.20 17:21:41,2020-06-21 17:21:41+02:00
32,17:23:37,21.06.20,2,3.7,229,21.06.20 17:23:37,2020-06-21 17:23:37+02:00
31,17:24:09,21.06.20,2,25.5,229,21.06.20 17:24:09,2020-06-21 17:24:09+02:00
26,17:24:44,21.06.20,2,0.7,229,21.06.20 17:24:44,2020-06-21 17:24:44+02:00
24,17:25:39,21.06.20,2,2.6,229,21.06.20 17:25:39,2020-06-21 17:25:39+02:00
29,17:27:18,21.06.20,2,25.5,229,21.06.20 17:27:18,2020-06-21 17:27:18+02:00
29,17:27:20,21.06.20,2,7.8,229,21.06.20 17:27:20,2020-06-21 17:27:20+02:00
25,17:27:24,21.06.20,2,2.0,229,21.06.20 17:27:24,2020-06-21 17:27:24+02:00
35,17:28:26,21.06.20,2,4.2,229,21.06.20 17:28:26,2020-06-21 17:28:26+02:00
30,17:29:25,21.06.20,2,25.5,229,21.06.20 17:29:25,2020-06-21 17:29:25+02:00
39,17:30:05,21.06.20,2,7.1,229,21.06.20 17:30:05,2020-06-21 17:30:05+02:00
28,17:33:03,21.06.20,2,3.6,229,21.06.20 17:33:03,2020-06-21 17:33:03+02:00
30,17:33:39,21.06.20,2,25.5,229,21.06.20 17:33:39,2020-06-21 17:33:39+02:00
30,17:33:40,21.06.20,2,6.2,229,21.06.20 17:33:40,2020-06-21 17:33:40+02:00
31,17:33:43,21.06.20,2,3.7,229,21.06.20 17:33:43,2020-06-21 17:33:43+02:00
35,17:34:09,21.06.20,2,4.4,229,21.06.20 17:34:09,2020-06-21 17:34:09+02:00
31,17:34:15,21.06.20,2,6.5,229,21.06.20 17:34:15,2020-06-21 17:34:15+02:00
36,17:34:25,21.06.20,2,4.9,229,21.06.20 17:34:25,2020-06-21 17:34:25+02:00
39,17:34:29,21.06.20,2,0.8,229,21.06.20 17:34:29,2020-06-21 17:34:29+02:00
30,17:37:52,21.06.20,2,25.5,229,21.06.20 17:37:52,2020-06-21 17:37:52+02:00
32,17:37:54,21.06.20,2,13.6,229,21.06.20 17:37:54,2020-06-21 17:37:54+02:00
37,17:38:27,21.06.20,2,3.4,229,21.06.20 17:38:27,2020-06-21 17:38:27+02:00
39,17:38:39,21.06.20,2,4.2,229,21.06.20 17:38:39,2020-06-21 17:38:39+02:00
28,17:38:50,21.06.20,2,25.5,229,21.06.20 17:38:50,2020-06-21 17:38:50+02:00
31,17:39:41,21.06.20,2,0.5,229,21.06.20 17:39:41,2020-06-21 17:39:41+02:00
34,17:41:50,21.06.20,2,5.4,229,21.06.20 17:41:50,2020-06-21 17:41:50+02:00
35,17:43:22,21.06.20,2,3.6,229,21.06.20 17:43:22,2020-06-21 17:43:22+02:00
30,17:43:35,21.06.20,2,25.5,229,21.06.20 17:43:35,2020-06-21 17:43:35+02:00
31,17:43:35,21.06.20,2,2.8,229,21.06.20 17:43:35,2020-06-21 17:43:35+02:00
34,17:45:36,21.06.20,2,5.2,229,21.06.20 17:45:36,2020-06-21 17:45:36+02:00
39,17:46:17,21.06.20,2,3.9,229,21.06.20 17:46:17,2020-06-21 17:46:17+02:00
40,17:46:45,21.06.20,2,5.1,229,21.06.20 17:46:45,2020-06-21 17:46:45+02:00
41,17:47:17,21.06.20,2,5.5,229,21.06.20 17:47:17,2020-06-21 17:47:17+02:00
29,17:47:40,21.06.20,2,1.4,229,21.06.20 17:47:40,2020-06-21 17:47:40+02:00
31,17:48:03,21.06.20,2,25.5,229,21.06.20 17:48:03,2020-06-21 17:48:03+02:00
26,17:48:04,21.06.20,2,3.0,229,21.06.20 17:48:04,2020-06-21 17:48:04+02:00
26,17:48:20,21.06.20,2,25.5,229,21.06.20 17:48:20,2020-06-21 17:48:20+02:00
25,17:48:22,21.06.20,2,8.0,229,21.06.20 17:48:22,2020-06-21 17:48:22+02:00
17,17:50:08,21.06.20,2,5.7,229,21.06.20 17:50:08,2020-06-21 17:50:08+02:00
35,17:51:32,21.06.20,2,3.6,229,21.06.20 17:51:32,2020-06-21 17:51:32+02:00
43,17:51:34,21.06.20,2,4.7,229,21.06.20 17:51:34,2020-06-21 17:51:34+02:00
30,17:51:41,21.06.20,2,2.8,229,21.06.20 17:51:41,2020-06-21 17:51:41+02:00
32,17:51:42,21.06.20,2,3.8,229,21.06.20 17:51:42,2020-06-21 17:51:42+02:00
30,17:52:10,21.06.20,2,1.5,229,21.06.20 17:52:10,2020-06-21 17:52:10+02:00
32,17:52:15,21.06.20,2,2.7,229,21.06.20 17:52:15,2020-06-21 17:52:15+02:00
37,17:54:47,21.06.20,2,5.5,229,21.06.20 17:54:47,2020-06-21 17:54:47+02:00
35,17:55:20,21.06.20,2,3.3,229,21.06.20 17:55:20,2020-06-21 17:55:20+02:00
40,17:56:20,21.06.20,2,2.7,229,21.06.20 17:56:20,2020-06-21 17:56:20+02:00
29,17:57:47,21.06.20,2,25.5,229,21.06.20 17:57:47,2020-06-21 17:57:47+02:00
28,17:57:48,21.06.20,2,7.4,229,21.06.20 17:57:48,2020-06-21 17:57:48+02:00
35,17:58:55,21.06.20,2,1.8,229,21.06.20 17:58:55,2020-06-21 17:58:55+02:00
28,17:58:56,21.06.20,2,1.5,229,21.06.20 17:58:56,2020-06-21 17:58:56+02:00
32,17:59:33,21.06.20,2,2.9,229,21.06.20 17:59:33,2020-06-21 17:59:33+02:00
35,17:59:39,21.06.20,2,2.9,229,21.06.20 17:59:39,2020-06-21 17:59:39+02:00
28,17:59:46,21.06.20,2,3.4,229,21.06.20 17:59:46,2020-06-21 17:59:46+02:00
46,18:01:27,21.06.20,2,5.1,229,21.06.20 18:01:27,2020-06-21 18:01:27+02:00
31,18:01:55,21.06.20,2,3.6,229,21.06.20 18:01:55,2020-06-21 18:01:55+02:00
30,18:02:06,21.06.20,2,6.5,229,21.06.20 18:02:06,2020-06-21 18:02:06+02:00
30,18:02:11,21.06.20,2,4.7,229,21.06.20 18:02:11,2020-06-21 18:02:11+02:00
38,18:03:01,21.06.20,2,3.9,229,21.06.20 18:03:01,2020-06-21 18:03:01+02:00
39,18:04:36,21.06.20,2,1.5,229,21.06.20 18:04:36,2020-06-21 18:04:36+02:00
29,18:05:06,21.06.20,2,9.8,229,21.06.20 18:05:06,2020-06-21 18:05:06+02:00
28,18:05:07,21.06.20,2,2.1,229,21.06.20 18:05:07,2020-06-21 18:05:07+02:00
30,18:05:08,21.06.20,2,4.4,229,21.06.20 18:05:08,2020-06-21 18:05:08+02:00
30,18:05:10,21.06.20,2,4.2,229,21.06.20 18:05:10,2020-06-21 18:05:10+02:00
28,18:05:11,21.06.20,2,0.8,229,21.06.20 18:05:11,2020-06-21 18:05:11+02:00
37,18:05:44,21.06.20,2,3.7,229,21.06.20 18:05:44,2020-06-21 18:05:44+02:00
34,18:05:49,21.06.20,2,5.0,229,21.06.20 18:05:49,2020-06-21 18:05:49+02:00
40,18:06:00,21.06.20,2,4.9,229,21.06.20 18:06:00,2020-06-21 18:06:00+02:00
43,18:07:01,21.06.20,2,4.4,229,21.06.20 18:07:01,2020-06-21 18:07:01+02:00
32,18:07:08,21.06.20,2,4.7,229,21.06.20 18:07:08,2020-06-21 18:07:08+02:00
34,18:07:10,21.06.20,2,4.6,229,21.06.20 18:07:10,2020-06-21 18:07:10+02:00
31,18:07:12,21.06.20,2,4.1,229,21.06.20 18:07:12,2020-06-21 18:07:12+02:00
37,18:07:51,21.06.20,2,6.8,229,21.06.20 18:07:51,2020-06-21 18:07:51+02:00
28,18:08:08,21.06.20,2,25.5,229,21.06.20 18:08:08,2020-06-21 18:08:08+02:00
27,18:08:10,21.06.20,2,9.1,229,21.06.20 18:08:10,2020-06-21 18:08:10+02:00
43,18:08:58,21.06.20,2,3.4,229,21.06.20 18:08:58,2020-06-21 18:08:58+02:00
34,18:09:02,21.06.20,2,0.6,229,21.06.20 18:09:02,2020-06-21 18:09:02+02:00
30,18:09:38,21.06.20,2,4.6,229,21.06.20 18:09:38,2020-06-21 18:09:38+02:00
31,18:10:11,21.06.20,2,25.5,229,21.06.20 18:10:11,2020-06-21 18:10:11+02:00
35,18:12:10,21.06.20,2,7.5,229,21.06.20 18:12:10,2020-06-21 18:12:10+02:00
36,18:12:51,21.06.20,2,4.4,229,21.06.20 18:12:51,2020-06-21 18:12:51+02:00
35,18:13:53,21.06.20,2,1.1,229,21.06.20 18:13:53,2020-06-21 18:13:53+02:00
39,18:13:56,21.06.20,2,5.0,229,21.06.20 18:13:56,2020-06-21 18:13:56+02:00
33,18:15:45,21.06.20,2,5.6,229,21.06.20 18:15:45,2020-06-21 18:15:45+02:00
29,18:17:00,21.06.20,2,25.5,229,21.06.20 18:17:00,2020-06-21 18:17:00+02:00
30,18:17:01,21.06.20,2,3.5,229,21.06.20 18:17:01,2020-06-21 18:17:01+02:00
32,18:17:25,21.06.20,2,5.7,229,21.06.20 18:17:25,2020-06-21 18:17:25+02:00
32,18:18:31,21.06.20,2,25.5,229,21.06.20 18:18:31,2020-06-21 18:18:31+02:00
32,18:18:33,21.06.20,2,12.5,229,21.06.20 18:18:33,2020-06-21 18:18:33+02:00
32,18:18:44,21.06.20,2,4.7,229,21.06.20 18:18:44,2020-06-21 18:18:44+02:00
42,18:19:49,21.06.20,2,3.8,229,21.06.20 18:19:49,2020-06-21 18:19:49+02:00
29,18:20:39,21.06.20,2,25.5,229,21.06.20 18:20:39,2020-06-21 18:20:39+02:00
38,18:21:48,21.06.20,2,7.1,229,21.06.20 18:21:48,2020-06-21 18:21:48+02:00
39,18:22:28,21.06.20,2,1.9,229,21.06.20 18:22:28,2020-06-21 18:22:28+02:00
33,18:23:04,21.06.20,2,0.9,229,21.06.20 18:23:04,2020-06-21 18:23:04+02:00
30,18:23:17,21.06.20,2,25.5,229,21.06.20 18:23:17,2020-06-21 18:23:17+02:00
29,18:23:18,21.06.20,2,3.7,229,21.06.20 18:23:18,2020-06-21 18:23:18+02:00
32,18:23:42,21.06.20,2,2.9,229,21.06.20 18:23:42,2020-06-21 18:23:42+02:00
36,18:24:08,21.06.20,2,6.8,229,21.06.20 18:24:08,2020-06-21 18:24:08+02:00
47,18:24:27,21.06.20,2,4.0,229,21.06.20 18:24:27,2020-06-21 18:24:27+02:00
26,18:25:52,21.06.20,2,4.2,229,21.06.20 18:25:52,2020-06-21 18:25:52+02:00
36,18:26:52,21.06.20,2,5.3,229,21.06.20 18:26:52,2020-06-21 18:26:52+02:00
43,18:27:24,21.06.20,2,3.8,229,21.06.20 18:27:24,2020-06-21 18:27:24+02:00
41,18:27:41,21.06.20,2,5.2,229,21.06.20 18:27:41,2020-06-21 18:27:41+02:00
35,18:28:12,21.06.20,2,25.5,229,21.06.20 18:28:12,2020-06-21 18:28:12+02:00
35,18:28:14,21.06.20,2,8.4,229,21.06.20 18:28:14,2020-06-21 18:28:14+02:00
37,18:28:25,21.06.20,2,3.6,229,21.06.20 18:28:25,2020-06-21 18:28:25+02:00
29,18:29:47,21.06.20,2,5.8,229,21.06.20 18:29:47,2020-06-21 18:29:47+02:00
29,18:29:50,21.06.20,2,16.3,229,21.06.20 18:29:50,2020-06-21 18:29:50+02:00
24,18:29:52,21.06.20,2,1.6,229,21.06.20 18:29:52,2020-06-21 18:29:52+02:00
35,18:30:55,21.06.20,2,5.8,229,21.06.20 18:30:55,2020-06-21 18:30:55+02:00
36,18:31:01,21.06.20,2,4.1,229,21.06.20 18:31:01,2020-06-21 18:31:01+02:00
37,18:31:11,21.06.20,2,5.5,229,21.06.20 18:31:11,2020-06-21 18:31:11+02:00
34,18:31:22,21.06.20,2,5.8,229,21.06.20 18:31:22,2020-06-21 18:31:22+02:00
36,18:31:25,21.06.20,2,3.9,229,21.06.20 18:31:25,2020-06-21 18:31:25+02:00
38,18:31:31,21.06.20,2,2.7,229,21.06.20 18:31:31,2020-06-21 18:31:31+02:00
32,18:34:17,21.06.20,2,2.7,229,21.06.20 18:34:17,2020-06-21 18:34:17+02:00
32,18:34:22,21.06.20,2,24.9,229,21.06.20 18:34:22,2020-06-21 18:34:22+02:00
28,18:36:20,21.06.20,2,0.6,229,21.06.20 18:36:20,2020-06-21 18:36:20+02:00
32,18:37:13,21.06.20,2,25.5,229,21.06.20 18:37:13,2020-06-21 18:37:13+02:00
29,18:37:16,21.06.20,2,12.9,229,21.06.20 18:37:16,2020-06-21 18:37:16+02:00
20,18:38:05,21.06.20,2,2.1,229,21.06.20 18:38:05,2020-06-21 18:38:05+02:00
37,18:38:46,21.06.20,2,4.2,229,21.06.20 18:38:46,2020-06-21 18:38:46+02:00
36,18:38:58,21.06.20,2,3.8,229,21.06.20 18:38:58,2020-06-21 18:38:58+02:00
39,18:39:43,21.06.20,2,3.4,229,21.06.20 18:39:43,2020-06-21 18:39:43+02:00
31,18:40:01,21.06.20,2,25.5,229,21.06.20 18:40:01,2020-06-21 18:40:01+02:00
24,18:40:02,21.06.20,2,2.4,229,21.06.20 18:40:02,2020-06-21 18:40:02+02:00
35,18:41:44,21.06.20,2,3.7,229,21.06.20 18:41:44,2020-06-21 18:41:44+02:00
37,18:43:10,21.06.20,2,4.6,229,21.06.20 18:43:10,2020-06-21 18:43:10+02:00
35,18:43:51,21.06.20,2,25.5,229,21.06.20 18:43:51,2020-06-21 18:43:51+02:00
32,18:43:53,21.06.20,2,5.7,229,21.06.20 18:43:53,2020-06-21 18:43:53+02:00
30,18:47:10,21.06.20,2,1.1,229,21.06.20 18:47:10,2020-06-21 18:47:10+02:00
31,18:48:32,21.06.20,2,15.4,229,21.06.20 18:48:32,2020-06-21 18:48:32+02:00
31,18:48:34,21.06.20,2,11.6,229,21.06.20 18:48:34,2020-06-21 18:48:34+02:00
30,18:48:36,21.06.20,2,8.0,229,21.06.20 18:48:36,2020-06-21 18:48:36+02:00
25,18:48:37,21.06.20,2,0.8,229,21.06.20 18:48:37,2020-06-21 18:48:37+02:00
35,18:48:38,21.06.20,2,4.8,229,21.06.20 18:48:38,2020-06-21 18:48:38+02:00
36,18:48:59,21.06.20,2,3.3,229,21.06.20 18:48:59,2020-06-21 18:48:59+02:00
45,18:49:13,21.06.20,2,4.9,229,21.06.20 18:49:13,2020-06-21 18:49:13+02:00
27,18:50:33,21.06.20,2,6.7,229,21.06.20 18:50:33,2020-06-21 18:50:33+02:00
29,18:50:37,21.06.20,2,24.4,229,21.06.20 18:50:37,2020-06-21 18:50:37+02:00
37,18:51:02,21.06.20,2,4.4,229,21.06.20 18:51:02,2020-06-21 18:51:02+02:00
38,18:51:09,21.06.20,2,3.6,229,21.06.20 18:51:09,2020-06-21 18:51:09+02:00
35,18:51:54,21.06.20,2,4.9,229,21.06.20 18:51:54,2020-06-21 18:51:54+02:00
32,18:53:21,21.06.20,2,25.5,229,21.06.20 18:53:21,2020-06-21 18:53:21+02:00
32,18:53:22,21.06.20,2,2.9,229,21.06.20 18:53:22,2020-06-21 18:53:22+02:00
28,18:57:57,21.06.20,2,25.5,229,21.06.20 18:57:57,2020-06-21 18:57:57+02:00
27,18:57:58,21.06.20,2,6.9,229,21.06.20 18:57:58,2020-06-21 18:57:58+02:00
21,18:58:00,21.06.20,2,0.7,229,21.06.20 18:58:00,2020-06-21 18:58:00+02:00
31,18:58:55,21.06.20,2,25.5,229,21.06.20 18:58:55,2020-06-21 18:58:55+02:00
44,18:59:51,21.06.20,2,5.3,229,21.06.20 18:59:51,2020-06-21 18:59:51+02:00
38,18:59:54,21.06.20,2,4.1,229,21.06.20 18:59:54,2020-06-21 18:59:54+02:00
38,19:00:59,21.06.20,2,5.1,229,21.06.20 19:00:59,2020-06-21 19:00:59+02:00
36,19:01:04,21.06.20,2,3.9,229,21.06.20 19:01:04,2020-06-21 19:01:04+02:00
36,19:02:05,21.06.20,2,4.7,229,21.06.20 19:02:05,2020-06-21 19:02:05+02:00
41,19:02:12,21.06.20,2,4.1,229,21.06.20 19:02:12,2020-06-21 19:02:12+02:00
36,19:03:06,21.06.20,2,5.1,229,21.06.20 19:03:06,2020-06-21 19:03:06+02:00
26,19:04:02,21.06.20,2,25.5,229,21.06.20 19:04:02,2020-06-21 19:04:02+02:00
28,19:04:03,21.06.20,2,4.6,229,21.06.20 19:04:03,2020-06-21 19:04:03+02:00
37,19:04:22,21.06.20,2,4.2,229,21.06.20 19:04:22,2020-06-21 19:04:22+02:00
30,19:04:42,21.06.20,2,25.5,229,21.06.20 19:04:42,2020-06-21 19:04:42+02:00
33,19:04:43,21.06.20,2,1.5,229,21.06.20 19:04:43,2020-06-21 19:04:43+02:00
37,19:05:11,21.06.20,2,4.8,229,21.06.20 19:05:11,2020-06-21 19:05:11+02:00
30,19:05:15,21.06.20,2,4.8,229,21.06.20 19:05:15,2020-06-21 19:05:15+02:00
27,19:06:20,21.06.20,2,3.1,229,21.06.20 19:06:20,2020-06-21 19:06:20+02:00
28,19:06:35,21.06.20,2,25.5,229,21.06.20 19:06:35,2020-06-21 19:06:35+02:00
39,19:06:41,21.06.20,2,1.8,229,21.06.20 19:06:41,2020-06-21 19:06:41+02:00
27,19:08:26,21.06.20,2,2.5,229,21.06.20 19:08:26,2020-06-21 19:08:26+02:00
35,19:08:29,21.06.20,2,4.9,229,21.06.20 19:08:29,2020-06-21 19:08:29+02:00
38,19:08:39,21.06.20,2,3.8,229,21.06.20 19:08:39,2020-06-21 19:08:39+02:00
33,19:09:16,21.06.20,2,3.5,229,21.06.20 19:09:16,2020-06-21 19:09:16+02:00
28,19:12:31,21.06.20,2,25.5,229,21.06.20 19:12:31,2020-06-21 19:12:31+02:00
28,19:12:33,21.06.20,2,12.7,229,21.06.20 19:12:33,2020-06-21 19:12:33+02:00
31,19:13:40,21.06.20,2,12.7,229,21.06.20 19:13:40,2020-06-21 19:13:40+02:00
32,19:13:44,21.06.20,2,25.5,229,21.06.20 19:13:44,2020-06-21 19:13:44+02:00
33,19:14:03,21.06.20,2,4.5,229,21.06.20 19:14:03,2020-06-21 19:14:03+02:00
32,19:14:07,21.06.20,2,5.7,229,21.06.20 19:14:07,2020-06-21 19:14:07+02:00
39,19:15:38,21.06.20,2,5.6,229,21.06.20 19:15:38,2020-06-21 19:15:38+02:00
50,19:15:48,21.06.20,2,4.4,229,21.06.20 19:15:48,2020-06-21 19:15:48+02:00
32,19:15:59,21.06.20,2,25.5,229,21.06.20 19:15:59,2020-06-21 19:15:59+02:00
24,19:16:00,21.06.20,2,1.7,229,21.06.20 19:16:00,2020-06-21 19:16:00+02:00
27,19:17:00,21.06.20,2,7.7,229,21.06.20 19:17:00,2020-06-21 19:17:00+02:00
27,19:20:18,21.06.20,2,4.4,229,21.06.20 19:20:18,2020-06-21 19:20:18+02:00
36,19:20:53,21.06.20,2,4.5,229,21.06.20 19:20:53,2020-06-21 19:20:53+02:00
38,19:23:00,21.06.20,2,5.1,229,21.06.20 19:23:00,2020-06-21 19:23:00+02:00
33,19:25:06,21.06.20,2,3.9,229,21.06.20 19:25:06,2020-06-21 19:25:06+02:00
36,19:26:17,21.06.20,2,3.9,229,21.06.20 19:26:17,2020-06-21 19:26:17+02:00
30,19:26:57,21.06.20,2,25.5,229,21.06.20 19:26:57,2020-06-21 19:26:57+02:00
30,19:27:00,21.06.20,2,13.0,229,21.06.20 19:27:00,2020-06-21 19:27:00+02:00
35,19:27:01,21.06.20,2,6.0,229,21.06.20 19:27:01,2020-06-21 19:27:01+02:00
30,19:28:55,21.06.20,2,25.5,229,21.06.20 19:28:55,2020-06-21 19:28:55+02:00
25,19:28:57,21.06.20,2,8.2,229,21.06.20 19:28:57,2020-06-21 19:28:57+02:00
39,19:28:59,21.06.20,2,0.9,229,21.06.20 19:28:59,2020-06-21 19:28:59+02:00
29,19:30:46,21.06.20,2,25.5,229,21.06.20 19:30:46,2020-06-21 19:30:46+02:00
27,19:30:47,21.06.20,2,4.2,229,21.06.20 19:30:47,2020-06-21 19:30:47+02:00
37,19:30:52,21.06.20,2,3.0,229,21.06.20 19:30:52,2020-06-21 19:30:52+02:00
30,19:34:26,21.06.20,2,4.5,229,21.06.20 19:34:26,2020-06-21 19:34:26+02:00
35,19:34:59,21.06.20,2,4.9,229,21.06.20 19:34:59,2020-06-21 19:34:59+02:00
42,19:36:04,21.06.20,2,6.0,229,21.06.20 19:36:04,2020-06-21 19:36:04+02:00
36,19:36:11,21.06.20,2,4.1,229,21.06.20 19:36:11,2020-06-21 19:36:11+02:00
37,19:37:27,21.06.20,2,5.5,229,21.06.20 19:37:27,2020-06-21 19:37:27+02:00
34,19:38:09,21.06.20,2,2.8,229,21.06.20 19:38:09,2020-06-21 19:38:09+02:00
35,19:38:13,21.06.20,2,25.4,229,21.06.20 19:38:13,2020-06-21 19:38:13+02:00
34,19:38:29,21.06.20,2,5.5,229,21.06.20 19:38:29,2020-06-21 19:38:29+02:00
43,19:38:57,21.06.20,2,6.8,229,21.06.20 19:38:57,2020-06-21 19:38:57+02:00
28,19:42:30,21.06.20,2,25.5,229,21.06.20 19:42:30,2020-06-21 19:42:30+02:00
28,19:42:32,21.06.20,2,12.8,229,21.06.20 19:42:32,2020-06-21 19:42:32+02:00
32,19:45:14,21.06.20,2,25.5,229,21.06.20 19:45:14,2020-06-21 19:45:14+02:00
32,19:45:15,21.06.20,2,4.2,229,21.06.20 19:45:15,2020-06-21 19:45:15+02:00
28,19:45:43,21.06.20,2,25.5,229,21.06.20 19:45:43,2020-06-21 19:45:43+02:00
34,19:47:01,21.06.20,2,5.4,229,21.06.20 19:47:01,2020-06-21 19:47:01+02:00
34,19:50:54,21.06.20,2,4.2,229,21.06.20 19:50:54,2020-06-21 19:50:54+02:00
39,19:53:13,21.06.20,2,4.8,229,21.06.20 19:53:13,2020-06-21 19:53:13+02:00
34,19:53:33,21.06.20,2,3.9,229,21.06.20 19:53:33,2020-06-21 19:53:33+02:00
32,19:53:47,21.06.20,2,4.2,229,21.06.20 19:53:47,2020-06-21 19:53:47+02:00
39,19:55:31,21.06.20,2,1.6,229,21.06.20 19:55:31,2020-06-21 19:55:31+02:00
33,19:56:51,21.06.20,2,25.5,229,21.06.20 19:56:51,2020-06-21 19:56:51+02:00
33,19:56:52,21.06.20,2,8.6,229,21.06.20 19:56:52,2020-06-21 19:56:52+02:00
26,19:56:52,21.06.20,2,0.5,229,21.06.20 19:56:52,2020-06-21 19:56:52+02:00
30,19:57:57,21.06.20,2,25.5,229,21.06.20 19:57:57,2020-06-21 19:57:57+02:00
30,19:58:14,21.06.20,2,0.6,229,21.06.20 19:58:14,2020-06-21 19:58:14+02:00
30,19:58:17,21.06.20,2,17.8,229,21.06.20 19:58:17,2020-06-21 19:58:17+02:00
31,19:58:18,21.06.20,2,6.8,229,21.06.20 19:58:18,2020-06-21 19:58:18+02:00
31,19:58:20,21.06.20,2,3.0,229,21.06.20 19:58:20,2020-06-21 19:58:20+02:00
22,19:59:37,21.06.20,2,1.4,229,21.06.20 19:59:37,2020-06-21 19:59:37+02:00
37,20:00:53,21.06.20,2,5.9,229,21.06.20 20:00:53,2020-06-21 20:00:53+02:00
33,20:01:37,21.06.20,2,6.1,229,21.06.20 20:01:37,2020-06-21 20:01:37+02:00
33,20:01:38,21.06.20,2,1.0,229,21.06.20 20:01:38,2020-06-21 20:01:38+02:00
29,20:01:41,21.06.20,2,4.4,229,21.06.20 20:01:41,2020-06-21 20:01:41+02:00
47,20:01:53,21.06.20,2,3.6,229,21.06.20 20:01:53,2020-06-21 20:01:53+02:00
31,20:03:21,21.06.20,2,2.7,229,21.06.20 20:03:21,2020-06-21 20:03:21+02:00
32,20:05:42,21.06.20,2,0.6,229,21.06.20 20:05:42,2020-06-21 20:05:42+02:00
29,20:07:45,21.06.20,2,6.3,229,21.06.20 20:07:45,2020-06-21 20:07:45+02:00
38,20:07:51,21.06.20,2,5.3,229,21.06.20 20:07:51,2020-06-21 20:07:51+02:00
28,20:08:06,21.06.20,2,5.8,229,21.06.20 20:08:06,2020-06-21 20:08:06+02:00
30,20:09:51,21.06.20,2,6.2,229,21.06.20 20:09:51,2020-06-21 20:09:51+02:00
33,20:10:19,21.06.20,2,4.5,229,21.06.20 20:10:19,2020-06-21 20:10:19+02:00
33,20:12:00,21.06.20,2,25.5,229,21.06.20 20:12:00,2020-06-21 20:12:00+02:00
25,20:12:00,21.06.20,2,1.3,229,21.06.20 20:12:00,2020-06-21 20:12:00+02:00
28,20:12:16,21.06.20,2,5.7,229,21.06.20 20:12:16,2020-06-21 20:12:16+02:00
29,20:12:18,21.06.20,2,4.5,229,21.06.20 20:12:18,2020-06-21 20:12:18+02:00
35,20:12:23,21.06.20,2,6.6,229,21.06.20 20:12:23,2020-06-21 20:12:23+02:00
30,20:12:58,21.06.20,2,15.9,229,21.06.20 20:12:58,2020-06-21 20:12:58+02:00
31,20:13:03,21.06.20,2,25.5,229,21.06.20 20:13:03,2020-06-21 20:13:03+02:00
28,20:13:06,21.06.20,2,5.1,229,21.06.20 20:13:06,2020-06-21 20:13:06+02:00
28,20:13:08,21.06.20,2,4.7,229,21.06.20 20:13:08,2020-06-21 20:13:08+02:00
