Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
35,12:28:29,16.05.21,2,5.4,383,16.05.21 12:28:29,2021-05-16 12:28:29+02:00
38,12:31:17,16.05.21,2,4.3,383,16.05.21 12:31:17,2021-05-16 12:31:17+02:00
31,12:35:35,16.05.21,2,6.1,383,16.05.21 12:35:35,2021-05-16 12:35:35+02:00
38,12:40:49,16.05.21,2,6.9,383,16.05.21 12:40:49,2021-05-16 12:40:49+02:00
30,12:42:10,16.05.21,2,5.7,383,16.05.21 12:42:10,2021-05-16 12:42:10+02:00
36,12:42:29,16.05.21,2,5.5,383,16.05.21 12:42:29,2021-05-16 12:42:29+02:00
26,12:43:40,16.05.21,2,6.8,383,16.05.21 12:43:40,2021-05-16 12:43:40+02:00
37,12:44:05,16.05.21,2,5.4,383,16.05.21 12:44:05,2021-05-16 12:44:05+02:00
38,12:44:47,16.05.21,2,2.2,383,16.05.21 12:44:47,2021-05-16 12:44:47+02:00
14,12:44:56,16.05.21,2,3.4,383,16.05.21 12:44:56,2021-05-16 12:44:56+02:00
45,12:45:31,16.05.21,2,4.7,383,16.05.21 12:45:31,2021-05-16 12:45:31+02:00
38,12:47:23,16.05.21,2,4.0,383,16.05.21 12:47:23,2021-05-16 12:47:23+02:00
31,12:48:12,16.05.21,2,4.6,383,16.05.21 12:48:12,2021-05-16 12:48:12+02:00
33,12:49:59,16.05.21,2,4.6,383,16.05.21 12:49:59,2021-05-16 12:49:59+02:00
41,12:51:43,16.05.21,2,4.4,383,16.05.21 12:51:43,2021-05-16 12:51:43+02:00
48,12:53:41,16.05.21,2,5.1,383,16.05.21 12:53:41,2021-05-16 12:53:41+02:00
37,12:55:55,16.05.21,2,3.8,383,16.05.21 12:55:55,2021-05-16 12:55:55+02:00
36,12:56:11,16.05.21,2,4.7,383,16.05.21 12:56:11,2021-05-16 12:56:11+02:00
13,13:00:15,16.05.21,2,2.7,383,16.05.21 13:00:15,2021-05-16 13:00:15+02:00
30,13:04:14,16.05.21,2,3.5,383,16.05.21 13:04:14,2021-05-16 13:04:14+02:00
35,13:06:34,16.05.21,2,6.0,383,16.05.21 13:06:34,2021-05-16 13:06:34+02:00
38,13:07:39,16.05.21,2,6.5,383,16.05.21 13:07:39,2021-05-16 13:07:39+02:00
37,13:09:51,16.05.21,2,6.1,383,16.05.21 13:09:51,2021-05-16 13:09:51+02:00
34,13:13:57,16.05.21,2,5.1,383,16.05.21 13:13:57,2021-05-16 13:13:57+02:00
23,13:18:20,16.05.21,2,0.6,383,16.05.21 13:18:20,2021-05-16 13:18:20+02:00
22,13:18:25,16.05.21,2,3.4,383,16.05.21 13:18:25,2021-05-16 13:18:25+02:00
33,13:20:25,16.05.21,2,5.4,383,16.05.21 13:20:25,2021-05-16 13:20:25+02:00
31,13:22:56,16.05.21,2,3.5,383,16.05.21 13:22:56,2021-05-16 13:22:56+02:00
33,13:25:58,16.05.21,2,4.2,383,16.05.21 13:25:58,2021-05-16 13:25:58+02:00
35,13:32:32,16.05.21,2,2.2,383,16.05.21 13:32:32,2021-05-16 13:32:32+02:00
37,13:36:48,16.05.21,2,2.8,383,16.05.21 13:36:48,2021-05-16 13:36:48+02:00
29,13:38:07,16.05.21,2,2.5,383,16.05.21 13:38:07,2021-05-16 13:38:07+02:00
34,13:38:48,16.05.21,2,4.5,383,16.05.21 13:38:48,2021-05-16 13:38:48+02:00
33,13:39:32,16.05.21,2,2.7,383,16.05.21 13:39:32,2021-05-16 13:39:32+02:00
35,13:41:19,16.05.21,2,5.8,383,16.05.21 13:41:19,2021-05-16 13:41:19+02:00
34,13:45:48,16.05.21,2,2.2,383,16.05.21 13:45:48,2021-05-16 13:45:48+02:00
33,13:52:59,16.05.21,2,3.7,383,16.05.21 13:52:59,2021-05-16 13:52:59+02:00
30,13:54:39,16.05.21,2,6.3,383,16.05.21 13:54:39,2021-05-16 13:54:39+02:00
34,13:56:12,16.05.21,2,4.3,383,16.05.21 13:56:12,2021-05-16 13:56:12+02:00
40,13:56:14,16.05.21,2,5.7,383,16.05.21 13:56:14,2021-05-16 13:56:14+02:00
32,14:01:09,16.05.21,2,2.4,383,16.05.21 14:01:09,2021-05-16 14:01:09+02:00
36,14:04:07,16.05.21,2,2.6,383,16.05.21 14:04:07,2021-05-16 14:04:07+02:00
35,14:07:13,16.05.21,2,6.1,383,16.05.21 14:07:13,2021-05-16 14:07:13+02:00
36,14:12:00,16.05.21,2,4.0,383,16.05.21 14:12:00,2021-05-16 14:12:00+02:00
27,14:14:35,16.05.21,2,4.1,383,16.05.21 14:14:35,2021-05-16 14:14:35+02:00
30,14:14:53,16.05.21,2,5.1,383,16.05.21 14:14:53,2021-05-16 14:14:53+02:00
33,14:15:16,16.05.21,2,5.7,383,16.05.21 14:15:16,2021-05-16 14:15:16+02:00
36,14:16:13,16.05.21,2,3.8,383,16.05.21 14:16:13,2021-05-16 14:16:13+02:00
30,14:19:07,16.05.21,2,3.2,383,16.05.21 14:19:07,2021-05-16 14:19:07+02:00
33,14:19:45,16.05.21,2,2.0,383,16.05.21 14:19:45,2021-05-16 14:19:45+02:00
35,14:19:48,16.05.21,2,8.5,383,16.05.21 14:19:48,2021-05-16 14:19:48+02:00
43,14:22:40,16.05.21,2,3.4,383,16.05.21 14:22:40,2021-05-16 14:22:40+02:00
37,14:25:25,16.05.21,2,4.7,383,16.05.21 14:25:25,2021-05-16 14:25:25+02:00
36,14:26:10,16.05.21,2,3.7,383,16.05.21 14:26:10,2021-05-16 14:26:10+02:00
40,14:27:13,16.05.21,2,1.6,383,16.05.21 14:27:13,2021-05-16 14:27:13+02:00
36,14:27:40,16.05.21,2,3.5,383,16.05.21 14:27:40,2021-05-16 14:27:40+02:00
38,14:27:56,16.05.21,2,4.1,383,16.05.21 14:27:56,2021-05-16 14:27:56+02:00
42,14:31:08,16.05.21,2,4.4,383,16.05.21 14:31:08,2021-05-16 14:31:08+02:00
38,14:32:02,16.05.21,2,4.0,383,16.05.21 14:32:02,2021-05-16 14:32:02+02:00
37,14:32:39,16.05.21,2,4.1,383,16.05.21 14:32:39,2021-05-16 14:32:39+02:00
35,14:44:40,16.05.21,2,6.9,383,16.05.21 14:44:40,2021-05-16 14:44:40+02:00
40,14:47:33,16.05.21,2,2.7,383,16.05.21 14:47:33,2021-05-16 14:47:33+02:00
33,14:47:57,16.05.21,2,5.2,383,16.05.21 14:47:57,2021-05-16 14:47:57+02:00
31,14:48:25,16.05.21,2,5.3,383,16.05.21 14:48:25,2021-05-16 14:48:25+02:00
24,14:49:43,16.05.21,2,8.9,383,16.05.21 14:49:43,2021-05-16 14:49:43+02:00
29,14:50:17,16.05.21,2,6.0,383,16.05.21 14:50:17,2021-05-16 14:50:17+02:00
38,14:54:04,16.05.21,2,6.0,383,16.05.21 14:54:04,2021-05-16 14:54:04+02:00
34,14:55:02,16.05.21,2,1.7,383,16.05.21 14:55:02,2021-05-16 14:55:02+02:00
28,14:55:45,16.05.21,2,5.0,383,16.05.21 14:55:45,2021-05-16 14:55:45+02:00
33,14:55:49,16.05.21,2,9.2,383,16.05.21 14:55:49,2021-05-16 14:55:49+02:00
35,14:57:22,16.05.21,2,5.4,383,16.05.21 14:57:22,2021-05-16 14:57:22+02:00
40,14:58:38,16.05.21,2,2.8,383,16.05.21 14:58:38,2021-05-16 14:58:38+02:00
30,14:59:10,16.05.21,2,4.3,383,16.05.21 14:59:10,2021-05-16 14:59:10+02:00
38,14:59:42,16.05.21,2,3.6,383,16.05.21 14:59:42,2021-05-16 14:59:42+02:00
31,15:02:15,16.05.21,2,5.1,383,16.05.21 15:02:15,2021-05-16 15:02:15+02:00
37,15:02:51,16.05.21,2,4.4,383,16.05.21 15:02:51,2021-05-16 15:02:51+02:00
25,15:04:12,16.05.21,2,0.7,383,16.05.21 15:04:12,2021-05-16 15:04:12+02:00
32,15:05:30,16.05.21,2,4.6,383,16.05.21 15:05:30,2021-05-16 15:05:30+02:00
36,15:06:46,16.05.21,2,5.2,383,16.05.21 15:06:46,2021-05-16 15:06:46+02:00
36,15:09:12,16.05.21,2,6.5,383,16.05.21 15:09:12,2021-05-16 15:09:12+02:00
35,15:10:59,16.05.21,2,3.4,383,16.05.21 15:10:59,2021-05-16 15:10:59+02:00
34,15:13:42,16.05.21,2,1.8,383,16.05.21 15:13:42,2021-05-16 15:13:42+02:00
29,15:14:45,16.05.21,2,4.6,383,16.05.21 15:14:45,2021-05-16 15:14:45+02:00
36,15:15:56,16.05.21,2,5.1,383,16.05.21 15:15:56,2021-05-16 15:15:56+02:00
37,15:16:05,16.05.21,2,4.7,383,16.05.21 15:16:05,2021-05-16 15:16:05+02:00
31,15:20:46,16.05.21,2,6.0,383,16.05.21 15:20:46,2021-05-16 15:20:46+02:00
28,15:23:28,16.05.21,2,5.6,383,16.05.21 15:23:28,2021-05-16 15:23:28+02:00
37,15:24:42,16.05.21,2,4.7,383,16.05.21 15:24:42,2021-05-16 15:24:42+02:00
37,15:25:12,16.05.21,2,6.2,383,16.05.21 15:25:12,2021-05-16 15:25:12+02:00
33,15:26:35,16.05.21,2,6.1,383,16.05.21 15:26:35,2021-05-16 15:26:35+02:00
34,15:27:48,16.05.21,2,7.1,383,16.05.21 15:27:48,2021-05-16 15:27:48+02:00
15,15:28:12,16.05.21,2,1.8,383,16.05.21 15:28:12,2021-05-16 15:28:12+02:00
48,15:28:58,16.05.21,2,6.1,383,16.05.21 15:28:58,2021-05-16 15:28:58+02:00
34,15:30:02,16.05.21,2,6.3,383,16.05.21 15:30:02,2021-05-16 15:30:02+02:00
30,15:30:32,16.05.21,2,2.4,383,16.05.21 15:30:32,2021-05-16 15:30:32+02:00
46,15:30:48,16.05.21,2,5.4,383,16.05.21 15:30:48,2021-05-16 15:30:48+02:00
33,15:31:17,16.05.21,2,6.0,383,16.05.21 15:31:17,2021-05-16 15:31:17+02:00
42,15:33:37,16.05.21,2,6.5,383,16.05.21 15:33:37,2021-05-16 15:33:37+02:00
34,15:35:05,16.05.21,2,4.8,383,16.05.21 15:35:05,2021-05-16 15:35:05+02:00
40,15:36:24,16.05.21,2,3.9,383,16.05.21 15:36:24,2021-05-16 15:36:24+02:00
31,15:39:52,16.05.21,2,4.0,383,16.05.21 15:39:52,2021-05-16 15:39:52+02:00
35,15:40:52,16.05.21,2,4.1,383,16.05.21 15:40:52,2021-05-16 15:40:52+02:00
31,15:49:40,16.05.21,2,5.4,383,16.05.21 15:49:40,2021-05-16 15:49:40+02:00
33,15:49:50,16.05.21,2,3.8,383,16.05.21 15:49:50,2021-05-16 15:49:50+02:00
29,15:56:55,16.05.21,2,5.0,383,16.05.21 15:56:55,2021-05-16 15:56:55+02:00
37,15:59:00,16.05.21,2,4.3,383,16.05.21 15:59:00,2021-05-16 15:59:00+02:00
42,15:59:58,16.05.21,2,4.6,383,16.05.21 15:59:58,2021-05-16 15:59:58+02:00
14,16:02:16,16.05.21,2,5.4,383,16.05.21 16:02:16,2021-05-16 16:02:16+02:00
37,16:04:09,16.05.21,2,6.0,383,16.05.21 16:04:09,2021-05-16 16:04:09+02:00
29,16:08:45,16.05.21,2,5.7,383,16.05.21 16:08:45,2021-05-16 16:08:45+02:00
27,16:12:03,16.05.21,2,6.4,383,16.05.21 16:12:03,2021-05-16 16:12:03+02:00
35,16:12:57,16.05.21,2,4.2,383,16.05.21 16:12:57,2021-05-16 16:12:57+02:00
36,16:14:56,16.05.21,2,5.6,383,16.05.21 16:14:56,2021-05-16 16:14:56+02:00
31,16:17:44,16.05.21,2,3.3,383,16.05.21 16:17:44,2021-05-16 16:17:44+02:00
35,16:19:11,16.05.21,2,2.3,383,16.05.21 16:19:11,2021-05-16 16:19:11+02:00
39,16:19:27,16.05.21,2,5.9,383,16.05.21 16:19:27,2021-05-16 16:19:27+02:00
37,16:19:42,16.05.21,2,5.5,383,16.05.21 16:19:42,2021-05-16 16:19:42+02:00
33,16:22:22,16.05.21,2,6.5,383,16.05.21 16:22:22,2021-05-16 16:22:22+02:00
34,16:23:39,16.05.21,2,5.4,383,16.05.21 16:23:39,2021-05-16 16:23:39+02:00
36,16:23:43,16.05.21,2,8.1,383,16.05.21 16:23:43,2021-05-16 16:23:43+02:00
33,16:25:12,16.05.21,2,1.8,383,16.05.21 16:25:12,2021-05-16 16:25:12+02:00
30,16:28:36,16.05.21,2,6.3,383,16.05.21 16:28:36,2021-05-16 16:28:36+02:00
38,16:31:11,16.05.21,2,4.5,383,16.05.21 16:31:11,2021-05-16 16:31:11+02:00
42,16:31:55,16.05.21,2,5.1,383,16.05.21 16:31:55,2021-05-16 16:31:55+02:00
26,16:34:34,16.05.21,2,5.4,383,16.05.21 16:34:34,2021-05-16 16:34:34+02:00
36,16:35:46,16.05.21,2,4.3,383,16.05.21 16:35:46,2021-05-16 16:35:46+02:00
33,16:47:27,16.05.21,2,6.0,383,16.05.21 16:47:27,2021-05-16 16:47:27+02:00
31,16:47:33,16.05.21,2,4.2,383,16.05.21 16:47:33,2021-05-16 16:47:33+02:00
37,16:48:55,16.05.21,2,0.6,383,16.05.21 16:48:55,2021-05-16 16:48:55+02:00
46,16:50:18,16.05.21,2,8.9,383,16.05.21 16:50:18,2021-05-16 16:50:18+02:00
36,16:51:19,16.05.21,2,5.5,383,16.05.21 16:51:19,2021-05-16 16:51:19+02:00
34,16:54:07,16.05.21,2,6.6,383,16.05.21 16:54:07,2021-05-16 16:54:07+02:00
31,16:54:44,16.05.21,2,6.1,383,16.05.21 16:54:44,2021-05-16 16:54:44+02:00
41,16:56:18,16.05.21,2,2.9,383,16.05.21 16:56:18,2021-05-16 16:56:18+02:00
48,16:57:43,16.05.21,2,4.5,383,16.05.21 16:57:43,2021-05-16 16:57:43+02:00
37,17:03:14,16.05.21,2,3.8,383,16.05.21 17:03:14,2021-05-16 17:03:14+02:00
29,17:08:45,16.05.21,2,4.2,383,16.05.21 17:08:45,2021-05-16 17:08:45+02:00
28,17:09:04,16.05.21,2,7.8,383,16.05.21 17:09:04,2021-05-16 17:09:04+02:00
33,17:14:11,16.05.21,2,4.6,383,16.05.21 17:14:11,2021-05-16 17:14:11+02:00
31,17:16:15,16.05.21,2,2.8,383,16.05.21 17:16:15,2021-05-16 17:16:15+02:00
37,17:16:18,16.05.21,2,7.3,383,16.05.21 17:16:18,2021-05-16 17:16:18+02:00
34,17:20:39,16.05.21,2,3.3,383,16.05.21 17:20:39,2021-05-16 17:20:39+02:00
34,17:20:56,16.05.21,2,4.6,383,16.05.21 17:20:56,2021-05-16 17:20:56+02:00
33,17:22:24,16.05.21,2,3.9,383,16.05.21 17:22:24,2021-05-16 17:22:24+02:00
45,17:28:35,16.05.21,2,4.6,383,16.05.21 17:28:35,2021-05-16 17:28:35+02:00
40,17:31:41,16.05.21,2,5.0,383,16.05.21 17:31:41,2021-05-16 17:31:41+02:00
36,17:32:26,16.05.21,2,2.9,383,16.05.21 17:32:26,2021-05-16 17:32:26+02:00
20,17:36:31,16.05.21,2,1.5,383,16.05.21 17:36:31,2021-05-16 17:36:31+02:00
48,17:37:33,16.05.21,2,4.8,383,16.05.21 17:37:33,2021-05-16 17:37:33+02:00
31,17:38:02,16.05.21,2,4.5,383,16.05.21 17:38:02,2021-05-16 17:38:02+02:00
27,17:39:38,16.05.21,2,4.4,383,16.05.21 17:39:38,2021-05-16 17:39:38+02:00
37,17:40:10,16.05.21,2,3.6,383,16.05.21 17:40:10,2021-05-16 17:40:10+02:00
16,17:41:04,16.05.21,2,2.1,383,16.05.21 17:41:04,2021-05-16 17:41:04+02:00
40,17:42:22,16.05.21,2,4.5,383,16.05.21 17:42:22,2021-05-16 17:42:22+02:00
38,17:43:50,16.05.21,2,3.0,383,16.05.21 17:43:50,2021-05-16 17:43:50+02:00
35,17:44:45,16.05.21,2,9.2,383,16.05.21 17:44:45,2021-05-16 17:44:45+02:00
32,17:46:54,16.05.21,2,4.9,383,16.05.21 17:46:54,2021-05-16 17:46:54+02:00
34,17:48:26,16.05.21,2,5.5,383,16.05.21 17:48:26,2021-05-16 17:48:26+02:00
35,17:49:16,16.05.21,2,5.3,383,16.05.21 17:49:16,2021-05-16 17:49:16+02:00
35,17:50:45,16.05.21,2,6.6,383,16.05.21 17:50:45,2021-05-16 17:50:45+02:00
31,17:51:06,16.05.21,2,5.5,383,16.05.21 17:51:06,2021-05-16 17:51:06+02:00
34,17:53:12,16.05.21,2,4.1,383,16.05.21 17:53:12,2021-05-16 17:53:12+02:00
35,17:53:51,16.05.21,2,2.3,383,16.05.21 17:53:51,2021-05-16 17:53:51+02:00
47,17:53:57,16.05.21,2,6.2,383,16.05.21 17:53:57,2021-05-16 17:53:57+02:00
37,17:57:29,16.05.21,2,5.9,383,16.05.21 17:57:29,2021-05-16 17:57:29+02:00
36,17:57:50,16.05.21,2,6.1,383,16.05.21 17:57:50,2021-05-16 17:57:50+02:00
18,17:57:58,16.05.21,2,10.8,383,16.05.21 17:57:58,2021-05-16 17:57:58+02:00
37,18:00:16,16.05.21,2,4.2,383,16.05.21 18:00:16,2021-05-16 18:00:16+02:00
42,18:00:41,16.05.21,2,4.9,383,16.05.21 18:00:41,2021-05-16 18:00:41+02:00
35,18:01:46,16.05.21,2,4.1,383,16.05.21 18:01:46,2021-05-16 18:01:46+02:00
31,18:09:56,16.05.21,2,6.6,383,16.05.21 18:09:56,2021-05-16 18:09:56+02:00
45,18:10:43,16.05.21,2,3.2,383,16.05.21 18:10:43,2021-05-16 18:10:43+02:00
34,18:15:28,16.05.21,2,1.7,383,16.05.21 18:15:28,2021-05-16 18:15:28+02:00
36,18:16:40,16.05.21,2,6.1,383,16.05.21 18:16:40,2021-05-16 18:16:40+02:00
28,18:17:47,16.05.21,2,2.7,383,16.05.21 18:17:47,2021-05-16 18:17:47+02:00
36,18:21:04,16.05.21,2,4.7,383,16.05.21 18:21:04,2021-05-16 18:21:04+02:00
40,18:21:49,16.05.21,2,3.7,383,16.05.21 18:21:49,2021-05-16 18:21:49+02:00
45,18:25:01,16.05.21,2,4.3,383,16.05.21 18:25:01,2021-05-16 18:25:01+02:00
36,18:26:43,16.05.21,2,5.3,383,16.05.21 18:26:43,2021-05-16 18:26:43+02:00
33,18:27:04,16.05.21,2,4.7,383,16.05.21 18:27:04,2021-05-16 18:27:04+02:00
42,18:28:27,16.05.21,2,3.1,383,16.05.21 18:28:27,2021-05-16 18:28:27+02:00
34,18:29:06,16.05.21,2,6.3,383,16.05.21 18:29:06,2021-05-16 18:29:06+02:00
34,18:30:02,16.05.21,2,5.6,383,16.05.21 18:30:02,2021-05-16 18:30:02+02:00
35,18:31:28,16.05.21,2,2.6,383,16.05.21 18:31:28,2021-05-16 18:31:28+02:00
39,18:35:11,16.05.21,2,8.2,383,16.05.21 18:35:11,2021-05-16 18:35:11+02:00
33,18:36:15,16.05.21,2,5.3,383,16.05.21 18:36:15,2021-05-16 18:36:15+02:00
38,18:42:12,16.05.21,2,4.1,383,16.05.21 18:42:12,2021-05-16 18:42:12+02:00
38,18:42:39,16.05.21,2,12.9,383,16.05.21 18:42:39,2021-05-16 18:42:39+02:00
47,18:42:43,16.05.21,2,8.6,383,16.05.21 18:42:43,2021-05-16 18:42:43+02:00
40,18:48:57,16.05.21,2,3.5,383,16.05.21 18:48:57,2021-05-16 18:48:57+02:00
45,18:50:39,16.05.21,2,2.2,383,16.05.21 18:50:39,2021-05-16 18:50:39+02:00
35,18:50:59,16.05.21,2,6.7,383,16.05.21 18:50:59,2021-05-16 18:50:59+02:00
35,18:51:40,16.05.21,2,5.5,383,16.05.21 18:51:40,2021-05-16 18:51:40+02:00
37,18:55:05,16.05.21,2,3.2,383,16.05.21 18:55:05,2021-05-16 18:55:05+02:00
31,18:58:18,16.05.21,2,4.6,383,16.05.21 18:58:18,2021-05-16 18:58:18+02:00
32,18:58:24,16.05.21,2,6.2,383,16.05.21 18:58:24,2021-05-16 18:58:24+02:00
31,19:00:48,16.05.21,2,3.3,383,16.05.21 19:00:48,2021-05-16 19:00:48+02:00
33,19:02:10,16.05.21,2,5.8,383,16.05.21 19:02:10,2021-05-16 19:02:10+02:00
36,19:03:18,16.05.21,2,6.5,383,16.05.21 19:03:18,2021-05-16 19:03:18+02:00
36,19:04:37,16.05.21,2,5.2,383,16.05.21 19:04:37,2021-05-16 19:04:37+02:00
31,19:10:59,16.05.21,2,6.1,383,16.05.21 19:10:59,2021-05-16 19:10:59+02:00
28,19:12:17,16.05.21,2,5.9,383,16.05.21 19:12:17,2021-05-16 19:12:17+02:00
35,19:12:26,16.05.21,2,2.7,383,16.05.21 19:12:26,2021-05-16 19:12:26+02:00
34,19:14:26,16.05.21,2,5.0,383,16.05.21 19:14:26,2021-05-16 19:14:26+02:00
39,19:15:47,16.05.21,2,4.6,383,16.05.21 19:15:47,2021-05-16 19:15:47+02:00
38,19:16:20,16.05.21,2,1.1,383,16.05.21 19:16:20,2021-05-16 19:16:20+02:00
35,19:17:49,16.05.21,2,4.0,383,16.05.21 19:17:49,2021-05-16 19:17:49+02:00
21,19:28:07,16.05.21,2,1.6,383,16.05.21 19:28:07,2021-05-16 19:28:07+02:00
39,19:29:02,16.05.21,2,4.8,383,16.05.21 19:29:02,2021-05-16 19:29:02+02:00
36,19:29:14,16.05.21,2,4.1,383,16.05.21 19:29:14,2021-05-16 19:29:14+02:00
36,19:32:03,16.05.21,2,6.5,383,16.05.21 19:32:03,2021-05-16 19:32:03+02:00
39,19:32:05,16.05.21,2,7.3,383,16.05.21 19:32:05,2021-05-16 19:32:05+02:00
44,19:33:03,16.05.21,2,9.4,383,16.05.21 19:33:03,2021-05-16 19:33:03+02:00
31,19:34:41,16.05.21,2,8.1,383,16.05.21 19:34:41,2021-05-16 19:34:41+02:00
34,19:35:22,16.05.21,2,4.9,383,16.05.21 19:35:22,2021-05-16 19:35:22+02:00
34,19:36:39,16.05.21,2,5.5,383,16.05.21 19:36:39,2021-05-16 19:36:39+02:00
35,19:36:44,16.05.21,2,6.3,383,16.05.21 19:36:44,2021-05-16 19:36:44+02:00
35,19:36:56,16.05.21,2,6.0,383,16.05.21 19:36:56,2021-05-16 19:36:56+02:00
33,19:37:28,16.05.21,2,7.2,383,16.05.21 19:37:28,2021-05-16 19:37:28+02:00
42,19:38:55,16.05.21,2,7.8,383,16.05.21 19:38:55,2021-05-16 19:38:55+02:00
35,19:44:04,16.05.21,2,6.8,383,16.05.21 19:44:04,2021-05-16 19:44:04+02:00
37,19:50:27,16.05.21,2,3.2,383,16.05.21 19:50:27,2021-05-16 19:50:27+02:00
34,19:56:41,16.05.21,2,4.0,383,16.05.21 19:56:41,2021-05-16 19:56:41+02:00
34,19:57:15,16.05.21,2,6.0,383,16.05.21 19:57:15,2021-05-16 19:57:15+02:00
34,20:09:27,16.05.21,2,3.8,383,16.05.21 20:09:27,2021-05-16 20:09:27+02:00
31,20:12:38,16.05.21,2,4.2,383,16.05.21 20:12:38,2021-05-16 20:12:38+02:00
24,20:14:59,16.05.21,2,25.5,383,16.05.21 20:14:59,2021-05-16 20:14:59+02:00
24,20:15:02,16.05.21,2,21.1,383,16.05.21 20:15:02,2021-05-16 20:15:02+02:00
24,20:15:04,16.05.21,2,20.8,383,16.05.21 20:15:04,2021-05-16 20:15:04+02:00
26,20:15:07,16.05.21,2,20.0,383,16.05.21 20:15:07,2021-05-16 20:15:07+02:00
26,20:15:08,16.05.21,2,4.1,383,16.05.21 20:15:08,2021-05-16 20:15:08+02:00
25,20:15:18,16.05.21,2,18.4,383,16.05.21 20:15:18,2021-05-16 20:15:18+02:00
21,20:15:21,16.05.21,2,11.0,383,16.05.21 20:15:21,2021-05-16 20:15:21+02:00
32,20:15:48,16.05.21,2,11.4,383,16.05.21 20:15:48,2021-05-16 20:15:48+02:00
18,20:15:53,16.05.21,2,11.2,383,16.05.21 20:15:53,2021-05-16 20:15:53+02:00
18,20:15:57,16.05.21,2,23.7,383,16.05.21 20:15:57,2021-05-16 20:15:57+02:00
23,20:16:08,16.05.21,2,1.1,383,16.05.21 20:16:08,2021-05-16 20:16:08+02:00
30,20:16:15,16.05.21,2,25.5,383,16.05.21 20:16:15,2021-05-16 20:16:15+02:00
22,20:16:24,16.05.21,2,25.5,383,16.05.21 20:16:24,2021-05-16 20:16:24+02:00
18,20:16:27,16.05.21,2,12.5,383,16.05.21 20:16:27,2021-05-16 20:16:27+02:00
35,20:21:42,16.05.21,2,2.0,383,16.05.21 20:21:42,2021-05-16 20:21:42+02:00
34,20:22:00,16.05.21,2,6.1,383,16.05.21 20:22:00,2021-05-16 20:22:00+02:00
38,20:23:55,16.05.21,2,2.0,383,16.05.21 20:23:55,2021-05-16 20:23:55+02:00
25,20:25:09,16.05.21,2,17.7,383,16.05.21 20:25:09,2021-05-16 20:25:09+02:00
27,20:25:12,16.05.21,2,21.2,383,16.05.21 20:25:12,2021-05-16 20:25:12+02:00
26,20:25:17,16.05.21,2,18.2,383,16.05.21 20:25:17,2021-05-16 20:25:17+02:00
22,20:25:49,16.05.21,2,10.2,383,16.05.21 20:25:49,2021-05-16 20:25:49+02:00
21,20:25:52,16.05.21,2,19.8,383,16.05.21 20:25:52,2021-05-16 20:25:52+02:00
22,20:25:57,16.05.21,2,14.7,383,16.05.21 20:25:57,2021-05-16 20:25:57+02:00
18,20:26:01,16.05.21,2,2.2,383,16.05.21 20:26:01,2021-05-16 20:26:01+02:00
43,20:26:08,16.05.21,2,1.7,383,16.05.21 20:26:08,2021-05-16 20:26:08+02:00
17,20:26:33,16.05.21,2,3.4,383,16.05.21 20:26:33,2021-05-16 20:26:33+02:00
21,20:26:40,16.05.21,2,5.4,383,16.05.21 20:26:40,2021-05-16 20:26:40+02:00
31,20:51:52,16.05.21,2,2.4,383,16.05.21 20:51:52,2021-05-16 20:51:52+02:00
36,20:54:10,16.05.21,2,1.7,383,16.05.21 20:54:10,2021-05-16 20:54:10+02:00
34,20:58:48,16.05.21,2,4.1,383,16.05.21 20:58:48,2021-05-16 20:58:48+02:00
28,21:00:54,16.05.21,2,3.5,383,16.05.21 21:00:54,2021-05-16 21:00:54+02:00
26,21:04:50,16.05.21,2,5.7,383,16.05.21 21:04:50,2021-05-16 21:04:50+02:00
37,21:05:47,16.05.21,2,1.7,383,16.05.21 21:05:47,2021-05-16 21:05:47+02:00
35,21:08:35,16.05.21,2,4.9,383,16.05.21 21:08:35,2021-05-16 21:08:35+02:00
34,21:14:43,16.05.21,2,4.4,383,16.05.21 21:14:43,2021-05-16 21:14:43+02:00
44,21:14:58,16.05.21,2,6.6,383,16.05.21 21:14:58,2021-05-16 21:14:58+02:00
27,21:21:25,16.05.21,2,4.2,383,16.05.21 21:21:25,2021-05-16 21:21:25+02:00
42,21:26:57,16.05.21,2,5.2,383,16.05.21 21:26:57,2021-05-16 21:26:57+02:00
29,21:34:30,16.05.21,2,5.5,383,16.05.21 21:34:30,2021-05-16 21:34:30+02:00
32,21:34:38,16.05.21,2,5.4,383,16.05.21 21:34:38,2021-05-16 21:34:38+02:00
30,21:35:14,16.05.21,2,3.3,383,16.05.21 21:35:14,2021-05-16 21:35:14+02:00
30,21:39:36,16.05.21,2,3.5,383,16.05.21 21:39:36,2021-05-16 21:39:36+02:00
31,21:50:25,16.05.21,2,4.1,383,16.05.21 21:50:25,2021-05-16 21:50:25+02:00
28,21:55:12,16.05.21,2,4.3,383,16.05.21 21:55:12,2021-05-16 21:55:12+02:00
36,22:00:44,16.05.21,2,4.6,383,16.05.21 22:00:44,2021-05-16 22:00:44+02:00
31,22:01:28,16.05.21,2,2.6,383,16.05.21 22:01:28,2021-05-16 22:01:28+02:00
32,22:02:52,16.05.21,2,3.4,383,16.05.21 22:02:52,2021-05-16 22:02:52+02:00
