Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
32,11:05:53,17.09.21,2,22.9,441,17.09.21 11:05:53,2021-09-17 11:05:53+02:00
35,11:05:53,17.09.21,2,1.5,441,17.09.21 11:05:53,2021-09-17 11:05:53+02:00
31,11:05:55,17.09.21,2,13.1,441,17.09.21 11:05:55,2021-09-17 11:05:55+02:00
30,11:06:10,17.09.21,2,25.5,441,17.09.21 11:06:10,2021-09-17 11:06:10+02:00
29,11:06:12,17.09.21,2,19.6,441,17.09.21 11:06:12,2021-09-17 11:06:12+02:00
12,11:06:22,17.09.21,2,1.5,441,17.09.21 11:06:22,2021-09-17 11:06:22+02:00
22,11:06:32,17.09.21,2,15.3,441,17.09.21 11:06:32,2021-09-17 11:06:32+02:00
35,11:07:09,17.09.21,2,12.1,441,17.09.21 11:07:09,2021-09-17 11:07:09+02:00
23,11:07:11,17.09.21,2,2.3,441,17.09.21 11:07:11,2021-09-17 11:07:11+02:00
29,11:07:12,17.09.21,2,11.8,441,17.09.21 11:07:12,2021-09-17 11:07:12+02:00
32,11:07:14,17.09.21,2,13.2,441,17.09.21 11:07:14,2021-09-17 11:07:14+02:00
33,11:07:18,17.09.21,2,15.2,441,17.09.21 11:07:18,2021-09-17 11:07:18+02:00
31,11:07:26,17.09.21,2,25.5,441,17.09.21 11:07:26,2021-09-17 11:07:26+02:00
32,11:08:28,17.09.21,2,17.2,441,17.09.21 11:08:28,2021-09-17 11:08:28+02:00
26,11:08:49,17.09.21,2,16.3,441,17.09.21 11:08:49,2021-09-17 11:08:49+02:00
21,11:09:11,17.09.21,2,18.4,441,17.09.21 11:09:11,2021-09-17 11:09:11+02:00
34,11:09:29,17.09.21,2,12.8,441,17.09.21 11:09:29,2021-09-17 11:09:29+02:00
21,11:09:38,17.09.21,2,4.1,441,17.09.21 11:09:38,2021-09-17 11:09:38+02:00
41,11:09:48,17.09.21,2,18.1,441,17.09.21 11:09:48,2021-09-17 11:09:48+02:00
24,11:10:05,17.09.21,2,7.0,441,17.09.21 11:10:05,2021-09-17 11:10:05+02:00
18,11:10:07,17.09.21,2,4.2,441,17.09.21 11:10:07,2021-09-17 11:10:07+02:00
20,11:10:49,17.09.21,2,5.7,441,17.09.21 11:10:49,2021-09-17 11:10:49+02:00
25,11:10:54,17.09.21,2,4.3,441,17.09.21 11:10:54,2021-09-17 11:10:54+02:00
27,11:11:25,17.09.21,2,17.9,441,17.09.21 11:11:25,2021-09-17 11:11:25+02:00
19,11:11:45,17.09.21,2,12.5,441,17.09.21 11:11:45,2021-09-17 11:11:45+02:00
28,11:12:01,17.09.21,2,25.5,441,17.09.21 11:12:01,2021-09-17 11:12:01+02:00
29,11:12:02,17.09.21,2,21.8,441,17.09.21 11:12:02,2021-09-17 11:12:02+02:00
29,11:12:05,17.09.21,2,21.6,441,17.09.21 11:12:05,2021-09-17 11:12:05+02:00
23,11:12:09,17.09.21,2,8.8,441,17.09.21 11:12:09,2021-09-17 11:12:09+02:00
21,11:12:11,17.09.21,2,12.6,441,17.09.21 11:12:11,2021-09-17 11:12:11+02:00
21,11:12:17,17.09.21,2,14.5,441,17.09.21 11:12:17,2021-09-17 11:12:17+02:00
20,11:12:19,17.09.21,2,18.0,441,17.09.21 11:12:19,2021-09-17 11:12:19+02:00
14,11:12:25,17.09.21,2,2.3,441,17.09.21 11:12:25,2021-09-17 11:12:25+02:00
28,11:12:38,17.09.21,2,22.2,441,17.09.21 11:12:38,2021-09-17 11:12:38+02:00
32,11:13:02,17.09.21,2,25.5,441,17.09.21 11:13:02,2021-09-17 11:13:02+02:00
28,11:13:28,17.09.21,2,11.3,441,17.09.21 11:13:28,2021-09-17 11:13:28+02:00
29,11:13:59,17.09.21,2,10.8,441,17.09.21 11:13:59,2021-09-17 11:13:59+02:00
39,11:14:04,17.09.21,2,15.6,441,17.09.21 11:14:04,2021-09-17 11:14:04+02:00
26,11:14:23,17.09.21,2,7.8,441,17.09.21 11:14:23,2021-09-17 11:14:23+02:00
32,11:14:27,17.09.21,2,13.6,441,17.09.21 11:14:27,2021-09-17 11:14:27+02:00
35,11:14:29,17.09.21,2,8.5,441,17.09.21 11:14:29,2021-09-17 11:14:29+02:00
41,11:15:42,17.09.21,2,13.6,441,17.09.21 11:15:42,2021-09-17 11:15:42+02:00
15,11:15:54,17.09.21,2,6.7,441,17.09.21 11:15:54,2021-09-17 11:15:54+02:00
39,11:16:14,17.09.21,2,21.8,441,17.09.21 11:16:14,2021-09-17 11:16:14+02:00
38,11:16:16,17.09.21,2,13.3,441,17.09.21 11:16:16,2021-09-17 11:16:16+02:00
19,11:16:32,17.09.21,2,3.3,441,17.09.21 11:16:32,2021-09-17 11:16:32+02:00
27,11:16:34,17.09.21,2,12.2,441,17.09.21 11:16:34,2021-09-17 11:16:34+02:00
45,11:16:56,17.09.21,2,16.4,441,17.09.21 11:16:56,2021-09-17 11:16:56+02:00
13,11:17:04,17.09.21,2,10.7,441,17.09.21 11:17:04,2021-09-17 11:17:04+02:00
21,11:17:30,17.09.21,2,12.6,441,17.09.21 11:17:30,2021-09-17 11:17:30+02:00
15,11:17:39,17.09.21,2,2.6,441,17.09.21 11:17:39,2021-09-17 11:17:39+02:00
26,11:18:04,17.09.21,2,14.8,441,17.09.21 11:18:04,2021-09-17 11:18:04+02:00
20,11:19:20,17.09.21,2,6.8,441,17.09.21 11:19:20,2021-09-17 11:19:20+02:00
35,11:19:26,17.09.21,2,12.7,441,17.09.21 11:19:26,2021-09-17 11:19:26+02:00
33,11:19:54,17.09.21,2,7.4,441,17.09.21 11:19:54,2021-09-17 11:19:54+02:00
32,11:20:22,17.09.21,2,25.5,441,17.09.21 11:20:22,2021-09-17 11:20:22+02:00
33,11:20:24,17.09.21,2,21.7,441,17.09.21 11:20:24,2021-09-17 11:20:24+02:00
33,11:20:27,17.09.21,2,16.5,441,17.09.21 11:20:27,2021-09-17 11:20:27+02:00
30,11:20:30,17.09.21,2,14.4,441,17.09.21 11:20:30,2021-09-17 11:20:30+02:00
28,11:20:39,17.09.21,2,12.9,441,17.09.21 11:20:39,2021-09-17 11:20:39+02:00
27,11:20:42,17.09.21,2,14.1,441,17.09.21 11:20:42,2021-09-17 11:20:42+02:00
33,11:21:36,17.09.21,2,3.5,441,17.09.21 11:21:36,2021-09-17 11:21:36+02:00
34,11:21:41,17.09.21,2,14.4,441,17.09.21 11:21:41,2021-09-17 11:21:41+02:00
24,11:21:45,17.09.21,2,19.1,441,17.09.21 11:21:45,2021-09-17 11:21:45+02:00
26,11:21:48,17.09.21,2,13.0,441,17.09.21 11:21:48,2021-09-17 11:21:48+02:00
24,11:22:09,17.09.21,2,13.4,441,17.09.21 11:22:09,2021-09-17 11:22:09+02:00
24,11:22:52,17.09.21,2,25.2,441,17.09.21 11:22:52,2021-09-17 11:22:52+02:00
21,11:22:56,17.09.21,2,12.3,441,17.09.21 11:22:56,2021-09-17 11:22:56+02:00
28,11:23:12,17.09.21,2,14.4,441,17.09.21 11:23:12,2021-09-17 11:23:12+02:00
33,11:23:53,17.09.21,2,21.1,441,17.09.21 11:23:53,2021-09-17 11:23:53+02:00
35,11:23:57,17.09.21,2,13.6,441,17.09.21 11:23:57,2021-09-17 11:23:57+02:00
23,11:24:01,17.09.21,2,1.5,441,17.09.21 11:24:01,2021-09-17 11:24:01+02:00
27,11:24:04,17.09.21,2,22.6,441,17.09.21 11:24:04,2021-09-17 11:24:04+02:00
33,11:24:40,17.09.21,2,12.3,441,17.09.21 11:24:40,2021-09-17 11:24:40+02:00
34,11:24:44,17.09.21,2,12.2,441,17.09.21 11:24:44,2021-09-17 11:24:44+02:00
45,11:24:56,17.09.21,2,14.2,441,17.09.21 11:24:56,2021-09-17 11:24:56+02:00
32,11:25:10,17.09.21,2,11.0,441,17.09.21 11:25:10,2021-09-17 11:25:10+02:00
33,11:25:13,17.09.21,2,17.4,441,17.09.21 11:25:13,2021-09-17 11:25:13+02:00
32,11:25:16,17.09.21,2,14.5,441,17.09.21 11:25:16,2021-09-17 11:25:16+02:00
30,11:25:19,17.09.21,2,14.6,441,17.09.21 11:25:19,2021-09-17 11:25:19+02:00
28,11:26:09,17.09.21,2,18.0,441,17.09.21 11:26:09,2021-09-17 11:26:09+02:00
29,11:26:13,17.09.21,2,14.3,441,17.09.21 11:26:13,2021-09-17 11:26:13+02:00
28,11:26:24,17.09.21,2,14.8,441,17.09.21 11:26:24,2021-09-17 11:26:24+02:00
26,11:26:28,17.09.21,2,12.3,441,17.09.21 11:26:28,2021-09-17 11:26:28+02:00
27,11:26:30,17.09.21,2,18.6,441,17.09.21 11:26:30,2021-09-17 11:26:30+02:00
22,11:26:34,17.09.21,2,5.7,441,17.09.21 11:26:34,2021-09-17 11:26:34+02:00
17,11:26:38,17.09.21,2,12.0,441,17.09.21 11:26:38,2021-09-17 11:26:38+02:00
29,11:26:45,17.09.21,2,5.4,441,17.09.21 11:26:45,2021-09-17 11:26:45+02:00
25,11:26:53,17.09.21,2,12.3,441,17.09.21 11:26:53,2021-09-17 11:26:53+02:00
19,11:27:00,17.09.21,2,19.1,441,17.09.21 11:27:00,2021-09-17 11:27:00+02:00
16,11:27:32,17.09.21,2,1.4,441,17.09.21 11:27:32,2021-09-17 11:27:32+02:00
31,11:27:53,17.09.21,2,25.5,441,17.09.21 11:27:53,2021-09-17 11:27:53+02:00
31,11:27:54,17.09.21,2,20.8,441,17.09.21 11:27:54,2021-09-17 11:27:54+02:00
26,11:27:58,17.09.21,2,13.6,441,17.09.21 11:27:58,2021-09-17 11:27:58+02:00
19,11:28:17,17.09.21,2,3.9,441,17.09.21 11:28:17,2021-09-17 11:28:17+02:00
19,11:28:45,17.09.21,2,4.3,441,17.09.21 11:28:45,2021-09-17 11:28:45+02:00
36,11:28:50,17.09.21,2,15.4,441,17.09.21 11:28:50,2021-09-17 11:28:50+02:00
35,11:28:53,17.09.21,2,12.8,441,17.09.21 11:28:53,2021-09-17 11:28:53+02:00
31,11:29:14,17.09.21,2,12.1,441,17.09.21 11:29:14,2021-09-17 11:29:14+02:00
28,11:29:31,17.09.21,2,7.8,441,17.09.21 11:29:31,2021-09-17 11:29:31+02:00
17,11:29:49,17.09.21,2,6.2,441,17.09.21 11:29:49,2021-09-17 11:29:49+02:00
38,11:30:00,17.09.21,2,14.2,441,17.09.21 11:30:00,2021-09-17 11:30:00+02:00
31,11:30:06,17.09.21,2,12.9,441,17.09.21 11:30:06,2021-09-17 11:30:06+02:00
29,11:30:11,17.09.21,2,22.8,441,17.09.21 11:30:11,2021-09-17 11:30:11+02:00
27,11:30:15,17.09.21,2,4.0,441,17.09.21 11:30:15,2021-09-17 11:30:15+02:00
44,11:30:24,17.09.21,2,13.8,441,17.09.21 11:30:24,2021-09-17 11:30:24+02:00
37,11:30:27,17.09.21,2,13.3,441,17.09.21 11:30:27,2021-09-17 11:30:27+02:00
23,11:30:34,17.09.21,2,5.8,441,17.09.21 11:30:34,2021-09-17 11:30:34+02:00
32,11:30:51,17.09.21,2,12.9,441,17.09.21 11:30:51,2021-09-17 11:30:51+02:00
38,11:31:07,17.09.21,2,13.6,441,17.09.21 11:31:07,2021-09-17 11:31:07+02:00
26,11:31:11,17.09.21,2,3.8,441,17.09.21 11:31:11,2021-09-17 11:31:11+02:00
24,11:31:15,17.09.21,2,4.0,441,17.09.21 11:31:15,2021-09-17 11:31:15+02:00
23,11:31:20,17.09.21,2,0.9,441,17.09.21 11:31:20,2021-09-17 11:31:20+02:00
27,11:31:45,17.09.21,2,16.8,441,17.09.21 11:31:45,2021-09-17 11:31:45+02:00
31,11:32:39,17.09.21,2,13.3,441,17.09.21 11:32:39,2021-09-17 11:32:39+02:00
16,11:32:48,17.09.21,2,3.7,441,17.09.21 11:32:48,2021-09-17 11:32:48+02:00
21,11:32:53,17.09.21,2,14.3,441,17.09.21 11:32:53,2021-09-17 11:32:53+02:00
31,11:33:37,17.09.21,2,13.4,441,17.09.21 11:33:37,2021-09-17 11:33:37+02:00
28,11:33:43,17.09.21,2,22.5,441,17.09.21 11:33:43,2021-09-17 11:33:43+02:00
36,11:33:52,17.09.21,2,14.5,441,17.09.21 11:33:52,2021-09-17 11:33:52+02:00
31,11:33:58,17.09.21,2,17.0,441,17.09.21 11:33:58,2021-09-17 11:33:58+02:00
25,11:34:00,17.09.21,2,5.7,441,17.09.21 11:34:00,2021-09-17 11:34:00+02:00
17,11:34:25,17.09.21,2,1.4,441,17.09.21 11:34:25,2021-09-17 11:34:25+02:00
35,11:35:25,17.09.21,2,17.1,441,17.09.21 11:35:25,2021-09-17 11:35:25+02:00
34,11:35:59,17.09.21,2,13.8,441,17.09.21 11:35:59,2021-09-17 11:35:59+02:00
29,11:36:19,17.09.21,2,25.5,441,17.09.21 11:36:19,2021-09-17 11:36:19+02:00
30,11:36:23,17.09.21,2,25.5,441,17.09.21 11:36:23,2021-09-17 11:36:23+02:00
24,11:36:26,17.09.21,2,12.4,441,17.09.21 11:36:26,2021-09-17 11:36:26+02:00
22,11:36:33,17.09.21,2,5.2,441,17.09.21 11:36:33,2021-09-17 11:36:33+02:00
27,11:37:39,17.09.21,2,5.4,441,17.09.21 11:37:39,2021-09-17 11:37:39+02:00
34,11:37:42,17.09.21,2,13.2,441,17.09.21 11:37:42,2021-09-17 11:37:42+02:00
40,11:38:19,17.09.21,2,12.6,441,17.09.21 11:38:19,2021-09-17 11:38:19+02:00
18,11:38:26,17.09.21,2,4.0,441,17.09.21 11:38:26,2021-09-17 11:38:26+02:00
35,11:38:27,17.09.21,2,11.9,441,17.09.21 11:38:27,2021-09-17 11:38:27+02:00
32,11:38:30,17.09.21,2,14.2,441,17.09.21 11:38:30,2021-09-17 11:38:30+02:00
27,11:38:43,17.09.21,2,13.9,441,17.09.21 11:38:43,2021-09-17 11:38:43+02:00
21,11:38:51,17.09.21,2,4.2,441,17.09.21 11:38:51,2021-09-17 11:38:51+02:00
28,11:39:05,17.09.21,2,13.8,441,17.09.21 11:39:05,2021-09-17 11:39:05+02:00
27,11:39:14,17.09.21,2,19.0,441,17.09.21 11:39:14,2021-09-17 11:39:14+02:00
28,11:39:30,17.09.21,2,3.1,441,17.09.21 11:39:30,2021-09-17 11:39:30+02:00
30,11:39:37,17.09.21,2,6.2,441,17.09.21 11:39:37,2021-09-17 11:39:37+02:00
30,11:39:42,17.09.21,2,14.3,441,17.09.21 11:39:42,2021-09-17 11:39:42+02:00
28,11:39:49,17.09.21,2,5.1,441,17.09.21 11:39:49,2021-09-17 11:39:49+02:00
25,11:40:49,17.09.21,2,5.6,441,17.09.21 11:40:49,2021-09-17 11:40:49+02:00
21,11:40:55,17.09.21,2,3.8,441,17.09.21 11:40:55,2021-09-17 11:40:55+02:00
16,11:41:26,17.09.21,2,3.2,441,17.09.21 11:41:26,2021-09-17 11:41:26+02:00
23,11:41:41,17.09.21,2,1.8,441,17.09.21 11:41:41,2021-09-17 11:41:41+02:00
36,11:41:53,17.09.21,2,12.7,441,17.09.21 11:41:53,2021-09-17 11:41:53+02:00
33,11:41:56,17.09.21,2,11.1,441,17.09.21 11:41:56,2021-09-17 11:41:56+02:00
21,11:42:03,17.09.21,2,2.7,441,17.09.21 11:42:03,2021-09-17 11:42:03+02:00
14,11:42:10,17.09.21,2,3.6,441,17.09.21 11:42:10,2021-09-17 11:42:10+02:00
39,11:43:18,17.09.21,2,15.3,441,17.09.21 11:43:18,2021-09-17 11:43:18+02:00
40,11:43:21,17.09.21,2,14.4,441,17.09.21 11:43:21,2021-09-17 11:43:21+02:00
38,11:43:38,17.09.21,2,15.0,441,17.09.21 11:43:38,2021-09-17 11:43:38+02:00
12,11:43:42,17.09.21,2,0.5,441,17.09.21 11:43:42,2021-09-17 11:43:42+02:00
21,11:44:15,17.09.21,2,16.4,441,17.09.21 11:44:15,2021-09-17 11:44:15+02:00
34,11:44:26,17.09.21,2,13.5,441,17.09.21 11:44:26,2021-09-17 11:44:26+02:00
23,11:44:34,17.09.21,2,8.8,441,17.09.21 11:44:34,2021-09-17 11:44:34+02:00
33,11:44:37,17.09.21,2,13.9,441,17.09.21 11:44:37,2021-09-17 11:44:37+02:00
40,11:45:02,17.09.21,2,3.5,441,17.09.21 11:45:02,2021-09-17 11:45:02+02:00
26,11:45:37,17.09.21,2,13.5,441,17.09.21 11:45:37,2021-09-17 11:45:37+02:00
40,11:45:41,17.09.21,2,15.1,441,17.09.21 11:45:41,2021-09-17 11:45:41+02:00
33,11:45:48,17.09.21,2,5.4,441,17.09.21 11:45:48,2021-09-17 11:45:48+02:00
35,11:45:51,17.09.21,2,13.9,441,17.09.21 11:45:51,2021-09-17 11:45:51+02:00
19,11:45:52,17.09.21,2,1.5,441,17.09.21 11:45:52,2021-09-17 11:45:52+02:00
34,11:46:37,17.09.21,2,14.6,441,17.09.21 11:46:37,2021-09-17 11:46:37+02:00
35,11:47:05,17.09.21,2,25.5,441,17.09.21 11:47:05,2021-09-17 11:47:05+02:00
37,11:47:06,17.09.21,2,22.2,441,17.09.21 11:47:06,2021-09-17 11:47:06+02:00
32,11:47:09,17.09.21,2,13.7,441,17.09.21 11:47:09,2021-09-17 11:47:09+02:00
32,11:47:11,17.09.21,2,14.0,441,17.09.21 11:47:11,2021-09-17 11:47:11+02:00
29,11:47:13,17.09.21,2,6.4,441,17.09.21 11:47:13,2021-09-17 11:47:13+02:00
30,11:47:14,17.09.21,2,6.5,441,17.09.21 11:47:14,2021-09-17 11:47:14+02:00
22,11:47:19,17.09.21,2,3.3,441,17.09.21 11:47:19,2021-09-17 11:47:19+02:00
33,11:48:22,17.09.21,2,25.5,441,17.09.21 11:48:22,2021-09-17 11:48:22+02:00
34,11:48:24,17.09.21,2,25.5,441,17.09.21 11:48:24,2021-09-17 11:48:24+02:00
41,11:48:33,17.09.21,2,14.1,441,17.09.21 11:48:33,2021-09-17 11:48:33+02:00
35,11:48:39,17.09.21,2,20.6,441,17.09.21 11:48:39,2021-09-17 11:48:39+02:00
36,11:49:05,17.09.21,2,16.4,441,17.09.21 11:49:05,2021-09-17 11:49:05+02:00
33,11:49:09,17.09.21,2,15.6,441,17.09.21 11:49:09,2021-09-17 11:49:09+02:00
22,11:49:14,17.09.21,2,4.4,441,17.09.21 11:49:14,2021-09-17 11:49:14+02:00
20,11:49:51,17.09.21,2,3.2,441,17.09.21 11:49:51,2021-09-17 11:49:51+02:00
22,11:49:53,17.09.21,2,2.4,441,17.09.21 11:49:53,2021-09-17 11:49:53+02:00
32,11:50:20,17.09.21,2,25.5,441,17.09.21 11:50:20,2021-09-17 11:50:20+02:00
32,11:50:21,17.09.21,2,20.9,441,17.09.21 11:50:21,2021-09-17 11:50:21+02:00
30,11:50:23,17.09.21,2,3.2,441,17.09.21 11:50:23,2021-09-17 11:50:23+02:00
22,11:50:28,17.09.21,2,13.7,441,17.09.21 11:50:28,2021-09-17 11:50:28+02:00
32,11:50:32,17.09.21,2,13.7,441,17.09.21 11:50:32,2021-09-17 11:50:32+02:00
31,11:50:50,17.09.21,2,10.2,441,17.09.21 11:50:50,2021-09-17 11:50:50+02:00
30,11:50:54,17.09.21,2,14.8,441,17.09.21 11:50:54,2021-09-17 11:50:54+02:00
16,11:51:21,17.09.21,2,2.7,441,17.09.21 11:51:21,2021-09-17 11:51:21+02:00
16,11:51:50,17.09.21,2,1.3,441,17.09.21 11:51:50,2021-09-17 11:51:50+02:00
36,11:52:56,17.09.21,2,12.8,441,17.09.21 11:52:56,2021-09-17 11:52:56+02:00
34,11:52:58,17.09.21,2,14.0,441,17.09.21 11:52:58,2021-09-17 11:52:58+02:00
22,11:53:09,17.09.21,2,4.0,441,17.09.21 11:53:09,2021-09-17 11:53:09+02:00
46,11:53:33,17.09.21,2,19.0,441,17.09.21 11:53:33,2021-09-17 11:53:33+02:00
18,11:54:31,17.09.21,2,2.7,441,17.09.21 11:54:31,2021-09-17 11:54:31+02:00
16,11:54:34,17.09.21,2,4.0,441,17.09.21 11:54:34,2021-09-17 11:54:34+02:00
23,11:54:54,17.09.21,2,5.5,441,17.09.21 11:54:54,2021-09-17 11:54:54+02:00
41,11:55:00,17.09.21,2,11.9,441,17.09.21 11:55:00,2021-09-17 11:55:00+02:00
42,11:55:09,17.09.21,2,12.6,441,17.09.21 11:55:09,2021-09-17 11:55:09+02:00
25,11:55:12,17.09.21,2,1.1,441,17.09.21 11:55:12,2021-09-17 11:55:12+02:00
39,11:55:39,17.09.21,2,14.6,441,17.09.21 11:55:39,2021-09-17 11:55:39+02:00
22,11:55:42,17.09.21,2,3.0,441,17.09.21 11:55:42,2021-09-17 11:55:42+02:00
25,11:55:43,17.09.21,2,8.2,441,17.09.21 11:55:43,2021-09-17 11:55:43+02:00
31,11:56:21,17.09.21,2,25.5,441,17.09.21 11:56:21,2021-09-17 11:56:21+02:00
32,11:56:22,17.09.21,2,23.0,441,17.09.21 11:56:22,2021-09-17 11:56:22+02:00
33,11:56:26,17.09.21,2,13.0,441,17.09.21 11:56:26,2021-09-17 11:56:26+02:00
38,11:56:28,17.09.21,2,16.0,441,17.09.21 11:56:28,2021-09-17 11:56:28+02:00
16,11:56:34,17.09.21,2,6.0,441,17.09.21 11:56:34,2021-09-17 11:56:34+02:00
23,11:56:36,17.09.21,2,11.9,441,17.09.21 11:56:36,2021-09-17 11:56:36+02:00
16,11:57:19,17.09.21,2,3.5,441,17.09.21 11:57:19,2021-09-17 11:57:19+02:00
34,11:57:39,17.09.21,2,17.1,441,17.09.21 11:57:39,2021-09-17 11:57:39+02:00
34,11:57:42,17.09.21,2,12.8,441,17.09.21 11:57:42,2021-09-17 11:57:42+02:00
30,11:57:46,17.09.21,2,12.0,441,17.09.21 11:57:46,2021-09-17 11:57:46+02:00
20,11:57:52,17.09.21,2,16.8,441,17.09.21 11:57:52,2021-09-17 11:57:52+02:00
26,11:57:57,17.09.21,2,19.0,441,17.09.21 11:57:57,2021-09-17 11:57:57+02:00
33,11:58:16,17.09.21,2,6.9,441,17.09.21 11:58:16,2021-09-17 11:58:16+02:00
32,11:58:45,17.09.21,2,13.5,441,17.09.21 11:58:45,2021-09-17 11:58:45+02:00
35,11:58:50,17.09.21,2,10.8,441,17.09.21 11:58:50,2021-09-17 11:58:50+02:00
37,11:58:55,17.09.21,2,13.9,441,17.09.21 11:58:55,2021-09-17 11:58:55+02:00
23,11:58:56,17.09.21,2,3.4,441,17.09.21 11:58:56,2021-09-17 11:58:56+02:00
23,11:58:57,17.09.21,2,1.0,441,17.09.21 11:58:57,2021-09-17 11:58:57+02:00
33,11:59:11,17.09.21,2,13.8,441,17.09.21 11:59:11,2021-09-17 11:59:11+02:00
29,11:59:48,17.09.21,2,12.9,441,17.09.21 11:59:48,2021-09-17 11:59:48+02:00
34,11:59:57,17.09.21,2,11.7,441,17.09.21 11:59:57,2021-09-17 11:59:57+02:00
31,12:00:13,17.09.21,2,8.0,441,17.09.21 12:00:13,2021-09-17 12:00:13+02:00
23,12:00:28,17.09.21,2,14.9,441,17.09.21 12:00:28,2021-09-17 12:00:28+02:00
31,12:01:08,17.09.21,2,12.6,441,17.09.21 12:01:08,2021-09-17 12:01:08+02:00
32,12:01:11,17.09.21,2,14.3,441,17.09.21 12:01:11,2021-09-17 12:01:11+02:00
30,12:01:14,17.09.21,2,14.3,441,17.09.21 12:01:14,2021-09-17 12:01:14+02:00
18,12:01:42,17.09.21,2,3.6,441,17.09.21 12:01:42,2021-09-17 12:01:42+02:00
18,12:01:42,17.09.21,2,1.1,441,17.09.21 12:01:42,2021-09-17 12:01:42+02:00
33,12:01:50,17.09.21,2,14.7,441,17.09.21 12:01:50,2021-09-17 12:01:50+02:00
37,12:02:30,17.09.21,2,6.7,441,17.09.21 12:02:30,2021-09-17 12:02:30+02:00
30,12:02:36,17.09.21,2,14.1,441,17.09.21 12:02:36,2021-09-17 12:02:36+02:00
28,12:02:47,17.09.21,2,3.3,441,17.09.21 12:02:47,2021-09-17 12:02:47+02:00
15,12:02:50,17.09.21,2,2.4,441,17.09.21 12:02:50,2021-09-17 12:02:50+02:00
18,12:03:06,17.09.21,2,5.4,441,17.09.21 12:03:06,2021-09-17 12:03:06+02:00
36,12:03:20,17.09.21,2,13.1,441,17.09.21 12:03:20,2021-09-17 12:03:20+02:00
32,12:03:46,17.09.21,2,13.4,441,17.09.21 12:03:46,2021-09-17 12:03:46+02:00
33,12:03:50,17.09.21,2,15.7,441,17.09.21 12:03:50,2021-09-17 12:03:50+02:00
19,12:03:56,17.09.21,2,3.8,441,17.09.21 12:03:56,2021-09-17 12:03:56+02:00
35,12:04:45,17.09.21,2,5.2,441,17.09.21 12:04:45,2021-09-17 12:04:45+02:00
17,12:04:49,17.09.21,2,3.3,441,17.09.21 12:04:49,2021-09-17 12:04:49+02:00
31,12:04:50,17.09.21,2,11.9,441,17.09.21 12:04:50,2021-09-17 12:04:50+02:00
30,12:04:53,17.09.21,2,22.1,441,17.09.21 12:04:53,2021-09-17 12:04:53+02:00
21,12:04:59,17.09.21,2,5.6,441,17.09.21 12:04:59,2021-09-17 12:04:59+02:00
33,12:05:20,17.09.21,2,13.7,441,17.09.21 12:05:20,2021-09-17 12:05:20+02:00
34,12:05:36,17.09.21,2,4.6,441,17.09.21 12:05:36,2021-09-17 12:05:36+02:00
27,12:05:47,17.09.21,2,10.6,441,17.09.21 12:05:47,2021-09-17 12:05:47+02:00
22,12:05:49,17.09.21,2,5.9,441,17.09.21 12:05:49,2021-09-17 12:05:49+02:00
35,12:06:16,17.09.21,2,6.0,441,17.09.21 12:06:16,2021-09-17 12:06:16+02:00
31,12:06:32,17.09.21,2,25.5,441,17.09.21 12:06:32,2021-09-17 12:06:32+02:00
32,12:06:33,17.09.21,2,24.0,441,17.09.21 12:06:33,2021-09-17 12:06:33+02:00
22,12:06:42,17.09.21,2,0.9,441,17.09.21 12:06:42,2021-09-17 12:06:42+02:00
10,12:06:55,17.09.21,2,7.7,441,17.09.21 12:06:55,2021-09-17 12:06:55+02:00
32,12:07:10,17.09.21,2,12.6,441,17.09.21 12:07:10,2021-09-17 12:07:10+02:00
32,12:07:12,17.09.21,2,14.4,441,17.09.21 12:07:12,2021-09-17 12:07:12+02:00
30,12:07:23,17.09.21,2,16.3,441,17.09.21 12:07:23,2021-09-17 12:07:23+02:00
26,12:07:24,17.09.21,2,3.6,441,17.09.21 12:07:24,2021-09-17 12:07:24+02:00
28,12:08:20,17.09.21,2,12.9,441,17.09.21 12:08:20,2021-09-17 12:08:20+02:00
20,12:08:36,17.09.21,2,15.8,441,17.09.21 12:08:36,2021-09-17 12:08:36+02:00
17,12:08:55,17.09.21,2,1.2,441,17.09.21 12:08:55,2021-09-17 12:08:55+02:00
17,12:08:56,17.09.21,2,2.0,441,17.09.21 12:08:56,2021-09-17 12:08:56+02:00
16,12:08:58,17.09.21,2,3.7,441,17.09.21 12:08:58,2021-09-17 12:08:58+02:00
24,12:09:18,17.09.21,2,25.5,441,17.09.21 12:09:18,2021-09-17 12:09:18+02:00
26,12:09:57,17.09.21,2,15.7,441,17.09.21 12:09:57,2021-09-17 12:09:57+02:00
33,12:10:39,17.09.21,2,14.8,441,17.09.21 12:10:39,2021-09-17 12:10:39+02:00
22,12:10:39,17.09.21,2,2.5,441,17.09.21 12:10:39,2021-09-17 12:10:39+02:00
38,12:10:41,17.09.21,2,13.9,441,17.09.21 12:10:41,2021-09-17 12:10:41+02:00
25,12:10:42,17.09.21,2,2.7,441,17.09.21 12:10:42,2021-09-17 12:10:42+02:00
39,12:10:44,17.09.21,2,16.7,441,17.09.21 12:10:44,2021-09-17 12:10:44+02:00
16,12:11:00,17.09.21,2,4.2,441,17.09.21 12:11:00,2021-09-17 12:11:00+02:00
