Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
23,17:58:02,10.09.21,1,1.8,437,10.09.21 17:58:02,2021-09-10 17:58:02+02:00
18,18:00:19,10.09.21,1,4.4,437,10.09.21 18:00:19,2021-09-10 18:00:19+02:00
14,18:00:25,10.09.21,1,2.1,437,10.09.21 18:00:25,2021-09-10 18:00:25+02:00
24,18:01:07,10.09.21,1,4.7,437,10.09.21 18:01:07,2021-09-10 18:01:07+02:00
29,18:01:15,10.09.21,1,4.5,437,10.09.21 18:01:15,2021-09-10 18:01:15+02:00
30,18:03:23,10.09.21,1,1.8,437,10.09.21 18:03:23,2021-09-10 18:03:23+02:00
26,18:03:32,10.09.21,1,4.4,437,10.09.21 18:03:32,2021-09-10 18:03:32+02:00
15,18:04:11,10.09.21,1,4.4,437,10.09.21 18:04:11,2021-09-10 18:04:11+02:00
31,18:04:47,10.09.21,1,4.0,437,10.09.21 18:04:47,2021-09-10 18:04:47+02:00
35,18:05:24,10.09.21,1,4.5,437,10.09.21 18:05:24,2021-09-10 18:05:24+02:00
20,18:11:03,10.09.21,1,4.8,437,10.09.21 18:11:03,2021-09-10 18:11:03+02:00
26,18:11:14,10.09.21,1,4.1,437,10.09.21 18:11:14,2021-09-10 18:11:14+02:00
26,18:11:15,10.09.21,1,4.4,437,10.09.21 18:11:15,2021-09-10 18:11:15+02:00
17,18:14:20,10.09.21,1,4.4,437,10.09.21 18:14:20,2021-09-10 18:14:20+02:00
29,18:15:12,10.09.21,1,3.5,437,10.09.21 18:15:12,2021-09-10 18:15:12+02:00
28,18:15:12,10.09.21,1,4.5,437,10.09.21 18:15:12,2021-09-10 18:15:12+02:00
28,18:21:37,10.09.21,1,4.3,437,10.09.21 18:21:37,2021-09-10 18:21:37+02:00
20,18:22:33,10.09.21,1,4.2,437,10.09.21 18:22:33,2021-09-10 18:22:33+02:00
29,18:22:48,10.09.21,1,4.1,437,10.09.21 18:22:48,2021-09-10 18:22:48+02:00
27,18:24:13,10.09.21,1,4.2,437,10.09.21 18:24:13,2021-09-10 18:24:13+02:00
28,18:24:14,10.09.21,1,4.5,437,10.09.21 18:24:14,2021-09-10 18:24:14+02:00
36,18:24:56,10.09.21,1,4.2,437,10.09.21 18:24:56,2021-09-10 18:24:56+02:00
19,18:25:23,10.09.21,1,1.7,437,10.09.21 18:25:23,2021-09-10 18:25:23+02:00
28,18:33:42,10.09.21,1,4.7,437,10.09.21 18:33:42,2021-09-10 18:33:42+02:00
28,18:34:10,10.09.21,1,4.1,437,10.09.21 18:34:10,2021-09-10 18:34:10+02:00
22,18:36:06,10.09.21,1,4.5,437,10.09.21 18:36:06,2021-09-10 18:36:06+02:00
15,18:36:46,10.09.21,1,1.9,437,10.09.21 18:36:46,2021-09-10 18:36:46+02:00
33,18:36:48,10.09.21,1,3.9,437,10.09.21 18:36:48,2021-09-10 18:36:48+02:00
19,18:37:35,10.09.21,1,5.3,437,10.09.21 18:37:35,2021-09-10 18:37:35+02:00
19,18:38:06,10.09.21,1,4.5,437,10.09.21 18:38:06,2021-09-10 18:38:06+02:00
20,18:38:34,10.09.21,1,4.8,437,10.09.21 18:38:34,2021-09-10 18:38:34+02:00
15,18:39:03,10.09.21,1,5.8,437,10.09.21 18:39:03,2021-09-10 18:39:03+02:00
12,18:39:27,10.09.21,1,4.5,437,10.09.21 18:39:27,2021-09-10 18:39:27+02:00
29,18:46:34,10.09.21,1,4.3,437,10.09.21 18:46:34,2021-09-10 18:46:34+02:00
29,18:48:31,10.09.21,1,5.0,437,10.09.21 18:48:31,2021-09-10 18:48:31+02:00
20,18:49:47,10.09.21,1,1.2,437,10.09.21 18:49:47,2021-09-10 18:49:47+02:00
18,18:52:41,10.09.21,1,4.5,437,10.09.21 18:52:41,2021-09-10 18:52:41+02:00
13,18:53:21,10.09.21,1,3.8,437,10.09.21 18:53:21,2021-09-10 18:53:21+02:00
23,18:53:48,10.09.21,1,7.9,437,10.09.21 18:53:48,2021-09-10 18:53:48+02:00
25,18:54:45,10.09.21,1,4.3,437,10.09.21 18:54:45,2021-09-10 18:54:45+02:00
14,18:57:58,10.09.21,1,4.6,437,10.09.21 18:57:58,2021-09-10 18:57:58+02:00
10,18:59:20,10.09.21,1,4.6,437,10.09.21 18:59:20,2021-09-10 18:59:20+02:00
12,19:01:35,10.09.21,1,4.6,437,10.09.21 19:01:35,2021-09-10 19:01:35+02:00
16,19:01:39,10.09.21,1,4.5,437,10.09.21 19:01:39,2021-09-10 19:01:39+02:00
27,19:03:18,10.09.21,1,4.8,437,10.09.21 19:03:18,2021-09-10 19:03:18+02:00
25,19:04:05,10.09.21,1,4.7,437,10.09.21 19:04:05,2021-09-10 19:04:05+02:00
28,19:04:54,10.09.21,1,4.5,437,10.09.21 19:04:54,2021-09-10 19:04:54+02:00
10,19:08:25,10.09.21,1,4.6,437,10.09.21 19:08:25,2021-09-10 19:08:25+02:00
24,19:08:57,10.09.21,1,8.5,437,10.09.21 19:08:57,2021-09-10 19:08:57+02:00
20,19:09:30,10.09.21,1,1.3,437,10.09.21 19:09:30,2021-09-10 19:09:30+02:00
20,19:09:51,10.09.21,1,4.7,437,10.09.21 19:09:51,2021-09-10 19:09:51+02:00
25,19:11:27,10.09.21,1,4.0,437,10.09.21 19:11:27,2021-09-10 19:11:27+02:00
24,19:12:17,10.09.21,1,5.4,437,10.09.21 19:12:17,2021-09-10 19:12:17+02:00
31,19:13:20,10.09.21,1,3.8,437,10.09.21 19:13:20,2021-09-10 19:13:20+02:00
23,19:16:57,10.09.21,1,3.6,437,10.09.21 19:16:57,2021-09-10 19:16:57+02:00
14,19:17:37,10.09.21,1,1.3,437,10.09.21 19:17:37,2021-09-10 19:17:37+02:00
18,19:17:40,10.09.21,1,3.7,437,10.09.21 19:17:40,2021-09-10 19:17:40+02:00
16,19:18:46,10.09.21,1,4.7,437,10.09.21 19:18:46,2021-09-10 19:18:46+02:00
30,19:21:19,10.09.21,1,4.9,437,10.09.21 19:21:19,2021-09-10 19:21:19+02:00
18,19:24:11,10.09.21,1,4.7,437,10.09.21 19:24:11,2021-09-10 19:24:11+02:00
27,19:25:24,10.09.21,1,8.1,437,10.09.21 19:25:24,2021-09-10 19:25:24+02:00
25,19:25:48,10.09.21,1,4.6,437,10.09.21 19:25:48,2021-09-10 19:25:48+02:00
21,19:28:44,10.09.21,1,4.7,437,10.09.21 19:28:44,2021-09-10 19:28:44+02:00
19,19:33:31,10.09.21,1,4.3,437,10.09.21 19:33:31,2021-09-10 19:33:31+02:00
18,19:33:34,10.09.21,1,4.8,437,10.09.21 19:33:34,2021-09-10 19:33:34+02:00
22,19:33:59,10.09.21,1,4.8,437,10.09.21 19:33:59,2021-09-10 19:33:59+02:00
34,19:35:04,10.09.21,1,4.3,437,10.09.21 19:35:04,2021-09-10 19:35:04+02:00
25,19:35:57,10.09.21,1,4.8,437,10.09.21 19:35:57,2021-09-10 19:35:57+02:00
22,19:39:25,10.09.21,1,6.8,437,10.09.21 19:39:25,2021-09-10 19:39:25+02:00
31,19:43:39,10.09.21,1,4.5,437,10.09.21 19:43:39,2021-09-10 19:43:39+02:00
21,19:44:07,10.09.21,1,1.7,437,10.09.21 19:44:07,2021-09-10 19:44:07+02:00
19,19:53:54,10.09.21,1,8.3,437,10.09.21 19:53:54,2021-09-10 19:53:54+02:00
28,19:55:57,10.09.21,1,4.2,437,10.09.21 19:55:57,2021-09-10 19:55:57+02:00
29,20:07:02,10.09.21,1,4.8,437,10.09.21 20:07:02,2021-09-10 20:07:02+02:00
22,20:19:15,10.09.21,1,3.9,437,10.09.21 20:19:15,2021-09-10 20:19:15+02:00
13,20:19:36,10.09.21,1,4.7,437,10.09.21 20:19:36,2021-09-10 20:19:36+02:00
21,20:19:43,10.09.21,1,4.3,437,10.09.21 20:19:43,2021-09-10 20:19:43+02:00
21,20:33:29,10.09.21,1,4.9,437,10.09.21 20:33:29,2021-09-10 20:33:29+02:00
22,20:38:25,10.09.21,1,3.9,437,10.09.21 20:38:25,2021-09-10 20:38:25+02:00
15,20:41:41,10.09.21,1,3.2,437,10.09.21 20:41:41,2021-09-10 20:41:41+02:00
31,20:45:18,10.09.21,1,4.4,437,10.09.21 20:45:18,2021-09-10 20:45:18+02:00
24,20:45:59,10.09.21,1,4.9,437,10.09.21 20:45:59,2021-09-10 20:45:59+02:00
26,20:47:09,10.09.21,1,4.7,437,10.09.21 20:47:09,2021-09-10 20:47:09+02:00
31,20:52:35,10.09.21,1,4.6,437,10.09.21 20:52:35,2021-09-10 20:52:35+02:00
20,20:53:21,10.09.21,1,4.9,437,10.09.21 20:53:21,2021-09-10 20:53:21+02:00
22,20:56:14,10.09.21,1,3.5,437,10.09.21 20:56:14,2021-09-10 20:56:14+02:00
24,21:00:10,10.09.21,1,4.2,437,10.09.21 21:00:10,2021-09-10 21:00:10+02:00
9,21:01:52,10.09.21,1,2.5,437,10.09.21 21:01:52,2021-09-10 21:01:52+02:00
12,21:01:58,10.09.21,1,4.9,437,10.09.21 21:01:58,2021-09-10 21:01:58+02:00
28,21:13:52,10.09.21,1,4.9,437,10.09.21 21:13:52,2021-09-10 21:13:52+02:00
24,21:18:02,10.09.21,1,5.1,437,10.09.21 21:18:02,2021-09-10 21:18:02+02:00
29,21:26:03,10.09.21,1,4.0,437,10.09.21 21:26:03,2021-09-10 21:26:03+02:00
30,21:35:29,10.09.21,1,1.8,437,10.09.21 21:35:29,2021-09-10 21:35:29+02:00
40,21:43:24,10.09.21,1,1.7,437,10.09.21 21:43:24,2021-09-10 21:43:24+02:00
21,21:46:14,10.09.21,1,5.0,437,10.09.21 21:46:14,2021-09-10 21:46:14+02:00
26,21:50:13,10.09.21,1,4.5,437,10.09.21 21:50:13,2021-09-10 21:50:13+02:00
25,22:04:32,10.09.21,1,5.1,437,10.09.21 22:04:32,2021-09-10 22:04:32+02:00
30,22:04:57,10.09.21,1,3.5,437,10.09.21 22:04:57,2021-09-10 22:04:57+02:00
22,22:05:41,10.09.21,1,4.5,437,10.09.21 22:05:41,2021-09-10 22:05:41+02:00
25,22:05:48,10.09.21,1,4.6,437,10.09.21 22:05:48,2021-09-10 22:05:48+02:00
27,22:07:51,10.09.21,1,4.8,437,10.09.21 22:07:51,2021-09-10 22:07:51+02:00
23,22:12:03,10.09.21,1,4.4,437,10.09.21 22:12:03,2021-09-10 22:12:03+02:00
36,22:14:38,10.09.21,1,4.6,437,10.09.21 22:14:38,2021-09-10 22:14:38+02:00
19,22:16:02,10.09.21,1,5.0,437,10.09.21 22:16:02,2021-09-10 22:16:02+02:00
20,22:16:27,10.09.21,1,4.5,437,10.09.21 22:16:27,2021-09-10 22:16:27+02:00
20,22:19:27,10.09.21,1,4.9,437,10.09.21 22:19:27,2021-09-10 22:19:27+02:00
18,22:23:00,10.09.21,1,1.5,437,10.09.21 22:23:00,2021-09-10 22:23:00+02:00
11,22:29:36,10.09.21,1,1.1,437,10.09.21 22:29:36,2021-09-10 22:29:36+02:00
13,22:29:42,10.09.21,1,1.3,437,10.09.21 22:29:42,2021-09-10 22:29:42+02:00
29,22:29:43,10.09.21,1,1.7,437,10.09.21 22:29:43,2021-09-10 22:29:43+02:00
49,22:30:32,10.09.21,1,5.1,437,10.09.21 22:30:32,2021-09-10 22:30:32+02:00
26,22:31:56,10.09.21,1,3.8,437,10.09.21 22:31:56,2021-09-10 22:31:56+02:00
12,22:39:33,10.09.21,1,5.3,437,10.09.21 22:39:33,2021-09-10 22:39:33+02:00
16,22:39:35,10.09.21,1,5.2,437,10.09.21 22:39:35,2021-09-10 22:39:35+02:00
14,22:41:00,10.09.21,1,5.2,437,10.09.21 22:41:00,2021-09-10 22:41:00+02:00
26,22:43:46,10.09.21,1,5.2,437,10.09.21 22:43:46,2021-09-10 22:43:46+02:00
21,22:44:53,10.09.21,1,5.3,437,10.09.21 22:44:53,2021-09-10 22:44:53+02:00
23,22:46:24,10.09.21,1,4.0,437,10.09.21 22:46:24,2021-09-10 22:46:24+02:00
10,22:56:17,10.09.21,1,5.3,437,10.09.21 22:56:17,2021-09-10 22:56:17+02:00
23,23:08:40,10.09.21,1,4.2,437,10.09.21 23:08:40,2021-09-10 23:08:40+02:00
15,23:11:49,10.09.21,1,5.3,437,10.09.21 23:11:49,2021-09-10 23:11:49+02:00
17,23:11:50,10.09.21,1,5.3,437,10.09.21 23:11:50,2021-09-10 23:11:50+02:00
16,23:31:27,10.09.21,1,1.6,437,10.09.21 23:31:27,2021-09-10 23:31:27+02:00
18,23:31:33,10.09.21,1,1.0,437,10.09.21 23:31:33,2021-09-10 23:31:33+02:00
11,23:32:12,10.09.21,1,5.4,437,10.09.21 23:32:12,2021-09-10 23:32:12+02:00
18,23:33:11,10.09.21,1,5.4,437,10.09.21 23:33:11,2021-09-10 23:33:11+02:00
23,23:44:50,10.09.21,1,5.4,437,10.09.21 23:44:50,2021-09-10 23:44:50+02:00
32,23:52:50,10.09.21,1,5.0,437,10.09.21 23:52:50,2021-09-10 23:52:50+02:00
20,23:55:40,10.09.21,1,5.4,437,10.09.21 23:55:40,2021-09-10 23:55:40+02:00
36,00:01:25,11.09.21,1,4.4,437,11.09.21 00:01:25,2021-09-11 00:01:25+02:00
19,00:03:38,11.09.21,1,1.3,437,11.09.21 00:03:38,2021-09-11 00:03:38+02:00
21,00:03:58,11.09.21,1,5.5,437,11.09.21 00:03:58,2021-09-11 00:03:58+02:00
13,00:05:22,11.09.21,1,5.5,437,11.09.21 00:05:22,2021-09-11 00:05:22+02:00
18,00:13:21,11.09.21,1,1.3,437,11.09.21 00:13:21,2021-09-11 00:13:21+02:00
28,00:19:05,11.09.21,1,4.1,437,11.09.21 00:19:05,2021-09-11 00:19:05+02:00
35,00:24:32,11.09.21,1,5.5,437,11.09.21 00:24:32,2021-09-11 00:24:32+02:00
34,00:24:33,11.09.21,1,5.5,437,11.09.21 00:24:33,2021-09-11 00:24:33+02:00
13,00:25:05,11.09.21,1,5.6,437,11.09.21 00:25:05,2021-09-11 00:25:05+02:00
13,00:39:32,11.09.21,1,2.6,437,11.09.21 00:39:32,2021-09-11 00:39:32+02:00
32,00:54:41,11.09.21,1,1.5,437,11.09.21 00:54:41,2021-09-11 00:54:41+02:00
18,01:02:06,11.09.21,1,3.7,437,11.09.21 01:02:06,2021-09-11 01:02:06+02:00
17,01:28:34,11.09.21,1,2.7,437,11.09.21 01:28:34,2021-09-11 01:28:34+02:00
27,01:33:26,11.09.21,1,4.2,437,11.09.21 01:33:26,2021-09-11 01:33:26+02:00
25,01:48:37,11.09.21,1,4.3,437,11.09.21 01:48:37,2021-09-11 01:48:37+02:00
15,02:20:06,11.09.21,1,4.5,437,11.09.21 02:20:06,2021-09-11 02:20:06+02:00
16,02:20:11,11.09.21,1,2.3,437,11.09.21 02:20:11,2021-09-11 02:20:11+02:00
30,03:42:59,11.09.21,1,4.2,437,11.09.21 03:42:59,2021-09-11 03:42:59+02:00
33,04:12:24,11.09.21,1,5.2,437,11.09.21 04:12:24,2021-09-11 04:12:24+02:00
23,05:53:59,11.09.21,1,4.9,437,11.09.21 05:53:59,2021-09-11 05:53:59+02:00
23,05:54:00,11.09.21,1,2.8,437,11.09.21 05:54:00,2021-09-11 05:54:00+02:00
24,06:08:54,11.09.21,1,7.9,437,11.09.21 06:08:54,2021-09-11 06:08:54+02:00
27,06:27:52,11.09.21,1,8.2,437,11.09.21 06:27:52,2021-09-11 06:27:52+02:00
23,06:39:00,11.09.21,1,7.2,437,11.09.21 06:39:00,2021-09-11 06:39:00+02:00
32,06:48:53,11.09.21,1,3.4,437,11.09.21 06:48:53,2021-09-11 06:48:53+02:00
24,06:53:58,11.09.21,1,8.3,437,11.09.21 06:53:58,2021-09-11 06:53:58+02:00
21,07:08:04,11.09.21,1,7.9,437,11.09.21 07:08:04,2021-09-11 07:08:04+02:00
22,07:19:45,11.09.21,1,3.5,437,11.09.21 07:19:45,2021-09-11 07:19:45+02:00
23,07:24:03,11.09.21,1,7.0,437,11.09.21 07:24:03,2021-09-11 07:24:03+02:00
23,07:27:27,11.09.21,1,5.3,437,11.09.21 07:27:27,2021-09-11 07:27:27+02:00
25,07:30:22,11.09.21,1,2.9,437,11.09.21 07:30:22,2021-09-11 07:30:22+02:00
25,07:38:51,11.09.21,1,7.8,437,11.09.21 07:38:51,2021-09-11 07:38:51+02:00
23,07:55:40,11.09.21,1,8.1,437,11.09.21 07:55:40,2021-09-11 07:55:40+02:00
19,07:57:21,11.09.21,1,1.8,437,11.09.21 07:57:21,2021-09-11 07:57:21+02:00
26,08:09:34,11.09.21,1,8.5,437,11.09.21 08:09:34,2021-09-11 08:09:34+02:00
19,08:16:26,11.09.21,1,3.0,437,11.09.21 08:16:26,2021-09-11 08:16:26+02:00
28,08:20:39,11.09.21,1,5.0,437,11.09.21 08:20:39,2021-09-11 08:20:39+02:00
26,08:24:23,11.09.21,1,7.5,437,11.09.21 08:24:23,2021-09-11 08:24:23+02:00
20,08:38:49,11.09.21,1,8.3,437,11.09.21 08:38:49,2021-09-11 08:38:49+02:00
25,08:41:52,11.09.21,1,4.5,437,11.09.21 08:41:52,2021-09-11 08:41:52+02:00
29,08:42:11,11.09.21,1,5.8,437,11.09.21 08:42:11,2021-09-11 08:42:11+02:00
28,08:43:17,11.09.21,1,5.3,437,11.09.21 08:43:17,2021-09-11 08:43:17+02:00
26,08:43:43,11.09.21,1,3.2,437,11.09.21 08:43:43,2021-09-11 08:43:43+02:00
11,08:46:42,11.09.21,1,3.2,437,11.09.21 08:46:42,2021-09-11 08:46:42+02:00
17,08:48:20,11.09.21,1,3.2,437,11.09.21 08:48:20,2021-09-11 08:48:20+02:00
34,08:50:33,11.09.21,1,5.1,437,11.09.21 08:50:33,2021-09-11 08:50:33+02:00
27,08:55:35,11.09.21,1,7.2,437,11.09.21 08:55:35,2021-09-11 08:55:35+02:00
25,08:59:50,11.09.21,1,4.6,437,11.09.21 08:59:50,2021-09-11 08:59:50+02:00
24,09:01:46,11.09.21,1,4.1,437,11.09.21 09:01:46,2021-09-11 09:01:46+02:00
26,09:01:52,11.09.21,1,6.5,437,11.09.21 09:01:52,2021-09-11 09:01:52+02:00
27,09:08:46,11.09.21,1,7.9,437,11.09.21 09:08:46,2021-09-11 09:08:46+02:00
22,09:10:33,11.09.21,1,3.3,437,11.09.21 09:10:33,2021-09-11 09:10:33+02:00
28,09:12:39,11.09.21,1,3.8,437,11.09.21 09:12:39,2021-09-11 09:12:39+02:00
30,09:13:09,11.09.21,1,4.2,437,11.09.21 09:13:09,2021-09-11 09:13:09+02:00
14,09:13:14,11.09.21,1,3.3,437,11.09.21 09:13:14,2021-09-11 09:13:14+02:00
12,09:17:53,11.09.21,1,3.4,437,11.09.21 09:17:53,2021-09-11 09:17:53+02:00
23,09:24:16,11.09.21,1,4.3,437,11.09.21 09:24:16,2021-09-11 09:24:16+02:00
21,09:24:54,11.09.21,1,8.3,437,11.09.21 09:24:54,2021-09-11 09:24:54+02:00
16,09:29:08,11.09.21,1,1.7,437,11.09.21 09:29:08,2021-09-11 09:29:08+02:00
10,09:31:57,11.09.21,1,3.4,437,11.09.21 09:31:57,2021-09-11 09:31:57+02:00
30,09:39:34,11.09.21,1,8.5,437,11.09.21 09:39:34,2021-09-11 09:39:34+02:00
14,09:42:55,11.09.21,1,3.5,437,11.09.21 09:42:55,2021-09-11 09:42:55+02:00
13,09:42:57,11.09.21,1,3.5,437,11.09.21 09:42:57,2021-09-11 09:42:57+02:00
31,09:46:17,11.09.21,1,4.1,437,11.09.21 09:46:17,2021-09-11 09:46:17+02:00
33,09:47:34,11.09.21,1,4.8,437,11.09.21 09:47:34,2021-09-11 09:47:34+02:00
21,09:51:21,11.09.21,1,3.5,437,11.09.21 09:51:21,2021-09-11 09:51:21+02:00
26,09:53:17,11.09.21,1,7.9,437,11.09.21 09:53:17,2021-09-11 09:53:17+02:00
14,09:54:05,11.09.21,1,3.6,437,11.09.21 09:54:05,2021-09-11 09:54:05+02:00
26,10:08:48,11.09.21,1,8.1,437,11.09.21 10:08:48,2021-09-11 10:08:48+02:00
14,10:12:13,11.09.21,1,3.6,437,11.09.21 10:12:13,2021-09-11 10:12:13+02:00
25,10:15:43,11.09.21,1,4.6,437,11.09.21 10:15:43,2021-09-11 10:15:43+02:00
19,10:20:07,11.09.21,1,4.2,437,11.09.21 10:20:07,2021-09-11 10:20:07+02:00
19,10:20:08,11.09.21,1,2.5,437,11.09.21 10:20:08,2021-09-11 10:20:08+02:00
17,10:21:43,11.09.21,1,1.5,437,11.09.21 10:21:43,2021-09-11 10:21:43+02:00
29,10:26:46,11.09.21,1,8.3,437,11.09.21 10:26:46,2021-09-11 10:26:46+02:00
24,10:39:16,11.09.21,1,8.3,437,11.09.21 10:39:16,2021-09-11 10:39:16+02:00
23,10:39:54,11.09.21,1,1.7,437,11.09.21 10:39:54,2021-09-11 10:39:54+02:00
16,10:48:44,11.09.21,1,3.7,437,11.09.21 10:48:44,2021-09-11 10:48:44+02:00
25,10:53:14,11.09.21,1,3.9,437,11.09.21 10:53:14,2021-09-11 10:53:14+02:00
29,10:54:29,11.09.21,1,4.7,437,11.09.21 10:54:29,2021-09-11 10:54:29+02:00
28,10:55:03,11.09.21,1,8.2,437,11.09.21 10:55:03,2021-09-11 10:55:03+02:00
30,10:55:36,11.09.21,1,5.0,437,11.09.21 10:55:36,2021-09-11 10:55:36+02:00
29,10:56:12,11.09.21,1,4.0,437,11.09.21 10:56:12,2021-09-11 10:56:12+02:00
25,10:57:11,11.09.21,1,5.9,437,11.09.21 10:57:11,2021-09-11 10:57:11+02:00
29,10:58:31,11.09.21,1,3.6,437,11.09.21 10:58:31,2021-09-11 10:58:31+02:00
24,11:02:28,11.09.21,1,3.7,437,11.09.21 11:02:28,2021-09-11 11:02:28+02:00
26,11:02:30,11.09.21,1,3.8,437,11.09.21 11:02:30,2021-09-11 11:02:30+02:00
23,11:03:15,11.09.21,1,3.8,437,11.09.21 11:03:15,2021-09-11 11:03:15+02:00
13,11:03:48,11.09.21,1,3.8,437,11.09.21 11:03:48,2021-09-11 11:03:48+02:00
19,11:04:54,11.09.21,1,3.8,437,11.09.21 11:04:54,2021-09-11 11:04:54+02:00
25,11:09:02,11.09.21,1,8.2,437,11.09.21 11:09:02,2021-09-11 11:09:02+02:00
15,11:09:12,11.09.21,1,3.8,437,11.09.21 11:09:12,2021-09-11 11:09:12+02:00
28,11:09:19,11.09.21,1,4.5,437,11.09.21 11:09:19,2021-09-11 11:09:19+02:00
18,11:11:09,11.09.21,1,3.9,437,11.09.21 11:11:09,2021-09-11 11:11:09+02:00
27,11:12:37,11.09.21,1,4.6,437,11.09.21 11:12:37,2021-09-11 11:12:37+02:00
23,11:19:13,11.09.21,1,3.5,437,11.09.21 11:19:13,2021-09-11 11:19:13+02:00
24,11:22:06,11.09.21,1,4.6,437,11.09.21 11:22:06,2021-09-11 11:22:06+02:00
27,11:24:37,11.09.21,1,4.0,437,11.09.21 11:24:37,2021-09-11 11:24:37+02:00
29,11:25:03,11.09.21,1,8.0,437,11.09.21 11:25:03,2021-09-11 11:25:03+02:00
29,11:26:21,11.09.21,1,4.9,437,11.09.21 11:26:21,2021-09-11 11:26:21+02:00
15,11:26:39,11.09.21,1,3.9,437,11.09.21 11:26:39,2021-09-11 11:26:39+02:00
16,11:29:01,11.09.21,1,3.9,437,11.09.21 11:29:01,2021-09-11 11:29:01+02:00
25,11:30:30,11.09.21,1,3.8,437,11.09.21 11:30:30,2021-09-11 11:30:30+02:00
22,11:37:21,11.09.21,1,4.2,437,11.09.21 11:37:21,2021-09-11 11:37:21+02:00
28,11:40:36,11.09.21,1,8.4,437,11.09.21 11:40:36,2021-09-11 11:40:36+02:00
12,11:43:48,11.09.21,1,4.0,437,11.09.21 11:43:48,2021-09-11 11:43:48+02:00
28,11:47:34,11.09.21,1,3.8,437,11.09.21 11:47:34,2021-09-11 11:47:34+02:00
17,11:47:59,11.09.21,1,4.0,437,11.09.21 11:47:59,2021-09-11 11:47:59+02:00
13,11:48:22,11.09.21,1,4.0,437,11.09.21 11:48:22,2021-09-11 11:48:22+02:00
18,11:50:36,11.09.21,1,4.1,437,11.09.21 11:50:36,2021-09-11 11:50:36+02:00
25,11:51:14,11.09.21,1,1.5,437,11.09.21 11:51:14,2021-09-11 11:51:14+02:00
18,11:52:46,11.09.21,1,4.1,437,11.09.21 11:52:46,2021-09-11 11:52:46+02:00
28,11:55:24,11.09.21,1,8.5,437,11.09.21 11:55:24,2021-09-11 11:55:24+02:00
14,12:01:12,11.09.21,1,1.9,437,11.09.21 12:01:12,2021-09-11 12:01:12+02:00
17,12:02:12,11.09.21,1,4.1,437,11.09.21 12:02:12,2021-09-11 12:02:12+02:00
36,12:02:13,11.09.21,1,1.3,437,11.09.21 12:02:13,2021-09-11 12:02:13+02:00
14,12:05:03,11.09.21,1,4.1,437,11.09.21 12:05:03,2021-09-11 12:05:03+02:00
16,12:06:10,11.09.21,1,4.1,437,11.09.21 12:06:10,2021-09-11 12:06:10+02:00
25,12:07:46,11.09.21,1,4.4,437,11.09.21 12:07:46,2021-09-11 12:07:46+02:00
36,12:07:50,11.09.21,1,1.8,437,11.09.21 12:07:50,2021-09-11 12:07:50+02:00
27,12:08:36,11.09.21,1,8.4,437,11.09.21 12:08:36,2021-09-11 12:08:36+02:00
28,12:11:03,11.09.21,1,5.0,437,11.09.21 12:11:03,2021-09-11 12:11:03+02:00
9,12:11:44,11.09.21,1,4.1,437,11.09.21 12:11:44,2021-09-11 12:11:44+02:00
36,12:21:43,11.09.21,1,4.6,437,11.09.21 12:21:43,2021-09-11 12:21:43+02:00
6,12:24:13,11.09.21,1,4.1,437,11.09.21 12:24:13,2021-09-11 12:24:13+02:00
27,12:24:49,11.09.21,1,4.3,437,11.09.21 12:24:49,2021-09-11 12:24:49+02:00
27,12:25:06,11.09.21,1,8.0,437,11.09.21 12:25:06,2021-09-11 12:25:06+02:00
13,12:25:51,11.09.21,1,4.1,437,11.09.21 12:25:51,2021-09-11 12:25:51+02:00
19,12:26:36,11.09.21,1,4.2,437,11.09.21 12:26:36,2021-09-11 12:26:36+02:00
37,12:29:29,11.09.21,1,4.7,437,11.09.21 12:29:29,2021-09-11 12:29:29+02:00
32,12:33:16,11.09.21,1,4.6,437,11.09.21 12:33:16,2021-09-11 12:33:16+02:00
30,12:34:49,11.09.21,1,4.7,437,11.09.21 12:34:49,2021-09-11 12:34:49+02:00
29,12:38:58,11.09.21,1,8.7,437,11.09.21 12:38:58,2021-09-11 12:38:58+02:00
27,12:40:25,11.09.21,1,4.1,437,11.09.21 12:40:25,2021-09-11 12:40:25+02:00
34,12:44:03,11.09.21,1,4.5,437,11.09.21 12:44:03,2021-09-11 12:44:03+02:00
32,12:50:55,11.09.21,1,5.1,437,11.09.21 12:50:55,2021-09-11 12:50:55+02:00
29,12:52:02,11.09.21,1,5.5,437,11.09.21 12:52:02,2021-09-11 12:52:02+02:00
22,12:53:03,11.09.21,1,8.0,437,11.09.21 12:53:03,2021-09-11 12:53:03+02:00
30,12:54:10,11.09.21,1,4.6,437,11.09.21 12:54:10,2021-09-11 12:54:10+02:00
26,12:54:18,11.09.21,1,3.6,437,11.09.21 12:54:18,2021-09-11 12:54:18+02:00
24,12:55:31,11.09.21,1,4.1,437,11.09.21 12:55:31,2021-09-11 12:55:31+02:00
20,12:55:53,11.09.21,1,1.3,437,11.09.21 12:55:53,2021-09-11 12:55:53+02:00
23,12:56:21,11.09.21,1,3.8,437,11.09.21 12:56:21,2021-09-11 12:56:21+02:00
26,12:56:54,11.09.21,1,4.2,437,11.09.21 12:56:54,2021-09-11 12:56:54+02:00
