Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
44,10:59:43,30.05.22,2,1.2,549,30.05.22 10:59:43,2022-05-30 10:59:43+02:00
48,11:00:08,30.05.22,2,4.0,549,30.05.22 11:00:08,2022-05-30 11:00:08+02:00
55,11:00:14,30.05.22,2,2.0,549,30.05.22 11:00:14,2022-05-30 11:00:14+02:00
52,11:00:19,30.05.22,2,7.4,549,30.05.22 11:00:19,2022-05-30 11:00:19+02:00
48,11:00:23,30.05.22,2,7.8,549,30.05.22 11:00:23,2022-05-30 11:00:23+02:00
37,11:01:19,30.05.22,2,18.4,549,30.05.22 11:01:19,2022-05-30 11:01:19+02:00
44,11:01:22,30.05.22,2,5.7,549,30.05.22 11:01:22,2022-05-30 11:01:22+02:00
38,11:01:53,30.05.22,2,3.0,549,30.05.22 11:01:53,2022-05-30 11:01:53+02:00
40,11:01:55,30.05.22,2,5.3,549,30.05.22 11:01:55,2022-05-30 11:01:55+02:00
44,11:02:31,30.05.22,2,13.8,549,30.05.22 11:02:31,2022-05-30 11:02:31+02:00
47,11:03:20,30.05.22,2,5.5,549,30.05.22 11:03:20,2022-05-30 11:03:20+02:00
48,11:03:31,30.05.22,2,5.4,549,30.05.22 11:03:31,2022-05-30 11:03:31+02:00
45,11:03:41,30.05.22,2,8.7,549,30.05.22 11:03:41,2022-05-30 11:03:41+02:00
47,11:03:52,30.05.22,2,5.3,549,30.05.22 11:03:52,2022-05-30 11:03:52+02:00
53,11:03:56,30.05.22,2,3.2,549,30.05.22 11:03:56,2022-05-30 11:03:56+02:00
41,11:04:15,30.05.22,2,1.2,549,30.05.22 11:04:15,2022-05-30 11:04:15+02:00
44,11:04:45,30.05.22,2,3.1,549,30.05.22 11:04:45,2022-05-30 11:04:45+02:00
48,11:05:24,30.05.22,2,2.4,549,30.05.22 11:05:24,2022-05-30 11:05:24+02:00
53,11:05:27,30.05.22,2,5.4,549,30.05.22 11:05:27,2022-05-30 11:05:27+02:00
40,11:05:30,30.05.22,2,4.8,549,30.05.22 11:05:30,2022-05-30 11:05:30+02:00
43,11:05:58,30.05.22,2,4.6,549,30.05.22 11:05:58,2022-05-30 11:05:58+02:00
44,11:06:02,30.05.22,2,5.5,549,30.05.22 11:06:02,2022-05-30 11:06:02+02:00
55,11:06:24,30.05.22,2,3.9,549,30.05.22 11:06:24,2022-05-30 11:06:24+02:00
21,11:06:45,30.05.22,2,7.4,549,30.05.22 11:06:45,2022-05-30 11:06:45+02:00
20,11:06:48,30.05.22,2,2.6,549,30.05.22 11:06:48,2022-05-30 11:06:48+02:00
29,11:07:07,30.05.22,2,20.4,549,30.05.22 11:07:07,2022-05-30 11:07:07+02:00
31,11:07:08,30.05.22,2,3.7,549,30.05.22 11:07:08,2022-05-30 11:07:08+02:00
33,11:07:11,30.05.22,2,1.1,549,30.05.22 11:07:11,2022-05-30 11:07:11+02:00
43,11:07:24,30.05.22,2,7.4,549,30.05.22 11:07:24,2022-05-30 11:07:24+02:00
35,11:08:22,30.05.22,2,18.4,549,30.05.22 11:08:22,2022-05-30 11:08:22+02:00
40,11:08:26,30.05.22,2,4.6,549,30.05.22 11:08:26,2022-05-30 11:08:26+02:00
37,11:08:27,30.05.22,2,2.6,549,30.05.22 11:08:27,2022-05-30 11:08:27+02:00
45,11:08:33,30.05.22,2,3.1,549,30.05.22 11:08:33,2022-05-30 11:08:33+02:00
49,11:08:35,30.05.22,2,1.5,549,30.05.22 11:08:35,2022-05-30 11:08:35+02:00
46,11:08:40,30.05.22,2,5.2,549,30.05.22 11:08:40,2022-05-30 11:08:40+02:00
42,11:09:03,30.05.22,2,6.7,549,30.05.22 11:09:03,2022-05-30 11:09:03+02:00
47,11:10:25,30.05.22,2,13.3,549,30.05.22 11:10:25,2022-05-30 11:10:25+02:00
38,11:10:46,30.05.22,2,6.2,549,30.05.22 11:10:46,2022-05-30 11:10:46+02:00
38,11:11:00,30.05.22,2,3.7,549,30.05.22 11:11:00,2022-05-30 11:11:00+02:00
48,11:11:32,30.05.22,2,4.7,549,30.05.22 11:11:32,2022-05-30 11:11:32+02:00
45,11:11:37,30.05.22,2,1.7,549,30.05.22 11:11:37,2022-05-30 11:11:37+02:00
45,11:11:53,30.05.22,2,5.9,549,30.05.22 11:11:53,2022-05-30 11:11:53+02:00
47,11:12:07,30.05.22,2,3.3,549,30.05.22 11:12:07,2022-05-30 11:12:07+02:00
49,11:12:13,30.05.22,2,6.1,549,30.05.22 11:12:13,2022-05-30 11:12:13+02:00
45,11:12:15,30.05.22,2,0.6,549,30.05.22 11:12:15,2022-05-30 11:12:15+02:00
39,11:12:17,30.05.22,2,6.7,549,30.05.22 11:12:17,2022-05-30 11:12:17+02:00
14,11:12:21,30.05.22,2,4.7,549,30.05.22 11:12:21,2022-05-30 11:12:21+02:00
43,11:12:22,30.05.22,2,7.7,549,30.05.22 11:12:22,2022-05-30 11:12:22+02:00
42,11:14:37,30.05.22,2,3.9,549,30.05.22 11:14:37,2022-05-30 11:14:37+02:00
39,11:14:48,30.05.22,2,18.7,549,30.05.22 11:14:48,2022-05-30 11:14:48+02:00
46,11:15:24,30.05.22,2,4.6,549,30.05.22 11:15:24,2022-05-30 11:15:24+02:00
53,11:15:55,30.05.22,2,5.5,549,30.05.22 11:15:55,2022-05-30 11:15:55+02:00
47,11:16:28,30.05.22,2,4.4,549,30.05.22 11:16:28,2022-05-30 11:16:28+02:00
41,11:18:21,30.05.22,2,18.4,549,30.05.22 11:18:21,2022-05-30 11:18:21+02:00
55,11:18:29,30.05.22,2,2.0,549,30.05.22 11:18:29,2022-05-30 11:18:29+02:00
41,11:18:44,30.05.22,2,17.2,549,30.05.22 11:18:44,2022-05-30 11:18:44+02:00
46,11:18:48,30.05.22,2,3.0,549,30.05.22 11:18:48,2022-05-30 11:18:48+02:00
45,11:18:51,30.05.22,2,2.9,549,30.05.22 11:18:51,2022-05-30 11:18:51+02:00
43,11:19:11,30.05.22,2,7.2,549,30.05.22 11:19:11,2022-05-30 11:19:11+02:00
44,11:19:13,30.05.22,2,4.0,549,30.05.22 11:19:13,2022-05-30 11:19:13+02:00
47,11:19:15,30.05.22,2,3.5,549,30.05.22 11:19:15,2022-05-30 11:19:15+02:00
45,11:19:25,30.05.22,2,6.5,549,30.05.22 11:19:25,2022-05-30 11:19:25+02:00
44,11:19:41,30.05.22,2,2.4,549,30.05.22 11:19:41,2022-05-30 11:19:41+02:00
15,11:20:18,30.05.22,2,6.2,549,30.05.22 11:20:18,2022-05-30 11:20:18+02:00
24,11:21:10,30.05.22,2,6.7,549,30.05.22 11:21:10,2022-05-30 11:21:10+02:00
23,11:21:12,30.05.22,2,2.6,549,30.05.22 11:21:12,2022-05-30 11:21:12+02:00
25,11:21:14,30.05.22,2,2.8,549,30.05.22 11:21:14,2022-05-30 11:21:14+02:00
26,11:21:17,30.05.22,2,5.9,549,30.05.22 11:21:17,2022-05-30 11:21:17+02:00
39,11:21:23,30.05.22,2,3.4,549,30.05.22 11:21:23,2022-05-30 11:21:23+02:00
63,11:21:45,30.05.22,2,4.2,549,30.05.22 11:21:45,2022-05-30 11:21:45+02:00
23,11:21:50,30.05.22,2,4.3,549,30.05.22 11:21:50,2022-05-30 11:21:50+02:00
43,11:22:05,30.05.22,2,1.5,549,30.05.22 11:22:05,2022-05-30 11:22:05+02:00
49,11:22:18,30.05.22,2,6.6,549,30.05.22 11:22:18,2022-05-30 11:22:18+02:00
41,11:22:23,30.05.22,2,2.9,549,30.05.22 11:22:23,2022-05-30 11:22:23+02:00
50,11:22:50,30.05.22,2,3.8,549,30.05.22 11:22:50,2022-05-30 11:22:50+02:00
52,11:22:51,30.05.22,2,4.1,549,30.05.22 11:22:51,2022-05-30 11:22:51+02:00
45,11:23:03,30.05.22,2,5.3,549,30.05.22 11:23:03,2022-05-30 11:23:03+02:00
36,11:24:26,30.05.22,2,18.4,549,30.05.22 11:24:26,2022-05-30 11:24:26+02:00
36,11:24:33,30.05.22,2,2.4,549,30.05.22 11:24:33,2022-05-30 11:24:33+02:00
56,11:24:42,30.05.22,2,3.6,549,30.05.22 11:24:42,2022-05-30 11:24:42+02:00
42,11:25:13,30.05.22,2,3.1,549,30.05.22 11:25:13,2022-05-30 11:25:13+02:00
44,11:25:15,30.05.22,2,4.9,549,30.05.22 11:25:15,2022-05-30 11:25:15+02:00
52,11:25:37,30.05.22,2,4.4,549,30.05.22 11:25:37,2022-05-30 11:25:37+02:00
42,11:25:57,30.05.22,2,0.6,549,30.05.22 11:25:57,2022-05-30 11:25:57+02:00
36,11:26:16,30.05.22,2,7.6,549,30.05.22 11:26:16,2022-05-30 11:26:16+02:00
54,11:26:53,30.05.22,2,7.2,549,30.05.22 11:26:53,2022-05-30 11:26:53+02:00
50,11:27:38,30.05.22,2,3.8,549,30.05.22 11:27:38,2022-05-30 11:27:38+02:00
41,11:27:58,30.05.22,2,7.0,549,30.05.22 11:27:58,2022-05-30 11:27:58+02:00
42,11:28:37,30.05.22,2,4.9,549,30.05.22 11:28:37,2022-05-30 11:28:37+02:00
46,11:28:38,30.05.22,2,5.6,549,30.05.22 11:28:38,2022-05-30 11:28:38+02:00
41,11:28:42,30.05.22,2,2.3,549,30.05.22 11:28:42,2022-05-30 11:28:42+02:00
39,11:28:44,30.05.22,2,1.7,549,30.05.22 11:28:44,2022-05-30 11:28:44+02:00
41,11:29:10,30.05.22,2,0.7,549,30.05.22 11:29:10,2022-05-30 11:29:10+02:00
31,11:29:17,30.05.22,2,10.8,549,30.05.22 11:29:17,2022-05-30 11:29:17+02:00
34,11:31:10,30.05.22,2,18.4,549,30.05.22 11:31:10,2022-05-30 11:31:10+02:00
40,11:31:16,30.05.22,2,2.5,549,30.05.22 11:31:16,2022-05-30 11:31:16+02:00
54,11:31:22,30.05.22,2,1.9,549,30.05.22 11:31:22,2022-05-30 11:31:22+02:00
55,11:31:23,30.05.22,2,5.1,549,30.05.22 11:31:23,2022-05-30 11:31:23+02:00
43,11:32:01,30.05.22,2,8.5,549,30.05.22 11:32:01,2022-05-30 11:32:01+02:00
42,11:32:47,30.05.22,2,10.8,549,30.05.22 11:32:47,2022-05-30 11:32:47+02:00
33,11:33:09,30.05.22,2,1.6,549,30.05.22 11:33:09,2022-05-30 11:33:09+02:00
46,11:33:31,30.05.22,2,4.8,549,30.05.22 11:33:31,2022-05-30 11:33:31+02:00
46,11:34:33,30.05.22,2,3.4,549,30.05.22 11:34:33,2022-05-30 11:34:33+02:00
39,11:34:43,30.05.22,2,3.1,549,30.05.22 11:34:43,2022-05-30 11:34:43+02:00
43,11:34:44,30.05.22,2,2.4,549,30.05.22 11:34:44,2022-05-30 11:34:44+02:00
45,11:35:24,30.05.22,2,4.5,549,30.05.22 11:35:24,2022-05-30 11:35:24+02:00
37,11:35:28,30.05.22,2,6.1,549,30.05.22 11:35:28,2022-05-30 11:35:28+02:00
46,11:35:45,30.05.22,2,6.2,549,30.05.22 11:35:45,2022-05-30 11:35:45+02:00
49,11:36:16,30.05.22,2,3.2,549,30.05.22 11:36:16,2022-05-30 11:36:16+02:00
48,11:36:18,30.05.22,2,14.6,549,30.05.22 11:36:18,2022-05-30 11:36:18+02:00
53,11:36:35,30.05.22,2,5.0,549,30.05.22 11:36:35,2022-05-30 11:36:35+02:00
57,11:36:53,30.05.22,2,5.3,549,30.05.22 11:36:53,2022-05-30 11:36:53+02:00
49,11:37:12,30.05.22,2,3.4,549,30.05.22 11:37:12,2022-05-30 11:37:12+02:00
37,11:37:15,30.05.22,2,4.5,549,30.05.22 11:37:15,2022-05-30 11:37:15+02:00
48,11:37:25,30.05.22,2,3.7,549,30.05.22 11:37:25,2022-05-30 11:37:25+02:00
47,11:37:28,30.05.22,2,5.6,549,30.05.22 11:37:28,2022-05-30 11:37:28+02:00
40,11:38:34,30.05.22,2,18.4,549,30.05.22 11:38:34,2022-05-30 11:38:34+02:00
44,11:38:34,30.05.22,2,2.3,549,30.05.22 11:38:34,2022-05-30 11:38:34+02:00
21,11:38:59,30.05.22,2,6.7,549,30.05.22 11:38:59,2022-05-30 11:38:59+02:00
40,11:39:53,30.05.22,2,4.0,549,30.05.22 11:39:53,2022-05-30 11:39:53+02:00
47,11:40:25,30.05.22,2,17.3,549,30.05.22 11:40:25,2022-05-30 11:40:25+02:00
45,11:42:03,30.05.22,2,5.3,549,30.05.22 11:42:03,2022-05-30 11:42:03+02:00
44,11:42:05,30.05.22,2,3.0,549,30.05.22 11:42:05,2022-05-30 11:42:05+02:00
42,11:42:08,30.05.22,2,4.0,549,30.05.22 11:42:08,2022-05-30 11:42:08+02:00
43,11:42:18,30.05.22,2,12.2,549,30.05.22 11:42:18,2022-05-30 11:42:18+02:00
42,11:42:19,30.05.22,2,4.8,549,30.05.22 11:42:19,2022-05-30 11:42:19+02:00
49,11:42:25,30.05.22,2,3.8,549,30.05.22 11:42:25,2022-05-30 11:42:25+02:00
47,11:42:27,30.05.22,2,5.6,549,30.05.22 11:42:27,2022-05-30 11:42:27+02:00
50,11:42:54,30.05.22,2,9.4,549,30.05.22 11:42:54,2022-05-30 11:42:54+02:00
48,11:43:08,30.05.22,2,6.0,549,30.05.22 11:43:08,2022-05-30 11:43:08+02:00
44,11:43:10,30.05.22,2,0.8,549,30.05.22 11:43:10,2022-05-30 11:43:10+02:00
45,11:43:38,30.05.22,2,3.1,549,30.05.22 11:43:38,2022-05-30 11:43:38+02:00
52,11:43:41,30.05.22,2,5.1,549,30.05.22 11:43:41,2022-05-30 11:43:41+02:00
44,11:43:44,30.05.22,2,6.1,549,30.05.22 11:43:44,2022-05-30 11:43:44+02:00
41,11:44:07,30.05.22,2,5.0,549,30.05.22 11:44:07,2022-05-30 11:44:07+02:00
59,11:44:41,30.05.22,2,5.0,549,30.05.22 11:44:41,2022-05-30 11:44:41+02:00
52,11:44:49,30.05.22,2,15.8,549,30.05.22 11:44:49,2022-05-30 11:44:49+02:00
41,11:45:57,30.05.22,2,18.4,549,30.05.22 11:45:57,2022-05-30 11:45:57+02:00
27,11:46:38,30.05.22,2,7.6,549,30.05.22 11:46:38,2022-05-30 11:46:38+02:00
29,11:46:40,30.05.22,2,4.0,549,30.05.22 11:46:40,2022-05-30 11:46:40+02:00
32,11:46:42,30.05.22,2,4.3,549,30.05.22 11:46:42,2022-05-30 11:46:42+02:00
30,11:46:46,30.05.22,2,10.6,549,30.05.22 11:46:46,2022-05-30 11:46:46+02:00
39,11:46:54,30.05.22,2,5.5,549,30.05.22 11:46:54,2022-05-30 11:46:54+02:00
37,11:46:55,30.05.22,2,9.7,549,30.05.22 11:46:55,2022-05-30 11:46:55+02:00
37,11:46:58,30.05.22,2,1.3,549,30.05.22 11:46:58,2022-05-30 11:46:58+02:00
35,11:46:59,30.05.22,2,5.1,549,30.05.22 11:46:59,2022-05-30 11:46:59+02:00
42,11:47:24,30.05.22,2,2.1,549,30.05.22 11:47:24,2022-05-30 11:47:24+02:00
41,11:47:26,30.05.22,2,2.1,549,30.05.22 11:47:26,2022-05-30 11:47:26+02:00
42,11:47:31,30.05.22,2,4.3,549,30.05.22 11:47:31,2022-05-30 11:47:31+02:00
45,11:47:48,30.05.22,2,2.1,549,30.05.22 11:47:48,2022-05-30 11:47:48+02:00
55,11:48:13,30.05.22,2,2.9,549,30.05.22 11:48:13,2022-05-30 11:48:13+02:00
50,11:48:46,30.05.22,2,8.0,549,30.05.22 11:48:46,2022-05-30 11:48:46+02:00
51,11:49:14,30.05.22,2,5.4,549,30.05.22 11:49:14,2022-05-30 11:49:14+02:00
48,11:50:04,30.05.22,2,5.0,549,30.05.22 11:50:04,2022-05-30 11:50:04+02:00
43,11:50:35,30.05.22,2,4.7,549,30.05.22 11:50:35,2022-05-30 11:50:35+02:00
49,11:51:35,30.05.22,2,5.8,549,30.05.22 11:51:35,2022-05-30 11:51:35+02:00
55,11:52:07,30.05.22,2,2.9,549,30.05.22 11:52:07,2022-05-30 11:52:07+02:00
33,11:53:19,30.05.22,2,1.5,549,30.05.22 11:53:19,2022-05-30 11:53:19+02:00
26,11:54:18,30.05.22,2,7.4,549,30.05.22 11:54:18,2022-05-30 11:54:18+02:00
27,11:54:19,30.05.22,2,7.6,549,30.05.22 11:54:19,2022-05-30 11:54:19+02:00
48,11:54:39,30.05.22,2,15.8,549,30.05.22 11:54:39,2022-05-30 11:54:39+02:00
43,11:54:43,30.05.22,2,5.1,549,30.05.22 11:54:43,2022-05-30 11:54:43+02:00
40,11:54:48,30.05.22,2,2.7,549,30.05.22 11:54:48,2022-05-30 11:54:48+02:00
38,11:54:54,30.05.22,2,22.0,549,30.05.22 11:54:54,2022-05-30 11:54:54+02:00
30,11:55:29,30.05.22,2,10.1,549,30.05.22 11:55:29,2022-05-30 11:55:29+02:00
29,11:55:31,30.05.22,2,1.3,549,30.05.22 11:55:31,2022-05-30 11:55:31+02:00
29,11:55:33,30.05.22,2,8.4,549,30.05.22 11:55:33,2022-05-30 11:55:33+02:00
50,11:55:53,30.05.22,2,5.6,549,30.05.22 11:55:53,2022-05-30 11:55:53+02:00
44,11:56:16,30.05.22,2,7.8,549,30.05.22 11:56:16,2022-05-30 11:56:16+02:00
41,11:56:40,30.05.22,2,4.4,549,30.05.22 11:56:40,2022-05-30 11:56:40+02:00
40,11:56:42,30.05.22,2,6.4,549,30.05.22 11:56:42,2022-05-30 11:56:42+02:00
44,11:58:12,30.05.22,2,1.3,549,30.05.22 11:58:12,2022-05-30 11:58:12+02:00
45,11:58:16,30.05.22,2,4.4,549,30.05.22 11:58:16,2022-05-30 11:58:16+02:00
43,11:58:20,30.05.22,2,6.4,549,30.05.22 11:58:20,2022-05-30 11:58:20+02:00
49,11:58:42,30.05.22,2,2.2,549,30.05.22 11:58:42,2022-05-30 11:58:42+02:00
47,11:58:43,30.05.22,2,4.8,549,30.05.22 11:58:43,2022-05-30 11:58:43+02:00
36,11:59:09,30.05.22,2,0.5,549,30.05.22 11:59:09,2022-05-30 11:59:09+02:00
63,11:59:19,30.05.22,2,3.9,549,30.05.22 11:59:19,2022-05-30 11:59:19+02:00
41,12:00:33,30.05.22,2,18.4,549,30.05.22 12:00:33,2022-05-30 12:00:33+02:00
51,12:00:58,30.05.22,2,4.6,549,30.05.22 12:00:58,2022-05-30 12:00:58+02:00
50,12:01:02,30.05.22,2,6.4,549,30.05.22 12:01:02,2022-05-30 12:01:02+02:00
44,12:01:08,30.05.22,2,7.5,549,30.05.22 12:01:08,2022-05-30 12:01:08+02:00
40,12:01:18,30.05.22,2,8.4,549,30.05.22 12:01:18,2022-05-30 12:01:18+02:00
38,12:01:21,30.05.22,2,3.9,549,30.05.22 12:01:21,2022-05-30 12:01:21+02:00
40,12:01:22,30.05.22,2,5.3,549,30.05.22 12:01:22,2022-05-30 12:01:22+02:00
42,12:01:35,30.05.22,2,11.4,549,30.05.22 12:01:35,2022-05-30 12:01:35+02:00
58,12:01:56,30.05.22,2,2.0,549,30.05.22 12:01:56,2022-05-30 12:01:56+02:00
49,12:01:59,30.05.22,2,1.7,549,30.05.22 12:01:59,2022-05-30 12:01:59+02:00
44,12:02:03,30.05.22,2,5.1,549,30.05.22 12:02:03,2022-05-30 12:02:03+02:00
44,12:02:26,30.05.22,2,11.2,549,30.05.22 12:02:26,2022-05-30 12:02:26+02:00
46,12:02:28,30.05.22,2,7.1,549,30.05.22 12:02:28,2022-05-30 12:02:28+02:00
41,12:03:05,30.05.22,2,4.5,549,30.05.22 12:03:05,2022-05-30 12:03:05+02:00
37,12:03:08,30.05.22,2,1.4,549,30.05.22 12:03:08,2022-05-30 12:03:08+02:00
39,12:03:10,30.05.22,2,6.4,549,30.05.22 12:03:10,2022-05-30 12:03:10+02:00
49,12:03:24,30.05.22,2,0.6,549,30.05.22 12:03:24,2022-05-30 12:03:24+02:00
45,12:03:27,30.05.22,2,5.3,549,30.05.22 12:03:27,2022-05-30 12:03:27+02:00
41,12:04:34,30.05.22,2,5.3,549,30.05.22 12:04:34,2022-05-30 12:04:34+02:00
39,12:05:35,30.05.22,2,2.9,549,30.05.22 12:05:35,2022-05-30 12:05:35+02:00
34,12:05:39,30.05.22,2,1.7,549,30.05.22 12:05:39,2022-05-30 12:05:39+02:00
40,12:06:06,30.05.22,2,4.4,549,30.05.22 12:06:06,2022-05-30 12:06:06+02:00
41,12:06:07,30.05.22,2,3.4,549,30.05.22 12:06:07,2022-05-30 12:06:07+02:00
43,12:06:51,30.05.22,2,2.3,549,30.05.22 12:06:51,2022-05-30 12:06:51+02:00
37,12:07:37,30.05.22,2,18.4,549,30.05.22 12:07:37,2022-05-30 12:07:37+02:00
54,12:08:02,30.05.22,2,8.5,549,30.05.22 12:08:02,2022-05-30 12:08:02+02:00
38,12:08:31,30.05.22,2,6.9,549,30.05.22 12:08:31,2022-05-30 12:08:31+02:00
45,12:08:56,30.05.22,2,1.2,549,30.05.22 12:08:56,2022-05-30 12:08:56+02:00
42,12:09:53,30.05.22,2,10.4,549,30.05.22 12:09:53,2022-05-30 12:09:53+02:00
41,12:09:57,30.05.22,2,5.2,549,30.05.22 12:09:57,2022-05-30 12:09:57+02:00
44,12:09:58,30.05.22,2,1.3,549,30.05.22 12:09:58,2022-05-30 12:09:58+02:00
51,12:10:04,30.05.22,2,3.6,549,30.05.22 12:10:04,2022-05-30 12:10:04+02:00
46,12:10:08,30.05.22,2,8.2,549,30.05.22 12:10:08,2022-05-30 12:10:08+02:00
40,12:10:32,30.05.22,2,4.8,549,30.05.22 12:10:32,2022-05-30 12:10:32+02:00
58,12:10:57,30.05.22,2,7.4,549,30.05.22 12:10:57,2022-05-30 12:10:57+02:00
55,12:11:01,30.05.22,2,7.1,549,30.05.22 12:11:01,2022-05-30 12:11:01+02:00
56,12:11:08,30.05.22,2,3.2,549,30.05.22 12:11:08,2022-05-30 12:11:08+02:00
62,12:12:07,30.05.22,2,4.8,549,30.05.22 12:12:07,2022-05-30 12:12:07+02:00
44,12:12:32,30.05.22,2,24.6,549,30.05.22 12:12:32,2022-05-30 12:12:32+02:00
43,12:12:33,30.05.22,2,5.7,549,30.05.22 12:12:33,2022-05-30 12:12:33+02:00
38,12:12:36,30.05.22,2,4.8,549,30.05.22 12:12:36,2022-05-30 12:12:36+02:00
44,12:13:03,30.05.22,2,5.7,549,30.05.22 12:13:03,2022-05-30 12:13:03+02:00
43,12:13:05,30.05.22,2,4.6,549,30.05.22 12:13:05,2022-05-30 12:13:05+02:00
42,12:13:07,30.05.22,2,1.3,549,30.05.22 12:13:07,2022-05-30 12:13:07+02:00
40,12:13:09,30.05.22,2,9.5,549,30.05.22 12:13:09,2022-05-30 12:13:09+02:00
41,12:13:12,30.05.22,2,2.9,549,30.05.22 12:13:12,2022-05-30 12:13:12+02:00
41,12:13:13,30.05.22,2,3.4,549,30.05.22 12:13:13,2022-05-30 12:13:13+02:00
37,12:13:15,30.05.22,2,3.6,549,30.05.22 12:13:15,2022-05-30 12:13:15+02:00
38,12:13:28,30.05.22,2,3.5,549,30.05.22 12:13:28,2022-05-30 12:13:28+02:00
41,12:13:46,30.05.22,2,3.1,549,30.05.22 12:13:46,2022-05-30 12:13:46+02:00
44,12:14:12,30.05.22,2,6.6,549,30.05.22 12:14:12,2022-05-30 12:14:12+02:00
43,12:14:36,30.05.22,2,10.0,549,30.05.22 12:14:36,2022-05-30 12:14:36+02:00
37,12:15:47,30.05.22,2,18.4,549,30.05.22 12:15:47,2022-05-30 12:15:47+02:00
46,12:15:47,30.05.22,2,2.8,549,30.05.22 12:15:47,2022-05-30 12:15:47+02:00
40,12:16:09,30.05.22,2,1.1,549,30.05.22 12:16:09,2022-05-30 12:16:09+02:00
48,12:16:19,30.05.22,2,2.5,549,30.05.22 12:16:19,2022-05-30 12:16:19+02:00
34,12:16:22,30.05.22,2,5.0,549,30.05.22 12:16:22,2022-05-30 12:16:22+02:00
42,12:16:49,30.05.22,2,7.1,549,30.05.22 12:16:49,2022-05-30 12:16:49+02:00
41,12:16:51,30.05.22,2,4.0,549,30.05.22 12:16:51,2022-05-30 12:16:51+02:00
43,12:16:55,30.05.22,2,7.1,549,30.05.22 12:16:55,2022-05-30 12:16:55+02:00
36,12:16:57,30.05.22,2,1.9,549,30.05.22 12:16:57,2022-05-30 12:16:57+02:00
53,12:17:24,30.05.22,2,4.9,549,30.05.22 12:17:24,2022-05-30 12:17:24+02:00
48,12:17:35,30.05.22,2,3.3,549,30.05.22 12:17:35,2022-05-30 12:17:35+02:00
45,12:18:06,30.05.22,2,4.2,549,30.05.22 12:18:06,2022-05-30 12:18:06+02:00
47,12:18:07,30.05.22,2,1.7,549,30.05.22 12:18:07,2022-05-30 12:18:07+02:00
40,12:18:12,30.05.22,2,2.8,549,30.05.22 12:18:12,2022-05-30 12:18:12+02:00
40,12:18:13,30.05.22,2,1.8,549,30.05.22 12:18:13,2022-05-30 12:18:13+02:00
43,12:18:15,30.05.22,2,7.0,549,30.05.22 12:18:15,2022-05-30 12:18:15+02:00
52,12:18:44,30.05.22,2,3.6,549,30.05.22 12:18:44,2022-05-30 12:18:44+02:00
40,12:19:12,30.05.22,2,1.7,549,30.05.22 12:19:12,2022-05-30 12:19:12+02:00
47,12:19:35,30.05.22,2,4.4,549,30.05.22 12:19:35,2022-05-30 12:19:35+02:00
43,12:19:45,30.05.22,2,4.0,549,30.05.22 12:19:45,2022-05-30 12:19:45+02:00
32,12:19:59,30.05.22,2,1.4,549,30.05.22 12:19:59,2022-05-30 12:19:59+02:00
40,12:20:20,30.05.22,2,5.3,549,30.05.22 12:20:20,2022-05-30 12:20:20+02:00
42,12:20:22,30.05.22,2,4.9,549,30.05.22 12:20:22,2022-05-30 12:20:22+02:00
44,12:20:25,30.05.22,2,6.3,549,30.05.22 12:20:25,2022-05-30 12:20:25+02:00
40,12:20:27,30.05.22,2,6.4,549,30.05.22 12:20:27,2022-05-30 12:20:27+02:00
54,12:20:53,30.05.22,2,4.0,549,30.05.22 12:20:53,2022-05-30 12:20:53+02:00
45,12:21:03,30.05.22,2,4.8,549,30.05.22 12:21:03,2022-05-30 12:21:03+02:00
52,12:21:40,30.05.22,2,4.4,549,30.05.22 12:21:40,2022-05-30 12:21:40+02:00
45,12:21:43,30.05.22,2,7.4,549,30.05.22 12:21:43,2022-05-30 12:21:43+02:00
42,12:23:07,30.05.22,2,1.8,549,30.05.22 12:23:07,2022-05-30 12:23:07+02:00
45,12:23:09,30.05.22,2,7.3,549,30.05.22 12:23:09,2022-05-30 12:23:09+02:00
34,12:24:29,30.05.22,2,18.4,549,30.05.22 12:24:29,2022-05-30 12:24:29+02:00
35,12:24:30,30.05.22,2,2.9,549,30.05.22 12:24:30,2022-05-30 12:24:30+02:00
38,12:24:55,30.05.22,2,3.2,549,30.05.22 12:24:55,2022-05-30 12:24:55+02:00
43,12:25:03,30.05.22,2,3.2,549,30.05.22 12:25:03,2022-05-30 12:25:03+02:00
39,12:25:04,30.05.22,2,0.7,549,30.05.22 12:25:04,2022-05-30 12:25:04+02:00
40,12:25:05,30.05.22,2,0.7,549,30.05.22 12:25:05,2022-05-30 12:25:05+02:00
43,12:25:09,30.05.22,2,9.4,549,30.05.22 12:25:09,2022-05-30 12:25:09+02:00
41,12:25:10,30.05.22,2,3.7,549,30.05.22 12:25:10,2022-05-30 12:25:10+02:00
39,12:25:44,30.05.22,2,5.7,549,30.05.22 12:25:44,2022-05-30 12:25:44+02:00
39,12:25:45,30.05.22,2,3.0,549,30.05.22 12:25:45,2022-05-30 12:25:45+02:00
39,12:25:48,30.05.22,2,4.0,549,30.05.22 12:25:48,2022-05-30 12:25:48+02:00
33,12:26:15,30.05.22,2,2.5,549,30.05.22 12:26:15,2022-05-30 12:26:15+02:00
