Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
52,08:41:17,21.06.21,2,6.9,398,21.06.21 08:41:17,2021-06-21 08:41:17+02:00
22,08:45:23,21.06.21,2,4.6,398,21.06.21 08:45:23,2021-06-21 08:45:23+02:00
33,09:00:08,21.06.21,2,4.2,398,21.06.21 09:00:08,2021-06-21 09:00:08+02:00
24,09:06:13,21.06.21,2,3.8,398,21.06.21 09:06:13,2021-06-21 09:06:13+02:00
44,09:07:01,21.06.21,2,4.0,398,21.06.21 09:07:01,2021-06-21 09:07:01+02:00
12,09:11:44,21.06.21,2,16.7,398,21.06.21 09:11:44,2021-06-21 09:11:44+02:00
29,09:12:23,21.06.21,2,4.7,398,21.06.21 09:12:23,2021-06-21 09:12:23+02:00
33,09:13:28,21.06.21,2,8.0,398,21.06.21 09:13:28,2021-06-21 09:13:28+02:00
18,09:14:04,21.06.21,2,15.0,398,21.06.21 09:14:04,2021-06-21 09:14:04+02:00
25,09:14:35,21.06.21,2,5.7,398,21.06.21 09:14:35,2021-06-21 09:14:35+02:00
19,09:17:53,21.06.21,2,22.0,398,21.06.21 09:17:53,2021-06-21 09:17:53+02:00
33,09:19:34,21.06.21,2,5.3,398,21.06.21 09:19:34,2021-06-21 09:19:34+02:00
38,09:23:53,21.06.21,2,6.9,398,21.06.21 09:23:53,2021-06-21 09:23:53+02:00
11,09:28:43,21.06.21,2,8.2,398,21.06.21 09:28:43,2021-06-21 09:28:43+02:00
10,09:31:56,21.06.21,2,19.4,398,21.06.21 09:31:56,2021-06-21 09:31:56+02:00
30,09:33:56,21.06.21,2,9.8,398,21.06.21 09:33:56,2021-06-21 09:33:56+02:00
20,09:34:13,21.06.21,2,12.0,398,21.06.21 09:34:13,2021-06-21 09:34:13+02:00
27,09:34:16,21.06.21,2,7.6,398,21.06.21 09:34:16,2021-06-21 09:34:16+02:00
16,09:36:57,21.06.21,2,4.4,398,21.06.21 09:36:57,2021-06-21 09:36:57+02:00
15,09:43:58,21.06.21,2,17.5,398,21.06.21 09:43:58,2021-06-21 09:43:58+02:00
21,09:45:21,21.06.21,2,3.6,398,21.06.21 09:45:21,2021-06-21 09:45:21+02:00
30,09:52:28,21.06.21,2,9.7,398,21.06.21 09:52:28,2021-06-21 09:52:28+02:00
35,09:53:34,21.06.21,2,7.9,398,21.06.21 09:53:34,2021-06-21 09:53:34+02:00
37,09:54:06,21.06.21,2,2.5,398,21.06.21 09:54:06,2021-06-21 09:54:06+02:00
9,09:55:07,21.06.21,2,17.5,398,21.06.21 09:55:07,2021-06-21 09:55:07+02:00
14,09:56:06,21.06.21,2,7.2,398,21.06.21 09:56:06,2021-06-21 09:56:06+02:00
14,09:58:17,21.06.21,2,11.9,398,21.06.21 09:58:17,2021-06-21 09:58:17+02:00
14,09:58:33,21.06.21,2,18.8,398,21.06.21 09:58:33,2021-06-21 09:58:33+02:00
14,09:58:43,21.06.21,2,17.0,398,21.06.21 09:58:43,2021-06-21 09:58:43+02:00
8,09:58:53,21.06.21,2,6.8,398,21.06.21 09:58:53,2021-06-21 09:58:53+02:00
9,09:59:13,21.06.21,2,8.9,398,21.06.21 09:59:13,2021-06-21 09:59:13+02:00
9,10:01:14,21.06.21,2,7.4,398,21.06.21 10:01:14,2021-06-21 10:01:14+02:00
19,10:07:17,21.06.21,2,5.0,398,21.06.21 10:07:17,2021-06-21 10:07:17+02:00
22,10:09:14,21.06.21,2,13.0,398,21.06.21 10:09:14,2021-06-21 10:09:14+02:00
18,10:10:28,21.06.21,2,14.1,398,21.06.21 10:10:28,2021-06-21 10:10:28+02:00
25,10:15:40,21.06.21,2,11.9,398,21.06.21 10:15:40,2021-06-21 10:15:40+02:00
10,10:15:54,21.06.21,2,12.2,398,21.06.21 10:15:54,2021-06-21 10:15:54+02:00
12,10:16:07,21.06.21,2,15.0,398,21.06.21 10:16:07,2021-06-21 10:16:07+02:00
16,10:17:11,21.06.21,2,11.5,398,21.06.21 10:17:11,2021-06-21 10:17:11+02:00
17,10:18:02,21.06.21,2,4.0,398,21.06.21 10:18:02,2021-06-21 10:18:02+02:00
14,10:18:25,21.06.21,2,19.5,398,21.06.21 10:18:25,2021-06-21 10:18:25+02:00
21,10:19:10,21.06.21,2,6.2,398,21.06.21 10:19:10,2021-06-21 10:19:10+02:00
25,10:20:01,21.06.21,2,10.8,398,21.06.21 10:20:01,2021-06-21 10:20:01+02:00
11,10:20:25,21.06.21,2,7.1,398,21.06.21 10:20:25,2021-06-21 10:20:25+02:00
8,10:22:03,21.06.21,2,3.1,398,21.06.21 10:22:03,2021-06-21 10:22:03+02:00
7,10:25:44,21.06.21,2,0.6,398,21.06.21 10:25:44,2021-06-21 10:25:44+02:00
17,10:30:43,21.06.21,2,3.8,398,21.06.21 10:30:43,2021-06-21 10:30:43+02:00
9,10:31:16,21.06.21,2,10.3,398,21.06.21 10:31:16,2021-06-21 10:31:16+02:00
25,10:31:26,21.06.21,2,4.7,398,21.06.21 10:31:26,2021-06-21 10:31:26+02:00
12,10:33:31,21.06.21,2,1.3,398,21.06.21 10:33:31,2021-06-21 10:33:31+02:00
17,10:34:19,21.06.21,2,2.8,398,21.06.21 10:34:19,2021-06-21 10:34:19+02:00
23,10:35:36,21.06.21,2,5.5,398,21.06.21 10:35:36,2021-06-21 10:35:36+02:00
16,10:37:30,21.06.21,2,12.6,398,21.06.21 10:37:30,2021-06-21 10:37:30+02:00
19,10:37:50,21.06.21,2,12.5,398,21.06.21 10:37:50,2021-06-21 10:37:50+02:00
20,10:37:56,21.06.21,2,4.7,398,21.06.21 10:37:56,2021-06-21 10:37:56+02:00
30,10:38:17,21.06.21,2,4.1,398,21.06.21 10:38:17,2021-06-21 10:38:17+02:00
18,10:40:52,21.06.21,2,5.7,398,21.06.21 10:40:52,2021-06-21 10:40:52+02:00
31,10:42:05,21.06.21,2,8.7,398,21.06.21 10:42:05,2021-06-21 10:42:05+02:00
21,10:43:31,21.06.21,2,0.7,398,21.06.21 10:43:31,2021-06-21 10:43:31+02:00
21,10:44:37,21.06.21,2,12.2,398,21.06.21 10:44:37,2021-06-21 10:44:37+02:00
11,10:45:04,21.06.21,2,12.7,398,21.06.21 10:45:04,2021-06-21 10:45:04+02:00
31,10:47:40,21.06.21,2,14.6,398,21.06.21 10:47:40,2021-06-21 10:47:40+02:00
32,10:51:58,21.06.21,2,5.9,398,21.06.21 10:51:58,2021-06-21 10:51:58+02:00
21,10:58:37,21.06.21,2,8.5,398,21.06.21 10:58:37,2021-06-21 10:58:37+02:00
17,11:00:31,21.06.21,2,17.9,398,21.06.21 11:00:31,2021-06-21 11:00:31+02:00
9,11:00:57,21.06.21,2,5.5,398,21.06.21 11:00:57,2021-06-21 11:00:57+02:00
8,11:10:25,21.06.21,2,6.6,398,21.06.21 11:10:25,2021-06-21 11:10:25+02:00
16,11:10:49,21.06.21,2,4.0,398,21.06.21 11:10:49,2021-06-21 11:10:49+02:00
14,11:13:33,21.06.21,2,7.6,398,21.06.21 11:13:33,2021-06-21 11:13:33+02:00
23,11:14:51,21.06.21,2,2.1,398,21.06.21 11:14:51,2021-06-21 11:14:51+02:00
20,11:15:01,21.06.21,2,1.7,398,21.06.21 11:15:01,2021-06-21 11:15:01+02:00
10,11:20:52,21.06.21,2,4.3,398,21.06.21 11:20:52,2021-06-21 11:20:52+02:00
9,11:21:06,21.06.21,2,2.5,398,21.06.21 11:21:06,2021-06-21 11:21:06+02:00
19,11:23:23,21.06.21,2,9.0,398,21.06.21 11:23:23,2021-06-21 11:23:23+02:00
16,11:23:58,21.06.21,2,3.8,398,21.06.21 11:23:58,2021-06-21 11:23:58+02:00
25,11:24:24,21.06.21,2,7.0,398,21.06.21 11:24:24,2021-06-21 11:24:24+02:00
18,11:24:41,21.06.21,2,2.3,398,21.06.21 11:24:41,2021-06-21 11:24:41+02:00
29,11:29:03,21.06.21,2,6.6,398,21.06.21 11:29:03,2021-06-21 11:29:03+02:00
26,11:30:17,21.06.21,2,5.4,398,21.06.21 11:30:17,2021-06-21 11:30:17+02:00
27,11:30:36,21.06.21,2,7.4,398,21.06.21 11:30:36,2021-06-21 11:30:36+02:00
29,11:31:17,21.06.21,2,5.2,398,21.06.21 11:31:17,2021-06-21 11:31:17+02:00
27,11:33:25,21.06.21,2,8.1,398,21.06.21 11:33:25,2021-06-21 11:33:25+02:00
17,11:37:34,21.06.21,2,1.5,398,21.06.21 11:37:34,2021-06-21 11:37:34+02:00
18,11:37:39,21.06.21,2,13.4,398,21.06.21 11:37:39,2021-06-21 11:37:39+02:00
16,11:37:44,21.06.21,2,0.8,398,21.06.21 11:37:44,2021-06-21 11:37:44+02:00
14,11:37:48,21.06.21,2,3.0,398,21.06.21 11:37:48,2021-06-21 11:37:48+02:00
30,11:41:18,21.06.21,2,5.1,398,21.06.21 11:41:18,2021-06-21 11:41:18+02:00
5,11:43:11,21.06.21,2,1.2,398,21.06.21 11:43:11,2021-06-21 11:43:11+02:00
28,11:44:02,21.06.21,2,5.7,398,21.06.21 11:44:02,2021-06-21 11:44:02+02:00
34,11:45:12,21.06.21,2,7.5,398,21.06.21 11:45:12,2021-06-21 11:45:12+02:00
28,11:46:04,21.06.21,2,23.2,398,21.06.21 11:46:04,2021-06-21 11:46:04+02:00
19,11:46:51,21.06.21,2,5.5,398,21.06.21 11:46:51,2021-06-21 11:46:51+02:00
21,11:46:54,21.06.21,2,7.1,398,21.06.21 11:46:54,2021-06-21 11:46:54+02:00
27,11:48:13,21.06.21,2,5.9,398,21.06.21 11:48:13,2021-06-21 11:48:13+02:00
19,11:49:02,21.06.21,2,15.6,398,21.06.21 11:49:02,2021-06-21 11:49:02+02:00
24,11:53:17,21.06.21,2,2.7,398,21.06.21 11:53:17,2021-06-21 11:53:17+02:00
22,11:53:28,21.06.21,2,3.3,398,21.06.21 11:53:28,2021-06-21 11:53:28+02:00
19,11:56:01,21.06.21,2,5.2,398,21.06.21 11:56:01,2021-06-21 11:56:01+02:00
13,11:56:59,21.06.21,2,18.3,398,21.06.21 11:56:59,2021-06-21 11:56:59+02:00
8,12:01:03,21.06.21,2,9.3,398,21.06.21 12:01:03,2021-06-21 12:01:03+02:00
17,12:01:44,21.06.21,2,4.4,398,21.06.21 12:01:44,2021-06-21 12:01:44+02:00
17,12:03:16,21.06.21,2,18.7,398,21.06.21 12:03:16,2021-06-21 12:03:16+02:00
29,12:04:03,21.06.21,2,4.6,398,21.06.21 12:04:03,2021-06-21 12:04:03+02:00
37,12:07:27,21.06.21,2,9.8,398,21.06.21 12:07:27,2021-06-21 12:07:27+02:00
16,12:08:17,21.06.21,2,4.4,398,21.06.21 12:08:17,2021-06-21 12:08:17+02:00
16,12:10:54,21.06.21,2,1.2,398,21.06.21 12:10:54,2021-06-21 12:10:54+02:00
19,12:11:23,21.06.21,2,5.1,398,21.06.21 12:11:23,2021-06-21 12:11:23+02:00
18,12:11:54,21.06.21,2,25.5,398,21.06.21 12:11:54,2021-06-21 12:11:54+02:00
24,12:12:10,21.06.21,2,5.2,398,21.06.21 12:12:10,2021-06-21 12:12:10+02:00
15,12:12:41,21.06.21,2,2.4,398,21.06.21 12:12:41,2021-06-21 12:12:41+02:00
19,12:19:19,21.06.21,2,19.7,398,21.06.21 12:19:19,2021-06-21 12:19:19+02:00
9,12:21:13,21.06.21,2,9.9,398,21.06.21 12:21:13,2021-06-21 12:21:13+02:00
8,12:22:49,21.06.21,2,4.7,398,21.06.21 12:22:49,2021-06-21 12:22:49+02:00
14,12:25:35,21.06.21,2,16.2,398,21.06.21 12:25:35,2021-06-21 12:25:35+02:00
19,12:26:13,21.06.21,2,1.5,398,21.06.21 12:26:13,2021-06-21 12:26:13+02:00
33,12:30:14,21.06.21,2,15.7,398,21.06.21 12:30:14,2021-06-21 12:30:14+02:00
36,12:30:16,21.06.21,2,1.9,398,21.06.21 12:30:16,2021-06-21 12:30:16+02:00
19,12:31:43,21.06.21,2,17.4,398,21.06.21 12:31:43,2021-06-21 12:31:43+02:00
28,12:32:37,21.06.21,2,5.9,398,21.06.21 12:32:37,2021-06-21 12:32:37+02:00
14,12:36:30,21.06.21,2,5.8,398,21.06.21 12:36:30,2021-06-21 12:36:30+02:00
11,12:40:53,21.06.21,2,20.8,398,21.06.21 12:40:53,2021-06-21 12:40:53+02:00
37,12:42:32,21.06.21,2,3.1,398,21.06.21 12:42:32,2021-06-21 12:42:32+02:00
19,12:42:41,21.06.21,2,1.0,398,21.06.21 12:42:41,2021-06-21 12:42:41+02:00
18,12:42:46,21.06.21,2,2.7,398,21.06.21 12:42:46,2021-06-21 12:42:46+02:00
28,12:44:45,21.06.21,2,8.5,398,21.06.21 12:44:45,2021-06-21 12:44:45+02:00
10,12:47:18,21.06.21,2,16.7,398,21.06.21 12:47:18,2021-06-21 12:47:18+02:00
27,12:52:47,21.06.21,2,16.0,398,21.06.21 12:52:47,2021-06-21 12:52:47+02:00
13,12:54:42,21.06.21,2,2.4,398,21.06.21 12:54:42,2021-06-21 12:54:42+02:00
20,12:56:14,21.06.21,2,1.8,398,21.06.21 12:56:14,2021-06-21 12:56:14+02:00
26,12:56:24,21.06.21,2,3.1,398,21.06.21 12:56:24,2021-06-21 12:56:24+02:00
18,12:57:21,21.06.21,2,23.7,398,21.06.21 12:57:21,2021-06-21 12:57:21+02:00
15,12:58:54,21.06.21,2,3.5,398,21.06.21 12:58:54,2021-06-21 12:58:54+02:00
22,13:00:22,21.06.21,2,6.0,398,21.06.21 13:00:22,2021-06-21 13:00:22+02:00
9,13:03:23,21.06.21,2,20.9,398,21.06.21 13:03:23,2021-06-21 13:03:23+02:00
19,13:03:40,21.06.21,2,13.4,398,21.06.21 13:03:40,2021-06-21 13:03:40+02:00
21,13:03:45,21.06.21,2,6.4,398,21.06.21 13:03:45,2021-06-21 13:03:45+02:00
22,13:04:41,21.06.21,2,0.5,398,21.06.21 13:04:41,2021-06-21 13:04:41+02:00
21,13:06:13,21.06.21,2,4.5,398,21.06.21 13:06:13,2021-06-21 13:06:13+02:00
8,13:08:39,21.06.21,2,17.4,398,21.06.21 13:08:39,2021-06-21 13:08:39+02:00
20,13:09:31,21.06.21,2,12.5,398,21.06.21 13:09:31,2021-06-21 13:09:31+02:00
22,13:09:34,21.06.21,2,6.7,398,21.06.21 13:09:34,2021-06-21 13:09:34+02:00
15,13:10:24,21.06.21,2,5.4,398,21.06.21 13:10:24,2021-06-21 13:10:24+02:00
18,13:12:34,21.06.21,2,12.8,398,21.06.21 13:12:34,2021-06-21 13:12:34+02:00
18,13:15:17,21.06.21,2,6.3,398,21.06.21 13:15:17,2021-06-21 13:15:17+02:00
24,13:16:18,21.06.21,2,7.3,398,21.06.21 13:16:18,2021-06-21 13:16:18+02:00
32,13:18:26,21.06.21,2,7.8,398,21.06.21 13:18:26,2021-06-21 13:18:26+02:00
12,13:18:40,21.06.21,2,15.8,398,21.06.21 13:18:40,2021-06-21 13:18:40+02:00
12,13:19:07,21.06.21,2,18.0,398,21.06.21 13:19:07,2021-06-21 13:19:07+02:00
15,13:19:40,21.06.21,2,6.8,398,21.06.21 13:19:40,2021-06-21 13:19:40+02:00
11,13:19:44,21.06.21,2,1.6,398,21.06.21 13:19:44,2021-06-21 13:19:44+02:00
19,13:19:57,21.06.21,2,4.0,398,21.06.21 13:19:57,2021-06-21 13:19:57+02:00
24,13:21:20,21.06.21,2,5.9,398,21.06.21 13:21:20,2021-06-21 13:21:20+02:00
29,13:23:17,21.06.21,2,3.4,398,21.06.21 13:23:17,2021-06-21 13:23:17+02:00
31,13:26:38,21.06.21,2,10.8,398,21.06.21 13:26:38,2021-06-21 13:26:38+02:00
16,13:27:25,21.06.21,2,4.0,398,21.06.21 13:27:25,2021-06-21 13:27:25+02:00
30,13:27:55,21.06.21,2,15.8,398,21.06.21 13:27:55,2021-06-21 13:27:55+02:00
20,13:30:49,21.06.21,2,8.8,398,21.06.21 13:30:49,2021-06-21 13:30:49+02:00
17,13:32:32,21.06.21,2,19.0,398,21.06.21 13:32:32,2021-06-21 13:32:32+02:00
18,13:34:19,21.06.21,2,21.8,398,21.06.21 13:34:19,2021-06-21 13:34:19+02:00
32,13:36:17,21.06.21,2,18.7,398,21.06.21 13:36:17,2021-06-21 13:36:17+02:00
25,13:36:19,21.06.21,2,0.9,398,21.06.21 13:36:19,2021-06-21 13:36:19+02:00
18,13:38:43,21.06.21,2,0.6,398,21.06.21 13:38:43,2021-06-21 13:38:43+02:00
8,13:44:10,21.06.21,2,3.8,398,21.06.21 13:44:10,2021-06-21 13:44:10+02:00
6,13:58:06,21.06.21,2,0.9,398,21.06.21 13:58:06,2021-06-21 13:58:06+02:00
18,13:58:34,21.06.21,2,3.1,398,21.06.21 13:58:34,2021-06-21 13:58:34+02:00
43,14:00:07,21.06.21,2,6.4,398,21.06.21 14:00:07,2021-06-21 14:00:07+02:00
19,14:00:31,21.06.21,2,15.0,398,21.06.21 14:00:31,2021-06-21 14:00:31+02:00
37,14:05:05,21.06.21,2,10.5,398,21.06.21 14:05:05,2021-06-21 14:05:05+02:00
24,14:07:05,21.06.21,2,4.9,398,21.06.21 14:07:05,2021-06-21 14:07:05+02:00
10,14:08:43,21.06.21,2,12.7,398,21.06.21 14:08:43,2021-06-21 14:08:43+02:00
11,14:08:48,21.06.21,2,5.2,398,21.06.21 14:08:48,2021-06-21 14:08:48+02:00
14,14:08:53,21.06.21,2,5.0,398,21.06.21 14:08:53,2021-06-21 14:08:53+02:00
19,14:09:10,21.06.21,2,13.5,398,21.06.21 14:09:10,2021-06-21 14:09:10+02:00
24,14:14:00,21.06.21,2,5.0,398,21.06.21 14:14:00,2021-06-21 14:14:00+02:00
33,14:14:11,21.06.21,2,4.6,398,21.06.21 14:14:11,2021-06-21 14:14:11+02:00
14,14:14:28,21.06.21,2,4.5,398,21.06.21 14:14:28,2021-06-21 14:14:28+02:00
33,14:15:54,21.06.21,2,7.8,398,21.06.21 14:15:54,2021-06-21 14:15:54+02:00
16,14:17:37,21.06.21,2,4.1,398,21.06.21 14:17:37,2021-06-21 14:17:37+02:00
24,14:18:13,21.06.21,2,10.1,398,21.06.21 14:18:13,2021-06-21 14:18:13+02:00
26,14:18:15,21.06.21,2,9.5,398,21.06.21 14:18:15,2021-06-21 14:18:15+02:00
15,14:19:20,21.06.21,2,0.6,398,21.06.21 14:19:20,2021-06-21 14:19:20+02:00
21,14:21:33,21.06.21,2,4.7,398,21.06.21 14:21:33,2021-06-21 14:21:33+02:00
18,14:22:33,21.06.21,2,12.1,398,21.06.21 14:22:33,2021-06-21 14:22:33+02:00
13,14:22:44,21.06.21,2,1.5,398,21.06.21 14:22:44,2021-06-21 14:22:44+02:00
22,14:25:32,21.06.21,2,3.1,398,21.06.21 14:25:32,2021-06-21 14:25:32+02:00
8,14:26:41,21.06.21,2,6.5,398,21.06.21 14:26:41,2021-06-21 14:26:41+02:00
21,14:26:55,21.06.21,2,11.6,398,21.06.21 14:26:55,2021-06-21 14:26:55+02:00
32,14:27:13,21.06.21,2,5.6,398,21.06.21 14:27:13,2021-06-21 14:27:13+02:00
14,14:29:48,21.06.21,2,2.5,398,21.06.21 14:29:48,2021-06-21 14:29:48+02:00
23,14:30:37,21.06.21,2,5.7,398,21.06.21 14:30:37,2021-06-21 14:30:37+02:00
31,14:33:38,21.06.21,2,3.7,398,21.06.21 14:33:38,2021-06-21 14:33:38+02:00
17,14:34:04,21.06.21,2,7.7,398,21.06.21 14:34:04,2021-06-21 14:34:04+02:00
22,14:34:09,21.06.21,2,7.2,398,21.06.21 14:34:09,2021-06-21 14:34:09+02:00
20,14:34:15,21.06.21,2,13.6,398,21.06.21 14:34:15,2021-06-21 14:34:15+02:00
16,14:35:17,21.06.21,2,25.1,398,21.06.21 14:35:17,2021-06-21 14:35:17+02:00
19,14:35:58,21.06.21,2,6.6,398,21.06.21 14:35:58,2021-06-21 14:35:58+02:00
17,14:36:51,21.06.21,2,12.5,398,21.06.21 14:36:51,2021-06-21 14:36:51+02:00
18,14:37:36,21.06.21,2,1.7,398,21.06.21 14:37:36,2021-06-21 14:37:36+02:00
19,14:37:44,21.06.21,2,7.7,398,21.06.21 14:37:44,2021-06-21 14:37:44+02:00
19,14:38:13,21.06.21,2,11.5,398,21.06.21 14:38:13,2021-06-21 14:38:13+02:00
26,14:39:07,21.06.21,2,17.9,398,21.06.21 14:39:07,2021-06-21 14:39:07+02:00
28,14:39:10,21.06.21,2,10.1,398,21.06.21 14:39:10,2021-06-21 14:39:10+02:00
9,14:42:04,21.06.21,2,8.7,398,21.06.21 14:42:04,2021-06-21 14:42:04+02:00
12,14:42:35,21.06.21,2,12.8,398,21.06.21 14:42:35,2021-06-21 14:42:35+02:00
16,14:42:41,21.06.21,2,6.3,398,21.06.21 14:42:41,2021-06-21 14:42:41+02:00
22,14:44:24,21.06.21,2,5.9,398,21.06.21 14:44:24,2021-06-21 14:44:24+02:00
23,14:44:27,21.06.21,2,6.4,398,21.06.21 14:44:27,2021-06-21 14:44:27+02:00
36,14:46:08,21.06.21,2,6.8,398,21.06.21 14:46:08,2021-06-21 14:46:08+02:00
15,14:46:12,21.06.21,2,4.4,398,21.06.21 14:46:12,2021-06-21 14:46:12+02:00
19,14:47:26,21.06.21,2,6.8,398,21.06.21 14:47:26,2021-06-21 14:47:26+02:00
16,14:47:37,21.06.21,2,5.2,398,21.06.21 14:47:37,2021-06-21 14:47:37+02:00
31,14:48:36,21.06.21,2,7.8,398,21.06.21 14:48:36,2021-06-21 14:48:36+02:00
20,14:51:21,21.06.21,2,3.8,398,21.06.21 14:51:21,2021-06-21 14:51:21+02:00
30,14:51:55,21.06.21,2,4.6,398,21.06.21 14:51:55,2021-06-21 14:51:55+02:00
27,14:52:30,21.06.21,2,9.3,398,21.06.21 14:52:30,2021-06-21 14:52:30+02:00
20,14:55:48,21.06.21,2,2.8,398,21.06.21 14:55:48,2021-06-21 14:55:48+02:00
24,14:59:01,21.06.21,2,16.5,398,21.06.21 14:59:01,2021-06-21 14:59:01+02:00
14,14:59:10,21.06.21,2,2.7,398,21.06.21 14:59:10,2021-06-21 14:59:10+02:00
21,15:00:25,21.06.21,2,13.4,398,21.06.21 15:00:25,2021-06-21 15:00:25+02:00
22,15:00:27,21.06.21,2,2.5,398,21.06.21 15:00:27,2021-06-21 15:00:27+02:00
28,15:01:09,21.06.21,2,17.1,398,21.06.21 15:01:09,2021-06-21 15:01:09+02:00
17,15:01:19,21.06.21,2,10.1,398,21.06.21 15:01:19,2021-06-21 15:01:19+02:00
22,15:01:25,21.06.21,2,7.9,398,21.06.21 15:01:25,2021-06-21 15:01:25+02:00
20,15:04:21,21.06.21,2,13.1,398,21.06.21 15:04:21,2021-06-21 15:04:21+02:00
25,15:04:23,21.06.21,2,7.4,398,21.06.21 15:04:23,2021-06-21 15:04:23+02:00
23,15:05:53,21.06.21,2,4.6,398,21.06.21 15:05:53,2021-06-21 15:05:53+02:00
23,15:05:57,21.06.21,2,8.8,398,21.06.21 15:05:57,2021-06-21 15:05:57+02:00
24,15:06:03,21.06.21,2,3.0,398,21.06.21 15:06:03,2021-06-21 15:06:03+02:00
25,15:07:09,21.06.21,2,1.1,398,21.06.21 15:07:09,2021-06-21 15:07:09+02:00
16,15:10:40,21.06.21,2,2.6,398,21.06.21 15:10:40,2021-06-21 15:10:40+02:00
26,15:16:21,21.06.21,2,4.5,398,21.06.21 15:16:21,2021-06-21 15:16:21+02:00
13,15:16:40,21.06.21,2,14.7,398,21.06.21 15:16:40,2021-06-21 15:16:40+02:00
23,15:16:59,21.06.21,2,4.2,398,21.06.21 15:16:59,2021-06-21 15:16:59+02:00
34,15:17:07,21.06.21,2,2.3,398,21.06.21 15:17:07,2021-06-21 15:17:07+02:00
33,15:19:07,21.06.21,2,6.7,398,21.06.21 15:19:07,2021-06-21 15:19:07+02:00
15,15:19:37,21.06.21,2,12.8,398,21.06.21 15:19:37,2021-06-21 15:19:37+02:00
26,15:19:41,21.06.21,2,4.1,398,21.06.21 15:19:41,2021-06-21 15:19:41+02:00
17,15:20:15,21.06.21,2,23.0,398,21.06.21 15:20:15,2021-06-21 15:20:15+02:00
18,15:20:20,21.06.21,2,16.7,398,21.06.21 15:20:20,2021-06-21 15:20:20+02:00
20,15:20:29,21.06.21,2,4.6,398,21.06.21 15:20:29,2021-06-21 15:20:29+02:00
21,15:20:33,21.06.21,2,5.6,398,21.06.21 15:20:33,2021-06-21 15:20:33+02:00
10,15:27:21,21.06.21,2,13.4,398,21.06.21 15:27:21,2021-06-21 15:27:21+02:00
11,15:27:25,21.06.21,2,3.4,398,21.06.21 15:27:25,2021-06-21 15:27:25+02:00
15,15:27:40,21.06.21,2,0.9,398,21.06.21 15:27:40,2021-06-21 15:27:40+02:00
35,15:28:51,21.06.21,2,7.9,398,21.06.21 15:28:51,2021-06-21 15:28:51+02:00
25,15:30:38,21.06.21,2,6.7,398,21.06.21 15:30:38,2021-06-21 15:30:38+02:00
20,15:30:49,21.06.21,2,4.4,398,21.06.21 15:30:49,2021-06-21 15:30:49+02:00
12,15:31:51,21.06.21,2,5.2,398,21.06.21 15:31:51,2021-06-21 15:31:51+02:00
7,15:39:42,21.06.21,2,0.8,398,21.06.21 15:39:42,2021-06-21 15:39:42+02:00
9,15:39:58,21.06.21,2,10.6,398,21.06.21 15:39:58,2021-06-21 15:39:58+02:00
22,15:40:23,21.06.21,2,4.8,398,21.06.21 15:40:23,2021-06-21 15:40:23+02:00
17,15:44:13,21.06.21,2,6.5,398,21.06.21 15:44:13,2021-06-21 15:44:13+02:00
18,15:45:26,21.06.21,2,6.6,398,21.06.21 15:45:26,2021-06-21 15:45:26+02:00
14,15:48:47,21.06.21,2,15.0,398,21.06.21 15:48:47,2021-06-21 15:48:47+02:00
23,15:48:51,21.06.21,2,11.6,398,21.06.21 15:48:51,2021-06-21 15:48:51+02:00
8,15:50:37,21.06.21,2,0.9,398,21.06.21 15:50:37,2021-06-21 15:50:37+02:00
11,15:50:53,21.06.21,2,1.9,398,21.06.21 15:50:53,2021-06-21 15:50:53+02:00
7,15:55:39,21.06.21,2,7.8,398,21.06.21 15:55:39,2021-06-21 15:55:39+02:00
18,16:05:13,21.06.21,2,3.6,398,21.06.21 16:05:13,2021-06-21 16:05:13+02:00
14,16:06:37,21.06.21,2,3.3,398,21.06.21 16:06:37,2021-06-21 16:06:37+02:00
14,16:06:40,21.06.21,2,3.2,398,21.06.21 16:06:40,2021-06-21 16:06:40+02:00
14,16:06:42,21.06.21,2,0.8,398,21.06.21 16:06:42,2021-06-21 16:06:42+02:00
29,16:08:55,21.06.21,2,5.3,398,21.06.21 16:08:55,2021-06-21 16:08:55+02:00
8,16:10:53,21.06.21,2,10.2,398,21.06.21 16:10:53,2021-06-21 16:10:53+02:00
29,16:18:01,21.06.21,2,5.1,398,21.06.21 16:18:01,2021-06-21 16:18:01+02:00
16,16:20:02,21.06.21,2,9.7,398,21.06.21 16:20:02,2021-06-21 16:20:02+02:00
36,16:20:41,21.06.21,2,1.9,398,21.06.21 16:20:41,2021-06-21 16:20:41+02:00
28,16:22:15,21.06.21,2,6.1,398,21.06.21 16:22:15,2021-06-21 16:22:15+02:00
19,16:23:48,21.06.21,2,6.0,398,21.06.21 16:23:48,2021-06-21 16:23:48+02:00
18,16:23:52,21.06.21,2,3.8,398,21.06.21 16:23:52,2021-06-21 16:23:52+02:00
20,16:24:27,21.06.21,2,9.7,398,21.06.21 16:24:27,2021-06-21 16:24:27+02:00
11,16:26:01,21.06.21,2,9.8,398,21.06.21 16:26:01,2021-06-21 16:26:01+02:00
21,16:26:25,21.06.21,2,2.9,398,21.06.21 16:26:25,2021-06-21 16:26:25+02:00
