Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
25,12:48:59,21.08.21,2,25.5,425,21.08.21 12:48:59,2021-08-21 12:48:59+02:00
29,12:49:01,21.08.21,2,25.5,425,21.08.21 12:49:01,2021-08-21 12:49:01+02:00
25,12:49:06,21.08.21,2,15.5,425,21.08.21 12:49:06,2021-08-21 12:49:06+02:00
25,12:49:12,21.08.21,2,25.5,425,21.08.21 12:49:12,2021-08-21 12:49:12+02:00
7,12:49:15,21.08.21,2,2.4,425,21.08.21 12:49:15,2021-08-21 12:49:15+02:00
25,12:49:20,21.08.21,2,17.0,425,21.08.21 12:49:20,2021-08-21 12:49:20+02:00
28,12:49:22,21.08.21,2,3.9,425,21.08.21 12:49:22,2021-08-21 12:49:22+02:00
22,12:49:35,21.08.21,2,5.0,425,21.08.21 12:49:35,2021-08-21 12:49:35+02:00
15,12:50:09,21.08.21,2,11.0,425,21.08.21 12:50:09,2021-08-21 12:50:09+02:00
22,12:50:12,21.08.21,2,12.8,425,21.08.21 12:50:12,2021-08-21 12:50:12+02:00
25,12:50:14,21.08.21,2,17.0,425,21.08.21 12:50:14,2021-08-21 12:50:14+02:00
33,12:50:25,21.08.21,2,14.1,425,21.08.21 12:50:25,2021-08-21 12:50:25+02:00
25,12:50:40,21.08.21,2,17.6,425,21.08.21 12:50:40,2021-08-21 12:50:40+02:00
35,12:50:46,21.08.21,2,21.8,425,21.08.21 12:50:46,2021-08-21 12:50:46+02:00
20,12:50:46,21.08.21,2,4.0,425,21.08.21 12:50:46,2021-08-21 12:50:46+02:00
41,12:51:12,21.08.21,2,12.2,425,21.08.21 12:51:12,2021-08-21 12:51:12+02:00
39,12:51:14,21.08.21,2,14.7,425,21.08.21 12:51:14,2021-08-21 12:51:14+02:00
44,12:51:19,21.08.21,2,17.0,425,21.08.21 12:51:19,2021-08-21 12:51:19+02:00
30,12:51:28,21.08.21,2,25.5,425,21.08.21 12:51:28,2021-08-21 12:51:28+02:00
30,12:51:28,21.08.21,2,2.6,425,21.08.21 12:51:28,2021-08-21 12:51:28+02:00
15,12:51:33,21.08.21,2,14.9,425,21.08.21 12:51:33,2021-08-21 12:51:33+02:00
47,12:52:10,21.08.21,2,13.3,425,21.08.21 12:52:10,2021-08-21 12:52:10+02:00
46,12:52:13,21.08.21,2,13.6,425,21.08.21 12:52:13,2021-08-21 12:52:13+02:00
43,12:52:28,21.08.21,2,15.5,425,21.08.21 12:52:28,2021-08-21 12:52:28+02:00
23,12:52:50,21.08.21,2,4.1,425,21.08.21 12:52:50,2021-08-21 12:52:50+02:00
27,12:53:00,21.08.21,2,16.6,425,21.08.21 12:53:00,2021-08-21 12:53:00+02:00
31,12:53:04,21.08.21,2,18.3,425,21.08.21 12:53:04,2021-08-21 12:53:04+02:00
29,12:53:06,21.08.21,2,7.8,425,21.08.21 12:53:06,2021-08-21 12:53:06+02:00
34,12:53:19,21.08.21,2,19.4,425,21.08.21 12:53:19,2021-08-21 12:53:19+02:00
13,12:53:37,21.08.21,2,4.6,425,21.08.21 12:53:37,2021-08-21 12:53:37+02:00
17,12:53:47,21.08.21,2,4.5,425,21.08.21 12:53:47,2021-08-21 12:53:47+02:00
25,12:53:49,21.08.21,2,25.5,425,21.08.21 12:53:49,2021-08-21 12:53:49+02:00
21,12:53:50,21.08.21,2,2.1,425,21.08.21 12:53:50,2021-08-21 12:53:50+02:00
26,12:54:08,21.08.21,2,21.7,425,21.08.21 12:54:08,2021-08-21 12:54:08+02:00
30,12:54:24,21.08.21,2,15.0,425,21.08.21 12:54:24,2021-08-21 12:54:24+02:00
33,12:54:26,21.08.21,2,15.6,425,21.08.21 12:54:26,2021-08-21 12:54:26+02:00
24,12:54:27,21.08.21,2,4.2,425,21.08.21 12:54:27,2021-08-21 12:54:27+02:00
6,12:54:33,21.08.21,2,1.8,425,21.08.21 12:54:33,2021-08-21 12:54:33+02:00
24,12:54:38,21.08.21,2,4.9,425,21.08.21 12:54:38,2021-08-21 12:54:38+02:00
6,12:54:45,21.08.21,2,3.6,425,21.08.21 12:54:45,2021-08-21 12:54:45+02:00
26,12:55:29,21.08.21,2,25.5,425,21.08.21 12:55:29,2021-08-21 12:55:29+02:00
30,12:55:30,21.08.21,2,25.5,425,21.08.21 12:55:30,2021-08-21 12:55:30+02:00
12,12:55:42,21.08.21,2,5.4,425,21.08.21 12:55:42,2021-08-21 12:55:42+02:00
26,12:55:46,21.08.21,2,19.8,425,21.08.21 12:55:46,2021-08-21 12:55:46+02:00
28,12:55:47,21.08.21,2,15.7,425,21.08.21 12:55:47,2021-08-21 12:55:47+02:00
31,12:55:50,21.08.21,2,16.6,425,21.08.21 12:55:50,2021-08-21 12:55:50+02:00
17,12:56:10,21.08.21,2,1.7,425,21.08.21 12:56:10,2021-08-21 12:56:10+02:00
40,12:56:20,21.08.21,2,16.6,425,21.08.21 12:56:20,2021-08-21 12:56:20+02:00
41,12:56:25,21.08.21,2,18.6,425,21.08.21 12:56:25,2021-08-21 12:56:25+02:00
14,12:56:35,21.08.21,2,25.5,425,21.08.21 12:56:35,2021-08-21 12:56:35+02:00
14,12:56:35,21.08.21,2,3.2,425,21.08.21 12:56:35,2021-08-21 12:56:35+02:00
14,12:56:36,21.08.21,2,1.7,425,21.08.21 12:56:36,2021-08-21 12:56:36+02:00
31,12:56:38,21.08.21,2,16.4,425,21.08.21 12:56:38,2021-08-21 12:56:38+02:00
32,12:56:40,21.08.21,2,15.2,425,21.08.21 12:56:40,2021-08-21 12:56:40+02:00
28,12:56:44,21.08.21,2,16.6,425,21.08.21 12:56:44,2021-08-21 12:56:44+02:00
40,12:56:50,21.08.21,2,15.2,425,21.08.21 12:56:50,2021-08-21 12:56:50+02:00
32,12:56:56,21.08.21,2,14.7,425,21.08.21 12:56:56,2021-08-21 12:56:56+02:00
46,12:57:09,21.08.21,2,17.1,425,21.08.21 12:57:09,2021-08-21 12:57:09+02:00
41,12:57:11,21.08.21,2,15.5,425,21.08.21 12:57:11,2021-08-21 12:57:11+02:00
41,12:57:15,21.08.21,2,13.8,425,21.08.21 12:57:15,2021-08-21 12:57:15+02:00
30,12:57:21,21.08.21,2,15.3,425,21.08.21 12:57:21,2021-08-21 12:57:21+02:00
32,12:57:24,21.08.21,2,16.3,425,21.08.21 12:57:24,2021-08-21 12:57:24+02:00
36,12:57:35,21.08.21,2,14.4,425,21.08.21 12:57:35,2021-08-21 12:57:35+02:00
44,12:57:46,21.08.21,2,12.9,425,21.08.21 12:57:46,2021-08-21 12:57:46+02:00
39,12:57:55,21.08.21,2,14.4,425,21.08.21 12:57:55,2021-08-21 12:57:55+02:00
32,12:58:23,21.08.21,2,16.3,425,21.08.21 12:58:23,2021-08-21 12:58:23+02:00
32,12:58:25,21.08.21,2,14.6,425,21.08.21 12:58:25,2021-08-21 12:58:25+02:00
38,12:58:43,21.08.21,2,15.2,425,21.08.21 12:58:43,2021-08-21 12:58:43+02:00
22,12:58:55,21.08.21,2,4.2,425,21.08.21 12:58:55,2021-08-21 12:58:55+02:00
42,12:59:09,21.08.21,2,14.2,425,21.08.21 12:59:09,2021-08-21 12:59:09+02:00
16,12:59:26,21.08.21,2,21.2,425,21.08.21 12:59:26,2021-08-21 12:59:26+02:00
17,12:59:26,21.08.21,2,3.2,425,21.08.21 12:59:26,2021-08-21 12:59:26+02:00
19,12:59:45,21.08.21,2,18.1,425,21.08.21 12:59:45,2021-08-21 12:59:45+02:00
14,12:59:53,21.08.21,2,25.5,425,21.08.21 12:59:53,2021-08-21 12:59:53+02:00
16,12:59:54,21.08.21,2,1.9,425,21.08.21 12:59:54,2021-08-21 12:59:54+02:00
26,12:59:56,21.08.21,2,8.4,425,21.08.21 12:59:56,2021-08-21 12:59:56+02:00
18,13:00:00,21.08.21,2,4.4,425,21.08.21 13:00:00,2021-08-21 13:00:00+02:00
40,13:00:26,21.08.21,2,15.3,425,21.08.21 13:00:26,2021-08-21 13:00:26+02:00
44,13:00:43,21.08.21,2,14.9,425,21.08.21 13:00:43,2021-08-21 13:00:43+02:00
39,13:00:53,21.08.21,2,14.5,425,21.08.21 13:00:53,2021-08-21 13:00:53+02:00
24,13:02:22,21.08.21,2,25.5,425,21.08.21 13:02:22,2021-08-21 13:02:22+02:00
26,13:02:23,21.08.21,2,25.5,425,21.08.21 13:02:23,2021-08-21 13:02:23+02:00
25,13:02:26,21.08.21,2,11.8,425,21.08.21 13:02:26,2021-08-21 13:02:26+02:00
19,13:02:34,21.08.21,2,14.5,425,21.08.21 13:02:34,2021-08-21 13:02:34+02:00
23,13:02:45,21.08.21,2,18.9,425,21.08.21 13:02:45,2021-08-21 13:02:45+02:00
27,13:02:48,21.08.21,2,14.6,425,21.08.21 13:02:48,2021-08-21 13:02:48+02:00
6,13:02:50,21.08.21,2,1.9,425,21.08.21 13:02:50,2021-08-21 13:02:50+02:00
30,13:02:51,21.08.21,2,16.2,425,21.08.21 13:02:51,2021-08-21 13:02:51+02:00
32,13:02:55,21.08.21,2,14.1,425,21.08.21 13:02:55,2021-08-21 13:02:55+02:00
17,13:03:05,21.08.21,2,3.8,425,21.08.21 13:03:05,2021-08-21 13:03:05+02:00
22,13:03:09,21.08.21,2,3.8,425,21.08.21 13:03:09,2021-08-21 13:03:09+02:00
5,13:03:57,21.08.21,2,1.7,425,21.08.21 13:03:57,2021-08-21 13:03:57+02:00
48,13:04:05,21.08.21,2,16.8,425,21.08.21 13:04:05,2021-08-21 13:04:05+02:00
44,13:04:14,21.08.21,2,13.0,425,21.08.21 13:04:14,2021-08-21 13:04:14+02:00
36,13:04:52,21.08.21,2,14.8,425,21.08.21 13:04:52,2021-08-21 13:04:52+02:00
8,13:04:58,21.08.21,2,9.5,425,21.08.21 13:04:58,2021-08-21 13:04:58+02:00
31,13:05:05,21.08.21,2,16.4,425,21.08.21 13:05:05,2021-08-21 13:05:05+02:00
8,13:05:13,21.08.21,2,2.7,425,21.08.21 13:05:13,2021-08-21 13:05:13+02:00
8,13:05:14,21.08.21,2,2.1,425,21.08.21 13:05:14,2021-08-21 13:05:14+02:00
23,13:05:22,21.08.21,2,16.5,425,21.08.21 13:05:22,2021-08-21 13:05:22+02:00
25,13:05:25,21.08.21,2,19.6,425,21.08.21 13:05:25,2021-08-21 13:05:25+02:00
13,13:05:31,21.08.21,2,1.7,425,21.08.21 13:05:31,2021-08-21 13:05:31+02:00
15,13:05:31,21.08.21,2,7.9,425,21.08.21 13:05:31,2021-08-21 13:05:31+02:00
11,13:05:36,21.08.21,2,4.8,425,21.08.21 13:05:36,2021-08-21 13:05:36+02:00
35,13:05:40,21.08.21,2,17.8,425,21.08.21 13:05:40,2021-08-21 13:05:40+02:00
9,13:05:50,21.08.21,2,8.4,425,21.08.21 13:05:50,2021-08-21 13:05:50+02:00
9,13:05:52,21.08.21,2,3.2,425,21.08.21 13:05:52,2021-08-21 13:05:52+02:00
25,13:05:55,21.08.21,2,4.3,425,21.08.21 13:05:55,2021-08-21 13:05:55+02:00
9,13:06:08,21.08.21,2,8.4,425,21.08.21 13:06:08,2021-08-21 13:06:08+02:00
17,13:06:11,21.08.21,2,14.4,425,21.08.21 13:06:11,2021-08-21 13:06:11+02:00
15,13:06:34,21.08.21,2,4.1,425,21.08.21 13:06:34,2021-08-21 13:06:34+02:00
35,13:06:48,21.08.21,2,17.2,425,21.08.21 13:06:48,2021-08-21 13:06:48+02:00
33,13:06:50,21.08.21,2,16.1,425,21.08.21 13:06:50,2021-08-21 13:06:50+02:00
7,13:07:04,21.08.21,2,3.5,425,21.08.21 13:07:04,2021-08-21 13:07:04+02:00
9,13:07:06,21.08.21,2,4.7,425,21.08.21 13:07:06,2021-08-21 13:07:06+02:00
16,13:07:07,21.08.21,2,4.7,425,21.08.21 13:07:07,2021-08-21 13:07:07+02:00
22,13:07:20,21.08.21,2,14.0,425,21.08.21 13:07:20,2021-08-21 13:07:20+02:00
15,13:07:40,21.08.21,2,18.9,425,21.08.21 13:07:40,2021-08-21 13:07:40+02:00
9,13:07:47,21.08.21,2,4.5,425,21.08.21 13:07:47,2021-08-21 13:07:47+02:00
17,13:07:49,21.08.21,2,3.1,425,21.08.21 13:07:49,2021-08-21 13:07:49+02:00
27,13:08:35,21.08.21,2,25.5,425,21.08.21 13:08:35,2021-08-21 13:08:35+02:00
28,13:08:36,21.08.21,2,25.5,425,21.08.21 13:08:36,2021-08-21 13:08:36+02:00
20,13:08:47,21.08.21,2,16.9,425,21.08.21 13:08:47,2021-08-21 13:08:47+02:00
21,13:08:51,21.08.21,2,19.3,425,21.08.21 13:08:51,2021-08-21 13:08:51+02:00
25,13:08:53,21.08.21,2,17.3,425,21.08.21 13:08:53,2021-08-21 13:08:53+02:00
14,13:08:54,21.08.21,2,3.1,425,21.08.21 13:08:54,2021-08-21 13:08:54+02:00
27,13:08:56,21.08.21,2,19.9,425,21.08.21 13:08:56,2021-08-21 13:08:56+02:00
27,13:08:58,21.08.21,2,17.8,425,21.08.21 13:08:58,2021-08-21 13:08:58+02:00
18,13:09:05,21.08.21,2,25.5,425,21.08.21 13:09:05,2021-08-21 13:09:05+02:00
9,13:09:06,21.08.21,2,2.2,425,21.08.21 13:09:06,2021-08-21 13:09:06+02:00
29,13:09:07,21.08.21,2,13.8,425,21.08.21 13:09:07,2021-08-21 13:09:07+02:00
26,13:09:09,21.08.21,2,5.0,425,21.08.21 13:09:09,2021-08-21 13:09:09+02:00
32,13:09:25,21.08.21,2,13.9,425,21.08.21 13:09:25,2021-08-21 13:09:25+02:00
33,13:09:30,21.08.21,2,11.3,425,21.08.21 13:09:30,2021-08-21 13:09:30+02:00
6,13:09:34,21.08.21,2,4.1,425,21.08.21 13:09:34,2021-08-21 13:09:34+02:00
7,13:09:50,21.08.21,2,3.6,425,21.08.21 13:09:50,2021-08-21 13:09:50+02:00
29,13:09:57,21.08.21,2,13.7,425,21.08.21 13:09:57,2021-08-21 13:09:57+02:00
20,13:10:02,21.08.21,2,10.7,425,21.08.21 13:10:02,2021-08-21 13:10:02+02:00
18,13:10:27,21.08.21,2,4.6,425,21.08.21 13:10:27,2021-08-21 13:10:27+02:00
34,13:10:40,21.08.21,2,14.2,425,21.08.21 13:10:40,2021-08-21 13:10:40+02:00
20,13:10:56,21.08.21,2,25.5,425,21.08.21 13:10:56,2021-08-21 13:10:56+02:00
10,13:10:56,21.08.21,2,2.6,425,21.08.21 13:10:56,2021-08-21 13:10:56+02:00
36,13:10:58,21.08.21,2,14.9,425,21.08.21 13:10:58,2021-08-21 13:10:58+02:00
36,13:11:01,21.08.21,2,16.1,425,21.08.21 13:11:01,2021-08-21 13:11:01+02:00
5,13:11:16,21.08.21,2,1.9,425,21.08.21 13:11:16,2021-08-21 13:11:16+02:00
18,13:11:23,21.08.21,2,25.5,425,21.08.21 13:11:23,2021-08-21 13:11:23+02:00
11,13:11:23,21.08.21,2,4.6,425,21.08.21 13:11:23,2021-08-21 13:11:23+02:00
4,13:11:30,21.08.21,2,1.9,425,21.08.21 13:11:30,2021-08-21 13:11:30+02:00
22,13:11:54,21.08.21,2,25.5,425,21.08.21 13:11:54,2021-08-21 13:11:54+02:00
27,13:11:56,21.08.21,2,25.5,425,21.08.21 13:11:56,2021-08-21 13:11:56+02:00
16,13:12:06,21.08.21,2,16.8,425,21.08.21 13:12:06,2021-08-21 13:12:06+02:00
20,13:12:07,21.08.21,2,13.0,425,21.08.21 13:12:07,2021-08-21 13:12:07+02:00
6,13:12:09,21.08.21,2,2.9,425,21.08.21 13:12:09,2021-08-21 13:12:09+02:00
14,13:12:15,21.08.21,2,11.5,425,21.08.21 13:12:15,2021-08-21 13:12:15+02:00
11,13:12:16,21.08.21,2,3.9,425,21.08.21 13:12:16,2021-08-21 13:12:16+02:00
6,13:12:22,21.08.21,2,2.2,425,21.08.21 13:12:22,2021-08-21 13:12:22+02:00
31,13:12:48,21.08.21,2,7.2,425,21.08.21 13:12:48,2021-08-21 13:12:48+02:00
40,13:12:59,21.08.21,2,13.3,425,21.08.21 13:12:59,2021-08-21 13:12:59+02:00
6,13:13:07,21.08.21,2,3.5,425,21.08.21 13:13:07,2021-08-21 13:13:07+02:00
27,13:13:14,21.08.21,2,15.7,425,21.08.21 13:13:14,2021-08-21 13:13:14+02:00
30,13:13:16,21.08.21,2,16.5,425,21.08.21 13:13:16,2021-08-21 13:13:16+02:00
20,13:13:33,21.08.21,2,4.3,425,21.08.21 13:13:33,2021-08-21 13:13:33+02:00
19,13:13:34,21.08.21,2,3.8,425,21.08.21 13:13:34,2021-08-21 13:13:34+02:00
19,13:13:35,21.08.21,2,5.0,425,21.08.21 13:13:35,2021-08-21 13:13:35+02:00
23,13:13:38,21.08.21,2,17.1,425,21.08.21 13:13:38,2021-08-21 13:13:38+02:00
12,13:14:05,21.08.21,2,15.2,425,21.08.21 13:14:05,2021-08-21 13:14:05+02:00
16,13:14:09,21.08.21,2,17.5,425,21.08.21 13:14:09,2021-08-21 13:14:09+02:00
16,13:14:09,21.08.21,2,2.9,425,21.08.21 13:14:09,2021-08-21 13:14:09+02:00
34,13:14:20,21.08.21,2,15.5,425,21.08.21 13:14:20,2021-08-21 13:14:20+02:00
33,13:14:23,21.08.21,2,16.8,425,21.08.21 13:14:23,2021-08-21 13:14:23+02:00
38,13:14:38,21.08.21,2,13.9,425,21.08.21 13:14:38,2021-08-21 13:14:38+02:00
30,13:14:49,21.08.21,2,16.7,425,21.08.21 13:14:49,2021-08-21 13:14:49+02:00
19,13:15:12,21.08.21,2,3.6,425,21.08.21 13:15:12,2021-08-21 13:15:12+02:00
19,13:15:16,21.08.21,2,13.5,425,21.08.21 13:15:16,2021-08-21 13:15:16+02:00
23,13:15:19,21.08.21,2,16.7,425,21.08.21 13:15:19,2021-08-21 13:15:19+02:00
25,13:15:39,21.08.21,2,3.9,425,21.08.21 13:15:39,2021-08-21 13:15:39+02:00
17,13:16:16,21.08.21,2,4.7,425,21.08.21 13:16:16,2021-08-21 13:16:16+02:00
5,13:16:19,21.08.21,2,1.9,425,21.08.21 13:16:19,2021-08-21 13:16:19+02:00
15,13:16:31,21.08.21,2,14.8,425,21.08.21 13:16:31,2021-08-21 13:16:31+02:00
19,13:16:32,21.08.21,2,7.9,425,21.08.21 13:16:32,2021-08-21 13:16:32+02:00
24,13:16:34,21.08.21,2,17.2,425,21.08.21 13:16:34,2021-08-21 13:16:34+02:00
33,13:16:37,21.08.21,2,18.4,425,21.08.21 13:16:37,2021-08-21 13:16:37+02:00
29,13:16:41,21.08.21,2,16.9,425,21.08.21 13:16:41,2021-08-21 13:16:41+02:00
6,13:17:34,21.08.21,2,5.1,425,21.08.21 13:17:34,2021-08-21 13:17:34+02:00
49,13:17:59,21.08.21,2,6.6,425,21.08.21 13:17:59,2021-08-21 13:17:59+02:00
45,13:17:59,21.08.21,2,7.9,425,21.08.21 13:17:59,2021-08-21 13:17:59+02:00
17,13:18:11,21.08.21,2,4.0,425,21.08.21 13:18:11,2021-08-21 13:18:11+02:00
19,13:18:33,21.08.21,2,4.2,425,21.08.21 13:18:33,2021-08-21 13:18:33+02:00
25,13:19:11,21.08.21,2,25.5,425,21.08.21 13:19:11,2021-08-21 13:19:11+02:00
30,13:19:12,21.08.21,2,25.5,425,21.08.21 13:19:12,2021-08-21 13:19:12+02:00
27,13:19:14,21.08.21,2,4.0,425,21.08.21 13:19:14,2021-08-21 13:19:14+02:00
22,13:19:17,21.08.21,2,25.5,425,21.08.21 13:19:17,2021-08-21 13:19:17+02:00
7,13:19:36,21.08.21,2,2.1,425,21.08.21 13:19:36,2021-08-21 13:19:36+02:00
9,13:19:37,21.08.21,2,4.2,425,21.08.21 13:19:37,2021-08-21 13:19:37+02:00
21,13:19:59,21.08.21,2,10.9,425,21.08.21 13:19:59,2021-08-21 13:19:59+02:00
16,13:20:07,21.08.21,2,25.5,425,21.08.21 13:20:07,2021-08-21 13:20:07+02:00
23,13:20:07,21.08.21,2,4.4,425,21.08.21 13:20:07,2021-08-21 13:20:07+02:00
30,13:20:18,21.08.21,2,12.6,425,21.08.21 13:20:18,2021-08-21 13:20:18+02:00
29,13:20:23,21.08.21,2,13.7,425,21.08.21 13:20:23,2021-08-21 13:20:23+02:00
33,13:20:26,21.08.21,2,15.4,425,21.08.21 13:20:26,2021-08-21 13:20:26+02:00
25,13:20:43,21.08.21,2,10.3,425,21.08.21 13:20:43,2021-08-21 13:20:43+02:00
42,13:20:53,21.08.21,2,16.4,425,21.08.21 13:20:53,2021-08-21 13:20:53+02:00
36,13:20:57,21.08.21,2,14.5,425,21.08.21 13:20:57,2021-08-21 13:20:57+02:00
6,13:21:17,21.08.21,2,2.1,425,21.08.21 13:21:17,2021-08-21 13:21:17+02:00
17,13:21:25,21.08.21,2,11.4,425,21.08.21 13:21:25,2021-08-21 13:21:25+02:00
9,13:21:29,21.08.21,2,5.2,425,21.08.21 13:21:29,2021-08-21 13:21:29+02:00
21,13:21:45,21.08.21,2,12.8,425,21.08.21 13:21:45,2021-08-21 13:21:45+02:00
26,13:21:48,21.08.21,2,15.8,425,21.08.21 13:21:48,2021-08-21 13:21:48+02:00
30,13:21:50,21.08.21,2,8.5,425,21.08.21 13:21:50,2021-08-21 13:21:50+02:00
23,13:22:18,21.08.21,2,18.0,425,21.08.21 13:22:18,2021-08-21 13:22:18+02:00
30,13:22:23,21.08.21,2,17.9,425,21.08.21 13:22:23,2021-08-21 13:22:23+02:00
32,13:22:27,21.08.21,2,17.7,425,21.08.21 13:22:27,2021-08-21 13:22:27+02:00
18,13:22:36,21.08.21,2,4.0,425,21.08.21 13:22:36,2021-08-21 13:22:36+02:00
37,13:22:45,21.08.21,2,18.0,425,21.08.21 13:22:45,2021-08-21 13:22:45+02:00
24,13:23:09,21.08.21,2,16.2,425,21.08.21 13:23:09,2021-08-21 13:23:09+02:00
25,13:23:12,21.08.21,2,17.8,425,21.08.21 13:23:12,2021-08-21 13:23:12+02:00
40,13:23:26,21.08.21,2,15.5,425,21.08.21 13:23:26,2021-08-21 13:23:26+02:00
33,13:23:42,21.08.21,2,15.7,425,21.08.21 13:23:42,2021-08-21 13:23:42+02:00
36,13:23:47,21.08.21,2,20.4,425,21.08.21 13:23:47,2021-08-21 13:23:47+02:00
24,13:23:56,21.08.21,2,15.7,425,21.08.21 13:23:56,2021-08-21 13:23:56+02:00
23,13:23:59,21.08.21,2,17.5,425,21.08.21 13:23:59,2021-08-21 13:23:59+02:00
17,13:24:07,21.08.21,2,25.5,425,21.08.21 13:24:07,2021-08-21 13:24:07+02:00
5,13:24:48,21.08.21,2,3.1,425,21.08.21 13:24:48,2021-08-21 13:24:48+02:00
21,13:24:57,21.08.21,2,12.6,425,21.08.21 13:24:57,2021-08-21 13:24:57+02:00
12,13:25:02,21.08.21,2,8.3,425,21.08.21 13:25:02,2021-08-21 13:25:02+02:00
27,13:26:15,21.08.21,2,25.5,425,21.08.21 13:26:15,2021-08-21 13:26:15+02:00
30,13:26:17,21.08.21,2,25.5,425,21.08.21 13:26:17,2021-08-21 13:26:17+02:00
31,13:26:18,21.08.21,2,7.8,425,21.08.21 13:26:18,2021-08-21 13:26:18+02:00
30,13:26:22,21.08.21,2,17.6,425,21.08.21 13:26:22,2021-08-21 13:26:22+02:00
26,13:26:23,21.08.21,2,9.9,425,21.08.21 13:26:23,2021-08-21 13:26:23+02:00
7,13:26:30,21.08.21,2,4.4,425,21.08.21 13:26:30,2021-08-21 13:26:30+02:00
23,13:26:35,21.08.21,2,15.4,425,21.08.21 13:26:35,2021-08-21 13:26:35+02:00
7,13:26:38,21.08.21,2,2.3,425,21.08.21 13:26:38,2021-08-21 13:26:38+02:00
19,13:26:43,21.08.21,2,12.1,425,21.08.21 13:26:43,2021-08-21 13:26:43+02:00
7,13:26:50,21.08.21,2,4.1,425,21.08.21 13:26:50,2021-08-21 13:26:50+02:00
6,13:26:54,21.08.21,2,3.0,425,21.08.21 13:26:54,2021-08-21 13:26:54+02:00
5,13:26:57,21.08.21,2,1.8,425,21.08.21 13:26:57,2021-08-21 13:26:57+02:00
8,13:26:59,21.08.21,2,4.6,425,21.08.21 13:26:59,2021-08-21 13:26:59+02:00
26,13:27:06,21.08.21,2,14.3,425,21.08.21 13:27:06,2021-08-21 13:27:06+02:00
39,13:27:23,21.08.21,2,17.0,425,21.08.21 13:27:23,2021-08-21 13:27:23+02:00
37,13:27:25,21.08.21,2,16.8,425,21.08.21 13:27:25,2021-08-21 13:27:25+02:00
19,13:27:39,21.08.21,2,16.8,425,21.08.21 13:27:39,2021-08-21 13:27:39+02:00
47,13:27:46,21.08.21,2,12.7,425,21.08.21 13:27:46,2021-08-21 13:27:46+02:00
14,13:28:07,21.08.21,2,1.7,425,21.08.21 13:28:07,2021-08-21 13:28:07+02:00
22,13:28:13,21.08.21,2,5.2,425,21.08.21 13:28:13,2021-08-21 13:28:13+02:00
13,13:28:20,21.08.21,2,4.4,425,21.08.21 13:28:20,2021-08-21 13:28:20+02:00
12,13:28:21,21.08.21,2,2.5,425,21.08.21 13:28:21,2021-08-21 13:28:21+02:00
12,13:28:41,21.08.21,2,3.3,425,21.08.21 13:28:41,2021-08-21 13:28:41+02:00
22,13:28:44,21.08.21,2,15.8,425,21.08.21 13:28:44,2021-08-21 13:28:44+02:00
22,13:29:10,21.08.21,2,25.5,425,21.08.21 13:29:10,2021-08-21 13:29:10+02:00
42,13:29:39,21.08.21,2,7.2,425,21.08.21 13:29:39,2021-08-21 13:29:39+02:00
8,13:29:42,21.08.21,2,2.2,425,21.08.21 13:29:42,2021-08-21 13:29:42+02:00
46,13:29:48,21.08.21,2,17.6,425,21.08.21 13:29:48,2021-08-21 13:29:48+02:00
29,13:30:08,21.08.21,2,17.9,425,21.08.21 13:30:08,2021-08-21 13:30:08+02:00
42,13:30:33,21.08.21,2,16.8,425,21.08.21 13:30:33,2021-08-21 13:30:33+02:00
21,13:30:47,21.08.21,2,3.4,425,21.08.21 13:30:47,2021-08-21 13:30:47+02:00
11,13:30:52,21.08.21,2,4.5,425,21.08.21 13:30:52,2021-08-21 13:30:52+02:00
42,13:30:56,21.08.21,2,15.4,425,21.08.21 13:30:56,2021-08-21 13:30:56+02:00
7,13:30:58,21.08.21,2,5.5,425,21.08.21 13:30:58,2021-08-21 13:30:58+02:00
40,13:31:25,21.08.21,2,17.7,425,21.08.21 13:31:25,2021-08-21 13:31:25+02:00
33,13:31:25,21.08.21,2,4.8,425,21.08.21 13:31:25,2021-08-21 13:31:25+02:00
35,13:31:28,21.08.21,2,15.1,425,21.08.21 13:31:28,2021-08-21 13:31:28+02:00
34,13:31:31,21.08.21,2,14.0,425,21.08.21 13:31:31,2021-08-21 13:31:31+02:00
39,13:31:57,21.08.21,2,15.9,425,21.08.21 13:31:57,2021-08-21 13:31:57+02:00
15,13:32:04,21.08.21,2,14.6,425,21.08.21 13:32:04,2021-08-21 13:32:04+02:00
16,13:32:04,21.08.21,2,2.4,425,21.08.21 13:32:04,2021-08-21 13:32:04+02:00
6,13:32:34,21.08.21,2,3.9,425,21.08.21 13:32:34,2021-08-21 13:32:34+02:00
19,13:32:35,21.08.21,2,4.8,425,21.08.21 13:32:35,2021-08-21 13:32:35+02:00
19,13:32:37,21.08.21,2,4.5,425,21.08.21 13:32:37,2021-08-21 13:32:37+02:00
32,13:32:42,21.08.21,2,16.6,425,21.08.21 13:32:42,2021-08-21 13:32:42+02:00
9,13:32:53,21.08.21,2,14.1,425,21.08.21 13:32:53,2021-08-21 13:32:53+02:00
14,13:33:14,21.08.21,2,2.8,425,21.08.21 13:33:14,2021-08-21 13:33:14+02:00
5,13:33:16,21.08.21,2,1.9,425,21.08.21 13:33:16,2021-08-21 13:33:16+02:00
