Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
34,19:05:01,22.04.22,1,4.4,533,22.04.22 19:05:01,2022-04-22 19:05:01+02:00
32,19:05:34,22.04.22,1,4.6,533,22.04.22 19:05:34,2022-04-22 19:05:34+02:00
31,19:06:15,22.04.22,1,4.2,533,22.04.22 19:06:15,2022-04-22 19:06:15+02:00
38,19:08:37,22.04.22,1,4.3,533,22.04.22 19:08:37,2022-04-22 19:08:37+02:00
40,19:09:13,22.04.22,1,4.1,533,22.04.22 19:09:13,2022-04-22 19:09:13+02:00
30,19:12:19,22.04.22,1,6.1,533,22.04.22 19:12:19,2022-04-22 19:12:19+02:00
32,19:12:55,22.04.22,1,4.4,533,22.04.22 19:12:55,2022-04-22 19:12:55+02:00
32,19:14:47,22.04.22,1,3.9,533,22.04.22 19:14:47,2022-04-22 19:14:47+02:00
32,19:15:10,22.04.22,1,3.7,533,22.04.22 19:15:10,2022-04-22 19:15:10+02:00
35,19:18:13,22.04.22,1,3.8,533,22.04.22 19:18:13,2022-04-22 19:18:13+02:00
33,19:18:38,22.04.22,1,4.5,533,22.04.22 19:18:38,2022-04-22 19:18:38+02:00
36,19:18:58,22.04.22,1,4.1,533,22.04.22 19:18:58,2022-04-22 19:18:58+02:00
34,19:19:03,22.04.22,1,4.1,533,22.04.22 19:19:03,2022-04-22 19:19:03+02:00
34,19:21:40,22.04.22,1,4.4,533,22.04.22 19:21:40,2022-04-22 19:21:40+02:00
29,19:22:12,22.04.22,1,3.8,533,22.04.22 19:22:12,2022-04-22 19:22:12+02:00
31,19:22:17,22.04.22,1,3.9,533,22.04.22 19:22:17,2022-04-22 19:22:17+02:00
31,19:22:25,22.04.22,1,5.1,533,22.04.22 19:22:25,2022-04-22 19:22:25+02:00
32,19:22:54,22.04.22,1,3.6,533,22.04.22 19:22:54,2022-04-22 19:22:54+02:00
33,19:25:14,22.04.22,1,4.7,533,22.04.22 19:25:14,2022-04-22 19:25:14+02:00
35,19:25:42,22.04.22,1,4.0,533,22.04.22 19:25:42,2022-04-22 19:25:42+02:00
31,19:25:52,22.04.22,1,4.4,533,22.04.22 19:25:52,2022-04-22 19:25:52+02:00
30,19:27:15,22.04.22,1,3.7,533,22.04.22 19:27:15,2022-04-22 19:27:15+02:00
30,19:27:51,22.04.22,1,4.3,533,22.04.22 19:27:51,2022-04-22 19:27:51+02:00
36,19:28:13,22.04.22,1,3.9,533,22.04.22 19:28:13,2022-04-22 19:28:13+02:00
32,19:28:35,22.04.22,1,0.8,533,22.04.22 19:28:35,2022-04-22 19:28:35+02:00
43,19:37:56,22.04.22,1,3.5,533,22.04.22 19:37:56,2022-04-22 19:37:56+02:00
36,19:48:40,22.04.22,1,3.9,533,22.04.22 19:48:40,2022-04-22 19:48:40+02:00
40,19:49:19,22.04.22,1,0.7,533,22.04.22 19:49:19,2022-04-22 19:49:19+02:00
39,19:52:43,22.04.22,1,3.6,533,22.04.22 19:52:43,2022-04-22 19:52:43+02:00
29,19:55:39,22.04.22,1,4.2,533,22.04.22 19:55:39,2022-04-22 19:55:39+02:00
34,20:03:24,22.04.22,1,4.0,533,22.04.22 20:03:24,2022-04-22 20:03:24+02:00
36,20:03:25,22.04.22,1,4.5,533,22.04.22 20:03:25,2022-04-22 20:03:25+02:00
37,20:04:16,22.04.22,1,4.1,533,22.04.22 20:04:16,2022-04-22 20:04:16+02:00
35,20:06:16,22.04.22,1,4.1,533,22.04.22 20:06:16,2022-04-22 20:06:16+02:00
36,20:10:48,22.04.22,1,4.0,533,22.04.22 20:10:48,2022-04-22 20:10:48+02:00
37,20:12:10,22.04.22,1,3.6,533,22.04.22 20:12:10,2022-04-22 20:12:10+02:00
36,20:13:28,22.04.22,1,4.2,533,22.04.22 20:13:28,2022-04-22 20:13:28+02:00
35,20:15:29,22.04.22,1,4.7,533,22.04.22 20:15:29,2022-04-22 20:15:29+02:00
40,20:19:15,22.04.22,1,4.3,533,22.04.22 20:19:15,2022-04-22 20:19:15+02:00
33,20:25:05,22.04.22,1,1.2,533,22.04.22 20:25:05,2022-04-22 20:25:05+02:00
34,20:25:44,22.04.22,1,4.0,533,22.04.22 20:25:44,2022-04-22 20:25:44+02:00
36,20:26:42,22.04.22,1,1.1,533,22.04.22 20:26:42,2022-04-22 20:26:42+02:00
39,20:26:42,22.04.22,1,4.0,533,22.04.22 20:26:42,2022-04-22 20:26:42+02:00
32,20:27:52,22.04.22,1,4.6,533,22.04.22 20:27:52,2022-04-22 20:27:52+02:00
39,20:28:54,22.04.22,1,4.7,533,22.04.22 20:28:54,2022-04-22 20:28:54+02:00
30,20:29:27,22.04.22,1,4.8,533,22.04.22 20:29:27,2022-04-22 20:29:27+02:00
33,20:33:18,22.04.22,1,4.3,533,22.04.22 20:33:18,2022-04-22 20:33:18+02:00
32,20:43:24,22.04.22,1,1.0,533,22.04.22 20:43:24,2022-04-22 20:43:24+02:00
19,20:45:32,22.04.22,1,2.6,533,22.04.22 20:45:32,2022-04-22 20:45:32+02:00
39,20:47:17,22.04.22,1,4.3,533,22.04.22 20:47:17,2022-04-22 20:47:17+02:00
32,20:49:18,22.04.22,1,3.8,533,22.04.22 20:49:18,2022-04-22 20:49:18+02:00
44,20:53:58,22.04.22,1,3.8,533,22.04.22 20:53:58,2022-04-22 20:53:58+02:00
31,20:59:12,22.04.22,1,4.7,533,22.04.22 20:59:12,2022-04-22 20:59:12+02:00
29,21:04:30,22.04.22,1,4.1,533,22.04.22 21:04:30,2022-04-22 21:04:30+02:00
32,21:08:19,22.04.22,1,4.3,533,22.04.22 21:08:19,2022-04-22 21:08:19+02:00
34,21:09:03,22.04.22,1,4.4,533,22.04.22 21:09:03,2022-04-22 21:09:03+02:00
34,21:12:50,22.04.22,1,4.1,533,22.04.22 21:12:50,2022-04-22 21:12:50+02:00
31,21:17:08,22.04.22,1,4.2,533,22.04.22 21:17:08,2022-04-22 21:17:08+02:00
31,21:35:49,22.04.22,1,4.3,533,22.04.22 21:35:49,2022-04-22 21:35:49+02:00
27,21:36:34,22.04.22,1,4.1,533,22.04.22 21:36:34,2022-04-22 21:36:34+02:00
38,21:42:58,22.04.22,1,4.0,533,22.04.22 21:42:58,2022-04-22 21:42:58+02:00
28,21:44:47,22.04.22,1,4.2,533,22.04.22 21:44:47,2022-04-22 21:44:47+02:00
38,21:46:20,22.04.22,1,3.6,533,22.04.22 21:46:20,2022-04-22 21:46:20+02:00
33,21:48:22,22.04.22,1,3.5,533,22.04.22 21:48:22,2022-04-22 21:48:22+02:00
25,21:49:10,22.04.22,1,4.4,533,22.04.22 21:49:10,2022-04-22 21:49:10+02:00
30,21:56:09,22.04.22,1,4.0,533,22.04.22 21:56:09,2022-04-22 21:56:09+02:00
27,21:59:50,22.04.22,1,3.9,533,22.04.22 21:59:50,2022-04-22 21:59:50+02:00
30,22:02:03,22.04.22,1,4.7,533,22.04.22 22:02:03,2022-04-22 22:02:03+02:00
33,22:10:35,22.04.22,1,3.8,533,22.04.22 22:10:35,2022-04-22 22:10:35+02:00
32,22:15:04,22.04.22,1,0.9,533,22.04.22 22:15:04,2022-04-22 22:15:04+02:00
32,22:16:58,22.04.22,1,0.7,533,22.04.22 22:16:58,2022-04-22 22:16:58+02:00
29,22:17:00,22.04.22,1,1.1,533,22.04.22 22:17:00,2022-04-22 22:17:00+02:00
32,22:20:28,22.04.22,1,0.7,533,22.04.22 22:20:28,2022-04-22 22:20:28+02:00
30,22:31:46,22.04.22,1,1.3,533,22.04.22 22:31:46,2022-04-22 22:31:46+02:00
24,22:31:47,22.04.22,1,1.0,533,22.04.22 22:31:47,2022-04-22 22:31:47+02:00
32,22:45:30,22.04.22,1,4.1,533,22.04.22 22:45:30,2022-04-22 22:45:30+02:00
24,23:00:40,22.04.22,1,4.1,533,22.04.22 23:00:40,2022-04-22 23:00:40+02:00
28,23:05:12,22.04.22,1,3.7,533,22.04.22 23:05:12,2022-04-22 23:05:12+02:00
25,23:06:07,22.04.22,1,4.5,533,22.04.22 23:06:07,2022-04-22 23:06:07+02:00
35,23:07:54,22.04.22,1,4.8,533,22.04.22 23:07:54,2022-04-22 23:07:54+02:00
34,23:08:19,22.04.22,1,1.5,533,22.04.22 23:08:19,2022-04-22 23:08:19+02:00
33,23:15:39,22.04.22,1,4.5,533,22.04.22 23:15:39,2022-04-22 23:15:39+02:00
32,23:19:30,22.04.22,1,4.4,533,22.04.22 23:19:30,2022-04-22 23:19:30+02:00
32,23:20:31,22.04.22,1,3.9,533,22.04.22 23:20:31,2022-04-22 23:20:31+02:00
43,23:23:02,22.04.22,1,4.0,533,22.04.22 23:23:02,2022-04-22 23:23:02+02:00
22,23:26:32,22.04.22,1,5.6,533,22.04.22 23:26:32,2022-04-22 23:26:32+02:00
33,23:30:52,22.04.22,1,4.4,533,22.04.22 23:30:52,2022-04-22 23:30:52+02:00
37,23:36:47,22.04.22,1,3.8,533,22.04.22 23:36:47,2022-04-22 23:36:47+02:00
37,23:49:52,22.04.22,1,4.3,533,22.04.22 23:49:52,2022-04-22 23:49:52+02:00
36,00:00:43,23.04.22,1,4.6,533,23.04.22 00:00:43,2022-04-23 00:00:43+02:00
34,00:02:22,23.04.22,1,2.5,533,23.04.22 00:02:22,2022-04-23 00:02:22+02:00
30,00:11:59,23.04.22,1,4.0,533,23.04.22 00:11:59,2022-04-23 00:11:59+02:00
29,00:13:59,23.04.22,1,0.8,533,23.04.22 00:13:59,2022-04-23 00:13:59+02:00
30,00:16:09,23.04.22,1,5.0,533,23.04.22 00:16:09,2022-04-23 00:16:09+02:00
26,01:49:35,23.04.22,1,11.0,533,23.04.22 01:49:35,2022-04-23 01:49:35+02:00
31,01:51:36,23.04.22,1,4.3,533,23.04.22 01:51:36,2022-04-23 01:51:36+02:00
32,01:55:46,23.04.22,1,4.8,533,23.04.22 01:55:46,2022-04-23 01:55:46+02:00
34,02:11:42,23.04.22,1,4.4,533,23.04.22 02:11:42,2022-04-23 02:11:42+02:00
40,02:30:28,23.04.22,1,4.6,533,23.04.22 02:30:28,2022-04-23 02:30:28+02:00
27,02:49:08,23.04.22,1,11.7,533,23.04.22 02:49:08,2022-04-23 02:49:08+02:00
35,03:00:04,23.04.22,1,4.5,533,23.04.22 03:00:04,2022-04-23 03:00:04+02:00
39,03:19:31,23.04.22,1,6.2,533,23.04.22 03:19:31,2022-04-23 03:19:31+02:00
35,03:20:28,23.04.22,1,3.8,533,23.04.22 03:20:28,2022-04-23 03:20:28+02:00
32,03:33:04,23.04.22,1,4.6,533,23.04.22 03:33:04,2022-04-23 03:33:04+02:00
27,03:49:11,23.04.22,1,11.1,533,23.04.22 03:49:11,2022-04-23 03:49:11+02:00
34,04:08:52,23.04.22,1,4.2,533,23.04.22 04:08:52,2022-04-23 04:08:52+02:00
21,05:02:37,23.04.22,1,1.0,533,23.04.22 05:02:37,2022-04-23 05:02:37+02:00
40,05:40:05,23.04.22,1,6.8,533,23.04.22 05:40:05,2022-04-23 05:40:05+02:00
28,05:56:40,23.04.22,1,4.1,533,23.04.22 05:56:40,2022-04-23 05:56:40+02:00
29,06:48:24,23.04.22,1,5.7,533,23.04.22 06:48:24,2022-04-23 06:48:24+02:00
37,06:55:02,23.04.22,1,1.9,533,23.04.22 06:55:02,2022-04-23 06:55:02+02:00
35,06:58:44,23.04.22,1,3.1,533,23.04.22 06:58:44,2022-04-23 06:58:44+02:00
38,06:58:45,23.04.22,1,0.8,533,23.04.22 06:58:45,2022-04-23 06:58:45+02:00
38,06:59:45,23.04.22,1,4.7,533,23.04.22 06:59:45,2022-04-23 06:59:45+02:00
35,07:36:08,23.04.22,1,4.5,533,23.04.22 07:36:08,2022-04-23 07:36:08+02:00
32,07:36:12,23.04.22,1,4.1,533,23.04.22 07:36:12,2022-04-23 07:36:12+02:00
37,07:39:50,23.04.22,1,4.2,533,23.04.22 07:39:50,2022-04-23 07:39:50+02:00
32,07:45:21,23.04.22,1,4.0,533,23.04.22 07:45:21,2022-04-23 07:45:21+02:00
33,07:57:44,23.04.22,1,4.5,533,23.04.22 07:57:44,2022-04-23 07:57:44+02:00
32,08:05:04,23.04.22,1,5.2,533,23.04.22 08:05:04,2022-04-23 08:05:04+02:00
28,08:08:15,23.04.22,1,1.0,533,23.04.22 08:08:15,2022-04-23 08:08:15+02:00
31,08:10:02,23.04.22,1,0.8,533,23.04.22 08:10:02,2022-04-23 08:10:02+02:00
31,08:15:21,23.04.22,1,0.8,533,23.04.22 08:15:21,2022-04-23 08:15:21+02:00
34,08:17:32,23.04.22,1,4.0,533,23.04.22 08:17:32,2022-04-23 08:17:32+02:00
30,08:20:41,23.04.22,1,3.8,533,23.04.22 08:20:41,2022-04-23 08:20:41+02:00
31,08:27:10,23.04.22,1,1.2,533,23.04.22 08:27:10,2022-04-23 08:27:10+02:00
29,08:34:37,23.04.22,1,4.4,533,23.04.22 08:34:37,2022-04-23 08:34:37+02:00
29,08:35:27,23.04.22,1,0.7,533,23.04.22 08:35:27,2022-04-23 08:35:27+02:00
42,08:36:21,23.04.22,1,5.3,533,23.04.22 08:36:21,2022-04-23 08:36:21+02:00
28,08:41:23,23.04.22,1,4.4,533,23.04.22 08:41:23,2022-04-23 08:41:23+02:00
33,08:45:47,23.04.22,1,4.3,533,23.04.22 08:45:47,2022-04-23 08:45:47+02:00
24,08:57:45,23.04.22,1,1.1,533,23.04.22 08:57:45,2022-04-23 08:57:45+02:00
31,09:08:19,23.04.22,1,7.4,533,23.04.22 09:08:19,2022-04-23 09:08:19+02:00
33,09:12:57,23.04.22,1,4.9,533,23.04.22 09:12:57,2022-04-23 09:12:57+02:00
42,09:13:40,23.04.22,1,0.7,533,23.04.22 09:13:40,2022-04-23 09:13:40+02:00
35,09:14:35,23.04.22,1,4.7,533,23.04.22 09:14:35,2022-04-23 09:14:35+02:00
34,09:15:00,23.04.22,1,3.2,533,23.04.22 09:15:00,2022-04-23 09:15:00+02:00
32,09:17:15,23.04.22,1,1.1,533,23.04.22 09:17:15,2022-04-23 09:17:15+02:00
37,09:19:50,23.04.22,1,3.8,533,23.04.22 09:19:50,2022-04-23 09:19:50+02:00
40,09:21:35,23.04.22,1,4.0,533,23.04.22 09:21:35,2022-04-23 09:21:35+02:00
32,09:21:48,23.04.22,1,4.5,533,23.04.22 09:21:48,2022-04-23 09:21:48+02:00
39,09:26:42,23.04.22,1,3.8,533,23.04.22 09:26:42,2022-04-23 09:26:42+02:00
32,09:31:51,23.04.22,1,1.4,533,23.04.22 09:31:51,2022-04-23 09:31:51+02:00
32,09:32:13,23.04.22,1,1.1,533,23.04.22 09:32:13,2022-04-23 09:32:13+02:00
32,09:32:14,23.04.22,1,4.5,533,23.04.22 09:32:14,2022-04-23 09:32:14+02:00
23,09:34:27,23.04.22,1,4.5,533,23.04.22 09:34:27,2022-04-23 09:34:27+02:00
38,09:38:18,23.04.22,1,0.5,533,23.04.22 09:38:18,2022-04-23 09:38:18+02:00
36,09:41:29,23.04.22,1,4.1,533,23.04.22 09:41:29,2022-04-23 09:41:29+02:00
31,09:41:59,23.04.22,1,4.2,533,23.04.22 09:41:59,2022-04-23 09:41:59+02:00
35,09:45:32,23.04.22,1,4.7,533,23.04.22 09:45:32,2022-04-23 09:45:32+02:00
37,09:46:21,23.04.22,1,1.0,533,23.04.22 09:46:21,2022-04-23 09:46:21+02:00
23,09:46:52,23.04.22,1,4.0,533,23.04.22 09:46:52,2022-04-23 09:46:52+02:00
33,09:48:07,23.04.22,1,3.4,533,23.04.22 09:48:07,2022-04-23 09:48:07+02:00
27,09:48:20,23.04.22,1,3.5,533,23.04.22 09:48:20,2022-04-23 09:48:20+02:00
33,09:48:32,23.04.22,1,4.8,533,23.04.22 09:48:32,2022-04-23 09:48:32+02:00
26,09:48:43,23.04.22,1,1.2,533,23.04.22 09:48:43,2022-04-23 09:48:43+02:00
38,09:55:03,23.04.22,1,3.4,533,23.04.22 09:55:03,2022-04-23 09:55:03+02:00
19,09:57:59,23.04.22,1,4.5,533,23.04.22 09:57:59,2022-04-23 09:57:59+02:00
31,09:59:08,23.04.22,1,0.9,533,23.04.22 09:59:08,2022-04-23 09:59:08+02:00
30,09:59:41,23.04.22,1,4.2,533,23.04.22 09:59:41,2022-04-23 09:59:41+02:00
31,10:01:11,23.04.22,1,4.1,533,23.04.22 10:01:11,2022-04-23 10:01:11+02:00
31,10:01:56,23.04.22,1,4.3,533,23.04.22 10:01:56,2022-04-23 10:01:56+02:00
12,10:03:31,23.04.22,1,0.8,533,23.04.22 10:03:31,2022-04-23 10:03:31+02:00
33,10:03:58,23.04.22,1,4.2,533,23.04.22 10:03:58,2022-04-23 10:03:58+02:00
31,10:04:32,23.04.22,1,1.2,533,23.04.22 10:04:32,2022-04-23 10:04:32+02:00
16,10:11:01,23.04.22,1,0.9,533,23.04.22 10:11:01,2022-04-23 10:11:01+02:00
31,10:11:13,23.04.22,1,4.6,533,23.04.22 10:11:13,2022-04-23 10:11:13+02:00
28,10:11:36,23.04.22,1,5.1,533,23.04.22 10:11:36,2022-04-23 10:11:36+02:00
37,10:12:54,23.04.22,1,3.7,533,23.04.22 10:12:54,2022-04-23 10:12:54+02:00
22,10:14:31,23.04.22,1,4.7,533,23.04.22 10:14:31,2022-04-23 10:14:31+02:00
32,10:14:39,23.04.22,1,2.8,533,23.04.22 10:14:39,2022-04-23 10:14:39+02:00
26,10:17:46,23.04.22,1,4.8,533,23.04.22 10:17:46,2022-04-23 10:17:46+02:00
33,10:22:44,23.04.22,1,4.0,533,23.04.22 10:22:44,2022-04-23 10:22:44+02:00
27,10:22:48,23.04.22,1,3.6,533,23.04.22 10:22:48,2022-04-23 10:22:48+02:00
33,10:22:57,23.04.22,1,4.4,533,23.04.22 10:22:57,2022-04-23 10:22:57+02:00
25,10:25:51,23.04.22,1,4.4,533,23.04.22 10:25:51,2022-04-23 10:25:51+02:00
26,10:25:53,23.04.22,1,3.9,533,23.04.22 10:25:53,2022-04-23 10:25:53+02:00
33,10:26:52,23.04.22,1,3.8,533,23.04.22 10:26:52,2022-04-23 10:26:52+02:00
31,10:27:11,23.04.22,1,0.8,533,23.04.22 10:27:11,2022-04-23 10:27:11+02:00
31,10:28:35,23.04.22,1,4.5,533,23.04.22 10:28:35,2022-04-23 10:28:35+02:00
26,10:36:17,23.04.22,1,7.2,533,23.04.22 10:36:17,2022-04-23 10:36:17+02:00
37,10:38:22,23.04.22,1,4.1,533,23.04.22 10:38:22,2022-04-23 10:38:22+02:00
32,10:39:28,23.04.22,1,4.2,533,23.04.22 10:39:28,2022-04-23 10:39:28+02:00
22,10:46:03,23.04.22,1,4.0,533,23.04.22 10:46:03,2022-04-23 10:46:03+02:00
32,10:47:35,23.04.22,1,3.6,533,23.04.22 10:47:35,2022-04-23 10:47:35+02:00
33,10:48:11,23.04.22,1,5.1,533,23.04.22 10:48:11,2022-04-23 10:48:11+02:00
32,10:48:51,23.04.22,1,4.0,533,23.04.22 10:48:51,2022-04-23 10:48:51+02:00
31,10:48:53,23.04.22,1,3.7,533,23.04.22 10:48:53,2022-04-23 10:48:53+02:00
33,10:55:01,23.04.22,1,1.0,533,23.04.22 10:55:01,2022-04-23 10:55:01+02:00
36,10:55:08,23.04.22,1,4.6,533,23.04.22 10:55:08,2022-04-23 10:55:08+02:00
26,10:55:39,23.04.22,1,3.3,533,23.04.22 10:55:39,2022-04-23 10:55:39+02:00
26,10:59:07,23.04.22,1,5.0,533,23.04.22 10:59:07,2022-04-23 10:59:07+02:00
35,10:59:55,23.04.22,1,4.9,533,23.04.22 10:59:55,2022-04-23 10:59:55+02:00
32,11:02:11,23.04.22,1,4.2,533,23.04.22 11:02:11,2022-04-23 11:02:11+02:00
33,11:02:35,23.04.22,1,1.1,533,23.04.22 11:02:35,2022-04-23 11:02:35+02:00
13,11:03:25,23.04.22,1,1.0,533,23.04.22 11:03:25,2022-04-23 11:03:25+02:00
38,11:07:29,23.04.22,1,1.1,533,23.04.22 11:07:29,2022-04-23 11:07:29+02:00
32,11:11:01,23.04.22,1,5.1,533,23.04.22 11:11:01,2022-04-23 11:11:01+02:00
32,11:12:29,23.04.22,1,4.5,533,23.04.22 11:12:29,2022-04-23 11:12:29+02:00
48,11:14:51,23.04.22,1,1.1,533,23.04.22 11:14:51,2022-04-23 11:14:51+02:00
34,11:19:46,23.04.22,1,4.1,533,23.04.22 11:19:46,2022-04-23 11:19:46+02:00
34,11:23:48,23.04.22,1,4.3,533,23.04.22 11:23:48,2022-04-23 11:23:48+02:00
29,11:25:12,23.04.22,1,4.1,533,23.04.22 11:25:12,2022-04-23 11:25:12+02:00
37,11:25:21,23.04.22,1,3.0,533,23.04.22 11:25:21,2022-04-23 11:25:21+02:00
40,11:25:21,23.04.22,1,0.8,533,23.04.22 11:25:21,2022-04-23 11:25:21+02:00
38,11:30:16,23.04.22,1,3.8,533,23.04.22 11:30:16,2022-04-23 11:30:16+02:00
22,11:30:27,23.04.22,1,4.3,533,23.04.22 11:30:27,2022-04-23 11:30:27+02:00
40,11:31:11,23.04.22,1,1.0,533,23.04.22 11:31:11,2022-04-23 11:31:11+02:00
30,11:31:42,23.04.22,1,4.8,533,23.04.22 11:31:42,2022-04-23 11:31:42+02:00
41,11:34:03,23.04.22,1,4.7,533,23.04.22 11:34:03,2022-04-23 11:34:03+02:00
41,11:35:44,23.04.22,1,4.6,533,23.04.22 11:35:44,2022-04-23 11:35:44+02:00
33,11:35:55,23.04.22,1,0.9,533,23.04.22 11:35:55,2022-04-23 11:35:55+02:00
35,11:36:28,23.04.22,1,4.4,533,23.04.22 11:36:28,2022-04-23 11:36:28+02:00
28,11:37:20,23.04.22,1,4.0,533,23.04.22 11:37:20,2022-04-23 11:37:20+02:00
31,11:38:36,23.04.22,1,4.9,533,23.04.22 11:38:36,2022-04-23 11:38:36+02:00
35,11:42:57,23.04.22,1,3.6,533,23.04.22 11:42:57,2022-04-23 11:42:57+02:00
32,11:47:14,23.04.22,1,4.6,533,23.04.22 11:47:14,2022-04-23 11:47:14+02:00
31,11:50:42,23.04.22,1,4.0,533,23.04.22 11:50:42,2022-04-23 11:50:42+02:00
22,11:53:44,23.04.22,1,2.4,533,23.04.22 11:53:44,2022-04-23 11:53:44+02:00
31,11:53:55,23.04.22,1,4.2,533,23.04.22 11:53:55,2022-04-23 11:53:55+02:00
28,11:53:55,23.04.22,1,0.9,533,23.04.22 11:53:55,2022-04-23 11:53:55+02:00
31,11:54:24,23.04.22,1,4.2,533,23.04.22 11:54:24,2022-04-23 11:54:24+02:00
33,11:57:57,23.04.22,1,4.3,533,23.04.22 11:57:57,2022-04-23 11:57:57+02:00
32,11:57:59,23.04.22,1,0.6,533,23.04.22 11:57:59,2022-04-23 11:57:59+02:00
41,11:58:19,23.04.22,1,4.6,533,23.04.22 11:58:19,2022-04-23 11:58:19+02:00
29,12:01:43,23.04.22,1,4.8,533,23.04.22 12:01:43,2022-04-23 12:01:43+02:00
37,12:02:41,23.04.22,1,6.5,533,23.04.22 12:02:41,2022-04-23 12:02:41+02:00
30,12:04:01,23.04.22,1,4.7,533,23.04.22 12:04:01,2022-04-23 12:04:01+02:00
30,12:06:10,23.04.22,1,4.1,533,23.04.22 12:06:10,2022-04-23 12:06:10+02:00
32,12:07:05,23.04.22,1,4.6,533,23.04.22 12:07:05,2022-04-23 12:07:05+02:00
32,12:12:45,23.04.22,1,4.1,533,23.04.22 12:12:45,2022-04-23 12:12:45+02:00
35,12:15:38,23.04.22,1,4.0,533,23.04.22 12:15:38,2022-04-23 12:15:38+02:00
38,12:16:27,23.04.22,1,4.1,533,23.04.22 12:16:27,2022-04-23 12:16:27+02:00
39,12:17:49,23.04.22,1,3.3,533,23.04.22 12:17:49,2022-04-23 12:17:49+02:00
29,12:18:13,23.04.22,1,9.8,533,23.04.22 12:18:13,2022-04-23 12:18:13+02:00
24,12:20:42,23.04.22,1,4.6,533,23.04.22 12:20:42,2022-04-23 12:20:42+02:00
31,12:21:29,23.04.22,1,3.6,533,23.04.22 12:21:29,2022-04-23 12:21:29+02:00
29,12:21:54,23.04.22,1,4.3,533,23.04.22 12:21:54,2022-04-23 12:21:54+02:00
27,12:22:53,23.04.22,1,4.6,533,23.04.22 12:22:53,2022-04-23 12:22:53+02:00
33,12:26:11,23.04.22,1,4.0,533,23.04.22 12:26:11,2022-04-23 12:26:11+02:00
29,12:27:11,23.04.22,1,4.1,533,23.04.22 12:27:11,2022-04-23 12:27:11+02:00
32,12:27:23,23.04.22,1,4.3,533,23.04.22 12:27:23,2022-04-23 12:27:23+02:00
29,12:29:06,23.04.22,1,3.7,533,23.04.22 12:29:06,2022-04-23 12:29:06+02:00
32,12:30:30,23.04.22,1,5.1,533,23.04.22 12:30:30,2022-04-23 12:30:30+02:00
29,12:31:09,23.04.22,1,4.6,533,23.04.22 12:31:09,2022-04-23 12:31:09+02:00
36,12:31:13,23.04.22,1,4.3,533,23.04.22 12:31:13,2022-04-23 12:31:13+02:00
32,12:31:20,23.04.22,1,4.3,533,23.04.22 12:31:20,2022-04-23 12:31:20+02:00
44,12:31:36,23.04.22,1,5.5,533,23.04.22 12:31:36,2022-04-23 12:31:36+02:00
33,12:34:44,23.04.22,1,4.4,533,23.04.22 12:34:44,2022-04-23 12:34:44+02:00
28,12:35:25,23.04.22,1,4.7,533,23.04.22 12:35:25,2022-04-23 12:35:25+02:00
36,12:38:51,23.04.22,1,3.6,533,23.04.22 12:38:51,2022-04-23 12:38:51+02:00
34,12:41:34,23.04.22,1,3.8,533,23.04.22 12:41:34,2022-04-23 12:41:34+02:00
30,12:43:45,23.04.22,1,4.6,533,23.04.22 12:43:45,2022-04-23 12:43:45+02:00
31,12:44:43,23.04.22,1,5.0,533,23.04.22 12:44:43,2022-04-23 12:44:43+02:00
29,12:45:56,23.04.22,1,0.8,533,23.04.22 12:45:56,2022-04-23 12:45:56+02:00
37,12:46:27,23.04.22,1,4.3,533,23.04.22 12:46:27,2022-04-23 12:46:27+02:00
31,12:47:50,23.04.22,1,4.8,533,23.04.22 12:47:50,2022-04-23 12:47:50+02:00
34,12:53:04,23.04.22,1,4.3,533,23.04.22 12:53:04,2022-04-23 12:53:04+02:00
30,12:54:46,23.04.22,1,3.7,533,23.04.22 12:54:46,2022-04-23 12:54:46+02:00
31,12:56:17,23.04.22,1,5.0,533,23.04.22 12:56:17,2022-04-23 12:56:17+02:00
35,12:57:47,23.04.22,1,3.9,533,23.04.22 12:57:47,2022-04-23 12:57:47+02:00
32,13:07:07,23.04.22,1,3.6,533,23.04.22 13:07:07,2022-04-23 13:07:07+02:00
38,13:07:53,23.04.22,1,2.8,533,23.04.22 13:07:53,2022-04-23 13:07:53+02:00
36,13:15:06,23.04.22,1,5.2,533,23.04.22 13:15:06,2022-04-23 13:15:06+02:00
33,13:15:45,23.04.22,1,1.1,533,23.04.22 13:15:45,2022-04-23 13:15:45+02:00
33,13:15:47,23.04.22,1,1.2,533,23.04.22 13:15:47,2022-04-23 13:15:47+02:00
31,13:16:39,23.04.22,1,5.4,533,23.04.22 13:16:39,2022-04-23 13:16:39+02:00
37,13:17:38,23.04.22,1,4.0,533,23.04.22 13:17:38,2022-04-23 13:17:38+02:00
25,13:18:35,23.04.22,1,3.6,533,23.04.22 13:18:35,2022-04-23 13:18:35+02:00
36,13:21:22,23.04.22,1,4.1,533,23.04.22 13:21:22,2022-04-23 13:21:22+02:00
36,13:21:24,23.04.22,1,4.5,533,23.04.22 13:21:24,2022-04-23 13:21:24+02:00
37,13:22:29,23.04.22,1,3.9,533,23.04.22 13:22:29,2022-04-23 13:22:29+02:00
28,13:23:16,23.04.22,1,4.3,533,23.04.22 13:23:16,2022-04-23 13:23:16+02:00
