Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
28,17:37:02,26.12.21,1,3.0,483,26.12.21 17:37:02,2021-12-26 17:37:02+01:00
27,17:37:03,26.12.21,1,2.7,483,26.12.21 17:37:03,2021-12-26 17:37:03+01:00
28,17:37:03,26.12.21,1,2.2,483,26.12.21 17:37:03,2021-12-26 17:37:03+01:00
27,17:37:04,26.12.21,1,2.4,483,26.12.21 17:37:04,2021-12-26 17:37:04+01:00
29,17:37:05,26.12.21,1,2.5,483,26.12.21 17:37:05,2021-12-26 17:37:05+01:00
26,17:37:05,26.12.21,1,2.3,483,26.12.21 17:37:05,2021-12-26 17:37:05+01:00
25,17:37:12,26.12.21,1,25.5,483,26.12.21 17:37:12,2021-12-26 17:37:12+01:00
28,17:38:56,26.12.21,1,2.5,483,26.12.21 17:38:56,2021-12-26 17:38:56+01:00
26,17:38:57,26.12.21,1,2.0,483,26.12.21 17:38:57,2021-12-26 17:38:57+01:00
28,17:38:57,26.12.21,1,4.0,483,26.12.21 17:38:57,2021-12-26 17:38:57+01:00
27,17:39:00,26.12.21,1,2.1,483,26.12.21 17:39:00,2021-12-26 17:39:00+01:00
27,17:39:06,26.12.21,1,25.5,483,26.12.21 17:39:06,2021-12-26 17:39:06+01:00
20,17:39:08,26.12.21,1,20.4,483,26.12.21 17:39:08,2021-12-26 17:39:08+01:00
18,17:43:00,26.12.21,1,3.5,483,26.12.21 17:43:00,2021-12-26 17:43:00+01:00
26,17:44:12,26.12.21,1,25.5,483,26.12.21 17:44:12,2021-12-26 17:44:12+01:00
21,17:44:14,26.12.21,1,20.6,483,26.12.21 17:44:14,2021-12-26 17:44:14+01:00
31,17:45:15,26.12.21,1,3.8,483,26.12.21 17:45:15,2021-12-26 17:45:15+01:00
31,17:45:16,26.12.21,1,2.2,483,26.12.21 17:45:16,2021-12-26 17:45:16+01:00
30,17:45:16,26.12.21,1,2.4,483,26.12.21 17:45:16,2021-12-26 17:45:16+01:00
29,17:45:23,26.12.21,1,25.5,483,26.12.21 17:45:23,2021-12-26 17:45:23+01:00
14,17:47:59,26.12.21,1,3.5,483,26.12.21 17:47:59,2021-12-26 17:47:59+01:00
28,17:50:59,26.12.21,1,2.4,483,26.12.21 17:50:59,2021-12-26 17:50:59+01:00
26,17:50:59,26.12.21,1,2.1,483,26.12.21 17:50:59,2021-12-26 17:50:59+01:00
27,17:51:01,26.12.21,1,2.4,483,26.12.21 17:51:01,2021-12-26 17:51:01+01:00
26,17:51:08,26.12.21,1,25.5,483,26.12.21 17:51:08,2021-12-26 17:51:08+01:00
19,17:51:11,26.12.21,1,20.6,483,26.12.21 17:51:11,2021-12-26 17:51:11+01:00
25,17:54:11,26.12.21,1,25.5,483,26.12.21 17:54:11,2021-12-26 17:54:11+01:00
19,17:54:13,26.12.21,1,19.8,483,26.12.21 17:54:13,2021-12-26 17:54:13+01:00
30,17:55:49,26.12.21,1,2.8,483,26.12.21 17:55:49,2021-12-26 17:55:49+01:00
30,17:55:49,26.12.21,1,3.5,483,26.12.21 17:55:49,2021-12-26 17:55:49+01:00
27,17:55:50,26.12.21,1,5.0,483,26.12.21 17:55:50,2021-12-26 17:55:50+01:00
23,17:55:58,26.12.21,1,25.5,483,26.12.21 17:55:58,2021-12-26 17:55:58+01:00
32,17:59:42,26.12.21,1,2.1,483,26.12.21 17:59:42,2021-12-26 17:59:42+01:00
30,17:59:42,26.12.21,1,2.3,483,26.12.21 17:59:42,2021-12-26 17:59:42+01:00
31,17:59:43,26.12.21,1,2.5,483,26.12.21 17:59:43,2021-12-26 17:59:43+01:00
30,17:59:44,26.12.21,1,2.1,483,26.12.21 17:59:44,2021-12-26 17:59:44+01:00
29,17:59:50,26.12.21,1,25.5,483,26.12.21 17:59:50,2021-12-26 17:59:50+01:00
22,17:59:53,26.12.21,1,20.0,483,26.12.21 17:59:53,2021-12-26 17:59:53+01:00
32,18:03:16,26.12.21,1,2.0,483,26.12.21 18:03:16,2021-12-26 18:03:16+01:00
29,18:03:17,26.12.21,1,2.8,483,26.12.21 18:03:17,2021-12-26 18:03:17+01:00
29,18:03:17,26.12.21,1,4.0,483,26.12.21 18:03:17,2021-12-26 18:03:17+01:00
30,18:03:17,26.12.21,1,2.7,483,26.12.21 18:03:17,2021-12-26 18:03:17+01:00
28,18:03:17,26.12.21,1,3.1,483,26.12.21 18:03:17,2021-12-26 18:03:17+01:00
30,18:03:18,26.12.21,1,8.6,483,26.12.21 18:03:18,2021-12-26 18:03:18+01:00
30,18:03:18,26.12.21,1,2.9,483,26.12.21 18:03:18,2021-12-26 18:03:18+01:00
29,18:03:19,26.12.21,1,2.2,483,26.12.21 18:03:19,2021-12-26 18:03:19+01:00
29,18:03:19,26.12.21,1,2.5,483,26.12.21 18:03:19,2021-12-26 18:03:19+01:00
30,18:03:19,26.12.21,1,7.3,483,26.12.21 18:03:19,2021-12-26 18:03:19+01:00
28,18:03:25,26.12.21,1,25.5,483,26.12.21 18:03:25,2021-12-26 18:03:25+01:00
18,18:03:27,26.12.21,1,19.7,483,26.12.21 18:03:27,2021-12-26 18:03:27+01:00
14,18:03:28,26.12.21,1,4.7,483,26.12.21 18:03:28,2021-12-26 18:03:28+01:00
23,18:05:32,26.12.21,1,5.4,483,26.12.21 18:05:32,2021-12-26 18:05:32+01:00
26,18:06:01,26.12.21,1,2.2,483,26.12.21 18:06:01,2021-12-26 18:06:01+01:00
25,18:06:02,26.12.21,1,2.9,483,26.12.21 18:06:02,2021-12-26 18:06:02+01:00
24,18:06:11,26.12.21,1,25.5,483,26.12.21 18:06:11,2021-12-26 18:06:11+01:00
24,18:11:25,26.12.21,1,2.7,483,26.12.21 18:11:25,2021-12-26 18:11:25+01:00
23,18:11:33,26.12.21,1,25.5,483,26.12.21 18:11:33,2021-12-26 18:11:33+01:00
15,18:11:37,26.12.21,1,20.5,483,26.12.21 18:11:37,2021-12-26 18:11:37+01:00
22,18:12:41,26.12.21,1,6.1,483,26.12.21 18:12:41,2021-12-26 18:12:41+01:00
23,18:13:14,26.12.21,1,12.8,483,26.12.21 18:13:14,2021-12-26 18:13:14+01:00
29,18:14:40,26.12.21,1,3.2,483,26.12.21 18:14:40,2021-12-26 18:14:40+01:00
28,18:14:41,26.12.21,1,6.5,483,26.12.21 18:14:41,2021-12-26 18:14:41+01:00
27,18:14:42,26.12.21,1,3.3,483,26.12.21 18:14:42,2021-12-26 18:14:42+01:00
26,18:14:42,26.12.21,1,3.1,483,26.12.21 18:14:42,2021-12-26 18:14:42+01:00
28,18:14:43,26.12.21,1,9.6,483,26.12.21 18:14:43,2021-12-26 18:14:43+01:00
26,18:14:43,26.12.21,1,3.1,483,26.12.21 18:14:43,2021-12-26 18:14:43+01:00
28,18:14:43,26.12.21,1,4.9,483,26.12.21 18:14:43,2021-12-26 18:14:43+01:00
27,18:14:44,26.12.21,1,9.3,483,26.12.21 18:14:44,2021-12-26 18:14:44+01:00
28,18:14:44,26.12.21,1,8.7,483,26.12.21 18:14:44,2021-12-26 18:14:44+01:00
27,18:14:50,26.12.21,1,25.5,483,26.12.21 18:14:50,2021-12-26 18:14:50+01:00
19,18:14:53,26.12.21,1,22.1,483,26.12.21 18:14:53,2021-12-26 18:14:53+01:00
27,18:16:27,26.12.21,1,5.3,483,26.12.21 18:16:27,2021-12-26 18:16:27+01:00
26,18:18:21,26.12.21,1,3.4,483,26.12.21 18:18:21,2021-12-26 18:18:21+01:00
26,18:18:21,26.12.21,1,2.2,483,26.12.21 18:18:21,2021-12-26 18:18:21+01:00
26,18:18:29,26.12.21,1,25.5,483,26.12.21 18:18:29,2021-12-26 18:18:29+01:00
26,18:20:26,26.12.21,1,25.5,483,26.12.21 18:20:26,2021-12-26 18:20:26+01:00
19,18:20:28,26.12.21,1,20.3,483,26.12.21 18:20:28,2021-12-26 18:20:28+01:00
11,18:20:44,26.12.21,1,7.4,483,26.12.21 18:20:44,2021-12-26 18:20:44+01:00
26,18:23:45,26.12.21,1,25.5,483,26.12.21 18:23:45,2021-12-26 18:23:45+01:00
18,18:23:47,26.12.21,1,20.4,483,26.12.21 18:23:47,2021-12-26 18:23:47+01:00
26,18:24:56,26.12.21,1,4.6,483,26.12.21 18:24:56,2021-12-26 18:24:56+01:00
26,18:24:58,26.12.21,1,2.5,483,26.12.21 18:24:58,2021-12-26 18:24:58+01:00
27,18:25:05,26.12.21,1,25.5,483,26.12.21 18:25:05,2021-12-26 18:25:05+01:00
18,18:27:27,26.12.21,1,2.9,483,26.12.21 18:27:27,2021-12-26 18:27:27+01:00
20,18:28:10,26.12.21,1,2.6,483,26.12.21 18:28:10,2021-12-26 18:28:10+01:00
31,18:31:25,26.12.21,1,3.3,483,26.12.21 18:31:25,2021-12-26 18:31:25+01:00
30,18:31:31,26.12.21,1,25.5,483,26.12.21 18:31:31,2021-12-26 18:31:31+01:00
22,18:31:33,26.12.21,1,20.5,483,26.12.21 18:31:33,2021-12-26 18:31:33+01:00
26,18:33:44,26.12.21,1,3.0,483,26.12.21 18:33:44,2021-12-26 18:33:44+01:00
24,18:33:45,26.12.21,1,2.7,483,26.12.21 18:33:45,2021-12-26 18:33:45+01:00
25,18:33:55,26.12.21,1,25.5,483,26.12.21 18:33:55,2021-12-26 18:33:55+01:00
20,18:33:57,26.12.21,1,22.3,483,26.12.21 18:33:57,2021-12-26 18:33:57+01:00
22,18:36:01,26.12.21,1,2.2,483,26.12.21 18:36:01,2021-12-26 18:36:01+01:00
21,18:36:03,26.12.21,1,2.3,483,26.12.21 18:36:03,2021-12-26 18:36:03+01:00
22,18:36:03,26.12.21,1,2.2,483,26.12.21 18:36:03,2021-12-26 18:36:03+01:00
21,18:36:03,26.12.21,1,2.0,483,26.12.21 18:36:03,2021-12-26 18:36:03+01:00
21,18:36:03,26.12.21,1,2.3,483,26.12.21 18:36:03,2021-12-26 18:36:03+01:00
23,18:36:12,26.12.21,1,25.5,483,26.12.21 18:36:12,2021-12-26 18:36:12+01:00
15,18:38:49,26.12.21,1,5.0,483,26.12.21 18:38:49,2021-12-26 18:38:49+01:00
30,18:40:43,26.12.21,1,2.7,483,26.12.21 18:40:43,2021-12-26 18:40:43+01:00
30,18:40:44,26.12.21,1,3.4,483,26.12.21 18:40:44,2021-12-26 18:40:44+01:00
28,18:40:45,26.12.21,1,2.3,483,26.12.21 18:40:45,2021-12-26 18:40:45+01:00
27,18:40:52,26.12.21,1,25.5,483,26.12.21 18:40:52,2021-12-26 18:40:52+01:00
18,18:40:54,26.12.21,1,22.6,483,26.12.21 18:40:54,2021-12-26 18:40:54+01:00
22,18:42:08,26.12.21,1,3.0,483,26.12.21 18:42:08,2021-12-26 18:42:08+01:00
30,18:43:46,26.12.21,1,4.3,483,26.12.21 18:43:46,2021-12-26 18:43:46+01:00
28,18:43:46,26.12.21,1,2.3,483,26.12.21 18:43:46,2021-12-26 18:43:46+01:00
31,18:43:46,26.12.21,1,6.1,483,26.12.21 18:43:46,2021-12-26 18:43:46+01:00
31,18:43:47,26.12.21,1,4.1,483,26.12.21 18:43:47,2021-12-26 18:43:47+01:00
30,18:43:47,26.12.21,1,3.9,483,26.12.21 18:43:47,2021-12-26 18:43:47+01:00
30,18:43:47,26.12.21,1,9.3,483,26.12.21 18:43:47,2021-12-26 18:43:47+01:00
31,18:43:48,26.12.21,1,2.8,483,26.12.21 18:43:48,2021-12-26 18:43:48+01:00
30,18:43:48,26.12.21,1,4.2,483,26.12.21 18:43:48,2021-12-26 18:43:48+01:00
29,18:43:48,26.12.21,1,1.9,483,26.12.21 18:43:48,2021-12-26 18:43:48+01:00
29,18:43:54,26.12.21,1,25.5,483,26.12.21 18:43:54,2021-12-26 18:43:54+01:00
19,18:43:56,26.12.21,1,20.4,483,26.12.21 18:43:56,2021-12-26 18:43:56+01:00
15,18:43:56,26.12.21,1,4.4,483,26.12.21 18:43:56,2021-12-26 18:43:56+01:00
22,18:44:46,26.12.21,1,3.7,483,26.12.21 18:44:46,2021-12-26 18:44:46+01:00
33,18:45:44,26.12.21,1,3.8,483,26.12.21 18:45:44,2021-12-26 18:45:44+01:00
27,18:45:52,26.12.21,1,25.5,483,26.12.21 18:45:52,2021-12-26 18:45:52+01:00
26,18:48:44,26.12.21,1,25.5,483,26.12.21 18:48:44,2021-12-26 18:48:44+01:00
18,18:48:46,26.12.21,1,20.0,483,26.12.21 18:48:46,2021-12-26 18:48:46+01:00
30,18:53:20,26.12.21,1,3.5,483,26.12.21 18:53:20,2021-12-26 18:53:20+01:00
24,18:53:30,26.12.21,1,25.5,483,26.12.21 18:53:30,2021-12-26 18:53:30+01:00
18,18:53:32,26.12.21,1,20.1,483,26.12.21 18:53:32,2021-12-26 18:53:32+01:00
23,18:55:43,26.12.21,1,2.1,483,26.12.21 18:55:43,2021-12-26 18:55:43+01:00
24,18:55:44,26.12.21,1,2.9,483,26.12.21 18:55:44,2021-12-26 18:55:44+01:00
23,18:55:44,26.12.21,1,2.1,483,26.12.21 18:55:44,2021-12-26 18:55:44+01:00
25,18:55:44,26.12.21,1,2.5,483,26.12.21 18:55:44,2021-12-26 18:55:44+01:00
25,18:55:54,26.12.21,1,25.5,483,26.12.21 18:55:54,2021-12-26 18:55:54+01:00
21,18:57:17,26.12.21,1,4.1,483,26.12.21 18:57:17,2021-12-26 18:57:17+01:00
6,19:00:08,26.12.21,1,2.3,483,26.12.21 19:00:08,2021-12-26 19:00:08+01:00
24,19:01:34,26.12.21,1,2.4,483,26.12.21 19:01:34,2021-12-26 19:01:34+01:00
23,19:01:45,26.12.21,1,25.5,483,26.12.21 19:01:45,2021-12-26 19:01:45+01:00
17,19:01:48,26.12.21,1,21.3,483,26.12.21 19:01:48,2021-12-26 19:01:48+01:00
31,19:02:57,26.12.21,1,2.3,483,26.12.21 19:02:57,2021-12-26 19:02:57+01:00
29,19:03:06,26.12.21,1,25.5,483,26.12.21 19:03:06,2021-12-26 19:03:06+01:00
21,19:03:08,26.12.21,1,22.2,483,26.12.21 19:03:08,2021-12-26 19:03:08+01:00
26,19:05:58,26.12.21,1,2.0,483,26.12.21 19:05:58,2021-12-26 19:05:58+01:00
26,19:05:59,26.12.21,1,3.9,483,26.12.21 19:05:59,2021-12-26 19:05:59+01:00
25,19:05:59,26.12.21,1,2.3,483,26.12.21 19:05:59,2021-12-26 19:05:59+01:00
25,19:06:00,26.12.21,1,3.4,483,26.12.21 19:06:00,2021-12-26 19:06:00+01:00
26,19:06:01,26.12.21,1,3.3,483,26.12.21 19:06:01,2021-12-26 19:06:01+01:00
25,19:06:01,26.12.21,1,3.0,483,26.12.21 19:06:01,2021-12-26 19:06:01+01:00
27,19:06:08,26.12.21,1,25.5,483,26.12.21 19:06:08,2021-12-26 19:06:08+01:00
29,19:13:48,26.12.21,1,2.5,483,26.12.21 19:13:48,2021-12-26 19:13:48+01:00
28,19:13:50,26.12.21,1,2.7,483,26.12.21 19:13:50,2021-12-26 19:13:50+01:00
27,19:13:58,26.12.21,1,25.5,483,26.12.21 19:13:58,2021-12-26 19:13:58+01:00
19,19:14:00,26.12.21,1,20.6,483,26.12.21 19:14:00,2021-12-26 19:14:00+01:00
28,19:16:15,26.12.21,1,4.8,483,26.12.21 19:16:15,2021-12-26 19:16:15+01:00
27,19:16:15,26.12.21,1,2.3,483,26.12.21 19:16:15,2021-12-26 19:16:15+01:00
27,19:16:17,26.12.21,1,2.6,483,26.12.21 19:16:17,2021-12-26 19:16:17+01:00
25,19:16:24,26.12.21,1,25.5,483,26.12.21 19:16:24,2021-12-26 19:16:24+01:00
18,19:16:26,26.12.21,1,22.9,483,26.12.21 19:16:26,2021-12-26 19:16:26+01:00
26,19:19:48,26.12.21,1,2.8,483,26.12.21 19:19:48,2021-12-26 19:19:48+01:00
25,19:19:49,26.12.21,1,2.3,483,26.12.21 19:19:49,2021-12-26 19:19:49+01:00
23,19:19:49,26.12.21,1,2.8,483,26.12.21 19:19:49,2021-12-26 19:19:49+01:00
25,19:19:50,26.12.21,1,2.7,483,26.12.21 19:19:50,2021-12-26 19:19:50+01:00
25,19:19:58,26.12.21,1,25.5,483,26.12.21 19:19:58,2021-12-26 19:19:58+01:00
33,19:21:49,26.12.21,1,2.1,483,26.12.21 19:21:49,2021-12-26 19:21:49+01:00
32,19:21:49,26.12.21,1,2.7,483,26.12.21 19:21:49,2021-12-26 19:21:49+01:00
30,19:21:49,26.12.21,1,3.7,483,26.12.21 19:21:49,2021-12-26 19:21:49+01:00
31,19:21:50,26.12.21,1,3.9,483,26.12.21 19:21:50,2021-12-26 19:21:50+01:00
31,19:21:50,26.12.21,1,4.4,483,26.12.21 19:21:50,2021-12-26 19:21:50+01:00
29,19:21:51,26.12.21,1,3.5,483,26.12.21 19:21:51,2021-12-26 19:21:51+01:00
30,19:21:51,26.12.21,1,2.1,483,26.12.21 19:21:51,2021-12-26 19:21:51+01:00
28,19:21:52,26.12.21,1,3.3,483,26.12.21 19:21:52,2021-12-26 19:21:52+01:00
26,19:21:58,26.12.21,1,25.5,483,26.12.21 19:21:58,2021-12-26 19:21:58+01:00
19,19:22:00,26.12.21,1,18.6,483,26.12.21 19:22:00,2021-12-26 19:22:00+01:00
13,19:22:56,26.12.21,1,3.0,483,26.12.21 19:22:56,2021-12-26 19:22:56+01:00
28,19:26:46,26.12.21,1,2.1,483,26.12.21 19:26:46,2021-12-26 19:26:46+01:00
28,19:26:48,26.12.21,1,3.2,483,26.12.21 19:26:48,2021-12-26 19:26:48+01:00
28,19:26:54,26.12.21,1,25.5,483,26.12.21 19:26:54,2021-12-26 19:26:54+01:00
20,19:26:56,26.12.21,1,21.6,483,26.12.21 19:26:56,2021-12-26 19:26:56+01:00
25,19:27:47,26.12.21,1,4.3,483,26.12.21 19:27:47,2021-12-26 19:27:47+01:00
30,19:28:58,26.12.21,1,2.5,483,26.12.21 19:28:58,2021-12-26 19:28:58+01:00
27,19:29:08,26.12.21,1,25.5,483,26.12.21 19:29:08,2021-12-26 19:29:08+01:00
19,19:29:10,26.12.21,1,20.4,483,26.12.21 19:29:10,2021-12-26 19:29:10+01:00
26,19:34:13,26.12.21,1,3.4,483,26.12.21 19:34:13,2021-12-26 19:34:13+01:00
26,19:34:14,26.12.21,1,2.8,483,26.12.21 19:34:14,2021-12-26 19:34:14+01:00
26,19:34:14,26.12.21,1,3.3,483,26.12.21 19:34:14,2021-12-26 19:34:14+01:00
24,19:34:15,26.12.21,1,2.2,483,26.12.21 19:34:15,2021-12-26 19:34:15+01:00
24,19:34:23,26.12.21,1,25.5,483,26.12.21 19:34:23,2021-12-26 19:34:23+01:00
6,19:34:45,26.12.21,1,2.4,483,26.12.21 19:34:45,2021-12-26 19:34:45+01:00
9,19:34:48,26.12.21,1,8.3,483,26.12.21 19:34:48,2021-12-26 19:34:48+01:00
31,19:39:10,26.12.21,1,11.3,483,26.12.21 19:39:10,2021-12-26 19:39:10+01:00
23,19:41:40,26.12.21,1,2.9,483,26.12.21 19:41:40,2021-12-26 19:41:40+01:00
23,19:41:51,26.12.21,1,25.5,483,26.12.21 19:41:51,2021-12-26 19:41:51+01:00
19,19:41:53,26.12.21,1,23.0,483,26.12.21 19:41:53,2021-12-26 19:41:53+01:00
15,19:42:14,26.12.21,1,6.7,483,26.12.21 19:42:14,2021-12-26 19:42:14+01:00
18,19:43:54,26.12.21,1,4.3,483,26.12.21 19:43:54,2021-12-26 19:43:54+01:00
30,19:45:32,26.12.21,1,2.1,483,26.12.21 19:45:32,2021-12-26 19:45:32+01:00
31,19:45:32,26.12.21,1,3.3,483,26.12.21 19:45:32,2021-12-26 19:45:32+01:00
29,19:45:32,26.12.21,1,2.3,483,26.12.21 19:45:32,2021-12-26 19:45:32+01:00
28,19:45:33,26.12.21,1,2.0,483,26.12.21 19:45:33,2021-12-26 19:45:33+01:00
28,19:45:33,26.12.21,1,3.8,483,26.12.21 19:45:33,2021-12-26 19:45:33+01:00
26,19:45:36,26.12.21,1,2.5,483,26.12.21 19:45:36,2021-12-26 19:45:36+01:00
22,19:45:43,26.12.21,1,25.5,483,26.12.21 19:45:43,2021-12-26 19:45:43+01:00
16,19:45:46,26.12.21,1,22.5,483,26.12.21 19:45:46,2021-12-26 19:45:46+01:00
27,19:51:34,26.12.21,1,2.7,483,26.12.21 19:51:34,2021-12-26 19:51:34+01:00
26,19:51:35,26.12.21,1,3.4,483,26.12.21 19:51:35,2021-12-26 19:51:35+01:00
26,19:51:35,26.12.21,1,5.0,483,26.12.21 19:51:35,2021-12-26 19:51:35+01:00
26,19:51:36,26.12.21,1,2.4,483,26.12.21 19:51:36,2021-12-26 19:51:36+01:00
25,19:51:36,26.12.21,1,3.8,483,26.12.21 19:51:36,2021-12-26 19:51:36+01:00
27,19:51:44,26.12.21,1,25.5,483,26.12.21 19:51:44,2021-12-26 19:51:44+01:00
25,19:54:53,26.12.21,1,2.0,483,26.12.21 19:54:53,2021-12-26 19:54:53+01:00
25,19:54:53,26.12.21,1,2.8,483,26.12.21 19:54:53,2021-12-26 19:54:53+01:00
24,19:55:03,26.12.21,1,25.5,483,26.12.21 19:55:03,2021-12-26 19:55:03+01:00
17,19:55:06,26.12.21,1,20.5,483,26.12.21 19:55:06,2021-12-26 19:55:06+01:00
10,19:55:09,26.12.21,1,4.0,483,26.12.21 19:55:09,2021-12-26 19:55:09+01:00
7,19:55:30,26.12.21,1,3.3,483,26.12.21 19:55:30,2021-12-26 19:55:30+01:00
9,19:55:31,26.12.21,1,4.0,483,26.12.21 19:55:31,2021-12-26 19:55:31+01:00
33,20:00:10,26.12.21,1,11.1,483,26.12.21 20:00:10,2021-12-26 20:00:10+01:00
33,20:00:10,26.12.21,1,5.6,483,26.12.21 20:00:10,2021-12-26 20:00:10+01:00
28,20:01:05,26.12.21,1,2.3,483,26.12.21 20:01:05,2021-12-26 20:01:05+01:00
25,20:01:15,26.12.21,1,25.5,483,26.12.21 20:01:15,2021-12-26 20:01:15+01:00
17,20:01:18,26.12.21,1,20.4,483,26.12.21 20:01:18,2021-12-26 20:01:18+01:00
18,20:01:55,26.12.21,1,3.3,483,26.12.21 20:01:55,2021-12-26 20:01:55+01:00
29,20:03:50,26.12.21,1,2.6,483,26.12.21 20:03:50,2021-12-26 20:03:50+01:00
29,20:03:50,26.12.21,1,2.5,483,26.12.21 20:03:50,2021-12-26 20:03:50+01:00
28,20:03:59,26.12.21,1,25.5,483,26.12.21 20:03:59,2021-12-26 20:03:59+01:00
22,20:04:40,26.12.21,1,2.8,483,26.12.21 20:04:40,2021-12-26 20:04:40+01:00
12,20:05:32,26.12.21,1,10.1,483,26.12.21 20:05:32,2021-12-26 20:05:32+01:00
21,20:07:41,26.12.21,1,4.2,483,26.12.21 20:07:41,2021-12-26 20:07:41+01:00
19,20:07:52,26.12.21,1,2.8,483,26.12.21 20:07:52,2021-12-26 20:07:52+01:00
27,20:09:58,26.12.21,1,2.2,483,26.12.21 20:09:58,2021-12-26 20:09:58+01:00
26,20:09:58,26.12.21,1,2.7,483,26.12.21 20:09:58,2021-12-26 20:09:58+01:00
25,20:10:00,26.12.21,1,4.5,483,26.12.21 20:10:00,2021-12-26 20:10:00+01:00
27,20:10:00,26.12.21,1,3.3,483,26.12.21 20:10:00,2021-12-26 20:10:00+01:00
26,20:10:00,26.12.21,1,3.2,483,26.12.21 20:10:00,2021-12-26 20:10:00+01:00
25,20:10:01,26.12.21,1,4.0,483,26.12.21 20:10:01,2021-12-26 20:10:01+01:00
24,20:10:01,26.12.21,1,2.3,483,26.12.21 20:10:01,2021-12-26 20:10:01+01:00
25,20:10:09,26.12.21,1,25.5,483,26.12.21 20:10:09,2021-12-26 20:10:09+01:00
16,20:10:11,26.12.21,1,18.2,483,26.12.21 20:10:11,2021-12-26 20:10:11+01:00
12,20:10:12,26.12.21,1,4.1,483,26.12.21 20:10:12,2021-12-26 20:10:12+01:00
21,20:10:51,26.12.21,1,3.3,483,26.12.21 20:10:51,2021-12-26 20:10:51+01:00
19,20:10:54,26.12.21,1,2.8,483,26.12.21 20:10:54,2021-12-26 20:10:54+01:00
17,20:12:30,26.12.21,1,3.3,483,26.12.21 20:12:30,2021-12-26 20:12:30+01:00
27,20:14:25,26.12.21,1,25.5,483,26.12.21 20:14:25,2021-12-26 20:14:25+01:00
20,20:14:27,26.12.21,1,21.4,483,26.12.21 20:14:27,2021-12-26 20:14:27+01:00
27,20:17:42,26.12.21,1,5.2,483,26.12.21 20:17:42,2021-12-26 20:17:42+01:00
26,20:19:10,26.12.21,1,25.5,483,26.12.21 20:19:10,2021-12-26 20:19:10+01:00
28,20:21:08,26.12.21,1,15.3,483,26.12.21 20:21:08,2021-12-26 20:21:08+01:00
23,20:24:55,26.12.21,1,25.5,483,26.12.21 20:24:55,2021-12-26 20:24:55+01:00
17,20:24:58,26.12.21,1,22.5,483,26.12.21 20:24:58,2021-12-26 20:24:58+01:00
28,20:28:54,26.12.21,1,25.5,483,26.12.21 20:28:54,2021-12-26 20:28:54+01:00
20,20:28:56,26.12.21,1,19.7,483,26.12.21 20:28:56,2021-12-26 20:28:56+01:00
24,20:32:15,26.12.21,1,25.5,483,26.12.21 20:32:15,2021-12-26 20:32:15+01:00
29,20:40:37,26.12.21,1,25.5,483,26.12.21 20:40:37,2021-12-26 20:40:37+01:00
20,20:40:38,26.12.21,1,20.0,483,26.12.21 20:40:38,2021-12-26 20:40:38+01:00
20,20:41:51,26.12.21,1,6.7,483,26.12.21 20:41:51,2021-12-26 20:41:51+01:00
31,20:43:03,26.12.21,1,12.1,483,26.12.21 20:43:03,2021-12-26 20:43:03+01:00
24,20:45:31,26.12.21,1,25.5,483,26.12.21 20:45:31,2021-12-26 20:45:31+01:00
18,20:45:34,26.12.21,1,20.8,483,26.12.21 20:45:34,2021-12-26 20:45:34+01:00
11,20:45:58,26.12.21,1,10.7,483,26.12.21 20:45:58,2021-12-26 20:45:58+01:00
24,20:47:32,26.12.21,1,25.5,483,26.12.21 20:47:32,2021-12-26 20:47:32+01:00
26,20:55:55,26.12.21,1,2.9,483,26.12.21 20:55:55,2021-12-26 20:55:55+01:00
25,20:55:57,26.12.21,1,2.1,483,26.12.21 20:55:57,2021-12-26 20:55:57+01:00
25,20:55:57,26.12.21,1,2.0,483,26.12.21 20:55:57,2021-12-26 20:55:57+01:00
25,20:56:04,26.12.21,1,25.5,483,26.12.21 20:56:04,2021-12-26 20:56:04+01:00
17,20:56:06,26.12.21,1,16.9,483,26.12.21 20:56:06,2021-12-26 20:56:06+01:00
13,20:56:06,26.12.21,1,4.5,483,26.12.21 20:56:06,2021-12-26 20:56:06+01:00
9,20:56:11,26.12.21,1,6.7,483,26.12.21 20:56:11,2021-12-26 20:56:11+01:00
27,21:00:17,26.12.21,1,25.5,483,26.12.21 21:00:17,2021-12-26 21:00:17+01:00
20,21:00:19,26.12.21,1,21.8,483,26.12.21 21:00:19,2021-12-26 21:00:19+01:00
29,21:02:20,26.12.21,1,2.3,483,26.12.21 21:02:20,2021-12-26 21:02:20+01:00
26,21:03:53,26.12.21,1,25.5,483,26.12.21 21:03:53,2021-12-26 21:03:53+01:00
24,21:07:16,26.12.21,1,5.2,483,26.12.21 21:07:16,2021-12-26 21:07:16+01:00
29,21:09:31,26.12.21,1,25.5,483,26.12.21 21:09:31,2021-12-26 21:09:31+01:00
19,21:09:34,26.12.21,1,21.3,483,26.12.21 21:09:34,2021-12-26 21:09:34+01:00
36,21:13:42,26.12.21,1,14.1,483,26.12.21 21:13:42,2021-12-26 21:13:42+01:00
25,21:16:22,26.12.21,1,25.5,483,26.12.21 21:16:22,2021-12-26 21:16:22+01:00
18,21:16:24,26.12.21,1,21.1,483,26.12.21 21:16:24,2021-12-26 21:16:24+01:00
