Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
23,20:27:35,08.06.20,1,1.1,225,08.06.20 20:27:35,2020-06-08 20:27:35+02:00
22,20:56:59,08.06.20,1,1.1,225,08.06.20 20:56:59,2020-06-08 20:56:59+02:00
27,21:02:56,08.06.20,1,4.3,225,08.06.20 21:02:56,2020-06-08 21:02:56+02:00
23,21:14:21,08.06.20,1,4.9,225,08.06.20 21:14:21,2020-06-08 21:14:21+02:00
26,21:17:04,08.06.20,1,1.3,225,08.06.20 21:17:04,2020-06-08 21:17:04+02:00
20,21:30:42,08.06.20,1,0.8,225,08.06.20 21:30:42,2020-06-08 21:30:42+02:00
26,21:34:33,08.06.20,1,4.1,225,08.06.20 21:34:33,2020-06-08 21:34:33+02:00
22,21:42:00,08.06.20,1,0.7,225,08.06.20 21:42:00,2020-06-08 21:42:00+02:00
25,22:13:26,08.06.20,1,4.2,225,08.06.20 22:13:26,2020-06-08 22:13:26+02:00
17,22:34:23,08.06.20,1,0.6,225,08.06.20 22:34:23,2020-06-08 22:34:23+02:00
19,23:06:33,08.06.20,1,1.2,225,08.06.20 23:06:33,2020-06-08 23:06:33+02:00
21,23:55:14,08.06.20,1,1.4,225,08.06.20 23:55:14,2020-06-08 23:55:14+02:00
32,00:52:32,09.06.20,1,3.9,225,09.06.20 00:52:32,2020-06-09 00:52:32+02:00
31,01:18:30,09.06.20,1,4.6,225,09.06.20 01:18:30,2020-06-09 01:18:30+02:00
18,05:42:07,09.06.20,1,1.1,225,09.06.20 05:42:07,2020-06-09 05:42:07+02:00
14,05:58:06,09.06.20,1,3.9,225,09.06.20 05:58:06,2020-06-09 05:58:06+02:00
15,06:01:42,09.06.20,1,0.8,225,09.06.20 06:01:42,2020-06-09 06:01:42+02:00
22,06:01:51,09.06.20,1,3.8,225,09.06.20 06:01:51,2020-06-09 06:01:51+02:00
20,06:18:03,09.06.20,1,1.2,225,09.06.20 06:18:03,2020-06-09 06:18:03+02:00
20,06:18:25,09.06.20,1,1.9,225,09.06.20 06:18:25,2020-06-09 06:18:25+02:00
18,06:20:59,09.06.20,1,1.3,225,09.06.20 06:20:59,2020-06-09 06:20:59+02:00
16,06:21:03,09.06.20,1,5.3,225,09.06.20 06:21:03,2020-06-09 06:21:03+02:00
12,06:23:43,09.06.20,1,5.0,225,09.06.20 06:23:43,2020-06-09 06:23:43+02:00
14,06:23:46,09.06.20,1,3.7,225,09.06.20 06:23:46,2020-06-09 06:23:46+02:00
19,06:31:10,09.06.20,1,1.6,225,09.06.20 06:31:10,2020-06-09 06:31:10+02:00
15,06:32:31,09.06.20,1,4.6,225,09.06.20 06:32:31,2020-06-09 06:32:31+02:00
17,06:35:43,09.06.20,1,1.2,225,09.06.20 06:35:43,2020-06-09 06:35:43+02:00
19,06:42:52,09.06.20,1,0.8,225,09.06.20 06:42:52,2020-06-09 06:42:52+02:00
23,06:42:58,09.06.20,1,0.9,225,09.06.20 06:42:58,2020-06-09 06:42:58+02:00
22,06:43:28,09.06.20,1,0.9,225,09.06.20 06:43:28,2020-06-09 06:43:28+02:00
16,06:50:27,09.06.20,1,4.3,225,09.06.20 06:50:27,2020-06-09 06:50:27+02:00
20,06:53:36,09.06.20,1,0.9,225,09.06.20 06:53:36,2020-06-09 06:53:36+02:00
11,06:54:03,09.06.20,1,4.2,225,09.06.20 06:54:03,2020-06-09 06:54:03+02:00
22,06:55:56,09.06.20,1,1.2,225,09.06.20 06:55:56,2020-06-09 06:55:56+02:00
31,06:59:14,09.06.20,1,5.3,225,09.06.20 06:59:14,2020-06-09 06:59:14+02:00
18,07:06:08,09.06.20,1,1.4,225,09.06.20 07:06:08,2020-06-09 07:06:08+02:00
23,07:14:42,09.06.20,1,2.2,225,09.06.20 07:14:42,2020-06-09 07:14:42+02:00
24,07:19:46,09.06.20,1,1.2,225,09.06.20 07:19:46,2020-06-09 07:19:46+02:00
19,07:20:45,09.06.20,1,0.9,225,09.06.20 07:20:45,2020-06-09 07:20:45+02:00
26,07:27:59,09.06.20,1,4.8,225,09.06.20 07:27:59,2020-06-09 07:27:59+02:00
21,07:28:04,09.06.20,1,1.5,225,09.06.20 07:28:04,2020-06-09 07:28:04+02:00
16,07:28:06,09.06.20,1,0.8,225,09.06.20 07:28:06,2020-06-09 07:28:06+02:00
27,07:28:36,09.06.20,1,6.6,225,09.06.20 07:28:36,2020-06-09 07:28:36+02:00
21,07:29:16,09.06.20,1,1.2,225,09.06.20 07:29:16,2020-06-09 07:29:16+02:00
18,07:31:38,09.06.20,1,1.1,225,09.06.20 07:31:38,2020-06-09 07:31:38+02:00
18,07:32:28,09.06.20,1,0.9,225,09.06.20 07:32:28,2020-06-09 07:32:28+02:00
28,07:33:57,09.06.20,1,4.4,225,09.06.20 07:33:57,2020-06-09 07:33:57+02:00
18,07:34:32,09.06.20,1,1.5,225,09.06.20 07:34:32,2020-06-09 07:34:32+02:00
13,07:43:20,09.06.20,1,0.9,225,09.06.20 07:43:20,2020-06-09 07:43:20+02:00
15,07:43:43,09.06.20,1,1.2,225,09.06.20 07:43:43,2020-06-09 07:43:43+02:00
18,07:46:25,09.06.20,1,1.1,225,09.06.20 07:46:25,2020-06-09 07:46:25+02:00
22,07:46:30,09.06.20,1,3.6,225,09.06.20 07:46:30,2020-06-09 07:46:30+02:00
20,07:46:36,09.06.20,1,2.6,225,09.06.20 07:46:36,2020-06-09 07:46:36+02:00
16,07:46:40,09.06.20,1,1.2,225,09.06.20 07:46:40,2020-06-09 07:46:40+02:00
16,07:47:01,09.06.20,1,1.3,225,09.06.20 07:47:01,2020-06-09 07:47:01+02:00
25,07:47:13,09.06.20,1,1.7,225,09.06.20 07:47:13,2020-06-09 07:47:13+02:00
22,07:47:14,09.06.20,1,0.8,225,09.06.20 07:47:14,2020-06-09 07:47:14+02:00
20,07:47:15,09.06.20,1,0.9,225,09.06.20 07:47:15,2020-06-09 07:47:15+02:00
16,07:47:38,09.06.20,1,1.7,225,09.06.20 07:47:38,2020-06-09 07:47:38+02:00
15,07:47:39,09.06.20,1,3.2,225,09.06.20 07:47:39,2020-06-09 07:47:39+02:00
18,07:48:14,09.06.20,1,0.9,225,09.06.20 07:48:14,2020-06-09 07:48:14+02:00
18,07:48:18,09.06.20,1,0.9,225,09.06.20 07:48:18,2020-06-09 07:48:18+02:00
20,07:48:30,09.06.20,1,1.4,225,09.06.20 07:48:30,2020-06-09 07:48:30+02:00
18,07:48:49,09.06.20,1,0.8,225,09.06.20 07:48:49,2020-06-09 07:48:49+02:00
17,07:48:50,09.06.20,1,1.3,225,09.06.20 07:48:50,2020-06-09 07:48:50+02:00
18,07:48:53,09.06.20,1,1.1,225,09.06.20 07:48:53,2020-06-09 07:48:53+02:00
18,07:49:02,09.06.20,1,3.4,225,09.06.20 07:49:02,2020-06-09 07:49:02+02:00
23,07:49:22,09.06.20,1,0.5,225,09.06.20 07:49:22,2020-06-09 07:49:22+02:00
22,07:49:38,09.06.20,1,0.9,225,09.06.20 07:49:38,2020-06-09 07:49:38+02:00
21,07:49:47,09.06.20,1,1.6,225,09.06.20 07:49:47,2020-06-09 07:49:47+02:00
18,07:49:50,09.06.20,1,1.3,225,09.06.20 07:49:50,2020-06-09 07:49:50+02:00
15,07:49:54,09.06.20,1,1.3,225,09.06.20 07:49:54,2020-06-09 07:49:54+02:00
17,07:50:14,09.06.20,1,2.0,225,09.06.20 07:50:14,2020-06-09 07:50:14+02:00
18,07:50:15,09.06.20,1,4.5,225,09.06.20 07:50:15,2020-06-09 07:50:15+02:00
16,07:50:17,09.06.20,1,1.3,225,09.06.20 07:50:17,2020-06-09 07:50:17+02:00
17,07:50:18,09.06.20,1,1.5,225,09.06.20 07:50:18,2020-06-09 07:50:18+02:00
18,07:50:19,09.06.20,1,1.7,225,09.06.20 07:50:19,2020-06-09 07:50:19+02:00
17,07:50:22,09.06.20,1,1.5,225,09.06.20 07:50:22,2020-06-09 07:50:22+02:00
18,07:50:41,09.06.20,1,1.9,225,09.06.20 07:50:41,2020-06-09 07:50:41+02:00
17,07:50:45,09.06.20,1,5.3,225,09.06.20 07:50:45,2020-06-09 07:50:45+02:00
17,07:50:59,09.06.20,1,10.2,225,09.06.20 07:50:59,2020-06-09 07:50:59+02:00
18,07:51:07,09.06.20,1,1.0,225,09.06.20 07:51:07,2020-06-09 07:51:07+02:00
22,07:51:48,09.06.20,1,1.0,225,09.06.20 07:51:48,2020-06-09 07:51:48+02:00
17,07:51:54,09.06.20,1,0.7,225,09.06.20 07:51:54,2020-06-09 07:51:54+02:00
18,07:51:58,09.06.20,1,1.3,225,09.06.20 07:51:58,2020-06-09 07:51:58+02:00
18,07:52:04,09.06.20,1,1.9,225,09.06.20 07:52:04,2020-06-09 07:52:04+02:00
16,07:52:38,09.06.20,1,1.5,225,09.06.20 07:52:38,2020-06-09 07:52:38+02:00
22,07:52:41,09.06.20,1,1.1,225,09.06.20 07:52:41,2020-06-09 07:52:41+02:00
19,07:53:03,09.06.20,1,1.4,225,09.06.20 07:53:03,2020-06-09 07:53:03+02:00
23,07:53:05,09.06.20,1,1.0,225,09.06.20 07:53:05,2020-06-09 07:53:05+02:00
22,07:53:06,09.06.20,1,0.5,225,09.06.20 07:53:06,2020-06-09 07:53:06+02:00
25,07:53:08,09.06.20,1,3.3,225,09.06.20 07:53:08,2020-06-09 07:53:08+02:00
17,07:53:10,09.06.20,1,2.6,225,09.06.20 07:53:10,2020-06-09 07:53:10+02:00
34,07:53:36,09.06.20,1,4.5,225,09.06.20 07:53:36,2020-06-09 07:53:36+02:00
22,07:54:17,09.06.20,1,1.5,225,09.06.20 07:54:17,2020-06-09 07:54:17+02:00
21,07:54:19,09.06.20,1,1.1,225,09.06.20 07:54:19,2020-06-09 07:54:19+02:00
23,07:54:43,09.06.20,1,3.7,225,09.06.20 07:54:43,2020-06-09 07:54:43+02:00
20,07:55:45,09.06.20,1,1.0,225,09.06.20 07:55:45,2020-06-09 07:55:45+02:00
28,07:56:21,09.06.20,1,4.0,225,09.06.20 07:56:21,2020-06-09 07:56:21+02:00
17,07:56:26,09.06.20,1,1.1,225,09.06.20 07:56:26,2020-06-09 07:56:26+02:00
17,07:56:27,09.06.20,1,1.6,225,09.06.20 07:56:27,2020-06-09 07:56:27+02:00
18,07:56:30,09.06.20,1,0.9,225,09.06.20 07:56:30,2020-06-09 07:56:30+02:00
31,07:56:51,09.06.20,1,1.6,225,09.06.20 07:56:51,2020-06-09 07:56:51+02:00
19,07:57:29,09.06.20,1,2.6,225,09.06.20 07:57:29,2020-06-09 07:57:29+02:00
22,07:58:01,09.06.20,1,1.2,225,09.06.20 07:58:01,2020-06-09 07:58:01+02:00
22,07:58:40,09.06.20,1,1.4,225,09.06.20 07:58:40,2020-06-09 07:58:40+02:00
23,07:59:37,09.06.20,1,1.1,225,09.06.20 07:59:37,2020-06-09 07:59:37+02:00
20,08:02:07,09.06.20,1,1.5,225,09.06.20 08:02:07,2020-06-09 08:02:07+02:00
17,08:05:29,09.06.20,1,1.3,225,09.06.20 08:05:29,2020-06-09 08:05:29+02:00
20,08:07:25,09.06.20,1,0.8,225,09.06.20 08:07:25,2020-06-09 08:07:25+02:00
24,08:09:01,09.06.20,1,1.0,225,09.06.20 08:09:01,2020-06-09 08:09:01+02:00
21,08:10:32,09.06.20,1,1.4,225,09.06.20 08:10:32,2020-06-09 08:10:32+02:00
20,08:12:28,09.06.20,1,3.7,225,09.06.20 08:12:28,2020-06-09 08:12:28+02:00
17,08:12:32,09.06.20,1,0.6,225,09.06.20 08:12:32,2020-06-09 08:12:32+02:00
30,08:13:51,09.06.20,1,6.7,225,09.06.20 08:13:51,2020-06-09 08:13:51+02:00
21,08:16:54,09.06.20,1,1.4,225,09.06.20 08:16:54,2020-06-09 08:16:54+02:00
11,08:17:27,09.06.20,1,3.2,225,09.06.20 08:17:27,2020-06-09 08:17:27+02:00
20,08:18:02,09.06.20,1,1.3,225,09.06.20 08:18:02,2020-06-09 08:18:02+02:00
18,08:18:57,09.06.20,1,2.3,225,09.06.20 08:18:57,2020-06-09 08:18:57+02:00
19,08:19:41,09.06.20,1,1.6,225,09.06.20 08:19:41,2020-06-09 08:19:41+02:00
20,08:20:02,09.06.20,1,0.9,225,09.06.20 08:20:02,2020-06-09 08:20:02+02:00
15,08:23:22,09.06.20,1,1.5,225,09.06.20 08:23:22,2020-06-09 08:23:22+02:00
18,08:25:02,09.06.20,1,1.3,225,09.06.20 08:25:02,2020-06-09 08:25:02+02:00
18,08:30:05,09.06.20,1,1.2,225,09.06.20 08:30:05,2020-06-09 08:30:05+02:00
18,08:31:46,09.06.20,1,3.9,225,09.06.20 08:31:46,2020-06-09 08:31:46+02:00
20,08:32:51,09.06.20,1,0.7,225,09.06.20 08:32:51,2020-06-09 08:32:51+02:00
19,08:33:42,09.06.20,1,4.7,225,09.06.20 08:33:42,2020-06-09 08:33:42+02:00
21,08:35:04,09.06.20,1,1.2,225,09.06.20 08:35:04,2020-06-09 08:35:04+02:00
18,08:38:09,09.06.20,1,1.2,225,09.06.20 08:38:09,2020-06-09 08:38:09+02:00
19,08:38:39,09.06.20,1,4.0,225,09.06.20 08:38:39,2020-06-09 08:38:39+02:00
14,08:38:47,09.06.20,1,0.7,225,09.06.20 08:38:47,2020-06-09 08:38:47+02:00
31,08:39:10,09.06.20,1,4.7,225,09.06.20 08:39:10,2020-06-09 08:39:10+02:00
19,08:39:51,09.06.20,1,1.2,225,09.06.20 08:39:51,2020-06-09 08:39:51+02:00
13,08:41:29,09.06.20,1,0.5,225,09.06.20 08:41:29,2020-06-09 08:41:29+02:00
21,08:41:47,09.06.20,1,1.1,225,09.06.20 08:41:47,2020-06-09 08:41:47+02:00
22,08:43:04,09.06.20,1,0.9,225,09.06.20 08:43:04,2020-06-09 08:43:04+02:00
19,08:43:55,09.06.20,1,1.0,225,09.06.20 08:43:55,2020-06-09 08:43:55+02:00
28,08:44:38,09.06.20,1,1.5,225,09.06.20 08:44:38,2020-06-09 08:44:38+02:00
21,08:45:27,09.06.20,1,1.0,225,09.06.20 08:45:27,2020-06-09 08:45:27+02:00
11,08:45:59,09.06.20,1,1.6,225,09.06.20 08:45:59,2020-06-09 08:45:59+02:00
19,08:46:49,09.06.20,1,1.1,225,09.06.20 08:46:49,2020-06-09 08:46:49+02:00
23,08:47:49,09.06.20,1,1.3,225,09.06.20 08:47:49,2020-06-09 08:47:49+02:00
25,08:49:12,09.06.20,1,1.4,225,09.06.20 08:49:12,2020-06-09 08:49:12+02:00
16,08:53:45,09.06.20,1,0.9,225,09.06.20 08:53:45,2020-06-09 08:53:45+02:00
19,08:56:03,09.06.20,1,1.3,225,09.06.20 08:56:03,2020-06-09 08:56:03+02:00
24,09:07:15,09.06.20,1,6.1,225,09.06.20 09:07:15,2020-06-09 09:07:15+02:00
24,09:08:34,09.06.20,1,1.0,225,09.06.20 09:08:34,2020-06-09 09:08:34+02:00
19,09:14:13,09.06.20,1,1.0,225,09.06.20 09:14:13,2020-06-09 09:14:13+02:00
31,09:19:50,09.06.20,1,4.5,225,09.06.20 09:19:50,2020-06-09 09:19:50+02:00
16,09:20:18,09.06.20,1,4.9,225,09.06.20 09:20:18,2020-06-09 09:20:18+02:00
26,09:20:36,09.06.20,1,1.5,225,09.06.20 09:20:36,2020-06-09 09:20:36+02:00
25,09:20:38,09.06.20,1,2.0,225,09.06.20 09:20:38,2020-06-09 09:20:38+02:00
9,09:24:42,09.06.20,1,3.3,225,09.06.20 09:24:42,2020-06-09 09:24:42+02:00
19,09:27:57,09.06.20,1,1.0,225,09.06.20 09:27:57,2020-06-09 09:27:57+02:00
13,09:30:36,09.06.20,1,0.7,225,09.06.20 09:30:36,2020-06-09 09:30:36+02:00
14,09:30:46,09.06.20,1,6.6,225,09.06.20 09:30:46,2020-06-09 09:30:46+02:00
18,09:31:16,09.06.20,1,4.7,225,09.06.20 09:31:16,2020-06-09 09:31:16+02:00
20,09:34:16,09.06.20,1,1.5,225,09.06.20 09:34:16,2020-06-09 09:34:16+02:00
18,09:34:53,09.06.20,1,3.0,225,09.06.20 09:34:53,2020-06-09 09:34:53+02:00
26,09:35:39,09.06.20,1,0.7,225,09.06.20 09:35:39,2020-06-09 09:35:39+02:00
15,09:37:41,09.06.20,1,0.7,225,09.06.20 09:37:41,2020-06-09 09:37:41+02:00
25,09:40:37,09.06.20,1,1.6,225,09.06.20 09:40:37,2020-06-09 09:40:37+02:00
21,09:41:33,09.06.20,1,5.8,225,09.06.20 09:41:33,2020-06-09 09:41:33+02:00
15,09:45:23,09.06.20,1,0.7,225,09.06.20 09:45:23,2020-06-09 09:45:23+02:00
26,09:46:14,09.06.20,1,4.5,225,09.06.20 09:46:14,2020-06-09 09:46:14+02:00
20,09:50:35,09.06.20,1,1.4,225,09.06.20 09:50:35,2020-06-09 09:50:35+02:00
22,09:51:37,09.06.20,1,1.7,225,09.06.20 09:51:37,2020-06-09 09:51:37+02:00
12,09:52:37,09.06.20,1,3.4,225,09.06.20 09:52:37,2020-06-09 09:52:37+02:00
21,09:55:35,09.06.20,1,1.2,225,09.06.20 09:55:35,2020-06-09 09:55:35+02:00
13,09:56:08,09.06.20,1,0.8,225,09.06.20 09:56:08,2020-06-09 09:56:08+02:00
21,09:57:14,09.06.20,1,1.0,225,09.06.20 09:57:14,2020-06-09 09:57:14+02:00
27,09:57:49,09.06.20,1,3.5,225,09.06.20 09:57:49,2020-06-09 09:57:49+02:00
28,09:57:58,09.06.20,1,4.6,225,09.06.20 09:57:58,2020-06-09 09:57:58+02:00
21,09:58:02,09.06.20,1,3.5,225,09.06.20 09:58:02,2020-06-09 09:58:02+02:00
18,09:59:30,09.06.20,1,1.2,225,09.06.20 09:59:30,2020-06-09 09:59:30+02:00
26,10:01:28,09.06.20,1,4.4,225,09.06.20 10:01:28,2020-06-09 10:01:28+02:00
18,10:02:18,09.06.20,1,0.8,225,09.06.20 10:02:18,2020-06-09 10:02:18+02:00
13,10:02:35,09.06.20,1,0.6,225,09.06.20 10:02:35,2020-06-09 10:02:35+02:00
24,10:03:39,09.06.20,1,1.4,225,09.06.20 10:03:39,2020-06-09 10:03:39+02:00
9,10:05:59,09.06.20,1,1.5,225,09.06.20 10:05:59,2020-06-09 10:05:59+02:00
19,10:09:56,09.06.20,1,1.2,225,09.06.20 10:09:56,2020-06-09 10:09:56+02:00
20,10:09:58,09.06.20,1,1.3,225,09.06.20 10:09:58,2020-06-09 10:09:58+02:00
22,10:10:56,09.06.20,1,4.7,225,09.06.20 10:10:56,2020-06-09 10:10:56+02:00
27,10:14:37,09.06.20,1,0.6,225,09.06.20 10:14:37,2020-06-09 10:14:37+02:00
7,10:14:45,09.06.20,1,0.7,225,09.06.20 10:14:45,2020-06-09 10:14:45+02:00
20,10:18:24,09.06.20,1,1.0,225,09.06.20 10:18:24,2020-06-09 10:18:24+02:00
8,10:24:01,09.06.20,1,5.2,225,09.06.20 10:24:01,2020-06-09 10:24:01+02:00
24,10:27:34,09.06.20,1,6.9,225,09.06.20 10:27:34,2020-06-09 10:27:34+02:00
22,10:30:32,09.06.20,1,1.0,225,09.06.20 10:30:32,2020-06-09 10:30:32+02:00
24,10:31:15,09.06.20,1,4.0,225,09.06.20 10:31:15,2020-06-09 10:31:15+02:00
21,10:32:34,09.06.20,1,0.9,225,09.06.20 10:32:34,2020-06-09 10:32:34+02:00
22,10:33:12,09.06.20,1,1.2,225,09.06.20 10:33:12,2020-06-09 10:33:12+02:00
28,10:35:33,09.06.20,1,4.1,225,09.06.20 10:35:33,2020-06-09 10:35:33+02:00
19,10:35:38,09.06.20,1,1.1,225,09.06.20 10:35:38,2020-06-09 10:35:38+02:00
9,10:38:17,09.06.20,1,10.4,225,09.06.20 10:38:17,2020-06-09 10:38:17+02:00
29,10:39:13,09.06.20,1,0.8,225,09.06.20 10:39:13,2020-06-09 10:39:13+02:00
18,10:45:59,09.06.20,1,1.0,225,09.06.20 10:45:59,2020-06-09 10:45:59+02:00
20,10:46:08,09.06.20,1,1.2,225,09.06.20 10:46:08,2020-06-09 10:46:08+02:00
19,10:54:08,09.06.20,1,6.9,225,09.06.20 10:54:08,2020-06-09 10:54:08+02:00
13,10:54:15,09.06.20,1,3.1,225,09.06.20 10:54:15,2020-06-09 10:54:15+02:00
24,10:55:30,09.06.20,1,1.4,225,09.06.20 10:55:30,2020-06-09 10:55:30+02:00
14,10:55:39,09.06.20,1,6.3,225,09.06.20 10:55:39,2020-06-09 10:55:39+02:00
25,10:56:51,09.06.20,1,3.3,225,09.06.20 10:56:51,2020-06-09 10:56:51+02:00
23,10:56:52,09.06.20,1,0.8,225,09.06.20 10:56:52,2020-06-09 10:56:52+02:00
25,10:57:39,09.06.20,1,4.8,225,09.06.20 10:57:39,2020-06-09 10:57:39+02:00
12,11:00:00,09.06.20,1,4.4,225,09.06.20 11:00:00,2020-06-09 11:00:00+02:00
14,11:00:55,09.06.20,1,3.6,225,09.06.20 11:00:55,2020-06-09 11:00:55+02:00
18,11:08:46,09.06.20,1,1.4,225,09.06.20 11:08:46,2020-06-09 11:08:46+02:00
19,11:15:35,09.06.20,1,1.6,225,09.06.20 11:15:35,2020-06-09 11:15:35+02:00
17,11:15:52,09.06.20,1,6.4,225,09.06.20 11:15:52,2020-06-09 11:15:52+02:00
18,11:19:44,09.06.20,1,1.0,225,09.06.20 11:19:44,2020-06-09 11:19:44+02:00
15,11:25:36,09.06.20,1,1.6,225,09.06.20 11:25:36,2020-06-09 11:25:36+02:00
28,11:28:22,09.06.20,1,4.5,225,09.06.20 11:28:22,2020-06-09 11:28:22+02:00
24,11:29:18,09.06.20,1,1.4,225,09.06.20 11:29:18,2020-06-09 11:29:18+02:00
21,11:32:36,09.06.20,1,1.3,225,09.06.20 11:32:36,2020-06-09 11:32:36+02:00
22,11:41:54,09.06.20,1,1.6,225,09.06.20 11:41:54,2020-06-09 11:41:54+02:00
21,11:42:16,09.06.20,1,1.3,225,09.06.20 11:42:16,2020-06-09 11:42:16+02:00
18,11:42:55,09.06.20,1,1.4,225,09.06.20 11:42:55,2020-06-09 11:42:55+02:00
22,11:47:06,09.06.20,1,4.0,225,09.06.20 11:47:06,2020-06-09 11:47:06+02:00
28,11:49:08,09.06.20,1,4.9,225,09.06.20 11:49:08,2020-06-09 11:49:08+02:00
20,11:49:16,09.06.20,1,4.1,225,09.06.20 11:49:16,2020-06-09 11:49:16+02:00
28,11:51:19,09.06.20,1,5.0,225,09.06.20 11:51:19,2020-06-09 11:51:19+02:00
20,11:51:57,09.06.20,1,4.0,225,09.06.20 11:51:57,2020-06-09 11:51:57+02:00
24,11:53:58,09.06.20,1,4.8,225,09.06.20 11:53:58,2020-06-09 11:53:58+02:00
18,11:54:10,09.06.20,1,1.6,225,09.06.20 11:54:10,2020-06-09 11:54:10+02:00
22,11:56:22,09.06.20,1,1.3,225,09.06.20 11:56:22,2020-06-09 11:56:22+02:00
7,12:00:11,09.06.20,1,1.2,225,09.06.20 12:00:11,2020-06-09 12:00:11+02:00
22,12:04:13,09.06.20,1,1.4,225,09.06.20 12:04:13,2020-06-09 12:04:13+02:00
19,12:05:26,09.06.20,1,1.5,225,09.06.20 12:05:26,2020-06-09 12:05:26+02:00
20,12:05:26,09.06.20,1,1.3,225,09.06.20 12:05:26,2020-06-09 12:05:26+02:00
20,12:06:43,09.06.20,1,0.9,225,09.06.20 12:06:43,2020-06-09 12:06:43+02:00
23,12:06:57,09.06.20,1,1.4,225,09.06.20 12:06:57,2020-06-09 12:06:57+02:00
32,12:08:01,09.06.20,1,4.5,225,09.06.20 12:08:01,2020-06-09 12:08:01+02:00
17,12:08:37,09.06.20,1,5.1,225,09.06.20 12:08:37,2020-06-09 12:08:37+02:00
21,12:09:19,09.06.20,1,1.0,225,09.06.20 12:09:19,2020-06-09 12:09:19+02:00
24,12:10:21,09.06.20,1,1.3,225,09.06.20 12:10:21,2020-06-09 12:10:21+02:00
18,12:11:18,09.06.20,1,5.2,225,09.06.20 12:11:18,2020-06-09 12:11:18+02:00
9,12:12:21,09.06.20,1,4.3,225,09.06.20 12:12:21,2020-06-09 12:12:21+02:00
27,12:13:01,09.06.20,1,1.5,225,09.06.20 12:13:01,2020-06-09 12:13:01+02:00
20,12:13:59,09.06.20,1,1.2,225,09.06.20 12:13:59,2020-06-09 12:13:59+02:00
21,12:24:32,09.06.20,1,1.0,225,09.06.20 12:24:32,2020-06-09 12:24:32+02:00
22,12:24:42,09.06.20,1,1.1,225,09.06.20 12:24:42,2020-06-09 12:24:42+02:00
26,12:24:48,09.06.20,1,3.5,225,09.06.20 12:24:48,2020-06-09 12:24:48+02:00
29,12:27:30,09.06.20,1,4.3,225,09.06.20 12:27:30,2020-06-09 12:27:30+02:00
23,12:28:02,09.06.20,1,1.0,225,09.06.20 12:28:02,2020-06-09 12:28:02+02:00
29,12:30:57,09.06.20,1,4.6,225,09.06.20 12:30:57,2020-06-09 12:30:57+02:00
15,12:31:03,09.06.20,1,1.2,225,09.06.20 12:31:03,2020-06-09 12:31:03+02:00
20,12:33:05,09.06.20,1,3.5,225,09.06.20 12:33:05,2020-06-09 12:33:05+02:00
19,12:33:44,09.06.20,1,0.8,225,09.06.20 12:33:44,2020-06-09 12:33:44+02:00
27,12:39:20,09.06.20,1,4.2,225,09.06.20 12:39:20,2020-06-09 12:39:20+02:00
25,12:41:07,09.06.20,1,1.7,225,09.06.20 12:41:07,2020-06-09 12:41:07+02:00
20,12:42:20,09.06.20,1,1.0,225,09.06.20 12:42:20,2020-06-09 12:42:20+02:00
23,12:43:23,09.06.20,1,1.3,225,09.06.20 12:43:23,2020-06-09 12:43:23+02:00
28,12:49:10,09.06.20,1,2.0,225,09.06.20 12:49:10,2020-06-09 12:49:10+02:00
19,12:59:38,09.06.20,1,1.1,225,09.06.20 12:59:38,2020-06-09 12:59:38+02:00
16,12:59:46,09.06.20,1,1.0,225,09.06.20 12:59:46,2020-06-09 12:59:46+02:00
10,13:04:17,09.06.20,1,3.6,225,09.06.20 13:04:17,2020-06-09 13:04:17+02:00
25,13:07:11,09.06.20,1,1.0,225,09.06.20 13:07:11,2020-06-09 13:07:11+02:00
15,13:08:10,09.06.20,1,1.4,225,09.06.20 13:08:10,2020-06-09 13:08:10+02:00
22,13:09:42,09.06.20,1,0.8,225,09.06.20 13:09:42,2020-06-09 13:09:42+02:00
22,13:14:24,09.06.20,1,1.3,225,09.06.20 13:14:24,2020-06-09 13:14:24+02:00
22,13:16:21,09.06.20,1,1.1,225,09.06.20 13:16:21,2020-06-09 13:16:21+02:00
20,13:20:01,09.06.20,1,1.0,225,09.06.20 13:20:01,2020-06-09 13:20:01+02:00
21,13:21:57,09.06.20,1,2.3,225,09.06.20 13:21:57,2020-06-09 13:21:57+02:00
21,13:24:14,09.06.20,1,1.4,225,09.06.20 13:24:14,2020-06-09 13:24:14+02:00
18,13:27:59,09.06.20,1,0.9,225,09.06.20 13:27:59,2020-06-09 13:27:59+02:00
23,13:29:10,09.06.20,1,2.9,225,09.06.20 13:29:10,2020-06-09 13:29:10+02:00
19,13:37:11,09.06.20,1,2.7,225,09.06.20 13:37:11,2020-06-09 13:37:11+02:00
21,13:40:51,09.06.20,1,5.1,225,09.06.20 13:40:51,2020-06-09 13:40:51+02:00
19,13:41:08,09.06.20,1,3.8,225,09.06.20 13:41:08,2020-06-09 13:41:08+02:00
21,13:42:11,09.06.20,1,1.8,225,09.06.20 13:42:11,2020-06-09 13:42:11+02:00
15,13:42:37,09.06.20,1,1.4,225,09.06.20 13:42:37,2020-06-09 13:42:37+02:00
12,13:43:40,09.06.20,1,2.3,225,09.06.20 13:43:40,2020-06-09 13:43:40+02:00
