Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
38,13:56:39,05.06.21,1,4.4,393,05.06.21 13:56:39,2021-06-05 13:56:39+02:00
32,13:56:48,05.06.21,1,4.5,393,05.06.21 13:56:48,2021-06-05 13:56:48+02:00
25,13:57:29,05.06.21,1,4.5,393,05.06.21 13:57:29,2021-06-05 13:57:29+02:00
33,13:57:34,05.06.21,1,4.4,393,05.06.21 13:57:34,2021-06-05 13:57:34+02:00
15,13:57:51,05.06.21,1,3.8,393,05.06.21 13:57:51,2021-06-05 13:57:51+02:00
30,13:57:57,05.06.21,1,3.8,393,05.06.21 13:57:57,2021-06-05 13:57:57+02:00
25,13:58:08,05.06.21,1,5.0,393,05.06.21 13:58:08,2021-06-05 13:58:08+02:00
23,13:59:13,05.06.21,1,4.8,393,05.06.21 13:59:13,2021-06-05 13:59:13+02:00
24,13:59:35,05.06.21,1,4.8,393,05.06.21 13:59:35,2021-06-05 13:59:35+02:00
31,14:00:21,05.06.21,1,5.4,393,05.06.21 14:00:21,2021-06-05 14:00:21+02:00
28,14:00:25,05.06.21,1,3.7,393,05.06.21 14:00:25,2021-06-05 14:00:25+02:00
31,14:00:43,05.06.21,1,4.2,393,05.06.21 14:00:43,2021-06-05 14:00:43+02:00
36,14:01:32,05.06.21,1,4.6,393,05.06.21 14:01:32,2021-06-05 14:01:32+02:00
16,14:01:42,05.06.21,1,3.8,393,05.06.21 14:01:42,2021-06-05 14:01:42+02:00
29,14:02:05,05.06.21,1,4.7,393,05.06.21 14:02:05,2021-06-05 14:02:05+02:00
28,14:02:17,05.06.21,1,4.1,393,05.06.21 14:02:17,2021-06-05 14:02:17+02:00
32,14:02:26,05.06.21,1,4.8,393,05.06.21 14:02:26,2021-06-05 14:02:26+02:00
32,14:02:36,05.06.21,1,4.8,393,05.06.21 14:02:36,2021-06-05 14:02:36+02:00
18,14:03:04,05.06.21,1,3.8,393,05.06.21 14:03:04,2021-06-05 14:03:04+02:00
29,14:03:32,05.06.21,1,4.7,393,05.06.21 14:03:32,2021-06-05 14:03:32+02:00
27,14:04:06,05.06.21,1,3.7,393,05.06.21 14:04:06,2021-06-05 14:04:06+02:00
28,14:04:09,05.06.21,1,4.3,393,05.06.21 14:04:09,2021-06-05 14:04:09+02:00
28,14:04:13,05.06.21,1,4.2,393,05.06.21 14:04:13,2021-06-05 14:04:13+02:00
28,14:04:48,05.06.21,1,3.7,393,05.06.21 14:04:48,2021-06-05 14:04:48+02:00
22,14:05:27,05.06.21,1,3.9,393,05.06.21 14:05:27,2021-06-05 14:05:27+02:00
23,14:05:30,05.06.21,1,4.3,393,05.06.21 14:05:30,2021-06-05 14:05:30+02:00
24,14:06:45,05.06.21,1,3.9,393,05.06.21 14:06:45,2021-06-05 14:06:45+02:00
23,14:06:49,05.06.21,1,4.2,393,05.06.21 14:06:49,2021-06-05 14:06:49+02:00
25,14:06:54,05.06.21,1,4.5,393,05.06.21 14:06:54,2021-06-05 14:06:54+02:00
33,14:07:05,05.06.21,1,5.1,393,05.06.21 14:07:05,2021-06-05 14:07:05+02:00
25,14:07:12,05.06.21,1,4.8,393,05.06.21 14:07:12,2021-06-05 14:07:12+02:00
18,14:07:38,05.06.21,1,0.6,393,05.06.21 14:07:38,2021-06-05 14:07:38+02:00
28,14:08:17,05.06.21,1,6.1,393,05.06.21 14:08:17,2021-06-05 14:08:17+02:00
19,14:09:37,05.06.21,1,5.0,393,05.06.21 14:09:37,2021-06-05 14:09:37+02:00
18,14:09:44,05.06.21,1,3.8,393,05.06.21 14:09:44,2021-06-05 14:09:44+02:00
20,14:09:55,05.06.21,1,4.1,393,05.06.21 14:09:55,2021-06-05 14:09:55+02:00
27,14:10:01,05.06.21,1,4.1,393,05.06.21 14:10:01,2021-06-05 14:10:01+02:00
29,14:10:27,05.06.21,1,5.5,393,05.06.21 14:10:27,2021-06-05 14:10:27+02:00
29,14:10:31,05.06.21,1,4.2,393,05.06.21 14:10:31,2021-06-05 14:10:31+02:00
27,14:10:56,05.06.21,1,3.8,393,05.06.21 14:10:56,2021-06-05 14:10:56+02:00
26,14:11:40,05.06.21,1,3.8,393,05.06.21 14:11:40,2021-06-05 14:11:40+02:00
24,14:12:49,05.06.21,1,4.8,393,05.06.21 14:12:49,2021-06-05 14:12:49+02:00
22,14:13:00,05.06.21,1,0.9,393,05.06.21 14:13:00,2021-06-05 14:13:00+02:00
14,14:13:05,05.06.21,1,3.5,393,05.06.21 14:13:05,2021-06-05 14:13:05+02:00
21,14:13:34,05.06.21,1,4.9,393,05.06.21 14:13:34,2021-06-05 14:13:34+02:00
28,14:13:46,05.06.21,1,4.1,393,05.06.21 14:13:46,2021-06-05 14:13:46+02:00
32,14:14:43,05.06.21,1,4.8,393,05.06.21 14:14:43,2021-06-05 14:14:43+02:00
24,14:15:59,05.06.21,1,5.1,393,05.06.21 14:15:59,2021-06-05 14:15:59+02:00
28,14:16:41,05.06.21,1,4.5,393,05.06.21 14:16:41,2021-06-05 14:16:41+02:00
29,14:16:51,05.06.21,1,4.5,393,05.06.21 14:16:51,2021-06-05 14:16:51+02:00
31,14:17:05,05.06.21,1,5.1,393,05.06.21 14:17:05,2021-06-05 14:17:05+02:00
16,14:18:16,05.06.21,1,0.5,393,05.06.21 14:18:16,2021-06-05 14:18:16+02:00
40,14:18:24,05.06.21,1,3.9,393,05.06.21 14:18:24,2021-06-05 14:18:24+02:00
32,14:18:35,05.06.21,1,5.1,393,05.06.21 14:18:35,2021-06-05 14:18:35+02:00
13,14:19:19,05.06.21,1,3.9,393,05.06.21 14:19:19,2021-06-05 14:19:19+02:00
17,14:19:39,05.06.21,1,3.9,393,05.06.21 14:19:39,2021-06-05 14:19:39+02:00
25,14:19:43,05.06.21,1,4.6,393,05.06.21 14:19:43,2021-06-05 14:19:43+02:00
15,14:20:03,05.06.21,1,4.0,393,05.06.21 14:20:03,2021-06-05 14:20:03+02:00
27,14:20:12,05.06.21,1,4.3,393,05.06.21 14:20:12,2021-06-05 14:20:12+02:00
22,14:20:37,05.06.21,1,4.1,393,05.06.21 14:20:37,2021-06-05 14:20:37+02:00
18,14:20:47,05.06.21,1,3.9,393,05.06.21 14:20:47,2021-06-05 14:20:47+02:00
10,14:21:13,05.06.21,1,2.8,393,05.06.21 14:21:13,2021-06-05 14:21:13+02:00
15,14:21:19,05.06.21,1,4.4,393,05.06.21 14:21:19,2021-06-05 14:21:19+02:00
17,14:21:25,05.06.21,1,3.8,393,05.06.21 14:21:25,2021-06-05 14:21:25+02:00
19,14:21:30,05.06.21,1,3.9,393,05.06.21 14:21:30,2021-06-05 14:21:30+02:00
22,14:21:36,05.06.21,1,3.4,393,05.06.21 14:21:36,2021-06-05 14:21:36+02:00
32,14:22:16,05.06.21,1,4.4,393,05.06.21 14:22:16,2021-06-05 14:22:16+02:00
32,14:22:31,05.06.21,1,7.3,393,05.06.21 14:22:31,2021-06-05 14:22:31+02:00
31,14:22:46,05.06.21,1,4.4,393,05.06.21 14:22:46,2021-06-05 14:22:46+02:00
30,14:23:03,05.06.21,1,3.9,393,05.06.21 14:23:03,2021-06-05 14:23:03+02:00
31,14:23:08,05.06.21,1,4.0,393,05.06.21 14:23:08,2021-06-05 14:23:08+02:00
25,14:23:12,05.06.21,1,4.4,393,05.06.21 14:23:12,2021-06-05 14:23:12+02:00
32,14:23:18,05.06.21,1,4.4,393,05.06.21 14:23:18,2021-06-05 14:23:18+02:00
31,14:24:08,05.06.21,1,4.3,393,05.06.21 14:24:08,2021-06-05 14:24:08+02:00
23,14:24:17,05.06.21,1,4.0,393,05.06.21 14:24:17,2021-06-05 14:24:17+02:00
33,14:24:42,05.06.21,1,4.6,393,05.06.21 14:24:42,2021-06-05 14:24:42+02:00
28,14:24:48,05.06.21,1,4.3,393,05.06.21 14:24:48,2021-06-05 14:24:48+02:00
33,14:24:50,05.06.21,1,5.6,393,05.06.21 14:24:50,2021-06-05 14:24:50+02:00
27,14:25:22,05.06.21,1,4.4,393,05.06.21 14:25:22,2021-06-05 14:25:22+02:00
31,14:26:24,05.06.21,1,4.7,393,05.06.21 14:26:24,2021-06-05 14:26:24+02:00
17,14:26:41,05.06.21,1,0.5,393,05.06.21 14:26:41,2021-06-05 14:26:41+02:00
20,14:26:45,05.06.21,1,5.2,393,05.06.21 14:26:45,2021-06-05 14:26:45+02:00
22,14:26:49,05.06.21,1,4.3,393,05.06.21 14:26:49,2021-06-05 14:26:49+02:00
17,14:26:55,05.06.21,1,3.2,393,05.06.21 14:26:55,2021-06-05 14:26:55+02:00
33,14:27:21,05.06.21,1,4.5,393,05.06.21 14:27:21,2021-06-05 14:27:21+02:00
32,14:27:24,05.06.21,1,5.2,393,05.06.21 14:27:24,2021-06-05 14:27:24+02:00
26,14:28:08,05.06.21,1,3.8,393,05.06.21 14:28:08,2021-06-05 14:28:08+02:00
24,14:29:42,05.06.21,1,1.0,393,05.06.21 14:29:42,2021-06-05 14:29:42+02:00
23,14:29:59,05.06.21,1,4.2,393,05.06.21 14:29:59,2021-06-05 14:29:59+02:00
24,14:30:02,05.06.21,1,5.4,393,05.06.21 14:30:02,2021-06-05 14:30:02+02:00
15,14:30:42,05.06.21,1,4.0,393,05.06.21 14:30:42,2021-06-05 14:30:42+02:00
10,14:30:45,05.06.21,1,2.3,393,05.06.21 14:30:45,2021-06-05 14:30:45+02:00
29,14:30:59,05.06.21,1,4.1,393,05.06.21 14:30:59,2021-06-05 14:30:59+02:00
30,14:31:10,05.06.21,1,4.6,393,05.06.21 14:31:10,2021-06-05 14:31:10+02:00
36,14:31:18,05.06.21,1,4.5,393,05.06.21 14:31:18,2021-06-05 14:31:18+02:00
27,14:31:38,05.06.21,1,4.9,393,05.06.21 14:31:38,2021-06-05 14:31:38+02:00
32,14:32:19,05.06.21,1,4.7,393,05.06.21 14:32:19,2021-06-05 14:32:19+02:00
21,14:32:26,05.06.21,1,3.7,393,05.06.21 14:32:26,2021-06-05 14:32:26+02:00
29,14:33:05,05.06.21,1,4.9,393,05.06.21 14:33:05,2021-06-05 14:33:05+02:00
17,14:33:39,05.06.21,1,4.2,393,05.06.21 14:33:39,2021-06-05 14:33:39+02:00
17,14:33:48,05.06.21,1,3.7,393,05.06.21 14:33:48,2021-06-05 14:33:48+02:00
32,14:33:52,05.06.21,1,4.0,393,05.06.21 14:33:52,2021-06-05 14:33:52+02:00
31,14:34:04,05.06.21,1,4.3,393,05.06.21 14:34:04,2021-06-05 14:34:04+02:00
26,14:34:28,05.06.21,1,3.7,393,05.06.21 14:34:28,2021-06-05 14:34:28+02:00
20,14:34:56,05.06.21,1,4.0,393,05.06.21 14:34:56,2021-06-05 14:34:56+02:00
38,14:35:05,05.06.21,1,4.5,393,05.06.21 14:35:05,2021-06-05 14:35:05+02:00
28,14:35:11,05.06.21,1,4.8,393,05.06.21 14:35:11,2021-06-05 14:35:11+02:00
34,14:35:20,05.06.21,1,4.9,393,05.06.21 14:35:20,2021-06-05 14:35:20+02:00
19,14:35:26,05.06.21,1,4.0,393,05.06.21 14:35:26,2021-06-05 14:35:26+02:00
19,14:35:29,05.06.21,1,4.3,393,05.06.21 14:35:29,2021-06-05 14:35:29+02:00
30,14:36:51,05.06.21,1,4.1,393,05.06.21 14:36:51,2021-06-05 14:36:51+02:00
22,14:37:04,05.06.21,1,3.6,393,05.06.21 14:37:04,2021-06-05 14:37:04+02:00
29,14:37:21,05.06.21,1,5.0,393,05.06.21 14:37:21,2021-06-05 14:37:21+02:00
29,14:38:34,05.06.21,1,4.3,393,05.06.21 14:38:34,2021-06-05 14:38:34+02:00
35,14:39:07,05.06.21,1,4.3,393,05.06.21 14:39:07,2021-06-05 14:39:07+02:00
23,14:39:26,05.06.21,1,3.9,393,05.06.21 14:39:26,2021-06-05 14:39:26+02:00
18,14:39:40,05.06.21,1,0.7,393,05.06.21 14:39:40,2021-06-05 14:39:40+02:00
32,14:39:55,05.06.21,1,4.0,393,05.06.21 14:39:55,2021-06-05 14:39:55+02:00
32,14:39:59,05.06.21,1,4.2,393,05.06.21 14:39:59,2021-06-05 14:39:59+02:00
15,14:40:08,05.06.21,1,3.4,393,05.06.21 14:40:08,2021-06-05 14:40:08+02:00
27,14:40:28,05.06.21,1,5.3,393,05.06.21 14:40:28,2021-06-05 14:40:28+02:00
26,14:40:34,05.06.21,1,4.7,393,05.06.21 14:40:34,2021-06-05 14:40:34+02:00
24,14:40:40,05.06.21,1,3.9,393,05.06.21 14:40:40,2021-06-05 14:40:40+02:00
29,14:41:05,05.06.21,1,3.8,393,05.06.21 14:41:05,2021-06-05 14:41:05+02:00
29,14:41:10,05.06.21,1,4.2,393,05.06.21 14:41:10,2021-06-05 14:41:10+02:00
34,14:41:13,05.06.21,1,4.0,393,05.06.21 14:41:13,2021-06-05 14:41:13+02:00
25,14:41:19,05.06.21,1,4.5,393,05.06.21 14:41:19,2021-06-05 14:41:19+02:00
26,14:41:33,05.06.21,1,4.2,393,05.06.21 14:41:33,2021-06-05 14:41:33+02:00
26,14:41:36,05.06.21,1,4.3,393,05.06.21 14:41:36,2021-06-05 14:41:36+02:00
31,14:41:48,05.06.21,1,4.7,393,05.06.21 14:41:48,2021-06-05 14:41:48+02:00
29,14:42:19,05.06.21,1,4.6,393,05.06.21 14:42:19,2021-06-05 14:42:19+02:00
25,14:42:27,05.06.21,1,4.3,393,05.06.21 14:42:27,2021-06-05 14:42:27+02:00
29,14:42:54,05.06.21,1,3.7,393,05.06.21 14:42:54,2021-06-05 14:42:54+02:00
40,14:43:18,05.06.21,1,4.7,393,05.06.21 14:43:18,2021-06-05 14:43:18+02:00
33,14:44:14,05.06.21,1,5.0,393,05.06.21 14:44:14,2021-06-05 14:44:14+02:00
18,14:44:32,05.06.21,1,3.8,393,05.06.21 14:44:32,2021-06-05 14:44:32+02:00
34,14:44:37,05.06.21,1,4.4,393,05.06.21 14:44:37,2021-06-05 14:44:37+02:00
30,14:44:48,05.06.21,1,5.0,393,05.06.21 14:44:48,2021-06-05 14:44:48+02:00
26,14:45:14,05.06.21,1,4.4,393,05.06.21 14:45:14,2021-06-05 14:45:14+02:00
29,14:45:22,05.06.21,1,4.0,393,05.06.21 14:45:22,2021-06-05 14:45:22+02:00
27,14:46:17,05.06.21,1,4.2,393,05.06.21 14:46:17,2021-06-05 14:46:17+02:00
22,14:46:20,05.06.21,1,3.6,393,05.06.21 14:46:20,2021-06-05 14:46:20+02:00
29,14:46:52,05.06.21,1,4.8,393,05.06.21 14:46:52,2021-06-05 14:46:52+02:00
31,14:46:55,05.06.21,1,3.8,393,05.06.21 14:46:55,2021-06-05 14:46:55+02:00
23,14:47:31,05.06.21,1,4.3,393,05.06.21 14:47:31,2021-06-05 14:47:31+02:00
30,14:47:47,05.06.21,1,4.8,393,05.06.21 14:47:47,2021-06-05 14:47:47+02:00
28,14:47:54,05.06.21,1,3.8,393,05.06.21 14:47:54,2021-06-05 14:47:54+02:00
22,14:48:15,05.06.21,1,4.2,393,05.06.21 14:48:15,2021-06-05 14:48:15+02:00
36,14:48:58,05.06.21,1,4.5,393,05.06.21 14:48:58,2021-06-05 14:48:58+02:00
22,14:50:26,05.06.21,1,3.3,393,05.06.21 14:50:26,2021-06-05 14:50:26+02:00
31,14:52:17,05.06.21,1,4.5,393,05.06.21 14:52:17,2021-06-05 14:52:17+02:00
28,14:52:21,05.06.21,1,4.3,393,05.06.21 14:52:21,2021-06-05 14:52:21+02:00
44,14:52:36,05.06.21,1,4.2,393,05.06.21 14:52:36,2021-06-05 14:52:36+02:00
22,14:53:08,05.06.21,1,4.8,393,05.06.21 14:53:08,2021-06-05 14:53:08+02:00
29,14:53:30,05.06.21,1,5.0,393,05.06.21 14:53:30,2021-06-05 14:53:30+02:00
27,14:53:39,05.06.21,1,4.6,393,05.06.21 14:53:39,2021-06-05 14:53:39+02:00
17,14:53:51,05.06.21,1,4.0,393,05.06.21 14:53:51,2021-06-05 14:53:51+02:00
21,14:54:11,05.06.21,1,4.2,393,05.06.21 14:54:11,2021-06-05 14:54:11+02:00
29,14:54:18,05.06.21,1,4.8,393,05.06.21 14:54:18,2021-06-05 14:54:18+02:00
29,14:54:43,05.06.21,1,3.7,393,05.06.21 14:54:43,2021-06-05 14:54:43+02:00
30,14:54:44,05.06.21,1,4.5,393,05.06.21 14:54:44,2021-06-05 14:54:44+02:00
30,14:54:55,05.06.21,1,4.1,393,05.06.21 14:54:55,2021-06-05 14:54:55+02:00
24,14:55:00,05.06.21,1,4.9,393,05.06.21 14:55:00,2021-06-05 14:55:00+02:00
22,14:55:28,05.06.21,1,4.1,393,05.06.21 14:55:28,2021-06-05 14:55:28+02:00
13,14:55:45,05.06.21,1,4.3,393,05.06.21 14:55:45,2021-06-05 14:55:45+02:00
13,14:55:48,05.06.21,1,4.1,393,05.06.21 14:55:48,2021-06-05 14:55:48+02:00
26,14:56:17,05.06.21,1,4.7,393,05.06.21 14:56:17,2021-06-05 14:56:17+02:00
24,14:56:23,05.06.21,1,4.0,393,05.06.21 14:56:23,2021-06-05 14:56:23+02:00
19,14:56:27,05.06.21,1,3.9,393,05.06.21 14:56:27,2021-06-05 14:56:27+02:00
24,14:56:43,05.06.21,1,3.8,393,05.06.21 14:56:43,2021-06-05 14:56:43+02:00
23,14:56:50,05.06.21,1,3.8,393,05.06.21 14:56:50,2021-06-05 14:56:50+02:00
26,14:57:11,05.06.21,1,4.8,393,05.06.21 14:57:11,2021-06-05 14:57:11+02:00
39,14:58:05,05.06.21,1,3.6,393,05.06.21 14:58:05,2021-06-05 14:58:05+02:00
27,14:58:15,05.06.21,1,5.1,393,05.06.21 14:58:15,2021-06-05 14:58:15+02:00
32,14:58:52,05.06.21,1,4.1,393,05.06.21 14:58:52,2021-06-05 14:58:52+02:00
9,14:59:07,05.06.21,1,1.3,393,05.06.21 14:59:07,2021-06-05 14:59:07+02:00
9,14:59:10,05.06.21,1,4.1,393,05.06.21 14:59:10,2021-06-05 14:59:10+02:00
12,14:59:23,05.06.21,1,4.1,393,05.06.21 14:59:23,2021-06-05 14:59:23+02:00
24,14:59:31,05.06.21,1,3.9,393,05.06.21 14:59:31,2021-06-05 14:59:31+02:00
33,14:59:41,05.06.21,1,3.9,393,05.06.21 14:59:41,2021-06-05 14:59:41+02:00
27,14:59:46,05.06.21,1,6.2,393,05.06.21 14:59:46,2021-06-05 14:59:46+02:00
31,15:00:15,05.06.21,1,5.2,393,05.06.21 15:00:15,2021-06-05 15:00:15+02:00
32,15:00:19,05.06.21,1,5.5,393,05.06.21 15:00:19,2021-06-05 15:00:19+02:00
24,15:00:24,05.06.21,1,4.9,393,05.06.21 15:00:24,2021-06-05 15:00:24+02:00
36,15:00:57,05.06.21,1,3.9,393,05.06.21 15:00:57,2021-06-05 15:00:57+02:00
17,15:01:16,05.06.21,1,2.0,393,05.06.21 15:01:16,2021-06-05 15:01:16+02:00
19,15:01:21,05.06.21,1,4.1,393,05.06.21 15:01:21,2021-06-05 15:01:21+02:00
23,15:01:27,05.06.21,1,4.2,393,05.06.21 15:01:27,2021-06-05 15:01:27+02:00
44,15:01:51,05.06.21,1,4.6,393,05.06.21 15:01:51,2021-06-05 15:01:51+02:00
26,15:02:51,05.06.21,1,4.0,393,05.06.21 15:02:51,2021-06-05 15:02:51+02:00
29,15:03:09,05.06.21,1,4.4,393,05.06.21 15:03:09,2021-06-05 15:03:09+02:00
22,15:03:14,05.06.21,1,4.2,393,05.06.21 15:03:14,2021-06-05 15:03:14+02:00
23,15:03:19,05.06.21,1,4.8,393,05.06.21 15:03:19,2021-06-05 15:03:19+02:00
19,15:03:25,05.06.21,1,4.1,393,05.06.21 15:03:25,2021-06-05 15:03:25+02:00
22,15:04:09,05.06.21,1,4.4,393,05.06.21 15:04:09,2021-06-05 15:04:09+02:00
22,15:04:11,05.06.21,1,4.1,393,05.06.21 15:04:11,2021-06-05 15:04:11+02:00
25,15:04:12,05.06.21,1,4.1,393,05.06.21 15:04:12,2021-06-05 15:04:12+02:00
23,15:04:20,05.06.21,1,4.3,393,05.06.21 15:04:20,2021-06-05 15:04:20+02:00
23,15:04:24,05.06.21,1,0.5,393,05.06.21 15:04:24,2021-06-05 15:04:24+02:00
27,15:04:33,05.06.21,1,4.0,393,05.06.21 15:04:33,2021-06-05 15:04:33+02:00
26,15:04:45,05.06.21,1,4.6,393,05.06.21 15:04:45,2021-06-05 15:04:45+02:00
31,15:04:50,05.06.21,1,3.4,393,05.06.21 15:04:50,2021-06-05 15:04:50+02:00
27,15:05:24,05.06.21,1,4.1,393,05.06.21 15:05:24,2021-06-05 15:05:24+02:00
31,15:05:35,05.06.21,1,4.0,393,05.06.21 15:05:35,2021-06-05 15:05:35+02:00
27,15:06:01,05.06.21,1,4.6,393,05.06.21 15:06:01,2021-06-05 15:06:01+02:00
23,15:06:10,05.06.21,1,3.9,393,05.06.21 15:06:10,2021-06-05 15:06:10+02:00
24,15:06:21,05.06.21,1,1.3,393,05.06.21 15:06:21,2021-06-05 15:06:21+02:00
22,15:06:27,05.06.21,1,4.0,393,05.06.21 15:06:27,2021-06-05 15:06:27+02:00
43,15:06:32,05.06.21,1,4.4,393,05.06.21 15:06:32,2021-06-05 15:06:32+02:00
35,15:07:16,05.06.21,1,4.3,393,05.06.21 15:07:16,2021-06-05 15:07:16+02:00
27,15:07:23,05.06.21,1,4.0,393,05.06.21 15:07:23,2021-06-05 15:07:23+02:00
24,15:07:35,05.06.21,1,4.4,393,05.06.21 15:07:35,2021-06-05 15:07:35+02:00
29,15:07:45,05.06.21,1,4.1,393,05.06.21 15:07:45,2021-06-05 15:07:45+02:00
31,15:07:51,05.06.21,1,4.3,393,05.06.21 15:07:51,2021-06-05 15:07:51+02:00
30,15:07:56,05.06.21,1,4.8,393,05.06.21 15:07:56,2021-06-05 15:07:56+02:00
34,15:08:20,05.06.21,1,1.5,393,05.06.21 15:08:20,2021-06-05 15:08:20+02:00
28,15:08:35,05.06.21,1,4.4,393,05.06.21 15:08:35,2021-06-05 15:08:35+02:00
29,15:08:51,05.06.21,1,5.0,393,05.06.21 15:08:51,2021-06-05 15:08:51+02:00
26,15:08:54,05.06.21,1,4.9,393,05.06.21 15:08:54,2021-06-05 15:08:54+02:00
24,15:09:02,05.06.21,1,4.0,393,05.06.21 15:09:02,2021-06-05 15:09:02+02:00
34,15:09:21,05.06.21,1,3.8,393,05.06.21 15:09:21,2021-06-05 15:09:21+02:00
33,15:09:31,05.06.21,1,4.2,393,05.06.21 15:09:31,2021-06-05 15:09:31+02:00
23,15:09:46,05.06.21,1,4.1,393,05.06.21 15:09:46,2021-06-05 15:09:46+02:00
25,15:10:46,05.06.21,1,4.2,393,05.06.21 15:10:46,2021-06-05 15:10:46+02:00
27,15:10:49,05.06.21,1,4.3,393,05.06.21 15:10:49,2021-06-05 15:10:49+02:00
25,15:10:53,05.06.21,1,4.1,393,05.06.21 15:10:53,2021-06-05 15:10:53+02:00
14,15:11:26,05.06.21,1,4.0,393,05.06.21 15:11:26,2021-06-05 15:11:26+02:00
17,15:11:31,05.06.21,1,3.6,393,05.06.21 15:11:31,2021-06-05 15:11:31+02:00
27,15:11:57,05.06.21,1,4.9,393,05.06.21 15:11:57,2021-06-05 15:11:57+02:00
26,15:12:04,05.06.21,1,4.6,393,05.06.21 15:12:04,2021-06-05 15:12:04+02:00
23,15:12:06,05.06.21,1,3.7,393,05.06.21 15:12:06,2021-06-05 15:12:06+02:00
30,15:12:20,05.06.21,1,4.3,393,05.06.21 15:12:20,2021-06-05 15:12:20+02:00
28,15:12:28,05.06.21,1,5.6,393,05.06.21 15:12:28,2021-06-05 15:12:28+02:00
25,15:12:32,05.06.21,1,3.5,393,05.06.21 15:12:32,2021-06-05 15:12:32+02:00
20,15:12:36,05.06.21,1,1.2,393,05.06.21 15:12:36,2021-06-05 15:12:36+02:00
15,15:14:11,05.06.21,1,3.8,393,05.06.21 15:14:11,2021-06-05 15:14:11+02:00
24,15:14:40,05.06.21,1,4.0,393,05.06.21 15:14:40,2021-06-05 15:14:40+02:00
25,15:14:58,05.06.21,1,4.7,393,05.06.21 15:14:58,2021-06-05 15:14:58+02:00
27,15:15:25,05.06.21,1,3.8,393,05.06.21 15:15:25,2021-06-05 15:15:25+02:00
26,15:15:32,05.06.21,1,5.7,393,05.06.21 15:15:32,2021-06-05 15:15:32+02:00
24,15:15:40,05.06.21,1,3.6,393,05.06.21 15:15:40,2021-06-05 15:15:40+02:00
24,15:15:45,05.06.21,1,4.2,393,05.06.21 15:15:45,2021-06-05 15:15:45+02:00
25,15:15:50,05.06.21,1,4.8,393,05.06.21 15:15:50,2021-06-05 15:15:50+02:00
30,15:16:49,05.06.21,1,4.5,393,05.06.21 15:16:49,2021-06-05 15:16:49+02:00
33,15:16:56,05.06.21,1,4.4,393,05.06.21 15:16:56,2021-06-05 15:16:56+02:00
33,15:17:16,05.06.21,1,4.2,393,05.06.21 15:17:16,2021-06-05 15:17:16+02:00
26,15:17:22,05.06.21,1,4.3,393,05.06.21 15:17:22,2021-06-05 15:17:22+02:00
22,15:18:01,05.06.21,1,4.5,393,05.06.21 15:18:01,2021-06-05 15:18:01+02:00
22,15:18:08,05.06.21,1,4.5,393,05.06.21 15:18:08,2021-06-05 15:18:08+02:00
34,15:18:22,05.06.21,1,4.4,393,05.06.21 15:18:22,2021-06-05 15:18:22+02:00
16,15:19:09,05.06.21,1,3.4,393,05.06.21 15:19:09,2021-06-05 15:19:09+02:00
20,15:19:11,05.06.21,1,4.1,393,05.06.21 15:19:11,2021-06-05 15:19:11+02:00
42,15:19:48,05.06.21,1,4.9,393,05.06.21 15:19:48,2021-06-05 15:19:48+02:00
31,15:19:56,05.06.21,1,3.7,393,05.06.21 15:19:56,2021-06-05 15:19:56+02:00
28,15:20:01,05.06.21,1,4.1,393,05.06.21 15:20:01,2021-06-05 15:20:01+02:00
45,15:20:13,05.06.21,1,5.1,393,05.06.21 15:20:13,2021-06-05 15:20:13+02:00
23,15:21:20,05.06.21,1,4.4,393,05.06.21 15:21:20,2021-06-05 15:21:20+02:00
27,15:21:31,05.06.21,1,6.4,393,05.06.21 15:21:31,2021-06-05 15:21:31+02:00
31,15:22:29,05.06.21,1,4.3,393,05.06.21 15:22:29,2021-06-05 15:22:29+02:00
29,15:23:00,05.06.21,1,4.7,393,05.06.21 15:23:00,2021-06-05 15:23:00+02:00
17,15:23:37,05.06.21,1,2.8,393,05.06.21 15:23:37,2021-06-05 15:23:37+02:00
21,15:24:11,05.06.21,1,4.7,393,05.06.21 15:24:11,2021-06-05 15:24:11+02:00
27,15:24:17,05.06.21,1,4.9,393,05.06.21 15:24:17,2021-06-05 15:24:17+02:00
17,15:24:41,05.06.21,1,4.6,393,05.06.21 15:24:41,2021-06-05 15:24:41+02:00
40,15:25:05,05.06.21,1,5.1,393,05.06.21 15:25:05,2021-06-05 15:25:05+02:00
26,15:25:28,05.06.21,1,3.6,393,05.06.21 15:25:28,2021-06-05 15:25:28+02:00
30,15:25:44,05.06.21,1,4.3,393,05.06.21 15:25:44,2021-06-05 15:25:44+02:00
23,15:25:58,05.06.21,1,3.9,393,05.06.21 15:25:58,2021-06-05 15:25:58+02:00
21,15:26:01,05.06.21,1,4.6,393,05.06.21 15:26:01,2021-06-05 15:26:01+02:00
22,15:26:26,05.06.21,1,4.2,393,05.06.21 15:26:26,2021-06-05 15:26:26+02:00
21,15:26:56,05.06.21,1,4.3,393,05.06.21 15:26:56,2021-06-05 15:26:56+02:00
27,15:27:20,05.06.21,1,4.4,393,05.06.21 15:27:20,2021-06-05 15:27:20+02:00
16,15:27:28,05.06.21,1,3.6,393,05.06.21 15:27:28,2021-06-05 15:27:28+02:00
