Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
41,12:08:30,26.06.22,1,4.6,560,26.06.22 12:08:30,2022-06-26 12:08:30+02:00
41,12:08:54,26.06.22,1,4.6,560,26.06.22 12:08:54,2022-06-26 12:08:54+02:00
45,12:09:14,26.06.22,1,4.6,560,26.06.22 12:09:14,2022-06-26 12:09:14+02:00
35,12:10:26,26.06.22,1,3.3,560,26.06.22 12:10:26,2022-06-26 12:10:26+02:00
36,12:10:28,26.06.22,1,5.3,560,26.06.22 12:10:28,2022-06-26 12:10:28+02:00
35,12:11:04,26.06.22,1,6.2,560,26.06.22 12:11:04,2022-06-26 12:11:04+02:00
45,12:11:13,26.06.22,1,3.5,560,26.06.22 12:11:13,2022-06-26 12:11:13+02:00
38,12:11:44,26.06.22,1,5.9,560,26.06.22 12:11:44,2022-06-26 12:11:44+02:00
24,12:13:37,26.06.22,1,5.3,560,26.06.22 12:13:37,2022-06-26 12:13:37+02:00
52,12:14:29,26.06.22,1,6.3,560,26.06.22 12:14:29,2022-06-26 12:14:29+02:00
43,12:18:12,26.06.22,1,5.3,560,26.06.22 12:18:12,2022-06-26 12:18:12+02:00
47,12:18:31,26.06.22,1,1.8,560,26.06.22 12:18:31,2022-06-26 12:18:31+02:00
35,12:19:06,26.06.22,1,4.7,560,26.06.22 12:19:06,2022-06-26 12:19:06+02:00
38,12:19:21,26.06.22,1,5.4,560,26.06.22 12:19:21,2022-06-26 12:19:21+02:00
37,12:19:22,26.06.22,1,1.9,560,26.06.22 12:19:22,2022-06-26 12:19:22+02:00
34,12:21:20,26.06.22,1,3.1,560,26.06.22 12:21:20,2022-06-26 12:21:20+02:00
43,12:22:09,26.06.22,1,1.8,560,26.06.22 12:22:09,2022-06-26 12:22:09+02:00
36,12:22:14,26.06.22,1,4.2,560,26.06.22 12:22:14,2022-06-26 12:22:14+02:00
54,12:22:36,26.06.22,1,5.7,560,26.06.22 12:22:36,2022-06-26 12:22:36+02:00
39,12:23:14,26.06.22,1,5.8,560,26.06.22 12:23:14,2022-06-26 12:23:14+02:00
27,12:23:57,26.06.22,1,0.9,560,26.06.22 12:23:57,2022-06-26 12:23:57+02:00
45,12:25:37,26.06.22,1,6.2,560,26.06.22 12:25:37,2022-06-26 12:25:37+02:00
33,12:25:51,26.06.22,1,7.0,560,26.06.22 12:25:51,2022-06-26 12:25:51+02:00
25,12:26:05,26.06.22,1,1.4,560,26.06.22 12:26:05,2022-06-26 12:26:05+02:00
28,12:26:08,26.06.22,1,5.2,560,26.06.22 12:26:08,2022-06-26 12:26:08+02:00
43,12:26:50,26.06.22,1,5.7,560,26.06.22 12:26:50,2022-06-26 12:26:50+02:00
34,12:26:56,26.06.22,1,5.7,560,26.06.22 12:26:56,2022-06-26 12:26:56+02:00
40,12:27:53,26.06.22,1,6.4,560,26.06.22 12:27:53,2022-06-26 12:27:53+02:00
42,12:27:56,26.06.22,1,5.8,560,26.06.22 12:27:56,2022-06-26 12:27:56+02:00
43,12:28:12,26.06.22,1,4.6,560,26.06.22 12:28:12,2022-06-26 12:28:12+02:00
54,12:29:22,26.06.22,1,5.7,560,26.06.22 12:29:22,2022-06-26 12:29:22+02:00
43,12:30:09,26.06.22,1,5.5,560,26.06.22 12:30:09,2022-06-26 12:30:09+02:00
43,12:30:12,26.06.22,1,4.6,560,26.06.22 12:30:12,2022-06-26 12:30:12+02:00
31,12:30:16,26.06.22,1,1.1,560,26.06.22 12:30:16,2022-06-26 12:30:16+02:00
46,12:30:47,26.06.22,1,5.7,560,26.06.22 12:30:47,2022-06-26 12:30:47+02:00
50,12:31:12,26.06.22,1,1.8,560,26.06.22 12:31:12,2022-06-26 12:31:12+02:00
36,12:32:10,26.06.22,1,5.3,560,26.06.22 12:32:10,2022-06-26 12:32:10+02:00
41,12:32:20,26.06.22,1,6.1,560,26.06.22 12:32:20,2022-06-26 12:32:20+02:00
27,12:34:02,26.06.22,1,5.4,560,26.06.22 12:34:02,2022-06-26 12:34:02+02:00
29,12:34:04,26.06.22,1,6.1,560,26.06.22 12:34:04,2022-06-26 12:34:04+02:00
33,12:34:07,26.06.22,1,4.4,560,26.06.22 12:34:07,2022-06-26 12:34:07+02:00
48,12:36:44,26.06.22,1,3.9,560,26.06.22 12:36:44,2022-06-26 12:36:44+02:00
45,12:37:25,26.06.22,1,0.7,560,26.06.22 12:37:25,2022-06-26 12:37:25+02:00
42,12:37:40,26.06.22,1,4.2,560,26.06.22 12:37:40,2022-06-26 12:37:40+02:00
48,12:37:41,26.06.22,1,5.4,560,26.06.22 12:37:41,2022-06-26 12:37:41+02:00
40,12:38:50,26.06.22,1,5.2,560,26.06.22 12:38:50,2022-06-26 12:38:50+02:00
41,12:39:17,26.06.22,1,5.7,560,26.06.22 12:39:17,2022-06-26 12:39:17+02:00
41,12:39:22,26.06.22,1,4.3,560,26.06.22 12:39:22,2022-06-26 12:39:22+02:00
41,12:40:26,26.06.22,1,4.3,560,26.06.22 12:40:26,2022-06-26 12:40:26+02:00
41,12:40:29,26.06.22,1,4.4,560,26.06.22 12:40:29,2022-06-26 12:40:29+02:00
47,12:42:35,26.06.22,1,4.6,560,26.06.22 12:42:35,2022-06-26 12:42:35+02:00
47,12:44:31,26.06.22,1,6.9,560,26.06.22 12:44:31,2022-06-26 12:44:31+02:00
45,12:45:06,26.06.22,1,4.3,560,26.06.22 12:45:06,2022-06-26 12:45:06+02:00
41,12:46:14,26.06.22,1,5.8,560,26.06.22 12:46:14,2022-06-26 12:46:14+02:00
52,12:46:52,26.06.22,1,7.4,560,26.06.22 12:46:52,2022-06-26 12:46:52+02:00
45,12:47:08,26.06.22,1,5.7,560,26.06.22 12:47:08,2022-06-26 12:47:08+02:00
34,12:49:30,26.06.22,1,5.7,560,26.06.22 12:49:30,2022-06-26 12:49:30+02:00
48,12:49:53,26.06.22,1,4.7,560,26.06.22 12:49:53,2022-06-26 12:49:53+02:00
45,12:50:05,26.06.22,1,5.6,560,26.06.22 12:50:05,2022-06-26 12:50:05+02:00
49,12:53:00,26.06.22,1,6.7,560,26.06.22 12:53:00,2022-06-26 12:53:00+02:00
45,12:54:24,26.06.22,1,4.1,560,26.06.22 12:54:24,2022-06-26 12:54:24+02:00
43,12:54:45,26.06.22,1,5.6,560,26.06.22 12:54:45,2022-06-26 12:54:45+02:00
39,12:55:07,26.06.22,1,5.2,560,26.06.22 12:55:07,2022-06-26 12:55:07+02:00
43,12:55:12,26.06.22,1,4.4,560,26.06.22 12:55:12,2022-06-26 12:55:12+02:00
36,12:55:26,26.06.22,1,5.3,560,26.06.22 12:55:26,2022-06-26 12:55:26+02:00
37,12:57:46,26.06.22,1,4.5,560,26.06.22 12:57:46,2022-06-26 12:57:46+02:00
39,12:59:30,26.06.22,1,5.9,560,26.06.22 12:59:30,2022-06-26 12:59:30+02:00
40,13:00:34,26.06.22,1,5.6,560,26.06.22 13:00:34,2022-06-26 13:00:34+02:00
42,13:01:41,26.06.22,1,3.8,560,26.06.22 13:01:41,2022-06-26 13:01:41+02:00
11,13:02:08,26.06.22,1,3.0,560,26.06.22 13:02:08,2022-06-26 13:02:08+02:00
51,13:02:46,26.06.22,1,1.2,560,26.06.22 13:02:46,2022-06-26 13:02:46+02:00
47,13:02:47,26.06.22,1,1.1,560,26.06.22 13:02:47,2022-06-26 13:02:47+02:00
36,13:02:56,26.06.22,1,3.8,560,26.06.22 13:02:56,2022-06-26 13:02:56+02:00
32,13:03:33,26.06.22,1,4.6,560,26.06.22 13:03:33,2022-06-26 13:03:33+02:00
49,13:04:53,26.06.22,1,2.6,560,26.06.22 13:04:53,2022-06-26 13:04:53+02:00
51,13:04:59,26.06.22,1,5.2,560,26.06.22 13:04:59,2022-06-26 13:04:59+02:00
43,13:09:07,26.06.22,1,5.7,560,26.06.22 13:09:07,2022-06-26 13:09:07+02:00
40,13:10:30,26.06.22,1,4.9,560,26.06.22 13:10:30,2022-06-26 13:10:30+02:00
45,13:11:40,26.06.22,1,6.0,560,26.06.22 13:11:40,2022-06-26 13:11:40+02:00
48,13:11:47,26.06.22,1,6.0,560,26.06.22 13:11:47,2022-06-26 13:11:47+02:00
45,13:13:32,26.06.22,1,6.2,560,26.06.22 13:13:32,2022-06-26 13:13:32+02:00
45,13:14:40,26.06.22,1,6.6,560,26.06.22 13:14:40,2022-06-26 13:14:40+02:00
48,13:15:48,26.06.22,1,2.0,560,26.06.22 13:15:48,2022-06-26 13:15:48+02:00
46,13:16:17,26.06.22,1,6.0,560,26.06.22 13:16:17,2022-06-26 13:16:17+02:00
44,13:16:26,26.06.22,1,5.9,560,26.06.22 13:16:26,2022-06-26 13:16:26+02:00
47,13:18:15,26.06.22,1,1.2,560,26.06.22 13:18:15,2022-06-26 13:18:15+02:00
51,13:19:29,26.06.22,1,5.9,560,26.06.22 13:19:29,2022-06-26 13:19:29+02:00
54,13:19:51,26.06.22,1,7.0,560,26.06.22 13:19:51,2022-06-26 13:19:51+02:00
46,13:21:32,26.06.22,1,5.7,560,26.06.22 13:21:32,2022-06-26 13:21:32+02:00
37,13:22:36,26.06.22,1,4.1,560,26.06.22 13:22:36,2022-06-26 13:22:36+02:00
39,13:23:05,26.06.22,1,6.1,560,26.06.22 13:23:05,2022-06-26 13:23:05+02:00
52,13:25:56,26.06.22,1,4.2,560,26.06.22 13:25:56,2022-06-26 13:25:56+02:00
46,13:26:34,26.06.22,1,1.6,560,26.06.22 13:26:34,2022-06-26 13:26:34+02:00
36,13:27:24,26.06.22,1,5.9,560,26.06.22 13:27:24,2022-06-26 13:27:24+02:00
45,13:28:26,26.06.22,1,4.3,560,26.06.22 13:28:26,2022-06-26 13:28:26+02:00
41,13:28:43,26.06.22,1,6.2,560,26.06.22 13:28:43,2022-06-26 13:28:43+02:00
31,13:28:59,26.06.22,1,5.8,560,26.06.22 13:28:59,2022-06-26 13:28:59+02:00
41,13:29:02,26.06.22,1,4.0,560,26.06.22 13:29:02,2022-06-26 13:29:02+02:00
46,13:33:49,26.06.22,1,0.7,560,26.06.22 13:33:49,2022-06-26 13:33:49+02:00
39,13:34:07,26.06.22,1,4.1,560,26.06.22 13:34:07,2022-06-26 13:34:07+02:00
41,13:34:44,26.06.22,1,0.6,560,26.06.22 13:34:44,2022-06-26 13:34:44+02:00
20,13:36:34,26.06.22,1,5.7,560,26.06.22 13:36:34,2022-06-26 13:36:34+02:00
40,13:36:39,26.06.22,1,5.8,560,26.06.22 13:36:39,2022-06-26 13:36:39+02:00
34,13:37:40,26.06.22,1,1.0,560,26.06.22 13:37:40,2022-06-26 13:37:40+02:00
46,13:38:07,26.06.22,1,1.6,560,26.06.22 13:38:07,2022-06-26 13:38:07+02:00
48,13:38:14,26.06.22,1,6.7,560,26.06.22 13:38:14,2022-06-26 13:38:14+02:00
50,13:38:16,26.06.22,1,1.4,560,26.06.22 13:38:16,2022-06-26 13:38:16+02:00
37,13:38:36,26.06.22,1,6.4,560,26.06.22 13:38:36,2022-06-26 13:38:36+02:00
49,13:39:35,26.06.22,1,1.5,560,26.06.22 13:39:35,2022-06-26 13:39:35+02:00
31,13:40:14,26.06.22,1,5.9,560,26.06.22 13:40:14,2022-06-26 13:40:14+02:00
45,13:41:45,26.06.22,1,1.4,560,26.06.22 13:41:45,2022-06-26 13:41:45+02:00
50,13:42:00,26.06.22,1,7.0,560,26.06.22 13:42:00,2022-06-26 13:42:00+02:00
45,13:44:28,26.06.22,1,6.2,560,26.06.22 13:44:28,2022-06-26 13:44:28+02:00
45,13:45:00,26.06.22,1,5.9,560,26.06.22 13:45:00,2022-06-26 13:45:00+02:00
45,13:46:40,26.06.22,1,5.7,560,26.06.22 13:46:40,2022-06-26 13:46:40+02:00
56,13:46:47,26.06.22,1,1.1,560,26.06.22 13:46:47,2022-06-26 13:46:47+02:00
42,13:48:11,26.06.22,1,1.1,560,26.06.22 13:48:11,2022-06-26 13:48:11+02:00
41,13:48:12,26.06.22,1,6.2,560,26.06.22 13:48:12,2022-06-26 13:48:12+02:00
38,13:48:31,26.06.22,1,4.2,560,26.06.22 13:48:31,2022-06-26 13:48:31+02:00
44,13:49:14,26.06.22,1,4.1,560,26.06.22 13:49:14,2022-06-26 13:49:14+02:00
45,13:49:36,26.06.22,1,5.9,560,26.06.22 13:49:36,2022-06-26 13:49:36+02:00
52,13:50:03,26.06.22,1,2.7,560,26.06.22 13:50:03,2022-06-26 13:50:03+02:00
45,13:50:09,26.06.22,1,6.3,560,26.06.22 13:50:09,2022-06-26 13:50:09+02:00
48,13:50:17,26.06.22,1,6.0,560,26.06.22 13:50:17,2022-06-26 13:50:17+02:00
43,13:54:19,26.06.22,1,5.4,560,26.06.22 13:54:19,2022-06-26 13:54:19+02:00
53,13:55:22,26.06.22,1,1.8,560,26.06.22 13:55:22,2022-06-26 13:55:22+02:00
45,13:55:46,26.06.22,1,6.6,560,26.06.22 13:55:46,2022-06-26 13:55:46+02:00
40,13:57:21,26.06.22,1,6.2,560,26.06.22 13:57:21,2022-06-26 13:57:21+02:00
50,13:57:29,26.06.22,1,4.8,560,26.06.22 13:57:29,2022-06-26 13:57:29+02:00
47,14:02:50,26.06.22,1,6.6,560,26.06.22 14:02:50,2022-06-26 14:02:50+02:00
56,14:04:25,26.06.22,1,7.3,560,26.06.22 14:04:25,2022-06-26 14:04:25+02:00
43,14:04:49,26.06.22,1,6.0,560,26.06.22 14:04:49,2022-06-26 14:04:49+02:00
42,14:05:17,26.06.22,1,4.5,560,26.06.22 14:05:17,2022-06-26 14:05:17+02:00
48,14:06:08,26.06.22,1,6.3,560,26.06.22 14:06:08,2022-06-26 14:06:08+02:00
47,14:06:30,26.06.22,1,5.1,560,26.06.22 14:06:30,2022-06-26 14:06:30+02:00
55,14:07:31,26.06.22,1,5.7,560,26.06.22 14:07:31,2022-06-26 14:07:31+02:00
48,14:07:34,26.06.22,1,5.5,560,26.06.22 14:07:34,2022-06-26 14:07:34+02:00
44,14:07:54,26.06.22,1,1.3,560,26.06.22 14:07:54,2022-06-26 14:07:54+02:00
55,14:09:04,26.06.22,1,6.7,560,26.06.22 14:09:04,2022-06-26 14:09:04+02:00
37,14:09:42,26.06.22,1,6.0,560,26.06.22 14:09:42,2022-06-26 14:09:42+02:00
45,14:10:03,26.06.22,1,6.4,560,26.06.22 14:10:03,2022-06-26 14:10:03+02:00
31,14:10:13,26.06.22,1,4.5,560,26.06.22 14:10:13,2022-06-26 14:10:13+02:00
30,14:12:00,26.06.22,1,3.7,560,26.06.22 14:12:00,2022-06-26 14:12:00+02:00
31,14:12:02,26.06.22,1,3.9,560,26.06.22 14:12:02,2022-06-26 14:12:02+02:00
45,14:13:38,26.06.22,1,7.1,560,26.06.22 14:13:38,2022-06-26 14:13:38+02:00
42,14:13:50,26.06.22,1,4.7,560,26.06.22 14:13:50,2022-06-26 14:13:50+02:00
44,14:14:35,26.06.22,1,6.3,560,26.06.22 14:14:35,2022-06-26 14:14:35+02:00
41,14:14:37,26.06.22,1,1.1,560,26.06.22 14:14:37,2022-06-26 14:14:37+02:00
43,14:15:17,26.06.22,1,5.1,560,26.06.22 14:15:17,2022-06-26 14:15:17+02:00
46,14:15:19,26.06.22,1,4.1,560,26.06.22 14:15:19,2022-06-26 14:15:19+02:00
37,14:16:41,26.06.22,1,5.1,560,26.06.22 14:16:41,2022-06-26 14:16:41+02:00
39,14:17:06,26.06.22,1,4.9,560,26.06.22 14:17:06,2022-06-26 14:17:06+02:00
38,14:17:06,26.06.22,1,3.8,560,26.06.22 14:17:06,2022-06-26 14:17:06+02:00
43,14:18:34,26.06.22,1,5.4,560,26.06.22 14:18:34,2022-06-26 14:18:34+02:00
54,14:19:00,26.06.22,1,4.4,560,26.06.22 14:19:00,2022-06-26 14:19:00+02:00
34,14:19:37,26.06.22,1,1.6,560,26.06.22 14:19:37,2022-06-26 14:19:37+02:00
31,14:19:39,26.06.22,1,0.8,560,26.06.22 14:19:39,2022-06-26 14:19:39+02:00
42,14:21:01,26.06.22,1,3.4,560,26.06.22 14:21:01,2022-06-26 14:21:01+02:00
38,14:21:39,26.06.22,1,4.5,560,26.06.22 14:21:39,2022-06-26 14:21:39+02:00
43,14:21:41,26.06.22,1,4.1,560,26.06.22 14:21:41,2022-06-26 14:21:41+02:00
30,14:21:59,26.06.22,1,4.4,560,26.06.22 14:21:59,2022-06-26 14:21:59+02:00
35,14:22:11,26.06.22,1,4.6,560,26.06.22 14:22:11,2022-06-26 14:22:11+02:00
37,14:22:19,26.06.22,1,3.8,560,26.06.22 14:22:19,2022-06-26 14:22:19+02:00
42,14:22:49,26.06.22,1,3.9,560,26.06.22 14:22:49,2022-06-26 14:22:49+02:00
36,14:23:07,26.06.22,1,3.8,560,26.06.22 14:23:07,2022-06-26 14:23:07+02:00
42,14:24:22,26.06.22,1,3.8,560,26.06.22 14:24:22,2022-06-26 14:24:22+02:00
37,14:25:11,26.06.22,1,4.9,560,26.06.22 14:25:11,2022-06-26 14:25:11+02:00
37,14:25:39,26.06.22,1,2.0,560,26.06.22 14:25:39,2022-06-26 14:25:39+02:00
35,14:25:41,26.06.22,1,4.6,560,26.06.22 14:25:41,2022-06-26 14:25:41+02:00
46,14:28:11,26.06.22,1,4.5,560,26.06.22 14:28:11,2022-06-26 14:28:11+02:00
44,14:28:44,26.06.22,1,1.3,560,26.06.22 14:28:44,2022-06-26 14:28:44+02:00
54,14:29:04,26.06.22,1,4.7,560,26.06.22 14:29:04,2022-06-26 14:29:04+02:00
43,14:31:20,26.06.22,1,3.7,560,26.06.22 14:31:20,2022-06-26 14:31:20+02:00
48,14:32:14,26.06.22,1,4.1,560,26.06.22 14:32:14,2022-06-26 14:32:14+02:00
40,14:33:02,26.06.22,1,1.2,560,26.06.22 14:33:02,2022-06-26 14:33:02+02:00
41,14:33:51,26.06.22,1,3.9,560,26.06.22 14:33:51,2022-06-26 14:33:51+02:00
42,14:33:53,26.06.22,1,4.7,560,26.06.22 14:33:53,2022-06-26 14:33:53+02:00
36,14:33:59,26.06.22,1,4.5,560,26.06.22 14:33:59,2022-06-26 14:33:59+02:00
50,14:35:14,26.06.22,1,4.6,560,26.06.22 14:35:14,2022-06-26 14:35:14+02:00
27,14:36:44,26.06.22,1,4.2,560,26.06.22 14:36:44,2022-06-26 14:36:44+02:00
39,14:37:07,26.06.22,1,4.6,560,26.06.22 14:37:07,2022-06-26 14:37:07+02:00
55,14:37:23,26.06.22,1,3.9,560,26.06.22 14:37:23,2022-06-26 14:37:23+02:00
42,14:38:09,26.06.22,1,4.6,560,26.06.22 14:38:09,2022-06-26 14:38:09+02:00
50,14:39:41,26.06.22,1,4.3,560,26.06.22 14:39:41,2022-06-26 14:39:41+02:00
39,14:39:58,26.06.22,1,4.2,560,26.06.22 14:39:58,2022-06-26 14:39:58+02:00
56,14:41:15,26.06.22,1,4.0,560,26.06.22 14:41:15,2022-06-26 14:41:15+02:00
33,14:42:35,26.06.22,1,4.5,560,26.06.22 14:42:35,2022-06-26 14:42:35+02:00
34,14:42:54,26.06.22,1,0.8,560,26.06.22 14:42:54,2022-06-26 14:42:54+02:00
42,14:43:45,26.06.22,1,0.8,560,26.06.22 14:43:45,2022-06-26 14:43:45+02:00
40,14:43:49,26.06.22,1,1.1,560,26.06.22 14:43:49,2022-06-26 14:43:49+02:00
55,14:44:44,26.06.22,1,4.1,560,26.06.22 14:44:44,2022-06-26 14:44:44+02:00
49,14:46:14,26.06.22,1,0.6,560,26.06.22 14:46:14,2022-06-26 14:46:14+02:00
49,14:46:22,26.06.22,1,1.0,560,26.06.22 14:46:22,2022-06-26 14:46:22+02:00
45,14:46:39,26.06.22,1,1.6,560,26.06.22 14:46:39,2022-06-26 14:46:39+02:00
31,14:46:44,26.06.22,1,3.6,560,26.06.22 14:46:44,2022-06-26 14:46:44+02:00
37,14:47:49,26.06.22,1,3.8,560,26.06.22 14:47:49,2022-06-26 14:47:49+02:00
43,14:47:51,26.06.22,1,4.0,560,26.06.22 14:47:51,2022-06-26 14:47:51+02:00
46,14:49:02,26.06.22,1,5.0,560,26.06.22 14:49:02,2022-06-26 14:49:02+02:00
44,14:50:07,26.06.22,1,1.6,560,26.06.22 14:50:07,2022-06-26 14:50:07+02:00
39,14:50:42,26.06.22,1,0.9,560,26.06.22 14:50:42,2022-06-26 14:50:42+02:00
42,14:52:23,26.06.22,1,4.7,560,26.06.22 14:52:23,2022-06-26 14:52:23+02:00
46,14:52:37,26.06.22,1,3.6,560,26.06.22 14:52:37,2022-06-26 14:52:37+02:00
40,14:54:40,26.06.22,1,4.0,560,26.06.22 14:54:40,2022-06-26 14:54:40+02:00
47,14:56:31,26.06.22,1,3.7,560,26.06.22 14:56:31,2022-06-26 14:56:31+02:00
42,14:56:35,26.06.22,1,4.6,560,26.06.22 14:56:35,2022-06-26 14:56:35+02:00
15,14:59:09,26.06.22,1,3.4,560,26.06.22 14:59:09,2022-06-26 14:59:09+02:00
34,14:59:39,26.06.22,1,3.6,560,26.06.22 14:59:39,2022-06-26 14:59:39+02:00
29,14:59:44,26.06.22,1,3.7,560,26.06.22 14:59:44,2022-06-26 14:59:44+02:00
28,15:00:25,26.06.22,1,1.7,560,26.06.22 15:00:25,2022-06-26 15:00:25+02:00
32,15:00:27,26.06.22,1,4.0,560,26.06.22 15:00:27,2022-06-26 15:00:27+02:00
41,15:00:48,26.06.22,1,4.4,560,26.06.22 15:00:48,2022-06-26 15:00:48+02:00
34,15:01:55,26.06.22,1,3.7,560,26.06.22 15:01:55,2022-06-26 15:01:55+02:00
44,15:01:58,26.06.22,1,3.5,560,26.06.22 15:01:58,2022-06-26 15:01:58+02:00
34,15:02:08,26.06.22,1,5.2,560,26.06.22 15:02:08,2022-06-26 15:02:08+02:00
31,15:02:11,26.06.22,1,4.0,560,26.06.22 15:02:11,2022-06-26 15:02:11+02:00
38,15:02:53,26.06.22,1,4.8,560,26.06.22 15:02:53,2022-06-26 15:02:53+02:00
38,15:03:04,26.06.22,1,4.1,560,26.06.22 15:03:04,2022-06-26 15:03:04+02:00
47,15:06:34,26.06.22,1,5.0,560,26.06.22 15:06:34,2022-06-26 15:06:34+02:00
30,15:08:42,26.06.22,1,3.8,560,26.06.22 15:08:42,2022-06-26 15:08:42+02:00
25,15:09:38,26.06.22,1,4.2,560,26.06.22 15:09:38,2022-06-26 15:09:38+02:00
50,15:09:49,26.06.22,1,4.2,560,26.06.22 15:09:49,2022-06-26 15:09:49+02:00
40,15:11:05,26.06.22,1,4.8,560,26.06.22 15:11:05,2022-06-26 15:11:05+02:00
37,15:12:32,26.06.22,1,4.6,560,26.06.22 15:12:32,2022-06-26 15:12:32+02:00
32,15:12:35,26.06.22,1,4.1,560,26.06.22 15:12:35,2022-06-26 15:12:35+02:00
41,15:12:48,26.06.22,1,4.1,560,26.06.22 15:12:48,2022-06-26 15:12:48+02:00
39,15:14:14,26.06.22,1,4.3,560,26.06.22 15:14:14,2022-06-26 15:14:14+02:00
42,15:14:39,26.06.22,1,4.6,560,26.06.22 15:14:39,2022-06-26 15:14:39+02:00
42,15:16:42,26.06.22,1,4.2,560,26.06.22 15:16:42,2022-06-26 15:16:42+02:00
48,15:18:04,26.06.22,1,4.3,560,26.06.22 15:18:04,2022-06-26 15:18:04+02:00
52,15:18:29,26.06.22,1,4.1,560,26.06.22 15:18:29,2022-06-26 15:18:29+02:00
51,15:18:45,26.06.22,1,3.8,560,26.06.22 15:18:45,2022-06-26 15:18:45+02:00
39,15:19:52,26.06.22,1,0.9,560,26.06.22 15:19:52,2022-06-26 15:19:52+02:00
37,15:19:53,26.06.22,1,1.0,560,26.06.22 15:19:53,2022-06-26 15:19:53+02:00
42,15:20:24,26.06.22,1,4.5,560,26.06.22 15:20:24,2022-06-26 15:20:24+02:00
49,15:20:43,26.06.22,1,0.5,560,26.06.22 15:20:43,2022-06-26 15:20:43+02:00
44,15:21:01,26.06.22,1,3.8,560,26.06.22 15:21:01,2022-06-26 15:21:01+02:00
47,15:21:39,26.06.22,1,4.8,560,26.06.22 15:21:39,2022-06-26 15:21:39+02:00
31,15:24:10,26.06.22,1,4.3,560,26.06.22 15:24:10,2022-06-26 15:24:10+02:00
36,15:24:51,26.06.22,1,1.8,560,26.06.22 15:24:51,2022-06-26 15:24:51+02:00
33,15:24:54,26.06.22,1,4.2,560,26.06.22 15:24:54,2022-06-26 15:24:54+02:00
38,15:25:53,26.06.22,1,3.8,560,26.06.22 15:25:53,2022-06-26 15:25:53+02:00
44,15:27:44,26.06.22,1,4.2,560,26.06.22 15:27:44,2022-06-26 15:27:44+02:00
26,15:28:01,26.06.22,1,3.3,560,26.06.22 15:28:01,2022-06-26 15:28:01+02:00
26,15:28:02,26.06.22,1,4.0,560,26.06.22 15:28:02,2022-06-26 15:28:02+02:00
41,15:31:05,26.06.22,1,4.0,560,26.06.22 15:31:05,2022-06-26 15:31:05+02:00
20,15:32:26,26.06.22,1,3.2,560,26.06.22 15:32:26,2022-06-26 15:32:26+02:00
30,15:33:05,26.06.22,1,4.5,560,26.06.22 15:33:05,2022-06-26 15:33:05+02:00
45,15:34:42,26.06.22,1,5.0,560,26.06.22 15:34:42,2022-06-26 15:34:42+02:00
30,15:36:07,26.06.22,1,4.9,560,26.06.22 15:36:07,2022-06-26 15:36:07+02:00
28,15:38:11,26.06.22,1,4.4,560,26.06.22 15:38:11,2022-06-26 15:38:11+02:00
29,15:38:13,26.06.22,1,4.1,560,26.06.22 15:38:13,2022-06-26 15:38:13+02:00
39,15:38:16,26.06.22,1,5.4,560,26.06.22 15:38:16,2022-06-26 15:38:16+02:00
24,15:39:19,26.06.22,1,0.8,560,26.06.22 15:39:19,2022-06-26 15:39:19+02:00
56,15:40:14,26.06.22,1,4.3,560,26.06.22 15:40:14,2022-06-26 15:40:14+02:00
50,15:40:41,26.06.22,1,3.8,560,26.06.22 15:40:41,2022-06-26 15:40:41+02:00
38,15:41:39,26.06.22,1,3.8,560,26.06.22 15:41:39,2022-06-26 15:41:39+02:00
43,15:42:28,26.06.22,1,3.4,560,26.06.22 15:42:28,2022-06-26 15:42:28+02:00
34,15:43:41,26.06.22,1,4.2,560,26.06.22 15:43:41,2022-06-26 15:43:41+02:00
39,15:44:44,26.06.22,1,0.9,560,26.06.22 15:44:44,2022-06-26 15:44:44+02:00
40,15:44:44,26.06.22,1,0.9,560,26.06.22 15:44:44,2022-06-26 15:44:44+02:00
36,15:45:21,26.06.22,1,4.2,560,26.06.22 15:45:21,2022-06-26 15:45:21+02:00
42,15:46:19,26.06.22,1,4.3,560,26.06.22 15:46:19,2022-06-26 15:46:19+02:00
38,15:47:34,26.06.22,1,1.0,560,26.06.22 15:47:34,2022-06-26 15:47:34+02:00
36,15:47:35,26.06.22,1,0.8,560,26.06.22 15:47:35,2022-06-26 15:47:35+02:00
32,15:47:37,26.06.22,1,1.1,560,26.06.22 15:47:37,2022-06-26 15:47:37+02:00
50,15:48:57,26.06.22,1,4.7,560,26.06.22 15:48:57,2022-06-26 15:48:57+02:00
30,15:50:56,26.06.22,1,0.6,560,26.06.22 15:50:56,2022-06-26 15:50:56+02:00
33,15:51:19,26.06.22,1,3.8,560,26.06.22 15:51:19,2022-06-26 15:51:19+02:00
44,15:52:55,26.06.22,1,3.4,560,26.06.22 15:52:55,2022-06-26 15:52:55+02:00
42,15:53:25,26.06.22,1,4.3,560,26.06.22 15:53:25,2022-06-26 15:53:25+02:00
37,15:54:10,26.06.22,1,6.9,560,26.06.22 15:54:10,2022-06-26 15:54:10+02:00
51,15:56:17,26.06.22,1,0.8,560,26.06.22 15:56:17,2022-06-26 15:56:17+02:00
56,15:56:20,26.06.22,1,2.2,560,26.06.22 15:56:20,2022-06-26 15:56:20+02:00
