Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
11,08:11:38,13.09.21,2,2.0,437,13.09.21 08:11:38,2021-09-13 08:11:38+02:00
28,08:12:12,13.09.21,2,6.2,437,13.09.21 08:12:12,2021-09-13 08:12:12+02:00
18,08:12:42,13.09.21,2,1.3,437,13.09.21 08:12:42,2021-09-13 08:12:42+02:00
18,08:13:28,13.09.21,2,1.5,437,13.09.21 08:13:28,2021-09-13 08:13:28+02:00
33,08:20:16,13.09.21,2,1.0,437,13.09.21 08:20:16,2021-09-13 08:20:16+02:00
29,08:23:09,13.09.21,2,9.7,437,13.09.21 08:23:09,2021-09-13 08:23:09+02:00
37,08:23:56,13.09.21,2,4.3,437,13.09.21 08:23:56,2021-09-13 08:23:56+02:00
24,08:24:58,13.09.21,2,0.7,437,13.09.21 08:24:58,2021-09-13 08:24:58+02:00
30,08:29:57,13.09.21,2,5.1,437,13.09.21 08:29:57,2021-09-13 08:29:57+02:00
37,08:30:16,13.09.21,2,1.7,437,13.09.21 08:30:16,2021-09-13 08:30:16+02:00
35,08:31:54,13.09.21,2,1.7,437,13.09.21 08:31:54,2021-09-13 08:31:54+02:00
29,08:32:33,13.09.21,2,4.3,437,13.09.21 08:32:33,2021-09-13 08:32:33+02:00
17,08:33:30,13.09.21,2,3.8,437,13.09.21 08:33:30,2021-09-13 08:33:30+02:00
28,08:34:04,13.09.21,2,2.5,437,13.09.21 08:34:04,2021-09-13 08:34:04+02:00
21,08:34:47,13.09.21,2,4.9,437,13.09.21 08:34:47,2021-09-13 08:34:47+02:00
28,08:37:10,13.09.21,2,9.3,437,13.09.21 08:37:10,2021-09-13 08:37:10+02:00
34,08:38:27,13.09.21,2,3.9,437,13.09.21 08:38:27,2021-09-13 08:38:27+02:00
24,08:41:19,13.09.21,2,1.4,437,13.09.21 08:41:19,2021-09-13 08:41:19+02:00
21,08:42:42,13.09.21,2,1.4,437,13.09.21 08:42:42,2021-09-13 08:42:42+02:00
19,08:46:46,13.09.21,2,3.9,437,13.09.21 08:46:46,2021-09-13 08:46:46+02:00
21,08:49:32,13.09.21,2,0.6,437,13.09.21 08:49:32,2021-09-13 08:49:32+02:00
30,08:53:24,13.09.21,2,8.4,437,13.09.21 08:53:24,2021-09-13 08:53:24+02:00
20,08:55:54,13.09.21,2,4.1,437,13.09.21 08:55:54,2021-09-13 08:55:54+02:00
41,08:56:16,13.09.21,2,1.6,437,13.09.21 08:56:16,2021-09-13 08:56:16+02:00
31,09:04:03,13.09.21,2,6.3,437,13.09.21 09:04:03,2021-09-13 09:04:03+02:00
29,09:04:45,13.09.21,2,1.6,437,13.09.21 09:04:45,2021-09-13 09:04:45+02:00
33,09:06:55,13.09.21,2,9.6,437,13.09.21 09:06:55,2021-09-13 09:06:55+02:00
37,09:11:41,13.09.21,2,1.5,437,13.09.21 09:11:41,2021-09-13 09:11:41+02:00
37,09:12:48,13.09.21,2,1.4,437,13.09.21 09:12:48,2021-09-13 09:12:48+02:00
40,09:15:52,13.09.21,2,1.3,437,13.09.21 09:15:52,2021-09-13 09:15:52+02:00
19,09:17:11,13.09.21,2,1.1,437,13.09.21 09:17:11,2021-09-13 09:17:11+02:00
30,09:22:06,13.09.21,2,9.9,437,13.09.21 09:22:06,2021-09-13 09:22:06+02:00
33,09:25:22,13.09.21,2,5.1,437,13.09.21 09:25:22,2021-09-13 09:25:22+02:00
11,09:26:17,13.09.21,2,1.1,437,13.09.21 09:26:17,2021-09-13 09:26:17+02:00
43,09:27:12,13.09.21,2,4.0,437,13.09.21 09:27:12,2021-09-13 09:27:12+02:00
31,09:27:58,13.09.21,2,1.5,437,13.09.21 09:27:58,2021-09-13 09:27:58+02:00
32,09:27:59,13.09.21,2,4.0,437,13.09.21 09:27:59,2021-09-13 09:27:59+02:00
30,09:28:51,13.09.21,2,4.1,437,13.09.21 09:28:51,2021-09-13 09:28:51+02:00
42,09:31:08,13.09.21,2,1.1,437,13.09.21 09:31:08,2021-09-13 09:31:08+02:00
29,09:36:08,13.09.21,2,8.6,437,13.09.21 09:36:08,2021-09-13 09:36:08+02:00
33,09:37:37,13.09.21,2,1.7,437,13.09.21 09:37:37,2021-09-13 09:37:37+02:00
25,09:43:41,13.09.21,2,1.3,437,13.09.21 09:43:41,2021-09-13 09:43:41+02:00
31,09:52:18,13.09.21,2,5.2,437,13.09.21 09:52:18,2021-09-13 09:52:18+02:00
27,09:52:52,13.09.21,2,9.5,437,13.09.21 09:52:52,2021-09-13 09:52:52+02:00
26,09:56:54,13.09.21,2,4.8,437,13.09.21 09:56:54,2021-09-13 09:56:54+02:00
31,09:59:26,13.09.21,2,4.1,437,13.09.21 09:59:26,2021-09-13 09:59:26+02:00
36,09:59:42,13.09.21,2,2.0,437,13.09.21 09:59:42,2021-09-13 09:59:42+02:00
25,10:04:20,13.09.21,2,5.6,437,13.09.21 10:04:20,2021-09-13 10:04:20+02:00
31,10:05:18,13.09.21,2,1.2,437,13.09.21 10:05:18,2021-09-13 10:05:18+02:00
30,10:06:50,13.09.21,2,10.2,437,13.09.21 10:06:50,2021-09-13 10:06:50+02:00
31,10:12:44,13.09.21,2,5.0,437,13.09.21 10:12:44,2021-09-13 10:12:44+02:00
24,10:16:35,13.09.21,2,3.9,437,13.09.21 10:16:35,2021-09-13 10:16:35+02:00
21,10:17:51,13.09.21,2,1.1,437,13.09.21 10:17:51,2021-09-13 10:17:51+02:00
27,10:20:00,13.09.21,2,1.3,437,13.09.21 10:20:00,2021-09-13 10:20:00+02:00
26,10:20:01,13.09.21,2,4.4,437,13.09.21 10:20:01,2021-09-13 10:20:01+02:00
29,10:20:42,13.09.21,2,4.6,437,13.09.21 10:20:42,2021-09-13 10:20:42+02:00
31,10:21:19,13.09.21,2,6.6,437,13.09.21 10:21:19,2021-09-13 10:21:19+02:00
28,10:22:32,13.09.21,2,11.2,437,13.09.21 10:22:32,2021-09-13 10:22:32+02:00
26,10:22:47,13.09.21,2,8.7,437,13.09.21 10:22:47,2021-09-13 10:22:47+02:00
13,10:23:03,13.09.21,2,1.3,437,13.09.21 10:23:03,2021-09-13 10:23:03+02:00
39,10:32:02,13.09.21,2,2.2,437,13.09.21 10:32:02,2021-09-13 10:32:02+02:00
21,10:33:11,13.09.21,2,4.2,437,13.09.21 10:33:11,2021-09-13 10:33:11+02:00
27,10:34:59,13.09.21,2,4.3,437,13.09.21 10:34:59,2021-09-13 10:34:59+02:00
20,10:36:52,13.09.21,2,10.2,437,13.09.21 10:36:52,2021-09-13 10:36:52+02:00
34,10:39:22,13.09.21,2,1.4,437,13.09.21 10:39:22,2021-09-13 10:39:22+02:00
43,10:41:10,13.09.21,2,1.9,437,13.09.21 10:41:10,2021-09-13 10:41:10+02:00
25,10:48:15,13.09.21,2,1.6,437,13.09.21 10:48:15,2021-09-13 10:48:15+02:00
31,10:50:51,13.09.21,2,9.8,437,13.09.21 10:50:51,2021-09-13 10:50:51+02:00
27,10:56:23,13.09.21,2,3.9,437,13.09.21 10:56:23,2021-09-13 10:56:23+02:00
30,10:59:01,13.09.21,2,4.6,437,13.09.21 10:59:01,2021-09-13 10:59:01+02:00
20,11:00:38,13.09.21,2,1.1,437,13.09.21 11:00:38,2021-09-13 11:00:38+02:00
26,11:00:45,13.09.21,2,4.6,437,13.09.21 11:00:45,2021-09-13 11:00:45+02:00
19,11:00:57,13.09.21,2,2.5,437,13.09.21 11:00:57,2021-09-13 11:00:57+02:00
27,11:01:24,13.09.21,2,1.5,437,13.09.21 11:01:24,2021-09-13 11:01:24+02:00
25,11:02:46,13.09.21,2,3.4,437,13.09.21 11:02:46,2021-09-13 11:02:46+02:00
27,11:05:35,13.09.21,2,8.7,437,13.09.21 11:05:35,2021-09-13 11:05:35+02:00
29,11:08:55,13.09.21,2,4.8,437,13.09.21 11:08:55,2021-09-13 11:08:55+02:00
27,11:08:59,13.09.21,2,4.4,437,13.09.21 11:08:59,2021-09-13 11:08:59+02:00
17,11:16:27,13.09.21,2,1.5,437,13.09.21 11:16:27,2021-09-13 11:16:27+02:00
25,11:18:39,13.09.21,2,4.2,437,13.09.21 11:18:39,2021-09-13 11:18:39+02:00
29,11:19:52,13.09.21,2,4.5,437,13.09.21 11:19:52,2021-09-13 11:19:52+02:00
8,11:20:31,13.09.21,2,3.3,437,13.09.21 11:20:31,2021-09-13 11:20:31+02:00
31,11:22:09,13.09.21,2,9.8,437,13.09.21 11:22:09,2021-09-13 11:22:09+02:00
32,11:23:54,13.09.21,2,4.2,437,13.09.21 11:23:54,2021-09-13 11:23:54+02:00
30,11:25:42,13.09.21,2,4.7,437,13.09.21 11:25:42,2021-09-13 11:25:42+02:00
23,11:29:10,13.09.21,2,4.0,437,13.09.21 11:29:10,2021-09-13 11:29:10+02:00
27,11:30:45,13.09.21,2,4.9,437,13.09.21 11:30:45,2021-09-13 11:30:45+02:00
23,11:32:10,13.09.21,2,3.6,437,13.09.21 11:32:10,2021-09-13 11:32:10+02:00
39,11:36:28,13.09.21,2,4.3,437,13.09.21 11:36:28,2021-09-13 11:36:28+02:00
22,11:36:36,13.09.21,2,1.8,437,13.09.21 11:36:36,2021-09-13 11:36:36+02:00
14,11:37:28,13.09.21,2,1.4,437,13.09.21 11:37:28,2021-09-13 11:37:28+02:00
31,11:39:16,13.09.21,2,1.2,437,13.09.21 11:39:16,2021-09-13 11:39:16+02:00
32,11:39:19,13.09.21,2,9.6,437,13.09.21 11:39:19,2021-09-13 11:39:19+02:00
31,11:39:49,13.09.21,2,6.2,437,13.09.21 11:39:49,2021-09-13 11:39:49+02:00
19,11:43:40,13.09.21,2,4.3,437,13.09.21 11:43:40,2021-09-13 11:43:40+02:00
31,11:45:13,13.09.21,2,2.7,437,13.09.21 11:45:13,2021-09-13 11:45:13+02:00
11,11:49:15,13.09.21,2,3.7,437,13.09.21 11:49:15,2021-09-13 11:49:15+02:00
34,11:49:42,13.09.21,2,1.5,437,13.09.21 11:49:42,2021-09-13 11:49:42+02:00
30,11:53:50,13.09.21,2,8.9,437,13.09.21 11:53:50,2021-09-13 11:53:50+02:00
38,11:54:41,13.09.21,2,0.9,437,13.09.21 11:54:41,2021-09-13 11:54:41+02:00
20,11:55:33,13.09.21,2,4.3,437,13.09.21 11:55:33,2021-09-13 11:55:33+02:00
32,11:59:34,13.09.21,2,3.7,437,13.09.21 11:59:34,2021-09-13 11:59:34+02:00
22,12:01:13,13.09.21,2,1.6,437,13.09.21 12:01:13,2021-09-13 12:01:13+02:00
19,12:03:30,13.09.21,2,4.7,437,13.09.21 12:03:30,2021-09-13 12:03:30+02:00
22,12:04:14,13.09.21,2,2.7,437,13.09.21 12:04:14,2021-09-13 12:04:14+02:00
17,12:05:58,13.09.21,2,4.4,437,13.09.21 12:05:58,2021-09-13 12:05:58+02:00
32,12:06:59,13.09.21,2,9.6,437,13.09.21 12:06:59,2021-09-13 12:06:59+02:00
23,12:14:06,13.09.21,2,4.4,437,13.09.21 12:14:06,2021-09-13 12:14:06+02:00
20,12:15:22,13.09.21,2,4.2,437,13.09.21 12:15:22,2021-09-13 12:15:22+02:00
31,12:17:45,13.09.21,2,5.0,437,13.09.21 12:17:45,2021-09-13 12:17:45+02:00
20,12:19:45,13.09.21,2,1.6,437,13.09.21 12:19:45,2021-09-13 12:19:45+02:00
30,12:21:37,13.09.21,2,2.1,437,13.09.21 12:21:37,2021-09-13 12:21:37+02:00
23,12:21:57,13.09.21,2,4.4,437,13.09.21 12:21:57,2021-09-13 12:21:57+02:00
23,12:21:58,13.09.21,2,5.9,437,13.09.21 12:21:58,2021-09-13 12:21:58+02:00
24,12:22:29,13.09.21,2,0.9,437,13.09.21 12:22:29,2021-09-13 12:22:29+02:00
26,12:22:29,13.09.21,2,2.0,437,13.09.21 12:22:29,2021-09-13 12:22:29+02:00
26,12:23:31,13.09.21,2,5.0,437,13.09.21 12:23:31,2021-09-13 12:23:31+02:00
19,12:24:28,13.09.21,2,4.6,437,13.09.21 12:24:28,2021-09-13 12:24:28+02:00
24,12:25:20,13.09.21,2,6.3,437,13.09.21 12:25:20,2021-09-13 12:25:20+02:00
30,12:25:54,13.09.21,2,4.5,437,13.09.21 12:25:54,2021-09-13 12:25:54+02:00
29,12:28:42,13.09.21,2,3.4,437,13.09.21 12:28:42,2021-09-13 12:28:42+02:00
31,12:36:48,13.09.21,2,8.6,437,13.09.21 12:36:48,2021-09-13 12:36:48+02:00
28,12:37:52,13.09.21,2,4.6,437,13.09.21 12:37:52,2021-09-13 12:37:52+02:00
26,12:37:53,13.09.21,2,0.6,437,13.09.21 12:37:53,2021-09-13 12:37:53+02:00
30,12:40:39,13.09.21,2,4.1,437,13.09.21 12:40:39,2021-09-13 12:40:39+02:00
18,12:41:22,13.09.21,2,1.7,437,13.09.21 12:41:22,2021-09-13 12:41:22+02:00
30,12:47:25,13.09.21,2,4.6,437,13.09.21 12:47:25,2021-09-13 12:47:25+02:00
28,12:49:34,13.09.21,2,2.0,437,13.09.21 12:49:34,2021-09-13 12:49:34+02:00
28,12:49:35,13.09.21,2,6.2,437,13.09.21 12:49:35,2021-09-13 12:49:35+02:00
28,12:53:43,13.09.21,2,1.5,437,13.09.21 12:53:43,2021-09-13 12:53:43+02:00
33,12:58:40,13.09.21,2,1.4,437,13.09.21 12:58:40,2021-09-13 12:58:40+02:00
36,13:02:13,13.09.21,2,4.2,437,13.09.21 13:02:13,2021-09-13 13:02:13+02:00
21,13:05:29,13.09.21,2,1.5,437,13.09.21 13:05:29,2021-09-13 13:05:29+02:00
28,13:06:09,13.09.21,2,4.7,437,13.09.21 13:06:09,2021-09-13 13:06:09+02:00
29,13:06:09,13.09.21,2,5.7,437,13.09.21 13:06:09,2021-09-13 13:06:09+02:00
28,13:07:26,13.09.21,2,3.9,437,13.09.21 13:07:26,2021-09-13 13:07:26+02:00
26,13:07:31,13.09.21,2,6.7,437,13.09.21 13:07:31,2021-09-13 13:07:31+02:00
45,13:08:51,13.09.21,2,1.6,437,13.09.21 13:08:51,2021-09-13 13:08:51+02:00
24,13:13:57,13.09.21,2,6.8,437,13.09.21 13:13:57,2021-09-13 13:13:57+02:00
34,13:16:14,13.09.21,2,1.6,437,13.09.21 13:16:14,2021-09-13 13:16:14+02:00
27,13:18:25,13.09.21,2,1.0,437,13.09.21 13:18:25,2021-09-13 13:18:25+02:00
31,13:20:50,13.09.21,2,8.8,437,13.09.21 13:20:50,2021-09-13 13:20:50+02:00
6,13:22:12,13.09.21,2,4.8,437,13.09.21 13:22:12,2021-09-13 13:22:12+02:00
19,13:24:06,13.09.21,2,4.1,437,13.09.21 13:24:06,2021-09-13 13:24:06+02:00
38,13:26:16,13.09.21,2,4.9,437,13.09.21 13:26:16,2021-09-13 13:26:16+02:00
28,13:26:31,13.09.21,2,4.9,437,13.09.21 13:26:31,2021-09-13 13:26:31+02:00
23,13:26:43,13.09.21,2,6.0,437,13.09.21 13:26:43,2021-09-13 13:26:43+02:00
25,13:26:51,13.09.21,2,5.0,437,13.09.21 13:26:51,2021-09-13 13:26:51+02:00
32,13:29:49,13.09.21,2,1.9,437,13.09.21 13:29:49,2021-09-13 13:29:49+02:00
35,13:31:52,13.09.21,2,1.4,437,13.09.21 13:31:52,2021-09-13 13:31:52+02:00
28,13:33:58,13.09.21,2,1.2,437,13.09.21 13:33:58,2021-09-13 13:33:58+02:00
28,13:36:16,13.09.21,2,9.5,437,13.09.21 13:36:16,2021-09-13 13:36:16+02:00
19,13:39:32,13.09.21,2,5.1,437,13.09.21 13:39:32,2021-09-13 13:39:32+02:00
27,13:42:35,13.09.21,2,4.2,437,13.09.21 13:42:35,2021-09-13 13:42:35+02:00
21,13:43:01,13.09.21,2,1.0,437,13.09.21 13:43:01,2021-09-13 13:43:01+02:00
31,13:43:05,13.09.21,2,1.0,437,13.09.21 13:43:05,2021-09-13 13:43:05+02:00
27,13:43:17,13.09.21,2,4.5,437,13.09.21 13:43:17,2021-09-13 13:43:17+02:00
20,13:43:42,13.09.21,2,4.7,437,13.09.21 13:43:42,2021-09-13 13:43:42+02:00
13,13:45:21,13.09.21,2,4.3,437,13.09.21 13:45:21,2021-09-13 13:45:21+02:00
20,13:48:20,13.09.21,2,4.1,437,13.09.21 13:48:20,2021-09-13 13:48:20+02:00
22,13:49:00,13.09.21,2,1.6,437,13.09.21 13:49:00,2021-09-13 13:49:00+02:00
21,13:49:23,13.09.21,2,5.7,437,13.09.21 13:49:23,2021-09-13 13:49:23+02:00
26,13:50:19,13.09.21,2,1.7,437,13.09.21 13:50:19,2021-09-13 13:50:19+02:00
22,13:50:23,13.09.21,2,1.1,437,13.09.21 13:50:23,2021-09-13 13:50:23+02:00
24,13:50:23,13.09.21,2,2.1,437,13.09.21 13:50:23,2021-09-13 13:50:23+02:00
16,13:51:24,13.09.21,2,1.5,437,13.09.21 13:51:24,2021-09-13 13:51:24+02:00
22,13:52:02,13.09.21,2,3.7,437,13.09.21 13:52:02,2021-09-13 13:52:02+02:00
25,13:52:31,13.09.21,2,2.3,437,13.09.21 13:52:31,2021-09-13 13:52:31+02:00
26,13:52:31,13.09.21,2,5.8,437,13.09.21 13:52:31,2021-09-13 13:52:31+02:00
30,13:55:36,13.09.21,2,4.0,437,13.09.21 13:55:36,2021-09-13 13:55:36+02:00
22,13:56:16,13.09.21,2,4.4,437,13.09.21 13:56:16,2021-09-13 13:56:16+02:00
18,13:56:19,13.09.21,2,0.6,437,13.09.21 13:56:19,2021-09-13 13:56:19+02:00
12,14:03:32,13.09.21,2,4.1,437,13.09.21 14:03:32,2021-09-13 14:03:32+02:00
28,14:07:53,13.09.21,2,8.6,437,13.09.21 14:07:53,2021-09-13 14:07:53+02:00
24,14:10:55,13.09.21,2,6.2,437,13.09.21 14:10:55,2021-09-13 14:10:55+02:00
13,14:14:46,13.09.21,2,1.7,437,13.09.21 14:14:46,2021-09-13 14:14:46+02:00
28,14:16:08,13.09.21,2,4.0,437,13.09.21 14:16:08,2021-09-13 14:16:08+02:00
29,14:16:13,13.09.21,2,5.4,437,13.09.21 14:16:13,2021-09-13 14:16:13+02:00
17,14:18:37,13.09.21,2,3.1,437,13.09.21 14:18:37,2021-09-13 14:18:37+02:00
31,14:18:57,13.09.21,2,4.3,437,13.09.21 14:18:57,2021-09-13 14:18:57+02:00
28,14:20:41,13.09.21,2,9.6,437,13.09.21 14:20:41,2021-09-13 14:20:41+02:00
21,14:22:45,13.09.21,2,2.7,437,13.09.21 14:22:45,2021-09-13 14:22:45+02:00
23,14:25:15,13.09.21,2,0.9,437,13.09.21 14:25:15,2021-09-13 14:25:15+02:00
19,14:25:31,13.09.21,2,5.5,437,13.09.21 14:25:31,2021-09-13 14:25:31+02:00
17,14:26:28,13.09.21,2,7.4,437,13.09.21 14:26:28,2021-09-13 14:26:28+02:00
27,14:29:29,13.09.21,2,5.5,437,13.09.21 14:29:29,2021-09-13 14:29:29+02:00
30,14:36:41,13.09.21,2,9.6,437,13.09.21 14:36:41,2021-09-13 14:36:41+02:00
43,14:39:56,13.09.21,2,5.6,437,13.09.21 14:39:56,2021-09-13 14:39:56+02:00
28,14:42:46,13.09.21,2,5.0,437,13.09.21 14:42:46,2021-09-13 14:42:46+02:00
36,14:44:51,13.09.21,2,2.9,437,13.09.21 14:44:51,2021-09-13 14:44:51+02:00
25,14:48:35,13.09.21,2,6.0,437,13.09.21 14:48:35,2021-09-13 14:48:35+02:00
15,14:48:55,13.09.21,2,5.7,437,13.09.21 14:48:55,2021-09-13 14:48:55+02:00
28,14:51:47,13.09.21,2,4.2,437,13.09.21 14:51:47,2021-09-13 14:51:47+02:00
30,14:52:14,13.09.21,2,8.8,437,13.09.21 14:52:14,2021-09-13 14:52:14+02:00
9,15:00:23,13.09.21,2,0.8,437,13.09.21 15:00:23,2021-09-13 15:00:23+02:00
9,15:00:24,13.09.21,2,0.6,437,13.09.21 15:00:24,2021-09-13 15:00:24+02:00
23,15:01:49,13.09.21,2,4.1,437,13.09.21 15:01:49,2021-09-13 15:01:49+02:00
30,15:03:10,13.09.21,2,6.2,437,13.09.21 15:03:10,2021-09-13 15:03:10+02:00
15,15:06:23,13.09.21,2,3.2,437,13.09.21 15:06:23,2021-09-13 15:06:23+02:00
30,15:06:39,13.09.21,2,9.5,437,13.09.21 15:06:39,2021-09-13 15:06:39+02:00
18,15:11:00,13.09.21,2,3.3,437,13.09.21 15:11:00,2021-09-13 15:11:00+02:00
27,15:11:09,13.09.21,2,5.2,437,13.09.21 15:11:09,2021-09-13 15:11:09+02:00
10,15:15:05,13.09.21,2,3.4,437,13.09.21 15:15:05,2021-09-13 15:15:05+02:00
31,15:16:15,13.09.21,2,5.1,437,13.09.21 15:16:15,2021-09-13 15:16:15+02:00
30,15:16:22,13.09.21,2,3.5,437,13.09.21 15:16:22,2021-09-13 15:16:22+02:00
29,15:19:39,13.09.21,2,9.7,437,13.09.21 15:19:39,2021-09-13 15:19:39+02:00
39,15:27:22,13.09.21,2,4.5,437,13.09.21 15:27:22,2021-09-13 15:27:22+02:00
21,15:31:45,13.09.21,2,3.5,437,13.09.21 15:31:45,2021-09-13 15:31:45+02:00
28,15:36:48,13.09.21,2,8.7,437,13.09.21 15:36:48,2021-09-13 15:36:48+02:00
24,15:38:36,13.09.21,2,3.6,437,13.09.21 15:38:36,2021-09-13 15:38:36+02:00
17,15:39:41,13.09.21,2,3.6,437,13.09.21 15:39:41,2021-09-13 15:39:41+02:00
25,15:43:06,13.09.21,2,4.4,437,13.09.21 15:43:06,2021-09-13 15:43:06+02:00
13,15:50:09,13.09.21,2,0.9,437,13.09.21 15:50:09,2021-09-13 15:50:09+02:00
13,15:50:10,13.09.21,2,2.3,437,13.09.21 15:50:10,2021-09-13 15:50:10+02:00
31,15:50:49,13.09.21,2,9.6,437,13.09.21 15:50:49,2021-09-13 15:50:49+02:00
12,15:51:26,13.09.21,2,1.3,437,13.09.21 15:51:26,2021-09-13 15:51:26+02:00
20,15:55:27,13.09.21,2,3.8,437,13.09.21 15:55:27,2021-09-13 15:55:27+02:00
22,15:56:36,13.09.21,2,5.0,437,13.09.21 15:56:36,2021-09-13 15:56:36+02:00
15,15:57:38,13.09.21,2,3.8,437,13.09.21 15:57:38,2021-09-13 15:57:38+02:00
9,15:57:39,13.09.21,2,3.9,437,13.09.21 15:57:39,2021-09-13 15:57:39+02:00
29,15:57:47,13.09.21,2,5.5,437,13.09.21 15:57:47,2021-09-13 15:57:47+02:00
29,16:05:32,13.09.21,2,9.5,437,13.09.21 16:05:32,2021-09-13 16:05:32+02:00
30,16:10:41,13.09.21,2,6.0,437,13.09.21 16:10:41,2021-09-13 16:10:41+02:00
29,16:11:43,13.09.21,2,4.3,437,13.09.21 16:11:43,2021-09-13 16:11:43+02:00
13,16:15:19,13.09.21,2,0.6,437,13.09.21 16:15:19,2021-09-13 16:15:19+02:00
30,16:16:10,13.09.21,2,4.0,437,13.09.21 16:16:10,2021-09-13 16:16:10+02:00
18,16:22:14,13.09.21,2,0.9,437,13.09.21 16:22:14,2021-09-13 16:22:14+02:00
27,16:23:26,13.09.21,2,4.2,437,13.09.21 16:23:26,2021-09-13 16:23:26+02:00
22,16:23:59,13.09.21,2,1.1,437,13.09.21 16:23:59,2021-09-13 16:23:59+02:00
29,16:25:13,13.09.21,2,8.7,437,13.09.21 16:25:13,2021-09-13 16:25:13+02:00
34,16:25:27,13.09.21,2,8.8,437,13.09.21 16:25:27,2021-09-13 16:25:27+02:00
5,16:26:13,13.09.21,2,0.5,437,13.09.21 16:26:13,2021-09-13 16:26:13+02:00
27,16:31:15,13.09.21,2,4.7,437,13.09.21 16:31:15,2021-09-13 16:31:15+02:00
23,16:31:37,13.09.21,2,1.4,437,13.09.21 16:31:37,2021-09-13 16:31:37+02:00
19,16:32:26,13.09.21,2,1.3,437,13.09.21 16:32:26,2021-09-13 16:32:26+02:00
25,16:32:29,13.09.21,2,1.9,437,13.09.21 16:32:29,2021-09-13 16:32:29+02:00
30,16:36:03,13.09.21,2,2.1,437,13.09.21 16:36:03,2021-09-13 16:36:03+02:00
30,16:36:04,13.09.21,2,6.0,437,13.09.21 16:36:04,2021-09-13 16:36:04+02:00
35,16:36:08,13.09.21,2,4.1,437,13.09.21 16:36:08,2021-09-13 16:36:08+02:00
13,16:39:51,13.09.21,2,4.1,437,13.09.21 16:39:51,2021-09-13 16:39:51+02:00
6,16:44:03,13.09.21,2,4.1,437,13.09.21 16:44:03,2021-09-13 16:44:03+02:00
17,16:45:58,13.09.21,2,4.2,437,13.09.21 16:45:58,2021-09-13 16:45:58+02:00
31,16:48:27,13.09.21,2,4.2,437,13.09.21 16:48:27,2021-09-13 16:48:27+02:00
22,16:50:14,13.09.21,2,2.7,437,13.09.21 16:50:14,2021-09-13 16:50:14+02:00
23,16:50:16,13.09.21,2,6.4,437,13.09.21 16:50:16,2021-09-13 16:50:16+02:00
24,16:50:40,13.09.21,2,1.8,437,13.09.21 16:50:40,2021-09-13 16:50:40+02:00
12,16:52:03,13.09.21,2,0.5,437,13.09.21 16:52:03,2021-09-13 16:52:03+02:00
8,16:52:04,13.09.21,2,4.2,437,13.09.21 16:52:04,2021-09-13 16:52:04+02:00
30,16:55:54,13.09.21,2,4.2,437,13.09.21 16:55:54,2021-09-13 16:55:54+02:00
26,16:56:08,13.09.21,2,4.2,437,13.09.21 16:56:08,2021-09-13 16:56:08+02:00
19,16:56:53,13.09.21,2,1.3,437,13.09.21 16:56:53,2021-09-13 16:56:53+02:00
28,16:59:52,13.09.21,2,1.0,437,13.09.21 16:59:52,2021-09-13 16:59:52+02:00
29,16:59:56,13.09.21,2,3.9,437,13.09.21 16:59:56,2021-09-13 16:59:56+02:00
20,17:00:16,13.09.21,2,0.7,437,13.09.21 17:00:16,2021-09-13 17:00:16+02:00
23,17:01:17,13.09.21,2,1.1,437,13.09.21 17:01:17,2021-09-13 17:01:17+02:00
33,17:02:28,13.09.21,2,1.3,437,13.09.21 17:02:28,2021-09-13 17:02:28+02:00
28,17:06:30,13.09.21,2,8.6,437,13.09.21 17:06:30,2021-09-13 17:06:30+02:00
9,17:06:58,13.09.21,2,4.2,437,13.09.21 17:06:58,2021-09-13 17:06:58+02:00
20,17:07:24,13.09.21,2,1.0,437,13.09.21 17:07:24,2021-09-13 17:07:24+02:00
19,17:07:25,13.09.21,2,4.3,437,13.09.21 17:07:25,2021-09-13 17:07:25+02:00
33,17:13:34,13.09.21,2,4.3,437,13.09.21 17:13:34,2021-09-13 17:13:34+02:00
23,17:15:47,13.09.21,2,4.3,437,13.09.21 17:15:47,2021-09-13 17:15:47+02:00
33,17:18:38,13.09.21,2,3.2,437,13.09.21 17:18:38,2021-09-13 17:18:38+02:00
23,17:19:40,13.09.21,2,7.2,437,13.09.21 17:19:40,2021-09-13 17:19:40+02:00
26,17:21:53,13.09.21,2,9.4,437,13.09.21 17:21:53,2021-09-13 17:21:53+02:00
25,17:23:04,13.09.21,2,1.9,437,13.09.21 17:23:04,2021-09-13 17:23:04+02:00
19,17:24:09,13.09.21,2,2.0,437,13.09.21 17:24:09,2021-09-13 17:24:09+02:00
38,17:24:48,13.09.21,2,4.3,437,13.09.21 17:24:48,2021-09-13 17:24:48+02:00
27,17:27:16,13.09.21,2,5.9,437,13.09.21 17:27:16,2021-09-13 17:27:16+02:00
27,17:28:22,13.09.21,2,5.1,437,13.09.21 17:28:22,2021-09-13 17:28:22+02:00
26,17:30:00,13.09.21,2,1.2,437,13.09.21 17:30:00,2021-09-13 17:30:00+02:00
22,17:30:29,13.09.21,2,0.9,437,13.09.21 17:30:29,2021-09-13 17:30:29+02:00
12,17:32:20,13.09.21,2,5.3,437,13.09.21 17:32:20,2021-09-13 17:32:20+02:00
