Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
11,23:07:39,12.08.21,2,4.8,424,12.08.21 23:07:39,2021-08-12 23:07:39+02:00
6,23:17:55,12.08.21,2,2.5,424,12.08.21 23:17:55,2021-08-12 23:17:55+02:00
19,23:21:38,12.08.21,2,3.6,424,12.08.21 23:21:38,2021-08-12 23:21:38+02:00
23,23:33:01,12.08.21,2,3.0,424,12.08.21 23:33:01,2021-08-12 23:33:01+02:00
21,23:34:40,12.08.21,2,3.1,424,12.08.21 23:34:40,2021-08-12 23:34:40+02:00
6,23:35:39,12.08.21,2,2.8,424,12.08.21 23:35:39,2021-08-12 23:35:39+02:00
5,23:35:40,12.08.21,2,3.1,424,12.08.21 23:35:40,2021-08-12 23:35:40+02:00
17,23:36:00,12.08.21,2,3.2,424,12.08.21 23:36:00,2021-08-12 23:36:00+02:00
30,23:36:26,12.08.21,2,3.8,424,12.08.21 23:36:26,2021-08-12 23:36:26+02:00
32,23:40:44,12.08.21,2,4.2,424,12.08.21 23:40:44,2021-08-12 23:40:44+02:00
14,23:43:24,12.08.21,2,4.5,424,12.08.21 23:43:24,2021-08-12 23:43:24+02:00
14,23:43:25,12.08.21,2,3.8,424,12.08.21 23:43:25,2021-08-12 23:43:25+02:00
13,23:43:26,12.08.21,2,4.6,424,12.08.21 23:43:26,2021-08-12 23:43:26+02:00
7,23:48:20,12.08.21,2,3.0,424,12.08.21 23:48:20,2021-08-12 23:48:20+02:00
11,23:49:37,12.08.21,2,3.3,424,12.08.21 23:49:37,2021-08-12 23:49:37+02:00
23,23:51:24,12.08.21,2,3.2,424,12.08.21 23:51:24,2021-08-12 23:51:24+02:00
13,23:53:39,12.08.21,2,3.8,424,12.08.21 23:53:39,2021-08-12 23:53:39+02:00
14,23:55:33,12.08.21,2,4.2,424,12.08.21 23:55:33,2021-08-12 23:55:33+02:00
13,00:05:30,13.08.21,2,5.0,424,13.08.21 00:05:30,2021-08-13 00:05:30+02:00
23,00:10:11,13.08.21,2,3.4,424,13.08.21 00:10:11,2021-08-13 00:10:11+02:00
24,00:16:57,13.08.21,2,3.7,424,13.08.21 00:16:57,2021-08-13 00:16:57+02:00
21,00:30:21,13.08.21,2,3.4,424,13.08.21 00:30:21,2021-08-13 00:30:21+02:00
22,00:30:21,13.08.21,2,3.5,424,13.08.21 00:30:21,2021-08-13 00:30:21+02:00
21,00:33:09,13.08.21,2,3.5,424,13.08.21 00:33:09,2021-08-13 00:33:09+02:00
22,00:33:09,13.08.21,2,3.5,424,13.08.21 00:33:09,2021-08-13 00:33:09+02:00
34,00:35:42,13.08.21,2,4.0,424,13.08.21 00:35:42,2021-08-13 00:35:42+02:00
7,00:40:52,13.08.21,2,3.6,424,13.08.21 00:40:52,2021-08-13 00:40:52+02:00
14,00:43:22,13.08.21,2,4.1,424,13.08.21 00:43:22,2021-08-13 00:43:22+02:00
28,00:49:55,13.08.21,2,3.4,424,13.08.21 00:49:55,2021-08-13 00:49:55+02:00
14,00:59:31,13.08.21,2,3.8,424,13.08.21 00:59:31,2021-08-13 00:59:31+02:00
18,01:12:26,13.08.21,2,3.0,424,13.08.21 01:12:26,2021-08-13 01:12:26+02:00
25,01:22:34,13.08.21,2,3.9,424,13.08.21 01:22:34,2021-08-13 01:22:34+02:00
14,01:42:24,13.08.21,2,3.6,424,13.08.21 01:42:24,2021-08-13 01:42:24+02:00
15,01:42:24,13.08.21,2,3.7,424,13.08.21 01:42:24,2021-08-13 01:42:24+02:00
13,01:42:28,13.08.21,2,7.8,424,13.08.21 01:42:28,2021-08-13 01:42:28+02:00
16,02:03:47,13.08.21,2,2.5,424,13.08.21 02:03:47,2021-08-13 02:03:47+02:00
18,02:15:57,13.08.21,2,7.2,424,13.08.21 02:15:57,2021-08-13 02:15:57+02:00
19,02:15:58,13.08.21,2,3.7,424,13.08.21 02:15:58,2021-08-13 02:15:58+02:00
17,02:47:49,13.08.21,2,3.9,424,13.08.21 02:47:49,2021-08-13 02:47:49+02:00
25,03:10:51,13.08.21,2,3.7,424,13.08.21 03:10:51,2021-08-13 03:10:51+02:00
29,03:14:54,13.08.21,2,7.4,424,13.08.21 03:14:54,2021-08-13 03:14:54+02:00
25,03:56:54,13.08.21,2,6.6,424,13.08.21 03:56:54,2021-08-13 03:56:54+02:00
26,05:35:56,13.08.21,2,6.2,424,13.08.21 05:35:56,2021-08-13 05:35:56+02:00
16,05:38:29,13.08.21,2,4.6,424,13.08.21 05:38:29,2021-08-13 05:38:29+02:00
20,05:49:30,13.08.21,2,4.2,424,13.08.21 05:49:30,2021-08-13 05:49:30+02:00
38,06:19:13,13.08.21,2,8.5,424,13.08.21 06:19:13,2021-08-13 06:19:13+02:00
9,06:23:38,13.08.21,2,3.7,424,13.08.21 06:23:38,2021-08-13 06:23:38+02:00
20,06:37:57,13.08.21,2,4.2,424,13.08.21 06:37:57,2021-08-13 06:37:57+02:00
15,06:51:49,13.08.21,2,3.5,424,13.08.21 06:51:49,2021-08-13 06:51:49+02:00
24,06:54:33,13.08.21,2,3.6,424,13.08.21 06:54:33,2021-08-13 06:54:33+02:00
12,06:56:23,13.08.21,2,2.2,424,13.08.21 06:56:23,2021-08-13 06:56:23+02:00
8,07:02:52,13.08.21,2,1.6,424,13.08.21 07:02:52,2021-08-13 07:02:52+02:00
19,07:08:13,13.08.21,2,3.8,424,13.08.21 07:08:13,2021-08-13 07:08:13+02:00
17,07:10:26,13.08.21,2,6.5,424,13.08.21 07:10:26,2021-08-13 07:10:26+02:00
10,07:15:31,13.08.21,2,2.6,424,13.08.21 07:15:31,2021-08-13 07:15:31+02:00
21,07:19:44,13.08.21,2,4.2,424,13.08.21 07:19:44,2021-08-13 07:19:44+02:00
15,07:20:52,13.08.21,2,6.8,424,13.08.21 07:20:52,2021-08-13 07:20:52+02:00
14,07:23:07,13.08.21,2,3.8,424,13.08.21 07:23:07,2021-08-13 07:23:07+02:00
21,07:33:57,13.08.21,2,3.8,424,13.08.21 07:33:57,2021-08-13 07:33:57+02:00
19,07:37:42,13.08.21,2,4.1,424,13.08.21 07:37:42,2021-08-13 07:37:42+02:00
20,07:38:51,13.08.21,2,4.1,424,13.08.21 07:38:51,2021-08-13 07:38:51+02:00
17,07:40:34,13.08.21,2,5.9,424,13.08.21 07:40:34,2021-08-13 07:40:34+02:00
17,07:43:54,13.08.21,2,4.2,424,13.08.21 07:43:54,2021-08-13 07:43:54+02:00
14,07:49:00,13.08.21,2,3.7,424,13.08.21 07:49:00,2021-08-13 07:49:00+02:00
35,07:51:35,13.08.21,2,13.8,424,13.08.21 07:51:35,2021-08-13 07:51:35+02:00
15,07:55:17,13.08.21,2,3.6,424,13.08.21 07:55:17,2021-08-13 07:55:17+02:00
17,07:56:00,13.08.21,2,3.6,424,13.08.21 07:56:00,2021-08-13 07:56:00+02:00
13,08:00:42,13.08.21,2,3.9,424,13.08.21 08:00:42,2021-08-13 08:00:42+02:00
9,08:04:25,13.08.21,2,3.8,424,13.08.21 08:04:25,2021-08-13 08:04:25+02:00
24,08:05:32,13.08.21,2,7.2,424,13.08.21 08:05:32,2021-08-13 08:05:32+02:00
25,08:05:33,13.08.21,2,3.9,424,13.08.21 08:05:33,2021-08-13 08:05:33+02:00
9,08:06:13,13.08.21,2,3.9,424,13.08.21 08:06:13,2021-08-13 08:06:13+02:00
13,08:06:39,13.08.21,2,3.9,424,13.08.21 08:06:39,2021-08-13 08:06:39+02:00
13,08:06:40,13.08.21,2,3.9,424,13.08.21 08:06:40,2021-08-13 08:06:40+02:00
31,08:06:45,13.08.21,2,6.6,424,13.08.21 08:06:45,2021-08-13 08:06:45+02:00
34,08:06:45,13.08.21,2,3.9,424,13.08.21 08:06:45,2021-08-13 08:06:45+02:00
18,08:08:29,13.08.21,2,4.9,424,13.08.21 08:08:29,2021-08-13 08:08:29+02:00
20,08:11:11,13.08.21,2,4.0,424,13.08.21 08:11:11,2021-08-13 08:11:11+02:00
20,08:12:18,13.08.21,2,4.0,424,13.08.21 08:12:18,2021-08-13 08:12:18+02:00
8,08:18:36,13.08.21,2,4.0,424,13.08.21 08:18:36,2021-08-13 08:18:36+02:00
13,08:20:23,13.08.21,2,4.0,424,13.08.21 08:20:23,2021-08-13 08:20:23+02:00
13,08:22:12,13.08.21,2,4.0,424,13.08.21 08:22:12,2021-08-13 08:22:12+02:00
39,08:25:27,13.08.21,2,7.3,424,13.08.21 08:25:27,2021-08-13 08:25:27+02:00
39,08:25:27,13.08.21,2,4.1,424,13.08.21 08:25:27,2021-08-13 08:25:27+02:00
10,08:26:43,13.08.21,2,4.1,424,13.08.21 08:26:43,2021-08-13 08:26:43+02:00
25,08:26:59,13.08.21,2,7.2,424,13.08.21 08:26:59,2021-08-13 08:26:59+02:00
19,08:33:58,13.08.21,2,4.8,424,13.08.21 08:33:58,2021-08-13 08:33:58+02:00
16,08:34:09,13.08.21,2,3.4,424,13.08.21 08:34:09,2021-08-13 08:34:09+02:00
12,08:34:19,13.08.21,2,3.2,424,13.08.21 08:34:19,2021-08-13 08:34:19+02:00
14,08:34:44,13.08.21,2,5.7,424,13.08.21 08:34:44,2021-08-13 08:34:44+02:00
8,08:35:43,13.08.21,2,4.1,424,13.08.21 08:35:43,2021-08-13 08:35:43+02:00
23,08:37:04,13.08.21,2,9.7,424,13.08.21 08:37:04,2021-08-13 08:37:04+02:00
7,08:37:18,13.08.21,2,4.1,424,13.08.21 08:37:18,2021-08-13 08:37:18+02:00
16,08:38:09,13.08.21,2,4.0,424,13.08.21 08:38:09,2021-08-13 08:38:09+02:00
27,08:38:22,13.08.21,2,7.5,424,13.08.21 08:38:22,2021-08-13 08:38:22+02:00
17,08:43:41,13.08.21,2,4.0,424,13.08.21 08:43:41,2021-08-13 08:43:41+02:00
21,08:44:48,13.08.21,2,4.8,424,13.08.21 08:44:48,2021-08-13 08:44:48+02:00
15,08:47:15,13.08.21,2,3.6,424,13.08.21 08:47:15,2021-08-13 08:47:15+02:00
29,08:48:28,13.08.21,2,11.4,424,13.08.21 08:48:28,2021-08-13 08:48:28+02:00
25,08:50:36,13.08.21,2,7.0,424,13.08.21 08:50:36,2021-08-13 08:50:36+02:00
25,08:50:37,13.08.21,2,4.1,424,13.08.21 08:50:37,2021-08-13 08:50:37+02:00
27,08:50:45,13.08.21,2,11.2,424,13.08.21 08:50:45,2021-08-13 08:50:45+02:00
21,08:56:28,13.08.21,2,4.6,424,13.08.21 08:56:28,2021-08-13 08:56:28+02:00
24,08:57:21,13.08.21,2,7.3,424,13.08.21 08:57:21,2021-08-13 08:57:21+02:00
18,08:59:48,13.08.21,2,4.1,424,13.08.21 08:59:48,2021-08-13 08:59:48+02:00
9,09:00:30,13.08.21,2,4.1,424,13.08.21 09:00:30,2021-08-13 09:00:30+02:00
17,09:01:24,13.08.21,2,4.1,424,13.08.21 09:01:24,2021-08-13 09:01:24+02:00
7,09:10:46,13.08.21,2,1.6,424,13.08.21 09:10:46,2021-08-13 09:10:46+02:00
10,09:12:34,13.08.21,2,4.1,424,13.08.21 09:12:34,2021-08-13 09:12:34+02:00
15,09:14:49,13.08.21,2,4.9,424,13.08.21 09:14:49,2021-08-13 09:14:49+02:00
22,09:14:54,13.08.21,2,5.3,424,13.08.21 09:14:54,2021-08-13 09:14:54+02:00
33,09:15:13,13.08.21,2,8.0,424,13.08.21 09:15:13,2021-08-13 09:15:13+02:00
33,09:15:13,13.08.21,2,4.2,424,13.08.21 09:15:13,2021-08-13 09:15:13+02:00
15,09:16:38,13.08.21,2,4.2,424,13.08.21 09:16:38,2021-08-13 09:16:38+02:00
20,09:16:43,13.08.21,2,3.6,424,13.08.21 09:16:43,2021-08-13 09:16:43+02:00
14,09:21:47,13.08.21,2,3.8,424,13.08.21 09:21:47,2021-08-13 09:21:47+02:00
15,09:23:02,13.08.21,2,4.6,424,13.08.21 09:23:02,2021-08-13 09:23:02+02:00
9,09:24:59,13.08.21,2,4.2,424,13.08.21 09:24:59,2021-08-13 09:24:59+02:00
24,09:26:57,13.08.21,2,4.0,424,13.08.21 09:26:57,2021-08-13 09:26:57+02:00
28,09:28:17,13.08.21,2,10.0,424,13.08.21 09:28:17,2021-08-13 09:28:17+02:00
9,09:29:23,13.08.21,2,4.2,424,13.08.21 09:29:23,2021-08-13 09:29:23+02:00
32,09:32:52,13.08.21,2,10.5,424,13.08.21 09:32:52,2021-08-13 09:32:52+02:00
10,09:35:38,13.08.21,2,4.2,424,13.08.21 09:35:38,2021-08-13 09:35:38+02:00
23,09:35:47,13.08.21,2,3.7,424,13.08.21 09:35:47,2021-08-13 09:35:47+02:00
15,09:45:04,13.08.21,2,4.5,424,13.08.21 09:45:04,2021-08-13 09:45:04+02:00
13,09:47:13,13.08.21,2,4.2,424,13.08.21 09:47:13,2021-08-13 09:47:13+02:00
22,09:47:34,13.08.21,2,8.1,424,13.08.21 09:47:34,2021-08-13 09:47:34+02:00
24,09:47:34,13.08.21,2,4.3,424,13.08.21 09:47:34,2021-08-13 09:47:34+02:00
23,09:48:44,13.08.21,2,7.8,424,13.08.21 09:48:44,2021-08-13 09:48:44+02:00
28,09:49:48,13.08.21,2,10.6,424,13.08.21 09:49:48,2021-08-13 09:49:48+02:00
29,09:51:26,13.08.21,2,7.2,424,13.08.21 09:51:26,2021-08-13 09:51:26+02:00
27,09:51:27,13.08.21,2,4.3,424,13.08.21 09:51:27,2021-08-13 09:51:27+02:00
23,09:53:29,13.08.21,2,4.6,424,13.08.21 09:53:29,2021-08-13 09:53:29+02:00
18,09:54:34,13.08.21,2,4.2,424,13.08.21 09:54:34,2021-08-13 09:54:34+02:00
28,09:56:07,13.08.21,2,10.5,424,13.08.21 09:56:07,2021-08-13 09:56:07+02:00
21,09:57:11,13.08.21,2,7.0,424,13.08.21 09:57:11,2021-08-13 09:57:11+02:00
20,09:57:11,13.08.21,2,4.3,424,13.08.21 09:57:11,2021-08-13 09:57:11+02:00
16,10:05:15,13.08.21,2,6.8,424,13.08.21 10:05:15,2021-08-13 10:05:15+02:00
17,10:05:16,13.08.21,2,4.3,424,13.08.21 10:05:16,2021-08-13 10:05:16+02:00
18,10:09:32,13.08.21,2,4.2,424,13.08.21 10:09:32,2021-08-13 10:09:32+02:00
11,10:10:52,13.08.21,2,4.3,424,13.08.21 10:10:52,2021-08-13 10:10:52+02:00
13,10:12:11,13.08.21,2,4.3,424,13.08.21 10:12:11,2021-08-13 10:12:11+02:00
12,10:13:18,13.08.21,2,3.1,424,13.08.21 10:13:18,2021-08-13 10:13:18+02:00
14,10:16:37,13.08.21,2,3.9,424,13.08.21 10:16:37,2021-08-13 10:16:37+02:00
25,10:18:31,13.08.21,2,3.3,424,13.08.21 10:18:31,2021-08-13 10:18:31+02:00
16,10:19:11,13.08.21,2,4.7,424,13.08.21 10:19:11,2021-08-13 10:19:11+02:00
36,10:19:44,13.08.21,2,11.6,424,13.08.21 10:19:44,2021-08-13 10:19:44+02:00
31,10:20:48,13.08.21,2,10.6,424,13.08.21 10:20:48,2021-08-13 10:20:48+02:00
22,10:20:59,13.08.21,2,4.4,424,13.08.21 10:20:59,2021-08-13 10:20:59+02:00
22,10:21:00,13.08.21,2,4.4,424,13.08.21 10:21:00,2021-08-13 10:21:00+02:00
18,10:23:04,13.08.21,2,9.9,424,13.08.21 10:23:04,2021-08-13 10:23:04+02:00
19,10:23:04,13.08.21,2,4.4,424,13.08.21 10:23:04,2021-08-13 10:23:04+02:00
28,10:23:30,13.08.21,2,6.4,424,13.08.21 10:23:30,2021-08-13 10:23:30+02:00
30,10:23:30,13.08.21,2,4.4,424,13.08.21 10:23:30,2021-08-13 10:23:30+02:00
23,10:24:59,13.08.21,2,4.9,424,13.08.21 10:24:59,2021-08-13 10:24:59+02:00
12,10:25:47,13.08.21,2,4.4,424,13.08.21 10:25:47,2021-08-13 10:25:47+02:00
29,10:28:14,13.08.21,2,9.5,424,13.08.21 10:28:14,2021-08-13 10:28:14+02:00
8,10:30:33,13.08.21,2,4.4,424,13.08.21 10:30:33,2021-08-13 10:30:33+02:00
14,10:32:07,13.08.21,2,3.7,424,13.08.21 10:32:07,2021-08-13 10:32:07+02:00
16,10:32:18,13.08.21,2,4.0,424,13.08.21 10:32:18,2021-08-13 10:32:18+02:00
16,10:32:18,13.08.21,2,4.5,424,13.08.21 10:32:18,2021-08-13 10:32:18+02:00
33,10:32:36,13.08.21,2,5.6,424,13.08.21 10:32:36,2021-08-13 10:32:36+02:00
26,10:33:13,13.08.21,2,4.1,424,13.08.21 10:33:13,2021-08-13 10:33:13+02:00
15,10:34:27,13.08.21,2,5.0,424,13.08.21 10:34:27,2021-08-13 10:34:27+02:00
32,10:34:43,13.08.21,2,9.9,424,13.08.21 10:34:43,2021-08-13 10:34:43+02:00
29,10:42:34,13.08.21,2,11.8,424,13.08.21 10:42:34,2021-08-13 10:42:34+02:00
21,10:46:15,13.08.21,2,3.5,424,13.08.21 10:46:15,2021-08-13 10:46:15+02:00
13,10:46:41,13.08.21,2,2.0,424,13.08.21 10:46:41,2021-08-13 10:46:41+02:00
15,10:48:37,13.08.21,2,4.5,424,13.08.21 10:48:37,2021-08-13 10:48:37+02:00
12,10:50:51,13.08.21,2,3.7,424,13.08.21 10:50:51,2021-08-13 10:50:51+02:00
15,10:51:22,13.08.21,2,4.5,424,13.08.21 10:51:22,2021-08-13 10:51:22+02:00
15,10:52:18,13.08.21,2,4.5,424,13.08.21 10:52:18,2021-08-13 10:52:18+02:00
23,10:55:02,13.08.21,2,7.1,424,13.08.21 10:55:02,2021-08-13 10:55:02+02:00
6,10:55:15,13.08.21,2,4.5,424,13.08.21 10:55:15,2021-08-13 10:55:15+02:00
10,10:57:27,13.08.21,2,4.5,424,13.08.21 10:57:27,2021-08-13 10:57:27+02:00
10,10:57:27,13.08.21,2,4.5,424,13.08.21 10:57:27,2021-08-13 10:57:27+02:00
18,10:59:17,13.08.21,2,5.3,424,13.08.21 10:59:17,2021-08-13 10:59:17+02:00
23,11:00:14,13.08.21,2,10.3,424,13.08.21 11:00:14,2021-08-13 11:00:14+02:00
11,11:01:16,13.08.21,2,4.6,424,13.08.21 11:01:16,2021-08-13 11:01:16+02:00
14,11:03:38,13.08.21,2,4.6,424,13.08.21 11:03:38,2021-08-13 11:03:38+02:00
19,11:05:00,13.08.21,2,4.0,424,13.08.21 11:05:00,2021-08-13 11:05:00+02:00
21,11:08:03,13.08.21,2,4.7,424,13.08.21 11:08:03,2021-08-13 11:08:03+02:00
22,11:08:04,13.08.21,2,4.7,424,13.08.21 11:08:04,2021-08-13 11:08:04+02:00
12,11:08:12,13.08.21,2,3.6,424,13.08.21 11:08:12,2021-08-13 11:08:12+02:00
24,11:08:40,13.08.21,2,5.4,424,13.08.21 11:08:40,2021-08-13 11:08:40+02:00
15,11:09:21,13.08.21,2,4.7,424,13.08.21 11:09:21,2021-08-13 11:09:21+02:00
23,11:11:56,13.08.21,2,7.3,424,13.08.21 11:11:56,2021-08-13 11:11:56+02:00
15,11:12:45,13.08.21,2,4.1,424,13.08.21 11:12:45,2021-08-13 11:12:45+02:00
17,11:12:46,13.08.21,2,3.8,424,13.08.21 11:12:46,2021-08-13 11:12:46+02:00
12,11:13:27,13.08.21,2,4.7,424,13.08.21 11:13:27,2021-08-13 11:13:27+02:00
12,11:13:27,13.08.21,2,4.7,424,13.08.21 11:13:27,2021-08-13 11:13:27+02:00
32,11:17:39,13.08.21,2,7.7,424,13.08.21 11:17:39,2021-08-13 11:17:39+02:00
21,11:19:47,13.08.21,2,9.4,424,13.08.21 11:19:47,2021-08-13 11:19:47+02:00
23,11:24:12,13.08.21,2,8.7,424,13.08.21 11:24:12,2021-08-13 11:24:12+02:00
23,11:24:12,13.08.21,2,4.7,424,13.08.21 11:24:12,2021-08-13 11:24:12+02:00
9,11:27:33,13.08.21,2,3.0,424,13.08.21 11:27:33,2021-08-13 11:27:33+02:00
32,11:32:31,13.08.21,2,11.6,424,13.08.21 11:32:31,2021-08-13 11:32:31+02:00
33,11:32:31,13.08.21,2,4.8,424,13.08.21 11:32:31,2021-08-13 11:32:31+02:00
18,11:36:24,13.08.21,2,4.8,424,13.08.21 11:36:24,2021-08-13 11:36:24+02:00
24,11:37:12,13.08.21,2,4.7,424,13.08.21 11:37:12,2021-08-13 11:37:12+02:00
9,11:40:47,13.08.21,2,4.9,424,13.08.21 11:40:47,2021-08-13 11:40:47+02:00
30,11:42:00,13.08.21,2,6.5,424,13.08.21 11:42:00,2021-08-13 11:42:00+02:00
26,11:42:57,13.08.21,2,7.5,424,13.08.21 11:42:57,2021-08-13 11:42:57+02:00
25,11:42:57,13.08.21,2,4.9,424,13.08.21 11:42:57,2021-08-13 11:42:57+02:00
13,11:43:57,13.08.21,2,3.6,424,13.08.21 11:43:57,2021-08-13 11:43:57+02:00
17,11:45:01,13.08.21,2,5.1,424,13.08.21 11:45:01,2021-08-13 11:45:01+02:00
21,11:45:06,13.08.21,2,7.9,424,13.08.21 11:45:06,2021-08-13 11:45:06+02:00
10,11:45:50,13.08.21,2,5.0,424,13.08.21 11:45:50,2021-08-13 11:45:50+02:00
23,11:47:47,13.08.21,2,5.0,424,13.08.21 11:47:47,2021-08-13 11:47:47+02:00
8,11:48:05,13.08.21,2,5.4,424,13.08.21 11:48:05,2021-08-13 11:48:05+02:00
21,11:48:50,13.08.21,2,4.5,424,13.08.21 11:48:50,2021-08-13 11:48:50+02:00
20,11:48:53,13.08.21,2,4.4,424,13.08.21 11:48:53,2021-08-13 11:48:53+02:00
22,11:48:54,13.08.21,2,5.7,424,13.08.21 11:48:54,2021-08-13 11:48:54+02:00
21,11:48:55,13.08.21,2,9.5,424,13.08.21 11:48:55,2021-08-13 11:48:55+02:00
16,11:53:53,13.08.21,2,4.0,424,13.08.21 11:53:53,2021-08-13 11:53:53+02:00
28,11:54:30,13.08.21,2,3.8,424,13.08.21 11:54:30,2021-08-13 11:54:30+02:00
30,11:55:40,13.08.21,2,7.1,424,13.08.21 11:55:40,2021-08-13 11:55:40+02:00
15,11:56:03,13.08.21,2,3.5,424,13.08.21 11:56:03,2021-08-13 11:56:03+02:00
10,11:56:08,13.08.21,2,3.5,424,13.08.21 11:56:08,2021-08-13 11:56:08+02:00
16,12:04:56,13.08.21,2,4.2,424,13.08.21 12:04:56,2021-08-13 12:04:56+02:00
15,12:05:51,13.08.21,2,3.8,424,13.08.21 12:05:51,2021-08-13 12:05:51+02:00
32,12:08:55,13.08.21,2,9.7,424,13.08.21 12:08:55,2021-08-13 12:08:55+02:00
16,12:09:48,13.08.21,2,5.1,424,13.08.21 12:09:48,2021-08-13 12:09:48+02:00
17,12:09:48,13.08.21,2,5.1,424,13.08.21 12:09:48,2021-08-13 12:09:48+02:00
12,12:10:45,13.08.21,2,5.2,424,13.08.21 12:10:45,2021-08-13 12:10:45+02:00
10,12:12:22,13.08.21,2,9.0,424,13.08.21 12:12:22,2021-08-13 12:12:22+02:00
25,12:12:53,13.08.21,2,5.0,424,13.08.21 12:12:53,2021-08-13 12:12:53+02:00
31,12:13:34,13.08.21,2,4.0,424,13.08.21 12:13:34,2021-08-13 12:13:34+02:00
18,12:13:35,13.08.21,2,3.8,424,13.08.21 12:13:35,2021-08-13 12:13:35+02:00
19,12:13:36,13.08.21,2,5.2,424,13.08.21 12:13:36,2021-08-13 12:13:36+02:00
12,12:14:24,13.08.21,2,5.2,424,13.08.21 12:14:24,2021-08-13 12:14:24+02:00
19,12:21:35,13.08.21,2,3.5,424,13.08.21 12:21:35,2021-08-13 12:21:35+02:00
18,12:24:57,13.08.21,2,5.3,424,13.08.21 12:24:57,2021-08-13 12:24:57+02:00
21,12:27:04,13.08.21,2,6.0,424,13.08.21 12:27:04,2021-08-13 12:27:04+02:00
35,12:28:54,13.08.21,2,10.7,424,13.08.21 12:28:54,2021-08-13 12:28:54+02:00
15,12:28:58,13.08.21,2,3.6,424,13.08.21 12:28:58,2021-08-13 12:28:58+02:00
33,12:29:44,13.08.21,2,8.8,424,13.08.21 12:29:44,2021-08-13 12:29:44+02:00
32,12:31:19,13.08.21,2,7.1,424,13.08.21 12:31:19,2021-08-13 12:31:19+02:00
35,12:31:47,13.08.21,2,5.6,424,13.08.21 12:31:47,2021-08-13 12:31:47+02:00
38,12:34:29,13.08.21,2,10.8,424,13.08.21 12:34:29,2021-08-13 12:34:29+02:00
15,12:35:34,13.08.21,2,4.2,424,13.08.21 12:35:34,2021-08-13 12:35:34+02:00
17,12:42:20,13.08.21,2,4.6,424,13.08.21 12:42:20,2021-08-13 12:42:20+02:00
14,12:50:26,13.08.21,2,3.9,424,13.08.21 12:50:26,2021-08-13 12:50:26+02:00
13,12:50:28,13.08.21,2,3.2,424,13.08.21 12:50:28,2021-08-13 12:50:28+02:00
13,12:52:13,13.08.21,2,4.1,424,13.08.21 12:52:13,2021-08-13 12:52:13+02:00
16,12:57:06,13.08.21,2,5.6,424,13.08.21 12:57:06,2021-08-13 12:57:06+02:00
15,12:59:00,13.08.21,2,5.0,424,13.08.21 12:59:00,2021-08-13 12:59:00+02:00
25,13:00:37,13.08.21,2,5.8,424,13.08.21 13:00:37,2021-08-13 13:00:37+02:00
14,13:01:23,13.08.21,2,4.3,424,13.08.21 13:01:23,2021-08-13 13:01:23+02:00
14,13:01:26,13.08.21,2,3.5,424,13.08.21 13:01:26,2021-08-13 13:01:26+02:00
19,13:03:10,13.08.21,2,3.5,424,13.08.21 13:03:10,2021-08-13 13:03:10+02:00
18,13:05:07,13.08.21,2,5.0,424,13.08.21 13:05:07,2021-08-13 13:05:07+02:00
31,13:07:42,13.08.21,2,6.9,424,13.08.21 13:07:42,2021-08-13 13:07:42+02:00
30,13:07:42,13.08.21,2,3.0,424,13.08.21 13:07:42,2021-08-13 13:07:42+02:00
20,13:11:07,13.08.21,2,3.1,424,13.08.21 13:11:07,2021-08-13 13:11:07+02:00
12,13:12:09,13.08.21,2,3.2,424,13.08.21 13:12:09,2021-08-13 13:12:09+02:00
24,13:12:12,13.08.21,2,6.8,424,13.08.21 13:12:12,2021-08-13 13:12:12+02:00
6,13:14:45,13.08.21,2,3.2,424,13.08.21 13:14:45,2021-08-13 13:14:45+02:00
26,13:15:31,13.08.21,2,5.3,424,13.08.21 13:15:31,2021-08-13 13:15:31+02:00
8,13:19:20,13.08.21,2,3.3,424,13.08.21 13:19:20,2021-08-13 13:19:20+02:00
27,13:21:58,13.08.21,2,3.9,424,13.08.21 13:21:58,2021-08-13 13:21:58+02:00
16,13:24:20,13.08.21,2,3.7,424,13.08.21 13:24:20,2021-08-13 13:24:20+02:00
12,13:25:31,13.08.21,2,3.3,424,13.08.21 13:25:31,2021-08-13 13:25:31+02:00
6,13:25:58,13.08.21,2,3.4,424,13.08.21 13:25:58,2021-08-13 13:25:58+02:00
23,13:29:40,13.08.21,2,4.9,424,13.08.21 13:29:40,2021-08-13 13:29:40+02:00
15,13:32:03,13.08.21,2,4.0,424,13.08.21 13:32:03,2021-08-13 13:32:03+02:00
16,13:32:07,13.08.21,2,3.3,424,13.08.21 13:32:07,2021-08-13 13:32:07+02:00
15,13:32:07,13.08.21,2,3.4,424,13.08.21 13:32:07,2021-08-13 13:32:07+02:00
16,13:36:03,13.08.21,2,4.2,424,13.08.21 13:36:03,2021-08-13 13:36:03+02:00
12,13:39:45,13.08.21,2,3.5,424,13.08.21 13:39:45,2021-08-13 13:39:45+02:00
26,13:42:48,13.08.21,2,3.9,424,13.08.21 13:42:48,2021-08-13 13:42:48+02:00
19,13:44:36,13.08.21,2,3.8,424,13.08.21 13:44:36,2021-08-13 13:44:36+02:00
23,13:46:00,13.08.21,2,6.8,424,13.08.21 13:46:00,2021-08-13 13:46:00+02:00
