Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
28,18:51:54,25.06.21,2,1.7,403,25.06.21 18:51:54,2021-06-25 18:51:54+02:00
49,18:52:05,25.06.21,2,5.9,403,25.06.21 18:52:05,2021-06-25 18:52:05+02:00
29,18:56:40,25.06.21,2,5.8,403,25.06.21 18:56:40,2021-06-25 18:56:40+02:00
26,18:57:36,25.06.21,2,12.8,403,25.06.21 18:57:36,2021-06-25 18:57:36+02:00
18,18:58:31,25.06.21,2,3.6,403,25.06.21 18:58:31,2021-06-25 18:58:31+02:00
18,18:58:32,25.06.21,2,2.1,403,25.06.21 18:58:32,2021-06-25 18:58:32+02:00
9,18:59:22,25.06.21,2,2.3,403,25.06.21 18:59:22,2021-06-25 18:59:22+02:00
10,18:59:23,25.06.21,2,3.2,403,25.06.21 18:59:23,2021-06-25 18:59:23+02:00
10,18:59:42,25.06.21,2,2.5,403,25.06.21 18:59:42,2021-06-25 18:59:42+02:00
10,18:59:45,25.06.21,2,6.5,403,25.06.21 18:59:45,2021-06-25 18:59:45+02:00
15,18:59:45,25.06.21,2,1.6,403,25.06.21 18:59:45,2021-06-25 18:59:45+02:00
15,18:59:45,25.06.21,2,1.6,403,25.06.21 18:59:45,2021-06-25 18:59:45+02:00
6,19:00:31,25.06.21,2,2.9,403,25.06.21 19:00:31,2021-06-25 19:00:31+02:00
21,19:00:49,25.06.21,2,1.8,403,25.06.21 19:00:49,2021-06-25 19:00:49+02:00
6,19:00:50,25.06.21,2,2.1,403,25.06.21 19:00:50,2021-06-25 19:00:50+02:00
31,19:02:41,25.06.21,2,13.0,403,25.06.21 19:02:41,2021-06-25 19:02:41+02:00
24,19:03:03,25.06.21,2,3.7,403,25.06.21 19:03:03,2021-06-25 19:03:03+02:00
24,19:03:51,25.06.21,2,5.7,403,25.06.21 19:03:51,2021-06-25 19:03:51+02:00
20,19:05:44,25.06.21,2,2.7,403,25.06.21 19:05:44,2021-06-25 19:05:44+02:00
28,19:06:09,25.06.21,2,8.0,403,25.06.21 19:06:09,2021-06-25 19:06:09+02:00
27,19:06:10,25.06.21,2,1.7,403,25.06.21 19:06:10,2021-06-25 19:06:10+02:00
22,19:09:08,25.06.21,2,8.3,403,25.06.21 19:09:08,2021-06-25 19:09:08+02:00
11,19:11:30,25.06.21,2,6.8,403,25.06.21 19:11:30,2021-06-25 19:11:30+02:00
9,19:11:31,25.06.21,2,1.8,403,25.06.21 19:11:31,2021-06-25 19:11:31+02:00
9,19:12:19,25.06.21,2,2.1,403,25.06.21 19:12:19,2021-06-25 19:12:19+02:00
13,19:12:20,25.06.21,2,2.3,403,25.06.21 19:12:20,2021-06-25 19:12:20+02:00
27,19:13:45,25.06.21,2,4.3,403,25.06.21 19:13:45,2021-06-25 19:13:45+02:00
17,19:14:29,25.06.21,2,4.1,403,25.06.21 19:14:29,2021-06-25 19:14:29+02:00
18,19:16:03,25.06.21,2,5.4,403,25.06.21 19:16:03,2021-06-25 19:16:03+02:00
24,19:16:16,25.06.21,2,4.5,403,25.06.21 19:16:16,2021-06-25 19:16:16+02:00
19,19:20:13,25.06.21,2,4.7,403,25.06.21 19:20:13,2021-06-25 19:20:13+02:00
30,19:20:42,25.06.21,2,9.2,403,25.06.21 19:20:42,2021-06-25 19:20:42+02:00
29,19:20:43,25.06.21,2,3.8,403,25.06.21 19:20:43,2021-06-25 19:20:43+02:00
16,19:20:54,25.06.21,2,4.5,403,25.06.21 19:20:54,2021-06-25 19:20:54+02:00
14,19:24:10,25.06.21,2,3.1,403,25.06.21 19:24:10,2021-06-25 19:24:10+02:00
43,19:27:22,25.06.21,2,12.4,403,25.06.21 19:27:22,2021-06-25 19:27:22+02:00
22,19:27:39,25.06.21,2,9.1,403,25.06.21 19:27:39,2021-06-25 19:27:39+02:00
20,19:27:40,25.06.21,2,3.3,403,25.06.21 19:27:40,2021-06-25 19:27:40+02:00
30,19:29:26,25.06.21,2,12.0,403,25.06.21 19:29:26,2021-06-25 19:29:26+02:00
35,19:29:57,25.06.21,2,12.9,403,25.06.21 19:29:57,2021-06-25 19:29:57+02:00
20,19:30:18,25.06.21,2,3.8,403,25.06.21 19:30:18,2021-06-25 19:30:18+02:00
28,19:34:17,25.06.21,2,13.5,403,25.06.21 19:34:17,2021-06-25 19:34:17+02:00
29,19:35:07,25.06.21,2,12.2,403,25.06.21 19:35:07,2021-06-25 19:35:07+02:00
33,19:36:08,25.06.21,2,12.0,403,25.06.21 19:36:08,2021-06-25 19:36:08+02:00
29,19:39:41,25.06.21,2,11.8,403,25.06.21 19:39:41,2021-06-25 19:39:41+02:00
17,19:39:41,25.06.21,2,1.6,403,25.06.21 19:39:41,2021-06-25 19:39:41+02:00
31,19:41:44,25.06.21,2,4.7,403,25.06.21 19:41:44,2021-06-25 19:41:44+02:00
32,19:42:59,25.06.21,2,13.5,403,25.06.21 19:42:59,2021-06-25 19:42:59+02:00
21,19:47:47,25.06.21,2,12.8,403,25.06.21 19:47:47,2021-06-25 19:47:47+02:00
39,19:48:20,25.06.21,2,13.1,403,25.06.21 19:48:20,2021-06-25 19:48:20+02:00
18,19:49:27,25.06.21,2,3.9,403,25.06.21 19:49:27,2021-06-25 19:49:27+02:00
19,19:49:28,25.06.21,2,1.6,403,25.06.21 19:49:28,2021-06-25 19:49:28+02:00
35,19:50:01,25.06.21,2,11.1,403,25.06.21 19:50:01,2021-06-25 19:50:01+02:00
31,19:51:08,25.06.21,2,9.1,403,25.06.21 19:51:08,2021-06-25 19:51:08+02:00
31,19:51:09,25.06.21,2,1.6,403,25.06.21 19:51:09,2021-06-25 19:51:09+02:00
20,19:51:14,25.06.21,2,10.4,403,25.06.21 19:51:14,2021-06-25 19:51:14+02:00
25,19:51:15,25.06.21,2,3.4,403,25.06.21 19:51:15,2021-06-25 19:51:15+02:00
27,19:52:24,25.06.21,2,5.8,403,25.06.21 19:52:24,2021-06-25 19:52:24+02:00
31,19:52:32,25.06.21,2,12.9,403,25.06.21 19:52:32,2021-06-25 19:52:32+02:00
38,19:54:53,25.06.21,2,5.9,403,25.06.21 19:54:53,2021-06-25 19:54:53+02:00
44,19:56:38,25.06.21,2,10.6,403,25.06.21 19:56:38,2021-06-25 19:56:38+02:00
45,19:56:38,25.06.21,2,2.5,403,25.06.21 19:56:38,2021-06-25 19:56:38+02:00
34,19:58:21,25.06.21,2,13.7,403,25.06.21 19:58:21,2021-06-25 19:58:21+02:00
30,20:00:49,25.06.21,2,8.9,403,25.06.21 20:00:49,2021-06-25 20:00:49+02:00
29,20:00:50,25.06.21,2,3.4,403,25.06.21 20:00:50,2021-06-25 20:00:50+02:00
25,20:00:58,25.06.21,2,9.9,403,25.06.21 20:00:58,2021-06-25 20:00:58+02:00
23,20:00:58,25.06.21,2,2.0,403,25.06.21 20:00:58,2021-06-25 20:00:58+02:00
24,20:02:38,25.06.21,2,4.5,403,25.06.21 20:02:38,2021-06-25 20:02:38+02:00
16,20:04:57,25.06.21,2,8.9,403,25.06.21 20:04:57,2021-06-25 20:04:57+02:00
17,20:04:57,25.06.21,2,2.8,403,25.06.21 20:04:57,2021-06-25 20:04:57+02:00
14,20:05:05,25.06.21,2,3.4,403,25.06.21 20:05:05,2021-06-25 20:05:05+02:00
14,20:07:24,25.06.21,2,2.6,403,25.06.21 20:07:24,2021-06-25 20:07:24+02:00
41,20:07:49,25.06.21,2,7.3,403,25.06.21 20:07:49,2021-06-25 20:07:49+02:00
15,20:11:47,25.06.21,2,1.8,403,25.06.21 20:11:47,2021-06-25 20:11:47+02:00
24,20:13:07,25.06.21,2,3.6,403,25.06.21 20:13:07,2021-06-25 20:13:07+02:00
7,20:13:32,25.06.21,2,3.6,403,25.06.21 20:13:32,2021-06-25 20:13:32+02:00
6,20:14:11,25.06.21,2,1.7,403,25.06.21 20:14:11,2021-06-25 20:14:11+02:00
6,20:14:12,25.06.21,2,3.1,403,25.06.21 20:14:12,2021-06-25 20:14:12+02:00
6,20:16:17,25.06.21,2,1.8,403,25.06.21 20:16:17,2021-06-25 20:16:17+02:00
35,20:17:55,25.06.21,2,8.1,403,25.06.21 20:17:55,2021-06-25 20:17:55+02:00
34,20:17:55,25.06.21,2,2.0,403,25.06.21 20:17:55,2021-06-25 20:17:55+02:00
18,20:18:36,25.06.21,2,3.8,403,25.06.21 20:18:36,2021-06-25 20:18:36+02:00
7,20:19:47,25.06.21,2,2.2,403,25.06.21 20:19:47,2021-06-25 20:19:47+02:00
30,20:25:27,25.06.21,2,12.3,403,25.06.21 20:25:27,2021-06-25 20:25:27+02:00
30,20:25:27,25.06.21,2,1.6,403,25.06.21 20:25:27,2021-06-25 20:25:27+02:00
34,20:26:44,25.06.21,2,9.8,403,25.06.21 20:26:44,2021-06-25 20:26:44+02:00
35,20:26:44,25.06.21,2,2.6,403,25.06.21 20:26:44,2021-06-25 20:26:44+02:00
7,20:27:52,25.06.21,2,2.5,403,25.06.21 20:27:52,2021-06-25 20:27:52+02:00
8,20:31:41,25.06.21,2,2.0,403,25.06.21 20:31:41,2021-06-25 20:31:41+02:00
33,20:33:16,25.06.21,2,12.8,403,25.06.21 20:33:16,2021-06-25 20:33:16+02:00
19,20:34:34,25.06.21,2,4.3,403,25.06.21 20:34:34,2021-06-25 20:34:34+02:00
30,20:36:19,25.06.21,2,9.3,403,25.06.21 20:36:19,2021-06-25 20:36:19+02:00
30,20:36:19,25.06.21,2,3.1,403,25.06.21 20:36:19,2021-06-25 20:36:19+02:00
7,20:51:28,25.06.21,2,3.2,403,25.06.21 20:51:28,2021-06-25 20:51:28+02:00
8,20:53:07,25.06.21,2,3.8,403,25.06.21 20:53:07,2021-06-25 20:53:07+02:00
6,20:55:13,25.06.21,2,2.1,403,25.06.21 20:55:13,2021-06-25 20:55:13+02:00
14,20:57:43,25.06.21,2,4.3,403,25.06.21 20:57:43,2021-06-25 20:57:43+02:00
22,20:58:15,25.06.21,2,3.8,403,25.06.21 20:58:15,2021-06-25 20:58:15+02:00
19,20:59:29,25.06.21,2,3.0,403,25.06.21 20:59:29,2021-06-25 20:59:29+02:00
6,21:02:54,25.06.21,2,3.5,403,25.06.21 21:02:54,2021-06-25 21:02:54+02:00
8,21:03:47,25.06.21,2,1.9,403,25.06.21 21:03:47,2021-06-25 21:03:47+02:00
75,21:05:13,25.06.21,2,13.3,403,25.06.21 21:05:13,2021-06-25 21:05:13+02:00
27,21:05:36,25.06.21,2,12.5,403,25.06.21 21:05:36,2021-06-25 21:05:36+02:00
6,21:05:42,25.06.21,2,1.6,403,25.06.21 21:05:42,2021-06-25 21:05:42+02:00
5,21:05:43,25.06.21,2,1.6,403,25.06.21 21:05:43,2021-06-25 21:05:43+02:00
26,21:08:42,25.06.21,2,4.9,403,25.06.21 21:08:42,2021-06-25 21:08:42+02:00
13,21:19:06,25.06.21,2,3.4,403,25.06.21 21:19:06,2021-06-25 21:19:06+02:00
6,21:22:02,25.06.21,2,1.7,403,25.06.21 21:22:02,2021-06-25 21:22:02+02:00
10,21:23:08,25.06.21,2,3.4,403,25.06.21 21:23:08,2021-06-25 21:23:08+02:00
34,21:25:54,25.06.21,2,9.0,403,25.06.21 21:25:54,2021-06-25 21:25:54+02:00
35,21:25:54,25.06.21,2,3.9,403,25.06.21 21:25:54,2021-06-25 21:25:54+02:00
27,21:26:14,25.06.21,2,13.3,403,25.06.21 21:26:14,2021-06-25 21:26:14+02:00
15,21:32:03,25.06.21,2,3.4,403,25.06.21 21:32:03,2021-06-25 21:32:03+02:00
7,21:32:45,25.06.21,2,3.4,403,25.06.21 21:32:45,2021-06-25 21:32:45+02:00
64,21:36:38,25.06.21,2,5.3,403,25.06.21 21:36:38,2021-06-25 21:36:38+02:00
28,21:39:23,25.06.21,2,4.9,403,25.06.21 21:39:23,2021-06-25 21:39:23+02:00
8,21:39:31,25.06.21,2,2.1,403,25.06.21 21:39:31,2021-06-25 21:39:31+02:00
36,21:41:12,25.06.21,2,12.1,403,25.06.21 21:41:12,2021-06-25 21:41:12+02:00
24,21:41:27,25.06.21,2,4.6,403,25.06.21 21:41:27,2021-06-25 21:41:27+02:00
8,21:45:01,25.06.21,2,3.2,403,25.06.21 21:45:01,2021-06-25 21:45:01+02:00
7,21:45:17,25.06.21,2,2.3,403,25.06.21 21:45:17,2021-06-25 21:45:17+02:00
11,21:52:07,25.06.21,2,4.9,403,25.06.21 21:52:07,2021-06-25 21:52:07+02:00
29,21:53:26,25.06.21,2,4.1,403,25.06.21 21:53:26,2021-06-25 21:53:26+02:00
18,21:53:55,25.06.21,2,1.9,403,25.06.21 21:53:55,2021-06-25 21:53:55+02:00
7,21:59:31,25.06.21,2,1.6,403,25.06.21 21:59:31,2021-06-25 21:59:31+02:00
6,21:59:31,25.06.21,2,2.0,403,25.06.21 21:59:31,2021-06-25 21:59:31+02:00
15,21:59:58,25.06.21,2,7.1,403,25.06.21 21:59:58,2021-06-25 21:59:58+02:00
18,22:01:46,25.06.21,2,10.2,403,25.06.21 22:01:46,2021-06-25 22:01:46+02:00
23,22:01:46,25.06.21,2,3.2,403,25.06.21 22:01:46,2021-06-25 22:01:46+02:00
20,22:10:04,25.06.21,2,2.4,403,25.06.21 22:10:04,2021-06-25 22:10:04+02:00
39,22:10:56,25.06.21,2,12.1,403,25.06.21 22:10:56,2021-06-25 22:10:56+02:00
28,22:11:58,25.06.21,2,3.7,403,25.06.21 22:11:58,2021-06-25 22:11:58+02:00
29,22:11:59,25.06.21,2,4.5,403,25.06.21 22:11:59,2021-06-25 22:11:59+02:00
44,22:16:06,25.06.21,2,5.3,403,25.06.21 22:16:06,2021-06-25 22:16:06+02:00
17,22:19:07,25.06.21,2,6.2,403,25.06.21 22:19:07,2021-06-25 22:19:07+02:00
34,22:24:46,25.06.21,2,12.8,403,25.06.21 22:24:46,2021-06-25 22:24:46+02:00
17,22:26:58,25.06.21,2,4.4,403,25.06.21 22:26:58,2021-06-25 22:26:58+02:00
48,22:29:20,25.06.21,2,12.1,403,25.06.21 22:29:20,2021-06-25 22:29:20+02:00
21,22:29:54,25.06.21,2,9.7,403,25.06.21 22:29:54,2021-06-25 22:29:54+02:00
24,22:29:55,25.06.21,2,3.1,403,25.06.21 22:29:55,2021-06-25 22:29:55+02:00
22,22:31:08,25.06.21,2,3.0,403,25.06.21 22:31:08,2021-06-25 22:31:08+02:00
27,22:31:09,25.06.21,2,3.4,403,25.06.21 22:31:09,2021-06-25 22:31:09+02:00
26,22:37:13,25.06.21,2,5.3,403,25.06.21 22:37:13,2021-06-25 22:37:13+02:00
23,22:46:00,25.06.21,2,4.7,403,25.06.21 22:46:00,2021-06-25 22:46:00+02:00
36,22:46:19,25.06.21,2,11.5,403,25.06.21 22:46:19,2021-06-25 22:46:19+02:00
38,22:46:20,25.06.21,2,2.1,403,25.06.21 22:46:20,2021-06-25 22:46:20+02:00
21,23:04:06,25.06.21,2,6.0,403,25.06.21 23:04:06,2021-06-25 23:04:06+02:00
22,23:04:06,25.06.21,2,2.3,403,25.06.21 23:04:06,2021-06-25 23:04:06+02:00
39,23:08:40,25.06.21,2,12.2,403,25.06.21 23:08:40,2021-06-25 23:08:40+02:00
23,23:13:53,25.06.21,2,6.8,403,25.06.21 23:13:53,2021-06-25 23:13:53+02:00
25,23:13:53,25.06.21,2,1.9,403,25.06.21 23:13:53,2021-06-25 23:13:53+02:00
22,23:13:53,25.06.21,2,1.7,403,25.06.21 23:13:53,2021-06-25 23:13:53+02:00
43,23:21:29,25.06.21,2,9.8,403,25.06.21 23:21:29,2021-06-25 23:21:29+02:00
44,23:21:30,25.06.21,2,3.2,403,25.06.21 23:21:30,2021-06-25 23:21:30+02:00
35,23:24:38,25.06.21,2,10.5,403,25.06.21 23:24:38,2021-06-25 23:24:38+02:00
36,23:24:38,25.06.21,2,2.1,403,25.06.21 23:24:38,2021-06-25 23:24:38+02:00
31,23:24:51,25.06.21,2,13.3,403,25.06.21 23:24:51,2021-06-25 23:24:51+02:00
19,23:44:36,25.06.21,2,5.3,403,25.06.21 23:44:36,2021-06-25 23:44:36+02:00
27,00:01:10,26.06.21,2,12.1,403,26.06.21 00:01:10,2021-06-26 00:01:10+02:00
34,00:02:31,26.06.21,2,13.0,403,26.06.21 00:02:31,2021-06-26 00:02:31+02:00
21,00:04:57,26.06.21,2,10.2,403,26.06.21 00:04:57,2021-06-26 00:04:57+02:00
19,00:04:58,26.06.21,2,1.7,403,26.06.21 00:04:58,2021-06-26 00:04:58+02:00
20,00:05:16,26.06.21,2,1.9,403,26.06.21 00:05:16,2021-06-26 00:05:16+02:00
31,00:06:53,26.06.21,2,13.3,403,26.06.21 00:06:53,2021-06-26 00:06:53+02:00
20,00:08:45,26.06.21,2,2.8,403,26.06.21 00:08:45,2021-06-26 00:08:45+02:00
7,00:09:47,26.06.21,2,2.5,403,26.06.21 00:09:47,2021-06-26 00:09:47+02:00
16,00:13:10,26.06.21,2,2.3,403,26.06.21 00:13:10,2021-06-26 00:13:10+02:00
15,00:16:52,26.06.21,2,1.9,403,26.06.21 00:16:52,2021-06-26 00:16:52+02:00
17,00:16:54,26.06.21,2,9.4,403,26.06.21 00:16:54,2021-06-26 00:16:54+02:00
15,00:21:41,26.06.21,2,3.1,403,26.06.21 00:21:41,2021-06-26 00:21:41+02:00
16,00:33:10,26.06.21,2,4.7,403,26.06.21 00:33:10,2021-06-26 00:33:10+02:00
4,00:36:59,26.06.21,2,1.9,403,26.06.21 00:36:59,2021-06-26 00:36:59+02:00
37,00:46:22,26.06.21,2,9.8,403,26.06.21 00:46:22,2021-06-26 00:46:22+02:00
38,00:46:23,26.06.21,2,3.8,403,26.06.21 00:46:23,2021-06-26 00:46:23+02:00
24,00:53:08,26.06.21,2,9.2,403,26.06.21 00:53:08,2021-06-26 00:53:08+02:00
26,00:53:09,26.06.21,2,2.6,403,26.06.21 00:53:09,2021-06-26 00:53:09+02:00
17,00:53:28,26.06.21,2,3.8,403,26.06.21 00:53:28,2021-06-26 00:53:28+02:00
22,00:53:34,26.06.21,2,4.8,403,26.06.21 00:53:34,2021-06-26 00:53:34+02:00
37,00:57:46,26.06.21,2,12.9,403,26.06.21 00:57:46,2021-06-26 00:57:46+02:00
7,01:00:29,26.06.21,2,2.4,403,26.06.21 01:00:29,2021-06-26 01:00:29+02:00
6,01:00:30,26.06.21,2,1.6,403,26.06.21 01:00:30,2021-06-26 01:00:30+02:00
23,01:01:46,26.06.21,2,4.6,403,26.06.21 01:01:46,2021-06-26 01:01:46+02:00
23,01:01:46,26.06.21,2,1.6,403,26.06.21 01:01:46,2021-06-26 01:01:46+02:00
17,01:24:16,26.06.21,2,3.0,403,26.06.21 01:24:16,2021-06-26 01:24:16+02:00
19,01:24:17,26.06.21,2,2.5,403,26.06.21 01:24:17,2021-06-26 01:24:17+02:00
22,01:31:28,26.06.21,2,5.0,403,26.06.21 01:31:28,2021-06-26 01:31:28+02:00
38,01:43:48,26.06.21,2,10.0,403,26.06.21 01:43:48,2021-06-26 01:43:48+02:00
38,01:43:48,26.06.21,2,3.2,403,26.06.21 01:43:48,2021-06-26 01:43:48+02:00
34,01:51:54,26.06.21,2,11.9,403,26.06.21 01:51:54,2021-06-26 01:51:54+02:00
26,01:57:44,26.06.21,2,10.5,403,26.06.21 01:57:44,2021-06-26 01:57:44+02:00
27,01:57:45,26.06.21,2,3.2,403,26.06.21 01:57:45,2021-06-26 01:57:45+02:00
40,02:49:01,26.06.21,2,13.1,403,26.06.21 02:49:01,2021-06-26 02:49:01+02:00
25,02:53:10,26.06.21,2,9.9,403,26.06.21 02:53:10,2021-06-26 02:53:10+02:00
25,02:53:10,26.06.21,2,3.1,403,26.06.21 02:53:10,2021-06-26 02:53:10+02:00
27,02:58:41,26.06.21,2,9.7,403,26.06.21 02:58:41,2021-06-26 02:58:41+02:00
14,03:00:12,26.06.21,2,8.6,403,26.06.21 03:00:12,2021-06-26 03:00:12+02:00
5,04:28:12,26.06.21,2,1.7,403,26.06.21 04:28:12,2021-06-26 04:28:12+02:00
24,05:08:32,26.06.21,2,11.2,403,26.06.21 05:08:32,2021-06-26 05:08:32+02:00
24,05:08:32,26.06.21,2,1.6,403,26.06.21 05:08:32,2021-06-26 05:08:32+02:00
23,05:11:48,26.06.21,2,13.2,403,26.06.21 05:11:48,2021-06-26 05:11:48+02:00
24,05:13:36,26.06.21,2,8.5,403,26.06.21 05:13:36,2021-06-26 05:13:36+02:00
24,05:13:36,26.06.21,2,2.0,403,26.06.21 05:13:36,2021-06-26 05:13:36+02:00
24,05:13:36,26.06.21,2,1.9,403,26.06.21 05:13:36,2021-06-26 05:13:36+02:00
23,05:16:27,26.06.21,2,13.0,403,26.06.21 05:16:27,2021-06-26 05:16:27+02:00
27,06:19:08,26.06.21,2,14.8,403,26.06.21 06:19:08,2021-06-26 06:19:08+02:00
7,06:31:49,26.06.21,2,1.9,403,26.06.21 06:31:49,2021-06-26 06:31:49+02:00
7,06:31:49,26.06.21,2,1.8,403,26.06.21 06:31:49,2021-06-26 06:31:49+02:00
8,06:34:12,26.06.21,2,1.7,403,26.06.21 06:34:12,2021-06-26 06:34:12+02:00
10,06:34:13,26.06.21,2,3.2,403,26.06.21 06:34:13,2021-06-26 06:34:13+02:00
38,06:58:56,26.06.21,2,5.4,403,26.06.21 06:58:56,2021-06-26 06:58:56+02:00
30,07:26:44,26.06.21,2,12.4,403,26.06.21 07:26:44,2021-06-26 07:26:44+02:00
25,07:28:21,26.06.21,2,9.6,403,26.06.21 07:28:21,2021-06-26 07:28:21+02:00
23,07:28:21,26.06.21,2,3.1,403,26.06.21 07:28:21,2021-06-26 07:28:21+02:00
18,07:38:07,26.06.21,2,1.6,403,26.06.21 07:38:07,2021-06-26 07:38:07+02:00
26,07:42:00,26.06.21,2,5.8,403,26.06.21 07:42:00,2021-06-26 07:42:00+02:00
27,07:43:56,26.06.21,2,5.5,403,26.06.21 07:43:56,2021-06-26 07:43:56+02:00
22,07:54:32,26.06.21,2,14.0,403,26.06.21 07:54:32,2021-06-26 07:54:32+02:00
40,08:03:01,26.06.21,2,6.8,403,26.06.21 08:03:01,2021-06-26 08:03:01+02:00
31,08:09:42,26.06.21,2,12.8,403,26.06.21 08:09:42,2021-06-26 08:09:42+02:00
37,08:09:53,26.06.21,2,10.9,403,26.06.21 08:09:53,2021-06-26 08:09:53+02:00
29,08:10:47,26.06.21,2,7.2,403,26.06.21 08:10:47,2021-06-26 08:10:47+02:00
19,08:18:01,26.06.21,2,7.6,403,26.06.21 08:18:01,2021-06-26 08:18:01+02:00
27,08:18:56,26.06.21,2,12.0,403,26.06.21 08:18:56,2021-06-26 08:18:56+02:00
28,08:21:26,26.06.21,2,7.3,403,26.06.21 08:21:26,2021-06-26 08:21:26+02:00
22,08:32:32,26.06.21,2,4.6,403,26.06.21 08:32:32,2021-06-26 08:32:32+02:00
20,08:32:33,26.06.21,2,5.4,403,26.06.21 08:32:33,2021-06-26 08:32:33+02:00
13,08:38:45,26.06.21,2,7.3,403,26.06.21 08:38:45,2021-06-26 08:38:45+02:00
36,08:39:01,26.06.21,2,12.5,403,26.06.21 08:39:01,2021-06-26 08:39:01+02:00
14,08:45:11,26.06.21,2,4.0,403,26.06.21 08:45:11,2021-06-26 08:45:11+02:00
38,08:53:32,26.06.21,2,11.8,403,26.06.21 08:53:32,2021-06-26 08:53:32+02:00
27,08:53:41,26.06.21,2,13.6,403,26.06.21 08:53:41,2021-06-26 08:53:41+02:00
25,08:53:42,26.06.21,2,2.2,403,26.06.21 08:53:42,2021-06-26 08:53:42+02:00
30,08:54:41,26.06.21,2,11.5,403,26.06.21 08:54:41,2021-06-26 08:54:41+02:00
8,08:54:43,26.06.21,2,1.6,403,26.06.21 08:54:43,2021-06-26 08:54:43+02:00
50,08:56:44,26.06.21,2,12.8,403,26.06.21 08:56:44,2021-06-26 08:56:44+02:00
8,08:58:39,26.06.21,2,2.9,403,26.06.21 08:58:39,2021-06-26 08:58:39+02:00
28,09:04:29,26.06.21,2,2.9,403,26.06.21 09:04:29,2021-06-26 09:04:29+02:00
30,09:04:29,26.06.21,2,2.0,403,26.06.21 09:04:29,2021-06-26 09:04:29+02:00
31,09:04:52,26.06.21,2,12.9,403,26.06.21 09:04:52,2021-06-26 09:04:52+02:00
6,09:06:05,26.06.21,2,4.4,403,26.06.21 09:06:05,2021-06-26 09:06:05+02:00
21,09:07:37,26.06.21,2,8.3,403,26.06.21 09:07:37,2021-06-26 09:07:37+02:00
19,09:18:54,26.06.21,2,3.6,403,26.06.21 09:18:54,2021-06-26 09:18:54+02:00
18,09:19:36,26.06.21,2,4.5,403,26.06.21 09:19:36,2021-06-26 09:19:36+02:00
4,09:23:38,26.06.21,2,1.6,403,26.06.21 09:23:38,2021-06-26 09:23:38+02:00
19,09:23:46,26.06.21,2,6.5,403,26.06.21 09:23:46,2021-06-26 09:23:46+02:00
7,09:28:31,26.06.21,2,1.6,403,26.06.21 09:28:31,2021-06-26 09:28:31+02:00
26,09:28:53,26.06.21,2,5.5,403,26.06.21 09:28:53,2021-06-26 09:28:53+02:00
8,09:29:30,26.06.21,2,4.8,403,26.06.21 09:29:30,2021-06-26 09:29:30+02:00
29,09:30:30,26.06.21,2,2.1,403,26.06.21 09:30:30,2021-06-26 09:30:30+02:00
26,09:30:30,26.06.21,2,1.8,403,26.06.21 09:30:30,2021-06-26 09:30:30+02:00
27,09:30:30,26.06.21,2,1.7,403,26.06.21 09:30:30,2021-06-26 09:30:30+02:00
24,09:32:48,26.06.21,2,4.4,403,26.06.21 09:32:48,2021-06-26 09:32:48+02:00
11,09:35:03,26.06.21,2,1.6,403,26.06.21 09:35:03,2021-06-26 09:35:03+02:00
20,09:41:14,26.06.21,2,4.5,403,26.06.21 09:41:14,2021-06-26 09:41:14+02:00
14,09:41:17,26.06.21,2,3.1,403,26.06.21 09:41:17,2021-06-26 09:41:17+02:00
16,09:41:18,26.06.21,2,2.2,403,26.06.21 09:41:18,2021-06-26 09:41:18+02:00
28,09:47:21,26.06.21,2,5.4,403,26.06.21 09:47:21,2021-06-26 09:47:21+02:00
6,09:50:13,26.06.21,2,2.7,403,26.06.21 09:50:13,2021-06-26 09:50:13+02:00
9,09:51:00,26.06.21,2,3.2,403,26.06.21 09:51:00,2021-06-26 09:51:00+02:00
14,09:51:02,26.06.21,2,2.7,403,26.06.21 09:51:02,2021-06-26 09:51:02+02:00
37,09:51:24,26.06.21,2,9.5,403,26.06.21 09:51:24,2021-06-26 09:51:24+02:00
36,09:51:24,26.06.21,2,2.9,403,26.06.21 09:51:24,2021-06-26 09:51:24+02:00
24,09:55:41,26.06.21,2,6.7,403,26.06.21 09:55:41,2021-06-26 09:55:41+02:00
8,09:58:10,26.06.21,2,2.3,403,26.06.21 09:58:10,2021-06-26 09:58:10+02:00
39,10:03:34,26.06.21,2,7.2,403,26.06.21 10:03:34,2021-06-26 10:03:34+02:00
25,10:05:01,26.06.21,2,6.5,403,26.06.21 10:05:01,2021-06-26 10:05:01+02:00
26,10:05:03,26.06.21,2,4.7,403,26.06.21 10:05:03,2021-06-26 10:05:03+02:00
22,10:06:49,26.06.21,2,4.7,403,26.06.21 10:06:49,2021-06-26 10:06:49+02:00
24,10:06:50,26.06.21,2,3.2,403,26.06.21 10:06:50,2021-06-26 10:06:50+02:00
17,10:08:18,26.06.21,2,5.2,403,26.06.21 10:08:18,2021-06-26 10:08:18+02:00
16,10:08:18,26.06.21,2,2.8,403,26.06.21 10:08:18,2021-06-26 10:08:18+02:00
17,10:08:19,26.06.21,2,1.7,403,26.06.21 10:08:19,2021-06-26 10:08:19+02:00
21,10:08:37,26.06.21,2,4.7,403,26.06.21 10:08:37,2021-06-26 10:08:37+02:00
