Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
41,06:54:37,12.05.20,1,1.3,209,12.05.20 06:54:37,2020-05-12 06:54:37+02:00
24,06:57:19,12.05.20,1,0.7,209,12.05.20 06:57:19,2020-05-12 06:57:19+02:00
32,06:58:17,12.05.20,1,4.4,209,12.05.20 06:58:17,2020-05-12 06:58:17+02:00
32,07:03:27,12.05.20,1,4.6,209,12.05.20 07:03:27,2020-05-12 07:03:27+02:00
32,07:05:38,12.05.20,1,5.0,209,12.05.20 07:05:38,2020-05-12 07:05:38+02:00
19,07:08:06,12.05.20,1,3.6,209,12.05.20 07:08:06,2020-05-12 07:08:06+02:00
19,07:08:06,12.05.20,1,0.5,209,12.05.20 07:08:06,2020-05-12 07:08:06+02:00
29,07:08:11,12.05.20,1,4.0,209,12.05.20 07:08:11,2020-05-12 07:08:11+02:00
25,07:09:59,12.05.20,1,1.3,209,12.05.20 07:09:59,2020-05-12 07:09:59+02:00
32,07:10:11,12.05.20,1,4.4,209,12.05.20 07:10:11,2020-05-12 07:10:11+02:00
33,07:11:41,12.05.20,1,4.4,209,12.05.20 07:11:41,2020-05-12 07:11:41+02:00
34,07:12:15,12.05.20,1,1.2,209,12.05.20 07:12:15,2020-05-12 07:12:15+02:00
32,07:14:06,12.05.20,1,4.7,209,12.05.20 07:14:06,2020-05-12 07:14:06+02:00
34,07:14:37,12.05.20,1,1.1,209,12.05.20 07:14:37,2020-05-12 07:14:37+02:00
33,07:16:52,12.05.20,1,4.2,209,12.05.20 07:16:52,2020-05-12 07:16:52+02:00
21,07:17:16,12.05.20,1,1.6,209,12.05.20 07:17:16,2020-05-12 07:17:16+02:00
31,07:23:20,12.05.20,1,5.4,209,12.05.20 07:23:20,2020-05-12 07:23:20+02:00
23,07:23:44,12.05.20,1,1.8,209,12.05.20 07:23:44,2020-05-12 07:23:44+02:00
34,07:23:53,12.05.20,1,2.1,209,12.05.20 07:23:53,2020-05-12 07:23:53+02:00
30,07:23:59,12.05.20,1,1.5,209,12.05.20 07:23:59,2020-05-12 07:23:59+02:00
28,07:30:14,12.05.20,1,4.4,209,12.05.20 07:30:14,2020-05-12 07:30:14+02:00
36,07:30:26,12.05.20,1,1.2,209,12.05.20 07:30:26,2020-05-12 07:30:26+02:00
24,07:32:12,12.05.20,1,1.3,209,12.05.20 07:32:12,2020-05-12 07:32:12+02:00
26,07:33:17,12.05.20,1,1.3,209,12.05.20 07:33:17,2020-05-12 07:33:17+02:00
27,07:34:08,12.05.20,1,4.4,209,12.05.20 07:34:08,2020-05-12 07:34:08+02:00
28,07:34:29,12.05.20,1,4.3,209,12.05.20 07:34:29,2020-05-12 07:34:29+02:00
25,07:34:41,12.05.20,1,4.4,209,12.05.20 07:34:41,2020-05-12 07:34:41+02:00
44,07:35:29,12.05.20,1,4.1,209,12.05.20 07:35:29,2020-05-12 07:35:29+02:00
19,07:37:08,12.05.20,1,4.7,209,12.05.20 07:37:08,2020-05-12 07:37:08+02:00
19,07:37:38,12.05.20,1,4.4,209,12.05.20 07:37:38,2020-05-12 07:37:38+02:00
32,07:38:09,12.05.20,1,4.1,209,12.05.20 07:38:09,2020-05-12 07:38:09+02:00
28,07:42:42,12.05.20,1,4.6,209,12.05.20 07:42:42,2020-05-12 07:42:42+02:00
35,07:43:11,12.05.20,1,5.0,209,12.05.20 07:43:11,2020-05-12 07:43:11+02:00
28,07:43:28,12.05.20,1,3.6,209,12.05.20 07:43:28,2020-05-12 07:43:28+02:00
35,07:45:09,12.05.20,1,4.6,209,12.05.20 07:45:09,2020-05-12 07:45:09+02:00
33,07:47:10,12.05.20,1,4.5,209,12.05.20 07:47:10,2020-05-12 07:47:10+02:00
30,07:47:29,12.05.20,1,4.4,209,12.05.20 07:47:29,2020-05-12 07:47:29+02:00
28,07:47:32,12.05.20,1,3.8,209,12.05.20 07:47:32,2020-05-12 07:47:32+02:00
25,07:49:14,12.05.20,1,4.7,209,12.05.20 07:49:14,2020-05-12 07:49:14+02:00
26,07:54:25,12.05.20,1,4.3,209,12.05.20 07:54:25,2020-05-12 07:54:25+02:00
29,07:54:49,12.05.20,1,5.1,209,12.05.20 07:54:49,2020-05-12 07:54:49+02:00
29,07:55:21,12.05.20,1,3.6,209,12.05.20 07:55:21,2020-05-12 07:55:21+02:00
26,07:58:13,12.05.20,1,5.7,209,12.05.20 07:58:13,2020-05-12 07:58:13+02:00
30,07:58:50,12.05.20,1,4.6,209,12.05.20 07:58:50,2020-05-12 07:58:50+02:00
24,07:59:19,12.05.20,1,4.6,209,12.05.20 07:59:19,2020-05-12 07:59:19+02:00
28,08:00:48,12.05.20,1,4.7,209,12.05.20 08:00:48,2020-05-12 08:00:48+02:00
30,08:00:56,12.05.20,1,4.6,209,12.05.20 08:00:56,2020-05-12 08:00:56+02:00
27,08:06:24,12.05.20,1,4.5,209,12.05.20 08:06:24,2020-05-12 08:06:24+02:00
31,08:07:06,12.05.20,1,4.0,209,12.05.20 08:07:06,2020-05-12 08:07:06+02:00
21,08:07:28,12.05.20,1,3.7,209,12.05.20 08:07:28,2020-05-12 08:07:28+02:00
26,08:10:48,12.05.20,1,4.4,209,12.05.20 08:10:48,2020-05-12 08:10:48+02:00
38,08:11:04,12.05.20,1,4.0,209,12.05.20 08:11:04,2020-05-12 08:11:04+02:00
13,08:13:12,12.05.20,1,3.5,209,12.05.20 08:13:12,2020-05-12 08:13:12+02:00
14,08:13:14,12.05.20,1,5.0,209,12.05.20 08:13:14,2020-05-12 08:13:14+02:00
24,08:15:07,12.05.20,1,5.8,209,12.05.20 08:15:07,2020-05-12 08:15:07+02:00
21,08:17:07,12.05.20,1,7.2,209,12.05.20 08:17:07,2020-05-12 08:17:07+02:00
30,08:17:17,12.05.20,1,7.2,209,12.05.20 08:17:17,2020-05-12 08:17:17+02:00
36,08:20:34,12.05.20,1,4.3,209,12.05.20 08:20:34,2020-05-12 08:20:34+02:00
24,08:20:53,12.05.20,1,7.8,209,12.05.20 08:20:53,2020-05-12 08:20:53+02:00
26,08:22:36,12.05.20,1,7.7,209,12.05.20 08:22:36,2020-05-12 08:22:36+02:00
32,08:25:55,12.05.20,1,3.6,209,12.05.20 08:25:55,2020-05-12 08:25:55+02:00
27,08:29:12,12.05.20,1,1.4,209,12.05.20 08:29:12,2020-05-12 08:29:12+02:00
30,08:30:03,12.05.20,1,4.7,209,12.05.20 08:30:03,2020-05-12 08:30:03+02:00
21,08:31:47,12.05.20,1,4.5,209,12.05.20 08:31:47,2020-05-12 08:31:47+02:00
20,08:34:21,12.05.20,1,4.3,209,12.05.20 08:34:21,2020-05-12 08:34:21+02:00
9,08:35:26,12.05.20,1,4.5,209,12.05.20 08:35:26,2020-05-12 08:35:26+02:00
19,08:36:02,12.05.20,1,1.3,209,12.05.20 08:36:02,2020-05-12 08:36:02+02:00
21,08:36:43,12.05.20,1,1.8,209,12.05.20 08:36:43,2020-05-12 08:36:43+02:00
16,08:39:01,12.05.20,1,3.6,209,12.05.20 08:39:01,2020-05-12 08:39:01+02:00
23,08:39:05,12.05.20,1,3.8,209,12.05.20 08:39:05,2020-05-12 08:39:05+02:00
30,08:39:17,12.05.20,1,4.3,209,12.05.20 08:39:17,2020-05-12 08:39:17+02:00
22,08:45:28,12.05.20,1,4.7,209,12.05.20 08:45:28,2020-05-12 08:45:28+02:00
26,08:45:36,12.05.20,1,4.3,209,12.05.20 08:45:36,2020-05-12 08:45:36+02:00
18,08:46:23,12.05.20,1,4.1,209,12.05.20 08:46:23,2020-05-12 08:46:23+02:00
22,08:46:35,12.05.20,1,4.3,209,12.05.20 08:46:35,2020-05-12 08:46:35+02:00
15,08:49:57,12.05.20,1,7.1,209,12.05.20 08:49:57,2020-05-12 08:49:57+02:00
22,08:53:34,12.05.20,1,5.8,209,12.05.20 08:53:34,2020-05-12 08:53:34+02:00
29,08:54:04,12.05.20,1,4.7,209,12.05.20 08:54:04,2020-05-12 08:54:04+02:00
23,08:56:30,12.05.20,1,4.5,209,12.05.20 08:56:30,2020-05-12 08:56:30+02:00
26,08:57:53,12.05.20,1,3.9,209,12.05.20 08:57:53,2020-05-12 08:57:53+02:00
11,08:58:29,12.05.20,1,3.2,209,12.05.20 08:58:29,2020-05-12 08:58:29+02:00
24,08:59:09,12.05.20,1,1.2,209,12.05.20 08:59:09,2020-05-12 08:59:09+02:00
21,09:05:47,12.05.20,1,1.4,209,12.05.20 09:05:47,2020-05-12 09:05:47+02:00
30,09:06:20,12.05.20,1,4.6,209,12.05.20 09:06:20,2020-05-12 09:06:20+02:00
22,09:06:54,12.05.20,1,2.1,209,12.05.20 09:06:54,2020-05-12 09:06:54+02:00
33,09:19:37,12.05.20,1,4.2,209,12.05.20 09:19:37,2020-05-12 09:19:37+02:00
32,09:21:48,12.05.20,1,4.4,209,12.05.20 09:21:48,2020-05-12 09:21:48+02:00
32,09:22:57,12.05.20,1,4.5,209,12.05.20 09:22:57,2020-05-12 09:22:57+02:00
28,09:23:40,12.05.20,1,4.2,209,12.05.20 09:23:40,2020-05-12 09:23:40+02:00
19,09:25:14,12.05.20,1,1.1,209,12.05.20 09:25:14,2020-05-12 09:25:14+02:00
23,09:26:03,12.05.20,1,1.0,209,12.05.20 09:26:03,2020-05-12 09:26:03+02:00
34,09:27:58,12.05.20,1,4.2,209,12.05.20 09:27:58,2020-05-12 09:27:58+02:00
27,09:31:23,12.05.20,1,5.3,209,12.05.20 09:31:23,2020-05-12 09:31:23+02:00
23,09:31:58,12.05.20,1,4.9,209,12.05.20 09:31:58,2020-05-12 09:31:58+02:00
36,09:32:38,12.05.20,1,5.3,209,12.05.20 09:32:38,2020-05-12 09:32:38+02:00
35,09:36:29,12.05.20,1,5.8,209,12.05.20 09:36:29,2020-05-12 09:36:29+02:00
19,09:39:58,12.05.20,1,1.4,209,12.05.20 09:39:58,2020-05-12 09:39:58+02:00
23,09:44:05,12.05.20,1,3.7,209,12.05.20 09:44:05,2020-05-12 09:44:05+02:00
21,09:45:51,12.05.20,1,5.4,209,12.05.20 09:45:51,2020-05-12 09:45:51+02:00
8,09:45:58,12.05.20,1,0.8,209,12.05.20 09:45:58,2020-05-12 09:45:58+02:00
5,09:46:00,12.05.20,1,0.5,209,12.05.20 09:46:00,2020-05-12 09:46:00+02:00
25,09:49:20,12.05.20,1,5.7,209,12.05.20 09:49:20,2020-05-12 09:49:20+02:00
33,09:51:01,12.05.20,1,4.3,209,12.05.20 09:51:01,2020-05-12 09:51:01+02:00
29,09:53:46,12.05.20,1,4.2,209,12.05.20 09:53:46,2020-05-12 09:53:46+02:00
14,09:56:14,12.05.20,1,4.1,209,12.05.20 09:56:14,2020-05-12 09:56:14+02:00
9,09:57:50,12.05.20,1,2.6,209,12.05.20 09:57:50,2020-05-12 09:57:50+02:00
26,09:59:31,12.05.20,1,4.6,209,12.05.20 09:59:31,2020-05-12 09:59:31+02:00
30,10:05:08,12.05.20,1,4.6,209,12.05.20 10:05:08,2020-05-12 10:05:08+02:00
33,10:08:33,12.05.20,1,4.6,209,12.05.20 10:08:33,2020-05-12 10:08:33+02:00
31,10:16:06,12.05.20,1,3.8,209,12.05.20 10:16:06,2020-05-12 10:16:06+02:00
19,10:16:41,12.05.20,1,7.4,209,12.05.20 10:16:41,2020-05-12 10:16:41+02:00
29,10:24:35,12.05.20,1,3.7,209,12.05.20 10:24:35,2020-05-12 10:24:35+02:00
27,10:27:08,12.05.20,1,6.6,209,12.05.20 10:27:08,2020-05-12 10:27:08+02:00
16,10:33:53,12.05.20,1,1.2,209,12.05.20 10:33:53,2020-05-12 10:33:53+02:00
24,10:39:05,12.05.20,1,4.8,209,12.05.20 10:39:05,2020-05-12 10:39:05+02:00
34,10:39:18,12.05.20,1,4.9,209,12.05.20 10:39:18,2020-05-12 10:39:18+02:00
33,10:40:58,12.05.20,1,4.5,209,12.05.20 10:40:58,2020-05-12 10:40:58+02:00
31,10:44:35,12.05.20,1,4.6,209,12.05.20 10:44:35,2020-05-12 10:44:35+02:00
27,10:44:38,12.05.20,1,4.1,209,12.05.20 10:44:38,2020-05-12 10:44:38+02:00
30,10:46:41,12.05.20,1,3.5,209,12.05.20 10:46:41,2020-05-12 10:46:41+02:00
32,10:51:13,12.05.20,1,3.3,209,12.05.20 10:51:13,2020-05-12 10:51:13+02:00
26,10:55:33,12.05.20,1,4.2,209,12.05.20 10:55:33,2020-05-12 10:55:33+02:00
24,10:56:23,12.05.20,1,3.7,209,12.05.20 10:56:23,2020-05-12 10:56:23+02:00
30,10:58:00,12.05.20,1,6.3,209,12.05.20 10:58:00,2020-05-12 10:58:00+02:00
39,11:01:45,12.05.20,1,5.3,209,12.05.20 11:01:45,2020-05-12 11:01:45+02:00
31,11:02:51,12.05.20,1,4.0,209,12.05.20 11:02:51,2020-05-12 11:02:51+02:00
32,11:04:53,12.05.20,1,5.2,209,12.05.20 11:04:53,2020-05-12 11:04:53+02:00
11,11:06:25,12.05.20,1,2.7,209,12.05.20 11:06:25,2020-05-12 11:06:25+02:00
22,11:11:09,12.05.20,1,5.3,209,12.05.20 11:11:09,2020-05-12 11:11:09+02:00
26,11:11:48,12.05.20,1,5.5,209,12.05.20 11:11:48,2020-05-12 11:11:48+02:00
24,11:12:12,12.05.20,1,4.0,209,12.05.20 11:12:12,2020-05-12 11:12:12+02:00
33,11:14:56,12.05.20,1,3.8,209,12.05.20 11:14:56,2020-05-12 11:14:56+02:00
29,11:17:17,12.05.20,1,4.3,209,12.05.20 11:17:17,2020-05-12 11:17:17+02:00
14,11:18:49,12.05.20,1,4.2,209,12.05.20 11:18:49,2020-05-12 11:18:49+02:00
12,11:21:41,12.05.20,1,0.7,209,12.05.20 11:21:41,2020-05-12 11:21:41+02:00
34,11:24:39,12.05.20,1,4.4,209,12.05.20 11:24:39,2020-05-12 11:24:39+02:00
34,11:32:06,12.05.20,1,3.8,209,12.05.20 11:32:06,2020-05-12 11:32:06+02:00
36,11:34:12,12.05.20,1,7.0,209,12.05.20 11:34:12,2020-05-12 11:34:12+02:00
35,11:35:41,12.05.20,1,3.3,209,12.05.20 11:35:41,2020-05-12 11:35:41+02:00
24,11:40:23,12.05.20,1,5.0,209,12.05.20 11:40:23,2020-05-12 11:40:23+02:00
26,11:40:32,12.05.20,1,5.0,209,12.05.20 11:40:32,2020-05-12 11:40:32+02:00
33,11:42:38,12.05.20,1,3.0,209,12.05.20 11:42:38,2020-05-12 11:42:38+02:00
30,11:42:38,12.05.20,1,1.2,209,12.05.20 11:42:38,2020-05-12 11:42:38+02:00
30,11:43:54,12.05.20,1,4.3,209,12.05.20 11:43:54,2020-05-12 11:43:54+02:00
21,11:45:34,12.05.20,1,5.1,209,12.05.20 11:45:34,2020-05-12 11:45:34+02:00
29,11:46:37,12.05.20,1,4.0,209,12.05.20 11:46:37,2020-05-12 11:46:37+02:00
30,11:46:40,12.05.20,1,5.8,209,12.05.20 11:46:40,2020-05-12 11:46:40+02:00
25,11:48:50,12.05.20,1,5.2,209,12.05.20 11:48:50,2020-05-12 11:48:50+02:00
33,11:50:49,12.05.20,1,5.0,209,12.05.20 11:50:49,2020-05-12 11:50:49+02:00
22,11:51:21,12.05.20,1,4.4,209,12.05.20 11:51:21,2020-05-12 11:51:21+02:00
26,11:51:31,12.05.20,1,5.3,209,12.05.20 11:51:31,2020-05-12 11:51:31+02:00
29,11:53:59,12.05.20,1,4.9,209,12.05.20 11:53:59,2020-05-12 11:53:59+02:00
24,11:59:38,12.05.20,1,5.1,209,12.05.20 11:59:38,2020-05-12 11:59:38+02:00
16,11:59:57,12.05.20,1,4.8,209,12.05.20 11:59:57,2020-05-12 11:59:57+02:00
23,12:00:38,12.05.20,1,4.3,209,12.05.20 12:00:38,2020-05-12 12:00:38+02:00
31,12:00:54,12.05.20,1,3.8,209,12.05.20 12:00:54,2020-05-12 12:00:54+02:00
21,12:02:51,12.05.20,1,4.3,209,12.05.20 12:02:51,2020-05-12 12:02:51+02:00
29,12:03:46,12.05.20,1,4.5,209,12.05.20 12:03:46,2020-05-12 12:03:46+02:00
15,12:05:46,12.05.20,1,2.7,209,12.05.20 12:05:46,2020-05-12 12:05:46+02:00
26,12:06:06,12.05.20,1,4.5,209,12.05.20 12:06:06,2020-05-12 12:06:06+02:00
29,12:06:08,12.05.20,1,4.9,209,12.05.20 12:06:08,2020-05-12 12:06:08+02:00
18,12:07:23,12.05.20,1,4.1,209,12.05.20 12:07:23,2020-05-12 12:07:23+02:00
18,12:07:23,12.05.20,1,1.4,209,12.05.20 12:07:23,2020-05-12 12:07:23+02:00
26,12:07:52,12.05.20,1,4.1,209,12.05.20 12:07:52,2020-05-12 12:07:52+02:00
23,12:09:38,12.05.20,1,4.6,209,12.05.20 12:09:38,2020-05-12 12:09:38+02:00
24,12:13:20,12.05.20,1,1.5,209,12.05.20 12:13:20,2020-05-12 12:13:20+02:00
33,12:14:14,12.05.20,1,4.3,209,12.05.20 12:14:14,2020-05-12 12:14:14+02:00
32,12:15:56,12.05.20,1,5.5,209,12.05.20 12:15:56,2020-05-12 12:15:56+02:00
23,12:17:21,12.05.20,1,4.3,209,12.05.20 12:17:21,2020-05-12 12:17:21+02:00
23,12:19:44,12.05.20,1,4.2,209,12.05.20 12:19:44,2020-05-12 12:19:44+02:00
36,12:27:24,12.05.20,1,4.1,209,12.05.20 12:27:24,2020-05-12 12:27:24+02:00
32,12:27:34,12.05.20,1,1.6,209,12.05.20 12:27:34,2020-05-12 12:27:34+02:00
18,12:27:58,12.05.20,1,1.1,209,12.05.20 12:27:58,2020-05-12 12:27:58+02:00
30,12:29:01,12.05.20,1,4.8,209,12.05.20 12:29:01,2020-05-12 12:29:01+02:00
21,12:32:13,12.05.20,1,0.9,209,12.05.20 12:32:13,2020-05-12 12:32:13+02:00
28,12:33:51,12.05.20,1,4.4,209,12.05.20 12:33:51,2020-05-12 12:33:51+02:00
28,12:34:00,12.05.20,1,5.9,209,12.05.20 12:34:00,2020-05-12 12:34:00+02:00
26,12:35:24,12.05.20,1,7.3,209,12.05.20 12:35:24,2020-05-12 12:35:24+02:00
30,12:37:45,12.05.20,1,3.6,209,12.05.20 12:37:45,2020-05-12 12:37:45+02:00
32,12:43:26,12.05.20,1,3.9,209,12.05.20 12:43:26,2020-05-12 12:43:26+02:00
32,12:53:43,12.05.20,1,4.2,209,12.05.20 12:53:43,2020-05-12 12:53:43+02:00
28,12:54:11,12.05.20,1,5.9,209,12.05.20 12:54:11,2020-05-12 12:54:11+02:00
9,12:57:14,12.05.20,1,2.1,209,12.05.20 12:57:14,2020-05-12 12:57:14+02:00
31,12:57:36,12.05.20,1,6.1,209,12.05.20 12:57:36,2020-05-12 12:57:36+02:00
13,13:01:35,12.05.20,1,4.5,209,12.05.20 13:01:35,2020-05-12 13:01:35+02:00
27,13:08:18,12.05.20,1,4.8,209,12.05.20 13:08:18,2020-05-12 13:08:18+02:00
37,13:10:14,12.05.20,1,0.7,209,12.05.20 13:10:14,2020-05-12 13:10:14+02:00
34,13:10:15,12.05.20,1,4.3,209,12.05.20 13:10:15,2020-05-12 13:10:15+02:00
37,13:13:49,12.05.20,1,5.7,209,12.05.20 13:13:49,2020-05-12 13:13:49+02:00
30,13:16:42,12.05.20,1,5.6,209,12.05.20 13:16:42,2020-05-12 13:16:42+02:00
39,13:17:18,12.05.20,1,0.5,209,12.05.20 13:17:18,2020-05-12 13:17:18+02:00
36,13:17:19,12.05.20,1,4.5,209,12.05.20 13:17:19,2020-05-12 13:17:19+02:00
23,13:18:38,12.05.20,1,4.9,209,12.05.20 13:18:38,2020-05-12 13:18:38+02:00
21,13:19:06,12.05.20,1,1.0,209,12.05.20 13:19:06,2020-05-12 13:19:06+02:00
17,13:19:36,12.05.20,1,4.8,209,12.05.20 13:19:36,2020-05-12 13:19:36+02:00
23,13:27:29,12.05.20,1,3.8,209,12.05.20 13:27:29,2020-05-12 13:27:29+02:00
26,13:31:59,12.05.20,1,4.6,209,12.05.20 13:31:59,2020-05-12 13:31:59+02:00
32,13:32:23,12.05.20,1,7.0,209,12.05.20 13:32:23,2020-05-12 13:32:23+02:00
35,13:32:52,12.05.20,1,3.7,209,12.05.20 13:32:52,2020-05-12 13:32:52+02:00
33,13:32:59,12.05.20,1,4.1,209,12.05.20 13:32:59,2020-05-12 13:32:59+02:00
25,13:40:47,12.05.20,1,4.5,209,12.05.20 13:40:47,2020-05-12 13:40:47+02:00
28,13:41:38,12.05.20,1,9.8,209,12.05.20 13:41:38,2020-05-12 13:41:38+02:00
25,13:42:01,12.05.20,1,3.7,209,12.05.20 13:42:01,2020-05-12 13:42:01+02:00
16,13:42:03,12.05.20,1,2.3,209,12.05.20 13:42:03,2020-05-12 13:42:03+02:00
32,13:43:36,12.05.20,1,6.8,209,12.05.20 13:43:36,2020-05-12 13:43:36+02:00
37,13:44:40,12.05.20,1,4.1,209,12.05.20 13:44:40,2020-05-12 13:44:40+02:00
35,13:46:38,12.05.20,1,1.5,209,12.05.20 13:46:38,2020-05-12 13:46:38+02:00
31,13:46:39,12.05.20,1,4.0,209,12.05.20 13:46:39,2020-05-12 13:46:39+02:00
32,13:50:44,12.05.20,1,3.5,209,12.05.20 13:50:44,2020-05-12 13:50:44+02:00
32,13:50:44,12.05.20,1,0.5,209,12.05.20 13:50:44,2020-05-12 13:50:44+02:00
22,13:51:00,12.05.20,1,5.4,209,12.05.20 13:51:00,2020-05-12 13:51:00+02:00
21,13:52:54,12.05.20,1,4.2,209,12.05.20 13:52:54,2020-05-12 13:52:54+02:00
23,13:52:57,12.05.20,1,4.6,209,12.05.20 13:52:57,2020-05-12 13:52:57+02:00
16,13:59:01,12.05.20,1,6.7,209,12.05.20 13:59:01,2020-05-12 13:59:01+02:00
14,14:07:22,12.05.20,1,4.0,209,12.05.20 14:07:22,2020-05-12 14:07:22+02:00
29,14:09:17,12.05.20,1,3.4,209,12.05.20 14:09:17,2020-05-12 14:09:17+02:00
33,14:12:59,12.05.20,1,3.7,209,12.05.20 14:12:59,2020-05-12 14:12:59+02:00
28,14:13:54,12.05.20,1,7.8,209,12.05.20 14:13:54,2020-05-12 14:13:54+02:00
22,14:24:50,12.05.20,1,8.6,209,12.05.20 14:24:50,2020-05-12 14:24:50+02:00
20,14:27:34,12.05.20,1,2.0,209,12.05.20 14:27:34,2020-05-12 14:27:34+02:00
26,14:27:37,12.05.20,1,4.6,209,12.05.20 14:27:37,2020-05-12 14:27:37+02:00
30,14:28:47,12.05.20,1,7.1,209,12.05.20 14:28:47,2020-05-12 14:28:47+02:00
29,14:29:34,12.05.20,1,4.4,209,12.05.20 14:29:34,2020-05-12 14:29:34+02:00
29,14:30:30,12.05.20,1,5.7,209,12.05.20 14:30:30,2020-05-12 14:30:30+02:00
29,14:30:51,12.05.20,1,6.8,209,12.05.20 14:30:51,2020-05-12 14:30:51+02:00
23,14:31:18,12.05.20,1,4.8,209,12.05.20 14:31:18,2020-05-12 14:31:18+02:00
30,14:32:57,12.05.20,1,5.2,209,12.05.20 14:32:57,2020-05-12 14:32:57+02:00
31,14:33:15,12.05.20,1,6.2,209,12.05.20 14:33:15,2020-05-12 14:33:15+02:00
29,14:36:29,12.05.20,1,5.2,209,12.05.20 14:36:29,2020-05-12 14:36:29+02:00
19,14:43:29,12.05.20,1,13.1,209,12.05.20 14:43:29,2020-05-12 14:43:29+02:00
27,14:45:22,12.05.20,1,4.3,209,12.05.20 14:45:22,2020-05-12 14:45:22+02:00
31,14:45:44,12.05.20,1,3.9,209,12.05.20 14:45:44,2020-05-12 14:45:44+02:00
14,14:47:04,12.05.20,1,2.3,209,12.05.20 14:47:04,2020-05-12 14:47:04+02:00
10,14:47:21,12.05.20,1,0.7,209,12.05.20 14:47:21,2020-05-12 14:47:21+02:00
28,14:48:42,12.05.20,1,6.9,209,12.05.20 14:48:42,2020-05-12 14:48:42+02:00
23,14:49:03,12.05.20,1,0.5,209,12.05.20 14:49:03,2020-05-12 14:49:03+02:00
22,14:49:05,12.05.20,1,5.8,209,12.05.20 14:49:05,2020-05-12 14:49:05+02:00
34,14:53:01,12.05.20,1,4.4,209,12.05.20 14:53:01,2020-05-12 14:53:01+02:00
18,14:57:25,12.05.20,1,1.6,209,12.05.20 14:57:25,2020-05-12 14:57:25+02:00
29,14:57:37,12.05.20,1,3.9,209,12.05.20 14:57:37,2020-05-12 14:57:37+02:00
21,14:59:30,12.05.20,1,3.3,209,12.05.20 14:59:30,2020-05-12 14:59:30+02:00
36,15:00:03,12.05.20,1,4.3,209,12.05.20 15:00:03,2020-05-12 15:00:03+02:00
31,15:01:11,12.05.20,1,4.8,209,12.05.20 15:01:11,2020-05-12 15:01:11+02:00
30,15:02:16,12.05.20,1,3.8,209,12.05.20 15:02:16,2020-05-12 15:02:16+02:00
25,15:03:16,12.05.20,1,4.8,209,12.05.20 15:03:16,2020-05-12 15:03:16+02:00
35,15:04:56,12.05.20,1,1.5,209,12.05.20 15:04:56,2020-05-12 15:04:56+02:00
32,15:04:57,12.05.20,1,5.2,209,12.05.20 15:04:57,2020-05-12 15:04:57+02:00
32,15:06:13,12.05.20,1,10.0,209,12.05.20 15:06:13,2020-05-12 15:06:13+02:00
32,15:07:20,12.05.20,1,5.0,209,12.05.20 15:07:20,2020-05-12 15:07:20+02:00
27,15:10:02,12.05.20,1,1.7,209,12.05.20 15:10:02,2020-05-12 15:10:02+02:00
26,15:10:28,12.05.20,1,3.9,209,12.05.20 15:10:28,2020-05-12 15:10:28+02:00
19,15:17:53,12.05.20,1,4.3,209,12.05.20 15:17:53,2020-05-12 15:17:53+02:00
17,15:19:45,12.05.20,1,9.6,209,12.05.20 15:19:45,2020-05-12 15:19:45+02:00
30,15:23:03,12.05.20,1,5.4,209,12.05.20 15:23:03,2020-05-12 15:23:03+02:00
35,15:27:31,12.05.20,1,4.5,209,12.05.20 15:27:31,2020-05-12 15:27:31+02:00
30,15:29:56,12.05.20,1,3.9,209,12.05.20 15:29:56,2020-05-12 15:29:56+02:00
36,15:35:46,12.05.20,1,6.2,209,12.05.20 15:35:46,2020-05-12 15:35:46+02:00
32,15:37:25,12.05.20,1,3.9,209,12.05.20 15:37:25,2020-05-12 15:37:25+02:00
28,15:39:39,12.05.20,1,2.9,209,12.05.20 15:39:39,2020-05-12 15:39:39+02:00
18,15:42:03,12.05.20,1,4.4,209,12.05.20 15:42:03,2020-05-12 15:42:03+02:00
20,15:43:42,12.05.20,1,4.7,209,12.05.20 15:43:42,2020-05-12 15:43:42+02:00
32,15:45:44,12.05.20,1,0.5,209,12.05.20 15:45:44,2020-05-12 15:45:44+02:00
30,15:45:45,12.05.20,1,4.1,209,12.05.20 15:45:45,2020-05-12 15:45:45+02:00
28,15:46:25,12.05.20,1,4.8,209,12.05.20 15:46:25,2020-05-12 15:46:25+02:00
24,15:53:08,12.05.20,1,6.7,209,12.05.20 15:53:08,2020-05-12 15:53:08+02:00
29,15:54:49,12.05.20,1,4.5,209,12.05.20 15:54:49,2020-05-12 15:54:49+02:00
36,15:56:57,12.05.20,1,0.9,209,12.05.20 15:56:57,2020-05-12 15:56:57+02:00
35,15:56:58,12.05.20,1,4.4,209,12.05.20 15:56:58,2020-05-12 15:56:58+02:00
27,15:57:20,12.05.20,1,6.4,209,12.05.20 15:57:20,2020-05-12 15:57:20+02:00
32,15:59:31,12.05.20,1,4.6,209,12.05.20 15:59:31,2020-05-12 15:59:31+02:00
29,15:59:37,12.05.20,1,4.3,209,12.05.20 15:59:37,2020-05-12 15:59:37+02:00
32,16:00:07,12.05.20,1,3.8,209,12.05.20 16:00:07,2020-05-12 16:00:07+02:00
26,16:04:00,12.05.20,1,6.0,209,12.05.20 16:04:00,2020-05-12 16:04:00+02:00
