Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
9,18:58:39,14.07.21,1,2.1,409,14.07.21 18:58:39,2021-07-14 18:58:39+02:00
13,21:12:31,14.07.21,1,2.5,409,14.07.21 21:12:31,2021-07-14 21:12:31+02:00
12,21:30:43,14.07.21,1,3.9,409,14.07.21 21:30:43,2021-07-14 21:30:43+02:00
9,21:30:44,14.07.21,1,2.2,409,14.07.21 21:30:44,2021-07-14 21:30:44+02:00
5,21:55:19,14.07.21,1,1.7,409,14.07.21 21:55:19,2021-07-14 21:55:19+02:00
14,06:29:09,15.07.21,1,3.5,409,15.07.21 06:29:09,2021-07-15 06:29:09+02:00
13,06:29:10,15.07.21,1,6.4,409,15.07.21 06:29:10,2021-07-15 06:29:10+02:00
7,07:17:42,15.07.21,1,2.0,409,15.07.21 07:17:42,2021-07-15 07:17:42+02:00
13,07:20:51,15.07.21,1,7.3,409,15.07.21 07:20:51,2021-07-15 07:20:51+02:00
24,07:34:21,15.07.21,1,2.7,409,15.07.21 07:34:21,2021-07-15 07:34:21+02:00
22,07:34:22,15.07.21,1,15.5,409,15.07.21 07:34:22,2021-07-15 07:34:22+02:00
25,07:49:34,15.07.21,1,18.3,409,15.07.21 07:49:34,2021-07-15 07:49:34+02:00
19,08:11:51,15.07.21,1,6.4,409,15.07.21 08:11:51,2021-07-15 08:11:51+02:00
41,08:19:53,15.07.21,1,17.6,409,15.07.21 08:19:53,2021-07-15 08:19:53+02:00
20,08:54:08,15.07.21,1,18.8,409,15.07.21 08:54:08,2021-07-15 08:54:08+02:00
8,09:01:46,15.07.21,1,1.9,409,15.07.21 09:01:46,2021-07-15 09:01:46+02:00
14,09:01:47,15.07.21,1,13.2,409,15.07.21 09:01:47,2021-07-15 09:01:47+02:00
42,09:11:46,15.07.21,1,19.4,409,15.07.21 09:11:46,2021-07-15 09:11:46+02:00
24,10:16:18,15.07.21,1,22.4,409,15.07.21 10:16:18,2021-07-15 10:16:18+02:00
39,10:47:24,15.07.21,1,16.8,409,15.07.21 10:47:24,2021-07-15 10:47:24+02:00
29,10:54:37,15.07.21,1,18.4,409,15.07.21 10:54:37,2021-07-15 10:54:37+02:00
19,10:55:28,15.07.21,1,11.4,409,15.07.21 10:55:28,2021-07-15 10:55:28+02:00
12,10:55:29,15.07.21,1,2.1,409,15.07.21 10:55:29,2021-07-15 10:55:29+02:00
9,11:09:18,15.07.21,1,6.8,409,15.07.21 11:09:18,2021-07-15 11:09:18+02:00
24,11:56:26,15.07.21,1,4.1,409,15.07.21 11:56:26,2021-07-15 11:56:26+02:00
23,11:56:27,15.07.21,1,16.2,409,15.07.21 11:56:27,2021-07-15 11:56:27+02:00
24,11:56:48,15.07.21,1,2.5,409,15.07.21 11:56:48,2021-07-15 11:56:48+02:00
25,11:56:48,15.07.21,1,6.6,409,15.07.21 11:56:48,2021-07-15 11:56:48+02:00
22,11:56:48,15.07.21,1,3.1,409,15.07.21 11:56:48,2021-07-15 11:56:48+02:00
6,12:14:43,15.07.21,1,1.8,409,15.07.21 12:14:43,2021-07-15 12:14:43+02:00
20,13:20:44,15.07.21,1,17.1,409,15.07.21 13:20:44,2021-07-15 13:20:44+02:00
20,13:26:34,15.07.21,1,13.6,409,15.07.21 13:26:34,2021-07-15 13:26:34+02:00
18,13:26:35,15.07.21,1,1.9,409,15.07.21 13:26:35,2021-07-15 13:26:35+02:00
39,13:50:13,15.07.21,1,19.0,409,15.07.21 13:50:13,2021-07-15 13:50:13+02:00
5,14:11:41,15.07.21,1,1.9,409,15.07.21 14:11:41,2021-07-15 14:11:41+02:00
29,15:22:48,15.07.21,1,4.6,409,15.07.21 15:22:48,2021-07-15 15:22:48+02:00
30,15:48:19,15.07.21,1,16.2,409,15.07.21 15:48:19,2021-07-15 15:48:19+02:00
20,15:51:00,15.07.21,1,1.8,409,15.07.21 15:51:00,2021-07-15 15:51:00+02:00
21,15:51:01,15.07.21,1,18.3,409,15.07.21 15:51:01,2021-07-15 15:51:01+02:00
38,16:31:15,15.07.21,1,19.4,409,15.07.21 16:31:15,2021-07-15 16:31:15+02:00
23,16:52:23,15.07.21,1,15.3,409,15.07.21 16:52:23,2021-07-15 16:52:23+02:00
25,17:19:47,15.07.21,1,16.9,409,15.07.21 17:19:47,2021-07-15 17:19:47+02:00
14,17:25:52,15.07.21,1,11.4,409,15.07.21 17:25:52,2021-07-15 17:25:52+02:00
6,17:25:52,15.07.21,1,1.8,409,15.07.21 17:25:52,2021-07-15 17:25:52+02:00
7,17:27:08,15.07.21,1,1.7,409,15.07.21 17:27:08,2021-07-15 17:27:08+02:00
6,17:32:29,15.07.21,1,2.3,409,15.07.21 17:32:29,2021-07-15 17:32:29+02:00
30,17:42:35,15.07.21,1,1.6,409,15.07.21 17:42:35,2021-07-15 17:42:35+02:00
30,17:42:36,15.07.21,1,13.0,409,15.07.21 17:42:36,2021-07-15 17:42:36+02:00
31,18:12:35,15.07.21,1,6.8,409,15.07.21 18:12:35,2021-07-15 18:12:35+02:00
28,18:22:27,15.07.21,1,11.6,409,15.07.21 18:22:27,2021-07-15 18:22:27+02:00
14,18:27:33,15.07.21,1,11.4,409,15.07.21 18:27:33,2021-07-15 18:27:33+02:00
40,18:43:58,15.07.21,1,19.4,409,15.07.21 18:43:58,2021-07-15 18:43:58+02:00
28,18:54:32,15.07.21,1,21.5,409,15.07.21 18:54:32,2021-07-15 18:54:32+02:00
29,18:56:03,15.07.21,1,21.7,409,15.07.21 18:56:03,2021-07-15 18:56:03+02:00
7,19:24:10,15.07.21,1,3.6,409,15.07.21 19:24:10,2021-07-15 19:24:10+02:00
24,19:28:20,15.07.21,1,20.3,409,15.07.21 19:28:20,2021-07-15 19:28:20+02:00
6,19:31:25,15.07.21,1,3.5,409,15.07.21 19:31:25,2021-07-15 19:31:25+02:00
32,19:47:57,15.07.21,1,17.1,409,15.07.21 19:47:57,2021-07-15 19:47:57+02:00
6,20:38:10,15.07.21,1,2.0,409,15.07.21 20:38:10,2021-07-15 20:38:10+02:00
6,21:04:14,15.07.21,1,2.2,409,15.07.21 21:04:14,2021-07-15 21:04:14+02:00
6,22:24:24,15.07.21,1,2.9,409,15.07.21 22:24:24,2021-07-15 22:24:24+02:00
15,23:54:03,15.07.21,1,18.9,409,15.07.21 23:54:03,2021-07-15 23:54:03+02:00
46,05:27:10,16.07.21,1,16.7,409,16.07.21 05:27:10,2021-07-16 05:27:10+02:00
8,07:30:13,16.07.21,1,2.8,409,16.07.21 07:30:13,2021-07-16 07:30:13+02:00
16,07:37:37,16.07.21,1,4.2,409,16.07.21 07:37:37,2021-07-16 07:37:37+02:00
6,07:52:53,16.07.21,1,2.9,409,16.07.21 07:52:53,2021-07-16 07:52:53+02:00
18,08:18:56,16.07.21,1,2.0,409,16.07.21 08:18:56,2021-07-16 08:18:56+02:00
18,08:18:57,16.07.21,1,10.5,409,16.07.21 08:18:57,2021-07-16 08:18:57+02:00
19,08:21:06,16.07.21,1,18.9,409,16.07.21 08:21:06,2021-07-16 08:21:06+02:00
27,08:38:14,16.07.21,1,9.0,409,16.07.21 08:38:14,2021-07-16 08:38:14+02:00
45,09:17:25,16.07.21,1,18.4,409,16.07.21 09:17:25,2021-07-16 09:17:25+02:00
34,09:43:03,16.07.21,1,25.5,409,16.07.21 09:43:03,2021-07-16 09:43:03+02:00
32,10:07:02,16.07.21,1,19.7,409,16.07.21 10:07:02,2021-07-16 10:07:02+02:00
7,10:17:41,16.07.21,1,4.3,409,16.07.21 10:17:41,2021-07-16 10:17:41+02:00
32,10:31:49,16.07.21,1,20.7,409,16.07.21 10:31:49,2021-07-16 10:31:49+02:00
10,10:36:24,16.07.21,1,9.2,409,16.07.21 10:36:24,2021-07-16 10:36:24+02:00
37,10:59:25,16.07.21,1,20.0,409,16.07.21 10:59:25,2021-07-16 10:59:25+02:00
12,11:00:34,16.07.21,1,8.9,409,16.07.21 11:00:34,2021-07-16 11:00:34+02:00
7,12:06:31,16.07.21,1,3.5,409,16.07.21 12:06:31,2021-07-16 12:06:31+02:00
6,13:12:50,16.07.21,1,2.7,409,16.07.21 13:12:50,2021-07-16 13:12:50+02:00
6,13:49:08,16.07.21,1,5.8,409,16.07.21 13:49:08,2021-07-16 13:49:08+02:00
25,14:24:52,16.07.21,1,19.0,409,16.07.21 14:24:52,2021-07-16 14:24:52+02:00
19,15:00:32,16.07.21,1,19.8,409,16.07.21 15:00:32,2021-07-16 15:00:32+02:00
24,15:00:32,16.07.21,1,4.1,409,16.07.21 15:00:32,2021-07-16 15:00:32+02:00
10,15:14:27,16.07.21,1,8.7,409,16.07.21 15:14:27,2021-07-16 15:14:27+02:00
13,15:22:09,16.07.21,1,11.2,409,16.07.21 15:22:09,2021-07-16 15:22:09+02:00
41,15:27:03,16.07.21,1,16.2,409,16.07.21 15:27:03,2021-07-16 15:27:03+02:00
34,15:33:16,16.07.21,1,20.6,409,16.07.21 15:33:16,2021-07-16 15:33:16+02:00
23,16:09:50,16.07.21,1,19.0,409,16.07.21 16:09:50,2021-07-16 16:09:50+02:00
23,16:09:58,16.07.21,1,20.8,409,16.07.21 16:09:58,2021-07-16 16:09:58+02:00
21,16:10:08,16.07.21,1,6.6,409,16.07.21 16:10:08,2021-07-16 16:10:08+02:00
22,16:45:00,16.07.21,1,2.3,409,16.07.21 16:45:00,2021-07-16 16:45:00+02:00
23,16:45:00,16.07.21,1,2.0,409,16.07.21 16:45:00,2021-07-16 16:45:00+02:00
21,16:45:01,16.07.21,1,11.9,409,16.07.21 16:45:01,2021-07-16 16:45:01+02:00
26,16:45:05,16.07.21,1,15.9,409,16.07.21 16:45:05,2021-07-16 16:45:05+02:00
22,16:45:43,16.07.21,1,14.2,409,16.07.21 16:45:43,2021-07-16 16:45:43+02:00
12,16:59:18,16.07.21,1,7.2,409,16.07.21 16:59:18,2021-07-16 16:59:18+02:00
11,17:02:38,16.07.21,1,14.2,409,16.07.21 17:02:38,2021-07-16 17:02:38+02:00
5,17:16:41,16.07.21,1,3.6,409,16.07.21 17:16:41,2021-07-16 17:16:41+02:00
6,17:16:42,16.07.21,1,3.8,409,16.07.21 17:16:42,2021-07-16 17:16:42+02:00
21,17:37:31,16.07.21,1,5.7,409,16.07.21 17:37:31,2021-07-16 17:37:31+02:00
27,17:58:45,16.07.21,1,10.3,409,16.07.21 17:58:45,2021-07-16 17:58:45+02:00
11,18:00:58,16.07.21,1,9.2,409,16.07.21 18:00:58,2021-07-16 18:00:58+02:00
6,18:07:09,16.07.21,1,2.4,409,16.07.21 18:07:09,2021-07-16 18:07:09+02:00
33,18:10:34,16.07.21,1,2.3,409,16.07.21 18:10:34,2021-07-16 18:10:34+02:00
32,18:10:34,16.07.21,1,6.6,409,16.07.21 18:10:34,2021-07-16 18:10:34+02:00
31,18:11:16,16.07.21,1,2.0,409,16.07.21 18:11:16,2021-07-16 18:11:16+02:00
32,18:11:18,16.07.21,1,12.1,409,16.07.21 18:11:18,2021-07-16 18:11:18+02:00
25,18:46:07,16.07.21,1,14.9,409,16.07.21 18:46:07,2021-07-16 18:46:07+02:00
20,18:54:33,16.07.21,1,10.9,409,16.07.21 18:54:33,2021-07-16 18:54:33+02:00
26,18:59:08,16.07.21,1,3.5,409,16.07.21 18:59:08,2021-07-16 18:59:08+02:00
25,18:59:08,16.07.21,1,2.1,409,16.07.21 18:59:08,2021-07-16 18:59:08+02:00
9,19:00:05,16.07.21,1,6.1,409,16.07.21 19:00:05,2021-07-16 19:00:05+02:00
8,19:02:01,16.07.21,1,2.0,409,16.07.21 19:02:01,2021-07-16 19:02:01+02:00
8,19:02:03,16.07.21,1,4.6,409,16.07.21 19:02:03,2021-07-16 19:02:03+02:00
26,19:06:56,16.07.21,1,20.6,409,16.07.21 19:06:56,2021-07-16 19:06:56+02:00
8,19:07:06,16.07.21,1,3.9,409,16.07.21 19:07:06,2021-07-16 19:07:06+02:00
33,19:24:51,16.07.21,1,21.4,409,16.07.21 19:24:51,2021-07-16 19:24:51+02:00
9,20:25:35,16.07.21,1,1.8,409,16.07.21 20:25:35,2021-07-16 20:25:35+02:00
5,20:49:53,16.07.21,1,1.9,409,16.07.21 20:49:53,2021-07-16 20:49:53+02:00
33,20:50:38,16.07.21,1,17.9,409,16.07.21 20:50:38,2021-07-16 20:50:38+02:00
35,00:36:32,17.07.21,1,17.7,409,17.07.21 00:36:32,2021-07-17 00:36:32+02:00
16,07:24:01,17.07.21,1,7.5,409,17.07.21 07:24:01,2021-07-17 07:24:01+02:00
42,08:30:25,17.07.21,1,17.7,409,17.07.21 08:30:25,2021-07-17 08:30:25+02:00
23,09:12:55,17.07.21,1,8.3,409,17.07.21 09:12:55,2021-07-17 09:12:55+02:00
31,09:16:27,17.07.21,1,17.1,409,17.07.21 09:16:27,2021-07-17 09:16:27+02:00
17,09:49:34,17.07.21,1,19.7,409,17.07.21 09:49:34,2021-07-17 09:49:34+02:00
8,09:59:53,17.07.21,1,3.2,409,17.07.21 09:59:53,2021-07-17 09:59:53+02:00
8,09:59:53,17.07.21,1,1.9,409,17.07.21 09:59:53,2021-07-17 09:59:53+02:00
6,10:27:44,17.07.21,1,2.7,409,17.07.21 10:27:44,2021-07-17 10:27:44+02:00
34,10:31:24,17.07.21,1,18.7,409,17.07.21 10:31:24,2021-07-17 10:31:24+02:00
8,10:43:17,17.07.21,1,6.5,409,17.07.21 10:43:17,2021-07-17 10:43:17+02:00
7,11:16:05,17.07.21,1,5.0,409,17.07.21 11:16:05,2021-07-17 11:16:05+02:00
7,11:24:16,17.07.21,1,4.6,409,17.07.21 11:24:16,2021-07-17 11:24:16+02:00
8,11:36:42,17.07.21,1,1.8,409,17.07.21 11:36:42,2021-07-17 11:36:42+02:00
19,11:50:00,17.07.21,1,17.7,409,17.07.21 11:50:00,2021-07-17 11:50:00+02:00
41,11:52:54,17.07.21,1,16.6,409,17.07.21 11:52:54,2021-07-17 11:52:54+02:00
9,13:03:12,17.07.21,1,8.3,409,17.07.21 13:03:12,2021-07-17 13:03:12+02:00
13,13:42:38,17.07.21,1,15.8,409,17.07.21 13:42:38,2021-07-17 13:42:38+02:00
8,13:47:13,17.07.21,1,7.9,409,17.07.21 13:47:13,2021-07-17 13:47:13+02:00
33,14:05:17,17.07.21,1,18.9,409,17.07.21 14:05:17,2021-07-17 14:05:17+02:00
11,14:45:30,17.07.21,1,7.3,409,17.07.21 14:45:30,2021-07-17 14:45:30+02:00
7,15:03:57,17.07.21,1,4.9,409,17.07.21 15:03:57,2021-07-17 15:03:57+02:00
8,15:54:17,17.07.21,1,4.6,409,17.07.21 15:54:17,2021-07-17 15:54:17+02:00
41,16:13:21,17.07.21,1,17.1,409,17.07.21 16:13:21,2021-07-17 16:13:21+02:00
9,16:34:28,17.07.21,1,7.7,409,17.07.21 16:34:28,2021-07-17 16:34:28+02:00
14,16:55:05,17.07.21,1,9.0,409,17.07.21 16:55:05,2021-07-17 16:55:05+02:00
41,17:43:22,17.07.21,1,18.9,409,17.07.21 17:43:22,2021-07-17 17:43:22+02:00
9,17:44:00,17.07.21,1,4.7,409,17.07.21 17:44:00,2021-07-17 17:44:00+02:00
8,18:15:06,17.07.21,1,5.6,409,17.07.21 18:15:06,2021-07-17 18:15:06+02:00
15,18:23:03,17.07.21,1,13.3,409,17.07.21 18:23:03,2021-07-17 18:23:03+02:00
33,18:26:41,17.07.21,1,15.8,409,17.07.21 18:26:41,2021-07-17 18:26:41+02:00
7,18:49:30,17.07.21,1,6.4,409,17.07.21 18:49:30,2021-07-17 18:49:30+02:00
7,18:49:31,17.07.21,1,3.0,409,17.07.21 18:49:31,2021-07-17 18:49:31+02:00
31,19:37:21,17.07.21,1,5.3,409,17.07.21 19:37:21,2021-07-17 19:37:21+02:00
26,19:37:22,17.07.21,1,2.1,409,17.07.21 19:37:22,2021-07-17 19:37:22+02:00
11,19:51:14,17.07.21,1,3.2,409,17.07.21 19:51:14,2021-07-17 19:51:14+02:00
7,19:51:25,17.07.21,1,5.6,409,17.07.21 19:51:25,2021-07-17 19:51:25+02:00
20,20:15:46,17.07.21,1,15.8,409,17.07.21 20:15:46,2021-07-17 20:15:46+02:00
46,20:16:31,17.07.21,1,19.7,409,17.07.21 20:16:31,2021-07-17 20:16:31+02:00
6,20:52:58,17.07.21,1,4.8,409,17.07.21 20:52:58,2021-07-17 20:52:58+02:00
8,21:32:47,17.07.21,1,6.2,409,17.07.21 21:32:47,2021-07-17 21:32:47+02:00
8,22:10:55,17.07.21,1,5.0,409,17.07.21 22:10:55,2021-07-17 22:10:55+02:00
8,22:10:56,17.07.21,1,2.5,409,17.07.21 22:10:56,2021-07-17 22:10:56+02:00
25,23:11:55,17.07.21,1,2.2,409,17.07.21 23:11:55,2021-07-17 23:11:55+02:00
23,23:11:57,17.07.21,1,23.6,409,17.07.21 23:11:57,2021-07-17 23:11:57+02:00
17,23:13:37,17.07.21,1,9.4,409,17.07.21 23:13:37,2021-07-17 23:13:37+02:00
6,23:13:41,17.07.21,1,2.2,409,17.07.21 23:13:41,2021-07-17 23:13:41+02:00
14,04:41:16,18.07.21,1,4.9,409,18.07.21 04:41:16,2021-07-18 04:41:16+02:00
36,08:14:59,18.07.21,1,17.1,409,18.07.21 08:14:59,2021-07-18 08:14:59+02:00
35,08:49:23,18.07.21,1,18.6,409,18.07.21 08:49:23,2021-07-18 08:49:23+02:00
34,08:52:09,18.07.21,1,17.8,409,18.07.21 08:52:09,2021-07-18 08:52:09+02:00
23,08:59:26,18.07.21,1,22.8,409,18.07.21 08:59:26,2021-07-18 08:59:26+02:00
28,09:39:13,18.07.21,1,2.8,409,18.07.21 09:39:13,2021-07-18 09:39:13+02:00
20,10:09:02,18.07.21,1,16.4,409,18.07.21 10:09:02,2021-07-18 10:09:02+02:00
35,10:31:10,18.07.21,1,17.2,409,18.07.21 10:31:10,2021-07-18 10:31:10+02:00
24,10:35:40,18.07.21,1,2.5,409,18.07.21 10:35:40,2021-07-18 10:35:40+02:00
24,10:35:42,18.07.21,1,13.2,409,18.07.21 10:35:42,2021-07-18 10:35:42+02:00
30,10:42:39,18.07.21,1,17.9,409,18.07.21 10:42:39,2021-07-18 10:42:39+02:00
6,10:53:47,18.07.21,1,3.4,409,18.07.21 10:53:47,2021-07-18 10:53:47+02:00
27,11:04:56,18.07.21,1,17.0,409,18.07.21 11:04:56,2021-07-18 11:04:56+02:00
41,11:15:03,18.07.21,1,17.6,409,18.07.21 11:15:03,2021-07-18 11:15:03+02:00
18,11:22:57,18.07.21,1,7.5,409,18.07.21 11:22:57,2021-07-18 11:22:57+02:00
13,11:33:40,18.07.21,1,1.8,409,18.07.21 11:33:40,2021-07-18 11:33:40+02:00
13,11:33:43,18.07.21,1,17.4,409,18.07.21 11:33:43,2021-07-18 11:33:43+02:00
7,11:37:13,18.07.21,1,2.2,409,18.07.21 11:37:13,2021-07-18 11:37:13+02:00
9,12:08:11,18.07.21,1,10.8,409,18.07.21 12:08:11,2021-07-18 12:08:11+02:00
8,12:22:45,18.07.21,1,3.6,409,18.07.21 12:22:45,2021-07-18 12:22:45+02:00
12,12:38:23,18.07.21,1,8.4,409,18.07.21 12:38:23,2021-07-18 12:38:23+02:00
12,12:38:24,18.07.21,1,5.9,409,18.07.21 12:38:24,2021-07-18 12:38:24+02:00
9,13:35:54,18.07.21,1,9.2,409,18.07.21 13:35:54,2021-07-18 13:35:54+02:00
14,13:56:03,18.07.21,1,7.4,409,18.07.21 13:56:03,2021-07-18 13:56:03+02:00
15,13:56:06,18.07.21,1,6.3,409,18.07.21 13:56:06,2021-07-18 13:56:06+02:00
14,14:23:07,18.07.21,1,8.7,409,18.07.21 14:23:07,2021-07-18 14:23:07+02:00
22,14:51:20,18.07.21,1,15.5,409,18.07.21 14:51:20,2021-07-18 14:51:20+02:00
25,15:51:31,18.07.21,1,17.1,409,18.07.21 15:51:31,2021-07-18 15:51:31+02:00
9,15:58:18,18.07.21,1,5.8,409,18.07.21 15:58:18,2021-07-18 15:58:18+02:00
7,16:06:34,18.07.21,1,2.9,409,18.07.21 16:06:34,2021-07-18 16:06:34+02:00
7,16:06:42,18.07.21,1,2.5,409,18.07.21 16:06:42,2021-07-18 16:06:42+02:00
7,16:20:50,18.07.21,1,4.6,409,18.07.21 16:20:50,2021-07-18 16:20:50+02:00
6,16:26:57,18.07.21,1,1.7,409,18.07.21 16:26:57,2021-07-18 16:26:57+02:00
6,16:26:57,18.07.21,1,2.3,409,18.07.21 16:26:57,2021-07-18 16:26:57+02:00
6,16:27:01,18.07.21,1,2.6,409,18.07.21 16:27:01,2021-07-18 16:27:01+02:00
14,16:48:55,18.07.21,1,6.5,409,18.07.21 16:48:55,2021-07-18 16:48:55+02:00
32,17:10:54,18.07.21,1,17.3,409,18.07.21 17:10:54,2021-07-18 17:10:54+02:00
8,17:26:31,18.07.21,1,1.7,409,18.07.21 17:26:31,2021-07-18 17:26:31+02:00
7,17:26:32,18.07.21,1,2.7,409,18.07.21 17:26:32,2021-07-18 17:26:32+02:00
37,17:40:06,18.07.21,1,17.9,409,18.07.21 17:40:06,2021-07-18 17:40:06+02:00
9,18:24:39,18.07.21,1,2.2,409,18.07.21 18:24:39,2021-07-18 18:24:39+02:00
27,18:35:01,18.07.21,1,1.7,409,18.07.21 18:35:01,2021-07-18 18:35:01+02:00
27,18:35:01,18.07.21,1,4.5,409,18.07.21 18:35:01,2021-07-18 18:35:01+02:00
27,18:35:02,18.07.21,1,8.5,409,18.07.21 18:35:02,2021-07-18 18:35:02+02:00
38,19:49:56,18.07.21,1,18.1,409,18.07.21 19:49:56,2021-07-18 19:49:56+02:00
9,19:59:19,18.07.21,1,5.4,409,18.07.21 19:59:19,2021-07-18 19:59:19+02:00
8,20:04:44,18.07.21,1,7.5,409,18.07.21 20:04:44,2021-07-18 20:04:44+02:00
22,20:13:32,18.07.21,1,16.4,409,18.07.21 20:13:32,2021-07-18 20:13:32+02:00
20,21:27:44,18.07.21,1,2.1,409,18.07.21 21:27:44,2021-07-18 21:27:44+02:00
21,21:27:46,18.07.21,1,15.2,409,18.07.21 21:27:46,2021-07-18 21:27:46+02:00
38,22:14:36,18.07.21,1,18.3,409,18.07.21 22:14:36,2021-07-18 22:14:36+02:00
43,09:14:25,19.07.21,1,18.6,409,19.07.21 09:14:25,2021-07-19 09:14:25+02:00
6,10:15:13,19.07.21,1,6.8,409,19.07.21 10:15:13,2021-07-19 10:15:13+02:00
16,10:15:20,19.07.21,1,5.7,409,19.07.21 10:15:20,2021-07-19 10:15:20+02:00
24,10:33:51,19.07.21,1,17.4,409,19.07.21 10:33:51,2021-07-19 10:33:51+02:00
30,10:34:18,19.07.21,1,17.1,409,19.07.21 10:34:18,2021-07-19 10:34:18+02:00
31,10:35:43,19.07.21,1,19.7,409,19.07.21 10:35:43,2021-07-19 10:35:43+02:00
9,10:40:35,19.07.21,1,13.2,409,19.07.21 10:40:35,2021-07-19 10:40:35+02:00
8,10:41:00,19.07.21,1,4.1,409,19.07.21 10:41:00,2021-07-19 10:41:00+02:00
