Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
34,15:12:52,27.08.21,2,5.9,430,27.08.21 15:12:52,2021-08-27 15:12:52+02:00
32,15:13:02,27.08.21,2,5.0,430,27.08.21 15:13:02,2021-08-27 15:13:02+02:00
31,15:13:21,27.08.21,2,4.1,430,27.08.21 15:13:21,2021-08-27 15:13:21+02:00
33,15:13:23,27.08.21,2,5.3,430,27.08.21 15:13:23,2021-08-27 15:13:23+02:00
36,15:14:59,27.08.21,2,3.6,430,27.08.21 15:14:59,2021-08-27 15:14:59+02:00
42,15:15:39,27.08.21,2,4.0,430,27.08.21 15:15:39,2021-08-27 15:15:39+02:00
41,15:17:03,27.08.21,2,5.8,430,27.08.21 15:17:03,2021-08-27 15:17:03+02:00
15,15:18:31,27.08.21,2,2.3,430,27.08.21 15:18:31,2021-08-27 15:18:31+02:00
17,15:20:12,27.08.21,2,1.2,430,27.08.21 15:20:12,2021-08-27 15:20:12+02:00
32,15:21:13,27.08.21,2,4.1,430,27.08.21 15:21:13,2021-08-27 15:21:13+02:00
34,15:21:40,27.08.21,2,4.3,430,27.08.21 15:21:40,2021-08-27 15:21:40+02:00
29,15:21:45,27.08.21,2,5.8,430,27.08.21 15:21:45,2021-08-27 15:21:45+02:00
39,15:22:11,27.08.21,2,4.2,430,27.08.21 15:22:11,2021-08-27 15:22:11+02:00
30,15:23:07,27.08.21,2,4.2,430,27.08.21 15:23:07,2021-08-27 15:23:07+02:00
42,15:23:35,27.08.21,2,4.1,430,27.08.21 15:23:35,2021-08-27 15:23:35+02:00
40,15:23:36,27.08.21,2,1.9,430,27.08.21 15:23:36,2021-08-27 15:23:36+02:00
39,15:23:43,27.08.21,2,4.4,430,27.08.21 15:23:43,2021-08-27 15:23:43+02:00
37,15:26:03,27.08.21,2,2.4,430,27.08.21 15:26:03,2021-08-27 15:26:03+02:00
33,15:26:16,27.08.21,2,2.0,430,27.08.21 15:26:16,2021-08-27 15:26:16+02:00
35,15:27:58,27.08.21,2,6.2,430,27.08.21 15:27:58,2021-08-27 15:27:58+02:00
29,15:30:07,27.08.21,2,3.9,430,27.08.21 15:30:07,2021-08-27 15:30:07+02:00
30,15:36:42,27.08.21,2,5.4,430,27.08.21 15:36:42,2021-08-27 15:36:42+02:00
29,15:38:58,27.08.21,2,1.6,430,27.08.21 15:38:58,2021-08-27 15:38:58+02:00
35,15:39:32,27.08.21,2,5.0,430,27.08.21 15:39:32,2021-08-27 15:39:32+02:00
34,15:43:52,27.08.21,2,6.1,430,27.08.21 15:43:52,2021-08-27 15:43:52+02:00
40,15:44:35,27.08.21,2,4.4,430,27.08.21 15:44:35,2021-08-27 15:44:35+02:00
33,15:45:12,27.08.21,2,4.4,430,27.08.21 15:45:12,2021-08-27 15:45:12+02:00
19,15:46:02,27.08.21,2,5.9,430,27.08.21 15:46:02,2021-08-27 15:46:02+02:00
37,15:47:51,27.08.21,2,1.9,430,27.08.21 15:47:51,2021-08-27 15:47:51+02:00
50,15:49:05,27.08.21,2,2.2,430,27.08.21 15:49:05,2021-08-27 15:49:05+02:00
32,15:49:20,27.08.21,2,4.5,430,27.08.21 15:49:20,2021-08-27 15:49:20+02:00
35,15:49:25,27.08.21,2,5.3,430,27.08.21 15:49:25,2021-08-27 15:49:25+02:00
11,15:52:13,27.08.21,2,1.7,430,27.08.21 15:52:13,2021-08-27 15:52:13+02:00
39,15:53:49,27.08.21,2,4.7,430,27.08.21 15:53:49,2021-08-27 15:53:49+02:00
21,15:54:18,27.08.21,2,1.8,430,27.08.21 15:54:18,2021-08-27 15:54:18+02:00
21,15:54:42,27.08.21,2,4.6,430,27.08.21 15:54:42,2021-08-27 15:54:42+02:00
17,15:55:22,27.08.21,2,1.8,430,27.08.21 15:55:22,2021-08-27 15:55:22+02:00
14,15:56:13,27.08.21,2,1.2,430,27.08.21 15:56:13,2021-08-27 15:56:13+02:00
32,15:57:28,27.08.21,2,1.7,430,27.08.21 15:57:28,2021-08-27 15:57:28+02:00
30,16:00:00,27.08.21,2,4.0,430,27.08.21 16:00:00,2021-08-27 16:00:00+02:00
25,16:00:08,27.08.21,2,4.4,430,27.08.21 16:00:08,2021-08-27 16:00:08+02:00
15,16:01:33,27.08.21,2,1.1,430,27.08.21 16:01:33,2021-08-27 16:01:33+02:00
17,16:01:35,27.08.21,2,4.9,430,27.08.21 16:01:35,2021-08-27 16:01:35+02:00
13,16:02:38,27.08.21,2,1.2,430,27.08.21 16:02:38,2021-08-27 16:02:38+02:00
37,16:03:39,27.08.21,2,1.4,430,27.08.21 16:03:39,2021-08-27 16:03:39+02:00
14,16:05:28,27.08.21,2,1.2,430,27.08.21 16:05:28,2021-08-27 16:05:28+02:00
18,16:05:42,27.08.21,2,3.1,430,27.08.21 16:05:42,2021-08-27 16:05:42+02:00
21,16:05:43,27.08.21,2,1.8,430,27.08.21 16:05:43,2021-08-27 16:05:43+02:00
31,16:06:17,27.08.21,2,4.9,430,27.08.21 16:06:17,2021-08-27 16:06:17+02:00
30,16:06:22,27.08.21,2,4.4,430,27.08.21 16:06:22,2021-08-27 16:06:22+02:00
20,16:08:50,27.08.21,2,1.7,430,27.08.21 16:08:50,2021-08-27 16:08:50+02:00
32,16:09:23,27.08.21,2,4.5,430,27.08.21 16:09:23,2021-08-27 16:09:23+02:00
33,16:09:28,27.08.21,2,4.5,430,27.08.21 16:09:28,2021-08-27 16:09:28+02:00
39,16:09:58,27.08.21,2,4.5,430,27.08.21 16:09:58,2021-08-27 16:09:58+02:00
35,16:10:40,27.08.21,2,2.5,430,27.08.21 16:10:40,2021-08-27 16:10:40+02:00
12,16:12:03,27.08.21,2,2.1,430,27.08.21 16:12:03,2021-08-27 16:12:03+02:00
18,16:13:54,27.08.21,2,1.4,430,27.08.21 16:13:54,2021-08-27 16:13:54+02:00
26,16:13:57,27.08.21,2,5.3,430,27.08.21 16:13:57,2021-08-27 16:13:57+02:00
19,16:14:03,27.08.21,2,2.0,430,27.08.21 16:14:03,2021-08-27 16:14:03+02:00
38,16:15:02,27.08.21,2,4.6,430,27.08.21 16:15:02,2021-08-27 16:15:02+02:00
28,16:15:14,27.08.21,2,5.0,430,27.08.21 16:15:14,2021-08-27 16:15:14+02:00
16,16:17:02,27.08.21,2,1.1,430,27.08.21 16:17:02,2021-08-27 16:17:02+02:00
36,16:18:39,27.08.21,2,4.8,430,27.08.21 16:18:39,2021-08-27 16:18:39+02:00
18,16:19:32,27.08.21,2,1.8,430,27.08.21 16:19:32,2021-08-27 16:19:32+02:00
27,16:19:35,27.08.21,2,7.3,430,27.08.21 16:19:35,2021-08-27 16:19:35+02:00
29,16:20:50,27.08.21,2,3.5,430,27.08.21 16:20:50,2021-08-27 16:20:50+02:00
13,16:20:54,27.08.21,2,2.4,430,27.08.21 16:20:54,2021-08-27 16:20:54+02:00
18,16:21:08,27.08.21,2,2.1,430,27.08.21 16:21:08,2021-08-27 16:21:08+02:00
20,16:21:12,27.08.21,2,4.7,430,27.08.21 16:21:12,2021-08-27 16:21:12+02:00
26,16:22:44,27.08.21,2,1.7,430,27.08.21 16:22:44,2021-08-27 16:22:44+02:00
31,16:23:42,27.08.21,2,5.5,430,27.08.21 16:23:42,2021-08-27 16:23:42+02:00
37,16:25:08,27.08.21,2,4.8,430,27.08.21 16:25:08,2021-08-27 16:25:08+02:00
39,16:25:30,27.08.21,2,6.2,430,27.08.21 16:25:30,2021-08-27 16:25:30+02:00
30,16:26:17,27.08.21,2,2.1,430,27.08.21 16:26:17,2021-08-27 16:26:17+02:00
19,16:26:49,27.08.21,2,2.8,430,27.08.21 16:26:49,2021-08-27 16:26:49+02:00
12,16:27:47,27.08.21,2,1.3,430,27.08.21 16:27:47,2021-08-27 16:27:47+02:00
19,16:27:53,27.08.21,2,1.9,430,27.08.21 16:27:53,2021-08-27 16:27:53+02:00
15,16:28:27,27.08.21,2,1.7,430,27.08.21 16:28:27,2021-08-27 16:28:27+02:00
32,16:29:14,27.08.21,2,4.1,430,27.08.21 16:29:14,2021-08-27 16:29:14+02:00
33,16:29:51,27.08.21,2,4.5,430,27.08.21 16:29:51,2021-08-27 16:29:51+02:00
16,16:31:14,27.08.21,2,2.2,430,27.08.21 16:31:14,2021-08-27 16:31:14+02:00
39,16:32:27,27.08.21,2,2.5,430,27.08.21 16:32:27,2021-08-27 16:32:27+02:00
38,16:32:28,27.08.21,2,3.7,430,27.08.21 16:32:28,2021-08-27 16:32:28+02:00
41,16:33:28,27.08.21,2,4.0,430,27.08.21 16:33:28,2021-08-27 16:33:28+02:00
31,16:37:51,27.08.21,2,5.4,430,27.08.21 16:37:51,2021-08-27 16:37:51+02:00
32,16:38:10,27.08.21,2,5.1,430,27.08.21 16:38:10,2021-08-27 16:38:10+02:00
30,16:39:22,27.08.21,2,3.8,430,27.08.21 16:39:22,2021-08-27 16:39:22+02:00
8,16:41:37,27.08.21,2,0.5,430,27.08.21 16:41:37,2021-08-27 16:41:37+02:00
17,16:41:43,27.08.21,2,1.8,430,27.08.21 16:41:43,2021-08-27 16:41:43+02:00
32,16:42:21,27.08.21,2,3.8,430,27.08.21 16:42:21,2021-08-27 16:42:21+02:00
21,16:43:01,27.08.21,2,2.3,430,27.08.21 16:43:01,2021-08-27 16:43:01+02:00
14,16:46:18,27.08.21,2,1.3,430,27.08.21 16:46:18,2021-08-27 16:46:18+02:00
37,16:46:32,27.08.21,2,3.3,430,27.08.21 16:46:32,2021-08-27 16:46:32+02:00
25,16:47:25,27.08.21,2,4.6,430,27.08.21 16:47:25,2021-08-27 16:47:25+02:00
31,16:48:03,27.08.21,2,5.8,430,27.08.21 16:48:03,2021-08-27 16:48:03+02:00
9,16:50:36,27.08.21,2,1.6,430,27.08.21 16:50:36,2021-08-27 16:50:36+02:00
16,16:50:51,27.08.21,2,2.1,430,27.08.21 16:50:51,2021-08-27 16:50:51+02:00
24,16:51:37,27.08.21,2,2.3,430,27.08.21 16:51:37,2021-08-27 16:51:37+02:00
25,16:52:17,27.08.21,2,2.2,430,27.08.21 16:52:17,2021-08-27 16:52:17+02:00
8,16:54:05,27.08.21,2,3.7,430,27.08.21 16:54:05,2021-08-27 16:54:05+02:00
27,16:54:09,27.08.21,2,2.6,430,27.08.21 16:54:09,2021-08-27 16:54:09+02:00
19,16:54:44,27.08.21,2,3.8,430,27.08.21 16:54:44,2021-08-27 16:54:44+02:00
8,16:54:53,27.08.21,2,3.8,430,27.08.21 16:54:53,2021-08-27 16:54:53+02:00
38,16:57:06,27.08.21,2,3.8,430,27.08.21 16:57:06,2021-08-27 16:57:06+02:00
37,16:58:29,27.08.21,2,4.2,430,27.08.21 16:58:29,2021-08-27 16:58:29+02:00
25,17:01:20,27.08.21,2,3.8,430,27.08.21 17:01:20,2021-08-27 17:01:20+02:00
24,17:01:24,27.08.21,2,3.4,430,27.08.21 17:01:24,2021-08-27 17:01:24+02:00
8,17:01:27,27.08.21,2,1.4,430,27.08.21 17:01:27,2021-08-27 17:01:27+02:00
31,17:02:10,27.08.21,2,4.8,430,27.08.21 17:02:10,2021-08-27 17:02:10+02:00
19,17:03:56,27.08.21,2,0.8,430,27.08.21 17:03:56,2021-08-27 17:03:56+02:00
32,17:07:36,27.08.21,2,4.8,430,27.08.21 17:07:36,2021-08-27 17:07:36+02:00
43,17:08:05,27.08.21,2,4.2,430,27.08.21 17:08:05,2021-08-27 17:08:05+02:00
30,17:09:19,27.08.21,2,1.0,430,27.08.21 17:09:19,2021-08-27 17:09:19+02:00
18,17:10:51,27.08.21,2,1.6,430,27.08.21 17:10:51,2021-08-27 17:10:51+02:00
28,17:11:35,27.08.21,2,4.6,430,27.08.21 17:11:35,2021-08-27 17:11:35+02:00
29,17:20:21,27.08.21,2,5.0,430,27.08.21 17:20:21,2021-08-27 17:20:21+02:00
18,17:21:01,27.08.21,2,1.5,430,27.08.21 17:21:01,2021-08-27 17:21:01+02:00
33,17:21:09,27.08.21,2,4.9,430,27.08.21 17:21:09,2021-08-27 17:21:09+02:00
43,17:23:27,27.08.21,2,1.4,430,27.08.21 17:23:27,2021-08-27 17:23:27+02:00
32,17:23:40,27.08.21,2,1.1,430,27.08.21 17:23:40,2021-08-27 17:23:40+02:00
38,17:25:08,27.08.21,2,2.7,430,27.08.21 17:25:08,2021-08-27 17:25:08+02:00
30,17:25:59,27.08.21,2,5.3,430,27.08.21 17:25:59,2021-08-27 17:25:59+02:00
36,17:26:31,27.08.21,2,1.8,430,27.08.21 17:26:31,2021-08-27 17:26:31+02:00
21,17:26:51,27.08.21,2,2.4,430,27.08.21 17:26:51,2021-08-27 17:26:51+02:00
32,17:28:59,27.08.21,2,3.7,430,27.08.21 17:28:59,2021-08-27 17:28:59+02:00
19,17:29:31,27.08.21,2,2.0,430,27.08.21 17:29:31,2021-08-27 17:29:31+02:00
29,17:30:22,27.08.21,2,3.3,430,27.08.21 17:30:22,2021-08-27 17:30:22+02:00
33,17:30:29,27.08.21,2,5.9,430,27.08.21 17:30:29,2021-08-27 17:30:29+02:00
22,17:30:55,27.08.21,2,1.6,430,27.08.21 17:30:55,2021-08-27 17:30:55+02:00
36,17:31:28,27.08.21,2,4.6,430,27.08.21 17:31:28,2021-08-27 17:31:28+02:00
42,17:32:03,27.08.21,2,3.2,430,27.08.21 17:32:03,2021-08-27 17:32:03+02:00
29,17:33:05,27.08.21,2,2.9,430,27.08.21 17:33:05,2021-08-27 17:33:05+02:00
19,17:34:38,27.08.21,2,2.0,430,27.08.21 17:34:38,2021-08-27 17:34:38+02:00
29,17:35:35,27.08.21,2,4.7,430,27.08.21 17:35:35,2021-08-27 17:35:35+02:00
31,17:35:59,27.08.21,2,4.7,430,27.08.21 17:35:59,2021-08-27 17:35:59+02:00
18,17:39:46,27.08.21,2,2.2,430,27.08.21 17:39:46,2021-08-27 17:39:46+02:00
14,17:39:58,27.08.21,2,2.1,430,27.08.21 17:39:58,2021-08-27 17:39:58+02:00
31,17:40:58,27.08.21,2,4.9,430,27.08.21 17:40:58,2021-08-27 17:40:58+02:00
25,17:41:58,27.08.21,2,7.2,430,27.08.21 17:41:58,2021-08-27 17:41:58+02:00
34,17:42:11,27.08.21,2,5.7,430,27.08.21 17:42:11,2021-08-27 17:42:11+02:00
15,17:42:48,27.08.21,2,2.3,430,27.08.21 17:42:48,2021-08-27 17:42:48+02:00
36,17:44:12,27.08.21,2,2.6,430,27.08.21 17:44:12,2021-08-27 17:44:12+02:00
25,17:45:44,27.08.21,2,6.8,430,27.08.21 17:45:44,2021-08-27 17:45:44+02:00
11,17:46:01,27.08.21,2,1.1,430,27.08.21 17:46:01,2021-08-27 17:46:01+02:00
29,17:48:19,27.08.21,2,4.9,430,27.08.21 17:48:19,2021-08-27 17:48:19+02:00
31,17:48:46,27.08.21,2,4.3,430,27.08.21 17:48:46,2021-08-27 17:48:46+02:00
33,17:49:03,27.08.21,2,5.2,430,27.08.21 17:49:03,2021-08-27 17:49:03+02:00
16,17:49:08,27.08.21,2,2.2,430,27.08.21 17:49:08,2021-08-27 17:49:08+02:00
17,17:49:14,27.08.21,2,2.7,430,27.08.21 17:49:14,2021-08-27 17:49:14+02:00
24,17:49:39,27.08.21,2,3.0,430,27.08.21 17:49:39,2021-08-27 17:49:39+02:00
30,17:51:11,27.08.21,2,5.2,430,27.08.21 17:51:11,2021-08-27 17:51:11+02:00
23,17:54:28,27.08.21,2,3.1,430,27.08.21 17:54:28,2021-08-27 17:54:28+02:00
39,17:54:57,27.08.21,2,3.8,430,27.08.21 17:54:57,2021-08-27 17:54:57+02:00
33,17:55:12,27.08.21,2,4.8,430,27.08.21 17:55:12,2021-08-27 17:55:12+02:00
31,17:57:07,27.08.21,2,5.5,430,27.08.21 17:57:07,2021-08-27 17:57:07+02:00
30,17:57:19,27.08.21,2,4.1,430,27.08.21 17:57:19,2021-08-27 17:57:19+02:00
31,17:57:26,27.08.21,2,3.8,430,27.08.21 17:57:26,2021-08-27 17:57:26+02:00
26,17:57:59,27.08.21,2,4.9,430,27.08.21 17:57:59,2021-08-27 17:57:59+02:00
27,17:58:01,27.08.21,2,4.6,430,27.08.21 17:58:01,2021-08-27 17:58:01+02:00
15,17:58:33,27.08.21,2,2.9,430,27.08.21 17:58:33,2021-08-27 17:58:33+02:00
33,18:00:57,27.08.21,2,2.2,430,27.08.21 18:00:57,2021-08-27 18:00:57+02:00
28,18:01:19,27.08.21,2,4.3,430,27.08.21 18:01:19,2021-08-27 18:01:19+02:00
29,18:02:30,27.08.21,2,4.6,430,27.08.21 18:02:30,2021-08-27 18:02:30+02:00
8,18:02:47,27.08.21,2,2.1,430,27.08.21 18:02:47,2021-08-27 18:02:47+02:00
26,18:02:52,27.08.21,2,4.3,430,27.08.21 18:02:52,2021-08-27 18:02:52+02:00
18,18:03:26,27.08.21,2,2.3,430,27.08.21 18:03:26,2021-08-27 18:03:26+02:00
31,18:03:30,27.08.21,2,3.8,430,27.08.21 18:03:30,2021-08-27 18:03:30+02:00
33,18:03:47,27.08.21,2,7.2,430,27.08.21 18:03:47,2021-08-27 18:03:47+02:00
11,18:03:56,27.08.21,2,2.4,430,27.08.21 18:03:56,2021-08-27 18:03:56+02:00
33,18:04:15,27.08.21,2,4.5,430,27.08.21 18:04:15,2021-08-27 18:04:15+02:00
27,18:05:05,27.08.21,2,3.6,430,27.08.21 18:05:05,2021-08-27 18:05:05+02:00
32,18:05:18,27.08.21,2,3.6,430,27.08.21 18:05:18,2021-08-27 18:05:18+02:00
31,18:05:25,27.08.21,2,4.1,430,27.08.21 18:05:25,2021-08-27 18:05:25+02:00
41,18:06:04,27.08.21,2,3.1,430,27.08.21 18:06:04,2021-08-27 18:06:04+02:00
35,18:06:40,27.08.21,2,3.8,430,27.08.21 18:06:40,2021-08-27 18:06:40+02:00
36,18:06:42,27.08.21,2,1.8,430,27.08.21 18:06:42,2021-08-27 18:06:42+02:00
30,18:09:02,27.08.21,2,4.0,430,27.08.21 18:09:02,2021-08-27 18:09:02+02:00
19,18:09:23,27.08.21,2,1.0,430,27.08.21 18:09:23,2021-08-27 18:09:23+02:00
29,18:09:49,27.08.21,2,3.6,430,27.08.21 18:09:49,2021-08-27 18:09:49+02:00
29,18:12:10,27.08.21,2,4.0,430,27.08.21 18:12:10,2021-08-27 18:12:10+02:00
18,18:14:41,27.08.21,2,2.9,430,27.08.21 18:14:41,2021-08-27 18:14:41+02:00
30,18:15:50,27.08.21,2,1.8,430,27.08.21 18:15:50,2021-08-27 18:15:50+02:00
30,18:16:45,27.08.21,2,3.8,430,27.08.21 18:16:45,2021-08-27 18:16:45+02:00
33,18:16:47,27.08.21,2,4.6,430,27.08.21 18:16:47,2021-08-27 18:16:47+02:00
33,18:16:55,27.08.21,2,5.0,430,27.08.21 18:16:55,2021-08-27 18:16:55+02:00
17,18:17:09,27.08.21,2,1.9,430,27.08.21 18:17:09,2021-08-27 18:17:09+02:00
28,18:18:16,27.08.21,2,4.2,430,27.08.21 18:18:16,2021-08-27 18:18:16+02:00
17,18:19:19,27.08.21,2,0.9,430,27.08.21 18:19:19,2021-08-27 18:19:19+02:00
30,18:19:28,27.08.21,2,3.7,430,27.08.21 18:19:28,2021-08-27 18:19:28+02:00
31,18:20:44,27.08.21,2,1.4,430,27.08.21 18:20:44,2021-08-27 18:20:44+02:00
30,18:20:45,27.08.21,2,1.3,430,27.08.21 18:20:45,2021-08-27 18:20:45+02:00
18,18:20:56,27.08.21,2,2.5,430,27.08.21 18:20:56,2021-08-27 18:20:56+02:00
13,18:21:00,27.08.21,2,3.6,430,27.08.21 18:21:00,2021-08-27 18:21:00+02:00
33,18:23:34,27.08.21,2,4.6,430,27.08.21 18:23:34,2021-08-27 18:23:34+02:00
39,18:23:38,27.08.21,2,2.1,430,27.08.21 18:23:38,2021-08-27 18:23:38+02:00
32,18:26:52,27.08.21,2,5.4,430,27.08.21 18:26:52,2021-08-27 18:26:52+02:00
30,18:27:19,27.08.21,2,1.5,430,27.08.21 18:27:19,2021-08-27 18:27:19+02:00
32,18:29:14,27.08.21,2,4.4,430,27.08.21 18:29:14,2021-08-27 18:29:14+02:00
24,18:29:21,27.08.21,2,2.1,430,27.08.21 18:29:21,2021-08-27 18:29:21+02:00
34,18:31:16,27.08.21,2,4.4,430,27.08.21 18:31:16,2021-08-27 18:31:16+02:00
20,18:32:25,27.08.21,2,2.1,430,27.08.21 18:32:25,2021-08-27 18:32:25+02:00
19,18:33:51,27.08.21,2,2.9,430,27.08.21 18:33:51,2021-08-27 18:33:51+02:00
33,18:35:19,27.08.21,2,1.8,430,27.08.21 18:35:19,2021-08-27 18:35:19+02:00
29,18:36:22,27.08.21,2,4.5,430,27.08.21 18:36:22,2021-08-27 18:36:22+02:00
35,18:38:03,27.08.21,2,4.1,430,27.08.21 18:38:03,2021-08-27 18:38:03+02:00
20,18:38:43,27.08.21,2,4.0,430,27.08.21 18:38:43,2021-08-27 18:38:43+02:00
23,18:38:52,27.08.21,2,1.1,430,27.08.21 18:38:52,2021-08-27 18:38:52+02:00
34,18:38:57,27.08.21,2,4.9,430,27.08.21 18:38:57,2021-08-27 18:38:57+02:00
35,18:40:56,27.08.21,2,4.8,430,27.08.21 18:40:56,2021-08-27 18:40:56+02:00
14,18:41:09,27.08.21,2,1.5,430,27.08.21 18:41:09,2021-08-27 18:41:09+02:00
28,18:42:10,27.08.21,2,4.3,430,27.08.21 18:42:10,2021-08-27 18:42:10+02:00
19,18:45:16,27.08.21,2,2.2,430,27.08.21 18:45:16,2021-08-27 18:45:16+02:00
27,18:46:08,27.08.21,2,2.9,430,27.08.21 18:46:08,2021-08-27 18:46:08+02:00
27,18:46:17,27.08.21,2,5.3,430,27.08.21 18:46:17,2021-08-27 18:46:17+02:00
32,18:47:35,27.08.21,2,4.0,430,27.08.21 18:47:35,2021-08-27 18:47:35+02:00
36,18:49:05,27.08.21,2,4.4,430,27.08.21 18:49:05,2021-08-27 18:49:05+02:00
31,18:49:35,27.08.21,2,4.2,430,27.08.21 18:49:35,2021-08-27 18:49:35+02:00
23,18:49:50,27.08.21,2,2.6,430,27.08.21 18:49:50,2021-08-27 18:49:50+02:00
17,18:51:39,27.08.21,2,2.6,430,27.08.21 18:51:39,2021-08-27 18:51:39+02:00
31,18:54:02,27.08.21,2,4.2,430,27.08.21 18:54:02,2021-08-27 18:54:02+02:00
32,18:54:37,27.08.21,2,5.7,430,27.08.21 18:54:37,2021-08-27 18:54:37+02:00
40,18:56:31,27.08.21,2,3.4,430,27.08.21 18:56:31,2021-08-27 18:56:31+02:00
25,18:57:25,27.08.21,2,2.4,430,27.08.21 18:57:25,2021-08-27 18:57:25+02:00
32,18:58:01,27.08.21,2,3.6,430,27.08.21 18:58:01,2021-08-27 18:58:01+02:00
28,18:58:23,27.08.21,2,4.2,430,27.08.21 18:58:23,2021-08-27 18:58:23+02:00
25,19:00:07,27.08.21,2,4.5,430,27.08.21 19:00:07,2021-08-27 19:00:07+02:00
23,19:00:09,27.08.21,2,4.7,430,27.08.21 19:00:09,2021-08-27 19:00:09+02:00
20,19:02:42,27.08.21,2,1.3,430,27.08.21 19:02:42,2021-08-27 19:02:42+02:00
28,19:07:18,27.08.21,2,3.6,430,27.08.21 19:07:18,2021-08-27 19:07:18+02:00
31,19:11:12,27.08.21,2,4.7,430,27.08.21 19:11:12,2021-08-27 19:11:12+02:00
29,19:12:06,27.08.21,2,4.9,430,27.08.21 19:12:06,2021-08-27 19:12:06+02:00
31,19:14:44,27.08.21,2,3.3,430,27.08.21 19:14:44,2021-08-27 19:14:44+02:00
20,19:16:09,27.08.21,2,2.2,430,27.08.21 19:16:09,2021-08-27 19:16:09+02:00
27,19:16:15,27.08.21,2,1.4,430,27.08.21 19:16:15,2021-08-27 19:16:15+02:00
32,19:17:00,27.08.21,2,3.5,430,27.08.21 19:17:00,2021-08-27 19:17:00+02:00
18,19:18:02,27.08.21,2,4.6,430,27.08.21 19:18:02,2021-08-27 19:18:02+02:00
18,19:18:38,27.08.21,2,2.0,430,27.08.21 19:18:38,2021-08-27 19:18:38+02:00
27,19:20:03,27.08.21,2,3.7,430,27.08.21 19:20:03,2021-08-27 19:20:03+02:00
29,19:23:09,27.08.21,2,3.9,430,27.08.21 19:23:09,2021-08-27 19:23:09+02:00
32,19:23:51,27.08.21,2,3.1,430,27.08.21 19:23:51,2021-08-27 19:23:51+02:00
34,19:25:01,27.08.21,2,3.5,430,27.08.21 19:25:01,2021-08-27 19:25:01+02:00
21,19:27:31,27.08.21,2,5.2,430,27.08.21 19:27:31,2021-08-27 19:27:31+02:00
20,19:27:32,27.08.21,2,0.7,430,27.08.21 19:27:32,2021-08-27 19:27:32+02:00
15,19:32:49,27.08.21,2,2.3,430,27.08.21 19:32:49,2021-08-27 19:32:49+02:00
25,19:33:07,27.08.21,2,5.7,430,27.08.21 19:33:07,2021-08-27 19:33:07+02:00
32,19:34:22,27.08.21,2,3.4,430,27.08.21 19:34:22,2021-08-27 19:34:22+02:00
36,19:34:27,27.08.21,2,3.7,430,27.08.21 19:34:27,2021-08-27 19:34:27+02:00
35,19:35:11,27.08.21,2,4.0,430,27.08.21 19:35:11,2021-08-27 19:35:11+02:00
31,19:35:28,27.08.21,2,4.7,430,27.08.21 19:35:28,2021-08-27 19:35:28+02:00
19,19:35:48,27.08.21,2,2.3,430,27.08.21 19:35:48,2021-08-27 19:35:48+02:00
21,19:35:53,27.08.21,2,2.5,430,27.08.21 19:35:53,2021-08-27 19:35:53+02:00
12,19:37:14,27.08.21,2,2.2,430,27.08.21 19:37:14,2021-08-27 19:37:14+02:00
28,19:39:43,27.08.21,2,4.0,430,27.08.21 19:39:43,2021-08-27 19:39:43+02:00
33,19:40:16,27.08.21,2,3.9,430,27.08.21 19:40:16,2021-08-27 19:40:16+02:00
28,19:41:45,27.08.21,2,3.9,430,27.08.21 19:41:45,2021-08-27 19:41:45+02:00
30,19:42:50,27.08.21,2,4.2,430,27.08.21 19:42:50,2021-08-27 19:42:50+02:00
36,19:45:36,27.08.21,2,2.3,430,27.08.21 19:45:36,2021-08-27 19:45:36+02:00
34,19:46:17,27.08.21,2,4.3,430,27.08.21 19:46:17,2021-08-27 19:46:17+02:00
31,19:47:16,27.08.21,2,5.0,430,27.08.21 19:47:16,2021-08-27 19:47:16+02:00
9,19:48:13,27.08.21,2,2.2,430,27.08.21 19:48:13,2021-08-27 19:48:13+02:00
29,19:49:24,27.08.21,2,4.8,430,27.08.21 19:49:24,2021-08-27 19:49:24+02:00
21,19:49:41,27.08.21,2,1.5,430,27.08.21 19:49:41,2021-08-27 19:49:41+02:00
16,19:50:32,27.08.21,2,2.0,430,27.08.21 19:50:32,2021-08-27 19:50:32+02:00
36,19:50:47,27.08.21,2,2.5,430,27.08.21 19:50:47,2021-08-27 19:50:47+02:00
29,19:57:49,27.08.21,2,4.7,430,27.08.21 19:57:49,2021-08-27 19:57:49+02:00
26,19:58:16,27.08.21,2,6.9,430,27.08.21 19:58:16,2021-08-27 19:58:16+02:00
16,19:59:11,27.08.21,2,2.2,430,27.08.21 19:59:11,2021-08-27 19:59:11+02:00
32,19:59:50,27.08.21,2,4.2,430,27.08.21 19:59:50,2021-08-27 19:59:50+02:00
34,19:59:56,27.08.21,2,3.8,430,27.08.21 19:59:56,2021-08-27 19:59:56+02:00
38,20:00:32,27.08.21,2,4.6,430,27.08.21 20:00:32,2021-08-27 20:00:32+02:00
36,20:01:03,27.08.21,2,2.9,430,27.08.21 20:01:03,2021-08-27 20:01:03+02:00
39,20:05:58,27.08.21,2,3.8,430,27.08.21 20:05:58,2021-08-27 20:05:58+02:00
29,20:06:37,27.08.21,2,2.5,430,27.08.21 20:06:37,2021-08-27 20:06:37+02:00
