Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
35,10:27:43,22.04.19,1,3.7,66,22.04.19 10:27:43,2019-04-22 10:27:43+02:00
30,10:27:45,22.04.19,1,5.3,66,22.04.19 10:27:45,2019-04-22 10:27:45+02:00
40,10:30:14,22.04.19,1,5.4,66,22.04.19 10:30:14,2019-04-22 10:30:14+02:00
38,10:30:29,22.04.19,1,4.3,66,22.04.19 10:30:29,2019-04-22 10:30:29+02:00
37,10:31:00,22.04.19,1,5.2,66,22.04.19 10:31:00,2019-04-22 10:31:00+02:00
42,10:31:49,22.04.19,1,3.1,66,22.04.19 10:31:49,2019-04-22 10:31:49+02:00
34,10:32:20,22.04.19,1,19.4,66,22.04.19 10:32:20,2019-04-22 10:32:20+02:00
36,10:32:21,22.04.19,1,5.1,66,22.04.19 10:32:21,2019-04-22 10:32:21+02:00
37,10:34:12,22.04.19,1,5.4,66,22.04.19 10:34:12,2019-04-22 10:34:12+02:00
47,10:34:15,22.04.19,1,4.1,66,22.04.19 10:34:15,2019-04-22 10:34:15+02:00
48,10:35:26,22.04.19,1,5.0,66,22.04.19 10:35:26,2019-04-22 10:35:26+02:00
39,10:35:42,22.04.19,1,3.8,66,22.04.19 10:35:42,2019-04-22 10:35:42+02:00
32,10:36:10,22.04.19,1,4.4,66,22.04.19 10:36:10,2019-04-22 10:36:10+02:00
34,10:37:53,22.04.19,1,20.4,66,22.04.19 10:37:53,2019-04-22 10:37:53+02:00
35,10:38:35,22.04.19,1,4.7,66,22.04.19 10:38:35,2019-04-22 10:38:35+02:00
39,10:39:10,22.04.19,1,4.6,66,22.04.19 10:39:10,2019-04-22 10:39:10+02:00
35,10:39:14,22.04.19,1,3.5,66,22.04.19 10:39:14,2019-04-22 10:39:14+02:00
35,10:39:54,22.04.19,1,4.7,66,22.04.19 10:39:54,2019-04-22 10:39:54+02:00
33,10:40:28,22.04.19,1,4.7,66,22.04.19 10:40:28,2019-04-22 10:40:28+02:00
45,10:43:05,22.04.19,1,4.4,66,22.04.19 10:43:05,2019-04-22 10:43:05+02:00
37,10:43:17,22.04.19,1,4.9,66,22.04.19 10:43:17,2019-04-22 10:43:17+02:00
28,10:43:30,22.04.19,1,3.3,66,22.04.19 10:43:30,2019-04-22 10:43:30+02:00
38,10:44:04,22.04.19,1,5.0,66,22.04.19 10:44:04,2019-04-22 10:44:04+02:00
30,10:45:01,22.04.19,1,4.4,66,22.04.19 10:45:01,2019-04-22 10:45:01+02:00
37,10:46:12,22.04.19,1,5.7,66,22.04.19 10:46:12,2019-04-22 10:46:12+02:00
32,10:46:36,22.04.19,1,19.9,66,22.04.19 10:46:36,2019-04-22 10:46:36+02:00
33,10:47:06,22.04.19,1,4.2,66,22.04.19 10:47:06,2019-04-22 10:47:06+02:00
32,10:47:08,22.04.19,1,4.1,66,22.04.19 10:47:08,2019-04-22 10:47:08+02:00
37,10:47:19,22.04.19,1,4.1,66,22.04.19 10:47:19,2019-04-22 10:47:19+02:00
30,10:47:30,22.04.19,1,4.1,66,22.04.19 10:47:30,2019-04-22 10:47:30+02:00
37,10:47:53,22.04.19,1,3.6,66,22.04.19 10:47:53,2019-04-22 10:47:53+02:00
37,10:47:59,22.04.19,1,4.6,66,22.04.19 10:47:59,2019-04-22 10:47:59+02:00
38,10:48:30,22.04.19,1,4.6,66,22.04.19 10:48:30,2019-04-22 10:48:30+02:00
49,10:51:32,22.04.19,1,5.7,66,22.04.19 10:51:32,2019-04-22 10:51:32+02:00
36,10:53:36,22.04.19,1,5.4,66,22.04.19 10:53:36,2019-04-22 10:53:36+02:00
50,10:54:13,22.04.19,1,4.4,66,22.04.19 10:54:13,2019-04-22 10:54:13+02:00
50,10:54:50,22.04.19,1,4.2,66,22.04.19 10:54:50,2019-04-22 10:54:50+02:00
37,10:54:56,22.04.19,1,4.3,66,22.04.19 10:54:56,2019-04-22 10:54:56+02:00
48,10:55:33,22.04.19,1,4.8,66,22.04.19 10:55:33,2019-04-22 10:55:33+02:00
38,10:55:56,22.04.19,1,5.3,66,22.04.19 10:55:56,2019-04-22 10:55:56+02:00
18,10:55:58,22.04.19,1,0.5,66,22.04.19 10:55:58,2019-04-22 10:55:58+02:00
39,10:56:47,22.04.19,1,4.0,66,22.04.19 10:56:47,2019-04-22 10:56:47+02:00
39,10:56:56,22.04.19,1,3.7,66,22.04.19 10:56:56,2019-04-22 10:56:56+02:00
45,10:58:18,22.04.19,1,5.1,66,22.04.19 10:58:18,2019-04-22 10:58:18+02:00
43,10:58:46,22.04.19,1,4.5,66,22.04.19 10:58:46,2019-04-22 10:58:46+02:00
37,10:58:58,22.04.19,1,3.8,66,22.04.19 10:58:58,2019-04-22 10:58:58+02:00
35,10:59:38,22.04.19,1,19.8,66,22.04.19 10:59:38,2019-04-22 10:59:38+02:00
43,11:00:34,22.04.19,1,4.2,66,22.04.19 11:00:34,2019-04-22 11:00:34+02:00
33,11:00:47,22.04.19,1,5.3,66,22.04.19 11:00:47,2019-04-22 11:00:47+02:00
43,11:02:36,22.04.19,1,4.1,66,22.04.19 11:02:36,2019-04-22 11:02:36+02:00
37,11:02:58,22.04.19,1,4.5,66,22.04.19 11:02:58,2019-04-22 11:02:58+02:00
32,11:03:08,22.04.19,1,4.7,66,22.04.19 11:03:08,2019-04-22 11:03:08+02:00
30,11:03:28,22.04.19,1,4.1,66,22.04.19 11:03:28,2019-04-22 11:03:28+02:00
38,11:03:35,22.04.19,1,4.1,66,22.04.19 11:03:35,2019-04-22 11:03:35+02:00
35,11:04:00,22.04.19,1,5.0,66,22.04.19 11:04:00,2019-04-22 11:04:00+02:00
35,11:04:04,22.04.19,1,4.0,66,22.04.19 11:04:04,2019-04-22 11:04:04+02:00
31,11:04:30,22.04.19,1,3.9,66,22.04.19 11:04:30,2019-04-22 11:04:30+02:00
36,11:04:52,22.04.19,1,4.0,66,22.04.19 11:04:52,2019-04-22 11:04:52+02:00
32,11:05:11,22.04.19,1,4.1,66,22.04.19 11:05:11,2019-04-22 11:05:11+02:00
47,11:05:19,22.04.19,1,5.1,66,22.04.19 11:05:19,2019-04-22 11:05:19+02:00
44,11:06:10,22.04.19,1,4.3,66,22.04.19 11:06:10,2019-04-22 11:06:10+02:00
35,11:06:45,22.04.19,1,4.5,66,22.04.19 11:06:45,2019-04-22 11:06:45+02:00
50,11:07:39,22.04.19,1,4.9,66,22.04.19 11:07:39,2019-04-22 11:07:39+02:00
31,11:08:09,22.04.19,1,5.6,66,22.04.19 11:08:09,2019-04-22 11:08:09+02:00
32,11:08:41,22.04.19,1,19.8,66,22.04.19 11:08:41,2019-04-22 11:08:41+02:00
43,11:09:00,22.04.19,1,5.7,66,22.04.19 11:09:00,2019-04-22 11:09:00+02:00
35,11:10:30,22.04.19,1,3.5,66,22.04.19 11:10:30,2019-04-22 11:10:30+02:00
39,11:11:15,22.04.19,1,4.3,66,22.04.19 11:11:15,2019-04-22 11:11:15+02:00
31,11:11:54,22.04.19,1,5.1,66,22.04.19 11:11:54,2019-04-22 11:11:54+02:00
39,11:12:08,22.04.19,1,4.5,66,22.04.19 11:12:08,2019-04-22 11:12:08+02:00
32,11:13:38,22.04.19,1,4.5,66,22.04.19 11:13:38,2019-04-22 11:13:38+02:00
48,11:14:20,22.04.19,1,4.9,66,22.04.19 11:14:20,2019-04-22 11:14:20+02:00
39,11:14:29,22.04.19,1,4.1,66,22.04.19 11:14:29,2019-04-22 11:14:29+02:00
31,11:14:38,22.04.19,1,4.6,66,22.04.19 11:14:38,2019-04-22 11:14:38+02:00
40,11:14:49,22.04.19,1,4.5,66,22.04.19 11:14:49,2019-04-22 11:14:49+02:00
39,11:15:53,22.04.19,1,4.3,66,22.04.19 11:15:53,2019-04-22 11:15:53+02:00
46,11:16:32,22.04.19,1,4.3,66,22.04.19 11:16:32,2019-04-22 11:16:32+02:00
39,11:16:47,22.04.19,1,19.7,66,22.04.19 11:16:47,2019-04-22 11:16:47+02:00
36,11:16:55,22.04.19,1,4.0,66,22.04.19 11:16:55,2019-04-22 11:16:55+02:00
34,11:17:29,22.04.19,1,4.7,66,22.04.19 11:17:29,2019-04-22 11:17:29+02:00
38,11:17:36,22.04.19,1,4.7,66,22.04.19 11:17:36,2019-04-22 11:17:36+02:00
35,11:17:47,22.04.19,1,3.9,66,22.04.19 11:17:47,2019-04-22 11:17:47+02:00
37,11:18:33,22.04.19,1,2.8,66,22.04.19 11:18:33,2019-04-22 11:18:33+02:00
47,11:20:45,22.04.19,1,4.8,66,22.04.19 11:20:45,2019-04-22 11:20:45+02:00
36,11:21:53,22.04.19,1,3.8,66,22.04.19 11:21:53,2019-04-22 11:21:53+02:00
33,11:22:12,22.04.19,1,2.9,66,22.04.19 11:22:12,2019-04-22 11:22:12+02:00
41,11:23:01,22.04.19,1,4.3,66,22.04.19 11:23:01,2019-04-22 11:23:01+02:00
38,11:23:49,22.04.19,1,4.6,66,22.04.19 11:23:49,2019-04-22 11:23:49+02:00
40,11:24:21,22.04.19,1,5.2,66,22.04.19 11:24:21,2019-04-22 11:24:21+02:00
38,11:24:55,22.04.19,1,4.8,66,22.04.19 11:24:55,2019-04-22 11:24:55+02:00
39,11:25:05,22.04.19,1,5.1,66,22.04.19 11:25:05,2019-04-22 11:25:05+02:00
36,11:25:07,22.04.19,1,4.3,66,22.04.19 11:25:07,2019-04-22 11:25:07+02:00
37,11:25:12,22.04.19,1,4.3,66,22.04.19 11:25:12,2019-04-22 11:25:12+02:00
28,11:25:50,22.04.19,1,4.9,66,22.04.19 11:25:50,2019-04-22 11:25:50+02:00
31,11:26:04,22.04.19,1,5.2,66,22.04.19 11:26:04,2019-04-22 11:26:04+02:00
32,11:26:35,22.04.19,1,3.1,66,22.04.19 11:26:35,2019-04-22 11:26:35+02:00
35,11:26:39,22.04.19,1,3.2,66,22.04.19 11:26:39,2019-04-22 11:26:39+02:00
39,11:27:42,22.04.19,1,4.8,66,22.04.19 11:27:42,2019-04-22 11:27:42+02:00
35,11:28:06,22.04.19,1,4.7,66,22.04.19 11:28:06,2019-04-22 11:28:06+02:00
35,11:29:16,22.04.19,1,20.3,66,22.04.19 11:29:16,2019-04-22 11:29:16+02:00
29,11:30:24,22.04.19,1,4.5,66,22.04.19 11:30:24,2019-04-22 11:30:24+02:00
33,11:30:53,22.04.19,1,4.3,66,22.04.19 11:30:53,2019-04-22 11:30:53+02:00
36,11:31:15,22.04.19,1,3.5,66,22.04.19 11:31:15,2019-04-22 11:31:15+02:00
47,11:33:50,22.04.19,1,5.9,66,22.04.19 11:33:50,2019-04-22 11:33:50+02:00
48,11:33:56,22.04.19,1,3.8,66,22.04.19 11:33:56,2019-04-22 11:33:56+02:00
40,11:34:14,22.04.19,1,4.4,66,22.04.19 11:34:14,2019-04-22 11:34:14+02:00
11,11:34:31,22.04.19,1,1.5,66,22.04.19 11:34:31,2019-04-22 11:34:31+02:00
42,11:35:09,22.04.19,1,3.2,66,22.04.19 11:35:09,2019-04-22 11:35:09+02:00
42,11:35:11,22.04.19,1,3.6,66,22.04.19 11:35:11,2019-04-22 11:35:11+02:00
33,11:35:30,22.04.19,1,4.2,66,22.04.19 11:35:30,2019-04-22 11:35:30+02:00
33,11:37:26,22.04.19,1,19.6,66,22.04.19 11:37:26,2019-04-22 11:37:26+02:00
31,11:37:29,22.04.19,1,3.8,66,22.04.19 11:37:29,2019-04-22 11:37:29+02:00
46,11:38:20,22.04.19,1,6.0,66,22.04.19 11:38:20,2019-04-22 11:38:20+02:00
38,11:38:28,22.04.19,1,4.3,66,22.04.19 11:38:28,2019-04-22 11:38:28+02:00
42,11:38:39,22.04.19,1,3.3,66,22.04.19 11:38:39,2019-04-22 11:38:39+02:00
42,11:39:42,22.04.19,1,4.7,66,22.04.19 11:39:42,2019-04-22 11:39:42+02:00
41,11:39:44,22.04.19,1,4.8,66,22.04.19 11:39:44,2019-04-22 11:39:44+02:00
35,11:39:51,22.04.19,1,4.7,66,22.04.19 11:39:51,2019-04-22 11:39:51+02:00
30,11:39:53,22.04.19,1,1.2,66,22.04.19 11:39:53,2019-04-22 11:39:53+02:00
29,11:40:44,22.04.19,1,4.5,66,22.04.19 11:40:44,2019-04-22 11:40:44+02:00
37,11:41:30,22.04.19,1,4.8,66,22.04.19 11:41:30,2019-04-22 11:41:30+02:00
42,11:41:49,22.04.19,1,5.6,66,22.04.19 11:41:49,2019-04-22 11:41:49+02:00
28,11:44:11,22.04.19,1,4.3,66,22.04.19 11:44:11,2019-04-22 11:44:11+02:00
35,11:46:12,22.04.19,1,4.2,66,22.04.19 11:46:12,2019-04-22 11:46:12+02:00
42,11:47:18,22.04.19,1,4.8,66,22.04.19 11:47:18,2019-04-22 11:47:18+02:00
36,11:48:10,22.04.19,1,18.5,66,22.04.19 11:48:10,2019-04-22 11:48:10+02:00
30,11:48:38,22.04.19,1,3.4,66,22.04.19 11:48:38,2019-04-22 11:48:38+02:00
50,11:50:55,22.04.19,1,3.5,66,22.04.19 11:50:55,2019-04-22 11:50:55+02:00
48,11:53:24,22.04.19,1,4.2,66,22.04.19 11:53:24,2019-04-22 11:53:24+02:00
41,11:55:23,22.04.19,1,4.6,66,22.04.19 11:55:23,2019-04-22 11:55:23+02:00
35,11:55:29,22.04.19,1,4.8,66,22.04.19 11:55:29,2019-04-22 11:55:29+02:00
40,11:56:21,22.04.19,1,4.4,66,22.04.19 11:56:21,2019-04-22 11:56:21+02:00
37,11:56:53,22.04.19,1,4.9,66,22.04.19 11:56:53,2019-04-22 11:56:53+02:00
37,11:57:04,22.04.19,1,4.4,66,22.04.19 11:57:04,2019-04-22 11:57:04+02:00
37,11:57:52,22.04.19,1,5.0,66,22.04.19 11:57:52,2019-04-22 11:57:52+02:00
34,11:58:52,22.04.19,1,3.3,66,22.04.19 11:58:52,2019-04-22 11:58:52+02:00
31,11:59:07,22.04.19,1,4.3,66,22.04.19 11:59:07,2019-04-22 11:59:07+02:00
29,11:59:15,22.04.19,1,20.9,66,22.04.19 11:59:15,2019-04-22 11:59:15+02:00
28,11:59:18,22.04.19,1,5.4,66,22.04.19 11:59:18,2019-04-22 11:59:18+02:00
31,11:59:22,22.04.19,1,5.2,66,22.04.19 11:59:22,2019-04-22 11:59:22+02:00
36,11:59:31,22.04.19,1,3.7,66,22.04.19 11:59:31,2019-04-22 11:59:31+02:00
38,12:00:31,22.04.19,1,4.9,66,22.04.19 12:00:31,2019-04-22 12:00:31+02:00
37,12:00:43,22.04.19,1,5.1,66,22.04.19 12:00:43,2019-04-22 12:00:43+02:00
36,12:02:08,22.04.19,1,4.0,66,22.04.19 12:02:08,2019-04-22 12:02:08+02:00
41,12:02:34,22.04.19,1,4.5,66,22.04.19 12:02:34,2019-04-22 12:02:34+02:00
34,12:03:16,22.04.19,1,4.8,66,22.04.19 12:03:16,2019-04-22 12:03:16+02:00
29,12:04:00,22.04.19,1,4.8,66,22.04.19 12:04:00,2019-04-22 12:04:00+02:00
32,12:04:09,22.04.19,1,2.4,66,22.04.19 12:04:09,2019-04-22 12:04:09+02:00
37,12:04:31,22.04.19,1,5.3,66,22.04.19 12:04:31,2019-04-22 12:04:31+02:00
35,12:04:58,22.04.19,1,4.5,66,22.04.19 12:04:58,2019-04-22 12:04:58+02:00
33,12:06:12,22.04.19,1,4.1,66,22.04.19 12:06:12,2019-04-22 12:06:12+02:00
30,12:06:48,22.04.19,1,4.6,66,22.04.19 12:06:48,2019-04-22 12:06:48+02:00
34,12:07:30,22.04.19,1,4.3,66,22.04.19 12:07:30,2019-04-22 12:07:30+02:00
37,12:08:24,22.04.19,1,4.8,66,22.04.19 12:08:24,2019-04-22 12:08:24+02:00
37,12:08:43,22.04.19,1,5.3,66,22.04.19 12:08:43,2019-04-22 12:08:43+02:00
46,12:09:29,22.04.19,1,4.8,66,22.04.19 12:09:29,2019-04-22 12:09:29+02:00
37,12:09:47,22.04.19,1,18.6,66,22.04.19 12:09:47,2019-04-22 12:09:47+02:00
28,12:10:36,22.04.19,1,3.4,66,22.04.19 12:10:36,2019-04-22 12:10:36+02:00
36,12:10:43,22.04.19,1,4.5,66,22.04.19 12:10:43,2019-04-22 12:10:43+02:00
25,12:11:00,22.04.19,1,5.7,66,22.04.19 12:11:00,2019-04-22 12:11:00+02:00
33,12:15:11,22.04.19,1,3.9,66,22.04.19 12:15:11,2019-04-22 12:15:11+02:00
35,12:15:43,22.04.19,1,3.9,66,22.04.19 12:15:43,2019-04-22 12:15:43+02:00
34,12:17:03,22.04.19,1,3.9,66,22.04.19 12:17:03,2019-04-22 12:17:03+02:00
33,12:17:24,22.04.19,1,3.6,66,22.04.19 12:17:24,2019-04-22 12:17:24+02:00
46,12:17:56,22.04.19,1,4.7,66,22.04.19 12:17:56,2019-04-22 12:17:56+02:00
33,12:18:30,22.04.19,1,19.4,66,22.04.19 12:18:30,2019-04-22 12:18:30+02:00
37,12:20:00,22.04.19,1,4.8,66,22.04.19 12:20:00,2019-04-22 12:20:00+02:00
36,12:20:11,22.04.19,1,4.3,66,22.04.19 12:20:11,2019-04-22 12:20:11+02:00
40,12:20:45,22.04.19,1,3.5,66,22.04.19 12:20:45,2019-04-22 12:20:45+02:00
45,12:21:52,22.04.19,1,4.0,66,22.04.19 12:21:52,2019-04-22 12:21:52+02:00
36,12:21:59,22.04.19,1,3.6,66,22.04.19 12:21:59,2019-04-22 12:21:59+02:00
33,12:23:29,22.04.19,1,4.3,66,22.04.19 12:23:29,2019-04-22 12:23:29+02:00
36,12:24:03,22.04.19,1,4.9,66,22.04.19 12:24:03,2019-04-22 12:24:03+02:00
35,12:25:00,22.04.19,1,4.1,66,22.04.19 12:25:00,2019-04-22 12:25:00+02:00
33,12:25:47,22.04.19,1,4.7,66,22.04.19 12:25:47,2019-04-22 12:25:47+02:00
36,12:26:38,22.04.19,1,3.7,66,22.04.19 12:26:38,2019-04-22 12:26:38+02:00
34,12:27:20,22.04.19,1,18.8,66,22.04.19 12:27:20,2019-04-22 12:27:20+02:00
32,12:27:31,22.04.19,1,5.0,66,22.04.19 12:27:31,2019-04-22 12:27:31+02:00
38,12:28:22,22.04.19,1,3.7,66,22.04.19 12:28:22,2019-04-22 12:28:22+02:00
39,12:28:37,22.04.19,1,3.4,66,22.04.19 12:28:37,2019-04-22 12:28:37+02:00
43,12:28:58,22.04.19,1,5.1,66,22.04.19 12:28:58,2019-04-22 12:28:58+02:00
38,12:31:21,22.04.19,1,4.1,66,22.04.19 12:31:21,2019-04-22 12:31:21+02:00
36,12:32:50,22.04.19,1,4.2,66,22.04.19 12:32:50,2019-04-22 12:32:50+02:00
38,12:33:52,22.04.19,1,3.1,66,22.04.19 12:33:52,2019-04-22 12:33:52+02:00
37,12:33:55,22.04.19,1,4.6,66,22.04.19 12:33:55,2019-04-22 12:33:55+02:00
35,12:34:02,22.04.19,1,4.3,66,22.04.19 12:34:02,2019-04-22 12:34:02+02:00
41,12:34:08,22.04.19,1,5.4,66,22.04.19 12:34:08,2019-04-22 12:34:08+02:00
30,12:37:58,22.04.19,1,4.3,66,22.04.19 12:37:58,2019-04-22 12:37:58+02:00
33,12:38:05,22.04.19,1,3.8,66,22.04.19 12:38:05,2019-04-22 12:38:05+02:00
32,12:38:25,22.04.19,1,3.9,66,22.04.19 12:38:25,2019-04-22 12:38:25+02:00
41,12:40:52,22.04.19,1,19.3,66,22.04.19 12:40:52,2019-04-22 12:40:52+02:00
35,12:41:26,22.04.19,1,4.4,66,22.04.19 12:41:26,2019-04-22 12:41:26+02:00
40,12:42:07,22.04.19,1,3.5,66,22.04.19 12:42:07,2019-04-22 12:42:07+02:00
32,12:42:37,22.04.19,1,4.2,66,22.04.19 12:42:37,2019-04-22 12:42:37+02:00
36,12:43:22,22.04.19,1,4.1,66,22.04.19 12:43:22,2019-04-22 12:43:22+02:00
39,12:44:03,22.04.19,1,4.2,66,22.04.19 12:44:03,2019-04-22 12:44:03+02:00
47,12:44:09,22.04.19,1,5.4,66,22.04.19 12:44:09,2019-04-22 12:44:09+02:00
41,12:45:36,22.04.19,1,4.4,66,22.04.19 12:45:36,2019-04-22 12:45:36+02:00
47,12:46:18,22.04.19,1,4.1,66,22.04.19 12:46:18,2019-04-22 12:46:18+02:00
34,12:47:31,22.04.19,1,19.5,66,22.04.19 12:47:31,2019-04-22 12:47:31+02:00
32,12:48:38,22.04.19,1,4.3,66,22.04.19 12:48:38,2019-04-22 12:48:38+02:00
29,12:49:38,22.04.19,1,3.6,66,22.04.19 12:49:38,2019-04-22 12:49:38+02:00
47,12:50:16,22.04.19,1,4.2,66,22.04.19 12:50:16,2019-04-22 12:50:16+02:00
36,12:51:09,22.04.19,1,3.5,66,22.04.19 12:51:09,2019-04-22 12:51:09+02:00
46,12:52:18,22.04.19,1,4.9,66,22.04.19 12:52:18,2019-04-22 12:52:18+02:00
32,12:52:47,22.04.19,1,4.5,66,22.04.19 12:52:47,2019-04-22 12:52:47+02:00
34,12:53:16,22.04.19,1,5.0,66,22.04.19 12:53:16,2019-04-22 12:53:16+02:00
37,12:54:50,22.04.19,1,5.0,66,22.04.19 12:54:50,2019-04-22 12:54:50+02:00
36,12:54:59,22.04.19,1,5.0,66,22.04.19 12:54:59,2019-04-22 12:54:59+02:00
29,12:56:20,22.04.19,1,5.1,66,22.04.19 12:56:20,2019-04-22 12:56:20+02:00
34,12:56:32,22.04.19,1,4.7,66,22.04.19 12:56:32,2019-04-22 12:56:32+02:00
33,12:56:46,22.04.19,1,4.1,66,22.04.19 12:56:46,2019-04-22 12:56:46+02:00
35,12:56:58,22.04.19,1,20.5,66,22.04.19 12:56:58,2019-04-22 12:56:58+02:00
29,12:57:15,22.04.19,1,3.8,66,22.04.19 12:57:15,2019-04-22 12:57:15+02:00
44,12:58:17,22.04.19,1,5.0,66,22.04.19 12:58:17,2019-04-22 12:58:17+02:00
42,12:58:20,22.04.19,1,4.6,66,22.04.19 12:58:20,2019-04-22 12:58:20+02:00
39,13:00:20,22.04.19,1,3.9,66,22.04.19 13:00:20,2019-04-22 13:00:20+02:00
35,13:01:07,22.04.19,1,5.2,66,22.04.19 13:01:07,2019-04-22 13:01:07+02:00
33,13:01:39,22.04.19,1,4.3,66,22.04.19 13:01:39,2019-04-22 13:01:39+02:00
46,13:01:50,22.04.19,1,4.6,66,22.04.19 13:01:50,2019-04-22 13:01:50+02:00
34,13:02:06,22.04.19,1,4.7,66,22.04.19 13:02:06,2019-04-22 13:02:06+02:00
31,13:03:13,22.04.19,1,4.3,66,22.04.19 13:03:13,2019-04-22 13:03:13+02:00
20,13:03:21,22.04.19,1,3.9,66,22.04.19 13:03:21,2019-04-22 13:03:21+02:00
35,13:03:50,22.04.19,1,4.3,66,22.04.19 13:03:50,2019-04-22 13:03:50+02:00
36,13:03:52,22.04.19,1,5.5,66,22.04.19 13:03:52,2019-04-22 13:03:52+02:00
45,13:05:10,22.04.19,1,4.3,66,22.04.19 13:05:10,2019-04-22 13:05:10+02:00
48,13:06:06,22.04.19,1,4.9,66,22.04.19 13:06:06,2019-04-22 13:06:06+02:00
39,13:08:41,22.04.19,1,4.3,66,22.04.19 13:08:41,2019-04-22 13:08:41+02:00
33,13:09:13,22.04.19,1,20.2,66,22.04.19 13:09:13,2019-04-22 13:09:13+02:00
37,13:10:01,22.04.19,1,4.6,66,22.04.19 13:10:01,2019-04-22 13:10:01+02:00
40,13:10:28,22.04.19,1,4.7,66,22.04.19 13:10:28,2019-04-22 13:10:28+02:00
36,13:10:55,22.04.19,1,5.8,66,22.04.19 13:10:55,2019-04-22 13:10:55+02:00
39,13:11:31,22.04.19,1,4.2,66,22.04.19 13:11:31,2019-04-22 13:11:31+02:00
44,13:11:46,22.04.19,1,5.0,66,22.04.19 13:11:46,2019-04-22 13:11:46+02:00
50,13:11:54,22.04.19,1,5.4,66,22.04.19 13:11:54,2019-04-22 13:11:54+02:00
37,13:12:10,22.04.19,1,5.3,66,22.04.19 13:12:10,2019-04-22 13:12:10+02:00
35,13:12:24,22.04.19,1,3.9,66,22.04.19 13:12:24,2019-04-22 13:12:24+02:00
44,13:15:17,22.04.19,1,5.6,66,22.04.19 13:15:17,2019-04-22 13:15:17+02:00
31,13:16:30,22.04.19,1,6.0,66,22.04.19 13:16:30,2019-04-22 13:16:30+02:00
35,13:17:01,22.04.19,1,4.5,66,22.04.19 13:17:01,2019-04-22 13:17:01+02:00
28,13:17:15,22.04.19,1,4.5,66,22.04.19 13:17:15,2019-04-22 13:17:15+02:00
9,13:17:19,22.04.19,1,0.5,66,22.04.19 13:17:19,2019-04-22 13:17:19+02:00
35,13:18:05,22.04.19,1,4.4,66,22.04.19 13:18:05,2019-04-22 13:18:05+02:00
36,13:18:56,22.04.19,1,5.3,66,22.04.19 13:18:56,2019-04-22 13:18:56+02:00
33,13:19:18,22.04.19,1,22.6,66,22.04.19 13:19:18,2019-04-22 13:19:18+02:00
37,13:20:01,22.04.19,1,4.7,66,22.04.19 13:20:01,2019-04-22 13:20:01+02:00
23,13:20:29,22.04.19,1,2.3,66,22.04.19 13:20:29,2019-04-22 13:20:29+02:00
37,13:20:44,22.04.19,1,5.3,66,22.04.19 13:20:44,2019-04-22 13:20:44+02:00
34,13:20:47,22.04.19,1,4.9,66,22.04.19 13:20:47,2019-04-22 13:20:47+02:00
34,13:20:54,22.04.19,1,5.0,66,22.04.19 13:20:54,2019-04-22 13:20:54+02:00
40,13:21:01,22.04.19,1,4.4,66,22.04.19 13:21:01,2019-04-22 13:21:01+02:00
39,13:21:49,22.04.19,1,4.3,66,22.04.19 13:21:49,2019-04-22 13:21:49+02:00
39,13:22:28,22.04.19,1,4.0,66,22.04.19 13:22:28,2019-04-22 13:22:28+02:00
35,13:24:40,22.04.19,1,4.0,66,22.04.19 13:24:40,2019-04-22 13:24:40+02:00
34,13:24:55,22.04.19,1,4.0,66,22.04.19 13:24:55,2019-04-22 13:24:55+02:00
10,13:25:08,22.04.19,1,4.0,66,22.04.19 13:25:08,2019-04-22 13:25:08+02:00
31,13:25:23,22.04.19,1,4.0,66,22.04.19 13:25:23,2019-04-22 13:25:23+02:00
41,13:26:13,22.04.19,1,4.2,66,22.04.19 13:26:13,2019-04-22 13:26:13+02:00
45,13:26:22,22.04.19,1,5.4,66,22.04.19 13:26:22,2019-04-22 13:26:22+02:00
31,13:27:44,22.04.19,1,4.5,66,22.04.19 13:27:44,2019-04-22 13:27:44+02:00
33,13:27:57,22.04.19,1,4.5,66,22.04.19 13:27:57,2019-04-22 13:27:57+02:00
34,13:28:08,22.04.19,1,4.4,66,22.04.19 13:28:08,2019-04-22 13:28:08+02:00
31,13:29:18,22.04.19,1,3.3,66,22.04.19 13:29:18,2019-04-22 13:29:18+02:00
34,13:29:39,22.04.19,1,4.5,66,22.04.19 13:29:39,2019-04-22 13:29:39+02:00
39,13:30:21,22.04.19,1,4.4,66,22.04.19 13:30:21,2019-04-22 13:30:21+02:00
34,13:30:31,22.04.19,1,4.1,66,22.04.19 13:30:31,2019-04-22 13:30:31+02:00
38,13:31:00,22.04.19,1,19.7,66,22.04.19 13:31:00,2019-04-22 13:31:00+02:00
32,13:31:07,22.04.19,1,5.0,66,22.04.19 13:31:07,2019-04-22 13:31:07+02:00
37,13:31:59,22.04.19,1,4.4,66,22.04.19 13:31:59,2019-04-22 13:31:59+02:00
45,13:32:36,22.04.19,1,4.2,66,22.04.19 13:32:36,2019-04-22 13:32:36+02:00
31,13:34:33,22.04.19,1,4.6,66,22.04.19 13:34:33,2019-04-22 13:34:33+02:00
26,13:34:52,22.04.19,1,3.0,66,22.04.19 13:34:52,2019-04-22 13:34:52+02:00
44,13:35:15,22.04.19,1,5.0,66,22.04.19 13:35:15,2019-04-22 13:35:15+02:00
