Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
29,14:11:21,28.03.21,1,5.3,361,28.03.21 14:11:21,2021-03-28 14:11:21+02:00
32,14:11:44,28.03.21,1,4.7,361,28.03.21 14:11:44,2021-03-28 14:11:44+02:00
32,14:12:39,28.03.21,1,2.2,361,28.03.21 14:12:39,2021-03-28 14:12:39+02:00
35,14:14:46,28.03.21,1,4.2,361,28.03.21 14:14:46,2021-03-28 14:14:46+02:00
24,14:16:52,28.03.21,1,4.1,361,28.03.21 14:16:52,2021-03-28 14:16:52+02:00
37,14:17:33,28.03.21,1,4.8,361,28.03.21 14:17:33,2021-03-28 14:17:33+02:00
33,14:18:23,28.03.21,1,3.9,361,28.03.21 14:18:23,2021-03-28 14:18:23+02:00
31,14:19:16,28.03.21,1,0.8,361,28.03.21 14:19:16,2021-03-28 14:19:16+02:00
37,14:19:34,28.03.21,1,4.6,361,28.03.21 14:19:34,2021-03-28 14:19:34+02:00
25,14:20:36,28.03.21,1,4.0,361,28.03.21 14:20:36,2021-03-28 14:20:36+02:00
32,14:21:15,28.03.21,1,3.5,361,28.03.21 14:21:15,2021-03-28 14:21:15+02:00
20,14:21:58,28.03.21,1,3.0,361,28.03.21 14:21:58,2021-03-28 14:21:58+02:00
30,14:22:47,28.03.21,1,5.2,361,28.03.21 14:22:47,2021-03-28 14:22:47+02:00
32,14:22:50,28.03.21,1,3.8,361,28.03.21 14:22:50,2021-03-28 14:22:50+02:00
29,14:25:04,28.03.21,1,3.8,361,28.03.21 14:25:04,2021-03-28 14:25:04+02:00
36,14:25:14,28.03.21,1,4.5,361,28.03.21 14:25:14,2021-03-28 14:25:14+02:00
37,14:26:53,28.03.21,1,4.1,361,28.03.21 14:26:53,2021-03-28 14:26:53+02:00
30,14:27:11,28.03.21,1,3.1,361,28.03.21 14:27:11,2021-03-28 14:27:11+02:00
6,14:29:55,28.03.21,1,0.5,361,28.03.21 14:29:55,2021-03-28 14:29:55+02:00
18,14:30:36,28.03.21,1,0.9,361,28.03.21 14:30:36,2021-03-28 14:30:36+02:00
32,14:31:03,28.03.21,1,4.8,361,28.03.21 14:31:03,2021-03-28 14:31:03+02:00
30,14:31:05,28.03.21,1,4.4,361,28.03.21 14:31:05,2021-03-28 14:31:05+02:00
34,14:31:08,28.03.21,1,4.9,361,28.03.21 14:31:08,2021-03-28 14:31:08+02:00
38,14:35:39,28.03.21,1,4.3,361,28.03.21 14:35:39,2021-03-28 14:35:39+02:00
29,14:42:20,28.03.21,1,4.8,361,28.03.21 14:42:20,2021-03-28 14:42:20+02:00
26,14:42:45,28.03.21,1,2.9,361,28.03.21 14:42:45,2021-03-28 14:42:45+02:00
18,14:46:16,28.03.21,1,1.1,361,28.03.21 14:46:16,2021-03-28 14:46:16+02:00
16,14:46:17,28.03.21,1,0.6,361,28.03.21 14:46:17,2021-03-28 14:46:17+02:00
34,14:47:23,28.03.21,1,5.0,361,28.03.21 14:47:23,2021-03-28 14:47:23+02:00
37,14:49:12,28.03.21,1,5.1,361,28.03.21 14:49:12,2021-03-28 14:49:12+02:00
7,14:52:40,28.03.21,1,0.5,361,28.03.21 14:52:40,2021-03-28 14:52:40+02:00
30,14:53:47,28.03.21,1,3.8,361,28.03.21 14:53:47,2021-03-28 14:53:47+02:00
37,14:57:13,28.03.21,1,3.8,361,28.03.21 14:57:13,2021-03-28 14:57:13+02:00
29,14:58:54,28.03.21,1,3.9,361,28.03.21 14:58:54,2021-03-28 14:58:54+02:00
41,15:01:17,28.03.21,1,4.9,361,28.03.21 15:01:17,2021-03-28 15:01:17+02:00
30,15:01:30,28.03.21,1,3.3,361,28.03.21 15:01:30,2021-03-28 15:01:30+02:00
34,15:04:51,28.03.21,1,4.2,361,28.03.21 15:04:51,2021-03-28 15:04:51+02:00
39,15:06:18,28.03.21,1,4.9,361,28.03.21 15:06:18,2021-03-28 15:06:18+02:00
11,15:06:52,28.03.21,1,2.1,361,28.03.21 15:06:52,2021-03-28 15:06:52+02:00
43,15:14:57,28.03.21,1,3.8,361,28.03.21 15:14:57,2021-03-28 15:14:57+02:00
13,15:16:04,28.03.21,1,2.9,361,28.03.21 15:16:04,2021-03-28 15:16:04+02:00
29,15:17:17,28.03.21,1,4.6,361,28.03.21 15:17:17,2021-03-28 15:17:17+02:00
29,15:19:12,28.03.21,1,3.4,361,28.03.21 15:19:12,2021-03-28 15:19:12+02:00
25,15:21:36,28.03.21,1,3.3,361,28.03.21 15:21:36,2021-03-28 15:21:36+02:00
32,15:21:52,28.03.21,1,4.4,361,28.03.21 15:21:52,2021-03-28 15:21:52+02:00
24,15:23:28,28.03.21,1,1.0,361,28.03.21 15:23:28,2021-03-28 15:23:28+02:00
31,15:27:05,28.03.21,1,3.8,361,28.03.21 15:27:05,2021-03-28 15:27:05+02:00
31,15:28:03,28.03.21,1,3.7,361,28.03.21 15:28:03,2021-03-28 15:28:03+02:00
31,15:29:05,28.03.21,1,2.7,361,28.03.21 15:29:05,2021-03-28 15:29:05+02:00
16,15:29:51,28.03.21,1,0.9,361,28.03.21 15:29:51,2021-03-28 15:29:51+02:00
16,15:29:57,28.03.21,1,0.9,361,28.03.21 15:29:57,2021-03-28 15:29:57+02:00
35,15:30:07,28.03.21,1,3.7,361,28.03.21 15:30:07,2021-03-28 15:30:07+02:00
33,15:30:48,28.03.21,1,4.2,361,28.03.21 15:30:48,2021-03-28 15:30:48+02:00
44,15:33:17,28.03.21,1,5.2,361,28.03.21 15:33:17,2021-03-28 15:33:17+02:00
33,15:33:46,28.03.21,1,5.4,361,28.03.21 15:33:46,2021-03-28 15:33:46+02:00
18,15:33:58,28.03.21,1,1.4,361,28.03.21 15:33:58,2021-03-28 15:33:58+02:00
30,15:34:51,28.03.21,1,3.8,361,28.03.21 15:34:51,2021-03-28 15:34:51+02:00
34,15:37:28,28.03.21,1,6.6,361,28.03.21 15:37:28,2021-03-28 15:37:28+02:00
34,15:43:23,28.03.21,1,3.6,361,28.03.21 15:43:23,2021-03-28 15:43:23+02:00
26,15:43:25,28.03.21,1,1.8,361,28.03.21 15:43:25,2021-03-28 15:43:25+02:00
42,15:44:05,28.03.21,1,3.7,361,28.03.21 15:44:05,2021-03-28 15:44:05+02:00
31,15:45:23,28.03.21,1,4.1,361,28.03.21 15:45:23,2021-03-28 15:45:23+02:00
26,15:46:30,28.03.21,1,3.8,361,28.03.21 15:46:30,2021-03-28 15:46:30+02:00
18,15:46:41,28.03.21,1,0.8,361,28.03.21 15:46:41,2021-03-28 15:46:41+02:00
11,15:47:06,28.03.21,1,1.9,361,28.03.21 15:47:06,2021-03-28 15:47:06+02:00
31,15:50:40,28.03.21,1,1.8,361,28.03.21 15:50:40,2021-03-28 15:50:40+02:00
30,15:52:25,28.03.21,1,1.2,361,28.03.21 15:52:25,2021-03-28 15:52:25+02:00
28,15:52:27,28.03.21,1,0.9,361,28.03.21 15:52:27,2021-03-28 15:52:27+02:00
22,15:52:50,28.03.21,1,4.5,361,28.03.21 15:52:50,2021-03-28 15:52:50+02:00
17,15:55:36,28.03.21,1,2.2,361,28.03.21 15:55:36,2021-03-28 15:55:36+02:00
30,15:55:46,28.03.21,1,5.1,361,28.03.21 15:55:46,2021-03-28 15:55:46+02:00
28,15:59:38,28.03.21,1,4.1,361,28.03.21 15:59:38,2021-03-28 15:59:38+02:00
54,16:00:10,28.03.21,1,3.7,361,28.03.21 16:00:10,2021-03-28 16:00:10+02:00
46,16:04:12,28.03.21,1,3.5,361,28.03.21 16:04:12,2021-03-28 16:04:12+02:00
12,16:05:43,28.03.21,1,1.7,361,28.03.21 16:05:43,2021-03-28 16:05:43+02:00
35,16:08:24,28.03.21,1,4.2,361,28.03.21 16:08:24,2021-03-28 16:08:24+02:00
27,16:10:44,28.03.21,1,1.1,361,28.03.21 16:10:44,2021-03-28 16:10:44+02:00
31,16:10:58,28.03.21,1,3.5,361,28.03.21 16:10:58,2021-03-28 16:10:58+02:00
32,16:13:10,28.03.21,1,4.4,361,28.03.21 16:13:10,2021-03-28 16:13:10+02:00
24,16:13:53,28.03.21,1,1.8,361,28.03.21 16:13:53,2021-03-28 16:13:53+02:00
30,16:14:26,28.03.21,1,4.1,361,28.03.21 16:14:26,2021-03-28 16:14:26+02:00
12,16:16:25,28.03.21,1,0.7,361,28.03.21 16:16:25,2021-03-28 16:16:25+02:00
41,16:18:53,28.03.21,1,2.0,361,28.03.21 16:18:53,2021-03-28 16:18:53+02:00
35,16:19:14,28.03.21,1,4.7,361,28.03.21 16:19:14,2021-03-28 16:19:14+02:00
36,16:25:22,28.03.21,1,4.3,361,28.03.21 16:25:22,2021-03-28 16:25:22+02:00
23,16:25:27,28.03.21,1,1.3,361,28.03.21 16:25:27,2021-03-28 16:25:27+02:00
27,16:28:09,28.03.21,1,4.0,361,28.03.21 16:28:09,2021-03-28 16:28:09+02:00
27,16:31:16,28.03.21,1,4.1,361,28.03.21 16:31:16,2021-03-28 16:31:16+02:00
27,16:31:20,28.03.21,1,4.1,361,28.03.21 16:31:20,2021-03-28 16:31:20+02:00
19,16:31:42,28.03.21,1,3.7,361,28.03.21 16:31:42,2021-03-28 16:31:42+02:00
34,16:40:45,28.03.21,1,3.4,361,28.03.21 16:40:45,2021-03-28 16:40:45+02:00
28,16:42:22,28.03.21,1,3.1,361,28.03.21 16:42:22,2021-03-28 16:42:22+02:00
30,16:45:10,28.03.21,1,3.7,361,28.03.21 16:45:10,2021-03-28 16:45:10+02:00
28,16:46:58,28.03.21,1,4.0,361,28.03.21 16:46:58,2021-03-28 16:46:58+02:00
29,16:47:00,28.03.21,1,4.9,361,28.03.21 16:47:00,2021-03-28 16:47:00+02:00
35,16:47:32,28.03.21,1,4.5,361,28.03.21 16:47:32,2021-03-28 16:47:32+02:00
43,16:48:21,28.03.21,1,4.8,361,28.03.21 16:48:21,2021-03-28 16:48:21+02:00
35,16:52:05,28.03.21,1,3.9,361,28.03.21 16:52:05,2021-03-28 16:52:05+02:00
34,16:52:10,28.03.21,1,3.5,361,28.03.21 16:52:10,2021-03-28 16:52:10+02:00
29,16:52:16,28.03.21,1,4.9,361,28.03.21 16:52:16,2021-03-28 16:52:16+02:00
22,16:55:03,28.03.21,1,3.6,361,28.03.21 16:55:03,2021-03-28 16:55:03+02:00
33,16:59:02,28.03.21,1,4.6,361,28.03.21 16:59:02,2021-03-28 16:59:02+02:00
35,16:59:42,28.03.21,1,3.8,361,28.03.21 16:59:42,2021-03-28 16:59:42+02:00
22,17:01:31,28.03.21,1,3.2,361,28.03.21 17:01:31,2021-03-28 17:01:31+02:00
7,17:02:21,28.03.21,1,1.3,361,28.03.21 17:02:21,2021-03-28 17:02:21+02:00
24,17:02:55,28.03.21,1,4.4,361,28.03.21 17:02:55,2021-03-28 17:02:55+02:00
30,17:03:02,28.03.21,1,4.2,361,28.03.21 17:03:02,2021-03-28 17:03:02+02:00
21,17:04:41,28.03.21,1,0.6,361,28.03.21 17:04:41,2021-03-28 17:04:41+02:00
28,17:05:24,28.03.21,1,4.1,361,28.03.21 17:05:24,2021-03-28 17:05:24+02:00
19,17:05:33,28.03.21,1,1.0,361,28.03.21 17:05:33,2021-03-28 17:05:33+02:00
34,17:08:10,28.03.21,1,3.9,361,28.03.21 17:08:10,2021-03-28 17:08:10+02:00
28,17:12:42,28.03.21,1,3.2,361,28.03.21 17:12:42,2021-03-28 17:12:42+02:00
25,17:13:10,28.03.21,1,4.7,361,28.03.21 17:13:10,2021-03-28 17:13:10+02:00
26,17:13:27,28.03.21,1,0.8,361,28.03.21 17:13:27,2021-03-28 17:13:27+02:00
23,17:13:28,28.03.21,1,0.6,361,28.03.21 17:13:28,2021-03-28 17:13:28+02:00
27,17:13:32,28.03.21,1,3.9,361,28.03.21 17:13:32,2021-03-28 17:13:32+02:00
36,17:13:40,28.03.21,1,4.3,361,28.03.21 17:13:40,2021-03-28 17:13:40+02:00
33,17:22:12,28.03.21,1,4.1,361,28.03.21 17:22:12,2021-03-28 17:22:12+02:00
18,17:26:12,28.03.21,1,1.1,361,28.03.21 17:26:12,2021-03-28 17:26:12+02:00
43,17:27:11,28.03.21,1,3.4,361,28.03.21 17:27:11,2021-03-28 17:27:11+02:00
24,17:32:53,28.03.21,1,4.0,361,28.03.21 17:32:53,2021-03-28 17:32:53+02:00
21,17:33:16,28.03.21,1,1.2,361,28.03.21 17:33:16,2021-03-28 17:33:16+02:00
30,17:34:40,28.03.21,1,4.1,361,28.03.21 17:34:40,2021-03-28 17:34:40+02:00
42,17:36:50,28.03.21,1,4.7,361,28.03.21 17:36:50,2021-03-28 17:36:50+02:00
30,17:39:03,28.03.21,1,4.5,361,28.03.21 17:39:03,2021-03-28 17:39:03+02:00
23,17:39:09,28.03.21,1,1.3,361,28.03.21 17:39:09,2021-03-28 17:39:09+02:00
23,17:43:26,28.03.21,1,3.4,361,28.03.21 17:43:26,2021-03-28 17:43:26+02:00
25,17:44:25,28.03.21,1,3.8,361,28.03.21 17:44:25,2021-03-28 17:44:25+02:00
37,17:47:35,28.03.21,1,4.3,361,28.03.21 17:47:35,2021-03-28 17:47:35+02:00
39,17:49:10,28.03.21,1,4.5,361,28.03.21 17:49:10,2021-03-28 17:49:10+02:00
25,17:50:18,28.03.21,1,4.3,361,28.03.21 17:50:18,2021-03-28 17:50:18+02:00
24,17:54:02,28.03.21,1,4.6,361,28.03.21 17:54:02,2021-03-28 17:54:02+02:00
35,17:55:59,28.03.21,1,4.7,361,28.03.21 17:55:59,2021-03-28 17:55:59+02:00
34,18:00:16,28.03.21,1,5.0,361,28.03.21 18:00:16,2021-03-28 18:00:16+02:00
14,18:03:07,28.03.21,1,3.1,361,28.03.21 18:03:07,2021-03-28 18:03:07+02:00
25,18:04:48,28.03.21,1,0.9,361,28.03.21 18:04:48,2021-03-28 18:04:48+02:00
33,18:05:49,28.03.21,1,4.3,361,28.03.21 18:05:49,2021-03-28 18:05:49+02:00
31,18:05:53,28.03.21,1,3.7,361,28.03.21 18:05:53,2021-03-28 18:05:53+02:00
44,18:06:19,28.03.21,1,4.0,361,28.03.21 18:06:19,2021-03-28 18:06:19+02:00
35,18:10:08,28.03.21,1,4.3,361,28.03.21 18:10:08,2021-03-28 18:10:08+02:00
43,18:10:52,28.03.21,1,4.0,361,28.03.21 18:10:52,2021-03-28 18:10:52+02:00
21,18:13:02,28.03.21,1,1.8,361,28.03.21 18:13:02,2021-03-28 18:13:02+02:00
29,18:13:51,28.03.21,1,3.3,361,28.03.21 18:13:51,2021-03-28 18:13:51+02:00
29,18:20:43,28.03.21,1,4.5,361,28.03.21 18:20:43,2021-03-28 18:20:43+02:00
28,18:21:33,28.03.21,1,4.8,361,28.03.21 18:21:33,2021-03-28 18:21:33+02:00
23,18:21:38,28.03.21,1,5.6,361,28.03.21 18:21:38,2021-03-28 18:21:38+02:00
31,18:27:24,28.03.21,1,1.5,361,28.03.21 18:27:24,2021-03-28 18:27:24+02:00
17,18:28:39,28.03.21,1,0.8,361,28.03.21 18:28:39,2021-03-28 18:28:39+02:00
34,18:30:09,28.03.21,1,4.0,361,28.03.21 18:30:09,2021-03-28 18:30:09+02:00
34,18:36:54,28.03.21,1,4.7,361,28.03.21 18:36:54,2021-03-28 18:36:54+02:00
29,18:46:11,28.03.21,1,3.1,361,28.03.21 18:46:11,2021-03-28 18:46:11+02:00
32,18:46:15,28.03.21,1,3.8,361,28.03.21 18:46:15,2021-03-28 18:46:15+02:00
35,18:50:33,28.03.21,1,4.4,361,28.03.21 18:50:33,2021-03-28 18:50:33+02:00
31,18:50:48,28.03.21,1,4.4,361,28.03.21 18:50:48,2021-03-28 18:50:48+02:00
30,18:51:49,28.03.21,1,3.9,361,28.03.21 18:51:49,2021-03-28 18:51:49+02:00
31,18:52:27,28.03.21,1,4.4,361,28.03.21 18:52:27,2021-03-28 18:52:27+02:00
27,18:58:03,28.03.21,1,4.4,361,28.03.21 18:58:03,2021-03-28 18:58:03+02:00
27,18:58:51,28.03.21,1,4.1,361,28.03.21 18:58:51,2021-03-28 18:58:51+02:00
21,19:11:42,28.03.21,1,4.5,361,28.03.21 19:11:42,2021-03-28 19:11:42+02:00
32,19:15:24,28.03.21,1,4.3,361,28.03.21 19:15:24,2021-03-28 19:15:24+02:00
22,19:16:12,28.03.21,1,3.3,361,28.03.21 19:16:12,2021-03-28 19:16:12+02:00
30,19:17:55,28.03.21,1,3.7,361,28.03.21 19:17:55,2021-03-28 19:17:55+02:00
9,19:22:35,28.03.21,1,0.5,361,28.03.21 19:22:35,2021-03-28 19:22:35+02:00
32,19:26:55,28.03.21,1,3.6,361,28.03.21 19:26:55,2021-03-28 19:26:55+02:00
30,19:27:33,28.03.21,1,3.8,361,28.03.21 19:27:33,2021-03-28 19:27:33+02:00
26,19:37:04,28.03.21,1,4.3,361,28.03.21 19:37:04,2021-03-28 19:37:04+02:00
29,19:41:03,28.03.21,1,2.6,361,28.03.21 19:41:03,2021-03-28 19:41:03+02:00
16,19:41:11,28.03.21,1,0.8,361,28.03.21 19:41:11,2021-03-28 19:41:11+02:00
35,19:47:00,28.03.21,1,4.6,361,28.03.21 19:47:00,2021-03-28 19:47:00+02:00
19,19:48:14,28.03.21,1,1.2,361,28.03.21 19:48:14,2021-03-28 19:48:14+02:00
29,19:48:58,28.03.21,1,3.9,361,28.03.21 19:48:58,2021-03-28 19:48:58+02:00
35,19:49:50,28.03.21,1,4.8,361,28.03.21 19:49:50,2021-03-28 19:49:50+02:00
29,19:51:38,28.03.21,1,2.7,361,28.03.21 19:51:38,2021-03-28 19:51:38+02:00
36,19:54:23,28.03.21,1,3.7,361,28.03.21 19:54:23,2021-03-28 19:54:23+02:00
33,19:57:35,28.03.21,1,3.0,361,28.03.21 19:57:35,2021-03-28 19:57:35+02:00
34,19:57:54,28.03.21,1,0.9,361,28.03.21 19:57:54,2021-03-28 19:57:54+02:00
15,20:11:15,28.03.21,1,4.1,361,28.03.21 20:11:15,2021-03-28 20:11:15+02:00
28,20:12:50,28.03.21,1,4.2,361,28.03.21 20:12:50,2021-03-28 20:12:50+02:00
37,20:18:38,28.03.21,1,3.3,361,28.03.21 20:18:38,2021-03-28 20:18:38+02:00
34,20:22:33,28.03.21,1,4.7,361,28.03.21 20:22:33,2021-03-28 20:22:33+02:00
37,20:24:20,28.03.21,1,4.6,361,28.03.21 20:24:20,2021-03-28 20:24:20+02:00
37,20:24:27,28.03.21,1,4.1,361,28.03.21 20:24:27,2021-03-28 20:24:27+02:00
20,20:27:24,28.03.21,1,3.5,361,28.03.21 20:27:24,2021-03-28 20:27:24+02:00
20,20:27:30,28.03.21,1,4.2,361,28.03.21 20:27:30,2021-03-28 20:27:30+02:00
46,20:27:48,28.03.21,1,4.9,361,28.03.21 20:27:48,2021-03-28 20:27:48+02:00
13,20:32:23,28.03.21,1,3.3,361,28.03.21 20:32:23,2021-03-28 20:32:23+02:00
31,20:39:18,28.03.21,1,4.2,361,28.03.21 20:39:18,2021-03-28 20:39:18+02:00
28,20:45:51,28.03.21,1,3.7,361,28.03.21 20:45:51,2021-03-28 20:45:51+02:00
30,20:47:15,28.03.21,1,4.2,361,28.03.21 20:47:15,2021-03-28 20:47:15+02:00
45,20:47:41,28.03.21,1,3.7,361,28.03.21 20:47:41,2021-03-28 20:47:41+02:00
39,20:50:15,28.03.21,1,5.5,361,28.03.21 20:50:15,2021-03-28 20:50:15+02:00
31,20:53:42,28.03.21,1,3.3,361,28.03.21 20:53:42,2021-03-28 20:53:42+02:00
35,21:04:58,28.03.21,1,4.8,361,28.03.21 21:04:58,2021-03-28 21:04:58+02:00
29,21:05:06,28.03.21,1,3.4,361,28.03.21 21:05:06,2021-03-28 21:05:06+02:00
30,21:08:48,28.03.21,1,5.0,361,28.03.21 21:08:48,2021-03-28 21:08:48+02:00
15,21:10:23,28.03.21,1,2.9,361,28.03.21 21:10:23,2021-03-28 21:10:23+02:00
43,21:10:49,28.03.21,1,4.3,361,28.03.21 21:10:49,2021-03-28 21:10:49+02:00
21,21:20:10,28.03.21,1,0.9,361,28.03.21 21:20:10,2021-03-28 21:20:10+02:00
23,21:24:17,28.03.21,1,3.3,361,28.03.21 21:24:17,2021-03-28 21:24:17+02:00
28,21:28:02,28.03.21,1,4.2,361,28.03.21 21:28:02,2021-03-28 21:28:02+02:00
30,21:31:07,28.03.21,1,3.7,361,28.03.21 21:31:07,2021-03-28 21:31:07+02:00
35,21:31:13,28.03.21,1,1.5,361,28.03.21 21:31:13,2021-03-28 21:31:13+02:00
44,21:31:17,28.03.21,1,1.3,361,28.03.21 21:31:17,2021-03-28 21:31:17+02:00
22,21:37:47,28.03.21,1,4.9,361,28.03.21 21:37:47,2021-03-28 21:37:47+02:00
36,21:53:45,28.03.21,1,4.3,361,28.03.21 21:53:45,2021-03-28 21:53:45+02:00
31,22:00:06,28.03.21,1,4.2,361,28.03.21 22:00:06,2021-03-28 22:00:06+02:00
35,22:13:49,28.03.21,1,4.0,361,28.03.21 22:13:49,2021-03-28 22:13:49+02:00
24,22:28:52,28.03.21,1,3.9,361,28.03.21 22:28:52,2021-03-28 22:28:52+02:00
55,22:30:21,28.03.21,1,4.6,361,28.03.21 22:30:21,2021-03-28 22:30:21+02:00
7,22:31:36,28.03.21,1,2.0,361,28.03.21 22:31:36,2021-03-28 22:31:36+02:00
35,22:33:29,28.03.21,1,4.2,361,28.03.21 22:33:29,2021-03-28 22:33:29+02:00
32,22:35:27,28.03.21,1,3.6,361,28.03.21 22:35:27,2021-03-28 22:35:27+02:00
37,22:38:31,28.03.21,1,4.3,361,28.03.21 22:38:31,2021-03-28 22:38:31+02:00
51,22:39:48,28.03.21,1,4.9,361,28.03.21 22:39:48,2021-03-28 22:39:48+02:00
26,22:45:53,28.03.21,1,0.5,361,28.03.21 22:45:53,2021-03-28 22:45:53+02:00
30,22:49:40,28.03.21,1,3.5,361,28.03.21 22:49:40,2021-03-28 22:49:40+02:00
33,23:30:03,28.03.21,1,4.0,361,28.03.21 23:30:03,2021-03-28 23:30:03+02:00
35,23:31:22,28.03.21,1,4.3,361,28.03.21 23:31:22,2021-03-28 23:31:22+02:00
20,23:35:37,28.03.21,1,0.9,361,28.03.21 23:35:37,2021-03-28 23:35:37+02:00
22,23:39:55,28.03.21,1,0.9,361,28.03.21 23:39:55,2021-03-28 23:39:55+02:00
34,23:47:59,28.03.21,1,1.4,361,28.03.21 23:47:59,2021-03-28 23:47:59+02:00
34,23:48:01,28.03.21,1,15.2,361,28.03.21 23:48:01,2021-03-28 23:48:01+02:00
33,00:13:07,29.03.21,1,3.8,361,29.03.21 00:13:07,2021-03-29 00:13:07+02:00
38,00:24:21,29.03.21,1,3.9,361,29.03.21 00:24:21,2021-03-29 00:24:21+02:00
23,00:31:48,29.03.21,1,3.7,361,29.03.21 00:31:48,2021-03-29 00:31:48+02:00
34,00:36:38,29.03.21,1,4.3,361,29.03.21 00:36:38,2021-03-29 00:36:38+02:00
18,00:37:08,29.03.21,1,0.5,361,29.03.21 00:37:08,2021-03-29 00:37:08+02:00
30,00:40:55,29.03.21,1,4.3,361,29.03.21 00:40:55,2021-03-29 00:40:55+02:00
16,00:46:08,29.03.21,1,0.8,361,29.03.21 00:46:08,2021-03-29 00:46:08+02:00
35,00:46:21,29.03.21,1,4.7,361,29.03.21 00:46:21,2021-03-29 00:46:21+02:00
13,01:09:30,29.03.21,1,0.7,361,29.03.21 01:09:30,2021-03-29 01:09:30+02:00
32,01:27:53,29.03.21,1,3.6,361,29.03.21 01:27:53,2021-03-29 01:27:53+02:00
29,01:37:36,29.03.21,1,4.0,361,29.03.21 01:37:36,2021-03-29 01:37:36+02:00
36,01:45:34,29.03.21,1,4.3,361,29.03.21 01:45:34,2021-03-29 01:45:34+02:00
28,02:33:42,29.03.21,1,0.8,361,29.03.21 02:33:42,2021-03-29 02:33:42+02:00
28,02:40:54,29.03.21,1,3.4,361,29.03.21 02:40:54,2021-03-29 02:40:54+02:00
31,02:42:29,29.03.21,1,5.1,361,29.03.21 02:42:29,2021-03-29 02:42:29+02:00
27,02:58:48,29.03.21,1,0.5,361,29.03.21 02:58:48,2021-03-29 02:58:48+02:00
24,02:58:51,29.03.21,1,11.1,361,29.03.21 02:58:51,2021-03-29 02:58:51+02:00
36,03:12:10,29.03.21,1,5.7,361,29.03.21 03:12:10,2021-03-29 03:12:10+02:00
14,03:12:41,29.03.21,1,2.5,361,29.03.21 03:12:41,2021-03-29 03:12:41+02:00
34,03:25:54,29.03.21,1,4.6,361,29.03.21 03:25:54,2021-03-29 03:25:54+02:00
26,03:31:42,29.03.21,1,4.0,361,29.03.21 03:31:42,2021-03-29 03:31:42+02:00
33,03:33:14,29.03.21,1,3.5,361,29.03.21 03:33:14,2021-03-29 03:33:14+02:00
28,03:34:39,29.03.21,1,6.6,361,29.03.21 03:34:39,2021-03-29 03:34:39+02:00
34,03:42:47,29.03.21,1,4.5,361,29.03.21 03:42:47,2021-03-29 03:42:47+02:00
40,03:44:13,29.03.21,1,3.9,361,29.03.21 03:44:13,2021-03-29 03:44:13+02:00
43,03:45:16,29.03.21,1,3.3,361,29.03.21 03:45:16,2021-03-29 03:45:16+02:00
26,03:54:27,29.03.21,1,1.3,361,29.03.21 03:54:27,2021-03-29 03:54:27+02:00
37,03:55:07,29.03.21,1,5.0,361,29.03.21 03:55:07,2021-03-29 03:55:07+02:00
30,04:07:33,29.03.21,1,4.3,361,29.03.21 04:07:33,2021-03-29 04:07:33+02:00
30,04:16:05,29.03.21,1,4.0,361,29.03.21 04:16:05,2021-03-29 04:16:05+02:00
13,04:17:22,29.03.21,1,1.6,361,29.03.21 04:17:22,2021-03-29 04:17:22+02:00
33,04:19:53,29.03.21,1,4.1,361,29.03.21 04:19:53,2021-03-29 04:19:53+02:00
24,04:20:42,29.03.21,1,4.4,361,29.03.21 04:20:42,2021-03-29 04:20:42+02:00
27,04:21:38,29.03.21,1,4.4,361,29.03.21 04:21:38,2021-03-29 04:21:38+02:00
39,04:22:25,29.03.21,1,4.5,361,29.03.21 04:22:25,2021-03-29 04:22:25+02:00
37,04:22:27,29.03.21,1,5.0,361,29.03.21 04:22:27,2021-03-29 04:22:27+02:00
14,04:22:38,29.03.21,1,1.5,361,29.03.21 04:22:38,2021-03-29 04:22:38+02:00
33,04:22:54,29.03.21,1,3.9,361,29.03.21 04:22:54,2021-03-29 04:22:54+02:00
41,04:23:10,29.03.21,1,3.8,361,29.03.21 04:23:10,2021-03-29 04:23:10+02:00
7,04:24:04,29.03.21,1,4.5,361,29.03.21 04:24:04,2021-03-29 04:24:04+02:00
32,04:25:11,29.03.21,1,4.8,361,29.03.21 04:25:11,2021-03-29 04:25:11+02:00
39,04:26:01,29.03.21,1,4.1,361,29.03.21 04:26:01,2021-03-29 04:26:01+02:00
34,04:28:44,29.03.21,1,4.4,361,29.03.21 04:28:44,2021-03-29 04:28:44+02:00
37,04:29:01,29.03.21,1,3.5,361,29.03.21 04:29:01,2021-03-29 04:29:01+02:00
30,04:32:54,29.03.21,1,4.3,361,29.03.21 04:32:54,2021-03-29 04:32:54+02:00
25,04:33:46,29.03.21,1,4.8,361,29.03.21 04:33:46,2021-03-29 04:33:46+02:00
6,04:35:02,29.03.21,1,5.6,361,29.03.21 04:35:02,2021-03-29 04:35:02+02:00
18,04:35:09,29.03.21,1,4.0,361,29.03.21 04:35:09,2021-03-29 04:35:09+02:00
37,04:35:57,29.03.21,1,4.8,361,29.03.21 04:35:57,2021-03-29 04:35:57+02:00
35,04:39:39,29.03.21,1,5.9,361,29.03.21 04:39:39,2021-03-29 04:39:39+02:00
36,04:40:05,29.03.21,1,4.6,361,29.03.21 04:40:05,2021-03-29 04:40:05+02:00
