Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
31,01:16:14,30.08.21,2,4.9,431,30.08.21 01:16:14,2021-08-30 01:16:14+02:00
32,01:17:30,30.08.21,2,5.1,431,30.08.21 01:17:30,2021-08-30 01:17:30+02:00
35,01:21:45,30.08.21,2,4.6,431,30.08.21 01:21:45,2021-08-30 01:21:45+02:00
32,01:30:38,30.08.21,2,4.6,431,30.08.21 01:30:38,2021-08-30 01:30:38+02:00
27,01:34:05,30.08.21,2,4.3,431,30.08.21 01:34:05,2021-08-30 01:34:05+02:00
34,01:34:08,30.08.21,2,3.9,431,30.08.21 01:34:08,2021-08-30 01:34:08+02:00
40,02:00:10,30.08.21,2,5.0,431,30.08.21 02:00:10,2021-08-30 02:00:10+02:00
20,02:14:25,30.08.21,2,4.7,431,30.08.21 02:14:25,2021-08-30 02:14:25+02:00
43,02:15:29,30.08.21,2,3.8,431,30.08.21 02:15:29,2021-08-30 02:15:29+02:00
39,02:33:38,30.08.21,2,6.3,431,30.08.21 02:33:38,2021-08-30 02:33:38+02:00
16,02:37:59,30.08.21,2,4.2,431,30.08.21 02:37:59,2021-08-30 02:37:59+02:00
37,03:30:34,30.08.21,2,3.6,431,30.08.21 03:30:34,2021-08-30 03:30:34+02:00
32,03:51:20,30.08.21,2,3.5,431,30.08.21 03:51:20,2021-08-30 03:51:20+02:00
33,04:08:01,30.08.21,2,4.1,431,30.08.21 04:08:01,2021-08-30 04:08:01+02:00
40,04:16:53,30.08.21,2,3.6,431,30.08.21 04:16:53,2021-08-30 04:16:53+02:00
32,04:22:46,30.08.21,2,4.5,431,30.08.21 04:22:46,2021-08-30 04:22:46+02:00
30,04:37:03,30.08.21,2,3.4,431,30.08.21 04:37:03,2021-08-30 04:37:03+02:00
32,04:41:02,30.08.21,2,0.6,431,30.08.21 04:41:02,2021-08-30 04:41:02+02:00
34,04:43:31,30.08.21,2,4.9,431,30.08.21 04:43:31,2021-08-30 04:43:31+02:00
30,04:43:51,30.08.21,2,4.4,431,30.08.21 04:43:51,2021-08-30 04:43:51+02:00
33,04:53:14,30.08.21,2,8.2,431,30.08.21 04:53:14,2021-08-30 04:53:14+02:00
32,04:54:42,30.08.21,2,4.5,431,30.08.21 04:54:42,2021-08-30 04:54:42+02:00
32,05:00:34,30.08.21,2,25.5,431,30.08.21 05:00:34,2021-08-30 05:00:34+02:00
31,05:00:35,30.08.21,2,4.9,431,30.08.21 05:00:35,2021-08-30 05:00:35+02:00
32,05:03:13,30.08.21,2,5.7,431,30.08.21 05:03:13,2021-08-30 05:03:13+02:00
31,05:03:40,30.08.21,2,4.8,431,30.08.21 05:03:40,2021-08-30 05:03:40+02:00
31,05:05:05,30.08.21,2,4.3,431,30.08.21 05:05:05,2021-08-30 05:05:05+02:00
31,05:06:33,30.08.21,2,3.7,431,30.08.21 05:06:33,2021-08-30 05:06:33+02:00
30,05:15:14,30.08.21,2,25.5,431,30.08.21 05:15:14,2021-08-30 05:15:14+02:00
30,05:15:15,30.08.21,2,5.4,431,30.08.21 05:15:15,2021-08-30 05:15:15+02:00
40,05:19:12,30.08.21,2,4.5,431,30.08.21 05:19:12,2021-08-30 05:19:12+02:00
25,05:27:38,30.08.21,2,5.3,431,30.08.21 05:27:38,2021-08-30 05:27:38+02:00
32,05:28:27,30.08.21,2,25.5,431,30.08.21 05:28:27,2021-08-30 05:28:27+02:00
32,05:28:29,30.08.21,2,5.7,431,30.08.21 05:28:29,2021-08-30 05:28:29+02:00
34,05:36:44,30.08.21,2,4.5,431,30.08.21 05:36:44,2021-08-30 05:36:44+02:00
29,05:38:27,30.08.21,2,4.0,431,30.08.21 05:38:27,2021-08-30 05:38:27+02:00
36,05:43:03,30.08.21,2,4.4,431,30.08.21 05:43:03,2021-08-30 05:43:03+02:00
29,05:45:20,30.08.21,2,25.5,431,30.08.21 05:45:20,2021-08-30 05:45:20+02:00
30,05:45:22,30.08.21,2,5.6,431,30.08.21 05:45:22,2021-08-30 05:45:22+02:00
33,05:49:21,30.08.21,2,4.5,431,30.08.21 05:49:21,2021-08-30 05:49:21+02:00
32,05:51:50,30.08.21,2,25.5,431,30.08.21 05:51:50,2021-08-30 05:51:50+02:00
32,05:51:50,30.08.21,2,5.5,431,30.08.21 05:51:50,2021-08-30 05:51:50+02:00
31,05:52:43,30.08.21,2,4.1,431,30.08.21 05:52:43,2021-08-30 05:52:43+02:00
12,05:54:53,30.08.21,2,3.8,431,30.08.21 05:54:53,2021-08-30 05:54:53+02:00
31,05:55:07,30.08.21,2,4.0,431,30.08.21 05:55:07,2021-08-30 05:55:07+02:00
31,05:58:58,30.08.21,2,25.5,431,30.08.21 05:58:58,2021-08-30 05:58:58+02:00
32,05:58:59,30.08.21,2,5.6,431,30.08.21 05:58:59,2021-08-30 05:58:59+02:00
28,05:59:46,30.08.21,2,4.7,431,30.08.21 05:59:46,2021-08-30 05:59:46+02:00
33,06:00:19,30.08.21,2,3.9,431,30.08.21 06:00:19,2021-08-30 06:00:19+02:00
31,06:00:50,30.08.21,2,4.0,431,30.08.21 06:00:50,2021-08-30 06:00:50+02:00
34,06:02:21,30.08.21,2,4.7,431,30.08.21 06:02:21,2021-08-30 06:02:21+02:00
31,06:07:15,30.08.21,2,4.7,431,30.08.21 06:07:15,2021-08-30 06:07:15+02:00
25,06:08:15,30.08.21,2,3.7,431,30.08.21 06:08:15,2021-08-30 06:08:15+02:00
25,06:08:40,30.08.21,2,25.5,431,30.08.21 06:08:40,2021-08-30 06:08:40+02:00
25,06:08:41,30.08.21,2,4.9,431,30.08.21 06:08:41,2021-08-30 06:08:41+02:00
29,06:08:45,30.08.21,2,4.7,431,30.08.21 06:08:45,2021-08-30 06:08:45+02:00
34,06:11:08,30.08.21,2,5.0,431,30.08.21 06:11:08,2021-08-30 06:11:08+02:00
30,06:14:01,30.08.21,2,25.5,431,30.08.21 06:14:01,2021-08-30 06:14:01+02:00
30,06:14:02,30.08.21,2,5.3,431,30.08.21 06:14:02,2021-08-30 06:14:02+02:00
27,06:15:00,30.08.21,2,4.5,431,30.08.21 06:15:00,2021-08-30 06:15:00+02:00
32,06:15:58,30.08.21,2,6.0,431,30.08.21 06:15:58,2021-08-30 06:15:58+02:00
31,06:16:30,30.08.21,2,4.3,431,30.08.21 06:16:30,2021-08-30 06:16:30+02:00
36,06:18:24,30.08.21,2,4.0,431,30.08.21 06:18:24,2021-08-30 06:18:24+02:00
33,06:19:37,30.08.21,2,4.9,431,30.08.21 06:19:37,2021-08-30 06:19:37+02:00
29,06:21:00,30.08.21,2,25.5,431,30.08.21 06:21:00,2021-08-30 06:21:00+02:00
29,06:21:01,30.08.21,2,5.4,431,30.08.21 06:21:01,2021-08-30 06:21:01+02:00
29,06:23:47,30.08.21,2,5.8,431,30.08.21 06:23:47,2021-08-30 06:23:47+02:00
38,06:24:42,30.08.21,2,5.7,431,30.08.21 06:24:42,2021-08-30 06:24:42+02:00
25,06:25:55,30.08.21,2,5.4,431,30.08.21 06:25:55,2021-08-30 06:25:55+02:00
26,06:26:10,30.08.21,2,6.8,431,30.08.21 06:26:10,2021-08-30 06:26:10+02:00
28,06:26:15,30.08.21,2,4.6,431,30.08.21 06:26:15,2021-08-30 06:26:15+02:00
35,06:26:24,30.08.21,2,4.3,431,30.08.21 06:26:24,2021-08-30 06:26:24+02:00
29,06:26:30,30.08.21,2,5.4,431,30.08.21 06:26:30,2021-08-30 06:26:30+02:00
31,06:26:46,30.08.21,2,4.9,431,30.08.21 06:26:46,2021-08-30 06:26:46+02:00
39,06:28:34,30.08.21,2,5.4,431,30.08.21 06:28:34,2021-08-30 06:28:34+02:00
30,06:28:58,30.08.21,2,25.5,431,30.08.21 06:28:58,2021-08-30 06:28:58+02:00
30,06:28:59,30.08.21,2,5.1,431,30.08.21 06:28:59,2021-08-30 06:28:59+02:00
20,06:30:23,30.08.21,2,25.5,431,30.08.21 06:30:23,2021-08-30 06:30:23+02:00
21,06:30:25,30.08.21,2,5.0,431,30.08.21 06:30:25,2021-08-30 06:30:25+02:00
31,06:30:49,30.08.21,2,3.9,431,30.08.21 06:30:49,2021-08-30 06:30:49+02:00
31,06:34:12,30.08.21,2,4.6,431,30.08.21 06:34:12,2021-08-30 06:34:12+02:00
34,06:34:30,30.08.21,2,4.4,431,30.08.21 06:34:30,2021-08-30 06:34:30+02:00
29,06:36:31,30.08.21,2,25.5,431,30.08.21 06:36:31,2021-08-30 06:36:31+02:00
29,06:36:32,30.08.21,2,5.5,431,30.08.21 06:36:32,2021-08-30 06:36:32+02:00
30,06:36:42,30.08.21,2,3.7,431,30.08.21 06:36:42,2021-08-30 06:36:42+02:00
29,06:36:47,30.08.21,2,4.7,431,30.08.21 06:36:47,2021-08-30 06:36:47+02:00
23,06:40:46,30.08.21,2,25.5,431,30.08.21 06:40:46,2021-08-30 06:40:46+02:00
28,06:41:42,30.08.21,2,5.0,431,30.08.21 06:41:42,2021-08-30 06:41:42+02:00
28,06:41:52,30.08.21,2,5.9,431,30.08.21 06:41:52,2021-08-30 06:41:52+02:00
28,06:42:22,30.08.21,2,5.5,431,30.08.21 06:42:22,2021-08-30 06:42:22+02:00
32,06:43:01,30.08.21,2,5.5,431,30.08.21 06:43:01,2021-08-30 06:43:01+02:00
33,06:43:22,30.08.21,2,25.5,431,30.08.21 06:43:22,2021-08-30 06:43:22+02:00
33,06:43:22,30.08.21,2,5.2,431,30.08.21 06:43:22,2021-08-30 06:43:22+02:00
31,06:43:36,30.08.21,2,5.5,431,30.08.21 06:43:36,2021-08-30 06:43:36+02:00
21,06:44:50,30.08.21,2,4.9,431,30.08.21 06:44:50,2021-08-30 06:44:50+02:00
30,06:46:35,30.08.21,2,5.0,431,30.08.21 06:46:35,2021-08-30 06:46:35+02:00
33,06:47:46,30.08.21,2,4.2,431,30.08.21 06:47:46,2021-08-30 06:47:46+02:00
25,06:48:10,30.08.21,2,5.0,431,30.08.21 06:48:10,2021-08-30 06:48:10+02:00
24,06:48:54,30.08.21,2,5.8,431,30.08.21 06:48:54,2021-08-30 06:48:54+02:00
24,06:49:07,30.08.21,2,4.9,431,30.08.21 06:49:07,2021-08-30 06:49:07+02:00
27,06:49:09,30.08.21,2,5.0,431,30.08.21 06:49:09,2021-08-30 06:49:09+02:00
29,06:49:18,30.08.21,2,5.8,431,30.08.21 06:49:18,2021-08-30 06:49:18+02:00
26,06:51:32,30.08.21,2,25.5,431,30.08.21 06:51:32,2021-08-30 06:51:32+02:00
26,06:51:34,30.08.21,2,5.0,431,30.08.21 06:51:34,2021-08-30 06:51:34+02:00
24,06:51:49,30.08.21,2,5.3,431,30.08.21 06:51:49,2021-08-30 06:51:49+02:00
22,06:51:52,30.08.21,2,5.3,431,30.08.21 06:51:52,2021-08-30 06:51:52+02:00
25,06:52:00,30.08.21,2,4.3,431,30.08.21 06:52:00,2021-08-30 06:52:00+02:00
26,06:52:05,30.08.21,2,7.3,431,30.08.21 06:52:05,2021-08-30 06:52:05+02:00
31,06:52:43,30.08.21,2,6.0,431,30.08.21 06:52:43,2021-08-30 06:52:43+02:00
25,06:53:51,30.08.21,2,6.8,431,30.08.21 06:53:51,2021-08-30 06:53:51+02:00
29,06:53:57,30.08.21,2,3.2,431,30.08.21 06:53:57,2021-08-30 06:53:57+02:00
24,06:54:10,30.08.21,2,4.8,431,30.08.21 06:54:10,2021-08-30 06:54:10+02:00
26,06:54:24,30.08.21,2,4.6,431,30.08.21 06:54:24,2021-08-30 06:54:24+02:00
26,06:54:26,30.08.21,2,4.8,431,30.08.21 06:54:26,2021-08-30 06:54:26+02:00
25,06:54:37,30.08.21,2,6.1,431,30.08.21 06:54:37,2021-08-30 06:54:37+02:00
27,06:55:11,30.08.21,2,4.1,431,30.08.21 06:55:11,2021-08-30 06:55:11+02:00
32,06:55:13,30.08.21,2,5.1,431,30.08.21 06:55:13,2021-08-30 06:55:13+02:00
26,06:55:49,30.08.21,2,5.8,431,30.08.21 06:55:49,2021-08-30 06:55:49+02:00
24,06:56:42,30.08.21,2,5.4,431,30.08.21 06:56:42,2021-08-30 06:56:42+02:00
33,06:56:54,30.08.21,2,7.4,431,30.08.21 06:56:54,2021-08-30 06:56:54+02:00
33,06:57:08,30.08.21,2,4.4,431,30.08.21 06:57:08,2021-08-30 06:57:08+02:00
39,06:58:09,30.08.21,2,5.1,431,30.08.21 06:58:09,2021-08-30 06:58:09+02:00
41,06:58:42,30.08.21,2,5.8,431,30.08.21 06:58:42,2021-08-30 06:58:42+02:00
32,06:59:19,30.08.21,2,25.5,431,30.08.21 06:59:19,2021-08-30 06:59:19+02:00
33,06:59:20,30.08.21,2,5.8,431,30.08.21 06:59:20,2021-08-30 06:59:20+02:00
38,06:59:46,30.08.21,2,7.3,431,30.08.21 06:59:46,2021-08-30 06:59:46+02:00
19,06:59:52,30.08.21,2,0.8,431,30.08.21 06:59:52,2021-08-30 06:59:52+02:00
32,06:59:56,30.08.21,2,6.5,431,30.08.21 06:59:56,2021-08-30 06:59:56+02:00
41,07:00:38,30.08.21,2,2.8,431,30.08.21 07:00:38,2021-08-30 07:00:38+02:00
29,07:00:46,30.08.21,2,4.5,431,30.08.21 07:00:46,2021-08-30 07:00:46+02:00
33,07:01:19,30.08.21,2,4.4,431,30.08.21 07:01:19,2021-08-30 07:01:19+02:00
29,07:01:57,30.08.21,2,6.2,431,30.08.21 07:01:57,2021-08-30 07:01:57+02:00
37,07:02:23,30.08.21,2,5.6,431,30.08.21 07:02:23,2021-08-30 07:02:23+02:00
40,07:02:25,30.08.21,2,4.7,431,30.08.21 07:02:25,2021-08-30 07:02:25+02:00
30,07:05:59,30.08.21,2,25.5,431,30.08.21 07:05:59,2021-08-30 07:05:59+02:00
30,07:06:00,30.08.21,2,5.5,431,30.08.21 07:06:00,2021-08-30 07:06:00+02:00
17,07:06:07,30.08.21,2,2.9,431,30.08.21 07:06:07,2021-08-30 07:06:07+02:00
24,07:06:51,30.08.21,2,7.2,431,30.08.21 07:06:51,2021-08-30 07:06:51+02:00
25,07:07:10,30.08.21,2,5.6,431,30.08.21 07:07:10,2021-08-30 07:07:10+02:00
30,07:07:56,30.08.21,2,4.3,431,30.08.21 07:07:56,2021-08-30 07:07:56+02:00
31,07:07:58,30.08.21,2,3.9,431,30.08.21 07:07:58,2021-08-30 07:07:58+02:00
29,07:11:15,30.08.21,2,4.6,431,30.08.21 07:11:15,2021-08-30 07:11:15+02:00
34,07:12:16,30.08.21,2,3.7,431,30.08.21 07:12:16,2021-08-30 07:12:16+02:00
29,07:12:32,30.08.21,2,5.0,431,30.08.21 07:12:32,2021-08-30 07:12:32+02:00
18,07:12:52,30.08.21,2,3.1,431,30.08.21 07:12:52,2021-08-30 07:12:52+02:00
33,07:13:39,30.08.21,2,4.3,431,30.08.21 07:13:39,2021-08-30 07:13:39+02:00
28,07:14:33,30.08.21,2,25.5,431,30.08.21 07:14:33,2021-08-30 07:14:33+02:00
28,07:14:35,30.08.21,2,5.6,431,30.08.21 07:14:35,2021-08-30 07:14:35+02:00
27,07:14:45,30.08.21,2,7.1,431,30.08.21 07:14:45,2021-08-30 07:14:45+02:00
23,07:14:49,30.08.21,2,4.2,431,30.08.21 07:14:49,2021-08-30 07:14:49+02:00
20,07:14:52,30.08.21,2,0.7,431,30.08.21 07:14:52,2021-08-30 07:14:52+02:00
24,07:14:54,30.08.21,2,7.0,431,30.08.21 07:14:54,2021-08-30 07:14:54+02:00
25,07:14:56,30.08.21,2,1.0,431,30.08.21 07:14:56,2021-08-30 07:14:56+02:00
29,07:15:52,30.08.21,2,6.2,431,30.08.21 07:15:52,2021-08-30 07:15:52+02:00
28,07:16:00,30.08.21,2,4.7,431,30.08.21 07:16:00,2021-08-30 07:16:00+02:00
21,07:16:37,30.08.21,2,1.9,431,30.08.21 07:16:37,2021-08-30 07:16:37+02:00
27,07:16:40,30.08.21,2,6.1,431,30.08.21 07:16:40,2021-08-30 07:16:40+02:00
28,07:18:40,30.08.21,2,9.9,431,30.08.21 07:18:40,2021-08-30 07:18:40+02:00
22,07:18:49,30.08.21,2,3.8,431,30.08.21 07:18:49,2021-08-30 07:18:49+02:00
25,07:18:53,30.08.21,2,4.3,431,30.08.21 07:18:53,2021-08-30 07:18:53+02:00
35,07:18:56,30.08.21,2,3.8,431,30.08.21 07:18:56,2021-08-30 07:18:56+02:00
33,07:19:04,30.08.21,2,4.6,431,30.08.21 07:19:04,2021-08-30 07:19:04+02:00
35,07:20:32,30.08.21,2,3.5,431,30.08.21 07:20:32,2021-08-30 07:20:32+02:00
31,07:20:49,30.08.21,2,5.0,431,30.08.21 07:20:49,2021-08-30 07:20:49+02:00
38,07:21:51,30.08.21,2,2.0,431,30.08.21 07:21:51,2021-08-30 07:21:51+02:00
17,07:22:13,30.08.21,2,4.5,431,30.08.21 07:22:13,2021-08-30 07:22:13+02:00
30,07:22:56,30.08.21,2,5.4,431,30.08.21 07:22:56,2021-08-30 07:22:56+02:00
24,07:23:13,30.08.21,2,25.5,431,30.08.21 07:23:13,2021-08-30 07:23:13+02:00
27,07:23:14,30.08.21,2,5.1,431,30.08.21 07:23:14,2021-08-30 07:23:14+02:00
34,07:23:40,30.08.21,2,7.0,431,30.08.21 07:23:40,2021-08-30 07:23:40+02:00
28,07:24:03,30.08.21,2,5.8,431,30.08.21 07:24:03,2021-08-30 07:24:03+02:00
30,07:24:13,30.08.21,2,4.5,431,30.08.21 07:24:13,2021-08-30 07:24:13+02:00
32,07:29:31,30.08.21,2,25.5,431,30.08.21 07:29:31,2021-08-30 07:29:31+02:00
33,07:29:32,30.08.21,2,5.2,431,30.08.21 07:29:32,2021-08-30 07:29:32+02:00
36,07:30:17,30.08.21,2,3.9,431,30.08.21 07:30:17,2021-08-30 07:30:17+02:00
37,07:30:20,30.08.21,2,4.2,431,30.08.21 07:30:20,2021-08-30 07:30:20+02:00
28,07:30:46,30.08.21,2,3.4,431,30.08.21 07:30:46,2021-08-30 07:30:46+02:00
29,07:31:22,30.08.21,2,4.3,431,30.08.21 07:31:22,2021-08-30 07:31:22+02:00
37,07:31:51,30.08.21,2,4.0,431,30.08.21 07:31:51,2021-08-30 07:31:51+02:00
38,07:31:53,30.08.21,2,5.1,431,30.08.21 07:31:53,2021-08-30 07:31:53+02:00
31,07:35:54,30.08.21,2,25.5,431,30.08.21 07:35:54,2021-08-30 07:35:54+02:00
32,07:35:55,30.08.21,2,5.9,431,30.08.21 07:35:55,2021-08-30 07:35:55+02:00
29,07:35:58,30.08.21,2,6.6,431,30.08.21 07:35:58,2021-08-30 07:35:58+02:00
32,07:36:02,30.08.21,2,4.8,431,30.08.21 07:36:02,2021-08-30 07:36:02+02:00
19,07:36:51,30.08.21,2,9.8,431,30.08.21 07:36:51,2021-08-30 07:36:51+02:00
31,07:37:00,30.08.21,2,3.9,431,30.08.21 07:37:00,2021-08-30 07:37:00+02:00
34,07:38:25,30.08.21,2,6.0,431,30.08.21 07:38:25,2021-08-30 07:38:25+02:00
36,07:39:21,30.08.21,2,3.9,431,30.08.21 07:39:21,2021-08-30 07:39:21+02:00
33,07:41:17,30.08.21,2,4.3,431,30.08.21 07:41:17,2021-08-30 07:41:17+02:00
27,07:41:23,30.08.21,2,6.0,431,30.08.21 07:41:23,2021-08-30 07:41:23+02:00
32,07:43:08,30.08.21,2,5.8,431,30.08.21 07:43:08,2021-08-30 07:43:08+02:00
30,07:43:14,30.08.21,2,3.3,431,30.08.21 07:43:14,2021-08-30 07:43:14+02:00
25,07:43:47,30.08.21,2,5.2,431,30.08.21 07:43:47,2021-08-30 07:43:47+02:00
24,07:43:50,30.08.21,2,6.3,431,30.08.21 07:43:50,2021-08-30 07:43:50+02:00
27,07:43:58,30.08.21,2,3.8,431,30.08.21 07:43:58,2021-08-30 07:43:58+02:00
31,07:44:48,30.08.21,2,4.7,431,30.08.21 07:44:48,2021-08-30 07:44:48+02:00
27,07:44:51,30.08.21,2,4.7,431,30.08.21 07:44:51,2021-08-30 07:44:51+02:00
28,07:44:55,30.08.21,2,4.8,431,30.08.21 07:44:55,2021-08-30 07:44:55+02:00
32,07:44:58,30.08.21,2,5.6,431,30.08.21 07:44:58,2021-08-30 07:44:58+02:00
28,07:45:46,30.08.21,2,25.5,431,30.08.21 07:45:46,2021-08-30 07:45:46+02:00
29,07:45:47,30.08.21,2,5.4,431,30.08.21 07:45:47,2021-08-30 07:45:47+02:00
30,07:45:53,30.08.21,2,4.6,431,30.08.21 07:45:53,2021-08-30 07:45:53+02:00
30,07:46:15,30.08.21,2,5.6,431,30.08.21 07:46:15,2021-08-30 07:46:15+02:00
31,07:46:24,30.08.21,2,4.8,431,30.08.21 07:46:24,2021-08-30 07:46:24+02:00
27,07:46:50,30.08.21,2,4.6,431,30.08.21 07:46:50,2021-08-30 07:46:50+02:00
22,07:47:05,30.08.21,2,7.2,431,30.08.21 07:47:05,2021-08-30 07:47:05+02:00
22,07:47:06,30.08.21,2,3.3,431,30.08.21 07:47:06,2021-08-30 07:47:06+02:00
20,07:47:25,30.08.21,2,6.4,431,30.08.21 07:47:25,2021-08-30 07:47:25+02:00
26,07:47:36,30.08.21,2,4.6,431,30.08.21 07:47:36,2021-08-30 07:47:36+02:00
32,07:49:22,30.08.21,2,8.7,431,30.08.21 07:49:22,2021-08-30 07:49:22+02:00
29,07:49:35,30.08.21,2,4.8,431,30.08.21 07:49:35,2021-08-30 07:49:35+02:00
38,07:50:04,30.08.21,2,6.1,431,30.08.21 07:50:04,2021-08-30 07:50:04+02:00
31,07:50:52,30.08.21,2,4.7,431,30.08.21 07:50:52,2021-08-30 07:50:52+02:00
31,07:51:00,30.08.21,2,4.8,431,30.08.21 07:51:00,2021-08-30 07:51:00+02:00
32,07:51:43,30.08.21,2,25.5,431,30.08.21 07:51:43,2021-08-30 07:51:43+02:00
32,07:51:44,30.08.21,2,5.1,431,30.08.21 07:51:44,2021-08-30 07:51:44+02:00
17,07:52:14,30.08.21,2,8.8,431,30.08.21 07:52:14,2021-08-30 07:52:14+02:00
26,07:53:01,30.08.21,2,1.1,431,30.08.21 07:53:01,2021-08-30 07:53:01+02:00
28,07:53:32,30.08.21,2,3.3,431,30.08.21 07:53:32,2021-08-30 07:53:32+02:00
22,07:53:45,30.08.21,2,3.4,431,30.08.21 07:53:45,2021-08-30 07:53:45+02:00
33,07:55:03,30.08.21,2,4.5,431,30.08.21 07:55:03,2021-08-30 07:55:03+02:00
24,07:55:20,30.08.21,2,1.1,431,30.08.21 07:55:20,2021-08-30 07:55:20+02:00
33,07:55:22,30.08.21,2,12.0,431,30.08.21 07:55:22,2021-08-30 07:55:22+02:00
35,07:55:23,30.08.21,2,4.3,431,30.08.21 07:55:23,2021-08-30 07:55:23+02:00
31,07:55:34,30.08.21,2,3.4,431,30.08.21 07:55:34,2021-08-30 07:55:34+02:00
35,07:55:40,30.08.21,2,3.4,431,30.08.21 07:55:40,2021-08-30 07:55:40+02:00
37,07:57:52,30.08.21,2,4.6,431,30.08.21 07:57:52,2021-08-30 07:57:52+02:00
19,07:58:13,30.08.21,2,0.7,431,30.08.21 07:58:13,2021-08-30 07:58:13+02:00
31,07:58:51,30.08.21,2,25.5,431,30.08.21 07:58:51,2021-08-30 07:58:51+02:00
31,07:58:52,30.08.21,2,5.1,431,30.08.21 07:58:52,2021-08-30 07:58:52+02:00
32,07:58:59,30.08.21,2,5.3,431,30.08.21 07:58:59,2021-08-30 07:58:59+02:00
19,07:59:01,30.08.21,2,0.7,431,30.08.21 07:59:01,2021-08-30 07:59:01+02:00
28,07:59:21,30.08.21,2,4.2,431,30.08.21 07:59:21,2021-08-30 07:59:21+02:00
28,07:59:23,30.08.21,2,0.8,431,30.08.21 07:59:23,2021-08-30 07:59:23+02:00
8,07:59:51,30.08.21,2,4.6,431,30.08.21 07:59:51,2021-08-30 07:59:51+02:00
11,08:00:26,30.08.21,2,2.2,431,30.08.21 08:00:26,2021-08-30 08:00:26+02:00
31,08:00:45,30.08.21,2,3.5,431,30.08.21 08:00:45,2021-08-30 08:00:45+02:00
24,08:01:14,30.08.21,2,3.5,431,30.08.21 08:01:14,2021-08-30 08:01:14+02:00
29,08:02:24,30.08.21,2,4.5,431,30.08.21 08:02:24,2021-08-30 08:02:24+02:00
31,08:03:11,30.08.21,2,5.7,431,30.08.21 08:03:11,2021-08-30 08:03:11+02:00
36,08:03:48,30.08.21,2,4.7,431,30.08.21 08:03:48,2021-08-30 08:03:48+02:00
37,08:04:25,30.08.21,2,3.9,431,30.08.21 08:04:25,2021-08-30 08:04:25+02:00
22,08:05:07,30.08.21,2,3.6,431,30.08.21 08:05:07,2021-08-30 08:05:07+02:00
32,08:05:33,30.08.21,2,6.0,431,30.08.21 08:05:33,2021-08-30 08:05:33+02:00
29,08:06:26,30.08.21,2,25.5,431,30.08.21 08:06:26,2021-08-30 08:06:26+02:00
28,08:06:27,30.08.21,2,5.1,431,30.08.21 08:06:27,2021-08-30 08:06:27+02:00
25,08:06:29,30.08.21,2,4.5,431,30.08.21 08:06:29,2021-08-30 08:06:29+02:00
25,08:06:43,30.08.21,2,4.0,431,30.08.21 08:06:43,2021-08-30 08:06:43+02:00
26,08:06:45,30.08.21,2,3.6,431,30.08.21 08:06:45,2021-08-30 08:06:45+02:00
42,08:07:40,30.08.21,2,3.6,431,30.08.21 08:07:40,2021-08-30 08:07:40+02:00
28,08:08:39,30.08.21,2,4.3,431,30.08.21 08:08:39,2021-08-30 08:08:39+02:00
41,08:09:25,30.08.21,2,4.3,431,30.08.21 08:09:25,2021-08-30 08:09:25+02:00
28,08:09:39,30.08.21,2,4.2,431,30.08.21 08:09:39,2021-08-30 08:09:39+02:00
22,08:10:05,30.08.21,2,3.7,431,30.08.21 08:10:05,2021-08-30 08:10:05+02:00
26,08:10:11,30.08.21,2,3.7,431,30.08.21 08:10:11,2021-08-30 08:10:11+02:00
38,08:10:17,30.08.21,2,5.7,431,30.08.21 08:10:17,2021-08-30 08:10:17+02:00
28,08:10:37,30.08.21,2,4.5,431,30.08.21 08:10:37,2021-08-30 08:10:37+02:00
34,08:11:14,30.08.21,2,4.8,431,30.08.21 08:11:14,2021-08-30 08:11:14+02:00
32,08:13:02,30.08.21,2,4.1,431,30.08.21 08:13:02,2021-08-30 08:13:02+02:00
31,08:13:25,30.08.21,2,25.5,431,30.08.21 08:13:25,2021-08-30 08:13:25+02:00
32,08:13:26,30.08.21,2,5.4,431,30.08.21 08:13:26,2021-08-30 08:13:26+02:00
25,08:13:51,30.08.21,2,3.8,431,30.08.21 08:13:51,2021-08-30 08:13:51+02:00
21,08:14:40,30.08.21,2,3.7,431,30.08.21 08:14:40,2021-08-30 08:14:40+02:00
29,08:14:49,30.08.21,2,3.7,431,30.08.21 08:14:49,2021-08-30 08:14:49+02:00
22,08:15:15,30.08.21,2,3.8,431,30.08.21 08:15:15,2021-08-30 08:15:15+02:00
22,08:15:22,30.08.21,2,0.5,431,30.08.21 08:15:22,2021-08-30 08:15:22+02:00
18,08:17:24,30.08.21,2,3.8,431,30.08.21 08:17:24,2021-08-30 08:17:24+02:00
29,08:18:27,30.08.21,2,4.8,431,30.08.21 08:18:27,2021-08-30 08:18:27+02:00
29,08:19:50,30.08.21,2,5.1,431,30.08.21 08:19:50,2021-08-30 08:19:50+02:00
32,08:20:12,30.08.21,2,4.6,431,30.08.21 08:20:12,2021-08-30 08:20:12+02:00
38,08:20:30,30.08.21,2,6.1,431,30.08.21 08:20:30,2021-08-30 08:20:30+02:00
20,08:21:00,30.08.21,2,3.8,431,30.08.21 08:21:00,2021-08-30 08:21:00+02:00
30,08:22:17,30.08.21,2,25.5,431,30.08.21 08:22:17,2021-08-30 08:22:17+02:00
