Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
25,14:07:22,14.06.21,1,1.0,397,14.06.21 14:07:22,2021-06-14 14:07:22+02:00
11,14:09:53,14.06.21,1,1.5,397,14.06.21 14:09:53,2021-06-14 14:09:53+02:00
23,14:15:18,14.06.21,1,1.6,397,14.06.21 14:15:18,2021-06-14 14:15:18+02:00
17,14:15:39,14.06.21,1,0.8,397,14.06.21 14:15:39,2021-06-14 14:15:39+02:00
16,14:51:50,14.06.21,1,2.0,397,14.06.21 14:51:50,2021-06-14 14:51:50+02:00
23,14:54:44,14.06.21,1,3.7,397,14.06.21 14:54:44,2021-06-14 14:54:44+02:00
24,14:57:59,14.06.21,1,4.6,397,14.06.21 14:57:59,2021-06-14 14:57:59+02:00
21,15:15:01,14.06.21,1,0.7,397,14.06.21 15:15:01,2021-06-14 15:15:01+02:00
19,15:16:21,14.06.21,1,0.5,397,14.06.21 15:16:21,2021-06-14 15:16:21+02:00
17,16:09:19,14.06.21,1,1.3,397,14.06.21 16:09:19,2021-06-14 16:09:19+02:00
21,16:10:45,14.06.21,1,5.0,397,14.06.21 16:10:45,2021-06-14 16:10:45+02:00
17,16:20:57,14.06.21,1,1.0,397,14.06.21 16:20:57,2021-06-14 16:20:57+02:00
15,16:24:02,14.06.21,1,2.5,397,14.06.21 16:24:02,2021-06-14 16:24:02+02:00
16,16:34:57,14.06.21,1,1.4,397,14.06.21 16:34:57,2021-06-14 16:34:57+02:00
15,17:06:16,14.06.21,1,0.7,397,14.06.21 17:06:16,2021-06-14 17:06:16+02:00
20,17:24:56,14.06.21,1,4.0,397,14.06.21 17:24:56,2021-06-14 17:24:56+02:00
21,17:25:56,14.06.21,1,1.2,397,14.06.21 17:25:56,2021-06-14 17:25:56+02:00
15,17:29:23,14.06.21,1,4.1,397,14.06.21 17:29:23,2021-06-14 17:29:23+02:00
11,17:53:56,14.06.21,1,0.6,397,14.06.21 17:53:56,2021-06-14 17:53:56+02:00
22,18:02:26,14.06.21,1,3.8,397,14.06.21 18:02:26,2021-06-14 18:02:26+02:00
19,18:05:06,14.06.21,1,0.9,397,14.06.21 18:05:06,2021-06-14 18:05:06+02:00
11,18:11:53,14.06.21,1,2.5,397,14.06.21 18:11:53,2021-06-14 18:11:53+02:00
24,18:13:13,14.06.21,1,6.3,397,14.06.21 18:13:13,2021-06-14 18:13:13+02:00
24,18:26:32,14.06.21,1,5.8,397,14.06.21 18:26:32,2021-06-14 18:26:32+02:00
16,18:38:19,14.06.21,1,1.9,397,14.06.21 18:38:19,2021-06-14 18:38:19+02:00
14,18:43:39,14.06.21,1,0.7,397,14.06.21 18:43:39,2021-06-14 18:43:39+02:00
17,18:57:57,14.06.21,1,0.5,397,14.06.21 18:57:57,2021-06-14 18:57:57+02:00
19,19:15:22,14.06.21,1,0.5,397,14.06.21 19:15:22,2021-06-14 19:15:22+02:00
7,19:25:36,14.06.21,1,0.7,397,14.06.21 19:25:36,2021-06-14 19:25:36+02:00
22,19:28:36,14.06.21,1,4.0,397,14.06.21 19:28:36,2021-06-14 19:28:36+02:00
17,19:30:14,14.06.21,1,6.1,397,14.06.21 19:30:14,2021-06-14 19:30:14+02:00
11,19:36:27,14.06.21,1,0.9,397,14.06.21 19:36:27,2021-06-14 19:36:27+02:00
12,19:37:21,14.06.21,1,0.5,397,14.06.21 19:37:21,2021-06-14 19:37:21+02:00
21,19:45:29,14.06.21,1,4.4,397,14.06.21 19:45:29,2021-06-14 19:45:29+02:00
17,19:59:54,14.06.21,1,0.5,397,14.06.21 19:59:54,2021-06-14 19:59:54+02:00
19,20:03:53,14.06.21,1,4.5,397,14.06.21 20:03:53,2021-06-14 20:03:53+02:00
22,20:29:55,14.06.21,1,3.6,397,14.06.21 20:29:55,2021-06-14 20:29:55+02:00
27,20:39:22,14.06.21,1,0.7,397,14.06.21 20:39:22,2021-06-14 20:39:22+02:00
11,20:43:46,14.06.21,1,4.4,397,14.06.21 20:43:46,2021-06-14 20:43:46+02:00
17,21:01:19,14.06.21,1,1.5,397,14.06.21 21:01:19,2021-06-14 21:01:19+02:00
19,21:08:49,14.06.21,1,0.8,397,14.06.21 21:08:49,2021-06-14 21:08:49+02:00
16,21:39:18,14.06.21,1,1.8,397,14.06.21 21:39:18,2021-06-14 21:39:18+02:00
19,21:41:45,14.06.21,1,0.8,397,14.06.21 21:41:45,2021-06-14 21:41:45+02:00
15,21:42:50,14.06.21,1,4.2,397,14.06.21 21:42:50,2021-06-14 21:42:50+02:00
18,21:50:11,14.06.21,1,3.7,397,14.06.21 21:50:11,2021-06-14 21:50:11+02:00
14,21:58:25,14.06.21,1,2.3,397,14.06.21 21:58:25,2021-06-14 21:58:25+02:00
19,22:01:49,14.06.21,1,0.9,397,14.06.21 22:01:49,2021-06-14 22:01:49+02:00
17,22:03:20,14.06.21,1,5.9,397,14.06.21 22:03:20,2021-06-14 22:03:20+02:00
18,22:13:26,14.06.21,1,0.7,397,14.06.21 22:13:26,2021-06-14 22:13:26+02:00
17,22:13:43,14.06.21,1,3.9,397,14.06.21 22:13:43,2021-06-14 22:13:43+02:00
12,22:40:54,14.06.21,1,5.2,397,14.06.21 22:40:54,2021-06-14 22:40:54+02:00
23,23:23:34,14.06.21,1,5.2,397,14.06.21 23:23:34,2021-06-14 23:23:34+02:00
17,23:36:51,14.06.21,1,4.7,397,14.06.21 23:36:51,2021-06-14 23:36:51+02:00
21,23:56:12,14.06.21,1,3.9,397,14.06.21 23:56:12,2021-06-14 23:56:12+02:00
17,01:35:55,15.06.21,1,5.1,397,15.06.21 01:35:55,2021-06-15 01:35:55+02:00
11,04:14:46,15.06.21,1,0.8,397,15.06.21 04:14:46,2021-06-15 04:14:46+02:00
19,06:55:09,15.06.21,1,4.6,397,15.06.21 06:55:09,2021-06-15 06:55:09+02:00
21,07:29:44,15.06.21,1,4.4,397,15.06.21 07:29:44,2021-06-15 07:29:44+02:00
12,07:59:37,15.06.21,1,0.6,397,15.06.21 07:59:37,2021-06-15 07:59:37+02:00
23,08:34:14,15.06.21,1,1.0,397,15.06.21 08:34:14,2021-06-15 08:34:14+02:00
16,08:41:09,15.06.21,1,0.9,397,15.06.21 08:41:09,2021-06-15 08:41:09+02:00
7,09:06:51,15.06.21,1,1.6,397,15.06.21 09:06:51,2021-06-15 09:06:51+02:00
17,09:31:42,15.06.21,1,0.6,397,15.06.21 09:31:42,2021-06-15 09:31:42+02:00
11,09:52:55,15.06.21,1,1.7,397,15.06.21 09:52:55,2021-06-15 09:52:55+02:00
7,09:58:37,15.06.21,1,2.4,397,15.06.21 09:58:37,2021-06-15 09:58:37+02:00
18,10:01:48,15.06.21,1,1.7,397,15.06.21 10:01:48,2021-06-15 10:01:48+02:00
7,10:05:57,15.06.21,1,1.4,397,15.06.21 10:05:57,2021-06-15 10:05:57+02:00
14,10:06:18,15.06.21,1,1.7,397,15.06.21 10:06:18,2021-06-15 10:06:18+02:00
17,10:09:52,15.06.21,1,1.2,397,15.06.21 10:09:52,2021-06-15 10:09:52+02:00
20,10:33:37,15.06.21,1,1.0,397,15.06.21 10:33:37,2021-06-15 10:33:37+02:00
27,10:34:50,15.06.21,1,4.9,397,15.06.21 10:34:50,2021-06-15 10:34:50+02:00
17,10:42:06,15.06.21,1,0.9,397,15.06.21 10:42:06,2021-06-15 10:42:06+02:00
25,11:16:48,15.06.21,1,4.1,397,15.06.21 11:16:48,2021-06-15 11:16:48+02:00
15,11:29:50,15.06.21,1,0.9,397,15.06.21 11:29:50,2021-06-15 11:29:50+02:00
24,11:38:59,15.06.21,1,6.8,397,15.06.21 11:38:59,2021-06-15 11:38:59+02:00
24,11:52:43,15.06.21,1,1.9,397,15.06.21 11:52:43,2021-06-15 11:52:43+02:00
17,12:05:03,15.06.21,1,0.8,397,15.06.21 12:05:03,2021-06-15 12:05:03+02:00
17,12:31:54,15.06.21,1,2.0,397,15.06.21 12:31:54,2021-06-15 12:31:54+02:00
10,12:38:58,15.06.21,1,0.9,397,15.06.21 12:38:58,2021-06-15 12:38:58+02:00
11,12:42:25,15.06.21,1,3.5,397,15.06.21 12:42:25,2021-06-15 12:42:25+02:00
12,12:49:21,15.06.21,1,1.1,397,15.06.21 12:49:21,2021-06-15 12:49:21+02:00
17,12:50:20,15.06.21,1,1.5,397,15.06.21 12:50:20,2021-06-15 12:50:20+02:00
22,13:07:15,15.06.21,1,4.6,397,15.06.21 13:07:15,2021-06-15 13:07:15+02:00
16,13:08:08,15.06.21,1,1.9,397,15.06.21 13:08:08,2021-06-15 13:08:08+02:00
15,13:42:43,15.06.21,1,1.4,397,15.06.21 13:42:43,2021-06-15 13:42:43+02:00
10,13:54:13,15.06.21,1,1.8,397,15.06.21 13:54:13,2021-06-15 13:54:13+02:00
15,14:23:47,15.06.21,1,6.6,397,15.06.21 14:23:47,2021-06-15 14:23:47+02:00
21,15:23:56,15.06.21,1,0.8,397,15.06.21 15:23:56,2021-06-15 15:23:56+02:00
16,16:14:26,15.06.21,1,0.6,397,15.06.21 16:14:26,2021-06-15 16:14:26+02:00
14,16:27:55,15.06.21,1,0.7,397,15.06.21 16:27:55,2021-06-15 16:27:55+02:00
13,16:37:01,15.06.21,1,0.8,397,15.06.21 16:37:01,2021-06-15 16:37:01+02:00
13,17:46:44,15.06.21,1,0.9,397,15.06.21 17:46:44,2021-06-15 17:46:44+02:00
15,17:48:06,15.06.21,1,3.7,397,15.06.21 17:48:06,2021-06-15 17:48:06+02:00
14,17:51:59,15.06.21,1,2.9,397,15.06.21 17:51:59,2021-06-15 17:51:59+02:00
7,17:56:58,15.06.21,1,0.9,397,15.06.21 17:56:58,2021-06-15 17:56:58+02:00
19,17:58:59,15.06.21,1,4.1,397,15.06.21 17:58:59,2021-06-15 17:58:59+02:00
15,18:03:27,15.06.21,1,4.3,397,15.06.21 18:03:27,2021-06-15 18:03:27+02:00
12,18:10:36,15.06.21,1,1.1,397,15.06.21 18:10:36,2021-06-15 18:10:36+02:00
17,18:31:50,15.06.21,1,4.1,397,15.06.21 18:31:50,2021-06-15 18:31:50+02:00
19,18:40:11,15.06.21,1,1.3,397,15.06.21 18:40:11,2021-06-15 18:40:11+02:00
21,18:51:25,15.06.21,1,1.2,397,15.06.21 18:51:25,2021-06-15 18:51:25+02:00
15,19:10:47,15.06.21,1,0.7,397,15.06.21 19:10:47,2021-06-15 19:10:47+02:00
12,19:12:22,15.06.21,1,3.1,397,15.06.21 19:12:22,2021-06-15 19:12:22+02:00
13,19:17:28,15.06.21,1,4.3,397,15.06.21 19:17:28,2021-06-15 19:17:28+02:00
12,19:29:22,15.06.21,1,1.2,397,15.06.21 19:29:22,2021-06-15 19:29:22+02:00
14,19:34:44,15.06.21,1,0.8,397,15.06.21 19:34:44,2021-06-15 19:34:44+02:00
15,19:36:11,15.06.21,1,0.6,397,15.06.21 19:36:11,2021-06-15 19:36:11+02:00
16,19:42:38,15.06.21,1,1.3,397,15.06.21 19:42:38,2021-06-15 19:42:38+02:00
11,19:50:26,15.06.21,1,0.9,397,15.06.21 19:50:26,2021-06-15 19:50:26+02:00
13,20:08:52,15.06.21,1,3.1,397,15.06.21 20:08:52,2021-06-15 20:08:52+02:00
16,20:26:05,15.06.21,1,4.0,397,15.06.21 20:26:05,2021-06-15 20:26:05+02:00
14,21:04:10,15.06.21,1,0.7,397,15.06.21 21:04:10,2021-06-15 21:04:10+02:00
20,21:20:12,15.06.21,1,5.4,397,15.06.21 21:20:12,2021-06-15 21:20:12+02:00
15,21:21:41,15.06.21,1,3.6,397,15.06.21 21:21:41,2021-06-15 21:21:41+02:00
19,21:34:34,15.06.21,1,5.0,397,15.06.21 21:34:34,2021-06-15 21:34:34+02:00
18,21:44:46,15.06.21,1,2.0,397,15.06.21 21:44:46,2021-06-15 21:44:46+02:00
23,23:09:23,15.06.21,1,1.8,397,15.06.21 23:09:23,2021-06-15 23:09:23+02:00
26,23:21:06,15.06.21,1,5.8,397,15.06.21 23:21:06,2021-06-15 23:21:06+02:00
20,23:24:30,15.06.21,1,1.2,397,15.06.21 23:24:30,2021-06-15 23:24:30+02:00
17,23:26:26,15.06.21,1,4.7,397,15.06.21 23:26:26,2021-06-15 23:26:26+02:00
17,00:25:40,16.06.21,1,1.1,397,16.06.21 00:25:40,2021-06-16 00:25:40+02:00
18,00:59:17,16.06.21,1,4.1,397,16.06.21 00:59:17,2021-06-16 00:59:17+02:00
18,05:59:12,16.06.21,1,5.8,397,16.06.21 05:59:12,2021-06-16 05:59:12+02:00
25,06:11:26,16.06.21,1,4.4,397,16.06.21 06:11:26,2021-06-16 06:11:26+02:00
30,06:51:14,16.06.21,1,4.4,397,16.06.21 06:51:14,2021-06-16 06:51:14+02:00
20,06:54:13,16.06.21,1,7.4,397,16.06.21 06:54:13,2021-06-16 06:54:13+02:00
22,06:56:39,16.06.21,1,4.3,397,16.06.21 06:56:39,2021-06-16 06:56:39+02:00
16,07:45:24,16.06.21,1,0.8,397,16.06.21 07:45:24,2021-06-16 07:45:24+02:00
21,07:45:27,16.06.21,1,3.4,397,16.06.21 07:45:27,2021-06-16 07:45:27+02:00
16,07:47:04,16.06.21,1,0.7,397,16.06.21 07:47:04,2021-06-16 07:47:04+02:00
14,07:55:01,16.06.21,1,1.0,397,16.06.21 07:55:01,2021-06-16 07:55:01+02:00
5,08:18:00,16.06.21,1,0.5,397,16.06.21 08:18:00,2021-06-16 08:18:00+02:00
6,08:21:18,16.06.21,1,1.1,397,16.06.21 08:21:18,2021-06-16 08:21:18+02:00
15,08:32:52,16.06.21,1,4.4,397,16.06.21 08:32:52,2021-06-16 08:32:52+02:00
19,08:49:26,16.06.21,1,1.3,397,16.06.21 08:49:26,2021-06-16 08:49:26+02:00
18,09:00:43,16.06.21,1,3.2,397,16.06.21 09:00:43,2021-06-16 09:00:43+02:00
29,10:05:55,16.06.21,1,1.2,397,16.06.21 10:05:55,2021-06-16 10:05:55+02:00
7,10:17:40,16.06.21,1,0.8,397,16.06.21 10:17:40,2021-06-16 10:17:40+02:00
20,10:33:30,16.06.21,1,3.6,397,16.06.21 10:33:30,2021-06-16 10:33:30+02:00
25,11:04:26,16.06.21,1,4.4,397,16.06.21 11:04:26,2021-06-16 11:04:26+02:00
19,11:08:38,16.06.21,1,6.8,397,16.06.21 11:08:38,2021-06-16 11:08:38+02:00
25,11:51:20,16.06.21,1,4.8,397,16.06.21 11:51:20,2021-06-16 11:51:20+02:00
17,11:56:45,16.06.21,1,4.7,397,16.06.21 11:56:45,2021-06-16 11:56:45+02:00
19,12:00:45,16.06.21,1,0.9,397,16.06.21 12:00:45,2021-06-16 12:00:45+02:00
14,12:02:20,16.06.21,1,0.6,397,16.06.21 12:02:20,2021-06-16 12:02:20+02:00
15,12:07:32,16.06.21,1,0.5,397,16.06.21 12:07:32,2021-06-16 12:07:32+02:00
16,12:10:57,16.06.21,1,1.1,397,16.06.21 12:10:57,2021-06-16 12:10:57+02:00
15,12:11:01,16.06.21,1,3.7,397,16.06.21 12:11:01,2021-06-16 12:11:01+02:00
20,12:12:35,16.06.21,1,0.8,397,16.06.21 12:12:35,2021-06-16 12:12:35+02:00
16,12:13:24,16.06.21,1,3.9,397,16.06.21 12:13:24,2021-06-16 12:13:24+02:00
15,12:30:22,16.06.21,1,0.7,397,16.06.21 12:30:22,2021-06-16 12:30:22+02:00
17,12:30:29,16.06.21,1,3.9,397,16.06.21 12:30:29,2021-06-16 12:30:29+02:00
23,13:03:30,16.06.21,1,7.1,397,16.06.21 13:03:30,2021-06-16 13:03:30+02:00
7,13:16:25,16.06.21,1,0.6,397,16.06.21 13:16:25,2021-06-16 13:16:25+02:00
23,13:21:41,16.06.21,1,4.6,397,16.06.21 13:21:41,2021-06-16 13:21:41+02:00
20,13:25:57,16.06.21,1,1.3,397,16.06.21 13:25:57,2021-06-16 13:25:57+02:00
13,13:40:04,16.06.21,1,0.5,397,16.06.21 13:40:04,2021-06-16 13:40:04+02:00
16,13:44:05,16.06.21,1,0.7,397,16.06.21 13:44:05,2021-06-16 13:44:05+02:00
17,14:08:21,16.06.21,1,4.4,397,16.06.21 14:08:21,2021-06-16 14:08:21+02:00
9,14:21:53,16.06.21,1,1.2,397,16.06.21 14:21:53,2021-06-16 14:21:53+02:00
11,15:05:56,16.06.21,1,5.0,397,16.06.21 15:05:56,2021-06-16 15:05:56+02:00
11,15:22:59,16.06.21,1,3.0,397,16.06.21 15:22:59,2021-06-16 15:22:59+02:00
21,15:25:48,16.06.21,1,3.6,397,16.06.21 15:25:48,2021-06-16 15:25:48+02:00
16,15:35:24,16.06.21,1,5.4,397,16.06.21 15:35:24,2021-06-16 15:35:24+02:00
15,16:01:56,16.06.21,1,1.0,397,16.06.21 16:01:56,2021-06-16 16:01:56+02:00
19,16:10:47,16.06.21,1,4.3,397,16.06.21 16:10:47,2021-06-16 16:10:47+02:00
14,16:47:11,16.06.21,1,0.7,397,16.06.21 16:47:11,2021-06-16 16:47:11+02:00
21,16:50:25,16.06.21,1,3.9,397,16.06.21 16:50:25,2021-06-16 16:50:25+02:00
14,16:52:20,16.06.21,1,0.5,397,16.06.21 16:52:20,2021-06-16 16:52:20+02:00
20,16:59:18,16.06.21,1,1.1,397,16.06.21 16:59:18,2021-06-16 16:59:18+02:00
16,17:01:53,16.06.21,1,2.4,397,16.06.21 17:01:53,2021-06-16 17:01:53+02:00
14,17:12:31,16.06.21,1,0.8,397,16.06.21 17:12:31,2021-06-16 17:12:31+02:00
24,17:36:01,16.06.21,1,4.4,397,16.06.21 17:36:01,2021-06-16 17:36:01+02:00
10,17:42:06,16.06.21,1,3.3,397,16.06.21 17:42:06,2021-06-16 17:42:06+02:00
14,18:03:30,16.06.21,1,2.7,397,16.06.21 18:03:30,2021-06-16 18:03:30+02:00
18,18:05:26,16.06.21,1,2.6,397,16.06.21 18:05:26,2021-06-16 18:05:26+02:00
14,18:13:20,16.06.21,1,4.5,397,16.06.21 18:13:20,2021-06-16 18:13:20+02:00
19,18:25:16,16.06.21,1,4.3,397,16.06.21 18:25:16,2021-06-16 18:25:16+02:00
9,18:28:56,16.06.21,1,2.9,397,16.06.21 18:28:56,2021-06-16 18:28:56+02:00
17,18:34:02,16.06.21,1,1.2,397,16.06.21 18:34:02,2021-06-16 18:34:02+02:00
14,18:35:19,16.06.21,1,4.9,397,16.06.21 18:35:19,2021-06-16 18:35:19+02:00
15,18:37:49,16.06.21,1,4.7,397,16.06.21 18:37:49,2021-06-16 18:37:49+02:00
15,18:51:19,16.06.21,1,3.3,397,16.06.21 18:51:19,2021-06-16 18:51:19+02:00
14,18:53:26,16.06.21,1,4.1,397,16.06.21 18:53:26,2021-06-16 18:53:26+02:00
13,19:09:52,16.06.21,1,3.6,397,16.06.21 19:09:52,2021-06-16 19:09:52+02:00
21,19:43:29,16.06.21,1,1.1,397,16.06.21 19:43:29,2021-06-16 19:43:29+02:00
7,19:48:05,16.06.21,1,0.5,397,16.06.21 19:48:05,2021-06-16 19:48:05+02:00
21,20:12:30,16.06.21,1,4.6,397,16.06.21 20:12:30,2021-06-16 20:12:30+02:00
18,20:13:29,16.06.21,1,1.3,397,16.06.21 20:13:29,2021-06-16 20:13:29+02:00
15,20:13:32,16.06.21,1,0.9,397,16.06.21 20:13:32,2021-06-16 20:13:32+02:00
21,20:21:29,16.06.21,1,5.9,397,16.06.21 20:21:29,2021-06-16 20:21:29+02:00
19,20:54:59,16.06.21,1,0.8,397,16.06.21 20:54:59,2021-06-16 20:54:59+02:00
15,21:14:55,16.06.21,1,6.7,397,16.06.21 21:14:55,2021-06-16 21:14:55+02:00
19,22:31:34,16.06.21,1,1.4,397,16.06.21 22:31:34,2021-06-16 22:31:34+02:00
16,22:32:24,16.06.21,1,1.3,397,16.06.21 22:32:24,2021-06-16 22:32:24+02:00
16,22:40:50,16.06.21,1,5.2,397,16.06.21 22:40:50,2021-06-16 22:40:50+02:00
16,23:03:40,16.06.21,1,0.6,397,16.06.21 23:03:40,2021-06-16 23:03:40+02:00
23,23:23:10,16.06.21,1,4.4,397,16.06.21 23:23:10,2021-06-16 23:23:10+02:00
19,23:27:37,16.06.21,1,4.1,397,16.06.21 23:27:37,2021-06-16 23:27:37+02:00
14,23:45:49,16.06.21,1,1.4,397,16.06.21 23:45:49,2021-06-16 23:45:49+02:00
7,00:44:32,17.06.21,1,1.0,397,17.06.21 00:44:32,2021-06-17 00:44:32+02:00
13,06:14:59,17.06.21,1,1.0,397,17.06.21 06:14:59,2021-06-17 06:14:59+02:00
12,06:32:37,17.06.21,1,1.5,397,17.06.21 06:32:37,2021-06-17 06:32:37+02:00
26,06:37:10,17.06.21,1,3.9,397,17.06.21 06:37:10,2021-06-17 06:37:10+02:00
9,06:42:43,17.06.21,1,3.0,397,17.06.21 06:42:43,2021-06-17 06:42:43+02:00
16,06:59:19,17.06.21,1,0.9,397,17.06.21 06:59:19,2021-06-17 06:59:19+02:00
18,07:03:31,17.06.21,1,0.9,397,17.06.21 07:03:31,2021-06-17 07:03:31+02:00
16,07:35:10,17.06.21,1,0.7,397,17.06.21 07:35:10,2021-06-17 07:35:10+02:00
17,07:36:20,17.06.21,1,3.6,397,17.06.21 07:36:20,2021-06-17 07:36:20+02:00
11,09:00:29,17.06.21,1,4.0,397,17.06.21 09:00:29,2021-06-17 09:00:29+02:00
23,09:09:07,17.06.21,1,1.3,397,17.06.21 09:09:07,2021-06-17 09:09:07+02:00
18,09:17:41,17.06.21,1,0.9,397,17.06.21 09:17:41,2021-06-17 09:17:41+02:00
17,09:20:25,17.06.21,1,1.5,397,17.06.21 09:20:25,2021-06-17 09:20:25+02:00
16,09:38:10,17.06.21,1,4.0,397,17.06.21 09:38:10,2021-06-17 09:38:10+02:00
15,09:38:22,17.06.21,1,2.1,397,17.06.21 09:38:22,2021-06-17 09:38:22+02:00
13,09:48:26,17.06.21,1,3.5,397,17.06.21 09:48:26,2021-06-17 09:48:26+02:00
19,09:50:55,17.06.21,1,4.2,397,17.06.21 09:50:55,2021-06-17 09:50:55+02:00
7,09:55:52,17.06.21,1,1.0,397,17.06.21 09:55:52,2021-06-17 09:55:52+02:00
14,10:19:08,17.06.21,1,3.8,397,17.06.21 10:19:08,2021-06-17 10:19:08+02:00
29,10:19:20,17.06.21,1,6.0,397,17.06.21 10:19:20,2021-06-17 10:19:20+02:00
32,10:43:41,17.06.21,1,4.0,397,17.06.21 10:43:41,2021-06-17 10:43:41+02:00
24,10:54:42,17.06.21,1,4.3,397,17.06.21 10:54:42,2021-06-17 10:54:42+02:00
15,11:08:25,17.06.21,1,4.3,397,17.06.21 11:08:25,2021-06-17 11:08:25+02:00
23,11:09:45,17.06.21,1,1.6,397,17.06.21 11:09:45,2021-06-17 11:09:45+02:00
12,11:12:14,17.06.21,1,4.6,397,17.06.21 11:12:14,2021-06-17 11:12:14+02:00
16,11:21:30,17.06.21,1,0.6,397,17.06.21 11:21:30,2021-06-17 11:21:30+02:00
22,11:29:27,17.06.21,1,4.1,397,17.06.21 11:29:27,2021-06-17 11:29:27+02:00
19,11:34:09,17.06.21,1,4.9,397,17.06.21 11:34:09,2021-06-17 11:34:09+02:00
18,11:46:46,17.06.21,1,4.0,397,17.06.21 11:46:46,2021-06-17 11:46:46+02:00
17,11:58:11,17.06.21,1,0.6,397,17.06.21 11:58:11,2021-06-17 11:58:11+02:00
11,12:08:24,17.06.21,1,0.8,397,17.06.21 12:08:24,2021-06-17 12:08:24+02:00
18,12:40:12,17.06.21,1,7.1,397,17.06.21 12:40:12,2021-06-17 12:40:12+02:00
17,12:45:36,17.06.21,1,6.5,397,17.06.21 12:45:36,2021-06-17 12:45:36+02:00
9,12:48:33,17.06.21,1,1.1,397,17.06.21 12:48:33,2021-06-17 12:48:33+02:00
12,12:56:18,17.06.21,1,0.9,397,17.06.21 12:56:18,2021-06-17 12:56:18+02:00
16,13:00:54,17.06.21,1,4.4,397,17.06.21 13:00:54,2021-06-17 13:00:54+02:00
27,13:07:35,17.06.21,1,4.5,397,17.06.21 13:07:35,2021-06-17 13:07:35+02:00
18,13:23:37,17.06.21,1,5.1,397,17.06.21 13:23:37,2021-06-17 13:23:37+02:00
10,13:39:19,17.06.21,1,0.9,397,17.06.21 13:39:19,2021-06-17 13:39:19+02:00
19,14:04:54,17.06.21,1,5.6,397,17.06.21 14:04:54,2021-06-17 14:04:54+02:00
16,14:06:10,17.06.21,1,4.2,397,17.06.21 14:06:10,2021-06-17 14:06:10+02:00
8,14:06:28,17.06.21,1,0.7,397,17.06.21 14:06:28,2021-06-17 14:06:28+02:00
20,14:08:28,17.06.21,1,5.1,397,17.06.21 14:08:28,2021-06-17 14:08:28+02:00
16,14:29:57,17.06.21,1,4.2,397,17.06.21 14:29:57,2021-06-17 14:29:57+02:00
22,14:49:16,17.06.21,1,1.0,397,17.06.21 14:49:16,2021-06-17 14:49:16+02:00
25,14:51:04,17.06.21,1,1.2,397,17.06.21 14:51:04,2021-06-17 14:51:04+02:00
20,15:08:34,17.06.21,1,1.2,397,17.06.21 15:08:34,2021-06-17 15:08:34+02:00
20,15:21:51,17.06.21,1,3.3,397,17.06.21 15:21:51,2021-06-17 15:21:51+02:00
19,15:43:20,17.06.21,1,4.5,397,17.06.21 15:43:20,2021-06-17 15:43:20+02:00
25,16:01:45,17.06.21,1,4.2,397,17.06.21 16:01:45,2021-06-17 16:01:45+02:00
19,16:04:17,17.06.21,1,4.5,397,17.06.21 16:04:17,2021-06-17 16:04:17+02:00
18,17:02:02,17.06.21,1,0.6,397,17.06.21 17:02:02,2021-06-17 17:02:02+02:00
13,17:47:57,17.06.21,1,2.9,397,17.06.21 17:47:57,2021-06-17 17:47:57+02:00
11,17:56:21,17.06.21,1,1.1,397,17.06.21 17:56:21,2021-06-17 17:56:21+02:00
13,18:02:44,17.06.21,1,0.9,397,17.06.21 18:02:44,2021-06-17 18:02:44+02:00
16,18:14:10,17.06.21,1,0.6,397,17.06.21 18:14:10,2021-06-17 18:14:10+02:00
19,18:17:43,17.06.21,1,0.9,397,17.06.21 18:17:43,2021-06-17 18:17:43+02:00
18,18:34:36,17.06.21,1,3.6,397,17.06.21 18:34:36,2021-06-17 18:34:36+02:00
14,18:55:25,17.06.21,1,1.3,397,17.06.21 18:55:25,2021-06-17 18:55:25+02:00
19,18:55:56,17.06.21,1,0.7,397,17.06.21 18:55:56,2021-06-17 18:55:56+02:00
10,19:05:22,17.06.21,1,0.6,397,17.06.21 19:05:22,2021-06-17 19:05:22+02:00
13,19:14:44,17.06.21,1,0.8,397,17.06.21 19:14:44,2021-06-17 19:14:44+02:00
19,19:20:01,17.06.21,1,1.7,397,17.06.21 19:20:01,2021-06-17 19:20:01+02:00
19,19:26:26,17.06.21,1,1.1,397,17.06.21 19:26:26,2021-06-17 19:26:26+02:00
19,19:32:51,17.06.21,1,6.4,397,17.06.21 19:32:51,2021-06-17 19:32:51+02:00
15,19:37:57,17.06.21,1,1.0,397,17.06.21 19:37:57,2021-06-17 19:37:57+02:00
23,20:02:39,17.06.21,1,5.5,397,17.06.21 20:02:39,2021-06-17 20:02:39+02:00
11,20:15:31,17.06.21,1,4.6,397,17.06.21 20:15:31,2021-06-17 20:15:31+02:00
8,20:34:11,17.06.21,1,0.7,397,17.06.21 20:34:11,2021-06-17 20:34:11+02:00
16,20:41:32,17.06.21,1,4.2,397,17.06.21 20:41:32,2021-06-17 20:41:32+02:00
15,20:57:35,17.06.21,1,0.7,397,17.06.21 20:57:35,2021-06-17 20:57:35+02:00
12,21:05:03,17.06.21,1,0.5,397,17.06.21 21:05:03,2021-06-17 21:05:03+02:00
21,21:20:21,17.06.21,1,1.1,397,17.06.21 21:20:21,2021-06-17 21:20:21+02:00
