Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
34,21:33:18,20.08.21,2,4.3,428,20.08.21 21:33:18,2021-08-20 21:33:18+02:00
30,21:34:46,20.08.21,2,4.4,428,20.08.21 21:34:46,2021-08-20 21:34:46+02:00
27,21:35:58,20.08.21,2,4.5,428,20.08.21 21:35:58,2021-08-20 21:35:58+02:00
33,21:39:49,20.08.21,2,16.9,428,20.08.21 21:39:49,2021-08-20 21:39:49+02:00
15,21:40:36,20.08.21,2,4.0,428,20.08.21 21:40:36,2021-08-20 21:40:36+02:00
27,21:41:15,20.08.21,2,3.7,428,20.08.21 21:41:15,2021-08-20 21:41:15+02:00
19,21:41:57,20.08.21,2,4.5,428,20.08.21 21:41:57,2021-08-20 21:41:57+02:00
17,21:42:31,20.08.21,2,1.2,428,20.08.21 21:42:31,2021-08-20 21:42:31+02:00
27,21:43:13,20.08.21,2,3.9,428,20.08.21 21:43:13,2021-08-20 21:43:13+02:00
31,21:44:17,20.08.21,2,3.6,428,20.08.21 21:44:17,2021-08-20 21:44:17+02:00
38,21:45:34,20.08.21,2,4.5,428,20.08.21 21:45:34,2021-08-20 21:45:34+02:00
41,21:46:26,20.08.21,2,4.1,428,20.08.21 21:46:26,2021-08-20 21:46:26+02:00
30,21:46:56,20.08.21,2,4.9,428,20.08.21 21:46:56,2021-08-20 21:46:56+02:00
28,21:49:03,20.08.21,2,4.6,428,20.08.21 21:49:03,2021-08-20 21:49:03+02:00
26,21:49:07,20.08.21,2,4.3,428,20.08.21 21:49:07,2021-08-20 21:49:07+02:00
26,21:49:31,20.08.21,2,4.7,428,20.08.21 21:49:31,2021-08-20 21:49:31+02:00
26,21:49:57,20.08.21,2,3.7,428,20.08.21 21:49:57,2021-08-20 21:49:57+02:00
25,21:49:58,20.08.21,2,3.8,428,20.08.21 21:49:58,2021-08-20 21:49:58+02:00
29,21:52:42,20.08.21,2,4.1,428,20.08.21 21:52:42,2021-08-20 21:52:42+02:00
29,21:55:35,20.08.21,2,17.3,428,20.08.21 21:55:35,2021-08-20 21:55:35+02:00
29,21:55:42,20.08.21,2,4.3,428,20.08.21 21:55:42,2021-08-20 21:55:42+02:00
17,21:56:37,20.08.21,2,4.0,428,20.08.21 21:56:37,2021-08-20 21:56:37+02:00
27,21:57:08,20.08.21,2,4.3,428,20.08.21 21:57:08,2021-08-20 21:57:08+02:00
31,21:57:12,20.08.21,2,3.6,428,20.08.21 21:57:12,2021-08-20 21:57:12+02:00
30,21:58:59,20.08.21,2,3.5,428,20.08.21 21:58:59,2021-08-20 21:58:59+02:00
29,21:59:06,20.08.21,2,4.3,428,20.08.21 21:59:06,2021-08-20 21:59:06+02:00
26,22:00:37,20.08.21,2,4.1,428,20.08.21 22:00:37,2021-08-20 22:00:37+02:00
28,22:00:39,20.08.21,2,4.3,428,20.08.21 22:00:39,2021-08-20 22:00:39+02:00
26,22:00:41,20.08.21,2,3.7,428,20.08.21 22:00:41,2021-08-20 22:00:41+02:00
29,22:01:55,20.08.21,2,3.9,428,20.08.21 22:01:55,2021-08-20 22:01:55+02:00
29,22:02:14,20.08.21,2,5.1,428,20.08.21 22:02:14,2021-08-20 22:02:14+02:00
29,22:02:15,20.08.21,2,3.6,428,20.08.21 22:02:15,2021-08-20 22:02:15+02:00
28,22:02:48,20.08.21,2,3.7,428,20.08.21 22:02:48,2021-08-20 22:02:48+02:00
29,22:05:30,20.08.21,2,4.1,428,20.08.21 22:05:30,2021-08-20 22:05:30+02:00
30,22:05:37,20.08.21,2,1.4,428,20.08.21 22:05:37,2021-08-20 22:05:37+02:00
31,22:05:40,20.08.21,2,3.9,428,20.08.21 22:05:40,2021-08-20 22:05:40+02:00
29,22:05:43,20.08.21,2,4.2,428,20.08.21 22:05:43,2021-08-20 22:05:43+02:00
32,22:07:17,20.08.21,2,4.1,428,20.08.21 22:07:17,2021-08-20 22:07:17+02:00
31,22:07:24,20.08.21,2,3.6,428,20.08.21 22:07:24,2021-08-20 22:07:24+02:00
28,22:08:17,20.08.21,2,3.9,428,20.08.21 22:08:17,2021-08-20 22:08:17+02:00
29,22:10:19,20.08.21,2,17.2,428,20.08.21 22:10:19,2021-08-20 22:10:19+02:00
31,22:10:34,20.08.21,2,4.9,428,20.08.21 22:10:34,2021-08-20 22:10:34+02:00
28,22:10:40,20.08.21,2,4.0,428,20.08.21 22:10:40,2021-08-20 22:10:40+02:00
40,22:11:41,20.08.21,2,3.9,428,20.08.21 22:11:41,2021-08-20 22:11:41+02:00
28,22:13:33,20.08.21,2,4.3,428,20.08.21 22:13:33,2021-08-20 22:13:33+02:00
16,22:13:35,20.08.21,2,1.9,428,20.08.21 22:13:35,2021-08-20 22:13:35+02:00
30,22:14:12,20.08.21,2,2.2,428,20.08.21 22:14:12,2021-08-20 22:14:12+02:00
36,22:20:55,20.08.21,2,1.8,428,20.08.21 22:20:55,2021-08-20 22:20:55+02:00
30,22:21:04,20.08.21,2,3.4,428,20.08.21 22:21:04,2021-08-20 22:21:04+02:00
34,22:21:07,20.08.21,2,4.0,428,20.08.21 22:21:07,2021-08-20 22:21:07+02:00
26,22:21:37,20.08.21,2,4.7,428,20.08.21 22:21:37,2021-08-20 22:21:37+02:00
31,22:22:16,20.08.21,2,5.0,428,20.08.21 22:22:16,2021-08-20 22:22:16+02:00
35,22:23:49,20.08.21,2,3.7,428,20.08.21 22:23:49,2021-08-20 22:23:49+02:00
32,22:26:34,20.08.21,2,4.4,428,20.08.21 22:26:34,2021-08-20 22:26:34+02:00
31,22:27:11,20.08.21,2,16.9,428,20.08.21 22:27:11,2021-08-20 22:27:11+02:00
24,22:27:55,20.08.21,2,4.0,428,20.08.21 22:27:55,2021-08-20 22:27:55+02:00
19,22:30:58,20.08.21,2,3.2,428,20.08.21 22:30:58,2021-08-20 22:30:58+02:00
31,22:34:47,20.08.21,2,4.7,428,20.08.21 22:34:47,2021-08-20 22:34:47+02:00
31,22:36:45,20.08.21,2,4.2,428,20.08.21 22:36:45,2021-08-20 22:36:45+02:00
10,22:37:57,20.08.21,2,1.2,428,20.08.21 22:37:57,2021-08-20 22:37:57+02:00
26,22:39:10,20.08.21,2,4.0,428,20.08.21 22:39:10,2021-08-20 22:39:10+02:00
25,22:39:12,20.08.21,2,3.8,428,20.08.21 22:39:12,2021-08-20 22:39:12+02:00
38,22:39:48,20.08.21,2,4.2,428,20.08.21 22:39:48,2021-08-20 22:39:48+02:00
26,22:40:26,20.08.21,2,4.6,428,20.08.21 22:40:26,2021-08-20 22:40:26+02:00
26,22:40:54,20.08.21,2,1.5,428,20.08.21 22:40:54,2021-08-20 22:40:54+02:00
13,22:40:57,20.08.21,2,1.4,428,20.08.21 22:40:57,2021-08-20 22:40:57+02:00
26,22:41:32,20.08.21,2,17.3,428,20.08.21 22:41:32,2021-08-20 22:41:32+02:00
31,22:42:36,20.08.21,2,4.1,428,20.08.21 22:42:36,2021-08-20 22:42:36+02:00
29,22:44:26,20.08.21,2,3.8,428,20.08.21 22:44:26,2021-08-20 22:44:26+02:00
24,22:47:07,20.08.21,2,1.8,428,20.08.21 22:47:07,2021-08-20 22:47:07+02:00
22,22:47:22,20.08.21,2,1.2,428,20.08.21 22:47:22,2021-08-20 22:47:22+02:00
31,22:47:32,20.08.21,2,2.9,428,20.08.21 22:47:32,2021-08-20 22:47:32+02:00
35,22:47:54,20.08.21,2,4.2,428,20.08.21 22:47:54,2021-08-20 22:47:54+02:00
14,22:50:11,20.08.21,2,1.3,428,20.08.21 22:50:11,2021-08-20 22:50:11+02:00
29,22:50:55,20.08.21,2,5.7,428,20.08.21 22:50:55,2021-08-20 22:50:55+02:00
16,22:51:01,20.08.21,2,4.2,428,20.08.21 22:51:01,2021-08-20 22:51:01+02:00
32,22:54:43,20.08.21,2,4.2,428,20.08.21 22:54:43,2021-08-20 22:54:43+02:00
28,22:56:38,20.08.21,2,4.2,428,20.08.21 22:56:38,2021-08-20 22:56:38+02:00
41,22:57:28,20.08.21,2,2.1,428,20.08.21 22:57:28,2021-08-20 22:57:28+02:00
23,22:58:34,20.08.21,2,9.7,428,20.08.21 22:58:34,2021-08-20 22:58:34+02:00
23,22:58:36,20.08.21,2,4.6,428,20.08.21 22:58:36,2021-08-20 22:58:36+02:00
33,22:59:59,20.08.21,2,4.7,428,20.08.21 22:59:59,2021-08-20 22:59:59+02:00
28,23:00:47,20.08.21,2,4.3,428,20.08.21 23:00:47,2021-08-20 23:00:47+02:00
15,23:00:50,20.08.21,2,1.1,428,20.08.21 23:00:50,2021-08-20 23:00:50+02:00
26,23:01:53,20.08.21,2,6.9,428,20.08.21 23:01:53,2021-08-20 23:01:53+02:00
26,23:01:55,20.08.21,2,4.6,428,20.08.21 23:01:55,2021-08-20 23:01:55+02:00
25,23:01:57,20.08.21,2,4.5,428,20.08.21 23:01:57,2021-08-20 23:01:57+02:00
23,23:04:30,20.08.21,2,3.6,428,20.08.21 23:04:30,2021-08-20 23:04:30+02:00
30,23:05:46,20.08.21,2,4.2,428,20.08.21 23:05:46,2021-08-20 23:05:46+02:00
28,23:05:50,20.08.21,2,4.1,428,20.08.21 23:05:50,2021-08-20 23:05:50+02:00
29,23:05:53,20.08.21,2,4.0,428,20.08.21 23:05:53,2021-08-20 23:05:53+02:00
27,23:06:32,20.08.21,2,4.4,428,20.08.21 23:06:32,2021-08-20 23:06:32+02:00
31,23:06:42,20.08.21,2,3.7,428,20.08.21 23:06:42,2021-08-20 23:06:42+02:00
35,23:06:51,20.08.21,2,3.9,428,20.08.21 23:06:51,2021-08-20 23:06:51+02:00
27,23:09:14,20.08.21,2,17.4,428,20.08.21 23:09:14,2021-08-20 23:09:14+02:00
29,23:12:21,20.08.21,2,4.5,428,20.08.21 23:12:21,2021-08-20 23:12:21+02:00
25,23:15:58,20.08.21,2,4.7,428,20.08.21 23:15:58,2021-08-20 23:15:58+02:00
34,23:16:47,20.08.21,2,4.8,428,20.08.21 23:16:47,2021-08-20 23:16:47+02:00
34,23:20:00,20.08.21,2,4.7,428,20.08.21 23:20:00,2021-08-20 23:20:00+02:00
23,23:20:51,20.08.21,2,1.5,428,20.08.21 23:20:51,2021-08-20 23:20:51+02:00
36,23:24:01,20.08.21,2,3.9,428,20.08.21 23:24:01,2021-08-20 23:24:01+02:00
28,23:24:53,20.08.21,2,17.0,428,20.08.21 23:24:53,2021-08-20 23:24:53+02:00
27,23:25:11,20.08.21,2,4.2,428,20.08.21 23:25:11,2021-08-20 23:25:11+02:00
35,23:26:01,20.08.21,2,4.9,428,20.08.21 23:26:01,2021-08-20 23:26:01+02:00
25,23:26:29,20.08.21,2,3.6,428,20.08.21 23:26:29,2021-08-20 23:26:29+02:00
14,23:27:38,20.08.21,2,1.3,428,20.08.21 23:27:38,2021-08-20 23:27:38+02:00
28,23:28:31,20.08.21,2,4.6,428,20.08.21 23:28:31,2021-08-20 23:28:31+02:00
26,23:28:34,20.08.21,2,4.4,428,20.08.21 23:28:34,2021-08-20 23:28:34+02:00
28,23:28:45,20.08.21,2,4.4,428,20.08.21 23:28:45,2021-08-20 23:28:45+02:00
29,23:30:53,20.08.21,2,3.5,428,20.08.21 23:30:53,2021-08-20 23:30:53+02:00
29,23:31:37,20.08.21,2,1.8,428,20.08.21 23:31:37,2021-08-20 23:31:37+02:00
31,23:32:10,20.08.21,2,4.3,428,20.08.21 23:32:10,2021-08-20 23:32:10+02:00
29,23:32:14,20.08.21,2,4.1,428,20.08.21 23:32:14,2021-08-20 23:32:14+02:00
17,23:35:42,20.08.21,2,1.5,428,20.08.21 23:35:42,2021-08-20 23:35:42+02:00
25,23:36:25,20.08.21,2,1.3,428,20.08.21 23:36:25,2021-08-20 23:36:25+02:00
23,23:38:50,20.08.21,2,17.3,428,20.08.21 23:38:50,2021-08-20 23:38:50+02:00
28,23:40:39,20.08.21,2,1.4,428,20.08.21 23:40:39,2021-08-20 23:40:39+02:00
30,23:40:59,20.08.21,2,4.1,428,20.08.21 23:40:59,2021-08-20 23:40:59+02:00
42,23:44:02,20.08.21,2,3.8,428,20.08.21 23:44:02,2021-08-20 23:44:02+02:00
29,23:44:58,20.08.21,2,3.9,428,20.08.21 23:44:58,2021-08-20 23:44:58+02:00
29,23:45:01,20.08.21,2,4.1,428,20.08.21 23:45:01,2021-08-20 23:45:01+02:00
35,23:45:04,20.08.21,2,4.1,428,20.08.21 23:45:04,2021-08-20 23:45:04+02:00
34,23:47:26,20.08.21,2,4.1,428,20.08.21 23:47:26,2021-08-20 23:47:26+02:00
32,23:47:33,20.08.21,2,3.8,428,20.08.21 23:47:33,2021-08-20 23:47:33+02:00
25,23:48:35,20.08.21,2,5.0,428,20.08.21 23:48:35,2021-08-20 23:48:35+02:00
27,23:48:37,20.08.21,2,4.1,428,20.08.21 23:48:37,2021-08-20 23:48:37+02:00
25,23:51:26,20.08.21,2,4.8,428,20.08.21 23:51:26,2021-08-20 23:51:26+02:00
31,23:55:18,20.08.21,2,17.4,428,20.08.21 23:55:18,2021-08-20 23:55:18+02:00
31,23:56:12,20.08.21,2,6.6,428,20.08.21 23:56:12,2021-08-20 23:56:12+02:00
26,23:58:10,20.08.21,2,4.3,428,20.08.21 23:58:10,2021-08-20 23:58:10+02:00
34,23:59:48,20.08.21,2,3.7,428,20.08.21 23:59:48,2021-08-20 23:59:48+02:00
17,00:03:32,21.08.21,2,2.3,428,21.08.21 00:03:32,2021-08-21 00:03:32+02:00
35,00:04:05,21.08.21,2,3.9,428,21.08.21 00:04:05,2021-08-21 00:04:05+02:00
25,00:10:09,21.08.21,2,16.3,428,21.08.21 00:10:09,2021-08-21 00:10:09+02:00
25,00:10:12,21.08.21,2,3.2,428,21.08.21 00:10:12,2021-08-21 00:10:12+02:00
29,00:10:15,21.08.21,2,4.5,428,21.08.21 00:10:15,2021-08-21 00:10:15+02:00
30,00:10:39,21.08.21,2,2.3,428,21.08.21 00:10:39,2021-08-21 00:10:39+02:00
19,00:18:11,21.08.21,2,1.0,428,21.08.21 00:18:11,2021-08-21 00:18:11+02:00
20,00:22:18,21.08.21,2,3.5,428,21.08.21 00:22:18,2021-08-21 00:22:18+02:00
34,00:22:41,21.08.21,2,4.4,428,21.08.21 00:22:41,2021-08-21 00:22:41+02:00
29,00:22:46,21.08.21,2,4.3,428,21.08.21 00:22:46,2021-08-21 00:22:46+02:00
32,00:22:50,21.08.21,2,3.5,428,21.08.21 00:22:50,2021-08-21 00:22:50+02:00
29,00:25:19,21.08.21,2,3.5,428,21.08.21 00:25:19,2021-08-21 00:25:19+02:00
29,00:27:11,21.08.21,2,16.5,428,21.08.21 00:27:11,2021-08-21 00:27:11+02:00
14,00:27:38,21.08.21,2,0.6,428,21.08.21 00:27:38,2021-08-21 00:27:38+02:00
18,00:28:13,21.08.21,2,2.4,428,21.08.21 00:28:13,2021-08-21 00:28:13+02:00
27,00:28:56,21.08.21,2,3.9,428,21.08.21 00:28:56,2021-08-21 00:28:56+02:00
34,00:31:15,21.08.21,2,4.2,428,21.08.21 00:31:15,2021-08-21 00:31:15+02:00
39,00:32:45,21.08.21,2,4.2,428,21.08.21 00:32:45,2021-08-21 00:32:45+02:00
28,00:34:56,21.08.21,2,3.2,428,21.08.21 00:34:56,2021-08-21 00:34:56+02:00
23,00:35:36,21.08.21,2,1.0,428,21.08.21 00:35:36,2021-08-21 00:35:36+02:00
31,00:37:02,21.08.21,2,4.2,428,21.08.21 00:37:02,2021-08-21 00:37:02+02:00
20,00:37:56,21.08.21,2,1.5,428,21.08.21 00:37:56,2021-08-21 00:37:56+02:00
29,00:39:10,21.08.21,2,17.2,428,21.08.21 00:39:10,2021-08-21 00:39:10+02:00
30,00:39:26,21.08.21,2,4.8,428,21.08.21 00:39:26,2021-08-21 00:39:26+02:00
28,00:42:33,21.08.21,2,4.3,428,21.08.21 00:42:33,2021-08-21 00:42:33+02:00
37,00:48:37,21.08.21,2,4.6,428,21.08.21 00:48:37,2021-08-21 00:48:37+02:00
16,00:49:59,21.08.21,2,1.9,428,21.08.21 00:49:59,2021-08-21 00:49:59+02:00
28,00:52:01,21.08.21,2,4.1,428,21.08.21 00:52:01,2021-08-21 00:52:01+02:00
29,00:54:14,21.08.21,2,17.2,428,21.08.21 00:54:14,2021-08-21 00:54:14+02:00
30,01:06:27,21.08.21,2,3.7,428,21.08.21 01:06:27,2021-08-21 01:06:27+02:00
26,01:06:50,21.08.21,2,3.9,428,21.08.21 01:06:50,2021-08-21 01:06:50+02:00
25,01:09:31,21.08.21,2,17.0,428,21.08.21 01:09:31,2021-08-21 01:09:31+02:00
25,01:12:29,21.08.21,2,1.7,428,21.08.21 01:12:29,2021-08-21 01:12:29+02:00
33,01:14:12,21.08.21,2,3.5,428,21.08.21 01:14:12,2021-08-21 01:14:12+02:00
39,01:16:21,21.08.21,2,4.4,428,21.08.21 01:16:21,2021-08-21 01:16:21+02:00
24,01:24:15,21.08.21,2,16.4,428,21.08.21 01:24:15,2021-08-21 01:24:15+02:00
16,01:26:41,21.08.21,2,1.3,428,21.08.21 01:26:41,2021-08-21 01:26:41+02:00
42,01:37:31,21.08.21,2,3.6,428,21.08.21 01:37:31,2021-08-21 01:37:31+02:00
31,01:41:06,21.08.21,2,3.4,428,21.08.21 01:41:06,2021-08-21 01:41:06+02:00
16,01:44:58,21.08.21,2,2.1,428,21.08.21 01:44:58,2021-08-21 01:44:58+02:00
24,01:47:35,21.08.21,2,1.1,428,21.08.21 01:47:35,2021-08-21 01:47:35+02:00
13,01:47:46,21.08.21,2,1.9,428,21.08.21 01:47:46,2021-08-21 01:47:46+02:00
20,01:50:07,21.08.21,2,1.6,428,21.08.21 01:50:07,2021-08-21 01:50:07+02:00
24,02:15:58,21.08.21,2,4.1,428,21.08.21 02:15:58,2021-08-21 02:15:58+02:00
13,02:20:21,21.08.21,2,4.6,428,21.08.21 02:20:21,2021-08-21 02:20:21+02:00
30,02:44:39,21.08.21,2,3.8,428,21.08.21 02:44:39,2021-08-21 02:44:39+02:00
17,02:47:55,21.08.21,2,1.1,428,21.08.21 02:47:55,2021-08-21 02:47:55+02:00
26,02:48:03,21.08.21,2,4.0,428,21.08.21 02:48:03,2021-08-21 02:48:03+02:00
33,02:50:02,21.08.21,2,4.1,428,21.08.21 02:50:02,2021-08-21 02:50:02+02:00
26,02:56:19,21.08.21,2,3.6,428,21.08.21 02:56:19,2021-08-21 02:56:19+02:00
40,02:56:36,21.08.21,2,4.1,428,21.08.21 02:56:36,2021-08-21 02:56:36+02:00
27,02:57:29,21.08.21,2,4.3,428,21.08.21 02:57:29,2021-08-21 02:57:29+02:00
34,02:57:35,21.08.21,2,1.4,428,21.08.21 02:57:35,2021-08-21 02:57:35+02:00
39,03:04:20,21.08.21,2,4.7,428,21.08.21 03:04:20,2021-08-21 03:04:20+02:00
35,03:07:05,21.08.21,2,4.6,428,21.08.21 03:07:05,2021-08-21 03:07:05+02:00
34,03:09:57,21.08.21,2,2.4,428,21.08.21 03:09:57,2021-08-21 03:09:57+02:00
33,03:13:34,21.08.21,2,4.1,428,21.08.21 03:13:34,2021-08-21 03:13:34+02:00
31,03:25:20,21.08.21,2,0.8,428,21.08.21 03:25:20,2021-08-21 03:25:20+02:00
29,03:33:53,21.08.21,2,4.6,428,21.08.21 03:33:53,2021-08-21 03:33:53+02:00
33,03:46:25,21.08.21,2,4.1,428,21.08.21 03:46:25,2021-08-21 03:46:25+02:00
30,03:51:39,21.08.21,2,4.5,428,21.08.21 03:51:39,2021-08-21 03:51:39+02:00
17,03:52:42,21.08.21,2,1.4,428,21.08.21 03:52:42,2021-08-21 03:52:42+02:00
25,04:23:42,21.08.21,2,4.2,428,21.08.21 04:23:42,2021-08-21 04:23:42+02:00
30,04:28:33,21.08.21,2,3.9,428,21.08.21 04:28:33,2021-08-21 04:28:33+02:00
28,04:38:03,21.08.21,2,4.5,428,21.08.21 04:38:03,2021-08-21 04:38:03+02:00
25,04:49:30,21.08.21,2,6.4,428,21.08.21 04:49:30,2021-08-21 04:49:30+02:00
28,05:05:27,21.08.21,2,4.5,428,21.08.21 05:05:27,2021-08-21 05:05:27+02:00
29,05:11:01,21.08.21,2,5.2,428,21.08.21 05:11:01,2021-08-21 05:11:01+02:00
37,05:13:39,21.08.21,2,4.4,428,21.08.21 05:13:39,2021-08-21 05:13:39+02:00
30,05:20:01,21.08.21,2,4.5,428,21.08.21 05:20:01,2021-08-21 05:20:01+02:00
25,05:30:07,21.08.21,2,3.9,428,21.08.21 05:30:07,2021-08-21 05:30:07+02:00
26,05:30:09,21.08.21,2,4.2,428,21.08.21 05:30:09,2021-08-21 05:30:09+02:00
32,05:36:12,21.08.21,2,4.1,428,21.08.21 05:36:12,2021-08-21 05:36:12+02:00
31,05:36:17,21.08.21,2,4.4,428,21.08.21 05:36:17,2021-08-21 05:36:17+02:00
27,05:39:22,21.08.21,2,16.8,428,21.08.21 05:39:22,2021-08-21 05:39:22+02:00
36,05:40:36,21.08.21,2,4.4,428,21.08.21 05:40:36,2021-08-21 05:40:36+02:00
28,05:43:26,21.08.21,2,4.6,428,21.08.21 05:43:26,2021-08-21 05:43:26+02:00
29,05:43:29,21.08.21,2,4.4,428,21.08.21 05:43:29,2021-08-21 05:43:29+02:00
35,05:47:55,21.08.21,2,4.0,428,21.08.21 05:47:55,2021-08-21 05:47:55+02:00
24,05:54:39,21.08.21,2,16.3,428,21.08.21 05:54:39,2021-08-21 05:54:39+02:00
35,05:55:49,21.08.21,2,3.0,428,21.08.21 05:55:49,2021-08-21 05:55:49+02:00
31,05:57:38,21.08.21,2,3.8,428,21.08.21 05:57:38,2021-08-21 05:57:38+02:00
34,06:01:45,21.08.21,2,3.5,428,21.08.21 06:01:45,2021-08-21 06:01:45+02:00
27,06:11:35,21.08.21,2,17.5,428,21.08.21 06:11:35,2021-08-21 06:11:35+02:00
37,06:15:21,21.08.21,2,5.0,428,21.08.21 06:15:21,2021-08-21 06:15:21+02:00
29,06:16:30,21.08.21,2,6.2,428,21.08.21 06:16:30,2021-08-21 06:16:30+02:00
29,06:22:12,21.08.21,2,3.4,428,21.08.21 06:22:12,2021-08-21 06:22:12+02:00
29,06:22:16,21.08.21,2,3.5,428,21.08.21 06:22:16,2021-08-21 06:22:16+02:00
25,06:24:21,21.08.21,2,17.1,428,21.08.21 06:24:21,2021-08-21 06:24:21+02:00
16,06:25:29,21.08.21,2,5.1,428,21.08.21 06:25:29,2021-08-21 06:25:29+02:00
28,06:25:51,21.08.21,2,3.6,428,21.08.21 06:25:51,2021-08-21 06:25:51+02:00
26,06:25:54,21.08.21,2,4.7,428,21.08.21 06:25:54,2021-08-21 06:25:54+02:00
16,06:27:15,21.08.21,2,1.0,428,21.08.21 06:27:15,2021-08-21 06:27:15+02:00
29,06:30:25,21.08.21,2,4.6,428,21.08.21 06:30:25,2021-08-21 06:30:25+02:00
28,06:32:03,21.08.21,2,4.9,428,21.08.21 06:32:03,2021-08-21 06:32:03+02:00
36,06:32:46,21.08.21,2,4.8,428,21.08.21 06:32:46,2021-08-21 06:32:46+02:00
34,06:35:13,21.08.21,2,3.9,428,21.08.21 06:35:13,2021-08-21 06:35:13+02:00
33,06:36:13,21.08.21,2,3.8,428,21.08.21 06:36:13,2021-08-21 06:36:13+02:00
25,06:41:23,21.08.21,2,16.5,428,21.08.21 06:41:23,2021-08-21 06:41:23+02:00
28,06:43:02,21.08.21,2,5.3,428,21.08.21 06:43:02,2021-08-21 06:43:02+02:00
31,06:43:04,21.08.21,2,4.3,428,21.08.21 06:43:04,2021-08-21 06:43:04+02:00
26,06:45:10,21.08.21,2,3.8,428,21.08.21 06:45:10,2021-08-21 06:45:10+02:00
37,06:48:44,21.08.21,2,4.3,428,21.08.21 06:48:44,2021-08-21 06:48:44+02:00
35,06:48:51,21.08.21,2,3.5,428,21.08.21 06:48:51,2021-08-21 06:48:51+02:00
34,06:53:03,21.08.21,2,3.6,428,21.08.21 06:53:03,2021-08-21 06:53:03+02:00
39,06:53:54,21.08.21,2,4.8,428,21.08.21 06:53:54,2021-08-21 06:53:54+02:00
29,06:54:15,21.08.21,2,4.2,428,21.08.21 06:54:15,2021-08-21 06:54:15+02:00
28,06:54:52,21.08.21,2,17.0,428,21.08.21 06:54:52,2021-08-21 06:54:52+02:00
38,06:55:05,21.08.21,2,4.3,428,21.08.21 06:55:05,2021-08-21 06:55:05+02:00
35,07:09:23,21.08.21,2,4.2,428,21.08.21 07:09:23,2021-08-21 07:09:23+02:00
19,07:10:19,21.08.21,2,14.8,428,21.08.21 07:10:19,2021-08-21 07:10:19+02:00
31,07:12:00,21.08.21,2,3.7,428,21.08.21 07:12:00,2021-08-21 07:12:00+02:00
27,07:14:37,21.08.21,2,4.5,428,21.08.21 07:14:37,2021-08-21 07:14:37+02:00
28,07:16:21,21.08.21,2,5.1,428,21.08.21 07:16:21,2021-08-21 07:16:21+02:00
31,07:23:06,21.08.21,2,4.2,428,21.08.21 07:23:06,2021-08-21 07:23:06+02:00
27,07:24:11,21.08.21,2,16.6,428,21.08.21 07:24:11,2021-08-21 07:24:11+02:00
34,07:24:22,21.08.21,2,4.4,428,21.08.21 07:24:22,2021-08-21 07:24:22+02:00
31,07:25:56,21.08.21,2,3.8,428,21.08.21 07:25:56,2021-08-21 07:25:56+02:00
18,07:26:09,21.08.21,2,1.5,428,21.08.21 07:26:09,2021-08-21 07:26:09+02:00
33,07:26:13,21.08.21,2,3.4,428,21.08.21 07:26:13,2021-08-21 07:26:13+02:00
28,07:30:09,21.08.21,2,4.0,428,21.08.21 07:30:09,2021-08-21 07:30:09+02:00
25,07:30:38,21.08.21,2,4.3,428,21.08.21 07:30:38,2021-08-21 07:30:38+02:00
28,07:30:46,21.08.21,2,6.2,428,21.08.21 07:30:46,2021-08-21 07:30:46+02:00
27,07:34:46,21.08.21,2,4.1,428,21.08.21 07:34:46,2021-08-21 07:34:46+02:00
28,07:35:14,21.08.21,2,4.7,428,21.08.21 07:35:14,2021-08-21 07:35:14+02:00
27,07:39:06,21.08.21,2,17.0,428,21.08.21 07:39:06,2021-08-21 07:39:06+02:00
34,07:39:57,21.08.21,2,5.4,428,21.08.21 07:39:57,2021-08-21 07:39:57+02:00
33,07:40:00,21.08.21,2,5.1,428,21.08.21 07:40:00,2021-08-21 07:40:00+02:00
35,07:40:12,21.08.21,2,4.6,428,21.08.21 07:40:12,2021-08-21 07:40:12+02:00
39,07:40:51,21.08.21,2,5.1,428,21.08.21 07:40:51,2021-08-21 07:40:51+02:00
36,07:40:56,21.08.21,2,4.9,428,21.08.21 07:40:56,2021-08-21 07:40:56+02:00
28,07:41:46,21.08.21,2,4.6,428,21.08.21 07:41:46,2021-08-21 07:41:46+02:00
30,07:43:24,21.08.21,2,4.4,428,21.08.21 07:43:24,2021-08-21 07:43:24+02:00
25,07:43:34,21.08.21,2,3.8,428,21.08.21 07:43:34,2021-08-21 07:43:34+02:00
37,07:43:41,21.08.21,2,4.8,428,21.08.21 07:43:41,2021-08-21 07:43:41+02:00
28,07:43:49,21.08.21,2,5.5,428,21.08.21 07:43:49,2021-08-21 07:43:49+02:00
16,07:44:48,21.08.21,2,3.2,428,21.08.21 07:44:48,2021-08-21 07:44:48+02:00
31,07:45:24,21.08.21,2,4.4,428,21.08.21 07:45:24,2021-08-21 07:45:24+02:00
27,07:46:33,21.08.21,2,1.7,428,21.08.21 07:46:33,2021-08-21 07:46:33+02:00
38,07:46:39,21.08.21,2,4.5,428,21.08.21 07:46:39,2021-08-21 07:46:39+02:00
29,07:46:45,21.08.21,2,4.3,428,21.08.21 07:46:45,2021-08-21 07:46:45+02:00
29,07:46:50,21.08.21,2,4.3,428,21.08.21 07:46:50,2021-08-21 07:46:50+02:00
