Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
41,06:28:45,13.01.20,2,8.0,19,13.01.20 06:28:45,2020-01-13 06:28:45+01:00
41,06:31:24,13.01.20,2,8.7,19,13.01.20 06:31:24,2020-01-13 06:31:24+01:00
45,06:31:40,13.01.20,2,6.9,19,13.01.20 06:31:40,2020-01-13 06:31:40+01:00
44,06:32:12,13.01.20,2,6.5,19,13.01.20 06:32:12,2020-01-13 06:32:12+01:00
44,06:32:13,13.01.20,2,5.9,19,13.01.20 06:32:13,2020-01-13 06:32:13+01:00
43,06:32:48,13.01.20,2,8.5,19,13.01.20 06:32:48,2020-01-13 06:32:48+01:00
51,06:34:57,13.01.20,2,6.6,19,13.01.20 06:34:57,2020-01-13 06:34:57+01:00
41,06:37:10,13.01.20,2,1.0,19,13.01.20 06:37:10,2020-01-13 06:37:10+01:00
52,06:37:40,13.01.20,2,9.7,19,13.01.20 06:37:40,2020-01-13 06:37:40+01:00
37,06:40:15,13.01.20,2,25.5,19,13.01.20 06:40:15,2020-01-13 06:40:15+01:00
39,06:40:17,13.01.20,2,13.2,19,13.01.20 06:40:17,2020-01-13 06:40:17+01:00
17,06:40:49,13.01.20,2,2.3,19,13.01.20 06:40:49,2020-01-13 06:40:49+01:00
35,06:41:12,13.01.20,2,25.5,19,13.01.20 06:41:12,2020-01-13 06:41:12+01:00
35,06:44:17,13.01.20,2,23.7,19,13.01.20 06:44:17,2020-01-13 06:44:17+01:00
41,06:45:52,13.01.20,2,7.0,19,13.01.20 06:45:52,2020-01-13 06:45:52+01:00
44,06:47:46,13.01.20,2,6.5,19,13.01.20 06:47:46,2020-01-13 06:47:46+01:00
48,06:47:53,13.01.20,2,6.0,19,13.01.20 06:47:53,2020-01-13 06:47:53+01:00
43,06:51:02,13.01.20,2,25.5,19,13.01.20 06:51:02,2020-01-13 06:51:02+01:00
36,06:51:36,13.01.20,2,9.7,19,13.01.20 06:51:36,2020-01-13 06:51:36+01:00
50,06:52:51,13.01.20,2,6.5,19,13.01.20 06:52:51,2020-01-13 06:52:51+01:00
47,07:01:22,13.01.20,2,8.0,19,13.01.20 07:01:22,2020-01-13 07:01:22+01:00
40,07:02:17,13.01.20,2,18.9,19,13.01.20 07:02:17,2020-01-13 07:02:17+01:00
48,07:02:45,13.01.20,2,4.3,19,13.01.20 07:02:45,2020-01-13 07:02:45+01:00
43,07:03:02,13.01.20,2,12.1,19,13.01.20 07:03:02,2020-01-13 07:03:02+01:00
42,07:03:26,13.01.20,2,25.5,19,13.01.20 07:03:26,2020-01-13 07:03:26+01:00
56,07:03:51,13.01.20,2,6.6,19,13.01.20 07:03:51,2020-01-13 07:03:51+01:00
40,07:04:47,13.01.20,2,25.5,19,13.01.20 07:04:47,2020-01-13 07:04:47+01:00
44,07:06:16,13.01.20,2,25.5,19,13.01.20 07:06:16,2020-01-13 07:06:16+01:00
43,07:07:10,13.01.20,2,7.9,19,13.01.20 07:07:10,2020-01-13 07:07:10+01:00
44,07:07:52,13.01.20,2,7.0,19,13.01.20 07:07:52,2020-01-13 07:07:52+01:00
44,07:08:35,13.01.20,2,3.6,19,13.01.20 07:08:35,2020-01-13 07:08:35+01:00
41,07:10:29,13.01.20,2,3.6,19,13.01.20 07:10:29,2020-01-13 07:10:29+01:00
49,07:14:46,13.01.20,2,3.4,19,13.01.20 07:14:46,2020-01-13 07:14:46+01:00
39,07:16:15,13.01.20,2,6.4,19,13.01.20 07:16:15,2020-01-13 07:16:15+01:00
42,07:16:56,13.01.20,2,6.0,19,13.01.20 07:16:56,2020-01-13 07:16:56+01:00
44,07:19:37,13.01.20,2,22.6,19,13.01.20 07:19:37,2020-01-13 07:19:37+01:00
43,07:20:44,13.01.20,2,4.9,19,13.01.20 07:20:44,2020-01-13 07:20:44+01:00
42,07:21:51,13.01.20,2,5.8,19,13.01.20 07:21:51,2020-01-13 07:21:51+01:00
58,07:24:14,13.01.20,2,4.4,19,13.01.20 07:24:14,2020-01-13 07:24:14+01:00
32,07:27:08,13.01.20,2,25.5,19,13.01.20 07:27:08,2020-01-13 07:27:08+01:00
48,07:28:39,13.01.20,2,6.4,19,13.01.20 07:28:39,2020-01-13 07:28:39+01:00
43,07:29:01,13.01.20,2,6.5,19,13.01.20 07:29:01,2020-01-13 07:29:01+01:00
44,07:31:46,13.01.20,2,5.4,19,13.01.20 07:31:46,2020-01-13 07:31:46+01:00
38,07:31:56,13.01.20,2,16.5,19,13.01.20 07:31:56,2020-01-13 07:31:56+01:00
39,07:32:00,13.01.20,2,6.1,19,13.01.20 07:32:00,2020-01-13 07:32:00+01:00
50,07:34:15,13.01.20,2,25.5,19,13.01.20 07:34:15,2020-01-13 07:34:15+01:00
47,07:34:17,13.01.20,2,8.2,19,13.01.20 07:34:17,2020-01-13 07:34:17+01:00
40,07:34:28,13.01.20,2,5.0,19,13.01.20 07:34:28,2020-01-13 07:34:28+01:00
40,07:34:34,13.01.20,2,10.9,19,13.01.20 07:34:34,2020-01-13 07:34:34+01:00
37,07:38:34,13.01.20,2,24.0,19,13.01.20 07:38:34,2020-01-13 07:38:34+01:00
40,07:38:43,13.01.20,2,3.1,19,13.01.20 07:38:43,2020-01-13 07:38:43+01:00
43,07:43:02,13.01.20,2,6.3,19,13.01.20 07:43:02,2020-01-13 07:43:02+01:00
44,07:46:06,13.01.20,2,8.6,19,13.01.20 07:46:06,2020-01-13 07:46:06+01:00
47,07:46:32,13.01.20,2,10.9,19,13.01.20 07:46:32,2020-01-13 07:46:32+01:00
64,07:52:49,13.01.20,2,20.3,19,13.01.20 07:52:49,2020-01-13 07:52:49+01:00
50,07:53:08,13.01.20,2,20.0,19,13.01.20 07:53:08,2020-01-13 07:53:08+01:00
40,07:54:28,13.01.20,2,10.7,19,13.01.20 07:54:28,2020-01-13 07:54:28+01:00
44,07:54:42,13.01.20,2,5.7,19,13.01.20 07:54:42,2020-01-13 07:54:42+01:00
38,07:55:23,13.01.20,2,3.0,19,13.01.20 07:55:23,2020-01-13 07:55:23+01:00
39,07:57:35,13.01.20,2,11.0,19,13.01.20 07:57:35,2020-01-13 07:57:35+01:00
44,07:57:38,13.01.20,2,9.9,19,13.01.20 07:57:38,2020-01-13 07:57:38+01:00
47,07:57:43,13.01.20,2,10.1,19,13.01.20 07:57:43,2020-01-13 07:57:43+01:00
40,07:57:51,13.01.20,2,9.5,19,13.01.20 07:57:51,2020-01-13 07:57:51+01:00
41,07:58:30,13.01.20,2,5.3,19,13.01.20 07:58:30,2020-01-13 07:58:30+01:00
46,08:04:00,13.01.20,2,11.0,19,13.01.20 08:04:00,2020-01-13 08:04:00+01:00
37,08:07:00,13.01.20,2,10.8,19,13.01.20 08:07:00,2020-01-13 08:07:00+01:00
49,08:07:16,13.01.20,2,5.5,19,13.01.20 08:07:16,2020-01-13 08:07:16+01:00
44,08:09:47,13.01.20,2,12.2,19,13.01.20 08:09:47,2020-01-13 08:09:47+01:00
49,08:10:04,13.01.20,2,2.3,19,13.01.20 08:10:04,2020-01-13 08:10:04+01:00
52,08:10:08,13.01.20,2,3.6,19,13.01.20 08:10:08,2020-01-13 08:10:08+01:00
45,08:12:35,13.01.20,2,7.0,19,13.01.20 08:12:35,2020-01-13 08:12:35+01:00
47,08:13:17,13.01.20,2,25.1,19,13.01.20 08:13:17,2020-01-13 08:13:17+01:00
44,08:13:19,13.01.20,2,7.6,19,13.01.20 08:13:19,2020-01-13 08:13:19+01:00
42,08:13:22,13.01.20,2,4.2,19,13.01.20 08:13:22,2020-01-13 08:13:22+01:00
42,08:16:30,13.01.20,2,5.9,19,13.01.20 08:16:30,2020-01-13 08:16:30+01:00
46,08:16:51,13.01.20,2,6.2,19,13.01.20 08:16:51,2020-01-13 08:16:51+01:00
42,08:17:17,13.01.20,2,6.4,19,13.01.20 08:17:17,2020-01-13 08:17:17+01:00
52,08:18:16,13.01.20,2,3.9,19,13.01.20 08:18:16,2020-01-13 08:18:16+01:00
56,08:18:36,13.01.20,2,9.4,19,13.01.20 08:18:36,2020-01-13 08:18:36+01:00
45,08:18:48,13.01.20,2,6.9,19,13.01.20 08:18:48,2020-01-13 08:18:48+01:00
20,08:18:53,13.01.20,2,3.4,19,13.01.20 08:18:53,2020-01-13 08:18:53+01:00
34,08:20:22,13.01.20,2,22.9,19,13.01.20 08:20:22,2020-01-13 08:20:22+01:00
54,08:23:04,13.01.20,2,8.7,19,13.01.20 08:23:04,2020-01-13 08:23:04+01:00
43,08:23:32,13.01.20,2,25.5,19,13.01.20 08:23:32,2020-01-13 08:23:32+01:00
33,08:23:53,13.01.20,2,25.5,19,13.01.20 08:23:53,2020-01-13 08:23:53+01:00
37,08:24:04,13.01.20,2,7.7,19,13.01.20 08:24:04,2020-01-13 08:24:04+01:00
49,08:25:53,13.01.20,2,25.5,19,13.01.20 08:25:53,2020-01-13 08:25:53+01:00
46,08:27:57,13.01.20,2,17.1,19,13.01.20 08:27:57,2020-01-13 08:27:57+01:00
48,08:30:28,13.01.20,2,7.7,19,13.01.20 08:30:28,2020-01-13 08:30:28+01:00
36,08:31:55,13.01.20,2,25.5,19,13.01.20 08:31:55,2020-01-13 08:31:55+01:00
45,08:32:50,13.01.20,2,7.1,19,13.01.20 08:32:50,2020-01-13 08:32:50+01:00
30,08:33:43,13.01.20,2,25.5,19,13.01.20 08:33:43,2020-01-13 08:33:43+01:00
47,08:35:21,13.01.20,2,10.0,19,13.01.20 08:35:21,2020-01-13 08:35:21+01:00
46,08:35:22,13.01.20,2,10.9,19,13.01.20 08:35:22,2020-01-13 08:35:22+01:00
24,08:35:30,13.01.20,2,17.3,19,13.01.20 08:35:30,2020-01-13 08:35:30+01:00
45,08:41:08,13.01.20,2,9.1,19,13.01.20 08:41:08,2020-01-13 08:41:08+01:00
43,08:41:41,13.01.20,2,5.7,19,13.01.20 08:41:41,2020-01-13 08:41:41+01:00
42,08:42:14,13.01.20,2,25.5,19,13.01.20 08:42:14,2020-01-13 08:42:14+01:00
50,08:44:37,13.01.20,2,10.2,19,13.01.20 08:44:37,2020-01-13 08:44:37+01:00
46,08:46:08,13.01.20,2,25.5,19,13.01.20 08:46:08,2020-01-13 08:46:08+01:00
44,08:47:26,13.01.20,2,6.4,19,13.01.20 08:47:26,2020-01-13 08:47:26+01:00
45,08:49:57,13.01.20,2,4.8,19,13.01.20 08:49:57,2020-01-13 08:49:57+01:00
37,08:51:02,13.01.20,2,25.5,19,13.01.20 08:51:02,2020-01-13 08:51:02+01:00
40,08:52:11,13.01.20,2,10.5,19,13.01.20 08:52:11,2020-01-13 08:52:11+01:00
40,08:52:57,13.01.20,2,5.3,19,13.01.20 08:52:57,2020-01-13 08:52:57+01:00
43,08:53:20,13.01.20,2,14.9,19,13.01.20 08:53:20,2020-01-13 08:53:20+01:00
42,08:54:16,13.01.20,2,9.3,19,13.01.20 08:54:16,2020-01-13 08:54:16+01:00
45,08:55:43,13.01.20,2,25.5,19,13.01.20 08:55:43,2020-01-13 08:55:43+01:00
44,08:57:04,13.01.20,2,25.5,19,13.01.20 08:57:04,2020-01-13 08:57:04+01:00
43,08:57:48,13.01.20,2,25.5,19,13.01.20 08:57:48,2020-01-13 08:57:48+01:00
43,08:58:42,13.01.20,2,25.2,19,13.01.20 08:58:42,2020-01-13 08:58:42+01:00
55,09:00:18,13.01.20,2,6.1,19,13.01.20 09:00:18,2020-01-13 09:00:18+01:00
38,09:00:53,13.01.20,2,8.9,19,13.01.20 09:00:53,2020-01-13 09:00:53+01:00
53,09:01:18,13.01.20,2,6.4,19,13.01.20 09:01:18,2020-01-13 09:01:18+01:00
36,09:01:57,13.01.20,2,12.5,19,13.01.20 09:01:57,2020-01-13 09:01:57+01:00
34,09:04:18,13.01.20,2,15.0,19,13.01.20 09:04:18,2020-01-13 09:04:18+01:00
31,09:08:10,13.01.20,2,25.5,19,13.01.20 09:08:10,2020-01-13 09:08:10+01:00
45,09:08:58,13.01.20,2,15.7,19,13.01.20 09:08:58,2020-01-13 09:08:58+01:00
40,09:11:26,13.01.20,2,14.2,19,13.01.20 09:11:26,2020-01-13 09:11:26+01:00
46,09:12:15,13.01.20,2,8.3,19,13.01.20 09:12:15,2020-01-13 09:12:15+01:00
38,09:13:35,13.01.20,2,25.5,19,13.01.20 09:13:35,2020-01-13 09:13:35+01:00
57,09:16:30,13.01.20,2,5.6,19,13.01.20 09:16:30,2020-01-13 09:16:30+01:00
37,09:20:05,13.01.20,2,7.7,19,13.01.20 09:20:05,2020-01-13 09:20:05+01:00
46,09:20:13,13.01.20,2,6.4,19,13.01.20 09:20:13,2020-01-13 09:20:13+01:00
40,09:22:23,13.01.20,2,21.2,19,13.01.20 09:22:23,2020-01-13 09:22:23+01:00
45,09:23:23,13.01.20,2,6.0,19,13.01.20 09:23:23,2020-01-13 09:23:23+01:00
39,09:30:10,13.01.20,2,6.3,19,13.01.20 09:30:10,2020-01-13 09:30:10+01:00
42,09:31:00,13.01.20,2,25.5,19,13.01.20 09:31:00,2020-01-13 09:31:00+01:00
47,09:31:38,13.01.20,2,25.5,19,13.01.20 09:31:38,2020-01-13 09:31:38+01:00
37,09:34:20,13.01.20,2,25.5,19,13.01.20 09:34:20,2020-01-13 09:34:20+01:00
32,09:42:22,13.01.20,2,25.5,19,13.01.20 09:42:22,2020-01-13 09:42:22+01:00
43,09:45:33,13.01.20,2,25.5,19,13.01.20 09:45:33,2020-01-13 09:45:33+01:00
46,09:46:07,13.01.20,2,9.0,19,13.01.20 09:46:07,2020-01-13 09:46:07+01:00
42,09:46:46,13.01.20,2,25.5,19,13.01.20 09:46:46,2020-01-13 09:46:46+01:00
38,09:48:30,13.01.20,2,25.5,19,13.01.20 09:48:30,2020-01-13 09:48:30+01:00
45,09:51:22,13.01.20,2,25.5,19,13.01.20 09:51:22,2020-01-13 09:51:22+01:00
47,09:55:02,13.01.20,2,25.5,19,13.01.20 09:55:02,2020-01-13 09:55:02+01:00
22,09:55:45,13.01.20,2,25.5,19,13.01.20 09:55:45,2020-01-13 09:55:45+01:00
48,09:56:24,13.01.20,2,7.9,19,13.01.20 09:56:24,2020-01-13 09:56:24+01:00
44,09:57:18,13.01.20,2,8.7,19,13.01.20 09:57:18,2020-01-13 09:57:18+01:00
42,09:59:04,13.01.20,2,25.5,19,13.01.20 09:59:04,2020-01-13 09:59:04+01:00
37,09:59:11,13.01.20,2,4.3,19,13.01.20 09:59:11,2020-01-13 09:59:11+01:00
51,10:03:02,13.01.20,2,4.8,19,13.01.20 10:03:02,2020-01-13 10:03:02+01:00
45,10:04:35,13.01.20,2,9.5,19,13.01.20 10:04:35,2020-01-13 10:04:35+01:00
42,10:08:30,13.01.20,2,10.4,19,13.01.20 10:08:30,2020-01-13 10:08:30+01:00
39,10:08:32,13.01.20,2,5.2,19,13.01.20 10:08:32,2020-01-13 10:08:32+01:00
46,10:10:56,13.01.20,2,25.5,19,13.01.20 10:10:56,2020-01-13 10:10:56+01:00
56,10:14:51,13.01.20,2,25.5,19,13.01.20 10:14:51,2020-01-13 10:14:51+01:00
38,10:17:49,13.01.20,2,25.5,19,13.01.20 10:17:49,2020-01-13 10:17:49+01:00
46,10:19:14,13.01.20,2,7.5,19,13.01.20 10:19:14,2020-01-13 10:19:14+01:00
47,10:19:56,13.01.20,2,8.0,19,13.01.20 10:19:56,2020-01-13 10:19:56+01:00
19,10:20:21,13.01.20,2,25.5,19,13.01.20 10:20:21,2020-01-13 10:20:21+01:00
46,10:21:32,13.01.20,2,14.2,19,13.01.20 10:21:32,2020-01-13 10:21:32+01:00
25,10:21:53,13.01.20,2,25.5,19,13.01.20 10:21:53,2020-01-13 10:21:53+01:00
30,10:23:48,13.01.20,2,25.5,19,13.01.20 10:23:48,2020-01-13 10:23:48+01:00
43,10:27:52,13.01.20,2,25.5,19,13.01.20 10:27:52,2020-01-13 10:27:52+01:00
38,10:27:57,13.01.20,2,9.5,19,13.01.20 10:27:57,2020-01-13 10:27:57+01:00
38,10:28:22,13.01.20,2,25.5,19,13.01.20 10:28:22,2020-01-13 10:28:22+01:00
33,10:28:43,13.01.20,2,7.0,19,13.01.20 10:28:43,2020-01-13 10:28:43+01:00
41,10:28:59,13.01.20,2,25.5,19,13.01.20 10:28:59,2020-01-13 10:28:59+01:00
49,10:32:13,13.01.20,2,7.4,19,13.01.20 10:32:13,2020-01-13 10:32:13+01:00
35,10:32:55,13.01.20,2,25.5,19,13.01.20 10:32:55,2020-01-13 10:32:55+01:00
42,10:33:48,13.01.20,2,18.6,19,13.01.20 10:33:48,2020-01-13 10:33:48+01:00
40,10:34:07,13.01.20,2,25.5,19,13.01.20 10:34:07,2020-01-13 10:34:07+01:00
44,10:34:13,13.01.20,2,25.5,19,13.01.20 10:34:13,2020-01-13 10:34:13+01:00
42,10:35:03,13.01.20,2,5.8,19,13.01.20 10:35:03,2020-01-13 10:35:03+01:00
41,10:41:07,13.01.20,2,25.5,19,13.01.20 10:41:07,2020-01-13 10:41:07+01:00
45,10:45:57,13.01.20,2,25.5,19,13.01.20 10:45:57,2020-01-13 10:45:57+01:00
43,10:46:52,13.01.20,2,5.8,19,13.01.20 10:46:52,2020-01-13 10:46:52+01:00
32,10:49:03,13.01.20,2,17.3,19,13.01.20 10:49:03,2020-01-13 10:49:03+01:00
43,10:50:19,13.01.20,2,17.2,19,13.01.20 10:50:19,2020-01-13 10:50:19+01:00
46,10:52:15,13.01.20,2,3.9,19,13.01.20 10:52:15,2020-01-13 10:52:15+01:00
41,10:56:40,13.01.20,2,25.5,19,13.01.20 10:56:40,2020-01-13 10:56:40+01:00
34,10:59:48,13.01.20,2,25.5,19,13.01.20 10:59:48,2020-01-13 10:59:48+01:00
35,11:00:15,13.01.20,2,10.3,19,13.01.20 11:00:15,2020-01-13 11:00:15+01:00
34,11:00:18,13.01.20,2,6.5,19,13.01.20 11:00:18,2020-01-13 11:00:18+01:00
36,11:00:28,13.01.20,2,25.5,19,13.01.20 11:00:28,2020-01-13 11:00:28+01:00
41,11:00:57,13.01.20,2,25.5,19,13.01.20 11:00:57,2020-01-13 11:00:57+01:00
42,11:01:19,13.01.20,2,25.5,19,13.01.20 11:01:19,2020-01-13 11:01:19+01:00
18,11:01:58,13.01.20,2,25.5,19,13.01.20 11:01:58,2020-01-13 11:01:58+01:00
19,11:02:31,13.01.20,2,25.5,19,13.01.20 11:02:31,2020-01-13 11:02:31+01:00
49,11:03:27,13.01.20,2,5.9,19,13.01.20 11:03:27,2020-01-13 11:03:27+01:00
45,11:03:35,13.01.20,2,8.2,19,13.01.20 11:03:35,2020-01-13 11:03:35+01:00
64,11:03:47,13.01.20,2,9.6,19,13.01.20 11:03:47,2020-01-13 11:03:47+01:00
43,11:04:48,13.01.20,2,10.6,19,13.01.20 11:04:48,2020-01-13 11:04:48+01:00
32,11:05:47,13.01.20,2,23.2,19,13.01.20 11:05:47,2020-01-13 11:05:47+01:00
45,11:06:17,13.01.20,2,25.5,19,13.01.20 11:06:17,2020-01-13 11:06:17+01:00
44,11:06:56,13.01.20,2,6.6,19,13.01.20 11:06:56,2020-01-13 11:06:56+01:00
44,11:07:02,13.01.20,2,6.1,19,13.01.20 11:07:02,2020-01-13 11:07:02+01:00
45,11:07:41,13.01.20,2,25.5,19,13.01.20 11:07:41,2020-01-13 11:07:41+01:00
54,11:07:49,13.01.20,2,9.6,19,13.01.20 11:07:49,2020-01-13 11:07:49+01:00
40,11:09:09,13.01.20,2,6.5,19,13.01.20 11:09:09,2020-01-13 11:09:09+01:00
39,11:10:59,13.01.20,2,25.5,19,13.01.20 11:10:59,2020-01-13 11:10:59+01:00
43,11:12:32,13.01.20,2,25.5,19,13.01.20 11:12:32,2020-01-13 11:12:32+01:00
44,11:12:36,13.01.20,2,12.4,19,13.01.20 11:12:36,2020-01-13 11:12:36+01:00
26,11:15:05,13.01.20,2,25.5,19,13.01.20 11:15:05,2020-01-13 11:15:05+01:00
43,11:15:32,13.01.20,2,10.5,19,13.01.20 11:15:32,2020-01-13 11:15:32+01:00
42,11:16:14,13.01.20,2,13.0,19,13.01.20 11:16:14,2020-01-13 11:16:14+01:00
30,11:22:04,13.01.20,2,25.5,19,13.01.20 11:22:04,2020-01-13 11:22:04+01:00
50,11:23:33,13.01.20,2,21.4,19,13.01.20 11:23:33,2020-01-13 11:23:33+01:00
54,11:23:41,13.01.20,2,3.7,19,13.01.20 11:23:41,2020-01-13 11:23:41+01:00
37,11:23:59,13.01.20,2,4.7,19,13.01.20 11:23:59,2020-01-13 11:23:59+01:00
39,11:25:39,13.01.20,2,18.9,19,13.01.20 11:25:39,2020-01-13 11:25:39+01:00
42,11:25:42,13.01.20,2,25.5,19,13.01.20 11:25:42,2020-01-13 11:25:42+01:00
44,11:26:46,13.01.20,2,9.0,19,13.01.20 11:26:46,2020-01-13 11:26:46+01:00
32,11:28:10,13.01.20,2,16.3,19,13.01.20 11:28:10,2020-01-13 11:28:10+01:00
39,11:28:20,13.01.20,2,4.5,19,13.01.20 11:28:20,2020-01-13 11:28:20+01:00
45,11:28:45,13.01.20,2,9.4,19,13.01.20 11:28:45,2020-01-13 11:28:45+01:00
60,11:31:58,13.01.20,2,11.5,19,13.01.20 11:31:58,2020-01-13 11:31:58+01:00
41,11:32:32,13.01.20,2,25.5,19,13.01.20 11:32:32,2020-01-13 11:32:32+01:00
43,11:34:26,13.01.20,2,20.8,19,13.01.20 11:34:26,2020-01-13 11:34:26+01:00
37,11:34:35,13.01.20,2,25.5,19,13.01.20 11:34:35,2020-01-13 11:34:35+01:00
47,11:34:49,13.01.20,2,6.9,19,13.01.20 11:34:49,2020-01-13 11:34:49+01:00
26,11:35:58,13.01.20,2,25.5,19,13.01.20 11:35:58,2020-01-13 11:35:58+01:00
42,11:36:32,13.01.20,2,21.0,19,13.01.20 11:36:32,2020-01-13 11:36:32+01:00
41,11:36:58,13.01.20,2,25.5,19,13.01.20 11:36:58,2020-01-13 11:36:58+01:00
38,11:37:35,13.01.20,2,5.4,19,13.01.20 11:37:35,2020-01-13 11:37:35+01:00
43,11:37:46,13.01.20,2,25.5,19,13.01.20 11:37:46,2020-01-13 11:37:46+01:00
32,11:42:02,13.01.20,2,25.5,19,13.01.20 11:42:02,2020-01-13 11:42:02+01:00
34,11:42:06,13.01.20,2,25.5,19,13.01.20 11:42:06,2020-01-13 11:42:06+01:00
31,11:47:30,13.01.20,2,4.7,19,13.01.20 11:47:30,2020-01-13 11:47:30+01:00
37,11:48:23,13.01.20,2,25.5,19,13.01.20 11:48:23,2020-01-13 11:48:23+01:00
49,11:51:38,13.01.20,2,15.9,19,13.01.20 11:51:38,2020-01-13 11:51:38+01:00
47,11:53:31,13.01.20,2,11.9,19,13.01.20 11:53:31,2020-01-13 11:53:31+01:00
47,11:54:29,13.01.20,2,10.4,19,13.01.20 11:54:29,2020-01-13 11:54:29+01:00
41,11:54:47,13.01.20,2,6.9,19,13.01.20 11:54:47,2020-01-13 11:54:47+01:00
46,11:55:17,13.01.20,2,3.9,19,13.01.20 11:55:17,2020-01-13 11:55:17+01:00
40,11:55:47,13.01.20,2,21.5,19,13.01.20 11:55:47,2020-01-13 11:55:47+01:00
53,11:55:54,13.01.20,2,6.0,19,13.01.20 11:55:54,2020-01-13 11:55:54+01:00
68,11:58:14,13.01.20,2,4.4,19,13.01.20 11:58:14,2020-01-13 11:58:14+01:00
47,11:59:04,13.01.20,2,20.4,19,13.01.20 11:59:04,2020-01-13 11:59:04+01:00
40,12:00:31,13.01.20,2,5.2,19,13.01.20 12:00:31,2020-01-13 12:00:31+01:00
51,12:06:08,13.01.20,2,6.5,19,13.01.20 12:06:08,2020-01-13 12:06:08+01:00
54,12:10:26,13.01.20,2,6.1,19,13.01.20 12:10:26,2020-01-13 12:10:26+01:00
53,12:11:32,13.01.20,2,4.7,19,13.01.20 12:11:32,2020-01-13 12:11:32+01:00
33,12:16:47,13.01.20,2,9.6,19,13.01.20 12:16:47,2020-01-13 12:16:47+01:00
35,12:16:49,13.01.20,2,5.5,19,13.01.20 12:16:49,2020-01-13 12:16:49+01:00
40,12:18:10,13.01.20,2,25.5,19,13.01.20 12:18:10,2020-01-13 12:18:10+01:00
44,12:18:30,13.01.20,2,12.3,19,13.01.20 12:18:30,2020-01-13 12:18:30+01:00
46,12:18:56,13.01.20,2,4.0,19,13.01.20 12:18:56,2020-01-13 12:18:56+01:00
38,12:21:12,13.01.20,2,12.0,19,13.01.20 12:21:12,2020-01-13 12:21:12+01:00
37,12:24:30,13.01.20,2,7.2,19,13.01.20 12:24:30,2020-01-13 12:24:30+01:00
46,12:32:59,13.01.20,2,25.5,19,13.01.20 12:32:59,2020-01-13 12:32:59+01:00
53,12:33:23,13.01.20,2,8.1,19,13.01.20 12:33:23,2020-01-13 12:33:23+01:00
43,12:34:08,13.01.20,2,25.5,19,13.01.20 12:34:08,2020-01-13 12:34:08+01:00
49,12:35:03,13.01.20,2,11.5,19,13.01.20 12:35:03,2020-01-13 12:35:03+01:00
42,12:36:40,13.01.20,2,11.3,19,13.01.20 12:36:40,2020-01-13 12:36:40+01:00
42,12:39:26,13.01.20,2,16.6,19,13.01.20 12:39:26,2020-01-13 12:39:26+01:00
41,12:42:07,13.01.20,2,25.5,19,13.01.20 12:42:07,2020-01-13 12:42:07+01:00
44,12:45:59,13.01.20,2,2.9,19,13.01.20 12:45:59,2020-01-13 12:45:59+01:00
60,12:49:20,13.01.20,2,3.2,19,13.01.20 12:49:20,2020-01-13 12:49:20+01:00
42,12:50:06,13.01.20,2,5.9,19,13.01.20 12:50:06,2020-01-13 12:50:06+01:00
42,12:50:10,13.01.20,2,4.8,19,13.01.20 12:50:10,2020-01-13 12:50:10+01:00
28,12:51:46,13.01.20,2,25.5,19,13.01.20 12:51:46,2020-01-13 12:51:46+01:00
22,12:52:26,13.01.20,2,25.5,19,13.01.20 12:52:26,2020-01-13 12:52:26+01:00
43,12:54:22,13.01.20,2,25.5,19,13.01.20 12:54:22,2020-01-13 12:54:22+01:00
48,12:55:53,13.01.20,2,25.5,19,13.01.20 12:55:53,2020-01-13 12:55:53+01:00
48,13:00:15,13.01.20,2,8.8,19,13.01.20 13:00:15,2020-01-13 13:00:15+01:00
46,13:00:21,13.01.20,2,10.6,19,13.01.20 13:00:21,2020-01-13 13:00:21+01:00
39,13:02:02,13.01.20,2,7.6,19,13.01.20 13:02:02,2020-01-13 13:02:02+01:00
38,13:04:21,13.01.20,2,25.5,19,13.01.20 13:04:21,2020-01-13 13:04:21+01:00
44,13:04:42,13.01.20,2,8.5,19,13.01.20 13:04:42,2020-01-13 13:04:42+01:00
48,13:05:16,13.01.20,2,15.6,19,13.01.20 13:05:16,2020-01-13 13:05:16+01:00
46,13:05:40,13.01.20,2,25.5,19,13.01.20 13:05:40,2020-01-13 13:05:40+01:00
50,13:06:24,13.01.20,2,25.5,19,13.01.20 13:06:24,2020-01-13 13:06:24+01:00
40,13:06:55,13.01.20,2,7.8,19,13.01.20 13:06:55,2020-01-13 13:06:55+01:00
45,13:07:39,13.01.20,2,13.1,19,13.01.20 13:07:39,2020-01-13 13:07:39+01:00
23,13:10:05,13.01.20,2,8.3,19,13.01.20 13:10:05,2020-01-13 13:10:05+01:00
47,13:12:35,13.01.20,2,8.1,19,13.01.20 13:12:35,2020-01-13 13:12:35+01:00
63,13:13:09,13.01.20,2,8.0,19,13.01.20 13:13:09,2020-01-13 13:13:09+01:00
41,13:15:12,13.01.20,2,3.9,19,13.01.20 13:15:12,2020-01-13 13:15:12+01:00
48,13:16:32,13.01.20,2,25.5,19,13.01.20 13:16:32,2020-01-13 13:16:32+01:00
26,13:18:11,13.01.20,2,12.7,19,13.01.20 13:18:11,2020-01-13 13:18:11+01:00
