Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
7,18:22:43,24.08.21,1,1.6,425,24.08.21 18:22:43,2021-08-24 18:22:43+02:00
21,18:22:45,24.08.21,1,2.7,425,24.08.21 18:22:45,2021-08-24 18:22:45+02:00
6,18:23:20,24.08.21,1,1.8,425,24.08.21 18:23:20,2021-08-24 18:23:20+02:00
31,18:23:32,24.08.21,1,14.5,425,24.08.21 18:23:32,2021-08-24 18:23:32+02:00
7,18:23:41,24.08.21,1,10.0,425,24.08.21 18:23:41,2021-08-24 18:23:41+02:00
26,18:23:47,24.08.21,1,10.8,425,24.08.21 18:23:47,2021-08-24 18:23:47+02:00
6,18:23:56,24.08.21,1,1.6,425,24.08.21 18:23:56,2021-08-24 18:23:56+02:00
20,18:24:13,24.08.21,1,9.1,425,24.08.21 18:24:13,2021-08-24 18:24:13+02:00
31,18:24:16,24.08.21,1,14.0,425,24.08.21 18:24:16,2021-08-24 18:24:16+02:00
12,18:24:32,24.08.21,1,3.4,425,24.08.21 18:24:32,2021-08-24 18:24:32+02:00
22,18:24:36,24.08.21,1,4.6,425,24.08.21 18:24:36,2021-08-24 18:24:36+02:00
28,18:24:41,24.08.21,1,13.2,425,24.08.21 18:24:41,2021-08-24 18:24:41+02:00
9,18:24:47,24.08.21,1,3.0,425,24.08.21 18:24:47,2021-08-24 18:24:47+02:00
21,18:25:11,24.08.21,1,5.7,425,24.08.21 18:25:11,2021-08-24 18:25:11+02:00
20,18:25:19,24.08.21,1,2.2,425,24.08.21 18:25:19,2021-08-24 18:25:19+02:00
19,18:25:20,24.08.21,1,4.0,425,24.08.21 18:25:20,2021-08-24 18:25:20+02:00
18,18:25:22,24.08.21,1,4.0,425,24.08.21 18:25:22,2021-08-24 18:25:22+02:00
10,18:25:31,24.08.21,1,3.5,425,24.08.21 18:25:31,2021-08-24 18:25:31+02:00
27,18:25:35,24.08.21,1,12.8,425,24.08.21 18:25:35,2021-08-24 18:25:35+02:00
23,18:26:00,24.08.21,1,6.6,425,24.08.21 18:26:00,2021-08-24 18:26:00+02:00
26,18:26:01,24.08.21,1,7.1,425,24.08.21 18:26:01,2021-08-24 18:26:01+02:00
28,18:26:18,24.08.21,1,1.8,425,24.08.21 18:26:18,2021-08-24 18:26:18+02:00
27,18:26:19,24.08.21,1,7.8,425,24.08.21 18:26:19,2021-08-24 18:26:19+02:00
29,18:26:19,24.08.21,1,3.4,425,24.08.21 18:26:19,2021-08-24 18:26:19+02:00
29,18:26:29,24.08.21,1,9.4,425,24.08.21 18:26:29,2021-08-24 18:26:29+02:00
12,18:26:43,24.08.21,1,5.2,425,24.08.21 18:26:43,2021-08-24 18:26:43+02:00
9,18:27:12,24.08.21,1,1.3,425,24.08.21 18:27:12,2021-08-24 18:27:12+02:00
27,18:27:23,24.08.21,1,22.7,425,24.08.21 18:27:23,2021-08-24 18:27:23+02:00
27,18:27:25,24.08.21,1,17.1,425,24.08.21 18:27:25,2021-08-24 18:27:25+02:00
26,18:27:27,24.08.21,1,12.3,425,24.08.21 18:27:27,2021-08-24 18:27:27+02:00
15,18:27:34,24.08.21,1,14.2,425,24.08.21 18:27:34,2021-08-24 18:27:34+02:00
29,18:27:38,24.08.21,1,13.0,425,24.08.21 18:27:38,2021-08-24 18:27:38+02:00
31,18:27:40,24.08.21,1,7.0,425,24.08.21 18:27:40,2021-08-24 18:27:40+02:00
13,18:27:58,24.08.21,1,7.3,425,24.08.21 18:27:58,2021-08-24 18:27:58+02:00
27,18:28:22,24.08.21,1,24.9,425,24.08.21 18:28:22,2021-08-24 18:28:22+02:00
27,18:28:24,24.08.21,1,25.5,425,24.08.21 18:28:24,2021-08-24 18:28:24+02:00
28,18:28:27,24.08.21,1,9.8,425,24.08.21 18:28:27,2021-08-24 18:28:27+02:00
34,18:28:32,24.08.21,1,12.7,425,24.08.21 18:28:32,2021-08-24 18:28:32+02:00
35,18:28:36,24.08.21,1,13.9,425,24.08.21 18:28:36,2021-08-24 18:28:36+02:00
32,18:28:38,24.08.21,1,12.8,425,24.08.21 18:28:38,2021-08-24 18:28:38+02:00
29,18:29:35,24.08.21,1,13.9,425,24.08.21 18:29:35,2021-08-24 18:29:35+02:00
6,18:29:43,24.08.21,1,7.0,425,24.08.21 18:29:43,2021-08-24 18:29:43+02:00
24,18:29:50,24.08.21,1,13.4,425,24.08.21 18:29:50,2021-08-24 18:29:50+02:00
20,18:29:53,24.08.21,1,13.5,425,24.08.21 18:29:53,2021-08-24 18:29:53+02:00
20,18:30:03,24.08.21,1,10.3,425,24.08.21 18:30:03,2021-08-24 18:30:03+02:00
25,18:30:11,24.08.21,1,13.3,425,24.08.21 18:30:11,2021-08-24 18:30:11+02:00
12,18:30:22,24.08.21,1,1.6,425,24.08.21 18:30:22,2021-08-24 18:30:22+02:00
14,18:30:25,24.08.21,1,10.1,425,24.08.21 18:30:25,2021-08-24 18:30:25+02:00
33,18:30:37,24.08.21,1,6.4,425,24.08.21 18:30:37,2021-08-24 18:30:37+02:00
6,18:30:40,24.08.21,1,1.1,425,24.08.21 18:30:40,2021-08-24 18:30:40+02:00
29,18:31:05,24.08.21,1,15.0,425,24.08.21 18:31:05,2021-08-24 18:31:05+02:00
10,18:31:11,24.08.21,1,4.2,425,24.08.21 18:31:11,2021-08-24 18:31:11+02:00
24,18:31:14,24.08.21,1,12.4,425,24.08.21 18:31:14,2021-08-24 18:31:14+02:00
9,18:31:53,24.08.21,1,4.3,425,24.08.21 18:31:53,2021-08-24 18:31:53+02:00
33,18:32:04,24.08.21,1,13.3,425,24.08.21 18:32:04,2021-08-24 18:32:04+02:00
17,18:32:11,24.08.21,1,3.1,425,24.08.21 18:32:11,2021-08-24 18:32:11+02:00
13,18:32:22,24.08.21,1,4.8,425,24.08.21 18:32:22,2021-08-24 18:32:22+02:00
8,18:32:27,24.08.21,1,3.3,425,24.08.21 18:32:27,2021-08-24 18:32:27+02:00
13,18:32:31,24.08.21,1,5.9,425,24.08.21 18:32:31,2021-08-24 18:32:31+02:00
33,18:32:39,24.08.21,1,13.5,425,24.08.21 18:32:39,2021-08-24 18:32:39+02:00
11,18:32:42,24.08.21,1,4.3,425,24.08.21 18:32:42,2021-08-24 18:32:42+02:00
32,18:32:47,24.08.21,1,13.5,425,24.08.21 18:32:47,2021-08-24 18:32:47+02:00
37,18:32:54,24.08.21,1,13.4,425,24.08.21 18:32:54,2021-08-24 18:32:54+02:00
8,18:32:59,24.08.21,1,4.2,425,24.08.21 18:32:59,2021-08-24 18:32:59+02:00
7,18:33:05,24.08.21,1,1.4,425,24.08.21 18:33:05,2021-08-24 18:33:05+02:00
37,18:33:13,24.08.21,1,14.7,425,24.08.21 18:33:13,2021-08-24 18:33:13+02:00
39,18:33:17,24.08.21,1,15.3,425,24.08.21 18:33:17,2021-08-24 18:33:17+02:00
29,18:33:21,24.08.21,1,3.1,425,24.08.21 18:33:21,2021-08-24 18:33:21+02:00
28,18:33:23,24.08.21,1,4.9,425,24.08.21 18:33:23,2021-08-24 18:33:23+02:00
23,18:33:34,24.08.21,1,1.5,425,24.08.21 18:33:34,2021-08-24 18:33:34+02:00
20,18:33:39,24.08.21,1,2.4,425,24.08.21 18:33:39,2021-08-24 18:33:39+02:00
31,18:33:51,24.08.21,1,15.5,425,24.08.21 18:33:51,2021-08-24 18:33:51+02:00
33,18:33:54,24.08.21,1,21.6,425,24.08.21 18:33:54,2021-08-24 18:33:54+02:00
34,18:33:55,24.08.21,1,8.0,425,24.08.21 18:33:55,2021-08-24 18:33:55+02:00
33,18:33:59,24.08.21,1,12.5,425,24.08.21 18:33:59,2021-08-24 18:33:59+02:00
9,18:34:07,24.08.21,1,3.2,425,24.08.21 18:34:07,2021-08-24 18:34:07+02:00
26,18:34:51,24.08.21,1,25.5,425,24.08.21 18:34:51,2021-08-24 18:34:51+02:00
30,18:34:52,24.08.21,1,18.6,425,24.08.21 18:34:52,2021-08-24 18:34:52+02:00
8,18:35:01,24.08.21,1,6.0,425,24.08.21 18:35:01,2021-08-24 18:35:01+02:00
16,18:35:12,24.08.21,1,4.0,425,24.08.21 18:35:12,2021-08-24 18:35:12+02:00
16,18:35:12,24.08.21,1,1.6,425,24.08.21 18:35:12,2021-08-24 18:35:12+02:00
9,18:35:15,24.08.21,1,4.6,425,24.08.21 18:35:15,2021-08-24 18:35:15+02:00
9,18:35:35,24.08.21,1,1.7,425,24.08.21 18:35:35,2021-08-24 18:35:35+02:00
13,18:35:41,24.08.21,1,6.1,425,24.08.21 18:35:41,2021-08-24 18:35:41+02:00
18,18:35:42,24.08.21,1,1.1,425,24.08.21 18:35:42,2021-08-24 18:35:42+02:00
31,18:36:07,24.08.21,1,13.1,425,24.08.21 18:36:07,2021-08-24 18:36:07+02:00
10,18:36:21,24.08.21,1,8.5,425,24.08.21 18:36:21,2021-08-24 18:36:21+02:00
10,18:36:27,24.08.21,1,4.7,425,24.08.21 18:36:27,2021-08-24 18:36:27+02:00
9,18:36:38,24.08.21,1,3.5,425,24.08.21 18:36:38,2021-08-24 18:36:38+02:00
7,18:36:46,24.08.21,1,6.6,425,24.08.21 18:36:46,2021-08-24 18:36:46+02:00
32,18:36:49,24.08.21,1,11.7,425,24.08.21 18:36:49,2021-08-24 18:36:49+02:00
9,18:36:55,24.08.21,1,2.0,425,24.08.21 18:36:55,2021-08-24 18:36:55+02:00
11,18:36:56,24.08.21,1,5.9,425,24.08.21 18:36:56,2021-08-24 18:36:56+02:00
6,18:37:30,24.08.21,1,3.6,425,24.08.21 18:37:30,2021-08-24 18:37:30+02:00
23,18:37:40,24.08.21,1,25.5,425,24.08.21 18:37:40,2021-08-24 18:37:40+02:00
38,18:37:55,24.08.21,1,12.6,425,24.08.21 18:37:55,2021-08-24 18:37:55+02:00
42,18:37:58,24.08.21,1,14.3,425,24.08.21 18:37:58,2021-08-24 18:37:58+02:00
13,18:38:01,24.08.21,1,6.8,425,24.08.21 18:38:01,2021-08-24 18:38:01+02:00
38,18:38:06,24.08.21,1,14.5,425,24.08.21 18:38:06,2021-08-24 18:38:06+02:00
7,18:38:12,24.08.21,1,1.7,425,24.08.21 18:38:12,2021-08-24 18:38:12+02:00
26,18:38:30,24.08.21,1,2.0,425,24.08.21 18:38:30,2021-08-24 18:38:30+02:00
44,18:38:38,24.08.21,1,15.8,425,24.08.21 18:38:38,2021-08-24 18:38:38+02:00
9,18:38:51,24.08.21,1,1.7,425,24.08.21 18:38:51,2021-08-24 18:38:51+02:00
9,18:38:57,24.08.21,1,3.3,425,24.08.21 18:38:57,2021-08-24 18:38:57+02:00
6,18:39:04,24.08.21,1,3.5,425,24.08.21 18:39:04,2021-08-24 18:39:04+02:00
30,18:39:12,24.08.21,1,13.9,425,24.08.21 18:39:12,2021-08-24 18:39:12+02:00
23,18:39:18,24.08.21,1,14.5,425,24.08.21 18:39:18,2021-08-24 18:39:18+02:00
23,18:39:20,24.08.21,1,13.5,425,24.08.21 18:39:20,2021-08-24 18:39:20+02:00
33,18:39:53,24.08.21,1,25.4,425,24.08.21 18:39:53,2021-08-24 18:39:53+02:00
32,18:39:56,24.08.21,1,12.4,425,24.08.21 18:39:56,2021-08-24 18:39:56+02:00
12,18:40:00,24.08.21,1,7.6,425,24.08.21 18:40:00,2021-08-24 18:40:00+02:00
26,18:40:34,24.08.21,1,3.6,425,24.08.21 18:40:34,2021-08-24 18:40:34+02:00
9,18:40:54,24.08.21,1,10.5,425,24.08.21 18:40:54,2021-08-24 18:40:54+02:00
15,18:41:07,24.08.21,1,5.9,425,24.08.21 18:41:07,2021-08-24 18:41:07+02:00
26,18:41:48,24.08.21,1,25.5,425,24.08.21 18:41:48,2021-08-24 18:41:48+02:00
27,18:41:49,24.08.21,1,14.1,425,24.08.21 18:41:49,2021-08-24 18:41:49+02:00
26,18:41:50,24.08.21,1,5.3,425,24.08.21 18:41:50,2021-08-24 18:41:50+02:00
10,18:42:00,24.08.21,1,22.2,425,24.08.21 18:42:00,2021-08-24 18:42:00+02:00
7,18:42:09,24.08.21,1,3.5,425,24.08.21 18:42:09,2021-08-24 18:42:09+02:00
19,18:42:12,24.08.21,1,17.3,425,24.08.21 18:42:12,2021-08-24 18:42:12+02:00
15,18:42:45,24.08.21,1,12.3,425,24.08.21 18:42:45,2021-08-24 18:42:45+02:00
27,18:42:50,24.08.21,1,3.7,425,24.08.21 18:42:50,2021-08-24 18:42:50+02:00
34,18:42:53,24.08.21,1,15.8,425,24.08.21 18:42:53,2021-08-24 18:42:53+02:00
15,18:42:57,24.08.21,1,3.4,425,24.08.21 18:42:57,2021-08-24 18:42:57+02:00
10,18:43:11,24.08.21,1,6.0,425,24.08.21 18:43:11,2021-08-24 18:43:11+02:00
17,18:43:12,24.08.21,1,1.5,425,24.08.21 18:43:12,2021-08-24 18:43:12+02:00
16,18:43:19,24.08.21,1,13.2,425,24.08.21 18:43:19,2021-08-24 18:43:19+02:00
10,18:43:24,24.08.21,1,6.4,425,24.08.21 18:43:24,2021-08-24 18:43:24+02:00
20,18:44:23,24.08.21,1,2.0,425,24.08.21 18:44:23,2021-08-24 18:44:23+02:00
25,18:44:30,24.08.21,1,25.5,425,24.08.21 18:44:30,2021-08-24 18:44:30+02:00
27,18:44:30,24.08.21,1,5.2,425,24.08.21 18:44:30,2021-08-24 18:44:30+02:00
7,18:44:38,24.08.21,1,1.2,425,24.08.21 18:44:38,2021-08-24 18:44:38+02:00
5,18:44:40,24.08.21,1,1.4,425,24.08.21 18:44:40,2021-08-24 18:44:40+02:00
6,18:44:42,24.08.21,1,1.7,425,24.08.21 18:44:42,2021-08-24 18:44:42+02:00
41,18:45:03,24.08.21,1,12.3,425,24.08.21 18:45:03,2021-08-24 18:45:03+02:00
43,18:45:07,24.08.21,1,17.7,425,24.08.21 18:45:07,2021-08-24 18:45:07+02:00
46,18:46:12,24.08.21,1,8.2,425,24.08.21 18:46:12,2021-08-24 18:46:12+02:00
39,18:46:29,24.08.21,1,7.3,425,24.08.21 18:46:29,2021-08-24 18:46:29+02:00
10,18:46:40,24.08.21,1,0.7,425,24.08.21 18:46:40,2021-08-24 18:46:40+02:00
25,18:46:43,24.08.21,1,5.1,425,24.08.21 18:46:43,2021-08-24 18:46:43+02:00
40,18:46:52,24.08.21,1,21.0,425,24.08.21 18:46:52,2021-08-24 18:46:52+02:00
21,18:46:57,24.08.21,1,13.6,425,24.08.21 18:46:57,2021-08-24 18:46:57+02:00
33,18:47:09,24.08.21,1,14.1,425,24.08.21 18:47:09,2021-08-24 18:47:09+02:00
11,18:47:33,24.08.21,1,4.2,425,24.08.21 18:47:33,2021-08-24 18:47:33+02:00
11,18:48:23,24.08.21,1,4.3,425,24.08.21 18:48:23,2021-08-24 18:48:23+02:00
13,18:48:44,24.08.21,1,7.2,425,24.08.21 18:48:44,2021-08-24 18:48:44+02:00
10,18:48:49,24.08.21,1,3.0,425,24.08.21 18:48:49,2021-08-24 18:48:49+02:00
19,18:49:07,24.08.21,1,4.2,425,24.08.21 18:49:07,2021-08-24 18:49:07+02:00
9,18:49:51,24.08.21,1,2.7,425,24.08.21 18:49:51,2021-08-24 18:49:51+02:00
27,18:50:01,24.08.21,1,25.5,425,24.08.21 18:50:01,2021-08-24 18:50:01+02:00
30,18:50:01,24.08.21,1,2.5,425,24.08.21 18:50:01,2021-08-24 18:50:01+02:00
29,18:50:03,24.08.21,1,23.9,425,24.08.21 18:50:03,2021-08-24 18:50:03+02:00
6,18:50:13,24.08.21,1,6.4,425,24.08.21 18:50:13,2021-08-24 18:50:13+02:00
12,18:50:17,24.08.21,1,5.5,425,24.08.21 18:50:17,2021-08-24 18:50:17+02:00
36,18:50:25,24.08.21,1,15.5,425,24.08.21 18:50:25,2021-08-24 18:50:25+02:00
22,18:50:40,24.08.21,1,3.2,425,24.08.21 18:50:40,2021-08-24 18:50:40+02:00
47,18:51:06,24.08.21,1,14.9,425,24.08.21 18:51:06,2021-08-24 18:51:06+02:00
44,18:51:08,24.08.21,1,18.2,425,24.08.21 18:51:08,2021-08-24 18:51:08+02:00
26,18:51:22,24.08.21,1,7.3,425,24.08.21 18:51:22,2021-08-24 18:51:22+02:00
45,18:51:28,24.08.21,1,15.6,425,24.08.21 18:51:28,2021-08-24 18:51:28+02:00
49,18:51:34,24.08.21,1,14.1,425,24.08.21 18:51:34,2021-08-24 18:51:34+02:00
15,18:51:55,24.08.21,1,13.6,425,24.08.21 18:51:55,2021-08-24 18:51:55+02:00
22,18:51:57,24.08.21,1,13.4,425,24.08.21 18:51:57,2021-08-24 18:51:57+02:00
7,18:52:03,24.08.21,1,3.4,425,24.08.21 18:52:03,2021-08-24 18:52:03+02:00
21,18:52:26,24.08.21,1,16.2,425,24.08.21 18:52:26,2021-08-24 18:52:26+02:00
20,18:52:29,24.08.21,1,13.9,425,24.08.21 18:52:29,2021-08-24 18:52:29+02:00
9,18:53:34,24.08.21,1,1.7,425,24.08.21 18:53:34,2021-08-24 18:53:34+02:00
12,18:53:36,24.08.21,1,3.0,425,24.08.21 18:53:36,2021-08-24 18:53:36+02:00
22,18:53:36,24.08.21,1,0.9,425,24.08.21 18:53:36,2021-08-24 18:53:36+02:00
32,18:53:53,24.08.21,1,15.4,425,24.08.21 18:53:53,2021-08-24 18:53:53+02:00
30,18:53:57,24.08.21,1,13.6,425,24.08.21 18:53:57,2021-08-24 18:53:57+02:00
30,18:53:59,24.08.21,1,14.0,425,24.08.21 18:53:59,2021-08-24 18:53:59+02:00
42,18:54:34,24.08.21,1,14.0,425,24.08.21 18:54:34,2021-08-24 18:54:34+02:00
28,18:54:42,24.08.21,1,13.2,425,24.08.21 18:54:42,2021-08-24 18:54:42+02:00
23,18:54:57,24.08.21,1,2.9,425,24.08.21 18:54:57,2021-08-24 18:54:57+02:00
14,18:55:12,24.08.21,1,0.7,425,24.08.21 18:55:12,2021-08-24 18:55:12+02:00
14,18:55:19,24.08.21,1,7.9,425,24.08.21 18:55:19,2021-08-24 18:55:19+02:00
12,18:55:59,24.08.21,1,13.3,425,24.08.21 18:55:59,2021-08-24 18:55:59+02:00
24,18:56:31,24.08.21,1,25.5,425,24.08.21 18:56:31,2021-08-24 18:56:31+02:00
30,18:56:34,24.08.21,1,25.5,425,24.08.21 18:56:34,2021-08-24 18:56:34+02:00
30,18:56:35,24.08.21,1,7.3,425,24.08.21 18:56:35,2021-08-24 18:56:35+02:00
33,18:56:37,24.08.21,1,16.5,425,24.08.21 18:56:37,2021-08-24 18:56:37+02:00
31,18:56:40,24.08.21,1,12.8,425,24.08.21 18:56:40,2021-08-24 18:56:40+02:00
12,18:56:41,24.08.21,1,3.9,425,24.08.21 18:56:41,2021-08-24 18:56:41+02:00
6,18:56:56,24.08.21,1,1.3,425,24.08.21 18:56:56,2021-08-24 18:56:56+02:00
44,18:57:08,24.08.21,1,5.8,425,24.08.21 18:57:08,2021-08-24 18:57:08+02:00
34,18:57:30,24.08.21,1,3.3,425,24.08.21 18:57:30,2021-08-24 18:57:30+02:00
22,18:57:36,24.08.21,1,3.5,425,24.08.21 18:57:36,2021-08-24 18:57:36+02:00
37,18:58:05,24.08.21,1,14.6,425,24.08.21 18:58:05,2021-08-24 18:58:05+02:00
35,18:58:08,24.08.21,1,17.5,425,24.08.21 18:58:08,2021-08-24 18:58:08+02:00
49,18:58:21,24.08.21,1,7.0,425,24.08.21 18:58:21,2021-08-24 18:58:21+02:00
26,18:58:33,24.08.21,1,6.1,425,24.08.21 18:58:33,2021-08-24 18:58:33+02:00
23,18:58:36,24.08.21,1,1.6,425,24.08.21 18:58:36,2021-08-24 18:58:36+02:00
44,18:58:50,24.08.21,1,15.1,425,24.08.21 18:58:50,2021-08-24 18:58:50+02:00
18,18:58:55,24.08.21,1,8.2,425,24.08.21 18:58:55,2021-08-24 18:58:55+02:00
10,18:59:24,24.08.21,1,15.4,425,24.08.21 18:59:24,2021-08-24 18:59:24+02:00
40,18:59:26,24.08.21,1,17.9,425,24.08.21 18:59:26,2021-08-24 18:59:26+02:00
36,18:59:34,24.08.21,1,14.3,425,24.08.21 18:59:34,2021-08-24 18:59:34+02:00
46,19:00:09,24.08.21,1,14.3,425,24.08.21 19:00:09,2021-08-24 19:00:09+02:00
14,19:01:23,24.08.21,1,5.5,425,24.08.21 19:01:23,2021-08-24 19:01:23+02:00
20,19:01:27,24.08.21,1,1.9,425,24.08.21 19:01:27,2021-08-24 19:01:27+02:00
33,19:01:46,24.08.21,1,14.9,425,24.08.21 19:01:46,2021-08-24 19:01:46+02:00
31,19:01:49,24.08.21,1,15.1,425,24.08.21 19:01:49,2021-08-24 19:01:49+02:00
9,19:02:18,24.08.21,1,3.8,425,24.08.21 19:02:18,2021-08-24 19:02:18+02:00
25,19:03:09,24.08.21,1,25.5,425,24.08.21 19:03:09,2021-08-24 19:03:09+02:00
25,19:03:12,24.08.21,1,24.4,425,24.08.21 19:03:12,2021-08-24 19:03:12+02:00
27,19:03:13,24.08.21,1,13.9,425,24.08.21 19:03:13,2021-08-24 19:03:13+02:00
19,19:03:17,24.08.21,1,2.2,425,24.08.21 19:03:17,2021-08-24 19:03:17+02:00
18,19:03:20,24.08.21,1,12.9,425,24.08.21 19:03:20,2021-08-24 19:03:20+02:00
24,19:03:22,24.08.21,1,12.7,425,24.08.21 19:03:22,2021-08-24 19:03:22+02:00
10,19:03:27,24.08.21,1,7.3,425,24.08.21 19:03:27,2021-08-24 19:03:27+02:00
9,19:03:36,24.08.21,1,3.9,425,24.08.21 19:03:36,2021-08-24 19:03:36+02:00
13,19:04:00,24.08.21,1,9.0,425,24.08.21 19:04:00,2021-08-24 19:04:00+02:00
6,19:04:05,24.08.21,1,1.3,425,24.08.21 19:04:05,2021-08-24 19:04:05+02:00
28,19:04:08,24.08.21,1,12.6,425,24.08.21 19:04:08,2021-08-24 19:04:08+02:00
13,19:04:23,24.08.21,1,11.3,425,24.08.21 19:04:23,2021-08-24 19:04:23+02:00
43,19:04:39,24.08.21,1,21.3,425,24.08.21 19:04:39,2021-08-24 19:04:39+02:00
34,19:04:44,24.08.21,1,5.7,425,24.08.21 19:04:44,2021-08-24 19:04:44+02:00
29,19:04:44,24.08.21,1,0.6,425,24.08.21 19:04:44,2021-08-24 19:04:44+02:00
28,19:05:13,24.08.21,1,13.6,425,24.08.21 19:05:13,2021-08-24 19:05:13+02:00
37,19:05:31,24.08.21,1,15.2,425,24.08.21 19:05:31,2021-08-24 19:05:31+02:00
31,19:05:34,24.08.21,1,3.9,425,24.08.21 19:05:34,2021-08-24 19:05:34+02:00
35,19:05:58,24.08.21,1,13.6,425,24.08.21 19:05:58,2021-08-24 19:05:58+02:00
47,19:06:32,24.08.21,1,14.4,425,24.08.21 19:06:32,2021-08-24 19:06:32+02:00
34,19:06:39,24.08.21,1,14.8,425,24.08.21 19:06:39,2021-08-24 19:06:39+02:00
34,19:06:43,24.08.21,1,14.3,425,24.08.21 19:06:43,2021-08-24 19:06:43+02:00
43,19:07:12,24.08.21,1,16.9,425,24.08.21 19:07:12,2021-08-24 19:07:12+02:00
11,19:07:28,24.08.21,1,5.8,425,24.08.21 19:07:28,2021-08-24 19:07:28+02:00
9,19:07:35,24.08.21,1,4.3,425,24.08.21 19:07:35,2021-08-24 19:07:35+02:00
8,19:07:51,24.08.21,1,0.8,425,24.08.21 19:07:51,2021-08-24 19:07:51+02:00
10,19:08:07,24.08.21,1,4.0,425,24.08.21 19:08:07,2021-08-24 19:08:07+02:00
48,19:08:19,24.08.21,1,15.6,425,24.08.21 19:08:19,2021-08-24 19:08:19+02:00
31,19:08:26,24.08.21,1,5.7,425,24.08.21 19:08:26,2021-08-24 19:08:26+02:00
30,19:08:33,24.08.21,1,3.4,425,24.08.21 19:08:33,2021-08-24 19:08:33+02:00
9,19:08:35,24.08.21,1,0.6,425,24.08.21 19:08:35,2021-08-24 19:08:35+02:00
49,19:08:52,24.08.21,1,15.8,425,24.08.21 19:08:52,2021-08-24 19:08:52+02:00
11,19:08:55,24.08.21,1,6.8,425,24.08.21 19:08:55,2021-08-24 19:08:55+02:00
37,19:09:01,24.08.21,1,12.4,425,24.08.21 19:09:01,2021-08-24 19:09:01+02:00
41,19:09:20,24.08.21,1,14.8,425,24.08.21 19:09:20,2021-08-24 19:09:20+02:00
41,19:09:36,24.08.21,1,14.2,425,24.08.21 19:09:36,2021-08-24 19:09:36+02:00
19,19:09:56,24.08.21,1,5.1,425,24.08.21 19:09:56,2021-08-24 19:09:56+02:00
39,19:10:10,24.08.21,1,13.8,425,24.08.21 19:10:10,2021-08-24 19:10:10+02:00
45,19:10:12,24.08.21,1,13.9,425,24.08.21 19:10:12,2021-08-24 19:10:12+02:00
37,19:10:32,24.08.21,1,16.3,425,24.08.21 19:10:32,2021-08-24 19:10:32+02:00
27,19:10:38,24.08.21,1,3.8,425,24.08.21 19:10:38,2021-08-24 19:10:38+02:00
24,19:10:42,24.08.21,1,8.0,425,24.08.21 19:10:42,2021-08-24 19:10:42+02:00
28,19:10:43,24.08.21,1,20.1,425,24.08.21 19:10:43,2021-08-24 19:10:43+02:00
25,19:10:45,24.08.21,1,6.4,425,24.08.21 19:10:45,2021-08-24 19:10:45+02:00
9,19:10:54,24.08.21,1,7.6,425,24.08.21 19:10:54,2021-08-24 19:10:54+02:00
19,19:10:57,24.08.21,1,14.1,425,24.08.21 19:10:57,2021-08-24 19:10:57+02:00
24,19:10:59,24.08.21,1,14.4,425,24.08.21 19:10:59,2021-08-24 19:10:59+02:00
12,19:11:21,24.08.21,1,6.6,425,24.08.21 19:11:21,2021-08-24 19:11:21+02:00
25,19:11:54,24.08.21,1,25.5,425,24.08.21 19:11:54,2021-08-24 19:11:54+02:00
25,19:11:56,24.08.21,1,24.7,425,24.08.21 19:11:56,2021-08-24 19:11:56+02:00
21,19:12:30,24.08.21,1,15.7,425,24.08.21 19:12:30,2021-08-24 19:12:30+02:00
36,19:12:33,24.08.21,1,14.6,425,24.08.21 19:12:33,2021-08-24 19:12:33+02:00
10,19:13:02,24.08.21,1,4.7,425,24.08.21 19:13:02,2021-08-24 19:13:02+02:00
28,19:13:32,24.08.21,1,14.8,425,24.08.21 19:13:32,2021-08-24 19:13:32+02:00
32,19:13:35,24.08.21,1,13.0,425,24.08.21 19:13:35,2021-08-24 19:13:35+02:00
30,19:13:36,24.08.21,1,4.0,425,24.08.21 19:13:36,2021-08-24 19:13:36+02:00
7,19:13:56,24.08.21,1,1.3,425,24.08.21 19:13:56,2021-08-24 19:13:56+02:00
16,19:13:58,24.08.21,1,9.8,425,24.08.21 19:13:58,2021-08-24 19:13:58+02:00
31,19:14:39,24.08.21,1,15.1,425,24.08.21 19:14:39,2021-08-24 19:14:39+02:00
13,19:15:12,24.08.21,1,0.5,425,24.08.21 19:15:12,2021-08-24 19:15:12+02:00
26,19:15:15,24.08.21,1,7.0,425,24.08.21 19:15:15,2021-08-24 19:15:15+02:00
30,19:15:25,24.08.21,1,15.1,425,24.08.21 19:15:25,2021-08-24 19:15:25+02:00
31,19:15:28,24.08.21,1,12.3,425,24.08.21 19:15:28,2021-08-24 19:15:28+02:00
9,19:15:32,24.08.21,1,2.0,425,24.08.21 19:15:32,2021-08-24 19:15:32+02:00
14,19:15:46,24.08.21,1,4.6,425,24.08.21 19:15:46,2021-08-24 19:15:46+02:00
46,19:16:03,24.08.21,1,16.7,425,24.08.21 19:16:03,2021-08-24 19:16:03+02:00
39,19:16:44,24.08.21,1,14.5,425,24.08.21 19:16:44,2021-08-24 19:16:44+02:00
27,19:17:03,24.08.21,1,3.9,425,24.08.21 19:17:03,2021-08-24 19:17:03+02:00
33,19:17:06,24.08.21,1,14.0,425,24.08.21 19:17:06,2021-08-24 19:17:06+02:00
