Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
22,08:12:20,28.02.21,2,3.6,348,28.02.21 08:12:20,2021-02-28 08:12:20+01:00
28,08:13:55,28.02.21,2,4.2,348,28.02.21 08:13:55,2021-02-28 08:13:55+01:00
31,08:19:02,28.02.21,2,13.5,348,28.02.21 08:19:02,2021-02-28 08:19:02+01:00
41,08:19:39,28.02.21,2,4.7,348,28.02.21 08:19:39,2021-02-28 08:19:39+01:00
30,08:23:13,28.02.21,2,25.5,348,28.02.21 08:23:13,2021-02-28 08:23:13+01:00
25,08:27:23,28.02.21,2,3.7,348,28.02.21 08:27:23,2021-02-28 08:27:23+01:00
32,08:29:19,28.02.21,2,4.5,348,28.02.21 08:29:19,2021-02-28 08:29:19+01:00
34,08:30:22,28.02.21,2,4.4,348,28.02.21 08:30:22,2021-02-28 08:30:22+01:00
26,08:32:48,28.02.21,2,5.3,348,28.02.21 08:32:48,2021-02-28 08:32:48+01:00
26,08:32:50,28.02.21,2,8.6,348,28.02.21 08:32:50,2021-02-28 08:32:50+01:00
31,08:37:55,28.02.21,2,25.5,348,28.02.21 08:37:55,2021-02-28 08:37:55+01:00
27,08:37:58,28.02.21,2,5.2,348,28.02.21 08:37:58,2021-02-28 08:37:58+01:00
24,08:38:02,28.02.21,2,4.4,348,28.02.21 08:38:02,2021-02-28 08:38:02+01:00
27,08:39:57,28.02.21,2,4.4,348,28.02.21 08:39:57,2021-02-28 08:39:57+01:00
16,08:44:17,28.02.21,2,0.9,348,28.02.21 08:44:17,2021-02-28 08:44:17+01:00
14,08:44:22,28.02.21,2,0.5,348,28.02.21 08:44:22,2021-02-28 08:44:22+01:00
34,08:45:05,28.02.21,2,4.1,348,28.02.21 08:45:05,2021-02-28 08:45:05+01:00
34,08:45:15,28.02.21,2,5.3,348,28.02.21 08:45:15,2021-02-28 08:45:15+01:00
19,08:46:35,28.02.21,2,5.3,348,28.02.21 08:46:35,2021-02-28 08:46:35+01:00
28,08:47:42,28.02.21,2,3.8,348,28.02.21 08:47:42,2021-02-28 08:47:42+01:00
27,08:48:19,28.02.21,2,4.3,348,28.02.21 08:48:19,2021-02-28 08:48:19+01:00
33,08:50:13,28.02.21,2,13.2,348,28.02.21 08:50:13,2021-02-28 08:50:13+01:00
33,08:50:16,28.02.21,2,4.9,348,28.02.21 08:50:16,2021-02-28 08:50:16+01:00
16,08:50:54,28.02.21,2,5.3,348,28.02.21 08:50:54,2021-02-28 08:50:54+01:00
18,08:51:58,28.02.21,2,5.4,348,28.02.21 08:51:58,2021-02-28 08:51:58+01:00
34,08:52:28,28.02.21,2,4.1,348,28.02.21 08:52:28,2021-02-28 08:52:28+01:00
29,08:52:41,28.02.21,2,25.5,348,28.02.21 08:52:41,2021-02-28 08:52:41+01:00
33,08:53:36,28.02.21,2,3.8,348,28.02.21 08:53:36,2021-02-28 08:53:36+01:00
30,08:53:48,28.02.21,2,4.9,348,28.02.21 08:53:48,2021-02-28 08:53:48+01:00
23,08:56:30,28.02.21,2,4.0,348,28.02.21 08:56:30,2021-02-28 08:56:30+01:00
33,08:57:11,28.02.21,2,3.6,348,28.02.21 08:57:11,2021-02-28 08:57:11+01:00
15,08:59:05,28.02.21,2,4.3,348,28.02.21 08:59:05,2021-02-28 08:59:05+01:00
38,08:59:24,28.02.21,2,4.5,348,28.02.21 08:59:24,2021-02-28 08:59:24+01:00
33,09:02:35,28.02.21,2,2.3,348,28.02.21 09:02:35,2021-02-28 09:02:35+01:00
34,09:02:36,28.02.21,2,9.2,348,28.02.21 09:02:36,2021-02-28 09:02:36+01:00
38,09:03:24,28.02.21,2,3.7,348,28.02.21 09:03:24,2021-02-28 09:03:24+01:00
33,09:03:30,28.02.21,2,3.3,348,28.02.21 09:03:30,2021-02-28 09:03:30+01:00
38,09:05:49,28.02.21,2,4.5,348,28.02.21 09:05:49,2021-02-28 09:05:49+01:00
37,09:06:08,28.02.21,2,4.3,348,28.02.21 09:06:08,2021-02-28 09:06:08+01:00
40,09:06:39,28.02.21,2,5.4,348,28.02.21 09:06:39,2021-02-28 09:06:39+01:00
21,09:07:53,28.02.21,2,3.5,348,28.02.21 09:07:53,2021-02-28 09:07:53+01:00
35,09:07:55,28.02.21,2,5.4,348,28.02.21 09:07:55,2021-02-28 09:07:55+01:00
32,09:08:37,28.02.21,2,4.5,348,28.02.21 09:08:37,2021-02-28 09:08:37+01:00
43,09:08:49,28.02.21,2,3.5,348,28.02.21 09:08:49,2021-02-28 09:08:49+01:00
32,09:09:53,28.02.21,2,25.5,348,28.02.21 09:09:53,2021-02-28 09:09:53+01:00
29,09:11:07,28.02.21,2,4.3,348,28.02.21 09:11:07,2021-02-28 09:11:07+01:00
33,09:12:11,28.02.21,2,4.3,348,28.02.21 09:12:11,2021-02-28 09:12:11+01:00
32,09:12:29,28.02.21,2,3.7,348,28.02.21 09:12:29,2021-02-28 09:12:29+01:00
19,09:15:22,28.02.21,2,3.5,348,28.02.21 09:15:22,2021-02-28 09:15:22+01:00
29,09:15:44,28.02.21,2,5.0,348,28.02.21 09:15:44,2021-02-28 09:15:44+01:00
36,09:16:32,28.02.21,2,5.1,348,28.02.21 09:16:32,2021-02-28 09:16:32+01:00
28,09:19:15,28.02.21,2,12.9,348,28.02.21 09:19:15,2021-02-28 09:19:15+01:00
26,09:23:36,28.02.21,2,25.5,348,28.02.21 09:23:36,2021-02-28 09:23:36+01:00
29,09:24:33,28.02.21,2,3.4,348,28.02.21 09:24:33,2021-02-28 09:24:33+01:00
35,09:25:45,28.02.21,2,3.2,348,28.02.21 09:25:45,2021-02-28 09:25:45+01:00
36,09:29:51,28.02.21,2,4.3,348,28.02.21 09:29:51,2021-02-28 09:29:51+01:00
28,09:32:54,28.02.21,2,13.1,348,28.02.21 09:32:54,2021-02-28 09:32:54+01:00
29,09:32:56,28.02.21,2,3.3,348,28.02.21 09:32:56,2021-02-28 09:32:56+01:00
22,09:33:54,28.02.21,2,4.6,348,28.02.21 09:33:54,2021-02-28 09:33:54+01:00
23,09:33:57,28.02.21,2,4.4,348,28.02.21 09:33:57,2021-02-28 09:33:57+01:00
35,09:34:27,28.02.21,2,5.1,348,28.02.21 09:34:27,2021-02-28 09:34:27+01:00
37,09:36:36,28.02.21,2,3.6,348,28.02.21 09:36:36,2021-02-28 09:36:36+01:00
28,09:38:09,28.02.21,2,25.5,348,28.02.21 09:38:09,2021-02-28 09:38:09+01:00
29,09:40:51,28.02.21,2,3.8,348,28.02.21 09:40:51,2021-02-28 09:40:51+01:00
34,09:44:04,28.02.21,2,4.2,348,28.02.21 09:44:04,2021-02-28 09:44:04+01:00
28,09:45:38,28.02.21,2,4.3,348,28.02.21 09:45:38,2021-02-28 09:45:38+01:00
26,09:45:55,28.02.21,2,4.4,348,28.02.21 09:45:55,2021-02-28 09:45:55+01:00
30,09:47:39,28.02.21,2,4.6,348,28.02.21 09:47:39,2021-02-28 09:47:39+01:00
24,09:47:58,28.02.21,2,4.7,348,28.02.21 09:47:58,2021-02-28 09:47:58+01:00
27,09:48:52,28.02.21,2,5.6,348,28.02.21 09:48:52,2021-02-28 09:48:52+01:00
33,09:49:07,28.02.21,2,13.8,348,28.02.21 09:49:07,2021-02-28 09:49:07+01:00
29,09:49:09,28.02.21,2,4.2,348,28.02.21 09:49:09,2021-02-28 09:49:09+01:00
28,09:49:12,28.02.21,2,4.5,348,28.02.21 09:49:12,2021-02-28 09:49:12+01:00
35,09:49:43,28.02.21,2,5.1,348,28.02.21 09:49:43,2021-02-28 09:49:43+01:00
32,09:50:37,28.02.21,2,4.4,348,28.02.21 09:50:37,2021-02-28 09:50:37+01:00
24,09:50:47,28.02.21,2,5.0,348,28.02.21 09:50:47,2021-02-28 09:50:47+01:00
46,09:51:27,28.02.21,2,4.5,348,28.02.21 09:51:27,2021-02-28 09:51:27+01:00
26,09:53:52,28.02.21,2,25.5,348,28.02.21 09:53:52,2021-02-28 09:53:52+01:00
17,09:54:02,28.02.21,2,4.6,348,28.02.21 09:54:02,2021-02-28 09:54:02+01:00
15,09:54:07,28.02.21,2,4.2,348,28.02.21 09:54:07,2021-02-28 09:54:07+01:00
26,09:55:11,28.02.21,2,6.2,348,28.02.21 09:55:11,2021-02-28 09:55:11+01:00
21,09:56:30,28.02.21,2,4.2,348,28.02.21 09:56:30,2021-02-28 09:56:30+01:00
23,09:56:58,28.02.21,2,2.6,348,28.02.21 09:56:58,2021-02-28 09:56:58+01:00
24,09:57:51,28.02.21,2,4.0,348,28.02.21 09:57:51,2021-02-28 09:57:51+01:00
31,09:58:08,28.02.21,2,4.0,348,28.02.21 09:58:08,2021-02-28 09:58:08+01:00
31,10:01:20,28.02.21,2,2.5,348,28.02.21 10:01:20,2021-02-28 10:01:20+01:00
29,10:01:21,28.02.21,2,8.5,348,28.02.21 10:01:21,2021-02-28 10:01:21+01:00
33,10:02:22,28.02.21,2,4.8,348,28.02.21 10:02:22,2021-02-28 10:02:22+01:00
18,10:03:46,28.02.21,2,4.0,348,28.02.21 10:03:46,2021-02-28 10:03:46+01:00
27,10:04:42,28.02.21,2,3.9,348,28.02.21 10:04:42,2021-02-28 10:04:42+01:00
10,10:06:28,28.02.21,2,3.3,348,28.02.21 10:06:28,2021-02-28 10:06:28+01:00
32,10:07:02,28.02.21,2,25.5,348,28.02.21 10:07:02,2021-02-28 10:07:02+01:00
27,10:07:06,28.02.21,2,3.4,348,28.02.21 10:07:06,2021-02-28 10:07:06+01:00
28,10:08:04,28.02.21,2,3.5,348,28.02.21 10:08:04,2021-02-28 10:08:04+01:00
29,10:11:34,28.02.21,2,4.7,348,28.02.21 10:11:34,2021-02-28 10:11:34+01:00
19,10:11:49,28.02.21,2,6.2,348,28.02.21 10:11:49,2021-02-28 10:11:49+01:00
38,10:12:06,28.02.21,2,4.2,348,28.02.21 10:12:06,2021-02-28 10:12:06+01:00
36,10:12:32,28.02.21,2,3.0,348,28.02.21 10:12:32,2021-02-28 10:12:32+01:00
38,10:13:42,28.02.21,2,3.9,348,28.02.21 10:13:42,2021-02-28 10:13:42+01:00
33,10:15:25,28.02.21,2,4.1,348,28.02.21 10:15:25,2021-02-28 10:15:25+01:00
38,10:15:51,28.02.21,2,4.4,348,28.02.21 10:15:51,2021-02-28 10:15:51+01:00
30,10:16:11,28.02.21,2,4.7,348,28.02.21 10:16:11,2021-02-28 10:16:11+01:00
35,10:16:16,28.02.21,2,5.0,348,28.02.21 10:16:16,2021-02-28 10:16:16+01:00
32,10:16:36,28.02.21,2,3.2,348,28.02.21 10:16:36,2021-02-28 10:16:36+01:00
18,10:17:13,28.02.21,2,3.1,348,28.02.21 10:17:13,2021-02-28 10:17:13+01:00
26,10:17:58,28.02.21,2,4.4,348,28.02.21 10:17:58,2021-02-28 10:17:58+01:00
32,10:19:05,28.02.21,2,13.5,348,28.02.21 10:19:05,2021-02-28 10:19:05+01:00
30,10:19:12,28.02.21,2,4.8,348,28.02.21 10:19:12,2021-02-28 10:19:12+01:00
32,10:20:00,28.02.21,2,4.5,348,28.02.21 10:20:00,2021-02-28 10:20:00+01:00
32,10:21:12,28.02.21,2,5.2,348,28.02.21 10:21:12,2021-02-28 10:21:12+01:00
23,10:22:35,28.02.21,2,0.5,348,28.02.21 10:22:35,2021-02-28 10:22:35+01:00
24,10:24:16,28.02.21,2,25.5,348,28.02.21 10:24:16,2021-02-28 10:24:16+01:00
21,10:24:20,28.02.21,2,4.0,348,28.02.21 10:24:20,2021-02-28 10:24:20+01:00
22,10:24:23,28.02.21,2,4.9,348,28.02.21 10:24:23,2021-02-28 10:24:23+01:00
18,10:24:48,28.02.21,2,3.8,348,28.02.21 10:24:48,2021-02-28 10:24:48+01:00
45,10:28:30,28.02.21,2,4.0,348,28.02.21 10:28:30,2021-02-28 10:28:30+01:00
29,10:29:42,28.02.21,2,4.5,348,28.02.21 10:29:42,2021-02-28 10:29:42+01:00
30,10:32:22,28.02.21,2,3.8,348,28.02.21 10:32:22,2021-02-28 10:32:22+01:00
34,10:32:39,28.02.21,2,4.2,348,28.02.21 10:32:39,2021-02-28 10:32:39+01:00
37,10:33:07,28.02.21,2,4.1,348,28.02.21 10:33:07,2021-02-28 10:33:07+01:00
32,10:33:41,28.02.21,2,4.3,348,28.02.21 10:33:41,2021-02-28 10:33:41+01:00
29,10:35:03,28.02.21,2,3.2,348,28.02.21 10:35:03,2021-02-28 10:35:03+01:00
27,10:35:04,28.02.21,2,8.5,348,28.02.21 10:35:04,2021-02-28 10:35:04+01:00
41,10:35:47,28.02.21,2,4.4,348,28.02.21 10:35:47,2021-02-28 10:35:47+01:00
31,10:39:06,28.02.21,2,25.5,348,28.02.21 10:39:06,2021-02-28 10:39:06+01:00
33,10:39:39,28.02.21,2,4.1,348,28.02.21 10:39:39,2021-02-28 10:39:39+01:00
35,10:39:54,28.02.21,2,4.9,348,28.02.21 10:39:54,2021-02-28 10:39:54+01:00
31,10:40:28,28.02.21,2,4.5,348,28.02.21 10:40:28,2021-02-28 10:40:28+01:00
32,10:40:35,28.02.21,2,4.8,348,28.02.21 10:40:35,2021-02-28 10:40:35+01:00
37,10:40:53,28.02.21,2,4.3,348,28.02.21 10:40:53,2021-02-28 10:40:53+01:00
35,10:40:59,28.02.21,2,4.9,348,28.02.21 10:40:59,2021-02-28 10:40:59+01:00
37,10:41:09,28.02.21,2,4.7,348,28.02.21 10:41:09,2021-02-28 10:41:09+01:00
33,10:42:02,28.02.21,2,4.9,348,28.02.21 10:42:02,2021-02-28 10:42:02+01:00
30,10:42:26,28.02.21,2,4.7,348,28.02.21 10:42:26,2021-02-28 10:42:26+01:00
32,10:42:54,28.02.21,2,4.6,348,28.02.21 10:42:54,2021-02-28 10:42:54+01:00
40,10:43:08,28.02.21,2,4.5,348,28.02.21 10:43:08,2021-02-28 10:43:08+01:00
33,10:43:37,28.02.21,2,4.5,348,28.02.21 10:43:37,2021-02-28 10:43:37+01:00
30,10:45:14,28.02.21,2,4.7,348,28.02.21 10:45:14,2021-02-28 10:45:14+01:00
27,10:46:59,28.02.21,2,25.5,348,28.02.21 10:46:59,2021-02-28 10:46:59+01:00
25,10:47:35,28.02.21,2,4.1,348,28.02.21 10:47:35,2021-02-28 10:47:35+01:00
29,10:49:13,28.02.21,2,4.2,348,28.02.21 10:49:13,2021-02-28 10:49:13+01:00
27,10:49:24,28.02.21,2,13.6,348,28.02.21 10:49:24,2021-02-28 10:49:24+01:00
26,10:49:44,28.02.21,2,3.9,348,28.02.21 10:49:44,2021-02-28 10:49:44+01:00
30,10:51:14,28.02.21,2,3.7,348,28.02.21 10:51:14,2021-02-28 10:51:14+01:00
29,10:52:05,28.02.21,2,4.5,348,28.02.21 10:52:05,2021-02-28 10:52:05+01:00
19,10:53:12,28.02.21,2,3.4,348,28.02.21 10:53:12,2021-02-28 10:53:12+01:00
14,10:53:25,28.02.21,2,2.5,348,28.02.21 10:53:25,2021-02-28 10:53:25+01:00
27,10:53:28,28.02.21,2,6.1,348,28.02.21 10:53:28,2021-02-28 10:53:28+01:00
25,10:53:58,28.02.21,2,4.6,348,28.02.21 10:53:58,2021-02-28 10:53:58+01:00
23,10:54:31,28.02.21,2,3.4,348,28.02.21 10:54:31,2021-02-28 10:54:31+01:00
22,10:54:33,28.02.21,2,4.7,348,28.02.21 10:54:33,2021-02-28 10:54:33+01:00
33,10:54:46,28.02.21,2,4.1,348,28.02.21 10:54:46,2021-02-28 10:54:46+01:00
31,10:55:19,28.02.21,2,4.5,348,28.02.21 10:55:19,2021-02-28 10:55:19+01:00
34,10:56:36,28.02.21,2,4.2,348,28.02.21 10:56:36,2021-02-28 10:56:36+01:00
27,10:57:02,28.02.21,2,4.6,348,28.02.21 10:57:02,2021-02-28 10:57:02+01:00
42,10:57:55,28.02.21,2,4.6,348,28.02.21 10:57:55,2021-02-28 10:57:55+01:00
30,10:58:42,28.02.21,2,3.8,348,28.02.21 10:58:42,2021-02-28 10:58:42+01:00
31,10:59:03,28.02.21,2,25.5,348,28.02.21 10:59:03,2021-02-28 10:59:03+01:00
36,11:00:48,28.02.21,2,4.6,348,28.02.21 11:00:48,2021-02-28 11:00:48+01:00
38,11:00:55,28.02.21,2,3.6,348,28.02.21 11:00:55,2021-02-28 11:00:55+01:00
32,11:03:31,28.02.21,2,2.5,348,28.02.21 11:03:31,2021-02-28 11:03:31+01:00
30,11:03:32,28.02.21,2,8.7,348,28.02.21 11:03:32,2021-02-28 11:03:32+01:00
27,11:03:50,28.02.21,2,3.3,348,28.02.21 11:03:50,2021-02-28 11:03:50+01:00
32,11:05:28,28.02.21,2,4.1,348,28.02.21 11:05:28,2021-02-28 11:05:28+01:00
29,11:06:09,28.02.21,2,4.0,348,28.02.21 11:06:09,2021-02-28 11:06:09+01:00
23,11:06:37,28.02.21,2,3.4,348,28.02.21 11:06:37,2021-02-28 11:06:37+01:00
28,11:07:23,28.02.21,2,4.5,348,28.02.21 11:07:23,2021-02-28 11:07:23+01:00
32,11:07:39,28.02.21,2,3.6,348,28.02.21 11:07:39,2021-02-28 11:07:39+01:00
29,11:09:01,28.02.21,2,5.2,348,28.02.21 11:09:01,2021-02-28 11:09:01+01:00
32,11:09:17,28.02.21,2,4.3,348,28.02.21 11:09:17,2021-02-28 11:09:17+01:00
40,11:09:55,28.02.21,2,3.7,348,28.02.21 11:09:55,2021-02-28 11:09:55+01:00
15,11:11:36,28.02.21,2,0.7,348,28.02.21 11:11:36,2021-02-28 11:11:36+01:00
29,11:16:27,28.02.21,2,25.5,348,28.02.21 11:16:27,2021-02-28 11:16:27+01:00
29,11:16:38,28.02.21,2,5.7,348,28.02.21 11:16:38,2021-02-28 11:16:38+01:00
26,11:17:44,28.02.21,2,11.1,348,28.02.21 11:17:44,2021-02-28 11:17:44+01:00
35,11:18:07,28.02.21,2,4.7,348,28.02.21 11:18:07,2021-02-28 11:18:07+01:00
32,11:18:34,28.02.21,2,3.9,348,28.02.21 11:18:34,2021-02-28 11:18:34+01:00
30,11:19:59,28.02.21,2,4.7,348,28.02.21 11:19:59,2021-02-28 11:19:59+01:00
30,11:20:29,28.02.21,2,3.4,348,28.02.21 11:20:29,2021-02-28 11:20:29+01:00
17,11:20:44,28.02.21,2,3.7,348,28.02.21 11:20:44,2021-02-28 11:20:44+01:00
26,11:20:55,28.02.21,2,3.5,348,28.02.21 11:20:55,2021-02-28 11:20:55+01:00
28,11:21:05,28.02.21,2,4.2,348,28.02.21 11:21:05,2021-02-28 11:21:05+01:00
21,11:22:01,28.02.21,2,3.7,348,28.02.21 11:22:01,2021-02-28 11:22:01+01:00
30,11:22:18,28.02.21,2,4.1,348,28.02.21 11:22:18,2021-02-28 11:22:18+01:00
32,11:22:20,28.02.21,2,2.0,348,28.02.21 11:22:20,2021-02-28 11:22:20+01:00
19,11:22:58,28.02.21,2,3.6,348,28.02.21 11:22:58,2021-02-28 11:22:58+01:00
27,11:26:28,28.02.21,2,25.5,348,28.02.21 11:26:28,2021-02-28 11:26:28+01:00
33,11:26:42,28.02.21,2,3.5,348,28.02.21 11:26:42,2021-02-28 11:26:42+01:00
23,11:27:08,28.02.21,2,4.9,348,28.02.21 11:27:08,2021-02-28 11:27:08+01:00
33,11:28:17,28.02.21,2,4.6,348,28.02.21 11:28:17,2021-02-28 11:28:17+01:00
33,11:28:48,28.02.21,2,5.2,348,28.02.21 11:28:48,2021-02-28 11:28:48+01:00
31,11:30:52,28.02.21,2,2.4,348,28.02.21 11:30:52,2021-02-28 11:30:52+01:00
30,11:30:54,28.02.21,2,9.0,348,28.02.21 11:30:54,2021-02-28 11:30:54+01:00
34,11:31:02,28.02.21,2,5.0,348,28.02.21 11:31:02,2021-02-28 11:31:02+01:00
26,11:31:26,28.02.21,2,4.7,348,28.02.21 11:31:26,2021-02-28 11:31:26+01:00
25,11:31:54,28.02.21,2,3.7,348,28.02.21 11:31:54,2021-02-28 11:31:54+01:00
23,11:32:04,28.02.21,2,3.4,348,28.02.21 11:32:04,2021-02-28 11:32:04+01:00
32,11:32:50,28.02.21,2,3.0,348,28.02.21 11:32:50,2021-02-28 11:32:50+01:00
30,11:32:53,28.02.21,2,3.8,348,28.02.21 11:32:53,2021-02-28 11:32:53+01:00
22,11:34:14,28.02.21,2,4.4,348,28.02.21 11:34:14,2021-02-28 11:34:14+01:00
33,11:34:20,28.02.21,2,5.3,348,28.02.21 11:34:20,2021-02-28 11:34:20+01:00
34,11:34:57,28.02.21,2,4.2,348,28.02.21 11:34:57,2021-02-28 11:34:57+01:00
14,11:35:35,28.02.21,2,3.9,348,28.02.21 11:35:35,2021-02-28 11:35:35+01:00
40,11:36:47,28.02.21,2,5.5,348,28.02.21 11:36:47,2021-02-28 11:36:47+01:00
29,11:37:10,28.02.21,2,25.5,348,28.02.21 11:37:10,2021-02-28 11:37:10+01:00
29,11:38:14,28.02.21,2,4.2,348,28.02.21 11:38:14,2021-02-28 11:38:14+01:00
25,11:39:04,28.02.21,2,4.7,348,28.02.21 11:39:04,2021-02-28 11:39:04+01:00
18,11:40:38,28.02.21,2,0.5,348,28.02.21 11:40:38,2021-02-28 11:40:38+01:00
21,11:41:02,28.02.21,2,0.5,348,28.02.21 11:41:02,2021-02-28 11:41:02+01:00
41,11:41:16,28.02.21,2,4.6,348,28.02.21 11:41:16,2021-02-28 11:41:16+01:00
28,11:41:34,28.02.21,2,3.2,348,28.02.21 11:41:34,2021-02-28 11:41:34+01:00
28,11:41:37,28.02.21,2,4.3,348,28.02.21 11:41:37,2021-02-28 11:41:37+01:00
18,11:42:01,28.02.21,2,4.0,348,28.02.21 11:42:01,2021-02-28 11:42:01+01:00
36,11:42:36,28.02.21,2,5.0,348,28.02.21 11:42:36,2021-02-28 11:42:36+01:00
30,11:43:17,28.02.21,2,3.6,348,28.02.21 11:43:17,2021-02-28 11:43:17+01:00
34,11:43:36,28.02.21,2,3.7,348,28.02.21 11:43:36,2021-02-28 11:43:36+01:00
27,11:44:20,28.02.21,2,4.6,348,28.02.21 11:44:20,2021-02-28 11:44:20+01:00
31,11:44:58,28.02.21,2,25.5,348,28.02.21 11:44:58,2021-02-28 11:44:58+01:00
27,11:45:34,28.02.21,2,4.8,348,28.02.21 11:45:34,2021-02-28 11:45:34+01:00
27,11:46:37,28.02.21,2,4.5,348,28.02.21 11:46:37,2021-02-28 11:46:37+01:00
28,11:47:30,28.02.21,2,4.5,348,28.02.21 11:47:30,2021-02-28 11:47:30+01:00
34,11:48:05,28.02.21,2,5.1,348,28.02.21 11:48:05,2021-02-28 11:48:05+01:00
30,11:48:13,28.02.21,2,3.9,348,28.02.21 11:48:13,2021-02-28 11:48:13+01:00
27,11:48:40,28.02.21,2,13.1,348,28.02.21 11:48:40,2021-02-28 11:48:40+01:00
25,11:48:57,28.02.21,2,4.4,348,28.02.21 11:48:57,2021-02-28 11:48:57+01:00
26,11:49:07,28.02.21,2,3.0,348,28.02.21 11:49:07,2021-02-28 11:49:07+01:00
30,11:49:30,28.02.21,2,4.5,348,28.02.21 11:49:30,2021-02-28 11:49:30+01:00
31,11:49:55,28.02.21,2,3.3,348,28.02.21 11:49:55,2021-02-28 11:49:55+01:00
29,11:50:53,28.02.21,2,5.1,348,28.02.21 11:50:53,2021-02-28 11:50:53+01:00
31,11:51:49,28.02.21,2,4.9,348,28.02.21 11:51:49,2021-02-28 11:51:49+01:00
27,11:52:21,28.02.21,2,3.5,348,28.02.21 11:52:21,2021-02-28 11:52:21+01:00
34,11:52:57,28.02.21,2,4.6,348,28.02.21 11:52:57,2021-02-28 11:52:57+01:00
30,11:53:15,28.02.21,2,5.4,348,28.02.21 11:53:15,2021-02-28 11:53:15+01:00
26,11:53:28,28.02.21,2,4.4,348,28.02.21 11:53:28,2021-02-28 11:53:28+01:00
18,11:53:34,28.02.21,2,4.0,348,28.02.21 11:53:34,2021-02-28 11:53:34+01:00
18,11:53:37,28.02.21,2,4.0,348,28.02.21 11:53:37,2021-02-28 11:53:37+01:00
32,11:53:51,28.02.21,2,4.8,348,28.02.21 11:53:51,2021-02-28 11:53:51+01:00
45,11:55:12,28.02.21,2,4.3,348,28.02.21 11:55:12,2021-02-28 11:55:12+01:00
21,11:56:15,28.02.21,2,7.3,348,28.02.21 11:56:15,2021-02-28 11:56:15+01:00
27,11:56:57,28.02.21,2,4.0,348,28.02.21 11:56:57,2021-02-28 11:56:57+01:00
26,11:57:32,28.02.21,2,2.7,348,28.02.21 11:57:32,2021-02-28 11:57:32+01:00
30,11:57:57,28.02.21,2,1.5,348,28.02.21 11:57:57,2021-02-28 11:57:57+01:00
22,11:58:17,28.02.21,2,25.5,348,28.02.21 11:58:17,2021-02-28 11:58:17+01:00
26,11:58:47,28.02.21,2,3.9,348,28.02.21 11:58:47,2021-02-28 11:58:47+01:00
26,12:00:06,28.02.21,2,0.9,348,28.02.21 12:00:06,2021-02-28 12:00:06+01:00
38,12:00:18,28.02.21,2,4.7,348,28.02.21 12:00:18,2021-02-28 12:00:18+01:00
26,12:00:48,28.02.21,2,4.8,348,28.02.21 12:00:48,2021-02-28 12:00:48+01:00
26,12:00:51,28.02.21,2,5.3,348,28.02.21 12:00:51,2021-02-28 12:00:51+01:00
31,12:01:08,28.02.21,2,3.5,348,28.02.21 12:01:08,2021-02-28 12:01:08+01:00
34,12:01:17,28.02.21,2,3.0,348,28.02.21 12:01:17,2021-02-28 12:01:17+01:00
35,12:01:46,28.02.21,2,4.4,348,28.02.21 12:01:46,2021-02-28 12:01:46+01:00
37,12:01:59,28.02.21,2,3.5,348,28.02.21 12:01:59,2021-02-28 12:01:59+01:00
36,12:02:45,28.02.21,2,4.9,348,28.02.21 12:02:45,2021-02-28 12:02:45+01:00
32,12:03:25,28.02.21,2,4.1,348,28.02.21 12:03:25,2021-02-28 12:03:25+01:00
37,12:03:40,28.02.21,2,3.4,348,28.02.21 12:03:40,2021-02-28 12:03:40+01:00
25,12:04:34,28.02.21,2,4.7,348,28.02.21 12:04:34,2021-02-28 12:04:34+01:00
31,12:06:14,28.02.21,2,25.5,348,28.02.21 12:06:14,2021-02-28 12:06:14+01:00
24,12:06:25,28.02.21,2,4.5,348,28.02.21 12:06:25,2021-02-28 12:06:25+01:00
26,12:06:35,28.02.21,2,5.5,348,28.02.21 12:06:35,2021-02-28 12:06:35+01:00
19,12:07:14,28.02.21,2,4.3,348,28.02.21 12:07:14,2021-02-28 12:07:14+01:00
14,12:07:25,28.02.21,2,4.1,348,28.02.21 12:07:25,2021-02-28 12:07:25+01:00
32,12:07:57,28.02.21,2,5.2,348,28.02.21 12:07:57,2021-02-28 12:07:57+01:00
39,12:08:16,28.02.21,2,4.1,348,28.02.21 12:08:16,2021-02-28 12:08:16+01:00
26,12:08:47,28.02.21,2,2.4,348,28.02.21 12:08:47,2021-02-28 12:08:47+01:00
26,12:08:49,28.02.21,2,9.1,348,28.02.21 12:08:49,2021-02-28 12:08:49+01:00
27,12:09:13,28.02.21,2,5.8,348,28.02.21 12:09:13,2021-02-28 12:09:13+01:00
31,12:09:35,28.02.21,2,3.6,348,28.02.21 12:09:35,2021-02-28 12:09:35+01:00
31,12:10:51,28.02.21,2,3.9,348,28.02.21 12:10:51,2021-02-28 12:10:51+01:00
26,12:11:48,28.02.21,2,4.6,348,28.02.21 12:11:48,2021-02-28 12:11:48+01:00
30,12:12:48,28.02.21,2,4.5,348,28.02.21 12:12:48,2021-02-28 12:12:48+01:00
29,12:12:52,28.02.21,2,4.9,348,28.02.21 12:12:52,2021-02-28 12:12:52+01:00
33,12:13:12,28.02.21,2,4.7,348,28.02.21 12:13:12,2021-02-28 12:13:12+01:00
10,12:14:37,28.02.21,2,10.0,348,28.02.21 12:14:37,2021-02-28 12:14:37+01:00
