Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
38,12:05:59,30.04.18,2,4.8,167,30.04.18 12:05:59,2018-04-30 12:05:59+02:00
35,12:06:04,30.04.18,2,4.2,167,30.04.18 12:06:04,2018-04-30 12:06:04+02:00
32,12:06:06,30.04.18,2,4.2,167,30.04.18 12:06:06,2018-04-30 12:06:06+02:00
25,12:06:10,30.04.18,2,4.6,167,30.04.18 12:06:10,2018-04-30 12:06:10+02:00
22,12:06:14,30.04.18,2,3.4,167,30.04.18 12:06:14,2018-04-30 12:06:14+02:00
17,12:06:16,30.04.18,2,2.1,167,30.04.18 12:06:16,2018-04-30 12:06:16+02:00
9,12:06:21,30.04.18,2,4.2,167,30.04.18 12:06:21,2018-04-30 12:06:21+02:00
42,12:06:59,30.04.18,2,5.7,167,30.04.18 12:06:59,2018-04-30 12:06:59+02:00
56,12:07:10,30.04.18,2,5.5,167,30.04.18 12:07:10,2018-04-30 12:07:10+02:00
39,12:07:53,30.04.18,2,4.2,167,30.04.18 12:07:53,2018-04-30 12:07:53+02:00
37,12:08:04,30.04.18,2,4.7,167,30.04.18 12:08:04,2018-04-30 12:08:04+02:00
48,12:08:08,30.04.18,2,3.5,167,30.04.18 12:08:08,2018-04-30 12:08:08+02:00
36,12:08:11,30.04.18,2,4.2,167,30.04.18 12:08:11,2018-04-30 12:08:11+02:00
21,12:08:21,30.04.18,2,11.3,167,30.04.18 12:08:21,2018-04-30 12:08:21+02:00
13,12:08:28,30.04.18,2,10.3,167,30.04.18 12:08:28,2018-04-30 12:08:28+02:00
21,12:08:30,30.04.18,2,3.4,167,30.04.18 12:08:30,2018-04-30 12:08:30+02:00
44,12:08:44,30.04.18,2,5.4,167,30.04.18 12:08:44,2018-04-30 12:08:44+02:00
43,12:08:56,30.04.18,2,4.7,167,30.04.18 12:08:56,2018-04-30 12:08:56+02:00
51,12:09:07,30.04.18,2,4.6,167,30.04.18 12:09:07,2018-04-30 12:09:07+02:00
31,12:09:25,30.04.18,2,2.4,167,30.04.18 12:09:25,2018-04-30 12:09:25+02:00
28,12:09:34,30.04.18,2,4.8,167,30.04.18 12:09:34,2018-04-30 12:09:34+02:00
33,12:09:41,30.04.18,2,3.5,167,30.04.18 12:09:41,2018-04-30 12:09:41+02:00
34,12:09:54,30.04.18,2,3.8,167,30.04.18 12:09:54,2018-04-30 12:09:54+02:00
31,12:09:58,30.04.18,2,5.0,167,30.04.18 12:09:58,2018-04-30 12:09:58+02:00
38,12:11:22,30.04.18,2,4.4,167,30.04.18 12:11:22,2018-04-30 12:11:22+02:00
43,12:11:25,30.04.18,2,3.9,167,30.04.18 12:11:25,2018-04-30 12:11:25+02:00
49,12:11:39,30.04.18,2,4.2,167,30.04.18 12:11:39,2018-04-30 12:11:39+02:00
51,12:11:42,30.04.18,2,5.2,167,30.04.18 12:11:42,2018-04-30 12:11:42+02:00
51,12:11:44,30.04.18,2,4.4,167,30.04.18 12:11:44,2018-04-30 12:11:44+02:00
46,12:11:45,30.04.18,2,4.3,167,30.04.18 12:11:45,2018-04-30 12:11:45+02:00
55,12:11:48,30.04.18,2,4.1,167,30.04.18 12:11:48,2018-04-30 12:11:48+02:00
35,12:12:12,30.04.18,2,5.6,167,30.04.18 12:12:12,2018-04-30 12:12:12+02:00
38,12:12:36,30.04.18,2,4.4,167,30.04.18 12:12:36,2018-04-30 12:12:36+02:00
50,12:13:01,30.04.18,2,3.6,167,30.04.18 12:13:01,2018-04-30 12:13:01+02:00
41,12:13:14,30.04.18,2,4.3,167,30.04.18 12:13:14,2018-04-30 12:13:14+02:00
26,12:13:38,30.04.18,2,5.9,167,30.04.18 12:13:38,2018-04-30 12:13:38+02:00
18,12:13:45,30.04.18,2,4.6,167,30.04.18 12:13:45,2018-04-30 12:13:45+02:00
41,12:13:55,30.04.18,2,5.4,167,30.04.18 12:13:55,2018-04-30 12:13:55+02:00
43,12:14:08,30.04.18,2,4.6,167,30.04.18 12:14:08,2018-04-30 12:14:08+02:00
35,12:14:12,30.04.18,2,5.2,167,30.04.18 12:14:12,2018-04-30 12:14:12+02:00
33,12:14:16,30.04.18,2,4.1,167,30.04.18 12:14:16,2018-04-30 12:14:16+02:00
23,12:14:49,30.04.18,2,4.1,167,30.04.18 12:14:49,2018-04-30 12:14:49+02:00
21,12:14:56,30.04.18,2,4.3,167,30.04.18 12:14:56,2018-04-30 12:14:56+02:00
47,12:15:23,30.04.18,2,4.9,167,30.04.18 12:15:23,2018-04-30 12:15:23+02:00
47,12:15:25,30.04.18,2,4.8,167,30.04.18 12:15:25,2018-04-30 12:15:25+02:00
36,12:15:42,30.04.18,2,3.5,167,30.04.18 12:15:42,2018-04-30 12:15:42+02:00
36,12:15:54,30.04.18,2,3.6,167,30.04.18 12:15:54,2018-04-30 12:15:54+02:00
30,12:17:16,30.04.18,2,4.3,167,30.04.18 12:17:16,2018-04-30 12:17:16+02:00
40,12:17:20,30.04.18,2,5.3,167,30.04.18 12:17:20,2018-04-30 12:17:20+02:00
36,12:17:26,30.04.18,2,4.4,167,30.04.18 12:17:26,2018-04-30 12:17:26+02:00
39,12:18:21,30.04.18,2,4.3,167,30.04.18 12:18:21,2018-04-30 12:18:21+02:00
36,12:18:32,30.04.18,2,4.3,167,30.04.18 12:18:32,2018-04-30 12:18:32+02:00
42,12:18:44,30.04.18,2,4.3,167,30.04.18 12:18:44,2018-04-30 12:18:44+02:00
36,12:18:46,30.04.18,2,4.3,167,30.04.18 12:18:46,2018-04-30 12:18:46+02:00
25,12:18:51,30.04.18,2,2.6,167,30.04.18 12:18:51,2018-04-30 12:18:51+02:00
31,12:19:22,30.04.18,2,4.5,167,30.04.18 12:19:22,2018-04-30 12:19:22+02:00
22,12:19:25,30.04.18,2,4.0,167,30.04.18 12:19:25,2018-04-30 12:19:25+02:00
18,12:19:28,30.04.18,2,1.3,167,30.04.18 12:19:28,2018-04-30 12:19:28+02:00
41,12:20:33,30.04.18,2,3.8,167,30.04.18 12:20:33,2018-04-30 12:20:33+02:00
41,12:21:37,30.04.18,2,4.2,167,30.04.18 12:21:37,2018-04-30 12:21:37+02:00
36,12:21:41,30.04.18,2,4.5,167,30.04.18 12:21:41,2018-04-30 12:21:41+02:00
41,12:21:53,30.04.18,2,4.8,167,30.04.18 12:21:53,2018-04-30 12:21:53+02:00
36,12:21:55,30.04.18,2,4.3,167,30.04.18 12:21:55,2018-04-30 12:21:55+02:00
26,12:22:12,30.04.18,2,4.6,167,30.04.18 12:22:12,2018-04-30 12:22:12+02:00
45,12:22:25,30.04.18,2,6.1,167,30.04.18 12:22:25,2018-04-30 12:22:25+02:00
38,12:23:35,30.04.18,2,4.0,167,30.04.18 12:23:35,2018-04-30 12:23:35+02:00
46,12:23:38,30.04.18,2,4.3,167,30.04.18 12:23:38,2018-04-30 12:23:38+02:00
36,12:23:45,30.04.18,2,4.0,167,30.04.18 12:23:45,2018-04-30 12:23:45+02:00
36,12:24:21,30.04.18,2,3.6,167,30.04.18 12:24:21,2018-04-30 12:24:21+02:00
32,12:24:48,30.04.18,2,3.1,167,30.04.18 12:24:48,2018-04-30 12:24:48+02:00
39,12:25:14,30.04.18,2,5.4,167,30.04.18 12:25:14,2018-04-30 12:25:14+02:00
34,12:25:21,30.04.18,2,4.0,167,30.04.18 12:25:21,2018-04-30 12:25:21+02:00
34,12:25:26,30.04.18,2,3.9,167,30.04.18 12:25:26,2018-04-30 12:25:26+02:00
25,12:25:28,30.04.18,2,3.6,167,30.04.18 12:25:28,2018-04-30 12:25:28+02:00
20,12:25:32,30.04.18,2,2.0,167,30.04.18 12:25:32,2018-04-30 12:25:32+02:00
30,12:26:50,30.04.18,2,3.6,167,30.04.18 12:26:50,2018-04-30 12:26:50+02:00
26,12:26:52,30.04.18,2,2.4,167,30.04.18 12:26:52,2018-04-30 12:26:52+02:00
45,12:27:17,30.04.18,2,4.2,167,30.04.18 12:27:17,2018-04-30 12:27:17+02:00
40,12:27:40,30.04.18,2,5.4,167,30.04.18 12:27:40,2018-04-30 12:27:40+02:00
17,12:28:37,30.04.18,2,4.4,167,30.04.18 12:28:37,2018-04-30 12:28:37+02:00
40,12:28:39,30.04.18,2,4.4,167,30.04.18 12:28:39,2018-04-30 12:28:39+02:00
41,12:28:44,30.04.18,2,3.8,167,30.04.18 12:28:44,2018-04-30 12:28:44+02:00
30,12:28:55,30.04.18,2,7.6,167,30.04.18 12:28:55,2018-04-30 12:28:55+02:00
29,12:29:08,30.04.18,2,3.7,167,30.04.18 12:29:08,2018-04-30 12:29:08+02:00
34,12:29:39,30.04.18,2,15.1,167,30.04.18 12:29:39,2018-04-30 12:29:39+02:00
31,12:29:52,30.04.18,2,2.5,167,30.04.18 12:29:52,2018-04-30 12:29:52+02:00
17,12:30:03,30.04.18,2,5.3,167,30.04.18 12:30:03,2018-04-30 12:30:03+02:00
31,12:30:54,30.04.18,2,3.9,167,30.04.18 12:30:54,2018-04-30 12:30:54+02:00
34,12:31:11,30.04.18,2,4.8,167,30.04.18 12:31:11,2018-04-30 12:31:11+02:00
31,12:31:14,30.04.18,2,4.3,167,30.04.18 12:31:14,2018-04-30 12:31:14+02:00
26,12:31:49,30.04.18,2,4.4,167,30.04.18 12:31:49,2018-04-30 12:31:49+02:00
26,12:31:53,30.04.18,2,3.4,167,30.04.18 12:31:53,2018-04-30 12:31:53+02:00
41,12:32:04,30.04.18,2,4.3,167,30.04.18 12:32:04,2018-04-30 12:32:04+02:00
40,12:32:07,30.04.18,2,4.4,167,30.04.18 12:32:07,2018-04-30 12:32:07+02:00
34,12:32:46,30.04.18,2,4.5,167,30.04.18 12:32:46,2018-04-30 12:32:46+02:00
26,12:32:54,30.04.18,2,4.1,167,30.04.18 12:32:54,2018-04-30 12:32:54+02:00
35,12:33:27,30.04.18,2,4.4,167,30.04.18 12:33:27,2018-04-30 12:33:27+02:00
28,12:33:59,30.04.18,2,3.3,167,30.04.18 12:33:59,2018-04-30 12:33:59+02:00
27,12:34:01,30.04.18,2,4.4,167,30.04.18 12:34:01,2018-04-30 12:34:01+02:00
27,12:34:05,30.04.18,2,4.0,167,30.04.18 12:34:05,2018-04-30 12:34:05+02:00
24,12:34:18,30.04.18,2,4.4,167,30.04.18 12:34:18,2018-04-30 12:34:18+02:00
37,12:35:14,30.04.18,2,4.1,167,30.04.18 12:35:14,2018-04-30 12:35:14+02:00
40,12:35:22,30.04.18,2,3.6,167,30.04.18 12:35:22,2018-04-30 12:35:22+02:00
37,12:35:41,30.04.18,2,4.3,167,30.04.18 12:35:41,2018-04-30 12:35:41+02:00
32,12:36:05,30.04.18,2,3.5,167,30.04.18 12:36:05,2018-04-30 12:36:05+02:00
52,12:36:45,30.04.18,2,4.4,167,30.04.18 12:36:45,2018-04-30 12:36:45+02:00
39,12:36:51,30.04.18,2,4.1,167,30.04.18 12:36:51,2018-04-30 12:36:51+02:00
35,12:37:03,30.04.18,2,4.5,167,30.04.18 12:37:03,2018-04-30 12:37:03+02:00
30,12:37:06,30.04.18,2,4.8,167,30.04.18 12:37:06,2018-04-30 12:37:06+02:00
29,12:37:14,30.04.18,2,3.5,167,30.04.18 12:37:14,2018-04-30 12:37:14+02:00
23,12:37:18,30.04.18,2,3.5,167,30.04.18 12:37:18,2018-04-30 12:37:18+02:00
13,12:37:30,30.04.18,2,1.6,167,30.04.18 12:37:30,2018-04-30 12:37:30+02:00
27,12:38:32,30.04.18,2,4.3,167,30.04.18 12:38:32,2018-04-30 12:38:32+02:00
30,12:38:38,30.04.18,2,7.1,167,30.04.18 12:38:38,2018-04-30 12:38:38+02:00
33,12:38:42,30.04.18,2,4.5,167,30.04.18 12:38:42,2018-04-30 12:38:42+02:00
22,12:38:56,30.04.18,2,4.4,167,30.04.18 12:38:56,2018-04-30 12:38:56+02:00
18,12:38:59,30.04.18,2,3.6,167,30.04.18 12:38:59,2018-04-30 12:38:59+02:00
21,12:39:32,30.04.18,2,5.5,167,30.04.18 12:39:32,2018-04-30 12:39:32+02:00
21,12:39:35,30.04.18,2,3.0,167,30.04.18 12:39:35,2018-04-30 12:39:35+02:00
35,12:40:42,30.04.18,2,4.5,167,30.04.18 12:40:42,2018-04-30 12:40:42+02:00
33,12:40:43,30.04.18,2,4.5,167,30.04.18 12:40:43,2018-04-30 12:40:43+02:00
40,12:41:54,30.04.18,2,4.0,167,30.04.18 12:41:54,2018-04-30 12:41:54+02:00
31,12:42:23,30.04.18,2,3.9,167,30.04.18 12:42:23,2018-04-30 12:42:23+02:00
24,12:42:26,30.04.18,2,6.1,167,30.04.18 12:42:26,2018-04-30 12:42:26+02:00
16,12:42:30,30.04.18,2,4.4,167,30.04.18 12:42:30,2018-04-30 12:42:30+02:00
44,12:42:42,30.04.18,2,4.5,167,30.04.18 12:42:42,2018-04-30 12:42:42+02:00
37,12:43:04,30.04.18,2,4.4,167,30.04.18 12:43:04,2018-04-30 12:43:04+02:00
30,12:43:33,30.04.18,2,4.1,167,30.04.18 12:43:33,2018-04-30 12:43:33+02:00
30,12:43:42,30.04.18,2,4.5,167,30.04.18 12:43:42,2018-04-30 12:43:42+02:00
23,12:43:45,30.04.18,2,5.2,167,30.04.18 12:43:45,2018-04-30 12:43:45+02:00
48,12:44:00,30.04.18,2,4.6,167,30.04.18 12:44:00,2018-04-30 12:44:00+02:00
36,12:44:10,30.04.18,2,4.3,167,30.04.18 12:44:10,2018-04-30 12:44:10+02:00
30,12:44:40,30.04.18,2,4.5,167,30.04.18 12:44:40,2018-04-30 12:44:40+02:00
38,12:45:27,30.04.18,2,6.1,167,30.04.18 12:45:27,2018-04-30 12:45:27+02:00
29,12:45:36,30.04.18,2,5.1,167,30.04.18 12:45:36,2018-04-30 12:45:36+02:00
24,12:45:59,30.04.18,2,0.9,167,30.04.18 12:45:59,2018-04-30 12:45:59+02:00
29,12:46:08,30.04.18,2,4.5,167,30.04.18 12:46:08,2018-04-30 12:46:08+02:00
31,12:46:17,30.04.18,2,4.5,167,30.04.18 12:46:17,2018-04-30 12:46:17+02:00
48,12:46:33,30.04.18,2,4.9,167,30.04.18 12:46:33,2018-04-30 12:46:33+02:00
44,12:46:41,30.04.18,2,4.1,167,30.04.18 12:46:41,2018-04-30 12:46:41+02:00
37,12:46:43,30.04.18,2,7.0,167,30.04.18 12:46:43,2018-04-30 12:46:43+02:00
35,12:48:20,30.04.18,2,4.1,167,30.04.18 12:48:20,2018-04-30 12:48:20+02:00
32,12:48:33,30.04.18,2,3.5,167,30.04.18 12:48:33,2018-04-30 12:48:33+02:00
36,12:49:02,30.04.18,2,5.1,167,30.04.18 12:49:02,2018-04-30 12:49:02+02:00
52,12:49:18,30.04.18,2,3.7,167,30.04.18 12:49:18,2018-04-30 12:49:18+02:00
54,12:49:25,30.04.18,2,3.6,167,30.04.18 12:49:25,2018-04-30 12:49:25+02:00
37,12:49:51,30.04.18,2,4.2,167,30.04.18 12:49:51,2018-04-30 12:49:51+02:00
48,12:50:04,30.04.18,2,4.9,167,30.04.18 12:50:04,2018-04-30 12:50:04+02:00
34,12:50:19,30.04.18,2,4.7,167,30.04.18 12:50:19,2018-04-30 12:50:19+02:00
46,12:51:40,30.04.18,2,4.5,167,30.04.18 12:51:40,2018-04-30 12:51:40+02:00
28,12:51:49,30.04.18,2,3.8,167,30.04.18 12:51:49,2018-04-30 12:51:49+02:00
51,12:52:25,30.04.18,2,3.3,167,30.04.18 12:52:25,2018-04-30 12:52:25+02:00
37,12:52:32,30.04.18,2,4.2,167,30.04.18 12:52:32,2018-04-30 12:52:32+02:00
30,12:52:51,30.04.18,2,4.2,167,30.04.18 12:52:51,2018-04-30 12:52:51+02:00
32,12:53:24,30.04.18,2,3.7,167,30.04.18 12:53:24,2018-04-30 12:53:24+02:00
27,12:53:30,30.04.18,2,4.9,167,30.04.18 12:53:30,2018-04-30 12:53:30+02:00
35,12:53:33,30.04.18,2,5.2,167,30.04.18 12:53:33,2018-04-30 12:53:33+02:00
42,12:53:35,30.04.18,2,4.1,167,30.04.18 12:53:35,2018-04-30 12:53:35+02:00
44,12:54:03,30.04.18,2,5.2,167,30.04.18 12:54:03,2018-04-30 12:54:03+02:00
45,12:54:09,30.04.18,2,3.9,167,30.04.18 12:54:09,2018-04-30 12:54:09+02:00
49,12:54:11,30.04.18,2,4.5,167,30.04.18 12:54:11,2018-04-30 12:54:11+02:00
48,12:54:14,30.04.18,2,4.1,167,30.04.18 12:54:14,2018-04-30 12:54:14+02:00
33,12:54:45,30.04.18,2,5.0,167,30.04.18 12:54:45,2018-04-30 12:54:45+02:00
48,12:55:06,30.04.18,2,8.0,167,30.04.18 12:55:06,2018-04-30 12:55:06+02:00
49,12:55:10,30.04.18,2,4.6,167,30.04.18 12:55:10,2018-04-30 12:55:10+02:00
36,12:55:14,30.04.18,2,4.9,167,30.04.18 12:55:14,2018-04-30 12:55:14+02:00
35,12:55:27,30.04.18,2,4.3,167,30.04.18 12:55:27,2018-04-30 12:55:27+02:00
30,12:55:48,30.04.18,2,4.5,167,30.04.18 12:55:48,2018-04-30 12:55:48+02:00
27,12:55:57,30.04.18,2,4.6,167,30.04.18 12:55:57,2018-04-30 12:55:57+02:00
36,12:56:11,30.04.18,2,4.5,167,30.04.18 12:56:11,2018-04-30 12:56:11+02:00
35,12:57:08,30.04.18,2,3.6,167,30.04.18 12:57:08,2018-04-30 12:57:08+02:00
52,12:57:17,30.04.18,2,3.9,167,30.04.18 12:57:17,2018-04-30 12:57:17+02:00
41,12:57:43,30.04.18,2,4.4,167,30.04.18 12:57:43,2018-04-30 12:57:43+02:00
37,12:57:57,30.04.18,2,3.4,167,30.04.18 12:57:57,2018-04-30 12:57:57+02:00
27,12:58:02,30.04.18,2,5.4,167,30.04.18 12:58:02,2018-04-30 12:58:02+02:00
21,12:58:04,30.04.18,2,2.6,167,30.04.18 12:58:04,2018-04-30 12:58:04+02:00
16,12:58:07,30.04.18,2,4.6,167,30.04.18 12:58:07,2018-04-30 12:58:07+02:00
40,12:58:40,30.04.18,2,3.7,167,30.04.18 12:58:40,2018-04-30 12:58:40+02:00
38,12:58:55,30.04.18,2,4.5,167,30.04.18 12:58:55,2018-04-30 12:58:55+02:00
35,12:59:34,30.04.18,2,6.3,167,30.04.18 12:59:34,2018-04-30 12:59:34+02:00
34,12:59:37,30.04.18,2,6.0,167,30.04.18 12:59:37,2018-04-30 12:59:37+02:00
23,12:59:53,30.04.18,2,4.9,167,30.04.18 12:59:53,2018-04-30 12:59:53+02:00
20,12:59:56,30.04.18,2,4.1,167,30.04.18 12:59:56,2018-04-30 12:59:56+02:00
38,13:00:23,30.04.18,2,4.0,167,30.04.18 13:00:23,2018-04-30 13:00:23+02:00
41,13:00:55,30.04.18,2,2.2,167,30.04.18 13:00:55,2018-04-30 13:00:55+02:00
38,13:00:56,30.04.18,2,4.7,167,30.04.18 13:00:56,2018-04-30 13:00:56+02:00
24,13:01:06,30.04.18,2,5.2,167,30.04.18 13:01:06,2018-04-30 13:01:06+02:00
36,13:01:37,30.04.18,2,5.2,167,30.04.18 13:01:37,2018-04-30 13:01:37+02:00
27,13:01:41,30.04.18,2,5.0,167,30.04.18 13:01:41,2018-04-30 13:01:41+02:00
48,13:02:07,30.04.18,2,5.0,167,30.04.18 13:02:07,2018-04-30 13:02:07+02:00
42,13:02:41,30.04.18,2,4.3,167,30.04.18 13:02:41,2018-04-30 13:02:41+02:00
40,13:02:42,30.04.18,2,4.7,167,30.04.18 13:02:42,2018-04-30 13:02:42+02:00
47,13:02:51,30.04.18,2,1.9,167,30.04.18 13:02:51,2018-04-30 13:02:51+02:00
34,13:03:06,30.04.18,2,4.2,167,30.04.18 13:03:06,2018-04-30 13:03:06+02:00
49,13:03:13,30.04.18,2,3.5,167,30.04.18 13:03:13,2018-04-30 13:03:13+02:00
19,13:03:29,30.04.18,2,4.7,167,30.04.18 13:03:29,2018-04-30 13:03:29+02:00
32,13:03:46,30.04.18,2,4.8,167,30.04.18 13:03:46,2018-04-30 13:03:46+02:00
43,13:03:59,30.04.18,2,3.8,167,30.04.18 13:03:59,2018-04-30 13:03:59+02:00
47,13:04:24,30.04.18,2,4.7,167,30.04.18 13:04:24,2018-04-30 13:04:24+02:00
32,13:04:30,30.04.18,2,3.9,167,30.04.18 13:04:30,2018-04-30 13:04:30+02:00
35,13:04:41,30.04.18,2,3.5,167,30.04.18 13:04:41,2018-04-30 13:04:41+02:00
35,13:04:54,30.04.18,2,4.6,167,30.04.18 13:04:54,2018-04-30 13:04:54+02:00
27,13:05:01,30.04.18,2,4.8,167,30.04.18 13:05:01,2018-04-30 13:05:01+02:00
40,13:05:19,30.04.18,2,5.0,167,30.04.18 13:05:19,2018-04-30 13:05:19+02:00
47,13:05:30,30.04.18,2,3.8,167,30.04.18 13:05:30,2018-04-30 13:05:30+02:00
49,13:05:51,30.04.18,2,5.4,167,30.04.18 13:05:51,2018-04-30 13:05:51+02:00
36,13:06:20,30.04.18,2,4.8,167,30.04.18 13:06:20,2018-04-30 13:06:20+02:00
32,13:07:51,30.04.18,2,4.3,167,30.04.18 13:07:51,2018-04-30 13:07:51+02:00
46,13:07:57,30.04.18,2,6.2,167,30.04.18 13:07:57,2018-04-30 13:07:57+02:00
46,13:08:54,30.04.18,2,4.3,167,30.04.18 13:08:54,2018-04-30 13:08:54+02:00
38,13:09:04,30.04.18,2,3.7,167,30.04.18 13:09:04,2018-04-30 13:09:04+02:00
36,13:09:06,30.04.18,2,4.1,167,30.04.18 13:09:06,2018-04-30 13:09:06+02:00
26,13:09:12,30.04.18,2,4.6,167,30.04.18 13:09:12,2018-04-30 13:09:12+02:00
34,13:09:46,30.04.18,2,4.0,167,30.04.18 13:09:46,2018-04-30 13:09:46+02:00
35,13:10:33,30.04.18,2,4.6,167,30.04.18 13:10:33,2018-04-30 13:10:33+02:00
35,13:10:52,30.04.18,2,5.5,167,30.04.18 13:10:52,2018-04-30 13:10:52+02:00
39,13:12:41,30.04.18,2,4.8,167,30.04.18 13:12:41,2018-04-30 13:12:41+02:00
32,13:12:42,30.04.18,2,4.2,167,30.04.18 13:12:42,2018-04-30 13:12:42+02:00
52,13:13:09,30.04.18,2,5.1,167,30.04.18 13:13:09,2018-04-30 13:13:09+02:00
44,13:13:48,30.04.18,2,6.2,167,30.04.18 13:13:48,2018-04-30 13:13:48+02:00
35,13:14:01,30.04.18,2,4.7,167,30.04.18 13:14:01,2018-04-30 13:14:01+02:00
29,13:14:43,30.04.18,2,2.8,167,30.04.18 13:14:43,2018-04-30 13:14:43+02:00
23,13:14:46,30.04.18,2,4.9,167,30.04.18 13:14:46,2018-04-30 13:14:46+02:00
20,13:14:53,30.04.18,2,5.0,167,30.04.18 13:14:53,2018-04-30 13:14:53+02:00
39,13:16:00,30.04.18,2,4.9,167,30.04.18 13:16:00,2018-04-30 13:16:00+02:00
39,13:16:13,30.04.18,2,4.2,167,30.04.18 13:16:13,2018-04-30 13:16:13+02:00
37,13:16:19,30.04.18,2,4.0,167,30.04.18 13:16:19,2018-04-30 13:16:19+02:00
34,13:16:22,30.04.18,2,4.2,167,30.04.18 13:16:22,2018-04-30 13:16:22+02:00
32,13:16:33,30.04.18,2,4.9,167,30.04.18 13:16:33,2018-04-30 13:16:33+02:00
36,13:17:06,30.04.18,2,3.6,167,30.04.18 13:17:06,2018-04-30 13:17:06+02:00
37,13:17:43,30.04.18,2,5.6,167,30.04.18 13:17:43,2018-04-30 13:17:43+02:00
36,13:17:45,30.04.18,2,4.8,167,30.04.18 13:17:45,2018-04-30 13:17:45+02:00
40,13:17:48,30.04.18,2,2.6,167,30.04.18 13:17:48,2018-04-30 13:17:48+02:00
41,13:18:21,30.04.18,2,0.5,167,30.04.18 13:18:21,2018-04-30 13:18:21+02:00
37,13:18:24,30.04.18,2,4.3,167,30.04.18 13:18:24,2018-04-30 13:18:24+02:00
40,13:19:20,30.04.18,2,4.4,167,30.04.18 13:19:20,2018-04-30 13:19:20+02:00
32,13:19:54,30.04.18,2,3.9,167,30.04.18 13:19:54,2018-04-30 13:19:54+02:00
38,13:20:03,30.04.18,2,3.4,167,30.04.18 13:20:03,2018-04-30 13:20:03+02:00
42,13:20:17,30.04.18,2,5.0,167,30.04.18 13:20:17,2018-04-30 13:20:17+02:00
49,13:20:37,30.04.18,2,5.0,167,30.04.18 13:20:37,2018-04-30 13:20:37+02:00
48,13:20:38,30.04.18,2,5.0,167,30.04.18 13:20:38,2018-04-30 13:20:38+02:00
41,13:20:44,30.04.18,2,4.2,167,30.04.18 13:20:44,2018-04-30 13:20:44+02:00
38,13:21:23,30.04.18,2,5.1,167,30.04.18 13:21:23,2018-04-30 13:21:23+02:00
32,13:21:36,30.04.18,2,4.6,167,30.04.18 13:21:36,2018-04-30 13:21:36+02:00
51,13:22:02,30.04.18,2,4.4,167,30.04.18 13:22:02,2018-04-30 13:22:02+02:00
49,13:22:09,30.04.18,2,4.2,167,30.04.18 13:22:09,2018-04-30 13:22:09+02:00
36,13:22:13,30.04.18,2,4.1,167,30.04.18 13:22:13,2018-04-30 13:22:13+02:00
34,13:22:17,30.04.18,2,4.8,167,30.04.18 13:22:17,2018-04-30 13:22:17+02:00
32,13:22:21,30.04.18,2,5.0,167,30.04.18 13:22:21,2018-04-30 13:22:21+02:00
42,13:22:51,30.04.18,2,4.3,167,30.04.18 13:22:51,2018-04-30 13:22:51+02:00
27,13:24:23,30.04.18,2,5.1,167,30.04.18 13:24:23,2018-04-30 13:24:23+02:00
29,13:24:25,30.04.18,2,4.6,167,30.04.18 13:24:25,2018-04-30 13:24:25+02:00
24,13:24:57,30.04.18,2,5.1,167,30.04.18 13:24:57,2018-04-30 13:24:57+02:00
37,13:25:15,30.04.18,2,4.9,167,30.04.18 13:25:15,2018-04-30 13:25:15+02:00
47,13:25:19,30.04.18,2,5.0,167,30.04.18 13:25:19,2018-04-30 13:25:19+02:00
27,13:25:45,30.04.18,2,5.6,167,30.04.18 13:25:45,2018-04-30 13:25:45+02:00
47,13:26:10,30.04.18,2,3.5,167,30.04.18 13:26:10,2018-04-30 13:26:10+02:00
47,13:26:31,30.04.18,2,3.6,167,30.04.18 13:26:31,2018-04-30 13:26:31+02:00
50,13:26:38,30.04.18,2,4.4,167,30.04.18 13:26:38,2018-04-30 13:26:38+02:00
37,13:26:46,30.04.18,2,3.5,167,30.04.18 13:26:46,2018-04-30 13:26:46+02:00
38,13:27:32,30.04.18,2,4.0,167,30.04.18 13:27:32,2018-04-30 13:27:32+02:00
41,13:28:40,30.04.18,2,3.4,167,30.04.18 13:28:40,2018-04-30 13:28:40+02:00
38,13:29:15,30.04.18,2,11.0,167,30.04.18 13:29:15,2018-04-30 13:29:15+02:00
31,13:29:17,30.04.18,2,5.1,167,30.04.18 13:29:17,2018-04-30 13:29:17+02:00
23,13:29:20,30.04.18,2,5.1,167,30.04.18 13:29:20,2018-04-30 13:29:20+02:00
14,13:29:26,30.04.18,2,4.2,167,30.04.18 13:29:26,2018-04-30 13:29:26+02:00
16,13:29:53,30.04.18,2,1.3,167,30.04.18 13:29:53,2018-04-30 13:29:53+02:00
20,13:30:03,30.04.18,2,4.9,167,30.04.18 13:30:03,2018-04-30 13:30:03+02:00
39,13:30:26,30.04.18,2,4.2,167,30.04.18 13:30:26,2018-04-30 13:30:26+02:00
28,13:30:38,30.04.18,2,7.7,167,30.04.18 13:30:38,2018-04-30 13:30:38+02:00
38,13:31:55,30.04.18,2,4.5,167,30.04.18 13:31:55,2018-04-30 13:31:55+02:00
33,13:32:12,30.04.18,2,3.9,167,30.04.18 13:32:12,2018-04-30 13:32:12+02:00
36,13:32:20,30.04.18,2,5.2,167,30.04.18 13:32:20,2018-04-30 13:32:20+02:00
