Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
25,19:42:06,19.02.21,2,6.0,344,19.02.21 19:42:06,2021-02-19 19:42:06+01:00
26,19:48:35,19.02.21,2,16.3,344,19.02.21 19:48:35,2021-02-19 19:48:35+01:00
27,19:48:48,19.02.21,2,15.0,344,19.02.21 19:48:48,2021-02-19 19:48:48+01:00
19,19:50:09,19.02.21,2,5.1,344,19.02.21 19:50:09,2021-02-19 19:50:09+01:00
28,19:54:09,19.02.21,2,13.8,344,19.02.21 19:54:09,2021-02-19 19:54:09+01:00
24,20:02:35,19.02.21,2,4.4,344,19.02.21 20:02:35,2021-02-19 20:02:35+01:00
30,20:03:12,19.02.21,2,15.5,344,19.02.21 20:03:12,2021-02-19 20:03:12+01:00
24,20:03:29,19.02.21,2,18.0,344,19.02.21 20:03:29,2021-02-19 20:03:29+01:00
28,20:05:41,19.02.21,2,17.7,344,19.02.21 20:05:41,2021-02-19 20:05:41+01:00
35,20:12:13,19.02.21,2,16.3,344,19.02.21 20:12:13,2021-02-19 20:12:13+01:00
27,20:15:32,19.02.21,2,15.2,344,19.02.21 20:15:32,2021-02-19 20:15:32+01:00
30,20:17:44,19.02.21,2,14.4,344,19.02.21 20:17:44,2021-02-19 20:17:44+01:00
28,20:18:29,19.02.21,2,17.6,344,19.02.21 20:18:29,2021-02-19 20:18:29+01:00
25,20:18:57,19.02.21,2,5.7,344,19.02.21 20:18:57,2021-02-19 20:18:57+01:00
37,20:22:08,19.02.21,2,16.8,344,19.02.21 20:22:08,2021-02-19 20:22:08+01:00
23,20:23:20,19.02.21,2,11.6,344,19.02.21 20:23:20,2021-02-19 20:23:20+01:00
30,20:24:20,19.02.21,2,15.5,344,19.02.21 20:24:20,2021-02-19 20:24:20+01:00
18,20:26:45,19.02.21,2,12.9,344,19.02.21 20:26:45,2021-02-19 20:26:45+01:00
21,20:26:59,19.02.21,2,19.2,344,19.02.21 20:26:59,2021-02-19 20:26:59+01:00
23,20:32:30,19.02.21,2,14.9,344,19.02.21 20:32:30,2021-02-19 20:32:30+01:00
11,20:40:23,19.02.21,2,12.8,344,19.02.21 20:40:23,2021-02-19 20:40:23+01:00
26,20:40:59,19.02.21,2,10.8,344,19.02.21 20:40:59,2021-02-19 20:40:59+01:00
28,20:41:52,19.02.21,2,14.0,344,19.02.21 20:41:52,2021-02-19 20:41:52+01:00
25,20:47:39,19.02.21,2,9.1,344,19.02.21 20:47:39,2021-02-19 20:47:39+01:00
39,20:49:53,19.02.21,2,16.4,344,19.02.21 20:49:53,2021-02-19 20:49:53+01:00
26,20:50:45,19.02.21,2,14.2,344,19.02.21 20:50:45,2021-02-19 20:50:45+01:00
20,20:54:14,19.02.21,2,5.3,344,19.02.21 20:54:14,2021-02-19 20:54:14+01:00
30,21:12:00,19.02.21,2,14.9,344,19.02.21 21:12:00,2021-02-19 21:12:00+01:00
27,21:36:33,19.02.21,2,20.5,344,19.02.21 21:36:33,2021-02-19 21:36:33+01:00
36,22:10:57,19.02.21,2,15.8,344,19.02.21 22:10:57,2021-02-19 22:10:57+01:00
16,22:43:24,19.02.21,2,4.1,344,19.02.21 22:43:24,2021-02-19 22:43:24+01:00
34,22:47:40,19.02.21,2,14.1,344,19.02.21 22:47:40,2021-02-19 22:47:40+01:00
32,22:52:11,19.02.21,2,16.1,344,19.02.21 22:52:11,2021-02-19 22:52:11+01:00
23,23:07:38,19.02.21,2,4.8,344,19.02.21 23:07:38,2021-02-19 23:07:38+01:00
24,23:07:39,19.02.21,2,5.0,344,19.02.21 23:07:39,2021-02-19 23:07:39+01:00
22,23:10:55,19.02.21,2,3.9,344,19.02.21 23:10:55,2021-02-19 23:10:55+01:00
32,23:18:06,19.02.21,2,7.2,344,19.02.21 23:18:06,2021-02-19 23:18:06+01:00
30,23:39:19,19.02.21,2,20.1,344,19.02.21 23:39:19,2021-02-19 23:39:19+01:00
27,23:47:50,19.02.21,2,16.5,344,19.02.21 23:47:50,2021-02-19 23:47:50+01:00
24,23:48:25,19.02.21,2,4.8,344,19.02.21 23:48:25,2021-02-19 23:48:25+01:00
26,23:52:22,19.02.21,2,14.2,344,19.02.21 23:52:22,2021-02-19 23:52:22+01:00
27,23:58:20,19.02.21,2,19.6,344,19.02.21 23:58:20,2021-02-19 23:58:20+01:00
24,00:02:00,20.02.21,2,6.7,344,20.02.21 00:02:00,2021-02-20 00:02:00+01:00
24,00:25:16,20.02.21,2,4.2,344,20.02.21 00:25:16,2021-02-20 00:25:16+01:00
30,00:47:13,20.02.21,2,14.3,344,20.02.21 00:47:13,2021-02-20 00:47:13+01:00
30,01:19:52,20.02.21,2,16.3,344,20.02.21 01:19:52,2021-02-20 01:19:52+01:00
37,01:26:29,20.02.21,2,16.7,344,20.02.21 01:26:29,2021-02-20 01:26:29+01:00
29,01:41:10,20.02.21,2,15.7,344,20.02.21 01:41:10,2021-02-20 01:41:10+01:00
29,01:42:43,20.02.21,2,20.1,344,20.02.21 01:42:43,2021-02-20 01:42:43+01:00
34,02:47:01,20.02.21,2,16.1,344,20.02.21 02:47:01,2021-02-20 02:47:01+01:00
37,02:55:28,20.02.21,2,15.1,344,20.02.21 02:55:28,2021-02-20 02:55:28+01:00
30,02:55:41,20.02.21,2,14.7,344,20.02.21 02:55:41,2021-02-20 02:55:41+01:00
26,05:38:22,20.02.21,2,16.4,344,20.02.21 05:38:22,2021-02-20 05:38:22+01:00
23,05:50:22,20.02.21,2,8.3,344,20.02.21 05:50:22,2021-02-20 05:50:22+01:00
28,06:27:06,20.02.21,2,16.7,344,20.02.21 06:27:06,2021-02-20 06:27:06+01:00
26,06:42:33,20.02.21,2,6.6,344,20.02.21 06:42:33,2021-02-20 06:42:33+01:00
22,06:51:36,20.02.21,2,10.9,344,20.02.21 06:51:36,2021-02-20 06:51:36+01:00
27,06:52:52,20.02.21,2,15.0,344,20.02.21 06:52:52,2021-02-20 06:52:52+01:00
32,07:05:31,20.02.21,2,14.7,344,20.02.21 07:05:31,2021-02-20 07:05:31+01:00
29,07:06:30,20.02.21,2,14.6,344,20.02.21 07:06:30,2021-02-20 07:06:30+01:00
26,07:17:32,20.02.21,2,15.4,344,20.02.21 07:17:32,2021-02-20 07:17:32+01:00
27,07:18:45,20.02.21,2,15.4,344,20.02.21 07:18:45,2021-02-20 07:18:45+01:00
26,07:26:15,20.02.21,2,10.9,344,20.02.21 07:26:15,2021-02-20 07:26:15+01:00
25,07:26:16,20.02.21,2,1.8,344,20.02.21 07:26:16,2021-02-20 07:26:16+01:00
37,07:35:36,20.02.21,2,13.6,344,20.02.21 07:35:36,2021-02-20 07:35:36+01:00
31,07:39:39,20.02.21,2,5.3,344,20.02.21 07:39:39,2021-02-20 07:39:39+01:00
20,07:44:03,20.02.21,2,13.9,344,20.02.21 07:44:03,2021-02-20 07:44:03+01:00
36,07:47:45,20.02.21,2,15.8,344,20.02.21 07:47:45,2021-02-20 07:47:45+01:00
28,07:48:06,20.02.21,2,14.4,344,20.02.21 07:48:06,2021-02-20 07:48:06+01:00
31,07:50:20,20.02.21,2,17.0,344,20.02.21 07:50:20,2021-02-20 07:50:20+01:00
24,07:55:23,20.02.21,2,15.5,344,20.02.21 07:55:23,2021-02-20 07:55:23+01:00
27,07:56:02,20.02.21,2,14.8,344,20.02.21 07:56:02,2021-02-20 07:56:02+01:00
27,08:00:04,20.02.21,2,10.7,344,20.02.21 08:00:04,2021-02-20 08:00:04+01:00
24,08:00:07,20.02.21,2,5.2,344,20.02.21 08:00:07,2021-02-20 08:00:07+01:00
24,08:02:53,20.02.21,2,19.4,344,20.02.21 08:02:53,2021-02-20 08:02:53+01:00
28,08:03:30,20.02.21,2,15.8,344,20.02.21 08:03:30,2021-02-20 08:03:30+01:00
37,08:03:57,20.02.21,2,21.4,344,20.02.21 08:03:57,2021-02-20 08:03:57+01:00
27,08:07:29,20.02.21,2,16.5,344,20.02.21 08:07:29,2021-02-20 08:07:29+01:00
31,08:09:36,20.02.21,2,16.8,344,20.02.21 08:09:36,2021-02-20 08:09:36+01:00
34,08:15:51,20.02.21,2,14.9,344,20.02.21 08:15:51,2021-02-20 08:15:51+01:00
31,08:20:23,20.02.21,2,14.4,344,20.02.21 08:20:23,2021-02-20 08:20:23+01:00
29,08:20:54,20.02.21,2,4.3,344,20.02.21 08:20:54,2021-02-20 08:20:54+01:00
26,08:21:57,20.02.21,2,6.2,344,20.02.21 08:21:57,2021-02-20 08:21:57+01:00
25,08:25:47,20.02.21,2,15.9,344,20.02.21 08:25:47,2021-02-20 08:25:47+01:00
19,08:27:00,20.02.21,2,16.4,344,20.02.21 08:27:00,2021-02-20 08:27:00+01:00
29,08:31:04,20.02.21,2,16.3,344,20.02.21 08:31:04,2021-02-20 08:31:04+01:00
37,08:34:24,20.02.21,2,19.8,344,20.02.21 08:34:24,2021-02-20 08:34:24+01:00
35,08:45:00,20.02.21,2,15.1,344,20.02.21 08:45:00,2021-02-20 08:45:00+01:00
25,08:47:16,20.02.21,2,5.0,344,20.02.21 08:47:16,2021-02-20 08:47:16+01:00
19,08:47:40,20.02.21,2,5.4,344,20.02.21 08:47:40,2021-02-20 08:47:40+01:00
27,08:48:03,20.02.21,2,9.5,344,20.02.21 08:48:03,2021-02-20 08:48:03+01:00
21,08:49:00,20.02.21,2,4.2,344,20.02.21 08:49:00,2021-02-20 08:49:00+01:00
30,08:52:30,20.02.21,2,15.8,344,20.02.21 08:52:30,2021-02-20 08:52:30+01:00
40,08:54:07,20.02.21,2,14.8,344,20.02.21 08:54:07,2021-02-20 08:54:07+01:00
32,08:56:47,20.02.21,2,15.4,344,20.02.21 08:56:47,2021-02-20 08:56:47+01:00
13,08:57:47,20.02.21,2,4.6,344,20.02.21 08:57:47,2021-02-20 08:57:47+01:00
16,08:57:52,20.02.21,2,5.6,344,20.02.21 08:57:52,2021-02-20 08:57:52+01:00
23,08:59:45,20.02.21,2,7.0,344,20.02.21 08:59:45,2021-02-20 08:59:45+01:00
45,09:02:45,20.02.21,2,10.2,344,20.02.21 09:02:45,2021-02-20 09:02:45+01:00
32,09:03:45,20.02.21,2,16.0,344,20.02.21 09:03:45,2021-02-20 09:03:45+01:00
25,09:04:57,20.02.21,2,14.7,344,20.02.21 09:04:57,2021-02-20 09:04:57+01:00
31,09:05:03,20.02.21,2,11.5,344,20.02.21 09:05:03,2021-02-20 09:05:03+01:00
20,09:08:16,20.02.21,2,6.9,344,20.02.21 09:08:16,2021-02-20 09:08:16+01:00
24,09:10:02,20.02.21,2,7.3,344,20.02.21 09:10:02,2021-02-20 09:10:02+01:00
27,09:10:09,20.02.21,2,15.2,344,20.02.21 09:10:09,2021-02-20 09:10:09+01:00
21,09:10:17,20.02.21,2,6.9,344,20.02.21 09:10:17,2021-02-20 09:10:17+01:00
21,09:14:29,20.02.21,2,5.2,344,20.02.21 09:14:29,2021-02-20 09:14:29+01:00
25,09:15:37,20.02.21,2,5.3,344,20.02.21 09:15:37,2021-02-20 09:15:37+01:00
31,09:16:09,20.02.21,2,13.4,344,20.02.21 09:16:09,2021-02-20 09:16:09+01:00
28,09:16:25,20.02.21,2,17.3,344,20.02.21 09:16:25,2021-02-20 09:16:25+01:00
23,09:17:43,20.02.21,2,5.4,344,20.02.21 09:17:43,2021-02-20 09:17:43+01:00
34,09:19:20,20.02.21,2,16.7,344,20.02.21 09:19:20,2021-02-20 09:19:20+01:00
22,09:20:11,20.02.21,2,7.2,344,20.02.21 09:20:11,2021-02-20 09:20:11+01:00
27,09:23:03,20.02.21,2,12.6,344,20.02.21 09:23:03,2021-02-20 09:23:03+01:00
20,09:24:02,20.02.21,2,6.6,344,20.02.21 09:24:02,2021-02-20 09:24:02+01:00
19,09:24:17,20.02.21,2,4.7,344,20.02.21 09:24:17,2021-02-20 09:24:17+01:00
19,09:27:22,20.02.21,2,4.7,344,20.02.21 09:27:22,2021-02-20 09:27:22+01:00
35,09:27:59,20.02.21,2,15.7,344,20.02.21 09:27:59,2021-02-20 09:27:59+01:00
34,09:28:26,20.02.21,2,16.3,344,20.02.21 09:28:26,2021-02-20 09:28:26+01:00
24,09:29:00,20.02.21,2,4.7,344,20.02.21 09:29:00,2021-02-20 09:29:00+01:00
28,09:29:21,20.02.21,2,15.5,344,20.02.21 09:29:21,2021-02-20 09:29:21+01:00
19,09:30:03,20.02.21,2,5.8,344,20.02.21 09:30:03,2021-02-20 09:30:03+01:00
25,09:31:34,20.02.21,2,22.4,344,20.02.21 09:31:34,2021-02-20 09:31:34+01:00
37,09:32:43,20.02.21,2,15.7,344,20.02.21 09:32:43,2021-02-20 09:32:43+01:00
26,09:36:38,20.02.21,2,6.9,344,20.02.21 09:36:38,2021-02-20 09:36:38+01:00
24,09:40:28,20.02.21,2,15.3,344,20.02.21 09:40:28,2021-02-20 09:40:28+01:00
18,09:41:29,20.02.21,2,18.4,344,20.02.21 09:41:29,2021-02-20 09:41:29+01:00
30,09:42:52,20.02.21,2,13.2,344,20.02.21 09:42:52,2021-02-20 09:42:52+01:00
25,09:43:21,20.02.21,2,5.6,344,20.02.21 09:43:21,2021-02-20 09:43:21+01:00
30,09:46:10,20.02.21,2,16.1,344,20.02.21 09:46:10,2021-02-20 09:46:10+01:00
25,09:47:18,20.02.21,2,5.6,344,20.02.21 09:47:18,2021-02-20 09:47:18+01:00
21,09:49:00,20.02.21,2,15.6,344,20.02.21 09:49:00,2021-02-20 09:49:00+01:00
24,09:49:31,20.02.21,2,4.9,344,20.02.21 09:49:31,2021-02-20 09:49:31+01:00
17,09:49:49,20.02.21,2,4.2,344,20.02.21 09:49:49,2021-02-20 09:49:49+01:00
23,09:49:52,20.02.21,2,15.6,344,20.02.21 09:49:52,2021-02-20 09:49:52+01:00
34,09:50:13,20.02.21,2,15.1,344,20.02.21 09:50:13,2021-02-20 09:50:13+01:00
33,09:52:00,20.02.21,2,15.7,344,20.02.21 09:52:00,2021-02-20 09:52:00+01:00
28,09:57:22,20.02.21,2,12.6,344,20.02.21 09:57:22,2021-02-20 09:57:22+01:00
37,09:59:49,20.02.21,2,15.7,344,20.02.21 09:59:49,2021-02-20 09:59:49+01:00
35,10:02:27,20.02.21,2,15.9,344,20.02.21 10:02:27,2021-02-20 10:02:27+01:00
20,10:03:17,20.02.21,2,4.9,344,20.02.21 10:03:17,2021-02-20 10:03:17+01:00
28,10:03:44,20.02.21,2,13.7,344,20.02.21 10:03:44,2021-02-20 10:03:44+01:00
33,10:03:54,20.02.21,2,15.7,344,20.02.21 10:03:54,2021-02-20 10:03:54+01:00
29,10:03:55,20.02.21,2,14.5,344,20.02.21 10:03:55,2021-02-20 10:03:55+01:00
32,10:04:26,20.02.21,2,9.8,344,20.02.21 10:04:26,2021-02-20 10:04:26+01:00
18,10:06:11,20.02.21,2,4.3,344,20.02.21 10:06:11,2021-02-20 10:06:11+01:00
28,10:06:42,20.02.21,2,13.3,344,20.02.21 10:06:42,2021-02-20 10:06:42+01:00
20,10:08:27,20.02.21,2,6.1,344,20.02.21 10:08:27,2021-02-20 10:08:27+01:00
33,10:11:27,20.02.21,2,13.1,344,20.02.21 10:11:27,2021-02-20 10:11:27+01:00
21,10:11:48,20.02.21,2,3.6,344,20.02.21 10:11:48,2021-02-20 10:11:48+01:00
33,10:13:21,20.02.21,2,16.8,344,20.02.21 10:13:21,2021-02-20 10:13:21+01:00
33,10:13:23,20.02.21,2,13.6,344,20.02.21 10:13:23,2021-02-20 10:13:23+01:00
31,10:15:06,20.02.21,2,13.3,344,20.02.21 10:15:06,2021-02-20 10:15:06+01:00
29,10:16:00,20.02.21,2,19.1,344,20.02.21 10:16:00,2021-02-20 10:16:00+01:00
33,10:16:37,20.02.21,2,14.4,344,20.02.21 10:16:37,2021-02-20 10:16:37+01:00
33,10:17:19,20.02.21,2,14.0,344,20.02.21 10:17:19,2021-02-20 10:17:19+01:00
32,10:24:33,20.02.21,2,10.2,344,20.02.21 10:24:33,2021-02-20 10:24:33+01:00
41,10:25:26,20.02.21,2,15.1,344,20.02.21 10:25:26,2021-02-20 10:25:26+01:00
32,10:27:40,20.02.21,2,20.9,344,20.02.21 10:27:40,2021-02-20 10:27:40+01:00
38,10:29:53,20.02.21,2,11.6,344,20.02.21 10:29:53,2021-02-20 10:29:53+01:00
26,10:30:50,20.02.21,2,14.8,344,20.02.21 10:30:50,2021-02-20 10:30:50+01:00
30,10:30:54,20.02.21,2,17.2,344,20.02.21 10:30:54,2021-02-20 10:30:54+01:00
21,10:32:27,20.02.21,2,10.5,344,20.02.21 10:32:27,2021-02-20 10:32:27+01:00
33,10:35:25,20.02.21,2,17.6,344,20.02.21 10:35:25,2021-02-20 10:35:25+01:00
29,10:37:05,20.02.21,2,14.6,344,20.02.21 10:37:05,2021-02-20 10:37:05+01:00
30,10:38:25,20.02.21,2,8.1,344,20.02.21 10:38:25,2021-02-20 10:38:25+01:00
18,10:41:00,20.02.21,2,5.9,344,20.02.21 10:41:00,2021-02-20 10:41:00+01:00
19,10:41:01,20.02.21,2,1.2,344,20.02.21 10:41:01,2021-02-20 10:41:01+01:00
32,10:43:29,20.02.21,2,16.8,344,20.02.21 10:43:29,2021-02-20 10:43:29+01:00
28,10:43:42,20.02.21,2,15.2,344,20.02.21 10:43:42,2021-02-20 10:43:42+01:00
30,10:46:06,20.02.21,2,15.6,344,20.02.21 10:46:06,2021-02-20 10:46:06+01:00
29,10:46:15,20.02.21,2,12.0,344,20.02.21 10:46:15,2021-02-20 10:46:15+01:00
32,10:47:01,20.02.21,2,15.3,344,20.02.21 10:47:01,2021-02-20 10:47:01+01:00
33,10:48:28,20.02.21,2,15.5,344,20.02.21 10:48:28,2021-02-20 10:48:28+01:00
25,10:48:38,20.02.21,2,8.1,344,20.02.21 10:48:38,2021-02-20 10:48:38+01:00
30,10:50:36,20.02.21,2,17.2,344,20.02.21 10:50:36,2021-02-20 10:50:36+01:00
21,10:50:55,20.02.21,2,5.0,344,20.02.21 10:50:55,2021-02-20 10:50:55+01:00
22,10:51:09,20.02.21,2,4.8,344,20.02.21 10:51:09,2021-02-20 10:51:09+01:00
18,10:53:31,20.02.21,2,4.8,344,20.02.21 10:53:31,2021-02-20 10:53:31+01:00
26,10:53:34,20.02.21,2,13.0,344,20.02.21 10:53:34,2021-02-20 10:53:34+01:00
24,10:53:36,20.02.21,2,14.6,344,20.02.21 10:53:36,2021-02-20 10:53:36+01:00
31,10:54:45,20.02.21,2,9.6,344,20.02.21 10:54:45,2021-02-20 10:54:45+01:00
25,10:55:19,20.02.21,2,2.4,344,20.02.21 10:55:19,2021-02-20 10:55:19+01:00
25,10:55:53,20.02.21,2,5.4,344,20.02.21 10:55:53,2021-02-20 10:55:53+01:00
8,10:57:54,20.02.21,2,1.2,344,20.02.21 10:57:54,2021-02-20 10:57:54+01:00
26,11:03:34,20.02.21,2,4.0,344,20.02.21 11:03:34,2021-02-20 11:03:34+01:00
15,11:04:57,20.02.21,2,4.5,344,20.02.21 11:04:57,2021-02-20 11:04:57+01:00
28,11:06:17,20.02.21,2,8.5,344,20.02.21 11:06:17,2021-02-20 11:06:17+01:00
31,11:06:21,20.02.21,2,10.0,344,20.02.21 11:06:21,2021-02-20 11:06:21+01:00
30,11:07:00,20.02.21,2,10.2,344,20.02.21 11:07:00,2021-02-20 11:07:00+01:00
30,11:10:52,20.02.21,2,11.5,344,20.02.21 11:10:52,2021-02-20 11:10:52+01:00
39,11:11:26,20.02.21,2,10.2,344,20.02.21 11:11:26,2021-02-20 11:11:26+01:00
16,11:13:09,20.02.21,2,3.9,344,20.02.21 11:13:09,2021-02-20 11:13:09+01:00
17,11:13:10,20.02.21,2,2.1,344,20.02.21 11:13:10,2021-02-20 11:13:10+01:00
37,11:14:22,20.02.21,2,8.5,344,20.02.21 11:14:22,2021-02-20 11:14:22+01:00
30,11:15:30,20.02.21,2,9.3,344,20.02.21 11:15:30,2021-02-20 11:15:30+01:00
21,11:15:42,20.02.21,2,4.5,344,20.02.21 11:15:42,2021-02-20 11:15:42+01:00
34,11:20:06,20.02.21,2,9.3,344,20.02.21 11:20:06,2021-02-20 11:20:06+01:00
21,11:26:37,20.02.21,2,14.1,344,20.02.21 11:26:37,2021-02-20 11:26:37+01:00
32,11:27:11,20.02.21,2,10.9,344,20.02.21 11:27:11,2021-02-20 11:27:11+01:00
37,11:28:44,20.02.21,2,9.9,344,20.02.21 11:28:44,2021-02-20 11:28:44+01:00
32,11:30:50,20.02.21,2,9.5,344,20.02.21 11:30:50,2021-02-20 11:30:50+01:00
25,11:31:05,20.02.21,2,7.8,344,20.02.21 11:31:05,2021-02-20 11:31:05+01:00
34,11:34:18,20.02.21,2,9.5,344,20.02.21 11:34:18,2021-02-20 11:34:18+01:00
32,11:34:28,20.02.21,2,10.6,344,20.02.21 11:34:28,2021-02-20 11:34:28+01:00
23,11:35:20,20.02.21,2,9.8,344,20.02.21 11:35:20,2021-02-20 11:35:20+01:00
29,11:36:14,20.02.21,2,10.8,344,20.02.21 11:36:14,2021-02-20 11:36:14+01:00
27,11:37:24,20.02.21,2,3.2,344,20.02.21 11:37:24,2021-02-20 11:37:24+01:00
33,11:38:30,20.02.21,2,10.7,344,20.02.21 11:38:30,2021-02-20 11:38:30+01:00
23,11:42:31,20.02.21,2,5.0,344,20.02.21 11:42:31,2021-02-20 11:42:31+01:00
23,11:42:33,20.02.21,2,3.8,344,20.02.21 11:42:33,2021-02-20 11:42:33+01:00
14,11:43:12,20.02.21,2,10.1,344,20.02.21 11:43:12,2021-02-20 11:43:12+01:00
15,11:44:00,20.02.21,2,9.1,344,20.02.21 11:44:00,2021-02-20 11:44:00+01:00
19,11:45:25,20.02.21,2,1.8,344,20.02.21 11:45:25,2021-02-20 11:45:25+01:00
22,11:45:52,20.02.21,2,5.4,344,20.02.21 11:45:52,2021-02-20 11:45:52+01:00
34,11:48:51,20.02.21,2,7.7,344,20.02.21 11:48:51,2021-02-20 11:48:51+01:00
26,11:48:57,20.02.21,2,11.3,344,20.02.21 11:48:57,2021-02-20 11:48:57+01:00
22,11:49:01,20.02.21,2,12.2,344,20.02.21 11:49:01,2021-02-20 11:49:01+01:00
23,11:49:10,20.02.21,2,2.4,344,20.02.21 11:49:10,2021-02-20 11:49:10+01:00
28,11:52:01,20.02.21,2,7.6,344,20.02.21 11:52:01,2021-02-20 11:52:01+01:00
31,11:55:02,20.02.21,2,14.4,344,20.02.21 11:55:02,2021-02-20 11:55:02+01:00
25,11:55:20,20.02.21,2,11.1,344,20.02.21 11:55:20,2021-02-20 11:55:20+01:00
23,11:55:45,20.02.21,2,2.7,344,20.02.21 11:55:45,2021-02-20 11:55:45+01:00
17,11:57:16,20.02.21,2,3.0,344,20.02.21 11:57:16,2021-02-20 11:57:16+01:00
30,11:57:26,20.02.21,2,3.5,344,20.02.21 11:57:26,2021-02-20 11:57:26+01:00
24,11:57:29,20.02.21,2,2.9,344,20.02.21 11:57:29,2021-02-20 11:57:29+01:00
28,11:57:31,20.02.21,2,11.2,344,20.02.21 11:57:31,2021-02-20 11:57:31+01:00
20,11:57:52,20.02.21,2,1.9,344,20.02.21 11:57:52,2021-02-20 11:57:52+01:00
31,11:59:30,20.02.21,2,10.2,344,20.02.21 11:59:30,2021-02-20 11:59:30+01:00
38,11:59:58,20.02.21,2,11.0,344,20.02.21 11:59:58,2021-02-20 11:59:58+01:00
20,12:03:32,20.02.21,2,3.0,344,20.02.21 12:03:32,2021-02-20 12:03:32+01:00
25,12:04:47,20.02.21,2,10.7,344,20.02.21 12:04:47,2021-02-20 12:04:47+01:00
21,12:05:25,20.02.21,2,2.8,344,20.02.21 12:05:25,2021-02-20 12:05:25+01:00
16,12:05:58,20.02.21,2,1.3,344,20.02.21 12:05:58,2021-02-20 12:05:58+01:00
24,12:08:11,20.02.21,2,3.6,344,20.02.21 12:08:11,2021-02-20 12:08:11+01:00
25,12:08:19,20.02.21,2,10.4,344,20.02.21 12:08:19,2021-02-20 12:08:19+01:00
24,12:08:21,20.02.21,2,10.7,344,20.02.21 12:08:21,2021-02-20 12:08:21+01:00
30,12:08:31,20.02.21,2,14.2,344,20.02.21 12:08:31,2021-02-20 12:08:31+01:00
32,12:08:45,20.02.21,2,10.8,344,20.02.21 12:08:45,2021-02-20 12:08:45+01:00
32,12:11:15,20.02.21,2,10.5,344,20.02.21 12:11:15,2021-02-20 12:11:15+01:00
25,12:12:07,20.02.21,2,1.2,344,20.02.21 12:12:07,2021-02-20 12:12:07+01:00
34,12:13:47,20.02.21,2,10.5,344,20.02.21 12:13:47,2021-02-20 12:13:47+01:00
21,12:16:20,20.02.21,2,1.1,344,20.02.21 12:16:20,2021-02-20 12:16:20+01:00
24,12:22:55,20.02.21,2,7.5,344,20.02.21 12:22:55,2021-02-20 12:22:55+01:00
33,12:25:41,20.02.21,2,4.6,344,20.02.21 12:25:41,2021-02-20 12:25:41+01:00
44,12:26:04,20.02.21,2,11.1,344,20.02.21 12:26:04,2021-02-20 12:26:04+01:00
29,12:26:42,20.02.21,2,7.6,344,20.02.21 12:26:42,2021-02-20 12:26:42+01:00
19,12:27:45,20.02.21,2,2.0,344,20.02.21 12:27:45,2021-02-20 12:27:45+01:00
25,12:28:00,20.02.21,2,2.7,344,20.02.21 12:28:00,2021-02-20 12:28:00+01:00
18,12:28:02,20.02.21,2,2.5,344,20.02.21 12:28:02,2021-02-20 12:28:02+01:00
21,12:28:13,20.02.21,2,8.5,344,20.02.21 12:28:13,2021-02-20 12:28:13+01:00
28,12:28:21,20.02.21,2,11.6,344,20.02.21 12:28:21,2021-02-20 12:28:21+01:00
26,12:39:26,20.02.21,2,3.5,344,20.02.21 12:39:26,2021-02-20 12:39:26+01:00
40,12:40:56,20.02.21,2,8.9,344,20.02.21 12:40:56,2021-02-20 12:40:56+01:00
38,12:42:21,20.02.21,2,10.8,344,20.02.21 12:42:21,2021-02-20 12:42:21+01:00
22,12:44:08,20.02.21,2,2.4,344,20.02.21 12:44:08,2021-02-20 12:44:08+01:00
20,12:45:41,20.02.21,2,2.8,344,20.02.21 12:45:41,2021-02-20 12:45:41+01:00
28,12:48:15,20.02.21,2,9.7,344,20.02.21 12:48:15,2021-02-20 12:48:15+01:00
34,12:51:03,20.02.21,2,10.6,344,20.02.21 12:51:03,2021-02-20 12:51:03+01:00
34,12:52:00,20.02.21,2,9.2,344,20.02.21 12:52:00,2021-02-20 12:52:00+01:00
27,12:52:39,20.02.21,2,7.2,344,20.02.21 12:52:39,2021-02-20 12:52:39+01:00
26,12:54:02,20.02.21,2,3.1,344,20.02.21 12:54:02,2021-02-20 12:54:02+01:00
27,12:54:03,20.02.21,2,8.3,344,20.02.21 12:54:03,2021-02-20 12:54:03+01:00
28,12:58:15,20.02.21,2,3.3,344,20.02.21 12:58:15,2021-02-20 12:58:15+01:00
34,12:59:48,20.02.21,2,9.9,344,20.02.21 12:59:48,2021-02-20 12:59:48+01:00
23,12:59:55,20.02.21,2,3.2,344,20.02.21 12:59:55,2021-02-20 12:59:55+01:00
20,13:00:39,20.02.21,2,3.1,344,20.02.21 13:00:39,2021-02-20 13:00:39+01:00
23,13:00:45,20.02.21,2,3.1,344,20.02.21 13:00:45,2021-02-20 13:00:45+01:00
28,13:02:18,20.02.21,2,13.5,344,20.02.21 13:02:18,2021-02-20 13:02:18+01:00
27,13:03:26,20.02.21,2,9.3,344,20.02.21 13:03:26,2021-02-20 13:03:26+01:00
21,13:03:37,20.02.21,2,1.9,344,20.02.21 13:03:37,2021-02-20 13:03:37+01:00
35,13:05:22,20.02.21,2,7.4,344,20.02.21 13:05:22,2021-02-20 13:05:22+01:00
16,13:06:23,20.02.21,2,1.2,344,20.02.21 13:06:23,2021-02-20 13:06:23+01:00
