Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
8,07:11:20,27.11.20,2,0.9,311,27.11.20 07:11:20,2020-11-27 07:11:20+01:00
36,07:11:44,27.11.20,2,10.6,311,27.11.20 07:11:44,2020-11-27 07:11:44+01:00
27,07:13:32,27.11.20,2,4.7,311,27.11.20 07:13:32,2020-11-27 07:13:32+01:00
28,07:14:22,27.11.20,2,9.7,311,27.11.20 07:14:22,2020-11-27 07:14:22+01:00
21,07:18:47,27.11.20,2,4.2,311,27.11.20 07:18:47,2020-11-27 07:18:47+01:00
29,07:19:07,27.11.20,2,11.6,311,27.11.20 07:19:07,2020-11-27 07:19:07+01:00
27,07:21:04,27.11.20,2,3.8,311,27.11.20 07:21:04,2020-11-27 07:21:04+01:00
18,07:21:21,27.11.20,2,3.3,311,27.11.20 07:21:21,2020-11-27 07:21:21+01:00
26,07:21:44,27.11.20,2,10.8,311,27.11.20 07:21:44,2020-11-27 07:21:44+01:00
25,07:24:08,27.11.20,2,4.5,311,27.11.20 07:24:08,2020-11-27 07:24:08+01:00
25,07:26:35,27.11.20,2,4.2,311,27.11.20 07:26:35,2020-11-27 07:26:35+01:00
16,07:27:44,27.11.20,2,8.5,311,27.11.20 07:27:44,2020-11-27 07:27:44+01:00
30,07:27:57,27.11.20,2,10.3,311,27.11.20 07:27:57,2020-11-27 07:27:57+01:00
26,07:30:08,27.11.20,2,10.7,311,27.11.20 07:30:08,2020-11-27 07:30:08+01:00
29,07:31:17,27.11.20,2,12.5,311,27.11.20 07:31:17,2020-11-27 07:31:17+01:00
23,07:31:54,27.11.20,2,6.0,311,27.11.20 07:31:54,2020-11-27 07:31:54+01:00
24,07:32:07,27.11.20,2,9.7,311,27.11.20 07:32:07,2020-11-27 07:32:07+01:00
30,07:34:38,27.11.20,2,10.1,311,27.11.20 07:34:38,2020-11-27 07:34:38+01:00
15,07:35:01,27.11.20,2,8.3,311,27.11.20 07:35:01,2020-11-27 07:35:01+01:00
26,07:35:19,27.11.20,2,9.6,311,27.11.20 07:35:19,2020-11-27 07:35:19+01:00
18,07:36:10,27.11.20,2,8.6,311,27.11.20 07:36:10,2020-11-27 07:36:10+01:00
25,07:36:45,27.11.20,2,5.1,311,27.11.20 07:36:45,2020-11-27 07:36:45+01:00
11,07:37:01,27.11.20,2,3.5,311,27.11.20 07:37:01,2020-11-27 07:37:01+01:00
25,07:38:03,27.11.20,2,3.8,311,27.11.20 07:38:03,2020-11-27 07:38:03+01:00
28,07:38:19,27.11.20,2,23.8,311,27.11.20 07:38:19,2020-11-27 07:38:19+01:00
25,07:39:35,27.11.20,2,3.7,311,27.11.20 07:39:35,2020-11-27 07:39:35+01:00
26,07:39:41,27.11.20,2,12.1,311,27.11.20 07:39:41,2020-11-27 07:39:41+01:00
18,07:39:59,27.11.20,2,11.7,311,27.11.20 07:39:59,2020-11-27 07:39:59+01:00
25,07:40:04,27.11.20,2,12.5,311,27.11.20 07:40:04,2020-11-27 07:40:04+01:00
30,07:41:06,27.11.20,2,13.3,311,27.11.20 07:41:06,2020-11-27 07:41:06+01:00
26,07:41:13,27.11.20,2,9.3,311,27.11.20 07:41:13,2020-11-27 07:41:13+01:00
27,07:41:16,27.11.20,2,9.7,311,27.11.20 07:41:16,2020-11-27 07:41:16+01:00
30,07:42:13,27.11.20,2,10.7,311,27.11.20 07:42:13,2020-11-27 07:42:13+01:00
7,07:44:22,27.11.20,2,1.9,311,27.11.20 07:44:22,2020-11-27 07:44:22+01:00
18,07:44:31,27.11.20,2,10.3,311,27.11.20 07:44:31,2020-11-27 07:44:31+01:00
26,07:44:35,27.11.20,2,3.8,311,27.11.20 07:44:35,2020-11-27 07:44:35+01:00
19,07:44:44,27.11.20,2,6.9,311,27.11.20 07:44:44,2020-11-27 07:44:44+01:00
23,07:45:16,27.11.20,2,5.2,311,27.11.20 07:45:16,2020-11-27 07:45:16+01:00
10,07:46:19,27.11.20,2,8.2,311,27.11.20 07:46:19,2020-11-27 07:46:19+01:00
29,07:46:41,27.11.20,2,10.8,311,27.11.20 07:46:41,2020-11-27 07:46:41+01:00
23,07:46:55,27.11.20,2,11.4,311,27.11.20 07:46:55,2020-11-27 07:46:55+01:00
24,07:47:42,27.11.20,2,13.7,311,27.11.20 07:47:42,2020-11-27 07:47:42+01:00
18,07:48:26,27.11.20,2,11.8,311,27.11.20 07:48:26,2020-11-27 07:48:26+01:00
22,07:48:31,27.11.20,2,4.4,311,27.11.20 07:48:31,2020-11-27 07:48:31+01:00
25,07:49:33,27.11.20,2,12.5,311,27.11.20 07:49:33,2020-11-27 07:49:33+01:00
18,07:49:49,27.11.20,2,12.5,311,27.11.20 07:49:49,2020-11-27 07:49:49+01:00
27,07:50:07,27.11.20,2,10.3,311,27.11.20 07:50:07,2020-11-27 07:50:07+01:00
31,07:50:12,27.11.20,2,10.4,311,27.11.20 07:50:12,2020-11-27 07:50:12+01:00
30,07:50:20,27.11.20,2,14.3,311,27.11.20 07:50:20,2020-11-27 07:50:20+01:00
24,07:50:25,27.11.20,2,2.6,311,27.11.20 07:50:25,2020-11-27 07:50:25+01:00
21,07:51:36,27.11.20,2,10.4,311,27.11.20 07:51:36,2020-11-27 07:51:36+01:00
8,07:51:47,27.11.20,2,11.7,311,27.11.20 07:51:47,2020-11-27 07:51:47+01:00
18,07:52:08,27.11.20,2,11.9,311,27.11.20 07:52:08,2020-11-27 07:52:08+01:00
21,07:52:56,27.11.20,2,13.4,311,27.11.20 07:52:56,2020-11-27 07:52:56+01:00
16,07:53:12,27.11.20,2,10.4,311,27.11.20 07:53:12,2020-11-27 07:53:12+01:00
26,07:55:07,27.11.20,2,4.5,311,27.11.20 07:55:07,2020-11-27 07:55:07+01:00
28,07:55:35,27.11.20,2,11.5,311,27.11.20 07:55:35,2020-11-27 07:55:35+01:00
39,07:55:56,27.11.20,2,10.4,311,27.11.20 07:55:56,2020-11-27 07:55:56+01:00
25,07:57:01,27.11.20,2,11.0,311,27.11.20 07:57:01,2020-11-27 07:57:01+01:00
22,07:57:02,27.11.20,2,4.4,311,27.11.20 07:57:02,2020-11-27 07:57:02+01:00
27,07:59:58,27.11.20,2,11.0,311,27.11.20 07:59:58,2020-11-27 07:59:58+01:00
26,08:01:36,27.11.20,2,7.8,311,27.11.20 08:01:36,2020-11-27 08:01:36+01:00
27,08:02:12,27.11.20,2,10.8,311,27.11.20 08:02:12,2020-11-27 08:02:12+01:00
30,08:03:44,27.11.20,2,4.0,311,27.11.20 08:03:44,2020-11-27 08:03:44+01:00
27,08:03:44,27.11.20,2,3.1,311,27.11.20 08:03:44,2020-11-27 08:03:44+01:00
33,08:03:50,27.11.20,2,10.1,311,27.11.20 08:03:50,2020-11-27 08:03:50+01:00
23,08:05:52,27.11.20,2,4.4,311,27.11.20 08:05:52,2020-11-27 08:05:52+01:00
24,08:11:33,27.11.20,2,12.1,311,27.11.20 08:11:33,2020-11-27 08:11:33+01:00
22,08:13:26,27.11.20,2,19.2,311,27.11.20 08:13:26,2020-11-27 08:13:26+01:00
34,08:13:31,27.11.20,2,8.5,311,27.11.20 08:13:31,2020-11-27 08:13:31+01:00
29,08:14:43,27.11.20,2,12.5,311,27.11.20 08:14:43,2020-11-27 08:14:43+01:00
22,08:16:32,27.11.20,2,4.4,311,27.11.20 08:16:32,2020-11-27 08:16:32+01:00
30,08:17:10,27.11.20,2,12.3,311,27.11.20 08:17:10,2020-11-27 08:17:10+01:00
33,08:17:38,27.11.20,2,3.0,311,27.11.20 08:17:38,2020-11-27 08:17:38+01:00
27,08:17:59,27.11.20,2,12.4,311,27.11.20 08:17:59,2020-11-27 08:17:59+01:00
29,08:18:40,27.11.20,2,11.5,311,27.11.20 08:18:40,2020-11-27 08:18:40+01:00
27,08:27:59,27.11.20,2,3.7,311,27.11.20 08:27:59,2020-11-27 08:27:59+01:00
24,08:29:38,27.11.20,2,4.4,311,27.11.20 08:29:38,2020-11-27 08:29:38+01:00
23,08:29:44,27.11.20,2,5.0,311,27.11.20 08:29:44,2020-11-27 08:29:44+01:00
27,08:32:27,27.11.20,2,22.7,311,27.11.20 08:32:27,2020-11-27 08:32:27+01:00
18,08:33:53,27.11.20,2,2.9,311,27.11.20 08:33:53,2020-11-27 08:33:53+01:00
24,08:38:45,27.11.20,2,3.7,311,27.11.20 08:38:45,2020-11-27 08:38:45+01:00
27,08:39:17,27.11.20,2,11.4,311,27.11.20 08:39:17,2020-11-27 08:39:17+01:00
14,08:40:45,27.11.20,2,25.5,311,27.11.20 08:40:45,2020-11-27 08:40:45+01:00
16,08:40:47,27.11.20,2,3.3,311,27.11.20 08:40:47,2020-11-27 08:40:47+01:00
23,08:42:10,27.11.20,2,11.6,311,27.11.20 08:42:10,2020-11-27 08:42:10+01:00
30,08:44:55,27.11.20,2,11.7,311,27.11.20 08:44:55,2020-11-27 08:44:55+01:00
20,08:46:41,27.11.20,2,20.8,311,27.11.20 08:46:41,2020-11-27 08:46:41+01:00
24,08:49:32,27.11.20,2,4.7,311,27.11.20 08:49:32,2020-11-27 08:49:32+01:00
29,08:49:36,27.11.20,2,7.6,311,27.11.20 08:49:36,2020-11-27 08:49:36+01:00
8,08:51:53,27.11.20,2,5.3,311,27.11.20 08:51:53,2020-11-27 08:51:53+01:00
12,08:52:06,27.11.20,2,4.3,311,27.11.20 08:52:06,2020-11-27 08:52:06+01:00
33,08:52:49,27.11.20,2,11.8,311,27.11.20 08:52:49,2020-11-27 08:52:49+01:00
13,08:53:26,27.11.20,2,5.1,311,27.11.20 08:53:26,2020-11-27 08:53:26+01:00
34,08:53:50,27.11.20,2,4.1,311,27.11.20 08:53:50,2020-11-27 08:53:50+01:00
18,08:57:31,27.11.20,2,3.9,311,27.11.20 08:57:31,2020-11-27 08:57:31+01:00
29,08:59:22,27.11.20,2,11.4,311,27.11.20 08:59:22,2020-11-27 08:59:22+01:00
30,08:59:27,27.11.20,2,10.0,311,27.11.20 08:59:27,2020-11-27 08:59:27+01:00
31,09:00:10,27.11.20,2,11.7,311,27.11.20 09:00:10,2020-11-27 09:00:10+01:00
21,09:05:35,27.11.20,2,13.0,311,27.11.20 09:05:35,2020-11-27 09:05:35+01:00
23,09:06:51,27.11.20,2,3.6,311,27.11.20 09:06:51,2020-11-27 09:06:51+01:00
7,09:11:06,27.11.20,2,1.6,311,27.11.20 09:11:06,2020-11-27 09:11:06+01:00
21,09:14:42,27.11.20,2,5.9,311,27.11.20 09:14:42,2020-11-27 09:14:42+01:00
36,09:15:28,27.11.20,2,11.0,311,27.11.20 09:15:28,2020-11-27 09:15:28+01:00
29,09:18:22,27.11.20,2,8.7,311,27.11.20 09:18:22,2020-11-27 09:18:22+01:00
11,09:25:45,27.11.20,2,12.1,311,27.11.20 09:25:45,2020-11-27 09:25:45+01:00
25,09:25:59,27.11.20,2,10.1,311,27.11.20 09:25:59,2020-11-27 09:25:59+01:00
25,09:27:42,27.11.20,2,4.4,311,27.11.20 09:27:42,2020-11-27 09:27:42+01:00
31,09:37:37,27.11.20,2,10.6,311,27.11.20 09:37:37,2020-11-27 09:37:37+01:00
20,09:43:18,27.11.20,2,3.3,311,27.11.20 09:43:18,2020-11-27 09:43:18+01:00
28,09:43:54,27.11.20,2,23.2,311,27.11.20 09:43:54,2020-11-27 09:43:54+01:00
19,09:44:12,27.11.20,2,4.5,311,27.11.20 09:44:12,2020-11-27 09:44:12+01:00
26,09:45:29,27.11.20,2,6.0,311,27.11.20 09:45:29,2020-11-27 09:45:29+01:00
27,09:50:06,27.11.20,2,4.4,311,27.11.20 09:50:06,2020-11-27 09:50:06+01:00
26,09:56:22,27.11.20,2,20.1,311,27.11.20 09:56:22,2020-11-27 09:56:22+01:00
22,09:58:07,27.11.20,2,5.5,311,27.11.20 09:58:07,2020-11-27 09:58:07+01:00
23,09:59:12,27.11.20,2,4.9,311,27.11.20 09:59:12,2020-11-27 09:59:12+01:00
28,10:00:19,27.11.20,2,3.6,311,27.11.20 10:00:19,2020-11-27 10:00:19+01:00
22,10:01:46,27.11.20,2,3.3,311,27.11.20 10:01:46,2020-11-27 10:01:46+01:00
28,10:02:34,27.11.20,2,11.2,311,27.11.20 10:02:34,2020-11-27 10:02:34+01:00
29,10:03:33,27.11.20,2,21.4,311,27.11.20 10:03:33,2020-11-27 10:03:33+01:00
25,10:11:03,27.11.20,2,10.0,311,27.11.20 10:11:03,2020-11-27 10:11:03+01:00
21,10:14:08,27.11.20,2,4.0,311,27.11.20 10:14:08,2020-11-27 10:14:08+01:00
24,10:18:00,27.11.20,2,3.8,311,27.11.20 10:18:00,2020-11-27 10:18:00+01:00
32,10:18:55,27.11.20,2,11.0,311,27.11.20 10:18:55,2020-11-27 10:18:55+01:00
9,10:19:16,27.11.20,2,8.4,311,27.11.20 10:19:16,2020-11-27 10:19:16+01:00
23,10:21:26,27.11.20,2,2.7,311,27.11.20 10:21:26,2020-11-27 10:21:26+01:00
7,10:27:20,27.11.20,2,0.8,311,27.11.20 10:27:20,2020-11-27 10:27:20+01:00
16,10:27:32,27.11.20,2,6.8,311,27.11.20 10:27:32,2020-11-27 10:27:32+01:00
22,10:31:44,27.11.20,2,3.6,311,27.11.20 10:31:44,2020-11-27 10:31:44+01:00
28,10:37:08,27.11.20,2,10.8,311,27.11.20 10:37:08,2020-11-27 10:37:08+01:00
28,10:37:46,27.11.20,2,8.1,311,27.11.20 10:37:46,2020-11-27 10:37:46+01:00
28,10:43:05,27.11.20,2,4.6,311,27.11.20 10:43:05,2020-11-27 10:43:05+01:00
33,10:46:33,27.11.20,2,10.7,311,27.11.20 10:46:33,2020-11-27 10:46:33+01:00
23,10:59:50,27.11.20,2,4.3,311,27.11.20 10:59:50,2020-11-27 10:59:50+01:00
28,11:02:13,27.11.20,2,4.0,311,27.11.20 11:02:13,2020-11-27 11:02:13+01:00
30,11:02:30,27.11.20,2,4.4,311,27.11.20 11:02:30,2020-11-27 11:02:30+01:00
26,11:02:30,27.11.20,2,5.4,311,27.11.20 11:02:30,2020-11-27 11:02:30+01:00
20,11:04:45,27.11.20,2,13.0,311,27.11.20 11:04:45,2020-11-27 11:04:45+01:00
24,11:05:56,27.11.20,2,4.0,311,27.11.20 11:05:56,2020-11-27 11:05:56+01:00
24,11:06:15,27.11.20,2,12.5,311,27.11.20 11:06:15,2020-11-27 11:06:15+01:00
7,11:13:31,27.11.20,2,4.9,311,27.11.20 11:13:31,2020-11-27 11:13:31+01:00
7,11:21:39,27.11.20,2,1.9,311,27.11.20 11:21:39,2020-11-27 11:21:39+01:00
11,11:21:49,27.11.20,2,6.1,311,27.11.20 11:21:49,2020-11-27 11:21:49+01:00
5,11:22:49,27.11.20,2,2.4,311,27.11.20 11:22:49,2020-11-27 11:22:49+01:00
4,11:22:51,27.11.20,2,1.3,311,27.11.20 11:22:51,2020-11-27 11:22:51+01:00
27,11:26:12,27.11.20,2,13.0,311,27.11.20 11:26:12,2020-11-27 11:26:12+01:00
31,11:33:29,27.11.20,2,10.6,311,27.11.20 11:33:29,2020-11-27 11:33:29+01:00
28,11:34:42,27.11.20,2,9.9,311,27.11.20 11:34:42,2020-11-27 11:34:42+01:00
26,11:35:15,27.11.20,2,3.0,311,27.11.20 11:35:15,2020-11-27 11:35:15+01:00
32,11:37:11,27.11.20,2,10.2,311,27.11.20 11:37:11,2020-11-27 11:37:11+01:00
22,11:37:42,27.11.20,2,5.0,311,27.11.20 11:37:42,2020-11-27 11:37:42+01:00
18,11:37:58,27.11.20,2,10.7,311,27.11.20 11:37:58,2020-11-27 11:37:58+01:00
13,11:40:37,27.11.20,2,11.4,311,27.11.20 11:40:37,2020-11-27 11:40:37+01:00
11,11:45:36,27.11.20,2,7.6,311,27.11.20 11:45:36,2020-11-27 11:45:36+01:00
10,11:55:31,27.11.20,2,1.7,311,27.11.20 11:55:31,2020-11-27 11:55:31+01:00
24,11:57:20,27.11.20,2,8.5,311,27.11.20 11:57:20,2020-11-27 11:57:20+01:00
21,11:58:22,27.11.20,2,3.7,311,27.11.20 11:58:22,2020-11-27 11:58:22+01:00
30,11:59:00,27.11.20,2,3.4,311,27.11.20 11:59:00,2020-11-27 11:59:00+01:00
27,11:59:03,27.11.20,2,12.0,311,27.11.20 11:59:03,2020-11-27 11:59:03+01:00
30,12:02:51,27.11.20,2,13.5,311,27.11.20 12:02:51,2020-11-27 12:02:51+01:00
20,12:03:00,27.11.20,2,3.8,311,27.11.20 12:03:00,2020-11-27 12:03:00+01:00
10,12:04:00,27.11.20,2,9.2,311,27.11.20 12:04:00,2020-11-27 12:04:00+01:00
16,12:04:12,27.11.20,2,10.3,311,27.11.20 12:04:12,2020-11-27 12:04:12+01:00
25,12:05:01,27.11.20,2,4.4,311,27.11.20 12:05:01,2020-11-27 12:05:01+01:00
25,12:06:39,27.11.20,2,3.2,311,27.11.20 12:06:39,2020-11-27 12:06:39+01:00
26,12:08:17,27.11.20,2,4.5,311,27.11.20 12:08:17,2020-11-27 12:08:17+01:00
12,12:12:51,27.11.20,2,7.5,311,27.11.20 12:12:51,2020-11-27 12:12:51+01:00
23,12:13:42,27.11.20,2,4.3,311,27.11.20 12:13:42,2020-11-27 12:13:42+01:00
29,12:18:45,27.11.20,2,11.3,311,27.11.20 12:18:45,2020-11-27 12:18:45+01:00
24,12:22:13,27.11.20,2,10.4,311,27.11.20 12:22:13,2020-11-27 12:22:13+01:00
24,12:25:15,27.11.20,2,8.4,311,27.11.20 12:25:15,2020-11-27 12:25:15+01:00
23,12:27:02,27.11.20,2,3.7,311,27.11.20 12:27:02,2020-11-27 12:27:02+01:00
25,12:28:12,27.11.20,2,4.6,311,27.11.20 12:28:12,2020-11-27 12:28:12+01:00
20,12:28:36,27.11.20,2,4.0,311,27.11.20 12:28:36,2020-11-27 12:28:36+01:00
20,12:29:21,27.11.20,2,10.2,311,27.11.20 12:29:21,2020-11-27 12:29:21+01:00
23,12:29:24,27.11.20,2,7.8,311,27.11.20 12:29:24,2020-11-27 12:29:24+01:00
29,12:29:44,27.11.20,2,15.9,311,27.11.20 12:29:44,2020-11-27 12:29:44+01:00
22,12:30:04,27.11.20,2,2.7,311,27.11.20 12:30:04,2020-11-27 12:30:04+01:00
13,12:36:35,27.11.20,2,4.9,311,27.11.20 12:36:35,2020-11-27 12:36:35+01:00
24,12:37:33,27.11.20,2,4.2,311,27.11.20 12:37:33,2020-11-27 12:37:33+01:00
26,12:37:37,27.11.20,2,3.0,311,27.11.20 12:37:37,2020-11-27 12:37:37+01:00
24,12:39:53,27.11.20,2,4.5,311,27.11.20 12:39:53,2020-11-27 12:39:53+01:00
22,12:41:37,27.11.20,2,3.6,311,27.11.20 12:41:37,2020-11-27 12:41:37+01:00
24,12:42:49,27.11.20,2,10.2,311,27.11.20 12:42:49,2020-11-27 12:42:49+01:00
9,12:43:00,27.11.20,2,25.2,311,27.11.20 12:43:00,2020-11-27 12:43:00+01:00
16,12:43:07,27.11.20,2,11.5,311,27.11.20 12:43:07,2020-11-27 12:43:07+01:00
22,12:44:53,27.11.20,2,4.3,311,27.11.20 12:44:53,2020-11-27 12:44:53+01:00
28,12:46:49,27.11.20,2,12.1,311,27.11.20 12:46:49,2020-11-27 12:46:49+01:00
32,12:46:55,27.11.20,2,13.0,311,27.11.20 12:46:55,2020-11-27 12:46:55+01:00
22,12:47:41,27.11.20,2,6.0,311,27.11.20 12:47:41,2020-11-27 12:47:41+01:00
29,12:48:06,27.11.20,2,10.3,311,27.11.20 12:48:06,2020-11-27 12:48:06+01:00
23,12:49:17,27.11.20,2,10.6,311,27.11.20 12:49:17,2020-11-27 12:49:17+01:00
31,12:49:37,27.11.20,2,9.1,311,27.11.20 12:49:37,2020-11-27 12:49:37+01:00
29,12:53:02,27.11.20,2,9.3,311,27.11.20 12:53:02,2020-11-27 12:53:02+01:00
9,12:53:23,27.11.20,2,5.8,311,27.11.20 12:53:23,2020-11-27 12:53:23+01:00
14,12:53:33,27.11.20,2,6.0,311,27.11.20 12:53:33,2020-11-27 12:53:33+01:00
22,12:55:49,27.11.20,2,3.5,311,27.11.20 12:55:49,2020-11-27 12:55:49+01:00
23,12:56:32,27.11.20,2,8.3,311,27.11.20 12:56:32,2020-11-27 12:56:32+01:00
24,12:56:39,27.11.20,2,3.7,311,27.11.20 12:56:39,2020-11-27 12:56:39+01:00
24,12:57:42,27.11.20,2,12.8,311,27.11.20 12:57:42,2020-11-27 12:57:42+01:00
23,12:57:47,27.11.20,2,5.7,311,27.11.20 12:57:47,2020-11-27 12:57:47+01:00
27,12:57:49,27.11.20,2,8.6,311,27.11.20 12:57:49,2020-11-27 12:57:49+01:00
28,12:58:15,27.11.20,2,3.7,311,27.11.20 12:58:15,2020-11-27 12:58:15+01:00
7,12:59:51,27.11.20,2,1.2,311,27.11.20 12:59:51,2020-11-27 12:59:51+01:00
20,13:00:00,27.11.20,2,4.8,311,27.11.20 13:00:00,2020-11-27 13:00:00+01:00
29,13:03:04,27.11.20,2,25.5,311,27.11.20 13:03:04,2020-11-27 13:03:04+01:00
30,13:04:46,27.11.20,2,4.2,311,27.11.20 13:04:46,2020-11-27 13:04:46+01:00
29,13:04:58,27.11.20,2,5.7,311,27.11.20 13:04:58,2020-11-27 13:04:58+01:00
26,13:08:11,27.11.20,2,4.9,311,27.11.20 13:08:11,2020-11-27 13:08:11+01:00
29,13:11:41,27.11.20,2,23.4,311,27.11.20 13:11:41,2020-11-27 13:11:41+01:00
24,13:14:50,27.11.20,2,10.0,311,27.11.20 13:14:50,2020-11-27 13:14:50+01:00
21,13:17:03,27.11.20,2,10.3,311,27.11.20 13:17:03,2020-11-27 13:17:03+01:00
19,13:20:18,27.11.20,2,3.9,311,27.11.20 13:20:18,2020-11-27 13:20:18+01:00
29,13:21:25,27.11.20,2,11.7,311,27.11.20 13:21:25,2020-11-27 13:21:25+01:00
36,13:23:53,27.11.20,2,13.0,311,27.11.20 13:23:53,2020-11-27 13:23:53+01:00
22,13:24:01,27.11.20,2,9.5,311,27.11.20 13:24:01,2020-11-27 13:24:01+01:00
24,13:25:40,27.11.20,2,4.3,311,27.11.20 13:25:40,2020-11-27 13:25:40+01:00
28,13:26:52,27.11.20,2,22.5,311,27.11.20 13:26:52,2020-11-27 13:26:52+01:00
24,13:31:41,27.11.20,2,12.1,311,27.11.20 13:31:41,2020-11-27 13:31:41+01:00
28,13:40:00,27.11.20,2,9.8,311,27.11.20 13:40:00,2020-11-27 13:40:00+01:00
24,13:40:06,27.11.20,2,13.8,311,27.11.20 13:40:06,2020-11-27 13:40:06+01:00
22,13:40:11,27.11.20,2,14.4,311,27.11.20 13:40:11,2020-11-27 13:40:11+01:00
40,13:44:07,27.11.20,2,4.9,311,27.11.20 13:44:07,2020-11-27 13:44:07+01:00
24,13:45:46,27.11.20,2,11.0,311,27.11.20 13:45:46,2020-11-27 13:45:46+01:00
21,13:49:20,27.11.20,2,12.4,311,27.11.20 13:49:20,2020-11-27 13:49:20+01:00
25,13:52:05,27.11.20,2,4.6,311,27.11.20 13:52:05,2020-11-27 13:52:05+01:00
34,13:54:22,27.11.20,2,11.7,311,27.11.20 13:54:22,2020-11-27 13:54:22+01:00
26,13:55:15,27.11.20,2,4.2,311,27.11.20 13:55:15,2020-11-27 13:55:15+01:00
37,13:56:16,27.11.20,2,16.5,311,27.11.20 13:56:16,2020-11-27 13:56:16+01:00
27,13:58:42,27.11.20,2,11.8,311,27.11.20 13:58:42,2020-11-27 13:58:42+01:00
23,14:02:58,27.11.20,2,3.9,311,27.11.20 14:02:58,2020-11-27 14:02:58+01:00
21,14:03:46,27.11.20,2,3.5,311,27.11.20 14:03:46,2020-11-27 14:03:46+01:00
27,14:04:07,27.11.20,2,2.8,311,27.11.20 14:04:07,2020-11-27 14:04:07+01:00
24,14:05:36,27.11.20,2,9.6,311,27.11.20 14:05:36,2020-11-27 14:05:36+01:00
27,14:07:21,27.11.20,2,10.4,311,27.11.20 14:07:21,2020-11-27 14:07:21+01:00
28,14:14:03,27.11.20,2,4.4,311,27.11.20 14:14:03,2020-11-27 14:14:03+01:00
33,14:15:53,27.11.20,2,11.0,311,27.11.20 14:15:53,2020-11-27 14:15:53+01:00
22,14:19:33,27.11.20,2,3.8,311,27.11.20 14:19:33,2020-11-27 14:19:33+01:00
22,14:21:44,27.11.20,2,3.2,311,27.11.20 14:21:44,2020-11-27 14:21:44+01:00
24,14:24:02,27.11.20,2,9.7,311,27.11.20 14:24:02,2020-11-27 14:24:02+01:00
31,14:26:56,27.11.20,2,8.4,311,27.11.20 14:26:56,2020-11-27 14:26:56+01:00
21,14:27:19,27.11.20,2,9.7,311,27.11.20 14:27:19,2020-11-27 14:27:19+01:00
20,14:30:51,27.11.20,2,11.2,311,27.11.20 14:30:51,2020-11-27 14:30:51+01:00
21,14:34:48,27.11.20,2,4.5,311,27.11.20 14:34:48,2020-11-27 14:34:48+01:00
31,14:35:23,27.11.20,2,10.0,311,27.11.20 14:35:23,2020-11-27 14:35:23+01:00
25,14:35:27,27.11.20,2,10.9,311,27.11.20 14:35:27,2020-11-27 14:35:27+01:00
33,14:37:45,27.11.20,2,13.2,311,27.11.20 14:37:45,2020-11-27 14:37:45+01:00
24,14:37:55,27.11.20,2,4.3,311,27.11.20 14:37:55,2020-11-27 14:37:55+01:00
22,14:37:57,27.11.20,2,4.3,311,27.11.20 14:37:57,2020-11-27 14:37:57+01:00
26,14:43:08,27.11.20,2,4.2,311,27.11.20 14:43:08,2020-11-27 14:43:08+01:00
20,14:43:09,27.11.20,2,2.9,311,27.11.20 14:43:09,2020-11-27 14:43:09+01:00
20,14:43:11,27.11.20,2,3.8,311,27.11.20 14:43:11,2020-11-27 14:43:11+01:00
22,14:46:06,27.11.20,2,6.1,311,27.11.20 14:46:06,2020-11-27 14:46:06+01:00
22,14:47:06,27.11.20,2,10.9,311,27.11.20 14:47:06,2020-11-27 14:47:06+01:00
30,14:47:35,27.11.20,2,4.5,311,27.11.20 14:47:35,2020-11-27 14:47:35+01:00
35,14:47:56,27.11.20,2,11.3,311,27.11.20 14:47:56,2020-11-27 14:47:56+01:00
26,14:49:22,27.11.20,2,9.5,311,27.11.20 14:49:22,2020-11-27 14:49:22+01:00
27,14:50:43,27.11.20,2,9.3,311,27.11.20 14:50:43,2020-11-27 14:50:43+01:00
25,14:56:00,27.11.20,2,11.1,311,27.11.20 14:56:00,2020-11-27 14:56:00+01:00
27,15:02:39,27.11.20,2,3.3,311,27.11.20 15:02:39,2020-11-27 15:02:39+01:00
7,15:07:12,27.11.20,2,2.2,311,27.11.20 15:07:12,2020-11-27 15:07:12+01:00
16,15:07:24,27.11.20,2,10.9,311,27.11.20 15:07:24,2020-11-27 15:07:24+01:00
25,15:08:50,27.11.20,2,9.6,311,27.11.20 15:08:50,2020-11-27 15:08:50+01:00
26,15:12:11,27.11.20,2,10.3,311,27.11.20 15:12:11,2020-11-27 15:12:11+01:00
29,15:12:22,27.11.20,2,4.0,311,27.11.20 15:12:22,2020-11-27 15:12:22+01:00
25,15:15:16,27.11.20,2,6.8,311,27.11.20 15:15:16,2020-11-27 15:15:16+01:00
31,15:15:58,27.11.20,2,12.9,311,27.11.20 15:15:58,2020-11-27 15:15:58+01:00
24,15:17:21,27.11.20,2,11.1,311,27.11.20 15:17:21,2020-11-27 15:17:21+01:00
26,15:17:33,27.11.20,2,10.6,311,27.11.20 15:17:33,2020-11-27 15:17:33+01:00
34,15:21:39,27.11.20,2,6.3,311,27.11.20 15:21:39,2020-11-27 15:21:39+01:00
22,15:22:51,27.11.20,2,4.9,311,27.11.20 15:22:51,2020-11-27 15:22:51+01:00
29,15:23:07,27.11.20,2,3.3,311,27.11.20 15:23:07,2020-11-27 15:23:07+01:00
