Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
27,18:46:00,31.12.18,2,3.6,120,31.12.18 18:46:00,2018-12-31 18:46:00+01:00
25,18:46:01,31.12.18,2,3.3,120,31.12.18 18:46:01,2018-12-31 18:46:01+01:00
43,18:47:23,31.12.18,2,3.8,120,31.12.18 18:47:23,2018-12-31 18:47:23+01:00
18,18:49:06,31.12.18,2,4.0,120,31.12.18 18:49:06,2018-12-31 18:49:06+01:00
20,18:49:07,31.12.18,2,4.0,120,31.12.18 18:49:07,2018-12-31 18:49:07+01:00
23,18:52:02,31.12.18,2,2.9,120,31.12.18 18:52:02,2018-12-31 18:52:02+01:00
27,18:56:37,31.12.18,2,3.8,120,31.12.18 18:56:37,2018-12-31 18:56:37+01:00
16,18:58:11,31.12.18,2,3.2,120,31.12.18 18:58:11,2018-12-31 18:58:11+01:00
34,19:05:32,31.12.18,2,3.6,120,31.12.18 19:05:32,2018-12-31 19:05:32+01:00
25,19:07:15,31.12.18,2,5.3,120,31.12.18 19:07:15,2018-12-31 19:07:15+01:00
23,19:07:17,31.12.18,2,4.3,120,31.12.18 19:07:17,2018-12-31 19:07:17+01:00
26,19:10:05,31.12.18,2,2.8,120,31.12.18 19:10:05,2018-12-31 19:10:05+01:00
26,19:10:08,31.12.18,2,3.5,120,31.12.18 19:10:08,2018-12-31 19:10:08+01:00
21,19:10:11,31.12.18,2,3.3,120,31.12.18 19:10:11,2018-12-31 19:10:11+01:00
20,19:10:12,31.12.18,2,3.8,120,31.12.18 19:10:12,2018-12-31 19:10:12+01:00
24,19:17:34,31.12.18,2,3.1,120,31.12.18 19:17:34,2018-12-31 19:17:34+01:00
30,19:17:36,31.12.18,2,3.8,120,31.12.18 19:17:36,2018-12-31 19:17:36+01:00
20,19:26:33,31.12.18,2,4.7,120,31.12.18 19:26:33,2018-12-31 19:26:33+01:00
15,19:27:09,31.12.18,2,3.7,120,31.12.18 19:27:09,2018-12-31 19:27:09+01:00
36,19:30:57,31.12.18,2,3.1,120,31.12.18 19:30:57,2018-12-31 19:30:57+01:00
27,19:31:00,31.12.18,2,4.2,120,31.12.18 19:31:00,2018-12-31 19:31:00+01:00
20,19:49:22,31.12.18,2,3.4,120,31.12.18 19:49:22,2018-12-31 19:49:22+01:00
26,19:53:17,31.12.18,2,2.9,120,31.12.18 19:53:17,2018-12-31 19:53:17+01:00
15,19:59:06,31.12.18,2,3.1,120,31.12.18 19:59:06,2018-12-31 19:59:06+01:00
27,19:59:30,31.12.18,2,3.1,120,31.12.18 19:59:30,2018-12-31 19:59:30+01:00
27,20:02:43,31.12.18,2,4.1,120,31.12.18 20:02:43,2018-12-31 20:02:43+01:00
30,20:03:36,31.12.18,2,3.7,120,31.12.18 20:03:36,2018-12-31 20:03:36+01:00
19,20:05:51,31.12.18,2,4.3,120,31.12.18 20:05:51,2018-12-31 20:05:51+01:00
17,20:07:53,31.12.18,2,3.3,120,31.12.18 20:07:53,2018-12-31 20:07:53+01:00
22,20:23:38,31.12.18,2,3.9,120,31.12.18 20:23:38,2018-12-31 20:23:38+01:00
22,20:23:39,31.12.18,2,4.5,120,31.12.18 20:23:39,2018-12-31 20:23:39+01:00
19,20:23:41,31.12.18,2,5.2,120,31.12.18 20:23:41,2018-12-31 20:23:41+01:00
19,20:25:05,31.12.18,2,2.9,120,31.12.18 20:25:05,2018-12-31 20:25:05+01:00
22,20:25:20,31.12.18,2,3.4,120,31.12.18 20:25:20,2018-12-31 20:25:20+01:00
25,20:35:44,31.12.18,2,6.1,120,31.12.18 20:35:44,2018-12-31 20:35:44+01:00
14,20:36:08,31.12.18,2,3.2,120,31.12.18 20:36:08,2018-12-31 20:36:08+01:00
32,20:42:43,31.12.18,2,3.8,120,31.12.18 20:42:43,2018-12-31 20:42:43+01:00
24,20:50:22,31.12.18,2,3.7,120,31.12.18 20:50:22,2018-12-31 20:50:22+01:00
19,20:57:07,31.12.18,2,3.0,120,31.12.18 20:57:07,2018-12-31 20:57:07+01:00
25,21:06:18,31.12.18,2,3.5,120,31.12.18 21:06:18,2018-12-31 21:06:18+01:00
7,21:06:19,31.12.18,2,3.4,120,31.12.18 21:06:19,2018-12-31 21:06:19+01:00
23,21:18:56,31.12.18,2,3.4,120,31.12.18 21:18:56,2018-12-31 21:18:56+01:00
27,21:26:46,31.12.18,2,3.0,120,31.12.18 21:26:46,2018-12-31 21:26:46+01:00
24,21:50:00,31.12.18,2,3.0,120,31.12.18 21:50:00,2018-12-31 21:50:00+01:00
22,21:50:01,31.12.18,2,3.6,120,31.12.18 21:50:01,2018-12-31 21:50:01+01:00
11,21:50:53,31.12.18,2,1.6,120,31.12.18 21:50:53,2018-12-31 21:50:53+01:00
18,21:50:54,31.12.18,2,3.5,120,31.12.18 21:50:54,2018-12-31 21:50:54+01:00
21,21:57:50,31.12.18,2,4.5,120,31.12.18 21:57:50,2018-12-31 21:57:50+01:00
26,22:01:51,31.12.18,2,3.8,120,31.12.18 22:01:51,2018-12-31 22:01:51+01:00
31,22:18:25,31.12.18,2,3.2,120,31.12.18 22:18:25,2018-12-31 22:18:25+01:00
22,22:24:09,31.12.18,2,3.1,120,31.12.18 22:24:09,2018-12-31 22:24:09+01:00
27,22:51:30,31.12.18,2,3.7,120,31.12.18 22:51:30,2018-12-31 22:51:30+01:00
27,22:53:20,31.12.18,2,3.5,120,31.12.18 22:53:20,2018-12-31 22:53:20+01:00
23,22:53:22,31.12.18,2,3.3,120,31.12.18 22:53:22,2018-12-31 22:53:22+01:00
27,22:57:27,31.12.18,2,4.3,120,31.12.18 22:57:27,2018-12-31 22:57:27+01:00
17,23:20:06,31.12.18,2,3.5,120,31.12.18 23:20:06,2018-12-31 23:20:06+01:00
23,23:22:03,31.12.18,2,3.6,120,31.12.18 23:22:03,2018-12-31 23:22:03+01:00
25,23:22:07,31.12.18,2,3.1,120,31.12.18 23:22:07,2018-12-31 23:22:07+01:00
25,23:27:33,31.12.18,2,3.3,120,31.12.18 23:27:33,2018-12-31 23:27:33+01:00
25,23:27:33,31.12.18,2,3.6,120,31.12.18 23:27:33,2018-12-31 23:27:33+01:00
29,23:28:02,31.12.18,2,4.3,120,31.12.18 23:28:02,2018-12-31 23:28:02+01:00
24,23:36:39,31.12.18,2,3.6,120,31.12.18 23:36:39,2018-12-31 23:36:39+01:00
25,23:44:04,31.12.18,2,5.4,120,31.12.18 23:44:04,2018-12-31 23:44:04+01:00
26,23:47:49,31.12.18,2,4.9,120,31.12.18 23:47:49,2018-12-31 23:47:49+01:00
22,23:47:50,31.12.18,2,3.7,120,31.12.18 23:47:50,2018-12-31 23:47:50+01:00
23,23:47:51,31.12.18,2,5.2,120,31.12.18 23:47:51,2018-12-31 23:47:51+01:00
25,23:47:53,31.12.18,2,3.0,120,31.12.18 23:47:53,2018-12-31 23:47:53+01:00
22,23:47:54,31.12.18,2,3.4,120,31.12.18 23:47:54,2018-12-31 23:47:54+01:00
22,23:47:55,31.12.18,2,5.7,120,31.12.18 23:47:55,2018-12-31 23:47:55+01:00
23,23:49:09,31.12.18,2,4.4,120,31.12.18 23:49:09,2018-12-31 23:49:09+01:00
23,23:55:41,31.12.18,2,3.4,120,31.12.18 23:55:41,2018-12-31 23:55:41+01:00
25,23:55:56,31.12.18,2,4.1,120,31.12.18 23:55:56,2018-12-31 23:55:56+01:00
34,00:03:53,01.01.19,2,4.4,120,01.01.19 00:03:53,2019-01-01 00:03:53+01:00
32,00:03:54,01.01.19,2,3.8,120,01.01.19 00:03:54,2019-01-01 00:03:54+01:00
33,00:08:53,01.01.19,2,4.3,120,01.01.19 00:08:53,2019-01-01 00:08:53+01:00
34,00:08:54,01.01.19,2,4.2,120,01.01.19 00:08:54,2019-01-01 00:08:54+01:00
27,00:12:18,01.01.19,2,3.1,120,01.01.19 00:12:18,2019-01-01 00:12:18+01:00
29,00:14:54,01.01.19,2,4.5,120,01.01.19 00:14:54,2019-01-01 00:14:54+01:00
30,00:14:56,01.01.19,2,3.3,120,01.01.19 00:14:56,2019-01-01 00:14:56+01:00
19,00:15:49,01.01.19,2,3.1,120,01.01.19 00:15:49,2019-01-01 00:15:49+01:00
25,00:19:31,01.01.19,2,4.8,120,01.01.19 00:19:31,2019-01-01 00:19:31+01:00
29,00:36:38,01.01.19,2,3.0,120,01.01.19 00:36:38,2019-01-01 00:36:38+01:00
21,00:38:15,01.01.19,2,3.5,120,01.01.19 00:38:15,2019-01-01 00:38:15+01:00
22,00:38:17,01.01.19,2,3.7,120,01.01.19 00:38:17,2019-01-01 00:38:17+01:00
27,00:38:43,01.01.19,2,4.7,120,01.01.19 00:38:43,2019-01-01 00:38:43+01:00
25,00:42:27,01.01.19,2,3.2,120,01.01.19 00:42:27,2019-01-01 00:42:27+01:00
20,01:21:30,01.01.19,2,3.3,120,01.01.19 01:21:30,2019-01-01 01:21:30+01:00
18,01:24:23,01.01.19,2,4.7,120,01.01.19 01:24:23,2019-01-01 01:24:23+01:00
20,01:44:23,01.01.19,2,3.4,120,01.01.19 01:44:23,2019-01-01 01:44:23+01:00
21,01:52:46,01.01.19,2,3.9,120,01.01.19 01:52:46,2019-01-01 01:52:46+01:00
23,01:54:38,01.01.19,2,3.2,120,01.01.19 01:54:38,2019-01-01 01:54:38+01:00
23,01:54:40,01.01.19,2,3.5,120,01.01.19 01:54:40,2019-01-01 01:54:40+01:00
10,02:17:05,01.01.19,2,3.7,120,01.01.19 02:17:05,2019-01-01 02:17:05+01:00
26,02:18:41,01.01.19,2,3.5,120,01.01.19 02:18:41,2019-01-01 02:18:41+01:00
25,02:40:18,01.01.19,2,4.3,120,01.01.19 02:40:18,2019-01-01 02:40:18+01:00
25,02:53:27,01.01.19,2,4.1,120,01.01.19 02:53:27,2019-01-01 02:53:27+01:00
21,02:53:59,01.01.19,2,4.6,120,01.01.19 02:53:59,2019-01-01 02:53:59+01:00
20,02:57:08,01.01.19,2,4.8,120,01.01.19 02:57:08,2019-01-01 02:57:08+01:00
23,03:01:18,01.01.19,2,3.2,120,01.01.19 03:01:18,2019-01-01 03:01:18+01:00
21,03:04:13,01.01.19,2,4.9,120,01.01.19 03:04:13,2019-01-01 03:04:13+01:00
18,03:07:13,01.01.19,2,3.8,120,01.01.19 03:07:13,2019-01-01 03:07:13+01:00
20,03:17:15,01.01.19,2,4.0,120,01.01.19 03:17:15,2019-01-01 03:17:15+01:00
27,03:18:39,01.01.19,2,3.4,120,01.01.19 03:18:39,2019-01-01 03:18:39+01:00
21,03:26:33,01.01.19,2,4.3,120,01.01.19 03:26:33,2019-01-01 03:26:33+01:00
21,03:34:59,01.01.19,2,3.8,120,01.01.19 03:34:59,2019-01-01 03:34:59+01:00
10,03:40:05,01.01.19,2,3.9,120,01.01.19 03:40:05,2019-01-01 03:40:05+01:00
22,04:04:43,01.01.19,2,3.9,120,01.01.19 04:04:43,2019-01-01 04:04:43+01:00
21,04:04:44,01.01.19,2,4.8,120,01.01.19 04:04:44,2019-01-01 04:04:44+01:00
25,04:22:08,01.01.19,2,4.2,120,01.01.19 04:22:08,2019-01-01 04:22:08+01:00
36,05:35:57,01.01.19,2,4.1,120,01.01.19 05:35:57,2019-01-01 05:35:57+01:00
18,06:07:51,01.01.19,2,8.2,120,01.01.19 06:07:51,2019-01-01 06:07:51+01:00
29,06:27:03,01.01.19,2,3.0,120,01.01.19 06:27:03,2019-01-01 06:27:03+01:00
22,06:35:07,01.01.19,2,3.5,120,01.01.19 06:35:07,2019-01-01 06:35:07+01:00
24,07:11:26,01.01.19,2,5.2,120,01.01.19 07:11:26,2019-01-01 07:11:26+01:00
55,07:38:16,01.01.19,2,4.4,120,01.01.19 07:38:16,2019-01-01 07:38:16+01:00
28,09:24:17,01.01.19,2,3.4,120,01.01.19 09:24:17,2019-01-01 09:24:17+01:00
25,09:35:05,01.01.19,2,5.7,120,01.01.19 09:35:05,2019-01-01 09:35:05+01:00
29,09:53:04,01.01.19,2,2.8,120,01.01.19 09:53:04,2019-01-01 09:53:04+01:00
26,10:45:55,01.01.19,2,5.4,120,01.01.19 10:45:55,2019-01-01 10:45:55+01:00
25,10:45:56,01.01.19,2,3.9,120,01.01.19 10:45:56,2019-01-01 10:45:56+01:00
21,10:54:33,01.01.19,2,3.3,120,01.01.19 10:54:33,2019-01-01 10:54:33+01:00
28,11:32:44,01.01.19,2,3.2,120,01.01.19 11:32:44,2019-01-01 11:32:44+01:00
27,11:38:41,01.01.19,2,3.1,120,01.01.19 11:38:41,2019-01-01 11:38:41+01:00
23,11:54:58,01.01.19,2,4.0,120,01.01.19 11:54:58,2019-01-01 11:54:58+01:00
25,12:06:58,01.01.19,2,4.0,120,01.01.19 12:06:58,2019-01-01 12:06:58+01:00
26,12:59:24,01.01.19,2,3.6,120,01.01.19 12:59:24,2019-01-01 12:59:24+01:00
26,13:03:56,01.01.19,2,3.9,120,01.01.19 13:03:56,2019-01-01 13:03:56+01:00
28,13:07:45,01.01.19,2,3.7,120,01.01.19 13:07:45,2019-01-01 13:07:45+01:00
31,13:35:31,01.01.19,2,5.1,120,01.01.19 13:35:31,2019-01-01 13:35:31+01:00
30,13:38:29,01.01.19,2,3.6,120,01.01.19 13:38:29,2019-01-01 13:38:29+01:00
38,13:39:52,01.01.19,2,4.2,120,01.01.19 13:39:52,2019-01-01 13:39:52+01:00
19,13:52:01,01.01.19,2,3.4,120,01.01.19 13:52:01,2019-01-01 13:52:01+01:00
29,13:59:35,01.01.19,2,3.6,120,01.01.19 13:59:35,2019-01-01 13:59:35+01:00
25,14:02:26,01.01.19,2,3.3,120,01.01.19 14:02:26,2019-01-01 14:02:26+01:00
31,14:11:37,01.01.19,2,4.1,120,01.01.19 14:11:37,2019-01-01 14:11:37+01:00
29,14:12:53,01.01.19,2,3.0,120,01.01.19 14:12:53,2019-01-01 14:12:53+01:00
24,14:17:03,01.01.19,2,4.5,120,01.01.19 14:17:03,2019-01-01 14:17:03+01:00
25,14:23:07,01.01.19,2,4.4,120,01.01.19 14:23:07,2019-01-01 14:23:07+01:00
24,14:44:47,01.01.19,2,3.4,120,01.01.19 14:44:47,2019-01-01 14:44:47+01:00
18,14:46:20,01.01.19,2,3.6,120,01.01.19 14:46:20,2019-01-01 14:46:20+01:00
21,14:54:23,01.01.19,2,3.0,120,01.01.19 14:54:23,2019-01-01 14:54:23+01:00
23,15:00:21,01.01.19,2,4.1,120,01.01.19 15:00:21,2019-01-01 15:00:21+01:00
22,15:13:33,01.01.19,2,3.6,120,01.01.19 15:13:33,2019-01-01 15:13:33+01:00
22,15:17:07,01.01.19,2,3.4,120,01.01.19 15:17:07,2019-01-01 15:17:07+01:00
27,15:25:31,01.01.19,2,4.3,120,01.01.19 15:25:31,2019-01-01 15:25:31+01:00
24,15:36:22,01.01.19,2,4.5,120,01.01.19 15:36:22,2019-01-01 15:36:22+01:00
19,15:36:40,01.01.19,2,3.2,120,01.01.19 15:36:40,2019-01-01 15:36:40+01:00
26,15:37:29,01.01.19,2,2.8,120,01.01.19 15:37:29,2019-01-01 15:37:29+01:00
20,15:47:11,01.01.19,2,2.8,120,01.01.19 15:47:11,2019-01-01 15:47:11+01:00
25,15:56:42,01.01.19,2,3.3,120,01.01.19 15:56:42,2019-01-01 15:56:42+01:00
28,15:57:55,01.01.19,2,3.5,120,01.01.19 15:57:55,2019-01-01 15:57:55+01:00
23,16:00:21,01.01.19,2,4.2,120,01.01.19 16:00:21,2019-01-01 16:00:21+01:00
23,16:05:10,01.01.19,2,4.2,120,01.01.19 16:05:10,2019-01-01 16:05:10+01:00
10,16:19:24,01.01.19,2,9.4,120,01.01.19 16:19:24,2019-01-01 16:19:24+01:00
28,16:23:33,01.01.19,2,3.4,120,01.01.19 16:23:33,2019-01-01 16:23:33+01:00
21,16:23:37,01.01.19,2,4.2,120,01.01.19 16:23:37,2019-01-01 16:23:37+01:00
26,16:42:22,01.01.19,2,7.2,120,01.01.19 16:42:22,2019-01-01 16:42:22+01:00
38,16:47:37,01.01.19,2,3.9,120,01.01.19 16:47:37,2019-01-01 16:47:37+01:00
30,16:47:39,01.01.19,2,3.7,120,01.01.19 16:47:39,2019-01-01 16:47:39+01:00
22,16:53:40,01.01.19,2,3.7,120,01.01.19 16:53:40,2019-01-01 16:53:40+01:00
24,16:59:41,01.01.19,2,3.1,120,01.01.19 16:59:41,2019-01-01 16:59:41+01:00
16,17:00:09,01.01.19,2,4.3,120,01.01.19 17:00:09,2019-01-01 17:00:09+01:00
27,17:01:01,01.01.19,2,3.2,120,01.01.19 17:01:01,2019-01-01 17:01:01+01:00
27,17:01:02,01.01.19,2,4.3,120,01.01.19 17:01:02,2019-01-01 17:01:02+01:00
26,17:01:03,01.01.19,2,4.3,120,01.01.19 17:01:03,2019-01-01 17:01:03+01:00
25,17:01:04,01.01.19,2,3.1,120,01.01.19 17:01:04,2019-01-01 17:01:04+01:00
25,17:01:04,01.01.19,2,4.3,120,01.01.19 17:01:04,2019-01-01 17:01:04+01:00
25,17:01:06,01.01.19,2,8.3,120,01.01.19 17:01:06,2019-01-01 17:01:06+01:00
26,17:04:08,01.01.19,2,6.4,120,01.01.19 17:04:08,2019-01-01 17:04:08+01:00
23,17:04:11,01.01.19,2,3.6,120,01.01.19 17:04:11,2019-01-01 17:04:11+01:00
24,17:04:12,01.01.19,2,4.1,120,01.01.19 17:04:12,2019-01-01 17:04:12+01:00
30,17:07:09,01.01.19,2,5.1,120,01.01.19 17:07:09,2019-01-01 17:07:09+01:00
28,17:10:09,01.01.19,2,3.1,120,01.01.19 17:10:09,2019-01-01 17:10:09+01:00
27,17:17:33,01.01.19,2,3.5,120,01.01.19 17:17:33,2019-01-01 17:17:33+01:00
27,17:20:33,01.01.19,2,3.2,120,01.01.19 17:20:33,2019-01-01 17:20:33+01:00
27,17:23:37,01.01.19,2,4.2,120,01.01.19 17:23:37,2019-01-01 17:23:37+01:00
28,17:26:32,01.01.19,2,3.2,120,01.01.19 17:26:32,2019-01-01 17:26:32+01:00
18,17:26:40,01.01.19,2,4.3,120,01.01.19 17:26:40,2019-01-01 17:26:40+01:00
18,17:26:42,01.01.19,2,3.5,120,01.01.19 17:26:42,2019-01-01 17:26:42+01:00
32,17:44:37,01.01.19,2,3.4,120,01.01.19 17:44:37,2019-01-01 17:44:37+01:00
27,17:49:01,01.01.19,2,3.6,120,01.01.19 17:49:01,2019-01-01 17:49:01+01:00
25,18:02:34,01.01.19,2,3.4,120,01.01.19 18:02:34,2019-01-01 18:02:34+01:00
28,18:19:04,01.01.19,2,3.5,120,01.01.19 18:19:04,2019-01-01 18:19:04+01:00
20,18:25:19,01.01.19,2,4.1,120,01.01.19 18:25:19,2019-01-01 18:25:19+01:00
18,18:31:20,01.01.19,2,3.9,120,01.01.19 18:31:20,2019-01-01 18:31:20+01:00
30,18:35:33,01.01.19,2,3.5,120,01.01.19 18:35:33,2019-01-01 18:35:33+01:00
20,18:46:09,01.01.19,2,4.4,120,01.01.19 18:46:09,2019-01-01 18:46:09+01:00
13,18:46:41,01.01.19,2,3.3,120,01.01.19 18:46:41,2019-01-01 18:46:41+01:00
26,18:52:04,01.01.19,2,5.4,120,01.01.19 18:52:04,2019-01-01 18:52:04+01:00
24,18:53:25,01.01.19,2,3.3,120,01.01.19 18:53:25,2019-01-01 18:53:25+01:00
23,19:04:06,01.01.19,2,3.3,120,01.01.19 19:04:06,2019-01-01 19:04:06+01:00
26,19:08:36,01.01.19,2,3.4,120,01.01.19 19:08:36,2019-01-01 19:08:36+01:00
7,19:10:14,01.01.19,2,4.4,120,01.01.19 19:10:14,2019-01-01 19:10:14+01:00
27,19:16:03,01.01.19,2,4.4,120,01.01.19 19:16:03,2019-01-01 19:16:03+01:00
32,19:25:00,01.01.19,2,3.5,120,01.01.19 19:25:00,2019-01-01 19:25:00+01:00
40,20:16:12,01.01.19,2,4.5,120,01.01.19 20:16:12,2019-01-01 20:16:12+01:00
20,20:19:58,01.01.19,2,4.5,120,01.01.19 20:19:58,2019-01-01 20:19:58+01:00
44,20:23:46,01.01.19,2,3.6,120,01.01.19 20:23:46,2019-01-01 20:23:46+01:00
21,20:25:46,01.01.19,2,6.7,120,01.01.19 20:25:46,2019-01-01 20:25:46+01:00
32,20:32:09,01.01.19,2,3.8,120,01.01.19 20:32:09,2019-01-01 20:32:09+01:00
23,21:43:27,01.01.19,2,3.1,120,01.01.19 21:43:27,2019-01-01 21:43:27+01:00
18,21:55:51,01.01.19,2,5.7,120,01.01.19 21:55:51,2019-01-01 21:55:51+01:00
32,21:56:33,01.01.19,2,3.8,120,01.01.19 21:56:33,2019-01-01 21:56:33+01:00
29,21:58:24,01.01.19,2,3.2,120,01.01.19 21:58:24,2019-01-01 21:58:24+01:00
19,21:59:47,01.01.19,2,4.5,120,01.01.19 21:59:47,2019-01-01 21:59:47+01:00
22,22:01:18,01.01.19,2,3.8,120,01.01.19 22:01:18,2019-01-01 22:01:18+01:00
6,22:10:23,01.01.19,2,4.5,120,01.01.19 22:10:23,2019-01-01 22:10:23+01:00
6,22:10:24,01.01.19,2,4.5,120,01.01.19 22:10:24,2019-01-01 22:10:24+01:00
24,22:15:35,01.01.19,2,4.5,120,01.01.19 22:15:35,2019-01-01 22:15:35+01:00
29,22:18:50,01.01.19,2,3.6,120,01.01.19 22:18:50,2019-01-01 22:18:50+01:00
14,22:40:31,01.01.19,2,4.6,120,01.01.19 22:40:31,2019-01-01 22:40:31+01:00
18,22:47:09,01.01.19,2,4.6,120,01.01.19 22:47:09,2019-01-01 22:47:09+01:00
18,23:16:39,01.01.19,2,4.8,120,01.01.19 23:16:39,2019-01-01 23:16:39+01:00
25,23:41:13,01.01.19,2,4.6,120,01.01.19 23:41:13,2019-01-01 23:41:13+01:00
25,01:03:48,02.01.19,2,4.3,120,02.01.19 01:03:48,2019-01-02 01:03:48+01:00
29,01:06:33,02.01.19,2,5.5,120,02.01.19 01:06:33,2019-01-02 01:06:33+01:00
27,01:38:34,02.01.19,2,4.3,120,02.01.19 01:38:34,2019-01-02 01:38:34+01:00
14,01:45:02,02.01.19,2,4.7,120,02.01.19 01:45:02,2019-01-02 01:45:02+01:00
19,01:46:14,02.01.19,2,4.7,120,02.01.19 01:46:14,2019-01-02 01:46:14+01:00
17,01:46:25,02.01.19,2,4.7,120,02.01.19 01:46:25,2019-01-02 01:46:25+01:00
25,03:59:28,02.01.19,2,4.7,120,02.01.19 03:59:28,2019-01-02 03:59:28+01:00
24,05:41:42,02.01.19,2,3.9,120,02.01.19 05:41:42,2019-01-02 05:41:42+01:00
26,05:45:01,02.01.19,2,3.4,120,02.01.19 05:45:01,2019-01-02 05:45:01+01:00
34,05:53:24,02.01.19,2,4.2,120,02.01.19 05:53:24,2019-01-02 05:53:24+01:00
27,06:23:56,02.01.19,2,3.1,120,02.01.19 06:23:56,2019-01-02 06:23:56+01:00
26,06:37:31,02.01.19,2,3.3,120,02.01.19 06:37:31,2019-01-02 06:37:31+01:00
21,06:47:30,02.01.19,2,3.7,120,02.01.19 06:47:30,2019-01-02 06:47:30+01:00
23,06:58:00,02.01.19,2,4.8,120,02.01.19 06:58:00,2019-01-02 06:58:00+01:00
29,06:59:28,02.01.19,2,3.7,120,02.01.19 06:59:28,2019-01-02 06:59:28+01:00
9,07:08:43,02.01.19,2,2.6,120,02.01.19 07:08:43,2019-01-02 07:08:43+01:00
32,07:11:24,02.01.19,2,4.8,120,02.01.19 07:11:24,2019-01-02 07:11:24+01:00
24,07:11:29,02.01.19,2,3.4,120,02.01.19 07:11:29,2019-01-02 07:11:29+01:00
24,07:15:58,02.01.19,2,3.3,120,02.01.19 07:15:58,2019-01-02 07:15:58+01:00
22,07:17:30,02.01.19,2,4.9,120,02.01.19 07:17:30,2019-01-02 07:17:30+01:00
17,07:19:06,02.01.19,2,4.9,120,02.01.19 07:19:06,2019-01-02 07:19:06+01:00
22,07:23:35,02.01.19,2,3.1,120,02.01.19 07:23:35,2019-01-02 07:23:35+01:00
28,07:29:28,02.01.19,2,3.1,120,02.01.19 07:29:28,2019-01-02 07:29:28+01:00
17,07:31:34,02.01.19,2,5.0,120,02.01.19 07:31:34,2019-01-02 07:31:34+01:00
15,07:34:46,02.01.19,2,5.0,120,02.01.19 07:34:46,2019-01-02 07:34:46+01:00
27,07:35:28,02.01.19,2,3.0,120,02.01.19 07:35:28,2019-01-02 07:35:28+01:00
31,07:37:02,02.01.19,2,5.1,120,02.01.19 07:37:02,2019-01-02 07:37:02+01:00
26,07:37:08,02.01.19,2,3.5,120,02.01.19 07:37:08,2019-01-02 07:37:08+01:00
28,07:38:26,02.01.19,2,3.4,120,02.01.19 07:38:26,2019-01-02 07:38:26+01:00
28,07:38:30,02.01.19,2,3.4,120,02.01.19 07:38:30,2019-01-02 07:38:30+01:00
31,07:39:56,02.01.19,2,3.7,120,02.01.19 07:39:56,2019-01-02 07:39:56+01:00
27,07:43:02,02.01.19,2,3.3,120,02.01.19 07:43:02,2019-01-02 07:43:02+01:00
21,07:45:26,02.01.19,2,4.0,120,02.01.19 07:45:26,2019-01-02 07:45:26+01:00
26,07:46:00,02.01.19,2,5.2,120,02.01.19 07:46:00,2019-01-02 07:46:00+01:00
31,07:50:28,02.01.19,2,3.8,120,02.01.19 07:50:28,2019-01-02 07:50:28+01:00
31,07:50:31,02.01.19,2,3.4,120,02.01.19 07:50:31,2019-01-02 07:50:31+01:00
11,07:51:20,02.01.19,2,5.3,120,02.01.19 07:51:20,2019-01-02 07:51:20+01:00
33,07:51:59,02.01.19,2,4.3,120,02.01.19 07:51:59,2019-01-02 07:51:59+01:00
18,07:53:10,02.01.19,2,5.3,120,02.01.19 07:53:10,2019-01-02 07:53:10+01:00
24,07:53:32,02.01.19,2,5.4,120,02.01.19 07:53:32,2019-01-02 07:53:32+01:00
25,07:54:59,02.01.19,2,3.1,120,02.01.19 07:54:59,2019-01-02 07:54:59+01:00
26,07:55:00,02.01.19,2,5.4,120,02.01.19 07:55:00,2019-01-02 07:55:00+01:00
27,07:56:33,02.01.19,2,3.6,120,02.01.19 07:56:33,2019-01-02 07:56:33+01:00
23,07:58:04,02.01.19,2,5.5,120,02.01.19 07:58:04,2019-01-02 07:58:04+01:00
24,07:58:05,02.01.19,2,3.5,120,02.01.19 07:58:05,2019-01-02 07:58:05+01:00
23,07:59:33,02.01.19,2,4.2,120,02.01.19 07:59:33,2019-01-02 07:59:33+01:00
27,08:01:04,02.01.19,2,5.6,120,02.01.19 08:01:04,2019-01-02 08:01:04+01:00
24,08:01:07,02.01.19,2,3.6,120,02.01.19 08:01:07,2019-01-02 08:01:07+01:00
8,08:01:53,02.01.19,2,2.7,120,02.01.19 08:01:53,2019-01-02 08:01:53+01:00
13,08:01:54,02.01.19,2,2.8,120,02.01.19 08:01:54,2019-01-02 08:01:54+01:00
15,08:01:54,02.01.19,2,2.9,120,02.01.19 08:01:54,2019-01-02 08:01:54+01:00
26,08:02:29,02.01.19,2,3.5,120,02.01.19 08:02:29,2019-01-02 08:02:29+01:00
26,08:02:30,02.01.19,2,3.0,120,02.01.19 08:02:30,2019-01-02 08:02:30+01:00
29,08:02:31,02.01.19,2,4.2,120,02.01.19 08:02:31,2019-01-02 08:02:31+01:00
26,08:02:32,02.01.19,2,3.7,120,02.01.19 08:02:32,2019-01-02 08:02:32+01:00
24,08:04:07,02.01.19,2,3.1,120,02.01.19 08:04:07,2019-01-02 08:04:07+01:00
23,08:04:09,02.01.19,2,3.5,120,02.01.19 08:04:09,2019-01-02 08:04:09+01:00
25,08:07:00,02.01.19,2,3.3,120,02.01.19 08:07:00,2019-01-02 08:07:00+01:00
26,08:09:59,02.01.19,2,3.3,120,02.01.19 08:09:59,2019-01-02 08:09:59+01:00
