Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
17,12:47:10,18.04.21,2,7.3,373,18.04.21 12:47:10,2021-04-18 12:47:10+02:00
24,12:48:32,18.04.21,2,5.6,373,18.04.21 12:48:32,2021-04-18 12:48:32+02:00
20,12:49:02,18.04.21,2,3.7,373,18.04.21 12:49:02,2021-04-18 12:49:02+02:00
22,12:50:14,18.04.21,2,7.1,373,18.04.21 12:50:14,2021-04-18 12:50:14+02:00
16,12:50:22,18.04.21,2,17.9,373,18.04.21 12:50:22,2021-04-18 12:50:22+02:00
11,12:54:02,18.04.21,2,5.6,373,18.04.21 12:54:02,2021-04-18 12:54:02+02:00
10,12:54:02,18.04.21,2,2.0,373,18.04.21 12:54:02,2021-04-18 12:54:02+02:00
13,12:57:28,18.04.21,2,6.4,373,18.04.21 12:57:28,2021-04-18 12:57:28+02:00
10,13:00:31,18.04.21,2,1.8,373,18.04.21 13:00:31,2021-04-18 13:00:31+02:00
21,13:01:05,18.04.21,2,4.3,373,18.04.21 13:01:05,2021-04-18 13:01:05+02:00
31,13:01:24,18.04.21,2,7.7,373,18.04.21 13:01:24,2021-04-18 13:01:24+02:00
21,13:03:34,18.04.21,2,7.4,373,18.04.21 13:03:34,2021-04-18 13:03:34+02:00
31,13:04:23,18.04.21,2,6.9,373,18.04.21 13:04:23,2021-04-18 13:04:23+02:00
17,13:07:28,18.04.21,2,3.6,373,18.04.21 13:07:28,2021-04-18 13:07:28+02:00
8,13:08:07,18.04.21,2,2.5,373,18.04.21 13:08:07,2021-04-18 13:08:07+02:00
13,13:08:15,18.04.21,2,9.5,373,18.04.21 13:08:15,2021-04-18 13:08:15+02:00
14,13:08:16,18.04.21,2,1.6,373,18.04.21 13:08:16,2021-04-18 13:08:16+02:00
15,13:09:07,18.04.21,2,10.3,373,18.04.21 13:09:07,2021-04-18 13:09:07+02:00
20,13:09:15,18.04.21,2,3.0,373,18.04.21 13:09:15,2021-04-18 13:09:15+02:00
19,13:12:14,18.04.21,2,3.8,373,18.04.21 13:12:14,2021-04-18 13:12:14+02:00
14,13:12:26,18.04.21,2,12.6,373,18.04.21 13:12:26,2021-04-18 13:12:26+02:00
29,13:14:01,18.04.21,2,3.2,373,18.04.21 13:14:01,2021-04-18 13:14:01+02:00
27,13:16:34,18.04.21,2,7.1,373,18.04.21 13:16:34,2021-04-18 13:16:34+02:00
14,13:21:41,18.04.21,2,5.8,373,18.04.21 13:21:41,2021-04-18 13:21:41+02:00
23,13:23:21,18.04.21,2,4.0,373,18.04.21 13:23:21,2021-04-18 13:23:21+02:00
14,13:24:09,18.04.21,2,3.7,373,18.04.21 13:24:09,2021-04-18 13:24:09+02:00
17,13:24:29,18.04.21,2,3.4,373,18.04.21 13:24:29,2021-04-18 13:24:29+02:00
16,13:24:33,18.04.21,2,3.5,373,18.04.21 13:24:33,2021-04-18 13:24:33+02:00
18,13:24:34,18.04.21,2,3.8,373,18.04.21 13:24:34,2021-04-18 13:24:34+02:00
18,13:24:39,18.04.21,2,3.8,373,18.04.21 13:24:39,2021-04-18 13:24:39+02:00
19,13:29:51,18.04.21,2,7.9,373,18.04.21 13:29:51,2021-04-18 13:29:51+02:00
24,13:30:04,18.04.21,2,3.6,373,18.04.21 13:30:04,2021-04-18 13:30:04+02:00
21,13:34:01,18.04.21,2,3.7,373,18.04.21 13:34:01,2021-04-18 13:34:01+02:00
29,13:34:54,18.04.21,2,7.2,373,18.04.21 13:34:54,2021-04-18 13:34:54+02:00
17,13:35:37,18.04.21,2,4.3,373,18.04.21 13:35:37,2021-04-18 13:35:37+02:00
17,13:35:42,18.04.21,2,15.1,373,18.04.21 13:35:42,2021-04-18 13:35:42+02:00
16,13:35:43,18.04.21,2,2.8,373,18.04.21 13:35:43,2021-04-18 13:35:43+02:00
15,13:36:37,18.04.21,2,7.8,373,18.04.21 13:36:37,2021-04-18 13:36:37+02:00
20,13:37:14,18.04.21,2,4.1,373,18.04.21 13:37:14,2021-04-18 13:37:14+02:00
15,13:37:55,18.04.21,2,4.6,373,18.04.21 13:37:55,2021-04-18 13:37:55+02:00
24,13:38:25,18.04.21,2,4.3,373,18.04.21 13:38:25,2021-04-18 13:38:25+02:00
20,13:39:03,18.04.21,2,5.2,373,18.04.21 13:39:03,2021-04-18 13:39:03+02:00
24,13:40:19,18.04.21,2,4.8,373,18.04.21 13:40:19,2021-04-18 13:40:19+02:00
14,13:41:18,18.04.21,2,8.2,373,18.04.21 13:41:18,2021-04-18 13:41:18+02:00
11,13:41:18,18.04.21,2,1.7,373,18.04.21 13:41:18,2021-04-18 13:41:18+02:00
19,13:44:12,18.04.21,2,6.0,373,18.04.21 13:44:12,2021-04-18 13:44:12+02:00
15,13:45:09,18.04.21,2,7.2,373,18.04.21 13:45:09,2021-04-18 13:45:09+02:00
16,13:49:22,18.04.21,2,5.4,373,18.04.21 13:49:22,2021-04-18 13:49:22+02:00
14,13:50:28,18.04.21,2,3.8,373,18.04.21 13:50:28,2021-04-18 13:50:28+02:00
16,13:50:30,18.04.21,2,4.0,373,18.04.21 13:50:30,2021-04-18 13:50:30+02:00
17,13:52:55,18.04.21,2,3.9,373,18.04.21 13:52:55,2021-04-18 13:52:55+02:00
29,13:53:34,18.04.21,2,7.9,373,18.04.21 13:53:34,2021-04-18 13:53:34+02:00
21,13:54:53,18.04.21,2,4.1,373,18.04.21 13:54:53,2021-04-18 13:54:53+02:00
21,13:54:54,18.04.21,2,5.0,373,18.04.21 13:54:54,2021-04-18 13:54:54+02:00
15,13:59:12,18.04.21,2,3.4,373,18.04.21 13:59:12,2021-04-18 13:59:12+02:00
17,14:01:32,18.04.21,2,3.9,373,18.04.21 14:01:32,2021-04-18 14:01:32+02:00
15,14:02:11,18.04.21,2,3.9,373,18.04.21 14:02:11,2021-04-18 14:02:11+02:00
13,14:02:56,18.04.21,2,4.5,373,18.04.21 14:02:56,2021-04-18 14:02:56+02:00
26,14:03:12,18.04.21,2,4.1,373,18.04.21 14:03:12,2021-04-18 14:03:12+02:00
21,14:04:51,18.04.21,2,4.1,373,18.04.21 14:04:51,2021-04-18 14:04:51+02:00
25,14:07:03,18.04.21,2,7.0,373,18.04.21 14:07:03,2021-04-18 14:07:03+02:00
21,14:10:20,18.04.21,2,3.1,373,18.04.21 14:10:20,2021-04-18 14:10:20+02:00
24,14:10:20,18.04.21,2,1.6,373,18.04.21 14:10:20,2021-04-18 14:10:20+02:00
22,14:10:58,18.04.21,2,3.9,373,18.04.21 14:10:58,2021-04-18 14:10:58+02:00
24,14:16:14,18.04.21,2,3.8,373,18.04.21 14:16:14,2021-04-18 14:16:14+02:00
20,14:22:58,18.04.21,2,4.1,373,18.04.21 14:22:58,2021-04-18 14:22:58+02:00
23,14:23:29,18.04.21,2,3.2,373,18.04.21 14:23:29,2021-04-18 14:23:29+02:00
19,14:25:15,18.04.21,2,7.7,373,18.04.21 14:25:15,2021-04-18 14:25:15+02:00
18,14:25:26,18.04.21,2,4.4,373,18.04.21 14:25:26,2021-04-18 14:25:26+02:00
25,14:26:16,18.04.21,2,5.7,373,18.04.21 14:26:16,2021-04-18 14:26:16+02:00
19,14:27:10,18.04.21,2,3.3,373,18.04.21 14:27:10,2021-04-18 14:27:10+02:00
23,14:27:48,18.04.21,2,5.2,373,18.04.21 14:27:48,2021-04-18 14:27:48+02:00
23,14:30:33,18.04.21,2,2.0,373,18.04.21 14:30:33,2021-04-18 14:30:33+02:00
11,14:30:41,18.04.21,2,3.3,373,18.04.21 14:30:41,2021-04-18 14:30:41+02:00
14,14:31:41,18.04.21,2,15.2,373,18.04.21 14:31:41,2021-04-18 14:31:41+02:00
24,14:32:18,18.04.21,2,3.8,373,18.04.21 14:32:18,2021-04-18 14:32:18+02:00
23,14:32:23,18.04.21,2,3.9,373,18.04.21 14:32:23,2021-04-18 14:32:23+02:00
25,14:32:24,18.04.21,2,4.1,373,18.04.21 14:32:24,2021-04-18 14:32:24+02:00
14,14:34:50,18.04.21,2,4.0,373,18.04.21 14:34:50,2021-04-18 14:34:50+02:00
17,14:34:52,18.04.21,2,3.3,373,18.04.21 14:34:52,2021-04-18 14:34:52+02:00
22,14:34:59,18.04.21,2,3.6,373,18.04.21 14:34:59,2021-04-18 14:34:59+02:00
16,14:37:24,18.04.21,2,3.7,373,18.04.21 14:37:24,2021-04-18 14:37:24+02:00
13,14:40:00,18.04.21,2,4.4,373,18.04.21 14:40:00,2021-04-18 14:40:00+02:00
13,14:40:03,18.04.21,2,7.0,373,18.04.21 14:40:03,2021-04-18 14:40:03+02:00
16,14:43:26,18.04.21,2,5.0,373,18.04.21 14:43:26,2021-04-18 14:43:26+02:00
13,14:43:27,18.04.21,2,2.4,373,18.04.21 14:43:27,2021-04-18 14:43:27+02:00
16,14:43:28,18.04.21,2,4.0,373,18.04.21 14:43:28,2021-04-18 14:43:28+02:00
8,14:47:51,18.04.21,2,2.8,373,18.04.21 14:47:51,2021-04-18 14:47:51+02:00
7,14:47:51,18.04.21,2,1.6,373,18.04.21 14:47:51,2021-04-18 14:47:51+02:00
23,14:47:54,18.04.21,2,13.1,373,18.04.21 14:47:54,2021-04-18 14:47:54+02:00
15,14:50:10,18.04.21,2,4.4,373,18.04.21 14:50:10,2021-04-18 14:50:10+02:00
21,14:53:10,18.04.21,2,3.4,373,18.04.21 14:53:10,2021-04-18 14:53:10+02:00
23,14:53:54,18.04.21,2,6.2,373,18.04.21 14:53:54,2021-04-18 14:53:54+02:00
27,14:54:13,18.04.21,2,3.0,373,18.04.21 14:54:13,2021-04-18 14:54:13+02:00
21,14:55:30,18.04.21,2,3.8,373,18.04.21 14:55:30,2021-04-18 14:55:30+02:00
18,14:57:49,18.04.21,2,3.7,373,18.04.21 14:57:49,2021-04-18 14:57:49+02:00
15,14:59:37,18.04.21,2,3.6,373,18.04.21 14:59:37,2021-04-18 14:59:37+02:00
16,14:59:39,18.04.21,2,3.8,373,18.04.21 14:59:39,2021-04-18 14:59:39+02:00
12,14:59:41,18.04.21,2,3.0,373,18.04.21 14:59:41,2021-04-18 14:59:41+02:00
29,15:00:05,18.04.21,2,3.7,373,18.04.21 15:00:05,2021-04-18 15:00:05+02:00
23,15:01:18,18.04.21,2,4.3,373,18.04.21 15:01:18,2021-04-18 15:01:18+02:00
18,15:03:29,18.04.21,2,4.4,373,18.04.21 15:03:29,2021-04-18 15:03:29+02:00
22,15:05:30,18.04.21,2,4.6,373,18.04.21 15:05:30,2021-04-18 15:05:30+02:00
19,15:06:22,18.04.21,2,5.5,373,18.04.21 15:06:22,2021-04-18 15:06:22+02:00
25,15:09:57,18.04.21,2,7.9,373,18.04.21 15:09:57,2021-04-18 15:09:57+02:00
14,15:11:15,18.04.21,2,2.1,373,18.04.21 15:11:15,2021-04-18 15:11:15+02:00
14,15:11:16,18.04.21,2,1.7,373,18.04.21 15:11:16,2021-04-18 15:11:16+02:00
17,15:11:21,18.04.21,2,3.7,373,18.04.21 15:11:21,2021-04-18 15:11:21+02:00
14,15:11:23,18.04.21,2,3.3,373,18.04.21 15:11:23,2021-04-18 15:11:23+02:00
25,15:12:15,18.04.21,2,4.3,373,18.04.21 15:12:15,2021-04-18 15:12:15+02:00
14,15:14:37,18.04.21,2,5.4,373,18.04.21 15:14:37,2021-04-18 15:14:37+02:00
7,15:14:42,18.04.21,2,3.1,373,18.04.21 15:14:42,2021-04-18 15:14:42+02:00
30,15:15:08,18.04.21,2,7.1,373,18.04.21 15:15:08,2021-04-18 15:15:08+02:00
26,15:16:12,18.04.21,2,4.2,373,18.04.21 15:16:12,2021-04-18 15:16:12+02:00
14,15:18:21,18.04.21,2,5.7,373,18.04.21 15:18:21,2021-04-18 15:18:21+02:00
6,15:19:41,18.04.21,2,1.6,373,18.04.21 15:19:41,2021-04-18 15:19:41+02:00
24,15:20:44,18.04.21,2,3.9,373,18.04.21 15:20:44,2021-04-18 15:20:44+02:00
29,15:21:18,18.04.21,2,3.5,373,18.04.21 15:21:18,2021-04-18 15:21:18+02:00
24,15:25:32,18.04.21,2,5.5,373,18.04.21 15:25:32,2021-04-18 15:25:32+02:00
27,15:25:58,18.04.21,2,7.4,373,18.04.21 15:25:58,2021-04-18 15:25:58+02:00
13,15:26:28,18.04.21,2,6.5,373,18.04.21 15:26:28,2021-04-18 15:26:28+02:00
18,15:27:06,18.04.21,2,4.4,373,18.04.21 15:27:06,2021-04-18 15:27:06+02:00
15,15:31:42,18.04.21,2,3.5,373,18.04.21 15:31:42,2021-04-18 15:31:42+02:00
20,15:35:12,18.04.21,2,3.6,373,18.04.21 15:35:12,2021-04-18 15:35:12+02:00
17,15:36:17,18.04.21,2,4.1,373,18.04.21 15:36:17,2021-04-18 15:36:17+02:00
26,15:36:48,18.04.21,2,7.1,373,18.04.21 15:36:48,2021-04-18 15:36:48+02:00
26,15:40:40,18.04.21,2,3.3,373,18.04.21 15:40:40,2021-04-18 15:40:40+02:00
14,15:41:29,18.04.21,2,3.7,373,18.04.21 15:41:29,2021-04-18 15:41:29+02:00
22,15:43:48,18.04.21,2,4.9,373,18.04.21 15:43:48,2021-04-18 15:43:48+02:00
18,15:44:21,18.04.21,2,10.7,373,18.04.21 15:44:21,2021-04-18 15:44:21+02:00
14,15:47:43,18.04.21,2,7.5,373,18.04.21 15:47:43,2021-04-18 15:47:43+02:00
15,15:49:25,18.04.21,2,4.0,373,18.04.21 15:49:25,2021-04-18 15:49:25+02:00
22,15:51:12,18.04.21,2,4.3,373,18.04.21 15:51:12,2021-04-18 15:51:12+02:00
22,15:52:32,18.04.21,2,3.8,373,18.04.21 15:52:32,2021-04-18 15:52:32+02:00
12,15:58:06,18.04.21,2,8.7,373,18.04.21 15:58:06,2021-04-18 15:58:06+02:00
18,16:00:19,18.04.21,2,2.7,373,18.04.21 16:00:19,2021-04-18 16:00:19+02:00
25,16:03:59,18.04.21,2,3.2,373,18.04.21 16:03:59,2021-04-18 16:03:59+02:00
19,16:04:23,18.04.21,2,4.0,373,18.04.21 16:04:23,2021-04-18 16:04:23+02:00
18,16:04:26,18.04.21,2,3.5,373,18.04.21 16:04:26,2021-04-18 16:04:26+02:00
17,16:04:31,18.04.21,2,4.3,373,18.04.21 16:04:31,2021-04-18 16:04:31+02:00
17,16:04:32,18.04.21,2,4.1,373,18.04.21 16:04:32,2021-04-18 16:04:32+02:00
13,16:04:38,18.04.21,2,3.6,373,18.04.21 16:04:38,2021-04-18 16:04:38+02:00
16,16:08:08,18.04.21,2,4.8,373,18.04.21 16:08:08,2021-04-18 16:08:08+02:00
17,16:15:56,18.04.21,2,5.4,373,18.04.21 16:15:56,2021-04-18 16:15:56+02:00
18,16:15:58,18.04.21,2,4.2,373,18.04.21 16:15:58,2021-04-18 16:15:58+02:00
23,16:17:06,18.04.21,2,3.6,373,18.04.21 16:17:06,2021-04-18 16:17:06+02:00
18,16:17:08,18.04.21,2,6.6,373,18.04.21 16:17:08,2021-04-18 16:17:08+02:00
19,16:17:56,18.04.21,2,3.7,373,18.04.21 16:17:56,2021-04-18 16:17:56+02:00
17,16:19:15,18.04.21,2,2.6,373,18.04.21 16:19:15,2021-04-18 16:19:15+02:00
16,16:19:17,18.04.21,2,3.2,373,18.04.21 16:19:17,2021-04-18 16:19:17+02:00
9,16:22:47,18.04.21,2,6.9,373,18.04.21 16:22:47,2021-04-18 16:22:47+02:00
8,16:22:48,18.04.21,2,1.8,373,18.04.21 16:22:48,2021-04-18 16:22:48+02:00
19,16:23:50,18.04.21,2,4.2,373,18.04.21 16:23:50,2021-04-18 16:23:50+02:00
25,16:24:08,18.04.21,2,8.1,373,18.04.21 16:24:08,2021-04-18 16:24:08+02:00
31,16:24:45,18.04.21,2,3.8,373,18.04.21 16:24:45,2021-04-18 16:24:45+02:00
43,16:25:22,18.04.21,2,4.2,373,18.04.21 16:25:22,2021-04-18 16:25:22+02:00
17,16:27:16,18.04.21,2,3.6,373,18.04.21 16:27:16,2021-04-18 16:27:16+02:00
20,16:28:10,18.04.21,2,16.6,373,18.04.21 16:28:10,2021-04-18 16:28:10+02:00
21,16:28:10,18.04.21,2,1.7,373,18.04.21 16:28:10,2021-04-18 16:28:10+02:00
8,16:28:54,18.04.21,2,8.0,373,18.04.21 16:28:54,2021-04-18 16:28:54+02:00
7,16:28:55,18.04.21,2,1.8,373,18.04.21 16:28:55,2021-04-18 16:28:55+02:00
7,16:28:55,18.04.21,2,2.2,373,18.04.21 16:28:55,2021-04-18 16:28:55+02:00
23,16:29:54,18.04.21,2,3.7,373,18.04.21 16:29:54,2021-04-18 16:29:54+02:00
23,16:31:30,18.04.21,2,3.9,373,18.04.21 16:31:30,2021-04-18 16:31:30+02:00
20,16:33:04,18.04.21,2,4.0,373,18.04.21 16:33:04,2021-04-18 16:33:04+02:00
15,16:34:11,18.04.21,2,4.2,373,18.04.21 16:34:11,2021-04-18 16:34:11+02:00
18,16:35:24,18.04.21,2,3.3,373,18.04.21 16:35:24,2021-04-18 16:35:24+02:00
23,16:43:32,18.04.21,2,4.7,373,18.04.21 16:43:32,2021-04-18 16:43:32+02:00
19,16:48:54,18.04.21,2,3.9,373,18.04.21 16:48:54,2021-04-18 16:48:54+02:00
20,16:49:08,18.04.21,2,4.1,373,18.04.21 16:49:08,2021-04-18 16:49:08+02:00
8,16:49:19,18.04.21,2,2.8,373,18.04.21 16:49:19,2021-04-18 16:49:19+02:00
27,16:49:20,18.04.21,2,2.5,373,18.04.21 16:49:20,2021-04-18 16:49:20+02:00
28,16:50:05,18.04.21,2,8.0,373,18.04.21 16:50:05,2021-04-18 16:50:05+02:00
20,16:53:54,18.04.21,2,4.1,373,18.04.21 16:53:54,2021-04-18 16:53:54+02:00
22,16:54:40,18.04.21,2,5.8,373,18.04.21 16:54:40,2021-04-18 16:54:40+02:00
16,16:56:56,18.04.21,2,3.7,373,18.04.21 16:56:56,2021-04-18 16:56:56+02:00
25,16:56:57,18.04.21,2,3.8,373,18.04.21 16:56:57,2021-04-18 16:56:57+02:00
24,16:59:02,18.04.21,2,6.4,373,18.04.21 16:59:02,2021-04-18 16:59:02+02:00
20,16:59:17,18.04.21,2,9.4,373,18.04.21 16:59:17,2021-04-18 16:59:17+02:00
24,17:01:38,18.04.21,2,4.2,373,18.04.21 17:01:38,2021-04-18 17:01:38+02:00
20,17:02:09,18.04.21,2,3.4,373,18.04.21 17:02:09,2021-04-18 17:02:09+02:00
25,17:04:48,18.04.21,2,4.4,373,18.04.21 17:04:48,2021-04-18 17:04:48+02:00
20,17:07:21,18.04.21,2,4.6,373,18.04.21 17:07:21,2021-04-18 17:07:21+02:00
11,17:08:37,18.04.21,2,1.8,373,18.04.21 17:08:37,2021-04-18 17:08:37+02:00
12,17:08:38,18.04.21,2,1.6,373,18.04.21 17:08:38,2021-04-18 17:08:38+02:00
14,17:08:40,18.04.21,2,3.6,373,18.04.21 17:08:40,2021-04-18 17:08:40+02:00
27,17:08:59,18.04.21,2,3.9,373,18.04.21 17:08:59,2021-04-18 17:08:59+02:00
29,17:10:30,18.04.21,2,3.5,373,18.04.21 17:10:30,2021-04-18 17:10:30+02:00
21,17:11:29,18.04.21,2,17.1,373,18.04.21 17:11:29,2021-04-18 17:11:29+02:00
14,17:12:14,18.04.21,2,3.0,373,18.04.21 17:12:14,2021-04-18 17:12:14+02:00
20,17:13:41,18.04.21,2,4.1,373,18.04.21 17:13:41,2021-04-18 17:13:41+02:00
29,17:14:33,18.04.21,2,4.9,373,18.04.21 17:14:33,2021-04-18 17:14:33+02:00
15,17:14:37,18.04.21,2,4.0,373,18.04.21 17:14:37,2021-04-18 17:14:37+02:00
7,17:16:36,18.04.21,2,1.6,373,18.04.21 17:16:36,2021-04-18 17:16:36+02:00
23,17:19:52,18.04.21,2,3.7,373,18.04.21 17:19:52,2021-04-18 17:19:52+02:00
27,17:22:42,18.04.21,2,6.4,373,18.04.21 17:22:42,2021-04-18 17:22:42+02:00
29,17:27:24,18.04.21,2,7.5,373,18.04.21 17:27:24,2021-04-18 17:27:24+02:00
31,17:29:36,18.04.21,2,7.3,373,18.04.21 17:29:36,2021-04-18 17:29:36+02:00
20,17:34:52,18.04.21,2,4.8,373,18.04.21 17:34:52,2021-04-18 17:34:52+02:00
19,17:34:53,18.04.21,2,3.9,373,18.04.21 17:34:53,2021-04-18 17:34:53+02:00
18,17:36:15,18.04.21,2,7.7,373,18.04.21 17:36:15,2021-04-18 17:36:15+02:00
20,17:39:19,18.04.21,2,17.3,373,18.04.21 17:39:19,2021-04-18 17:39:19+02:00
17,17:41:14,18.04.21,2,2.9,373,18.04.21 17:41:14,2021-04-18 17:41:14+02:00
18,17:46:57,18.04.21,2,12.3,373,18.04.21 17:46:57,2021-04-18 17:46:57+02:00
22,17:47:48,18.04.21,2,4.1,373,18.04.21 17:47:48,2021-04-18 17:47:48+02:00
10,17:50:08,18.04.21,2,1.6,373,18.04.21 17:50:08,2021-04-18 17:50:08+02:00
16,17:52:00,18.04.21,2,9.0,373,18.04.21 17:52:00,2021-04-18 17:52:00+02:00
34,18:01:36,18.04.21,2,6.8,373,18.04.21 18:01:36,2021-04-18 18:01:36+02:00
21,18:02:05,18.04.21,2,7.3,373,18.04.21 18:02:05,2021-04-18 18:02:05+02:00
21,18:04:14,18.04.21,2,3.7,373,18.04.21 18:04:14,2021-04-18 18:04:14+02:00
22,18:04:20,18.04.21,2,6.5,373,18.04.21 18:04:20,2021-04-18 18:04:20+02:00
18,18:07:45,18.04.21,2,4.6,373,18.04.21 18:07:45,2021-04-18 18:07:45+02:00
21,18:08:45,18.04.21,2,8.5,373,18.04.21 18:08:45,2021-04-18 18:08:45+02:00
18,18:10:48,18.04.21,2,4.2,373,18.04.21 18:10:48,2021-04-18 18:10:48+02:00
18,18:12:08,18.04.21,2,3.8,373,18.04.21 18:12:08,2021-04-18 18:12:08+02:00
18,18:15:38,18.04.21,2,3.9,373,18.04.21 18:15:38,2021-04-18 18:15:38+02:00
14,18:16:16,18.04.21,2,4.3,373,18.04.21 18:16:16,2021-04-18 18:16:16+02:00
23,18:16:43,18.04.21,2,3.8,373,18.04.21 18:16:43,2021-04-18 18:16:43+02:00
23,18:17:28,18.04.21,2,7.4,373,18.04.21 18:17:28,2021-04-18 18:17:28+02:00
17,18:18:20,18.04.21,2,5.0,373,18.04.21 18:18:20,2021-04-18 18:18:20+02:00
16,18:18:26,18.04.21,2,3.8,373,18.04.21 18:18:26,2021-04-18 18:18:26+02:00
21,18:18:53,18.04.21,2,5.6,373,18.04.21 18:18:53,2021-04-18 18:18:53+02:00
34,18:20:17,18.04.21,2,7.0,373,18.04.21 18:20:17,2021-04-18 18:20:17+02:00
19,18:23:03,18.04.21,2,3.5,373,18.04.21 18:23:03,2021-04-18 18:23:03+02:00
11,18:25:27,18.04.21,2,2.6,373,18.04.21 18:25:27,2021-04-18 18:25:27+02:00
32,18:26:49,18.04.21,2,7.1,373,18.04.21 18:26:49,2021-04-18 18:26:49+02:00
12,18:27:41,18.04.21,2,6.5,373,18.04.21 18:27:41,2021-04-18 18:27:41+02:00
14,18:28:57,18.04.21,2,3.2,373,18.04.21 18:28:57,2021-04-18 18:28:57+02:00
14,18:28:58,18.04.21,2,4.7,373,18.04.21 18:28:58,2021-04-18 18:28:58+02:00
18,18:30:09,18.04.21,2,4.1,373,18.04.21 18:30:09,2021-04-18 18:30:09+02:00
15,18:33:03,18.04.21,2,4.2,373,18.04.21 18:33:03,2021-04-18 18:33:03+02:00
12,18:42:07,18.04.21,2,5.0,373,18.04.21 18:42:07,2021-04-18 18:42:07+02:00
21,18:47:51,18.04.21,2,3.9,373,18.04.21 18:47:51,2021-04-18 18:47:51+02:00
15,18:48:57,18.04.21,2,3.3,373,18.04.21 18:48:57,2021-04-18 18:48:57+02:00
19,18:52:10,18.04.21,2,4.9,373,18.04.21 18:52:10,2021-04-18 18:52:10+02:00
15,18:57:52,18.04.21,2,3.3,373,18.04.21 18:57:52,2021-04-18 18:57:52+02:00
16,18:57:54,18.04.21,2,3.7,373,18.04.21 18:57:54,2021-04-18 18:57:54+02:00
22,19:00:09,18.04.21,2,3.3,373,18.04.21 19:00:09,2021-04-18 19:00:09+02:00
20,19:00:12,18.04.21,2,7.0,373,18.04.21 19:00:12,2021-04-18 19:00:12+02:00
27,19:02:39,18.04.21,2,6.3,373,18.04.21 19:02:39,2021-04-18 19:02:39+02:00
16,19:03:19,18.04.21,2,4.0,373,18.04.21 19:03:19,2021-04-18 19:03:19+02:00
20,19:05:26,18.04.21,2,3.6,373,18.04.21 19:05:26,2021-04-18 19:05:26+02:00
18,19:07:00,18.04.21,2,9.6,373,18.04.21 19:07:00,2021-04-18 19:07:00+02:00
9,19:19:02,18.04.21,2,1.7,373,18.04.21 19:19:02,2021-04-18 19:19:02+02:00
16,19:23:42,18.04.21,2,8.3,373,18.04.21 19:23:42,2021-04-18 19:23:42+02:00
17,19:23:42,18.04.21,2,1.6,373,18.04.21 19:23:42,2021-04-18 19:23:42+02:00
19,19:24:26,18.04.21,2,3.8,373,18.04.21 19:24:26,2021-04-18 19:24:26+02:00
17,19:24:27,18.04.21,2,5.7,373,18.04.21 19:24:27,2021-04-18 19:24:27+02:00
20,19:24:46,18.04.21,2,4.1,373,18.04.21 19:24:46,2021-04-18 19:24:46+02:00
16,19:28:42,18.04.21,2,4.2,373,18.04.21 19:28:42,2021-04-18 19:28:42+02:00
33,19:28:51,18.04.21,2,7.4,373,18.04.21 19:28:51,2021-04-18 19:28:51+02:00
6,19:32:19,18.04.21,2,2.5,373,18.04.21 19:32:19,2021-04-18 19:32:19+02:00
17,19:35:37,18.04.21,2,10.3,373,18.04.21 19:35:37,2021-04-18 19:35:37+02:00
15,19:35:37,18.04.21,2,1.6,373,18.04.21 19:35:37,2021-04-18 19:35:37+02:00
9,19:36:29,18.04.21,2,2.1,373,18.04.21 19:36:29,2021-04-18 19:36:29+02:00
32,19:37:12,18.04.21,2,4.3,373,18.04.21 19:37:12,2021-04-18 19:37:12+02:00
14,19:40:03,18.04.21,2,6.6,373,18.04.21 19:40:03,2021-04-18 19:40:03+02:00
23,19:43:28,18.04.21,2,3.9,373,18.04.21 19:43:28,2021-04-18 19:43:28+02:00
19,19:52:07,18.04.21,2,16.9,373,18.04.21 19:52:07,2021-04-18 19:52:07+02:00
24,19:59:34,18.04.21,2,6.4,373,18.04.21 19:59:34,2021-04-18 19:59:34+02:00
22,20:00:53,18.04.21,2,5.1,373,18.04.21 20:00:53,2021-04-18 20:00:53+02:00
29,20:10:46,18.04.21,2,4.7,373,18.04.21 20:10:46,2021-04-18 20:10:46+02:00
26,20:19:09,18.04.21,2,3.4,373,18.04.21 20:19:09,2021-04-18 20:19:09+02:00
20,20:20:39,18.04.21,2,18.4,373,18.04.21 20:20:39,2021-04-18 20:20:39+02:00
13,20:24:33,18.04.21,2,8.6,373,18.04.21 20:24:33,2021-04-18 20:24:33+02:00
13,20:24:34,18.04.21,2,3.5,373,18.04.21 20:24:34,2021-04-18 20:24:34+02:00
16,20:24:35,18.04.21,2,1.9,373,18.04.21 20:24:35,2021-04-18 20:24:35+02:00
17,20:24:35,18.04.21,2,1.6,373,18.04.21 20:24:35,2021-04-18 20:24:35+02:00
18,20:24:35,18.04.21,2,1.8,373,18.04.21 20:24:35,2021-04-18 20:24:35+02:00
20,20:27:47,18.04.21,2,4.2,373,18.04.21 20:27:47,2021-04-18 20:27:47+02:00
16,20:33:15,18.04.21,2,6.9,373,18.04.21 20:33:15,2021-04-18 20:33:15+02:00
38,20:37:12,18.04.21,2,7.4,373,18.04.21 20:37:12,2021-04-18 20:37:12+02:00
20,20:42:53,18.04.21,2,4.7,373,18.04.21 20:42:53,2021-04-18 20:42:53+02:00
